Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:47;;;;;;;46.83;29.10;;;;;;;8.01;77.61;97087.47;4912177;29;20206;-67
2024/01/01 00:04:15;;;;;;;46.87;28.10;;;;;;;8.13;77.31;97117.16;4911652;29;20889;-66
2024/01/01 00:06:42;;;;;;;52.87;31.20;;;;;;;7.98;77.21;97105.63;4912014;29;20218;-65
2024/01/01 00:09:09;;;;;;;53.97;29.93;;;;;;;8.01;78.04;97097.81;4910111;29;20222;-63
2024/01/01 00:11:37;;;;;;;52.93;30.57;;;;;;;8.10;77.84;97104.34;4910003;29;20242;-64
2024/01/01 00:14:07;;;;;;;50.50;30.13;;;;;;;8.01;77.92;97102.97;4910718;29;20209;-65
2024/01/01 00:16:34;;;;;;;50.87;29.73;;;;;;;7.93;77.72;97094.63;4911234;29;20202;-65
2024/01/01 00:19:01;;;;;;;48.87;29.57;;;;;;;7.95;77.78;97097.16;4911846;29;20217;-64
2024/01/01 00:21:29;;;;;;;53.77;31.33;;;;;;;7.82;77.94;97086.44;4909822;29;20285;-64
2024/01/01 00:23:56;;;;;;;62.67;33.67;;;;;;;7.81;78.40;97094.22;4911640;29;20226;-64
2024/01/01 00:26:23;;;;;;;52.30;32.30;;;;;;;8.03;78.16;97108.06;4909629;29;20262;-65
2024/01/01 00:28:57;;;;;;;54.20;30.57;;;;;;;8.02;77.92;97112.34;4911216;29;20312;-66
2024/01/01 00:31:24;;;;;;;53.27;29.07;;;;;;;7.98;77.87;97115.94;4911407;29;20211;-65
2024/01/01 00:33:51;;;;;;;55.87;29.50;;;;;;;7.86;78.40;97116.38;4910961;29;20636;-65
2024/01/01 00:36:19;;;;;;;44.10;25.57;;;;;;;7.91;77.77;97109.28;4911964;29;20202;-67
2024/01/01 00:38:46;;;;;;;41.03;25.43;;;;;;;7.74;77.84;97109.03;4909584;29;20694;-66
2024/01/01 00:41:15;;;;;;;39.70;25.20;;;;;;;7.69;78.25;97104.91;4911295;29;20203;-64
2024/01/01 00:43:43;;;;;;;38.97;23.43;;;;;;;7.61;78.31;97097.44;4911351;29;20651;-66
2024/01/01 00:46:11;;;;;;;39.40;23.97;;;;;;;7.63;78.39;97105.97;4911018;29;20198;-65
2024/01/01 00:48:38;;;;;;;38.43;23.67;;;;;;;7.74;78.45;97101.31;4910957;29;20274;-65
2024/01/01 00:51:05;;;;;;;43.47;25.23;;;;;;;7.75;78.01;97107.31;4910714;29;20309;-64
2024/01/01 00:53:53;;;;;;;41.17;23.83;;;;;;;7.80;77.76;97110.56;4911340;29;20221;-68
2024/01/01 00:56:21;;;;;;;41.03;25.63;;;;;;;7.74;77.26;97109.03;4910216;29;20206;-67
2024/01/01 00:58:48;;;;;;;38.80;23.87;;;;;;;7.64;77.91;97097.38;4911117;29;20261;-65
2024/01/01 01:01:16;;;;;;;39.77;23.63;;;;;;;7.35;78.98;97100.03;4910892;29;20195;-66
2024/01/01 01:03:43;;;;;;;52.07;27.47;;;;;;;7.37;80.15;97098.25;4909332;29;20281;-65
2024/01/01 01:06:10;;;;;;;47.37;27.17;;;;;;;7.22;80.27;97078.13;4910593;29;20724;-64
2024/01/01 01:08:50;;;;;;;53.10;27.97;;;;;;;7.28;80.64;97090.81;4909189;29;20206;-63
2024/01/01 01:11:17;;;;;;;54.77;30.23;;;;;;;7.43;81.12;97077.44;4910818;29;20752;-65
2024/01/01 01:13:44;;;;;;;50.40;27.30;;;;;;;7.42;80.70;97082.66;4910364;29;20297;-64
2024/01/01 01:16:11;;;;;;;48.03;26.23;;;;;;;7.56;80.82;97067.59;4910840;29;20723;-64
2024/01/01 01:18:40;;;;;;;46.73;25.93;;;;;;;7.66;80.33;97076.69;4908760;29;20216;-64
2024/01/01 01:21:09;;;;;;;40.73;24.37;;;;;;;7.64;80.52;97071.59;4909062;29;20290;-66
2024/01/01 01:23:36;;;;;;;39.67;24.33;;;;;;;7.77;80.07;97072.84;4908630;29;20210;-65
2024/01/01 01:26:03;;;;;;;38.97;21.87;;;;;;;7.64;79.83;97044.97;4910139;29;20222;-67
2024/01/01 01:28:31;;;;;;;39.67;20.97;;;;;;;7.87;79.94;97063.88;4910341;29;20245;-66
2024/01/01 01:31:00;;;;;;;33.57;20.53;;;;;;;8.03;78.99;97059.91;4908652;29;20233;-64
2024/01/01 01:33:28;;;;;;;38.73;22.17;;;;;;;7.60;79.06;97007.31;4909169;29;20201;-64
2024/01/01 01:35:55;;;;;;;37.93;21.27;;;;;;;7.78;80.60;97064.22;4909794;29;20917;-65
2024/01/01 01:38:23;;;;;;;39.27;23.27;;;;;;;7.79;79.88;97039.31;4910485;29;20199;-65
2024/01/01 01:40:50;;;;;;;42.33;23.70;;;;;;;7.99;79.18;97062.63;4908699;29;20211;-66
2024/01/01 01:43:24;;;;;;;41.33;25.47;;;;;;;7.96;78.88;97055.00;4910018;29;20206;-67
2024/01/01 01:45:52;;;;;;;39.90;25.63;;;;;;;8.04;78.55;97051.25;4908549;29;20561;-65
2024/01/01 01:48:20;;;;;;;41.97;24.53;;;;;;;7.86;79.00;97051.91;4909786;29;20190;-64
2024/01/01 01:50:49;;;;;;;42.70;26.50;;;;;;;7.86;80.14;97051.91;4908700;29;20227;-65
2024/01/01 01:53:23;;;;;;;46.73;27.30;;;;;;;7.78;78.91;97047.91;4909568;29;20221;-63
2024/01/01 01:55:57;;;;;;;41.77;26.00;;;;;;;7.44;80.05;96991.53;4910046;29;20217;-64
2024/01/01 01:58:25;;;;;;;39.07;24.27;;;;;;;7.70;79.95;97049.91;4908463;29;20197;-64
2024/01/01 02:00:54;;;;;;;42.87;25.63;;;;;;;7.74;79.83;97057.50;4908297;29;20209;-65
2024/01/01 02:03:22;;;;;;;50.27;29.67;;;;;;;7.46;80.22;97028.38;4909548;29;20199;-63
2024/01/01 02:05:50;;;;;;;50.23;30.60;;;;;;;7.50;79.89;97024.00;4909259;29;20195;-64
2024/01/01 02:08:18;;;;;;;49.57;29.80;;;;;;;7.30;80.24;97007.47;4909664;29;20213;-66
2024/01/01 02:10:45;;;;;;;52.40;29.20;;;;;;;7.50;79.69;97042.84;4909035;29;20222;-64
2024/01/01 02:13:22;;;;;;;68.03;28.87;;;;;;;7.28;79.95;97024.69;4892683;29;20214;-63
2024/01/01 02:15:49;;;;;;;47.60;27.27;;;;;;;7.10;80.82;97032.19;4907864;29;20202;-64
2024/01/01 02:18:18;;;;;;;43.40;25.53;;;;;;;7.10;80.12;97025.31;4909319;29;20794;-63
2024/01/01 02:21:05;;;;;;;42.47;25.43;;;;;;;7.05;81.56;97029.75;4908507;29;20594;-67
2024/01/01 02:23:32;;;;;;;44.07;25.60;;;;;;;7.06;80.67;97022.88;4909015;29;20277;-63
2024/01/01 02:25:59;;;;;;;40.83;25.10;;;;;;;6.78;81.02;97019.50;4908175;29;20203;-64
2024/01/01 02:28:26;;;;;;;39.27;23.97;;;;;;;6.90;80.16;97031.97;4907745;29;20759;-63
2024/01/01 02:30:55;;;;;;;39.50;24.80;;;;;;;7.05;80.52;97040.03;4909287;29;20705;-64
2024/01/01 02:33:22;;;;;;;47.27;26.47;;;;;;;6.81;81.32;97034.81;4907909;29;20289;-65
2024/01/01 02:35:49;;;;;;;43.23;26.33;;;;;;;6.79;82.33;97036.59;4909105;29;20217;-64
2024/01/01 02:38:16;;;;;;;50.37;28.73;;;;;;;6.74;81.29;97031.59;4911170;29;20283;-64
2024/01/01 02:40:43;;;;;;;49.93;30.50;;;;;;;6.74;82.64;97018.72;4911615;29;20306;-65
2024/01/01 02:43:10;;;;;;;45.47;29.77;;;;;;;6.72;81.85;97019.69;4912359;29;20219;-63
2024/01/01 02:45:38;;;;;;;46.67;28.80;;;;;;;6.54;83.03;97027.06;4911700;29;20215;-63
2024/01/01 02:48:06;;;;;;;49.30;29.50;;;;;;;6.55;83.33;97008.16;4911701;29;20754;-63
2024/01/01 02:50:33;;;;;;;47.40;29.53;;;;;;;6.64;83.96;97034.50;4912860;29;20263;-64
2024/01/01 02:53:01;;;;;;;54.00;28.83;;;;;;;6.52;84.10;97015.13;4913114;29;20678;-64
2024/01/01 02:55:29;;;;;;;42.23;28.03;;;;;;;6.57;83.90;97026.16;4912811;29;20674;-64
2024/01/01 02:57:56;;;;;;;47.60;29.40;;;;;;;6.48;83.81;97005.84;4911070;29;20260;-65
2024/01/01 03:00:23;;;;;;;47.53;28.83;;;;;;;6.45;83.17;97017.06;4913593;29;20236;-64
2024/01/01 03:02:50;;;;;;;47.43;29.03;;;;;;;6.62;83.56;97010.53;4912645;29;20263;-64
2024/01/01 03:05:22;;;;;;;50.03;30.40;;;;;;;6.61;83.82;97014.88;4912620;29;20211;-66
2024/01/01 03:07:49;;;;;;;48.33;30.33;;;;;;;6.35;83.93;97001.94;4912723;29;20593;-63
2024/01/01 03:10:17;;;;;;;50.53;30.40;;;;;;;6.34;85.38;97016.53;4911703;29;20337;-64
2024/01/01 03:12:44;;;;;;;49.20;29.93;;;;;;;6.13;85.44;97012.03;4908173;29;20207;-63
2024/01/01 03:15:11;;;;;;;54.20;31.57;;;;;;;6.18;85.96;97022.19;4893304;29;20207;-64
2024/01/01 03:17:38;;;;;;;54.37;31.80;;;;;;;6.16;86.15;97009.34;4892554;29;20206;-63
2024/01/01 03:20:06;;;;;;;50.37;31.27;;;;;;;6.17;86.18;97015.34;4907633;29;20264;-64
2024/01/01 03:22:33;;;;;;;60.10;33.57;;;;;;;6.20;86.10;97013.50;4893747;29;20216;-64
2024/01/01 03:25:01;;;;;;;56.80;32.30;;;;;;;6.20;85.83;97010.94;4893262;29;20722;-64
2024/01/01 03:27:31;;;;;;;52.53;30.30;;;;;;;5.97;87.07;97002.22;4907346;29;20218;-63
2024/01/01 03:29:58;;;;;;;52.53;28.77;;;;;;;5.80;87.84;96976.97;4893519;29;22106;-64
2024/01/01 03:32:25;;;;;;;56.20;29.20;;;;;;;5.95;87.90;96999.69;4907282;29;20696;-64
2024/01/01 03:34:52;;;;;;;55.80;30.47;;;;;;;5.92;88.53;97002.34;4893732;29;20197;-66
2024/01/01 03:37:19;;;;;;;51.83;29.87;;;;;;;6.01;88.65;97002.09;4893097;29;20205;-67
2024/01/01 03:39:46;;;;;;;53.50;30.70;;;;;;;5.97;88.33;96997.09;4893080;29;20201;-64
2024/01/01 03:42:14;;;;;;;51.23;28.83;;;;;;;5.95;88.19;96993.72;4893063;29;20221;-64
2024/01/01 03:44:41;;;;;;;50.33;30.03;;;;;;;5.87;87.87;96978.53;4891629;29;20301;-64
2024/01/01 03:47:08;;;;;;;53.80;31.50;;;;;;;5.98;88.76;97002.16;4893150;29;20218;-65
2024/01/01 03:49:35;;;;;;;51.37;28.93;;;;;;;6.11;88.35;97003.50;4892822;29;20196;-64
2024/01/01 03:52:02;;;;;;;48.47;28.67;;;;;;;6.04;88.03;96993.47;4893432;29;20291;-65
2024/01/01 03:54:29;;;;;;;50.60;29.90;;;;;;;6.04;88.22;96989.13;4892540;29;20226;-64
2024/01/01 03:56:57;;;;;;;50.97;28.57;;;;;;;5.92;87.71;96968.94;4891888;29;20285;-64
2024/01/01 03:59:24;;;;;;;53.93;29.27;;;;;;;5.93;89.00;96978.34;4892837;29;20196;-64
2024/01/01 04:01:51;;;;;;;48.93;27.27;;;;;;;5.95;88.62;96989.41;4892634;29;20265;-65
2024/01/01 04:04:18;;;;;;;47.60;27.33;;;;;;;6.02;87.38;96984.94;4907013;29;20256;-63
2024/01/01 04:06:46;;;;;;;46.13;27.53;;;;;;;6.01;87.63;96981.53;4891384;29;20211;-64
2024/01/01 04:09:13;;;;;;;47.33;29.37;;;;;;;6.18;87.10;96978.47;4892945;29;20665;-66
2024/01/01 04:11:40;;;;;;;51.20;27.17;;;;;;;6.19;85.76;96987.84;4892411;29;20351;-66
2024/01/01 04:14:07;;;;;;;41.90;26.97;;;;;;;6.15;86.89;96981.13;4893189;29;20230;-66
2024/01/01 04:16:36;;;;;;;46.17;27.13;;;;;;;6.10;86.68;96980.44;4892759;29;20213;-66
2024/01/01 04:19:03;;;;;;;45.40;27.10;;;;;;;6.03;87.90;96973.78;4892598;29;20207;-65
2024/01/01 04:21:30;;;;;;;47.17;28.60;;;;;;;6.21;87.49;96975.78;4892933;29;20217;-64
2024/01/01 04:23:58;;;;;;;53.23;27.70;;;;;;;6.20;87.11;96977.50;4892634;29;20209;-64
2024/01/01 04:26:25;;;;;;;47.57;28.47;;;;;;;6.12;87.36;96984.63;4893145;29;20823;-66
2024/01/01 04:28:52;;;;;;;45.73;29.03;;;;;;;6.25;86.74;96983.38;4892465;29;20845;-66
2024/01/01 04:31:19;;;;;;;50.30;28.90;;;;;;;6.27;86.53;96989.31;4907342;29;20231;-65
2024/01/01 04:33:47;;;;;;;50.77;29.63;;;;;;;6.19;86.67;96988.69;4906282;29;20276;-65
2024/01/01 04:36:15;;;;;;;53.13;31.00;;;;;;;6.08;86.40;96980.44;4903024;29;20225;-65
2024/01/01 04:38:42;;;;;;;51.97;31.20;;;;;;;6.20;86.86;96980.09;4901490;29;20305;-67
2024/01/01 04:41:13;;;;;;;53.23;30.50;;;;;;;6.06;87.04;96979.66;4900962;29;20205;-66
2024/01/01 04:43:41;;;;;;;56.27;33.93;;;;;;;6.22;86.18;96962.06;4900952;29;20734;-65
2024/01/01 04:46:08;;;;;;;55.93;31.03;;;;;;;6.16;86.38;96963.06;4900864;29;20602;-64
2024/01/01 04:48:36;;;;;;;61.03;33.80;;;;;;;6.15;87.07;96958.84;4903068;29;20304;-65
2024/01/01 04:51:04;;;;;;;61.70;32.97;;;;;;;5.86;87.16;96938.28;4910644;29;20342;-66
2024/01/01 04:53:31;;;;;;;57.30;33.20;;;;;;;6.08;87.06;96970.16;4910948;29;20209;-65
2024/01/01 04:55:58;;;;;;;68.03;34.33;;;;;;;5.71;85.98;96923.25;4910549;29;20922;-65
2024/01/01 04:58:25;;;;;;;56.37;31.80;;;;;;;5.98;86.02;96968.75;4910549;29;20285;-64
2024/01/01 05:00:52;;;;;;;58.23;32.60;;;;;;;5.87;86.91;96964.81;4910025;29;20299;-65
2024/01/01 05:03:20;;;;;;;54.50;33.77;;;;;;;5.91;86.29;96972.41;4910150;29;20242;-66
2024/01/01 05:05:47;;;;;;;54.97;31.53;;;;;;;5.95;86.41;96963.72;4911308;29;20283;-65
2024/01/01 05:08:14;;;;;;;59.23;31.83;;;;;;;5.84;84.63;96960.59;4910456;29;20229;-65
2024/01/01 05:10:42;;;;;;;55.97;33.13;;;;;;;5.76;85.34;96975.38;4910343;29;20539;-65
2024/01/01 05:13:10;;;;;;;49.70;30.77;;;;;;;5.71;85.59;96967.78;4910285;29;20211;-65
2024/01/01 05:15:38;;;;;;;55.43;30.93;;;;;;;5.51;86.54;96979.47;4910223;29;20212;-65
2024/01/01 05:18:05;;;;;;;54.60;30.90;;;;;;;5.40;86.38;96969.50;4910332;29;20248;-65
2024/01/01 05:20:33;;;;;;;57.70;31.37;;;;;;;5.46;86.35;96979.59;4910092;29;20191;-64
2024/01/01 05:23:00;;;;;;;51.17;30.73;;;;;;;5.43;85.94;96984.00;4910673;29;20253;-64
2024/01/01 05:25:27;;;;;;;54.47;32.03;;;;;;;5.43;85.71;96984.84;4909997;29;20591;-64
2024/01/01 05:27:55;;;;;;;53.27;31.43;;;;;;;5.32;85.98;96978.28;4909320;29;20307;-63
2024/01/01 05:30:22;;;;;;;54.70;31.67;;;;;;;5.29;84.06;96973.25;4908508;29;20663;-64
2024/01/01 05:32:49;;;;;;;52.33;28.80;;;;;;;4.78;84.63;96901.03;4910095;29;20213;-65
2024/01/01 05:35:16;;;;;;;57.30;30.73;;;;;;;5.10;85.16;96972.03;4909814;29;20208;-64
2024/01/01 05:37:43;;;;;;;54.40;29.27;;;;;;;4.99;86.29;96961.22;4910093;29;20203;-64
2024/01/01 05:40:11;;;;;;;49.90;28.97;;;;;;;4.52;86.81;96909.34;4910150;29;20203;-64
2024/01/01 05:42:38;;;;;;;57.60;30.97;;;;;;;4.96;87.51;96962.13;4908314;29;20298;-65
2024/01/01 05:45:05;;;;;;;56.43;30.87;;;;;;;4.89;88.09;96950.31;4910026;29;20223;-65
2024/01/01 05:47:32;;;;;;;57.33;30.43;;;;;;;4.78;89.15;96944.63;4908497;29;20228;-65
2024/01/01 05:50:00;;;;;;;56.17;31.17;;;;;;;4.91;88.32;96949.41;4909760;29;20211;-67
2024/01/01 05:52:27;;;;;;;54.47;31.20;;;;;;;5.09;87.06;96962.66;4909464;29;20228;-63
2024/01/01 05:54:54;;;;;;;56.00;31.33;;;;;;;5.07;86.96;96954.97;4909860;29;20201;-64
2024/01/01 05:57:22;;;;;;;61.60;34.37;;;;;;;4.95;86.93;96958.69;4909930;29;20214;-64
2024/01/01 05:59:49;;;;;;;53.97;32.03;;;;;;;4.84;87.76;96952.16;4909269;29;20278;-64
2024/01/01 06:02:16;;;;;;;59.00;32.10;;;;;;;4.75;88.00;96949.81;4910190;29;20272;-64
2024/01/01 06:04:43;;;;;;;61.33;33.40;;;;;;;4.97;88.22;96964.63;4909797;29;20204;-64
2024/01/01 06:07:11;;;;;;;64.73;32.10;;;;;;;5.05;88.52;96955.91;4909728;29;20264;-64
2024/01/01 06:09:39;;;;;;;70.67;35.50;;;;;;;5.12;88.49;96948.00;4909553;29;20314;-63
2024/01/01 06:12:06;;;;;;;68.57;34.60;;;;;;;5.27;86.51;96955.31;4906981;29;20244;-64
2024/01/01 06:14:33;;;;;;;58.00;31.83;;;;;;;5.27;86.94;96962.16;4909703;29;20750;-64
2024/01/01 06:17:00;;;;;;;57.80;33.43;;;;;;;5.28;86.97;96964.69;4909425;29;20699;-64
2024/01/01 06:19:28;;;;;;;62.23;34.50;;;;;;;5.15;87.04;96959.94;4909842;29;20239;-64
2024/01/01 06:21:55;;;;;;;64.70;33.33;;;;;;;5.06;88.37;96962.72;4909404;29;20207;-64
2024/01/01 06:24:22;;;;;;;68.90;34.63;;;;;;;5.24;87.37;96967.38;4909444;29;20264;-64
2024/01/01 06:26:50;;;;;;;63.10;34.73;;;;;;;5.13;88.07;96964.25;4909448;29;20203;-64
2024/01/01 06:29:17;;;;;;;58.83;32.80;;;;;;;5.10;87.76;96961.75;4909689;29;20645;-64
2024/01/01 06:31:45;;;;;;;68.67;33.60;;;;;;;5.04;88.03;96954.22;4892573;29;20229;-64
2024/01/01 06:34:12;;;;;;;54.73;30.60;;;;;;;5.13;89.25;96959.13;4909151;29;20188;-64
2024/01/01 06:36:39;;;;;;;61.20;31.23;;;;;;;5.32;88.66;96965.44;4909988;29;20642;-64
2024/01/01 06:39:07;;;;;;;49.20;27.50;;;;;;;5.38;88.16;96970.44;4909316;29;20274;-64
2024/01/01 06:41:34;;;;;;;52.97;28.33;;;;;;;5.16;88.68;96959.88;4909402;29;20658;-63
2024/01/01 06:44:01;;;;;;;48.40;27.73;;;;;;;5.22;89.23;96975.13;4909662;29;20241;-64
2024/01/01 06:46:29;;;;;;;49.60;28.77;;;;;;;5.23;89.69;96955.44;4909551;29;20516;-65
2024/01/01 06:48:56;;;;;;;49.57;30.20;;;;;;;5.34;89.02;96971.38;4909430;29;20299;-65
2024/01/01 06:51:23;;;;;;;50.13;28.27;;;;;;;5.36;88.65;96973.03;4908759;29;20245;-65
2024/01/01 06:53:51;;;;;;;53.43;28.57;;;;;;;5.28;89.48;96968.97;4909595;29;20197;-65
2024/01/01 06:56:18;;;;;;;50.90;26.87;;;;;;;5.13;88.79;96959.13;4908737;29;20246;-65
2024/01/01 06:58:47;;;;;;;45.97;25.33;;;;;;;5.21;89.00;96977.72;4909521;29;20215;-66
2024/01/01 07:01:15;;;;;;;37.57;22.73;;;;;;;5.20;89.54;96970.91;4903419;29;20687;-64
2024/01/01 07:03:42;;;;;;;36.93;20.67;;;;;;;5.27;89.43;96973.28;4901656;29;20302;-65
2024/01/01 07:06:10;;;;;;;31.00;18.33;;;;;;;5.40;88.70;96969.50;4909787;29;20208;-66
2024/01/01 07:08:37;;;;;;;28.83;17.27;;;;;;;5.60;87.65;96974.97;4909343;29;20208;-66
2024/01/01 07:11:05;;;;;;;34.97;18.83;;;;;;;5.76;87.81;96970.22;4898739;29;20642;-65
2024/01/01 07:13:32;;;;;;;31.13;18.00;;;;;;;5.81;87.70;96965.81;4903304;29;20228;-65
2024/01/01 07:16:00;;;;;;;33.10;18.37;;;;;;;5.89;85.90;96979.31;4908451;29;20253;-68
2024/01/01 07:18:28;;;;;;;31.10;16.90;;;;;;;5.87;86.79;96965.66;4908929;29;20201;-65
2024/01/01 07:20:55;;;;;;;28.13;17.47;;;;;;;5.75;86.77;96948.81;4907461;29;20198;-65
2024/01/01 07:23:22;;;;;;;26.73;16.60;;;;;;;5.90;87.06;96980.13;4909563;29;20194;-64
2024/01/01 07:25:50;;;;;;;28.63;16.77;;;;;;;5.77;87.17;96943.63;4912304;29;20256;-67
2024/01/01 07:28:18;;;;;;;25.93;16.23;;;;;;;5.93;86.56;96968.06;4911139;29;20292;-67
2024/01/01 07:30:45;;;;;;;26.00;16.43;;;;;;;6.12;86.15;96971.75;4910509;29;20213;-67
2024/01/01 07:33:12;;;;;;;24.57;17.13;;;;;;;6.19;86.65;96965.56;4912312;29;20237;-66
2024/01/01 07:35:39;;;;;;;25.87;16.73;;;;;;;6.21;86.07;96958.66;4910678;29;20276;-66
2024/01/01 07:38:07;;;;;;;29.50;16.60;;;;;;;6.27;86.27;96966.19;4910014;29;20626;-66
2024/01/01 07:40:34;;;;;;;25.73;16.07;;;;;;;6.24;85.74;96968.84;4895580;29;20289;-65
2024/01/01 07:43:03;;;;;;;26.17;16.30;;;;;;;6.48;85.18;96965.53;4893069;29;20207;-65
2024/01/01 07:45:30;;;;;;;25.57;15.23;;;;;;;6.58;86.01;96971.22;4892970;29;20643;-67
2024/01/01 07:47:58;;;;;;;19.00;12.77;;;;;;;6.49;84.67;96974.91;4901626;29;20443;-66
2024/01/01 07:50:26;;;;;;;22.97;14.23;;;;;;;6.61;84.97;96970.28;4901627;29;20194;-64
2024/01/01 07:52:53;;;;;;;22.53;14.23;;;;;;;6.60;85.55;96972.00;4903396;29;20253;-66
2024/01/01 07:55:21;;;;;;;25.07;13.80;;;;;;;6.69;84.93;96968.31;4900607;29;20191;-67
2024/01/01 07:57:48;;;;;;;27.20;15.37;;;;;;;6.76;84.96;96955.19;4905510;29;20478;-68
2024/01/01 08:00:16;;;;;;;21.87;14.83;;;;;;;6.97;85.66;96963.94;4909729;29;20202;-66
2024/01/01 08:02:43;;;;;;;22.23;13.47;;;;;;;7.00;84.74;96963.88;4911667;29;20233;-67
2024/01/01 08:05:11;;;;;;;21.33;14.10;;;;;;;6.93;84.51;96949.50;4911420;29;20213;-67
2024/01/01 08:07:40;;;;;;;19.13;13.67;;;;;;;7.26;84.81;96962.09;4912172;29;20203;-67
2024/01/01 08:10:08;;;;;;;22.20;13.77;;;;;;;7.35;84.33;96964.38;4893475;29;21033;-67
2024/01/01 08:12:36;;;;;;;20.67;14.60;;;;;;;7.53;83.83;96960.31;4899357;29;20710;-66
2024/01/01 08:15:05;;;;;;;18.83;13.03;;;;;;;7.33;84.49;96932.69;4902115;29;20199;-67
2024/01/01 08:17:33;;;;;;;21.93;14.37;;;;;;;7.38;85.24;96955.66;4900841;29;20211;-65
2024/01/01 08:20:01;;;;;;;22.27;13.80;;;;;;;7.54;83.78;96935.38;4900016;29;20218;-67
2024/01/01 08:22:30;;;;;;;23.10;13.63;;;;;;;7.85;83.11;96954.00;4902221;29;20205;-66
2024/01/01 08:24:57;;;;;;;18.73;12.43;;;;;;;7.82;83.52;96947.22;4901911;29;20213;-67
2024/01/01 08:27:24;;;;;;;22.53;13.90;;;;;;;7.98;83.19;96942.34;4892634;29;20775;-67
2024/01/01 08:29:53;;;;;;;20.37;13.60;;;;;;;8.26;82.59;96937.03;4900711;29;20647;-70
2024/01/01 08:32:20;;;;;;;21.10;14.07;;;;;;;8.21;81.83;96934.56;4901357;29;20230;-66
2024/01/01 08:34:49;;;;;;;24.90;15.90;;;;;;;7.56;82.68;96807.34;4910242;29;20206;-67
2024/01/01 08:37:16;;;;;;;20.13;11.83;;;;;;;8.52;81.50;96935.09;4925119;29;20198;-69
2024/01/01 08:39:45;;;;;;;19.13;13.27;;;;;;;8.56;80.77;96938.41;4911226;29;20217;-70
2024/01/01 08:42:12;;;;;;;20.63;13.33;;;;;;;8.82;80.28;96938.22;4901205;29;20254;-65
2024/01/01 08:44:39;;;;;;;19.53;12.20;;;;;;;8.79;81.14;96939.19;4891605;29;20254;-68
2024/01/01 08:47:06;;;;;;;20.87;12.93;;;;;;;8.81;81.40;96928.78;4891885;29;20678;-62
2024/01/01 08:49:34;;;;;;;18.67;12.37;;;;;;;8.93;80.85;96930.84;4890821;29;20766;-63
2024/01/01 08:52:01;;;;;;;18.10;12.20;;;;;;;9.08;79.98;96935.41;4891879;29;20286;-70
2024/01/01 08:54:28;;;;;;;18.83;13.70;;;;;;;9.20;79.48;96921.13;4891118;29;20287;-64
2024/01/01 08:56:56;;;;;;;20.10;13.23;;;;;;;9.45;78.67;96911.41;4891421;29;20203;-64
2024/01/01 08:59:24;;;;;;;19.67;13.20;;;;;;;9.52;78.36;96910.25;4892351;29;20279;-69
2024/01/01 09:01:53;;;;;;;22.10;14.83;;;;;;;9.75;77.75;96904.91;4892034;29;20207;-68
2024/01/01 09:04:20;;;;;;;21.07;14.10;;;;;;;9.74;76.78;96893.72;4891722;29;20196;-64
2024/01/01 09:06:47;;;;;;;19.07;13.33;;;;;;;9.88;76.73;96892.25;4890375;29;20195;-65
2024/01/01 09:09:14;;;;;;;21.20;14.07;;;;;;;10.07;76.11;96893.09;4891572;29;20259;-64
2024/01/01 09:11:43;;;;;;;20.97;13.27;;;;;;;10.06;76.78;96894.00;4898893;29;20275;-65
2024/01/01 09:14:11;;;;;;;20.63;13.57;;;;;;;10.09;75.39;96892.13;4902725;29;20242;-64
2024/01/01 09:16:38;;;;;;;21.07;12.97;;;;;;;10.32;75.30;96879.00;4910188;29;20273;-68
2024/01/01 09:19:05;;;;;;;23.30;15.67;;;;;;;10.17;75.49;96882.28;4910076;29;20770;-65
2024/01/01 09:21:33;;;;;;;22.37;14.33;;;;;;;10.39;74.93;96888.13;4910966;29;20211;-66
2024/01/01 09:24:03;;;;;;;17.43;12.10;;;;;;;10.49;74.25;96870.41;4910193;29;20263;-69
2024/01/01 09:26:30;;;;;;;18.90;12.57;;;;;;;10.34;74.29;96860.78;4909771;29;20203;-68
2024/01/01 09:28:58;;;;;;;18.13;12.83;;;;;;;10.42;74.03;96859.53;4910180;29;20204;-70
2024/01/01 09:31:26;;;;;;;18.67;12.80;;;;;;;10.52;74.17;96865.09;4908657;29;20233;-65
2024/01/01 09:34:00;;;;;;;19.70;13.47;;;;;;;10.64;73.56;96861.91;4910140;29;20280;-64
2024/01/01 09:36:34;;;;;;;18.97;13.57;;;;;;;10.71;72.96;96850.34;4909556;29;20213;-69
2024/01/01 09:39:17;;;;;;;20.30;12.70;;;;;;;10.60;72.39;96806.00;4910153;29;20190;-67
2024/01/01 09:41:44;;;;;;;18.87;12.70;;;;;;;11.02;72.00;96862.59;4910115;29;20276;-64
2024/01/01 09:44:13;;;;;;;20.37;14.27;;;;;;;10.96;72.21;96870.69;4909816;29;20236;-63
2024/01/01 09:46:40;;;;;;;22.90;15.00;;;;;;;11.26;72.80;96867.38;4909429;29;20227;-63
2024/01/01 09:49:07;;;;;;;24.47;14.63;;;;;;;11.22;71.52;96860.69;4909570;29;20226;-67
2024/01/01 09:51:38;;;;;;;19.30;14.43;;;;;;;11.28;71.36;96855.16;4909673;29;20692;-64
2024/01/01 09:54:07;;;;;;;23.03;13.80;;;;;;;11.31;70.66;96830.84;4909370;29;20241;-63
2024/01/01 09:56:38;;;;;;;23.43;14.23;;;;;;;11.45;70.64;96849.97;4904134;29;20206;-62
2024/01/01 09:59:06;;;;;;;24.13;14.40;;;;;;;11.33;70.58;96793.53;4909533;29;20217;-64
2024/01/01 10:01:33;;;;;;;25.17;15.40;;;;;;;11.65;69.84;96835.94;4909467;29;21054;-62
2024/01/01 10:04:09;;;;;;;33.20;20.73;;;;;;;11.73;69.27;96828.59;4895160;29;20276;-64
2024/01/01 10:06:38;;;;;;;28.93;17.87;;;;;;;11.87;69.02;96831.28;4895425;29;20650;-64
2024/01/01 10:09:11;;;;;;;34.07;20.03;;;;;;;11.81;69.30;96829.03;4893427;29;20623;-66
2024/01/01 10:11:41;;;;;;;20.17;12.63;;;;;;;11.77;68.55;96824.06;4906034;29;20273;-63
2024/01/01 10:14:12;;;;;;;20.90;13.50;;;;;;;11.78;68.54;96828.38;4909151;29;20626;-66
2024/01/01 10:16:40;;;;;;;23.90;15.90;;;;;;;11.94;68.65;96817.06;4908840;29;20630;-70
2024/01/01 10:19:10;;;;;;;20.43;13.40;;;;;;;12.10;67.87;96823.09;4909540;29;20249;-68
2024/01/01 10:21:41;;;;;;;19.13;12.43;;;;;;;12.00;68.21;96810.69;4909634;29;20305;-70
2024/01/01 10:24:13;;;;;;;18.70;12.73;;;;;;;12.17;68.16;96805.41;4909641;29;20220;-65
2024/01/01 10:27:00;;;;;;;19.10;13.03;;;;;;;12.16;67.76;96806.31;4909803;29;20193;-65
2024/01/01 10:29:28;;;;;;;15.03;11.00;;;;;;;11.85;68.00;96741.50;4923497;29;20231;-65
2024/01/01 10:31:56;;;;;;;15.67;10.27;;;;;;;12.07;67.08;96773.13;4909185;29;20290;-67
2024/01/01 10:34:26;;;;;;;16.80;11.33;;;;;;;12.39;67.06;96792.06;4908781;29;20200;-65
2024/01/01 10:36:54;;;;;;;16.33;9.47;;;;;;;12.13;66.72;96770.19;4909353;29;20218;-66
2024/01/01 10:39:21;;;;;;;12.30;9.30;;;;;;;12.24;66.90;96793.78;4909885;29;20204;-65
2024/01/01 10:41:50;;;;;;;14.23;9.20;;;;;;;12.49;66.35;96788.84;4909057;29;20283;-65
2024/01/01 10:44:17;;;;;;;13.63;9.37;;;;;;;12.42;65.90;96791.91;4908753;29;20194;-63
2024/01/01 10:46:49;;;;;;;13.47;9.87;;;;;;;12.67;64.98;96782.63;4909138;29;20761;-65
2024/01/01 10:49:23;;;;;;;15.20;9.77;;;;;;;12.71;64.34;96780.66;4908843;29;20250;-67
2024/01/01 10:52:25;;;;;;;10.17;7.27;;;;;;;12.31;64.98;96763.94;4908898;29;20213;-69
2024/01/01 10:55:18;;;;;;;16.27;10.17;;;;;;;12.55;64.86;96761.72;4908774;29;20214;-69
2024/01/01 10:57:55;;;;;;;13.57;8.63;;;;;;;12.70;64.11;96751.25;4908754;29;20197;-65
2024/01/01 11:00:32;;;;;;;15.93;8.87;;;;;;;12.73;63.51;96740.69;4912229;29;20563;-65
2024/01/01 11:03:02;;;;;;;12.43;8.50;;;;;;;12.71;63.43;96728.72;4911519;29;20217;-67
2024/01/01 11:05:33;;;;;;;10.90;8.00;;;;;;;12.91;63.31;96734.38;4913096;29;20229;-66
2024/01/01 11:08:02;;;;;;;9.80;7.87;;;;;;;12.82;63.20;96742.72;4911168;29;20213;-64
2024/01/01 11:10:44;;;;;;;18.27;9.57;;;;;;;13.05;61.53;96747.44;4910875;29;20251;-65
2024/01/01 11:13:42;;;;;;;13.77;8.60;;;;;;;13.06;62.06;96730.88;4912452;29;20553;-64
2024/01/01 11:16:19;;;;;;;24.17;11.00;;;;;;;12.89;62.21;96725.84;4911508;29;20219;-63
2024/01/01 11:18:48;;;;;;;12.73;9.30;;;;;;;12.71;62.72;96713.13;4912365;29;20196;-69
2024/01/01 11:21:30;;;;;;;14.03;9.20;;;;;;;12.79;62.32;96727.34;4911983;29;20224;-64
2024/01/01 11:24:01;;;;;;;12.63;8.40;;;;;;;12.81;62.51;96728.06;4912242;29;20201;-64
2024/01/01 11:26:35;;;;;;;12.63;8.73;;;;;;;12.94;61.84;96718.59;4911928;29;20653;-63
2024/01/01 11:29:25;;;;;;;12.90;9.00;;;;;;;12.07;62.37;96578.47;4896043;29;20366;-64
2024/01/01 11:32:03;;;;;;;15.33;8.40;;;;;;;13.00;61.66;96720.81;4911417;29;20260;-64