Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:30;;;;;;;9.70;6.70;;;;;;;21.02;58.19;100739.66;105581;1251;60552;-63
2023/07/16 00:03:57;;;;;;;12.20;7.90;;;;;;;20.96;58.26;100740.02;105772;1256;60361;-64
2023/07/16 00:06:25;;;;;;;8.90;6.70;;;;;;;20.90;58.35;100739.52;105632;1251;64996;-64
2023/07/16 00:08:52;;;;;;;10.40;6.70;;;;;;;20.85;58.40;100742.44;105590;1251;61488;-61
2023/07/16 00:11:19;;;;;;;11.40;7.10;;;;;;;20.79;58.26;100743.66;105875;1251;63673;-70
2023/07/16 00:13:48;;;;;;;11.70;7.60;;;;;;;20.74;58.12;100744.08;105741;1251;60433;-60
2023/07/16 00:16:16;;;;;;;8.90;6.60;;;;;;;20.67;58.18;100746.88;105549;1251;60576;-59
2023/07/16 00:18:44;;;;;;;9.40;6.80;;;;;;;20.59;58.23;100744.64;105708;1251;64939;-65
2023/07/16 00:21:12;;;;;;;9.90;7.00;;;;;;;20.55;58.32;100746.07;105578;1254;60556;-63
2023/07/16 00:23:39;;;;;;;10.50;7.20;;;;;;;20.51;58.67;100748.10;105835;1251;63657;-62
2023/07/16 00:26:07;;;;;;;9.80;7.10;;;;;;;20.48;58.87;100747.44;105618;1251;60431;-58
2023/07/16 00:28:35;;;;;;;9.00;7.10;;;;;;;20.44;59.17;100747.70;105756;1251;60345;-63
2023/07/16 00:31:02;;;;;;;9.90;6.70;;;;;;;20.42;59.42;100749.56;105598;1251;64839;-60
2023/07/16 00:33:31;;;;;;;9.80;7.50;;;;;;;20.40;59.60;100749.94;105664;1251;61539;-67
2023/07/16 00:35:59;;;;;;;8.30;6.70;;;;;;;20.40;59.52;100747.77;105706;1256;62483;-63
2023/07/16 00:38:26;;;;;;;9.60;6.50;;;;;;;20.42;59.48;100742.98;105583;1251;60527;-66
2023/07/16 00:40:54;;;;;;;8.50;6.50;;;;;;;20.43;59.57;100740.95;105619;1257;60552;-67
2023/07/16 00:43:21;;;;;;;10.80;6.90;;;;;;;20.41;59.72;100743.22;105487;1251;63709;-66
2023/07/16 00:45:49;;;;;;;9.50;6.50;;;;;;;20.40;59.76;100744.35;105553;1251;61385;-65
2023/07/16 00:48:17;;;;;;;11.20;7.30;;;;;;;20.40;59.90;100744.55;105706;1253;63658;-67
2023/07/16 00:50:44;;;;;;;9.70;7.20;;;;;;;20.38;59.88;100740.32;105524;1256;60391;-67
2023/07/16 00:53:12;;;;;;;9.10;6.70;;;;;;;20.37;59.91;100741.13;105698;1256;60418;-60
2023/07/16 00:55:40;;;;;;;11.10;6.60;;;;;;;20.38;59.97;100740.48;105660;1255;64945;-60
2023/07/16 00:58:07;;;;;;;8.60;6.80;;;;;;;20.40;60.07;100739.48;105422;1251;61395;-55
2023/07/16 01:00:37;;;;;;;8.90;7.10;;;;;;;20.39;60.02;100741.85;105499;1252;64295;-58
2023/07/16 01:03:06;;;;;;;10.70;7.50;;;;;;;20.38;59.98;100741.63;105654;1257;60427;-59
2023/07/16 01:05:56;;;;;;;9.50;6.90;;;;;;;20.36;60.14;100738.07;105711;1257;60357;-58
2023/07/16 01:08:32;;;;;;;11.60;7.60;;;;;;;20.32;60.07;100740.58;105471;1257;65088;-61
2023/07/16 01:11:00;;;;;;;10.60;7.80;;;;;;;20.27;60.05;100743.20;106254;1251;61344;-56
2023/07/16 01:13:29;;;;;;;10.20;6.80;;;;;;;20.23;59.93;100748.11;105602;1256;62675;-59
2023/07/16 01:15:56;;;;;;;11.80;7.10;;;;;;;20.17;59.75;100750.45;105429;1254;60651;-60
2023/07/16 01:18:24;;;;;;;8.30;6.40;;;;;;;20.13;59.32;100750.25;105678;1251;60599;-60
2023/07/16 01:20:52;;;;;;;10.90;6.70;;;;;;;20.10;59.24;100748.27;105934;1256;65353;-60
2023/07/16 01:23:26;;;;;;;12.50;7.80;;;;;;;20.07;59.59;100749.16;105653;1254;61438;-58
2023/07/16 01:26:08;;;;;;;10.30;7.70;;;;;;;20.05;59.88;100745.59;105596;1257;63688;-59
2023/07/16 01:28:50;;;;;;;9.40;6.70;;;;;;;20.04;60.02;100745.52;105771;1251;60469;-61
2023/07/16 01:31:17;;;;;;;9.50;7.50;;;;;;;20.01;60.07;100747.27;105695;1253;60464;-59
2023/07/16 01:33:45;;;;;;;10.80;7.40;;;;;;;19.97;60.14;100747.73;105760;1251;64966;-60
2023/07/16 01:36:13;;;;;;;10.40;6.80;;;;;;;19.96;60.32;100746.84;105586;1251;60475;-54
2023/07/16 01:38:41;;;;;;;10.40;7.40;;;;;;;19.97;60.54;100748.27;105361;1259;62497;-55
2023/07/16 01:41:09;;;;;;;10.10;7.10;;;;;;;19.98;60.52;100748.47;105586;1251;60463;-55
2023/07/16 01:43:36;;;;;;;11.10;6.80;;;;;;;19.98;60.44;100750.80;105534;1251;60587;-55
2023/07/16 01:46:04;;;;;;;9.50;6.40;;;;;;;19.95;60.43;100753.85;105662;1254;64933;-57
2023/07/16 01:48:36;;;;;;;11.40;6.90;;;;;;;19.90;60.36;100752.79;105459;1258;60393;-55
2023/07/16 01:51:03;;;;;;;10.10;7.30;;;;;;;19.86;60.37;100755.75;105688;1251;63738;-70
2023/07/16 01:53:31;;;;;;;13.00;7.70;;;;;;;19.83;60.48;100755.06;105542;1254;61460;-69
2023/07/16 01:56:00;;;;;;;10.40;7.50;;;;;;;19.79;60.57;100754.07;105698;1257;60412;-59
2023/07/16 01:58:28;;;;;;;9.40;7.00;;;;;;;19.77;60.54;100756.42;105599;1254;63694;-59
2023/07/16 02:00:56;;;;;;;10.00;6.70;;;;;;;19.76;60.54;100755.81;105724;1251;61805;-59
2023/07/16 02:03:24;;;;;;;10.10;6.40;;;;;;;19.74;60.73;100752.64;105613;1251;63742;-70
2023/07/16 02:05:51;;;;;;;9.60;5.90;;;;;;;19.71;60.81;100752.64;105782;1257;60476;-67
2023/07/16 02:08:19;;;;;;;9.00;6.40;;;;;;;19.67;60.92;100753.04;105706;1256;60515;-70
2023/07/16 02:10:47;;;;;;;8.90;7.00;;;;;;;19.65;60.91;100751.48;105597;1251;64844;-71
2023/07/16 02:13:15;;;;;;;9.10;6.60;;;;;;;19.63;60.99;100747.98;105672;1251;61336;-67
2023/07/16 02:15:43;;;;;;;8.60;6.90;;;;;;;19.61;61.01;100751.45;105674;1256;62535;-60
2023/07/16 02:18:11;;;;;;;8.60;6.60;;;;;;;19.57;61.17;100757.00;105672;1252;60555;-67
2023/07/16 02:20:39;;;;;;;8.40;6.70;;;;;;;19.56;61.42;100756.14;105739;1249;60434;-68
2023/07/16 02:23:06;;;;;;;10.20;7.20;;;;;;;19.54;61.72;100753.98;105742;1253;65045;-67
2023/07/16 02:25:34;;;;;;;11.20;7.10;;;;;;;19.54;61.79;100755.38;105741;1252;61499;-69
2023/07/16 02:28:02;;;;;;;9.40;7.20;;;;;;;19.55;61.68;100759.80;105558;1251;63716;-68
2023/07/16 02:30:30;;;;;;;9.50;7.50;;;;;;;19.54;61.58;100760.42;105639;1251;60571;-70
2023/07/16 02:32:58;;;;;;;11.10;7.50;;;;;;;19.53;61.38;100758.59;105684;1249;60602;-69
2023/07/16 02:35:27;;;;;;;9.90;7.20;;;;;;;19.50;61.07;100757.98;105725;1250;64958;-71
2023/07/16 02:37:55;;;;;;;11.30;8.20;;;;;;;19.48;61.02;100756.43;105677;1256;61635;-62
2023/07/16 02:40:22;;;;;;;10.70;6.90;;;;;;;19.49;60.95;100754.55;105669;1254;62492;-64
2023/07/16 02:42:50;;;;;;;8.80;7.00;;;;;;;19.55;60.83;100757.77;105446;1257;60562;-59
2023/07/16 02:45:18;;;;;;;9.50;7.10;;;;;;;19.60;61.04;100759.90;105613;1250;60598;-61
2023/07/16 02:47:46;;;;;;;10.30;7.40;;;;;;;19.61;61.02;100759.79;105588;1251;64843;-69
2023/07/16 02:50:16;;;;;;;10.10;7.20;;;;;;;19.58;61.33;100760.50;105598;1251;61369;-69
2023/07/16 02:52:43;;;;;;;9.00;6.70;;;;;;;19.57;61.66;100762.73;105671;1251;63793;-69
2023/07/16 02:55:11;;;;;;;10.00;7.10;;;;;;;19.59;61.84;100761.84;105459;1254;60367;-61
2023/07/16 02:57:38;;;;;;;10.50;7.60;;;;;;;19.58;62.00;100760.14;105531;1257;60451;-59
2023/07/16 03:00:08;;;;;;;10.70;6.80;;;;;;;19.60;62.07;100759.89;105868;1251;64926;-65
2023/07/16 03:02:35;;;;;;;8.50;6.30;;;;;;;19.67;62.03;100762.66;105740;1252;61361;-68
2023/07/16 03:05:03;;;;;;;10.00;7.00;;;;;;;19.76;62.04;100764.73;105638;1251;64236;-69
2023/07/16 03:07:31;;;;;;;8.80;6.50;;;;;;;19.81;62.01;100763.41;105666;1254;60565;-70
2023/07/16 03:10:00;;;;;;;10.70;6.70;;;;;;;19.85;61.91;100764.39;105625;1256;60584;-70
2023/07/16 03:12:33;;;;;;;10.80;6.90;;;;;;;19.89;61.89;100765.64;105760;1251;63841;-67
2023/07/16 03:15:05;;;;;;;9.90;6.90;;;;;;;19.90;61.90;100764.27;105047;1263;60636;-67
2023/07/16 03:17:33;;;;;;;10.50;6.70;;;;;;;19.91;61.77;100762.89;105605;1254;63666;-69
2023/07/16 03:20:01;;;;;;;10.90;7.00;;;;;;;19.96;61.45;100762.63;105425;1254;60431;-69
2023/07/16 03:22:29;;;;;;;9.60;6.10;;;;;;;20.04;61.27;100767.39;105663;1254;60364;-70
2023/07/16 03:24:56;;;;;;;7.80;6.30;;;;;;;20.11;61.08;100767.92;105475;1251;64871;-71
2023/07/16 03:27:24;;;;;;;8.90;6.20;;;;;;;20.12;60.69;100767.21;105576;1256;60242;-70
2023/07/16 03:29:57;;;;;;;8.30;6.50;;;;;;;20.13;60.33;100770.48;105728;1253;63671;-72
2023/07/16 03:32:24;;;;;;;10.00;6.70;;;;;;;20.16;60.36;100772.65;105687;1252;61670;-69
2023/07/16 03:35:01;;;;;;;11.10;6.40;;;;;;;20.19;60.45;100770.15;105695;1256;60348;-70
2023/07/16 03:37:28;;;;;;;7.90;6.10;;;;;;;20.20;60.48;100770.34;105621;1251;64836;-72
2023/07/16 03:40:01;;;;;;;7.80;6.60;;;;;;;20.24;60.19;100771.59;105653;1256;61390;-71
2023/07/16 03:42:29;;;;;;;9.00;6.60;;;;;;;20.28;59.92;100772.33;105593;1251;62531;-60
2023/07/16 03:44:57;;;;;;;8.10;6.20;;;;;;;20.34;59.97;100771.20;105557;1251;60504;-56
2023/07/16 03:47:24;;;;;;;10.40;6.20;;;;;;;20.37;59.69;100774.14;105751;1256;60542;-59
2023/07/16 03:49:52;;;;;;;7.70;6.00;;;;;;;20.39;59.50;100773.72;105654;1251;63649;-71
2023/07/16 03:52:20;;;;;;;9.70;6.80;;;;;;;20.42;59.12;100778.02;105641;1256;60451;-68
2023/07/16 03:54:48;;;;;;;8.30;5.90;;;;;;;20.45;59.03;100776.22;105985;1257;63663;-69
2023/07/16 03:57:15;;;;;;;9.50;5.90;;;;;;;20.49;58.90;100780.04;106244;1252;60617;-68
2023/07/16 03:59:43;;;;;;;7.00;5.20;;;;;;;20.56;58.79;100779.45;105918;1251;60556;-67
2023/07/16 04:02:10;;;;;;;8.80;6.00;;;;;;;20.64;58.43;100776.58;105678;1251;64823;-68
2023/07/16 04:04:38;;;;;;;7.70;5.90;;;;;;;20.70;58.07;100776.27;105473;1256;61441;-67
2023/07/16 04:07:05;;;;;;;7.90;6.20;;;;;;;20.74;57.76;100782.17;105693;1256;63735;-55
2023/07/16 04:09:33;;;;;;;7.90;5.40;;;;;;;20.79;57.29;100779.87;105624;1251;60441;-55
2023/07/16 04:12:01;;;;;;;9.50;6.00;;;;;;;20.83;57.20;100780.80;105606;1256;60456;-56
2023/07/16 04:14:29;;;;;;;7.60;5.90;;;;;;;20.87;56.69;100778.36;105658;1256;65437;-56
2023/07/16 04:16:56;;;;;;;12.60;6.10;;;;;;;20.92;56.41;100779.92;105520;1251;61302;-55
2023/07/16 04:19:24;;;;;;;9.80;6.30;;;;;;;20.95;56.50;100778.62;105755;1252;63704;-55
2023/07/16 04:21:51;;;;;;;12.20;6.10;;;;;;;21.00;56.53;100779.14;105689;1256;60446;-54
2023/07/16 04:24:18;;;;;;;8.40;6.10;;;;;;;21.09;56.56;100781.00;105672;1254;60423;-56
2023/07/16 04:26:46;;;;;;;11.10;4.80;;;;;;;21.18;56.31;100782.88;105666;1251;64926;-57
2023/07/16 04:29:13;;;;;;;9.30;5.90;;;;;;;21.26;55.48;100782.30;105608;1251;62019;-55
2023/07/16 04:31:41;;;;;;;9.50;6.10;;;;;;;21.32;54.86;100786.79;105654;1257;63719;-55
2023/07/16 04:34:09;;;;;;;7.10;5.50;;;;;;;21.36;54.82;100792.36;105648;1251;60470;-56
2023/07/16 04:36:36;;;;;;;8.40;4.90;;;;;;;21.42;54.71;100796.85;105665;1250;59339;-56
2023/07/16 04:39:04;;;;;;;9.00;5.60;;;;;;;21.47;54.60;100798.63;105713;1249;63705;-56
2023/07/16 04:41:32;;;;;;;8.40;5.80;;;;;;;21.50;54.17;100801.41;105671;1251;61510;-56
2023/07/16 04:43:59;;;;;;;9.30;5.70;;;;;;;21.55;53.45;100802.17;105619;1254;63978;-55
2023/07/16 04:46:27;;;;;;;9.20;5.90;;;;;;;21.56;53.39;100796.83;105592;1251;60476;-55
2023/07/16 05:02:29;;;;;;;7.40;4.80;;;;;;;21.77;51.48;100801.08;102955;1283;604573;-64
2023/07/16 05:04:56;;;;;;;8.30;5.50;;;;;;;22.31;49.89;100805.94;104435;1272;121801;-64
2023/07/16 05:07:24;;;;;;;7.20;5.40;;;;;;;22.38;50.41;100808.45;104638;1268;59304;-64
2023/07/16 05:09:51;;;;;;;8.20;5.60;;;;;;;22.43;50.55;100808.67;104658;1266;63314;-64
2023/07/16 05:12:19;;;;;;;8.70;4.90;;;;;;;22.47;50.44;100810.52;104628;1271;60229;-64
2023/07/16 05:14:47;;;;;;;7.40;4.90;;;;;;;22.51;50.30;100810.64;104570;1267;65603;-64
2023/07/16 05:17:15;;;;;;;8.00;6.00;;;;;;;22.54;50.19;100811.66;104849;1268;59314;-62
2023/07/16 05:19:44;;;;;;;9.00;5.60;;;;;;;22.59;51.30;100812.32;104688;1270;59476;-63
2023/07/16 05:22:11;;;;;;;8.50;5.80;;;;;;;22.66;52.47;100817.55;104587;1266;63398;-63
2023/07/16 05:24:39;;;;;;;8.90;5.20;;;;;;;22.75;53.33;100817.14;105021;1270;61512;-63
2023/07/16 05:27:06;;;;;;;11.00;6.30;;;;;;;22.83;53.72;100816.06;105043;1267;63791;-63
2023/07/16 05:29:34;;;;;;;10.40;6.00;;;;;;;22.92;53.78;100816.59;105574;1267;59694;-64
2023/07/16 05:32:02;;;;;;;8.10;5.90;;;;;;;22.99;54.05;100817.11;104870;1270;59657;-64
2023/07/16 05:34:30;;;;;;;9.00;6.00;;;;;;;23.06;54.26;100819.67;104753;1266;64109;-63
2023/07/16 05:36:58;;;;;;;10.20;6.60;;;;;;;23.12;54.19;100823.77;104675;1267;61301;-64
2023/07/16 05:39:25;;;;;;;8.90;5.60;;;;;;;23.17;53.63;100825.61;105139;1266;62438;-78
2023/07/16 05:41:52;;;;;;;10.30;5.80;;;;;;;23.21;52.73;100828.64;104815;1267;59660;-64
2023/07/16 05:44:20;;;;;;;8.90;6.10;;;;;;;23.24;51.54;100830.78;104555;1270;59682;-63
2023/07/16 05:46:47;;;;;;;12.60;5.80;;;;;;;23.26;49.66;100831.59;104759;1271;62921;-64
2023/07/16 05:49:15;;;;;;;8.80;6.00;;;;;;;23.28;48.73;100831.42;104528;1267;62343;-60
2023/07/16 05:51:42;;;;;;;9.20;5.60;;;;;;;23.30;49.13;100833.46;104563;1270;63716;-60
2023/07/16 05:54:10;;;;;;;8.10;5.30;;;;;;;23.33;49.35;100834.32;104456;1267;59771;-61
2023/07/16 05:56:38;;;;;;;7.30;4.40;;;;;;;23.36;49.18;100834.66;104444;1273;59772;-61
2023/07/16 05:59:05;;;;;;;9.50;5.90;;;;;;;23.41;49.34;100836.42;104508;1270;64148;-64
2023/07/16 06:01:51;;;;;;;6.40;4.40;;;;;;;23.44;48.68;100841.75;104620;1267;62014;-60
2023/07/16 06:04:20;;;;;;;11.40;5.00;;;;;;;23.46;47.07;100842.20;104568;1267;63733;-61
2023/07/16 06:06:47;;;;;;;9.30;5.00;;;;;;;23.47;46.99;100839.86;104608;1266;59729;-60
2023/07/16 06:09:19;;;;;;;8.60;4.50;;;;;;;23.50;47.07;100840.95;104563;1270;59633;-60
2023/07/16 06:11:47;;;;;;;10.50;4.90;;;;;;;23.55;46.84;100837.30;104598;1270;64136;-59
2023/07/16 06:14:15;;;;;;;6.90;4.50;;;;;;;23.60;47.23;100838.24;104636;1270;60077;-59
2023/07/16 06:16:43;;;;;;;8.70;4.40;;;;;;;23.64;47.14;100835.59;104525;1272;62473;-61
2023/07/16 06:19:49;;;;;;;10.30;5.70;;;;;;;23.68;47.09;100833.63;104840;1267;59773;-60
2023/07/16 06:22:17;;;;;;;;;;;;;;;23.73;46.30;100833.33;104707;1267;59720;-61
2023/07/16 06:26:19;;;;;;;6.70;4.10;;;;;;;23.79;45.49;100832.20;104496;1269;64878;-59
2023/07/16 06:28:49;;;;;;;6.30;3.80;;;;;;;23.85;44.97;100830.67;104691;1267;61420;-59
2023/07/16 06:31:43;;;;;;;7.80;4.40;;;;;;;23.90;44.83;100830.92;104709;1267;63728;-59
2023/07/16 06:34:11;;;;;;;7.80;4.00;;;;;;;23.97;45.92;100834.16;104713;1270;59829;-59
2023/07/16 06:36:39;;;;;;;7.90;4.30;;;;;;;24.02;46.05;100837.63;105430;1254;59726;-61
2023/07/16 06:39:06;;;;;;;8.80;3.60;;;;;;;24.08;45.78;100838.17;105343;1254;64061;-59
2023/07/16 06:41:34;;;;;;;8.10;3.90;;;;;;;24.14;45.92;100834.15;105368;1259;61318;-60
2023/07/16 06:44:01;;;;;;;5.90;3.30;;;;;;;24.20;46.05;100831.90;105335;1257;63869;-61
2023/07/16 06:46:29;;;;;;;6.00;3.30;;;;;;;24.27;45.86;100831.75;105362;1257;59749;-61
2023/07/16 06:48:57;;;;;;;5.70;3.30;;;;;;;24.33;45.44;100830.98;105404;1254;59749;-60
2023/07/16 06:54:56;;;;;;;6.20;3.00;;;;;;;24.42;42.72;100835.81;105144;1254;61067;-62
2023/07/16 06:57:24;;;;;;;5.40;2.50;;;;;;;24.47;42.81;100839.88;105415;1260;62508;-62
2023/07/16 06:59:51;;;;;;;5.90;2.40;;;;;;;24.53;40.86;100838.60;105420;1254;59636;-61
2023/07/16 07:02:19;;;;;;;4.90;2.60;;;;;;;24.56;39.34;100839.58;105391;1254;59660;-60
2023/07/16 07:04:46;;;;;;;5.30;2.30;;;;;;;24.60;38.58;100837.02;105816;1257;62894;-62
2023/07/16 07:07:14;;;;;;;6.00;2.50;;;;;;;24.65;38.67;100835.92;105204;1254;61332;-60
2023/07/16 07:09:41;;;;;;;5.70;2.90;;;;;;;24.69;39.10;100835.18;105326;1254;63708;-61
2023/07/16 07:12:09;;;;;;;6.90;2.60;;;;;;;24.74;39.20;100841.19;105222;1254;59548;-61
2023/07/16 07:14:36;;;;;;;5.20;2.70;;;;;;;24.80;39.39;100841.44;105365;1259;59683;-61
2023/07/16 07:17:04;;;;;;;8.50;3.00;;;;;;;24.86;39.65;100838.80;105136;1255;65118;-61
2023/07/16 07:19:35;;;;;;;6.00;2.70;;;;;;;24.92;39.25;100833.88;105470;1254;61565;-62
2023/07/16 07:22:02;;;;;;;4.40;2.20;;;;;;;24.99;39.45;100835.77;104448;1254;63754;-64
2023/07/16 07:24:30;;;;;;;5.50;2.70;;;;;;;25.05;39.28;100830.56;105358;1256;59653;-62
2023/07/16 07:26:58;;;;;;;5.90;2.90;;;;;;;25.11;38.26;100829.44;105308;1254;60410;-60
2023/07/16 07:29:25;;;;;;;4.80;2.20;;;;;;;25.16;37.94;100830.55;105392;1254;62913;-60
2023/07/16 07:31:53;;;;;;;4.40;1.80;;;;;;;25.20;37.27;100829.23;105647;1257;62315;-61
2023/07/16 07:34:21;;;;;;;3.60;1.50;;;;;;;25.25;36.29;100828.77;105367;1257;63822;-60
2023/07/16 07:36:48;;;;;;;5.60;2.40;;;;;;;25.31;36.79;100825.10;105338;1260;59522;-60
2023/07/16 07:39:16;;;;;;;5.30;2.60;;;;;;;25.37;37.62;100829.23;105341;1254;59808;-57
2023/07/16 07:41:44;;;;;;;6.10;3.30;;;;;;;25.46;38.70;100827.89;105405;1254;62827;-55
2023/07/16 07:44:11;;;;;;;8.20;2.80;;;;;;;25.51;40.06;100823.83;105489;1254;61379;-56
2023/07/16 07:46:39;;;;;;;5.70;2.60;;;;;;;25.55;39.86;100827.13;105400;1256;63762;-56
2023/07/16 07:49:07;;;;;;;4.00;2.50;;;;;;;25.60;37.71;100827.23;105329;1255;59765;-57
2023/07/16 07:51:34;;;;;;;5.00;1.90;;;;;;;25.64;36.59;100826.35;105407;1256;59897;-56
2023/07/16 07:54:02;;;;;;;4.60;2.30;;;;;;;25.68;37.08;100826.30;106315;1255;75646;-86
2023/07/16 07:56:46;;;;;;;4.60;2.50;;;;;;;25.73;37.35;100828.52;107216;1260;61843;-87
2023/07/16 07:59:17;;;;;;;5.20;2.20;;;;;;;25.78;36.91;100823.81;107187;1259;62683;-86
2023/07/16 08:01:45;;;;;;;5.40;2.20;;;;;;;25.84;36.94;100823.64;107136;1260;59651;-86
2023/07/16 08:04:17;;;;;;;5.20;1.90;;;;;;;25.89;36.19;100822.91;107388;1260;59292;-85
2023/07/16 08:06:49;;;;;;;6.60;2.60;;;;;;;25.93;36.00;100822.70;106527;1259;64580;-86
2023/07/16 08:09:17;;;;;;;6.20;2.40;;;;;;;25.99;36.54;100818.67;107574;1259;61306;-86
2023/07/16 08:11:45;;;;;;;6.20;2.50;;;;;;;26.05;36.77;100821.63;109000;1260;64778;-92
2023/07/16 08:14:18;;;;;;;6.20;2.80;;;;;;;26.11;37.26;100822.23;108533;1259;58528;-92
2023/07/16 08:16:49;;;;;;;4.50;2.40;;;;;;;26.17;36.94;100817.38;107828;1258;59570;-92
2023/07/16 08:19:16;;;;;;;4.50;1.90;;;;;;;26.23;36.19;100816.52;108263;1260;64164;-91
2023/07/16 08:21:45;;;;;;;3.50;1.80;;;;;;;26.30;35.77;100812.83;108636;1260;61366;-92
2023/07/16 08:24:12;;;;;;;4.90;2.20;;;;;;;26.38;35.76;100806.13;108597;1260;66179;-92
2023/07/16 08:26:41;;;;;;;4.80;2.10;;;;;;;26.46;35.21;100808.57;108783;1259;57645;-92
2023/07/16 08:29:09;;;;;;;5.90;2.00;;;;;;;26.55;34.95;100805.89;108737;1258;57552;-92
2023/07/16 08:31:40;;;;;;;5.60;2.10;;;;;;;26.65;34.47;100805.23;108797;1259;64063;-92
2023/07/16 08:34:07;;;;;;;4.10;1.90;;;;;;;26.76;34.41;100807.60;108810;1259;61355;-92
2023/07/16 08:36:39;;;;;;;4.80;2.30;;;;;;;26.87;34.47;100806.05;108490;1259;62580;-91
2023/07/16 08:39:07;;;;;;;6.40;2.20;;;;;;;26.97;34.37;100799.29;107648;1260;59154;-91
2023/07/16 08:41:35;;;;;;;5.90;2.80;;;;;;;27.04;34.33;100800.59;107584;1262;59286;-91
2023/07/16 08:44:09;;;;;;;5.10;2.40;;;;;;;27.09;34.53;100800.59;107122;1259;64133;-92
2023/07/16 08:46:36;;;;;;;5.20;2.60;;;;;;;27.13;34.52;100798.72;106548;1270;61472;-93
2023/07/16 08:49:06;;;;;;;5.50;2.80;;;;;;;27.18;34.45;100797.14;107193;1260;63792;-92
2023/07/16 08:51:40;;;;;;;8.50;2.70;;;;;;;27.23;34.74;100795.09;107672;1259;60500;-91
2023/07/16 08:54:37;;;;;;;4.90;2.70;;;;;;;27.29;34.97;100792.84;108333;1259;59746;-92
2023/07/16 08:57:29;;;;;;;6.00;3.00;;;;;;;27.37;34.98;100793.98;108099;1261;73593;-92
2023/07/16 08:59:57;;;;;;;6.90;3.00;;;;;;;27.46;34.98;100792.39;107181;1259;60112;-91
2023/07/16 09:02:52;;;;;;;6.40;3.10;;;;;;;27.52;35.35;100790.20;107527;1260;63919;-91
2023/07/16 09:05:20;;;;;;;6.10;3.10;;;;;;;27.58;35.49;100787.48;107680;1259;59759;-85
2023/07/16 09:08:06;;;;;;;6.50;2.90;;;;;;;27.65;35.63;100788.02;107595;1258;59282;-85
2023/07/16 09:10:36;;;;;;;4.70;2.50;;;;;;;27.70;35.38;100788.37;107713;1260;64442;-85
2023/07/16 09:13:06;;;;;;;6.20;2.90;;;;;;;27.74;34.17;100784.70;107479;1259;61641;-85
2023/07/16 09:15:34;;;;;;;6.10;3.10;;;;;;;27.78;33.47;100784.02;107785;1259;72562;-87
2023/07/16 09:18:02;;;;;;;5.00;2.90;;;;;;;27.78;33.75;100783.19;107634;1259;60301;-86
2023/07/16 09:20:31;;;;;;;4.90;2.40;;;;;;;27.79;33.64;100781.23;107828;1259;60566;-86
2023/07/16 09:23:00;;;;;;;5.70;2.60;;;;;;;27.86;33.75;100782.13;107891;1259;63715;-86
2023/07/16 09:25:34;;;;;;;5.70;3.00;;;;;;;27.99;33.90;100781.48;107645;1259;60119;-86
2023/07/16 09:28:05;;;;;;;6.30;2.90;;;;;;;28.11;34.34;100779.05;107739;1259;63788;-86
2023/07/16 09:30:44;;;;;;;6.20;2.80;;;;;;;28.20;33.65;100775.50;107845;1260;59215;-85
2023/07/16 09:33:18;;;;;;;6.10;3.00;;;;;;;28.26;34.17;100774.79;107626;1260;58446;-85
2023/07/16 09:35:49;;;;;;;6.20;3.30;;;;;;;28.30;34.31;100771.60;107409;1259;64900;-85
2023/07/16 09:38:24;;;;;;;6.10;3.30;;;;;;;28.37;33.25;100768.05;107671;1259;69089;-86
2023/07/16 09:40:52;;;;;;;8.10;3.10;;;;;;;28.43;33.51;100764.92;107155;1260;62471;-86
2023/07/16 09:43:21;;;;;;;6.60;3.30;;;;;;;28.46;32.99;100761.91;107175;1259;60440;-87
2023/07/16 09:45:50;;;;;;;4.50;2.60;;;;;;;28.48;33.40;100762.13;107713;1259;59275;-85
2023/07/16 09:48:26;;;;;;;5.80;3.30;;;;;;;28.53;33.46;100761.60;107121;1259;65546;-85
2023/07/16 09:50:58;;;;;;;5.20;3.00;;;;;;;28.59;34.35;100762.10;107410;1259;61401;-86
2023/07/16 09:53:26;;;;;;;5.60;2.70;;;;;;;28.66;34.04;100762.40;107644;1259;64303;-86
2023/07/16 09:55:55;;;;;;;5.70;2.80;;;;;;;28.72;33.97;100763.02;107133;1259;60498;-86
2023/07/16 09:58:23;;;;;;;6.40;2.80;;;;;;;28.76;33.62;100761.05;107175;1260;60438;-86
2023/07/16 10:00:53;;;;;;;5.60;3.40;;;;;;;28.79;33.07;100759.87;107232;1259;63645;-87
2023/07/16 10:03:25;;;;;;;6.20;3.50;;;;;;;28.81;32.70;100757.00;108274;1259;63671;-90
2023/07/16 10:05:53;;;;;;;6.30;3.40;;;;;;;28.84;32.30;100753.73;107744;1258;62512;-91
2023/07/16 10:08:20;;;;;;;6.10;3.10;;;;;;;28.89;32.28;100756.22;107675;1259;59282;-91
2023/07/16 10:10:58;;;;;;;5.10;3.10;;;;;;;28.95;32.87;100759.70;107863;1259;60593;-92
2023/07/16 10:16:54;;;;;;;;;;;;;;;28.97;32.07;100761.27;107918;1260;63748;-92
2023/07/16 10:19:23;;;;;;;6.90;3.40;;;;;;;28.91;32.64;100762.53;108328;1259;63738;-86
2023/07/16 10:21:51;;;;;;;6.00;3.60;;;;;;;28.93;32.74;100754.77;107881;1259;60015;-86
2023/07/16 10:24:18;;;;;;;9.80;3.40;;;;;;;29.01;32.81;100754.31;107938;1260;60259;-85
2023/07/16 10:26:46;;;;;;;5.90;3.50;;;;;;;29.08;32.88;100754.44;107934;1259;66006;-87
2023/07/16 10:29:15;;;;;;;8.70;3.20;;;;;;;29.15;33.03;100751.34;107770;1259;61483;-84
2023/07/16 10:32:04;;;;;;;5.10;3.00;;;;;;;29.25;31.88;100749.56;107790;1260;62648;-87
2023/07/16 10:34:32;;;;;;;6.30;2.80;;;;;;;29.29;32.12;100749.00;107181;1259;60449;-88
2023/07/16 10:37:07;;;;;;;6.80;3.30;;;;;;;29.35;31.88;100742.67;107379;1259;59280;-85
2023/07/16 10:39:34;;;;;;;4.30;2.60;;;;;;;29.40;31.41;100734.16;107021;1258;64935;-86
2023/07/16 10:42:02;;;;;;;4.80;2.70;;;;;;;29.44;31.96;100735.71;107323;1260;60775;-85
2023/07/16 10:44:29;;;;;;;5.30;3.30;;;;;;;29.48;32.31;100737.46;107224;1260;63725;-85
2023/07/16 10:46:57;;;;;;;8.30;3.10;;;;;;;29.55;32.51;100738.62;107847;1259;58391;-85
2023/07/16 10:49:28;;;;;;;6.80;3.40;;;;;;;29.67;33.04;100733.27;107532;1258;59139;-85
2023/07/16 10:52:00;;;;;;;6.60;3.20;;;;;;;29.81;32.28;100732.33;107538;1259;64276;-85
2023/07/16 10:54:29;;;;;;;4.80;2.70;;;;;;;29.91;31.35;100731.86;107604;1260;61380;-85
2023/07/16 10:56:57;;;;;;;5.00;3.10;;;;;;;29.98;31.00;100728.69;107505;1259;63838;-85
2023/07/16 10:59:28;;;;;;;4.80;2.90;;;;;;;30.09;31.37;100728.98;107289;1258;60463;-87
2023/07/16 11:01:55;;;;;;;6.80;3.20;;;;;;;30.15;31.41;100730.98;107145;1259;60558;-85
2023/07/16 11:04:23;;;;;;;7.20;3.30;;;;;;;30.13;31.16;100729.55;107650;1259;64959;-85
2023/07/16 11:06:51;;;;;;;8.10;3.70;;;;;;;30.07;30.67;100732.58;107148;1259;61752;-86
2023/07/16 11:09:18;;;;;;;4.90;2.90;;;;;;;29.98;30.11;100729.73;107101;1259;63744;-85
2023/07/16 11:11:46;;;;;;;5.50;3.20;;;;;;;29.91;30.33;100728.39;107486;1259;58609;-85
2023/07/16 11:14:13;;;;;;;6.00;3.30;;;;;;;29.90;30.97;100729.63;107385;1259;60490;-85
2023/07/16 11:16:44;;;;;;;5.60;3.40;;;;;;;29.93;30.98;100729.57;107676;1260;67300;-86
2023/07/16 11:19:15;;;;;;;6.00;2.90;;;;;;;29.95;30.70;100727.92;108979;1258;60126;-85
2023/07/16 11:21:43;;;;;;;5.00;3.00;;;;;;;29.98;30.69;100725.15;108916;1259;62684;-85
2023/07/16 11:24:12;;;;;;;7.30;3.20;;;;;;;30.02;29.61;100723.81;108888;1259;57977;-85
2023/07/16 11:26:53;;;;;;;5.70;3.10;;;;;;;30.06;29.65;100724.31;109005;1257;58033;-85
2023/07/16 11:29:34;;;;;;;5.90;2.70;;;;;;;30.13;30.61;100723.63;108982;1261;63678;-90
2023/07/16 11:32:04;;;;;;;7.40;3.30;;;;;;;30.23;30.92;100719.73;107872;1259;61201;-90
2023/07/16 11:34:32;;;;;;;6.40;3.10;;;;;;;30.37;31.31;100719.16;107340;1260;63954;-89
2023/07/16 11:37:10;;;;;;;5.80;3.10;;;;;;;30.53;30.39;100714.97;107735;1258;60303;-90
2023/07/16 11:39:37;;;;;;;5.30;3.20;;;;;;;30.68;29.50;100714.06;107433;1259;60375;-90
2023/07/16 11:42:07;;;;;;;5.80;3.00;;;;;;;30.79;29.40;100709.16;107214;1257;65649;-89
2023/07/16 11:44:37;;;;;;;5.60;3.20;;;;;;;30.86;28.79;100706.94;107354;1259;62698;-90
2023/07/16 11:47:05;;;;;;;5.40;3.30;;;;;;;30.89;27.98;100706.48;107674;1257;63774;-90
2023/07/16 11:49:32;;;;;;;5.20;3.20;;;;;;;30.86;27.91;100696.27;107512;1259;60535;-90