Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:07:04;;;;;;;1.20;0.75;;;;;;;20.30;68.36;101146.88;25683860;23;20025;-63
2022/05/26 00:17:06;;;;;;;1.00;0.68;;;;;;;20.26;68.41;101145.47;25659000;23;20024;-63
2022/05/26 00:27:07;;;;;;;1.02;0.50;;;;;;;20.27;69.64;101164.28;25684303;23;20459;-63
2022/05/26 00:37:09;;;;;;;0.77;0.55;;;;;;;20.27;69.53;101160.69;25657238;23;20027;-63
2022/05/26 00:47:19;;;;;;;1.17;0.77;;;;;;;20.25;69.78;101157.28;25684246;23;20641;-63
2022/05/26 00:57:48;;;;;;;1.58;0.90;;;;;;;20.26;69.73;101169.81;25657951;23;20540;-63
2022/05/26 01:07:50;;;;;;;1.67;1.58;;;;;;;20.26;70.14;101175.22;25674580;23;20525;-63
2022/05/26 01:18:18;;;;;;;2.83;1.20;;;;;;;20.25;70.10;101187.03;25688171;23;20028;-63
2022/05/26 01:28:35;;;;;;;2.58;1.38;;;;;;;20.18;70.26;101181.38;25665855;23;20604;-63
2022/05/26 01:39:15;;;;;;;2.28;1.45;;;;;;;20.23;70.26;101199.84;25664960;23;20027;-63
2022/05/26 01:49:30;;;;;;;2.33;1.42;;;;;;;20.02;70.24;101162.16;25592683;23;20056;-63
2022/05/26 01:59:47;;;;;;;3.13;1.20;;;;;;;20.22;70.19;101217.06;25660739;23;20546;-63
2022/05/26 02:09:51;;;;;;;3.25;1.73;;;;;;;20.21;70.27;101218.06;25663538;23;20016;-63
2022/05/26 02:19:57;;;;;;;3.72;1.50;;;;;;;20.06;70.24;101207.69;25662037;23;20350;-63
2022/05/26 02:30:00;;;;;;;;;;;;;;;20.19;70.81;101226.31;25689347;23;20020;-63
2022/05/26 02:40:02;;;;;;;4.57;2.17;;;;;;;20.16;69.91;101241.97;25688504;23;19919;-63
2022/05/26 02:50:25;;;;;;;3.58;1.92;;;;;;;20.15;70.67;101254.63;25687055;23;20028;-63
2022/05/26 03:00:35;;;;;;;5.45;2.10;;;;;;;20.13;70.22;101246.66;25661297;23;20021;-63
2022/05/26 03:10:36;;;;;;;4.13;2.08;;;;;;;20.13;69.86;101259.34;25659466;23;20028;-63
2022/05/26 03:20:38;;;;;;;3.88;1.90;;;;;;;20.12;69.99;101257.63;25686495;23;20055;-63
2022/05/26 03:30:39;;;;;;;4.35;2.00;;;;;;;20.11;69.99;101264.03;25686598;23;20028;-63
2022/05/26 03:40:56;;;;;;;4.78;1.88;;;;;;;20.09;69.99;101274.09;25660215;23;20103;-63
2022/05/26 03:50:58;;;;;;;4.05;2.05;;;;;;;20.08;70.12;101284.06;25685813;23;20074;-63
2022/05/26 04:01:07;;;;;;;5.95;2.25;;;;;;;20.08;69.75;101285.91;25683541;23;20023;-64
2022/05/26 04:11:09;;;;;;;5.47;1.60;;;;;;;20.07;69.58;101295.88;25677870;23;20020;-64
2022/05/26 04:21:11;;;;;;;8.88;2.10;;;;;;;20.06;69.54;101310.38;25672010;23;20029;-64
2022/05/26 04:31:13;;;;;;;4.65;1.70;;;;;;;19.99;69.63;101311.94;25672531;23;20023;-62
2022/05/26 04:41:14;;;;;;;5.82;1.95;;;;;;;20.09;70.53;101337.13;25671123;23;20024;-63
2022/05/26 04:51:16;;;;;;;4.65;1.70;;;;;;;20.08;73.70;101346.25;25678624;23;20467;-63
2022/05/26 05:01:24;;;;;;;6.32;1.80;;;;;;;19.92;73.83;101333.25;25682728;23;20463;-63
2022/05/26 05:11:25;;;;;;;7.85;1.73;;;;;;;20.05;74.22;101372.69;25682561;23;20025;-63
2022/05/26 05:21:38;;;;;;;5.22;1.80;;;;;;;20.04;73.28;101385.34;25657938;23;20347;-63
2022/05/26 05:31:44;;;;;;;4.25;1.40;;;;;;;20.02;72.16;101395.44;25633095;23;20047;-63
2022/05/26 05:41:46;;;;;;;4.75;1.20;;;;;;;20.03;71.20;101412.50;25682439;23;20017;-63
2022/05/26 05:51:48;;;;;;;2.85;1.30;;;;;;;20.03;70.60;101417.91;25682453;23;20021;-63
2022/05/26 06:01:49;;;;;;;3.00;1.23;;;;;;;20.02;71.36;101427.88;25682428;23;20020;-63
2022/05/26 06:11:51;;;;;;;4.22;1.20;;;;;;;20.02;71.14;101436.00;25679139;23;20075;-63
2022/05/26 06:21:52;;;;;;;2.45;0.80;;;;;;;20.03;70.86;101445.81;25689528;23;20016;-63
2022/05/26 06:42:14;;;;;;;2.17;0.90;;;;;;;20.06;69.67;101450.06;25679266;23;20103;-63
2022/05/26 06:52:17;;;;;;;1.90;0.85;;;;;;;20.09;68.93;101460.59;25673896;23;20021;-63
2022/05/26 07:02:19;;;;;;;1.65;0.70;;;;;;;20.11;67.48;101480.28;25674021;23;20017;-63
2022/05/26 07:12:21;;;;;;;3.15;0.77;;;;;;;20.17;66.26;101498.63;25666411;23;20394;-63
2022/05/26 07:22:23;;;;;;;2.30;1.20;;;;;;;20.22;66.53;101499.06;25672091;23;20120;-63
2022/05/26 07:32:24;;;;;;;4.35;0.80;;;;;;;20.35;66.71;101501.53;25682209;23;20024;-63
2022/05/26 07:42:30;;;;;;;0.98;0.50;;;;;;;20.35;66.67;101476.34;25653447;23;20083;-63
2022/05/26 07:52:32;;;;;;;1.83;0.68;;;;;;;20.67;66.21;101508.56;25657328;23;20024;-63
2022/05/26 08:02:33;;;;;;;2.47;0.80;;;;;;;20.75;65.70;101516.00;25684492;23;20517;-63
2022/05/26 08:12:34;;;;;;;2.33;0.60;;;;;;;20.78;65.75;101536.50;25677731;23;20021;-64
2022/05/26 08:22:36;;;;;;;1.48;0.57;;;;;;;22.72;60.50;101548.09;25675812;23;20029;-63
2022/05/26 08:32:37;;;;;;;10.80;2.05;;;;;;;23.97;56.44;101563.63;25654330;23;20020;-63
2022/05/26 08:42:39;;;;;;;4.38;0.93;;;;;;;23.14;60.48;101560.25;25677596;23;20020;-63
2022/05/26 08:52:55;;;;;;;3.95;0.80;;;;;;;22.26;62.12;101538.03;25669542;23;20024;-62
2022/05/26 09:02:59;;;;;;;2.42;0.60;;;;;;;21.80;62.34;101548.78;25673149;23;20028;-63
2022/05/26 09:13:03;;;;;;;3.27;0.90;;;;;;;21.61;62.33;101559.59;25680380;23;20016;-63
2022/05/26 09:23:15;;;;;;;3.40;0.73;;;;;;;21.60;62.63;101599.41;25675217;23;20020;-63
2022/05/26 09:33:27;;;;;;;6.05;0.95;;;;;;;21.54;62.65;101595.41;25672677;23;20252;-63
2022/05/26 09:43:29;;;;;;;2.17;0.70;;;;;;;21.49;62.02;101589.56;25685894;23;20017;-62
2022/05/26 09:53:41;;;;;;;2.22;0.50;;;;;;;21.48;61.35;101606.81;25685302;23;20063;-62
2022/05/26 10:04:12;;;;;;;1.38;0.50;;;;;;;21.48;61.24;101598.69;25685373;23;20063;-62
2022/05/26 10:14:22;;;;;;;2.05;0.75;;;;;;;21.43;61.47;101600.97;25594904;23;20082;-62
2022/05/26 10:24:41;;;;;;;2.17;0.80;;;;;;;21.39;61.60;101615.81;25684043;23;20031;-62
2022/05/26 10:34:51;;;;;;;1.63;0.40;;;;;;;21.33;62.02;101621.81;25650777;23;20329;-63
2022/05/26 10:45:02;;;;;;;1.13;0.52;;;;;;;21.33;62.38;101621.81;25680413;23;20325;-62
2022/05/26 10:55:16;;;;;;;1.33;0.50;;;;;;;21.35;62.27;101625.22;25675976;23;20074;-63
2022/05/26 11:05:27;;;;;;;2.45;0.43;;;;;;;21.33;62.52;101602.84;25653318;23;20025;-62
2022/05/26 11:26:08;;;;;;;1.33;0.50;;;;;;;21.27;63.09;101591.59;25655689;23;20020;-63
2022/05/26 11:36:15;;;;;;;3.13;0.90;;;;;;;21.26;63.05;101584.47;25652374;23;20020;-62
2022/05/26 11:46:56;;;;;;;2.22;0.47;;;;;;;21.27;62.99;101585.28;25637149;23;20251;-63
2022/05/26 11:57:28;;;;;;;1.52;0.65;;;;;;;21.28;62.47;101581.59;25566102;23;20030;-64
2022/05/26 12:07:36;;;;;;;4.18;0.55;;;;;;;21.11;62.30;101564.19;25645038;23;20494;-64
2022/05/26 12:17:49;;;;;;;1.85;0.60;;;;;;;21.27;61.97;101582.59;25650699;23;20024;-65
2022/05/26 12:28:03;;;;;;;0.90;0.43;;;;;;;21.29;62.00;101573.34;25650622;23;20347;-65
2022/05/26 12:38:49;;;;;;;0.93;0.40;;;;;;;21.32;61.93;101579.47;25677991;23;20070;-64
2022/05/26 12:49:10;;;;;;;2.75;0.70;;;;;;;21.32;61.64;101568.63;25627667;23;20086;-64
2022/05/26 12:59:14;;;;;;;2.38;0.80;;;;;;;21.36;61.37;101591.72;25620619;23;20039;-63
2022/05/26 13:09:26;;;;;;;0.77;0.40;;;;;;;21.36;60.89;101564.63;25653483;23;20021;-64
2022/05/26 13:19:28;;;;;;;0.63;0.40;;;;;;;21.35;60.64;101571.06;25642371;23;20772;-64
2022/05/26 13:29:33;;;;;;;1.77;0.52;;;;;;;21.36;60.11;101572.75;25667107;23;20017;-64
2022/05/26 13:39:34;;;;;;;;;;;;;;;21.35;59.73;101595.44;25643106;23;20020;-64
2022/05/26 13:49:39;;;;;;;1.05;0.47;;;;;;;21.34;59.73;101575.59;25662972;23;20326;-64
2022/05/26 13:59:45;;;;;;;1.88;0.40;;;;;;;21.34;62.34;101563.94;25671319;23;20020;-63
2022/05/26 14:09:59;;;;;;;2.28;0.63;;;;;;;21.33;62.10;101562.22;25646981;23;20099;-63
2022/05/26 14:20:04;;;;;;;0.67;0.33;;;;;;;21.30;61.70;101557.94;25684024;23;20090;-63
2022/05/26 14:30:44;;;;;;;2.22;0.70;;;;;;;21.28;61.04;101555.38;25630900;23;20474;-63
2022/05/26 14:40:46;;;;;;;1.65;0.57;;;;;;;21.30;60.77;101553.38;25647089;23;20056;-64
2022/05/26 14:50:49;;;;;;;2.00;0.50;;;;;;;21.27;60.26;101532.00;25666182;23;20055;-64
2022/05/26 15:00:50;;;;;;;1.70;0.75;;;;;;;21.25;60.15;101538.56;25664483;23;20344;-64
2022/05/26 15:10:52;;;;;;;1.73;0.47;;;;;;;21.24;60.92;101516.06;25658102;23;20029;-63
2022/05/26 15:20:54;;;;;;;1.77;0.70;;;;;;;21.23;64.86;101527.88;25658958;23;20025;-63
2022/05/26 15:31:02;;;;;;;2.08;0.70;;;;;;;21.19;63.70;101521.00;25656522;23;20035;-66
2022/05/26 15:41:05;;;;;;;1.77;0.68;;;;;;;21.20;63.81;101538.13;25656659;23;20328;-66
2022/05/26 15:51:06;;;;;;;2.70;0.60;;;;;;;21.19;63.53;101539.97;25653764;23;20522;-66
2022/05/26 16:01:08;;;;;;;2.20;0.90;;;;;;;21.20;64.30;101541.69;25658796;23;20024;-64
2022/05/26 16:11:10;;;;;;;3.72;1.10;;;;;;;21.25;65.72;101527.72;25613063;23;20028;-64
2022/05/26 16:21:13;;;;;;;3.45;0.95;;;;;;;21.27;66.24;101515.75;25639040;23;20024;-66
2022/05/26 16:31:14;;;;;;;4.40;1.63;;;;;;;21.51;66.88;101527.97;25667569;23;20017;-66
2022/05/26 16:41:16;;;;;;;1.77;0.80;;;;;;;21.43;68.16;101509.75;25675614;23;20352;-64
2022/05/26 16:51:18;;;;;;;1.77;0.80;;;;;;;21.59;67.44;101517.25;25666220;23;20081;-65
2022/05/26 17:01:19;;;;;;;3.42;1.05;;;;;;;21.60;68.87;101520.84;25666647;23;20428;-63
2022/05/26 17:11:21;;;;;;;2.03;0.70;;;;;;;21.58;67.20;101523.69;25609327;23;20031;-62
2022/05/26 17:21:22;;;;;;;1.85;0.80;;;;;;;21.55;66.65;101496.88;25660577;23;20512;-65
2022/05/26 17:31:24;;;;;;;2.75;1.00;;;;;;;21.50;66.49;101477.50;25660533;23;20024;-63
2022/05/26 17:41:35;;;;;;;1.65;0.77;;;;;;;21.27;66.04;101453.47;25665526;23;20467;-62
2022/05/26 17:51:39;;;;;;;2.30;0.73;;;;;;;21.36;65.29;101475.25;25670314;23;20024;-61
2022/05/26 18:01:41;;;;;;;2.53;0.70;;;;;;;21.30;64.80;101457.72;25673862;23;20024;-61
2022/05/26 18:11:43;;;;;;;1.02;0.70;;;;;;;21.26;64.86;101434.66;25659997;23;20020;-61
2022/05/26 18:21:45;;;;;;;0.90;0.50;;;;;;;21.23;64.62;101430.41;25658886;23;20028;-61
2022/05/26 18:31:51;;;;;;;1.83;0.75;;;;;;;21.21;64.41;101416.16;25649156;23;20094;-61
2022/05/26 18:41:52;;;;;;;2.28;1.00;;;;;;;21.17;64.98;101406.59;25675720;23;20107;-61
2022/05/26 18:51:54;;;;;;;2.58;1.05;;;;;;;21.13;64.84;101410.59;25677794;23;20016;-60
2022/05/26 19:01:55;;;;;;;2.45;0.93;;;;;;;21.09;65.82;101407.34;25679574;23;20016;-61
2022/05/26 19:11:57;;;;;;;2.08;0.93;;;;;;;21.05;65.58;101429.41;25685755;23;20494;-60
2022/05/26 19:21:58;;;;;;;2.33;1.00;;;;;;;20.99;65.94;101437.13;25660735;23;20025;-61
2022/05/26 19:32:00;;;;;;;2.47;0.90;;;;;;;20.95;66.47;101435.69;25686174;23;20028;-61
2022/05/26 19:42:02;;;;;;;7.28;1.75;;;;;;;20.92;67.80;101416.19;25685923;23;20044;-60
2022/05/26 19:52:04;;;;;;;4.43;1.45;;;;;;;20.90;67.91;101420.88;25686122;23;20025;-61
2022/05/26 20:02:07;;;;;;;2.35;1.00;;;;;;;20.88;68.07;101429.16;25658499;23;20379;-61
2022/05/26 20:12:09;;;;;;;6.47;2.35;;;;;;;20.86;71.43;101432.00;25659313;23;20067;-61
2022/05/26 20:22:10;;;;;;;3.13;1.25;;;;;;;20.84;73.99;101434.00;25657770;23;20016;-61
2022/05/26 20:32:12;;;;;;;4.43;1.40;;;;;;;20.83;73.41;101437.69;25684639;23;20075;-62
2022/05/26 20:42:18;;;;;;;3.03;1.48;;;;;;;20.80;73.71;101429.88;25683045;23;20394;-60
2022/05/26 20:52:22;;;;;;;3.90;1.40;;;;;;;20.79;72.53;101435.44;25683950;23;20013;-60
2022/05/26 21:02:24;;;;;;;5.27;1.10;;;;;;;20.78;72.65;101433.69;25681576;23;20021;-60
2022/05/26 21:12:26;;;;;;;3.08;1.25;;;;;;;20.75;73.45;101425.84;25683552;23;20031;-61
2022/05/26 21:22:28;;;;;;;4.65;1.35;;;;;;;20.72;74.02;101419.72;25682312;23;20424;-61
2022/05/26 21:32:30;;;;;;;2.30;1.60;;;;;;;20.70;74.20;101416.28;25658980;23;20459;-60
2022/05/26 21:42:31;;;;;;;3.15;1.50;;;;;;;20.67;74.00;101416.59;25691939;23;20021;-60
2022/05/26 21:52:34;;;;;;;2.53;1.38;;;;;;;20.67;73.89;101415.75;25688488;23;20049;-61
2022/05/26 22:02:35;;;;;;;3.17;1.17;;;;;;;20.66;73.93;101408.63;25689749;23;20539;-61
2022/05/26 22:12:37;;;;;;;3.42;1.38;;;;;;;20.64;73.76;101395.22;25663577;23;20024;-61
2022/05/26 22:22:39;;;;;;;2.38;1.30;;;;;;;20.62;73.77;101385.56;25687376;23;20016;-62
2022/05/26 22:32:40;;;;;;;1.65;1.00;;;;;;;20.61;73.76;101383.84;25688578;23;20087;-61
2022/05/26 22:42:48;;;;;;;2.05;1.25;;;;;;;20.58;73.50;101379.56;25687986;23;20024;-60
2022/05/26 22:52:50;;;;;;;2.53;1.15;;;;;;;20.57;73.97;101369.75;25686417;23;20040;-60
2022/05/26 23:02:51;;;;;;;2.45;1.10;;;;;;;20.55;73.76;101372.63;25688142;23;20029;-60
2022/05/26 23:12:54;;;;;;;3.30;1.13;;;;;;;20.55;73.53;101375.31;25687397;23;20017;-60
2022/05/26 23:22:55;;;;;;;1.70;0.98;;;;;;;20.55;73.36;101383.44;25686432;23;20017;-60
2022/05/26 23:32:57;;;;;;;3.85;1.15;;;;;;;20.54;72.72;101387.09;25686309;23;20467;-60
2022/05/26 23:53:19;;;;;;;1.92;1.20;;;;;;;20.50;72.18;101364.03;25684937;23;20351;-60
