Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:35;;;;;;;45.80;41.90;;;;;;;;;;4166008;28;20052;-60
2024/01/02 00:02:37;;;;;;;45.38;41.53;;;;;;;;;;4165659;28;20053;-60
2024/01/02 00:04:38;;;;;;;43.90;40.13;;;;;;;;;;4166016;28;20041;-59
2024/01/02 00:06:40;;;;;;;42.58;39.30;;;;;;;;;;4165858;28;20818;-59
2024/01/02 00:08:42;;;;;;;47.53;43.23;;;;;;;;;;4171953;28;20063;-59
2024/01/02 00:10:45;;;;;;;43.00;40.15;;;;;;;;;;4172984;28;20296;-60
2024/01/02 00:12:47;;;;;;;47.22;42.95;;;;;;;;;;4166124;28;20049;-59
2024/01/02 00:14:48;;;;;;;45.83;42.22;;;;;;;;;;4164861;28;20382;-60
2024/01/02 00:16:50;;;;;;;47.08;43.10;;;;;;;;;;4164739;28;20099;-59
2024/01/02 00:18:51;;;;;;;39.90;36.80;;;;;;;;;;4166081;28;20092;-59
2024/01/02 00:20:53;;;;;;;43.08;40.08;;;;;;;;;;4165570;28;20295;-59
2024/01/02 00:22:55;;;;;;;46.72;42.97;;;;;;;;;;4165629;28;20068;-59
2024/01/02 00:24:56;;;;;;;48.72;44.45;;;;;;;;;;4165560;28;20038;-59
2024/01/02 00:26:58;;;;;;;48.83;43.90;;;;;;;;;;4165575;28;20401;-59
2024/01/02 00:29:00;;;;;;;44.75;40.70;;;;;;;;;;4165581;28;20049;-59
2024/01/02 00:31:01;;;;;;;47.50;43.33;;;;;;;;;;4165453;28;20512;-59
2024/01/02 00:33:03;;;;;;;51.30;47.20;;;;;;;;;;4147959;28;20124;-59
2024/01/02 00:35:06;;;;;;;45.97;42.00;;;;;;;;;;4165278;28;20045;-60
2024/01/02 00:37:08;;;;;;;50.50;46.30;;;;;;;;;;4164179;28;20081;-59
2024/01/02 00:39:10;;;;;;;47.22;43.13;;;;;;;;;;4164356;28;20041;-59
2024/01/02 00:41:12;;;;;;;43.35;39.55;;;;;;;;;;4164352;28;20041;-59
2024/01/02 00:43:13;;;;;;;49.15;45.22;;;;;;;;;;4165091;28;20037;-59
2024/01/02 00:45:15;;;;;;;43.33;39.83;;;;;;;;;;4165258;28;20402;-59
2024/01/02 00:47:20;;;;;;;43.40;40.00;;;;;;;;;;4149866;28;20045;-60
2024/01/02 00:49:22;;;;;;;44.17;40.58;;;;;;;;;;4165247;28;20393;-59
2024/01/02 00:51:24;;;;;;;39.97;36.83;;;;;;;;;;4164599;28;20051;-59
2024/01/02 00:53:26;;;;;;;39.20;36.33;;;;;;;;;;4174091;28;20288;-59
2024/01/02 00:55:27;;;;;;;39.93;36.73;;;;;;;;;;4165195;28;20080;-58
2024/01/02 00:57:30;;;;;;;42.13;39.10;;;;;;;;;;4165131;28;20099;-60
2024/01/02 00:59:32;;;;;;;44.00;40.38;;;;;;;;;;4165070;28;20521;-59
2024/01/02 01:01:33;;;;;;;46.30;42.60;;;;;;;;;;4164747;28;20047;-59
2024/01/02 01:03:35;;;;;;;41.22;38.00;;;;;;;;;;4164889;28;20053;-59
2024/01/02 01:05:37;;;;;;;40.13;37.17;;;;;;;;;;4165224;28;20531;-59
2024/01/02 01:07:39;;;;;;;60.05;52.33;;;;;;;;;;4165241;28;20034;-59
2024/01/02 01:09:40;;;;;;;48.95;44.42;;;;;;;;;;4178893;28;20037;-60
2024/01/02 01:11:42;;;;;;;46.03;42.03;;;;;;;;;;4149532;28;20038;-60
2024/01/02 01:13:43;;;;;;;47.77;44.07;;;;;;;;;;4164930;28;20049;-59
2024/01/02 01:15:45;;;;;;;45.60;41.97;;;;;;;;;;4147468;28;20042;-60
2024/01/02 01:17:46;;;;;;;44.95;41.38;;;;;;;;;;4165160;28;20095;-59
2024/01/02 01:19:48;;;;;;;45.95;42.42;;;;;;;;;;4164812;28;20417;-59
2024/01/02 01:21:51;;;;;;;42.78;39.15;;;;;;;;;;4164534;28;20037;-60
2024/01/02 01:23:54;;;;;;;45.10;41.75;;;;;;;;;;4164699;28;20041;-59
2024/01/02 01:25:56;;;;;;;43.03;40.40;;;;;;;;;;4164707;28;20038;-59
2024/01/02 01:27:58;;;;;;;42.00;38.40;;;;;;;;;;4164615;28;20041;-59
2024/01/02 01:30:00;;;;;;;42.17;39.17;;;;;;;;;;4147270;28;20058;-59
2024/01/02 01:32:01;;;;;;;42.67;39.65;;;;;;;;;;4164687;28;20045;-60
2024/01/02 01:34:03;;;;;;;41.28;37.30;;;;;;;;;;4164581;28;20057;-59
2024/01/02 01:36:05;;;;;;;41.05;38.03;;;;;;;;;;4164585;28;20048;-59
2024/01/02 01:38:07;;;;;;;43.28;39.40;;;;;;;;;;4164565;28;20497;-59
2024/01/02 01:40:09;;;;;;;41.15;38.25;;;;;;;;;;4164425;28;20523;-59
2024/01/02 01:42:11;;;;;;;44.95;41.85;;;;;;;;;;4147135;28;20137;-59
2024/01/02 01:44:12;;;;;;;38.92;36.05;;;;;;;;;;4164145;28;20068;-59
2024/01/02 01:46:15;;;;;;;40.58;37.92;;;;;;;;;;4164538;28;20045;-60
2024/01/02 01:48:16;;;;;;;40.58;37.40;;;;;;;;;;4164412;28;20119;-59
2024/01/02 01:50:18;;;;;;;40.83;38.28;;;;;;;;;;4164598;28;20044;-59
2024/01/02 01:52:20;;;;;;;38.60;35.40;;;;;;;;;;4169640;28;20039;-59
2024/01/02 01:54:22;;;;;;;42.17;38.37;;;;;;;;;;4168881;28;20768;-59
2024/01/02 01:56:23;;;;;;;45.63;41.97;;;;;;;;;;4164397;28;20045;-59
2024/01/02 01:58:26;;;;;;;42.43;39.23;;;;;;;;;;4162888;28;20072;-59
2024/01/02 02:00:28;;;;;;;40.75;37.50;;;;;;;;;;4164252;28;20087;-59
2024/01/02 02:02:29;;;;;;;41.30;38.25;;;;;;;;;;4163781;28;20103;-60
2024/01/02 02:04:32;;;;;;;41.22;37.88;;;;;;;;;;4168212;23;20049;-62
2024/01/02 02:06:33;;;;;;;44.67;41.58;;;;;;;;;;4164043;28;20029;-62
2024/01/02 02:08:37;;;;;;;41.40;37.97;;;;;;;;;;4169596;28;20079;-62
2024/01/02 02:10:39;;;;;;;41.17;38.22;;;;;;;;;;4173842;28;20045;-63
2024/01/02 02:12:40;;;;;;;44.75;40.10;;;;;;;;;;4164171;28;20110;-62
2024/01/02 02:14:42;;;;;;;44.70;41.50;;;;;;;;;;4163992;28;20041;-62
2024/01/02 02:16:43;;;;;;;42.58;39.47;;;;;;;;;;4164482;28;20448;-62
2024/01/02 02:18:45;;;;;;;43.58;40.83;;;;;;;;;;4168857;28;20408;-61
2024/01/02 02:20:47;;;;;;;40.42;37.83;;;;;;;;;;4164040;28;20057;-62
2024/01/02 02:22:49;;;;;;;42.55;40.03;;;;;;;;;;4164063;28;20038;-62
2024/01/02 02:24:51;;;;;;;;;;;;;;;;;;4164303;28;20528;-61
2024/01/02 02:26:54;;;;;;;44.03;40.63;;;;;;;;;;4148851;28;19930;-62
2024/01/02 02:28:56;;;;;;;45.20;41.80;;;;;;;;;;4163972;28;20037;-61
2024/01/02 02:30:57;;;;;;;45.67;42.20;;;;;;;;;;4164104;28;20037;-61
2024/01/02 02:32:59;;;;;;;44.63;41.07;;;;;;;;;;4146728;28;20533;-61
2024/01/02 02:35:01;;;;;;;41.77;38.67;;;;;;;;;;4163730;28;20287;-61
2024/01/02 02:37:03;;;;;;;47.35;44.05;;;;;;;;;;4163359;28;20037;-62
2024/01/02 02:39:04;;;;;;;43.80;41.00;;;;;;;;;;4163211;28;20041;-62
2024/01/02 02:41:06;;;;;;;44.30;40.72;;;;;;;;;;4165894;28;20291;-61
2024/01/02 02:43:08;;;;;;;40.45;37.75;;;;;;;;;;4165905;28;20388;-61
2024/01/02 02:45:10;;;;;;;40.92;37.63;;;;;;;;;;4165599;28;20103;-61
2024/01/02 02:47:11;;;;;;;41.35;38.78;;;;;;;;;;4165650;28;20057;-61
2024/01/02 02:49:13;;;;;;;39.88;37.45;;;;;;;;;;4165449;28;20065;-61
2024/01/02 02:51:15;;;;;;;40.10;37.85;;;;;;;;;;4165609;28;20079;-61
2024/01/02 02:53:17;;;;;;;42.28;39.05;;;;;;;;;;4177154;28;20044;-61
2024/01/02 02:55:18;;;;;;;42.72;39.67;;;;;;;;;;4167134;28;20473;-60
2024/01/02 02:57:20;;;;;;;44.30;40.53;;;;;;;;;;4167090;28;20087;-61
2024/01/02 02:59:22;;;;;;;44.28;40.75;;;;;;;;;;4167264;28;20292;-61
2024/01/02 03:01:23;;;;;;;34.28;32.40;;;;;;;;;;4166773;28;20053;-61
2024/01/02 03:03:25;;;;;;;38.80;36.70;;;;;;;;;;4166584;28;20053;-61
2024/01/02 03:05:27;;;;;;;38.27;35.90;;;;;;;;;;4167209;28;20269;-61
2024/01/02 03:07:29;;;;;;;42.77;39.80;;;;;;;;;;4166965;28;20678;-61
2024/01/02 03:09:30;;;;;;;43.88;40.40;;;;;;;;;;4167636;28;20280;-61
2024/01/02 03:11:32;;;;;;;46.00;41.97;;;;;;;;;;4166821;28;20037;-61
2024/01/02 03:13:33;;;;;;;43.03;39.85;;;;;;;;;;4166923;28;20041;-61
2024/01/02 03:15:35;;;;;;;41.83;39.17;;;;;;;;;;4166888;28;20041;-61
2024/01/02 03:17:37;;;;;;;40.75;37.92;;;;;;;;;;4158052;28;20091;-61
2024/01/02 03:19:39;;;;;;;46.70;43.00;;;;;;;;;;4166663;28;20099;-61
2024/01/02 03:21:40;;;;;;;83.57;44.38;;;;;;;;;;4166898;28;20041;-61
2024/01/02 03:23:42;;;;;;;55.20;43.60;;;;;;;;;;4166646;28;20041;-62
2024/01/02 03:25:43;;;;;;;51.78;45.05;;;;;;;;;;4166693;28;20083;-62
2024/01/02 03:27:45;;;;;;;47.90;43.03;;;;;;;;;;4166599;28;20045;-61
2024/01/02 03:29:47;;;;;;;81.65;42.33;;;;;;;;;;4166656;28;20405;-61
2024/01/02 03:31:48;;;;;;;47.97;38.42;;;;;;;;;;4166520;28;20088;-61
2024/01/02 03:33:50;;;;;;;50.25;38.08;;;;;;;;;;4166527;28;20037;-61
2024/01/02 03:35:52;;;;;;;38.80;36.45;;;;;;;;;;4166214;28;20053;-61
2024/01/02 03:37:54;;;;;;;69.53;36.70;;;;;;;;;;4166497;28;20405;-61
2024/01/02 03:39:56;;;;;;;53.42;36.03;;;;;;;;;;4166398;28;20654;-61
2024/01/02 03:41:57;;;;;;;81.68;35.05;;;;;;;;;;4166326;28;20513;-61
2024/01/02 03:43:59;;;;;;;56.83;37.53;;;;;;;;;;4166461;28;20038;-61
2024/01/02 03:46:01;;;;;;;94.87;36.33;;;;;;;;;;4166420;28;20120;-60
2024/01/02 03:48:02;;;;;;;145.53;39.10;;;;;;;;;;4166277;28;20069;-61
2024/01/02 03:50:05;;;;;;;66.65;35.53;;;;;;;;;;4166145;28;20113;-61
2024/01/02 03:52:06;;;;;;;41.33;36.92;;;;;;;;;;4169471;28;20045;-61
2024/01/02 03:54:08;;;;;;;77.55;37.95;;;;;;;;;;4174748;28;20049;-61
2024/01/02 03:56:10;;;;;;;44.63;37.28;;;;;;;;;;4166094;28;20492;-61
2024/01/02 03:58:12;;;;;;;61.50;37.08;;;;;;;;;;4166267;28;20466;-62
2024/01/02 04:00:13;;;;;;;85.97;39.05;;;;;;;;;;4166074;28;20045;-61
2024/01/02 04:02:15;;;;;;;57.93;41.63;;;;;;;;;;4166120;28;20048;-61
2024/01/02 04:04:16;;;;;;;51.15;39.25;;;;;;;;;;4159613;28;20629;-62
2024/01/02 04:06:19;;;;;;;50.22;37.08;;;;;;;;;;4165719;28;20176;-62
2024/01/02 04:08:21;;;;;;;45.03;40.85;;;;;;;;;;4156460;28;20037;-62
2024/01/02 04:10:23;;;;;;;120.95;41.30;;;;;;;;;;4148160;28;20046;-62
2024/01/02 04:12:24;;;;;;;42.88;38.40;;;;;;;;;;4166036;28;20045;-62
2024/01/02 04:14:26;;;;;;;49.58;41.55;;;;;;;;;;4165759;28;20558;-62
2024/01/02 04:16:28;;;;;;;37.80;35.45;;;;;;;;;;4148212;28;20076;-62
2024/01/02 04:18:29;;;;;;;70.87;39.17;;;;;;;;;;4132424;28;20054;-62
2024/01/02 04:20:31;;;;;;;56.92;37.15;;;;;;;;;;4165706;28;20103;-62
2024/01/02 04:22:33;;;;;;;71.40;34.60;;;;;;;;;;4165771;28;20041;-62
2024/01/02 04:24:34;;;;;;;40.88;38.78;;;;;;;;;;4165574;28;20038;-62
2024/01/02 04:26:36;;;;;;;40.20;37.78;;;;;;;;;;4166002;28;20037;-60
2024/01/02 04:28:38;;;;;;;37.95;35.67;;;;;;;;;;4148457;28;20504;-61
2024/01/02 04:30:39;;;;;;;53.55;40.90;;;;;;;;;;4165662;28;20056;-60
2024/01/02 04:32:41;;;;;;;47.88;41.67;;;;;;;;;;4165664;28;20075;-60
2024/01/02 04:34:43;;;;;;;45.85;41.13;;;;;;;;;;4147997;28;20049;-61
2024/01/02 04:36:45;;;;;;;43.63;40.08;;;;;;;;;;4165717;28;20049;-60
2024/01/02 04:38:46;;;;;;;42.65;39.67;;;;;;;;;;4165477;28;20111;-60
2024/01/02 04:40:48;;;;;;;39.27;36.37;;;;;;;;;;4165496;28;20073;-60
2024/01/02 04:42:50;;;;;;;43.25;40.03;;;;;;;;;;4165471;28;20337;-61
2024/01/02 04:44:51;;;;;;;85.43;38.85;;;;;;;;;;4163027;28;20037;-60
2024/01/02 04:50:15;;;;;;;199.75;45.03;;;;;;;;;;4154464;28;20093;-60
2024/01/02 04:52:17;;;;;;;146.77;44.75;;;;;;;;;;4170185;28;20133;-60
2024/01/02 04:54:18;;;;;;;166.05;39.45;;;;;;;;;;4173516;28;20485;-60
2024/01/02 04:56:20;;;;;;;71.20;35.55;;;;;;;;;;4147716;28;20108;-60
2024/01/02 04:58:22;;;;;;;41.13;38.42;;;;;;;;;;4165529;28;20045;-60
2024/01/02 05:00:23;;;;;;;39.25;35.38;;;;;;;;;;4165029;28;20516;-60
2024/01/02 05:02:25;;;;;;;40.77;36.10;;;;;;;;;;4164405;28;20514;-60
2024/01/02 05:04:27;;;;;;;71.30;37.53;;;;;;;;;;4164814;28;20061;-61
2024/01/02 05:06:28;;;;;;;41.80;38.53;;;;;;;;;;4164244;28;20124;-60
2024/01/02 05:08:30;;;;;;;38.13;34.97;;;;;;;;;;4167508;28;20032;-60
2024/01/02 05:10:32;;;;;;;44.20;36.97;;;;;;;;;;4162359;28;20287;-60
2024/01/02 05:12:33;;;;;;;37.23;34.97;;;;;;;;;;4156760;28;20489;-64
2024/01/02 05:14:35;;;;;;;39.90;36.70;;;;;;;;;;4164408;28;20444;-65
2024/01/02 05:16:36;;;;;;;38.77;35.30;;;;;;;;;;4147346;28;20052;-65
2024/01/02 05:18:38;;;;;;;45.65;37.88;;;;;;;;;;4164922;28;20045;-65
2024/01/02 05:20:40;;;;;;;39.23;36.73;;;;;;;;;;4164970;28;20512;-65
2024/01/02 05:22:42;;;;;;;35.53;33.07;;;;;;;;;;4164893;28;20700;-65
2024/01/02 05:24:43;;;;;;;42.45;38.10;;;;;;;;;;4165019;28;20288;-65
2024/01/02 05:26:45;;;;;;;37.55;35.28;;;;;;;;;;4158746;28;20087;-65
2024/01/02 05:28:46;;;;;;;38.80;35.67;;;;;;;;;;4164662;28;20038;-65
2024/01/02 05:30:48;;;;;;;39.22;36.88;;;;;;;;;;4146850;28;20042;-65
2024/01/02 05:32:50;;;;;;;38.37;36.37;;;;;;;;;;4164777;28;20037;-65
2024/01/02 05:34:52;;;;;;;37.97;35.80;;;;;;;;;;4164810;28;20288;-64
2024/01/02 05:36:53;;;;;;;36.13;34.13;;;;;;;;;;4164910;28;20045;-61
2024/01/02 05:38:55;;;;;;;39.40;36.88;;;;;;;;;;4164542;28;20404;-62
2024/01/02 05:40:57;;;;;;;43.88;40.20;;;;;;;;;;4164604;28;20049;-62
2024/01/02 05:42:58;;;;;;;42.27;39.47;;;;;;;;;;4164828;28;20120;-62
2024/01/02 05:45:00;;;;;;;39.90;37.35;;;;;;;;;;4170561;28;20064;-62
2024/01/02 05:47:02;;;;;;;39.47;37.20;;;;;;;;;;4164479;28;20559;-62
2024/01/02 05:49:03;;;;;;;41.73;39.23;;;;;;;;;;4147090;28;20100;-61
2024/01/02 05:51:06;;;;;;;46.33;43.33;;;;;;;;;;4164581;28;20280;-61
2024/01/02 05:53:10;;;;;;;43.15;40.45;;;;;;;;;;4176112;28;20063;-62
2024/01/02 05:55:12;;;;;;;42.53;39.58;;;;;;;;;;4166236;28;20041;-61
2024/01/02 05:57:13;;;;;;;114.43;45.23;;;;;;;;;;4164525;28;20038;-62
2024/01/02 05:59:15;;;;;;;73.45;44.55;;;;;;;;;;4164205;28;20064;-62
2024/01/02 06:01:17;;;;;;;46.73;42.50;;;;;;;;;;4146409;28;20152;-61
2024/01/02 06:03:19;;;;;;;49.33;44.92;;;;;;;;;;4163857;28;20045;-61
2024/01/02 06:05:21;;;;;;;68.10;43.88;;;;;;;;;;4164434;28;20504;-62
2024/01/02 06:07:23;;;;;;;126.95;44.47;;;;;;;;;;4146114;28;20125;-62
2024/01/02 06:09:25;;;;;;;88.33;41.70;;;;;;;;;;4165300;28;20069;-62
2024/01/02 06:11:26;;;;;;;63.58;43.33;;;;;;;;;;4163918;28;20292;-62
2024/01/02 06:13:28;;;;;;;111.43;49.27;;;;;;;;;;4163159;28;20041;-62
2024/01/02 06:15:30;;;;;;;62.85;44.35;;;;;;;;;;4162550;28;20049;-62
2024/01/02 06:17:31;;;;;;;46.20;42.33;;;;;;;;;;4146323;28;20049;-62
2024/01/02 06:19:33;;;;;;;47.33;43.47;;;;;;;;;;4164300;28;20045;-63
2024/01/02 06:21:35;;;;;;;52.95;47.55;;;;;;;;;;4164194;28;20045;-62
2024/01/02 06:23:36;;;;;;;57.53;51.67;;;;;;;;;;4146647;28;20046;-62
2024/01/02 06:25:51;;;;;;;87.20;45.63;;;;;;;;;;4164273;28;20034;-63
2024/01/02 06:27:52;;;;;;;47.17;43.75;;;;;;;;;;4164013;28;20042;-63
2024/01/02 06:29:54;;;;;;;47.58;43.53;;;;;;;;;;4164196;28;20041;-62
2024/01/02 06:31:56;;;;;;;48.23;43.77;;;;;;;;;;4164275;28;20037;-63
2024/01/02 06:33:57;;;;;;;97.32;43.78;;;;;;;;;;4164242;28;20079;-62
2024/01/02 06:35:59;;;;;;;47.77;42.57;;;;;;;;;;4164085;28;20042;-62
2024/01/02 06:38:01;;;;;;;70.90;42.27;;;;;;;;;;4164235;28;20034;-62
2024/01/02 06:40:06;;;;;;;47.17;43.58;;;;;;;;;;4147078;28;20292;-62
2024/01/02 06:42:07;;;;;;;48.92;44.05;;;;;;;;;;4164215;28;20437;-62
2024/01/02 06:44:09;;;;;;;107.85;43.55;;;;;;;;;;4163775;28;20037;-62
2024/01/02 06:46:11;;;;;;;46.90;43.00;;;;;;;;;;4162727;28;20511;-65
2024/01/02 06:48:13;;;;;;;44.13;41.03;;;;;;;;;;4164219;28;20041;-65
2024/01/02 06:50:16;;;;;;;80.82;44.83;;;;;;;;;;4163729;28;20057;-65
2024/01/02 06:52:18;;;;;;;49.47;44.25;;;;;;;;;;4168942;28;20060;-65
2024/01/02 06:54:20;;;;;;;46.38;41.15;;;;;;;;;;4170174;28;20091;-65
2024/01/02 06:56:21;;;;;;;51.10;45.90;;;;;;;;;;4163828;28;20045;-65
2024/01/02 06:58:23;;;;;;;45.70;41.73;;;;;;;;;;4164044;28;20045;-65
2024/01/02 07:00:25;;;;;;;47.27;42.90;;;;;;;;;;4163817;28;20124;-65
2024/01/02 07:02:29;;;;;;;44.15;40.28;;;;;;;;;;4163813;28;20094;-65
2024/01/02 07:04:31;;;;;;;44.67;40.28;;;;;;;;;;4163288;28;20160;-65
2024/01/02 07:06:33;;;;;;;42.83;39.70;;;;;;;;;;4163685;28;20128;-65
2024/01/02 07:08:35;;;;;;;39.85;37.33;;;;;;;;;;4168873;28;20067;-65
2024/01/02 07:10:36;;;;;;;41.03;38.43;;;;;;;;;;4148407;28;20042;-65
2024/01/02 07:12:38;;;;;;;40.97;38.35;;;;;;;;;;4163694;28;20697;-65
2024/01/02 07:14:41;;;;;;;41.65;39.30;;;;;;;;;;4146303;28;20046;-65
2024/01/02 07:16:43;;;;;;;41.85;39.45;;;;;;;;;;4163651;28;20050;-65
2024/01/02 07:18:44;;;;;;;42.93;40.27;;;;;;;;;;4163842;28;20128;-65
2024/01/02 07:20:46;;;;;;;43.13;40.13;;;;;;;;;;4163655;28;20033;-65
2024/01/02 07:22:48;;;;;;;43.83;40.75;;;;;;;;;;4163817;28;20319;-65
2024/01/02 07:24:50;;;;;;;42.88;40.08;;;;;;;;;;4164142;28;20505;-65
2024/01/02 07:26:52;;;;;;;44.72;41.67;;;;;;;;;;4166751;28;20135;-65
2024/01/02 07:28:54;;;;;;;44.92;42.13;;;;;;;;;;4166656;28;20042;-65
2024/01/02 07:30:55;;;;;;;41.97;39.38;;;;;;;;;;4166752;28;20041;-65
2024/01/02 07:32:57;;;;;;;40.85;38.05;;;;;;;;;;4166811;28;20343;-65
2024/01/02 07:34:59;;;;;;;45.80;42.78;;;;;;;;;;4166572;28;20054;-65
2024/01/02 07:37:01;;;;;;;41.53;38.70;;;;;;;;;;4166593;28;20041;-64
2024/01/02 07:39:03;;;;;;;44.63;40.90;;;;;;;;;;4166702;28;20096;-65
2024/01/02 07:41:05;;;;;;;48.20;44.63;;;;;;;;;;4166660;28;20052;-65
2024/01/02 07:43:06;;;;;;;47.83;44.58;;;;;;;;;;4166613;28;20037;-65
2024/01/02 07:45:08;;;;;;;45.00;41.53;;;;;;;;;;4166464;28;20068;-65
2024/01/02 07:47:10;;;;;;;45.70;41.65;;;;;;;;;;4149201;28;20042;-65
2024/01/02 07:49:12;;;;;;;47.55;44.15;;;;;;;;;;4166562;28;20120;-65
2024/01/02 07:51:13;;;;;;;47.42;43.70;;;;;;;;;;4166123;28;20069;-65
2024/01/02 07:53:20;;;;;;;49.07;45.40;;;;;;;;;;4167366;28;20038;-65
2024/01/02 07:55:22;;;;;;;46.28;42.97;;;;;;;;;;4166407;28;20128;-65
2024/01/02 07:57:25;;;;;;;45.47;41.92;;;;;;;;;;4166397;28;20041;-62
2024/01/02 07:59:26;;;;;;;51.20;47.08;;;;;;;;;;4166088;28;20049;-61
2024/01/02 08:01:28;;;;;;;47.00;43.83;;;;;;;;;;4165940;28;20045;-62
2024/01/02 08:03:30;;;;;;;46.28;42.90;;;;;;;;;;4166005;28;20045;-63
2024/01/02 08:05:31;;;;;;;44.03;40.85;;;;;;;;;;4166234;28;20065;-62
2024/01/02 08:07:33;;;;;;;44.88;41.90;;;;;;;;;;4166235;28;20501;-62
2024/01/02 08:09:35;;;;;;;43.78;40.90;;;;;;;;;;4172189;28;20045;-62
2024/01/02 08:11:37;;;;;;;44.13;40.85;;;;;;;;;;4166074;28;20401;-62
2024/01/02 08:13:39;;;;;;;46.47;43.33;;;;;;;;;;4166157;28;20124;-62
2024/01/02 08:15:40;;;;;;;42.88;40.50;;;;;;;;;;4165716;28;20516;-62
2024/01/02 08:17:43;;;;;;;43.70;41.13;;;;;;;;;;4165978;28;20048;-62
2024/01/02 08:19:44;;;;;;;40.47;38.33;;;;;;;;;;4165944;28;20405;-62
2024/01/02 08:21:46;;;;;;;44.50;41.85;;;;;;;;;;4148041;28;20077;-63
2024/01/02 08:23:48;;;;;;;43.00;40.58;;;;;;;;;;4165659;28;20045;-63
2024/01/02 08:25:50;;;;;;;41.80;39.38;;;;;;;;;;4165807;28;20120;-62
2024/01/02 08:27:52;;;;;;;42.35;40.00;;;;;;;;;;4165902;28;20041;-63
2024/01/02 08:29:54;;;;;;;48.15;44.58;;;;;;;;;;4165759;28;20397;-62
2024/01/02 08:31:56;;;;;;;46.67;43.55;;;;;;;;;;4165746;28;20493;-63
2024/01/02 08:33:57;;;;;;;45.05;42.22;;;;;;;;;;4165737;28;20449;-63
2024/01/02 08:36:00;;;;;;;37.70;35.55;;;;;;;;;;4165369;28;20115;-62
2024/01/02 08:38:01;;;;;;;39.72;37.22;;;;;;;;;;4165207;28;20037;-63
2024/01/02 08:40:04;;;;;;;41.97;39.45;;;;;;;;;;4165527;28;20053;-61
2024/01/02 08:42:06;;;;;;;42.22;39.40;;;;;;;;;;4165512;28;20063;-63
2024/01/02 08:44:08;;;;;;;44.80;42.22;;;;;;;;;;4165802;28;20429;-62
2024/01/02 08:46:10;;;;;;;39.20;37.10;;;;;;;;;;4165231;28;20030;-63
2024/01/02 08:48:11;;;;;;;41.00;37.92;;;;;;;;;;4165355;28;20038;-63
2024/01/02 08:50:14;;;;;;;40.92;38.70;;;;;;;;;;4165501;28;20088;-63
2024/01/02 08:52:16;;;;;;;42.85;40.17;;;;;;;;;;4167129;28;20061;-62
2024/01/02 08:54:20;;;;;;;36.95;34.95;;;;;;;;;;4165184;28;20095;-62
2024/01/02 08:56:22;;;;;;;38.65;36.05;;;;;;;;;;4165570;28;20045;-62
2024/01/02 08:58:23;;;;;;;42.30;39.63;;;;;;;;;;4165232;28;20477;-61
2024/01/02 09:00:26;;;;;;;43.35;40.47;;;;;;;;;;4147334;28;20446;-61
2024/01/02 09:02:27;;;;;;;46.55;43.33;;;;;;;;;;4165226;28;20045;-63
2024/01/02 09:04:29;;;;;;;50.07;46.03;;;;;;;;;;4164725;28;20062;-62
2024/01/02 09:06:31;;;;;;;50.20;46.83;;;;;;;;;;4165251;28;20663;-61
2024/01/02 09:08:33;;;;;;;58.95;54.03;;;;;;;;;;4169971;28;20068;-62
2024/01/02 09:10:35;;;;;;;58.50;53.30;;;;;;;;;;4167317;28;20110;-62
2024/01/02 09:12:36;;;;;;;56.80;52.20;;;;;;;;;;4165055;28;20099;-62
2024/01/02 09:14:38;;;;;;;51.75;47.90;;;;;;;;;;4149675;28;20445;-62
2024/01/02 09:16:40;;;;;;;54.65;50.58;;;;;;;;;;4165121;28;20426;-62
2024/01/02 09:18:41;;;;;;;50.53;47.08;;;;;;;;;;4164966;28;20033;-63
2024/01/02 09:20:44;;;;;;;52.15;47.83;;;;;;;;;;4164694;28;20044;-62
2024/01/02 09:22:46;;;;;;;57.00;52.20;;;;;;;;;;4165122;28;20497;-63
2024/01/02 09:24:48;;;;;;;55.38;51.22;;;;;;;;;;4164499;28;20033;-62
2024/01/02 09:26:51;;;;;;;54.78;50.45;;;;;;;;;;4165259;28;20037;-62
2024/01/02 09:28:53;;;;;;;51.75;47.83;;;;;;;;;;4164832;28;20045;-63
2024/01/02 09:30:54;;;;;;;50.85;46.72;;;;;;;;;;4164819;28;20045;-63
2024/01/02 09:32:57;;;;;;;53.58;49.22;;;;;;;;;;4164841;28;20102;-63
2024/01/02 09:35:00;;;;;;;54.33;49.60;;;;;;;;;;4164671;28;20424;-61
2024/01/02 09:37:03;;;;;;;56.53;51.72;;;;;;;;;;4164709;28;20045;-62
2024/01/02 09:39:05;;;;;;;53.28;48.60;;;;;;;;;;4148669;28;20113;-63
2024/01/02 09:41:29;;;;;;;52.60;48.30;;;;;;;;;;4164585;28;20052;-62
2024/01/02 09:43:31;;;;;;;37.63;35.22;;;;;;;;;;4143875;28;20050;-61
2024/01/02 09:45:42;;;;;;;46.65;43.13;;;;;;;;;;4164313;28;20049;-62
2024/01/02 09:47:58;;;;;;;46.83;43.20;;;;;;;;;;4164613;28;20041;-62
2024/01/02 09:50:12;;;;;;;46.33;42.78;;;;;;;;;;4163093;28;20080;-62
2024/01/02 09:52:26;;;;;;;51.10;47.47;;;;;;;;;;4162569;28;20038;-62
2024/01/02 09:54:38;;;;;;;44.80;41.85;;;;;;;;;;4164259;28;20477;-62
2024/01/02 09:56:56;;;;;;;40.17;37.70;;;;;;;;;;4164573;28;20099;-62
2024/01/02 09:59:14;;;;;;;43.50;40.78;;;;;;;;;;4164297;28;20038;-62
2024/01/02 10:01:32;;;;;;;53.65;48.38;;;;;;;;;;4164235;28;20042;-62
2024/01/02 10:03:46;;;;;;;51.10;47.08;;;;;;;;;;4149347;28;20050;-62
2024/01/02 10:05:54;;;;;;;60.85;54.65;;;;;;;;;;4164383;28;20037;-63
2024/01/02 10:07:59;;;;;;;65.00;58.22;;;;;;;;;;4164346;28;20045;-62
2024/01/02 10:10:18;;;;;;;52.97;48.42;;;;;;;;;;4155780;28;20034;-62
2024/01/02 10:12:20;;;;;;;39.90;37.13;;;;;;;;;;4142227;28;20065;-62
2024/01/02 10:14:34;;;;;;;42.50;39.15;;;;;;;;;;4162865;28;20043;-62
2024/01/02 10:16:53;;;;;;;39.00;36.45;;;;;;;;;;4164195;28;20045;-62
2024/01/02 10:19:13;;;;;;;37.92;34.88;;;;;;;;;;4163968;28;20444;-65
2024/01/02 10:21:28;;;;;;;38.65;35.88;;;;;;;;;;4163793;28;20444;-65
2024/01/02 10:23:33;;;;;;;34.50;32.10;;;;;;;;;;4164063;28;20056;-65
2024/01/02 10:25:36;;;;;;;32.75;30.52;;;;;;;;;;4146630;28;20038;-65
2024/01/02 10:28:02;;;;;;;31.35;29.52;;;;;;;;;;4164065;28;20050;-65
2024/01/02 10:30:07;;;;;;;39.17;36.10;;;;;;;;;;4151300;28;20048;-65
2024/01/02 10:32:13;;;;;;;52.65;47.95;;;;;;;;;;4146671;28;20046;-65
2024/01/02 10:34:18;;;;;;;52.50;47.67;;;;;;;;;;4163832;28;20448;-64
2024/01/02 10:36:23;;;;;;;52.55;48.40;;;;;;;;;;4164208;28;20052;-64
2024/01/02 10:38:43;;;;;;;54.40;49.97;;;;;;;;;;4164079;28;20037;-64
2024/01/02 10:41:06;;;;;;;52.30;47.88;;;;;;;;;;4164103;28;20282;-64
2024/01/02 10:43:08;;;;;;;37.60;35.17;;;;;;;;;;4129919;28;20058;-64
2024/01/02 10:45:12;;;;;;;39.10;35.90;;;;;;;;;;4163910;28;20042;-65
2024/01/02 10:47:21;;;;;;;40.35;36.90;;;;;;;;;;4154958;28;20049;-65
2024/01/02 10:49:25;;;;;;;38.10;34.67;;;;;;;;;;4157111;28;20536;-64
2024/01/02 10:51:40;;;;;;;36.40;34.13;;;;;;;;;;4156543;28;20038;-65
2024/01/02 10:53:54;;;;;;;35.78;33.47;;;;;;;;;;4167843;28;20092;-64
2024/01/02 10:56:05;;;;;;;36.80;34.17;;;;;;;;;;4175054;28;20382;-64
2024/01/02 10:58:15;;;;;;;35.92;33.72;;;;;;;;;;4149778;28;20038;-65
2024/01/02 11:00:22;;;;;;;35.30;32.70;;;;;;;;;;4164839;28;20053;-65
2024/01/02 11:02:34;;;;;;;46.50;42.75;;;;;;;;;;4167266;28;20041;-64
2024/01/02 11:04:50;;;;;;;39.83;37.05;;;;;;;;;;4164433;28;20478;-65
2024/01/02 11:06:56;;;;;;;31.40;29.70;;;;;;;;;;4163102;28;20033;-65
2024/01/02 11:09:04;;;;;;;34.10;31.98;;;;;;;;;;4168670;28;20465;-64
2024/01/02 11:11:08;;;;;;;33.55;31.55;;;;;;;;;;4118148;28;20054;-65
2024/01/02 11:13:11;;;;;;;28.67;27.02;;;;;;;;;;4161349;28;20490;-65
2024/01/02 11:15:19;;;;;;;36.75;33.28;;;;;;;;;;4165491;28;20053;-64
2024/01/02 11:17:21;;;;;;;32.30;30.05;;;;;;;;;;4158685;28;20043;-64
2024/01/02 11:19:30;;;;;;;33.08;30.88;;;;;;;;;;4166720;28;20038;-64
2024/01/02 11:21:40;;;;;;;34.65;32.00;;;;;;;;;;4165627;28;20505;-64
2024/01/02 11:23:43;;;;;;;32.78;30.48;;;;;;;;;;4166109;28;20067;-64
2024/01/02 11:25:50;;;;;;;29.98;28.05;;;;;;;;;;4166114;28;20095;-64
2024/01/02 11:28:05;;;;;;;29.58;27.45;;;;;;;;;;4151877;28;20405;-64
2024/01/02 11:30:10;;;;;;;27.35;25.50;;;;;;;;;;4165198;28;20047;-61
2024/01/02 11:32:14;;;;;;;30.95;28.90;;;;;;;;;;4164934;28;20562;-60
2024/01/02 11:34:22;;;;;;;32.22;30.02;;;;;;;;;;4155048;28;20067;-61
2024/01/02 11:36:33;;;;;;;31.98;29.85;;;;;;;;;;4146894;28;20402;-61
2024/01/02 11:38:39;;;;;;;30.77;29.13;;;;;;;;;;4166671;28;20042;-62
2024/01/02 11:41:11;;;;;;;29.25;26.90;;;;;;;;;;4166375;28;20041;-61
2024/01/02 11:43:36;;;;;;;30.08;28.77;;;;;;;;;;4119362;28;20050;-61
2024/01/02 11:45:38;;;;;;;31.20;29.15;;;;;;;;;;4129238;28;20050;-61
2024/01/02 11:47:45;;;;;;;29.13;27.77;;;;;;;;;;4125770;28;20387;-61
2024/01/02 11:49:51;;;;;;;25.35;24.25;;;;;;;;;;4127679;28;20627;-61
2024/01/02 11:51:56;;;;;;;28.45;26.58;;;;;;;;;;4130607;28;20054;-61
2024/01/02 11:54:00;;;;;;;27.75;25.85;;;;;;;;;;4128675;28;20458;-61
2024/01/02 11:56:03;;;;;;;28.80;27.40;;;;;;;;;;4128907;28;20133;-61
2024/01/02 11:58:27;;;;;;;29.88;28.10;;;;;;;;;;4119378;28;20458;-62
2024/01/02 12:00:28;;;;;;;25.83;24.88;;;;;;;;;;4106800;28;20496;-61