Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:13;;;;;;;22.00;12.10;;;;;;;;;;5054819;28;20493;-78
2022/04/24 00:04:40;;;;;;;20.63;11.65;;;;;;;;;;5055010;28;20055;-78
2022/04/24 00:07:10;;;;;;;21.27;11.90;;;;;;;;;;5054821;28;20508;-78
2022/04/24 00:09:37;;;;;;;24.38;13.00;;;;;;;;;;5054790;28;20053;-79
2022/04/24 00:12:07;;;;;;;18.63;11.73;;;;;;;;;;5047891;28;20524;-79
2022/04/24 00:14:33;;;;;;;21.33;12.23;;;;;;;;;;5048416;28;20468;-79
2022/04/24 00:17:00;;;;;;;17.30;12.10;;;;;;;;;;5054932;28;20045;-79
2022/04/24 00:19:26;;;;;;;19.77;11.43;;;;;;;;;;5055071;28;20077;-79
2022/04/24 00:21:52;;;;;;;17.90;11.35;;;;;;;;;;5054381;28;20501;-79
2022/04/24 00:24:19;;;;;;;19.83;11.50;;;;;;;;;;5054757;28;20441;-79
2022/04/24 00:26:45;;;;;;;19.30;12.57;;;;;;;;;;5054420;28;20111;-79
2022/04/24 00:29:12;;;;;;;20.50;11.65;;;;;;;;;;5054338;28;20053;-79
2022/04/24 00:31:38;;;;;;;19.77;11.10;;;;;;;;;;5054179;28;20076;-79
2022/04/24 00:34:04;;;;;;;20.65;12.10;;;;;;;;;;5054253;28;20204;-79
2022/04/24 00:36:31;;;;;;;23.40;12.27;;;;;;;;;;5054502;28;20080;-79
2022/04/24 00:38:57;;;;;;;23.23;11.50;;;;;;;;;;5051450;28;20072;-79
2022/04/24 00:41:24;;;;;;;21.35;11.52;;;;;;;;;;5054233;28;20098;-78
2022/04/24 00:43:53;;;;;;;21.20;12.30;;;;;;;;;;5053979;28;20412;-79
2022/04/24 00:46:42;;;;;;;22.33;12.40;;;;;;;;;;5054525;28;20141;-78
2022/04/24 00:49:10;;;;;;;19.67;11.07;;;;;;;;;;5053023;28;20076;-79
2022/04/24 00:51:37;;;;;;;21.27;11.75;;;;;;;;;;5053948;28;20080;-78
2022/04/24 00:54:05;;;;;;;21.50;12.18;;;;;;;;;;5053744;28;20056;-78
2022/04/24 00:56:32;;;;;;;23.38;11.98;;;;;;;;;;5053757;28;20219;-78
2022/04/24 00:59:00;;;;;;;16.08;11.43;;;;;;;;;;5054008;28;20099;-78
2022/04/24 01:01:27;;;;;;;20.77;11.60;;;;;;;;;;5054361;28;20068;-78
2022/04/24 01:03:55;;;;;;;19.52;12.15;;;;;;;;;;5054009;28;20060;-79
2022/04/24 01:06:22;;;;;;;21.75;12.52;;;;;;;;;;5053927;28;20045;-79
2022/04/24 01:08:48;;;;;;;22.02;11.70;;;;;;;;;;5052742;28;20057;-79
2022/04/24 01:11:14;;;;;;;23.60;12.70;;;;;;;;;;5053542;28;20084;-79
2022/04/24 01:13:41;;;;;;;25.55;12.60;;;;;;;;;;5053819;28;20077;-79
2022/04/24 01:16:07;;;;;;;20.25;12.15;;;;;;;;;;5053651;28;20081;-78
2022/04/24 01:18:34;;;;;;;19.70;11.73;;;;;;;;;;5053315;28;20394;-79
2022/04/24 01:21:10;;;;;;;24.88;13.32;;;;;;;;;;5053431;28;20461;-79
2022/04/24 01:23:38;;;;;;;23.33;13.23;;;;;;;;;;5053223;28;20090;-78
2022/04/24 01:26:05;;;;;;;20.67;12.75;;;;;;;;;;5053575;28;20111;-79
2022/04/24 01:28:32;;;;;;;19.83;11.90;;;;;;;;;;5053201;28;20084;-79
2022/04/24 01:30:58;;;;;;;23.30;12.48;;;;;;;;;;5052295;28;20087;-79
2022/04/24 01:33:26;;;;;;;21.40;11.85;;;;;;;;;;5053071;28;20091;-78
2022/04/24 01:35:52;;;;;;;20.70;11.93;;;;;;;;;;5051873;28;20084;-78
2022/04/24 01:38:19;;;;;;;19.08;11.77;;;;;;;;;;5052985;28;20102;-79
2022/04/24 01:40:45;;;;;;;18.05;11.85;;;;;;;;;;5053155;28;20132;-78
2022/04/24 01:43:11;;;;;;;18.55;12.48;;;;;;;;;;5053293;28;20128;-79
2022/04/24 01:45:38;;;;;;;22.33;12.57;;;;;;;;;;5053220;28;20065;-78
2022/04/24 01:48:04;;;;;;;21.73;12.88;;;;;;;;;;5051610;28;20080;-78
2022/04/24 01:50:31;;;;;;;21.55;12.52;;;;;;;;;;5052690;28;20053;-79
2022/04/24 01:52:57;;;;;;;21.85;11.63;;;;;;;;;;5052624;28;20056;-80
2022/04/24 01:55:23;;;;;;;20.08;12.13;;;;;;;;;;5051489;28;20540;-79
2022/04/24 01:57:50;;;;;;;21.38;12.65;;;;;;;;;;5052815;28;20527;-79
2022/04/24 02:00:17;;;;;;;18.60;13.13;;;;;;;;;;5052808;28;20083;-79
2022/04/24 02:02:43;;;;;;;20.25;12.30;;;;;;;;;;5052588;28;20091;-80
2022/04/24 02:05:10;;;;;;;20.13;13.10;;;;;;;;;;5052800;28;20123;-81
2022/04/24 02:07:36;;;;;;;20.83;12.55;;;;;;;;;;5052505;28;20128;-80
2022/04/24 02:10:03;;;;;;;19.67;12.77;;;;;;;;;;5052535;28;20076;-79
2022/04/24 02:12:30;;;;;;;22.40;12.67;;;;;;;;;;5053014;28;20076;-80
2022/04/24 02:14:56;;;;;;;21.15;12.77;;;;;;;;;;5050999;28;20290;-80
2022/04/24 02:17:23;;;;;;;20.48;13.35;;;;;;;;;;5052242;28;20087;-81
2022/04/24 02:19:49;;;;;;;21.13;12.50;;;;;;;;;;5036952;28;20076;-81
2022/04/24 02:22:16;;;;;;;15.68;12.25;;;;;;;;;;5052270;28;20072;-81
2022/04/24 02:24:42;;;;;;;23.38;12.63;;;;;;;;;;5052388;28;20076;-80
2022/04/24 02:27:09;;;;;;;23.58;13.32;;;;;;;;;;5052344;28;20072;-78
2022/04/24 02:29:36;;;;;;;18.47;13.20;;;;;;;;;;5052106;28;20092;-81
2022/04/24 02:32:02;;;;;;;21.38;12.52;;;;;;;;;;5052083;28;20041;-81
2022/04/24 02:34:28;;;;;;;21.60;13.52;;;;;;;;;;5051781;28;20561;-81
2022/04/24 02:36:55;;;;;;;21.35;12.45;;;;;;;;;;5052230;28;20553;-80
2022/04/24 02:39:21;;;;;;;22.15;12.88;;;;;;;;;;5050904;28;20071;-81
2022/04/24 02:41:48;;;;;;;18.83;12.77;;;;;;;;;;5052148;28;20076;-81
2022/04/24 02:44:20;;;;;;;17.95;11.90;;;;;;;;;;5051005;28;20424;-80
2022/04/24 02:46:47;;;;;;;23.50;12.85;;;;;;;;;;5051789;28;20079;-80
2022/04/24 02:49:13;;;;;;;19.23;12.52;;;;;;;;;;5051989;28;20073;-80
2022/04/24 02:51:40;;;;;;;23.17;12.52;;;;;;;;;;5051892;28;20080;-79
2022/04/24 02:54:06;;;;;;;22.77;12.30;;;;;;;;;;5050348;28;20099;-79
2022/04/24 02:56:32;;;;;;;19.33;12.73;;;;;;;;;;5051699;28;20075;-79
2022/04/24 02:58:59;;;;;;;22.90;13.48;;;;;;;;;;5051717;28;20079;-78
2022/04/24 03:01:25;;;;;;;19.63;12.40;;;;;;;;;;5050279;28;20076;-78
2022/04/24 03:03:52;;;;;;;18.40;12.35;;;;;;;;;;5051766;28;20052;-79
2022/04/24 03:06:19;;;;;;;23.10;12.93;;;;;;;;;;5051541;28;20048;-79
2022/04/24 03:08:47;;;;;;;23.85;12.95;;;;;;;;;;5048874;28;20458;-80
2022/04/24 03:11:14;;;;;;;19.45;12.07;;;;;;;;;;5051616;28;20113;-81
2022/04/24 03:13:41;;;;;;;19.83;12.85;;;;;;;;;;5051674;28;20084;-80
2022/04/24 03:16:07;;;;;;;22.90;13.07;;;;;;;;;;5051578;28;20076;-79
2022/04/24 03:18:34;;;;;;;20.48;11.88;;;;;;;;;;5051325;28;20052;-79
2022/04/24 03:21:00;;;;;;;22.63;12.70;;;;;;;;;;5050057;28;20106;-80
2022/04/24 03:23:27;;;;;;;24.60;12.10;;;;;;;;;;5050401;28;20049;-80
2022/04/24 03:25:53;;;;;;;20.95;12.77;;;;;;;;;;5051298;28;20091;-80
2022/04/24 03:28:20;;;;;;;19.58;11.73;;;;;;;;;;5051514;28;20087;-81
2022/04/24 03:30:46;;;;;;;22.67;12.90;;;;;;;;;;5051532;28;20095;-80
2022/04/24 03:33:11;;;;;;;21.23;12.10;;;;;;;;;;5055033;28;20421;-78
2022/04/24 03:35:38;;;;;;;21.20;11.77;;;;;;;;;;5055662;28;20362;-79
2022/04/24 03:38:04;;;;;;;20.42;11.43;;;;;;;;;;5055332;28;20110;-80
2022/04/24 03:40:31;;;;;;;20.27;12.38;;;;;;;;;;5055423;28;20151;-79
2022/04/24 03:42:57;;;;;;;21.77;12.52;;;;;;;;;;5055167;28;20519;-79
2022/04/24 03:45:24;;;;;;;21.33;12.60;;;;;;;;;;5055133;28;20084;-79
2022/04/24 03:47:51;;;;;;;20.38;11.82;;;;;;;;;;5055142;28;20175;-79
2022/04/24 03:50:19;;;;;;;22.75;12.13;;;;;;;;;;5054121;28;20048;-79
2022/04/24 03:52:46;;;;;;;18.45;11.63;;;;;;;;;;5055296;28;20045;-79
2022/04/24 03:55:12;;;;;;;22.02;11.73;;;;;;;;;;5055288;28;20099;-79
2022/04/24 03:57:39;;;;;;;20.60;11.48;;;;;;;;;;5054933;28;20056;-79
2022/04/24 04:00:07;;;;;;;21.23;11.35;;;;;;;;;;5055127;28;20168;-79
2022/04/24 04:02:44;;;;;;;19.80;12.02;;;;;;;;;;5054982;28;20044;-80
2022/04/24 04:05:11;;;;;;;24.25;12.20;;;;;;;;;;5053939;28;20484;-79
2022/04/24 04:07:37;;;;;;;21.90;12.00;;;;;;;;;;5054723;28;20489;-79
2022/04/24 04:10:04;;;;;;;23.77;11.85;;;;;;;;;;5054870;28;20049;-80
2022/04/24 04:12:31;;;;;;;22.15;11.75;;;;;;;;;;5054612;28;20504;-80
2022/04/24 04:14:59;;;;;;;20.13;12.13;;;;;;;;;;5054931;28;20106;-80
2022/04/24 04:17:26;;;;;;;21.23;12.77;;;;;;;;;;5054785;28;20080;-81
2022/04/24 04:19:52;;;;;;;23.13;13.65;;;;;;;;;;5054484;28;20072;-79
2022/04/24 04:22:19;;;;;;;22.67;12.13;;;;;;;;;;5054847;28;20079;-79
2022/04/24 04:24:45;;;;;;;18.13;11.50;;;;;;;;;;5054327;28;20572;-80
2022/04/24 04:27:12;;;;;;;22.25;12.43;;;;;;;;;;5054696;28;20083;-81
2022/04/24 04:29:38;;;;;;;22.33;13.23;;;;;;;;;;5053318;28;20078;-79
2022/04/24 04:32:05;;;;;;;29.15;13.30;;;;;;;;;;5054517;28;20072;-78
2022/04/24 04:34:31;;;;;;;21.02;11.65;;;;;;;;;;5054006;28;20049;-78
2022/04/24 04:36:58;;;;;;;19.50;11.98;;;;;;;;;;5054563;28;20079;-78
2022/04/24 04:39:24;;;;;;;24.70;12.82;;;;;;;;;;5054483;28;20094;-78
2022/04/24 04:41:51;;;;;;;22.17;12.98;;;;;;;;;;5054456;28;20069;-78
2022/04/24 04:44:17;;;;;;;22.23;12.57;;;;;;;;;;5053093;28;20048;-79
2022/04/24 04:46:44;;;;;;;21.90;13.13;;;;;;;;;;5054345;28;20079;-79
2022/04/24 04:49:10;;;;;;;32.03;13.98;;;;;;;;;;5054068;28;20084;-78
2022/04/24 04:51:37;;;;;;;27.65;13.10;;;;;;;;;;5052767;28;20099;-78
2022/04/24 04:54:03;;;;;;;21.77;13.05;;;;;;;;;;5054158;28;20128;-78
2022/04/24 04:56:29;;;;;;;21.85;12.50;;;;;;;;;;5053860;28;20087;-78
2022/04/24 04:58:56;;;;;;;21.90;13.30;;;;;;;;;;5053806;28;20081;-78
2022/04/24 05:01:22;;;;;;;20.63;13.82;;;;;;;;;;5054079;28;20456;-78
2022/04/24 05:03:49;;;;;;;20.45;13.23;;;;;;;;;;5053824;28;20119;-78
2022/04/24 05:06:16;;;;;;;21.48;12.65;;;;;;;;;;5052813;28;20200;-79
2022/04/24 05:08:42;;;;;;;21.85;12.82;;;;;;;;;;5053794;28;20076;-78
2022/04/24 05:11:09;;;;;;;22.92;12.88;;;;;;;;;;5052645;28;20127;-78
2022/04/24 05:13:35;;;;;;;25.15;14.07;;;;;;;;;;5052445;28;20076;-79
2022/04/24 05:16:02;;;;;;;21.80;12.50;;;;;;;;;;5052546;28;20099;-78
2022/04/24 05:18:29;;;;;;;23.08;14.00;;;;;;;;;;5053563;28;20560;-78
2022/04/24 05:20:57;;;;;;;21.38;13.38;;;;;;;;;;5053640;28;20132;-78
2022/04/24 05:23:23;;;;;;;23.02;13.30;;;;;;;;;;5053593;28;20052;-78
2022/04/24 05:25:50;;;;;;;22.25;14.25;;;;;;;;;;5053624;28;20128;-79
2022/04/24 05:28:16;;;;;;;23.90;14.40;;;;;;;;;;5053495;28;20049;-79
2022/04/24 05:30:42;;;;;;;20.02;14.63;;;;;;;;;;5052031;28;20139;-79
2022/04/24 05:33:09;;;;;;;30.35;13.77;;;;;;;;;;5051783;28;20098;-79
2022/04/24 05:35:36;;;;;;;23.77;13.60;;;;;;;;;;5053186;28;20071;-79
2022/04/24 05:38:03;;;;;;;24.40;13.90;;;;;;;;;;5053382;28;20080;-79
2022/04/24 05:40:29;;;;;;;23.07;13.50;;;;;;;;;;5053020;28;20484;-79
2022/04/24 05:42:56;;;;;;;22.08;14.45;;;;;;;;;;5053041;28;20558;-79
2022/04/24 05:45:24;;;;;;;24.58;13.50;;;;;;;;;;5052997;28;20073;-79
2022/04/24 05:47:54;;;;;;;23.00;14.50;;;;;;;;;;5052905;28;20049;-79
2022/04/24 05:50:23;;;;;;;22.55;14.80;;;;;;;;;;5052777;28;20083;-79
2022/04/24 05:52:49;;;;;;;21.08;14.10;;;;;;;;;;5052944;28;20056;-79
2022/04/24 05:55:15;;;;;;;25.75;14.63;;;;;;;;;;5052053;28;20528;-79
2022/04/24 05:57:42;;;;;;;27.13;14.88;;;;;;;;;;5052861;28;20075;-79
2022/04/24 06:00:09;;;;;;;27.73;14.98;;;;;;;;;;5052570;28;20497;-78
2022/04/24 06:02:35;;;;;;;20.25;14.15;;;;;;;;;;5051650;28;20140;-78
2022/04/24 06:05:02;;;;;;;23.55;14.25;;;;;;;;;;5052537;28;20550;-77
2022/04/24 06:07:29;;;;;;;22.80;14.07;;;;;;;;;;5039000;28;20432;-78
2022/04/24 06:09:55;;;;;;;31.45;15.45;;;;;;;;;;5051582;28;20084;-78
2022/04/24 06:12:21;;;;;;;23.45;13.88;;;;;;;;;;5052408;28;20132;-78
2022/04/24 06:14:48;;;;;;;28.27;14.88;;;;;;;;;;5051443;28;20083;-78
2022/04/24 06:17:14;;;;;;;24.80;14.60;;;;;;;;;;5052526;28;20128;-78
2022/04/24 06:19:41;;;;;;;23.92;14.20;;;;;;;;;;5052310;28;20045;-78
2022/04/24 06:22:07;;;;;;;24.02;15.18;;;;;;;;;;5052499;28;20135;-79
2022/04/24 06:24:33;;;;;;;30.70;14.05;;;;;;;;;;5052325;28;20191;-79
2022/04/24 06:27:00;;;;;;;20.33;13.48;;;;;;;;;;5052481;28;20131;-79
2022/04/24 06:29:27;;;;;;;20.90;14.07;;;;;;;;;;5052030;28;20081;-79
2022/04/24 06:31:53;;;;;;;27.27;13.40;;;;;;;;;;5052143;28;20484;-79
2022/04/24 06:34:20;;;;;;;22.90;14.25;;;;;;;;;;5050855;28;20126;-79
2022/04/24 06:36:46;;;;;;;22.65;13.35;;;;;;;;;;5052264;28;20132;-79
2022/04/24 06:39:12;;;;;;;26.95;14.43;;;;;;;;;;5052110;28;20052;-79
2022/04/24 06:41:39;;;;;;;24.20;14.50;;;;;;;;;;5051503;28;20496;-79
2022/04/24 06:44:12;;;;;;;21.58;13.18;;;;;;;;;;5050355;28;20507;-79
2022/04/24 06:46:38;;;;;;;21.45;12.88;;;;;;;;;;5051730;28;20079;-79
2022/04/24 06:49:04;;;;;;;22.75;13.48;;;;;;;;;;5051163;28;20094;-79
2022/04/24 06:51:31;;;;;;;21.65;13.50;;;;;;;;;;5050354;28;20098;-79
2022/04/24 06:53:57;;;;;;;23.85;13.63;;;;;;;;;;5052042;28;20052;-79
2022/04/24 06:56:24;;;;;;;20.40;12.60;;;;;;;;;;5052016;28;20061;-78
2022/04/24 06:58:51;;;;;;;19.10;12.25;;;;;;;;;;5051649;28;20127;-79
2022/04/24 07:01:19;;;;;;;;;;;;;;;;;;5052033;28;20084;-82
2022/04/24 07:03:46;;;;;;;22.15;14.82;;;;;;;;;;5047711;28;20343;-82
2022/04/24 07:06:12;;;;;;;21.05;12.48;;;;;;;;;;5048149;28;20056;-81
2022/04/24 07:08:39;;;;;;;22.23;13.00;;;;;;;;;;5049965;28;20094;-80
2022/04/24 07:11:06;;;;;;;22.85;13.32;;;;;;;;;;5050272;28;20076;-79
2022/04/24 07:13:32;;;;;;;20.88;11.88;;;;;;;;;;5050357;28;20091;-80
2022/04/24 07:15:58;;;;;;;25.50;13.02;;;;;;;;;;5048976;28;20112;-79
2022/04/24 07:18:27;;;;;;;21.90;12.82;;;;;;;;;;5050654;28;20057;-80
2022/04/24 07:20:55;;;;;;;20.48;12.30;;;;;;;;;;5050500;28;20045;-80
2022/04/24 07:23:22;;;;;;;21.33;12.00;;;;;;;;;;5050623;28;20048;-78
2022/04/24 07:25:49;;;;;;;21.30;12.32;;;;;;;;;;5050544;28;20045;-80
2022/04/24 07:28:18;;;;;;;19.10;10.85;;;;;;;;;;5049747;28;20080;-79
2022/04/24 07:30:45;;;;;;;23.60;12.02;;;;;;;;;;5045376;28;20053;-78
2022/04/24 07:33:12;;;;;;;26.17;12.27;;;;;;;;;;5049891;28;20128;-80
2022/04/24 07:35:39;;;;;;;18.42;11.55;;;;;;;;;;5050087;28;20083;-79
2022/04/24 07:38:05;;;;;;;17.92;12.05;;;;;;;;;;5049865;28;20084;-79
2022/04/24 07:40:33;;;;;;;21.25;11.88;;;;;;;;;;5049990;28;20061;-77
2022/04/24 07:43:00;;;;;;;19.05;11.75;;;;;;;;;;5050349;28;20080;-78
2022/04/24 07:45:29;;;;;;;19.60;11.10;;;;;;;;;;5050383;28;20127;-78
2022/04/24 07:47:56;;;;;;;17.35;11.25;;;;;;;;;;5049125;28;20327;-79
2022/04/24 07:50:24;;;;;;;20.45;11.18;;;;;;;;;;5049869;28;20073;-77
2022/04/24 07:52:50;;;;;;;;;;;;;;;;;;5050525;28;20083;-78
2022/04/24 07:55:18;;;;;;;18.58;10.30;;;;;;;;;;5049504;28;19924;-77
2022/04/24 07:57:44;;;;;;;;;;;;;;;;;;5050456;28;20053;-78
2022/04/24 08:00:11;;;;;;;16.98;10.15;;;;;;;;;;5049784;28;19956;-78
2022/04/24 08:02:48;;;;;;;19.42;10.18;;;;;;;;;;5049812;28;20087;-77
2022/04/24 08:05:18;;;;;;;19.00;10.32;;;;;;;;;;5049802;28;20036;-77
2022/04/24 08:07:45;;;;;;;20.23;10.40;;;;;;;;;;5049923;28;20083;-77
2022/04/24 08:10:11;;;;;;;16.30;9.55;;;;;;;;;;5049939;28;20147;-78
2022/04/24 08:12:38;;;;;;;18.25;9.45;;;;;;;;;;5050232;28;20489;-78
2022/04/24 08:15:04;;;;;;;16.50;9.05;;;;;;;;;;5050907;28;20084;-78
2022/04/24 08:17:31;;;;;;;19.10;9.93;;;;;;;;;;5050513;28;20081;-78
2022/04/24 08:19:57;;;;;;;13.32;8.40;;;;;;;;;;5053374;28;20439;-76
2022/04/24 08:22:24;;;;;;;13.40;8.98;;;;;;;;;;5053512;28;20085;-80
2022/04/24 08:24:50;;;;;;;14.43;8.32;;;;;;;;;;5053120;28;20080;-78
2022/04/24 08:27:16;;;;;;;15.88;8.65;;;;;;;;;;5053378;28;20139;-80
2022/04/24 08:29:48;;;;;;;14.02;8.52;;;;;;;;;;5050967;28;20123;-78
2022/04/24 08:32:15;;;;;;;15.20;8.25;;;;;;;;;;5052865;28;20087;-77
2022/04/24 08:34:41;;;;;;;15.15;8.43;;;;;;;;;;5052129;28;20081;-73
2022/04/24 08:37:08;;;;;;;13.32;7.80;;;;;;;;;;5052640;28;20045;-74
2022/04/24 08:39:34;;;;;;;11.98;8.13;;;;;;;;;;5052499;28;20080;-72
2022/04/24 08:42:02;;;;;;;14.32;8.20;;;;;;;;;;5052462;28;20135;-72
2022/04/24 08:44:30;;;;;;;13.07;8.10;;;;;;;;;;5052346;28;20131;-71
2022/04/24 08:46:56;;;;;;;13.57;7.80;;;;;;;;;;5052441;28;20081;-74
2022/04/24 08:49:23;;;;;;;12.70;7.70;;;;;;;;;;5051846;28;20084;-73
2022/04/24 08:51:49;;;;;;;12.18;7.50;;;;;;;;;;5052676;28;20056;-72
2022/04/24 08:54:17;;;;;;;13.73;7.60;;;;;;;;;;5052876;28;20081;-71
2022/04/24 08:56:43;;;;;;;10.63;6.90;;;;;;;;;;5052113;28;20462;-75
2022/04/24 08:59:10;;;;;;;12.67;7.00;;;;;;;;;;5052537;28;20081;-71
2022/04/24 09:01:45;;;;;;;13.13;7.05;;;;;;;;;;5052456;28;20294;-72
2022/04/24 09:04:12;;;;;;;13.45;7.07;;;;;;;;;;5052627;28;20461;-72
2022/04/24 09:06:40;;;;;;;13.88;7.43;;;;;;;;;;5051215;28;20049;-78
2022/04/24 09:09:06;;;;;;;10.57;6.85;;;;;;;;;;5065723;28;20079;-77
2022/04/24 09:11:33;;;;;;;12.18;7.18;;;;;;;;;;5051457;28;20080;-83
2022/04/24 09:14:14;;;;;;;11.00;6.80;;;;;;;;;;5050530;28;20049;-81
2022/04/24 09:16:47;;;;;;;14.30;6.95;;;;;;;;;;5051669;28;20493;-83
2022/04/24 09:19:16;;;;;;;12.07;6.70;;;;;;;;;;5053863;28;20140;-78
2022/04/24 09:21:44;;;;;;;14.25;7.53;;;;;;;;;;5053491;28;20103;-80
2022/04/24 09:24:10;;;;;;;12.98;7.20;;;;;;;;;;5051479;28;20084;-75
2022/04/24 09:26:37;;;;;;;11.13;6.90;;;;;;;;;;5053255;28;20509;-83
2022/04/24 09:29:11;;;;;;;13.77;7.38;;;;;;;;;;5052304;28;20048;-80
2022/04/24 09:31:43;;;;;;;12.52;7.05;;;;;;;;;;5053447;28;20082;-80
2022/04/24 09:34:09;;;;;;;12.48;6.78;;;;;;;;;;5053243;28;20118;-83
2022/04/24 09:36:36;;;;;;;12.38;7.03;;;;;;;;;;5039438;28;20092;-79
2022/04/24 09:39:02;;;;;;;13.40;6.55;;;;;;;;;;5048881;28;20045;-85
2022/04/24 09:41:28;;;;;;;10.50;6.70;;;;;;;;;;5052195;28;20159;-79
2022/04/24 09:43:55;;;;;;;13.00;6.75;;;;;;;;;;5053142;28;20076;-76
2022/04/24 09:46:26;;;;;;;11.43;6.47;;;;;;;;;;5053363;28;20111;-79
2022/04/24 09:48:53;;;;;;;9.43;6.00;;;;;;;;;;5051655;28;20045;-80
2022/04/24 09:51:19;;;;;;;;;;;;;;;;;;5053596;28;20083;-77
2022/04/24 09:53:46;;;;;;;12.60;6.43;;;;;;;;;;5052991;28;20083;-84
2022/04/24 09:56:14;;;;;;;11.23;6.68;;;;;;;;;;5051837;28;20076;-76
2022/04/24 09:58:41;;;;;;;9.00;6.50;;;;;;;;;;5052415;28;20052;-82
2022/04/24 10:01:09;;;;;;;9.60;6.40;;;;;;;;;;5052945;28;20045;-81
2022/04/24 10:03:37;;;;;;;10.45;5.95;;;;;;;;;;5052676;28;20077;-82
2022/04/24 10:06:05;;;;;;;8.82;6.15;;;;;;;;;;5038681;28;20079;-82
2022/04/24 10:08:33;;;;;;;8.85;6.28;;;;;;;;;;5052548;28;20083;-83
2022/04/24 10:11:06;;;;;;;9.07;5.85;;;;;;;;;;5052444;28;20100;-82
2022/04/24 10:13:38;;;;;;;9.70;6.13;;;;;;;;;;5052849;28;20080;-81
2022/04/24 10:16:16;;;;;;;10.90;6.45;;;;;;;;;;5052439;28;20045;-81
2022/04/24 10:18:49;;;;;;;8.75;6.03;;;;;;;;;;5052429;28;20563;-81
2022/04/24 10:21:24;;;;;;;7.18;5.85;;;;;;;;;;5052541;28;20130;-80
2022/04/24 10:23:51;;;;;;;9.18;5.63;;;;;;;;;;5051327;28;20091;-80
2022/04/24 10:26:18;;;;;;;8.30;5.60;;;;;;;;;;5052216;28;20497;-80
2022/04/24 10:28:48;;;;;;;10.48;5.97;;;;;;;;;;5052502;28;20095;-80
2022/04/24 10:31:16;;;;;;;8.95;6.03;;;;;;;;;;5052064;28;20143;-79
2022/04/24 10:33:52;;;;;;;8.23;5.80;;;;;;;;;;5050184;28;20049;-80
2022/04/24 10:36:19;;;;;;;9.18;6.32;;;;;;;;;;5052025;28;20135;-79
2022/04/24 10:38:46;;;;;;;8.18;6.15;;;;;;;;;;5051904;28;20484;-81
2022/04/24 10:41:17;;;;;;;7.32;5.65;;;;;;;;;;5051752;28;20084;-80
2022/04/24 10:43:48;;;;;;;7.53;5.68;;;;;;;;;;5052000;28;20098;-76
2022/04/24 10:46:26;;;;;;;8.18;5.22;;;;;;;;;;5051517;28;20079;-82
2022/04/24 10:48:53;;;;;;;8.70;5.30;;;;;;;;;;5051532;28;20044;-78
2022/04/24 10:51:19;;;;;;;;;;;;;;;;;;5052254;28;20564;-76
2022/04/24 10:53:52;;;;;;;10.18;5.97;;;;;;;;;;5051464;28;19979;-77
2022/04/24 10:56:19;;;;;;;7.78;5.38;;;;;;;;;;5051737;28;20056;-73
2022/04/24 10:58:46;;;;;;;7.68;5.32;;;;;;;;;;5051690;28;20084;-78
2022/04/24 11:01:15;;;;;;;6.93;5.78;;;;;;;;;;5050617;28;20080;-74
2022/04/24 11:03:42;;;;;;;7.43;5.72;;;;;;;;;;5051770;28;20386;-74
2022/04/24 11:06:19;;;;;;;8.25;5.65;;;;;;;;;;5051012;28;20076;-76
2022/04/24 11:08:45;;;;;;;;;;;;;;;;;;5051179;28;20124;-75
2022/04/24 11:11:15;;;;;;;9.30;5.40;;;;;;;;;;5051505;28;19970;-73
2022/04/24 11:13:42;;;;;;;9.65;5.90;;;;;;;;;;5051434;28;20049;-76
2022/04/24 11:16:08;;;;;;;;;;;;;;;;;;5051870;28;20073;-86
2022/04/24 11:18:36;;;;;;;8.85;5.68;;;;;;;;;;5050389;28;19924;-80
2022/04/24 11:21:04;;;;;;;6.65;5.60;;;;;;;;;;5050581;28;20096;-79
2022/04/24 11:23:38;;;;;;;8.15;5.38;;;;;;;;;;5050697;28;20071;-76
2022/04/24 11:26:12;;;;;;;6.50;5.80;;;;;;;;;;5051452;28;20041;-83
2022/04/24 11:28:40;;;;;;;7.50;5.65;;;;;;;;;;5051600;28;20128;-84
2022/04/24 11:31:14;;;;;;;6.55;5.43;;;;;;;;;;5051486;28;20053;-75
2022/04/24 11:33:49;;;;;;;6.35;5.38;;;;;;;;;;5051355;28;20107;-79
2022/04/24 11:36:16;;;;;;;8.20;5.30;;;;;;;;;;5051296;28;20102;-75
2022/04/24 11:38:44;;;;;;;5.90;5.05;;;;;;;;;;5051247;28;20103;-75
2022/04/24 11:41:14;;;;;;;7.35;5.72;;;;;;;;;;5051024;28;20076;-81
2022/04/24 11:43:41;;;;;;;6.22;4.82;;;;;;;;;;5049300;28;20076;-76
2022/04/24 11:51:51;;;;;;;6.28;5.60;;;;;;;;;;5050864;28;20558;-81
2022/04/24 11:54:17;;;;;;;5.57;5.07;;;;;;;;;;5054421;28;20505;-75
2022/04/24 11:56:48;;;;;;;6.93;4.82;;;;;;;;;;5055014;28;20053;-76
2022/04/24 11:59:15;;;;;;;5.85;5.35;;;;;;;;;;5055562;28;20133;-76
2022/04/24 12:01:46;;;;;;;7.68;5.47;;;;;;;;;;5055167;28;20060;-79
2022/04/24 12:04:19;;;;;;;6.63;4.80;;;;;;;;;;5053824;28;20045;-78
2022/04/24 12:06:46;;;;;;;5.30;4.70;;;;;;;;;;5054878;28;20048;-76
2022/04/24 12:09:13;;;;;;;6.57;4.88;;;;;;;;;;5054745;28;20049;-78
2022/04/24 12:11:39;;;;;;;;;;;;;;;;;;5055450;28;20079;-77
2022/04/24 12:14:10;;;;;;;;;;;;;;;;;;5054785;28;20342;-79
2022/04/24 12:16:38;;;;;;;5.18;4.63;;;;;;;;;;5053377;28;19925;-85
2022/04/24 12:19:05;;;;;;;5.35;4.75;;;;;;;;;;5054713;28;20564;-78
2022/04/24 12:21:31;;;;;;;;;;;;;;;;;;5055175;28;20091;-79
2022/04/24 12:23:57;;;;;;;;;;;;;;;;;;5055271;28;19929;-79
2022/04/24 12:26:25;;;;;;;6.53;5.03;;;;;;;;;;5054822;28;19960;-79
2022/04/24 12:28:52;;;;;;;5.28;4.68;;;;;;;;;;5054380;28;20072;-84
2022/04/24 12:31:20;;;;;;;6.88;5.20;;;;;;;;;;5054504;28;20076;-79
2022/04/24 12:33:47;;;;;;;5.78;5.10;;;;;;;;;;5054382;28;20049;-79
2022/04/24 12:36:14;;;;;;;6.53;4.70;;;;;;;;;;5054563;28;20080;-79
2022/04/24 12:38:41;;;;;;;5.93;5.32;;;;;;;;;;5054544;28;20102;-79
2022/04/24 12:41:09;;;;;;;6.05;5.47;;;;;;;;;;5054460;28;20080;-80
2022/04/24 12:43:35;;;;;;;7.25;5.15;;;;;;;;;;5053105;28;20072;-80
2022/04/24 12:46:02;;;;;;;5.90;4.38;;;;;;;;;;5054465;28;20087;-80
2022/04/24 12:48:28;;;;;;;4.85;4.45;;;;;;;;;;5052872;28;20045;-76
2022/04/24 12:50:55;;;;;;;7.40;4.95;;;;;;;;;;5054158;28;20130;-75
2022/04/24 12:53:24;;;;;;;5.75;5.32;;;;;;;;;;5053767;28;20053;-75
2022/04/24 12:55:51;;;;;;;5.10;4.60;;;;;;;;;;5053933;28;20551;-76
2022/04/24 12:58:18;;;;;;;6.75;4.40;;;;;;;;;;5053828;28;20566;-76
2022/04/24 13:00:45;;;;;;;;;;;;;;;;;;5069637;28;20571;-75
2022/04/24 13:03:12;;;;;;;;;;;;;;;;;;5053107;28;19944;-76
2022/04/24 13:05:39;;;;;;;6.90;4.95;;;;;;;;;;5053524;28;19988;-78
2022/04/24 13:08:24;;;;;;;5.07;4.60;;;;;;;;;;5052349;28;20055;-79
2022/04/24 13:10:51;;;;;;;4.18;3.78;;;;;;;;;;5052281;28;20461;-76
2022/04/24 13:13:17;;;;;;;3.78;3.50;;;;;;;;;;5053604;28;20130;-76
2022/04/24 13:18:07;;;;;;;4.50;4.10;;;;;;;;;;5053572;28;20079;-76
2022/04/24 13:18:36;;;;;;;5.97;3.85;;;;;;;;;;5053905;28;20136;-76
2022/04/24 13:21:03;;;;;;;5.13;3.95;;;;;;;;;;5068986;28;20045;-77
2022/04/24 13:23:29;;;;;;;;;;;;;;;;;;5053870;28;20076;-77
2022/04/24 13:25:55;;;;;;;;;;;;;;;;;;5054075;28;19960;-78
2022/04/24 13:28:24;;;;;;;;;;;;;;;;;;5053977;28;19964;-75
2022/04/24 13:30:51;;;;;;;5.15;3.65;;;;;;;;;;5053501;28;19943;-76
2022/04/24 13:33:18;;;;;;;4.43;3.40;;;;;;;;;;5052998;28;20490;-77
2022/04/24 13:35:49;;;;;;;4.50;3.90;;;;;;;;;;5052451;28;20055;-76
2022/04/24 13:38:19;;;;;;;3.80;3.58;;;;;;;;;;5053017;28;20077;-76
2022/04/24 13:40:50;;;;;;;3.92;3.63;;;;;;;;;;5053428;28;20103;-76
2022/04/24 13:43:19;;;;;;;4.10;3.78;;;;;;;;;;5053217;28;20110;-77
2022/04/24 13:45:48;;;;;;;4.60;4.15;;;;;;;;;;5052375;28;20107;-76
2022/04/24 13:48:26;;;;;;;4.55;3.83;;;;;;;;;;5052094;28;20045;-76
2022/04/24 13:50:54;;;;;;;4.70;4.15;;;;;;;;;;5052237;28;20099;-77
2022/04/24 13:53:22;;;;;;;3.92;3.45;;;;;;;;;;5051566;28;20497;-75
2022/04/24 13:55:48;;;;;;;3.92;3.33;;;;;;;;;;5051967;28;20079;-75
2022/04/24 13:58:15;;;;;;;3.42;3.05;;;;;;;;;;5051902;28;20136;-75
2022/04/24 14:00:42;;;;;;;3.58;3.28;;;;;;;;;;5052077;28;20049;-75
2022/04/24 14:03:08;;;;;;;4.75;3.65;;;;;;;;;;5051728;28;20084;-76
2022/04/24 14:05:36;;;;;;;4.63;3.28;;;;;;;;;;5050344;28;20049;-75
2022/04/24 14:08:02;;;;;;;3.55;3.10;;;;;;;;;;5048571;28;20041;-75
2022/04/24 14:10:29;;;;;;;4.10;3.80;;;;;;;;;;5051392;28;20132;-75
2022/04/24 14:12:55;;;;;;;4.00;3.50;;;;;;;;;;5051632;28;20080;-75
2022/04/24 14:15:28;;;;;;;3.92;3.47;;;;;;;;;;5050042;28;20103;-76
2022/04/24 14:17:55;;;;;;;3.92;3.40;;;;;;;;;;5049589;28;20410;-76
2022/04/24 14:20:22;;;;;;;4.20;3.80;;;;;;;;;;5050307;28;20566;-79
2022/04/24 14:23:08;;;;;;;6.13;3.22;;;;;;;;;;5051544;28;20044;-81
2022/04/24 14:25:35;;;;;;;4.63;3.15;;;;;;;;;;5052104;28;20115;-82
2022/04/24 14:28:02;;;;;;;3.08;2.88;;;;;;;;;;5052161;28;20076;-76
2022/04/24 14:30:28;;;;;;;;;;;;;;;;;;5052223;28;20140;-77
2022/04/24 14:32:54;;;;;;;7.15;3.75;;;;;;;;;;5052174;28;19921;-74
2022/04/24 14:35:23;;;;;;;3.72;3.33;;;;;;;;;;5051875;28;20057;-74
2022/04/24 14:37:49;;;;;;;5.63;3.83;;;;;;;;;;5052366;28;20068;-72
2022/04/24 14:40:16;;;;;;;;;;;;;;;;;;5052936;28;20103;-72
2022/04/24 14:42:44;;;;;;;6.15;4.93;;;;;;;;;;5052355;28;20007;-73