Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:20;;;;;;;4.30;3.25;;;;;;;;;;5014169;28;20046;-60
2023/04/29 00:04:46;;;;;;;4.93;3.15;;;;;;;;;;5013944;28;20046;-59
2023/04/29 00:07:14;;;;;;;4.68;3.00;;;;;;;;;;5013140;28;20048;-59
2023/04/29 00:09:40;;;;;;;4.90;3.60;;;;;;;;;;5030397;28;20073;-59
2023/04/29 00:12:07;;;;;;;3.95;2.63;;;;;;;;;;5012899;28;20594;-58
2023/04/29 00:14:33;;;;;;;5.22;3.35;;;;;;;;;;5012693;28;20093;-59
2023/04/29 00:16:59;;;;;;;4.82;3.47;;;;;;;;;;5007925;28;20042;-59
2023/04/29 00:19:25;;;;;;;9.73;2.97;;;;;;;;;;5027725;28;20096;-59
2023/04/29 00:21:53;;;;;;;4.85;2.90;;;;;;;;;;5010166;28;20045;-59
2023/04/29 00:24:19;;;;;;;3.42;2.38;;;;;;;;;;5011933;28;20085;-59
2023/04/29 00:26:45;;;;;;;6.97;2.83;;;;;;;;;;5011362;28;20038;-59
2023/04/29 00:29:11;;;;;;;5.68;3.30;;;;;;;;;;5005105;28;20049;-59
2023/04/29 00:31:37;;;;;;;4.03;3.00;;;;;;;;;;5011489;28;20524;-59
2023/04/29 00:34:04;;;;;;;6.43;3.67;;;;;;;;;;5012136;28;20057;-59
2023/04/29 00:36:31;;;;;;;7.47;3.30;;;;;;;;;;5010345;28;20214;-59
2023/04/29 00:38:58;;;;;;;5.03;3.30;;;;;;;;;;5014276;28;20039;-59
2023/04/29 00:41:24;;;;;;;3.53;2.58;;;;;;;;;;5013620;28;20500;-59
2023/04/29 00:43:51;;;;;;;5.22;2.78;;;;;;;;;;5013692;28;20061;-59
2023/04/29 00:46:17;;;;;;;4.78;3.20;;;;;;;;;;5012492;28;20042;-59
2023/04/29 00:48:43;;;;;;;3.63;2.40;;;;;;;;;;5012814;28;20046;-59
2023/04/29 00:51:09;;;;;;;5.47;3.03;;;;;;;;;;5011951;28;20562;-59
2023/04/29 00:53:36;;;;;;;4.95;2.90;;;;;;;;;;5012525;28;20486;-59
2023/04/29 00:56:02;;;;;;;3.33;2.40;;;;;;;;;;5024550;28;20614;-58
2023/04/29 00:58:34;;;;;;;3.78;2.80;;;;;;;;;;5010790;28;20045;-59
2023/04/29 01:01:03;;;;;;;5.03;3.60;;;;;;;;;;5026496;28;20034;-59
2023/04/29 01:03:31;;;;;;;5.15;3.22;;;;;;;;;;5009388;28;20058;-59
2023/04/29 01:06:06;;;;;;;4.85;3.45;;;;;;;;;;5010511;28;20038;-59
2023/04/29 01:08:47;;;;;;;4.90;3.05;;;;;;;;;;5011869;28;20100;-59
2023/04/29 01:11:15;;;;;;;5.30;3.55;;;;;;;;;;5011617;28;20046;-59
2023/04/29 01:13:41;;;;;;;6.75;3.58;;;;;;;;;;5011151;28;20145;-59
2023/04/29 01:16:28;;;;;;;6.00;4.13;;;;;;;;;;5009174;28;20050;-59
2023/04/29 01:18:56;;;;;;;5.57;3.47;;;;;;;;;;5008621;28;20105;-59
2023/04/29 01:21:22;;;;;;;6.30;4.20;;;;;;;;;;5009414;28;20041;-60
2023/04/29 01:23:54;;;;;;;6.75;3.38;;;;;;;;;;5008725;28;20046;-59
2023/04/29 01:26:21;;;;;;;4.63;3.42;;;;;;;;;;5010105;28;20046;-59
2023/04/29 01:28:59;;;;;;;7.63;3.40;;;;;;;;;;5011031;28;20044;-59
2023/04/29 01:31:33;;;;;;;5.22;4.13;;;;;;;;;;5009921;28;20046;-59
2023/04/29 01:34:08;;;;;;;5.72;4.07;;;;;;;;;;5007512;28;20619;-59
2023/04/29 01:36:34;;;;;;;5.13;3.22;;;;;;;;;;5010027;28;20072;-60
2023/04/29 01:39:20;;;;;;;4.60;3.45;;;;;;;;;;5009118;28;20038;-59
2023/04/29 01:42:05;;;;;;;6.10;4.10;;;;;;;;;;5007714;28;20042;-59
2023/04/29 01:44:32;;;;;;;6.40;5.18;;;;;;;;;;5013080;28;20712;-59
2023/04/29 01:46:59;;;;;;;5.05;3.97;;;;;;;;;;5010715;28;20042;-59
2023/04/29 01:49:25;;;;;;;7.53;5.15;;;;;;;;;;5012830;28;20448;-59
2023/04/29 01:51:51;;;;;;;6.38;5.07;;;;;;;;;;5012775;28;20046;-59
2023/04/29 01:54:17;;;;;;;8.10;5.57;;;;;;;;;;5042162;28;20053;-59
2023/04/29 01:56:43;;;;;;;6.03;4.50;;;;;;;;;;5010720;28;20042;-59
2023/04/29 01:59:10;;;;;;;9.00;5.85;;;;;;;;;;5004678;28;20128;-60
2023/04/29 02:01:36;;;;;;;7.57;5.50;;;;;;;;;;5028898;28;20060;-59
2023/04/29 02:04:03;;;;;;;8.63;6.68;;;;;;;;;;5010835;28;20074;-59
2023/04/29 02:06:31;;;;;;;8.25;6.20;;;;;;;;;;5009796;28;20044;-59
2023/04/29 02:08:57;;;;;;;9.55;6.35;;;;;;;;;;5008342;28;20103;-59
2023/04/29 02:11:23;;;;;;;9.60;6.20;;;;;;;;;;5011857;28;20081;-60
2023/04/29 02:13:49;;;;;;;13.13;7.35;;;;;;;;;;5012067;28;20054;-60
2023/04/29 02:16:16;;;;;;;11.25;8.38;;;;;;;;;;5008646;28;20042;-60
2023/04/29 02:18:42;;;;;;;13.18;8.45;;;;;;;;;;5004807;28;20539;-59
2023/04/29 02:21:08;;;;;;;13.32;8.43;;;;;;;;;;5007862;28;20616;-59
2023/04/29 02:23:35;;;;;;;11.73;7.78;;;;;;;;;;5007978;28;20531;-59
2023/04/29 02:26:04;;;;;;;14.10;9.50;;;;;;;;;;5008265;28;20103;-59
2023/04/29 02:28:30;;;;;;;12.80;8.68;;;;;;;;;;5006737;28;20635;-60
2023/04/29 02:30:56;;;;;;;12.90;8.25;;;;;;;;;;5010318;28;20046;-60
2023/04/29 02:33:22;;;;;;;15.55;8.43;;;;;;;;;;5012641;28;20225;-59
2023/04/29 02:35:49;;;;;;;13.00;8.05;;;;;;;;;;5005685;28;20519;-59
2023/04/29 02:38:15;;;;;;;14.75;8.18;;;;;;;;;;5004828;28;20053;-59
2023/04/29 02:40:42;;;;;;;8.55;5.20;;;;;;;;;;5009095;28;20047;-59
2023/04/29 02:43:08;;;;;;;14.40;8.20;;;;;;;;;;5006500;28;20639;-59
2023/04/29 02:45:35;;;;;;;12.15;7.47;;;;;;;;;;5006461;28;20444;-59
2023/04/29 02:48:01;;;;;;;12.45;7.43;;;;;;;;;;5008455;28;20041;-59
2023/04/29 02:50:27;;;;;;;15.60;9.23;;;;;;;;;;5006587;28;20050;-59
2023/04/29 02:52:53;;;;;;;14.90;10.50;;;;;;;;;;5006822;28;20116;-60
2023/04/29 02:55:20;;;;;;;13.00;8.10;;;;;;;;;;5009001;28;20037;-59
2023/04/29 02:57:46;;;;;;;16.58;9.82;;;;;;;;;;5008580;28;20469;-59
2023/04/29 03:00:12;;;;;;;15.20;9.98;;;;;;;;;;5003640;28;20625;-60
2023/04/29 03:02:38;;;;;;;14.05;8.98;;;;;;;;;;5005451;28;20608;-60
2023/04/29 03:05:05;;;;;;;15.52;9.52;;;;;;;;;;5009048;28;20460;-59
2023/04/29 03:07:31;;;;;;;13.63;8.60;;;;;;;;;;5000761;28;20049;-59
2023/04/29 03:09:57;;;;;;;13.98;10.00;;;;;;;;;;5006743;28;20983;-59
2023/04/29 03:12:24;;;;;;;15.50;8.85;;;;;;;;;;5011500;28;20108;-60
2023/04/29 03:14:50;;;;;;;10.70;6.63;;;;;;;;;;5013041;28;20046;-59
2023/04/29 03:17:17;;;;;;;12.48;8.98;;;;;;;;;;5011773;28;20086;-59
2023/04/29 03:19:43;;;;;;;13.07;8.43;;;;;;;;;;5013385;28;20859;-59
2023/04/29 03:22:10;;;;;;;13.27;8.82;;;;;;;;;;5011996;28;20042;-59
2023/04/29 03:24:37;;;;;;;7.30;4.63;;;;;;;;;;5012963;28;20053;-59
2023/04/29 03:27:03;;;;;;;12.07;7.55;;;;;;;;;;5012137;28;20427;-59
2023/04/29 03:29:30;;;;;;;10.30;7.90;;;;;;;;;;5009078;28;20529;-59
2023/04/29 03:31:56;;;;;;;12.70;7.85;;;;;;;;;;5011874;28;20050;-60
2023/04/29 03:34:22;;;;;;;13.05;9.00;;;;;;;;;;5014420;28;20049;-60
2023/04/29 03:36:48;;;;;;;12.05;8.77;;;;;;;;;;5027496;28;20498;-60
2023/04/29 03:39:14;;;;;;;12.50;8.65;;;;;;;;;;5010386;28;21743;-60
2023/04/29 03:41:40;;;;;;;13.48;8.57;;;;;;;;;;5012232;28;20042;-58
2023/04/29 03:44:06;;;;;;;13.73;8.40;;;;;;;;;;5011633;28;20064;-58
2023/04/29 03:46:32;;;;;;;13.40;9.00;;;;;;;;;;5013834;28;20148;-58
2023/04/29 03:48:59;;;;;;;14.23;8.40;;;;;;;;;;5014135;28;20048;-58
2023/04/29 03:51:25;;;;;;;13.52;8.90;;;;;;;;;;5014780;28;20332;-58
2023/04/29 03:53:53;;;;;;;13.70;9.13;;;;;;;;;;5014652;28;20042;-58
2023/04/29 03:56:19;;;;;;;13.65;9.63;;;;;;;;;;5014653;28;20048;-58
2023/04/29 03:58:45;;;;;;;13.20;8.40;;;;;;;;;;5012450;28;20072;-58
2023/04/29 04:01:11;;;;;;;12.02;8.40;;;;;;;;;;5011526;28;20046;-58
2023/04/29 04:03:38;;;;;;;12.02;6.88;;;;;;;;;;5011612;28;20046;-58
2023/04/29 04:06:04;;;;;;;13.15;8.70;;;;;;;;;;5009064;28;20040;-58
2023/04/29 04:08:30;;;;;;;13.15;8.15;;;;;;;;;;5009276;28;20056;-58
2023/04/29 04:11:01;;;;;;;12.82;7.65;;;;;;;;;;5015739;28;20046;-58
2023/04/29 04:13:28;;;;;;;10.73;6.30;;;;;;;;;;5014356;28;20643;-58
2023/04/29 04:15:54;;;;;;;13.98;9.15;;;;;;;;;;5010250;28;20046;-58
2023/04/29 04:18:20;;;;;;;13.90;8.25;;;;;;;;;;5010129;28;20041;-58
2023/04/29 04:20:46;;;;;;;20.58;9.27;;;;;;;;;;5013373;28;20124;-58
2023/04/29 04:23:12;;;;;;;15.43;8.77;;;;;;;;;;5009533;28;20034;-58
2023/04/29 04:25:39;;;;;;;13.88;8.60;;;;;;;;;;5010932;28;20041;-58
2023/04/29 04:28:05;;;;;;;14.80;9.98;;;;;;;;;;5011072;28;20096;-59
2023/04/29 04:30:31;;;;;;;13.00;8.77;;;;;;;;;;5011818;28;20052;-58
2023/04/29 04:32:57;;;;;;;12.30;7.70;;;;;;;;;;5007962;28;20046;-58
2023/04/29 04:35:23;;;;;;;14.80;9.35;;;;;;;;;;5008767;28;20065;-58
2023/04/29 04:37:49;;;;;;;13.70;8.27;;;;;;;;;;5011274;28;20184;-58
2023/04/29 04:40:15;;;;;;;17.80;8.75;;;;;;;;;;5009144;28;20263;-58
2023/04/29 04:42:41;;;;;;;14.95;8.85;;;;;;;;;;5010777;28;20042;-58
2023/04/29 04:45:10;;;;;;;14.07;9.38;;;;;;;;;;5010079;28;20100;-58
2023/04/29 04:47:36;;;;;;;16.77;9.00;;;;;;;;;;5012216;28;20502;-58
2023/04/29 04:50:03;;;;;;;15.20;9.15;;;;;;;;;;5010825;28;20343;-58
2023/04/29 04:52:29;;;;;;;13.70;9.13;;;;;;;;;;5010130;28;20132;-58
2023/04/29 04:54:55;;;;;;;17.23;9.05;;;;;;;;;;5009307;28;20463;-58
2023/04/29 04:57:21;;;;;;;18.52;11.32;;;;;;;;;;5004836;28;20093;-58
2023/04/29 04:59:47;;;;;;;13.43;7.90;;;;;;;;;;5009505;28;20070;-58
2023/04/29 05:02:13;;;;;;;14.32;9.63;;;;;;;;;;5007997;28;20109;-58
2023/04/29 05:04:39;;;;;;;14.35;8.60;;;;;;;;;;5009860;28;20073;-58
2023/04/29 05:07:05;;;;;;;16.77;8.20;;;;;;;;;;5012916;28;21314;-59
2023/04/29 05:09:32;;;;;;;15.80;9.48;;;;;;;;;;5011013;28;20448;-58
2023/04/29 05:11:58;;;;;;;13.35;6.75;;;;;;;;;;5007653;28;20042;-58
2023/04/29 05:14:25;;;;;;;17.45;11.88;;;;;;;;;;5011181;28;20075;-58
2023/04/29 05:16:51;;;;;;;16.30;9.50;;;;;;;;;;5012531;28;20598;-58
2023/04/29 05:19:17;;;;;;;17.10;9.25;;;;;;;;;;5008649;28;20208;-58
2023/04/29 05:21:44;;;;;;;16.15;9.75;;;;;;;;;;5010748;28;20057;-58
2023/04/29 05:24:10;;;;;;;17.70;9.20;;;;;;;;;;5010325;28;20042;-58
2023/04/29 05:26:37;;;;;;;16.83;8.68;;;;;;;;;;5010881;28;20034;-58
2023/04/29 05:29:03;;;;;;;14.75;7.95;;;;;;;;;;5012625;28;20057;-58
2023/04/29 05:31:29;;;;;;;16.05;10.60;;;;;;;;;;5012365;28;20049;-58
2023/04/29 05:33:55;;;;;;;16.63;10.48;;;;;;;;;;5007935;28;20049;-58
2023/04/29 05:36:21;;;;;;;20.00;10.40;;;;;;;;;;5012991;28;20049;-58
2023/04/29 05:38:47;;;;;;;17.88;10.98;;;;;;;;;;5012968;28;20105;-58
2023/04/29 05:41:13;;;;;;;14.40;9.73;;;;;;;;;;5010176;28;20046;-58
2023/04/29 05:43:39;;;;;;;21.08;11.35;;;;;;;;;;5011044;28;20109;-58
2023/04/29 05:46:06;;;;;;;16.33;9.77;;;;;;;;;;5010019;28;20077;-58
2023/04/29 05:48:32;;;;;;;18.58;11.10;;;;;;;;;;5013257;28;20052;-58
2023/04/29 05:50:58;;;;;;;18.75;10.05;;;;;;;;;;5012957;28;20038;-58
2023/04/29 05:53:24;;;;;;;17.13;10.07;;;;;;;;;;5012926;28;20049;-58
2023/04/29 05:55:50;;;;;;;17.55;11.00;;;;;;;;;;5010672;28;20133;-58
2023/04/29 05:58:16;;;;;;;19.05;11.30;;;;;;;;;;5010916;28;20571;-58
2023/04/29 06:00:43;;;;;;;16.92;8.88;;;;;;;;;;5009060;28;20508;-58
2023/04/29 06:03:12;;;;;;;18.05;10.63;;;;;;;;;;5008824;28;20543;-58
2023/04/29 06:05:38;;;;;;;20.63;11.43;;;;;;;;;;5011923;28;20049;-58
2023/04/29 06:08:05;;;;;;;18.73;11.60;;;;;;;;;;5009954;28;20432;-58
2023/04/29 06:10:32;;;;;;;20.42;11.20;;;;;;;;;;5006351;28;20303;-58
2023/04/29 06:12:58;;;;;;;17.98;10.35;;;;;;;;;;5010390;28;20045;-58
2023/04/29 06:15:24;;;;;;;20.48;11.85;;;;;;;;;;5007586;28;20050;-59
2023/04/29 06:17:50;;;;;;;19.35;10.90;;;;;;;;;;5005579;28;20085;-59
2023/04/29 06:20:17;;;;;;;15.63;9.27;;;;;;;;;;5004011;28;20140;-57
2023/04/29 06:22:43;;;;;;;19.55;11.73;;;;;;;;;;5005475;28;20087;-58
2023/04/29 06:25:09;;;;;;;16.25;9.82;;;;;;;;;;5004988;28;20046;-58
2023/04/29 06:27:35;;;;;;;16.75;8.73;;;;;;;;;;5008309;28;20052;-58
2023/04/29 06:30:01;;;;;;;17.42;11.38;;;;;;;;;;5040938;28;20887;-58
2023/04/29 06:32:27;;;;;;;19.98;10.55;;;;;;;;;;5010923;28;20048;-58
2023/04/29 06:34:53;;;;;;;23.92;11.85;;;;;;;;;;5012698;28;20117;-58
2023/04/29 06:37:19;;;;;;;20.27;12.07;;;;;;;;;;5010018;28;20053;-58
2023/04/29 06:39:45;;;;;;;18.60;10.77;;;;;;;;;;5043406;28;20508;-58
2023/04/29 06:42:12;;;;;;;20.65;11.55;;;;;;;;;;5003174;28;20481;-59
2023/04/29 06:44:38;;;;;;;19.77;11.80;;;;;;;;;;5011728;28;20626;-58
2023/04/29 06:47:04;;;;;;;17.88;9.90;;;;;;;;;;5013914;28;20116;-57
2023/04/29 06:49:30;;;;;;;21.58;13.25;;;;;;;;;;5013845;28;20046;-58
2023/04/29 06:51:56;;;;;;;17.77;9.55;;;;;;;;;;5012188;28;20046;-58
2023/04/29 06:54:22;;;;;;;21.25;14.23;;;;;;;;;;5015114;28;20520;-57
2023/04/29 06:56:48;;;;;;;21.73;12.32;;;;;;;;;;5011065;28;20097;-58
2023/04/29 06:59:14;;;;;;;22.15;13.07;;;;;;;;;;5012611;28;20824;-57
2023/04/29 07:01:41;;;;;;;22.10;14.07;;;;;;;;;;5009891;28;20446;-57
2023/04/29 07:04:07;;;;;;;20.83;11.40;;;;;;;;;;5012931;28;20049;-57
2023/04/29 07:06:33;;;;;;;23.08;13.25;;;;;;;;;;5015305;28;20060;-57
2023/04/29 07:08:59;;;;;;;24.90;15.30;;;;;;;;;;5011360;28;20790;-57
2023/04/29 07:11:26;;;;;;;28.63;14.77;;;;;;;;;;5011885;28;20034;-58
2023/04/29 07:13:52;;;;;;;26.45;15.15;;;;;;;;;;5013061;28;20050;-57
2023/04/29 07:16:20;;;;;;;28.23;15.98;;;;;;;;;;5012482;28;20904;-58
2023/04/29 07:18:47;;;;;;;26.98;15.98;;;;;;;;;;5011439;28;20038;-57
2023/04/29 07:21:13;;;;;;;30.15;15.75;;;;;;;;;;5010902;28;20042;-58
2023/04/29 07:23:39;;;;;;;28.13;15.13;;;;;;;;;;5012407;28;20550;-57
2023/04/29 07:26:09;;;;;;;28.63;15.20;;;;;;;;;;5013224;28;20053;-57
2023/04/29 07:28:35;;;;;;;26.45;14.77;;;;;;;;;;5014705;28;20041;-57
2023/04/29 07:31:01;;;;;;;25.58;13.38;;;;;;;;;;5010405;28;20147;-57
2023/04/29 07:33:27;;;;;;;27.05;15.65;;;;;;;;;;5011974;28;20090;-57
2023/04/29 07:35:54;;;;;;;26.83;13.77;;;;;;;;;;5011046;28;20136;-57
2023/04/29 07:38:20;;;;;;;30.30;16.83;;;;;;;;;;5009964;28;20042;-57
2023/04/29 07:40:46;;;;;;;29.08;15.70;;;;;;;;;;5012548;28;20046;-57
2023/04/29 07:43:12;;;;;;;24.77;14.55;;;;;;;;;;5014869;28;20054;-57
2023/04/29 07:45:38;;;;;;;24.23;14.23;;;;;;;;;;5011510;28;20054;-57
2023/04/29 07:48:05;;;;;;;22.00;13.70;;;;;;;;;;5011604;28;20038;-57
2023/04/29 07:50:35;;;;;;;27.35;15.80;;;;;;;;;;5005684;28;20038;-57
2023/04/29 07:53:01;;;;;;;29.70;16.48;;;;;;;;;;5014683;28;20520;-57
2023/04/29 07:55:31;;;;;;;28.05;16.33;;;;;;;;;;5005666;28;20050;-57
2023/04/29 07:57:57;;;;;;;28.60;15.00;;;;;;;;;;5010453;28;20068;-57
2023/04/29 08:00:23;;;;;;;28.23;15.00;;;;;;;;;;5010879;28;20042;-58
2023/04/29 08:02:53;;;;;;;26.63;15.30;;;;;;;;;;5011403;28;20183;-57
2023/04/29 08:05:20;;;;;;;22.65;13.48;;;;;;;;;;5040763;28;20176;-58
2023/04/29 08:07:47;;;;;;;20.83;11.13;;;;;;;;;;5011537;28;20403;-57
2023/04/29 08:10:13;;;;;;;20.98;13.52;;;;;;;;;;5011185;28;20121;-57
2023/04/29 08:12:40;;;;;;;21.85;12.13;;;;;;;;;;5010827;28;20038;-57
2023/04/29 08:15:06;;;;;;;26.02;14.18;;;;;;;;;;5007179;28;20112;-58
2023/04/29 08:17:32;;;;;;;24.50;15.25;;;;;;;;;;5012885;28;20042;-57
2023/04/29 08:19:58;;;;;;;21.40;11.63;;;;;;;;;;5011696;28;21056;-57
2023/04/29 08:22:25;;;;;;;24.10;15.10;;;;;;;;;;5011426;28;20038;-57
2023/04/29 08:24:51;;;;;;;24.10;13.77;;;;;;;;;;5009161;28;20068;-57
2023/04/29 08:27:17;;;;;;;21.00;12.73;;;;;;;;;;5013655;28;20515;-57
2023/04/29 08:29:43;;;;;;;29.92;14.43;;;;;;;;;;5011857;28;20038;-57
2023/04/29 08:32:09;;;;;;;23.05;12.05;;;;;;;;;;5009269;28;20123;-57
2023/04/29 08:34:36;;;;;;;21.05;12.40;;;;;;;;;;5010961;28;20057;-57
2023/04/29 08:37:02;;;;;;;21.45;13.82;;;;;;;;;;5004321;28;20546;-57
2023/04/29 08:39:29;;;;;;;17.88;10.00;;;;;;;;;;5008376;28;20101;-57
2023/04/29 08:41:59;;;;;;;20.55;11.00;;;;;;;;;;5006898;28;20157;-57
2023/04/29 08:44:26;;;;;;;20.70;12.68;;;;;;;;;;5003286;28;20248;-57
2023/04/29 08:46:52;;;;;;;20.27;11.95;;;;;;;;;;5007569;28;20775;-57
2023/04/29 08:49:18;;;;;;;26.52;13.48;;;;;;;;;;5010044;28;20128;-57
2023/04/29 08:51:44;;;;;;;21.50;12.30;;;;;;;;;;5008551;28;20037;-57
2023/04/29 08:54:11;;;;;;;19.05;12.82;;;;;;;;;;5011317;28;20161;-57
2023/04/29 08:56:38;;;;;;;18.20;10.98;;;;;;;;;;5007530;28;20867;-58
2023/04/29 08:59:05;;;;;;;18.25;10.60;;;;;;;;;;5016235;28;20488;-57
2023/04/29 09:01:32;;;;;;;18.52;11.85;;;;;;;;;;5019247;28;20042;-57
2023/04/29 09:04:01;;;;;;;18.35;10.35;;;;;;;;;;5009824;28;20049;-57
2023/04/29 09:06:27;;;;;;;16.48;9.10;;;;;;;;;;5013430;28;20066;-57
2023/04/29 09:08:53;;;;;;;17.48;10.15;;;;;;;;;;5027657;28;20420;-57
2023/04/29 09:11:20;;;;;;;17.48;9.10;;;;;;;;;;5013002;28;20559;-57
2023/04/29 09:13:46;;;;;;;15.93;10.38;;;;;;;;;;5012851;28;20065;-57
2023/04/29 09:16:12;;;;;;;15.98;9.57;;;;;;;;;;5012141;28;20217;-57
2023/04/29 09:18:48;;;;;;;16.20;8.63;;;;;;;;;;5012809;28;20132;-57
2023/04/29 09:21:15;;;;;;;15.57;9.05;;;;;;;;;;5010939;28;20053;-57
2023/04/29 09:23:41;;;;;;;13.68;8.45;;;;;;;;;;5008391;28;20619;-57
2023/04/29 09:26:07;;;;;;;12.13;7.20;;;;;;;;;;5010548;28;20049;-57
2023/04/29 09:28:33;;;;;;;11.57;8.00;;;;;;;;;;5010587;28;20139;-57
2023/04/29 09:31:05;;;;;;;11.65;7.35;;;;;;;;;;5010456;28;20045;-57
2023/04/29 09:33:31;;;;;;;12.07;8.23;;;;;;;;;;5024926;28;20281;-57
2023/04/29 09:35:57;;;;;;;12.07;7.65;;;;;;;;;;5012508;28;20069;-57
2023/04/29 09:38:23;;;;;;;10.82;6.70;;;;;;;;;;5010373;28;20086;-57
2023/04/29 09:40:50;;;;;;;13.95;7.25;;;;;;;;;;5011103;28;20563;-57
2023/04/29 09:43:17;;;;;;;14.07;8.43;;;;;;;;;;5008538;28;20798;-57
2023/04/29 09:45:45;;;;;;;13.43;8.10;;;;;;;;;;5010185;28;20046;-58
2023/04/29 09:48:11;;;;;;;12.75;7.47;;;;;;;;;;5010951;28;20058;-58
2023/04/29 09:50:38;;;;;;;12.85;7.88;;;;;;;;;;5011392;28;20535;-58
2023/04/29 09:53:07;;;;;;;11.48;7.15;;;;;;;;;;5005921;28;20050;-58
2023/04/29 09:55:33;;;;;;;12.57;7.30;;;;;;;;;;5006160;28;20053;-58
2023/04/29 09:57:59;;;;;;;12.23;7.40;;;;;;;;;;5005619;28;20243;-57
2023/04/29 10:00:27;;;;;;;13.52;7.20;;;;;;;;;;5007961;28;20042;-58
2023/04/29 10:02:53;;;;;;;8.70;5.97;;;;;;;;;;5008508;28;20074;-58
2023/04/29 10:05:21;;;;;;;9.98;6.00;;;;;;;;;;5006863;28;20049;-58
2023/04/29 10:07:49;;;;;;;10.57;6.32;;;;;;;;;;5037363;28;20045;-58
2023/04/29 10:10:15;;;;;;;8.35;5.53;;;;;;;;;;5010121;28;20835;-58
2023/04/29 10:12:43;;;;;;;10.82;5.78;;;;;;;;;;5007535;28;20054;-58
2023/04/29 10:15:22;;;;;;;10.43;6.10;;;;;;;;;;5007978;28;20589;-58
2023/04/29 10:18:11;;;;;;;10.40;6.32;;;;;;;;;;5009389;28;20053;-58
2023/04/29 10:20:39;;;;;;;10.20;5.63;;;;;;;;;;5004932;28;20037;-58
2023/04/29 10:23:05;;;;;;;10.43;6.70;;;;;;;;;;5010752;28;20054;-58
2023/04/29 10:25:32;;;;;;;8.23;5.80;;;;;;;;;;5019761;28;20111;-58
2023/04/29 10:27:59;;;;;;;9.50;6.20;;;;;;;;;;5016268;28;20050;-58
2023/04/29 10:30:26;;;;;;;10.68;5.40;;;;;;;;;;5007369;28;20141;-58
2023/04/29 10:32:52;;;;;;;9.60;6.15;;;;;;;;;;5009356;28;20089;-58
2023/04/29 10:35:19;;;;;;;8.90;6.25;;;;;;;;;;4999978;28;20088;-58
2023/04/29 10:37:46;;;;;;;8.27;5.32;;;;;;;;;;5008368;28;20887;-58
2023/04/29 10:40:16;;;;;;;8.05;5.75;;;;;;;;;;5005239;28;20104;-58
2023/04/29 10:42:46;;;;;;;8.45;5.57;;;;;;;;;;5002376;28;20054;-58
2023/04/29 10:45:26;;;;;;;10.38;7.85;;;;;;;;;;5000783;28;20034;-58
2023/04/29 10:48:13;;;;;;;8.32;5.45;;;;;;;;;;5007512;28;20041;-58
2023/04/29 10:50:44;;;;;;;11.35;7.25;;;;;;;;;;5002262;28;20034;-58
2023/04/29 10:53:10;;;;;;;9.20;5.83;;;;;;;;;;5002884;28;20105;-58
2023/04/29 10:55:37;;;;;;;7.97;5.93;;;;;;;;;;5006333;28;20125;-58
2023/04/29 10:58:26;;;;;;;8.57;5.55;;;;;;;;;;5006603;28;20128;-58
2023/04/29 11:00:52;;;;;;;8.23;5.70;;;;;;;;;;5011612;28;20034;-58
2023/04/29 11:03:37;;;;;;;7.65;5.25;;;;;;;;;;5009998;28;20042;-58
2023/04/29 11:06:09;;;;;;;9.65;6.75;;;;;;;;;;5007010;28;20810;-59
2023/04/29 11:08:42;;;;;;;8.85;5.38;;;;;;;;;;5002783;28;20042;-58
2023/04/29 11:11:08;;;;;;;7.63;5.65;;;;;;;;;;5001097;28;20596;-58
2023/04/29 11:13:38;;;;;;;8.82;6.50;;;;;;;;;;5002972;28;20046;-58
2023/04/29 11:16:08;;;;;;;8.55;5.15;;;;;;;;;;5003747;28;20050;-58
2023/04/29 11:18:35;;;;;;;7.90;5.25;;;;;;;;;;5006104;28;20042;-58
2023/04/29 11:21:21;;;;;;;7.65;5.53;;;;;;;;;;5006411;28;20077;-58
2023/04/29 11:23:47;;;;;;;9.02;5.53;;;;;;;;;;5001151;28;20089;-58
2023/04/29 11:26:13;;;;;;;8.85;5.80;;;;;;;;;;5006677;28;20038;-58
2023/04/29 11:28:41;;;;;;;10.60;7.03;;;;;;;;;;5005735;28;20041;-58
2023/04/29 11:31:07;;;;;;;8.95;6.30;;;;;;;;;;4999968;28;20038;-58
2023/04/29 11:33:34;;;;;;;8.02;6.13;;;;;;;;;;5008247;28;20051;-58
2023/04/29 11:36:00;;;;;;;6.32;4.88;;;;;;;;;;5001979;28;20060;-58
2023/04/29 11:38:27;;;;;;;8.32;5.82;;;;;;;;;;5006317;28;20083;-58
2023/04/29 11:40:55;;;;;;;7.85;5.10;;;;;;;;;;5011889;28;20631;-58
2023/04/29 11:43:22;;;;;;;10.98;7.20;;;;;;;;;;5005911;28;20116;-58
2023/04/29 11:45:48;;;;;;;7.70;5.75;;;;;;;;;;5010098;28;20038;-58
2023/04/29 11:48:18;;;;;;;8.40;5.68;;;;;;;;;;5011524;28;20049;-58
2023/04/29 11:50:45;;;;;;;7.03;4.85;;;;;;;;;;5027442;28;20042;-58
2023/04/29 11:53:11;;;;;;;8.68;6.53;;;;;;;;;;5006349;28;20136;-58
2023/04/29 11:55:37;;;;;;;8.20;5.55;;;;;;;;;;5008838;28;20093;-58
2023/04/29 11:58:04;;;;;;;6.63;4.47;;;;;;;;;;5010920;28;20567;-58
2023/04/29 12:00:30;;;;;;;7.78;5.63;;;;;;;;;;5023838;28;20134;-58
2023/04/29 12:02:57;;;;;;;7.10;4.82;;;;;;;;;;5007126;28;20780;-58
2023/04/29 12:05:26;;;;;;;9.82;6.03;;;;;;;;;;5009794;28;20120;-58
2023/04/29 12:07:54;;;;;;;8.95;5.50;;;;;;;;;;5006937;28;20040;-58
2023/04/29 12:10:20;;;;;;;6.78;4.97;;;;;;;;;;5009393;28;20042;-58
2023/04/29 12:12:47;;;;;;;11.52;5.97;;;;;;;;;;5007297;28;20053;-58
2023/04/29 12:15:13;;;;;;;7.22;5.07;;;;;;;;;;5008548;28;20042;-58
2023/04/29 12:17:40;;;;;;;8.38;5.88;;;;;;;;;;5009753;28;20046;-58
2023/04/29 12:20:09;;;;;;;8.60;6.25;;;;;;;;;;5007060;28;20042;-58
2023/04/29 12:22:35;;;;;;;7.43;5.03;;;;;;;;;;5010912;28;20054;-58
2023/04/29 12:25:06;;;;;;;8.30;5.00;;;;;;;;;;5023661;28;20064;-58
2023/04/29 12:27:35;;;;;;;7.85;5.50;;;;;;;;;;5006472;28;20077;-56
2023/04/29 12:30:01;;;;;;;8.40;5.72;;;;;;;;;;5003539;28;20124;-57
2023/04/29 12:32:28;;;;;;;8.68;6.05;;;;;;;;;;5008161;28;20651;-57
2023/04/29 12:34:54;;;;;;;7.00;4.97;;;;;;;;;;5010185;28;20626;-57
2023/04/29 12:37:25;;;;;;;5.45;4.50;;;;;;;;;;5005304;28;20558;-57
2023/04/29 12:39:51;;;;;;;9.80;6.25;;;;;;;;;;5007558;28;20132;-58
2023/04/29 12:42:18;;;;;;;10.10;6.80;;;;;;;;;;5006032;28;20132;-57
2023/04/29 12:44:47;;;;;;;6.95;4.40;;;;;;;;;;5009619;28;20098;-58
2023/04/29 12:47:14;;;;;;;6.93;4.30;;;;;;;;;;5006168;28;20080;-58
2023/04/29 12:49:46;;;;;;;8.25;5.57;;;;;;;;;;5005214;28;20045;-58
2023/04/29 12:52:13;;;;;;;8.95;5.03;;;;;;;;;;5008358;28;20365;-57
2023/04/29 12:54:41;;;;;;;7.90;4.32;;;;;;;;;;5009101;28;20089;-57
2023/04/29 12:57:07;;;;;;;6.28;4.05;;;;;;;;;;5004344;28;20054;-58
2023/04/29 12:59:34;;;;;;;7.40;5.43;;;;;;;;;;5006832;28;20038;-58
2023/04/29 13:02:00;;;;;;;7.22;5.15;;;;;;;;;;5007796;28;20603;-58
2023/04/29 13:04:26;;;;;;;6.40;4.90;;;;;;;;;;5003039;28;20276;-58
2023/04/29 13:06:59;;;;;;;7.13;4.32;;;;;;;;;;5010287;28;20155;-58
2023/04/29 13:09:25;;;;;;;6.03;4.20;;;;;;;;;;5001204;28;20145;-58
2023/04/29 13:11:51;;;;;;;7.13;4.82;;;;;;;;;;5007033;28;20136;-58
2023/04/29 13:14:17;;;;;;;8.13;5.63;;;;;;;;;;5004099;28;20061;-58
2023/04/29 13:16:44;;;;;;;8.10;5.20;;;;;;;;;;5006790;28;20553;-58
2023/04/29 13:19:10;;;;;;;6.05;4.60;;;;;;;;;;5004945;28;20034;-58
2023/04/29 13:21:36;;;;;;;8.23;5.97;;;;;;;;;;5002847;28;20046;-58
2023/04/29 13:24:02;;;;;;;8.52;5.85;;;;;;;;;;5006803;28;20081;-58
2023/04/29 13:26:29;;;;;;;8.95;4.97;;;;;;;;;;5007418;28;20120;-58
2023/04/29 13:28:55;;;;;;;8.45;4.72;;;;;;;;;;5003972;28;20264;-58
2023/04/29 13:31:21;;;;;;;10.43;6.38;;;;;;;;;;5004825;28;20046;-58
2023/04/29 13:33:47;;;;;;;10.10;6.00;;;;;;;;;;5018049;28;20049;-58
2023/04/29 13:36:14;;;;;;;7.78;5.43;;;;;;;;;;5004032;28;20559;-58
2023/04/29 13:38:40;;;;;;;9.38;5.65;;;;;;;;;;5007611;28;20513;-58
2023/04/29 13:41:06;;;;;;;6.72;4.90;;;;;;;;;;5006736;28;20078;-58
2023/04/29 13:43:32;;;;;;;10.10;5.97;;;;;;;;;;5003505;28;20120;-58
2023/04/29 13:45:58;;;;;;;14.40;5.97;;;;;;;;;;5004857;28;20033;-58
2023/04/29 13:48:24;;;;;;;7.97;5.60;;;;;;;;;;5006285;28;20053;-58
2023/04/29 13:50:50;;;;;;;7.88;5.65;;;;;;;;;;5012205;28;20053;-58
2023/04/29 13:53:17;;;;;;;11.52;5.35;;;;;;;;;;5008946;28;20045;-58
2023/04/29 13:55:43;;;;;;;8.88;6.22;;;;;;;;;;5008953;28;20326;-58
2023/04/29 13:58:09;;;;;;;8.77;5.22;;;;;;;;;;5006815;28;20042;-58
2023/04/29 14:00:35;;;;;;;9.85;6.20;;;;;;;;;;5007961;28;20042;-58
2023/04/29 14:03:02;;;;;;;7.97;4.38;;;;;;;;;;5012000;28;20038;-58
2023/04/29 14:05:28;;;;;;;7.38;4.95;;;;;;;;;;5005000;28;20062;-58
2023/04/29 14:07:54;;;;;;;6.88;4.65;;;;;;;;;;5008175;28;20172;-57
2023/04/29 14:10:21;;;;;;;10.32;4.78;;;;;;;;;;5011381;28;20042;-58
2023/04/29 14:12:47;;;;;;;8.70;5.00;;;;;;;;;;5010788;28;20154;-57
2023/04/29 14:15:14;;;;;;;7.03;4.97;;;;;;;;;;5012278;28;20046;-58
2023/04/29 14:17:40;;;;;;;7.10;5.68;;;;;;;;;;5008989;28;20045;-58
2023/04/29 14:20:06;;;;;;;6.38;4.50;;;;;;;;;;5012467;28;20121;-57
2023/04/29 14:22:32;;;;;;;7.85;4.95;;;;;;;;;;5011023;28;20045;-58
2023/04/29 14:24:58;;;;;;;8.68;5.15;;;;;;;;;;5010994;28;20096;-57
2023/04/29 14:27:25;;;;;;;6.80;4.38;;;;;;;;;;5010735;28;20050;-57
2023/04/29 14:29:51;;;;;;;5.85;4.18;;;;;;;;;;5012555;28;20437;-58
2023/04/29 14:32:17;;;;;;;6.25;5.05;;;;;;;;;;5011028;28;20050;-57