Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:01:48;;;;;;;1.17;1.00;;;5.50;99.90;;;;;;4947558;28;20035;-50
2024/03/19 00:04:14;;;;;;;1.45;1.02;;;5.40;99.90;;;;;;4966383;28;20117;-50
2024/03/19 00:06:39;;;;;;;1.77;1.23;;;5.40;99.90;;;;;;4940554;28;20109;-49
2024/03/19 00:09:07;;;;;;;1.25;1.00;;;5.40;99.90;;;;;;4939589;28;20113;-48
2024/03/19 00:11:33;;;;;;;2.72;0.88;;;5.40;99.90;;;;;;4938284;28;20022;-52
2024/03/19 00:13:58;;;;;;;1.95;1.20;;;5.40;99.90;;;;;;4936436;28;21558;-47
2024/03/19 00:16:24;;;;;;;1.52;1.10;;;5.40;99.90;;;;;;4957821;28;20427;-48
2024/03/19 00:18:50;;;;;;;4.75;1.20;;;5.40;99.90;;;;;;4937152;28;20031;-51
2024/03/19 00:21:15;;;;;;;1.70;1.00;;;5.40;99.90;;;;;;4921078;28;20085;-50
2024/03/19 00:23:41;;;;;;;1.80;1.30;;;5.30;99.90;;;;;;4929105;28;20033;-51
2024/03/19 00:26:06;;;;;;;2.03;1.15;;;5.30;99.90;;;;;;4918481;28;20027;-49
2024/03/19 00:28:32;;;;;;;3.40;1.38;;;5.30;99.90;;;;;;4941033;28;20029;-51
2024/03/19 00:30:59;;;;;;;1.60;1.50;;;5.30;99.90;;;;;;4923814;28;20141;-53
2024/03/19 00:33:26;;;;;;;1.48;1.20;;;5.30;99.90;;;;;;4928415;28;20113;-48
2024/03/19 00:35:52;;;;;;;1.73;1.30;;;5.20;99.90;;;;;;4929011;28;20049;-51
2024/03/19 00:38:19;;;;;;;1.85;1.73;;;5.20;99.90;;;;;;4912131;28;20049;-48
2024/03/19 00:40:45;;;;;;;1.45;1.27;;;5.20;99.90;;;;;;4911663;28;20139;-48
2024/03/19 00:43:10;;;;;;;1.50;1.30;;;5.20;99.90;;;;;;4939428;28;20572;-48
2024/03/19 00:45:36;;;;;;;3.22;1.55;;;5.10;99.90;;;;;;4925717;28;20031;-50
2024/03/19 00:48:02;;;;;;;2.45;1.45;;;5.10;99.90;;;;;;4925205;28;20041;-48
2024/03/19 00:50:27;;;;;;;3.60;1.80;;;5.10;99.90;;;;;;4913692;28;20030;-51
2024/03/19 00:52:53;;;;;;;1.85;1.58;;;5.10;99.90;;;;;;4905820;28;20137;-49
2024/03/19 00:55:18;;;;;;;4.13;1.95;;;5.10;99.90;;;;;;4931185;28;20113;-49
2024/03/19 00:57:44;;;;;;;3.47;1.75;;;5.10;99.90;;;;;;4932165;28;20085;-48
2024/03/19 01:00:14;;;;;;;2.88;1.88;;;5.10;99.90;;;;;;4918878;28;20042;-49
2024/03/19 01:02:46;;;;;;;3.03;1.52;;;5.10;99.90;;;;;;4913119;28;20030;-49
2024/03/19 01:05:12;;;;;;;2.20;1.75;;;5.10;99.90;;;;;;4899793;28;20027;-50
2024/03/19 01:07:39;;;;;;;2.08;1.70;;;5.00;99.90;;;;;;4943465;28;20043;-56
2024/03/19 01:10:07;;;;;;;3.30;2.20;;;5.00;99.90;;;;;;4920040;28;20126;-53
2024/03/19 01:12:33;;;;;;;2.45;1.80;;;5.00;99.90;;;;;;4920635;28;21768;-50
2024/03/19 01:14:59;;;;;;;3.47;1.63;;;5.00;99.90;;;;;;4924833;28;20027;-50
2024/03/19 01:17:24;;;;;;;2.95;2.15;;;5.00;99.90;;;;;;4900082;28;20038;-50
2024/03/19 01:19:50;;;;;;;4.20;2.22;;;5.00;99.90;;;;;;4898948;28;20325;-48
2024/03/19 01:22:17;;;;;;;2.05;1.88;;;4.90;99.90;;;;;;4929717;28;21542;-50
2024/03/19 01:24:42;;;;;;;5.10;2.10;;;4.90;99.90;;;;;;4921843;28;20034;-49
2024/03/19 01:27:08;;;;;;;3.10;2.10;;;4.90;99.90;;;;;;4913727;28;20030;-50
2024/03/19 01:29:34;;;;;;;3.17;2.20;;;4.90;99.90;;;;;;4894883;28;20042;-48
2024/03/19 01:32:00;;;;;;;5.55;2.33;;;4.90;99.90;;;;;;4887812;28;20097;-47
2024/03/19 01:34:25;;;;;;;4.82;2.58;;;4.90;99.90;;;;;;4924547;28;20031;-49
2024/03/19 01:36:51;;;;;;;3.85;2.38;;;4.90;99.90;;;;;;4911715;28;20038;-52
2024/03/19 01:39:17;;;;;;;4.20;2.40;;;4.90;99.90;;;;;;4907909;28;20495;-48
2024/03/19 01:41:43;;;;;;;3.47;2.53;;;4.80;99.90;;;;;;4921738;28;20041;-48
2024/03/19 01:44:18;;;;;;;2.85;2.58;;;4.80;99.90;;;;;;4889744;28;20637;-51
2024/03/19 01:46:46;;;;;;;2.90;2.60;;;4.70;99.90;;;;;;4890015;28;20049;-55
2024/03/19 01:49:12;;;;;;;4.30;2.65;;;4.70;99.90;;;;;;4922520;28;20170;-49
2024/03/19 01:51:39;;;;;;;3.90;2.55;;;4.60;99.90;;;;;;4912911;28;20022;-47
2024/03/19 01:54:06;;;;;;;3.95;2.85;;;4.60;99.90;;;;;;4924456;28;20026;-50
2024/03/19 01:56:31;;;;;;;2.92;2.65;;;4.60;99.90;;;;;;4882027;28;20069;-49
2024/03/19 01:58:58;;;;;;;5.60;3.00;;;4.60;99.90;;;;;;4893021;28;21612;-49
2024/03/19 02:01:24;;;;;;;4.28;2.80;;;4.50;99.90;;;;;;4926153;28;20035;-51
2024/03/19 02:03:51;;;;;;;3.33;2.72;;;4.40;99.90;;;;;;4907990;28;20027;-47
2024/03/19 02:06:17;;;;;;;3.38;2.33;;;4.40;99.90;;;;;;4879974;28;20034;-49
2024/03/19 02:09:05;;;;;;;4.60;3.40;;;4.30;99.90;;;;;;4922496;28;20035;-49
2024/03/19 02:11:31;;;;;;;5.13;3.10;;;4.30;99.90;;;;;;4870480;28;20496;-49
2024/03/19 02:13:58;;;;;;;8.18;3.10;;;4.30;99.90;;;;;;4881708;28;20019;-49
2024/03/19 02:16:23;;;;;;;2.97;2.53;;;4.20;99.90;;;;;;4917772;28;20490;-50
2024/03/19 02:19:06;;;;;;;3.53;2.75;;;4.20;99.90;;;;;;4902714;28;20027;-47
2024/03/19 02:21:33;;;;;;;3.35;2.60;;;4.10;99.90;;;;;;4899736;28;21244;-51
2024/03/19 02:24:00;;;;;;;4.03;3.60;;;4.10;99.90;;;;;;4916557;28;20027;-49
2024/03/19 02:26:27;;;;;;;4.38;3.03;;;4.10;99.90;;;;;;4885550;28;20050;-49
2024/03/19 02:28:56;;;;;;;4.80;3.00;;;4.10;99.90;;;;;;4875996;28;20491;-49
2024/03/19 02:31:24;;;;;;;4.97;3.17;;;4.00;99.90;;;;;;4907518;28;20023;-49
2024/03/19 02:33:50;;;;;;;2.78;2.45;;;4.00;99.90;;;;;;4900502;28;20031;-52
2024/03/19 02:36:16;;;;;;;4.57;3.00;;;4.00;99.90;;;;;;4888735;28;20057;-55
2024/03/19 02:38:41;;;;;;;3.40;2.70;;;4.00;99.90;;;;;;4883030;28;20018;-50
2024/03/19 02:41:08;;;;;;;4.55;3.17;;;3.90;99.90;;;;;;4860528;28;20022;-51
2024/03/19 02:43:34;;;;;;;5.25;3.05;;;3.90;99.90;;;;;;4903915;28;20353;-49
2024/03/19 02:46:00;;;;;;;2.95;2.65;;;3.90;99.90;;;;;;4880599;28;20038;-50
2024/03/19 02:48:25;;;;;;;4.30;3.28;;;3.80;99.90;;;;;;4898969;28;20029;-48
2024/03/19 02:50:51;;;;;;;3.15;2.75;;;3.80;99.90;;;;;;4883697;28;20084;-49
2024/03/19 02:53:18;;;;;;;3.25;2.95;;;3.80;99.90;;;;;;4881228;28;20026;-50
2024/03/19 02:55:47;;;;;;;4.97;2.80;;;3.80;99.90;;;;;;4867615;28;20157;-56
2024/03/19 02:58:13;;;;;;;3.35;2.60;;;3.80;99.90;;;;;;4893587;28;20395;-50
2024/03/19 03:00:38;;;;;;;6.03;3.55;;;3.80;99.90;;;;;;4894941;28;20034;-49
2024/03/19 03:03:04;;;;;;;3.20;2.90;;;3.80;99.90;;;;;;4897425;28;20023;-47
2024/03/19 03:05:30;;;;;;;5.00;3.30;;;3.80;99.90;;;;;;4868456;28;20114;-48
2024/03/19 03:07:56;;;;;;;5.82;2.72;;;3.70;99.90;;;;;;4857182;28;20043;-48
2024/03/19 03:10:22;;;;;;;3.28;2.70;;;3.70;99.90;;;;;;4886097;28;21427;-49
2024/03/19 03:12:47;;;;;;;5.68;2.75;;;3.70;99.90;;;;;;4917213;28;20023;-49
2024/03/19 03:15:13;;;;;;;3.33;2.58;;;3.70;99.90;;;;;;4879660;28;20411;-55
2024/03/19 03:17:39;;;;;;;6.30;2.83;;;3.70;99.90;;;;;;4870362;28;20499;-52
2024/03/19 03:20:05;;;;;;;2.92;2.72;;;3.70;99.90;;;;;;4864468;28;20602;-49
2024/03/19 03:22:31;;;;;;;3.13;2.83;;;3.60;99.90;;;;;;4910683;28;20035;-51
2024/03/19 03:24:57;;;;;;;4.15;3.13;;;3.60;99.90;;;;;;4880503;28;20034;-55
2024/03/19 03:27:22;;;;;;;4.53;2.85;;;3.60;99.90;;;;;;4903326;28;20165;-47
2024/03/19 03:29:50;;;;;;;3.88;3.05;;;3.60;99.90;;;;;;4890461;28;20035;-49
2024/03/19 03:32:15;;;;;;;4.88;3.45;;;3.60;99.90;;;;;;4891689;28;20042;-49
2024/03/19 03:34:42;;;;;;;5.03;2.97;;;3.50;99.90;;;;;;4871328;28;20031;-56
2024/03/19 03:37:07;;;;;;;7.32;3.28;;;3.50;99.90;;;;;;4926307;28;20065;-48
2024/03/19 03:39:33;;;;;;;4.47;2.78;;;3.50;99.90;;;;;;4917822;28;21909;-48
2024/03/19 03:41:58;;;;;;;4.35;2.90;;;3.50;99.90;;;;;;4914817;28;20646;-49
2024/03/19 03:44:24;;;;;;;6.80;3.53;;;3.50;99.90;;;;;;4850472;28;20175;-49
2024/03/19 03:46:50;;;;;;;5.13;3.15;;;3.50;99.90;;;;;;4886618;28;20054;-48
2024/03/19 03:49:15;;;;;;;4.30;2.95;;;3.50;99.90;;;;;;4925804;28;21846;-50
2024/03/19 03:51:42;;;;;;;3.50;2.85;;;3.50;99.90;;;;;;4890679;28;20034;-47
2024/03/19 03:54:07;;;;;;;2.95;2.67;;;3.40;99.90;;;;;;4943933;28;20778;-49
2024/03/19 03:56:33;;;;;;;4.28;3.10;;;3.40;99.90;;;;;;4819428;28;20120;-49
2024/03/19 03:58:58;;;;;;;3.22;2.60;;;3.40;99.90;;;;;;4863634;28;21548;-48
2024/03/19 04:01:24;;;;;;;7.15;3.20;;;3.40;99.90;;;;;;4910305;28;20026;-48
2024/03/19 04:03:49;;;;;;;3.50;3.20;;;3.30;99.90;;;;;;4899582;28;20434;-48
2024/03/19 04:06:15;;;;;;;4.00;3.08;;;3.30;99.90;;;;;;4892474;28;20739;-54
2024/03/19 04:08:41;;;;;;;3.33;2.85;;;3.30;99.90;;;;;;4890637;28;20023;-49
2024/03/19 04:11:09;;;;;;;5.65;3.03;;;3.30;99.90;;;;;;4858219;28;20470;-47
2024/03/19 04:13:35;;;;;;;3.40;2.80;;;3.20;99.90;;;;;;4900584;28;20014;-48
2024/03/19 04:16:02;;;;;;;5.63;3.20;;;3.20;99.90;;;;;;4854209;28;20023;-47
2024/03/19 04:18:27;;;;;;;4.13;3.17;;;3.20;99.90;;;;;;4874027;28;20075;-49
2024/03/19 04:20:53;;;;;;;3.90;2.92;;;3.20;99.90;;;;;;4862450;28;20488;-49
2024/03/19 04:23:19;;;;;;;3.00;2.70;;;3.20;99.90;;;;;;4841293;28;20031;-49
2024/03/19 04:25:44;;;;;;;3.85;2.75;;;3.10;99.90;;;;;;4844125;28;20027;-56
2024/03/19 04:28:10;;;;;;;3.25;2.83;;;3.10;99.90;;;;;;4861126;28;20031;-48
2024/03/19 04:30:35;;;;;;;3.85;3.17;;;3.00;99.90;;;;;;4884545;28;21748;-47
2024/03/19 04:33:01;;;;;;;4.03;3.22;;;3.00;99.90;;;;;;4873716;28;20027;-47
2024/03/19 04:35:26;;;;;;;3.10;2.72;;;3.00;99.90;;;;;;4824049;28;20038;-48
2024/03/19 04:37:52;;;;;;;5.20;3.10;;;2.90;99.90;;;;;;4826235;28;20033;-47
2024/03/19 04:40:18;;;;;;;3.35;3.03;;;2.90;99.90;;;;;;4896450;28;21674;-48
2024/03/19 04:42:43;;;;;;;3.17;2.67;;;2.90;99.90;;;;;;4888384;28;20034;-49
2024/03/19 04:45:11;;;;;;;2.67;2.47;;;2.90;99.90;;;;;;4886443;28;20105;-48
2024/03/19 04:47:37;;;;;;;4.70;3.05;;;2.90;99.90;;;;;;4815573;28;20022;-50
2024/03/19 04:50:02;;;;;;;3.80;2.95;;;2.80;99.90;;;;;;4847301;28;20046;-49
2024/03/19 04:52:28;;;;;;;3.47;2.88;;;2.80;99.90;;;;;;4916573;28;20022;-47
2024/03/19 04:54:53;;;;;;;5.43;2.78;;;2.80;99.90;;;;;;4866336;28;20201;-49
2024/03/19 04:57:19;;;;;;;4.20;3.05;;;2.70;99.90;;;;;;4810763;28;20027;-54
2024/03/19 04:59:45;;;;;;;3.60;2.92;;;2.70;99.90;;;;;;4871506;28;20038;-51
2024/03/19 05:02:11;;;;;;;4.50;3.25;;;2.70;99.90;;;;;;4847238;28;20348;-49
2024/03/19 05:04:36;;;;;;;4.45;3.13;;;2.60;99.90;;;;;;4890419;28;20031;-50
2024/03/19 05:07:03;;;;;;;4.63;3.53;;;2.60;99.90;;;;;;4834646;28;20046;-50
2024/03/19 05:09:29;;;;;;;4.55;3.10;;;2.50;99.90;;;;;;4876482;28;20084;-50
2024/03/19 05:11:54;;;;;;;4.18;2.70;;;2.60;99.90;;;;;;4857706;28;20067;-47
2024/03/19 05:14:20;;;;;;;2.67;2.47;;;2.60;99.90;;;;;;4799165;28;20487;-50
2024/03/19 05:16:46;;;;;;;4.15;2.78;;;2.50;99.90;;;;;;4921735;28;20035;-54
2024/03/19 05:19:12;;;;;;;8.07;2.55;;;2.50;99.90;;;;;;4925042;28;20096;-46
2024/03/19 05:21:37;;;;;;;2.58;2.38;;;2.50;99.90;;;;;;4930414;28;20031;-50
2024/03/19 05:24:03;;;;;;;5.47;2.67;;;2.50;99.90;;;;;;4935690;28;20538;-48
2024/03/19 05:26:28;;;;;;;5.13;3.22;;;2.50;99.90;;;;;;4909325;28;20034;-46
2024/03/19 05:28:54;;;;;;;3.78;2.70;;;2.50;99.90;;;;;;4910363;28;20018;-49
2024/03/19 05:31:24;;;;;;;4.93;2.80;;;2.50;99.90;;;;;;4932664;28;20453;-46
2024/03/19 05:33:54;;;;;;;3.97;2.55;;;2.50;99.90;;;;;;4927251;28;20372;-46
2024/03/19 05:36:20;;;;;;;3.42;2.65;;;2.60;99.90;;;;;;4922081;28;20076;-55
2024/03/19 05:38:47;;;;;;;3.05;2.78;;;2.60;99.90;;;;;;4927005;28;20062;-48
2024/03/19 05:41:15;;;;;;;5.18;3.30;;;2.60;99.90;;;;;;4935478;28;20037;-48
2024/03/19 05:43:46;;;;;;;3.90;2.92;;;2.70;99.90;;;;;;4933778;28;20125;-48
2024/03/19 05:46:11;;;;;;;3.22;2.70;;;2.70;99.90;;;;;;4940516;28;20737;-47
2024/03/19 05:48:38;;;;;;;5.90;2.63;;;2.70;99.90;;;;;;4950566;28;20066;-48
2024/03/19 05:51:07;;;;;;;2.83;2.47;;;2.70;99.90;;;;;;4955755;28;20578;-48
2024/03/19 05:53:34;;;;;;;3.83;3.33;;;2.70;99.90;;;;;;4929067;28;20019;-48
2024/03/19 05:56:01;;;;;;;4.53;2.70;;;2.70;99.90;;;;;;4940795;28;20031;-47
2024/03/19 05:58:26;;;;;;;4.13;2.60;;;2.70;99.90;;;;;;4923086;28;20069;-47
2024/03/19 06:00:52;;;;;;;8.63;3.05;;;2.70;99.90;;;;;;4912486;28;20628;-47
2024/03/19 06:03:18;;;;;;;3.15;2.53;;;2.80;99.90;;;;;;4917103;28;20038;-53
2024/03/19 06:05:43;;;;;;;3.25;2.58;;;2.80;99.90;;;;;;4905563;28;20496;-47
2024/03/19 06:08:09;;;;;;;3.22;2.88;;;2.80;99.90;;;;;;4933420;28;20035;-47
2024/03/19 06:10:34;;;;;;;4.50;3.00;;;2.80;99.90;;;;;;4940604;28;20078;-46
2024/03/19 06:13:02;;;;;;;5.28;2.72;;;2.90;99.90;;;;;;4935624;28;20029;-54
2024/03/19 06:15:28;;;;;;;5.18;3.15;;;2.80;99.90;;;;;;4931746;28;20027;-47
2024/03/19 06:17:53;;;;;;;3.08;2.78;;;2.90;99.90;;;;;;4949112;28;20455;-48
2024/03/19 06:20:20;;;;;;;4.18;2.72;;;2.90;99.90;;;;;;4940992;28;20042;-47
2024/03/19 06:22:46;;;;;;;6.70;2.70;;;2.90;99.90;;;;;;4921816;28;20049;-48
2024/03/19 06:25:12;;;;;;;4.20;2.60;;;3.00;99.90;;;;;;4917410;28;20086;-46
2024/03/19 06:27:38;;;;;;;2.95;2.60;;;3.00;99.90;;;;;;4939134;28;20802;-50
2024/03/19 06:30:05;;;;;;;3.83;2.58;;;3.00;99.90;;;;;;4936718;28;20117;-48
2024/03/19 06:32:31;;;;;;;8.45;3.75;;;3.00;99.90;;;;;;4937227;28;20053;-46
2024/03/19 06:34:57;;;;;;;2.67;2.40;;;3.00;99.90;;;;;;4935446;28;20436;-46
2024/03/19 06:37:22;;;;;;;4.68;2.78;;;3.00;99.90;;;;;;4942079;28;20034;-48
2024/03/19 06:39:48;;;;;;;3.00;2.53;;;3.10;99.90;;;;;;4939966;28;20531;-51
2024/03/19 06:42:14;;;;;;;3.67;2.85;;;3.10;99.90;;;;;;4954973;28;20042;-54
2024/03/19 06:44:40;;;;;;;3.88;3.00;;;3.10;99.90;;;;;;4944098;28;20035;-50
2024/03/19 06:47:07;;;;;;;5.35;2.92;;;3.10;99.90;;;;;;4940238;28;20693;-47
2024/03/19 06:49:33;;;;;;;6.50;4.15;;;3.20;99.90;;;;;;4941680;28;20038;-47
2024/03/19 06:51:59;;;;;;;6.20;3.97;;;3.20;99.90;;;;;;4937412;28;21031;-48
2024/03/19 06:54:24;;;;;;;5.78;4.57;;;3.20;99.90;;;;;;4942244;28;20031;-54
2024/03/19 06:56:50;;;;;;;8.02;7.22;;;3.30;99.90;;;;;;4957882;28;20035;-47
2024/03/19 06:59:18;;;;;;;5.05;4.10;;;3.30;99.90;;;;;;4944006;28;21655;-50
2024/03/19 07:01:43;;;;;;;8.82;4.78;;;3.30;99.90;;;;;;4939517;28;20116;-48
2024/03/19 07:04:09;;;;;;;8.45;4.53;;;3.30;99.90;;;;;;4938003;28;20231;-47
2024/03/19 07:06:35;;;;;;;6.30;3.75;;;3.40;99.90;;;;;;4939989;28;20023;-47
2024/03/19 07:09:00;;;;;;;3.10;2.80;;;3.40;99.90;;;;;;4964818;28;20045;-47
2024/03/19 07:11:26;;;;;;;9.85;4.60;;;3.40;99.90;;;;;;4943334;28;20050;-47
2024/03/19 07:13:51;;;;;;;3.55;3.08;;;3.40;99.90;;;;;;4963140;28;20042;-49
2024/03/19 07:16:19;;;;;;;3.38;2.97;;;3.40;99.90;;;;;;4957558;28;20106;-48
2024/03/19 07:18:45;;;;;;;7.32;3.40;;;3.50;99.90;;;;;;4961159;28;20030;-46
2024/03/19 07:21:11;;;;;;;7.03;3.55;;;3.50;99.90;;;;;;4956273;28;20701;-49
2024/03/19 07:23:37;;;;;;;3.80;2.75;;;3.60;99.90;;;;;;4964642;28;20039;-49
2024/03/19 07:26:02;;;;;;;3.28;2.97;;;3.60;99.90;;;;;;4957333;28;20026;-48
2024/03/19 07:28:28;;;;;;;3.35;3.05;;;3.70;99.90;;;;;;4960445;28;20031;-47
2024/03/19 07:30:53;;;;;;;3.28;2.97;;;3.80;99.90;;;;;;4958412;28;20117;-50
2024/03/19 07:33:19;;;;;;;4.15;2.95;;;3.80;99.90;;;;;;4956878;28;20113;-48
2024/03/19 07:35:44;;;;;;;6.20;3.03;;;3.90;99.90;;;;;;4955250;28;20030;-48
2024/03/19 07:38:10;;;;;;;3.83;3.03;;;3.90;99.90;;;;;;4964524;28;20035;-51
2024/03/19 07:40:36;;;;;;;4.35;3.60;;;4.00;99.90;;;;;;4960057;28;20035;-49
2024/03/19 07:43:03;;;;;;;5.55;3.20;;;4.10;99.90;;;;;;4956104;28;20142;-46
2024/03/19 07:45:29;;;;;;;5.53;3.60;;;4.10;99.90;;;;;;4954764;28;20081;-50
2024/03/19 07:47:57;;;;;;;3.92;3.08;;;4.30;99.90;;;;;;4948908;28;20038;-48
2024/03/19 07:50:28;;;;;;;6.55;2.90;;;4.30;99.90;;;;;;4961057;28;20050;-46
2024/03/19 07:52:54;;;;;;;5.00;3.42;;;4.40;99.90;;;;;;4957479;28;20023;-50
2024/03/19 07:55:20;;;;;;;6.38;3.25;;;4.50;99.90;;;;;;4950709;28;20431;-49
2024/03/19 07:57:45;;;;;;;3.97;3.20;;;4.50;99.90;;;;;;4954272;28;20030;-51
2024/03/19 08:00:11;;;;;;;4.10;3.22;;;4.60;99.90;;;;;;4952135;28;20042;-47
2024/03/19 08:02:40;;;;;;;5.28;3.08;;;4.70;99.90;;;;;;4961108;28;20546;-48
2024/03/19 08:05:09;;;;;;;4.13;3.28;;;4.70;99.90;;;;;;4950924;28;20134;-50
2024/03/19 08:07:39;;;;;;;8.27;3.72;;;4.80;99.90;;;;;;4957803;28;20034;-49
2024/03/19 08:10:05;;;;;;;3.38;3.00;;;4.90;99.90;;;;;;4955253;28;20031;-48
2024/03/19 08:12:32;;;;;;;4.90;3.45;;;4.90;99.90;;;;;;4947768;28;20089;-48
2024/03/19 08:15:00;;;;;;;4.97;3.83;;;5.00;99.90;;;;;;4943993;28;20077;-48
2024/03/19 08:17:27;;;;;;;5.20;3.47;;;5.10;99.90;;;;;;4955808;28;20523;-48
2024/03/19 08:19:54;;;;;;;6.50;3.35;;;5.10;99.90;;;;;;4955998;28;20069;-47
2024/03/19 08:22:20;;;;;;;4.88;4.05;;;5.20;99.90;;;;;;4948942;28;20392;-48
2024/03/19 08:24:46;;;;;;;4.50;3.20;;;5.20;99.90;;;;;;4950280;28;20130;-48
2024/03/19 08:27:12;;;;;;;6.68;3.67;;;5.40;99.90;;;;;;4944308;28;20034;-47
2024/03/19 08:29:38;;;;;;;6.13;3.60;;;5.50;99.90;;;;;;4957126;28;20042;-49
2024/03/19 08:32:04;;;;;;;4.97;3.85;;;5.60;99.90;;;;;;4946911;28;20089;-47
2024/03/19 08:34:30;;;;;;;4.57;3.40;;;5.70;99.90;;;;;;4952880;28;20058;-48
2024/03/19 08:36:55;;;;;;;5.63;3.67;;;5.80;99.90;;;;;;4948287;28;20030;-49
2024/03/19 08:39:21;;;;;;;4.30;2.75;;;5.90;99.90;;;;;;4943629;28;20388;-48
2024/03/19 08:41:49;;;;;;;4.82;3.50;;;5.90;99.90;;;;;;4944343;28;20126;-48
2024/03/19 08:44:15;;;;;;;3.83;3.33;;;5.90;99.90;;;;;;4954519;28;20110;-51
2024/03/19 08:46:40;;;;;;;4.65;3.58;;;5.90;99.90;;;;;;4949906;28;20442;-50
2024/03/19 08:49:06;;;;;;;6.68;3.25;;;6.00;99.90;;;;;;4949038;28;20026;-47
2024/03/19 08:51:31;;;;;;;4.38;2.95;;;6.00;99.90;;;;;;4937961;28;20033;-48
2024/03/19 08:53:57;;;;;;;4.85;3.58;;;6.00;99.90;;;;;;4938204;28;20110;-50
2024/03/19 08:56:23;;;;;;;5.10;3.67;;;6.10;99.90;;;;;;4951717;28;20023;-47
2024/03/19 08:58:49;;;;;;;3.53;2.95;;;6.10;99.90;;;;;;4947582;28;20506;-51
2024/03/19 09:01:15;;;;;;;4.45;2.83;;;6.10;99.90;;;;;;4938135;28;20049;-56
2024/03/19 09:03:41;;;;;;;4.65;3.55;;;6.20;99.90;;;;;;4893204;28;20086;-49
2024/03/19 09:06:06;;;;;;;4.82;3.50;;;6.30;99.90;;;;;;4899651;28;20043;-47
2024/03/19 09:08:32;;;;;;;4.00;3.58;;;6.30;99.90;;;;;;4901743;28;20042;-49
2024/03/19 09:10:58;;;;;;;6.03;3.38;;;6.40;99.90;;;;;;4903289;28;20459;-50
2024/03/19 09:13:23;;;;;;;5.20;3.80;;;6.50;99.90;;;;;;4897851;28;20050;-51
2024/03/19 09:15:49;;;;;;;4.82;3.40;;;6.50;99.90;;;;;;4886567;28;20038;-49
2024/03/19 09:18:15;;;;;;;7.97;4.05;;;6.60;99.90;;;;;;4872526;28;20086;-49
2024/03/19 09:20:42;;;;;;;16.63;10.45;;;6.70;99.90;;;;;;4889352;28;20023;-55
2024/03/19 09:23:08;;;;;;;5.70;4.65;;;6.80;99.90;;;;;;4895615;28;20035;-53
2024/03/19 09:25:34;;;;;;;5.28;4.55;;;7.00;99.90;;;;;;4918329;28;21537;-50
2024/03/19 09:28:00;;;;;;;5.60;4.93;;;7.00;99.90;;;;;;4919061;28;20058;-47
2024/03/19 09:30:26;;;;;;;9.85;7.78;;;7.10;99.90;;;;;;4868218;28;20402;-49
2024/03/19 09:32:53;;;;;;;6.10;5.53;;;7.20;99.90;;;;;;4859300;28;20031;-51
2024/03/19 09:35:19;;;;;;;6.78;5.72;;;7.30;99.90;;;;;;4919006;28;21556;-51
2024/03/19 09:37:44;;;;;;;5.68;5.03;;;7.50;99.90;;;;;;4896128;28;20027;-50
2024/03/19 09:40:10;;;;;;;5.30;4.00;;;7.60;99.90;;;;;;4914122;28;20031;-48
2024/03/19 09:42:37;;;;;;;5.60;3.90;;;7.70;99.90;;;;;;4858160;28;20441;-51
2024/03/19 09:45:09;;;;;;;5.35;4.30;;;7.70;99.90;;;;;;4871075;28;22564;-47
2024/03/19 09:47:35;;;;;;;4.85;3.65;;;7.80;99.90;;;;;;4906392;28;20056;-48
2024/03/19 09:50:04;;;;;;;5.50;3.80;;;7.80;99.90;;;;;;4865652;28;20059;-55
2024/03/19 09:52:29;;;;;;;5.85;4.18;;;7.90;99.90;;;;;;4893714;28;20031;-48
2024/03/19 09:54:56;;;;;;;4.90;3.85;;;8.00;99.90;;;;;;4882158;28;20263;-49
2024/03/19 09:57:22;;;;;;;4.78;3.75;;;8.10;99.90;;;;;;4862691;28;20073;-50
2024/03/19 09:59:48;;;;;;;5.80;4.18;;;8.20;99.90;;;;;;4884981;28;20129;-55
2024/03/19 10:02:19;;;;;;;5.47;4.20;;;8.30;99.90;;;;;;4920385;28;20031;-50
2024/03/19 10:04:46;;;;;;;5.38;3.92;;;8.40;99.90;;;;;;4889442;28;20027;-48
2024/03/19 10:07:20;;;;;;;5.95;3.63;;;8.40;99.90;;;;;;4874717;28;20026;-49
2024/03/19 10:09:47;;;;;;;7.75;4.55;;;8.50;99.90;;;;;;4887579;28;20144;-50
2024/03/19 10:12:14;;;;;;;6.25;4.53;;;8.50;99.90;;;;;;4879071;28;20541;-49
2024/03/19 10:14:40;;;;;;;4.88;4.18;;;8.50;99.90;;;;;;4874753;28;20033;-55
2024/03/19 10:17:11;;;;;;;5.43;4.20;;;8.60;99.90;;;;;;4880035;28;20031;-54
2024/03/19 10:19:37;;;;;;;5.20;4.57;;;8.60;99.90;;;;;;4885860;28;22526;-49
2024/03/19 10:22:04;;;;;;;5.53;4.35;;;8.60;99.90;;;;;;4872719;28;20026;-51
2024/03/19 10:24:30;;;;;;;5.50;3.95;;;8.70;99.90;;;;;;4831121;28;20038;-47
2024/03/19 10:26:55;;;;;;;5.55;4.35;;;8.80;99.90;;;;;;4859818;28;20034;-49
2024/03/19 10:29:21;;;;;;;7.30;4.32;;;8.90;99.90;;;;;;4899011;28;20038;-48
2024/03/19 10:31:48;;;;;;;4.53;3.65;;;9.00;99.90;;;;;;4882941;28;20046;-50
2024/03/19 10:34:19;;;;;;;5.10;4.18;;;9.10;99.90;;;;;;4886004;28;20037;-52
2024/03/19 10:36:48;;;;;;;5.78;4.38;;;9.10;99.90;;;;;;4851650;28;20029;-50
2024/03/19 10:39:21;;;;;;;7.97;4.93;;;9.20;99.90;;;;;;4863886;28;20134;-50
2024/03/19 10:41:51;;;;;;;7.38;4.70;;;9.20;99.90;;;;;;4878353;28;20598;-57
2024/03/19 10:44:19;;;;;;;5.72;4.13;;;9.30;99.90;;;;;;4891233;28;22779;-48
2024/03/19 10:46:49;;;;;;;6.45;4.93;;;9.40;99.90;;;;;;4909679;23;20809;-46
2024/03/19 10:49:17;;;;;;;5.85;4.88;;;9.60;99.90;;;;;;4891734;28;20022;-53
2024/03/19 10:51:54;;;;;;;7.05;4.30;;;9.80;99.90;;;;;;4894020;28;20105;-46
2024/03/19 10:54:22;;;;;;;6.80;5.20;;;9.90;99.90;;;;;;4884247;28;20041;-47
2024/03/19 10:56:49;;;;;;;6.07;4.40;;;10.00;99.90;;;;;;4909192;28;20022;-49
2024/03/19 10:59:16;;;;;;;7.18;5.30;;;10.00;99.90;;;;;;4912300;28;20033;-46
2024/03/19 11:01:52;;;;;;;6.45;5.15;;;10.10;99.90;;;;;;4908124;28;21677;-48
2024/03/19 11:04:22;;;;;;;8.80;5.28;;;10.10;99.90;;;;;;4897047;28;20121;-52
2024/03/19 11:06:55;;;;;;;6.35;4.53;;;10.10;99.90;;;;;;4932102;28;20030;-45
2024/03/19 11:09:24;;;;;;;7.35;5.35;;;10.20;99.90;;;;;;4854118;28;20030;-47
2024/03/19 11:11:54;;;;;;;8.00;5.43;;;10.20;99.90;;;;;;4907205;28;20028;-53
2024/03/19 11:14:23;;;;;;;7.03;4.70;;;10.30;99.90;;;;;;4883734;28;22080;-47
2024/03/19 11:16:49;;;;;;;7.35;5.32;;;10.30;99.90;;;;;;4903106;28;20053;-45
2024/03/19 11:19:20;;;;;;;8.13;5.30;;;10.20;99.90;;;;;;4886128;28;20434;-50
2024/03/19 11:21:49;;;;;;;7.45;5.30;;;10.20;99.90;;;;;;4898122;28;20039;-48
2024/03/19 11:24:28;;;;;;;7.25;5.35;;;10.20;99.90;;;;;;4893027;28;20525;-45
2024/03/19 11:26:57;;;;;;;8.52;6.00;;;10.20;99.90;;;;;;4847041;28;20030;-52
2024/03/19 11:29:27;;;;;;;6.82;5.25;;;10.20;99.90;;;;;;4901711;28;21673;-48
2024/03/19 11:31:56;;;;;;;8.30;5.60;;;10.20;99.90;;;;;;4903130;28;20064;-45
2024/03/19 11:34:22;;;;;;;7.85;5.45;;;10.30;99.90;;;;;;4887791;28;20091;-55
2024/03/19 11:36:48;;;;;;;7.68;5.78;;;10.30;99.90;;;;;;4921299;28;20517;-49
2024/03/19 11:39:14;;;;;;;7.47;5.10;;;10.20;99.90;;;;;;4905701;28;21410;-48
2024/03/19 11:41:41;;;;;;;7.10;5.57;;;10.30;99.90;;;;;;4933696;28;20076;-47
2024/03/19 11:44:12;;;;;;;9.23;5.55;;;10.40;99.90;;;;;;4857702;28;20049;-53
2024/03/19 11:46:38;;;;;;;7.07;5.43;;;10.50;99.90;;;;;;4897327;28;21387;-48
2024/03/19 11:49:03;;;;;;;6.13;4.35;;;10.60;99.90;;;;;;4918097;28;20025;-49
2024/03/19 11:51:29;;;;;;;8.35;5.28;;;10.80;99.90;;;;;;4844817;28;20125;-47
2024/03/19 11:54:01;;;;;;;6.03;5.28;;;10.90;99.90;;;;;;4887329;28;20105;-49
2024/03/19 11:56:27;;;;;;;7.68;5.22;;;10.90;99.90;;;;;;4912832;28;21842;-48
2024/03/19 11:58:54;;;;;;;6.78;5.53;;;10.90;99.90;;;;;;4909012;28;20026;-50
2024/03/19 12:01:22;;;;;;;8.98;5.63;;;10.90;99.90;;;;;;4910424;28;20410;-54
2024/03/19 12:03:48;;;;;;;7.90;6.00;;;11.00;99.90;;;;;;4923857;28;20706;-45
2024/03/19 12:06:13;;;;;;;8.38;5.65;;;11.00;99.90;;;;;;4836512;28;21201;-45
2024/03/19 12:08:39;;;;;;;10.38;6.07;;;11.00;99.90;;;;;;4940973;28;20037;-49
2024/03/19 12:11:05;;;;;;;9.60;5.85;;;11.00;99.90;;;;;;4866564;28;20057;-46
2024/03/19 12:13:31;;;;;;;9.35;6.20;;;11.10;99.90;;;;;;4892833;28;20397;-48
2024/03/19 12:15:57;;;;;;;7.03;5.72;;;11.10;99.90;;;;;;4877714;28;20022;-48
2024/03/19 12:18:23;;;;;;;6.28;5.47;;;11.20;99.90;;;;;;4853759;28;20026;-44
2024/03/19 12:20:48;;;;;;;8.60;6.03;;;11.30;99.90;;;;;;4879304;28;20018;-49
2024/03/19 12:23:14;;;;;;;7.07;5.55;;;11.50;99.90;;;;;;4936536;28;20088;-44
2024/03/19 12:25:40;;;;;;;10.05;6.28;;;11.60;99.90;;;;;;4884974;28;21119;-47
2024/03/19 12:28:17;;;;;;;10.00;6.47;;;11.70;99.90;;;;;;4959502;28;20498;-45
2024/03/19 12:30:43;;;;;;;8.00;6.00;;;11.70;99.90;;;;;;4886329;28;20049;-49
2024/03/19 12:33:20;;;;;;;9.25;6.60;;;11.70;99.90;;;;;;4820693;28;20986;-49
2024/03/19 12:35:47;;;;;;;;;;;11.80;99.90;;;;;;4870189;28;20023;-55
2024/03/19 12:38:13;;;;;;;11.07;6.45;;;11.90;99.90;;;;;;4860974;28;19909;-53
2024/03/19 12:40:42;;;;;;;12.80;6.43;;;12.00;99.90;;;;;;4903773;28;21298;-49
2024/03/19 12:43:08;;;;;;;11.85;6.90;;;12.20;99.90;;;;;;4974726;28;20049;-50
2024/03/19 12:45:34;;;;;;;9.85;6.80;;;12.40;99.90;;;;;;4952854;28;20033;-45
2024/03/19 12:47:59;;;;;;;7.32;6.13;;;12.50;99.90;;;;;;4939782;28;21240;-44
2024/03/19 12:50:26;;;;;;;11.57;7.35;;;12.50;99.90;;;;;;4926704;28;21582;-48
2024/03/19 12:52:51;;;;;;;7.75;6.38;;;12.60;99.90;;;;;;4937368;28;20101;-46