Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:22;;;;;;;6.88;3.83;;;;;;;17.68;100.00;96754.16;5031042;28;20505;-66
2022/08/01 00:02:50;;;;;;;9.05;4.55;;;;;;;17.56;100.00;96758.22;5030600;28;20043;-66
2022/08/01 00:05:15;;;;;;;4.68;3.75;;;;;;;17.61;100.00;96757.00;5028942;28;20564;-68
2022/08/01 00:07:41;;;;;;;6.13;3.60;;;;;;;17.79;100.00;96751.28;5021016;28;20030;-68
2022/08/01 00:10:10;;;;;;;5.05;3.53;;;;;;;18.12;100.00;96760.00;5029546;28;20060;-66
2022/08/01 00:12:36;;;;;;;6.50;3.80;;;;;;;18.23;100.00;96757.88;5033168;28;20064;-67
2022/08/01 00:15:03;;;;;;;7.20;3.92;;;;;;;18.14;100.00;96763.16;5034756;28;20029;-67
2022/08/01 00:17:29;;;;;;;6.70;4.32;;;;;;;17.92;100.00;96757.84;5034435;28;20136;-68
2022/08/01 00:19:54;;;;;;;8.52;4.43;;;;;;;17.50;100.00;96768.19;5034457;28;20133;-67
2022/08/01 00:22:19;;;;;;;6.22;4.10;;;;;;;17.23;100.00;96761.72;5034349;28;20439;-67
2022/08/01 00:24:45;;;;;;;9.93;4.43;;;;;;;16.91;100.00;96762.78;5034379;28;20187;-68
2022/08/01 00:27:10;;;;;;;4.97;4.05;;;;;;;16.90;100.00;96769.50;5033844;28;20033;-67
2022/08/01 00:29:35;;;;;;;6.68;4.18;;;;;;;17.09;100.00;96770.94;5049295;28;20076;-66
2022/08/01 00:32:01;;;;;;;5.18;4.00;;;;;;;17.19;100.00;96773.59;5034836;28;20047;-68
2022/08/01 00:34:26;;;;;;;8.40;4.63;;;;;;;17.15;100.00;96772.84;5033020;28;20588;-67
2022/08/01 00:36:52;;;;;;;8.98;4.20;;;;;;;17.06;100.00;96780.03;5033812;28;20025;-66
2022/08/01 00:39:17;;;;;;;6.45;4.00;;;;;;;17.08;100.00;96767.38;5016610;28;20034;-65
2022/08/01 00:41:42;;;;;;;7.10;3.75;;;;;;;17.24;100.00;96772.38;5034099;28;20034;-66
2022/08/01 00:44:08;;;;;;;5.22;4.03;;;;;;;17.11;100.00;96774.06;5034505;28;20029;-65
2022/08/01 00:46:33;;;;;;;7.68;4.20;;;;;;;17.23;100.00;96776.31;5033610;28;20525;-66
2022/08/01 00:49:00;;;;;;;7.78;3.70;;;;;;;17.29;100.00;96774.69;5025762;28;20091;-65
2022/08/01 00:51:26;;;;;;;5.75;4.28;;;;;;;17.51;100.00;96777.28;5033909;28;20113;-66
2022/08/01 00:53:53;;;;;;;6.03;3.95;;;;;;;17.73;100.00;96775.84;5033994;28;20037;-65
2022/08/01 00:56:21;;;;;;;9.48;4.10;;;;;;;17.95;100.00;96775.63;5049068;28;20026;-67
2022/08/01 00:58:47;;;;;;;7.32;3.42;;;;;;;18.05;100.00;96774.72;5033748;28;20374;-66
2022/08/01 01:01:12;;;;;;;5.10;3.85;;;;;;;17.93;100.00;96781.63;5033656;28;20033;-65
2022/08/01 01:03:38;;;;;;;5.68;4.00;;;;;;;17.75;100.00;96776.25;5025709;28;20087;-66
2022/08/01 01:06:34;;;;;;;4.60;3.58;;;;;;;18.02;100.00;96783.09;5033233;28;20029;-66
2022/08/01 01:09:15;;;;;;;6.35;3.45;;;;;;;18.26;100.00;96773.69;5014133;28;20668;-65
2022/08/01 01:12:11;;;;;;;4.57;3.47;;;;;;;18.29;100.00;96778.41;5015810;28;20072;-66
2022/08/01 01:14:49;;;;;;;6.55;3.47;;;;;;;18.49;100.00;96780.50;5033758;28;20025;-66
2022/08/01 01:17:20;;;;;;;5.15;3.35;;;;;;;18.51;100.00;96778.09;5049225;28;20056;-67
2022/08/01 01:19:50;;;;;;;5.65;3.38;;;;;;;18.56;100.00;96777.63;5051775;28;20085;-67
2022/08/01 01:22:34;;;;;;;;;;;;;;;18.60;100.00;96785.91;5050422;28;20036;-67
2022/08/01 01:25:20;;;;;;;4.45;2.70;;;;;;;18.56;100.00;96787.94;5043709;28;19920;-67
2022/08/01 01:27:57;;;;;;;5.15;3.28;;;;;;;18.67;100.00;96783.03;5026833;28;20034;-67
2022/08/01 01:30:25;;;;;;;7.75;3.47;;;;;;;18.64;100.00;96786.66;5043725;28;20025;-66
2022/08/01 01:32:52;;;;;;;4.07;2.83;;;;;;;18.60;100.00;96788.69;5027091;28;20036;-65
2022/08/01 01:35:23;;;;;;;5.88;3.63;;;;;;;18.57;100.00;96784.75;5033082;28;20033;-68
2022/08/01 01:37:53;;;;;;;7.47;3.28;;;;;;;18.51;100.00;96780.88;5032971;28;20097;-66
2022/08/01 01:40:21;;;;;;;5.63;3.28;;;;;;;18.13;100.00;96787.31;5033058;28;20613;-66
2022/08/01 01:42:47;;;;;;;6.70;3.58;;;;;;;17.95;100.00;96781.97;5032684;28;20108;-65
2022/08/01 01:45:13;;;;;;;5.22;3.45;;;;;;;17.89;100.00;96780.84;5032792;28;20029;-67
2022/08/01 01:47:40;;;;;;;8.90;3.40;;;;;;;17.71;100.00;96780.22;5032785;28;20034;-66
2022/08/01 01:50:11;;;;;;;8.60;3.80;;;;;;;17.70;100.00;96776.69;5032597;28;20055;-67
2022/08/01 01:52:39;;;;;;;9.20;3.38;;;;;;;17.65;100.00;96779.91;5032940;28;20040;-67
2022/08/01 01:55:07;;;;;;;8.18;3.40;;;;;;;17.81;100.00;96779.34;5032670;28;20440;-66
2022/08/01 01:57:37;;;;;;;6.28;3.70;;;;;;;18.08;100.00;96784.22;5032250;28;20312;-67
2022/08/01 02:00:03;;;;;;;;;;;;;;;18.22;100.00;96770.19;5031823;28;20038;-67
2022/08/01 02:02:29;;;;;;;6.80;3.60;;;;;;;18.48;100.00;96781.72;5031799;28;20329;-66
2022/08/01 02:04:55;;;;;;;4.95;2.90;;;;;;;18.63;100.00;96779.53;5045258;28;20030;-67
2022/08/01 02:07:23;;;;;;;5.60;3.30;;;;;;;18.70;100.00;96788.53;5061508;28;20033;-67
2022/08/01 02:09:50;;;;;;;3.88;3.28;;;;;;;18.66;100.00;96782.25;5039906;28;20033;-66
2022/08/01 02:12:18;;;;;;;9.88;3.10;;;;;;;18.69;100.00;96784.19;5036780;28;20767;-66
2022/08/01 02:14:46;;;;;;;4.32;3.30;;;;;;;18.67;100.00;96791.34;5028857;28;20025;-65
2022/08/01 02:17:17;;;;;;;5.53;3.28;;;;;;;18.65;100.00;96783.44;5038933;28;20451;-66
2022/08/01 02:19:42;;;;;;;4.22;3.20;;;;;;;18.57;100.00;96787.53;5036074;28;20379;-65
2022/08/01 02:22:12;;;;;;;3.92;3.17;;;;;;;18.54;100.00;96785.59;5032636;28;20040;-65
2022/08/01 02:24:42;;;;;;;8.45;3.20;;;;;;;18.49;100.00;96783.28;5032156;28;20075;-66
2022/08/01 02:27:12;;;;;;;5.63;3.42;;;;;;;18.56;100.00;96785.19;5032720;28;20387;-66
2022/08/01 02:29:44;;;;;;;5.72;3.08;;;;;;;18.52;100.00;96780.44;4996719;28;20538;-66
2022/08/01 02:32:17;;;;;;;5.28;3.38;;;;;;;18.43;100.00;96793.28;5012255;28;20035;-64
2022/08/01 02:34:48;;;;;;;6.47;2.95;;;;;;;18.42;100.00;96788.91;5012076;28;20030;-67
2022/08/01 02:37:15;;;;;;;7.45;3.30;;;;;;;18.44;100.00;96792.88;5017800;28;20022;-67
2022/08/01 02:39:42;;;;;;;4.53;2.83;;;;;;;18.41;100.00;96790.91;5031795;28;20029;-66
2022/08/01 02:42:10;;;;;;;4.30;2.92;;;;;;;18.50;100.00;96795.94;5031924;28;20775;-67
2022/08/01 02:44:39;;;;;;;6.57;3.70;;;;;;;18.49;100.00;96786.06;5031604;28;20428;-67
2022/08/01 02:47:05;;;;;;;7.00;2.88;;;;;;;18.50;100.00;96782.88;5031480;28;20037;-66
2022/08/01 02:49:35;;;;;;;6.25;3.17;;;;;;;18.47;100.00;96792.00;5030916;28;20041;-67
2022/08/01 02:52:04;;;;;;;4.32;3.17;;;;;;;18.43;100.00;96796.03;5015236;28;20036;-67
2022/08/01 02:54:30;;;;;;;;;;;;;;;18.34;100.00;96793.78;5032349;28;20059;-67
2022/08/01 02:56:57;;;;;;;4.72;2.97;;;;;;;18.37;100.00;96798.50;5031755;28;19909;-67
2022/08/01 02:59:26;;;;;;;4.35;2.95;;;;;;;18.40;100.00;96800.44;5029662;28;20112;-67
2022/08/01 03:01:55;;;;;;;6.60;3.30;;;;;;;18.36;100.00;96796.91;5031590;28;20508;-65
2022/08/01 03:04:22;;;;;;;6.80;3.40;;;;;;;18.28;100.00;96799.00;5023971;28;20398;-67
2022/08/01 03:06:48;;;;;;;6.40;3.20;;;;;;;18.11;100.00;96797.22;5029204;28;20077;-66
2022/08/01 03:09:15;;;;;;;6.35;3.67;;;;;;;17.84;100.00;96791.56;5023034;28;20057;-65
2022/08/01 03:11:42;;;;;;;8.20;3.50;;;;;;;17.54;100.00;96793.06;5031516;28;20034;-67
2022/08/01 03:14:11;;;;;;;13.02;3.45;;;;;;;17.70;100.00;96790.53;5031558;28;20036;-68
2022/08/01 03:16:38;;;;;;;5.88;3.63;;;;;;;17.74;100.00;96794.03;5031267;28;20509;-68
2022/08/01 03:19:07;;;;;;;7.38;4.40;;;;;;;17.28;100.00;96788.94;5022561;28;20033;-66
2022/08/01 03:21:34;;;;;;;8.88;4.38;;;;;;;17.05;100.00;96793.09;5031184;28;20029;-66
2022/08/01 03:24:01;;;;;;;6.15;3.70;;;;;;;17.16;100.00;96799.31;5031099;28;20095;-66
2022/08/01 03:26:33;;;;;;;5.72;3.72;;;;;;;17.52;100.00;96796.25;5030829;28;20123;-67
2022/08/01 03:29:06;;;;;;;6.03;3.35;;;;;;;17.57;100.00;96793.03;5013172;28;20033;-65
2022/08/01 03:31:36;;;;;;;5.90;3.80;;;;;;;17.57;100.00;96795.81;5029040;28;20041;-68
2022/08/01 03:34:02;;;;;;;6.68;4.38;;;;;;;17.09;100.00;96799.38;5031068;28;20486;-67
2022/08/01 03:36:30;;;;;;;5.10;4.18;;;;;;;16.95;100.00;96803.03;5030826;28;20036;-66
2022/08/01 03:38:59;;;;;;;5.07;4.55;;;;;;;16.54;100.00;96800.13;5031027;28;20633;-66
2022/08/01 03:41:28;;;;;;;7.07;4.57;;;;;;;16.42;100.00;96806.88;5030946;28;20029;-67
2022/08/01 03:44:13;;;;;;;6.13;4.20;;;;;;;16.59;100.00;96805.22;5013525;28;20025;-65
2022/08/01 03:46:51;;;;;;;8.32;4.28;;;;;;;16.53;100.00;96813.16;5006669;28;20058;-65
2022/08/01 03:49:20;;;;;;;6.68;4.20;;;;;;;16.42;100.00;96809.63;5029229;28;20042;-65
2022/08/01 03:51:49;;;;;;;6.78;4.03;;;;;;;16.37;100.00;96810.09;5033723;28;20461;-66
2022/08/01 03:54:17;;;;;;;7.00;4.17;;;;;;;16.39;100.00;96811.25;5034683;28;20087;-67
2022/08/01 03:56:44;;;;;;;5.75;3.70;;;;;;;16.76;100.00;96811.81;5034964;28;20108;-67
2022/08/01 03:59:10;;;;;;;6.70;3.97;;;;;;;16.95;100.00;96813.31;5035099;28;20029;-68
2022/08/01 04:01:36;;;;;;;7.07;3.90;;;;;;;17.17;100.00;96814.72;5035987;28;20047;-67
2022/08/01 04:04:04;;;;;;;6.70;4.10;;;;;;;17.30;100.00;96817.00;5046793;28;20030;-68
2022/08/01 04:06:30;;;;;;;7.57;3.95;;;;;;;17.32;100.00;96815.41;5051070;28;20079;-67
2022/08/01 04:08:55;;;;;;;7.15;3.80;;;;;;;17.19;100.00;96815.09;5049202;28;20678;-67
2022/08/01 04:11:25;;;;;;;6.55;3.85;;;;;;;17.35;100.00;96814.56;5029001;28;20080;-65
2022/08/01 04:13:51;;;;;;;;;;;;;;;17.41;100.00;96814.13;5035176;28;20025;-67
2022/08/01 04:16:17;;;;;;;6.93;3.50;;;;;;;17.54;100.00;96820.75;5049615;28;19908;-65
2022/08/01 04:18:42;;;;;;;5.95;3.65;;;;;;;17.50;100.00;96820.00;5034726;28;20041;-65
2022/08/01 04:21:07;;;;;;;5.70;3.63;;;;;;;17.47;100.00;96820.81;5032465;28;20046;-65
2022/08/01 04:23:35;;;;;;;5.32;3.50;;;;;;;17.51;100.00;96827.91;5026330;28;20029;-65
2022/08/01 04:26:03;;;;;;;6.07;3.95;;;;;;;17.48;100.00;96828.69;5034304;28;20033;-67
2022/08/01 04:28:32;;;;;;;5.23;3.90;;;;;;;17.54;100.00;96824.31;5034177;28;20039;-67
2022/08/01 04:30:59;;;;;;;6.13;3.40;;;;;;;17.65;100.00;96828.97;5026253;28;20559;-66
2022/08/01 04:33:27;;;;;;;6.82;3.72;;;;;;;17.84;100.00;96830.34;5017107;28;20463;-66
2022/08/01 04:35:55;;;;;;;5.85;3.35;;;;;;;17.62;100.00;96822.25;5012561;28;20033;-67
2022/08/01 04:38:27;;;;;;;8.05;4.05;;;;;;;17.55;100.00;96827.84;5029460;28;20040;-66
2022/08/01 04:40:53;;;;;;;6.30;3.35;;;;;;;17.87;100.00;96829.56;5032945;28;20039;-66
2022/08/01 04:43:19;;;;;;;8.63;3.72;;;;;;;17.91;100.00;96825.53;5034100;28;20040;-67
2022/08/01 04:45:47;;;;;;;8.57;3.33;;;;;;;18.23;100.00;96829.94;5033901;28;20037;-66
2022/08/01 04:48:14;;;;;;;6.45;3.20;;;;;;;18.38;100.00;96833.31;5034132;28;20488;-67
2022/08/01 04:50:41;;;;;;;9.93;3.28;;;;;;;18.57;100.00;96833.91;5032237;28;20041;-66
2022/08/01 04:53:16;;;;;;;6.22;3.17;;;;;;;18.65;100.00;96836.16;5016512;28;20440;-67
2022/08/01 04:55:42;;;;;;;7.03;3.20;;;;;;;18.87;100.00;96830.34;5033592;28;20026;-66
2022/08/01 04:58:10;;;;;;;8.80;3.20;;;;;;;18.91;100.00;96834.63;5026063;28;20025;-67
2022/08/01 05:00:35;;;;;;;4.40;2.85;;;;;;;18.97;100.00;96836.94;5019092;28;20033;-68
2022/08/01 05:03:01;;;;;;;4.65;2.97;;;;;;;19.27;100.00;96836.09;5031392;28;20025;-64
2022/08/01 05:05:26;;;;;;;5.10;2.95;;;;;;;19.41;100.00;96841.41;5035636;28;20029;-65
2022/08/01 05:07:51;;;;;;;6.38;2.60;;;;;;;19.57;100.00;96848.28;5039127;28;20468;-65
2022/08/01 05:10:17;;;;;;;5.75;2.50;;;;;;;20.76;100.00;96847.66;5035544;28;20105;-66
2022/08/01 05:12:42;;;;;;;5.22;2.53;;;;;;;22.37;90.17;96839.34;5017653;28;20037;-67
2022/08/01 05:15:08;;;;;;;5.57;2.33;;;;;;;23.76;81.85;96847.44;5032956;28;20033;-67
2022/08/01 05:17:33;;;;;;;6.25;2.97;;;;;;;24.83;72.29;96844.91;5033048;28;20025;-66
2022/08/01 05:19:59;;;;;;;5.63;2.30;;;;;;;24.83;70.72;96849.72;5033447;28;20037;-67
2022/08/01 05:22:25;;;;;;;4.70;2.35;;;;;;;25.50;67.96;96845.53;5033305;28;20072;-67
2022/08/01 05:24:51;;;;;;;8.70;2.33;;;;;;;25.16;67.20;96850.03;5033723;28;20402;-66
2022/08/01 05:27:16;;;;;;;6.38;2.35;;;;;;;25.16;68.68;96845.22;5033163;28;20037;-66
2022/08/01 05:29:41;;;;;;;4.85;2.10;;;;;;;25.42;67.05;96852.66;5015337;28;20048;-66
2022/08/01 05:32:07;;;;;;;7.78;2.90;;;;;;;24.94;68.24;96852.91;5014225;28;20089;-64
2022/08/01 05:34:33;;;;;;;5.53;1.85;;;;;;;25.00;68.82;96853.84;5033155;28;20025;-67
2022/08/01 05:36:58;;;;;;;6.03;2.65;;;;;;;25.26;65.26;96851.66;5032741;28;20071;-67
2022/08/01 05:39:23;;;;;;;4.18;2.30;;;;;;;24.17;69.95;96856.09;5014919;28;20037;-66
2022/08/01 05:41:49;;;;;;;3.17;1.85;;;;;;;23.56;73.40;96849.75;5033096;28;20033;-67
2022/08/01 05:44:14;;;;;;;6.18;2.05;;;;;;;24.57;70.15;96859.06;5032380;28;20033;-65
2022/08/01 05:46:40;;;;;;;5.28;1.77;;;;;;;25.32;64.73;96854.66;5032272;28;20033;-64
2022/08/01 05:49:06;;;;;;;4.18;1.88;;;;;;;26.35;60.63;96850.78;5006153;28;20029;-64
2022/08/01 05:51:31;;;;;;;3.67;2.25;;;;;;;26.51;58.29;96853.25;5015227;28;20087;-64
2022/08/01 05:53:57;;;;;;;7.15;2.10;;;;;;;27.59;54.26;96854.69;5024511;28;20028;-64
2022/08/01 05:56:23;;;;;;;5.80;1.60;;;;;;;28.83;49.87;96864.88;5032341;28;20793;-68
2022/08/01 05:58:49;;;;;;;3.50;1.40;;;;;;;29.65;46.16;96861.56;5032037;28;20037;-67
2022/08/01 06:01:15;;;;;;;3.22;1.30;;;;;;;30.50;44.34;96866.25;5019399;28;20441;-68
2022/08/01 06:03:40;;;;;;;3.83;1.33;;;;;;;30.73;42.23;96858.78;5032540;28;20034;-69
2022/08/01 06:06:05;;;;;;;2.42;1.23;;;;;;;31.28;41.20;96859.81;5032384;28;20509;-69
2022/08/01 06:08:31;;;;;;;7.28;1.40;;;;;;;30.30;43.23;96864.22;5023545;28;20510;-67
2022/08/01 06:10:57;;;;;;;3.03;1.27;;;;;;;31.14;41.09;96867.16;5031774;28;20082;-66
2022/08/01 06:13:23;;;;;;;2.42;1.23;;;;;;;32.26;37.75;96868.41;5032239;28;20029;-66
2022/08/01 06:15:50;;;;;;;6.40;1.58;;;;;;;31.82;38.25;96874.09;5023478;28;20183;-68
2022/08/01 06:18:15;;;;;;;2.22;1.38;;;;;;;30.77;41.11;96873.47;5032367;28;20021;-68
2022/08/01 06:20:41;;;;;;;5.20;1.45;;;;;;;30.43;42.78;96870.31;5032004;28;20047;-68
2022/08/01 06:23:07;;;;;;;2.80;1.25;;;;;;;29.99;43.75;96881.81;5024794;28;20037;-68
2022/08/01 06:25:33;;;;;;;2.88;1.20;;;;;;;30.32;42.67;96878.63;5028151;28;20047;-68
2022/08/01 06:27:58;;;;;;;4.40;1.17;;;;;;;31.00;42.35;96868.84;5030236;28;20109;-68
2022/08/01 06:30:24;;;;;;;3.67;1.27;;;;;;;31.87;39.34;96872.56;5023436;28;20096;-69
2022/08/01 06:32:49;;;;;;;3.47;1.23;;;;;;;31.74;38.79;96870.19;5031795;28;20161;-68
2022/08/01 06:35:15;;;;;;;2.30;1.40;;;;;;;32.29;38.10;96861.72;5021584;28;20033;-68
2022/08/01 06:37:41;;;;;;;4.25;1.38;;;;;;;33.42;34.95;96871.22;5029761;28;20114;-69
2022/08/01 06:40:10;;;;;;;4.25;1.33;;;;;;;32.66;35.99;96872.91;5031737;28;20478;-67
2022/08/01 06:42:36;;;;;;;3.88;1.17;;;;;;;33.34;34.51;96864.50;5038615;28;20488;-67
2022/08/01 06:45:06;;;;;;;2.17;1.27;;;;;;;33.29;33.60;96873.78;5050009;28;20037;-69
2022/08/01 06:47:31;;;;;;;6.85;1.27;;;;;;;34.39;32.03;96874.59;5041826;28;20059;-68
2022/08/01 06:49:57;;;;;;;2.10;1.30;;;;;;;35.37;30.93;96872.19;5022920;28;20041;-68
2022/08/01 06:52:22;;;;;;;4.85;2.17;;;;;;;34.94;30.22;96869.16;5008179;28;20053;-67
2022/08/01 06:54:48;;;;;;;6.25;1.50;;;;;;;34.63;30.88;96871.88;5022442;28;20110;-69
2022/08/01 06:57:13;;;;;;;3.15;1.30;;;;;;;33.99;32.07;96874.72;5019661;28;20096;-69
2022/08/01 06:59:38;;;;;;;4.30;1.30;;;;;;;34.28;31.62;96870.50;5021354;28;20041;-68
2022/08/01 07:02:04;;;;;;;4.63;1.50;;;;;;;33.39;33.09;96860.88;5018047;28;20052;-69
2022/08/01 07:04:30;;;;;;;4.85;1.30;;;;;;;33.20;33.76;96859.88;5009679;28;20569;-68
2022/08/01 07:06:56;;;;;;;4.28;1.30;;;;;;;34.75;30.40;96869.00;5004158;28;20041;-68
2022/08/01 07:09:21;;;;;;;4.82;1.45;;;;;;;35.01;30.58;96865.72;5017240;28;21024;-68
2022/08/01 07:11:47;;;;;;;4.28;1.40;;;;;;;35.30;29.81;96866.31;5021653;28;20048;-69
2022/08/01 07:14:12;;;;;;;4.45;1.52;;;;;;;36.55;28.18;96863.66;5017166;28;20099;-68
2022/08/01 07:16:38;;;;;;;2.70;1.58;;;;;;;37.17;26.78;96864.84;5016955;28;20058;-69
2022/08/01 07:19:03;;;;;;;7.60;1.48;;;;;;;36.09;28.01;96862.69;5013668;28;20034;-69
2022/08/01 07:21:29;;;;;;;2.75;1.58;;;;;;;35.07;28.83;96860.75;4999582;28;20034;-70
2022/08/01 07:23:54;;;;;;;2.58;1.27;;;;;;;36.38;28.04;96855.34;5012190;28;20084;-68
2022/08/01 07:26:20;;;;;;;6.07;1.52;;;;;;;35.85;29.25;96854.91;5012256;28;20046;-68
2022/08/01 07:28:45;;;;;;;3.22;1.77;;;;;;;37.01;27.06;96861.72;5005959;28;20046;-68
2022/08/01 07:31:10;;;;;;;3.20;1.63;;;;;;;35.59;29.21;96862.66;5024644;28;20199;-67
2022/08/01 07:33:36;;;;;;;4.43;1.80;;;;;;;35.96;28.66;96851.91;5030938;28;20045;-69
2022/08/01 07:36:03;;;;;;;3.90;1.70;;;;;;;34.96;30.20;96849.47;5032862;28;20030;-68
2022/08/01 07:38:29;;;;;;;2.92;1.92;;;;;;;36.08;28.46;96852.56;5021622;28;20051;-68
2022/08/01 07:40:54;;;;;;;3.05;2.33;;;;;;;36.73;26.78;96848.66;5023142;28;20489;-69
2022/08/01 07:43:20;;;;;;;3.13;1.80;;;;;;;36.35;27.30;96850.69;5016620;28;20041;-69
2022/08/01 07:45:46;;;;;;;3.05;2.00;;;;;;;35.59;29.25;96856.19;5010084;28;20072;-69
2022/08/01 07:48:11;;;;;;;2.95;2.10;;;;;;;36.60;27.43;96854.25;5018290;28;20087;-69
2022/08/01 07:50:37;;;;;;;3.35;2.03;;;;;;;36.86;26.88;96850.00;5025338;28;20067;-69
2022/08/01 07:53:03;;;;;;;3.20;2.25;;;;;;;37.60;26.67;96849.56;5024122;28;20053;-69
2022/08/01 07:55:29;;;;;;;2.88;1.98;;;;;;;35.90;28.51;96846.28;5025117;28;20046;-68
2022/08/01 07:57:54;;;;;;;4.88;2.60;;;;;;;35.31;28.73;96850.75;5020238;28;20045;-69
2022/08/01 08:00:20;;;;;;;4.80;2.17;;;;;;;35.08;30.03;96842.38;5015619;28;20046;-67
2022/08/01 08:02:45;;;;;;;4.65;2.05;;;;;;;36.65;29.72;96839.13;5032445;28;20044;-70
2022/08/01 08:05:11;;;;;;;5.20;1.90;;;;;;;35.13;31.96;96847.28;5041096;28;20066;-69
2022/08/01 08:07:37;;;;;;;3.05;1.90;;;;;;;35.29;31.63;96834.19;5012484;28;20057;-68
2022/08/01 08:10:05;;;;;;;4.82;2.20;;;;;;;35.44;31.33;96836.66;5018564;28;20037;-68
2022/08/01 08:12:31;;;;;;;4.28;2.15;;;;;;;34.67;31.32;96835.41;5028031;28;20075;-68
2022/08/01 08:14:58;;;;;;;6.82;2.50;;;;;;;33.81;33.24;96836.31;5032288;28;20037;-68
2022/08/01 08:17:25;;;;;;;4.35;2.10;;;;;;;33.65;33.99;96828.56;5001108;28;20200;-68
2022/08/01 08:19:50;;;;;;;4.82;2.30;;;;;;;32.88;35.96;96820.34;5021160;28;20099;-67
2022/08/01 08:22:15;;;;;;;5.07;2.30;;;;;;;32.47;36.43;96826.50;5007917;28;20038;-69
2022/08/01 08:24:41;;;;;;;3.63;2.40;;;;;;;31.93;37.76;96828.06;5023646;28;20124;-69
2022/08/01 08:27:07;;;;;;;4.20;1.92;;;;;;;32.31;36.22;96820.25;5027298;28;20448;-67
2022/08/01 08:29:33;;;;;;;3.30;2.30;;;;;;;32.28;36.37;96821.25;5021799;28;20088;-68
2022/08/01 08:32:00;;;;;;;4.68;2.70;;;;;;;32.32;36.05;96826.69;5020929;28;20041;-68
2022/08/01 08:34:26;;;;;;;4.70;2.40;;;;;;;32.43;36.42;96823.91;5020567;28;20053;-69
2022/08/01 08:36:52;;;;;;;3.50;2.40;;;;;;;32.55;36.48;96822.63;5015261;28;20064;-67
2022/08/01 08:39:18;;;;;;;3.42;2.33;;;;;;;32.72;36.19;96819.09;5011891;28;20041;-68
2022/08/01 08:41:44;;;;;;;3.45;2.38;;;;;;;31.80;37.38;96817.19;5026412;28;20072;-68
2022/08/01 08:44:10;;;;;;;4.50;2.65;;;;;;;31.59;37.56;96816.56;5021469;28;20049;-67
2022/08/01 08:46:44;;;;;;;3.03;2.03;;;;;;;32.22;36.77;96814.06;5025244;28;20041;-68
2022/08/01 08:49:10;;;;;;;3.50;2.10;;;;;;;32.23;36.88;96819.19;5018197;28;20120;-67
2022/08/01 08:51:41;;;;;;;5.43;2.95;;;;;;;32.09;37.17;96814.50;5024222;28;20050;-68
2022/08/01 08:54:10;;;;;;;5.25;2.40;;;;;;;31.67;38.84;96810.44;5014226;28;20445;-68
2022/08/01 08:56:37;;;;;;;5.93;2.80;;;;;;;32.16;37.89;96814.81;5022737;28;20038;-68
2022/08/01 08:59:03;;;;;;;4.45;2.75;;;;;;;31.90;37.75;96812.09;5022455;28;20358;-68
2022/08/01 09:01:28;;;;;;;5.30;2.65;;;;;;;31.73;37.93;96820.50;5020785;28;20045;-68
2022/08/01 09:03:54;;;;;;;4.38;2.15;;;;;;;31.67;38.70;96814.03;5016479;28;20041;-68
2022/08/01 09:06:19;;;;;;;5.35;2.60;;;;;;;30.87;41.42;96801.34;5018627;28;20063;-68
2022/08/01 09:08:45;;;;;;;3.83;2.60;;;;;;;31.59;38.61;96810.91;5041256;28;20060;-68
2022/08/01 09:11:11;;;;;;;4.82;2.70;;;;;;;30.91;39.70;96806.00;5037011;28;20095;-68
2022/08/01 09:13:36;;;;;;;4.05;2.47;;;;;;;31.37;39.40;96807.94;5031267;28;20094;-68
2022/08/01 09:16:04;;;;;;;4.70;2.67;;;;;;;31.95;38.64;96808.50;5020440;28;20609;-67
2022/08/01 09:18:43;;;;;;;4.75;2.70;;;;;;;31.91;37.89;96810.03;5022025;28;20052;-69
2022/08/01 09:21:09;;;;;;;4.40;2.67;;;;;;;31.96;36.97;96812.91;5015014;28;20056;-68
2022/08/01 09:23:39;;;;;;;4.45;2.78;;;;;;;31.40;38.80;96818.22;5020102;28;20045;-68
2022/08/01 09:26:05;;;;;;;3.53;2.75;;;;;;;31.11;39.04;96817.25;5011320;28;20049;-67
2022/08/01 09:28:31;;;;;;;4.75;2.63;;;;;;;31.14;38.91;96812.66;5004066;28;20076;-68
2022/08/01 09:30:57;;;;;;;5.72;2.60;;;;;;;31.00;38.75;96820.00;5023730;28;20486;-69
2022/08/01 09:33:22;;;;;;;5.05;2.85;;;;;;;31.74;38.16;96810.72;5016284;28;20476;-68
2022/08/01 09:35:57;;;;;;;6.15;2.47;;;;;;;31.88;37.25;96814.66;5021464;28;20551;-68
2022/08/01 09:38:26;;;;;;;5.15;2.83;;;;;;;31.51;38.06;96811.88;5018092;28;20600;-67
2022/08/01 09:40:55;;;;;;;6.53;2.78;;;;;;;31.80;38.40;96807.91;5022243;28;20045;-69
2022/08/01 09:43:24;;;;;;;3.67;2.30;;;;;;;31.96;36.38;96814.94;5016435;28;20045;-69
2022/08/01 09:45:50;;;;;;;5.43;2.33;;;;;;;31.51;37.27;96812.69;5018503;28;20133;-67
2022/08/01 09:48:16;;;;;;;3.88;2.40;;;;;;;31.52;35.74;96811.38;5014462;28;20073;-68
2022/08/01 09:50:43;;;;;;;6.97;2.85;;;;;;;31.29;34.91;96810.44;5021961;28;20076;-68
2022/08/01 09:53:10;;;;;;;5.93;3.63;;;;;;;31.74;34.48;96812.78;5015900;28;20045;-69
2022/08/01 09:55:37;;;;;;;6.15;2.65;;;;;;;31.72;32.70;96804.78;5010768;28;20049;-68
2022/08/01 09:58:04;;;;;;;5.15;2.20;;;;;;;32.15;33.19;96801.91;5002007;28;20057;-68
2022/08/01 10:00:30;;;;;;;3.20;2.13;;;;;;;32.12;33.30;96800.09;5020620;28;20045;-68
2022/08/01 10:02:55;;;;;;;3.35;2.20;;;;;;;32.31;33.03;96802.47;4986309;28;20096;-68
2022/08/01 10:05:31;;;;;;;5.05;2.63;;;;;;;32.32;32.64;96793.47;5014940;28;20360;-68
2022/08/01 10:07:59;;;;;;;3.53;2.10;;;;;;;32.58;32.97;96798.16;5020244;28;20077;-69
2022/08/01 10:10:25;;;;;;;4.22;2.63;;;;;;;32.69;33.77;96794.59;5015281;28;20104;-67
2022/08/01 10:12:51;;;;;;;4.72;2.10;;;;;;;32.39;33.21;96792.19;5003981;28;20056;-67
2022/08/01 10:15:20;;;;;;;5.50;2.10;;;;;;;32.12;33.88;96788.00;5034619;28;20037;-68
2022/08/01 10:17:58;;;;;;;5.18;2.65;;;;;;;31.93;34.05;96782.00;5006654;28;20439;-68
2022/08/01 10:20:30;;;;;;;4.78;1.98;;;;;;;31.68;34.04;96792.94;5018695;28;20049;-68
2022/08/01 10:23:01;;;;;;;3.95;2.10;;;;;;;31.55;34.72;96776.41;5001192;28;20503;-68
2022/08/01 10:25:28;;;;;;;4.35;2.20;;;;;;;31.37;35.39;96773.97;5018854;28;20095;-67
2022/08/01 10:27:57;;;;;;;8.63;2.50;;;;;;;31.57;34.39;96771.00;5012573;28;20120;-67
2022/08/01 10:30:23;;;;;;;4.00;2.00;;;;;;;31.59;34.35;96774.09;5016884;28;20069;-67
2022/08/01 10:32:51;;;;;;;3.92;2.30;;;;;;;31.87;34.09;96764.94;4996805;28;20057;-68
2022/08/01 10:35:18;;;;;;;4.33;1.93;;;;;;;31.29;35.33;96761.56;5017863;28;20045;-67
2022/08/01 10:37:45;;;;;;;3.63;1.98;;;;;;;30.82;36.01;96756.84;5024258;28;20064;-66
2022/08/01 10:40:14;;;;;;;3.53;1.85;;;;;;;30.85;35.06;96752.25;5019181;28;20049;-67
2022/08/01 10:42:44;;;;;;;3.97;2.30;;;;;;;31.07;35.09;96762.97;5010157;28;20049;-67
2022/08/01 10:45:15;;;;;;;3.53;2.10;;;;;;;31.32;34.48;96752.84;5016743;28;20494;-68
2022/08/01 10:47:48;;;;;;;4.05;1.70;;;;;;;31.10;35.13;96753.47;5021933;28;20045;-68
2022/08/01 10:50:23;;;;;;;5.70;2.30;;;;;;;29.55;36.46;96748.81;5017715;28;20043;-68
2022/08/01 10:53:29;;;;;;;6.20;2.28;;;;;;;29.77;37.51;96743.97;5017125;28;20041;-68
2022/08/01 10:55:54;;;;;;;2.95;1.98;;;;;;;30.66;36.16;96738.47;5011555;28;20087;-66
2022/08/01 10:58:21;;;;;;;2.97;2.15;;;;;;;30.87;35.68;96741.22;5006994;28;20046;-67
2022/08/01 11:00:47;;;;;;;3.15;2.35;;;;;;;31.31;35.99;96745.63;5004151;28;20048;-69
2022/08/01 11:03:12;;;;;;;3.67;2.30;;;;;;;30.88;36.01;96742.75;5015923;28;20527;-69
2022/08/01 11:05:40;;;;;;;6.13;2.30;;;;;;;30.56;36.52;96739.16;5021346;28;20517;-68
2022/08/01 11:08:10;;;;;;;3.22;2.05;;;;;;;30.34;37.42;96740.50;5017021;28;20114;-68
2022/08/01 11:10:42;;;;;;;4.00;2.20;;;;;;;30.36;37.08;96735.13;5022179;28;20141;-68
2022/08/01 11:13:08;;;;;;;3.28;2.00;;;;;;;29.93;38.16;96727.22;4988206;28;20143;-68
2022/08/01 11:15:35;;;;;;;4.03;2.60;;;;;;;29.80;37.49;96723.22;5016573;28;20134;-69
2022/08/01 11:18:26;;;;;;;3.85;2.45;;;;;;;29.73;38.17;96722.34;5020579;28;20420;-68
2022/08/01 11:20:57;;;;;;;4.05;2.20;;;;;;;30.04;38.50;96723.75;5018666;28;20525;-69
2022/08/01 11:23:24;;;;;;;5.60;2.40;;;;;;;30.18;38.44;96718.47;5015850;28;20184;-69
2022/08/01 11:25:49;;;;;;;2.85;2.10;;;;;;;29.97;39.25;96715.72;5020070;28;20259;-69
2022/08/01 11:28:17;;;;;;;3.23;2.00;;;;;;;29.56;38.07;96718.53;5006488;28;20136;-69
2022/08/01 11:30:43;;;;;;;4.93;2.25;;;;;;;29.72;37.34;96717.19;5039758;28;20285;-67
2022/08/01 11:33:09;;;;;;;4.05;1.90;;;;;;;30.08;38.54;96715.81;5037257;28;20041;-68