Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:17;;;;;;;9.60;7.43;;;7.60;99.90;;;;;;4987339;28;20206;-67
2023/04/26 00:03:42;;;;;;;10.80;6.60;;;7.60;99.90;;;;;;4993877;28;20231;-68
2023/04/26 00:06:08;;;;;;;8.70;6.87;;;7.50;99.90;;;;;;4992582;28;20270;-67
2023/04/26 00:08:37;;;;;;;11.50;6.37;;;7.50;99.90;;;;;;4994704;28;20184;-67
2023/04/26 00:11:03;;;;;;;6.10;5.50;;;7.40;99.90;;;;;;4996886;28;20474;-69
2023/04/26 00:13:28;;;;;;;8.33;6.23;;;7.40;99.90;;;;;;4995300;28;20446;-67
2023/04/26 00:15:54;;;;;;;7.60;6.73;;;7.40;99.90;;;;;;4993973;28;20570;-67
2023/04/26 00:18:20;;;;;;;8.00;6.80;;;7.50;99.90;;;;;;4993783;28;20250;-68
2023/04/26 00:20:46;;;;;;;10.13;7.00;;;7.60;99.90;;;;;;4988194;28;20192;-67
2023/04/26 00:23:11;;;;;;;5.90;5.40;;;7.60;99.90;;;;;;4994971;28;20430;-67
2023/04/26 00:25:37;;;;;;;7.20;6.23;;;7.60;99.90;;;;;;4993433;28;20176;-67
2023/04/26 00:28:03;;;;;;;11.13;6.40;;;7.50;99.90;;;;;;4994390;28;20183;-68
2023/04/26 00:30:29;;;;;;;9.60;7.23;;;7.60;99.90;;;;;;4994644;28;20211;-69
2023/04/26 00:32:54;;;;;;;7.60;4.87;;;7.60;99.90;;;;;;4993598;28;20518;-67
2023/04/26 00:35:20;;;;;;;10.53;6.23;;;7.50;99.90;;;;;;4994840;28;20188;-68
2023/04/26 00:37:45;;;;;;;7.93;5.50;;;7.50;99.90;;;;;;4993665;28;20180;-68
2023/04/26 00:40:12;;;;;;;7.23;5.83;;;7.40;99.90;;;;;;4993915;28;20246;-68
2023/04/26 00:42:38;;;;;;;6.87;6.13;;;7.40;99.90;;;;;;4994315;28;20720;-67
2023/04/26 00:45:05;;;;;;;7.50;6.80;;;7.40;99.90;;;;;;4993262;28;20869;-68
2023/04/26 00:47:31;;;;;;;7.30;5.90;;;7.40;99.90;;;;;;4993535;28;20517;-68
2023/04/26 00:49:57;;;;;;;8.53;6.40;;;7.40;99.90;;;;;;4993615;28;20557;-68
2023/04/26 00:52:23;;;;;;;7.37;5.40;;;7.40;99.90;;;;;;4992257;28;20199;-67
2023/04/26 00:54:50;;;;;;;7.10;5.90;;;7.40;99.90;;;;;;4991594;28;20180;-68
2023/04/26 00:57:15;;;;;;;7.50;5.80;;;7.40;99.90;;;;;;4992899;28;20435;-68
2023/04/26 00:59:41;;;;;;;6.37;5.77;;;7.40;99.90;;;;;;4985539;28;21042;-67
2023/04/26 01:02:07;;;;;;;9.83;5.40;;;7.40;99.90;;;;;;4991342;28;20185;-67
2023/04/26 01:04:32;;;;;;;8.30;5.70;;;7.40;99.90;;;;;;4994006;28;20171;-68
2023/04/26 01:07:00;;;;;;;9.13;5.50;;;7.40;99.90;;;;;;4990864;28;20540;-68
2023/04/26 01:09:28;;;;;;;11.03;6.23;;;7.40;99.90;;;;;;4990636;28;20188;-68
2023/04/26 01:11:56;;;;;;;9.37;5.50;;;7.30;99.90;;;;;;4992653;28;20451;-68
2023/04/26 01:14:22;;;;;;;8.90;6.27;;;7.30;99.90;;;;;;4991483;28;20534;-67
2023/04/26 01:16:48;;;;;;;8.17;4.90;;;7.20;99.90;;;;;;4994765;28;21063;-67
2023/04/26 01:19:15;;;;;;;11.10;5.47;;;7.20;99.90;;;;;;4986847;28;20238;-69
2023/04/26 01:21:41;;;;;;;6.63;5.30;;;7.20;99.90;;;;;;4993022;28;20454;-67
2023/04/26 01:24:12;;;;;;;6.23;5.63;;;7.20;99.90;;;;;;4993260;28;20442;-68
2023/04/26 01:26:46;;;;;;;8.13;6.23;;;7.20;99.90;;;;;;4992078;28;20456;-67
2023/04/26 01:29:13;;;;;;;6.47;4.80;;;7.20;99.90;;;;;;4991026;28;20446;-69
2023/04/26 01:31:39;;;;;;;8.73;5.77;;;7.20;99.90;;;;;;4992311;28;20459;-68
2023/04/26 01:34:05;;;;;;;10.10;5.33;;;7.20;99.90;;;;;;4994002;28;20456;-68
2023/04/26 01:36:31;;;;;;;7.13;5.60;;;7.20;99.90;;;;;;4997249;28;20229;-69
2023/04/26 01:38:56;;;;;;;8.40;6.57;;;7.10;99.90;;;;;;4996839;28;20283;-69
2023/04/26 01:41:23;;;;;;;9.20;5.60;;;7.10;99.90;;;;;;4993492;28;20543;-69
2023/04/26 01:43:48;;;;;;;5.97;5.23;;;7.00;99.90;;;;;;4993146;28;20207;-68
2023/04/26 01:46:14;;;;;;;6.80;5.20;;;6.90;99.90;;;;;;4992497;28;20951;-68
2023/04/26 01:48:40;;;;;;;6.70;6.03;;;6.80;99.90;;;;;;4992690;28;20180;-69
2023/04/26 01:51:05;;;;;;;7.70;6.23;;;6.80;99.90;;;;;;4992363;28;20235;-68
2023/04/26 01:53:31;;;;;;;7.47;5.90;;;6.70;99.90;;;;;;4993083;28;20183;-68
2023/04/26 01:56:00;;;;;;;11.87;6.33;;;6.70;99.90;;;;;;4992223;28;20187;-69
2023/04/26 01:58:25;;;;;;;10.50;5.90;;;6.60;99.90;;;;;;4989904;28;20600;-68
2023/04/26 02:00:51;;;;;;;8.47;5.30;;;6.60;99.90;;;;;;4992548;28;20553;-68
2023/04/26 02:03:17;;;;;;;11.13;5.40;;;6.60;99.90;;;;;;4991968;28;20198;-69
2023/04/26 02:05:42;;;;;;;6.90;5.07;;;6.60;99.90;;;;;;4991410;28;20589;-68
2023/04/26 02:08:08;;;;;;;6.40;5.90;;;6.60;99.90;;;;;;4986292;28;20188;-68
2023/04/26 02:10:33;;;;;;;10.50;5.50;;;6.60;99.90;;;;;;4980487;28;20742;-71
2023/04/26 02:12:59;;;;;;;8.00;5.90;;;6.50;99.90;;;;;;4991725;28;20267;-68
2023/04/26 02:15:24;;;;;;;6.70;4.73;;;6.50;99.90;;;;;;4991666;28;20179;-69
2023/04/26 02:17:52;;;;;;;5.80;5.03;;;6.50;99.90;;;;;;4989617;28;21199;-69
2023/04/26 02:20:18;;;;;;;8.30;5.90;;;6.40;99.90;;;;;;4982010;28;20199;-68
2023/04/26 02:22:43;;;;;;;9.30;6.07;;;6.30;99.90;;;;;;4992605;28;20799;-68
2023/04/26 02:25:10;;;;;;;8.63;6.33;;;6.30;99.90;;;;;;4992924;28;20968;-68
2023/04/26 02:27:36;;;;;;;8.73;5.70;;;6.30;99.90;;;;;;4993374;28;20203;-68
2023/04/26 02:30:02;;;;;;;7.80;6.97;;;6.20;99.90;;;;;;4991500;28;20552;-68
2023/04/26 02:32:28;;;;;;;8.47;6.57;;;6.10;99.90;;;;;;4991157;28;20186;-69
2023/04/26 02:34:53;;;;;;;8.23;7.00;;;6.10;99.90;;;;;;4992236;28;20442;-70
2023/04/26 02:37:20;;;;;;;7.90;6.33;;;6.10;99.90;;;;;;4994702;28;20237;-68
2023/04/26 02:39:50;;;;;;;10.47;7.10;;;6.10;99.90;;;;;;4989978;28;20203;-69
2023/04/26 02:42:16;;;;;;;10.07;7.10;;;6.10;99.90;;;;;;4992428;28;20435;-68
2023/04/26 02:44:41;;;;;;;7.50;6.20;;;6.00;99.90;;;;;;4991911;28;21010;-68
2023/04/26 02:47:08;;;;;;;8.90;7.03;;;6.00;99.90;;;;;;4994154;28;20209;-68
2023/04/26 02:49:33;;;;;;;9.23;6.70;;;6.00;99.90;;;;;;4991045;28;20197;-68
2023/04/26 02:51:59;;;;;;;8.77;6.40;;;6.00;99.90;;;;;;4989999;28;20442;-68
2023/04/26 02:54:25;;;;;;;8.97;6.20;;;6.00;99.90;;;;;;4990966;28;20184;-69
2023/04/26 02:56:50;;;;;;;12.93;7.40;;;6.00;99.90;;;;;;4990119;28;20533;-68
2023/04/26 02:59:16;;;;;;;7.93;6.97;;;6.00;99.90;;;;;;4984970;28;20655;-69
2023/04/26 03:01:42;;;;;;;8.10;6.63;;;6.10;99.90;;;;;;4993830;28;20223;-68
2023/04/26 03:04:08;;;;;;;11.47;7.63;;;6.10;99.90;;;;;;4984015;28;20660;-68
2023/04/26 03:06:33;;;;;;;10.70;7.20;;;6.20;99.90;;;;;;4991781;28;20447;-69
2023/04/26 03:08:59;;;;;;;8.70;6.60;;;6.20;99.90;;;;;;4982831;28;20493;-68
2023/04/26 03:11:25;;;;;;;9.27;7.63;;;6.20;99.90;;;;;;4983407;28;20211;-68
2023/04/26 03:13:50;;;;;;;13.80;8.60;;;6.30;99.90;;;;;;4991342;28;20668;-68
2023/04/26 03:16:19;;;;;;;14.90;8.90;;;6.20;99.90;;;;;;4990807;28;20665;-70
2023/04/26 03:18:45;;;;;;;17.93;7.90;;;6.20;99.90;;;;;;4983382;28;20199;-68
2023/04/26 03:21:10;;;;;;;12.10;8.97;;;6.20;99.90;;;;;;4990807;28;20465;-68
2023/04/26 03:23:36;;;;;;;15.37;9.10;;;6.10;99.90;;;;;;4988820;28;20183;-68
2023/04/26 03:26:02;;;;;;;15.00;9.90;;;6.10;99.90;;;;;;4990912;28;20180;-69
2023/04/26 03:28:27;;;;;;;13.90;9.17;;;6.00;99.90;;;;;;4989670;28;20550;-68
2023/04/26 03:30:53;;;;;;;10.70;8.73;;;6.00;99.90;;;;;;4990516;28;20456;-68
2023/04/26 03:33:18;;;;;;;14.17;10.70;;;6.00;99.90;;;;;;4989790;28;20653;-68
2023/04/26 03:35:44;;;;;;;14.37;9.93;;;6.00;99.90;;;;;;4991119;28;20207;-68
2023/04/26 03:38:10;;;;;;;16.93;10.07;;;6.00;99.90;;;;;;4990945;28;20294;-69
2023/04/26 03:40:35;;;;;;;15.80;11.00;;;6.00;99.90;;;;;;4986739;28;20198;-68
2023/04/26 03:43:01;;;;;;;11.20;10.00;;;6.00;99.90;;;;;;4991380;28;20435;-68
2023/04/26 03:45:26;;;;;;;13.17;9.67;;;5.90;99.90;;;;;;4990888;28;20172;-68
2023/04/26 03:47:52;;;;;;;13.63;9.90;;;5.90;99.90;;;;;;4993424;28;20180;-68
2023/04/26 03:50:18;;;;;;;12.37;9.53;;;5.80;99.90;;;;;;4986185;28;20227;-70
2023/04/26 03:52:43;;;;;;;11.43;9.53;;;5.80;99.90;;;;;;4986942;28;20173;-68
2023/04/26 03:55:10;;;;;;;10.87;9.77;;;5.70;99.90;;;;;;4989737;28;20200;-68
2023/04/26 03:57:36;;;;;;;18.27;10.17;;;5.60;99.90;;;;;;4989138;28;20175;-68
2023/04/26 04:00:09;;;;;;;12.87;10.40;;;5.60;99.90;;;;;;4981856;28;20902;-68
2023/04/26 04:02:36;;;;;;;12.60;10.53;;;5.60;99.90;;;;;;4985267;28;20481;-68
2023/04/26 04:05:01;;;;;;;17.00;10.30;;;5.50;99.90;;;;;;4991670;28;20435;-69
2023/04/26 04:07:27;;;;;;;15.73;10.57;;;5.50;99.90;;;;;;4994993;28;20183;-68
2023/04/26 04:09:52;;;;;;;14.70;10.83;;;5.40;99.90;;;;;;4989534;28;20632;-68
2023/04/26 04:12:18;;;;;;;11.87;9.40;;;5.40;99.90;;;;;;4990764;28;20184;-69
2023/04/26 04:14:43;;;;;;;12.30;10.00;;;5.30;99.90;;;;;;4989428;28;20184;-68
2023/04/26 04:17:09;;;;;;;14.13;10.60;;;5.30;99.90;;;;;;4991139;28;20184;-68
2023/04/26 04:19:35;;;;;;;14.20;11.57;;;5.20;99.90;;;;;;4991137;28;20685;-69
2023/04/26 04:22:01;;;;;;;14.83;10.50;;;5.20;99.90;;;;;;4991564;28;20188;-69
2023/04/26 04:24:26;;;;;;;14.20;10.67;;;5.10;99.90;;;;;;4991264;28;20951;-68
2023/04/26 04:26:52;;;;;;;11.03;9.60;;;5.10;99.90;;;;;;4994018;28;20246;-68
2023/04/26 04:29:18;;;;;;;17.13;11.27;;;5.20;99.90;;;;;;4994194;28;20852;-68
2023/04/26 04:31:43;;;;;;;12.63;9.60;;;5.20;99.90;;;;;;4990734;28;20199;-69
2023/04/26 04:34:09;;;;;;;13.07;10.03;;;5.20;99.90;;;;;;4991042;28;20442;-68
2023/04/26 04:36:34;;;;;;;11.47;9.53;;;5.20;99.90;;;;;;4990372;28;20563;-69
2023/04/26 04:39:00;;;;;;;11.37;10.17;;;5.30;99.90;;;;;;4990863;28;20215;-69
2023/04/26 04:41:26;;;;;;;14.50;10.53;;;5.40;99.90;;;;;;4992446;28;20349;-68
2023/04/26 04:43:52;;;;;;;20.63;15.93;;;5.40;99.90;;;;;;4995428;28;20179;-68
2023/04/26 04:46:18;;;;;;;15.23;12.20;;;5.40;99.90;;;;;;4994402;28;20811;-68
2023/04/26 04:48:43;;;;;;;19.80;14.23;;;5.40;99.90;;;;;;4993214;28;20446;-69
2023/04/26 04:51:09;;;;;;;20.07;12.00;;;5.40;99.90;;;;;;4989307;28;20203;-69
2023/04/26 04:53:34;;;;;;;17.67;12.10;;;5.50;99.90;;;;;;4992974;28;20265;-72
2023/04/26 04:56:00;;;;;;;14.10;9.73;;;5.70;99.90;;;;;;4993510;28;20500;-68
2023/04/26 04:58:26;;;;;;;15.77;10.87;;;5.80;99.90;;;;;;4993081;28;20254;-69
2023/04/26 05:00:53;;;;;;;14.47;10.80;;;5.90;99.90;;;;;;4994906;28;20203;-71
2023/04/26 05:03:19;;;;;;;14.50;11.40;;;5.90;99.90;;;;;;4997519;28;20951;-70
2023/04/26 05:05:44;;;;;;;12.03;10.67;;;6.10;99.90;;;;;;4997450;28;20471;-69
2023/04/26 05:08:10;;;;;;;12.73;10.03;;;6.20;99.90;;;;;;4997528;28;20237;-70
2023/04/26 05:10:36;;;;;;;12.10;10.60;;;6.20;99.90;;;;;;4997224;28;20239;-69
2023/04/26 05:13:01;;;;;;;12.07;10.20;;;6.40;99.90;;;;;;5005095;28;20187;-70
2023/04/26 05:15:27;;;;;;;15.57;11.20;;;6.50;99.90;;;;;;4986876;28;20190;-69
2023/04/26 05:17:54;;;;;;;12.50;10.37;;;6.60;99.90;;;;;;4994495;28;20249;-68
2023/04/26 05:20:20;;;;;;;13.30;11.53;;;6.70;99.90;;;;;;4989982;28;20203;-70
2023/04/26 05:22:46;;;;;;;18.80;12.33;;;6.70;99.90;;;;;;4992840;28;20447;-69
2023/04/26 05:25:12;;;;;;;14.17;12.67;;;6.70;99.90;;;;;;4993066;28;20446;-68
2023/04/26 05:27:38;;;;;;;13.17;10.43;;;6.60;99.90;;;;;;4994048;28;20171;-67
2023/04/26 05:30:05;;;;;;;14.83;10.77;;;6.70;99.90;;;;;;4991875;28;20465;-68
2023/04/26 05:32:31;;;;;;;16.73;10.27;;;6.60;99.90;;;;;;4989928;28;20191;-68
2023/04/26 05:34:57;;;;;;;17.27;13.77;;;6.70;99.90;;;;;;4996792;28;20971;-68
2023/04/26 05:37:22;;;;;;;16.03;12.87;;;6.80;99.90;;;;;;4993539;28;20194;-68
2023/04/26 05:39:48;;;;;;;17.70;13.10;;;6.90;99.90;;;;;;4988476;28;22143;-67
2023/04/26 05:42:14;;;;;;;18.27;12.80;;;7.00;99.90;;;;;;4991442;28;20222;-68
2023/04/26 05:44:39;;;;;;;14.83;12.20;;;7.20;99.90;;;;;;4992547;28;20187;-68
2023/04/26 05:47:05;;;;;;;20.10;14.40;;;7.50;99.90;;;;;;4991621;28;20184;-68
2023/04/26 05:49:31;;;;;;;18.03;13.97;;;7.80;99.90;;;;;;4992988;28;20258;-67
2023/04/26 05:51:59;;;;;;;18.33;14.40;;;7.90;99.90;;;;;;4993284;28;20182;-67
2023/04/26 05:54:24;;;;;;;15.97;14.10;;;8.10;99.90;;;;;;4986045;28;20183;-67
2023/04/26 05:56:52;;;;;;;19.33;15.50;;;8.20;99.90;;;;;;4990499;28;21220;-68
2023/04/26 05:59:18;;;;;;;13.50;11.47;;;8.10;99.90;;;;;;4983540;28;20215;-69
2023/04/26 06:01:43;;;;;;;20.53;13.60;;;8.20;99.90;;;;;;4986778;28;20877;-68
2023/04/26 06:04:09;;;;;;;21.87;14.60;;;8.30;99.90;;;;;;4987420;28;20176;-68
2023/04/26 06:06:34;;;;;;;15.27;12.93;;;8.30;99.90;;;;;;4984678;28;20182;-68
2023/04/26 06:09:00;;;;;;;16.80;12.87;;;8.30;99.90;;;;;;4986553;28;20187;-68
2023/04/26 06:11:25;;;;;;;17.27;13.47;;;8.40;99.90;;;;;;4983059;28;20215;-68
2023/04/26 06:13:51;;;;;;;12.60;10.57;;;8.60;99.90;;;;;;4985217;28;20532;-68
2023/04/26 06:16:17;;;;;;;13.90;10.73;;;8.80;99.90;;;;;;4981865;28;20186;-69
2023/04/26 06:18:42;;;;;;;12.17;9.67;;;9.00;99.90;;;;;;4983131;28;20207;-68
2023/04/26 06:21:08;;;;;;;14.90;9.33;;;9.00;99.90;;;;;;4990884;28;20680;-67
2023/04/26 06:23:33;;;;;;;16.37;7.97;;;9.20;99.90;;;;;;4991828;28;20197;-67
2023/04/26 06:25:59;;;;;;;8.97;8.07;;;9.20;99.90;;;;;;4992369;28;20234;-67
2023/04/26 06:28:24;;;;;;;16.13;9.90;;;9.10;99.90;;;;;;4991637;28;20183;-68
2023/04/26 06:30:50;;;;;;;11.33;8.40;;;9.20;99.90;;;;;;4990509;28;20210;-68
2023/04/26 06:33:15;;;;;;;11.60;8.63;;;9.40;99.90;;;;;;4986139;28;20242;-68
2023/04/26 06:35:41;;;;;;;10.70;8.73;;;9.70;99.90;;;;;;4989114;28;21067;-68
2023/04/26 06:38:08;;;;;;;10.63;8.00;;;10.00;99.90;;;;;;4989755;28;20180;-67
2023/04/26 06:40:35;;;;;;;11.93;8.10;;;10.20;99.90;;;;;;4991893;28;20482;-67
2023/04/26 06:43:01;;;;;;;14.77;6.97;;;10.20;99.90;;;;;;4990795;28;20461;-68
2023/04/26 06:45:27;;;;;;;9.63;7.50;;;10.10;99.90;;;;;;4990305;28;20435;-68
2023/04/26 06:47:52;;;;;;;9.73;8.20;;;10.10;99.90;;;;;;4990822;28;20178;-68
2023/04/26 06:50:18;;;;;;;12.00;8.50;;;10.10;99.90;;;;;;4991084;28;20753;-68
2023/04/26 06:52:44;;;;;;;11.40;8.50;;;10.10;99.90;;;;;;4988791;28;20266;-68
2023/04/26 06:55:09;;;;;;;9.67;7.90;;;10.10;99.90;;;;;;4989990;28;20220;-67
2023/04/26 06:57:35;;;;;;;10.67;9.57;;;10.10;99.90;;;;;;4987526;28;20572;-68
2023/04/26 07:00:03;;;;;;;9.20;8.30;;;10.00;99.90;;;;;;4988950;28;20211;-68
2023/04/26 07:02:28;;;;;;;8.13;7.27;;;10.10;99.90;;;;;;4983239;28;20232;-68
2023/04/26 07:04:54;;;;;;;10.87;7.70;;;10.20;99.90;;;;;;4984811;28;20474;-68
2023/04/26 07:07:20;;;;;;;11.10;7.60;;;10.50;99.90;;;;;;4986192;28;20269;-68
2023/04/26 07:09:46;;;;;;;9.60;7.07;;;10.60;99.90;;;;;;4989850;28;20445;-68
2023/04/26 07:12:11;;;;;;;6.60;6.00;;;10.80;99.90;;;;;;4992998;28;20187;-68
2023/04/26 07:14:39;;;;;;;7.63;6.10;;;10.90;99.90;;;;;;4987949;28;20187;-68
2023/04/26 07:17:05;;;;;;;8.40;6.63;;;11.10;99.90;;;;;;4986798;28;20184;-68
2023/04/26 07:19:31;;;;;;;9.67;6.60;;;11.20;99.90;;;;;;4986341;28;20501;-68
2023/04/26 07:21:56;;;;;;;6.50;6.00;;;11.60;99.90;;;;;;4994026;28;20450;-69
2023/04/26 07:24:22;;;;;;;7.40;6.70;;;11.80;99.90;;;;;;4993539;28;20175;-68
2023/04/26 07:26:47;;;;;;;7.13;6.30;;;11.90;99.90;;;;;;4989498;28;20180;-68
2023/04/26 07:29:13;;;;;;;8.83;7.13;;;12.10;99.90;;;;;;4989056;28;20270;-68
2023/04/26 07:31:39;;;;;;;7.53;6.90;;;12.10;99.90;;;;;;4989740;28;20834;-68
2023/04/26 07:34:04;;;;;;;8.20;7.00;;;12.30;99.90;;;;;;4990380;28;20547;-68
2023/04/26 07:36:30;;;;;;;9.70;7.73;;;12.30;99.90;;;;;;4987825;28;20184;-68
2023/04/26 07:38:56;;;;;;;11.67;7.60;;;12.50;99.90;;;;;;4985479;28;20242;-68
2023/04/26 07:41:21;;;;;;;8.10;7.10;;;12.00;99.90;;;;;;4988664;28;20466;-68
2023/04/26 07:43:47;;;;;;;8.40;7.53;;;11.60;99.90;;;;;;4988925;28;20176;-68
2023/04/26 07:46:12;;;;;;;10.93;6.60;;;11.20;99.90;;;;;;4990357;28;20660;-68
2023/04/26 07:48:38;;;;;;;12.70;7.77;;;11.00;99.90;;;;;;4990068;28;20711;-68
2023/04/26 07:51:10;;;;;;;12.93;8.27;;;11.00;99.90;;;;;;4989628;28;20211;-68
2023/04/26 07:53:37;;;;;;;8.83;7.50;;;11.10;99.90;;;;;;4988773;28;20202;-67
2023/04/26 07:56:04;;;;;;;7.40;6.70;;;11.20;99.90;;;;;;4991379;28;20872;-68
2023/04/26 07:58:31;;;;;;;9.17;6.60;;;11.20;99.90;;;;;;4983909;28;20691;-68
2023/04/26 08:00:57;;;;;;;12.37;7.07;;;11.40;99.90;;;;;;4984992;28;20454;-68
2023/04/26 08:03:23;;;;;;;8.47;7.57;;;11.30;99.90;;;;;;4990549;28;20812;-68
2023/04/26 08:05:49;;;;;;;10.50;7.80;;;11.40;99.90;;;;;;4993135;28;20445;-68
2023/04/26 08:08:14;;;;;;;9.93;7.00;;;11.40;99.90;;;;;;4993485;28;20441;-68
2023/04/26 08:10:41;;;;;;;9.40;6.60;;;11.40;99.90;;;;;;4998687;28;20272;-67
2023/04/26 08:13:07;;;;;;;7.80;6.60;;;11.50;99.90;;;;;;4985570;28;20176;-68
2023/04/26 08:15:32;;;;;;;7.33;6.53;;;11.50;99.90;;;;;;4992687;28;20973;-68
2023/04/26 08:17:58;;;;;;;10.00;6.37;;;11.60;99.90;;;;;;4992580;28;20180;-68
2023/04/26 08:20:23;;;;;;;7.50;6.70;;;11.50;99.90;;;;;;4994295;28;20549;-68
2023/04/26 08:22:53;;;;;;;11.33;6.70;;;11.70;99.90;;;;;;4997584;28;20253;-67
2023/04/26 08:25:19;;;;;;;10.13;7.40;;;11.60;99.90;;;;;;4995506;28;20558;-68
2023/04/26 08:27:44;;;;;;;9.07;7.30;;;11.40;99.90;;;;;;4994959;28;20435;-68
2023/04/26 08:30:10;;;;;;;9.17;6.80;;;11.30;99.90;;;;;;4991153;28;20637;-67
2023/04/26 08:32:37;;;;;;;7.37;6.20;;;11.60;99.90;;;;;;4993732;28;20581;-68
2023/04/26 08:35:02;;;;;;;7.30;6.20;;;11.80;99.90;;;;;;4992728;28;20444;-67
2023/04/26 08:37:29;;;;;;;7.90;7.10;;;12.30;99.90;;;;;;4991446;28;20505;-68
2023/04/26 08:39:54;;;;;;;8.00;6.70;;;12.60;99.90;;;;;;4992329;28;20298;-67
2023/04/26 08:42:25;;;;;;;6.77;6.17;;;12.50;99.90;;;;;;4993139;28;20521;-68
2023/04/26 08:44:52;;;;;;;8.90;7.57;;;12.30;99.90;;;;;;4993629;28;20218;-67
2023/04/26 08:47:27;;;;;;;9.23;7.20;;;12.20;99.90;;;;;;4993269;28;20817;-68
2023/04/26 08:49:58;;;;;;;6.80;6.10;;;12.10;99.90;;;;;;4993667;28;20468;-68
2023/04/26 08:52:27;;;;;;;12.83;7.40;;;12.10;99.90;;;;;;4993075;28;20439;-67
2023/04/26 08:54:55;;;;;;;8.43;6.20;;;12.00;99.90;;;;;;4992091;28;20434;-68
2023/04/26 08:57:22;;;;;;;9.93;6.30;;;11.90;99.90;;;;;;4990496;28;20499;-68
2023/04/26 08:59:48;;;;;;;10.13;7.17;;;11.70;99.90;;;;;;4991617;28;20585;-67
2023/04/26 09:02:17;;;;;;;8.63;7.13;;;11.70;99.90;;;;;;4992379;28;20489;-68
2023/04/26 09:04:47;;;;;;;9.67;6.90;;;11.50;99.90;;;;;;4993718;28;20458;-68
2023/04/26 09:07:32;;;;;;;7.97;6.27;;;11.50;99.90;;;;;;4993165;28;20431;-68
2023/04/26 09:09:58;;;;;;;11.40;6.33;;;11.40;99.90;;;;;;4994177;28;20470;-68
2023/04/26 09:12:24;;;;;;;9.87;6.70;;;11.60;99.90;;;;;;4990397;28;20952;-68
2023/04/26 09:14:50;;;;;;;8.77;6.70;;;11.70;99.90;;;;;;4990715;28;20431;-68
2023/04/26 09:17:29;;;;;;;13.57;8.70;;;11.80;99.90;;;;;;4992087;28;20194;-68
2023/04/26 09:19:56;;;;;;;7.60;6.80;;;11.80;99.90;;;;;;4990265;28;20525;-68
2023/04/26 09:22:30;;;;;;;8.30;6.80;;;11.80;99.90;;;;;;4992467;28;20514;-68
2023/04/26 09:24:55;;;;;;;5.90;5.40;;;11.60;99.90;;;;;;4993236;28;20948;-68
2023/04/26 09:27:21;;;;;;;7.77;6.90;;;11.50;99.90;;;;;;4992389;28;20497;-68
2023/04/26 09:30:05;;;;;;;7.00;6.23;;;11.60;99.90;;;;;;4991065;28;20264;-67
2023/04/26 09:32:58;;;;;;;7.67;6.50;;;11.60;99.90;;;;;;4991427;28;20669;-67
2023/04/26 09:35:27;;;;;;;11.80;7.80;;;11.90;99.90;;;;;;4987702;28;20438;-68
2023/04/26 09:37:57;;;;;;;13.33;6.20;;;12.00;99.90;;;;;;4987476;28;20442;-68
2023/04/26 09:40:24;;;;;;;11.13;6.00;;;12.10;99.90;;;;;;4990880;28;20544;-68
2023/04/26 09:43:06;;;;;;;7.33;6.63;;;12.00;99.90;;;;;;4993495;28;20820;-68
2023/04/26 09:45:41;;;;;;;9.73;6.47;;;11.90;99.90;;;;;;4990205;28;20533;-68
2023/04/26 09:48:15;;;;;;;8.77;7.00;;;11.90;99.90;;;;;;4990839;28;20434;-68
2023/04/26 09:50:45;;;;;;;8.43;7.63;;;12.10;99.90;;;;;;4991909;28;20541;-68
2023/04/26 09:53:27;;;;;;;7.07;5.50;;;12.50;99.90;;;;;;4988901;28;20845;-68
2023/04/26 09:56:04;;;;;;;5.57;4.60;;;12.70;99.90;;;;;;4980988;28;20463;-68
2023/04/26 09:58:30;;;;;;;7.50;5.40;;;13.10;99.90;;;;;;4991191;28;20458;-68
2023/04/26 10:00:57;;;;;;;8.20;7.00;;;13.50;99.70;;;;;;4990510;28;20457;-68
2023/04/26 10:03:23;;;;;;;9.87;6.40;;;13.90;98.60;;;;;;4989645;28;20561;-68
2023/04/26 10:05:48;;;;;;;8.40;6.60;;;15.30;96.70;;;;;;4989588;28;20525;-68
2023/04/26 10:08:15;;;;;;;5.77;5.10;;;16.90;91.30;;;;;;4989540;28;20438;-68
2023/04/26 10:10:42;;;;;;;5.60;5.00;;;17.70;85.30;;;;;;4991243;28;20214;-68
2023/04/26 10:13:09;;;;;;;8.33;5.77;;;18.10;79.60;;;;;;4990906;28;20438;-68
2023/04/26 10:15:36;;;;;;;7.60;5.70;;;18.00;75.40;;;;;;4991522;28;20446;-68
2023/04/26 10:18:02;;;;;;;9.27;5.77;;;17.70;74.50;;;;;;4989752;28;20447;-68
2023/04/26 10:20:28;;;;;;;7.53;5.73;;;16.90;76.50;;;;;;4988307;28;20462;-68
2023/04/26 10:23:00;;;;;;;6.23;5.70;;;16.50;76.10;;;;;;4991804;28;20442;-68
2023/04/26 10:25:36;;;;;;;10.27;5.30;;;15.80;78.20;;;;;;4989949;28;20470;-68
2023/04/26 10:28:02;;;;;;;8.60;6.50;;;15.10;81.00;;;;;;4985004;28;20465;-67
2023/04/26 10:30:28;;;;;;;9.63;6.50;;;14.30;83.00;;;;;;4987875;28;20486;-68
2023/04/26 10:32:54;;;;;;;6.43;5.83;;;13.40;88.10;;;;;;4991271;28;20439;-68
2023/04/26 10:35:20;;;;;;;9.23;6.10;;;13.40;90.80;;;;;;4990186;28;20434;-67
2023/04/26 10:38:01;;;;;;;7.67;6.07;;;13.30;90.60;;;;;;4989458;28;20179;-68
2023/04/26 10:40:35;;;;;;;8.60;5.90;;;13.10;92.00;;;;;;4986365;28;20533;-69
2023/04/26 10:43:13;;;;;;;7.10;5.90;;;12.90;91.70;;;;;;4985382;28;20444;-68
2023/04/26 10:45:40;;;;;;;8.07;5.03;;;12.80;92.30;;;;;;4990490;28;20435;-68
2023/04/26 10:48:29;;;;;;;8.33;5.83;;;13.00;93.50;;;;;;4989670;28;20435;-68
2023/04/26 10:51:00;;;;;;;5.80;4.93;;;13.40;90.70;;;;;;4991016;28;20462;-68
2023/04/26 10:53:30;;;;;;;4.80;4.40;;;14.30;89.30;;;;;;4990751;28;20443;-68
2023/04/26 10:55:56;;;;;;;6.73;6.03;;;15.80;83.20;;;;;;4991742;28;20443;-68
2023/04/26 10:58:32;;;;;;;7.30;4.80;;;17.10;77.50;;;;;;4989329;28;20476;-68
2023/04/26 11:01:05;;;;;;;5.17;4.67;;;17.90;72.80;;;;;;4989085;28;20195;-68
2023/04/26 11:03:31;;;;;;;4.53;4.13;;;19.90;66.50;;;;;;4989154;28;20441;-69
2023/04/26 11:05:56;;;;;;;6.87;5.50;;;21.40;59.10;;;;;;4989946;28;20431;-68
2023/04/26 11:08:26;;;;;;;5.60;5.10;;;20.80;56.80;;;;;;4988423;28;20670;-71
2023/04/26 11:10:56;;;;;;;5.80;5.20;;;19.50;57.20;;;;;;4988863;28;20572;-69
2023/04/26 11:13:22;;;;;;;6.60;5.40;;;18.80;59.40;;;;;;4986983;28;21366;-69
2023/04/26 11:15:52;;;;;;;6.00;5.40;;;17.90;61.00;;;;;;4990659;28;20517;-69
2023/04/26 11:18:19;;;;;;;5.90;5.33;;;16.80;61.50;;;;;;4985964;28;20176;-69
2023/04/26 11:20:46;;;;;;;7.93;5.27;;;16.30;62.10;;;;;;4988547;28;20458;-70
2023/04/26 11:23:12;;;;;;;6.83;5.47;;;16.00;65.30;;;;;;4988203;28;20438;-68
2023/04/26 11:25:40;;;;;;;5.60;5.10;;;15.50;66.40;;;;;;4990327;28;21077;-68
2023/04/26 11:28:06;;;;;;;11.93;6.90;;;15.20;66.80;;;;;;4989555;28;20431;-68
2023/04/26 11:30:32;;;;;;;6.10;5.60;;;14.90;69.50;;;;;;4989373;28;20525;-68
2023/04/26 11:33:04;;;;;;;7.30;6.03;;;14.70;70.10;;;;;;4989751;28;20175;-68
2023/04/26 11:35:39;;;;;;;7.30;5.30;;;15.00;70.00;;;;;;4985695;28;20183;-68
2023/04/26 11:38:04;;;;;;;5.40;4.90;;;16.00;68.80;;;;;;4986401;28;20496;-69
2023/04/26 11:40:31;;;;;;;6.40;5.17;;;17.60;64.00;;;;;;4991528;28;20462;-69
2023/04/26 11:43:15;;;;;;;5.67;4.73;;;19.70;59.10;;;;;;4989637;28;20548;-69
2023/04/26 11:45:41;;;;;;;8.67;5.37;;;20.80;56.80;;;;;;4993757;28;20492;-69
2023/04/26 11:48:11;;;;;;;5.97;5.33;;;21.40;54.50;;;;;;4990743;28;20478;-69
2023/04/26 11:50:38;;;;;;;8.63;6.27;;;21.50;54.10;;;;;;4993070;28;20203;-68
2023/04/26 11:53:05;;;;;;;7.27;5.97;;;21.50;53.20;;;;;;4990310;28;20522;-68
2023/04/26 11:55:33;;;;;;;6.90;6.07;;;21.50;52.50;;;;;;4995734;28;20447;-68
2023/04/26 11:57:59;;;;;;;8.17;5.43;;;20.40;53.00;;;;;;4994242;28;20467;-68
2023/04/26 12:00:25;;;;;;;5.40;4.93;;;19.50;54.00;;;;;;4993006;28;20494;-68
2023/04/26 12:02:52;;;;;;;8.57;5.10;;;18.40;55.50;;;;;;4991819;28;20438;-68
2023/04/26 12:05:29;;;;;;;6.73;4.40;;;18.90;55.90;;;;;;4994181;28;20861;-68
2023/04/26 12:07:57;;;;;;;7.47;5.30;;;19.40;54.20;;;;;;4994879;28;20426;-69
2023/04/26 12:10:26;;;;;;;5.13;4.73;;;20.90;51.60;;;;;;4994664;28;20482;-68
2023/04/26 12:12:55;;;;;;;5.13;4.73;;;21.30;50.40;;;;;;4991768;28;20434;-68
2023/04/26 12:15:33;;;;;;;6.27;4.23;;;21.60;49.20;;;;;;4993465;28;20533;-69
2023/04/26 12:18:05;;;;;;;8.93;5.60;;;21.50;48.90;;;;;;4994384;28;20536;-69
2023/04/26 12:20:33;;;;;;;5.97;4.77;;;20.90;49.60;;;;;;4993663;28;20470;-69
2023/04/26 12:23:02;;;;;;;6.70;5.00;;;20.50;49.90;;;;;;4991880;28;20442;-68
2023/04/26 12:25:29;;;;;;;7.63;5.00;;;21.80;49.00;;;;;;4993618;28;20445;-68
2023/04/26 12:27:55;;;;;;;8.13;4.50;;;22.80;46.80;;;;;;4995098;28;20430;-69
2023/04/26 12:30:21;;;;;;;6.30;5.67;;;22.40;47.20;;;;;;4993345;28;20556;-68
2023/04/26 12:32:46;;;;;;;5.23;4.83;;;21.40;47.50;;;;;;4994325;28;20438;-68
2023/04/26 12:35:12;;;;;;;6.53;4.90;;;20.50;48.40;;;;;;4993778;28;20847;-69
2023/04/26 12:37:38;;;;;;;7.07;5.33;;;20.90;48.10;;;;;;4991775;28;20179;-68
2023/04/26 12:40:05;;;;;;;7.33;4.47;;;20.40;48.40;;;;;;4993467;28;20218;-69
2023/04/26 12:42:31;;;;;;;6.00;5.40;;;19.20;49.90;;;;;;4992887;28;20233;-68
2023/04/26 12:44:56;;;;;;;5.50;4.90;;;19.00;51.00;;;;;;4991495;28;20434;-68