Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:10;;;;;;;;;;;12.00;99.90;12.20;100241.00;;;;337208;28;95810;-93
2021/10/12 00:00:21;;;;;;;;;;;11.90;99.90;12.10;100248.00;;;;339122;28;83484;-92
2021/10/12 00:00:33;;;;;;;;;;;11.90;99.90;12.20;100254.00;;;;338420;28;96506;-93
2021/10/12 00:00:45;;;;;;;;;;;11.90;99.90;12.20;100242.00;;;;337987;28;82518;-93
2021/10/12 00:00:57;;;;;;;;;;;11.90;99.90;12.20;100249.00;;;;337219;28;95202;-93
2021/10/12 00:01:10;;;;;;;;;;;11.90;99.90;12.20;100243.00;;;;339284;28;82277;-92
2021/10/12 00:01:22;;;;;;;;;;;12.00;99.90;12.20;100245.00;;;;337208;28;95394;-94
2021/10/12 00:01:35;;;;;;;;;;;11.90;99.90;12.20;100249.00;;;;336614;28;83425;-93
2021/10/12 00:01:47;;;;;;;;;;;11.90;99.90;12.20;100243.00;;;;337029;28;97297;-93
2021/10/12 00:01:59;;;;;;;;;;;11.90;99.90;12.20;100238.00;;;;337883;28;83872;-93
2021/10/12 00:02:11;;;;;;;;;;;11.90;99.90;12.20;100243.00;;;;342700;28;97692;-92
2021/10/12 00:02:23;;;;;;;;;;;12.00;99.90;12.20;100245.00;;;;339325;28;83498;-92
2021/10/12 00:02:35;;;;;;;;;;;11.90;99.90;12.20;100246.00;;;;338313;28;96968;-92
2021/10/12 00:02:47;;;;;;;;;;;11.90;99.90;12.20;100236.00;;;;339321;28;82344;-93
2021/10/12 00:02:59;;;;;;;;;;;11.90;99.90;12.20;100252.00;;;;339900;28;95747;-93
2021/10/12 00:03:11;;;;;;;;;;;11.90;99.90;12.20;100253.00;;;;338012;28;82537;-92
2021/10/12 00:03:24;;;;;;;;;;;11.90;99.90;12.30;100247.00;;;;338565;28;95520;-94
2021/10/12 00:03:36;;;;;;;;;;;11.90;99.90;12.20;100247.00;;;;336634;28;83416;-92
2021/10/12 00:03:48;;;;;;;;;;;11.90;99.90;12.20;100254.00;;;;335772;28;96871;-93
2021/10/12 00:04:00;;;;;;;;;;;11.90;99.90;12.20;100237.00;;;;336567;28;83466;-92
2021/10/12 00:04:12;;;;;;;;;;;12.00;99.90;12.20;100241.00;;;;338395;28;97674;-93
2021/10/12 00:04:24;;;;;;;;;;;11.90;99.90;12.20;100252.00;;;;344911;28;83368;-92
2021/10/12 00:04:36;;;;;;;;;;;12.00;99.90;12.20;100248.00;;;;342725;28;96409;-93
2021/10/12 00:04:47;;;;;;;;;;;11.90;99.90;12.20;100248.00;;;;339232;28;83330;-92
2021/10/12 00:04:59;;;;;;;;;;;11.90;99.90;12.20;100246.00;;;;344147;28;96670;-92
2021/10/12 00:05:13;;;;;;;;;;;11.90;99.90;12.20;100240.00;;;;336592;28;83415;-93
2021/10/12 00:05:25;;;;;;;;;;;11.90;99.90;12.20;100239.00;;;;344081;28;97140;-92
2021/10/12 00:05:37;;;;;;;;;;;11.90;99.90;12.20;100246.00;;;;339300;28;83393;-93
2021/10/12 00:05:49;;;;;;;;;;;11.90;99.90;12.20;100244.00;;;;334542;29;97104;-92
2021/10/12 00:06:01;;;;;;;;;;;11.90;99.90;12.20;100244.00;;;;336652;28;83372;-92
2021/10/12 00:06:13;;;;;;;;;;;12.00;99.90;12.20;100250.00;;;;345440;28;97730;-93
2021/10/12 00:06:25;;;;;;;;;;;11.90;99.90;12.20;100252.00;;;;336707;28;82503;-93
2021/10/12 00:06:37;;;;;;;;;;;11.90;99.90;12.20;100250.00;;;;336672;28;96304;-93
2021/10/12 00:06:49;;;;;;;;;;;12.00;99.90;12.20;100242.00;;;;337955;28;83355;-93
2021/10/12 00:07:01;;;;;;;;;;;12.00;99.90;12.20;100253.00;;;;334643;29;94226;-92
2021/10/12 00:07:13;;;;;;;;;;;12.00;99.90;12.20;100247.00;;;;337775;28;83431;-93
2021/10/12 00:07:25;;;;;;;;;;;12.00;99.90;12.20;100252.00;;;;335761;28;95777;-93
2021/10/12 00:07:37;;;;;;;;;;;12.00;99.90;12.10;100249.00;;;;337993;28;83312;-92
2021/10/12 00:07:49;;;;;;;;;;;12.00;99.90;12.10;100252.00;;;;334582;29;96255;-93
2021/10/12 00:08:01;;;;;;;;;;;12.00;99.90;12.20;100254.00;;;;337782;28;82576;-93
2021/10/12 00:08:13;;;;;;;;;;;11.90;99.90;12.20;100250.00;;;;335855;28;96606;-93
2021/10/12 00:08:25;;;;;;;;;;;11.90;99.90;12.20;100239.00;;;;338008;28;83432;-92
2021/10/12 00:08:38;;;;;;;;;;;11.90;99.90;12.20;100244.00;;;;337099;28;95604;-92
2021/10/12 00:08:50;;;;;;;;;;;11.90;99.90;12.20;100241.00;;;;336781;28;83379;-93
2021/10/12 00:09:02;;;;;;;;;;;11.90;99.90;12.20;100248.00;;;;334669;29;96221;-93
2021/10/12 00:09:14;;;;;;;;;;;11.90;99.90;12.20;100248.00;;;;336505;28;83591;-94
2021/10/12 00:09:26;;;;;;;;;;;11.90;99.90;12.20;100249.00;;;;337281;28;95963;-92
2021/10/12 00:09:38;;;;;;;;;;;11.90;99.90;12.20;100244.00;;;;337971;28;82477;-93
2021/10/12 00:09:50;;;;;;;;;;;11.90;99.90;12.20;100246.00;;;;338405;28;97002;-92
2021/10/12 00:10:03;;;;;;;;;;;11.90;99.90;12.20;100240.00;;;;336637;28;83401;-93
2021/10/12 00:10:15;;;;;;;;;;;11.90;99.90;12.20;100252.00;;;;338475;28;97960;-93
2021/10/12 00:10:27;;;;;;;;;;;11.90;99.90;12.10;100246.00;;;;336748;28;82563;-94
2021/10/12 00:10:39;;;;;;;;;;;11.90;99.90;12.10;100244.00;;;;337246;28;94853;-93
2021/10/12 00:10:51;;;;;;;;;;;11.90;99.90;12.10;100248.00;;;;335570;28;82485;-92
2021/10/12 00:11:03;;;;;;;;;;;11.90;99.90;12.10;100243.00;;;;339158;28;95491;-93
2021/10/12 00:11:15;;;;;;;;;;;11.90;99.90;12.10;100248.00;;;;336964;28;83474;-92
2021/10/12 00:11:27;;;;;;;;;;;11.90;99.90;12.20;100258.00;;;;336675;28;96189;-93
2021/10/12 00:11:39;;;;;;;;;;;11.90;99.90;12.10;100245.00;;;;336301;29;82479;-94
2021/10/12 00:11:52;;;;;;;;;;;11.90;99.90;12.10;100243.00;;;;339130;28;95518;-93
2021/10/12 00:12:04;;;;;;;;;;;11.90;99.90;12.00;100252.00;;;;336107;29;83468;-92
2021/10/12 00:12:16;;;;;;;;;;;11.90;99.90;12.10;100245.00;;;;337662;28;97710;-93
2021/10/12 00:12:28;;;;;;;;;;;11.90;99.90;12.10;100250.00;;;;335778;29;83456;-92
2021/10/12 00:12:40;;;;;;;;;;;11.90;99.90;12.10;100248.00;;;;336462;28;96123;-92
2021/10/12 00:12:52;;;;;;;;;;;11.90;99.90;12.20;100252.00;;;;340370;28;82555;-92
2021/10/12 00:13:04;;;;;;;;;;;11.90;99.90;12.10;100252.00;;;;337750;28;95883;-93
2021/10/12 00:13:17;;;;;;;;;;;11.90;99.90;12.10;100250.00;;;;337231;28;83532;-93
2021/10/12 00:13:29;;;;;;;;;;;11.90;99.90;12.10;100245.00;;;;336496;28;96011;-92
2021/10/12 00:13:41;;;;;;;;;;;11.90;99.90;12.10;100245.00;;;;339894;28;82504;-91
2021/10/12 00:13:53;;;;;;;;;;;11.90;99.90;12.10;100249.00;;;;339224;28;95970;-92
2021/10/12 00:14:05;;;;;;;;;;;11.90;99.90;12.10;100251.00;;;;337258;28;82519;-92
2021/10/12 00:14:17;;;;;;;;;;;11.90;99.90;12.10;100256.00;;;;336320;28;97471;-92
2021/10/12 00:14:29;;;;;;;;;;;11.90;99.90;12.10;100247.00;;;;339242;28;82450;-93
2021/10/12 00:14:41;;;;;;;;;;;11.90;99.90;12.10;100251.00;;;;338131;28;95202;-93
2021/10/12 00:14:53;;;;;;;;;;;11.80;99.90;12.20;100248.00;;;;338811;28;82473;-92
2021/10/12 00:15:05;;;;;;;;;;;11.90;99.90;12.20;100250.00;;;;337832;28;96678;-92
2021/10/12 00:15:17;;;;;;;;;;;11.90;99.90;12.20;100248.00;;;;335982;28;82578;-93
2021/10/12 00:15:29;;;;;;;;;;;11.90;99.90;12.20;100251.00;;;;339865;28;95793;-92
2021/10/12 00:15:42;;;;;;;;;;;11.90;99.90;12.20;100258.00;;;;339569;28;83421;-92
2021/10/12 00:15:54;;;;;;;;;;;11.90;99.90;12.20;100244.00;;;;336250;28;96818;-92
2021/10/12 00:16:05;;;;;;;;;;;11.90;99.90;12.10;100256.00;;;;337269;28;83446;-93
2021/10/12 00:16:18;;;;;;;;;;;11.90;99.90;12.10;100250.00;;;;339397;28;97670;-92
2021/10/12 00:16:30;;;;;;;;;;;11.90;99.90;12.10;100247.00;;;;343914;28;83249;-93
2021/10/12 00:16:42;;;;;;;;;;;11.80;99.90;12.10;100252.00;;;;343070;28;95716;-91
2021/10/12 00:16:54;;;;;;;;;;;11.90;99.90;12.10;100242.00;;;;343761;28;82480;-93
2021/10/12 00:17:05;;;;;;;;;;;11.90;99.90;12.10;100249.00;;;;342843;28;95693;-92
2021/10/12 00:17:18;;;;;;;;;;;11.90;99.90;12.10;100256.00;;;;344908;28;83589;-92
2021/10/12 00:17:29;;;;;;;;;;;11.90;99.90;12.10;100254.00;;;;341506;28;96288;-92
2021/10/12 00:17:42;;;;;;;;;;;11.90;99.90;12.10;100250.00;;;;343727;28;83353;-93
2021/10/12 00:17:53;;;;;;;;;;;11.90;99.90;12.10;100253.00;;;;341532;28;96295;-92
2021/10/12 00:18:06;;;;;;;;;;;11.80;99.90;12.10;100254.00;;;;345195;28;83403;-92
2021/10/12 00:18:18;;;;;;;;;;;11.80;99.90;12.10;100254.00;;;;338797;28;97373;-94
2021/10/12 00:18:30;;;;;;;;;;;11.80;99.90;12.10;100256.00;;;;337901;28;82520;-91
2021/10/12 00:18:42;;;;;;;;;;;11.80;99.90;12.10;100252.00;;;;337291;28;95103;-92
2021/10/12 00:18:54;;;;;;;;;;;11.90;99.90;12.10;100256.00;;;;338021;28;82452;-93
2021/10/12 00:19:06;;;;;;;;;;;11.90;99.90;12.10;100251.00;;;;338491;28;95816;-92
2021/10/12 00:19:17;;;;;;;;;;;11.90;99.90;12.10;100248.00;;;;339375;28;82582;-92
2021/10/12 00:19:31;;;;;;;;;;;11.80;99.90;12.10;100257.00;;;;335900;28;96962;-93
2021/10/12 00:19:43;;;;;;;;;;;11.80;99.90;12.10;100246.00;;;;336710;28;83383;-92
2021/10/12 00:19:55;;;;;;;;;;;11.80;99.90;12.10;100245.00;;;;337274;28;95325;-93
2021/10/12 00:20:07;;;;;;;;;;;11.80;99.90;12.10;100237.00;;;;339328;28;82610;-93
2021/10/12 00:20:19;;;;;;;;;;;11.90;99.90;12.00;100247.00;;;;337112;28;97889;-92
2021/10/12 00:20:31;;;;;;;;;;;11.80;99.90;12.10;100254.00;;;;336689;28;83441;-93
2021/10/12 00:20:43;;;;;;;;;;;11.80;99.90;12.10;100250.00;;;;337374;28;96694;-92
2021/10/12 00:20:55;;;;;;;;;;;11.80;99.90;12.10;100254.00;;;;345024;28;83390;-93
2021/10/12 00:21:07;;;;;;;;;;;11.80;99.90;12.10;100250.00;;;;335870;28;95641;-93
2021/10/12 00:21:19;;;;;;;;;;;11.80;99.90;12.10;100253.00;;;;343600;28;83452;-92
2021/10/12 00:21:30;;;;;;;;;;;11.80;99.90;12.10;100251.00;;;;337044;28;96017;-92
2021/10/12 00:21:42;;;;;;;;;;;11.80;99.90;12.10;100249.00;;;;339359;28;82581;-92
2021/10/12 00:21:54;;;;;;;;;;;11.80;99.90;12.00;100247.00;;;;338422;28;95587;-92
2021/10/12 00:22:06;;;;;;;;;;;11.80;99.90;12.10;100255.00;;;;340677;28;83471;-92
2021/10/12 00:22:18;;;;;;;;;;;11.80;99.90;12.10;100235.00;;;;337107;28;97657;-93
2021/10/12 00:22:30;;;;;;;;;;;11.80;99.90;12.10;100243.00;;;;337983;28;82648;-93
2021/10/12 00:22:42;;;;;;;;;;;11.80;99.90;12.10;100247.00;;;;339959;28;95648;-92
2021/10/12 00:22:54;;;;;;;;;;;11.80;99.90;12.10;100244.00;;;;338050;28;83403;-93
2021/10/12 00:23:06;;;;;;;;;;;11.80;99.90;12.10;100249.00;;;;339928;28;92825;-92
2021/10/12 00:23:19;;;;;;;;;;;11.80;99.90;12.00;100249.00;;;;339312;28;82340;-92
2021/10/12 00:23:30;;;;;;;;;;;11.80;99.90;12.10;100242.00;;;;337194;28;95955;-93
2021/10/12 00:23:42;;;;;;;;;;;11.80;99.90;12.00;100248.00;;;;337937;28;83401;-93
2021/10/12 00:23:54;;;;;;;;;;;11.80;99.90;12.00;100248.00;;;;338464;28;96938;-93
2021/10/12 00:24:06;;;;;;;;;;;11.80;99.90;12.00;100247.00;;;;339200;28;83387;-92
2021/10/12 00:24:18;;;;;;;;;;;11.80;99.90;12.00;100252.00;;;;336927;28;96891;-93
2021/10/12 00:24:30;;;;;;;;;;;11.80;99.90;12.00;100250.00;;;;339324;28;82452;-92
2021/10/12 00:24:42;;;;;;;;;;;11.80;99.90;12.10;100245.00;;;;338492;28;95894;-92
2021/10/12 00:24:54;;;;;;;;;;;11.80;99.90;12.10;100242.00;;;;337998;28;82495;-92
2021/10/12 00:25:06;;;;;;;;;;;11.80;99.90;12.00;100244.00;;;;335829;28;95354;-93
2021/10/12 00:25:18;;;;;;;;;;;11.80;99.90;12.00;100241.00;;;;337948;28;83403;-93
2021/10/12 00:25:30;;;;;;;;;;;11.80;99.90;12.00;100248.00;;;;334559;29;96174;-92
2021/10/12 00:25:42;;;;;;;;;;;11.80;99.90;12.00;100246.00;;;;336737;28;83292;-93
2021/10/12 00:25:54;;;;;;;;;;;11.80;99.90;12.00;100245.00;;;;335783;28;97385;-93
2021/10/12 00:26:06;;;;;;;;;;;11.80;99.90;12.00;100240.00;;;;336622;28;83358;-93
2021/10/12 00:26:18;;;;;;;;;;;11.80;99.90;12.00;100235.00;;;;335767;28;96656;-93
2021/10/12 00:26:30;;;;;;;;;;;11.80;99.90;12.00;100241.00;;;;335342;28;83347;-94
2021/10/12 00:26:42;;;;;;;;;;;11.80;99.90;12.00;100233.00;;;;337188;28;96323;-92
2021/10/12 00:26:55;;;;;;;;;;;11.80;99.90;12.00;100236.00;;;;339286;28;83378;-92
2021/10/12 00:27:07;;;;;;;;;;;11.80;99.90;12.00;100243.00;;;;337053;28;95900;-93
2021/10/12 00:27:18;;;;;;;;;;;11.70;99.90;12.00;100236.00;;;;337823;28;83309;-92
2021/10/12 00:27:30;;;;;;;;;;;11.80;99.90;12.00;100240.00;;;;334645;29;95352;-92
2021/10/12 00:27:42;;;;;;;;;;;11.80;99.90;12.00;100236.00;;;;337942;28;82465;-92
2021/10/12 00:27:54;;;;;;;;;;;11.80;99.90;12.00;100242.00;;;;335853;28;94796;-93
2021/10/12 00:28:06;;;;;;;;;;;11.80;99.90;12.00;100241.00;;;;337955;28;83508;-93
2021/10/12 00:28:18;;;;;;;;;;;11.80;99.90;12.00;100238.00;;;;337085;28;97719;-92
2021/10/12 00:28:30;;;;;;;;;;;11.70;99.90;12.00;100241.00;;;;337880;28;83473;-92
2021/10/12 00:28:42;;;;;;;;;;;11.70;99.90;12.00;100244.00;;;;334569;29;96854;-92
2021/10/12 00:28:54;;;;;;;;;;;11.70;99.90;12.00;100240.00;;;;337948;28;83361;-93
2021/10/12 00:29:06;;;;;;;;;;;11.80;99.90;12.00;100244.00;;;;335885;28;95928;-93
2021/10/12 00:29:18;;;;;;;;;;;11.70;99.90;12.00;100239.00;;;;336686;28;82491;-91
2021/10/12 00:29:30;;;;;;;;;;;11.80;99.90;12.00;100241.00;;;;335867;28;95382;-92
2021/10/12 00:29:42;;;;;;;;;;;11.70;99.90;12.00;100232.00;;;;337903;28;83441;-93
2021/10/12 00:29:54;;;;;;;;;;;11.70;99.90;12.00;100232.00;;;;334562;29;95171;-93
2021/10/12 00:30:06;;;;;;;;;;;11.70;99.90;12.00;100237.00;;;;337991;28;83333;-92
2021/10/12 00:30:18;;;;;;;;;;;11.70;99.90;12.00;100241.00;;;;337500;28;97174;-92
2021/10/12 00:30:30;;;;;;;;;;;11.70;99.90;12.00;100241.00;;;;340454;28;82551;-92
2021/10/12 00:30:42;;;;;;;;;;;11.70;99.90;12.00;100247.00;;;;337221;28;95494;-93
2021/10/12 00:30:54;;;;;;;;;;;11.70;99.90;12.00;100237.00;;;;339291;28;82445;-93
2021/10/12 00:31:06;;;;;;;;;;;11.70;99.90;12.00;100233.00;;;;338416;28;96998;-93
2021/10/12 00:31:18;;;;;;;;;;;11.70;99.90;12.00;100238.00;;;;336556;28;83550;-93
2021/10/12 00:31:30;;;;;;;;;;;11.70;99.90;12.00;100238.00;;;;338466;28;96820;-92
2021/10/12 00:31:42;;;;;;;;;;;11.70;99.90;12.00;100232.00;;;;339287;28;83294;-93
2021/10/12 00:31:54;;;;;;;;;;;11.70;99.90;12.00;100238.00;;;;337133;28;95622;-93
2021/10/12 00:32:06;;;;;;;;;;;11.70;99.90;12.00;100242.00;;;;337937;28;83435;-92
2021/10/12 00:32:18;;;;;;;;;;;11.70;99.90;12.00;100232.00;;;;338378;28;96519;-93
2021/10/12 00:32:30;;;;;;;;;;;11.70;99.90;12.00;100235.00;;;;344779;28;82554;-92
2021/10/12 00:32:42;;;;;;;;;;;11.70;99.90;12.00;100232.00;;;;345452;28;97024;-92
2021/10/12 00:32:54;;;;;;;;;;;11.70;99.90;12.00;100231.00;;;;340616;28;83366;-93
2021/10/12 00:33:06;;;;;;;;;;;11.70;99.90;12.00;100231.00;;;;338505;28;94948;-93
2021/10/12 00:33:18;;;;;;;;;;;11.70;99.90;12.00;100231.00;;;;340389;28;82614;-93
2021/10/12 00:33:31;;;;;;;;;;;11.70;99.90;12.00;100232.00;;;;339888;28;96740;-93
2021/10/12 00:33:43;;;;;;;;;;;11.70;99.90;12.00;100231.00;;;;339340;28;83397;-92
2021/10/12 00:33:57;;;;;;;;;;;11.70;99.90;12.00;100233.00;;;;338453;28;95681;-92
2021/10/12 00:34:09;;;;;;;;;;;11.70;99.90;12.00;100232.00;;;;337989;28;82822;-92
2021/10/12 00:34:24;;;;;;;;;;;11.70;99.90;12.00;100227.00;;;;337112;28;96535;-92
2021/10/12 00:34:36;;;;;;;;;;;11.70;99.90;12.00;100229.00;;;;335339;29;83306;-93
2021/10/12 00:34:48;;;;;;;;;;;11.70;99.90;12.00;100232.00;;;;338424;28;97219;-93
2021/10/12 00:35:00;;;;;;;;;;;11.70;99.90;12.00;100230.00;;;;344867;28;83452;-93
2021/10/12 00:35:12;;;;;;;;;;;11.70;99.90;12.00;100234.00;;;;342671;28;95001;-92
2021/10/12 00:35:23;;;;;;;;;;;11.70;99.90;11.90;100233.00;;;;336595;28;83362;-92
2021/10/12 00:35:35;;;;;;;;;;;11.70;99.90;11.90;100227.00;;;;337119;28;96390;-93
2021/10/12 00:35:47;;;;;;;;;;;11.70;99.90;11.90;100229.00;;;;336612;28;83508;-93
2021/10/12 00:35:59;;;;;;;;;;;11.70;99.90;11.90;100222.00;;;;338457;28;95390;-92
2021/10/12 00:36:11;;;;;;;;;;;11.70;99.90;12.00;100224.00;;;;337840;28;83385;-93
2021/10/12 00:36:23;;;;;;;;;;;11.70;99.90;12.00;100229.00;;;;336771;28;96554;-92
2021/10/12 00:36:35;;;;;;;;;;;11.70;99.90;12.00;100220.00;;;;337862;28;83464;-93
2021/10/12 00:36:47;;;;;;;;;;;11.70;99.90;12.00;100229.00;;;;337176;28;96766;-93
2021/10/12 00:36:59;;;;;;;;;;;11.70;99.90;12.00;100229.00;;;;339319;28;82482;-92
2021/10/12 00:37:12;;;;;;;;;;;11.70;99.90;12.00;100231.00;;;;335829;28;95526;-93
2021/10/12 00:37:24;;;;;;;;;;;11.70;99.90;12.00;100223.00;;;;337968;28;83419;-93
2021/10/12 00:37:36;;;;;;;;;;;11.70;99.90;12.00;100226.00;;;;339789;28;95374;-92
2021/10/12 00:37:48;;;;;;;;;;;11.70;99.90;12.00;100228.00;;;;337860;28;82493;-93
2021/10/12 00:38:00;;;;;;;;;;;11.70;99.90;12.00;100224.00;;;;335818;28;96931;-93
2021/10/12 00:38:12;;;;;;;;;;;11.70;99.90;12.00;100226.00;;;;339258;28;82627;-93
2021/10/12 00:38:24;;;;;;;;;;;11.70;99.90;12.00;100231.00;;;;338455;28;97484;-92
2021/10/12 00:38:36;;;;;;;;;;;11.70;99.90;12.00;100230.00;;;;337902;28;83391;-92
2021/10/12 00:38:48;;;;;;;;;;;11.70;99.90;12.00;100233.00;;;;339847;28;97124;-92
2021/10/12 00:39:02;;;;;;;;;;;11.70;99.90;12.00;100222.00;;;;339188;28;83370;-92
2021/10/12 00:39:14;;;;;;;;;;;11.70;99.90;12.00;100225.00;;;;338516;28;95967;-92
2021/10/12 00:39:26;;;;;;;;;;;11.70;99.90;12.00;100228.00;;;;337948;28;83445;-93
2021/10/12 00:39:39;;;;;;;;;;;11.70;99.90;12.10;100227.00;;;;338492;28;95822;-92
2021/10/12 00:39:51;;;;;;;;;;;11.70;99.90;11.90;100229.00;;;;337848;28;82505;-93
2021/10/12 00:40:04;;;;;;;;;;;11.70;99.90;12.00;100231.00;;;;335796;28;96725;-92
2021/10/12 00:40:16;;;;;;;;;;;11.70;99.90;12.00;100223.00;;;;339269;28;82435;-94
2021/10/12 00:40:28;;;;;;;;;;;11.70;99.90;12.00;100229.00;;;;337090;28;96612;-92
2021/10/12 00:40:40;;;;;;;;;;;11.70;99.90;12.00;100227.00;;;;336560;28;83554;-93
2021/10/12 00:40:52;;;;;;;;;;;11.70;99.90;12.00;100226.00;;;;337261;28;95333;-92
2021/10/12 00:41:07;;;;;;;;;;;11.70;99.90;12.00;100232.00;;;;340485;28;83435;-92
2021/10/12 00:41:20;;;;;;;;;;;11.70;99.90;12.00;100223.00;;;;337095;28;95780;-94
2021/10/12 00:41:32;;;;;;;;;;;11.70;99.90;12.00;100228.00;;;;337887;28;83384;-94
2021/10/12 00:41:44;;;;;;;;;;;11.70;99.90;12.00;100224.00;;;;337189;28;95689;-93
2021/10/12 00:41:56;;;;;;;;;;;11.70;99.90;12.10;100222.00;;;;336655;28;82517;-94
2021/10/12 00:42:08;;;;;;;;;;;11.70;99.90;12.00;100226.00;;;;337209;28;94885;-93
2021/10/12 00:42:20;;;;;;;;;;;11.70;99.90;12.10;100226.00;;;;341256;28;84036;-92
2021/10/12 00:42:33;;;;;;;;;;;11.70;99.90;12.00;100228.00;;;;345351;28;97249;-92
2021/10/12 00:42:45;;;;;;;;;;;11.70;99.90;12.00;100233.00;;;;342147;28;83361;-92
2021/10/12 00:42:57;;;;;;;;;;;11.70;99.90;12.00;100231.00;;;;335884;28;96383;-93
2021/10/12 00:43:09;;;;;;;;;;;11.70;99.90;12.00;100229.00;;;;336684;28;82417;-93
2021/10/12 00:43:25;;;;;;;;;;;11.70;99.90;12.10;100232.00;;;;337123;28;95871;-93
2021/10/12 00:43:37;;;;;;;;;;;11.70;99.90;12.00;100233.00;;;;339052;28;83484;-93
2021/10/12 00:43:49;;;;;;;;;;;11.70;99.90;12.00;100225.00;;;;336989;28;96714;-92
2021/10/12 00:44:01;;;;;;;;;;;11.70;99.90;12.00;100229.00;;;;337601;28;83503;-93
2021/10/12 00:44:13;;;;;;;;;;;11.70;99.90;12.00;100228.00;;;;337268;28;92813;-93
2021/10/12 00:44:25;;;;;;;;;;;11.70;99.90;12.00;100230.00;;;;340572;28;82529;-93
2021/10/12 00:44:37;;;;;;;;;;;11.70;99.90;12.00;100236.00;;;;337058;28;97727;-93
2021/10/12 00:44:49;;;;;;;;;;;11.70;99.90;12.00;100227.00;;;;337947;28;83528;-93
2021/10/12 00:45:06;;;;;;;;;;;11.70;99.90;12.00;100228.00;;;;337173;28;95970;-92
2021/10/12 00:45:18;;;;;;;;;;;11.70;99.90;12.00;100223.00;;;;339084;28;83465;-92
2021/10/12 00:45:30;;;;;;;;;;;11.70;99.90;12.00;100227.00;;;;335612;28;95677;-92
2021/10/12 00:45:42;;;;;;;;;;;11.70;99.90;12.00;100230.00;;;;337835;28;83577;-93
2021/10/12 00:45:56;;;;;;;;;;;11.70;99.90;12.00;100230.00;;;;334481;29;96262;-92
2021/10/12 00:46:08;;;;;;;;;;;11.70;99.90;12.00;100234.00;;;;337965;28;82467;-93
2021/10/12 00:46:20;;;;;;;;;;;11.70;99.90;12.00;100230.00;;;;343992;28;97491;-92
2021/10/12 00:46:32;;;;;;;;;;;11.70;99.90;12.00;100234.00;;;;343307;28;83447;-93
2021/10/12 00:46:44;;;;;;;;;;;11.70;99.90;12.00;100228.00;;;;335755;28;96984;-93
2021/10/12 00:46:56;;;;;;;;;;;11.70;99.90;12.00;100232.00;;;;340558;28;82485;-93
2021/10/12 00:47:08;;;;;;;;;;;11.70;99.90;12.00;100227.00;;;;335836;28;94924;-93
2021/10/12 00:47:20;;;;;;;;;;;11.70;99.90;12.00;100229.00;;;;336633;28;82461;-93
2021/10/12 00:47:32;;;;;;;;;;;11.70;99.90;12.00;100231.00;;;;338433;28;96207;-94
2021/10/12 00:48:05;;;;;;;;;;;11.70;99.90;12.00;100228.00;;;;336523;28;83542;-93
2021/10/12 00:48:17;;;;;;;;;;;11.70;99.90;12.00;100225.00;;;;335655;28;96646;-93
2021/10/12 00:48:29;;;;;;;;;;;11.70;99.90;12.00;100230.00;;;;339143;28;83322;-94
2021/10/12 00:48:40;;;;;;;;;;;11.70;99.90;12.00;100221.00;;;;335827;28;95273;-92
2021/10/12 00:48:52;;;;;;;;;;;11.70;99.90;12.00;100231.00;;;;343529;28;83323;-92
2021/10/12 00:49:04;;;;;;;;;;;11.70;99.90;12.00;100223.00;;;;342725;28;96708;-93
2021/10/12 00:49:16;;;;;;;;;;;11.70;99.90;12.00;100227.00;;;;339242;28;83413;-94
2021/10/12 00:49:28;;;;;;;;;;;11.70;99.90;12.00;100233.00;;;;339765;28;96962;-94
2021/10/12 00:49:40;;;;;;;;;;;11.70;99.90;12.00;100227.00;;;;336563;28;83359;-93
2021/10/12 00:49:52;;;;;;;;;;;11.70;99.90;12.00;100228.00;;;;337037;28;95507;-94
2021/10/12 00:50:05;;;;;;;;;;;11.70;99.90;12.00;100230.00;;;;337955;28;82506;-93
2021/10/12 00:50:17;;;;;;;;;;;11.70;99.90;12.00;100226.00;;;;339936;28;95661;-92
2021/10/12 00:50:31;;;;;;;;;;;11.80;99.90;12.00;100225.00;;;;339163;28;83310;-93
2021/10/12 00:50:43;;;;;;;;;;;11.80;99.90;12.00;100229.00;;;;336948;28;95342;-93
2021/10/12 00:50:55;;;;;;;;;;;11.80;99.90;12.10;100225.00;;;;337917;28;83427;-93
2021/10/12 00:51:07;;;;;;;;;;;11.80;99.90;12.00;100233.00;;;;339761;28;96318;-93
2021/10/12 00:51:19;;;;;;;;;;;11.70;99.90;12.00;100227.00;;;;339120;28;83536;-93
2021/10/12 00:51:31;;;;;;;;;;;11.80;99.90;12.00;100231.00;;;;337188;28;95735;-92
2021/10/12 00:51:43;;;;;;;;;;;11.80;99.90;12.00;100224.00;;;;339299;28;83310;-92
2021/10/12 00:51:55;;;;;;;;;;;11.80;99.90;12.00;100220.00;;;;336838;28;95743;-92
2021/10/12 00:52:07;;;;;;;;;;;11.80;99.90;12.00;100226.00;;;;337701;28;83385;-93
2021/10/12 00:52:19;;;;;;;;;;;11.70;99.90;12.00;100221.00;;;;338426;28;95699;-93
2021/10/12 00:52:31;;;;;;;;;;;11.80;99.90;12.00;100224.00;;;;336520;28;83454;-93
2021/10/12 00:52:42;;;;;;;;;;;11.80;99.90;12.00;100225.00;;;;337145;28;95407;-93
2021/10/12 00:52:54;;;;;;;;;;;11.80;99.90;12.00;100223.00;;;;344765;28;82529;-92
2021/10/12 00:53:06;;;;;;;;;;;11.70;99.90;12.00;100224.00;;;;343811;28;95636;-93
2021/10/12 00:53:19;;;;;;;;;;;11.80;99.90;12.00;100227.00;;;;337914;28;83384;-92
2021/10/12 00:53:31;;;;;;;;;;;11.70;99.90;12.10;100225.00;;;;335906;28;95211;-92
2021/10/12 00:53:43;;;;;;;;;;;11.80;99.90;12.00;100224.00;;;;337912;28;82434;-93
2021/10/12 00:53:55;;;;;;;;;;;11.80;99.90;12.00;100218.00;;;;338411;28;95850;-92
2021/10/12 00:54:07;;;;;;;;;;;11.80;99.90;12.00;100220.00;;;;336593;28;82487;-93
2021/10/12 00:54:19;;;;;;;;;;;11.80;99.90;12.00;100220.00;;;;335672;28;95827;-92
2021/10/12 00:54:30;;;;;;;;;;;11.70;99.90;12.10;100223.00;;;;343498;28;82569;-92
2021/10/12 00:54:42;;;;;;;;;;;11.70;99.90;12.00;100221.00;;;;342697;28;95365;-92
2021/10/12 00:54:54;;;;;;;;;;;11.80;99.90;12.10;100225.00;;;;336717;28;82456;-92
2021/10/12 00:55:07;;;;;;;;;;;11.80;99.90;12.10;100227.00;;;;343998;28;97022;-93
2021/10/12 00:55:19;;;;;;;;;;;11.80;99.90;12.10;100224.00;;;;339162;28;83504;-93
2021/10/12 00:55:31;;;;;;;;;;;11.70;99.90;12.10;100228.00;;;;338559;28;95613;-93
2021/10/12 00:55:43;;;;;;;;;;;11.80;99.90;12.10;100224.00;;;;339306;28;82446;-93
2021/10/12 00:55:55;;;;;;;;;;;11.80;99.90;12.10;100222.00;;;;337060;28;95350;-92
2021/10/12 00:56:08;;;;;;;;;;;11.80;99.90;12.10;100220.00;;;;337942;28;82449;-93
2021/10/12 00:56:21;;;;;;;;;;;11.80;99.90;12.10;100223.00;;;;337203;28;95879;-93
2021/10/12 00:56:33;;;;;;;;;;;11.80;99.90;12.10;100225.00;;;;343370;28;83472;-94
2021/10/12 00:56:45;;;;;;;;;;;11.70;99.90;12.10;100221.00;;;;344090;28;95816;-92
2021/10/12 00:56:57;;;;;;;;;;;11.80;99.90;12.00;100222.00;;;;336638;28;83443;-92
2021/10/12 00:57:09;;;;;;;;;;;11.80;99.90;11.90;100223.00;;;;335743;28;96668;-92
2021/10/12 00:57:21;;;;;;;;;;;11.80;99.90;12.00;100227.00;;;;338682;28;83477;-94
2021/10/12 00:57:33;;;;;;;;;;;11.80;99.90;12.10;100229.00;;;;336951;28;95993;-92
2021/10/12 00:57:45;;;;;;;;;;;11.80;99.90;12.10;100223.00;;;;337967;28;83375;-92
2021/10/12 00:57:57;;;;;;;;;;;11.80;99.90;12.10;100224.00;;;;337232;28;96488;-92
2021/10/12 00:58:12;;;;;;;;;;;11.80;99.90;12.10;100226.00;;;;337937;28;83411;-93
2021/10/12 00:58:24;;;;;;;;;;;11.70;99.90;12.00;100221.00;;;;335779;28;97471;-92
2021/10/12 00:58:36;;;;;;;;;;;11.80;99.90;12.00;100223.00;;;;337723;28;82501;-93
2021/10/12 00:58:48;;;;;;;;;;;11.70;99.90;12.00;100223.00;;;;342718;28;92813;-93
2021/10/12 00:59:01;;;;;;;;;;;11.70;99.90;12.00;100231.00;;;;337930;28;82441;-93
2021/10/12 00:59:13;;;;;;;;;;;11.70;99.90;12.10;100230.00;;;;335648;28;96212;-92
2021/10/12 00:59:25;;;;;;;;;;;11.80;99.90;12.10;100224.00;;;;336596;28;83354;-93
2021/10/12 00:59:37;;;;;;;;;;;11.80;99.90;12.00;100226.00;;;;335808;28;95278;-92