Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:13;;;;;;;8.30;4.80;;;;;;;-141.28;100.00;45999.16;5074173;28;20196;-75
2022/08/09 00:02:41;;;;;;;5.20;4.70;;;;;;;-141.28;100.00;45995.25;5048473;28;20204;-75
2022/08/09 00:05:09;;;;;;;8.73;4.63;;;;;;;-141.28;100.00;45997.22;5074040;28;20207;-76
2022/08/09 00:07:36;;;;;;;6.57;4.73;;;;;;;-141.28;100.00;45987.41;5074433;28;20681;-76
2022/08/09 00:10:04;;;;;;;6.40;4.87;;;;;;;-141.28;100.00;45975.66;5073828;28;20188;-75
2022/08/09 00:12:31;;;;;;;7.47;5.00;;;;;;;-141.28;100.00;45944.28;5073364;28;20264;-74
2022/08/09 00:15:00;;;;;;;8.87;4.47;;;;;;;-141.28;100.00;45905.06;5074152;28;20206;-76
2022/08/09 00:17:27;;;;;;;9.07;4.73;;;;;;;-141.28;100.00;45867.84;5073524;28;20196;-76
2022/08/09 00:19:55;;;;;;;7.10;4.60;;;;;;;-141.28;100.00;45848.22;5070418;28;20200;-74
2022/08/09 00:22:23;;;;;;;7.00;4.87;;;;;;;-141.28;100.00;45842.34;5062359;28;20200;-75
2022/08/09 00:24:50;;;;;;;9.67;4.73;;;;;;;-141.28;100.00;45844.31;5074011;28;20196;-76
2022/08/09 00:27:17;;;;;;;6.17;5.03;;;;;;;-141.28;100.00;45830.59;5073637;28;20223;-75
2022/08/09 00:29:44;;;;;;;8.07;4.63;;;;;;;-141.28;100.00;45810.97;5073336;28;20662;-76
2022/08/09 00:32:13;;;;;;;6.00;4.67;;;;;;;-141.28;100.00;45789.41;5040122;28;20228;-76
2022/08/09 00:34:40;;;;;;;5.13;4.63;;;;;;;-141.28;100.00;45793.34;5066384;28;20207;-74
2022/08/09 00:37:08;;;;;;;10.30;5.17;;;;;;;-141.28;100.00;45779.63;5060944;28;20200;-75
2022/08/09 00:39:35;;;;;;;11.43;4.80;;;;;;;-141.28;100.00;45760.03;5060006;28;20232;-76
2022/08/09 00:42:02;;;;;;;5.20;4.60;;;;;;;-141.28;100.00;45740.41;5073669;28;20284;-74
2022/08/09 00:44:30;;;;;;;5.33;4.40;;;;;;;-141.28;100.00;45724.75;5073271;28;20192;-75
2022/08/09 00:46:57;;;;;;;6.33;4.90;;;;;;;-141.28;100.00;45736.50;5047540;28;20204;-74
2022/08/09 00:49:27;;;;;;;6.57;5.10;;;;;;;-141.28;100.00;45744.34;5066113;28;20189;-74
2022/08/09 00:51:55;;;;;;;8.80;4.57;;;;;;;-141.28;100.00;45744.34;5066809;28;20223;-75
2022/08/09 00:54:23;;;;;;;7.60;4.60;;;;;;;-141.28;100.00;45744.34;5053690;28;20208;-75
2022/08/09 00:56:50;;;;;;;7.73;4.60;;;;;;;-141.28;100.00;45718.84;5053175;28;20193;-76
2022/08/09 00:59:17;;;;;;;10.13;5.10;;;;;;;-141.28;100.00;45701.22;5052515;28;20656;-75
2022/08/09 01:01:47;;;;;;;6.13;5.23;;;;;;;-141.28;100.00;45699.25;5053374;28;20205;-76
2022/08/09 01:04:26;;;;;;;6.37;4.90;;;;;;;-141.28;100.00;45685.53;5053092;28;20196;-74
2022/08/09 01:07:02;;;;;;;7.20;4.17;;;;;;;-141.28;100.00;45665.94;5039775;28;20201;-75
2022/08/09 01:09:37;;;;;;;9.03;5.27;;;;;;;-141.28;100.00;45662.00;5054271;28;20666;-75
2022/08/09 01:12:13;;;;;;;8.37;5.80;;;;;;;-141.28;100.00;45652.22;5072897;28;20297;-76
2022/08/09 01:14:45;;;;;;;6.83;5.43;;;;;;;-141.28;100.00;45669.84;5071882;28;20203;-76
2022/08/09 01:17:22;;;;;;;8.23;5.90;;;;;;;-141.28;100.00;45669.84;5072310;28;20569;-75
2022/08/09 01:19:57;;;;;;;11.03;5.93;;;;;;;-141.28;100.00;45669.84;5068417;28;20562;-75
2022/08/09 01:22:46;;;;;;;10.50;5.83;;;;;;;-141.28;100.00;45683.56;5065754;28;20204;-77
2022/08/09 01:25:56;;;;;;;10.60;5.63;;;;;;;-141.28;100.00;45662.00;5044638;28;20227;-75
2022/08/09 01:28:25;;;;;;;7.20;5.00;;;;;;;-141.28;100.00;45656.13;5065104;28;20227;-74
2022/08/09 01:30:55;;;;;;;9.63;4.50;;;;;;;-141.28;100.00;45681.63;5072007;28;20200;-74
2022/08/09 01:33:27;;;;;;;8.03;4.80;;;;;;;-141.28;100.00;45695.34;5070899;28;20634;-75
2022/08/09 01:36:01;;;;;;;11.47;5.07;;;;;;;-141.28;100.00;45703.19;5071758;28;20203;-76
2022/08/09 01:38:32;;;;;;;7.20;5.00;;;;;;;-141.28;100.00;45701.22;5070867;28;20359;-76
2022/08/09 01:41:04;;;;;;;7.77;5.00;;;;;;;-141.28;100.00;45705.13;5071955;28;20196;-75
2022/08/09 01:43:35;;;;;;;13.30;5.03;;;;;;;-141.28;100.00;45705.13;5045300;28;20224;-75
2022/08/09 01:46:02;;;;;;;5.97;4.50;;;;;;;-141.28;100.00;45689.47;5070814;28;20196;-74
2022/08/09 01:48:30;;;;;;;7.53;4.80;;;;;;;-141.28;100.00;45701.22;5071855;28;20198;-78
2022/08/09 01:50:59;;;;;;;8.00;4.57;;;;;;;-141.28;100.00;45663.97;5070961;28;20200;-75
2022/08/09 01:53:28;;;;;;;6.23;4.20;;;;;;;-141.28;100.00;45658.09;5072045;28;20192;-77
2022/08/09 01:55:57;;;;;;;8.40;4.93;;;;;;;-141.28;100.00;45665.94;5070744;28;20203;-75
2022/08/09 01:58:26;;;;;;;5.63;5.03;;;;;;;-141.28;100.00;45695.34;5071890;28;20879;-77
2022/08/09 02:00:57;;;;;;;6.73;4.80;;;;;;;-141.28;100.00;45716.91;5060617;28;20635;-75
2022/08/09 02:03:28;;;;;;;8.37;4.80;;;;;;;-141.28;100.00;45720.81;5049166;28;20197;-74
2022/08/09 02:05:56;;;;;;;5.23;4.30;;;;;;;-141.28;100.00;45726.69;5054918;28;20223;-76
2022/08/09 02:08:26;;;;;;;7.47;4.30;;;;;;;-141.28;100.00;45720.81;5068863;28;20200;-74
2022/08/09 02:10:56;;;;;;;8.87;4.67;;;;;;;-141.28;100.00;45705.13;5054768;28;20741;-76
2022/08/09 02:13:27;;;;;;;6.10;4.80;;;;;;;-141.28;100.00;45707.09;5051776;28;20302;-74
2022/08/09 02:15:57;;;;;;;5.90;4.30;;;;;;;-141.28;100.00;45712.97;5051762;28;20694;-75
2022/08/09 02:18:28;;;;;;;8.73;4.90;;;;;;;-141.28;100.00;45716.91;5054231;28;20204;-76
2022/08/09 02:20:58;;;;;;;7.03;4.43;;;;;;;-141.28;100.00;45716.91;5051813;28;20211;-76
2022/08/09 02:23:29;;;;;;;7.80;4.67;;;;;;;-141.28;100.00;45712.97;5053290;28;20197;-73
2022/08/09 02:26:00;;;;;;;6.73;4.77;;;;;;;-141.28;100.00;45709.06;5052933;28;20274;-76
2022/08/09 02:28:33;;;;;;;6.00;4.63;;;;;;;-141.28;100.00;45724.75;5052147;28;20595;-76
2022/08/09 02:31:05;;;;;;;6.00;4.70;;;;;;;-141.28;100.00;45740.41;5052419;28;20200;-76
2022/08/09 02:33:37;;;;;;;6.53;4.40;;;;;;;-141.28;100.00;45740.41;5052012;28;20221;-77
2022/08/09 02:36:07;;;;;;;6.40;4.53;;;;;;;-141.28;100.00;45744.34;5050405;28;20706;-75
2022/08/09 02:38:40;;;;;;;10.90;5.13;;;;;;;-141.28;100.00;45775.69;5051699;28;20197;-75
2022/08/09 02:41:10;;;;;;;9.17;4.87;;;;;;;-141.28;100.00;45738.47;5052556;28;20201;-77
2022/08/09 02:43:39;;;;;;;7.73;4.53;;;;;;;-141.28;100.00;45722.78;5052122;28;20228;-76
2022/08/09 02:46:10;;;;;;;6.33;4.67;;;;;;;-141.28;100.00;45718.84;5052737;28;20201;-74
2022/08/09 02:48:39;;;;;;;9.47;4.73;;;;;;;-141.28;100.00;45716.91;5052234;28;20652;-75
2022/08/09 02:51:10;;;;;;;7.77;5.30;;;;;;;-141.28;100.00;45701.22;5053058;28;20192;-75
2022/08/09 02:53:40;;;;;;;9.33;5.50;;;;;;;-141.28;100.00;45687.50;5052617;28;20589;-74
2022/08/09 02:56:09;;;;;;;10.87;5.50;;;;;;;-141.28;100.00;45665.94;5053053;28;20252;-73
2022/08/09 02:58:37;;;;;;;9.27;5.60;;;;;;;-141.28;100.00;45626.72;5052551;28;20204;-76
2022/08/09 03:01:07;;;;;;;8.03;5.27;;;;;;;-141.28;100.00;45626.72;5053160;28;20209;-76
2022/08/09 03:03:38;;;;;;;10.80;5.93;;;;;;;-141.28;100.00;45636.53;5052198;28;20201;-76
2022/08/09 03:06:06;;;;;;;15.50;7.37;;;;;;;-141.28;100.00;45624.78;5052517;28;20193;-76
2022/08/09 03:08:38;;;;;;;14.57;7.40;;;;;;;-141.28;100.00;45620.84;5053654;28;20208;-74
2022/08/09 03:11:07;;;;;;;11.27;6.93;;;;;;;-141.28;100.00;45614.97;5055142;28;20566;-75
2022/08/09 03:13:34;;;;;;;10.00;6.23;;;;;;;-141.28;100.00;45609.09;5069001;28;20232;-76
2022/08/09 03:16:05;;;;;;;8.93;5.83;;;;;;;-141.28;100.00;45593.41;5051404;28;20196;-76
2022/08/09 03:18:32;;;;;;;10.03;6.23;;;;;;;-141.28;100.00;45565.97;5065338;28;20207;-74
2022/08/09 03:21:02;;;;;;;9.97;6.53;;;;;;;-141.28;100.00;45587.53;5071089;28;20215;-76
2022/08/09 03:23:30;;;;;;;11.50;6.60;;;;;;;-141.28;100.00;45567.94;5070592;28;20208;-74
2022/08/09 03:25:59;;;;;;;11.40;6.53;;;;;;;-141.28;100.00;45575.78;5070903;28;20210;-76
2022/08/09 03:28:27;;;;;;;10.23;6.67;;;;;;;-141.28;100.00;45599.28;5057002;28;20235;-76
2022/08/09 03:30:55;;;;;;;15.43;7.13;;;;;;;-141.28;100.00;45587.53;5061425;28;20208;-75
2022/08/09 03:33:23;;;;;;;12.47;7.00;;;;;;;-141.28;100.00;45595.38;5050752;28;20723;-76
2022/08/09 03:35:51;;;;;;;10.73;5.83;;;;;;;-141.28;100.00;45611.06;5050970;28;20670;-74
2022/08/09 03:38:19;;;;;;;13.67;5.73;;;;;;;-141.28;100.00;45620.84;5051421;28;20193;-74
2022/08/09 03:40:46;;;;;;;6.70;5.47;;;;;;;-141.28;100.00;45638.50;5051227;28;20656;-74
2022/08/09 03:43:13;;;;;;;12.07;6.30;;;;;;;-141.28;100.00;45646.34;5051820;28;20220;-75
2022/08/09 03:45:41;;;;;;;13.40;6.10;;;;;;;-141.28;100.00;45667.91;5051452;28;20680;-77
2022/08/09 03:48:08;;;;;;;13.87;6.13;;;;;;;-141.28;100.00;45673.78;5051993;28;20208;-76
2022/08/09 03:50:37;;;;;;;16.90;6.13;;;;;;;-141.28;100.00;45673.78;5059373;28;20257;-77
2022/08/09 03:53:08;;;;;;;11.10;5.27;;;;;;;-141.28;100.00;45679.66;5064080;28;20278;-75
2022/08/09 03:55:37;;;;;;;9.77;5.80;;;;;;;-141.28;100.00;45695.34;5051102;28;20197;-76
2022/08/09 03:58:04;;;;;;;6.80;5.20;;;;;;;-141.28;100.00;45705.13;5050962;28;20247;-74
2022/08/09 04:00:31;;;;;;;7.07;5.60;;;;;;;-141.28;100.00;45709.06;5064087;28;20206;-74
2022/08/09 04:02:59;;;;;;;10.63;5.70;;;;;;;-141.28;100.00;45703.19;5051028;28;20203;-76
2022/08/09 04:05:28;;;;;;;6.50;5.23;;;;;;;-141.28;100.00;45695.34;5050678;28;20655;-74
2022/08/09 04:07:57;;;;;;;10.23;6.23;;;;;;;-141.28;100.00;45699.25;5063803;28;20571;-77
2022/08/09 04:10:25;;;;;;;12.17;6.10;;;;;;;-141.28;100.00;45701.22;5059333;28;20200;-77
2022/08/09 04:12:55;;;;;;;9.87;5.90;;;;;;;-141.28;100.00;45697.28;5074211;28;20243;-76
2022/08/09 04:15:24;;;;;;;10.97;5.53;;;;;;;-141.28;100.00;45697.28;5074224;28;20200;-77
2022/08/09 04:17:53;;;;;;;6.93;5.40;;;;;;;-141.28;100.00;45693.38;5059165;28;20672;-75
2022/08/09 04:20:21;;;;;;;7.00;5.57;;;;;;;-141.28;100.00;45681.63;5073500;28;20200;-74
2022/08/09 04:22:48;;;;;;;9.43;5.07;;;;;;;-141.28;100.00;45709.06;5058867;28;20196;-77
2022/08/09 04:25:17;;;;;;;7.83;5.60;;;;;;;-141.28;100.00;45695.34;5074577;28;20659;-74
2022/08/09 04:27:45;;;;;;;10.07;5.40;;;;;;;-141.28;100.00;45697.28;5063620;28;20220;-73
2022/08/09 04:30:18;;;;;;;7.97;5.47;;;;;;;-141.28;100.00;45697.28;5054832;28;20550;-77
2022/08/09 04:32:54;;;;;;;9.63;5.40;;;;;;;-141.28;100.00;45740.41;5054698;28;20220;-76
2022/08/09 04:35:24;;;;;;;7.60;5.23;;;;;;;-141.28;100.00;45677.69;5054446;28;20228;-76
2022/08/09 04:37:52;;;;;;;6.97;5.00;;;;;;;-141.28;100.00;45669.84;5053899;28;20569;-75
2022/08/09 04:40:20;;;;;;;8.30;5.50;;;;;;;-141.28;100.00;45669.84;5067104;28;20196;-74
2022/08/09 04:42:49;;;;;;;9.93;5.47;;;;;;;-141.28;100.00;45669.84;5041020;28;20257;-73
2022/08/09 04:45:23;;;;;;;17.37;6.33;;;;;;;-141.28;100.00;45709.06;5066599;28;20283;-76
2022/08/09 04:47:52;;;;;;;7.30;5.27;;;;;;;-141.28;100.00;45697.28;5062229;28;20197;-75
2022/08/09 04:50:23;;;;;;;9.27;5.43;;;;;;;-141.28;100.00;45673.78;5073865;28;20204;-76
2022/08/09 04:52:55;;;;;;;7.90;5.40;;;;;;;-141.28;100.00;45665.94;5068415;28;20242;-74
2022/08/09 04:55:22;;;;;;;7.13;5.87;;;;;;;-141.28;100.00;45673.78;5056892;28;20224;-76
2022/08/09 04:57:51;;;;;;;8.57;5.53;;;;;;;-141.28;100.00;45673.78;5053492;28;20212;-75
2022/08/09 05:00:19;;;;;;;8.53;5.83;;;;;;;-141.28;100.00;45667.91;5066903;28;20227;-75
2022/08/09 05:02:51;;;;;;;7.83;5.30;;;;;;;-141.28;100.00;45646.34;5067034;28;20197;-74
2022/08/09 05:05:19;;;;;;;10.03;6.70;;;;;;;-141.28;100.00;45642.41;5053291;28;20207;-75
2022/08/09 05:07:46;;;;;;;8.10;5.70;;;;;;;-141.28;100.00;45634.56;5068999;28;20205;-75
2022/08/09 05:10:13;;;;;;;8.60;5.90;;;;;;;-141.28;100.00;45622.81;5059066;28;20243;-73
2022/08/09 05:12:40;;;;;;;15.50;5.97;;;;;;;-141.28;100.00;45624.78;5060449;28;20266;-75
2022/08/09 05:15:08;;;;;;;10.97;6.53;;;;;;;-141.28;100.00;45614.97;5072014;28;20223;-76
2022/08/09 05:17:35;;;;;;;13.47;6.70;;;;;;;-141.28;100.00;45618.91;5072786;28;20196;-74
2022/08/09 05:20:05;;;;;;;8.37;5.83;;;;;;;-141.28;100.00;45628.69;5058011;28;20577;-75
2022/08/09 05:22:32;;;;;;;8.63;6.43;;;;;;;-141.28;100.00;45630.66;5052872;28;20228;-75
2022/08/09 05:25:00;;;;;;;12.07;7.37;;;;;;;-141.28;100.00;45630.66;5052563;28;20225;-76
2022/08/09 05:27:27;;;;;;;12.37;6.93;;;;;;;-141.28;100.00;45652.22;5052655;28;20213;-74
2022/08/09 05:29:53;;;;;;;10.20;7.27;;;;;;;-141.28;100.00;45622.81;5052998;28;20220;-75
2022/08/09 05:32:21;;;;;;;14.23;7.33;;;;;;;-141.28;100.00;45618.91;5053178;28;20576;-75
2022/08/09 05:34:48;;;;;;;15.07;7.43;;;;;;;-141.28;100.00;45630.66;5065803;28;20201;-75
2022/08/09 05:37:17;;;;;;;17.53;7.03;;;;;;;-141.28;100.00;45618.91;5061147;28;20249;-75
2022/08/09 05:39:44;;;;;;;8.43;6.47;;;;;;;-141.28;100.00;45609.09;5059054;28;20196;-75
2022/08/09 05:42:11;;;;;;;17.23;7.47;;;;;;;-141.28;100.00;45616.94;5061880;28;20244;-75
2022/08/09 05:44:38;;;;;;;15.87;6.70;;;;;;;-141.28;100.00;45622.81;5067688;28;20225;-74
2022/08/09 05:47:06;;;;;;;14.13;6.80;;;;;;;-141.28;100.00;45622.81;5060864;28;20204;-76
2022/08/09 05:49:34;;;;;;;11.00;7.00;;;;;;;-141.28;100.00;45607.13;5071724;28;20203;-73
2022/08/09 05:52:01;;;;;;;15.03;7.57;;;;;;;-141.28;100.00;45616.94;5072401;28;20197;-75
2022/08/09 05:54:31;;;;;;;11.50;7.07;;;;;;;-141.28;100.00;45628.69;5071369;28;20565;-76
2022/08/09 05:56:58;;;;;;;12.07;6.73;;;;;;;-141.28;100.00;45626.72;5062327;28;20659;-75
2022/08/09 05:59:27;;;;;;;10.33;7.03;;;;;;;-141.28;100.00;45634.56;5052503;28;20201;-75
2022/08/09 06:01:54;;;;;;;9.83;6.30;;;;;;;-141.28;100.00;45656.13;5052292;28;20200;-75
2022/08/09 06:04:21;;;;;;;7.70;6.33;;;;;;;-141.28;100.00;45663.97;5051706;28;20205;-75
2022/08/09 06:06:49;;;;;;;10.93;6.40;;;;;;;-141.28;100.00;45681.63;5051890;28;20193;-76
2022/08/09 06:09:17;;;;;;;10.23;6.53;;;;;;;-141.28;100.00;45711.03;5050439;28;20192;-76
2022/08/09 06:11:45;;;;;;;12.70;7.20;;;;;;;-141.28;100.00;45746.31;5051932;28;20270;-75
2022/08/09 06:14:12;;;;;;;14.00;6.93;;;;;;;-141.28;100.00;45716.91;5056524;28;20686;-75
2022/08/09 06:16:39;;;;;;;16.73;7.20;;;;;;;-141.28;100.00;45728.66;5061178;28;20205;-74
2022/08/09 06:19:07;;;;;;;13.17;6.47;;;;;;;-141.28;100.00;45724.75;5051698;28;20227;-75
2022/08/09 06:21:34;;;;;;;14.73;6.67;;;;;;;-141.28;100.00;45767.88;5066953;28;20210;-75
2022/08/09 06:24:02;;;;;;;13.10;6.10;;;;;;;-141.28;100.00;45826.66;5071419;28;20196;-75
2022/08/09 06:26:29;;;;;;;10.97;6.63;;;;;;;-141.28;100.00;45842.34;5072343;28;20207;-75
2022/08/09 06:28:59;;;;;;;13.13;7.40;;;;;;;-141.28;100.00;45891.34;5060792;28;20224;-75
2022/08/09 06:31:26;;;;;;;16.57;7.10;;;;;;;-141.28;100.00;45822.75;5056920;28;20192;-76
2022/08/09 06:33:53;;;;;;;13.27;7.53;;;;;;;-141.28;100.00;45810.97;5071448;28;20277;-74
2022/08/09 06:36:19;;;;;;;12.63;8.43;;;;;;;-141.28;100.00;45850.19;5061437;28;20228;-76
2022/08/09 06:38:46;;;;;;;10.47;7.53;;;;;;;-141.28;100.00;45816.88;5067999;28;20246;-77
2022/08/09 06:41:15;;;;;;;13.87;7.47;;;;;;;-141.28;100.00;45893.31;5065394;28;20204;-74
2022/08/09 06:43:43;;;;;;;17.63;7.37;;;;;;;-141.28;100.00;46005.03;5050066;28;20232;-75
2022/08/09 06:46:11;;;;;;;15.03;7.93;;;;;;;-141.28;100.00;46077.56;5050902;28;20207;-75
2022/08/09 06:48:39;;;;;;;13.27;8.47;;;;;;;-141.28;100.00;46165.78;5051283;28;20203;-75
2022/08/09 06:51:07;;;;;;;12.13;8.23;;;;;;;-141.28;100.00;46224.59;5070921;28;20203;-74
2022/08/09 06:53:34;;;;;;;14.50;7.77;;;;;;;-141.28;100.00;46330.47;5070673;28;20224;-75
2022/08/09 06:56:01;;;;;;;10.03;7.27;;;;;;;-141.28;100.00;46365.75;5070949;28;20694;-76
2022/08/09 06:58:30;;;;;;;15.03;8.20;;;;;;;-141.28;100.00;46599.06;5070701;28;20266;-75
2022/08/09 07:00:57;;;;;;;13.10;7.07;;;;;;;-141.28;100.00;46789.25;5067720;28;20278;-76
2022/08/09 07:03:29;;;;;;;12.40;7.97;;;;;;;-141.28;100.00;46944.16;5055505;28;20197;-77
2022/08/09 07:05:59;;;;;;;7.97;6.77;;;;;;;-141.28;100.00;46924.53;5060505;28;20200;-75
2022/08/09 07:08:26;;;;;;;15.73;7.27;;;;;;;-141.28;100.00;47022.56;5070245;28;20207;-76
2022/08/09 07:10:54;;;;;;;28.83;9.63;;;;;;;-141.28;100.00;47046.09;5051504;28;20572;-74
2022/08/09 07:13:22;;;;;;;10.30;7.57;;;;;;;-141.28;100.00;47101.00;5051302;28;20225;-77
2022/08/09 07:15:50;;;;;;;10.23;6.97;;;;;;;-141.28;100.00;47179.44;5051676;28;20196;-76
2022/08/09 07:18:18;;;;;;;7.40;6.53;;;;;;;-141.28;100.00;47361.81;5051644;28;20193;-74
2022/08/09 07:20:49;;;;;;;9.17;6.30;;;;;;;-141.28;100.00;47459.88;5051668;28;20695;-74
2022/08/09 07:23:17;;;;;;;10.23;6.70;;;;;;;-141.28;100.00;47522.63;5052376;28;20297;-75
2022/08/09 07:25:44;;;;;;;9.37;7.03;;;;;;;-141.28;100.00;47555.97;5052063;28;20247;-76
2022/08/09 07:28:12;;;;;;;12.87;6.83;;;;;;;-141.28;100.00;47689.34;5053290;28;20765;-76
2022/08/09 07:30:39;;;;;;;12.73;6.73;;;;;;;-141.28;100.00;47748.19;5040541;28;20204;-75
2022/08/09 07:33:06;;;;;;;9.00;6.43;;;;;;;-141.28;100.00;47881.53;5053283;28;20240;-74
2022/08/09 07:35:33;;;;;;;8.00;5.97;;;;;;;-141.28;100.00;47963.94;5052065;28;20204;-75
2022/08/09 07:38:02;;;;;;;13.80;6.40;;;;;;;-141.28;100.00;48063.97;5052621;28;20198;-75
2022/08/09 07:40:30;;;;;;;7.37;5.07;;;;;;;-141.28;100.00;48091.41;5051765;28;20196;-77
2022/08/09 07:42:58;;;;;;;12.47;5.60;;;;;;;-141.28;100.00;48171.84;5055380;28;20231;-75
2022/08/09 07:45:26;;;;;;;10.03;5.23;;;;;;;-141.28;100.00;48477.84;5055429;28;20614;-76
2022/08/09 07:47:53;;;;;;;11.87;5.33;;;;;;;-141.28;100.00;48760.34;5056526;28;20203;-77
2022/08/09 07:50:20;;;;;;;11.77;6.00;;;;;;;-141.28;100.00;48858.44;5055275;28;20277;-76
2022/08/09 07:52:48;;;;;;;7.73;5.13;;;;;;;-141.28;100.00;48854.53;5054705;28;20203;-76
2022/08/09 07:55:17;;;;;;;7.47;4.73;;;;;;;-141.28;100.00;48997.75;5055184;28;20211;-75
2022/08/09 07:57:47;;;;;;;9.43;5.07;;;;;;;-141.28;100.00;49084.06;5056169;28;20215;-75
2022/08/09 08:00:15;;;;;;;8.43;4.80;;;;;;;-141.28;100.00;49133.13;5055261;28;20205;-75
2022/08/09 08:02:42;;;;;;;7.13;4.83;;;;;;;-141.28;100.00;49146.84;5055184;28;20197;-77
2022/08/09 08:05:10;;;;;;;12.93;5.03;;;;;;;-141.28;100.00;49117.44;5054728;28;20660;-75
2022/08/09 08:07:37;;;;;;;9.67;4.97;;;;;;;-141.28;100.00;49144.91;5054619;28;20579;-75
2022/08/09 08:10:05;;;;;;;6.93;5.00;;;;;;;-141.28;100.00;49093.88;5053366;28;20302;-76
2022/08/09 08:12:33;;;;;;;10.43;5.50;;;;;;;-141.28;100.00;49078.19;5072104;28;20193;-75
2022/08/09 08:15:03;;;;;;;7.90;5.03;;;;;;;-141.28;100.00;49015.41;5061178;28;20541;-75
2022/08/09 08:17:30;;;;;;;10.07;4.30;;;;;;;-141.28;100.00;48846.69;5054247;28;20274;-77
2022/08/09 08:19:57;;;;;;;7.87;4.83;;;;;;;-141.28;100.00;48834.91;5054102;28;20224;-74
2022/08/09 08:22:24;;;;;;;8.93;4.40;;;;;;;-141.28;100.00;48836.88;5055415;28;20196;-74
2022/08/09 08:24:54;;;;;;;6.07;4.50;;;;;;;-141.28;100.00;48893.75;5060422;28;20663;-75
2022/08/09 08:27:22;;;;;;;8.40;4.37;;;;;;;-141.28;97.19;48787.81;5041171;28;20224;-75
2022/08/09 08:29:51;;;;;;;7.70;4.50;;;;;;;-141.28;94.40;48740.72;5053970;28;20258;-75
2022/08/09 08:32:21;;;;;;;5.57;4.43;;;;;;;-141.28;93.04;48760.34;5064061;28;20207;-76
2022/08/09 08:34:48;;;;;;;12.00;4.33;;;;;;;-141.28;85.09;48752.50;5072770;28;20228;-75
2022/08/09 08:37:15;;;;;;;4.97;3.87;;;;;;;-141.28;78.83;48727.00;5072917;28;20193;-76
2022/08/09 08:39:43;;;;;;;6.47;3.90;;;;;;;-141.28;75.99;48670.09;5073238;28;20251;-75
2022/08/09 08:42:10;;;;;;;14.00;4.40;;;;;;;-141.28;81.91;48732.88;5072185;28;20218;-76
2022/08/09 08:44:37;;;;;;;10.90;3.73;;;;;;;-141.28;78.58;48713.25;5073272;28;20207;-76
2022/08/09 08:47:08;;;;;;;11.93;4.50;;;;;;;-141.28;77.30;48717.19;5057832;28;20256;-78
2022/08/09 08:49:37;;;;;;;9.30;4.43;;;;;;;-141.28;78.56;48717.19;5072783;28;20208;-75
2022/08/09 08:52:05;;;;;;;6.43;4.03;;;;;;;-141.28;79.62;48693.66;5046452;28;20207;-75
2022/08/09 08:54:34;;;;;;;6.63;4.00;;;;;;;-141.28;78.21;48662.25;5071389;28;20303;-75
2022/08/09 08:57:03;;;;;;;5.77;4.50;;;;;;;-141.28;73.97;48709.34;5072833;28;20553;-74
2022/08/09 08:59:30;;;;;;;7.53;4.17;;;;;;;-141.28;71.98;48699.53;5071826;28;20196;-76
2022/08/09 09:01:58;;;;;;;4.93;3.87;;;;;;;-141.28;71.26;48697.56;5072361;28;20666;-73
2022/08/09 09:04:31;;;;;;;10.23;4.20;;;;;;;-141.28;69.04;48681.88;5070454;28;20203;-75
2022/08/09 09:07:01;;;;;;;5.67;3.80;;;;;;;-141.28;70.59;48670.09;5061826;28;20273;-77
2022/08/09 09:09:32;;;;;;;4.93;4.17;;;;;;;-141.28;69.29;48654.41;5064720;28;20195;-75
2022/08/09 09:12:00;;;;;;;8.53;4.00;;;;;;;-141.28;69.24;48748.56;5066028;28;20234;-77
2022/08/09 09:14:31;;;;;;;5.07;3.70;;;;;;;-141.28;62.25;48642.63;5053064;28;20219;-75
2022/08/09 09:16:59;;;;;;;7.43;3.57;;;;;;;-141.28;58.33;48619.09;5053423;28;20207;-77
2022/08/09 09:19:30;;;;;;;3.30;2.70;;;;;;;-141.28;52.28;48607.31;5052809;28;20682;-75
2022/08/09 09:22:05;;;;;;;8.83;3.23;;;;;;;-141.28;51.43;48611.25;5053266;28;20214;-74
2022/08/09 09:24:34;;;;;;;7.80;3.13;;;;;;;-141.28;48.91;48615.19;5052946;28;20658;-75
2022/08/09 09:27:03;;;;;;;6.80;2.80;;;;;;;-141.28;46.01;48591.63;5052685;28;20200;-75
2022/08/09 09:29:34;;;;;;;9.83;3.37;;;;;;;-141.28;47.25;48611.25;5053439;28;20302;-76
2022/08/09 09:32:01;;;;;;;5.50;3.10;;;;;;;-141.28;48.06;48626.94;5053731;28;20222;-75
2022/08/09 09:34:30;;;;;;;5.50;3.27;;;;;;;-141.28;48.17;48623.03;5052703;28;20223;-77
2022/08/09 09:36:59;;;;;;;9.87;3.17;;;;;;;-141.28;46.55;48603.41;5052627;28;20242;-74
2022/08/09 09:39:29;;;;;;;6.73;3.30;;;;;;;-141.28;43.82;48579.88;5053143;28;20215;-76
2022/08/09 09:41:56;;;;;;;4.47;2.90;;;;;;;-141.28;47.09;48577.91;5052536;28;20617;-76
2022/08/09 09:44:26;;;;;;;6.07;3.23;;;;;;;-141.28;48.27;48572.00;5053089;28;20204;-75
2022/08/09 09:47:05;;;;;;;6.50;2.70;;;;;;;-141.28;44.93;48568.09;5052574;28;20209;-76
2022/08/09 09:49:35;;;;;;;6.17;3.03;;;;;;;-141.28;42.38;48587.72;5052834;28;20195;-76
2022/08/09 09:52:04;;;;;;;4.33;2.57;;;;;;;-141.28;41.55;48556.31;5052739;28;20239;-77
2022/08/09 09:54:42;;;;;;;6.20;2.30;;;;;;;-141.28;41.62;48544.56;5053204;28;20217;-77
2022/08/09 09:57:17;;;;;;;4.10;2.70;;;;;;;-141.28;40.31;48540.63;5052531;28;20684;-75
2022/08/09 09:59:45;;;;;;;4.50;2.13;;;;;;;-141.28;39.66;48546.50;5052620;28;20226;-76
2022/08/09 10:02:14;;;;;;;4.03;2.53;;;;;;;-141.28;39.11;48552.41;5052729;28;20206;-75
2022/08/09 10:04:43;;;;;;;9.33;2.43;;;;;;;-141.28;40.91;48579.88;5052017;28;20205;-75
2022/08/09 10:07:24;;;;;;;6.50;2.30;;;;;;;-141.28;39.34;48540.63;5053442;28;20677;-76
2022/08/09 10:09:54;;;;;;;5.13;2.50;;;;;;;-141.28;39.98;48599.47;5052370;28;20578;-76
2022/08/09 10:12:27;;;;;;;5.00;2.50;;;;;;;-141.28;41.29;48615.19;5065064;28;20201;-77
2022/08/09 10:15:04;;;;;;;9.20;2.67;;;;;;;-141.28;42.08;48615.19;5051699;28;20302;-75
2022/08/09 10:17:35;;;;;;;4.57;2.30;;;;;;;-141.28;41.28;48642.63;5058207;28;20205;-74
2022/08/09 10:20:07;;;;;;;5.37;2.17;;;;;;;-141.28;41.38;48642.63;5072339;28;20658;-77
2022/08/09 10:22:37;;;;;;;9.43;2.57;;;;;;;-141.28;41.52;48626.94;5065284;28;20638;-76
2022/08/09 10:25:06;;;;;;;7.67;2.53;;;;;;;-141.28;40.12;48609.28;5065363;28;20640;-77
2022/08/09 10:27:33;;;;;;;7.70;2.00;;;;;;;-141.28;39.69;48593.59;5051784;28;20299;-77
2022/08/09 10:30:02;;;;;;;4.60;2.20;;;;;;;-141.28;38.37;48572.00;5064279;28;20289;-76
2022/08/09 10:32:30;;;;;;;7.20;2.20;;;;;;;-141.28;38.09;48552.41;5051507;28;20666;-75
2022/08/09 10:34:57;;;;;;;4.93;2.40;;;;;;;-141.28;39.41;48560.25;5051547;28;20224;-76
2022/08/09 10:37:26;;;;;;;8.43;2.53;;;;;;;-141.28;38.40;48521.00;5051866;28;20219;-75
2022/08/09 10:39:53;;;;;;;4.73;1.90;;;;;;;-141.28;36.58;48528.84;5059392;28;20195;-76
2022/08/09 10:42:21;;;;;;;4.43;2.00;;;;;;;-141.28;36.15;48558.28;5066205;28;20596;-75
2022/08/09 10:44:54;;;;;;;7.23;2.00;;;;;;;-141.28;36.42;48585.75;5070906;28;20212;-75
2022/08/09 10:47:45;;;;;;;3.43;2.00;;;;;;;-141.28;35.55;48605.38;5071308;28;20228;-77
2022/08/09 10:50:26;;;;;;;5.50;1.80;;;;;;;-141.28;36.17;48617.13;5062161;28;20190;-78
2022/08/09 10:53:18;;;;;;;2.60;2.00;;;;;;;-141.28;36.42;48619.09;5055862;28;20630;-77
2022/08/09 10:55:45;;;;;;;4.57;2.37;;;;;;;-141.28;35.88;48595.56;5054982;28;20726;-76
2022/08/09 10:58:29;;;;;;;5.63;2.30;;;;;;;-141.28;35.81;48532.78;5050953;28;20207;-76
2022/08/09 11:00:57;;;;;;;7.33;2.27;;;;;;;-141.28;35.55;48521.00;5065145;28;20231;-76
2022/08/09 11:03:25;;;;;;;9.00;2.17;;;;;;;-141.28;36.31;48579.88;5070719;28;20678;-75
2022/08/09 11:06:24;;;;;;;2.63;1.77;;;;;;;-141.28;36.14;48595.56;5055999;28;20226;-77
2022/08/09 11:08:53;;;;;;;6.03;2.20;;;;;;;-141.28;36.67;48644.59;5049950;28;20211;-77
2022/08/09 11:11:22;;;;;;;7.07;2.80;;;;;;;-141.28;37.10;48597.53;5051346;28;20604;-74
2022/08/09 11:14:29;;;;;;;4.13;2.33;;;;;;;-141.28;38.34;48585.75;5066751;28;20280;-76
2022/08/09 11:16:57;;;;;;;6.30;2.20;;;;;;;-141.28;37.14;48581.81;5046211;28;20720;-76
2022/08/09 11:19:51;;;;;;;8.33;2.50;;;;;;;-141.28;37.45;48562.22;5064582;28;20199;-75