Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:52;;;;;;;20.52;16.10;;;;;;;14.43;71.07;100302.45;1761411;81;21184;-54
2021/05/01 00:03:19;;;;;;;17.42;15.63;;;;;;;14.35;71.37;100302.27;1756927;81;21511;-52
2021/05/01 00:05:47;;;;;;;20.32;17.67;;;;;;;14.32;71.43;100299.23;1731604;83;21306;-63
2021/05/01 00:08:15;;;;;;;18.90;16.77;;;;;;;14.33;71.39;100300.12;1745843;81;21542;-63
2021/05/01 00:10:42;;;;;;;15.20;13.43;;;;;;;14.28;71.49;100301.13;1761388;81;21350;-63
2021/05/01 00:13:11;;;;;;;18.50;15.63;;;;;;;14.27;71.42;100297.17;1760479;81;21158;-63
2021/05/01 00:15:39;;;;;;;23.60;16.07;;;;;;;14.23;71.67;100304.80;1761379;80;21297;-62
2021/05/01 00:18:07;;;;;;;17.17;15.38;;;;;;;14.22;71.90;100299.08;1760777;81;21588;-51
2021/05/01 00:20:35;;;;;;;18.70;14.45;;;;;;;14.26;71.87;100300.30;1761377;81;21151;-62
2021/05/01 00:23:03;;;;;;;17.17;15.13;;;;;;;14.27;71.88;100297.17;1749772;81;21574;-62
2021/05/01 00:25:31;;;;;;;19.40;15.72;;;;;;;14.31;71.77;100300.63;1724399;82;21200;-61
2021/05/01 00:27:59;;;;;;;16.62;14.70;;;;;;;14.29;71.95;100311.23;1748084;82;21300;-62
2021/05/01 00:30:27;;;;;;;18.15;15.20;;;;;;;14.35;71.84;100315.03;1747604;82;21608;-62
2021/05/01 00:32:54;;;;;;;17.40;15.25;;;;;;;14.35;71.85;100321.66;1718584;83;21535;-62
2021/05/01 00:35:22;;;;;;;18.10;14.18;;;;;;;14.30;71.86;100324.03;1717218;82;21171;-53
2021/05/01 00:37:50;;;;;;;15.83;13.38;;;;;;;14.25;71.63;100324.15;1712492;84;21175;-53
2021/05/01 00:40:18;;;;;;;15.78;14.15;;;;;;;14.20;71.69;100322.97;1712699;84;21574;-53
2021/05/01 00:42:46;;;;;;;18.45;13.95;;;;;;;14.17;71.71;100311.58;1718005;82;21614;-62
2021/05/01 00:45:14;;;;;;;17.10;15.20;;;;;;;14.15;71.66;100316.93;1739157;82;21168;-53
2021/05/01 00:47:42;;;;;;;14.47;12.88;;;;;;;14.16;71.75;100323.96;1748067;82;21111;-62
2021/05/01 00:50:11;;;;;;;18.35;14.18;;;;;;;14.19;71.72;100312.41;1747464;80;21595;-62
2021/05/01 00:52:39;;;;;;;17.87;15.03;;;;;;;14.22;71.62;100316.29;1747552;82;21159;-61
2021/05/01 00:55:08;;;;;;;16.95;14.35;;;;;;;14.23;71.56;100316.70;1717398;82;21325;-62
2021/05/01 00:57:36;;;;;;;17.25;14.40;;;;;;;14.24;71.40;100318.00;1718490;83;21171;-53
2021/05/01 01:00:17;;;;;;;14.25;12.65;;;;;;;14.25;71.39;100316.20;1718527;82;21630;-62
2021/05/01 01:02:38;;;;;;;17.10;11.88;;;;;;;14.24;71.22;100319.77;1728725;82;21578;-52
2021/05/01 01:05:07;;;;;;;13.30;11.68;;;;;;;14.23;70.93;100319.35;1748191;80;21555;-52
2021/05/01 01:07:35;;;;;;;12.98;11.35;;;;;;;14.13;70.95;100325.37;1748495;81;21159;-62
2021/05/01 01:10:05;;;;;;;12.63;11.35;;;;;;;14.07;71.15;100326.86;1747194;80;21289;-62
2021/05/01 01:12:32;;;;;;;12.60;11.20;;;;;;;14.00;71.21;100328.81;1738693;82;21166;-52
2021/05/01 01:15:00;;;;;;;11.57;10.38;;;;;;;14.02;71.37;100328.32;1748389;82;21147;-52
2021/05/01 01:17:27;;;;;;;12.00;10.78;;;;;;;14.08;71.18;100332.56;1748337;81;21562;-53
2021/05/01 01:19:56;;;;;;;15.95;12.03;;;;;;;14.13;70.81;100331.98;1730747;82;21309;-53
2021/05/01 01:22:24;;;;;;;13.15;11.75;;;;;;;14.10;70.95;100334.72;1713016;81;21865;-52
2021/05/01 01:24:52;;;;;;;14.38;11.90;;;;;;;14.13;71.07;100334.16;1712529;83;21596;-62
2021/05/01 01:27:20;;;;;;;12.68;11.05;;;;;;;14.22;70.65;100333.06;1712751;84;21278;-53
2021/05/01 01:29:48;;;;;;;17.25;12.78;;;;;;;14.24;70.47;100337.86;1707543;82;21159;-52
2021/05/01 01:32:16;;;;;;;13.78;11.05;;;;;;;14.25;70.17;100334.30;1747642;82;21548;-62
2021/05/01 01:34:45;;;;;;;15.50;11.63;;;;;;;14.19;70.19;100332.25;1748301;80;21163;-52
2021/05/01 01:37:12;;;;;;;13.78;12.05;;;;;;;14.25;69.95;100331.65;1748327;82;21183;-61
2021/05/01 01:39:42;;;;;;;14.03;11.83;;;;;;;14.27;69.83;100326.30;1740461;81;21120;-61
2021/05/01 01:42:11;;;;;;;14.75;11.50;;;;;;;14.28;69.64;100325.39;1748020;81;21160;-53
2021/05/01 01:44:40;;;;;;;13.98;11.70;;;;;;;14.27;69.50;100328.50;1748186;81;21159;-52
2021/05/01 01:47:08;;;;;;;12.53;11.18;;;;;;;14.26;69.43;100333.38;1748039;82;21163;-61
2021/05/01 01:49:39;;;;;;;13.28;11.28;;;;;;;14.27;69.16;100337.77;1719481;82;21135;-52
2021/05/01 01:52:07;;;;;;;12.80;11.08;;;;;;;14.23;69.08;100333.47;1718359;83;21133;-61
2021/05/01 01:54:35;;;;;;;12.65;10.88;;;;;;;14.18;69.24;100343.31;1718854;82;21570;-52
2021/05/01 01:57:04;;;;;;;13.68;10.30;;;;;;;14.17;69.03;100348.64;1718002;82;21204;-61
2021/05/01 01:59:34;;;;;;;15.58;11.30;;;;;;;14.13;68.93;100355.33;1712419;84;21155;-51
2021/05/01 02:02:02;;;;;;;12.63;11.28;;;;;;;14.13;68.56;100361.95;1717965;82;21172;-53
2021/05/01 02:04:30;;;;;;;14.33;11.88;;;;;;;14.09;68.50;100366.06;1708265;83;21297;-52
2021/05/01 02:06:58;;;;;;;12.00;10.80;;;;;;;14.06;68.45;100368.78;1735391;82;21132;-61
2021/05/01 02:09:27;;;;;;;12.53;10.72;;;;;;;13.98;68.59;100365.03;1746978;81;21120;-61
2021/05/01 02:11:57;;;;;;;11.03;9.70;;;;;;;13.94;68.63;100380.10;1748014;81;21147;-61
2021/05/01 02:14:24;;;;;;;14.75;10.43;;;;;;;13.91;68.46;100384.15;1748288;81;21514;-60
2021/05/01 02:16:52;;;;;;;15.78;10.95;;;;;;;13.89;68.56;100384.67;1747236;80;21154;-52
2021/05/01 02:19:20;;;;;;;12.50;10.90;;;;;;;13.89;68.64;100376.73;1748106;82;21151;-62
2021/05/01 02:21:48;;;;;;;20.20;10.43;;;;;;;13.87;68.72;100384.28;1720169;80;21191;-61
2021/05/01 02:24:15;;;;;;;18.62;10.08;;;;;;;13.90;68.81;100381.12;1723927;82;21559;-61
2021/05/01 02:26:44;;;;;;;10.18;9.15;;;;;;;13.93;68.88;100381.02;1748195;81;21329;-53
2021/05/01 02:29:12;;;;;;;14.10;9.73;;;;;;;13.89;68.91;100386.44;1747086;82;21112;-61
2021/05/01 02:31:40;;;;;;;11.05;9.93;;;;;;;13.88;68.98;100386.02;1748498;80;21193;-52
2021/05/01 02:34:08;;;;;;;11.68;10.50;;;;;;;13.88;69.03;100377.64;1747689;81;21143;-53
2021/05/01 02:36:36;;;;;;;15.28;11.45;;;;;;;13.90;69.07;100385.53;1748557;82;21165;-60
2021/05/01 02:39:06;;;;;;;11.73;10.35;;;;;;;13.91;69.19;100386.80;1747304;81;21155;-61
2021/05/01 02:41:34;;;;;;;14.95;11.70;;;;;;;13.97;69.04;100385.78;1718838;82;21166;-53
2021/05/01 02:44:02;;;;;;;14.05;11.38;;;;;;;13.98;68.89;100387.52;1742991;82;21147;-53
2021/05/01 02:46:30;;;;;;;12.58;11.28;;;;;;;14.00;68.78;100391.00;1748183;82;21180;-60
2021/05/01 02:48:58;;;;;;;14.33;10.82;;;;;;;14.02;68.59;100386.53;1747241;82;21151;-53
2021/05/01 02:51:26;;;;;;;13.13;11.03;;;;;;;14.06;68.45;100393.48;1747522;80;21181;-52
2021/05/01 02:53:53;;;;;;;13.53;11.53;;;;;;;14.08;68.51;100398.73;1748329;82;21587;-60
2021/05/01 02:56:21;;;;;;;14.95;11.15;;;;;;;14.10;68.54;100404.84;1748109;82;21151;-53
2021/05/01 02:58:49;;;;;;;14.23;12.10;;;;;;;14.09;68.57;100404.00;1747410;81;21127;-60
2021/05/01 03:01:17;;;;;;;12.07;10.20;;;;;;;14.11;68.42;100410.55;1747793;80;21120;-53
2021/05/01 03:03:46;;;;;;;11.20;9.43;;;;;;;14.10;68.35;100412.35;1712015;82;21107;-60
2021/05/01 03:06:15;;;;;;;11.57;9.15;;;;;;;14.10;68.40;100424.26;1713780;82;21597;-52
2021/05/01 03:08:43;;;;;;;10.78;9.68;;;;;;;13.98;68.63;100417.48;1748524;82;21186;-60
2021/05/01 03:11:11;;;;;;;11.55;10.35;;;;;;;14.03;68.42;100423.11;1747581;82;21179;-52
2021/05/01 03:13:38;;;;;;;10.18;8.78;;;;;;;13.94;68.65;100425.09;1748142;82;21147;-52
2021/05/01 03:16:08;;;;;;;17.55;8.85;;;;;;;13.91;68.75;100427.80;1748114;82;21116;-60
2021/05/01 03:18:35;;;;;;;10.70;8.68;;;;;;;13.91;68.78;100434.42;1723574;82;21147;-60
2021/05/01 03:21:04;;;;;;;11.53;8.78;;;;;;;13.88;68.77;100431.00;1748105;82;21325;-60
2021/05/01 03:23:32;;;;;;;10.03;9.05;;;;;;;13.89;68.88;100441.99;1748072;82;21167;-60
2021/05/01 03:26:00;;;;;;;9.90;8.70;;;;;;;13.92;68.96;100453.83;1747163;81;21602;-60
2021/05/01 03:28:27;;;;;;;10.30;9.20;;;;;;;13.95;69.04;100455.08;1739197;81;21598;-60
2021/05/01 03:30:55;;;;;;;17.55;9.40;;;;;;;14.01;68.98;100446.10;1734785;82;21131;-60
2021/05/01 03:33:22;;;;;;;10.20;9.18;;;;;;;14.07;68.97;100453.45;1733162;82;21150;-53
2021/05/01 03:35:51;;;;;;;13.20;10.03;;;;;;;14.11;69.00;100456.88;1732085;82;21185;-52
2021/05/01 03:38:18;;;;;;;10.20;9.13;;;;;;;14.16;69.03;100453.66;1729363;82;21601;-60
2021/05/01 03:40:46;;;;;;;10.90;9.50;;;;;;;14.15;69.16;100455.89;1732642;82;21143;-60
2021/05/01 03:43:14;;;;;;;12.82;9.28;;;;;;;14.13;69.29;100448.44;1732425;82;21139;-60
2021/05/01 03:45:42;;;;;;;10.88;9.83;;;;;;;14.18;69.55;100448.31;1732992;82;21127;-53
2021/05/01 03:48:10;;;;;;;10.75;9.65;;;;;;;14.28;69.48;100445.40;1739352;81;21162;-60
2021/05/01 03:50:38;;;;;;;10.13;9.23;;;;;;;14.32;69.68;100439.55;1732087;82;21143;-59
2021/05/01 03:53:05;;;;;;;12.40;11.10;;;;;;;14.41;69.70;100437.10;1732366;81;21552;-53
2021/05/01 03:55:34;;;;;;;19.77;11.63;;;;;;;14.49;69.88;100439.09;1730405;82;21123;-60
2021/05/01 03:58:01;;;;;;;15.45;11.83;;;;;;;14.58;69.96;100449.88;1732786;82;21178;-53
2021/05/01 04:00:29;;;;;;;11.70;10.25;;;;;;;14.74;69.86;100454.78;1732091;82;21878;-53
2021/05/01 04:02:57;;;;;;;14.53;12.40;;;;;;;14.85;69.87;100452.23;1733596;82;21143;-60
2021/05/01 04:05:25;;;;;;;13.60;12.18;;;;;;;15.00;69.89;100459.34;1729872;82;21570;-60
2021/05/01 04:07:52;;;;;;;13.80;12.53;;;;;;;15.10;69.77;100454.63;1734785;82;21622;-60
2021/05/01 04:10:21;;;;;;;16.15;12.68;;;;;;;15.18;69.72;100449.11;1732573;82;21640;-60
2021/05/01 04:12:48;;;;;;;15.93;14.13;;;;;;;15.29;69.91;100456.25;1731759;82;21562;-60
2021/05/01 04:15:16;;;;;;;15.90;14.35;;;;;;;15.39;70.11;100459.52;1735864;82;21142;-53
2021/05/01 04:17:44;;;;;;;17.02;14.58;;;;;;;15.46;70.07;100459.27;1733324;82;21534;-53
2021/05/01 04:20:13;;;;;;;16.17;14.50;;;;;;;15.55;70.25;100458.56;1734734;82;21138;-60
2021/05/01 04:22:41;;;;;;;16.48;14.78;;;;;;;15.64;70.44;100462.27;1728908;82;21574;-53
2021/05/01 04:25:09;;;;;;;16.20;14.50;;;;;;;15.83;70.36;100463.86;1734958;81;21150;-53
2021/05/01 04:27:37;;;;;;;16.05;13.68;;;;;;;15.78;70.25;100460.48;1747525;81;21170;-53
2021/05/01 04:30:07;;;;;;;15.95;14.25;;;;;;;15.84;70.26;100461.61;1748201;81;21552;-61
2021/05/01 04:32:35;;;;;;;16.25;14.38;;;;;;;15.91;70.38;100464.48;1758619;81;21130;-53
2021/05/01 04:35:04;;;;;;;17.05;15.25;;;;;;;16.03;70.55;100459.69;1760259;80;21154;-61
2021/05/01 04:37:32;;;;;;;17.45;15.68;;;;;;;16.16;70.76;100460.13;1761090;81;21175;-53
2021/05/01 04:40:00;;;;;;;19.52;17.52;;;;;;;16.33;71.01;100454.27;1755830;82;21605;-53
2021/05/01 04:42:27;;;;;;;19.42;17.37;;;;;;;16.56;71.43;100456.55;1732752;81;21171;-53
2021/05/01 04:44:55;;;;;;;19.37;17.32;;;;;;;16.77;71.19;100465.08;1742406;81;21573;-53
2021/05/01 04:47:24;;;;;;;20.62;18.42;;;;;;;16.91;71.13;100466.34;1744657;81;21959;-60
2021/05/01 04:49:52;;;;;;;21.93;18.42;;;;;;;17.06;71.26;100461.81;1745778;80;21273;-61
2021/05/01 04:52:20;;;;;;;24.55;21.85;;;;;;;17.30;71.40;100464.91;1761352;81;21134;-62
2021/05/01 04:54:47;;;;;;;25.82;21.75;;;;;;;17.36;71.61;100464.20;1761593;81;21593;-53
2021/05/01 04:57:15;;;;;;;25.55;22.10;;;;;;;17.47;72.42;100470.42;1761666;81;21183;-53
2021/05/01 04:59:43;;;;;;;24.02;21.50;;;;;;;17.81;72.01;100463.76;1760285;80;21183;-53
2021/05/01 05:02:11;;;;;;;24.02;20.95;;;;;;;17.98;71.42;100460.84;1761229;81;21705;-53
2021/05/01 05:04:39;;;;;;;27.85;21.00;;;;;;;18.16;71.70;100457.04;1761582;80;21641;-53
2021/05/01 05:07:07;;;;;;;25.15;22.07;;;;;;;18.34;72.01;100450.89;1769685;81;21281;-53
2021/05/01 05:09:36;;;;;;;26.40;23.30;;;;;;;18.64;72.30;100446.50;1760487;80;21139;-53
2021/05/01 05:12:05;;;;;;;30.10;22.50;;;;;;;18.90;72.06;100443.09;1761376;81;21561;-63
2021/05/01 05:14:32;;;;;;;27.48;24.52;;;;;;;19.15;71.97;100450.00;1761490;80;21546;-63
2021/05/01 05:17:00;;;;;;;25.00;22.37;;;;;;;19.39;71.54;100448.42;1761503;81;21633;-63
2021/05/01 05:19:28;;;;;;;27.07;24.20;;;;;;;19.56;70.78;100447.15;1759262;81;21530;-54
2021/05/01 05:21:56;;;;;;;23.20;20.75;;;;;;;19.69;69.60;100444.73;1751884;81;21582;-63
2021/05/01 05:24:23;;;;;;;23.20;20.88;;;;;;;19.66;69.44;100445.34;1731477;83;21569;-54
2021/05/01 05:26:51;;;;;;;20.72;18.67;;;;;;;19.72;69.63;100450.37;1732117;82;21180;-54
2021/05/01 05:29:20;;;;;;;21.95;19.57;;;;;;;19.76;68.80;100452.84;1718331;83;21143;-54
2021/05/01 05:31:48;;;;;;;22.60;20.27;;;;;;;19.92;70.05;100453.42;1718451;83;21607;-64
2021/05/01 05:34:16;;;;;;;21.27;19.02;;;;;;;20.15;69.50;100455.41;1718341;83;21309;-64
2021/05/01 05:36:44;;;;;;;22.13;19.80;;;;;;;20.32;69.41;100452.71;1718270;82;21332;-64
2021/05/01 05:39:11;;;;;;;25.17;22.48;;;;;;;20.50;69.48;100451.37;1742188;82;21155;-64
2021/05/01 05:41:41;;;;;;;24.43;21.48;;;;;;;20.82;69.51;100445.28;1747970;80;21167;-63
2021/05/01 05:44:10;;;;;;;23.18;20.88;;;;;;;21.08;69.16;100442.03;1748429;82;21527;-59
2021/05/01 05:46:38;;;;;;;25.17;21.17;;;;;;;21.27;68.17;100445.02;1746175;80;21168;-55
2021/05/01 05:49:08;;;;;;;22.77;20.32;;;;;;;21.47;68.31;100445.69;1748064;82;21179;-64
2021/05/01 05:51:37;;;;;;;21.85;19.55;;;;;;;21.67;67.38;100444.58;1747852;80;21314;-55
2021/05/01 05:54:05;;;;;;;22.60;18.57;;;;;;;21.88;67.14;100447.81;1735872;82;21558;-64
2021/05/01 05:56:34;;;;;;;20.17;18.07;;;;;;;22.16;68.04;100435.94;1726214;82;21606;-55
2021/05/01 05:59:02;;;;;;;19.70;16.85;;;;;;;22.52;68.01;100446.28;1748238;82;21279;-55
2021/05/01 06:01:31;;;;;;;23.22;17.73;;;;;;;22.83;67.80;100443.52;1748188;80;21285;-64
2021/05/01 06:04:00;;;;;;;17.63;15.73;;;;;;;23.07;66.39;100445.12;1740793;82;21123;-55
2021/05/01 06:06:31;;;;;;;16.93;15.23;;;;;;;23.21;66.30;100446.05;1718519;82;21200;-64
2021/05/01 06:09:01;;;;;;;18.87;14.73;;;;;;;23.35;66.09;100447.39;1718948;83;21571;-64
2021/05/01 06:11:28;;;;;;;15.48;13.62;;;;;;;23.61;65.74;100444.84;1718790;83;21331;-65
2021/05/01 06:14:04;;;;;;;19.05;14.20;;;;;;;23.96;64.93;100436.70;1735447;82;21478;-64
2021/05/01 06:16:33;;;;;;;14.60;13.13;;;;;;;24.26;65.05;100440.49;1732045;82;21172;-54
2021/05/01 06:19:01;;;;;;;14.30;12.15;;;;;;;24.47;64.26;100438.64;1726630;82;21127;-54
2021/05/01 06:25:57;;;;;;;11.28;9.98;;;;;;;24.68;62.99;100451.06;1743083;81;21131;-65
2021/05/01 06:28:27;;;;;;;12.73;10.05;;;;;;;24.98;61.77;100444.48;1761756;81;21602;-55
2021/05/01 06:31:04;;;;;;;11.15;9.60;;;;;;;25.10;61.51;100444.06;1755218;81;21557;-54
2021/05/01 06:33:52;;;;;;;10.75;9.10;;;;;;;25.15;60.05;100447.30;1761527;81;21553;-65
2021/05/01 06:36:24;;;;;;;13.22;9.75;;;;;;;25.47;59.30;100445.94;1719202;81;21308;-65
2021/05/01 06:38:58;;;;;;;17.00;11.00;;;;;;;25.68;58.92;100451.05;1699171;84;21697;-65
2021/05/01 06:41:23;;;;;;;11.55;9.73;;;;;;;25.84;59.14;100445.86;1683811;84;21577;-65
2021/05/01 06:44:03;;;;;;;10.80;9.28;;;;;;;26.05;58.87;100443.36;1683760;84;21175;-65
2021/05/01 06:46:30;;;;;;;15.28;9.90;;;;;;;26.23;58.27;100439.77;1683880;84;21368;-66
2021/05/01 06:49:02;;;;;;;13.83;10.43;;;;;;;26.38;57.00;100446.30;1692251;84;21149;-66
2021/05/01 06:51:30;;;;;;;10.88;9.28;;;;;;;26.49;55.98;100450.37;1700355;84;21177;-66
2021/05/01 06:54:00;;;;;;;12.03;10.25;;;;;;;26.62;54.52;100448.03;1699917;83;21299;-66
2021/05/01 06:56:28;;;;;;;12.40;10.25;;;;;;;26.75;53.90;100456.01;1677796;84;21199;-66
2021/05/01 06:59:04;;;;;;;10.88;9.75;;;;;;;26.80;53.00;100451.98;1655734;85;21144;-66
2021/05/01 07:01:32;;;;;;;13.20;9.85;;;;;;;26.99;52.55;100454.56;1655492;87;21180;-56
2021/05/01 07:04:01;;;;;;;12.37;9.63;;;;;;;27.24;52.18;100455.29;1676245;85;21669;-57
2021/05/01 07:06:29;;;;;;;11.97;8.88;;;;;;;27.44;51.12;100461.76;1676185;84;21149;-55
2021/05/01 07:08:59;;;;;;;11.83;9.00;;;;;;;27.67;50.25;100457.66;1678664;85;21169;-56
2021/05/01 07:11:28;;;;;;;12.35;8.00;;;;;;;27.81;49.77;100461.92;1671182;84;21186;-66
2021/05/01 07:13:56;;;;;;;10.93;7.90;;;;;;;27.89;48.01;100459.41;1597407;88;21693;-66
2021/05/01 07:16:24;;;;;;;10.13;7.70;;;;;;;27.95;48.13;100463.45;1630950;87;21624;-56
2021/05/01 07:18:52;;;;;;;10.15;8.40;;;;;;;27.99;48.74;100455.45;1680425;85;21185;-56
2021/05/01 07:21:20;;;;;;;11.10;8.30;;;;;;;28.19;48.20;100464.09;1680287;85;21193;-56
2021/05/01 07:23:49;;;;;;;9.30;8.10;;;;;;;28.43;47.93;100468.39;1697788;84;21601;-66
2021/05/01 07:26:22;;;;;;;11.10;8.40;;;;;;;28.58;47.60;100468.90;1669651;84;21612;-66
2021/05/01 07:28:50;;;;;;;10.05;8.40;;;;;;;28.77;45.15;100464.11;1653188;87;21577;-55
2021/05/01 07:31:27;;;;;;;9.78;8.10;;;;;;;28.69;45.70;100461.18;1673266;85;21146;-55
2021/05/01 07:33:57;;;;;;;13.88;8.35;;;;;;;28.86;45.88;100457.01;1680508;85;21601;-64
2021/05/01 07:36:35;;;;;;;9.68;7.80;;;;;;;29.17;46.05;100450.19;1658299;84;21203;-65
2021/05/01 07:39:03;;;;;;;12.28;7.87;;;;;;;29.46;45.26;100453.52;1619975;88;21892;-55
2021/05/01 07:41:32;;;;;;;9.03;7.35;;;;;;;29.80;44.54;100461.75;1649753;85;21161;-56
2021/05/01 07:44:00;;;;;;;9.55;7.08;;;;;;;29.74;42.82;100460.45;1675831;85;21608;-65
2021/05/01 07:46:29;;;;;;;10.55;7.35;;;;;;;29.77;43.80;100464.75;1665662;85;21711;-55
2021/05/01 07:48:57;;;;;;;10.20;7.80;;;;;;;29.99;43.68;100460.05;1657131;85;21162;-56
2021/05/01 07:51:25;;;;;;;11.25;7.72;;;;;;;29.97;41.89;100462.89;1673714;84;21566;-65
2021/05/01 07:53:54;;;;;;;8.50;6.70;;;;;;;29.94;42.32;100454.52;1669149;86;21301;-55
2021/05/01 07:56:23;;;;;;;8.65;6.60;;;;;;;29.86;39.87;100459.80;1706898;82;21187;-65
2021/05/01 07:58:50;;;;;;;8.40;6.40;;;;;;;29.56;41.86;100459.45;1707157;84;21577;-56
2021/05/01 08:01:20;;;;;;;10.23;6.75;;;;;;;29.70;42.67;100456.81;1706983;82;21609;-55
2021/05/01 08:03:48;;;;;;;9.75;6.67;;;;;;;29.83;40.28;100453.30;1706905;84;21335;-56
2021/05/01 08:06:17;;;;;;;10.48;6.35;;;;;;;29.64;40.19;100452.31;1682184;84;21349;-55
2021/05/01 08:08:45;;;;;;;9.48;6.83;;;;;;;29.72;42.28;100450.23;1678563;85;21221;-56
2021/05/01 08:11:13;;;;;;;9.63;6.83;;;;;;;30.06;42.15;100444.39;1678595;84;21193;-55
2021/05/01 08:13:43;;;;;;;8.98;6.75;;;;;;;30.42;42.74;100443.77;1691692;84;21146;-56
2021/05/01 08:16:11;;;;;;;8.33;6.75;;;;;;;30.80;41.99;100446.02;1707207;82;21187;-64
2021/05/01 08:18:39;;;;;;;8.78;5.92;;;;;;;30.93;39.40;100457.89;1707274;84;21550;-65
2021/05/01 08:21:08;;;;;;;8.23;6.17;;;;;;;30.99;38.99;100460.53;1706842;82;21130;-64
2021/05/01 08:23:36;;;;;;;7.92;6.22;;;;;;;31.04;38.88;100469.58;1704933;84;21179;-64
2021/05/01 08:26:05;;;;;;;8.08;5.95;;;;;;;30.92;38.90;100469.77;1707019;82;21286;-64
2021/05/01 08:28:33;;;;;;;15.30;7.87;;;;;;;31.07;37.01;100462.48;1706744;84;21205;-65
2021/05/01 08:31:01;;;;;;;8.68;6.53;;;;;;;31.15;39.83;100462.59;1706456;82;21211;-55
2021/05/01 08:33:29;;;;;;;14.75;8.03;;;;;;;31.33;35.84;100462.66;1684804;84;21303;-56
2021/05/01 08:35:59;;;;;;;12.20;7.53;;;;;;;31.29;39.00;100464.84;1683397;84;21580;-56
2021/05/01 08:38:28;;;;;;;157.47;73.80;;;;;;;31.51;38.00;100457.24;1678118;85;21525;-56
2021/05/01 08:40:59;;;;;;;98.05;53.33;;;;;;;31.78;39.38;100458.23;1656056;85;21544;-56
2021/05/01 08:43:27;;;;;;;34.08;20.32;;;;;;;32.12;39.40;100458.84;1672995;85;21829;-56
2021/05/01 08:45:55;;;;;;;23.15;14.18;;;;;;;32.50;38.90;100449.60;1677979;84;21585;-56
2021/05/01 08:48:24;;;;;;;21.37;12.93;;;;;;;33.21;37.64;100455.73;1686784;84;21150;-65
2021/05/01 08:51:03;;;;;;;22.95;12.28;;;;;;;33.21;37.64;100455.73;1697583;82;21172;-65
2021/05/01 08:53:33;;;;;;;18.25;9.95;;;;;;;33.53;37.40;100457.39;1685845;85;21169;-64
2021/05/01 08:56:05;;;;;;;14.68;9.88;;;;;;;33.86;36.69;100451.45;1684346;84;21162;-65
2021/05/01 08:58:33;;;;;;;15.58;8.83;;;;;;;34.56;36.21;100457.42;1684483;85;21181;-65
2021/05/01 09:01:05;;;;;;;12.10;6.77;;;;;;;34.56;36.21;100457.42;1685332;84;21145;-65
2021/05/01 09:03:35;;;;;;;8.20;5.55;;;;;;;34.79;34.50;100458.88;1680903;85;21137;-65
2021/05/01 09:06:26;;;;;;;8.43;5.62;;;;;;;34.78;33.48;100457.67;1654133;85;21182;-66
2021/05/01 09:09:01;;;;;;;8.33;5.15;;;;;;;34.92;31.86;100454.71;1708748;82;21297;-65
2021/05/01 09:11:38;;;;;;;8.43;5.45;;;;;;;34.63;33.25;100452.96;1732418;82;21323;-65
2021/05/01 09:14:26;;;;;;;9.55;5.40;;;;;;;34.88;33.10;100450.66;1739240;82;21289;-65
2021/05/01 09:17:06;;;;;;;7.97;4.80;;;;;;;35.13;32.96;100450.90;1739333;82;21210;-64
2021/05/01 09:19:40;;;;;;;8.68;4.42;;;;;;;34.95;29.10;100457.09;1721926;83;21277;-64
2021/05/01 09:22:13;;;;;;;6.25;5.42;;;;;;;34.06;30.19;100453.86;1654987;84;21643;-64
2021/05/01 09:27:17;;;;;;;5.17;3.80;;;;;;;33.02;30.25;100454.14;1834609;77;22168;-63
2021/05/01 09:29:45;;;;;;;11.12;4.20;;;;;;;33.02;29.39;100452.77;1730871;81;21145;-63
2021/05/01 09:32:22;;;;;;;5.67;3.58;;;;;;;33.07;30.47;100449.92;1744070;82;21183;-63
2021/05/01 09:34:52;;;;;;;5.67;3.90;;;;;;;33.12;28.72;100453.50;1728232;82;21175;-64
2021/05/01 09:37:22;;;;;;;7.72;4.20;;;;;;;33.00;29.17;100452.09;1744621;82;21178;-56
2021/05/01 09:39:55;;;;;;;7.42;4.00;;;;;;;32.83;29.52;100445.19;1719163;82;21229;-63
2021/05/01 09:42:23;;;;;;;7.00;3.77;;;;;;;32.57;29.90;100447.95;1744523;82;21148;-64
2021/05/01 09:45:19;;;;;;;4.60;3.60;;;;;;;32.55;30.15;100448.09;1728498;82;21639;-64
2021/05/01 09:47:50;;;;;;;5.60;3.95;;;;;;;32.97;31.01;100449.69;1741057;82;21594;-63
2021/05/01 09:50:22;;;;;;;7.28;4.30;;;;;;;33.68;32.53;100452.98;1705228;83;21182;-64
2021/05/01 09:53:10;;;;;;;4.92;3.37;;;;;;;33.91;29.60;100450.94;1728800;83;21130;-64
2021/05/01 09:55:54;;;;;;;7.15;4.15;;;;;;;34.22;31.38;100450.28;1744363;82;21353;-63
2021/05/01 09:58:28;;;;;;;5.87;4.47;;;;;;;34.93;32.56;100445.48;1728564;83;21529;-64
2021/05/01 10:01:16;;;;;;;6.35;4.45;;;;;;;35.26;27.43;100431.69;1731306;82;21340;-65
2021/05/01 10:03:45;;;;;;;7.95;4.22;;;;;;;34.99;28.48;100433.37;1714592;83;21152;-64
2021/05/01 10:06:16;;;;;;;6.65;3.80;;;;;;;35.08;30.56;100429.23;1714650;84;21197;-65
2021/05/01 10:08:53;;;;;;;5.78;4.45;;;;;;;35.53;29.31;100422.64;1714711;84;21175;-64
2021/05/01 10:11:24;;;;;;;7.37;3.80;;;;;;;35.84;27.39;100416.23;1702161;84;21240;-64
2021/05/01 10:13:54;;;;;;;12.90;4.45;;;;;;;35.61;26.00;100414.88;1698988;82;21169;-65
2021/05/01 10:16:24;;;;;;;6.67;4.33;;;;;;;35.24;26.25;100418.18;1728191;82;21500;-65
2021/05/01 10:19:11;;;;;;;10.00;4.50;;;;;;;34.87;27.32;100421.09;1744297;82;21151;-65
2021/05/01 10:21:41;;;;;;;7.20;4.22;;;;;;;34.74;29.34;100423.52;1671454;85;21569;-65
2021/05/01 10:24:10;;;;;;;7.95;4.85;;;;;;;35.00;28.61;100420.53;1685973;85;21159;-65
2021/05/01 10:26:49;;;;;;;7.10;4.53;;;;;;;35.15;28.23;100413.78;1680002;85;21634;-65
2021/05/01 10:32:34;;;;;;;7.17;3.37;;;;;;;35.52;25.24;100415.47;1834514;77;22578;-64
2021/05/01 10:35:02;;;;;;;4.45;2.72;;;;;;;35.22;24.22;100414.77;1702120;83;21609;-65
2021/05/01 10:37:30;;;;;;;3.92;2.92;;;;;;;34.54;25.22;100419.85;1689393;84;21183;-65
2021/05/01 10:39:58;;;;;;;8.03;3.20;;;;;;;34.37;26.27;100415.76;1696092;84;21555;-65
2021/05/01 10:42:26;;;;;;;5.30;3.90;;;;;;;34.39;26.26;100416.96;1686628;85;21301;-66
2021/05/01 10:44:57;;;;;;;8.68;4.10;;;;;;;34.22;27.01;100414.26;1706080;84;21190;-65
2021/05/01 10:47:26;;;;;;;10.05;4.90;;;;;;;34.34;28.74;100410.64;1706305;84;21192;-65
2021/05/01 10:49:57;;;;;;;;;;;;;;;34.76;29.62;100414.14;1709640;84;21343;-64
2021/05/01 10:52:25;;;;;;;10.23;7.10;;;;;;;35.19;30.65;100407.45;1710694;83;20165;-65
2021/05/01 11:03:27;;;;;;;13.20;9.18;;;;;;;37.28;29.22;100400.08;1828460;77;22136;-64
2021/05/01 11:05:58;;;;;;;11.33;8.73;;;;;;;37.30;28.62;100397.13;1789398;80;21569;-63
2021/05/01 11:08:42;;;;;;;10.75;9.60;;;;;;;37.12;28.68;100398.41;1793007;80;21672;-65
2021/05/01 11:11:13;;;;;;;13.72;9.18;;;;;;;37.00;28.70;100398.06;1741711;81;21186;-65
2021/05/01 11:13:42;;;;;;;10.65;9.55;;;;;;;36.95;28.76;100398.30;1714970;83;21130;-65
2021/05/01 11:16:10;;;;;;;16.62;9.75;;;;;;;36.88;28.89;100395.45;1740984;82;21325;-66
2021/05/01 11:18:39;;;;;;;15.48;9.40;;;;;;;36.77;29.00;100394.06;1730745;82;21147;-66
2021/05/01 11:21:09;;;;;;;13.60;9.53;;;;;;;36.52;29.22;100399.86;1729095;81;21680;-66
2021/05/01 11:23:37;;;;;;;13.32;10.40;;;;;;;36.26;29.49;100403.87;1713403;83;21174;-65
2021/05/01 11:26:07;;;;;;;12.15;8.90;;;;;;;35.87;28.53;100408.52;1708200;83;21709;-65
2021/05/01 11:28:38;;;;;;;16.63;10.40;;;;;;;35.13;30.04;100406.27;1709307;83;21140;-66
2021/05/01 11:31:05;;;;;;;12.05;8.60;;;;;;;34.81;30.67;100409.49;1732949;81;21518;-65
2021/05/01 11:33:34;;;;;;;13.18;8.45;;;;;;;34.65;30.91;100414.52;1711733;84;21213;-65
2021/05/01 11:36:02;;;;;;;12.13;7.80;;;;;;;34.42;30.61;100415.25;1713347;82;21625;-65
2021/05/01 11:38:39;;;;;;;10.63;7.80;;;;;;;33.49;30.98;100409.98;1737612;82;21617;-65
2021/05/01 11:49:02;;;;;;;13.70;8.85;;;;;;;29.52;36.94;100422.25;1833535;77;22219;-64
2021/05/01 11:51:47;;;;;;;12.30;8.18;;;;;;;28.92;38.04;100425.31;1766084;80;21665;-64