Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:12;;;;;;;49.50;19.05;;;5.10;99.90;;;;;;5115689;27;20388;-63
2022/12/25 00:02:40;;;;;;;55.55;22.05;;;5.10;99.90;;;;;;5097429;28;20051;-63
2022/12/25 00:05:07;;;;;;;60.45;21.27;;;5.10;99.90;;;;;;5096688;28;20054;-64
2022/12/25 00:07:34;;;;;;;61.70;24.90;;;5.10;99.90;;;;;;5115513;27;20463;-64
2022/12/25 00:10:03;;;;;;;51.88;20.08;;;5.10;99.90;;;;;;5097047;28;20130;-63
2022/12/25 00:12:30;;;;;;;56.40;19.83;;;5.10;99.90;;;;;;5130427;27;20047;-63
2022/12/25 00:14:57;;;;;;;47.53;18.55;;;5.10;99.90;;;;;;5115903;27;20051;-63
2022/12/25 00:17:23;;;;;;;48.92;18.80;;;5.10;99.90;;;;;;5114489;27;20047;-63
2022/12/25 00:19:51;;;;;;;48.35;19.75;;;5.10;99.90;;;;;;5115874;27;20186;-62
2022/12/25 00:22:18;;;;;;;52.90;20.30;;;5.20;99.90;;;;;;5115300;27;20043;-63
2022/12/25 00:24:47;;;;;;;52.85;19.20;;;5.10;99.90;;;;;;5111449;27;20059;-65
2022/12/25 00:27:16;;;;;;;51.13;21.08;;;5.10;99.90;;;;;;5115305;27;20058;-64
2022/12/25 00:29:43;;;;;;;56.45;19.65;;;5.10;99.90;;;;;;5114400;27;20051;-64
2022/12/25 00:32:09;;;;;;;56.45;21.30;;;5.20;99.90;;;;;;5110640;27;20044;-62
2022/12/25 00:34:36;;;;;;;65.65;20.13;;;5.10;99.90;;;;;;5134315;27;20047;-62
2022/12/25 00:37:03;;;;;;;59.80;20.30;;;5.00;99.90;;;;;;5114075;27;20093;-62
2022/12/25 00:39:30;;;;;;;52.03;20.77;;;5.00;99.90;;;;;;5133255;27;20100;-63
2022/12/25 00:44:57;;;;;;;54.88;21.67;;;5.00;99.90;;;;;;5070685;28;20052;-63
2022/12/25 00:47:24;;;;;;;58.90;21.67;;;5.10;99.90;;;;;;5053808;28;20055;-63
2022/12/25 00:49:51;;;;;;;59.58;19.58;;;5.10;99.90;;;;;;5098139;27;20069;-62
2022/12/25 00:52:18;;;;;;;64.80;21.38;;;5.10;99.90;;;;;;5113205;28;20048;-62
2022/12/25 00:54:44;;;;;;;51.13;20.48;;;5.10;99.90;;;;;;5112598;27;20051;-62
2022/12/25 00:57:11;;;;;;;62.28;22.88;;;5.10;99.90;;;;;;5114449;27;20047;-62
2022/12/25 00:59:38;;;;;;;63.38;22.23;;;5.10;99.90;;;;;;5095358;28;20055;-63
2022/12/25 01:02:24;;;;;;;68.18;23.92;;;5.20;99.90;;;;;;5114594;27;20051;-62
2022/12/25 01:04:52;;;;;;;54.78;20.70;;;5.20;99.90;;;;;;5096354;28;20055;-62
2022/12/25 01:07:21;;;;;;;61.55;21.77;;;5.20;99.90;;;;;;5095402;28;20047;-62
2022/12/25 01:12:34;;;;;;;59.92;21.95;;;5.30;99.90;;;;;;5095803;28;20051;-64
2022/12/25 01:15:02;;;;;;;58.45;22.15;;;5.30;99.90;;;;;;5095351;28;20044;-64
2022/12/25 01:17:30;;;;;;;61.92;22.95;;;5.40;99.90;;;;;;5114222;28;20047;-64
2022/12/25 01:19:57;;;;;;;63.85;23.88;;;5.50;99.90;;;;;;5095645;28;20043;-64
2022/12/25 01:22:24;;;;;;;72.80;23.63;;;5.50;99.90;;;;;;5095364;28;20059;-63
2022/12/25 01:24:51;;;;;;;60.92;22.95;;;5.60;99.90;;;;;;5095809;27;20059;-63
2022/12/25 01:27:18;;;;;;;69.13;22.08;;;5.60;99.90;;;;;;5114206;27;20048;-63
2022/12/25 01:29:46;;;;;;;66.68;23.40;;;5.60;99.90;;;;;;5113204;27;20116;-63
2022/12/25 01:32:13;;;;;;;59.40;21.77;;;5.60;99.90;;;;;;5095792;28;20047;-63
2022/12/25 01:34:41;;;;;;;69.65;25.23;;;5.70;99.90;;;;;;5095521;27;20112;-65
2022/12/25 01:37:08;;;;;;;58.53;21.67;;;5.70;99.90;;;;;;5113941;27;20039;-63
2022/12/25 01:39:35;;;;;;;66.30;22.30;;;5.70;99.90;;;;;;5113340;27;20117;-64
2022/12/25 01:42:02;;;;;;;71.95;25.60;;;5.70;99.90;;;;;;5113325;27;20039;-63
2022/12/25 01:45:09;;;;;;;68.60;24.55;;;5.80;99.90;;;;;;5113660;28;20487;-64
2022/12/25 01:47:36;;;;;;;74.22;25.08;;;5.80;99.90;;;;;;5109370;27;20086;-64
2022/12/25 01:50:05;;;;;;;80.00;26.83;;;5.80;99.90;;;;;;5112136;27;20097;-65
2022/12/25 01:52:32;;;;;;;81.28;26.00;;;5.80;99.90;;;;;;5112196;27;20512;-66
2022/12/25 01:55:03;;;;;;;67.10;25.95;;;5.90;99.90;;;;;;5111373;27;20048;-65
2022/12/25 01:57:33;;;;;;;70.22;25.95;;;5.90;99.90;;;;;;5112431;27;20075;-64
2022/12/25 02:00:01;;;;;;;77.95;24.50;;;6.00;99.90;;;;;;5113194;28;20039;-64
2022/12/25 02:02:29;;;;;;;67.72;26.92;;;6.10;99.90;;;;;;5095156;28;20427;-65
2022/12/25 02:05:01;;;;;;;85.22;25.95;;;6.20;99.90;;;;;;5093932;28;20495;-64
2022/12/25 02:07:32;;;;;;;79.88;25.98;;;6.20;99.90;;;;;;5095176;28;20437;-64
2022/12/25 02:09:59;;;;;;;73.10;24.90;;;6.30;99.90;;;;;;5112566;27;20047;-65
2022/12/25 02:12:27;;;;;;;74.97;27.58;;;6.30;99.90;;;;;;5094941;27;20047;-63
2022/12/25 02:14:57;;;;;;;60.15;24.77;;;6.40;99.90;;;;;;5113234;27;20087;-65
2022/12/25 02:17:29;;;;;;;71.35;25.42;;;6.40;99.90;;;;;;5112808;28;20051;-64
2022/12/25 02:20:32;;;;;;;64.22;22.55;;;6.50;99.90;;;;;;5094394;28;20536;-64
2022/12/25 02:23:13;;;;;;;62.72;25.08;;;6.50;99.90;;;;;;5070628;28;20050;-62
2022/12/25 02:25:52;;;;;;;56.25;23.50;;;6.50;99.90;;;;;;5132211;27;20051;-64
2022/12/25 02:28:26;;;;;;;55.83;23.05;;;6.60;99.90;;;;;;5112869;27;20438;-63
2022/12/25 02:31:01;;;;;;;57.85;24.60;;;6.60;99.90;;;;;;5112471;28;20550;-63
2022/12/25 02:36:24;;;;;;;66.80;23.50;;;6.60;99.90;;;;;;5132427;28;20536;-63
2022/12/25 02:41:45;;;;;;;61.35;23.73;;;6.60;99.90;;;;;;5132239;28;20062;-65
2022/12/25 03:06:43;;;;;;;52.42;22.23;;;6.80;99.90;;;;;;5131277;28;20475;-64
2022/12/25 03:12:03;;;;;;;48.72;21.50;;;6.80;99.90;;;;;;5111800;28;20384;-64
2022/12/25 03:17:16;;;;;;;52.33;21.67;;;6.90;99.90;;;;;;5115558;27;20046;-64
2022/12/25 03:28:02;;;;;;;43.67;21.38;;;6.80;99.90;;;;;;5135432;27;20070;-63
2022/12/25 03:33:30;;;;;;;49.55;19.02;;;6.80;99.90;;;;;;5116407;27;20040;-65
2022/12/25 03:36:03;;;;;;;50.28;19.50;;;6.80;99.90;;;;;;5116317;27;20059;-64
2022/12/25 04:37:17;;;;;;;51.70;22.20;;;7.30;99.90;;;;;;5114916;27;20043;-65
2022/12/25 04:39:46;;;;;;;53.70;23.40;;;7.30;99.90;;;;;;5131314;27;20149;-65
2022/12/25 04:42:13;;;;;;;55.33;24.55;;;7.30;99.90;;;;;;5134158;27;20053;-65
2022/12/25 04:44:39;;;;;;;65.30;23.38;;;7.40;99.90;;;;;;5113518;27;20055;-63
2022/12/25 04:47:06;;;;;;;61.17;24.48;;;7.40;99.90;;;;;;5134089;27;20123;-63
2022/12/25 04:49:33;;;;;;;58.08;22.67;;;7.40;99.90;;;;;;5114256;27;20043;-63
2022/12/25 04:52:00;;;;;;;66.45;23.67;;;7.50;99.90;;;;;;5113171;27;20043;-65
2022/12/25 04:54:27;;;;;;;62.03;23.95;;;7.50;99.90;;;;;;5114717;27;20491;-64
2022/12/25 04:56:55;;;;;;;56.22;24.30;;;7.50;99.90;;;;;;5113455;27;20111;-63
2022/12/25 04:59:22;;;;;;;57.15;23.67;;;7.50;99.90;;;;;;5113826;27;20058;-63
2022/12/25 05:01:49;;;;;;;59.65;22.95;;;7.50;99.90;;;;;;5114044;27;20096;-63
2022/12/25 05:04:16;;;;;;;58.50;22.48;;;7.50;99.90;;;;;;5133946;27;20043;-64
2022/12/25 05:06:43;;;;;;;50.25;20.90;;;7.60;99.90;;;;;;5113656;27;20448;-64
2022/12/25 05:09:09;;;;;;;52.00;22.15;;;7.60;99.90;;;;;;5110790;27;20441;-64
2022/12/25 05:11:36;;;;;;;60.38;23.17;;;7.60;99.90;;;;;;5113871;27;20100;-63
2022/12/25 05:14:05;;;;;;;56.97;21.67;;;7.60;99.90;;;;;;5112905;27;20047;-63
2022/12/25 05:16:31;;;;;;;49.78;21.67;;;7.60;99.90;;;;;;5114868;27;20047;-63
2022/12/25 05:18:58;;;;;;;56.97;20.30;;;7.70;99.90;;;;;;5133580;27;20046;-63
2022/12/25 05:21:25;;;;;;;53.20;21.83;;;7.70;99.90;;;;;;5132590;27;20513;-63
2022/12/25 05:23:53;;;;;;;53.30;20.67;;;7.70;99.90;;;;;;5113828;27;20040;-63
2022/12/25 05:26:22;;;;;;;46.53;19.15;;;7.80;99.90;;;;;;5131022;27;20494;-64
2022/12/25 05:28:50;;;;;;;39.95;20.05;;;7.80;99.90;;;;;;5113260;27;20055;-64
2022/12/25 05:31:18;;;;;;;48.08;21.30;;;7.70;99.90;;;;;;5133513;27;20046;-65
2022/12/25 05:33:45;;;;;;;43.63;19.48;;;7.70;99.90;;;;;;5133079;27;20104;-64
2022/12/25 05:36:14;;;;;;;56.15;19.23;;;7.80;99.90;;;;;;5112917;27;20056;-64
2022/12/25 05:38:41;;;;;;;48.75;19.27;;;7.80;99.90;;;;;;5109219;27;20556;-65
2022/12/25 05:41:08;;;;;;;52.40;20.15;;;7.80;99.90;;;;;;5113125;27;20456;-64
2022/12/25 05:43:35;;;;;;;45.90;19.65;;;7.80;99.90;;;;;;5095420;28;20054;-64
2022/12/25 05:46:06;;;;;;;49.97;21.17;;;7.90;99.90;;;;;;5095467;28;20047;-65
2022/12/25 05:48:35;;;;;;;42.15;19.85;;;7.90;99.90;;;;;;5113004;27;20548;-64
2022/12/25 05:51:04;;;;;;;42.85;20.13;;;7.80;99.90;;;;;;5095063;28;20043;-63
2022/12/25 05:53:31;;;;;;;47.50;22.10;;;7.80;99.90;;;;;;5113434;27;20503;-64
2022/12/25 05:56:02;;;;;;;47.00;21.85;;;7.90;99.90;;;;;;5112963;27;20118;-63
2022/12/25 05:58:29;;;;;;;48.28;20.30;;;7.90;99.90;;;;;;5094775;28;20043;-64
2022/12/25 06:00:56;;;;;;;49.78;20.42;;;7.80;99.90;;;;;;5094820;28;20040;-63
2022/12/25 06:03:23;;;;;;;50.30;22.73;;;7.80;99.90;;;;;;5094214;28;20040;-63
2022/12/25 06:05:51;;;;;;;55.83;23.40;;;7.80;99.90;;;;;;5113379;28;20044;-63
2022/12/25 06:08:18;;;;;;;57.53;21.52;;;7.80;99.90;;;;;;5113202;28;20453;-63
2022/12/25 06:10:45;;;;;;;52.78;23.60;;;7.80;99.90;;;;;;5112754;28;20058;-62
2022/12/25 06:13:12;;;;;;;54.28;22.85;;;7.90;99.90;;;;;;5094883;28;20043;-62
2022/12/25 06:15:39;;;;;;;47.20;22.10;;;7.90;99.90;;;;;;5094729;27;20051;-62
2022/12/25 06:18:07;;;;;;;51.53;22.20;;;7.90;99.90;;;;;;5112594;27;20457;-62
2022/12/25 06:20:34;;;;;;;60.42;21.73;;;7.90;99.90;;;;;;5112910;27;20042;-62
2022/12/25 06:23:02;;;;;;;56.38;24.10;;;7.90;99.90;;;;;;5094709;28;20093;-62
2022/12/25 06:25:29;;;;;;;47.25;22.13;;;7.90;99.90;;;;;;5094869;28;20054;-62
2022/12/25 06:27:56;;;;;;;53.92;24.02;;;8.00;99.90;;;;;;5094584;28;20069;-62
2022/12/25 06:30:22;;;;;;;61.92;24.55;;;8.00;99.90;;;;;;5094021;28;20043;-62
2022/12/25 06:32:49;;;;;;;47.67;21.42;;;8.00;99.90;;;;;;5094789;28;20408;-63
2022/12/25 06:35:16;;;;;;;58.05;22.77;;;8.00;99.90;;;;;;5094478;28;20124;-62
2022/12/25 06:37:43;;;;;;;61.78;23.60;;;8.00;99.90;;;;;;5094215;28;20108;-63
2022/12/25 06:40:13;;;;;;;50.45;24.17;;;8.00;99.90;;;;;;5112525;28;20047;-62
2022/12/25 06:42:39;;;;;;;51.90;24.13;;;8.00;99.90;;;;;;5094531;28;20075;-63
2022/12/25 06:45:07;;;;;;;54.05;23.02;;;8.00;99.90;;;;;;5094006;28;20039;-63
2022/12/25 06:47:34;;;;;;;57.35;24.60;;;8.00;99.90;;;;;;5112929;28;20048;-63
2022/12/25 06:50:01;;;;;;;48.50;23.63;;;8.00;99.90;;;;;;5094337;28;20046;-63
2022/12/25 06:52:28;;;;;;;61.20;23.13;;;8.00;99.90;;;;;;5097688;28;20055;-63
2022/12/25 06:54:55;;;;;;;62.00;26.50;;;8.00;99.90;;;;;;5117094;27;20047;-63
2022/12/25 06:57:23;;;;;;;55.13;22.60;;;8.00;99.90;;;;;;5098732;28;20047;-63
2022/12/25 06:59:50;;;;;;;63.45;24.67;;;8.00;99.90;;;;;;5097487;27;20047;-62
2022/12/25 07:02:19;;;;;;;56.58;23.33;;;8.00;99.90;;;;;;5098602;27;20487;-63
2022/12/25 07:04:47;;;;;;;61.92;23.45;;;8.00;99.90;;;;;;5116989;28;20116;-63
2022/12/25 07:07:14;;;;;;;52.00;23.90;;;8.00;99.90;;;;;;5097682;28;20051;-62
2022/12/25 07:09:42;;;;;;;49.20;24.27;;;8.10;99.90;;;;;;5116505;27;20051;-62
2022/12/25 07:12:15;;;;;;;52.20;24.67;;;8.00;99.90;;;;;;5098576;27;20123;-62
2022/12/25 07:14:47;;;;;;;55.17;23.17;;;8.10;99.90;;;;;;5098243;28;20071;-62
2022/12/25 07:17:14;;;;;;;52.08;23.33;;;8.10;99.90;;;;;;5098428;27;20070;-63
2022/12/25 07:19:41;;;;;;;57.63;24.05;;;8.10;99.90;;;;;;5097560;27;20047;-62
2022/12/25 07:22:08;;;;;;;59.78;22.73;;;8.10;99.90;;;;;;5098346;28;20073;-63
2022/12/25 07:24:35;;;;;;;45.30;21.30;;;8.10;99.90;;;;;;5098115;28;20479;-63
2022/12/25 07:27:02;;;;;;;54.05;22.63;;;8.10;99.90;;;;;;5115907;27;20059;-62
2022/12/25 07:29:29;;;;;;;50.22;22.48;;;8.10;99.90;;;;;;5097390;27;20048;-62
2022/12/25 07:31:57;;;;;;;55.58;22.30;;;8.10;99.90;;;;;;5116086;27;20040;-63
2022/12/25 07:34:24;;;;;;;52.53;22.98;;;8.10;99.90;;;;;;5112465;28;20048;-63
2022/12/25 07:36:51;;;;;;;48.05;21.40;;;8.20;99.90;;;;;;5114856;27;20044;-63
2022/12/25 07:39:18;;;;;;;40.67;20.10;;;8.20;99.90;;;;;;5098849;27;20055;-63
2022/12/25 07:41:45;;;;;;;45.47;21.90;;;8.20;99.90;;;;;;5097931;28;20059;-63
2022/12/25 07:44:11;;;;;;;38.70;20.95;;;8.20;99.90;;;;;;5117149;27;20097;-63
2022/12/25 07:46:38;;;;;;;39.90;21.17;;;8.30;99.90;;;;;;5101900;28;20081;-62
2022/12/25 07:49:07;;;;;;;45.10;21.48;;;8.20;99.90;;;;;;5113330;27;20453;-63
2022/12/25 07:51:34;;;;;;;49.75;21.52;;;8.30;99.90;;;;;;5115566;27;20044;-62
2022/12/25 07:54:00;;;;;;;41.97;20.98;;;8.20;99.90;;;;;;5121445;27;20488;-62
2022/12/25 07:56:27;;;;;;;42.25;20.23;;;8.30;99.90;;;;;;5098382;27;20452;-62
2022/12/25 07:58:54;;;;;;;44.30;21.20;;;8.30;99.90;;;;;;5114008;27;20054;-63
2022/12/25 08:01:24;;;;;;;42.20;19.60;;;8.30;99.90;;;;;;5100398;27;20109;-63
2022/12/25 08:03:52;;;;;;;48.00;21.88;;;8.30;99.90;;;;;;5112978;27;20044;-63
2022/12/25 08:06:21;;;;;;;32.17;18.30;;;8.30;99.90;;;;;;5116087;27;20055;-63
2022/12/25 08:08:48;;;;;;;39.50;18.35;;;8.30;99.90;;;;;;5100225;27;20059;-63
2022/12/25 08:11:15;;;;;;;36.13;18.55;;;8.30;99.90;;;;;;5113113;27;20464;-62
2022/12/25 08:13:42;;;;;;;31.92;17.92;;;8.30;99.90;;;;;;5113333;27;20051;-63
2022/12/25 08:16:10;;;;;;;36.28;19.25;;;8.40;99.90;;;;;;5113546;27;20098;-62
2022/12/25 08:18:38;;;;;;;41.97;17.73;;;8.40;99.90;;;;;;5099413;28;20452;-63
2022/12/25 08:21:07;;;;;;;32.30;18.00;;;8.40;99.90;;;;;;5099317;28;20067;-62
2022/12/25 08:23:36;;;;;;;29.13;17.20;;;8.40;99.90;;;;;;5115099;27;20499;-62
2022/12/25 08:26:05;;;;;;;31.52;16.00;;;8.40;99.90;;;;;;5106210;28;20047;-63
2022/12/25 08:28:32;;;;;;;34.17;15.90;;;8.50;99.90;;;;;;5099061;28;20056;-62
2022/12/25 08:30:59;;;;;;;31.30;16.10;;;8.50;99.90;;;;;;5113410;27;20044;-63
2022/12/25 08:33:26;;;;;;;25.23;15.45;;;8.50;99.90;;;;;;5098983;28;20050;-64
2022/12/25 08:35:53;;;;;;;29.13;15.05;;;8.60;99.90;;;;;;5100219;28;20051;-63
2022/12/25 08:38:19;;;;;;;33.58;14.38;;;8.60;99.90;;;;;;5112987;27;20117;-63
2022/12/25 08:40:48;;;;;;;30.25;16.45;;;8.50;99.90;;;;;;5099158;27;20043;-63
2022/12/25 08:43:14;;;;;;;32.58;14.75;;;8.60;99.90;;;;;;5113353;27;20039;-63
2022/12/25 08:45:42;;;;;;;22.60;13.90;;;8.60;99.90;;;;;;5097914;27;20055;-63
2022/12/25 08:48:09;;;;;;;25.67;14.02;;;8.60;99.90;;;;;;5099652;28;20093;-63
2022/12/25 08:50:36;;;;;;;26.48;13.32;;;8.60;99.90;;;;;;5098852;28;20096;-63
2022/12/25 08:53:02;;;;;;;27.63;14.05;;;8.60;99.90;;;;;;5102302;27;20513;-63
2022/12/25 08:55:29;;;;;;;25.95;12.63;;;8.60;99.90;;;;;;5099274;28;20086;-63
2022/12/25 08:57:58;;;;;;;22.27;13.25;;;8.60;99.90;;;;;;5099293;27;20063;-62
2022/12/25 09:00:24;;;;;;;28.58;13.02;;;8.60;99.90;;;;;;5099779;28;20418;-63
2022/12/25 09:02:51;;;;;;;23.63;12.70;;;8.60;99.90;;;;;;5112764;27;20044;-63
2022/12/25 09:05:18;;;;;;;22.17;12.68;;;8.70;99.90;;;;;;5099562;28;20050;-64
2022/12/25 09:07:45;;;;;;;20.27;12.00;;;8.70;99.90;;;;;;5101420;27;20070;-63
2022/12/25 09:10:12;;;;;;;23.77;12.02;;;8.70;99.90;;;;;;5112550;27;20048;-63
2022/12/25 09:12:39;;;;;;;19.13;11.73;;;8.70;99.90;;;;;;5096181;27;20051;-62
2022/12/25 09:15:08;;;;;;;20.73;11.38;;;8.70;99.90;;;;;;5111795;28;20425;-63
2022/12/25 09:17:35;;;;;;;23.40;11.52;;;8.70;99.90;;;;;;5098395;27;20055;-64
2022/12/25 09:20:02;;;;;;;19.67;10.75;;;8.70;99.90;;;;;;5094089;28;20060;-63
2022/12/25 09:22:29;;;;;;;21.00;10.75;;;8.70;99.90;;;;;;5098004;27;20075;-63
2022/12/25 09:24:56;;;;;;;18.20;10.60;;;8.70;99.90;;;;;;5102257;28;20104;-63
2022/12/25 09:27:23;;;;;;;21.70;10.75;;;8.70;99.90;;;;;;5111255;27;20499;-62
2022/12/25 09:29:50;;;;;;;20.88;10.40;;;8.70;99.90;;;;;;5099136;28;20051;-63
2022/12/25 09:32:18;;;;;;;22.88;10.40;;;8.80;99.90;;;;;;5097868;28;21104;-63
2022/12/25 09:34:45;;;;;;;17.35;9.68;;;8.70;99.90;;;;;;5099241;27;20101;-63
2022/12/25 09:37:12;;;;;;;16.08;10.20;;;8.70;99.90;;;;;;5098838;28;20051;-63
2022/12/25 09:39:39;;;;;;;16.63;10.27;;;8.70;99.90;;;;;;5119471;27;20473;-63
2022/12/25 09:42:13;;;;;;;18.42;9.43;;;8.70;99.90;;;;;;5099787;28;20040;-63
2022/12/25 09:44:44;;;;;;;18.05;10.25;;;8.70;99.90;;;;;;5098630;27;20047;-63
2022/12/25 09:47:14;;;;;;;17.45;9.73;;;8.70;99.90;;;;;;5098806;28;20108;-63
2022/12/25 09:49:49;;;;;;;15.75;9.35;;;8.70;99.90;;;;;;5099263;28;20530;-63
2022/12/25 09:52:19;;;;;;;18.70;9.25;;;8.70;99.90;;;;;;5100158;27;20054;-63
2022/12/25 09:54:54;;;;;;;18.42;9.95;;;8.70;99.90;;;;;;5100665;27;20040;-62
2022/12/25 09:57:21;;;;;;;18.35;9.70;;;8.70;99.90;;;;;;5098743;28;20070;-62
2022/12/25 09:59:48;;;;;;;17.23;9.32;;;8.70;99.90;;;;;;5098026;28;20074;-63
2022/12/25 10:02:44;;;;;;;15.90;9.02;;;8.70;99.90;;;;;;5115922;27;20475;-63
2022/12/25 10:05:44;;;;;;;12.30;8.73;;;8.70;99.90;;;;;;5097140;27;20047;-63
2022/12/25 10:08:19;;;;;;;15.43;9.05;;;8.80;99.90;;;;;;5098580;28;20064;-64
2022/12/25 10:10:52;;;;;;;14.38;8.52;;;8.80;99.90;;;;;;5117427;27;20044;-63
2022/12/25 10:13:34;;;;;;;16.00;9.10;;;8.80;99.90;;;;;;5115893;27;20051;-64
2022/12/25 10:16:11;;;;;;;16.17;8.35;;;8.80;99.90;;;;;;5116294;27;20048;-63
2022/12/25 10:18:52;;;;;;;13.93;7.93;;;8.80;99.90;;;;;;5116285;27;20055;-63
2022/12/25 10:21:22;;;;;;;12.35;7.70;;;8.80;99.90;;;;;;5100582;27;20035;-62
2022/12/25 10:23:54;;;;;;;19.50;7.83;;;8.80;99.90;;;;;;5100020;28;20047;-64
2022/12/25 10:26:23;;;;;;;13.02;7.25;;;8.80;99.90;;;;;;5115965;27;20100;-62
2022/12/25 10:28:58;;;;;;;16.00;8.60;;;8.80;99.90;;;;;;5100117;27;20043;-62
2022/12/25 10:31:27;;;;;;;15.18;7.93;;;8.80;99.90;;;;;;5100000;27;20080;-63
2022/12/25 10:33:54;;;;;;;13.20;7.53;;;8.80;99.90;;;;;;5098368;28;20043;-64
2022/12/25 10:36:24;;;;;;;13.57;7.97;;;8.80;99.90;;;;;;5115226;27;20043;-64
2022/12/25 10:38:52;;;;;;;11.15;7.43;;;8.80;99.90;;;;;;5098478;28;20507;-62
2022/12/25 10:41:29;;;;;;;13.25;7.63;;;8.90;99.90;;;;;;5113891;28;20040;-64
2022/12/25 10:43:57;;;;;;;13.00;7.47;;;8.80;99.90;;;;;;5100773;28;20047;-63
2022/12/25 10:46:27;;;;;;;17.70;8.23;;;8.80;99.90;;;;;;5097929;28;20181;-63
2022/12/25 10:48:56;;;;;;;13.27;7.35;;;8.90;99.90;;;;;;5115658;28;20056;-62
2022/12/25 10:51:30;;;;;;;13.80;7.57;;;8.90;99.90;;;;;;5099720;28;20069;-62
2022/12/25 10:53:57;;;;;;;13.30;7.43;;;8.90;99.90;;;;;;5116889;28;20101;-62
2022/12/25 10:56:24;;;;;;;15.35;8.13;;;8.90;99.90;;;;;;5096606;28;20060;-63
2022/12/25 10:58:51;;;;;;;11.90;7.00;;;8.90;99.90;;;;;;5111030;28;20048;-63
2022/12/25 11:01:18;;;;;;;10.57;7.32;;;9.00;99.90;;;;;;5110488;28;20039;-64
2022/12/25 11:03:47;;;;;;;12.38;6.75;;;9.00;99.90;;;;;;5110687;28;20044;-63
2022/12/25 11:06:33;;;;;;;17.98;7.35;;;9.00;99.90;;;;;;5098566;28;20048;-62
2022/12/25 11:09:02;;;;;;;15.30;6.53;;;9.00;99.90;;;;;;5098950;28;20086;-64
2022/12/25 11:11:30;;;;;;;15.15;6.72;;;9.10;99.90;;;;;;5111255;28;20084;-63
2022/12/25 11:13:59;;;;;;;12.32;7.22;;;9.10;99.90;;;;;;5111089;28;20100;-63
2022/12/25 11:16:30;;;;;;;11.07;6.47;;;9.20;99.90;;;;;;5110651;28;20044;-62
2022/12/25 11:18:58;;;;;;;9.88;5.97;;;9.10;99.90;;;;;;5115871;28;20122;-62
2022/12/25 11:21:27;;;;;;;10.63;7.45;;;9.20;99.90;;;;;;5109993;28;20043;-64
2022/12/25 11:24:00;;;;;;;16.40;6.20;;;9.20;99.90;;;;;;5110447;28;20096;-64
2022/12/25 11:26:28;;;;;;;12.55;6.40;;;9.20;99.90;;;;;;5109397;28;20047;-64
2022/12/25 11:28:56;;;;;;;10.15;6.35;;;9.20;99.90;;;;;;5098495;28;20453;-64
2022/12/25 11:31:29;;;;;;;10.32;5.88;;;9.20;99.90;;;;;;5110337;28;20059;-64
2022/12/25 11:34:00;;;;;;;12.45;6.82;;;9.30;99.90;;;;;;5113021;28;20097;-63
2022/12/25 11:36:39;;;;;;;12.82;7.22;;;9.30;99.90;;;;;;5110258;28;20047;-63
2022/12/25 11:39:19;;;;;;;12.85;5.80;;;9.30;99.90;;;;;;5114087;27;20517;-63
2022/12/25 11:41:47;;;;;;;17.65;10.40;;;9.30;99.90;;;;;;5113065;27;20052;-62
2022/12/25 11:44:27;;;;;;;90.15;55.72;;;9.30;99.90;;;;;;5117162;27;20083;-64
2022/12/25 11:46:56;;;;;;;28.63;17.52;;;9.30;99.90;;;;;;5100790;27;20059;-62
2022/12/25 11:49:24;;;;;;;56.85;28.55;;;9.30;99.90;;;;;;5114252;27;20047;-62
2022/12/25 11:51:55;;;;;;;11.70;6.13;;;9.30;99.90;;;;;;5099374;28;20108;-63
2022/12/25 11:54:28;;;;;;;8.90;5.95;;;9.30;99.90;;;;;;5113426;27;20104;-62
2022/12/25 11:56:57;;;;;;;10.30;5.65;;;9.20;99.90;;;;;;5099461;27;20112;-62
2022/12/25 11:59:30;;;;;;;11.75;5.43;;;9.20;99.90;;;;;;5114523;27;20055;-63
2022/12/25 12:02:03;;;;;;;13.88;5.90;;;9.20;99.90;;;;;;5099397;28;20085;-63
2022/12/25 12:04:36;;;;;;;14.57;7.07;;;9.20;99.90;;;;;;5100315;27;20050;-64
2022/12/25 12:07:08;;;;;;;11.95;6.07;;;9.10;99.90;;;;;;5113352;27;20047;-62
2022/12/25 12:09:47;;;;;;;10.13;5.97;;;9.20;99.90;;;;;;5101770;28;20096;-63
2022/12/25 12:12:19;;;;;;;12.48;5.53;;;8.50;99.90;;;;;;5113398;27;20506;-62
2022/12/25 12:14:54;;;;;;;9.65;6.30;;;9.10;99.90;;;;;;5114342;27;20411;-63
2022/12/25 12:17:21;;;;;;;12.98;5.95;;;9.20;99.90;;;;;;5112914;27;20047;-63
2022/12/25 12:19:48;;;;;;;10.55;5.50;;;9.10;99.90;;;;;;5113317;27;20047;-63
2022/12/25 12:22:19;;;;;;;12.25;5.45;;;9.10;99.90;;;;;;5112566;27;20047;-63
2022/12/25 12:24:54;;;;;;;13.82;5.57;;;9.10;99.90;;;;;;5113578;27;20457;-63
2022/12/25 12:27:27;;;;;;;13.07;6.55;;;9.20;99.90;;;;;;5112746;27;20136;-63
2022/12/25 12:29:57;;;;;;;9.38;5.97;;;9.10;99.90;;;;;;5102524;27;20130;-64
2022/12/25 12:32:35;;;;;;;18.27;6.03;;;9.10;99.90;;;;;;5098733;28;20043;-63
2022/12/25 12:35:09;;;;;;;17.02;6.15;;;9.20;99.90;;;;;;5098359;28;20047;-63
2022/12/25 12:37:38;;;;;;;10.32;5.82;;;9.20;99.90;;;;;;5112641;27;20040;-63
2022/12/25 12:40:21;;;;;;;10.27;5.88;;;9.20;99.90;;;;;;5098613;28;20109;-64
2022/12/25 12:42:49;;;;;;;10.05;6.28;;;9.20;99.90;;;;;;5096752;28;20044;-63
2022/12/25 12:45:19;;;;;;;12.73;6.90;;;9.20;99.90;;;;;;5102608;27;20058;-63
2022/12/25 12:47:48;;;;;;;16.55;6.80;;;9.20;99.90;;;;;;5120484;27;20127;-64
2022/12/25 12:50:34;;;;;;;13.20;6.10;;;9.20;99.90;;;;;;5098286;27;20418;-63
2022/12/25 12:53:17;;;;;;;16.30;7.88;;;9.50;99.90;;;;;;5116031;27;20445;-63
2022/12/25 12:55:45;;;;;;;10.18;5.22;;;9.30;99.90;;;;;;5112510;28;20047;-63
2022/12/25 12:58:27;;;;;;;12.35;6.05;;;9.20;99.90;;;;;;5096709;27;20062;-63
2022/12/25 13:01:03;;;;;;;12.60;6.32;;;9.20;99.90;;;;;;5098232;27;20047;-64
2022/12/25 13:03:52;;;;;;;22.95;10.95;;;9.30;99.90;;;;;;5113300;27;20047;-64
2022/12/25 13:06:27;;;;;;;14.35;7.53;;;9.30;99.90;;;;;;5113109;27;20044;-63
2022/12/25 13:09:04;;;;;;;11.00;6.82;;;9.30;99.90;;;;;;5113736;27;20053;-64
2022/12/25 13:11:38;;;;;;;9.98;5.90;;;9.30;99.90;;;;;;5099781;27;20111;-64
2022/12/25 13:14:05;;;;;;;11.57;5.70;;;9.30;99.90;;;;;;5113227;27;20214;-64
2022/12/25 13:16:36;;;;;;;11.85;6.60;;;9.30;99.90;;;;;;5104529;27;20096;-64
2022/12/25 13:19:07;;;;;;;10.10;6.05;;;9.30;99.90;;;;;;5112593;27;20088;-64
2022/12/25 13:21:35;;;;;;;16.88;6.55;;;9.30;99.90;;;;;;5097055;27;20052;-63
2022/12/25 13:24:07;;;;;;;8.73;5.55;;;9.30;99.90;;;;;;5103358;28;20060;-63
2022/12/25 13:26:37;;;;;;;11.75;5.57;;;9.40;99.90;;;;;;5101774;27;20054;-63
2022/12/25 13:29:04;;;;;;;12.35;5.63;;;9.30;99.90;;;;;;5100757;27;20057;-63
2022/12/25 13:31:31;;;;;;;8.77;5.20;;;9.30;99.90;;;;;;5099583;28;20047;-63
2022/12/25 13:34:02;;;;;;;13.98;6.18;;;9.40;99.90;;;;;;5096473;28;20043;-63
2022/12/25 13:36:30;;;;;;;;;;;9.40;99.90;;;;;;5112727;27;20044;-64
2022/12/25 13:38:59;;;;;;;7.75;5.13;;;9.30;99.90;;;;;;5112630;27;19965;-62
2022/12/25 13:44:28;;;;;;;8.32;5.22;;;9.40;99.90;;;;;;5076414;28;20108;-64
2022/12/25 13:46:56;;;;;;;7.03;4.88;;;9.40;99.90;;;;;;5118507;27;20043;-63
2022/12/25 13:49:24;;;;;;;13.15;5.72;;;9.40;99.90;;;;;;5111666;28;20053;-63
2022/12/25 13:51:51;;;;;;;8.98;5.25;;;9.40;99.90;;;;;;5111744;28;20035;-63
2022/12/25 13:54:19;;;;;;;12.02;5.60;;;9.40;99.90;;;;;;5111777;28;20380;-62
2022/12/25 13:56:49;;;;;;;9.30;4.80;;;9.40;99.90;;;;;;5097688;28;20062;-63
2022/12/25 13:59:18;;;;;;;10.27;5.93;;;9.40;99.90;;;;;;5095756;28;20096;-62
2022/12/25 14:01:48;;;;;;;9.18;5.85;;;9.40;99.90;;;;;;5097333;28;20043;-63
2022/12/25 14:04:17;;;;;;;10.40;6.28;;;9.40;99.90;;;;;;5096922;28;20079;-63
2022/12/25 14:06:44;;;;;;;9.38;5.22;;;9.40;99.90;;;;;;5103464;27;20051;-64
2022/12/25 14:09:13;;;;;;;9.18;5.60;;;9.40;99.90;;;;;;5097558;28;20533;-63
2022/12/25 14:11:44;;;;;;;11.70;5.70;;;9.40;99.90;;;;;;5098400;28;20096;-63
2022/12/25 14:14:18;;;;;;;9.63;5.82;;;9.40;99.90;;;;;;5111227;28;20048;-63
2022/12/25 14:16:48;;;;;;;10.95;7.00;;;9.40;99.90;;;;;;5111074;27;20051;-63
2022/12/25 14:19:25;;;;;;;12.45;6.72;;;9.40;99.90;;;;;;5099108;28;20464;-63
2022/12/25 14:21:58;;;;;;;11.52;6.43;;;9.40;99.90;;;;;;5095303;27;20154;-63
2022/12/25 14:24:27;;;;;;;9.40;6.45;;;9.40;99.90;;;;;;5111162;28;20054;-63
2022/12/25 14:27:00;;;;;;;9.93;5.88;;;9.40;99.90;;;;;;5111808;28;20092;-63
2022/12/25 14:29:33;;;;;;;14.43;7.47;;;9.40;99.90;;;;;;5097862;28;20048;-63
2022/12/25 14:32:04;;;;;;;13.65;7.05;;;9.40;99.90;;;;;;5099239;28;20043;-62
2022/12/25 14:34:32;;;;;;;11.55;7.40;;;9.40;99.90;;;;;;5111632;28;20055;-62
2022/12/25 14:37:00;;;;;;;13.68;7.97;;;9.40;99.90;;;;;;5110667;28;20039;-63
2022/12/25 14:39:32;;;;;;;15.10;8.60;;;9.40;99.90;;;;;;5100179;28;20055;-63
2022/12/25 14:41:59;;;;;;;13.60;8.57;;;9.40;99.90;;;;;;5110802;28;20035;-63
2022/12/25 14:44:37;;;;;;;10.57;8.13;;;9.40;99.90;;;;;;5102646;28;20514;-63