Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:16;;;;;;;2.80;2.60;;;;;;;24.53;50.79;101373.78;5046906;28;20044;-56
2023/06/10 00:04:42;;;;;;;3.22;3.03;;;;;;;24.53;51.10;101357.44;5046889;28;20040;-56
2023/06/10 00:07:08;;;;;;;3.35;3.05;;;;;;;24.52;50.94;101372.09;5046073;28;20032;-56
2023/06/10 00:09:37;;;;;;;3.42;3.22;;;;;;;24.51;50.75;101370.38;5045999;28;20119;-56
2023/06/10 00:12:09;;;;;;;3.08;2.80;;;;;;;24.53;51.22;101370.22;5046375;28;20028;-56
2023/06/10 00:14:37;;;;;;;3.40;3.10;;;;;;;24.52;51.11;101371.22;5046437;28;20055;-56
2023/06/10 00:17:02;;;;;;;3.17;2.97;;;;;;;24.51;51.26;101370.38;5047022;28;20021;-56
2023/06/10 00:19:30;;;;;;;3.03;2.83;;;;;;;24.51;50.90;101367.66;5050033;28;20519;-56
2023/06/10 00:21:56;;;;;;;3.03;2.83;;;;;;;24.51;50.72;101369.53;5046092;28;20087;-56
2023/06/10 00:24:22;;;;;;;2.90;2.70;;;;;;;24.50;51.00;101376.84;5046459;28;20087;-56
2023/06/10 00:26:48;;;;;;;3.92;3.63;;;;;;;24.50;51.23;101373.25;5050861;28;20423;-56
2023/06/10 00:29:14;;;;;;;3.42;3.13;;;;;;;24.51;51.08;101378.56;5045552;28;20029;-56
2023/06/10 00:31:40;;;;;;;3.20;3.00;;;;;;;24.50;51.20;101371.41;5046129;28;20037;-56
2023/06/10 00:34:07;;;;;;;2.92;2.72;;;;;;;24.51;50.63;101377.69;5046617;28;20087;-56
2023/06/10 00:36:32;;;;;;;3.00;2.80;;;;;;;24.50;50.93;101379.56;5045563;28;20037;-56
2023/06/10 00:38:57;;;;;;;3.20;3.00;;;;;;;24.50;50.89;101382.28;5045968;28;20041;-56
2023/06/10 00:41:23;;;;;;;3.17;2.97;;;;;;;24.49;50.76;101377.84;5046342;28;20033;-56
2023/06/10 00:43:48;;;;;;;3.50;3.10;;;;;;;24.49;50.71;101377.84;5046840;28;20078;-56
2023/06/10 00:46:15;;;;;;;3.58;3.28;;;;;;;24.50;51.15;101387.72;5045707;28;20402;-56
2023/06/10 00:48:42;;;;;;;3.13;2.92;;;;;;;24.49;50.96;101383.31;5046004;28;20041;-56
2023/06/10 00:51:08;;;;;;;3.28;3.00;;;;;;;24.48;51.13;101384.31;5046038;28;20049;-56
2023/06/10 00:53:37;;;;;;;3.50;3.20;;;;;;;24.48;50.85;101387.03;5047615;28;20163;-56
2023/06/10 00:56:03;;;;;;;3.70;3.40;;;;;;;24.49;50.80;101382.47;5047791;28;20043;-56
2023/06/10 00:58:29;;;;;;;3.50;3.30;;;;;;;24.48;51.06;101380.75;5046051;28;20037;-56
2023/06/10 01:00:55;;;;;;;2.97;2.78;;;;;;;24.48;51.19;101378.03;5047190;28;20025;-56
2023/06/10 01:03:20;;;;;;;3.05;2.85;;;;;;;24.47;50.74;101385.34;5046388;28;20039;-56
2023/06/10 01:05:58;;;;;;;2.83;2.63;;;;;;;24.47;51.02;101385.34;5046200;28;20083;-56
2023/06/10 01:08:46;;;;;;;3.20;3.00;;;;;;;24.51;51.04;101385.84;5080100;28;20033;-56
2023/06/10 01:11:21;;;;;;;3.60;3.30;;;;;;;24.48;50.60;101380.75;5050288;28;20032;-56
2023/06/10 01:13:51;;;;;;;2.92;2.72;;;;;;;24.47;50.84;101379.91;5049677;28;20440;-56
2023/06/10 01:16:17;;;;;;;3.17;2.97;;;;;;;24.48;50.86;101380.75;5050992;28;20108;-56
2023/06/10 01:18:43;;;;;;;3.50;3.20;;;;;;;24.47;50.79;101384.50;5050275;28;20494;-55
2023/06/10 01:21:09;;;;;;;3.40;3.10;;;;;;;24.46;51.09;101382.81;5051690;28;20387;-56
2023/06/10 01:23:34;;;;;;;2.85;2.65;;;;;;;24.47;51.13;101384.50;5051025;28;20439;-55
2023/06/10 01:26:04;;;;;;;3.67;3.38;;;;;;;24.47;51.07;101389.97;5052536;28;20124;-56
2023/06/10 01:28:30;;;;;;;3.10;2.90;;;;;;;24.47;50.65;101390.78;5049534;28;20041;-56
2023/06/10 01:31:11;;;;;;;3.43;3.23;;;;;;;24.46;50.99;101383.63;5054520;28;20039;-55
2023/06/10 01:33:41;;;;;;;3.50;3.20;;;;;;;24.46;50.79;101394.53;5048878;28;20268;-56
2023/06/10 01:36:07;;;;;;;3.75;3.45;;;;;;;24.47;50.75;101385.34;5049505;28;20244;-56
2023/06/10 01:38:39;;;;;;;3.45;3.15;;;;;;;24.45;50.78;101381.97;5049761;28;20033;-56
2023/06/10 01:41:06;;;;;;;3.30;3.00;;;;;;;24.45;50.94;101384.69;5048766;28;20029;-56
2023/06/10 01:43:35;;;;;;;3.20;3.00;;;;;;;24.44;51.08;101380.25;5048645;28;20033;-56
2023/06/10 01:46:00;;;;;;;3.28;3.05;;;;;;;24.44;50.88;101385.69;5049054;28;20437;-56
2023/06/10 01:48:26;;;;;;;3.30;3.10;;;;;;;24.43;51.01;101384.00;5045534;28;20036;-55
2023/06/10 01:50:52;;;;;;;3.05;2.85;;;;;;;24.44;51.15;101388.41;5048306;28;20068;-56
2023/06/10 01:53:18;;;;;;;4.18;3.80;;;;;;;24.44;51.23;101390.28;5053748;28;20434;-56
2023/06/10 01:55:44;;;;;;;3.40;3.20;;;;;;;24.43;50.64;101389.47;5048983;28;20042;-56
2023/06/10 01:58:10;;;;;;;3.30;3.10;;;;;;;24.43;50.62;101389.47;5049337;28;20040;-56
2023/06/10 02:00:35;;;;;;;3.40;3.10;;;;;;;24.44;51.03;101390.28;5041759;28;20029;-56
2023/06/10 02:03:00;;;;;;;4.03;3.60;;;;;;;24.43;50.82;101389.47;5048774;28;20037;-56
2023/06/10 02:05:26;;;;;;;2.65;2.45;;;;;;;24.44;50.64;101393.03;5049497;28;20487;-56
2023/06/10 02:07:51;;;;;;;3.08;2.88;;;;;;;24.42;50.95;101390.47;5049464;28;20041;-56
2023/06/10 02:10:16;;;;;;;3.13;2.92;;;;;;;24.44;50.87;101398.47;5048480;28;20092;-56
2023/06/10 02:12:42;;;;;;;2.92;2.72;;;;;;;24.44;50.90;101395.75;5042787;28;20045;-56
2023/06/10 02:15:07;;;;;;;3.45;3.15;;;;;;;24.43;51.07;101392.19;5049838;28;20030;-56
2023/06/10 02:17:33;;;;;;;3.33;3.03;;;;;;;24.43;50.47;101399.47;5048515;28;20486;-56
2023/06/10 02:19:59;;;;;;;3.15;2.85;;;;;;;24.42;51.06;101389.63;5049082;28;20025;-56
2023/06/10 02:22:25;;;;;;;3.30;3.00;;;;;;;24.42;50.76;101393.19;5057622;28;20101;-56
2023/06/10 02:24:50;;;;;;;3.22;2.92;;;;;;;24.42;50.78;101395.06;5046969;28;20036;-56
2023/06/10 02:27:16;;;;;;;3.53;3.22;;;;;;;24.41;50.89;101402.41;5051241;28;20035;-56
2023/06/10 02:29:43;;;;;;;3.20;3.00;;;;;;;24.41;50.59;101402.41;5048310;28;20032;-56
2023/06/10 02:32:09;;;;;;;3.28;2.97;;;;;;;24.40;50.75;101406.97;5048961;28;20458;-56
2023/06/10 02:34:36;;;;;;;3.50;3.20;;;;;;;24.40;50.81;101397.97;5049031;28;20077;-56
2023/06/10 02:37:02;;;;;;;2.78;2.58;;;;;;;24.39;50.92;101399.00;5048194;28;20040;-56
2023/06/10 02:39:28;;;;;;;3.40;3.13;;;;;;;24.39;50.63;101399.84;5048352;28;20368;-56
2023/06/10 02:41:53;;;;;;;3.33;3.03;;;;;;;24.38;50.64;101398.13;5048933;28;20032;-56
2023/06/10 02:44:19;;;;;;;2.97;2.78;;;;;;;24.39;50.94;101399.84;5047385;28;20021;-56
2023/06/10 02:46:44;;;;;;;3.95;3.55;;;;;;;24.38;50.43;101395.41;5048049;28;20726;-56
2023/06/10 02:49:11;;;;;;;3.85;3.55;;;;;;;24.38;50.84;101403.56;5049527;28;20029;-56
2023/06/10 02:51:36;;;;;;;3.35;3.05;;;;;;;24.38;50.94;101400.00;5048129;28;20515;-55
2023/06/10 02:54:02;;;;;;;3.25;3.00;;;;;;;24.37;50.85;101401.06;5047095;28;20033;-56
2023/06/10 02:56:27;;;;;;;3.42;3.13;;;;;;;24.37;50.70;101398.34;5046128;28;20041;-56
2023/06/10 02:58:53;;;;;;;3.30;3.10;;;;;;;24.36;50.50;101397.47;5047970;28;20437;-56
2023/06/10 03:01:18;;;;;;;3.90;3.60;;;;;;;24.37;50.86;101401.06;5047454;28;20037;-56
2023/06/10 03:03:46;;;;;;;3.50;3.20;;;;;;;24.36;50.92;101404.78;5046967;28;20044;-56
2023/06/10 03:06:12;;;;;;;3.53;3.22;;;;;;;24.35;50.69;101401.22;5047534;28;20480;-56
2023/06/10 03:08:38;;;;;;;3.10;2.90;;;;;;;24.35;50.42;101397.63;5046826;28;20415;-55
2023/06/10 03:11:04;;;;;;;2.80;2.60;;;;;;;24.36;50.81;101399.34;5048114;28;20033;-56
2023/06/10 03:13:29;;;;;;;2.92;2.72;;;;;;;24.35;50.99;101403.06;5047028;28;20029;-56
2023/06/10 03:15:54;;;;;;;3.08;2.85;;;;;;;24.34;51.00;101406.84;5047677;28;20159;-56
2023/06/10 03:18:20;;;;;;;3.13;2.90;;;;;;;24.35;51.03;101413.97;5047774;28;20045;-56
2023/06/10 03:20:46;;;;;;;3.10;2.90;;;;;;;24.34;50.51;101404.13;5048103;28;20656;-56
2023/06/10 03:23:11;;;;;;;2.72;2.53;;;;;;;24.34;50.52;101406.84;5055275;28;20052;-56
2023/06/10 03:25:37;;;;;;;3.08;2.88;;;;;;;24.34;50.47;101406.84;5048071;28;20547;-56
2023/06/10 03:28:02;;;;;;;3.63;3.30;;;;;;;24.34;50.68;101412.28;5049881;28;20082;-56
2023/06/10 03:30:28;;;;;;;3.10;2.90;;;;;;;24.33;50.79;101414.16;5047348;28;20039;-56
2023/06/10 03:32:53;;;;;;;3.00;2.80;;;;;;;24.33;50.89;101411.44;5047159;28;20028;-56
2023/06/10 03:35:19;;;;;;;3.10;2.88;;;;;;;24.32;50.46;101417.06;5047070;28;20035;-56
2023/06/10 03:37:45;;;;;;;3.50;3.20;;;;;;;24.33;50.46;101424.19;5047230;28;20033;-56
2023/06/10 03:40:11;;;;;;;3.08;2.88;;;;;;;24.33;50.81;101418.72;5047503;28;20033;-56
2023/06/10 03:42:36;;;;;;;3.63;3.33;;;;;;;24.32;50.52;101430.66;5049036;28;20094;-56
2023/06/10 03:45:02;;;;;;;3.08;2.88;;;;;;;24.31;50.84;101423.50;5049891;28;20029;-56
2023/06/10 03:47:34;;;;;;;3.50;3.20;;;;;;;24.32;50.45;101425.22;5047064;28;20042;-56
2023/06/10 03:50:00;;;;;;;3.42;3.13;;;;;;;24.32;50.97;101427.94;5047750;28;20375;-56
2023/06/10 03:52:25;;;;;;;3.45;3.20;;;;;;;24.31;50.78;101424.38;5046726;28;20045;-56
2023/06/10 03:54:50;;;;;;;3.50;3.20;;;;;;;24.31;50.48;101427.09;5047192;28;20033;-56
2023/06/10 03:57:16;;;;;;;3.30;3.10;;;;;;;24.31;50.50;101429.81;5046901;28;20480;-56
2023/06/10 03:59:41;;;;;;;3.63;3.38;;;;;;;24.31;50.41;101428.94;5047238;28;20036;-56
2023/06/10 04:02:08;;;;;;;3.03;2.83;;;;;;;24.31;50.48;101426.22;5047394;28;20029;-56
2023/06/10 04:04:34;;;;;;;3.03;2.83;;;;;;;24.30;50.58;101424.53;5045460;28;20033;-56
2023/06/10 04:06:59;;;;;;;3.10;2.88;;;;;;;24.30;50.41;101428.09;5046442;28;20036;-56
2023/06/10 04:09:25;;;;;;;3.30;3.03;;;;;;;24.30;50.39;101430.00;5047256;28;20024;-56
2023/06/10 04:11:51;;;;;;;3.25;3.05;;;;;;;24.30;50.65;101421.81;5047430;28;20036;-56
2023/06/10 04:14:16;;;;;;;3.10;2.90;;;;;;;24.30;50.28;101427.25;5046467;28;20135;-55
2023/06/10 04:16:42;;;;;;;3.08;2.88;;;;;;;24.30;50.76;101424.53;5045980;28;20127;-56
2023/06/10 04:19:08;;;;;;;3.90;3.60;;;;;;;24.28;50.33;101430.16;5051055;28;20040;-56
2023/06/10 04:21:33;;;;;;;3.22;2.97;;;;;;;24.29;50.85;101436.44;5047020;28;20025;-56
2023/06/10 04:23:58;;;;;;;3.50;3.20;;;;;;;24.28;50.43;101438.31;5047366;28;20033;-56
2023/06/10 04:26:25;;;;;;;3.35;3.15;;;;;;;24.29;50.55;101441.88;5047821;28;20082;-56
2023/06/10 04:28:51;;;;;;;3.42;3.13;;;;;;;24.28;50.58;101441.03;5046199;28;20036;-56
2023/06/10 04:31:16;;;;;;;3.13;2.92;;;;;;;24.29;50.55;101447.31;5046518;28;20120;-56
2023/06/10 04:33:41;;;;;;;3.58;3.30;;;;;;;24.28;50.24;101448.38;5047013;28;20115;-56
2023/06/10 04:36:07;;;;;;;3.42;3.20;;;;;;;24.27;50.63;101452.09;5045814;28;20513;-56
2023/06/10 04:38:32;;;;;;;3.60;3.30;;;;;;;24.27;50.49;101461.09;5043464;28;20091;-56
2023/06/10 04:40:57;;;;;;;3.53;3.22;;;;;;;24.27;50.76;101461.09;5049801;28;20436;-56
2023/06/10 04:43:23;;;;;;;3.63;3.33;;;;;;;24.28;50.35;101451.09;5052202;28;20055;-55
2023/06/10 04:45:48;;;;;;;3.53;3.22;;;;;;;24.27;50.73;101457.53;5049773;28;20029;-56
2023/06/10 04:48:14;;;;;;;3.50;3.20;;;;;;;24.28;50.49;101461.97;5050068;28;20047;-56
2023/06/10 04:50:39;;;;;;;3.80;3.50;;;;;;;24.26;50.27;101453.13;5050297;28;20061;-56
2023/06/10 04:53:05;;;;;;;3.97;3.20;;;;;;;24.27;50.41;101449.38;5049179;28;20085;-56
2023/06/10 04:55:31;;;;;;;3.63;3.33;;;;;;;24.26;50.25;101456.69;5049858;28;20233;-55
2023/06/10 04:57:57;;;;;;;3.53;3.22;;;;;;;24.27;50.63;101457.53;5050095;28;20567;-56
2023/06/10 05:00:22;;;;;;;3.20;2.95;;;;;;;24.26;50.27;101447.69;5042059;28;20040;-56
2023/06/10 05:02:49;;;;;;;3.72;3.42;;;;;;;24.26;50.17;101455.84;5049453;28;20060;-56
2023/06/10 05:05:16;;;;;;;3.22;2.92;;;;;;;24.26;50.74;101453.13;5050085;28;20483;-56
2023/06/10 05:07:42;;;;;;;3.75;3.42;;;;;;;24.26;50.37;101458.56;5050087;28;20069;-56
2023/06/10 05:10:07;;;;;;;3.20;3.00;;;;;;;24.25;50.34;101456.88;5050361;28;20042;-56
2023/06/10 05:12:33;;;;;;;3.40;3.20;;;;;;;24.25;50.46;101463.16;5049464;28;20033;-56
2023/06/10 05:14:58;;;;;;;3.75;3.45;;;;;;;24.26;50.31;101458.56;5052433;28;20017;-56
2023/06/10 05:17:25;;;;;;;3.70;3.40;;;;;;;24.26;50.65;101461.31;5051939;28;20479;-56
2023/06/10 05:19:51;;;;;;;3.40;3.10;;;;;;;24.26;50.39;101458.56;5050329;28;20032;-56
2023/06/10 05:22:17;;;;;;;3.10;2.90;;;;;;;24.25;50.50;101462.31;5050238;28;20038;-56
2023/06/10 05:24:43;;;;;;;3.22;3.03;;;;;;;24.25;50.31;101454.97;5052212;28;20060;-56
2023/06/10 05:27:09;;;;;;;3.40;3.15;;;;;;;24.23;50.50;101459.75;5051612;28;20458;-56
2023/06/10 05:29:35;;;;;;;3.58;3.28;;;;;;;24.25;50.33;101457.69;5049740;28;20032;-56
2023/06/10 05:32:02;;;;;;;3.40;3.20;;;;;;;24.26;50.61;101458.56;5049171;28;20410;-56
2023/06/10 05:34:31;;;;;;;3.28;3.03;;;;;;;24.23;50.57;101454.31;5050783;28;20033;-56
2023/06/10 05:36:56;;;;;;;3.47;3.15;;;;;;;24.25;50.63;101454.97;5053068;28;20064;-56
2023/06/10 05:39:21;;;;;;;3.22;3.00;;;;;;;24.24;50.68;101456.03;5050396;28;20041;-56
2023/06/10 05:41:47;;;;;;;3.00;2.80;;;;;;;24.24;50.18;101457.88;5047497;28;20033;-56
2023/06/10 05:44:12;;;;;;;3.42;3.13;;;;;;;24.24;50.36;101461.47;5049153;28;20025;-56
2023/06/10 05:46:38;;;;;;;3.40;3.20;;;;;;;24.24;50.43;101457.88;5050257;28;20037;-56
2023/06/10 05:49:03;;;;;;;3.35;3.15;;;;;;;24.25;50.82;101462.31;5049213;28;20029;-56
2023/06/10 05:51:29;;;;;;;3.30;3.00;;;;;;;24.25;50.50;101463.16;5048029;28;20045;-55
2023/06/10 05:53:54;;;;;;;3.38;3.08;;;;;;;24.24;50.31;101466.91;5049719;28;20091;-56
2023/06/10 05:56:22;;;;;;;3.22;3.00;;;;;;;24.24;50.68;101463.31;5049862;28;20037;-55
2023/06/10 05:58:47;;;;;;;3.00;2.80;;;;;;;24.23;50.67;101457.03;5047870;28;20421;-56
2023/06/10 06:01:13;;;;;;;3.72;3.42;;;;;;;24.24;50.12;101466.91;5049437;28;20089;-56
2023/06/10 06:03:38;;;;;;;3.13;2.92;;;;;;;24.24;50.66;101469.63;5049411;28;20036;-56
2023/06/10 06:06:04;;;;;;;3.15;2.95;;;;;;;24.25;50.45;101473.19;5048351;28;20033;-56
2023/06/10 06:08:30;;;;;;;3.42;3.13;;;;;;;24.24;50.19;101471.47;5048894;28;20123;-56
2023/06/10 06:10:55;;;;;;;3.63;3.30;;;;;;;24.24;50.13;101471.47;5049844;28;20028;-56
2023/06/10 06:13:20;;;;;;;3.75;3.45;;;;;;;24.24;50.26;101466.03;5049137;28;20024;-56
2023/06/10 06:15:46;;;;;;;3.15;2.92;;;;;;;24.24;50.66;101466.03;5048195;28;20134;-56
2023/06/10 06:18:11;;;;;;;3.22;3.03;;;;;;;24.24;50.34;101468.75;5048472;28;20058;-56
2023/06/10 06:20:36;;;;;;;3.17;2.88;;;;;;;24.25;50.18;101471.31;5048875;28;20383;-56
2023/06/10 06:23:02;;;;;;;3.20;2.90;;;;;;;24.25;50.39;101462.31;5052900;28;20036;-56
2023/06/10 06:25:27;;;;;;;3.05;2.85;;;;;;;24.24;50.18;101461.47;5047083;28;20064;-56
2023/06/10 06:27:53;;;;;;;3.45;3.25;;;;;;;24.25;50.60;101471.31;5048232;28;20021;-56
2023/06/10 06:30:18;;;;;;;3.22;2.92;;;;;;;24.24;50.37;101464.19;5049219;28;20390;-56
2023/06/10 06:32:43;;;;;;;3.30;3.05;;;;;;;24.24;50.33;101469.63;5051599;28;20060;-56
2023/06/10 06:35:09;;;;;;;3.42;3.15;;;;;;;24.25;50.38;101482.19;5049215;28;20039;-56
2023/06/10 06:37:35;;;;;;;3.03;2.83;;;;;;;24.24;50.27;101468.75;5048207;28;20470;-56
2023/06/10 06:40:02;;;;;;;3.28;2.97;;;;;;;24.26;50.27;101477.63;5048557;28;20357;-56
2023/06/10 06:42:27;;;;;;;3.22;3.00;;;;;;;24.24;50.32;101472.34;5048732;28;20086;-56
2023/06/10 06:44:53;;;;;;;3.30;3.03;;;;;;;24.25;50.54;101476.75;5047739;28;20418;-56
2023/06/10 06:47:19;;;;;;;3.45;3.15;;;;;;;24.24;50.42;101472.34;5047769;28;20060;-55
2023/06/10 06:49:46;;;;;;;3.33;3.08;;;;;;;24.24;50.48;101477.78;5048267;28;20064;-56
2023/06/10 06:52:12;;;;;;;3.53;3.22;;;;;;;24.24;50.37;101475.06;5047267;28;20049;-56
2023/06/10 06:54:37;;;;;;;3.55;3.25;;;;;;;24.25;50.67;101468.59;5050224;28;20037;-55
2023/06/10 06:57:03;;;;;;;2.75;2.55;;;;;;;24.26;50.44;101480.34;5048206;28;20112;-56
2023/06/10 06:59:28;;;;;;;3.20;3.00;;;;;;;24.25;50.42;101482.19;5050560;28;20029;-56
2023/06/10 07:01:54;;;;;;;3.20;3.00;;;;;;;24.26;50.62;101474.91;5079442;28;20041;-56
2023/06/10 07:04:21;;;;;;;3.40;3.10;;;;;;;24.26;50.33;101480.34;5047024;28;20072;-56
2023/06/10 07:06:47;;;;;;;3.50;3.20;;;;;;;24.26;50.44;101477.63;5049486;28;20422;-56
2023/06/10 07:09:12;;;;;;;2.88;2.67;;;;;;;24.26;50.54;101480.34;5052089;28;20029;-56
2023/06/10 07:11:37;;;;;;;3.00;2.80;;;;;;;24.28;50.61;101478.31;5047228;28;20033;-56
2023/06/10 07:14:03;;;;;;;3.38;3.17;;;;;;;24.27;50.61;101484.75;5047275;28;20072;-56
2023/06/10 07:16:28;;;;;;;3.50;3.20;;;;;;;24.26;50.20;101483.06;5046052;28;20387;-55
2023/06/10 07:18:54;;;;;;;3.50;3.20;;;;;;;24.27;50.62;101487.47;5044891;28;20048;-56
2023/06/10 07:21:19;;;;;;;3.22;3.00;;;;;;;24.27;50.14;101492.91;5056891;28;20052;-55
2023/06/10 07:23:46;;;;;;;3.63;3.33;;;;;;;24.26;50.42;101485.78;5047298;28;20044;-56
2023/06/10 07:26:13;;;;;;;3.00;2.80;;;;;;;24.27;50.61;101492.91;5044767;28;20037;-56
2023/06/10 07:28:39;;;;;;;3.40;3.10;;;;;;;24.27;50.21;101492.91;5050152;28;20128;-56
2023/06/10 07:31:04;;;;;;;3.30;3.08;;;;;;;24.27;50.35;101492.91;5050090;28;20483;-56
2023/06/10 07:33:30;;;;;;;3.42;3.15;;;;;;;24.28;50.69;101495.47;5047101;28;20091;-56
2023/06/10 07:35:55;;;;;;;3.03;2.83;;;;;;;24.28;50.63;101498.19;5046856;28;20482;-56
2023/06/10 07:38:21;;;;;;;3.10;2.90;;;;;;;24.29;50.23;101496.31;5047304;28;20040;-56
2023/06/10 07:40:46;;;;;;;3.30;3.00;;;;;;;24.28;50.17;101491.91;5047750;28;20047;-55
2023/06/10 07:43:12;;;;;;;3.65;3.35;;;;;;;24.29;50.57;101501.75;5046362;28;20505;-56
2023/06/10 07:45:40;;;;;;;3.10;2.90;;;;;;;24.30;50.57;101500.75;5047155;28;20040;-56
2023/06/10 07:48:05;;;;;;;3.17;2.97;;;;;;;24.30;50.74;101498.03;5047234;28;20079;-56
2023/06/10 07:50:30;;;;;;;3.20;3.00;;;;;;;24.30;50.48;101493.41;5047138;28;20037;-56
2023/06/10 07:52:56;;;;;;;3.47;3.17;;;;;;;24.31;50.21;101499.72;5045846;28;20052;-56
2023/06/10 07:55:23;;;;;;;3.28;3.05;;;;;;;24.31;50.35;101497.00;5046824;28;20384;-56
2023/06/10 07:57:49;;;;;;;4.07;3.30;;;;;;;24.32;50.29;101499.53;5046688;28;20116;-56
2023/06/10 08:00:14;;;;;;;3.25;3.05;;;;;;;24.31;50.17;101503.31;5049476;28;20107;-56
2023/06/10 08:02:40;;;;;;;3.53;3.22;;;;;;;24.32;50.32;101506.88;5046458;28;20044;-56
2023/06/10 08:05:05;;;;;;;3.30;3.10;;;;;;;24.32;50.62;101496.81;5047863;28;20506;-55
2023/06/10 08:07:31;;;;;;;3.40;3.13;;;;;;;24.32;50.44;101502.25;5046577;28;20033;-56
2023/06/10 08:09:57;;;;;;;3.50;3.30;;;;;;;24.33;50.19;101497.66;5046712;28;20033;-56
2023/06/10 08:12:22;;;;;;;3.33;3.03;;;;;;;24.34;50.45;101502.09;5047147;28;20115;-56
2023/06/10 08:14:47;;;;;;;3.15;2.95;;;;;;;24.33;50.71;101497.66;5047410;28;21273;-56
2023/06/10 08:17:13;;;;;;;2.90;2.70;;;;;;;24.33;50.33;101494.94;5046523;28;20554;-56
2023/06/10 08:19:38;;;;;;;3.22;2.92;;;;;;;24.34;50.63;101496.66;5047039;28;20409;-56
2023/06/10 08:22:04;;;;;;;3.15;2.95;;;;;;;24.33;50.49;101495.81;5051299;28;20032;-56
2023/06/10 08:24:29;;;;;;;3.50;3.20;;;;;;;24.34;50.56;101489.31;5050787;28;20032;-56
2023/06/10 08:26:56;;;;;;;3.33;3.13;;;;;;;24.35;50.69;101495.63;5054046;28;20051;-55
2023/06/10 08:29:23;;;;;;;3.38;3.08;;;;;;;24.34;49.99;101493.94;5046230;28;20119;-55
2023/06/10 08:31:48;;;;;;;3.58;3.28;;;;;;;24.34;50.51;101499.38;5046638;28;20025;-56
2023/06/10 08:34:14;;;;;;;3.60;3.30;;;;;;;24.35;50.13;101495.63;5047254;28;20169;-56
2023/06/10 08:36:39;;;;;;;3.42;3.20;;;;;;;24.35;50.17;101496.50;5046324;28;20032;-56
2023/06/10 08:39:04;;;;;;;4.18;3.53;;;;;;;24.35;50.18;101495.63;5046401;28;20032;-56
2023/06/10 08:41:35;;;;;;;3.72;3.42;;;;;;;24.35;50.26;101498.34;5046924;28;20037;-56
2023/06/10 08:44:12;;;;;;;3.30;3.05;;;;;;;24.37;50.78;101504.47;5045266;28;20430;-56
2023/06/10 08:46:40;;;;;;;3.65;3.35;;;;;;;24.35;50.26;101499.22;5045960;28;20032;-56
2023/06/10 08:49:09;;;;;;;3.47;3.17;;;;;;;24.35;50.34;101501.94;5046306;28;20040;-56
2023/06/10 08:51:36;;;;;;;3.05;2.83;;;;;;;24.37;50.27;101504.47;5045934;28;20131;-56
2023/06/10 08:54:10;;;;;;;3.90;3.53;;;;;;;24.36;50.58;101502.78;5047253;28;20499;-56
2023/06/10 08:56:39;;;;;;;3.55;3.35;;;;;;;24.36;50.38;101502.78;5045961;28;20028;-55
2023/06/10 08:59:05;;;;;;;3.60;3.30;;;;;;;24.37;50.25;101507.22;5045717;28;20035;-56
2023/06/10 09:01:31;;;;;;;3.50;3.20;;;;;;;24.37;50.47;101499.88;5050228;28;20040;-56
2023/06/10 09:03:58;;;;;;;3.53;3.22;;;;;;;24.37;50.78;101493.59;5077427;28;20036;-56
2023/06/10 09:06:25;;;;;;;3.50;3.20;;;;;;;24.37;50.19;101499.03;5045611;28;20383;-56
2023/06/10 09:08:51;;;;;;;3.30;3.00;;;;;;;24.37;50.71;101491.72;5045898;28;20033;-56
2023/06/10 09:11:17;;;;;;;3.42;3.13;;;;;;;24.37;50.43;101497.16;5046360;28;20037;-56
2023/06/10 09:13:42;;;;;;;3.97;3.40;;;;;;;24.38;50.31;101495.28;5045133;28;20061;-56
2023/06/10 09:16:08;;;;;;;3.60;3.30;;;;;;;24.39;50.17;101492.38;5045934;28;20484;-56
2023/06/10 09:18:34;;;;;;;3.40;3.10;;;;;;;24.38;50.65;101496.13;5045840;28;20080;-56
2023/06/10 09:21:00;;;;;;;3.60;3.30;;;;;;;24.39;50.34;101495.13;5046646;28;20112;-56
2023/06/10 09:23:25;;;;;;;3.05;2.85;;;;;;;24.40;50.39;101496.78;5051321;28;20064;-56
2023/06/10 09:25:57;;;;;;;3.47;3.17;;;;;;;24.40;50.75;101491.34;5047465;28;20040;-56
2023/06/10 09:28:23;;;;;;;3.58;3.05;;;;;;;24.39;50.76;101494.28;5045274;28;20154;-56
2023/06/10 09:30:49;;;;;;;3.13;2.92;;;;;;;24.40;50.60;101488.63;5049781;28;20113;-56
2023/06/10 09:33:15;;;;;;;3.10;2.90;;;;;;;24.41;50.65;101494.94;5049881;28;20029;-56
2023/06/10 09:35:48;;;;;;;4.80;3.13;;;;;;;24.42;50.82;101493.06;5050479;28;20029;-56
2023/06/10 09:38:20;;;;;;;3.50;3.20;;;;;;;24.40;50.42;101490.50;5050361;28;20466;-56
2023/06/10 09:40:53;;;;;;;3.72;3.20;;;;;;;24.42;50.75;101496.63;5045626;28;20031;-56
2023/06/10 09:43:20;;;;;;;4.00;3.60;;;;;;;24.42;50.42;101502.06;5049371;28;20395;-56
2023/06/10 09:45:53;;;;;;;3.55;3.25;;;;;;;24.42;50.67;101488.47;5049806;28;20467;-55
2023/06/10 09:48:19;;;;;;;3.63;3.33;;;;;;;24.43;50.57;101497.47;5049698;28;20112;-56
2023/06/10 09:50:45;;;;;;;3.75;3.40;;;;;;;24.44;50.61;101491.00;5048564;28;20123;-56
2023/06/10 09:53:11;;;;;;;3.80;3.50;;;;;;;24.43;50.51;101495.63;5049150;28;20057;-56
2023/06/10 09:55:38;;;;;;;3.85;3.42;;;;;;;24.44;50.67;101489.13;5053295;28;20052;-56
2023/06/10 09:58:04;;;;;;;3.78;3.47;;;;;;;24.44;50.51;101489.13;5049302;28;20388;-56
2023/06/10 10:00:32;;;;;;;3.70;3.40;;;;;;;24.44;50.59;101482.84;5047026;28;20032;-56
2023/06/10 10:02:58;;;;;;;3.60;3.30;;;;;;;24.44;50.75;101478.25;5049104;28;20055;-56
2023/06/10 10:05:24;;;;;;;3.40;3.10;;;;;;;24.45;50.69;101485.41;5049527;28;20029;-56
2023/06/10 10:07:49;;;;;;;4.10;3.70;;;;;;;24.46;50.60;101480.81;5048470;28;20391;-56
2023/06/10 10:10:18;;;;;;;3.50;3.28;;;;;;;24.45;50.48;101479.97;5048873;28;20463;-56
2023/06/10 10:12:46;;;;;;;3.60;3.30;;;;;;;24.45;50.82;101479.97;5049501;28;20486;-56
2023/06/10 10:15:12;;;;;;;3.80;3.50;;;;;;;24.47;50.55;101474.34;5046917;28;20109;-56
2023/06/10 10:17:41;;;;;;;3.85;3.55;;;;;;;24.47;50.49;101472.47;5050419;28;20090;-56
2023/06/10 10:20:10;;;;;;;3.65;3.30;;;;;;;24.48;50.46;101474.16;5050027;28;20459;-56
2023/06/10 10:22:40;;;;;;;4.25;3.85;;;;;;;24.48;50.77;101474.16;5051897;28;20475;-56
2023/06/10 10:25:16;;;;;;;3.75;3.45;;;;;;;24.49;50.52;101461.41;5051266;28;20043;-56
2023/06/10 10:27:51;;;;;;;4.15;3.60;;;;;;;24.48;50.73;101457.81;5047628;28;20025;-56
2023/06/10 10:30:20;;;;;;;3.65;3.35;;;;;;;24.48;50.43;101457.81;5045807;28;20387;-56
2023/06/10 10:33:09;;;;;;;5.60;4.22;;;;;;;24.52;50.42;101463.78;5049115;28;20037;-56
2023/06/10 10:35:36;;;;;;;4.20;3.78;;;;;;;24.51;50.61;101462.94;5049366;28;20463;-56
2023/06/10 10:38:02;;;;;;;3.97;3.58;;;;;;;24.50;50.77;101458.53;5047664;28;20463;-56
2023/06/10 10:40:29;;;;;;;4.00;3.60;;;;;;;24.51;50.34;101456.63;5051158;28;20052;-56
2023/06/10 10:42:56;;;;;;;3.75;3.45;;;;;;;24.50;50.49;101450.34;5048524;28;20025;-56
2023/06/10 10:45:22;;;;;;;3.80;3.50;;;;;;;24.52;50.48;101455.63;5047617;28;20467;-56
2023/06/10 10:47:53;;;;;;;4.07;3.72;;;;;;;24.52;50.50;101459.22;5047873;28;20040;-56
2023/06/10 10:50:20;;;;;;;4.05;3.67;;;;;;;24.52;50.64;101456.50;5048104;28;20034;-55
2023/06/10 10:52:55;;;;;;;4.10;3.80;;;;;;;24.52;51.06;101453.78;5047142;28;20399;-56
2023/06/10 10:55:25;;;;;;;4.47;4.07;;;;;;;24.53;50.89;101452.72;5047818;28;20037;-56
2023/06/10 10:58:04;;;;;;;4.32;3.83;;;;;;;24.55;51.09;101453.41;5048004;28;20521;-56
2023/06/10 11:00:44;;;;;;;5.43;4.15;;;;;;;24.55;50.38;101447.97;5048507;28;20055;-56
2023/06/10 11:03:16;;;;;;;3.92;3.55;;;;;;;24.55;50.96;101447.97;5048407;28;20154;-56
2023/06/10 11:05:49;;;;;;;4.10;3.70;;;;;;;24.55;50.58;101441.69;5046610;28;20072;-56
2023/06/10 11:08:28;;;;;;;4.60;4.22;;;;;;;24.56;50.79;101448.81;5046871;28;20029;-56
2023/06/10 11:10:54;;;;;;;4.40;4.00;;;;;;;24.56;50.79;101444.22;5046865;28;20459;-56
2023/06/10 11:13:21;;;;;;;5.63;3.97;;;;;;;24.56;51.00;101441.50;5049096;28;20044;-55
2023/06/10 11:15:50;;;;;;;4.10;3.80;;;;;;;24.57;50.65;101435.03;5050956;28;20027;-56
2023/06/10 11:18:29;;;;;;;4.38;3.97;;;;;;;24.58;50.62;101447.63;5048686;28;20115;-56
2023/06/10 11:20:55;;;;;;;4.13;3.72;;;;;;;24.58;51.07;101447.63;5046731;28;20500;-56
2023/06/10 11:23:26;;;;;;;4.43;3.95;;;;;;;24.59;50.97;101438.41;5051312;28;20035;-56