Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:41;;;;;;;2.25;1.20;;;;;;;;;;4934503;28;20576;-73
2023/12/11 00:03:09;;;;;;;5.40;3.55;;;;;;;;;;4944951;28;20481;-74
2023/12/11 00:05:40;;;;;;;0.30;0.25;;;;;;;;;;4930515;28;20047;-75
2023/12/11 00:08:07;;;;;;;1.30;1.27;;;;;;;;;;4940972;28;20473;-75
2023/12/11 00:10:35;;;;;;;1.77;1.33;;;;;;;;;;4935832;28;20056;-75
2023/12/11 00:13:03;;;;;;;3.05;2.05;;;;;;;;;;4933681;28;20102;-75
2023/12/11 00:15:30;;;;;;;0.10;0.10;;;;;;;;;;4936161;28;20051;-75
2023/12/11 00:17:58;;;;;;;4.43;1.60;;;;;;;;;;4950076;28;20105;-75
2023/12/11 00:20:25;;;;;;;4.53;1.17;;;;;;;;;;4951655;28;20105;-74
2023/12/11 00:22:54;;;;;;;3.78;1.13;;;;;;;;;;4947432;28;20039;-74
2023/12/11 00:25:21;;;;;;;0.85;0.85;;;;;;;;;;4944758;28;20528;-74
2023/12/11 00:27:49;;;;;;;0.10;0.10;;;;;;;;;;4951995;28;20049;-74
2023/12/11 00:30:16;;;;;;;0.40;0.40;;;;;;;;;;4941218;28;20075;-74
2023/12/11 00:32:44;;;;;;;0.20;0.20;;;;;;;;;;4950543;28;20059;-74
2023/12/11 00:35:12;;;;;;;0.10;0.10;;;;;;;;;;4950264;28;20049;-74
2023/12/11 00:37:40;;;;;;;0.00;0.00;;;;;;;;;;4949039;28;20394;-75
2023/12/11 00:40:08;;;;;;;0.10;0.10;;;;;;;;;;4935637;28;20425;-74
2023/12/11 00:42:36;;;;;;;0.40;0.40;;;;;;;;;;4949127;28;20114;-75
2023/12/11 00:45:03;;;;;;;0.65;0.52;;;;;;;;;;4951138;28;20053;-72
2023/12/11 00:47:31;;;;;;;0.17;0.17;;;;;;;;;;4940104;28;20046;-73
2023/12/11 00:49:59;;;;;;;0.10;0.10;;;;;;;;;;4943638;28;20181;-73
2023/12/11 00:52:30;;;;;;;0.10;0.10;;;;;;;;;;4924991;28;20741;-73
2023/12/11 00:54:59;;;;;;;2.60;1.83;;;;;;;;;;4939673;28;20045;-73
2023/12/11 00:57:26;;;;;;;0.35;0.35;;;;;;;;;;4943650;28;20128;-73
2023/12/11 00:59:54;;;;;;;4.68;2.10;;;;;;;;;;4940443;28;20050;-73
2023/12/11 01:02:22;;;;;;;0.38;0.38;;;;;;;;;;4939802;28;20043;-74
2023/12/11 01:04:50;;;;;;;0.30;0.30;;;;;;;;;;4945906;28;20047;-73
2023/12/11 01:07:17;;;;;;;3.35;1.92;;;;;;;;;;4943365;28;20082;-73
2023/12/11 01:09:45;;;;;;;0.65;0.65;;;;;;;;;;4942918;28;20059;-73
2023/12/11 01:12:12;;;;;;;0.10;0.10;;;;;;;;;;4939690;28;20142;-73
2023/12/11 01:14:40;;;;;;;0.10;0.10;;;;;;;;;;4942121;28;20107;-74
2023/12/11 01:17:07;;;;;;;0.45;0.40;;;;;;;;;;4937553;28;20425;-74
2023/12/11 01:19:55;;;;;;;0.40;0.40;;;;;;;;;;5010388;23;20107;-85
2023/12/11 01:22:22;;;;;;;0.10;0.10;;;;;;;;;;4997680;28;20049;-85
2023/12/11 01:24:50;;;;;;;0.55;0.52;;;;;;;;;;5012630;28;20042;-85
2023/12/11 01:27:17;;;;;;;0.40;0.40;;;;;;;;;;5015201;28;20057;-85
2023/12/11 01:29:45;;;;;;;0.20;0.20;;;;;;;;;;5016929;28;20064;-85
2023/12/11 01:32:12;;;;;;;0.20;0.20;;;;;;;;;;5021513;28;20435;-86
2023/12/11 01:34:39;;;;;;;0.10;0.10;;;;;;;;;;5019161;28;20049;-86
2023/12/11 01:37:07;;;;;;;2.60;0.63;;;;;;;;;;5024295;28;20065;-86
2023/12/11 01:39:35;;;;;;;0.20;0.20;;;;;;;;;;5021244;28;20458;-85
2023/12/11 01:42:02;;;;;;;0.47;0.47;;;;;;;;;;5008445;28;20092;-87
2023/12/11 01:44:30;;;;;;;0.35;0.35;;;;;;;;;;4996254;28;20046;-85
2023/12/11 01:46:57;;;;;;;0.10;0.10;;;;;;;;;;5022785;28;20556;-85
2023/12/11 01:49:26;;;;;;;4.72;2.55;;;;;;;;;;5023937;28;20070;-85
2023/12/11 01:51:53;;;;;;;4.70;4.35;;;;;;;;;;5021000;28;20152;-85
2023/12/11 01:54:21;;;;;;;0.68;0.68;;;;;;;;;;5017126;28;20053;-85
2023/12/11 01:56:49;;;;;;;0.90;0.90;;;;;;;;;;5016505;28;20132;-86
2023/12/11 01:59:17;;;;;;;0.00;0.00;;;;;;;;;;5002683;28;20045;-85
2023/12/11 02:01:45;;;;;;;0.38;0.38;;;;;;;;;;5021150;28;20046;-85
2023/12/11 02:04:15;;;;;;;0.10;0.10;;;;;;;;;;5021603;28;20053;-86
2023/12/11 02:06:43;;;;;;;5.32;3.17;;;;;;;;;;5005700;28;20042;-85
2023/12/11 02:09:11;;;;;;;0.13;0.13;;;;;;;;;;5017501;23;20062;-73
2023/12/11 02:11:39;;;;;;;0.10;0.10;;;;;;;;;;4989934;28;20058;-73
2023/12/11 02:14:06;;;;;;;0.63;0.55;;;;;;;;;;4990075;28;20053;-72
2023/12/11 02:16:33;;;;;;;0.10;0.10;;;;;;;;;;4990464;28;20412;-73
2023/12/11 02:19:01;;;;;;;0.73;0.52;;;;;;;;;;4989942;28;20074;-72
2023/12/11 02:21:29;;;;;;;4.47;3.35;;;;;;;;;;4972164;28;20042;-73
2023/12/11 02:23:56;;;;;;;0.98;0.98;;;;;;;;;;4989364;28;20362;-72
2023/12/11 02:26:24;;;;;;;0.10;0.10;;;;;;;;;;4989372;28;20403;-73
2023/12/11 02:28:51;;;;;;;0.20;0.20;;;;;;;;;;4989004;28;20062;-73
2023/12/11 02:31:19;;;;;;;0.10;0.10;;;;;;;;;;4988963;28;20058;-73
2023/12/11 02:33:46;;;;;;;1.98;1.88;;;;;;;;;;4988745;28;20101;-73
2023/12/11 02:36:14;;;;;;;0.08;0.08;;;;;;;;;;4989044;28;20141;-73
2023/12/11 02:38:41;;;;;;;0.10;0.10;;;;;;;;;;4989732;28;20407;-73
2023/12/11 02:41:09;;;;;;;0.73;0.73;;;;;;;;;;4989166;28;20458;-73
2023/12/11 02:43:37;;;;;;;0.60;0.55;;;;;;;;;;4988575;28;20049;-73
2023/12/11 02:46:04;;;;;;;0.08;0.08;;;;;;;;;;4989041;28;20272;-73
2023/12/11 02:48:32;;;;;;;0.17;0.17;;;;;;;;;;4988827;28;20078;-73
2023/12/11 02:51:00;;;;;;;0.10;0.10;;;;;;;;;;4988830;28;20108;-73
2023/12/11 02:53:27;;;;;;;0.22;0.22;;;;;;;;;;4988538;28;20062;-72
2023/12/11 02:55:54;;;;;;;0.25;0.25;;;;;;;;;;4988373;28;20046;-72
2023/12/11 02:58:22;;;;;;;0.10;0.10;;;;;;;;;;4988889;28;20042;-73
2023/12/11 03:00:50;;;;;;;0.05;0.05;;;;;;;;;;4988807;28;20050;-73
2023/12/11 03:03:17;;;;;;;0.30;0.30;;;;;;;;;;4989513;28;20481;-72
2023/12/11 03:05:45;;;;;;;0.10;0.10;;;;;;;;;;4988569;28;20077;-73
2023/12/11 03:08:12;;;;;;;0.10;0.10;;;;;;;;;;4988178;28;20050;-73
2023/12/11 03:10:40;;;;;;;0.10;0.10;;;;;;;;;;4971298;28;20054;-73
2023/12/11 03:13:07;;;;;;;0.30;0.30;;;;;;;;;;4988343;28;20132;-73
2023/12/11 03:15:35;;;;;;;1.65;1.55;;;;;;;;;;4988757;28;20046;-73
2023/12/11 03:18:02;;;;;;;0.45;0.45;;;;;;;;;;4988493;28;20089;-73
2023/12/11 03:20:30;;;;;;;0.10;0.10;;;;;;;;;;4988285;28;20046;-73
2023/12/11 03:22:57;;;;;;;0.35;0.35;;;;;;;;;;4988345;28;20042;-73
2023/12/11 03:25:25;;;;;;;0.00;0.00;;;;;;;;;;4987949;28;20134;-73
2023/12/11 03:27:53;;;;;;;0.00;0.00;;;;;;;;;;4988554;28;20062;-73
2023/12/11 03:30:20;;;;;;;5.68;2.28;;;;;;;;;;4988082;28;20081;-73
2023/12/11 03:32:47;;;;;;;0.20;0.20;;;;;;;;;;4987718;28;20058;-73
2023/12/11 03:35:15;;;;;;;1.10;1.10;;;;;;;;;;4970369;28;20502;-73
2023/12/11 03:37:42;;;;;;;1.40;1.30;;;;;;;;;;4987830;28;20531;-73
2023/12/11 03:40:10;;;;;;;2.53;1.08;;;;;;;;;;4987950;28;20544;-73
2023/12/11 03:42:38;;;;;;;2.85;2.25;;;;;;;;;;4987404;28;20092;-73
2023/12/11 03:45:06;;;;;;;1.55;0.85;;;;;;;;;;4987890;28;20404;-72
2023/12/11 03:47:33;;;;;;;0.10;0.10;;;;;;;;;;4987667;28;20042;-73
2023/12/11 03:50:01;;;;;;;0.10;0.10;;;;;;;;;;4988439;28;20050;-72
2023/12/11 03:52:29;;;;;;;4.13;3.92;;;;;;;;;;4988476;28;20046;-73
2023/12/11 03:54:57;;;;;;;0.28;0.28;;;;;;;;;;4987671;28;20046;-72
2023/12/11 03:57:24;;;;;;;3.40;1.55;;;;;;;;;;4988230;28;20053;-73
2023/12/11 03:59:51;;;;;;;0.10;0.10;;;;;;;;;;4988196;28;20096;-72
2023/12/11 04:02:19;;;;;;;0.88;0.88;;;;;;;;;;4987533;28;20061;-73
2023/12/11 04:04:47;;;;;;;1.65;0.98;;;;;;;;;;4987640;28;20168;-73
2023/12/11 04:07:14;;;;;;;0.68;0.68;;;;;;;;;;4988008;28;20262;-73
2023/12/11 04:09:42;;;;;;;6.97;1.92;;;;;;;;;;4988143;28;20058;-73
2023/12/11 04:12:09;;;;;;;0.25;0.25;;;;;;;;;;4970583;28;20054;-73
2023/12/11 04:14:37;;;;;;;0.08;0.08;;;;;;;;;;5004032;28;20423;-73
2023/12/11 04:17:04;;;;;;;0.63;0.63;;;;;;;;;;4995622;28;20124;-73
2023/12/11 04:19:32;;;;;;;4.70;3.60;;;;;;;;;;4987605;28;20047;-74
2023/12/11 04:21:59;;;;;;;0.65;0.63;;;;;;;;;;4986692;28;20050;-75
2023/12/11 04:24:27;;;;;;;0.40;0.40;;;;;;;;;;4973888;28;20134;-73
2023/12/11 04:26:54;;;;;;;11.48;10.75;;;;;;;;;;4987199;28;20527;-73
2023/12/11 04:29:22;;;;;;;1.40;1.15;;;;;;;;;;4987225;28;20581;-73
2023/12/11 04:31:49;;;;;;;1.98;1.55;;;;;;;;;;4987125;28;20053;-73
2023/12/11 04:34:18;;;;;;;0.40;0.40;;;;;;;;;;4986784;28;20133;-73
2023/12/11 04:36:45;;;;;;;1.10;0.68;;;;;;;;;;4986470;28;20054;-73
2023/12/11 04:39:13;;;;;;;0.85;0.85;;;;;;;;;;4984331;28;20047;-74
2023/12/11 04:41:41;;;;;;;4.65;3.42;;;;;;;;;;4984214;28;20047;-73
2023/12/11 04:44:08;;;;;;;0.10;0.10;;;;;;;;;;4984580;28;20475;-73
2023/12/11 04:46:36;;;;;;;0.10;0.10;;;;;;;;;;4984454;28;20142;-74
2023/12/11 04:49:04;;;;;;;0.10;0.10;;;;;;;;;;4984272;28;20069;-73
2023/12/11 04:51:31;;;;;;;0.52;0.52;;;;;;;;;;4984108;28;20100;-74
2023/12/11 04:53:59;;;;;;;0.98;0.95;;;;;;;;;;4986895;28;20217;-73
2023/12/11 04:56:26;;;;;;;4.15;0.77;;;;;;;;;;4987299;28;20070;-73
2023/12/11 04:58:54;;;;;;;0.93;0.93;;;;;;;;;;4987116;28;20138;-73
2023/12/11 05:01:25;;;;;;;0.90;0.90;;;;;;;;;;5000466;28;20136;-74
2023/12/11 05:03:54;;;;;;;0.88;0.88;;;;;;;;;;4996074;28;20415;-73
2023/12/11 05:06:21;;;;;;;1.80;1.20;;;;;;;;;;4994052;28;20097;-73
2023/12/11 05:08:49;;;;;;;0.90;0.65;;;;;;;;;;4990670;28;20493;-73
2023/12/11 05:11:16;;;;;;;1.00;0.82;;;;;;;;;;4973035;28;20054;-73
2023/12/11 05:13:44;;;;;;;0.00;0.00;;;;;;;;;;4998917;28;20060;-73
2023/12/11 05:16:12;;;;;;;0.10;0.10;;;;;;;;;;5010012;28;20054;-73
2023/12/11 05:18:40;;;;;;;0.10;0.10;;;;;;;;;;5010280;28;20496;-73
2023/12/11 05:21:11;;;;;;;0.90;0.55;;;;;;;;;;5002661;28;20523;-72
2023/12/11 05:23:38;;;;;;;0.10;0.10;;;;;;;;;;4980377;28;20484;-73
2023/12/11 05:26:06;;;;;;;1.75;0.90;;;;;;;;;;4990498;28;20054;-73
2023/12/11 05:28:33;;;;;;;0.75;0.75;;;;;;;;;;4989983;28;20053;-73
2023/12/11 05:31:01;;;;;;;0.47;0.47;;;;;;;;;;4990865;28;20522;-73
2023/12/11 05:33:28;;;;;;;0.70;0.70;;;;;;;;;;4990942;28;20366;-73
2023/12/11 05:35:56;;;;;;;0.20;0.20;;;;;;;;;;4983977;28;20077;-73
2023/12/11 05:38:23;;;;;;;0.43;0.43;;;;;;;;;;5004400;28;20066;-74
2023/12/11 05:40:51;;;;;;;1.02;0.52;;;;;;;;;;4990308;28;20042;-73
2023/12/11 05:43:18;;;;;;;0.10;0.10;;;;;;;;;;4989968;28;20049;-73
2023/12/11 05:45:46;;;;;;;0.30;0.30;;;;;;;;;;4990486;28;20432;-73
2023/12/11 05:48:14;;;;;;;1.33;1.00;;;;;;;;;;4972429;28;20056;-73
2023/12/11 05:50:41;;;;;;;0.30;0.30;;;;;;;;;;4972916;28;20062;-74
2023/12/11 05:53:09;;;;;;;0.55;0.55;;;;;;;;;;4990594;28;20066;-73
2023/12/11 05:55:36;;;;;;;0.20;0.20;;;;;;;;;;4990742;28;20480;-73
2023/12/11 05:58:04;;;;;;;0.73;0.73;;;;;;;;;;4989713;28;20046;-73
2023/12/11 06:00:31;;;;;;;2.05;1.90;;;;;;;;;;4988293;28;20050;-73
2023/12/11 06:02:59;;;;;;;0.73;0.73;;;;;;;;;;4989102;28;20049;-73
2023/12/11 06:05:26;;;;;;;0.10;0.10;;;;;;;;;;4989476;28;20595;-74
2023/12/11 06:07:54;;;;;;;0.30;0.30;;;;;;;;;;4989647;28;20115;-73
2023/12/11 06:10:21;;;;;;;0.32;0.32;;;;;;;;;;4989611;28;20527;-73
2023/12/11 06:12:49;;;;;;;0.52;0.40;;;;;;;;;;4990038;28;20452;-73
2023/12/11 06:15:17;;;;;;;0.82;0.82;;;;;;;;;;4990088;28;20556;-73
2023/12/11 06:17:44;;;;;;;0.43;0.43;;;;;;;;;;4989721;28;20420;-74
2023/12/11 06:20:12;;;;;;;0.98;0.90;;;;;;;;;;4989619;28;20058;-73
2023/12/11 06:22:39;;;;;;;1.58;1.35;;;;;;;;;;4989298;28;20050;-74
2023/12/11 06:25:07;;;;;;;0.45;0.45;;;;;;;;;;4975486;28;20441;-73
2023/12/11 06:27:35;;;;;;;2.00;1.83;;;;;;;;;;4992782;28;20050;-73
2023/12/11 06:30:03;;;;;;;0.40;0.40;;;;;;;;;;4952826;28;20053;-73
2023/12/11 06:32:30;;;;;;;1.98;1.65;;;;;;;;;;4988798;28;20515;-74
2023/12/11 06:34:57;;;;;;;0.50;0.50;;;;;;;;;;4989126;28;20058;-73
2023/12/11 06:37:25;;;;;;;1.48;1.10;;;;;;;;;;4988832;28;20061;-73
2023/12/11 06:39:53;;;;;;;0.80;0.80;;;;;;;;;;4988871;28;20095;-73
2023/12/11 06:42:20;;;;;;;1.20;1.15;;;;;;;;;;4987635;28;20077;-73
2023/12/11 06:44:48;;;;;;;1.92;1.17;;;;;;;;;;4988747;28;20417;-73
2023/12/11 06:47:17;;;;;;;1.50;1.23;;;;;;;;;;4988573;28;20050;-73
2023/12/11 06:49:46;;;;;;;0.60;0.60;;;;;;;;;;4984375;28;20055;-73
2023/12/11 06:52:15;;;;;;;0.20;0.20;;;;;;;;;;4982329;28;20527;-73
2023/12/11 06:54:43;;;;;;;2.22;0.68;;;;;;;;;;4994334;28;20132;-70
2023/12/11 06:57:11;;;;;;;2.60;1.90;;;;;;;;;;5006121;28;20057;-70
2023/12/11 06:59:38;;;;;;;1.13;0.98;;;;;;;;;;4990971;28;20408;-70
2023/12/11 07:02:06;;;;;;;0.70;0.70;;;;;;;;;;4985870;28;20046;-71
2023/12/11 07:04:34;;;;;;;0.65;0.65;;;;;;;;;;4986203;28;20137;-70
2023/12/11 07:07:02;;;;;;;1.65;1.15;;;;;;;;;;4985857;28;20129;-70
2023/12/11 07:09:31;;;;;;;2.45;1.92;;;;;;;;;;4987709;28;20268;-73
2023/12/11 07:11:58;;;;;;;0.98;0.98;;;;;;;;;;4989085;28;20065;-73
2023/12/11 07:14:26;;;;;;;3.28;2.72;;;;;;;;;;4988722;28;20113;-73
2023/12/11 07:16:53;;;;;;;0.30;0.30;;;;;;;;;;4989727;28;20064;-72
2023/12/11 07:19:21;;;;;;;0.75;0.65;;;;;;;;;;4988674;28;20105;-73
2023/12/11 07:21:49;;;;;;;0.55;0.55;;;;;;;;;;4988277;28;20042;-72
2023/12/11 07:24:17;;;;;;;0.70;0.70;;;;;;;;;;4970697;28;20054;-72
2023/12/11 07:26:45;;;;;;;0.57;0.57;;;;;;;;;;4987616;28;20066;-72
2023/12/11 07:29:12;;;;;;;1.70;1.60;;;;;;;;;;4987440;28;20054;-73
2023/12/11 07:31:40;;;;;;;1.90;1.60;;;;;;;;;;4988130;28;20065;-73
2023/12/11 07:34:08;;;;;;;2.33;2.13;;;;;;;;;;4988057;28;20065;-73
2023/12/11 07:36:35;;;;;;;0.65;0.65;;;;;;;;;;4987918;28;20379;-73
2023/12/11 07:39:03;;;;;;;0.68;0.68;;;;;;;;;;4987992;28;20061;-73
2023/12/11 07:41:31;;;;;;;0.68;0.68;;;;;;;;;;4988239;28;20046;-73
2023/12/11 07:43:58;;;;;;;3.45;2.53;;;;;;;;;;4988059;28;20500;-72
2023/12/11 07:46:26;;;;;;;23.33;12.93;;;;;;;;;;4988912;28;20053;-73
2023/12/11 07:48:54;;;;;;;1.40;1.30;;;;;;;;;;4988383;28;20077;-72
2023/12/11 07:51:24;;;;;;;0.20;0.20;;;;;;;;;;4987848;28;20065;-72
2023/12/11 07:53:57;;;;;;;7.40;4.25;;;;;;;;;;4987492;28;20065;-73
2023/12/11 07:56:25;;;;;;;7.85;4.82;;;;;;;;;;4987703;28;20394;-73
2023/12/11 07:58:53;;;;;;;0.60;0.60;;;;;;;;;;4987582;28;20057;-73
2023/12/11 08:01:21;;;;;;;2.65;1.05;;;;;;;;;;4987768;28;20057;-72
2023/12/11 08:03:48;;;;;;;6.13;2.83;;;;;;;;;;4987372;28;20051;-73
2023/12/11 08:06:17;;;;;;;3.55;2.83;;;;;;;;;;4987346;28;20049;-73
2023/12/11 08:08:44;;;;;;;3.17;1.85;;;;;;;;;;4987397;28;20050;-72
2023/12/11 08:11:16;;;;;;;5.75;3.38;;;;;;;;;;4987449;28;20058;-72
2023/12/11 08:13:44;;;;;;;15.77;8.65;;;;;;;;;;4987737;28;20578;-72
2023/12/11 08:16:13;;;;;;;11.25;5.65;;;;;;;;;;4970407;28;20064;-72
2023/12/11 08:18:41;;;;;;;10.18;3.95;;;;;;;;;;4987609;28;20109;-72
2023/12/11 08:21:09;;;;;;;5.95;3.60;;;;;;;;;;4988174;28;20046;-72
2023/12/11 08:23:40;;;;;;;0.45;0.45;;;;;;;;;;4981292;28;20077;-72
2023/12/11 08:26:09;;;;;;;0.40;0.40;;;;;;;;;;4971621;28;20092;-72
2023/12/11 08:28:36;;;;;;;0.60;0.60;;;;;;;;;;5000009;28;20058;-72
2023/12/11 08:31:04;;;;;;;1.52;1.25;;;;;;;;;;4987637;28;20125;-72
2023/12/11 08:33:31;;;;;;;0.52;0.52;;;;;;;;;;5003139;28;20103;-73
2023/12/11 08:36:00;;;;;;;2.38;1.40;;;;;;;;;;4988089;28;20440;-73
2023/12/11 08:38:29;;;;;;;1.58;1.48;;;;;;;;;;4994083;28;20049;-72
2023/12/11 08:40:57;;;;;;;1.75;1.65;;;;;;;;;;4976398;28;20400;-72
2023/12/11 08:43:26;;;;;;;2.65;1.65;;;;;;;;;;4992538;28;20453;-72
2023/12/11 08:45:53;;;;;;;1.23;1.23;;;;;;;;;;4992534;28;20079;-73
2023/12/11 08:48:21;;;;;;;1.67;1.58;;;;;;;;;;4991949;28;20098;-72
2023/12/11 08:50:52;;;;;;;0.50;0.50;;;;;;;;;;4963355;28;20062;-72
2023/12/11 08:53:20;;;;;;;0.35;0.35;;;;;;;;;;4972100;28;20054;-73
2023/12/11 08:55:48;;;;;;;0.20;0.20;;;;;;;;;;4972203;28;20043;-72
2023/12/11 08:58:15;;;;;;;1.30;1.30;;;;;;;;;;4972895;28;20509;-72
2023/12/11 09:00:44;;;;;;;2.15;2.03;;;;;;;;;;4991096;28;20125;-72
2023/12/11 09:03:12;;;;;;;1.05;1.05;;;;;;;;;;5003687;28;20050;-72
2023/12/11 09:05:39;;;;;;;3.38;2.38;;;;;;;;;;5010963;28;20496;-72
2023/12/11 09:08:07;;;;;;;0.70;0.70;;;;;;;;;;5007568;28;20050;-72
2023/12/11 09:10:40;;;;;;;1.60;1.40;;;;;;;;;;4987598;28;20065;-72
2023/12/11 09:13:08;;;;;;;3.75;2.78;;;;;;;;;;4982236;28;20140;-73
2023/12/11 09:15:36;;;;;;;3.63;1.55;;;;;;;;;;4989985;28;20129;-73
2023/12/11 09:18:06;;;;;;;0.90;0.90;;;;;;;;;;4991320;28;20061;-73
2023/12/11 09:20:33;;;;;;;7.22;4.80;;;;;;;;;;4990994;28;20503;-70
2023/12/11 09:23:01;;;;;;;1.58;1.48;;;;;;;;;;4990277;28;20046;-73
2023/12/11 09:25:29;;;;;;;0.25;0.25;;;;;;;;;;4990821;28;20038;-72
2023/12/11 09:27:57;;;;;;;1.38;1.05;;;;;;;;;;4990839;28;20062;-72
2023/12/11 09:30:25;;;;;;;1.90;1.35;;;;;;;;;;4990380;28;20046;-72
2023/12/11 09:32:53;;;;;;;1.95;1.85;;;;;;;;;;5008300;28;20637;-72
2023/12/11 09:35:21;;;;;;;16.23;8.70;;;;;;;;;;4992129;28;20042;-72
2023/12/11 09:37:48;;;;;;;1.50;1.40;;;;;;;;;;4984934;28;20061;-71
2023/12/11 09:40:19;;;;;;;7.30;4.38;;;;;;;;;;4999661;28;20571;-71
2023/12/11 09:42:48;;;;;;;1.45;1.45;;;;;;;;;;5010950;28;20042;-71
2023/12/11 09:45:19;;;;;;;0.20;0.20;;;;;;;;;;4988928;28;20070;-71
2023/12/11 09:47:47;;;;;;;13.15;1.35;;;;;;;;;;4990240;28;20046;-71
2023/12/11 09:50:20;;;;;;;1.35;1.33;;;;;;;;;;4989068;28;20101;-72
2023/12/11 09:52:49;;;;;;;3.92;3.72;;;;;;;;;;4988300;28;20499;-73
2023/12/11 09:55:17;;;;;;;1.05;0.77;;;;;;;;;;4989458;28;20547;-72
2023/12/11 09:57:46;;;;;;;1.02;0.93;;;;;;;;;;4991223;28;20137;-72
2023/12/11 10:00:14;;;;;;;3.22;2.95;;;;;;;;;;4990103;28;20511;-72
2023/12/11 10:02:47;;;;;;;2.75;2.53;;;;;;;;;;4972538;28;20042;-72
2023/12/11 10:05:22;;;;;;;2.42;1.70;;;;;;;;;;4989959;28;20405;-72
2023/12/11 10:07:50;;;;;;;2.75;1.08;;;;;;;;;;4990057;28;20432;-72
2023/12/11 10:10:18;;;;;;;8.57;5.60;;;;;;;;;;4989844;28;20042;-73
2023/12/11 10:12:46;;;;;;;1.92;1.83;;;;;;;;;;4971036;28;20051;-72
2023/12/11 10:15:24;;;;;;;2.85;1.83;;;;;;;;;;4968958;28;20077;-72
2023/12/11 10:18:14;;;;;;;1.27;1.17;;;;;;;;;;4990131;28;20416;-72
2023/12/11 10:20:42;;;;;;;1.90;1.75;;;;;;;;;;4977094;28;20129;-73
2023/12/11 10:23:23;;;;;;;1.88;0.93;;;;;;;;;;4990388;28;20069;-72
2023/12/11 10:26:09;;;;;;;8.35;3.70;;;;;;;;;;4990535;28;20050;-72
2023/12/11 10:28:36;;;;;;;1.60;1.50;;;;;;;;;;4990088;28;20050;-73
2023/12/11 10:31:05;;;;;;;4.32;2.42;;;;;;;;;;4972694;28;20528;-72
2023/12/11 10:33:33;;;;;;;0.20;0.20;;;;;;;;;;4982422;28;20055;-73
2023/12/11 10:36:12;;;;;;;0.82;0.82;;;;;;;;;;4970561;28;20116;-73
2023/12/11 10:38:43;;;;;;;1.35;1.25;;;;;;;;;;4986676;28;20400;-73
2023/12/11 10:41:24;;;;;;;1.80;1.75;;;;;;;;;;4978402;28;20049;-73
2023/12/11 10:43:52;;;;;;;4.17;3.13;;;;;;;;;;4964552;28;20577;-72
2023/12/11 10:46:40;;;;;;;12.85;4.85;;;;;;;;;;4971585;28;20074;-72
2023/12/11 10:49:10;;;;;;;1.90;1.75;;;;;;;;;;4974878;28;20397;-72
2023/12/11 10:51:38;;;;;;;3.72;3.40;;;;;;;;;;4969120;28;20221;-73
2023/12/11 10:54:05;;;;;;;1.02;1.02;;;;;;;;;;4976392;28;20511;-73
2023/12/11 10:56:33;;;;;;;3.25;2.65;;;;;;;;;;4968773;28;20062;-73
2023/12/11 10:59:02;;;;;;;0.73;0.73;;;;;;;;;;4975180;28;20058;-72
2023/12/11 11:01:30;;;;;;;1.95;1.85;;;;;;;;;;4970671;28;20128;-73
2023/12/11 11:03:58;;;;;;;1.65;0.77;;;;;;;;;;4966856;28;20116;-73
2023/12/11 11:06:27;;;;;;;2.85;2.55;;;;;;;;;;4981362;28;20456;-73
2023/12/11 11:09:03;;;;;;;1.20;1.20;;;;;;;;;;4979653;28;20125;-73
2023/12/11 11:11:33;;;;;;;1.55;1.45;;;;;;;;;;4976854;28;20572;-73
2023/12/11 11:14:10;;;;;;;0.90;0.88;;;;;;;;;;4965675;28;20053;-73
2023/12/11 11:16:53;;;;;;;8.00;4.55;;;;;;;;;;4976289;28;21232;-73
2023/12/11 11:19:21;;;;;;;4.68;3.22;;;;;;;;;;4951675;28;35490;-72
2023/12/11 11:22:04;;;;;;;2.33;2.13;;;;;;;;;;4969404;28;20314;-73
2023/12/11 11:24:34;;;;;;;1.38;1.25;;;;;;;;;;4978712;28;20204;-73
2023/12/11 11:27:03;;;;;;;11.52;6.82;;;;;;;;;;4975623;28;20272;-73
2023/12/11 11:29:42;;;;;;;1.45;1.35;;;;;;;;;;4978498;28;20047;-73
2023/12/11 11:32:10;;;;;;;1.42;1.40;;;;;;;;;;4982797;28;20052;-73
2023/12/11 11:34:41;;;;;;;1.27;1.17;;;;;;;;;;4969204;28;20108;-73
2023/12/11 11:37:14;;;;;;;0.70;0.70;;;;;;;;;;4970070;28;20512;-73
2023/12/11 11:40:00;;;;;;;2.40;2.20;;;;;;;;;;4981707;28;20057;-73
2023/12/11 11:42:29;;;;;;;0.95;0.95;;;;;;;;;;4980085;28;20481;-73
2023/12/11 11:44:57;;;;;;;2.50;2.30;;;;;;;;;;4969219;28;20400;-73
2023/12/11 11:47:25;;;;;;;1.33;1.25;;;;;;;;;;4968427;28;20046;-73
2023/12/11 11:49:53;;;;;;;0.52;0.52;;;;;;;;;;4970252;28;20402;-73
2023/12/11 11:52:29;;;;;;;0.50;0.50;;;;;;;;;;4984266;28;20275;-73
2023/12/11 11:55:00;;;;;;;1.63;1.40;;;;;;;;;;4961474;28;20058;-73
2023/12/11 11:57:28;;;;;;;0.82;0.82;;;;;;;;;;4974644;28;20099;-73
2023/12/11 11:59:56;;;;;;;0.50;0.50;;;;;;;;;;4976092;28;20096;-73
2023/12/11 12:02:24;;;;;;;3.58;3.17;;;;;;;;;;4978617;28;20377;-71
2023/12/11 12:04:52;;;;;;;1.48;1.38;;;;;;;;;;4974290;28;20097;-73
2023/12/11 12:07:19;;;;;;;4.50;2.72;;;;;;;;;;4980790;28;20070;-73
2023/12/11 12:09:52;;;;;;;0.90;0.80;;;;;;;;;;4982903;28;20050;-73
2023/12/11 12:12:19;;;;;;;3.08;2.78;;;;;;;;;;4984448;28;20059;-73
2023/12/11 12:14:47;;;;;;;1.60;1.50;;;;;;;;;;4986886;28;20766;-73
2023/12/11 12:17:14;;;;;;;2.83;2.63;;;;;;;;;;4984461;28;20066;-73
2023/12/11 12:19:42;;;;;;;2.30;2.20;;;;;;;;;;4978286;28;20113;-72
2023/12/11 12:22:13;;;;;;;1.60;1.50;;;;;;;;;;4986056;28;20519;-73
2023/12/11 12:24:41;;;;;;;1.55;1.45;;;;;;;;;;4968529;28;20065;-73
2023/12/11 12:27:10;;;;;;;2.42;2.22;;;;;;;;;;4991809;28;20034;-73
2023/12/11 12:29:38;;;;;;;0.85;0.68;;;;;;;;;;4987740;28;20072;-73
2023/12/11 12:32:08;;;;;;;3.47;3.00;;;;;;;;;;4983987;28;20496;-73
2023/12/11 12:34:37;;;;;;;6.13;4.00;;;;;;;;;;4977258;28;20445;-72
2023/12/11 12:37:06;;;;;;;1.65;1.40;;;;;;;;;;4987640;28;20144;-72
2023/12/11 12:39:33;;;;;;;3.08;2.42;;;;;;;;;;4981236;28;20042;-73
2023/12/11 12:42:01;;;;;;;2.30;2.17;;;;;;;;;;4983718;28;20757;-72
2023/12/11 12:44:29;;;;;;;0.10;0.10;;;;;;;;;;4978471;28;20134;-73
2023/12/11 12:47:03;;;;;;;3.72;2.03;;;;;;;;;;4976020;28;20532;-73
2023/12/11 12:49:33;;;;;;;0.63;0.63;;;;;;;;;;4966260;28;20054;-73
2023/12/11 12:52:01;;;;;;;0.55;0.55;;;;;;;;;;4979609;28;20053;-72
2023/12/11 12:54:47;;;;;;;1.45;1.35;;;;;;;;;;4981169;28;20729;-72
2023/12/11 12:57:16;;;;;;;2.78;1.20;;;;;;;;;;4977002;28;20062;-73
2023/12/11 12:59:43;;;;;;;2.50;0.95;;;;;;;;;;4984063;28;20137;-72
2023/12/11 13:02:14;;;;;;;0.43;0.43;;;;;;;;;;4983462;28;20050;-72
2023/12/11 13:04:52;;;;;;;1.30;0.60;;;;;;;;;;4970942;28;20224;-72
2023/12/11 13:07:23;;;;;;;0.63;0.63;;;;;;;;;;4962611;28;20328;-73
2023/12/11 13:09:51;;;;;;;0.60;0.60;;;;;;;;;;4982339;28;20057;-73
2023/12/11 13:12:20;;;;;;;0.93;0.63;;;;;;;;;;4973977;28;20050;-72
2023/12/11 13:14:49;;;;;;;0.55;0.55;;;;;;;;;;4982500;28;20073;-72
2023/12/11 13:17:17;;;;;;;0.68;0.68;;;;;;;;;;4978449;28;20050;-73
2023/12/11 13:19:44;;;;;;;1.80;1.70;;;;;;;;;;4980023;28;20591;-73
2023/12/11 13:22:13;;;;;;;0.85;0.82;;;;;;;;;;4982870;28;20164;-73
2023/12/11 13:24:41;;;;;;;0.35;0.35;;;;;;;;;;4978826;28;20054;-73
2023/12/11 13:27:08;;;;;;;0.40;0.40;;;;;;;;;;4963704;28;20050;-72
2023/12/11 13:29:36;;;;;;;3.53;3.00;;;;;;;;;;4986007;28;20145;-73
2023/12/11 13:32:04;;;;;;;3.42;3.10;;;;;;;;;;4974519;28;20497;-72
2023/12/11 13:34:31;;;;;;;0.93;0.90;;;;;;;;;;4987017;28;20101;-73
2023/12/11 13:36:59;;;;;;;0.65;0.63;;;;;;;;;;4988642;28;20042;-73
2023/12/11 13:39:26;;;;;;;0.50;0.50;;;;;;;;;;4982161;28;20081;-72
2023/12/11 13:41:53;;;;;;;3.63;1.08;;;;;;;;;;4988349;28;20070;-73
2023/12/11 13:44:21;;;;;;;2.70;2.50;;;;;;;;;;4981857;28;20057;-73
2023/12/11 13:46:48;;;;;;;1.58;1.30;;;;;;;;;;4987231;28;20452;-72
2023/12/11 13:49:16;;;;;;;1.60;1.50;;;;;;;;;;4979579;28;20493;-73
2023/12/11 13:51:44;;;;;;;3.15;2.95;;;;;;;;;;4968872;28;20512;-73
2023/12/11 13:54:11;;;;;;;0.30;0.30;;;;;;;;;;4985034;28;20407;-73
2023/12/11 13:56:38;;;;;;;3.05;2.67;;;;;;;;;;4989173;28;20447;-73
2023/12/11 13:59:06;;;;;;;2.17;2.05;;;;;;;;;;4983571;28;20053;-73
2023/12/11 14:01:33;;;;;;;0.40;0.40;;;;;;;;;;4985871;28;20042;-73
2023/12/11 14:04:01;;;;;;;0.93;0.93;;;;;;;;;;4980427;28;20042;-73
2023/12/11 14:06:29;;;;;;;1.58;1.48;;;;;;;;;;4977163;28;20673;-73
2023/12/11 14:08:56;;;;;;;1.92;1.35;;;;;;;;;;4990006;28;20050;-72
2023/12/11 14:11:24;;;;;;;5.03;0.88;;;;;;;;;;5027045;23;20260;-79
2023/12/11 14:13:51;;;;;;;1.50;1.40;;;;;;;;;;4972815;28;20046;-79
2023/12/11 14:16:19;;;;;;;1.75;1.65;;;;;;;;;;4992069;28;20065;-78
2023/12/11 14:18:47;;;;;;;7.90;6.43;;;;;;;;;;4971018;28;20046;-79
2023/12/11 14:21:17;;;;;;;1.45;1.35;;;;;;;;;;4986636;28;20504;-78
2023/12/11 14:23:44;;;;;;;2.70;0.93;;;;;;;;;;4971479;28;20522;-78
2023/12/11 14:26:12;;;;;;;11.13;1.75;;;;;;;;;;4985011;28;20038;-79
2023/12/11 14:28:40;;;;;;;1.55;1.05;;;;;;;;;;4968491;28;20038;-78
2023/12/11 14:31:11;;;;;;;1.02;0.95;;;;;;;;;;4976379;28;20544;-78
2023/12/11 14:33:39;;;;;;;0.80;0.80;;;;;;;;;;4981029;28;20046;-79
2023/12/11 14:36:10;;;;;;;0.88;0.88;;;;;;;;;;4984371;28;20066;-77
2023/12/11 14:38:50;;;;;;;0.00;0.00;;;;;;;;;;4982400;28;20125;-79
2023/12/11 14:41:18;;;;;;;1.95;1.85;;;;;;;;;;4966129;28;20042;-79
2023/12/11 14:43:45;;;;;;;0.57;0.57;;;;;;;;;;4981945;28;20127;-79
2023/12/11 14:46:14;;;;;;;0.05;0.05;;;;;;;;;;4987347;28;20062;-77
2023/12/11 14:48:42;;;;;;;0.28;0.28;;;;;;;;;;4984989;28;20506;-78
2023/12/11 14:51:10;;;;;;;0.10;0.10;;;;;;;;;;4977906;28;20047;-77