Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:51;;;;;;;15.6;19.6;;;;;;;-133;87.5;78310;;;;
2022/05/04 00:11:52;;;;;;;14.3;17.3;;;;;;;-133;89;78310;;;;
2022/05/04 00:22:51;;;;;;;14.3;17.3;;;;;;;-133;88.4;78320;;;;
2022/05/04 00:32:51;;;;;;;16.2;18.6;;;;;;;-133;90.9;78320;;;;
2022/05/04 00:43:51;;;;;;;16.2;18.6;;;;;;;-133;89.2;78340;;;;
2022/05/04 00:54:51;;;;;;;16.2;18.6;;;;;;;-133;89.8;78350;;;;
2022/05/04 01:05:51;;;;;;;17.5;19.5;;;;;;;-133;91.6;78370;;;;
2022/05/04 01:15:51;;;;;;;17.5;19.5;;;;;;;-133;92.7;78370;;;;
2022/05/04 01:25:53;;;;;;;17.5;19.5;;;;;;;-133;92.1;78380;;;;
2022/05/04 01:36:51;;;;;;;18.5;21.8;;;;;;;-133;91.6;78410;;;;
2022/05/04 01:47:52;;;;;;;18.5;21.8;;;;;;;-133;93.6;78420;;;;
2022/05/04 01:58:51;;;;;;;18.5;21.8;;;;;;;-133;93.2;78430;;;;
2022/05/04 02:09:52;;;;;;;17.6;19.5;;;;;;;-133;96;78450;;;;
2022/05/04 02:20:51;;;;;;;17.6;19.5;;;;;;;-133;95.7;78460;;;;
2022/05/04 02:31:52;;;;;;;17.6;19.5;;;;;;;-133;94.7;78510;;;;
2022/05/04 02:42:51;;;;;;;16.8;18.7;;;;;;;-133;97.5;78560;;;;
2022/05/04 02:52:52;;;;;;;16.8;18.7;;;;;;;-133;97.4;78600;;;;
2022/05/04 03:03:51;;;;;;;22.6;25.7;;;;;;;-133;97.5;78620;;;;
2022/05/04 03:14:51;;;;;;;22.6;25.7;;;;;;;-133;98.2;78620;;;;
2022/05/04 03:24:52;;;;;;;22.6;25.7;;;;;;;-133;99.7;78580;;;;
2022/05/04 03:35:51;;;;;;;22.4;25.5;;;;;;;-133;97.7;78540;;;;
2022/05/04 03:45:51;;;;;;;22.4;25.5;;;;;;;-133;95.4;78520;;;;
2022/05/04 03:56:51;;;;;;;22.4;25.5;;;;;;;-133;93;78510;;;;
2022/05/04 04:07:51;;;;;;;16.3;18.8;;;;;;;-133;92.5;78520;;;;
2022/05/04 04:17:51;;;;;;;16.3;18.8;;;;;;;-133;91.3;78510;;;;
2022/05/04 04:27:51;;;;;;;16.3;18.8;;;;;;;-133;90;78490;;;;
2022/05/04 04:37:52;;;;;;;15.5;18.1;;;;;;;-133;89.6;78470;;;;
2022/05/04 04:48:52;;;;;;;15.5;18.1;;;;;;;-133;90.3;78470;;;;
2022/05/04 04:59:52;;;;;;;15.5;18.1;;;;;;;-133;90.9;78470;;;;
2022/05/04 05:10:51;;;;;;;17.4;21;;;;;;;-133;90.2;78450;;;;
2022/05/04 05:21:51;;;;;;;17.4;21;;;;;;;-133;86.6;78400;;;;
2022/05/04 05:31:51;;;;;;;17.4;21;;;;;;;-133;84.4;78350;;;;
2022/05/04 05:41:52;;;;;;;14.5;18.8;;;;;;;-133;81.2;78290;;;;
2022/05/04 05:52:52;;;;;;;14.5;18.8;;;;;;;-133;76.8;78210;;;;
2022/05/04 06:02:52;;;;;;;10.2;12.9;;;;;;;-133;72.2;78120;;;;
2022/05/04 06:12:52;;;;;;;10.2;12.9;;;;;;;-133;70.4;78110;;;;
2022/05/04 06:23:52;;;;;;;10.2;12.9;;;;;;;-133;69.6;78100;;;;
2022/05/04 06:34:07;;;;;;;9.5;16.1;;;;;;;-133;68.6;78060;;;;
2022/05/04 06:44:52;;;;;;;9.5;16.1;;;;;;;-133;66.9;78000;;;;
2022/05/04 06:55:52;;;;;;;9.5;16.1;;;;;;;-133;67.3;77920;;;;
2022/05/04 07:05:52;;;;;;;8;11.7;;;;;;;-133;62;65230;;;;
2022/05/04 07:09:00;;;;;;;8;11.7;;;;;;;-133;62.6;65220;;;;
2022/05/04 07:19:00;;;;;;;8;11.7;;;;;;;-133;60.2;65220;;;;
2022/05/04 07:29:00;;;;;;;8;11.7;;;;;;;-133;59.5;65230;;;;
2022/05/04 07:50:00;;;;;;;7.3;11.5;;;;;;;-133;55.9;65220;;;;
2022/05/04 08:10:00;;;;;;;24.9;33.1;;;;;;;-133;52.7;65220;;;;
2022/05/04 08:21:01;;;;;;;24.9;33.1;;;;;;;-133;52.1;65230;;;;
2022/05/04 08:32:01;;;;;;;8.8;14.4;;;;;;;-133;51;65220;;;;
2022/05/04 08:43:05;;;;;;;8.8;14.4;;;;;;;-133;50.8;65220;;;;
2022/05/04 08:53:00;;;;;;;8.8;14.4;;;;;;;-133;49.9;65220;;;;
2022/05/04 09:04:00;;;;;;;6.6;11.2;;;;;;;-133;47.9;65220;;;;
2022/05/04 09:15:00;;;;;;;6.6;11.2;;;;;;;-133;48.1;65220;;;;
2022/05/04 09:26:00;;;;;;;6.6;11.2;;;;;;;-133;46.8;65220;;;;
2022/05/04 09:36:00;;;;;;;6;8.9;;;;;;;-133;46.4;65220;;;;
2022/05/04 09:47:00;;;;;;;6;8.9;;;;;;;-133;47.4;65220;;;;
2022/05/04 09:57:00;;;;;;;6;8.9;;;;;;;-133;48;65220;;;;
2022/05/04 10:07:00;;;;;;;6;10;;;;;;;-133;45.5;65220;;;;
2022/05/04 10:28:00;;;;;;;6;10;;;;;;;-133;41.3;65220;;;;
2022/05/04 10:38:00;;;;;;;5.9;10.6;;;;;;;-133;42.8;65220;;;;
2022/05/04 10:49:02;;;;;;;5.9;10.6;;;;;;;-133;42.2;65220;;;;
2022/05/04 10:59:00;;;;;;;5.9;10.6;;;;;;;-133;42.2;65220;;;;
2022/05/04 11:10:00;;;;;;;6.2;9.6;;;;;;;-133;42.7;65210;;;;
2022/05/04 11:20:00;;;;;;;6.2;9.6;;;;;;;-133;41.6;65220;;;;
2022/05/04 11:31:00;;;;;;;6.2;9.6;;;;;;;-133;42.4;65220;;;;
2022/05/04 11:42:00;;;;;;;6;9.5;;;;;;;-133;43.1;65220;;;;
2022/05/04 11:53:00;;;;;;;6;9.5;;;;;;;-133;40.8;65220;;;;
2022/05/04 12:03:00;;;;;;;6.5;9.5;;;;;;;-133;41.4;65220;;;;
2022/05/04 12:14:00;;;;;;;6.5;9.5;;;;;;;-133;40.9;65220;;;;
2022/05/04 12:25:00;;;;;;;6.5;9.5;;;;;;;-133;39.4;65220;;;;
2022/05/04 12:35:00;;;;;;;5.2;8.8;;;;;;;-133;38.7;65220;;;;
2022/05/04 12:46:00;;;;;;;5.2;8.8;;;;;;;-133;41.2;65220;;;;
2022/05/04 12:57:00;;;;;;;5.2;8.8;;;;;;;-133;41.6;65230;;;;
2022/05/04 13:07:00;;;;;;;5.7;11.4;;;;;;;-133;41.6;65220;;;;
2022/05/04 13:18:02;;;;;;;5.7;11.4;;;;;;;-133;41.3;65220;;;;
2022/05/04 13:29:00;;;;;;;5.7;11.4;;;;;;;-133;40.1;65220;;;;
2022/05/04 13:39:01;;;;;;;5.2;8.8;;;;;;;-133;39.9;65220;;;;
2022/05/04 13:50:00;;;;;;;5.2;8.8;;;;;;;-133;39.1;65220;;;;
2022/05/04 14:00:00;;;;;;;5.2;8.8;;;;;;;-133;39.6;65220;;;;
2022/05/04 14:11:01;;;;;;;7.2;9.6;;;;;;;-133;40.4;65230;;;;
2022/05/04 14:22:00;;;;;;;7.2;9.6;;;;;;;-133;41.1;65230;;;;
2022/05/04 14:33:00;;;;;;;12.1;15.3;;;;;;;-133;41.3;65230;;;;
2022/05/04 14:44:00;;;;;;;12.1;15.3;;;;;;;-133;42.1;65220;;;;
2022/05/04 14:54:00;;;;;;;12.1;15.3;;;;;;;-133;42.3;65230;;;;
2022/05/04 15:05:03;;;;;;;4.5;7.7;;;;;;;-133;42.6;65230;;;;
2022/05/04 15:15:00;;;;;;;4.5;7.7;;;;;;;-133;43;65230;;;;
2022/05/04 15:26:01;;;;;;;4.5;7.7;;;;;;;-133;44.3;65230;;;;
2022/05/04 15:36:01;;;;;;;4.2;7.9;;;;;;;-133;42.9;65230;;;;
2022/05/04 15:46:00;;;;;;;4.2;7.9;;;;;;;-133;41.4;65230;;;;
2022/05/04 15:56:00;;;;;;;4.2;7.9;;;;;;;-133;37.9;65230;;;;
2022/05/04 16:07:00;;;;;;;9;19.8;;;;;;;-133;35.1;65220;;;;
2022/05/04 16:28:01;;;;;;;9;19.8;;;;;;;-133;38.5;65230;;;;
2022/05/04 16:38:00;;;;;;;10.8;13.9;;;;;;;-133;40.4;65230;;;;
2022/05/04 16:48:00;;;;;;;10.8;13.9;;;;;;;-133;40.7;65230;;;;
2022/05/04 16:59:00;;;;;;;10.8;13.9;;;;;;;-133;41.8;65230;;;;
2022/05/04 17:09:02;;;;;;;4.4;7.2;;;;;;;-133;42.5;65230;;;;
2022/05/04 17:20:00;;;;;;;4.4;7.2;;;;;;;-133;44.3;65230;;;;
2022/05/04 17:30:00;;;;;;;4.4;7.2;;;;;;;-133;46;65230;;;;
2022/05/04 17:40:00;;;;;;;5.8;8.6;;;;;;;-133;47.2;65230;;;;
2022/05/04 17:51:00;;;;;;;5.8;8.6;;;;;;;-133;50;65240;;;;
2022/05/04 18:13:00;;;;;;;10.9;15.9;;;;;;;-133;53.6;65230;;;;
2022/05/04 18:23:01;;;;;;;10.9;15.9;;;;;;;-133;56.2;65240;;;;
2022/05/04 18:33:01;;;;;;;9.6;13.2;;;;;;;-133;57.3;65240;;;;
2022/05/04 18:44:02;;;;;;;9.6;13.2;;;;;;;-133;59.6;65240;;;;
2022/05/04 18:55:01;;;;;;;9.6;13.2;;;;;;;-133;61.1;65240;;;;
2022/05/04 19:05:00;;;;;;;11.2;14.6;;;;;;;-133;61.2;65240;;;;
2022/05/04 19:15:01;;;;;;;11.2;14.6;;;;;;;-133;62.1;65240;;;;
2022/05/04 19:26:01;;;;;;;11.2;14.6;;;;;;;-133;62.9;65240;;;;
2022/05/04 19:37:01;;;;;;;14;21.9;;;;;;;-133;63.8;65240;;;;
2022/05/04 19:47:00;;;;;;;14;21.9;;;;;;;-133;64.3;65240;;;;
2022/05/04 19:58:00;;;;;;;14;21.9;;;;;;;-133;63.6;65240;;;;
2022/05/04 20:09:00;;;;;;;11.9;15.2;;;;;;;-133;63.6;65240;;;;
2022/05/04 20:19:01;;;;;;;11.9;15.2;;;;;;;-133;63.6;65240;;;;
2022/05/04 20:29:01;;;;;;;11.9;15.2;;;;;;;-133;63;65250;;;;
2022/05/04 20:40:00;;;;;;;9.1;11.6;;;;;;;-133;64.1;65240;;;;
2022/05/04 21:01:01;;;;;;;9.1;11.6;;;;;;;-133;65.6;65240;;;;
2022/05/04 21:12:02;;;;;;;10.1;14.9;;;;;;;-133;65.6;65240;;;;
2022/05/04 21:23:01;;;;;;;10.1;14.9;;;;;;;-133;67.8;65240;;;;
2022/05/04 21:34:01;;;;;;;13.1;16.9;;;;;;;-133;69;65240;;;;
2022/05/04 21:44:00;;;;;;;13.1;16.9;;;;;;;-133;71.3;65240;;;;
2022/05/04 21:54:00;;;;;;;13.1;16.9;;;;;;;-133;73.6;65240;;;;
2022/05/04 22:05:01;;;;;;;14.2;17.6;;;;;;;-133;74.8;65240;;;;
2022/05/04 22:16:01;;;;;;;14.2;17.6;;;;;;;-133;74.3;65250;;;;
2022/05/04 22:26:00;;;;;;;14.2;17.6;;;;;;;-133;76;65240;;;;
2022/05/04 22:36:00;;;;;;;13.1;17.7;;;;;;;-133;78.8;65240;;;;
2022/05/04 22:46:01;;;;;;;13.1;17.7;;;;;;;-133;79.2;65240;;;;
2022/05/04 22:56:00;;;;;;;13.1;17.7;;;;;;;-133;79.1;65240;;;;
2022/05/04 23:06:01;;;;;;;12;16;;;;;;;-133;79.9;65240;;;;
2022/05/04 23:17:01;;;;;;;12;16;;;;;;;-133;80.8;65240;;;;
2022/05/04 23:27:00;;;;;;;12;16;;;;;;;-133;81.6;65240;;;;
2022/05/04 23:37:34;;;;;;;13.9;18.6;;;;;;;-133;82.1;65250;;;;
2022/05/04 23:47:01;;;;;;;13.9;18.6;;;;;;;-133;82.2;65250;;;;
2022/05/04 23:58:01;;;;;;;13.9;18.6;;;;;;;-133;86.2;65250;;;;
