Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:30;;;;;;;22.47;15.37;;;;;;;4.83;94.38;94781.28;5073918;28;20449;-82
2021/01/12 00:02:57;;;;;;;20.97;13.40;;;;;;;4.81;95.42;94777.97;5038328;28;20962;-82
2021/01/12 00:05:23;;;;;;;22.07;13.70;;;;;;;4.77;94.89;94792.94;5073716;28;20449;-82
2021/01/12 00:07:50;;;;;;;21.17;15.03;;;;;;;4.78;95.24;94789.41;5074037;28;20788;-82
2021/01/12 00:10:18;;;;;;;21.73;14.30;;;;;;;4.78;95.47;94771.19;5073669;28;20942;-81
2021/01/12 00:12:44;;;;;;;28.07;16.73;;;;;;;4.80;96.61;94758.94;5073293;28;20456;-82
2021/01/12 00:15:11;;;;;;;31.63;19.00;;;;;;;4.83;95.75;94737.94;5038112;28;20440;-83
2021/01/12 00:17:39;;;;;;;24.57;14.77;;;;;;;4.78;96.82;94728.78;5072388;28;20448;-83
2021/01/12 00:20:08;;;;;;;23.00;16.70;;;;;;;4.78;96.96;94765.16;5073494;28;20459;-82
2021/01/12 00:22:34;;;;;;;23.77;15.00;;;;;;;4.83;98.10;94791.69;5073124;28;20476;-83
2021/01/12 00:25:00;;;;;;;32.17;23.30;;;;;;;4.85;97.49;94785.47;5073413;28;20441;-83
2021/01/12 00:27:27;;;;;;;36.10;22.93;;;;;;;4.94;98.56;94768.47;5073027;28;20448;-82
2021/01/12 00:29:53;;;;;;;31.03;18.40;;;;;;;4.93;96.72;94752.03;5073429;28;20448;-83
2021/01/12 00:32:21;;;;;;;38.07;21.67;;;;;;;4.83;95.52;94737.94;5072821;28;20966;-82
2021/01/12 00:34:49;;;;;;;30.17;22.20;;;;;;;4.88;97.27;94733.28;5072729;28;20510;-82
2021/01/12 00:37:17;;;;;;;32.97;21.47;;;;;;;4.91;97.02;94737.44;5073125;28;20436;-82
2021/01/12 00:39:43;;;;;;;29.73;20.23;;;;;;;4.94;97.22;94753.69;5072864;28;20950;-83
2021/01/12 00:42:09;;;;;;;30.03;17.80;;;;;;;5.01;96.67;94742.88;5072867;28;20444;-82
2021/01/12 00:44:36;;;;;;;28.70;17.80;;;;;;;5.06;97.23;94743.41;5072785;28;20452;-82
2021/01/12 00:47:02;;;;;;;37.40;21.93;;;;;;;5.09;96.70;94744.03;5073153;28;20437;-81
2021/01/12 00:49:29;;;;;;;30.40;20.13;;;;;;;5.15;97.37;94735.00;5073013;28;20452;-83
2021/01/12 00:51:57;;;;;;;24.27;15.63;;;;;;;5.14;95.97;94720.31;5072849;28;20497;-82
2021/01/12 00:54:24;;;;;;;35.53;17.90;;;;;;;5.12;95.87;94722.19;5073082;28;20476;-80
2021/01/12 00:56:51;;;;;;;27.53;17.87;;;;;;;5.08;95.48;94733.75;5072787;28;20521;-81
2021/01/12 00:59:18;;;;;;;33.00;18.30;;;;;;;5.08;96.19;94728.53;5072584;28;20881;-81
2021/01/12 01:01:45;;;;;;;26.63;16.47;;;;;;;5.08;96.78;94726.78;5037487;28;20432;-83
2021/01/12 01:04:13;;;;;;;31.90;18.43;;;;;;;5.10;96.44;94735.31;5073086;28;20448;-83
2021/01/12 01:06:40;;;;;;;26.20;15.73;;;;;;;5.02;95.61;94734.97;5037502;28;20819;-83
2021/01/12 01:09:07;;;;;;;25.83;15.27;;;;;;;4.94;95.92;94739.88;5073171;28;20444;-80
2021/01/12 01:11:39;;;;;;;24.27;15.47;;;;;;;4.91;96.32;94721.84;5072456;28;20444;-82
2021/01/12 01:14:05;;;;;;;24.43;14.17;;;;;;;4.88;96.54;94715.06;5072867;28;20484;-81
2021/01/12 01:16:32;;;;;;;23.93;15.57;;;;;;;4.86;97.17;94713.50;5072573;28;20998;-81
2021/01/12 01:18:58;;;;;;;30.90;17.93;;;;;;;4.92;97.11;94720.94;5072760;28;20444;-82
2021/01/12 01:21:25;;;;;;;25.50;17.63;;;;;;;4.90;96.83;94710.59;5072435;28;20530;-82
2021/01/12 01:23:51;;;;;;;32.23;15.87;;;;;;;4.86;97.93;94727.34;5072504;28;20451;-81
2021/01/12 01:26:19;;;;;;;30.90;18.07;;;;;;;4.88;96.53;94730.66;5072594;28;20467;-82
2021/01/12 01:28:46;;;;;;;28.47;17.77;;;;;;;4.90;97.82;94720.16;5074595;28;20451;-82
2021/01/12 01:31:12;;;;;;;30.00;18.50;;;;;;;4.91;96.78;94720.06;5076760;28;20519;-82
2021/01/12 01:33:38;;;;;;;31.27;18.10;;;;;;;4.89;96.80;94734.94;5076380;28;20479;-81
2021/01/12 01:36:09;;;;;;;28.47;17.87;;;;;;;4.87;98.01;94723.81;5076462;28;20440;-81
2021/01/12 01:38:35;;;;;;;29.50;16.77;;;;;;;4.88;98.40;94716.84;5057597;28;20961;-82
2021/01/12 01:41:04;;;;;;;33.60;18.87;;;;;;;4.91;97.23;94727.03;5076268;28;20456;-81
2021/01/12 01:43:32;;;;;;;27.63;19.63;;;;;;;4.95;98.49;94731.13;5076525;28;20466;-82
2021/01/12 01:45:58;;;;;;;30.87;19.10;;;;;;;4.96;97.98;94735.38;5076230;28;20437;-82
2021/01/12 01:48:25;;;;;;;37.20;19.40;;;;;;;5.00;97.72;94729.06;5040969;28;20441;-82
2021/01/12 01:50:51;;;;;;;28.10;16.07;;;;;;;5.07;97.64;94721.69;5076218;28;20446;-82
2021/01/12 01:53:18;;;;;;;30.83;18.47;;;;;;;5.07;97.57;94695.66;5075938;28;20491;-81
2021/01/12 01:55:51;;;;;;;35.20;18.10;;;;;;;5.06;97.54;94704.41;5076457;28;20458;-82
2021/01/12 01:58:17;;;;;;;25.23;15.80;;;;;;;5.03;97.64;94705.44;5076322;28;20502;-81
2021/01/12 02:00:44;;;;;;;23.70;16.60;;;;;;;5.06;96.90;94700.03;5076045;28;20452;-82
2021/01/12 02:03:17;;;;;;;23.20;14.27;;;;;;;5.06;96.62;94704.41;5076041;28;20481;-82
2021/01/12 02:05:50;;;;;;;27.07;15.47;;;;;;;5.09;96.25;94693.81;5075924;28;20459;-82
2021/01/12 02:08:22;;;;;;;28.87;16.30;;;;;;;5.13;96.92;94692.66;5040509;28;20860;-81
2021/01/12 02:10:53;;;;;;;26.53;14.83;;;;;;;5.13;95.86;94688.28;5076051;28;20448;-81
2021/01/12 02:13:24;;;;;;;24.53;14.93;;;;;;;5.13;95.16;94682.25;5075853;28;20484;-82
2021/01/12 02:15:56;;;;;;;24.07;15.57;;;;;;;5.09;95.36;94663.44;5075845;28;20522;-82
2021/01/12 02:18:23;;;;;;;33.50;15.27;;;;;;;5.03;95.45;94686.41;5040144;28;20443;-81
2021/01/12 02:20:51;;;;;;;32.67;16.43;;;;;;;4.98;94.91;94679.75;5075898;28;20440;-82
2021/01/12 02:23:25;;;;;;;34.27;16.47;;;;;;;4.65;96.36;94649.03;5075668;28;20475;-81
2021/01/12 02:25:54;;;;;;;30.53;17.60;;;;;;;4.44;97.38;94645.22;5075569;28;20475;-82
2021/01/12 02:28:21;;;;;;;29.13;17.90;;;;;;;4.38;98.47;94644.78;5075461;28;20444;-82
2021/01/12 02:30:47;;;;;;;25.93;16.50;;;;;;;4.32;98.46;94657.22;5040109;28;20535;-81
2021/01/12 02:33:14;;;;;;;24.47;15.83;;;;;;;4.30;99.17;94632.28;5040105;28;20541;-82
2021/01/12 02:35:42;;;;;;;26.03;16.07;;;;;;;4.27;98.73;94612.53;5075468;28;20497;-82
2021/01/12 02:38:08;;;;;;;28.77;16.70;;;;;;;4.31;98.74;94623.53;5075249;28;20440;-82
2021/01/12 02:40:35;;;;;;;25.20;16.67;;;;;;;4.17;99.82;94627.03;5074822;28;20943;-82
2021/01/12 02:43:03;;;;;;;29.10;17.47;;;;;;;4.24;99.69;94643.06;5075094;28;20531;-82
2021/01/12 02:45:31;;;;;;;26.10;16.37;;;;;;;4.18;99.81;94641.69;5074818;28;20447;-81
2021/01/12 02:47:57;;;;;;;24.97;15.80;;;;;;;4.15;100.00;94623.72;5075418;28;20546;-82
2021/01/12 02:50:24;;;;;;;26.57;15.83;;;;;;;3.94;100.00;94612.09;5039764;28;20456;-82
2021/01/12 02:52:50;;;;;;;28.07;15.43;;;;;;;3.99;100.00;94607.44;5075052;28;20964;-81
2021/01/12 02:55:17;;;;;;;27.67;17.53;;;;;;;3.88;100.00;94607.31;5075248;28;20471;-82
2021/01/12 02:57:44;;;;;;;30.53;17.93;;;;;;;3.87;100.00;94598.69;5074724;28;20440;-81
2021/01/12 03:00:14;;;;;;;32.60;16.97;;;;;;;3.91;100.00;94600.16;5074740;28;20796;-82
2021/01/12 03:02:40;;;;;;;23.30;14.60;;;;;;;3.86;100.00;94594.41;5074949;28;20436;-82
2021/01/12 03:05:08;;;;;;;26.40;16.33;;;;;;;3.83;100.00;94602.41;5075078;28;20452;-81
2021/01/12 03:07:35;;;;;;;28.50;15.30;;;;;;;3.78;100.00;94601.88;5074417;28;20940;-82
2021/01/12 03:10:03;;;;;;;30.23;17.23;;;;;;;3.83;100.00;94606.75;5074866;28;20866;-81
2021/01/12 03:12:29;;;;;;;33.83;18.37;;;;;;;3.77;100.00;94604.56;5074482;28;20448;-82
2021/01/12 03:14:55;;;;;;;33.73;18.40;;;;;;;3.80;100.00;94602.59;5074998;28;20487;-81
2021/01/12 03:17:23;;;;;;;34.63;19.50;;;;;;;3.87;100.00;94596.09;5074562;28;20857;-81
2021/01/12 03:19:49;;;;;;;32.73;16.73;;;;;;;3.92;100.00;94600.97;5074716;28;20445;-81
2021/01/12 03:22:16;;;;;;;33.73;18.07;;;;;;;3.99;100.00;94604.84;5074250;28;20480;-80
2021/01/12 03:24:42;;;;;;;27.60;16.13;;;;;;;4.02;100.00;94596.84;5074674;28;20476;-82
2021/01/12 03:27:09;;;;;;;25.30;15.37;;;;;;;3.99;100.00;94592.69;5074473;28;20486;-82
2021/01/12 03:29:35;;;;;;;29.70;16.87;;;;;;;3.83;100.00;94597.22;5074579;28;20436;-82
2021/01/12 03:32:01;;;;;;;32.53;15.93;;;;;;;3.82;100.00;94589.53;5074168;28;20441;-81
2021/01/12 03:34:29;;;;;;;34.33;17.63;;;;;;;3.87;100.00;94590.06;5074252;28;20484;-81
2021/01/12 03:36:55;;;;;;;27.33;16.13;;;;;;;3.89;100.00;94601.19;5055464;28;20440;-81
2021/01/12 03:39:21;;;;;;;26.03;15.43;;;;;;;3.87;100.00;94598.69;5074112;28;20814;-81
2021/01/12 03:41:48;;;;;;;27.47;16.50;;;;;;;3.91;100.00;94597.56;5074172;28;20440;-80
2021/01/12 03:44:14;;;;;;;30.40;14.87;;;;;;;3.96;100.00;94595.50;5038920;28;20444;-81
2021/01/12 03:46:40;;;;;;;28.30;16.13;;;;;;;3.88;100.00;94589.13;5074121;28;20444;-82
2021/01/12 03:49:07;;;;;;;25.80;14.70;;;;;;;3.85;100.00;94587.56;5074055;28;20455;-81
2021/01/12 03:51:34;;;;;;;31.37;17.63;;;;;;;3.91;100.00;94594.97;5073058;28;20494;-81
2021/01/12 03:54:01;;;;;;;25.10;15.40;;;;;;;4.00;100.00;94588.34;5073703;28;20487;-82
2021/01/12 03:56:27;;;;;;;26.77;16.80;;;;;;;4.06;100.00;94585.38;5073976;28;20443;-81
2021/01/12 03:58:53;;;;;;;25.90;14.80;;;;;;;4.03;100.00;94575.16;5074169;28;20444;-81
2021/01/12 04:01:20;;;;;;;29.00;16.77;;;;;;;4.08;100.00;94570.53;5073605;28;20440;-82
2021/01/12 04:03:46;;;;;;;23.40;15.43;;;;;;;4.15;100.00;94570.94;5074075;28;20474;-81
2021/01/12 04:06:13;;;;;;;23.10;15.07;;;;;;;4.21;100.00;94571.38;5073432;28;20507;-81
2021/01/12 04:08:42;;;;;;;25.27;15.40;;;;;;;4.27;99.89;94578.75;5073525;28;20441;-81
2021/01/12 04:11:09;;;;;;;26.43;15.73;;;;;;;4.35;100.00;94589.50;5054992;28;20456;-81
2021/01/12 04:13:35;;;;;;;24.13;15.43;;;;;;;4.40;99.90;94588.38;5073659;28;20790;-81
2021/01/12 04:16:03;;;;;;;32.13;17.67;;;;;;;4.40;98.36;94580.59;5054763;28;20437;-81
2021/01/12 04:18:29;;;;;;;31.77;19.47;;;;;;;4.44;98.67;94569.06;5073203;28;20436;-81
2021/01/12 04:20:55;;;;;;;31.70;19.53;;;;;;;4.41;97.66;94554.50;5073217;28;20448;-80
2021/01/12 04:23:22;;;;;;;25.80;17.20;;;;;;;4.32;97.37;94540.34;5037889;28;20464;-82
2021/01/12 04:25:49;;;;;;;32.93;19.27;;;;;;;4.27;97.42;94544.19;5073086;28;20944;-81
2021/01/12 04:28:15;;;;;;;36.73;20.87;;;;;;;4.34;97.36;94554.09;5073060;28;20440;-81
2021/01/12 04:30:42;;;;;;;33.60;19.30;;;;;;;4.34;97.86;94558.44;5073310;28;20436;-81
2021/01/12 04:33:08;;;;;;;35.50;19.80;;;;;;;4.34;97.10;94551.47;5073280;28;20444;-80
2021/01/12 04:35:35;;;;;;;27.87;18.53;;;;;;;4.39;97.11;94548.56;5073078;28;20535;-81
2021/01/12 04:38:01;;;;;;;32.63;18.90;;;;;;;4.47;96.98;94555.84;5072873;28;20936;-80
2021/01/12 04:40:28;;;;;;;30.00;19.67;;;;;;;4.55;96.88;94543.19;5037823;28;20842;-81
2021/01/12 04:42:57;;;;;;;31.43;18.13;;;;;;;4.59;96.09;94536.84;5072914;28;20567;-81
2021/01/12 04:45:23;;;;;;;29.87;17.00;;;;;;;4.63;95.23;94543.50;5037558;28;20486;-82
2021/01/12 04:47:50;;;;;;;29.00;18.00;;;;;;;4.61;96.13;94547.97;5072941;28;20936;-81
2021/01/12 04:50:17;;;;;;;28.37;15.50;;;;;;;4.61;96.06;94558.34;5072586;28;20444;-82
2021/01/12 04:52:44;;;;;;;26.73;15.23;;;;;;;4.63;95.04;94559.94;5072862;28;20536;-82
2021/01/12 04:55:11;;;;;;;29.60;16.37;;;;;;;4.65;95.24;94560.66;5072418;28;20481;-81
2021/01/12 04:57:38;;;;;;;28.43;14.57;;;;;;;4.68;94.85;94548.41;5054528;28;20444;-82
2021/01/12 05:00:12;;;;;;;26.07;14.90;;;;;;;4.68;94.43;94551.84;5072839;28;20453;-83
2021/01/12 05:02:39;;;;;;;31.20;15.97;;;;;;;4.67;93.89;94552.75;5072369;28;20803;-82
2021/01/12 05:05:06;;;;;;;32.17;16.00;;;;;;;4.62;94.61;94555.66;5072998;28;20444;-82
2021/01/12 05:07:35;;;;;;;28.50;16.73;;;;;;;4.54;94.53;94546.72;5072606;28;20436;-82
2021/01/12 05:10:02;;;;;;;33.47;17.07;;;;;;;4.45;95.29;94544.72;5072665;28;20459;-82
2021/01/12 05:12:28;;;;;;;35.93;21.63;;;;;;;4.41;95.35;94569.25;5072517;28;20452;-82
2021/01/12 05:14:58;;;;;;;82.80;45.17;;;;;;;4.35;95.46;94568.72;5072367;28;20492;-82
2021/01/12 05:17:30;;;;;;;83.53;45.30;;;;;;;4.28;96.71;94554.47;5053945;28;20449;-81
2021/01/12 05:19:59;;;;;;;101.00;50.33;;;;;;;4.19;95.99;94546.44;5072416;28;20444;-82
2021/01/12 05:22:30;;;;;;;83.40;44.53;;;;;;;4.14;96.60;94546.75;5072627;28;20484;-82
2021/01/12 05:25:19;;;;;;;91.00;42.00;;;;;;;4.13;97.53;94539.91;5072617;28;20812;-82
2021/01/12 05:27:50;;;;;;;70.83;38.70;;;;;;;4.07;98.33;94534.28;5072391;28;20440;-82
2021/01/12 05:30:22;;;;;;;68.50;38.07;;;;;;;3.92;98.68;94528.31;5072592;28;20444;-81
2021/01/12 05:32:51;;;;;;;44.93;28.67;;;;;;;3.98;98.30;94539.13;5072453;28;20447;-82
2021/01/12 05:35:17;;;;;;;45.90;24.60;;;;;;;4.05;98.95;94529.19;5072344;28;20480;-82
2021/01/12 05:37:44;;;;;;;41.43;24.80;;;;;;;4.11;99.30;94523.59;5037147;28;20943;-81
2021/01/12 05:40:11;;;;;;;31.93;21.17;;;;;;;4.04;98.00;94524.91;5072298;28;20444;-81
2021/01/12 05:42:39;;;;;;;37.03;20.80;;;;;;;4.12;97.88;94534.81;5072375;28;20440;-82
2021/01/12 05:45:07;;;;;;;36.00;20.90;;;;;;;4.17;98.45;94540.53;5072210;28;20451;-82
2021/01/12 05:47:33;;;;;;;33.63;17.00;;;;;;;4.17;98.02;94536.16;5072120;28;20448;-82
2021/01/12 05:50:01;;;;;;;36.43;17.20;;;;;;;4.12;97.50;94540.84;5072243;28;20446;-81
2021/01/12 05:52:27;;;;;;;25.63;14.90;;;;;;;4.13;96.78;94537.31;5072236;28;20444;-82
2021/01/12 05:55:03;;;;;;;30.63;17.20;;;;;;;4.20;98.03;94540.31;5071973;28;21014;-81
2021/01/12 05:57:30;;;;;;;32.27;19.40;;;;;;;4.19;98.18;94531.69;5072582;28;20451;-82
2021/01/12 06:00:02;;;;;;;25.93;15.83;;;;;;;4.08;97.89;94507.38;5037113;28;20483;-82
2021/01/12 06:02:32;;;;;;;33.13;19.67;;;;;;;3.91;97.84;94504.13;5072014;28;20433;-82
2021/01/12 06:04:59;;;;;;;37.20;19.67;;;;;;;3.74;98.95;94496.56;5072372;28;20440;-80
2021/01/12 06:07:27;;;;;;;37.20;18.90;;;;;;;3.74;99.27;94502.59;5072078;28;20480;-82
2021/01/12 06:09:55;;;;;;;36.77;19.43;;;;;;;3.69;99.80;94507.25;5053510;28;20441;-82
2021/01/12 06:12:26;;;;;;;33.10;21.37;;;;;;;3.70;100.00;94514.09;5072129;28;20448;-81
2021/01/12 06:14:58;;;;;;;48.10;22.60;;;;;;;3.76;100.00;94506.84;5071877;28;20625;-82
2021/01/12 06:17:32;;;;;;;53.37;23.43;;;;;;;3.71;100.00;94520.97;5075443;28;20448;-81
2021/01/12 06:20:06;;;;;;;46.87;25.23;;;;;;;3.75;100.00;94521.59;5075339;28;20824;-84
2021/01/12 06:22:42;;;;;;;56.23;29.63;;;;;;;3.81;100.00;94517.78;5040402;28;20483;-84
2021/01/12 06:25:12;;;;;;;57.60;30.10;;;;;;;3.82;100.00;94501.28;5075562;28;20482;-84
2021/01/12 06:27:39;;;;;;;52.17;29.27;;;;;;;3.82;100.00;94503.88;5075715;28;20834;-83
2021/01/12 06:30:08;;;;;;;49.87;28.90;;;;;;;3.83;100.00;94514.16;5075517;28;20815;-83
2021/01/12 06:32:36;;;;;;;53.17;29.67;;;;;;;3.86;100.00;94493.22;5075174;28;20483;-82
2021/01/12 06:35:06;;;;;;;56.67;30.63;;;;;;;3.86;100.00;94494.97;5075475;28;20895;-83
2021/01/12 06:37:37;;;;;;;54.80;31.00;;;;;;;3.93;100.00;94497.06;5075094;28;20502;-82
2021/01/12 06:40:07;;;;;;;47.53;28.23;;;;;;;4.01;100.00;94484.41;5039774;28;20444;-82
2021/01/12 06:42:35;;;;;;;45.77;27.40;;;;;;;4.04;100.00;94470.38;5056908;28;20847;-84
2021/01/12 06:45:01;;;;;;;47.10;26.13;;;;;;;4.12;100.00;94473.31;5074971;28;20823;-82
2021/01/12 06:47:29;;;;;;;45.23;26.17;;;;;;;4.17;100.00;94479.03;5075083;28;20436;-82
2021/01/12 06:50:05;;;;;;;46.70;26.83;;;;;;;4.23;100.00;94486.41;5075078;28;20440;-82
2021/01/12 06:52:39;;;;;;;46.87;28.83;;;;;;;4.27;100.00;94485.28;5075023;28;20440;-83
2021/01/12 06:55:09;;;;;;;46.93;29.47;;;;;;;4.33;100.00;94490.06;5074995;28;20484;-81
2021/01/12 06:57:35;;;;;;;53.20;25.90;;;;;;;4.32;100.00;94485.78;5074810;28;20513;-83
2021/01/12 07:00:06;;;;;;;37.70;22.10;;;;;;;4.38;98.67;94488.94;5074994;28;20448;-83
2021/01/12 07:02:33;;;;;;;47.07;27.10;;;;;;;4.36;98.14;94486.44;5069794;28;20445;-82
2021/01/12 07:05:06;;;;;;;47.27;26.90;;;;;;;4.40;98.85;94495.69;5056668;28;20446;-82
2021/01/12 07:07:37;;;;;;;60.00;34.03;;;;;;;4.41;97.54;94496.53;5035218;28;20441;-82
2021/01/12 07:10:07;;;;;;;49.80;32.20;;;;;;;4.47;98.35;94503.91;5065121;28;20788;-83
2021/01/12 07:12:33;;;;;;;65.20;38.30;;;;;;;4.50;99.19;94491.53;5074332;28;20952;-85
2021/01/12 07:15:05;;;;;;;64.73;35.10;;;;;;;4.42;97.91;94474.81;5074260;28;20488;-85
2021/01/12 07:17:33;;;;;;;61.13;36.77;;;;;;;4.44;98.36;94488.53;5074503;28;20451;-83
2021/01/12 07:20:22;;;;;;;67.63;35.57;;;;;;;4.50;99.81;94491.53;5074395;28;20441;-88
2021/01/12 07:22:53;;;;;;;63.42;39.80;;;;;;;4.56;100.00;94498.91;4959168;28;20452;-83
2021/01/12 07:25:23;;;;;;;65.90;34.47;;;;;;;4.60;100.00;94492.56;4992631;28;20307;-83
2021/01/12 07:28:01;;;;;;;56.47;34.50;;;;;;;4.65;98.54;94516.50;4992536;28;20451;-83
2021/01/12 07:30:28;;;;;;;59.13;35.33;;;;;;;4.68;98.24;94510.25;4992572;28;20448;-83
2021/01/12 07:32:56;;;;;;;55.50;36.17;;;;;;;4.68;98.91;94518.03;4992655;28;20451;-83
2021/01/12 07:35:24;;;;;;;49.60;30.97;;;;;;;4.63;98.01;94515.75;4992203;28;20570;-84
2021/01/12 07:37:50;;;;;;;57.70;30.53;;;;;;;4.61;97.60;94525.41;4992290;28;20448;-83
2021/01/12 07:40:17;;;;;;;43.23;24.77;;;;;;;4.59;96.99;94523.84;4992468;28;20444;-82
2021/01/12 07:42:49;;;;;;;41.23;25.20;;;;;;;4.58;97.58;94524.78;4976181;28;20451;-82
2021/01/12 07:45:17;;;;;;;39.80;23.97;;;;;;;4.62;97.48;94518.44;4992464;28;21031;-82
2021/01/12 07:47:43;;;;;;;50.47;30.83;;;;;;;4.62;97.29;94508.03;4992180;28;20459;-82
2021/01/12 07:50:12;;;;;;;43.50;28.80;;;;;;;4.58;97.13;94504.81;4992450;28;20456;-83
2021/01/12 07:52:38;;;;;;;48.80;27.50;;;;;;;4.62;97.00;94493.28;4992309;28;20444;-83
2021/01/12 07:55:06;;;;;;;50.10;27.45;;;;;;;4.65;97.88;94477.50;4991794;28;20448;-85
2021/01/12 07:57:33;;;;;;;44.13;26.50;;;;;;;4.65;96.19;94471.47;4992451;28;20212;-82
2021/01/12 08:00:01;;;;;;;61.27;34.30;;;;;;;4.61;95.68;94483.81;5031122;28;20444;-83
2021/01/12 08:02:28;;;;;;;40.80;25.17;;;;;;;4.54;96.97;94486.94;5053642;28;20449;-83
2021/01/12 08:04:56;;;;;;;56.27;33.83;;;;;;;4.51;96.87;94493.19;5053747;28;20818;-83
2021/01/12 08:07:23;;;;;;;62.37;34.70;;;;;;;4.52;96.68;94502.66;5053654;28;20445;-83
2021/01/12 08:09:54;;;;;;;48.73;31.13;;;;;;;4.51;96.31;94488.00;5053496;28;20445;-82
2021/01/12 08:12:21;;;;;;;31.80;18.90;;;;;;;4.52;96.40;94489.66;5053225;28;20452;-82
2021/01/12 08:14:48;;;;;;;29.07;19.00;;;;;;;4.49;97.01;94491.63;5053125;28;20575;-83
2021/01/12 08:17:21;;;;;;;41.70;23.60;;;;;;;4.23;97.43;94483.81;5034898;28;20437;-81
2021/01/12 08:19:48;;;;;;;29.30;16.80;;;;;;;4.25;97.94;94468.13;5053686;28;20583;-87
2021/01/12 08:22:17;;;;;;;33.60;19.00;;;;;;;4.25;97.23;94468.13;5052905;28;20471;-84
2021/01/12 08:24:44;;;;;;;29.00;18.97;;;;;;;4.19;97.81;94474.56;5052913;28;20499;-82
2021/01/12 08:27:11;;;;;;;29.83;16.90;;;;;;;4.17;98.05;94470.41;5052899;28;21002;-83
2021/01/12 08:29:38;;;;;;;23.90;17.90;;;;;;;4.18;97.49;94470.31;5053109;28;20498;-83
2021/01/12 08:32:06;;;;;;;31.60;18.47;;;;;;;4.23;98.34;94460.44;5053303;28;20450;-82
2021/01/12 08:34:42;;;;;;;25.53;15.57;;;;;;;4.14;97.95;94448.09;5052804;28;20496;-82
2021/01/12 08:37:09;;;;;;;27.67;15.47;;;;;;;4.07;98.48;94467.63;5052546;28;20499;-81
2021/01/12 08:39:36;;;;;;;26.90;13.47;;;;;;;3.89;98.52;94474.00;5052403;28;20496;-81
2021/01/12 08:42:07;;;;;;;30.00;16.30;;;;;;;3.98;98.80;94463.00;5061297;28;20537;-81
2021/01/12 08:44:36;;;;;;;29.33;14.30;;;;;;;3.95;99.10;94448.47;5052999;28;20448;-82
2021/01/12 08:47:06;;;;;;;35.60;18.40;;;;;;;3.89;99.25;94441.09;5053040;28;20477;-82
2021/01/12 08:49:34;;;;;;;27.27;17.40;;;;;;;3.81;99.46;94442.53;5052544;28;20445;-82
2021/01/12 08:52:03;;;;;;;34.20;17.70;;;;;;;3.74;100.00;94445.50;5052621;28;20429;-82
2021/01/12 08:54:29;;;;;;;31.40;16.73;;;;;;;3.82;100.00;94445.03;5052858;28;21003;-82
2021/01/12 08:56:57;;;;;;;38.63;18.70;;;;;;;3.91;99.69;94444.41;5052823;28;20453;-82
2021/01/12 08:59:28;;;;;;;28.33;15.60;;;;;;;3.93;99.62;94431.34;5052304;28;20453;-82
2021/01/12 09:01:54;;;;;;;25.93;16.10;;;;;;;3.93;99.57;94426.16;5034226;28;20473;-82
2021/01/12 09:04:21;;;;;;;51.30;27.10;;;;;;;3.98;100.00;94417.13;5033722;28;20949;-82
2021/01/12 09:07:03;;;;;;;45.73;28.87;;;;;;;4.03;100.00;94417.63;5052412;28;20468;-81
2021/01/12 09:09:30;;;;;;;52.10;28.80;;;;;;;4.02;99.97;94413.38;5052531;28;20441;-81
2021/01/12 09:11:59;;;;;;;30.83;19.73;;;;;;;4.09;100.00;94429.41;5052347;28;20444;-81
2021/01/12 09:14:27;;;;;;;29.87;19.00;;;;;;;4.06;100.00;94437.41;5052621;28;20489;-82
2021/01/12 09:16:58;;;;;;;31.03;16.90;;;;;;;4.04;99.95;94428.84;5052554;28;20441;-81
2021/01/12 09:19:34;;;;;;;34.90;22.00;;;;;;;4.10;100.00;94412.06;5052571;28;20453;-81
2021/01/12 09:22:17;;;;;;;33.23;19.73;;;;;;;3.94;100.00;94410.47;5052254;28;20473;-83
2021/01/12 09:24:48;;;;;;;31.83;16.67;;;;;;;4.00;100.00;94397.06;5052915;28;20841;-82
2021/01/12 09:27:21;;;;;;;31.13;18.90;;;;;;;4.02;100.00;94384.81;5052525;28;20544;-82
2021/01/12 09:29:48;;;;;;;28.43;18.00;;;;;;;4.02;100.00;94395.22;5051872;28;20453;-81
2021/01/12 09:32:25;;;;;;;31.87;18.57;;;;;;;4.03;100.00;94388.25;5033910;28;20440;-82
2021/01/12 09:34:52;;;;;;;23.50;16.50;;;;;;;3.98;100.00;94382.53;5052246;28;20558;-83
2021/01/12 09:37:20;;;;;;;27.43;18.47;;;;;;;4.00;100.00;94375.47;5033472;28;20464;-83
2021/01/12 09:39:51;;;;;;;31.77;19.87;;;;;;;3.97;100.00;94371.31;5051833;28;20452;-82
2021/01/12 09:42:24;;;;;;;41.27;23.50;;;;;;;3.93;100.00;94374.25;5052060;28;20491;-82
2021/01/12 09:44:50;;;;;;;32.10;19.17;;;;;;;3.82;100.00;94374.97;5033699;28;20456;-82
2021/01/12 09:47:17;;;;;;;24.47;16.90;;;;;;;3.87;100.00;94369.47;5051990;28;20441;-81
2021/01/12 09:49:43;;;;;;;31.27;19.67;;;;;;;3.83;100.00;94347.25;5054047;28;20626;-82
2021/01/12 09:52:09;;;;;;;55.13;30.03;;;;;;;3.88;100.00;94343.41;5056325;28;20536;-82
2021/01/12 09:54:40;;;;;;;50.67;29.57;;;;;;;3.97;100.00;94339.34;5055912;28;20847;-82
2021/01/12 09:57:07;;;;;;;37.63;23.73;;;;;;;3.97;100.00;94335.00;5055938;28;20452;-83
2021/01/12 09:59:33;;;;;;;28.20;21.00;;;;;;;4.02;100.00;94321.69;5056295;28;20433;-81
2021/01/12 10:02:00;;;;;;;35.03;22.50;;;;;;;3.99;100.00;94314.94;5056097;28;20456;-83
2021/01/12 10:04:26;;;;;;;33.10;21.83;;;;;;;4.06;100.00;94317.97;5055934;28;20449;-82
2021/01/12 10:06:56;;;;;;;30.10;18.57;;;;;;;4.01;100.00;94301.88;5056172;28;20548;-82
2021/01/12 10:09:22;;;;;;;28.43;19.23;;;;;;;3.96;100.00;94299.59;5055516;28;20819;-83
2021/01/12 10:11:50;;;;;;;24.87;17.77;;;;;;;4.03;100.00;94294.81;5055188;28;20441;-82
2021/01/12 10:14:17;;;;;;;27.60;17.50;;;;;;;4.13;100.00;94290.66;5020445;28;20529;-83
2021/01/12 10:16:44;;;;;;;26.07;16.80;;;;;;;4.18;100.00;94293.75;5055548;28;20449;-82
2021/01/12 10:19:10;;;;;;;24.27;17.27;;;;;;;4.27;100.00;94297.47;5056339;28;20441;-82
2021/01/12 10:21:36;;;;;;;26.60;18.80;;;;;;;4.35;100.00;94306.41;5055422;28;20542;-82
2021/01/12 10:24:03;;;;;;;31.70;19.17;;;;;;;4.34;100.00;94302.16;5055499;28;20441;-82
2021/01/12 10:26:31;;;;;;;25.77;17.07;;;;;;;4.25;99.89;94294.97;5036980;28;20453;-82
2021/01/12 10:29:00;;;;;;;26.53;16.47;;;;;;;4.21;99.17;94279.72;5055911;28;20449;-82
2021/01/12 10:31:28;;;;;;;24.27;16.03;;;;;;;4.21;99.26;94275.34;5055139;28;20442;-82
2021/01/12 10:33:54;;;;;;;35.53;20.70;;;;;;;4.25;99.46;94279.41;5055139;28;20521;-83
2021/01/12 10:36:21;;;;;;;32.47;20.67;;;;;;;4.24;100.00;94275.13;5055067;28;20931;-82
2021/01/12 10:38:48;;;;;;;27.37;17.27;;;;;;;4.21;99.50;94262.38;5020361;28;20448;-82
2021/01/12 10:41:14;;;;;;;19.33;14.77;;;;;;;4.19;99.50;94255.63;5067709;28;20502;-83
2021/01/12 10:43:42;;;;;;;33.47;18.63;;;;;;;4.11;100.00;94263.13;5075086;28;20931;-82
2021/01/12 10:46:10;;;;;;;29.33;15.83;;;;;;;4.11;99.38;94274.34;5075063;28;20454;-83
2021/01/12 10:48:36;;;;;;;31.03;19.00;;;;;;;4.09;99.57;94255.47;5074971;28;20451;-82
2021/01/12 10:51:03;;;;;;;35.07;21.40;;;;;;;4.09;100.00;94245.06;5074895;28;20865;-83
2021/01/12 10:53:30;;;;;;;23.10;15.33;;;;;;;4.01;99.79;94262.94;5074947;28;20432;-82
2021/01/12 10:55:57;;;;;;;21.80;14.70;;;;;;;4.05;99.64;94274.78;5072546;28;20476;-83
2021/01/12 10:58:24;;;;;;;33.83;20.50;;;;;;;4.08;99.79;94269.38;5074883;28;20444;-82
2021/01/12 11:00:52;;;;;;;32.90;18.87;;;;;;;4.09;100.00;94258.06;5038714;28;20448;-82
2021/01/12 11:03:20;;;;;;;22.37;14.90;;;;;;;3.99;100.00;94246.63;5039624;28;20966;-82
2021/01/12 11:05:46;;;;;;;25.43;17.47;;;;;;;3.96;99.77;94245.09;5074524;28;20456;-83
2021/01/12 11:08:15;;;;;;;17.73;13.40;;;;;;;3.92;100.00;94261.81;5074851;28;20539;-83
2021/01/12 11:10:41;;;;;;;21.57;15.17;;;;;;;3.86;99.36;94253.63;5074331;28;20446;-81
2021/01/12 11:13:08;;;;;;;24.97;16.07;;;;;;;3.74;99.79;94240.53;5075005;28;20501;-83
2021/01/12 11:15:39;;;;;;;24.50;14.53;;;;;;;3.74;99.82;94232.75;5074259;28;20571;-82
2021/01/12 11:18:12;;;;;;;17.30;12.63;;;;;;;3.65;100.00;94230.78;5040329;28;20455;-82
2021/01/12 11:20:41;;;;;;;14.13;12.33;;;;;;;3.73;100.00;94222.47;5074462;28;20610;-82
2021/01/12 11:23:08;;;;;;;16.37;11.03;;;;;;;3.73;100.00;94228.50;5074211;28;20847;-81
2021/01/12 11:25:35;;;;;;;15.37;11.63;;;;;;;3.75;100.00;94241.38;5055273;28;20785;-82