Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:12;;;;;;;9.55;8.60;;;27.20;98.00;;;;;;5010399;28;20600;-70
2022/08/15 00:04:39;;;;;;;9.35;8.52;;;27.20;98.20;;;;;;5010460;28;20289;-70
2022/08/15 00:07:08;;;;;;;11.60;8.05;;;27.20;98.30;;;;;;5010023;28;20235;-69
2022/08/15 00:09:35;;;;;;;9.20;8.43;;;27.20;98.30;;;;;;5009793;28;20238;-69
2022/08/15 00:12:01;;;;;;;12.00;9.07;;;27.20;98.50;;;;;;5009716;28;20205;-70
2022/08/15 00:14:32;;;;;;;9.70;8.70;;;27.20;98.60;;;;;;5009746;28;20674;-70
2022/08/15 00:17:01;;;;;;;8.50;7.90;;;27.10;98.60;;;;;;5009645;28;20212;-70
2022/08/15 00:19:30;;;;;;;9.40;8.35;;;27.20;98.60;;;;;;5009471;28;20214;-70
2022/08/15 00:22:01;;;;;;;8.85;8.15;;;27.20;98.70;;;;;;5009660;28;20206;-70
2022/08/15 00:24:32;;;;;;;9.27;8.40;;;27.10;98.60;;;;;;5009523;28;20232;-70
2022/08/15 00:27:01;;;;;;;11.40;9.23;;;27.10;98.70;;;;;;5009412;28;20209;-70
2022/08/15 00:29:31;;;;;;;9.50;8.60;;;27.10;98.80;;;;;;5008924;28;20233;-70
2022/08/15 00:31:58;;;;;;;8.82;7.97;;;27.10;98.80;;;;;;5009594;28;20268;-70
2022/08/15 00:34:27;;;;;;;9.77;8.88;;;27.00;98.80;;;;;;5009552;28;20214;-71
2022/08/15 00:36:54;;;;;;;9.85;8.85;;;27.00;98.90;;;;;;5009362;28;20217;-71
2022/08/15 00:39:23;;;;;;;11.88;9.55;;;27.00;99.00;;;;;;5009621;28;20221;-71
2022/08/15 00:41:51;;;;;;;9.52;8.60;;;26.90;99.00;;;;;;5009220;28;20201;-70
2022/08/15 00:44:21;;;;;;;9.02;8.18;;;26.90;99.10;;;;;;5009379;28;20216;-71
2022/08/15 00:46:52;;;;;;;9.52;8.57;;;26.90;99.20;;;;;;5009429;28;20248;-70
2022/08/15 00:49:20;;;;;;;9.80;9.00;;;26.80;99.20;;;;;;5009240;28;20228;-70
2022/08/15 00:51:52;;;;;;;9.30;8.60;;;26.80;99.30;;;;;;5009232;28;20215;-70
2022/08/15 00:54:24;;;;;;;10.52;9.50;;;26.80;99.80;;;;;;5009135;28;20659;-70
2022/08/15 00:56:56;;;;;;;10.60;9.50;;;26.70;99.50;;;;;;5008830;28;20206;-70
2022/08/15 00:59:27;;;;;;;9.60;8.77;;;26.70;99.60;;;;;;5008866;28;20248;-70
2022/08/15 01:01:56;;;;;;;10.10;9.20;;;26.70;99.70;;;;;;5009066;28;20213;-70
2022/08/15 01:04:23;;;;;;;10.38;9.07;;;26.70;99.80;;;;;;5008951;28;20209;-70
2022/08/15 01:06:50;;;;;;;10.48;9.40;;;26.70;99.90;;;;;;5008806;28;20555;-70
2022/08/15 01:09:19;;;;;;;10.68;9.57;;;26.60;99.90;;;;;;5008696;28;20241;-70
2022/08/15 01:11:50;;;;;;;10.35;9.35;;;26.60;99.90;;;;;;5008876;28;20594;-70
2022/08/15 01:14:19;;;;;;;10.00;9.00;;;26.60;99.90;;;;;;5008789;28;20213;-70
2022/08/15 01:16:46;;;;;;;9.32;8.57;;;26.60;99.90;;;;;;5008401;28;20622;-70
2022/08/15 01:19:18;;;;;;;10.63;9.27;;;26.50;99.90;;;;;;5008688;28;20301;-70
2022/08/15 01:22:01;;;;;;;12.30;9.18;;;26.50;99.90;;;;;;5008847;28;20202;-71
2022/08/15 01:24:47;;;;;;;9.90;8.90;;;26.40;99.90;;;;;;5008681;28;20268;-71
2022/08/15 01:27:15;;;;;;;9.73;8.73;;;26.40;99.90;;;;;;5008372;28;20280;-71
2022/08/15 01:29:41;;;;;;;12.05;9.82;;;26.40;99.90;;;;;;5008320;28;20574;-71
2022/08/15 01:32:08;;;;;;;10.77;9.77;;;26.40;99.90;;;;;;5008625;28;20686;-71
2022/08/15 01:34:35;;;;;;;11.35;10.20;;;26.40;99.90;;;;;;5008493;28;20218;-71
2022/08/15 01:37:03;;;;;;;10.05;9.18;;;26.30;99.90;;;;;;5008372;28;20544;-71
2022/08/15 01:39:38;;;;;;;10.35;9.35;;;26.30;99.90;;;;;;5008343;28;20240;-72
2022/08/15 01:42:10;;;;;;;11.18;9.98;;;26.30;99.90;;;;;;5008062;28;20601;-72
2022/08/15 01:44:42;;;;;;;10.95;9.95;;;26.30;99.90;;;;;;5008360;28;20202;-73
2022/08/15 01:47:17;;;;;;;10.70;9.73;;;26.30;99.90;;;;;;5008119;28;20217;-72
2022/08/15 01:49:53;;;;;;;11.02;9.43;;;26.30;99.90;;;;;;5008287;28;20297;-71
2022/08/15 01:52:23;;;;;;;9.98;9.20;;;26.30;99.90;;;;;;5008372;28;20199;-72
2022/08/15 01:54:55;;;;;;;11.20;9.88;;;26.30;99.90;;;;;;5008266;28;20304;-72
2022/08/15 01:57:22;;;;;;;12.10;10.45;;;26.30;99.90;;;;;;5007935;28;20190;-72
2022/08/15 01:59:56;;;;;;;10.18;9.27;;;26.20;99.90;;;;;;5007972;28;20605;-72
2022/08/15 02:02:25;;;;;;;10.50;9.60;;;26.20;99.90;;;;;;5008248;28;20288;-72
2022/08/15 02:04:52;;;;;;;10.27;9.40;;;26.10;99.90;;;;;;5008212;28;20206;-70
2022/08/15 02:07:22;;;;;;;11.18;10.05;;;26.10;99.90;;;;;;5008034;28;20224;-70
2022/08/15 02:09:51;;;;;;;11.30;10.20;;;26.00;99.90;;;;;;5007815;28;20688;-70
2022/08/15 02:12:21;;;;;;;11.35;10.10;;;26.00;99.90;;;;;;5007996;28;20209;-69
2022/08/15 02:14:48;;;;;;;10.48;9.57;;;25.90;99.90;;;;;;5008083;28;20198;-69
2022/08/15 02:17:16;;;;;;;10.82;9.95;;;25.90;99.90;;;;;;5007838;28;20590;-68
2022/08/15 02:19:45;;;;;;;11.68;9.40;;;25.80;99.90;;;;;;5007924;28;20205;-70
2022/08/15 02:22:14;;;;;;;9.95;9.25;;;25.80;99.90;;;;;;5008042;28;20283;-69
2022/08/15 02:24:40;;;;;;;11.23;10.02;;;25.80;99.90;;;;;;5008137;28;20209;-69
2022/08/15 02:27:09;;;;;;;11.50;10.32;;;25.70;99.90;;;;;;5007746;28;20210;-69
2022/08/15 02:29:36;;;;;;;10.98;9.95;;;25.70;99.90;;;;;;4992333;28;20230;-70
2022/08/15 02:32:11;;;;;;;11.52;10.40;;;25.70;99.90;;;;;;4986491;28;20677;-68
2022/08/15 02:34:38;;;;;;;10.52;9.73;;;25.70;99.90;;;;;;4986360;28;20316;-70
2022/08/15 02:37:06;;;;;;;10.80;9.90;;;25.80;99.90;;;;;;4986239;28;20744;-68
2022/08/15 02:39:33;;;;;;;10.85;9.88;;;25.70;99.90;;;;;;4986385;28;20212;-68
2022/08/15 02:42:00;;;;;;;11.02;10.13;;;25.70;99.90;;;;;;4986086;28;20225;-68
2022/08/15 02:44:30;;;;;;;11.32;10.40;;;25.70;99.90;;;;;;4986262;28;20248;-69
2022/08/15 02:46:57;;;;;;;11.60;10.55;;;25.80;99.90;;;;;;4986514;28;20217;-69
2022/08/15 02:49:26;;;;;;;12.23;10.13;;;25.80;99.90;;;;;;4999049;28;20248;-69
2022/08/15 02:51:53;;;;;;;11.02;9.93;;;25.80;99.90;;;;;;5006851;28;20209;-69
2022/08/15 02:54:26;;;;;;;10.70;9.90;;;25.80;99.90;;;;;;5009823;28;20216;-73
2022/08/15 02:56:55;;;;;;;11.18;10.25;;;25.80;99.90;;;;;;5002287;28;20198;-68
2022/08/15 02:59:24;;;;;;;10.95;9.95;;;25.70;99.90;;;;;;4992834;28;20245;-68
2022/08/15 03:01:52;;;;;;;11.18;10.27;;;25.70;99.90;;;;;;4992272;28;20222;-68
2022/08/15 03:04:22;;;;;;;11.10;10.20;;;25.70;99.90;;;;;;4989182;28;20210;-68
2022/08/15 03:06:49;;;;;;;11.20;10.23;;;25.60;99.90;;;;;;4989821;28;20206;-69
2022/08/15 03:09:17;;;;;;;11.20;9.95;;;25.60;99.90;;;;;;5004360;28;20237;-69
2022/08/15 03:11:45;;;;;;;10.98;9.90;;;25.60;99.90;;;;;;5010844;28;20236;-69
2022/08/15 03:14:14;;;;;;;11.05;10.15;;;25.60;99.90;;;;;;5010626;28;20740;-69
2022/08/15 03:16:45;;;;;;;11.00;9.93;;;25.50;99.90;;;;;;5010699;28;20213;-69
2022/08/15 03:19:16;;;;;;;11.75;10.40;;;25.40;99.90;;;;;;5010748;28;20205;-71
2022/08/15 03:21:43;;;;;;;11.57;10.43;;;25.40;99.90;;;;;;5011246;28;20239;-69
2022/08/15 03:24:11;;;;;;;10.52;9.80;;;25.40;99.90;;;;;;5010865;28;20210;-69
2022/08/15 03:26:38;;;;;;;11.07;10.20;;;25.40;99.90;;;;;;5010622;28;20215;-71
2022/08/15 03:29:07;;;;;;;10.93;10.02;;;25.40;99.90;;;;;;5010872;28;20241;-69
2022/08/15 03:31:35;;;;;;;10.95;10.13;;;25.30;99.90;;;;;;5010956;28;20263;-69
2022/08/15 03:34:02;;;;;;;11.32;10.30;;;25.30;99.90;;;;;;5010658;28;20209;-70
2022/08/15 03:36:31;;;;;;;12.35;11.40;;;25.30;99.90;;;;;;5010979;28;20206;-69
2022/08/15 03:38:58;;;;;;;11.90;10.90;;;25.30;99.90;;;;;;5010547;28;20217;-69
2022/08/15 03:41:25;;;;;;;11.40;10.50;;;25.30;99.90;;;;;;5010439;28;20220;-69
2022/08/15 03:43:53;;;;;;;11.18;10.25;;;25.30;99.90;;;;;;5010701;28;20579;-69
2022/08/15 03:46:21;;;;;;;11.38;10.57;;;25.20;99.90;;;;;;5010333;28;20209;-69
2022/08/15 03:48:51;;;;;;;11.82;10.90;;;25.20;99.90;;;;;;5009980;28;20210;-69
2022/08/15 03:51:22;;;;;;;11.80;10.70;;;25.20;99.90;;;;;;5010618;28;20280;-68
2022/08/15 03:53:52;;;;;;;11.50;10.60;;;25.10;99.90;;;;;;5010318;28;20198;-69
2022/08/15 03:56:21;;;;;;;11.07;10.07;;;25.10;99.90;;;;;;5009730;28;20209;-69
2022/08/15 03:58:48;;;;;;;11.70;10.15;;;25.20;99.90;;;;;;5009762;28;20213;-69
2022/08/15 04:01:18;;;;;;;12.52;11.38;;;25.10;99.90;;;;;;5009627;28;20230;-70
2022/08/15 04:03:46;;;;;;;11.13;10.18;;;25.10;99.90;;;;;;5008878;28;20216;-69
2022/08/15 04:06:16;;;;;;;11.82;10.93;;;25.10;99.90;;;;;;5010272;28;20224;-69
2022/08/15 04:08:45;;;;;;;12.70;11.50;;;25.10;99.90;;;;;;5010007;28;20700;-69
2022/08/15 04:11:14;;;;;;;11.82;10.60;;;25.10;99.90;;;;;;5009570;28;20611;-68
2022/08/15 04:13:42;;;;;;;12.32;11.32;;;25.00;99.90;;;;;;5009538;28;20205;-69
2022/08/15 04:16:09;;;;;;;11.23;10.35;;;25.00;99.90;;;;;;5009453;28;20576;-69
2022/08/15 04:18:37;;;;;;;12.68;11.38;;;25.00;99.90;;;;;;5009782;28;20593;-69
2022/08/15 04:21:10;;;;;;;13.10;11.20;;;25.00;99.90;;;;;;5009387;28;20300;-69
2022/08/15 04:23:38;;;;;;;11.38;10.48;;;25.00;99.90;;;;;;5009815;28;20194;-69
2022/08/15 04:26:05;;;;;;;13.55;11.13;;;24.90;99.90;;;;;;5009388;28;20215;-69
2022/08/15 04:28:33;;;;;;;13.48;11.18;;;24.90;99.90;;;;;;5009833;28;20210;-69
2022/08/15 04:31:05;;;;;;;12.27;11.18;;;24.90;99.90;;;;;;5009570;28;20239;-69
2022/08/15 04:33:33;;;;;;;12.73;11.48;;;24.90;99.90;;;;;;5009862;28;20198;-69
2022/08/15 04:36:04;;;;;;;11.93;10.85;;;24.90;99.90;;;;;;5009373;28;20205;-69
2022/08/15 04:38:32;;;;;;;11.52;10.50;;;24.90;99.90;;;;;;5009635;28;20230;-69
2022/08/15 04:41:01;;;;;;;13.52;12.38;;;24.80;99.90;;;;;;5009227;28;20217;-69
2022/08/15 04:43:28;;;;;;;12.07;11.13;;;24.80;99.90;;;;;;5008897;28;20716;-69
2022/08/15 04:45:56;;;;;;;13.48;12.27;;;24.80;99.90;;;;;;5009064;28;20208;-68
2022/08/15 04:48:25;;;;;;;12.50;11.35;;;24.80;99.90;;;;;;5009231;28;20245;-69
2022/08/15 04:50:54;;;;;;;11.90;10.85;;;24.90;99.90;;;;;;5008807;28;20241;-69
2022/08/15 04:53:24;;;;;;;12.38;11.40;;;24.80;99.90;;;;;;5009126;28;20215;-69
2022/08/15 04:55:51;;;;;;;12.43;11.30;;;24.90;99.90;;;;;;5009071;28;20198;-69
2022/08/15 04:58:19;;;;;;;13.90;12.40;;;24.90;99.90;;;;;;5008704;28;20664;-69
2022/08/15 05:00:52;;;;;;;13.93;12.63;;;24.90;99.90;;;;;;5008617;28;20731;-69
2022/08/15 05:03:21;;;;;;;12.75;11.68;;;25.00;99.90;;;;;;5008890;28;20228;-69
2022/08/15 05:05:51;;;;;;;12.73;11.63;;;25.00;99.90;;;;;;5008797;28;20695;-69
2022/08/15 05:08:19;;;;;;;13.98;12.00;;;25.00;99.90;;;;;;4991899;28;20234;-69
2022/08/15 05:10:51;;;;;;;17.08;12.65;;;25.00;99.90;;;;;;4988981;28;20237;-69
2022/08/15 05:13:20;;;;;;;13.95;12.63;;;25.00;99.90;;;;;;4988892;28;20661;-69
2022/08/15 05:15:48;;;;;;;13.52;12.43;;;24.90;99.90;;;;;;4988789;28;20229;-69
2022/08/15 05:18:15;;;;;;;13.65;12.38;;;24.80;99.90;;;;;;4992060;28;20703;-69
2022/08/15 05:20:44;;;;;;;13.73;12.43;;;24.90;99.90;;;;;;5008358;28;20206;-69
2022/08/15 05:23:13;;;;;;;14.00;12.75;;;24.90;99.90;;;;;;5008471;28;20208;-69
2022/08/15 05:25:43;;;;;;;13.80;12.43;;;24.90;99.90;;;;;;5008572;28;20202;-69
2022/08/15 05:28:10;;;;;;;13.13;11.93;;;25.00;99.90;;;;;;5008570;28;20256;-69
2022/08/15 05:30:38;;;;;;;12.38;11.27;;;25.00;99.90;;;;;;5007923;28;20651;-69
2022/08/15 05:33:07;;;;;;;13.63;11.82;;;25.00;99.90;;;;;;5008149;28;20213;-69
2022/08/15 05:35:35;;;;;;;13.13;12.02;;;25.10;99.90;;;;;;5008333;28;20205;-69
2022/08/15 05:38:07;;;;;;;12.50;11.13;;;25.10;99.90;;;;;;5007704;28;20576;-69
2022/08/15 05:40:44;;;;;;;12.57;11.48;;;25.10;99.90;;;;;;5007802;28;20204;-69
2022/08/15 05:43:21;;;;;;;13.30;12.00;;;25.20;99.90;;;;;;5007981;28;20602;-69
2022/08/15 05:45:55;;;;;;;13.07;11.55;;;25.20;99.90;;;;;;5008216;28;20201;-69
2022/08/15 05:48:30;;;;;;;11.57;10.52;;;25.20;99.90;;;;;;5008051;28;20204;-69
2022/08/15 05:51:09;;;;;;;12.80;11.52;;;25.20;99.90;;;;;;5007680;28;20300;-69
2022/08/15 05:53:50;;;;;;;12.32;11.02;;;25.30;99.90;;;;;;5007827;28;20197;-68
2022/08/15 05:56:25;;;;;;;11.50;10.55;;;25.30;99.90;;;;;;5006899;28;20209;-68
2022/08/15 05:58:56;;;;;;;11.52;10.63;;;25.40;99.90;;;;;;5008003;28;20201;-68
2022/08/15 06:01:29;;;;;;;12.25;11.02;;;25.40;99.90;;;;;;5008108;28;20205;-69
2022/08/15 06:04:02;;;;;;;12.05;10.82;;;25.40;99.90;;;;;;5008203;28;20542;-68
2022/08/15 06:06:32;;;;;;;11.93;10.88;;;25.30;99.90;;;;;;5007770;28;20263;-68
2022/08/15 06:09:05;;;;;;;12.20;11.30;;;25.30;99.90;;;;;;5008056;28;20623;-68
2022/08/15 06:11:38;;;;;;;15.30;10.63;;;25.30;99.90;;;;;;5007641;28;20252;-68
2022/08/15 06:14:14;;;;;;;12.25;11.15;;;25.30;99.90;;;;;;5007531;28;20200;-69
2022/08/15 06:16:52;;;;;;;11.55;10.52;;;25.20;99.90;;;;;;5007822;28;20197;-69
2022/08/15 06:19:24;;;;;;;12.43;11.25;;;25.30;99.90;;;;;;5007767;28;20213;-69
2022/08/15 06:22:00;;;;;;;11.40;10.25;;;25.30;99.90;;;;;;5007907;28;20708;-68
2022/08/15 06:24:39;;;;;;;10.55;9.63;;;25.30;99.90;;;;;;5008066;28;20231;-68
2022/08/15 06:27:16;;;;;;;10.50;9.65;;;25.30;99.90;;;;;;5008703;28;20201;-68
2022/08/15 06:30:01;;;;;;;11.00;9.93;;;25.30;99.90;;;;;;5011952;28;20204;-68
2022/08/15 06:32:37;;;;;;;10.13;9.32;;;25.30;99.90;;;;;;5011693;28;20197;-68
2022/08/15 06:35:16;;;;;;;10.55;9.57;;;25.30;99.90;;;;;;5011798;28;20194;-68
2022/08/15 06:37:53;;;;;;;10.25;9.25;;;25.40;99.90;;;;;;5011720;28;20193;-69
2022/08/15 06:40:25;;;;;;;11.18;9.70;;;25.40;99.90;;;;;;5011511;28;20193;-69
2022/08/15 06:42:52;;;;;;;10.70;9.57;;;25.50;99.90;;;;;;5011403;28;20561;-68
2022/08/15 06:45:23;;;;;;;12.02;9.90;;;25.50;99.90;;;;;;5011570;28;20212;-68
2022/08/15 06:47:53;;;;;;;9.82;9.10;;;25.60;99.90;;;;;;5011716;28;20194;-68
2022/08/15 06:50:25;;;;;;;10.80;9.77;;;25.60;99.90;;;;;;4991990;28;20229;-68
2022/08/15 06:52:58;;;;;;;10.23;9.43;;;25.60;99.90;;;;;;4991999;28;20196;-68
2022/08/15 06:55:31;;;;;;;9.73;9.02;;;25.60;99.90;;;;;;4991776;28;20203;-68
2022/08/15 06:58:04;;;;;;;10.25;9.45;;;25.70;99.90;;;;;;4991813;28;20198;-68
2022/08/15 07:00:36;;;;;;;9.73;8.93;;;25.60;99.90;;;;;;4991536;28;20238;-68
2022/08/15 07:03:12;;;;;;;10.43;9.52;;;25.60;99.90;;;;;;4991799;28;20194;-68
2022/08/15 07:05:45;;;;;;;10.27;9.45;;;25.60;99.90;;;;;;4991948;28;20212;-68
2022/08/15 07:08:20;;;;;;;11.98;9.38;;;25.60;99.90;;;;;;4991253;28;20991;-68
2022/08/15 07:10:52;;;;;;;10.45;9.43;;;25.60;99.90;;;;;;4991350;28;20225;-68
2022/08/15 07:13:29;;;;;;;10.45;9.35;;;25.70;99.90;;;;;;4991319;28;20194;-69
2022/08/15 07:15:59;;;;;;;9.90;9.10;;;25.70;99.90;;;;;;4991354;28;20198;-69
2022/08/15 07:18:35;;;;;;;10.27;9.30;;;25.80;99.90;;;;;;4995919;28;20588;-68
2022/08/15 07:21:08;;;;;;;12.15;10.05;;;25.80;99.90;;;;;;5010653;28;20197;-68
2022/08/15 07:23:38;;;;;;;10.43;9.40;;;25.80;99.90;;;;;;5010781;28;20691;-69
2022/08/15 07:26:12;;;;;;;9.50;8.70;;;25.80;99.90;;;;;;5010189;28;20210;-68
2022/08/15 07:28:50;;;;;;;10.52;9.63;;;25.90;99.90;;;;;;5010182;28;20667;-68
2022/08/15 07:31:24;;;;;;;10.13;9.13;;;26.00;99.90;;;;;;5010315;28;20260;-68
2022/08/15 07:33:53;;;;;;;13.63;9.43;;;26.10;99.90;;;;;;5010377;28;20836;-68
2022/08/15 07:36:24;;;;;;;10.60;9.60;;;26.10;99.90;;;;;;5010417;28;20275;-69
2022/08/15 07:38:52;;;;;;;10.35;9.55;;;26.10;99.90;;;;;;5010262;28;20293;-68
2022/08/15 07:41:25;;;;;;;9.88;9.23;;;26.10;99.90;;;;;;5010253;28;20209;-68
2022/08/15 07:43:57;;;;;;;11.18;10.10;;;26.10;99.90;;;;;;5010339;28;20213;-69
2022/08/15 07:46:37;;;;;;;10.73;9.82;;;26.10;99.90;;;;;;5010367;28;20241;-68
2022/08/15 07:49:14;;;;;;;9.77;8.98;;;26.10;99.90;;;;;;5010275;28;20240;-68
2022/08/15 07:51:44;;;;;;;8.65;8.05;;;26.20;99.90;;;;;;5010128;28;20228;-68
2022/08/15 07:54:25;;;;;;;8.18;7.65;;;26.20;99.90;;;;;;5010091;28;20209;-68
2022/08/15 07:56:59;;;;;;;9.68;8.88;;;26.30;99.90;;;;;;5009782;28;20216;-68
2022/08/15 07:59:30;;;;;;;9.77;8.40;;;26.30;99.90;;;;;;5009936;28;20305;-68
2022/08/15 08:02:04;;;;;;;9.57;8.77;;;26.40;99.90;;;;;;5009927;28;20209;-69
2022/08/15 08:04:33;;;;;;;8.60;7.95;;;26.40;99.90;;;;;;5009863;28;20207;-69
2022/08/15 08:07:04;;;;;;;9.45;8.57;;;26.40;99.90;;;;;;5009244;28;20570;-69
2022/08/15 08:09:39;;;;;;;8.57;7.95;;;26.50;99.90;;;;;;5009570;28;20233;-69
2022/08/15 08:12:20;;;;;;;9.40;8.50;;;26.50;99.90;;;;;;5008846;28;20644;-69
2022/08/15 08:14:57;;;;;;;8.95;8.25;;;26.60;99.90;;;;;;5009873;28;20599;-69
2022/08/15 08:17:31;;;;;;;10.10;9.07;;;26.70;99.90;;;;;;5009825;28;20208;-69
2022/08/15 08:20:06;;;;;;;9.73;8.77;;;26.70;99.90;;;;;;5009448;28;20320;-69
2022/08/15 08:22:42;;;;;;;9.57;8.77;;;26.80;99.90;;;;;;5009584;28;20207;-69
2022/08/15 08:25:17;;;;;;;9.38;8.68;;;26.80;99.90;;;;;;5009336;28;20583;-69
2022/08/15 08:27:54;;;;;;;9.88;8.80;;;26.70;99.90;;;;;;5009619;28;20194;-69
2022/08/15 08:30:25;;;;;;;9.07;8.30;;;26.80;99.90;;;;;;5009517;28;20193;-69
2022/08/15 08:32:58;;;;;;;9.52;8.82;;;26.80;99.90;;;;;;5009639;28;20204;-69
2022/08/15 08:35:37;;;;;;;9.65;8.82;;;26.90;99.90;;;;;;5009523;28;20218;-69
2022/08/15 08:38:17;;;;;;;9.10;8.30;;;27.00;99.90;;;;;;5008973;28;20280;-69
2022/08/15 08:43:49;;;;;;;9.45;8.65;;;27.10;99.90;;;;;;5009221;28;20201;-69
2022/08/15 08:46:29;;;;;;;9.15;8.45;;;27.10;99.90;;;;;;5009207;28;20273;-69
2022/08/15 08:49:06;;;;;;;10.18;8.20;;;27.10;99.90;;;;;;5009071;28;20213;-69
2022/08/15 08:51:39;;;;;;;9.18;8.27;;;27.20;99.90;;;;;;5008737;28;20228;-70
2022/08/15 08:54:12;;;;;;;9.30;8.45;;;27.20;99.90;;;;;;5009151;28;20324;-69
2022/08/15 08:56:45;;;;;;;9.80;8.98;;;27.30;99.90;;;;;;5008775;28;20197;-69
2022/08/15 08:59:18;;;;;;;8.88;8.18;;;27.40;99.90;;;;;;5008580;28;20229;-69
2022/08/15 09:01:46;;;;;;;9.20;8.35;;;27.50;99.90;;;;;;5009151;28;20265;-69
2022/08/15 09:04:17;;;;;;;9.60;8.80;;;27.60;99.90;;;;;;5008719;28;20576;-69
2022/08/15 09:06:48;;;;;;;9.35;8.65;;;27.70;99.90;;;;;;5008699;28;20241;-69
2022/08/15 09:09:23;;;;;;;9.07;8.38;;;27.70;99.90;;;;;;5009028;28;20198;-69
2022/08/15 09:11:55;;;;;;;9.68;8.77;;;27.70;99.90;;;;;;5008824;28;20240;-69
2022/08/15 09:14:28;;;;;;;9.82;8.80;;;27.70;99.90;;;;;;5008816;28;20190;-69
2022/08/15 09:16:58;;;;;;;8.80;8.10;;;27.70;99.90;;;;;;5008500;28;20198;-69
2022/08/15 09:19:28;;;;;;;9.18;8.55;;;27.70;99.90;;;;;;5008627;28;20242;-69
2022/08/15 09:21:55;;;;;;;12.10;7.97;;;27.70;99.90;;;;;;5008265;28;20662;-69
2022/08/15 09:24:23;;;;;;;10.30;8.98;;;27.90;99.90;;;;;;5008372;28;20207;-69
2022/08/15 09:26:59;;;;;;;9.95;9.02;;;28.00;99.90;;;;;;5008339;28;20212;-69
2022/08/15 09:29:29;;;;;;;8.95;8.13;;;28.10;99.90;;;;;;5008530;28;20197;-69
2022/08/15 09:32:10;;;;;;;12.27;8.75;;;28.10;99.90;;;;;;5008358;28;20214;-69
2022/08/15 09:35:08;;;;;;;10.43;8.20;;;28.10;99.90;;;;;;5008144;28;20288;-69
2022/08/15 09:37:59;;;;;;;9.65;8.73;;;28.30;99.90;;;;;;5005159;28;20585;-69
2022/08/15 09:40:41;;;;;;;8.68;8.05;;;28.30;99.90;;;;;;5008230;28;20206;-69
2022/08/15 09:43:33;;;;;;;8.80;7.95;;;28.40;99.90;;;;;;5007826;28;20198;-69
2022/08/15 09:46:35;;;;;;;8.82;8.23;;;28.50;99.90;;;;;;5007838;28;20190;-69
2022/08/15 09:49:15;;;;;;;8.50;7.70;;;28.50;99.90;;;;;;5007837;28;20223;-69
2022/08/15 09:52:00;;;;;;;9.23;8.45;;;28.50;99.90;;;;;;5007927;28;20316;-69
2022/08/15 09:54:30;;;;;;;9.38;8.57;;;28.60;99.90;;;;;;5008225;28;20202;-69
2022/08/15 09:57:34;;;;;;;10.73;8.40;;;28.60;99.90;;;;;;5007734;28;20208;-69
2022/08/15 10:00:07;;;;;;;9.25;8.55;;;28.50;99.90;;;;;;5007521;28;20541;-69
2022/08/15 10:02:35;;;;;;;8.38;7.78;;;28.50;99.90;;;;;;5006916;28;20244;-69
2022/08/15 10:05:25;;;;;;;10.43;8.45;;;28.50;99.90;;;;;;5007616;28;20331;-69
2022/08/15 10:07:55;;;;;;;10.13;8.73;;;28.50;99.90;;;;;;5007663;28;20237;-69
2022/08/15 10:10:45;;;;;;;9.65;8.68;;;28.40;99.90;;;;;;5007363;28;20801;-69
2022/08/15 10:13:24;;;;;;;9.30;8.60;;;28.40;99.90;;;;;;5007495;28;20198;-69
2022/08/15 10:15:51;;;;;;;9.18;8.38;;;28.40;99.90;;;;;;5008036;28;20224;-69
2022/08/15 10:18:57;;;;;;;9.40;8.57;;;28.40;99.90;;;;;;5007702;28;20220;-69
2022/08/15 10:21:35;;;;;;;9.18;8.38;;;28.50;99.90;;;;;;4984893;28;20213;-69
2022/08/15 10:24:07;;;;;;;8.68;8.10;;;28.60;99.90;;;;;;5007418;28;20641;-69
2022/08/15 10:26:37;;;;;;;8.93;8.32;;;28.80;99.90;;;;;;5007497;28;20272;-69
2022/08/15 10:29:13;;;;;;;9.00;8.30;;;29.00;99.90;;;;;;5007255;28;20205;-69
2022/08/15 10:31:52;;;;;;;8.70;8.10;;;29.10;99.80;;;;;;5007635;28;20304;-69
2022/08/15 10:34:37;;;;;;;9.57;8.70;;;29.10;99.50;;;;;;5007767;28;20197;-69
2022/08/15 10:37:18;;;;;;;9.20;8.48;;;29.10;99.60;;;;;;5006346;28;20672;-69
2022/08/15 10:40:17;;;;;;;9.40;8.70;;;29.20;99.90;;;;;;5007571;28;20190;-69
2022/08/15 10:42:54;;;;;;;8.93;8.18;;;29.30;99.60;;;;;;4981105;28;20564;-69
2022/08/15 10:45:27;;;;;;;8.93;8.25;;;29.40;99.30;;;;;;5007779;28;20279;-69
2022/08/15 10:48:02;;;;;;;8.70;8.00;;;29.40;99.50;;;;;;5007430;28;20563;-69
2022/08/15 10:50:53;;;;;;;9.48;8.63;;;29.40;99.50;;;;;;5007671;28;20197;-69
2022/08/15 10:53:35;;;;;;;9.15;8.43;;;29.30;99.10;;;;;;5007630;28;20687;-69
2022/08/15 10:56:13;;;;;;;9.18;8.48;;;29.20;99.10;;;;;;5007652;28;20304;-69
2022/08/15 10:58:41;;;;;;;9.85;8.80;;;29.20;99.30;;;;;;5007606;28;20381;-69
2022/08/15 11:01:13;;;;;;;9.20;8.18;;;29.10;99.40;;;;;;5006931;28;20281;-69
2022/08/15 11:03:44;;;;;;;8.75;8.25;;;29.10;99.50;;;;;;5007209;28;20668;-69
2022/08/15 11:06:14;;;;;;;9.00;8.30;;;29.10;99.40;;;;;;5007025;28;20194;-69
2022/08/15 11:08:49;;;;;;;8.88;8.23;;;29.10;99.70;;;;;;5007262;28;20249;-69
2022/08/15 11:11:18;;;;;;;8.13;7.45;;;29.10;99.30;;;;;;5006803;28;20719;-69
2022/08/15 11:13:52;;;;;;;7.85;7.03;;;29.10;98.40;;;;;;5009275;28;20668;-69
2022/08/15 11:16:26;;;;;;;8.40;7.68;;;29.30;98.60;;;;;;5010747;28;20377;-69
2022/08/15 11:18:54;;;;;;;7.35;6.85;;;29.50;98.50;;;;;;5010981;28;20201;-69
2022/08/15 11:21:30;;;;;;;7.53;7.03;;;29.80;98.40;;;;;;5010760;28;20259;-69
2022/08/15 11:24:02;;;;;;;7.97;7.18;;;30.10;98.00;;;;;;5010208;28;20212;-69
2022/08/15 11:26:32;;;;;;;7.75;7.05;;;30.30;97.30;;;;;;5010512;28;20244;-69
2022/08/15 11:29:19;;;;;;;8.30;7.57;;;30.50;97.00;;;;;;5010910;28;20276;-70
2022/08/15 11:31:49;;;;;;;8.20;7.50;;;30.50;96.90;;;;;;5010679;28;20218;-69
2022/08/15 11:34:27;;;;;;;7.47;6.95;;;30.40;96.80;;;;;;5010345;28;20664;-69
2022/08/15 11:36:58;;;;;;;8.95;7.80;;;30.30;96.50;;;;;;5010156;28;20240;-69
2022/08/15 11:39:30;;;;;;;8.73;8.20;;;30.20;96.50;;;;;;5010291;28;20194;-69
2022/08/15 11:42:02;;;;;;;9.45;8.68;;;30.10;96.50;;;;;;5010223;28;20205;-69
2022/08/15 11:44:39;;;;;;;8.85;8.20;;;29.90;96.80;;;;;;5010173;28;20693;-69
2022/08/15 11:47:11;;;;;;;8.45;7.75;;;30.00;97.20;;;;;;5010043;28;20653;-69
2022/08/15 11:49:45;;;;;;;8.68;8.02;;;30.00;97.10;;;;;;5010014;28;20573;-69
2022/08/15 11:52:12;;;;;;;9.32;8.70;;;30.30;97.20;;;;;;5010061;28;20225;-69
2022/08/15 11:54:40;;;;;;;9.70;8.90;;;30.30;96.90;;;;;;5009906;28;20735;-69
2022/08/15 11:57:10;;;;;;;9.63;8.77;;;30.40;96.70;;;;;;5009338;28;20669;-69
2022/08/15 11:59:39;;;;;;;8.82;8.23;;;30.40;96.70;;;;;;5009506;28;20336;-69
2022/08/15 12:02:12;;;;;;;9.32;8.65;;;30.40;96.80;;;;;;5009888;28;20214;-69
2022/08/15 12:04:42;;;;;;;8.93;8.32;;;30.30;96.80;;;;;;5009886;28;20225;-69
2022/08/15 12:07:14;;;;;;;9.48;8.68;;;30.20;96.70;;;;;;5010000;28;20231;-69
2022/08/15 12:09:51;;;;;;;9.50;8.90;;;30.10;97.00;;;;;;5009630;28;20197;-70
2022/08/15 12:12:30;;;;;;;9.35;8.32;;;30.10;97.30;;;;;;5009247;28;20711;-70
2022/08/15 12:15:01;;;;;;;9.23;8.52;;;30.40;97.40;;;;;;5009674;28;20790;-69
2022/08/15 12:17:30;;;;;;;8.52;7.82;;;30.70;96.40;;;;;;5009485;28;20204;-69
2022/08/15 12:19:57;;;;;;;9.68;8.88;;;30.80;96.20;;;;;;5009660;28;20331;-69
2022/08/15 12:22:32;;;;;;;9.15;8.25;;;30.80;96.10;;;;;;5009267;28;20221;-69
2022/08/15 12:25:01;;;;;;;8.48;7.97;;;30.90;96.00;;;;;;5008784;28;20286;-70
2022/08/15 12:27:28;;;;;;;8.98;8.38;;;30.90;95.90;;;;;;5008896;28;20205;-69
2022/08/15 12:29:55;;;;;;;9.40;8.32;;;30.90;95.90;;;;;;5009521;28;20209;-69
2022/08/15 12:32:23;;;;;;;9.52;8.88;;;30.90;96.00;;;;;;5009293;28;20236;-69
2022/08/15 12:34:53;;;;;;;8.48;7.65;;;31.20;95.60;;;;;;5009517;28;20245;-69
2022/08/15 12:37:22;;;;;;;8.43;7.88;;;31.40;95.50;;;;;;5009665;28;20206;-69
2022/08/15 12:39:51;;;;;;;8.18;7.47;;;31.60;94.80;;;;;;5009453;28;20233;-70
2022/08/15 12:42:22;;;;;;;8.45;7.80;;;31.70;94.70;;;;;;5008637;28;20205;-69
2022/08/15 12:44:51;;;;;;;8.57;7.90;;;31.80;94.50;;;;;;5009319;28;20660;-69
2022/08/15 12:47:20;;;;;;;8.70;8.00;;;31.80;94.10;;;;;;5009142;28;20678;-69
2022/08/15 12:49:47;;;;;;;8.38;7.55;;;31.90;94.10;;;;;;5009478;28;20304;-70
2022/08/15 12:52:15;;;;;;;9.02;8.25;;;32.00;94.10;;;;;;5009058;28;20248;-69
2022/08/15 12:54:41;;;;;;;8.40;7.80;;;31.90;93.90;;;;;;5009409;28;20202;-69
2022/08/15 12:57:08;;;;;;;8.98;8.27;;;31.80;94.00;;;;;;5008679;28;20201;-70
2022/08/15 12:59:36;;;;;;;8.48;7.97;;;31.80;93.90;;;;;;5008781;28;20244;-69
2022/08/15 13:02:04;;;;;;;8.65;8.07;;;31.90;93.90;;;;;;5008797;28;20578;-70
2022/08/15 13:04:31;;;;;;;7.85;7.25;;;31.90;93.80;;;;;;5008915;28;20214;-70
2022/08/15 13:07:00;;;;;;;8.23;7.53;;;31.90;93.60;;;;;;5008630;28;20230;-69