Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:36;;;;;;;16.45;13.55;;;4.20;99.90;;;;;;5033410;29;20037;-81
2024/01/06 00:04:07;;;;;;;16.33;12.35;;;3.90;99.90;;;;;;5034482;29;20040;-81
2024/01/06 00:06:38;;;;;;;16.58;12.80;;;3.90;99.90;;;;;;5033152;29;20134;-82
2024/01/06 00:09:09;;;;;;;16.20;12.45;;;4.10;99.90;;;;;;5034757;29;20045;-78
2024/01/06 00:11:40;;;;;;;16.67;12.80;;;4.30;99.90;;;;;;5033369;29;20032;-77
2024/01/06 00:14:11;;;;;;;19.52;13.30;;;;;;;;;;5031372;29;20821;-75
2024/01/06 00:16:42;;;;;;;17.20;12.68;;;3.90;99.90;;;;;;5031586;29;20036;-75
2024/01/06 00:19:13;;;;;;;18.05;12.73;;;4.10;99.90;;;;;;5030181;29;20042;-78
2024/01/06 00:21:44;;;;;;;19.50;12.43;;;4.00;99.90;;;;;;5029904;29;20368;-77
2024/01/06 00:24:14;;;;;;;18.83;11.80;;;4.00;99.90;;;;;;5031507;29;20037;-81
2024/01/06 00:26:45;;;;;;;14.00;11.60;;;4.30;99.90;;;;;;5031708;29;20028;-80
2024/01/06 00:29:16;;;;;;;15.43;12.45;;;4.00;99.90;;;;;;5031362;29;20034;-76
2024/01/06 00:31:47;;;;;;;14.98;10.40;;;4.20;99.90;;;;;;5031591;29;20104;-80
2024/01/06 00:34:18;;;;;;;15.70;11.32;;;4.20;99.90;;;;;;5029695;29;20053;-77
2024/01/06 00:36:49;;;;;;;13.38;9.93;;;4.20;99.90;;;;;;5029879;29;20041;-76
2024/01/06 00:39:20;;;;;;;11.63;9.07;;;4.40;99.90;;;;;;5029495;29;20037;-81
2024/01/06 00:41:51;;;;;;;13.27;8.82;;;4.60;99.90;;;;;;5031250;29;20447;-79
2024/01/06 00:44:22;;;;;;;14.23;9.57;;;4.70;99.90;;;;;;5031167;29;20120;-81
2024/01/06 00:46:53;;;;;;;13.80;9.77;;;4.10;99.90;;;;;;5031512;29;20037;-77
2024/01/06 00:49:24;;;;;;;11.43;9.63;;;4.20;99.90;;;;;;5031013;29;20025;-78
2024/01/06 00:51:54;;;;;;;14.43;9.40;;;4.20;99.90;;;;;;5031467;29;20041;-76
2024/01/06 00:54:25;;;;;;;12.77;8.77;;;4.20;99.90;;;;;;5031033;29;20030;-81
2024/01/06 00:56:56;;;;;;;13.50;9.73;;;4.60;99.90;;;;;;5030683;29;20040;-80
2024/01/06 00:59:27;;;;;;;12.13;10.15;;;4.40;99.90;;;;;;5030415;29;20041;-81
2024/01/06 01:01:59;;;;;;;12.57;10.15;;;4.40;99.90;;;;;;5029312;29;20033;-78
2024/01/06 01:04:30;;;;;;;15.02;11.02;;;4.30;99.90;;;;;;5030593;29;20030;-79
2024/01/06 01:07:01;;;;;;;16.00;11.77;;;4.10;99.90;;;;;;5029454;29;20543;-81
2024/01/06 01:09:32;;;;;;;18.13;13.70;;;4.60;99.90;;;;;;5030416;29;20060;-82
2024/01/06 01:12:03;;;;;;;19.95;13.45;;;5.50;99.90;;;;;;5029335;29;20169;-79
2024/01/06 01:14:34;;;;;;;20.38;14.13;;;5.50;99.90;;;;;;5029282;29;20471;-77
2024/01/06 01:17:04;;;;;;;21.08;15.48;;;6.10;99.90;;;;;;5030524;29;20090;-80
2024/01/06 01:19:35;;;;;;;22.17;16.27;;;5.90;99.90;;;;;;5029173;29;20041;-81
2024/01/06 01:22:06;;;;;;;22.75;17.58;;;6.10;99.90;;;;;;5030161;29;20470;-77
2024/01/06 01:24:37;;;;;;;23.83;17.55;;;6.10;99.90;;;;;;5030272;29;20517;-81
2024/01/06 01:27:08;;;;;;;23.05;16.50;;;6.00;99.90;;;;;;5030154;29;20022;-82
2024/01/06 01:29:39;;;;;;;18.40;16.38;;;6.30;99.90;;;;;;5029063;29;20090;-75
2024/01/06 01:32:10;;;;;;;24.58;16.20;;;6.60;99.90;;;;;;5030023;29;20026;-76
2024/01/06 01:34:41;;;;;;;19.30;15.90;;;6.60;99.90;;;;;;5030005;29;20066;-78
2024/01/06 01:37:12;;;;;;;26.92;15.77;;;6.40;99.90;;;;;;5028869;29;20070;-79
2024/01/06 01:39:43;;;;;;;23.15;15.30;;;6.40;99.90;;;;;;5028760;29;20037;-80
2024/01/06 01:42:13;;;;;;;23.73;16.95;;;6.60;99.90;;;;;;5028805;29;20033;-77
2024/01/06 01:44:44;;;;;;;23.60;17.20;;;6.50;99.90;;;;;;5028836;29;20036;-81
2024/01/06 01:47:18;;;;;;;21.55;16.65;;;6.40;99.90;;;;;;5030038;29;20047;-82
2024/01/06 01:49:49;;;;;;;24.50;17.05;;;6.40;99.90;;;;;;5029919;29;20464;-75
2024/01/06 01:52:20;;;;;;;20.65;15.88;;;6.30;99.90;;;;;;5028418;29;20112;-75
2024/01/06 01:54:52;;;;;;;20.48;15.93;;;6.90;99.90;;;;;;5028589;29;20129;-82
2024/01/06 01:57:25;;;;;;;24.20;18.92;;;5.90;99.90;;;;;;5029787;29;20029;-77
2024/01/06 01:59:56;;;;;;;20.85;17.77;;;6.20;99.90;;;;;;5029831;29;20051;-80
2024/01/06 02:02:28;;;;;;;24.20;18.38;;;6.70;99.90;;;;;;5028270;29;20450;-76
2024/01/06 02:05:00;;;;;;;23.55;18.83;;;6.80;99.90;;;;;;5028419;29;20050;-76
2024/01/06 02:07:31;;;;;;;25.05;17.77;;;6.80;99.90;;;;;;5029850;29;20018;-81
2024/01/06 02:10:01;;;;;;;21.00;17.02;;;7.10;99.90;;;;;;5029561;29;20025;-83
2024/01/06 02:12:32;;;;;;;21.80;18.50;;;6.90;99.90;;;;;;5028293;29;20558;-76
2024/01/06 02:15:04;;;;;;;25.92;19.33;;;7.30;99.90;;;;;;5029501;29;20057;-80
2024/01/06 02:17:35;;;;;;;23.98;18.55;;;6.90;99.90;;;;;;5027774;29;20022;-79
2024/01/06 02:20:08;;;;;;;23.88;19.23;;;6.90;99.90;;;;;;5029231;29;20049;-79
2024/01/06 02:22:38;;;;;;;22.40;17.17;;;7.00;99.90;;;;;;5028030;29;20022;-76
2024/01/06 02:25:12;;;;;;;25.05;18.02;;;6.90;99.90;;;;;;5028079;29;20832;-76
2024/01/06 02:27:43;;;;;;;24.30;18.20;;;6.80;99.90;;;;;;5028039;29;20052;-79
2024/01/06 02:30:14;;;;;;;21.02;18.77;;;7.00;99.90;;;;;;5029061;29;20491;-76
2024/01/06 02:32:44;;;;;;;21.45;17.15;;;6.90;99.90;;;;;;5029161;29;20475;-81
2024/01/06 02:35:15;;;;;;;21.00;17.08;;;7.00;99.90;;;;;;5027791;29;20132;-77
2024/01/06 02:37:46;;;;;;;22.75;16.27;;;7.00;99.90;;;;;;5028665;29;20041;-80
2024/01/06 02:40:17;;;;;;;25.42;16.88;;;7.10;99.90;;;;;;5028927;29;20529;-81
2024/01/06 02:42:48;;;;;;;20.52;17.42;;;7.10;99.90;;;;;;5027535;29;20033;-82
2024/01/06 02:45:19;;;;;;;18.63;16.55;;;7.00;99.90;;;;;;5027823;29;20444;-79
2024/01/06 02:47:50;;;;;;;22.80;16.40;;;7.20;99.90;;;;;;5029022;29;20025;-76
2024/01/06 02:50:22;;;;;;;19.13;16.25;;;7.50;99.90;;;;;;5027781;29;20037;-78
2024/01/06 02:52:52;;;;;;;20.48;16.92;;;7.40;99.90;;;;;;5029547;29;20032;-79
2024/01/06 02:55:23;;;;;;;18.05;16.35;;;7.30;99.90;;;;;;5028877;29;20033;-77
2024/01/06 02:57:54;;;;;;;19.35;16.33;;;7.50;99.90;;;;;;5029057;29;20061;-81
2024/01/06 03:00:25;;;;;;;18.85;16.83;;;7.50;99.90;;;;;;5028819;29;20161;-79
2024/01/06 03:02:56;;;;;;;19.42;17.08;;;7.30;99.90;;;;;;5028701;29;20034;-77
2024/01/06 03:05:27;;;;;;;20.40;16.88;;;7.20;99.90;;;;;;5028740;29;20037;-81
2024/01/06 03:07:58;;;;;;;19.27;15.68;;;7.20;99.90;;;;;;5028817;29;20081;-78
2024/01/06 03:10:29;;;;;;;19.08;16.45;;;7.60;99.90;;;;;;5027565;29;20040;-79
2024/01/06 03:13:00;;;;;;;17.08;15.30;;;7.40;99.90;;;;;;5027228;29;20033;-76
2024/01/06 03:15:30;;;;;;;18.40;15.02;;;7.80;99.90;;;;;;5028728;29;20550;-79
2024/01/06 03:18:01;;;;;;;19.05;15.48;;;7.90;99.90;;;;;;5028735;29;20101;-82
2024/01/06 03:20:32;;;;;;;19.30;15.68;;;7.60;99.90;;;;;;5027096;29;20037;-79
2024/01/06 03:23:03;;;;;;;18.20;15.82;;;7.50;99.90;;;;;;5027492;29;20074;-77
2024/01/06 03:25:34;;;;;;;21.27;15.32;;;8.10;99.90;;;;;;5028380;29;20037;-76
2024/01/06 03:28:05;;;;;;;18.58;14.65;;;8.30;99.90;;;;;;5028652;29;20030;-78
2024/01/06 03:30:36;;;;;;;16.30;13.80;;;7.90;99.90;;;;;;5028610;29;20108;-79
2024/01/06 03:33:07;;;;;;;17.45;14.57;;;8.50;99.90;;;;;;5519988;23;20083;-76
2024/01/06 03:35:38;;;;;;;16.25;12.68;;;8.50;99.90;;;;;;5019397;29;20050;-75
2024/01/06 03:38:09;;;;;;;17.80;12.88;;;8.50;99.90;;;;;;5019957;29;20091;-76
2024/01/06 03:40:39;;;;;;;15.45;12.82;;;8.20;99.90;;;;;;4990509;29;20395;-76
2024/01/06 03:43:10;;;;;;;15.75;13.00;;;8.20;99.90;;;;;;4990627;29;20384;-82
2024/01/06 03:45:41;;;;;;;16.42;13.27;;;8.40;99.90;;;;;;5019972;29;20055;-77
2024/01/06 03:48:12;;;;;;;17.65;13.05;;;8.30;99.90;;;;;;5020208;29;20038;-82
2024/01/06 03:50:43;;;;;;;16.23;12.60;;;8.10;99.90;;;;;;5022174;29;20083;-77
2024/01/06 03:53:14;;;;;;;15.25;12.40;;;8.10;99.90;;;;;;5023477;29;20487;-78
2024/01/06 03:55:45;;;;;;;19.42;13.50;;;8.00;99.90;;;;;;4993720;29;20437;-78
2024/01/06 03:58:16;;;;;;;16.55;13.40;;;8.00;99.90;;;;;;4993644;29;20090;-76
2024/01/06 04:00:47;;;;;;;17.52;14.30;;;8.10;99.90;;;;;;4993392;29;20049;-80
2024/01/06 04:03:17;;;;;;;18.85;13.55;;;8.30;99.90;;;;;;5007505;29;20404;-81
2024/01/06 04:05:48;;;;;;;18.30;13.48;;;8.80;99.90;;;;;;4993904;29;20037;-78
2024/01/06 04:08:19;;;;;;;18.73;12.23;;;8.40;99.90;;;;;;4993745;29;20037;-77
2024/01/06 04:10:50;;;;;;;17.50;12.23;;;8.50;99.90;;;;;;4993678;29;20026;-76
2024/01/06 04:13:21;;;;;;;15.63;12.90;;;8.20;99.90;;;;;;4993554;29;20041;-82
2024/01/06 04:15:52;;;;;;;18.05;13.18;;;8.60;99.90;;;;;;4992196;29;20030;-82
2024/01/06 04:18:23;;;;;;;18.30;13.00;;;8.70;99.90;;;;;;4993578;29;20480;-77
2024/01/06 04:20:54;;;;;;;17.65;12.15;;;8.50;99.90;;;;;;5007393;29;20456;-76
2024/01/06 04:23:25;;;;;;;16.52;12.50;;;8.40;99.90;;;;;;4993458;29;20023;-78
2024/01/06 04:25:55;;;;;;;15.02;12.55;;;8.80;99.90;;;;;;4993367;29;20030;-81
2024/01/06 04:28:27;;;;;;;16.77;12.95;;;8.70;99.90;;;;;;5007464;29;20041;-82
2024/01/06 04:30:58;;;;;;;18.15;12.10;;;8.80;99.90;;;;;;4993228;29;20022;-79
2024/01/06 04:33:29;;;;;;;19.10;13.00;;;9.10;99.90;;;;;;4993086;29;20057;-80
2024/01/06 04:36:01;;;;;;;17.00;12.52;;;9.20;99.90;;;;;;4993541;29;20030;-82
2024/01/06 04:38:32;;;;;;;17.75;11.68;;;9.50;99.90;;;;;;5007246;29;20046;-78
2024/01/06 04:41:03;;;;;;;17.00;11.35;;;9.70;99.90;;;;;;4993082;29;20039;-79
2024/01/06 04:43:34;;;;;;;15.43;11.70;;;9.60;99.90;;;;;;5007267;29;20475;-75
2024/01/06 04:46:05;;;;;;;15.88;12.27;;;9.60;99.90;;;;;;4991875;29;20031;-78
2024/01/06 04:48:36;;;;;;;13.45;11.32;;;9.80;99.90;;;;;;4992974;29;20056;-82
2024/01/06 04:51:09;;;;;;;17.00;12.10;;;9.90;99.90;;;;;;5006737;29;20083;-81
2024/01/06 04:53:40;;;;;;;15.93;11.77;;;10.20;99.90;;;;;;4992952;29;20064;-81
2024/01/06 04:56:11;;;;;;;16.35;11.60;;;10.00;99.90;;;;;;4992903;29;20026;-80
2024/01/06 04:58:42;;;;;;;14.85;11.18;;;10.10;99.90;;;;;;5006786;29;20090;-76
2024/01/06 05:01:13;;;;;;;14.02;10.18;;;10.20;99.90;;;;;;4992261;29;20038;-80
2024/01/06 05:03:44;;;;;;;15.25;10.15;;;10.10;99.90;;;;;;5485529;23;20028;-78
2024/01/06 05:06:15;;;;;;;15.88;9.77;;;10.10;99.90;;;;;;5029484;29;20041;-79
2024/01/06 05:08:46;;;;;;;15.40;10.15;;;10.10;99.90;;;;;;5029423;29;20075;-82
2024/01/06 05:11:17;;;;;;;13.38;10.68;;;10.20;99.90;;;;;;5030536;29;20397;-78
2024/01/06 05:13:48;;;;;;;12.98;10.38;;;10.20;99.90;;;;;;5029064;29;20060;-78
2024/01/06 05:16:19;;;;;;;18.73;11.10;;;10.20;99.90;;;;;;5029375;29;20041;-79
2024/01/06 05:18:50;;;;;;;13.25;11.07;;;10.30;99.90;;;;;;5030096;29;20062;-82
2024/01/06 05:21:21;;;;;;;15.77;10.75;;;10.20;99.90;;;;;;5029178;29;20065;-83
2024/01/06 05:23:52;;;;;;;14.70;10.70;;;10.30;99.90;;;;;;5030417;29;20113;-83
2024/01/06 05:26:23;;;;;;;14.35;11.57;;;10.40;99.90;;;;;;5030292;29;20108;-81
2024/01/06 05:28:53;;;;;;;14.48;11.65;;;10.40;99.90;;;;;;5030316;29;20085;-80
2024/01/06 05:31:25;;;;;;;14.15;10.43;;;10.30;99.90;;;;;;5029074;29;20080;-82
2024/01/06 05:33:56;;;;;;;14.20;11.18;;;10.30;99.90;;;;;;5030121;29;20033;-81
2024/01/06 05:36:26;;;;;;;13.85;10.77;;;10.50;99.90;;;;;;5028948;29;20105;-83
2024/01/06 05:38:57;;;;;;;13.32;10.80;;;10.60;99.90;;;;;;5029920;29;20059;-79
2024/01/06 05:41:28;;;;;;;14.15;10.68;;;10.60;99.90;;;;;;5044284;29;20044;-79
2024/01/06 05:43:59;;;;;;;12.40;10.10;;;10.80;99.90;;;;;;5029850;29;20026;-79
2024/01/06 05:46:30;;;;;;;14.73;10.68;;;10.70;99.90;;;;;;5028353;29;20042;-80
2024/01/06 05:49:01;;;;;;;15.88;11.68;;;10.80;99.90;;;;;;5029645;29;20496;-79
2024/01/06 05:51:32;;;;;;;13.43;10.90;;;10.80;99.90;;;;;;5028603;29;20028;-82
2024/01/06 05:54:02;;;;;;;14.68;10.13;;;10.70;99.90;;;;;;5029748;29;20030;-78
2024/01/06 05:56:33;;;;;;;11.90;10.00;;;10.90;99.90;;;;;;5028531;29;20029;-78
2024/01/06 05:59:04;;;;;;;14.98;10.52;;;10.80;99.90;;;;;;5029732;29;20234;-81
2024/01/06 06:01:35;;;;;;;14.20;9.63;;;10.90;99.90;;;;;;5028357;29;20060;-76
2024/01/06 06:04:06;;;;;;;12.60;10.30;;;10.90;99.90;;;;;;5029424;29;20041;-82
2024/01/06 06:06:37;;;;;;;16.90;11.55;;;10.90;99.90;;;;;;5028424;29;20036;-77
2024/01/06 06:09:09;;;;;;;13.88;12.48;;;10.90;99.90;;;;;;5028324;29;20026;-78
2024/01/06 06:11:40;;;;;;;14.45;11.60;;;10.80;99.90;;;;;;5029182;29;20030;-76
2024/01/06 06:14:12;;;;;;;16.33;11.20;;;10.90;99.90;;;;;;5029122;29;20391;-83
2024/01/06 06:16:43;;;;;;;15.75;11.82;;;10.90;99.90;;;;;;5028171;29;20041;-77
2024/01/06 06:19:14;;;;;;;14.38;11.32;;;10.90;99.90;;;;;;5027981;29;20037;-77
2024/01/06 06:22:00;;;;;;;19.80;11.77;;;11.00;99.90;;;;;;5027963;29;20029;-78
2024/01/06 06:24:31;;;;;;;15.85;11.20;;;11.20;99.90;;;;;;5028158;29;20040;-77
2024/01/06 06:27:01;;;;;;;13.57;10.15;;;11.20;99.90;;;;;;5029443;29;20021;-80
2024/01/06 06:29:32;;;;;;;12.73;10.85;;;11.20;99.90;;;;;;5028687;29;20081;-79
2024/01/06 06:32:03;;;;;;;16.67;9.43;;;11.20;99.90;;;;;;5029113;29;20029;-81
2024/01/06 06:34:34;;;;;;;14.80;9.52;;;11.50;99.90;;;;;;5027413;29;20041;-82
2024/01/06 06:37:05;;;;;;;13.55;9.98;;;11.30;99.90;;;;;;5027929;29;20050;-76
2024/01/06 06:39:36;;;;;;;11.77;8.57;;;11.40;99.90;;;;;;5028461;29;20133;-76
2024/01/06 06:42:07;;;;;;;12.20;8.60;;;11.50;99.90;;;;;;5027367;29;20044;-76
2024/01/06 06:44:38;;;;;;;13.82;8.82;;;11.50;99.90;;;;;;5028683;29;20383;-77
2024/01/06 06:47:09;;;;;;;11.85;8.13;;;11.40;99.90;;;;;;5027478;29;20506;-78
2024/01/06 06:49:41;;;;;;;12.02;7.85;;;11.60;99.90;;;;;;5027588;29;20025;-77
2024/01/06 06:52:13;;;;;;;11.02;8.50;;;11.60;99.90;;;;;;5027584;29;20666;-78
2024/01/06 06:54:43;;;;;;;15.30;9.73;;;11.60;99.90;;;;;;5028549;29;20169;-76
2024/01/06 06:57:15;;;;;;;15.15;9.32;;;11.60;99.90;;;;;;5023491;29;20117;-77
2024/01/06 06:59:46;;;;;;;14.82;9.77;;;11.80;99.90;;;;;;5009554;29;20057;-79
2024/01/06 07:02:17;;;;;;;13.52;9.50;;;11.70;99.90;;;;;;5022526;29;20033;-78
2024/01/06 07:04:48;;;;;;;16.33;9.88;;;11.70;99.90;;;;;;5028163;29;20456;-75
2024/01/06 07:07:19;;;;;;;14.23;9.10;;;11.60;99.90;;;;;;5026827;29;20391;-78
2024/01/06 07:09:50;;;;;;;15.40;9.40;;;11.80;99.90;;;;;;5016685;29;20181;-80
2024/01/06 07:12:21;;;;;;;10.82;8.57;;;11.80;99.90;;;;;;5028329;29;20105;-76
2024/01/06 07:14:52;;;;;;;11.98;9.15;;;11.80;99.90;;;;;;5027304;29;20066;-77
2024/01/06 07:17:23;;;;;;;11.85;8.25;;;11.80;99.90;;;;;;5028635;29;20037;-77
2024/01/06 07:19:54;;;;;;;13.15;8.32;;;12.00;99.90;;;;;;5027664;29;20487;-83
2024/01/06 07:22:25;;;;;;;12.75;7.75;;;12.00;99.90;;;;;;5028312;29;20033;-81
2024/01/06 07:24:56;;;;;;;11.93;8.82;;;12.00;99.90;;;;;;5045678;29;20044;-79
2024/01/06 07:27:27;;;;;;;12.55;8.70;;;12.10;99.90;;;;;;5030924;29;20029;-76
2024/01/06 07:29:58;;;;;;;13.40;8.98;;;12.20;99.90;;;;;;5032273;29;20112;-78
2024/01/06 07:32:31;;;;;;;11.20;9.73;;;12.30;99.90;;;;;;5030929;29;20101;-76
2024/01/06 07:35:04;;;;;;;11.95;10.40;;;12.20;99.90;;;;;;5031333;29;20053;-77
2024/01/06 07:37:35;;;;;;;13.40;12.00;;;12.40;99.90;;;;;;5030176;29;20028;-77
2024/01/06 07:40:07;;;;;;;14.07;12.60;;;12.50;99.90;;;;;;5030511;29;20128;-77
2024/01/06 07:42:38;;;;;;;13.93;12.38;;;12.60;99.90;;;;;;5018602;29;20034;-76
2024/01/06 07:45:09;;;;;;;13.10;11.95;;;12.60;99.90;;;;;;5028864;29;20041;-78
2024/01/06 07:47:40;;;;;;;11.27;10.18;;;12.70;99.90;;;;;;5027861;29;20025;-77
2024/01/06 07:50:11;;;;;;;14.23;9.85;;;12.80;99.90;;;;;;5026062;29;20048;-78
2024/01/06 07:52:42;;;;;;;18.60;9.27;;;12.90;99.90;;;;;;5029717;29;20117;-78
2024/01/06 07:55:14;;;;;;;10.23;8.95;;;12.80;99.90;;;;;;5030220;29;20406;-78
2024/01/06 07:57:46;;;;;;;13.35;10.77;;;13.00;99.90;;;;;;5025030;29;20044;-78
2024/01/06 08:00:17;;;;;;;14.20;10.52;;;13.00;99.90;;;;;;5028471;29;20048;-80
2024/01/06 08:02:48;;;;;;;13.45;11.13;;;13.00;99.90;;;;;;5030120;29;20030;-77
2024/01/06 08:05:18;;;;;;;10.98;9.35;;;13.10;99.90;;;;;;5030642;29;20982;-78
2024/01/06 08:07:51;;;;;;;14.38;10.10;;;13.10;99.90;;;;;;5027834;29;20033;-81
2024/01/06 08:10:22;;;;;;;12.25;9.77;;;13.20;99.90;;;;;;5030065;29;20078;-79
2024/01/06 08:12:54;;;;;;;12.05;10.80;;;13.20;99.90;;;;;;5029398;29;20061;-77
2024/01/06 08:15:25;;;;;;;15.18;11.88;;;13.10;99.90;;;;;;5025071;29;20036;-76
2024/01/06 08:17:56;;;;;;;14.65;12.70;;;13.50;99.90;;;;;;5029818;29;20061;-76
2024/01/06 08:20:27;;;;;;;14.68;11.98;;;13.70;99.90;;;;;;5030463;29;20041;-77
2024/01/06 08:22:59;;;;;;;16.35;14.55;;;14.10;99.90;;;;;;5022384;29;20033;-78
2024/01/06 08:25:31;;;;;;;16.25;14.77;;;14.20;99.90;;;;;;5029286;29;20029;-76
2024/01/06 08:28:02;;;;;;;18.73;14.55;;;14.40;99.90;;;;;;5030349;29;20130;-77
2024/01/06 08:30:33;;;;;;;16.92;15.45;;;14.40;99.90;;;;;;5019384;29;20046;-81
2024/01/06 08:35:46;;;;;;;18.98;16.65;;;14.80;99.90;;;;;;5305602;23;21018;-77
2024/01/06 08:38:18;;;;;;;15.00;12.70;;;15.00;99.90;;;;;;5028876;29;20037;-78
2024/01/06 08:40:50;;;;;;;15.02;11.85;;;15.10;99.90;;;;;;5024368;29;20748;-78
2024/01/06 08:43:21;;;;;;;17.83;11.55;;;15.50;99.90;;;;;;5029759;29;20831;-79
2024/01/06 08:45:52;;;;;;;12.80;10.75;;;15.80;99.90;;;;;;5030958;29;20029;-78
2024/01/06 08:48:23;;;;;;;14.40;12.93;;;15.60;99.90;;;;;;5029143;29;20030;-79
2024/01/06 08:50:53;;;;;;;11.35;10.15;;;16.00;99.90;;;;;;5029328;29;20018;-79
2024/01/06 08:53:25;;;;;;;11.55;8.95;;;16.00;99.90;;;;;;5030058;29;20550;-77
2024/01/06 08:55:56;;;;;;;11.23;8.88;;;16.00;99.90;;;;;;5030407;29;20109;-78
2024/01/06 08:58:27;;;;;;;9.10;8.00;;;16.30;99.90;;;;;;5030494;29;20090;-76
2024/01/06 09:00:59;;;;;;;12.13;8.90;;;15.90;99.90;;;;;;5030266;29;20041;-78
2024/01/06 09:03:30;;;;;;;11.15;7.97;;;16.00;99.90;;;;;;5021632;29;20033;-77
2024/01/06 09:06:01;;;;;;;9.75;8.55;;;16.40;99.90;;;;;;5021742;29;20036;-79
2024/01/06 09:08:32;;;;;;;10.80;8.82;;;15.70;99.90;;;;;;5030005;29;20029;-77
2024/01/06 09:11:03;;;;;;;13.82;8.50;;;15.90;99.90;;;;;;5025984;29;20013;-78
2024/01/06 09:13:34;;;;;;;9.93;8.48;;;15.70;99.90;;;;;;5026327;29;20032;-78
2024/01/06 09:16:05;;;;;;;10.23;8.73;;;16.10;99.90;;;;;;5028684;29;20078;-79
2024/01/06 09:18:36;;;;;;;15.63;8.90;;;16.00;99.90;;;;;;5029856;29;20383;-79
2024/01/06 09:21:07;;;;;;;11.40;7.70;;;16.00;99.90;;;;;;5019576;29;20038;-77
2024/01/06 09:23:38;;;;;;;12.60;9.82;;;16.50;99.90;;;;;;5029843;29;20032;-78
2024/01/06 09:26:09;;;;;;;9.60;8.38;;;16.50;99.90;;;;;;5030012;29;20044;-79
2024/01/06 09:28:40;;;;;;;12.48;9.90;;;16.30;99.90;;;;;;5029760;29;20181;-77
2024/01/06 09:31:11;;;;;;;14.20;10.52;;;16.20;99.90;;;;;;5029537;29;20112;-78
2024/01/06 09:33:42;;;;;;;12.63;8.77;;;16.20;99.90;;;;;;5029567;29;20668;-80
2024/01/06 09:36:14;;;;;;;9.90;8.23;;;16.30;99.90;;;;;;5028954;29;20053;-77
2024/01/06 09:38:45;;;;;;;9.38;8.23;;;16.30;99.90;;;;;;5027118;29;20092;-78
2024/01/06 09:41:15;;;;;;;11.00;8.77;;;16.80;99.90;;;;;;5028231;29;20029;-76
2024/01/06 09:43:47;;;;;;;12.23;8.35;;;16.50;99.90;;;;;;5029381;29;20030;-79
2024/01/06 09:46:31;;;;;;;12.13;8.70;;;16.80;99.90;;;;;;5027890;29;20057;-81
2024/01/06 09:49:02;;;;;;;10.40;8.73;;;16.90;99.90;;;;;;5010526;29;20029;-77
2024/01/06 09:51:37;;;;;;;9.60;8.48;;;16.70;99.90;;;;;;5015079;29;20026;-79
2024/01/06 09:54:13;;;;;;;11.27;8.55;;;16.90;99.90;;;;;;5029499;29;20117;-79
2024/01/06 09:56:47;;;;;;;11.70;9.43;;;16.60;99.90;;;;;;5026863;29;20112;-76
2024/01/06 09:59:20;;;;;;;11.68;9.90;;;16.70;99.90;;;;;;5027897;29;20034;-76
2024/01/06 10:01:57;;;;;;;12.05;9.50;;;16.60;99.90;;;;;;5028142;29;20082;-80
2024/01/06 10:04:28;;;;;;;11.10;10.10;;;17.10;99.90;;;;;;5022090;29;20034;-77
2024/01/06 10:06:59;;;;;;;11.23;9.25;;;16.90;99.90;;;;;;5018634;29;20412;-79
2024/01/06 10:09:30;;;;;;;12.45;9.15;;;17.20;99.90;;;;;;5006507;29;20038;-79
2024/01/06 10:12:03;;;;;;;9.23;8.25;;;17.50;99.90;;;;;;5017081;29;20567;-81
2024/01/06 10:14:39;;;;;;;12.77;8.75;;;16.80;99.90;;;;;;5018245;29;20066;-80
2024/01/06 10:17:20;;;;;;;11.50;7.97;;;17.10;99.90;;;;;;5010209;29;20054;-79
2024/01/06 10:19:53;;;;;;;9.98;8.43;;;17.40;99.90;;;;;;5020425;29;20449;-79
2024/01/06 10:22:25;;;;;;;16.52;7.45;;;16.80;99.90;;;;;;5025340;29;20124;-81
2024/01/06 10:24:58;;;;;;;13.50;7.82;;;17.40;99.90;;;;;;5017138;29;20117;-80
2024/01/06 10:27:39;;;;;;;12.05;7.80;;;16.70;99.90;;;;;;5021571;29;20041;-81
2024/01/06 10:30:19;;;;;;;8.73;7.90;;;17.00;99.90;;;;;;5019258;29;20831;-81
2024/01/06 10:32:52;;;;;;;12.50;8.38;;;16.50;99.90;;;;;;5021909;29;20041;-79
2024/01/06 10:35:26;;;;;;;10.73;8.63;;;16.90;99.90;;;;;;5452995;23;20085;-80
2024/01/06 10:37:58;;;;;;;11.10;9.50;;;16.60;99.90;;;;;;5046327;29;20473;-78
2024/01/06 10:40:29;;;;;;;9.45;8.55;;;16.90;99.90;;;;;;5046629;29;20044;-78
2024/01/06 10:43:01;;;;;;;10.23;9.23;;;17.10;99.90;;;;;;5046505;29;20887;-81
2024/01/06 10:45:31;;;;;;;9.43;8.30;;;16.70;99.90;;;;;;5035804;29;20096;-77
2024/01/06 10:48:04;;;;;;;12.80;7.47;;;16.90;99.90;;;;;;5040390;29;20031;-78
2024/01/06 10:50:36;;;;;;;12.27;8.45;;;17.00;99.90;;;;;;5046966;29;20390;-77
2024/01/06 10:53:08;;;;;;;10.80;8.40;;;17.10;99.90;;;;;;5041596;29;20030;-76
2024/01/06 10:55:40;;;;;;;11.48;7.85;;;16.90;99.90;;;;;;5028532;29;20036;-77
2024/01/06 10:58:16;;;;;;;12.38;8.75;;;17.30;99.90;;;;;;5039636;29;20081;-76
2024/01/06 11:00:47;;;;;;;9.90;7.30;;;17.50;99.90;;;;;;5040312;29;20153;-81
2024/01/06 11:03:19;;;;;;;12.07;7.88;;;17.10;99.90;;;;;;5027431;29;20543;-81
2024/01/06 11:05:50;;;;;;;9.65;7.82;;;17.40;99.90;;;;;;5031448;29;20453;-77
2024/01/06 11:08:22;;;;;;;10.73;7.63;;;17.10;99.90;;;;;;5026308;29;20026;-77
2024/01/06 11:10:53;;;;;;;11.60;8.77;;;17.10;99.90;;;;;;5026634;29;20072;-77
2024/01/06 11:13:25;;;;;;;9.98;7.97;;;16.90;99.90;;;;;;5028462;29;20029;-80
2024/01/06 11:15:56;;;;;;;11.23;9.05;;;17.30;99.90;;;;;;5026726;29;20021;-79
2024/01/06 11:18:37;;;;;;;10.68;7.70;;;17.20;99.90;;;;;;5027056;29;20504;-79
2024/01/06 11:21:36;;;;;;;14.15;9.27;;;17.60;99.90;;;;;;5025166;29;20089;-78
2024/01/06 11:24:20;;;;;;;14.38;7.95;;;17.70;99.90;;;;;;5025603;29;20057;-78
2024/01/06 11:26:52;;;;;;;15.15;8.10;;;17.40;99.90;;;;;;5020503;29;20033;-77
2024/01/06 11:29:24;;;;;;;9.80;8.57;;;17.20;99.90;;;;;;5028311;29;20033;-78
2024/01/06 11:32:16;;;;;;;15.43;8.45;;;17.60;99.90;;;;;;5027955;29;20121;-79
2024/01/06 11:34:56;;;;;;;10.93;9.32;;;17.30;99.90;;;;;;5019590;29;20771;-80
2024/01/06 11:37:39;;;;;;;14.07;9.77;;;17.20;99.90;;;;;;5023151;29;20022;-81
2024/01/06 11:40:15;;;;;;;19.83;11.48;;;17.30;99.90;;;;;;5027241;29;20443;-79
2024/01/06 11:42:47;;;;;;;13.32;9.43;;;17.00;99.90;;;;;;5024783;29;20057;-77
2024/01/06 11:45:18;;;;;;;12.38;10.13;;;17.00;99.90;;;;;;5027181;29;20038;-78
2024/01/06 11:47:51;;;;;;;15.50;9.60;;;16.90;99.90;;;;;;5027109;29;20033;-78
2024/01/06 11:50:23;;;;;;;11.23;10.02;;;16.90;99.90;;;;;;5028399;29;20038;-78
2024/01/06 11:52:55;;;;;;;11.95;8.90;;;17.00;99.90;;;;;;5028374;29;20022;-77
2024/01/06 11:55:31;;;;;;;15.35;10.10;;;17.10;99.90;;;;;;5027236;29;20060;-80
2024/01/06 11:58:02;;;;;;;13.25;9.75;;;17.00;99.90;;;;;;5028402;29;20030;-81
2024/01/06 12:00:38;;;;;;;11.23;9.65;;;17.30;99.90;;;;;;5026839;29;20044;-81
2024/01/06 12:03:10;;;;;;;12.98;9.98;;;17.20;99.90;;;;;;5028055;29;20453;-76
2024/01/06 12:05:41;;;;;;;14.57;10.85;;;17.00;99.90;;;;;;5027019;29;20479;-79
2024/01/06 12:08:11;;;;;;;10.57;9.18;;;17.10;99.90;;;;;;5026972;29;20026;-82
2024/01/06 12:10:42;;;;;;;11.32;10.13;;;17.20;99.90;;;;;;5029354;29;20398;-80
2024/01/06 12:13:14;;;;;;;13.40;9.60;;;17.10;99.90;;;;;;5031783;29;20036;-80
2024/01/06 12:15:45;;;;;;;11.55;9.10;;;17.10;99.90;;;;;;5030355;29;20033;-80
2024/01/06 12:18:16;;;;;;;14.57;10.85;;;16.90;99.90;;;;;;5030267;29;20041;-81
2024/01/06 12:20:47;;;;;;;12.27;10.65;;;16.60;99.90;;;;;;5031409;29;20035;-79
2024/01/06 12:23:29;;;;;;;13.00;9.60;;;16.70;99.90;;;;;;5031502;29;20030;-80
2024/01/06 12:26:01;;;;;;;13.98;10.10;;;16.50;99.90;;;;;;5030181;29;20034;-81
2024/01/06 12:28:36;;;;;;;14.38;9.57;;;16.40;99.90;;;;;;5031402;29;20029;-81
2024/01/06 12:31:11;;;;;;;12.38;10.63;;;16.30;99.90;;;;;;5031286;29;20026;-81
2024/01/06 12:33:42;;;;;;;14.23;9.85;;;16.20;99.90;;;;;;5031296;29;20483;-79
2024/01/06 12:36:13;;;;;;;12.32;10.80;;;16.30;99.90;;;;;;5029760;29;20098;-79
2024/01/06 12:38:45;;;;;;;13.45;10.63;;;16.20;99.90;;;;;;5030955;29;20109;-75
2024/01/06 12:41:16;;;;;;;12.00;9.82;;;16.30;99.90;;;;;;5031024;29;20034;-81
2024/01/06 12:43:48;;;;;;;12.02;10.13;;;16.30;99.90;;;;;;5030780;29;20093;-76
2024/01/06 12:46:18;;;;;;;12.05;10.48;;;16.50;99.90;;;;;;5031083;29;20064;-81
2024/01/06 12:48:49;;;;;;;13.23;11.40;;;16.40;99.90;;;;;;5031755;29;20029;-78
2024/01/06 12:51:20;;;;;;;12.05;8.80;;;16.60;99.90;;;;;;5050244;29;20490;-77
2024/01/06 12:53:52;;;;;;;14.38;8.77;;;16.60;99.90;;;;;;5036477;29;20037;-78
2024/01/06 12:56:23;;;;;;;17.08;11.95;;;16.40;99.90;;;;;;5030763;29;20106;-80
2024/01/06 12:58:55;;;;;;;11.32;9.77;;;16.50;99.90;;;;;;5030758;29;20078;-82
2024/01/06 13:01:25;;;;;;;13.55;11.18;;;16.60;99.90;;;;;;5029308;29;20033;-83