Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:01;;;;;;;5.03;0.47;;;8.40;93.90;;;;;;5021560;28;20049;-78
2022/01/18 00:04:29;;;;;;;5.70;0.50;;;8.40;94.00;;;;;;5004888;28;20049;-78
2022/01/18 00:06:56;;;;;;;2.53;0.30;;;8.40;94.00;;;;;;5036883;28;20551;-78
2022/01/18 00:09:28;;;;;;;4.40;0.40;;;8.40;94.00;;;;;;5037738;28;20045;-77
2022/01/18 00:12:25;;;;;;;1.40;0.30;;;8.50;94.00;;;;;;5021050;28;20049;-78
2022/01/18 00:15:05;;;;;;;1.90;0.30;;;8.50;94.00;;;;;;5023966;28;20439;-77
2022/01/18 00:17:41;;;;;;;2.15;0.30;;;8.50;94.00;;;;;;5023245;28;20407;-78
2022/01/18 00:20:16;;;;;;;2.92;0.30;;;8.50;94.00;;;;;;5005614;28;20056;-77
2022/01/18 00:22:43;;;;;;;2.38;0.35;;;8.50;94.00;;;;;;5005386;28;20106;-78
2022/01/18 00:25:13;;;;;;;1.23;0.30;;;8.50;94.00;;;;;;5036808;28;20080;-78
2022/01/18 00:27:40;;;;;;;4.40;0.35;;;8.50;94.00;;;;;;5020453;28;20045;-77
2022/01/18 00:35:40;;;;;;;3.50;0.50;;;8.40;94.00;;;;;;5039412;28;20048;-78
2022/01/18 00:40:54;;;;;;;3.63;0.50;;;8.40;94.00;;;;;;5036564;28;20049;-77
2022/01/18 00:43:21;;;;;;;4.28;0.88;;;8.30;94.00;;;;;;5020475;28;20053;-77
2022/01/18 00:45:50;;;;;;;3.67;0.77;;;8.30;94.00;;;;;;5020827;28;20048;-77
2022/01/18 00:48:18;;;;;;;2.85;0.60;;;8.30;94.10;;;;;;5020085;28;20075;-77
2022/01/18 00:50:45;;;;;;;2.38;0.40;;;8.30;94.10;;;;;;5036630;28;20435;-77
2022/01/18 00:53:15;;;;;;;5.45;1.00;;;8.30;94.10;;;;;;5003580;28;20139;-77
2022/01/18 00:58:28;;;;;;;6.00;0.68;;;8.30;94.10;;;;;;5036283;28;20409;-80
2022/01/18 01:00:55;;;;;;;8.18;1.27;;;8.30;94.10;;;;;;5003613;28;20044;-80
2022/01/18 01:03:22;;;;;;;3.67;0.80;;;8.30;94.10;;;;;;5003601;28;20045;-79
2022/01/18 01:05:59;;;;;;;6.15;0.82;;;8.30;94.10;;;;;;5020825;28;20450;-79
2022/01/18 01:08:27;;;;;;;8.80;1.33;;;8.20;94.10;;;;;;5019613;28;20098;-80
2022/01/18 01:10:54;;;;;;;7.93;1.10;;;8.20;94.10;;;;;;5036213;28;20469;-80
2022/01/18 01:13:23;;;;;;;6.30;1.70;;;8.20;94.10;;;;;;5036302;28;20051;-79
2022/01/18 01:45:25;;;;;;;2.92;0.73;;;8.20;94.30;;;;;;5016865;28;20141;-78
2022/01/18 01:47:54;;;;;;;4.47;0.90;;;8.20;94.30;;;;;;5033209;28;20041;-77
2022/01/18 01:50:25;;;;;;;4.65;0.70;;;8.20;94.30;;;;;;5032910;28;20482;-78
2022/01/18 01:52:56;;;;;;;5.40;0.95;;;8.20;94.30;;;;;;5031441;28;20053;-78
2022/01/18 01:55:24;;;;;;;5.80;1.00;;;8.20;94.30;;;;;;5016189;28;20045;-78
2022/01/18 01:57:51;;;;;;;4.40;0.93;;;8.10;94.30;;;;;;5015441;28;20516;-78
2022/01/18 02:00:20;;;;;;;8.93;1.13;;;8.10;94.30;;;;;;5031966;28;20092;-78
2022/01/18 02:02:47;;;;;;;4.05;1.08;;;8.10;94.30;;;;;;5033107;28;20048;-78
2022/01/18 02:05:16;;;;;;;4.20;0.80;;;8.10;94.30;;;;;;5032819;28;20040;-78
2022/01/18 02:07:43;;;;;;;3.63;0.70;;;8.10;94.40;;;;;;5031026;28;20136;-78
2022/01/18 02:10:10;;;;;;;2.33;0.90;;;8.10;94.40;;;;;;5014488;28;20041;-78
2022/01/18 02:12:38;;;;;;;6.88;0.88;;;8.10;94.40;;;;;;5014475;28;20046;-78
2022/01/18 02:15:14;;;;;;;6.28;1.00;;;8.20;94.40;;;;;;5014939;28;20079;-78
2022/01/18 02:23:25;;;;;;;2.20;0.73;;;8.20;94.40;;;;;;5017040;28;20460;-78
2022/01/18 02:25:52;;;;;;;2.20;0.40;;;8.20;94.40;;;;;;5013984;28;20045;-78
2022/01/18 02:28:22;;;;;;;4.22;1.02;;;8.20;94.40;;;;;;4998606;28;20046;-78
2022/01/18 02:30:50;;;;;;;5.38;0.68;;;8.20;94.40;;;;;;5014188;28;20049;-78
2022/01/18 02:33:17;;;;;;;5.18;1.00;;;8.20;94.40;;;;;;5031072;28;20037;-78
2022/01/18 02:35:46;;;;;;;9.13;1.20;;;8.20;94.40;;;;;;5015034;28;20045;-78
2022/01/18 02:38:13;;;;;;;2.78;1.00;;;8.20;94.40;;;;;;5015121;28;20042;-78
2022/01/18 02:40:44;;;;;;;3.28;0.98;;;8.20;94.40;;;;;;5015365;28;20041;-78
2022/01/18 02:45:58;;;;;;;3.22;0.90;;;8.20;94.40;;;;;;5038544;28;20053;-78
2022/01/18 02:48:27;;;;;;;2.22;0.90;;;8.20;94.40;;;;;;5051914;28;20489;-78
2022/01/18 02:50:54;;;;;;;6.57;1.73;;;8.20;94.50;;;;;;5033937;28;20057;-78
2022/01/18 02:53:21;;;;;;;3.72;0.80;;;8.20;94.50;;;;;;5034296;28;20489;-78
2022/01/18 02:55:55;;;;;;;5.95;1.65;;;8.20;94.80;;;;;;5034619;28;20044;-78
2022/01/18 02:58:40;;;;;;;3.25;0.60;;;8.20;94.40;;;;;;5051107;28;20118;-78
2022/01/18 03:03:37;;;;;;;2.50;0.50;;;8.20;94.50;;;;;;5034558;28;20049;-78
2022/01/18 03:06:06;;;;;;;2.55;0.50;;;8.20;94.50;;;;;;5034480;28;20095;-77
2022/01/18 03:08:34;;;;;;;6.32;1.10;;;8.20;94.50;;;;;;5034455;28;20565;-78
2022/01/18 03:11:02;;;;;;;6.90;1.70;;;8.20;94.50;;;;;;5052316;28;20489;-78
2022/01/18 03:13:30;;;;;;;6.82;1.40;;;8.20;94.40;;;;;;5018005;28;20136;-78
2022/01/18 03:15:57;;;;;;;12.88;2.88;;;8.20;94.40;;;;;;5034255;28;20045;-77
2022/01/18 03:18:24;;;;;;;6.88;1.70;;;8.10;94.40;;;;;;5034332;28;20460;-77
2022/01/18 03:20:51;;;;;;;7.05;1.17;;;8.10;94.40;;;;;;5034425;28;20080;-80
2022/01/18 03:23:21;;;;;;;4.00;1.10;;;8.10;94.40;;;;;;5034271;28;20135;-81
2022/01/18 03:26:00;;;;;;;6.50;1.42;;;8.10;94.40;;;;;;5034319;28;20047;-80
2022/01/18 03:28:28;;;;;;;3.95;1.30;;;8.10;94.40;;;;;;5034262;28;20463;-80
2022/01/18 03:30:57;;;;;;;5.57;1.42;;;8.10;94.40;;;;;;5034781;28;20049;-80
2022/01/18 03:33:28;;;;;;;10.02;1.63;;;8.10;94.40;;;;;;5034393;28;20102;-79
2022/01/18 03:35:56;;;;;;;5.43;1.48;;;8.10;94.40;;;;;;5050063;28;20065;-80
2022/01/18 03:38:31;;;;;;;12.43;2.25;;;8.10;94.40;;;;;;5051472;28;20041;-80
2022/01/18 03:41:04;;;;;;;8.63;2.65;;;8.10;94.40;;;;;;5034038;28;20041;-80
2022/01/18 03:43:34;;;;;;;7.32;2.78;;;8.00;94.40;;;;;;5036094;28;20096;-80
2022/01/18 03:46:04;;;;;;;7.28;2.13;;;8.00;94.40;;;;;;5037027;28;20118;-80
2022/01/18 03:48:38;;;;;;;9.27;2.10;;;8.00;94.50;;;;;;5037260;28;20045;-79
2022/01/18 03:51:07;;;;;;;7.75;1.83;;;8.00;94.50;;;;;;5038020;28;20053;-79
2022/01/18 03:53:34;;;;;;;4.32;1.02;;;8.00;94.50;;;;;;5037328;28;20033;-80
2022/01/18 03:56:02;;;;;;;2.92;1.33;;;8.00;94.50;;;;;;5053360;28;20051;-80
2022/01/18 03:58:29;;;;;;;5.18;1.65;;;8.00;94.50;;;;;;5053846;28;20550;-79
2022/01/18 04:00:56;;;;;;;4.63;0.70;;;8.00;94.50;;;;;;5037209;28;20049;-79
2022/01/18 04:03:25;;;;;;;4.65;0.82;;;8.00;94.50;;;;;;5037128;28;20114;-79
2022/01/18 04:05:52;;;;;;;5.78;1.33;;;8.00;94.60;;;;;;5053643;28;20033;-79
2022/01/18 04:08:20;;;;;;;2.28;0.80;;;8.00;94.50;;;;;;5053625;28;20044;-80
2022/01/18 04:10:48;;;;;;;3.30;0.80;;;8.10;94.50;;;;;;5053667;28;20066;-79
2022/01/18 04:13:15;;;;;;;4.15;0.70;;;8.00;94.50;;;;;;5036846;28;20106;-80
2022/01/18 04:15:42;;;;;;;2.95;0.73;;;8.10;94.50;;;;;;5036537;28;20072;-80
2022/01/18 04:18:30;;;;;;;4.68;0.52;;;8.10;94.50;;;;;;5036766;28;20080;-80
2022/01/18 04:29:00;;;;;;;1.98;0.70;;;8.00;94.60;;;;;;5037046;28;20049;-79
2022/01/18 04:31:28;;;;;;;3.05;0.63;;;8.00;94.60;;;;;;5036391;28;20071;-79
2022/01/18 04:33:56;;;;;;;3.53;0.57;;;8.00;94.60;;;;;;5036661;28;20485;-79
2022/01/18 04:36:24;;;;;;;1.83;0.75;;;8.10;94.60;;;;;;5036613;28;20049;-80
2022/01/18 04:38:51;;;;;;;3.85;0.40;;;8.10;94.60;;;;;;5053200;28;20048;-80
2022/01/18 04:41:25;;;;;;;4.15;0.73;;;8.10;94.60;;;;;;5020340;28;20452;-79
2022/01/18 04:49:14;;;;;;;2.10;0.55;;;8.00;94.60;;;;;;5053407;28;20374;-80
2022/01/18 04:51:44;;;;;;;2.80;0.43;;;8.00;94.60;;;;;;5036637;28;20128;-80
2022/01/18 04:54:12;;;;;;;4.60;0.65;;;8.00;94.60;;;;;;5036731;28;20063;-80
2022/01/18 04:59:09;;;;;;;6.43;0.95;;;8.00;94.60;;;;;;5052821;28;20059;-80
2022/01/18 05:01:39;;;;;;;3.35;0.82;;;7.90;94.60;;;;;;5036079;28;20118;-79
2022/01/18 05:04:06;;;;;;;5.28;1.13;;;7.90;94.70;;;;;;5052578;28;20041;-80
2022/01/18 05:06:34;;;;;;;7.38;1.00;;;7.80;94.70;;;;;;5052442;28;20091;-80
2022/01/18 05:09:08;;;;;;;3.25;1.05;;;7.80;94.70;;;;;;5052594;28;20044;-79
2022/01/18 05:11:43;;;;;;;4.03;0.70;;;7.80;94.70;;;;;;5048462;28;20045;-79
2022/01/18 05:14:23;;;;;;;7.35;1.10;;;7.80;94.70;;;;;;5032482;28;20548;-79
2022/01/18 05:17:33;;;;;;;5.65;1.10;;;7.80;94.70;;;;;;5007186;28;20053;-79
2022/01/18 05:19:43;;;;;;;5.63;0.73;;;7.70;94.70;;;;;;5025197;28;20894;-78
2022/01/18 05:24:57;;;;;;;5.25;1.00;;;7.60;94.80;;;;;;5055644;28;20048;-78
2022/01/18 05:27:24;;;;;;;5.68;1.42;;;7.60;94.70;;;;;;5022959;28;20446;-79
2022/01/18 05:29:51;;;;;;;4.25;1.20;;;7.60;94.70;;;;;;5039314;28;20741;-79
2022/01/18 05:32:18;;;;;;;7.10;0.82;;;7.60;94.70;;;;;;5022728;28;20090;-78
2022/01/18 05:34:48;;;;;;;2.45;0.90;;;7.60;94.80;;;;;;5039346;28;20040;-78
2022/01/18 05:37:16;;;;;;;4.07;1.05;;;7.60;94.80;;;;;;5023053;28;20463;-79
2022/01/18 05:39:43;;;;;;;5.78;1.02;;;7.60;94.70;;;;;;5038975;28;20071;-78
2022/01/18 05:42:10;;;;;;;3.05;0.80;;;7.60;94.70;;;;;;5038882;28;20380;-79
2022/01/18 05:44:37;;;;;;;3.55;1.00;;;7.60;94.80;;;;;;5055611;28;20082;-79
2022/01/18 05:47:05;;;;;;;3.42;1.23;;;7.50;94.80;;;;;;5022252;28;20492;-80
2022/01/18 05:49:32;;;;;;;4.18;0.88;;;7.50;94.70;;;;;;5022385;28;20062;-79
2022/01/18 05:51:58;;;;;;;3.58;0.70;;;7.50;94.70;;;;;;5022722;28;20045;-78
2022/01/18 05:54:25;;;;;;;2.63;0.90;;;7.60;94.80;;;;;;5073037;28;20072;-79
2022/01/18 05:56:52;;;;;;;2.35;1.05;;;7.60;94.80;;;;;;5038904;28;20049;-79
2022/01/18 05:59:24;;;;;;;5.40;1.65;;;7.60;94.80;;;;;;5022384;28;20048;-79
2022/01/18 06:02:01;;;;;;;5.00;0.90;;;7.60;94.80;;;;;;5038749;28;20059;-79
2022/01/18 06:07:14;;;;;;;4.88;1.40;;;7.50;94.70;;;;;;5027257;28;20049;-79
2022/01/18 06:09:41;;;;;;;4.28;1.00;;;7.50;94.70;;;;;;5038665;28;20086;-79
2022/01/18 06:12:09;;;;;;;3.58;0.93;;;7.50;94.80;;;;;;5038519;28;20079;-79
2022/01/18 06:14:36;;;;;;;2.95;0.88;;;7.50;94.80;;;;;;5022223;28;20389;-81
2022/01/18 06:17:03;;;;;;;2.25;0.65;;;7.50;94.80;;;;;;5021897;28;20064;-79
2022/01/18 06:19:30;;;;;;;1.90;0.63;;;7.50;94.80;;;;;;5021595;28;20098;-79
2022/01/18 06:21:57;;;;;;;3.33;1.13;;;7.50;94.70;;;;;;5038047;28;20057;-78
2022/01/18 06:24:24;;;;;;;3.25;0.80;;;7.50;94.70;;;;;;5072885;28;20515;-79
2022/01/18 06:27:05;;;;;;;3.75;0.80;;;7.50;94.70;;;;;;5025614;28;20040;-78
2022/01/18 06:29:33;;;;;;;3.50;0.70;;;7.50;94.70;;;;;;5038298;28;20055;-79
2022/01/18 06:32:00;;;;;;;5.78;1.13;;;7.50;94.60;;;;;;5038544;28;20090;-79
2022/01/18 06:34:28;;;;;;;7.40;0.85;;;7.50;94.70;;;;;;5038405;28;20180;-79
2022/01/18 06:36:55;;;;;;;3.38;0.80;;;7.50;94.70;;;;;;5054818;28;20045;-79
2022/01/18 06:39:22;;;;;;;1.20;0.22;;;7.50;94.70;;;;;;5038269;28;20139;-81
2022/01/18 06:41:49;;;;;;;1.48;0.40;;;7.50;94.70;;;;;;5021839;28;20052;-79
2022/01/18 06:44:16;;;;;;;1.85;0.50;;;7.50;95.00;;;;;;5038260;28;20055;-79
2022/01/18 06:46:44;;;;;;;1.85;0.40;;;7.50;94.70;;;;;;5037691;28;20048;-81
2022/01/18 06:49:11;;;;;;;1.17;0.40;;;7.60;94.70;;;;;;5037727;28;20071;-81
2022/01/18 06:51:38;;;;;;;1.30;0.28;;;7.60;94.70;;;;;;5037698;28;20098;-81
2022/01/18 06:54:05;;;;;;;1.77;0.60;;;7.60;94.70;;;;;;5054089;28;20106;-79
2022/01/18 06:56:32;;;;;;;2.35;0.70;;;7.60;94.70;;;;;;5037719;28;20044;-80
2022/01/18 06:58:59;;;;;;;4.78;0.98;;;7.60;94.70;;;;;;5021810;28;20040;-80
2022/01/18 07:01:26;;;;;;;2.30;0.80;;;7.60;94.70;;;;;;5021863;28;20058;-83
2022/01/18 07:03:54;;;;;;;3.70;0.65;;;7.60;94.60;;;;;;5022056;28;20114;-82
2022/01/18 07:06:21;;;;;;;4.30;0.95;;;7.50;94.60;;;;;;5005377;28;20040;-82
2022/01/18 07:08:51;;;;;;;6.38;0.90;;;7.50;94.60;;;;;;5055242;28;20072;-78
2022/01/18 07:11:19;;;;;;;5.60;1.38;;;7.50;94.60;;;;;;5037746;28;20037;-80
2022/01/18 07:13:46;;;;;;;6.65;1.77;;;7.50;94.60;;;;;;5021756;28;20085;-81
2022/01/18 07:16:14;;;;;;;7.50;2.28;;;7.50;94.60;;;;;;5038769;28;20102;-80
2022/01/18 07:18:41;;;;;;;6.45;1.70;;;7.40;94.50;;;;;;5025305;28;20519;-82
2022/01/18 07:21:09;;;;;;;4.82;1.98;;;7.40;94.90;;;;;;5057994;28;20396;-82
2022/01/18 07:23:37;;;;;;;5.80;2.15;;;7.40;94.60;;;;;;5041601;28;20036;-82
2022/01/18 07:26:09;;;;;;;6.90;2.40;;;7.30;94.60;;;;;;5026127;28;20090;-82
2022/01/18 07:28:36;;;;;;;8.65;2.72;;;7.30;94.70;;;;;;5025173;28;20495;-83
2022/01/18 07:31:03;;;;;;;8.20;2.40;;;7.30;94.60;;;;;;5041120;28;20460;-79
2022/01/18 07:33:31;;;;;;;10.43;3.42;;;7.30;94.60;;;;;;5040738;28;20553;-80
2022/01/18 07:35:58;;;;;;;8.32;2.85;;;7.20;94.60;;;;;;5041795;28;20059;-84
2022/01/18 07:38:25;;;;;;;7.28;2.78;;;7.20;94.60;;;;;;5041304;28;20139;-82
2022/01/18 07:40:53;;;;;;;6.40;2.20;;;7.20;94.90;;;;;;5024779;28;20060;-83
2022/01/18 07:43:22;;;;;;;6.28;2.08;;;7.20;94.70;;;;;;5008920;28;20044;-83
2022/01/18 07:45:50;;;;;;;5.05;1.70;;;7.20;94.70;;;;;;5024674;28;20074;-83
2022/01/18 07:48:21;;;;;;;5.90;2.00;;;7.20;94.70;;;;;;5040833;28;20041;-83
2022/01/18 07:50:53;;;;;;;5.78;1.63;;;7.20;94.70;;;;;;5026104;28;20446;-83
2022/01/18 07:53:21;;;;;;;4.60;1.30;;;7.20;94.70;;;;;;5056615;28;20055;-83
2022/01/18 07:55:51;;;;;;;5.68;1.52;;;7.20;94.70;;;;;;5040150;28;20040;-83
2022/01/18 07:58:18;;;;;;;4.43;1.42;;;7.30;94.70;;;;;;5008188;28;20492;-80
2022/01/18 08:00:48;;;;;;;3.83;1.38;;;7.30;94.70;;;;;;5040871;28;20385;-81
2022/01/18 08:03:18;;;;;;;9.27;2.45;;;7.30;94.70;;;;;;5024961;28;20400;-81
2022/01/18 08:05:47;;;;;;;7.72;2.35;;;7.20;94.60;;;;;;5040425;28;20045;-81
2022/01/18 08:08:14;;;;;;;5.97;2.47;;;7.20;94.60;;;;;;5057143;28;20052;-82
2022/01/18 08:10:41;;;;;;;6.88;1.60;;;7.20;94.60;;;;;;5008051;28;20049;-82
2022/01/18 08:13:09;;;;;;;3.35;1.20;;;7.20;94.60;;;;;;5008127;28;20052;-82
2022/01/18 08:15:40;;;;;;;5.32;1.60;;;7.20;94.70;;;;;;5008025;28;20139;-82
2022/01/18 08:18:10;;;;;;;3.40;1.08;;;7.20;94.70;;;;;;5075055;28;20041;-82
2022/01/18 08:20:37;;;;;;;5.45;2.45;;;7.30;94.80;;;;;;5056688;28;20079;-82
2022/01/18 08:23:07;;;;;;;9.93;2.70;;;7.30;94.70;;;;;;5057173;28;20040;-82
2022/01/18 08:25:39;;;;;;;5.70;1.85;;;7.20;94.60;;;;;;5040912;28;20045;-82
2022/01/18 08:28:06;;;;;;;6.75;2.00;;;7.20;94.60;;;;;;5039877;28;20044;-82
2022/01/18 08:30:33;;;;;;;8.35;2.10;;;7.20;94.60;;;;;;5039642;28;20083;-81
2022/01/18 08:33:00;;;;;;;8.32;2.65;;;7.20;94.60;;;;;;5039887;28;20045;-81
2022/01/18 08:35:28;;;;;;;7.20;2.40;;;7.10;94.60;;;;;;5039794;28;20102;-82
2022/01/18 08:37:55;;;;;;;6.20;2.30;;;7.10;94.60;;;;;;5056276;28;20098;-81
2022/01/18 08:40:22;;;;;;;6.45;2.50;;;7.10;94.90;;;;;;5040163;28;20052;-82
2022/01/18 08:42:49;;;;;;;6.93;1.98;;;7.10;94.60;;;;;;5040541;28;20040;-81
2022/01/18 08:45:16;;;;;;;10.55;3.75;;;7.10;94.90;;;;;;5040193;28;20101;-81
2022/01/18 08:47:48;;;;;;;9.85;3.60;;;7.00;94.60;;;;;;5040158;28;20040;-82
2022/01/18 08:50:17;;;;;;;11.93;2.80;;;7.00;94.60;;;;;;5023596;28;20064;-82
2022/01/18 08:52:50;;;;;;;7.47;2.35;;;7.00;94.60;;;;;;5024681;28;20123;-82
2022/01/18 08:55:21;;;;;;;6.15;2.20;;;6.90;94.70;;;;;;5056434;28;20040;-82
2022/01/18 08:57:48;;;;;;;8.07;2.38;;;6.90;94.80;;;;;;5039833;28;20416;-82
2022/01/18 09:00:17;;;;;;;8.85;2.63;;;6.90;94.80;;;;;;5007337;28;20094;-82
2022/01/18 09:02:44;;;;;;;6.10;1.73;;;6.90;94.80;;;;;;5040227;28;20059;-81
2022/01/18 09:05:11;;;;;;;7.28;1.95;;;6.90;94.80;;;;;;5056462;28;20064;-81
2022/01/18 09:07:39;;;;;;;5.78;1.92;;;6.80;94.70;;;;;;5039726;28;20043;-81
2022/01/18 09:10:09;;;;;;;7.25;2.42;;;6.90;94.80;;;;;;5039492;28;20037;-82
2022/01/18 09:12:37;;;;;;;5.32;2.33;;;6.80;94.70;;;;;;5023469;28;20048;-81
2022/01/18 09:15:07;;;;;;;8.90;3.28;;;6.80;94.70;;;;;;5055811;28;20446;-81
2022/01/18 09:17:35;;;;;;;5.70;1.42;;;6.80;94.80;;;;;;5040221;28;20352;-82
2022/01/18 09:20:08;;;;;;;5.72;1.83;;;6.80;94.70;;;;;;5022904;28;20048;-82
2022/01/18 09:22:38;;;;;;;6.43;2.38;;;6.90;94.70;;;;;;5023528;28;20115;-82
2022/01/18 09:25:11;;;;;;;4.22;1.02;;;6.90;94.70;;;;;;5023363;28;20048;-81
2022/01/18 09:27:38;;;;;;;5.53;1.60;;;6.90;94.80;;;;;;5055763;28;20411;-82
2022/01/18 09:30:06;;;;;;;5.95;1.55;;;6.80;94.70;;;;;;5039240;28;20534;-82
2022/01/18 09:32:33;;;;;;;3.22;1.10;;;6.80;94.70;;;;;;5006804;28;20064;-82
2022/01/18 09:35:00;;;;;;;5.15;1.17;;;6.80;94.80;;;;;;5022806;28;20464;-82
2022/01/18 09:37:27;;;;;;;3.50;1.40;;;6.80;94.80;;;;;;5039065;28;20055;-82
2022/01/18 09:39:54;;;;;;;4.65;1.30;;;6.80;94.80;;;;;;5022228;28;20045;-81
2022/01/18 09:42:23;;;;;;;7.10;1.10;;;6.90;95.10;;;;;;5022723;28;20570;-82
2022/01/18 09:44:51;;;;;;;3.03;1.35;;;6.90;94.80;;;;;;5038970;28;20044;-82
2022/01/18 09:47:18;;;;;;;6.55;2.00;;;6.80;94.70;;;;;;5006443;28;20059;-82
2022/01/18 09:49:45;;;;;;;6.13;2.05;;;6.80;94.70;;;;;;5043592;28;20040;-82
2022/01/18 09:52:12;;;;;;;4.45;1.63;;;6.80;94.70;;;;;;5058811;28;20090;-81
2022/01/18 09:54:41;;;;;;;4.60;1.48;;;6.70;94.70;;;;;;5075128;28;20113;-82
2022/01/18 09:57:08;;;;;;;4.78;1.42;;;6.70;94.70;;;;;;5058784;28;20428;-81
2022/01/18 09:59:35;;;;;;;3.95;1.25;;;6.70;94.70;;;;;;5042259;28;20103;-82
2022/01/18 10:02:03;;;;;;;3.38;0.80;;;6.60;94.80;;;;;;5025730;28;20458;-81
2022/01/18 10:04:41;;;;;;;2.58;0.88;;;6.60;94.80;;;;;;5042509;28;20044;-81
2022/01/18 10:07:09;;;;;;;3.58;0.85;;;6.70;94.80;;;;;;5042379;28;20047;-81
2022/01/18 10:09:37;;;;;;;3.47;1.30;;;6.70;94.80;;;;;;5022289;28;20044;-81
2022/01/18 10:12:08;;;;;;;4.20;1.73;;;6.70;94.70;;;;;;5021953;28;20045;-82
2022/01/18 10:14:37;;;;;;;4.10;1.60;;;6.70;94.70;;;;;;5038462;28;20040;-82
2022/01/18 10:17:06;;;;;;;5.05;1.15;;;6.70;94.70;;;;;;5038372;28;20052;-82
2022/01/18 10:19:42;;;;;;;3.75;0.95;;;6.60;94.70;;;;;;5021721;28;20048;-82
2022/01/18 10:22:13;;;;;;;3.95;1.13;;;6.70;94.80;;;;;;5054841;28;20098;-82
2022/01/18 10:24:41;;;;;;;3.88;1.63;;;6.70;94.80;;;;;;5054716;28;20048;-82
2022/01/18 10:27:10;;;;;;;12.88;1.88;;;6.70;94.70;;;;;;5038721;28;20403;-82
2022/01/18 10:29:47;;;;;;;4.10;1.45;;;6.70;94.60;;;;;;5022147;28;20040;-81
2022/01/18 10:32:19;;;;;;;4.07;1.38;;;6.70;94.50;;;;;;5054708;28;20041;-82
2022/01/18 10:37:25;;;;;;;4.07;1.47;;;6.70;94.60;;;;;;5055519;28;20044;-82
2022/01/18 10:40:17;;;;;;;3.97;1.02;;;6.70;94.60;;;;;;5021785;28;20311;-82
2022/01/18 10:42:48;;;;;;;3.83;1.25;;;6.80;94.60;;;;;;5037416;28;20060;-82
2022/01/18 10:45:27;;;;;;;5.07;1.20;;;6.80;94.60;;;;;;5038562;28;20056;-82
2022/01/18 10:48:01;;;;;;;3.17;0.70;;;6.80;94.60;;;;;;5054497;28;20139;-82
2022/01/18 10:50:38;;;;;;;3.90;1.10;;;6.90;94.60;;;;;;5055683;28;20051;-82
2022/01/18 10:53:16;;;;;;;4.80;1.42;;;7.00;94.60;;;;;;5042192;28;20048;-82
2022/01/18 10:55:48;;;;;;;6.13;1.75;;;7.00;94.50;;;;;;5041907;28;20048;-82
2022/01/18 10:58:18;;;;;;;3.95;1.27;;;6.90;94.50;;;;;;5042300;28;20053;-82
2022/01/18 11:00:46;;;;;;;3.72;1.40;;;6.90;94.50;;;;;;5058850;28;20071;-81
2022/01/18 11:03:13;;;;;;;4.35;1.17;;;6.90;94.60;;;;;;5042214;28;20044;-82
2022/01/18 11:05:43;;;;;;;5.45;1.40;;;6.90;94.60;;;;;;5025657;28;20115;-82
2022/01/18 11:08:14;;;;;;;5.50;1.45;;;6.90;94.60;;;;;;5041793;28;20354;-82
2022/01/18 11:10:45;;;;;;;6.28;1.67;;;6.90;94.60;;;;;;5058307;28;20044;-82
2022/01/18 11:13:34;;;;;;;7.30;2.28;;;6.90;94.50;;;;;;5044697;28;20048;-82
2022/01/18 11:16:12;;;;;;;5.25;1.50;;;6.80;94.50;;;;;;5026008;28;20044;-82
2022/01/18 11:18:45;;;;;;;4.00;1.25;;;6.80;94.60;;;;;;5028190;28;20044;-81
2022/01/18 11:21:13;;;;;;;4.63;1.73;;;6.80;94.60;;;;;;5025929;28;20052;-81
2022/01/18 11:23:40;;;;;;;4.78;1.55;;;6.90;94.60;;;;;;5009173;28;20745;-82
2022/01/18 11:26:10;;;;;;;6.95;1.60;;;6.90;94.60;;;;;;5041696;28;20136;-81
2022/01/18 11:28:38;;;;;;;8.88;2.20;;;6.90;94.60;;;;;;5025245;28;20454;-81
2022/01/18 11:31:10;;;;;;;5.47;2.15;;;6.90;94.60;;;;;;5041473;28;20129;-81
2022/01/18 11:33:43;;;;;;;5.78;2.08;;;6.90;94.50;;;;;;5025875;28;20068;-81
2022/01/18 11:36:14;;;;;;;6.35;1.70;;;6.90;94.50;;;;;;5057430;28;20061;-81
2022/01/18 11:38:54;;;;;;;3.22;0.93;;;6.90;94.50;;;;;;5057492;28;20056;-81
2022/01/18 11:41:27;;;;;;;4.70;1.05;;;7.00;94.50;;;;;;5057945;28;20044;-82
2022/01/18 11:43:56;;;;;;;2.95;0.85;;;7.00;94.50;;;;;;5057738;28;20152;-81
2022/01/18 11:46:32;;;;;;;5.93;1.45;;;7.00;94.50;;;;;;5057507;28;20147;-81
2022/01/18 11:49:21;;;;;;;3.85;1.38;;;7.10;94.50;;;;;;5040601;28;20047;-80
2022/01/18 11:51:55;;;;;;;3.95;1.48;;;7.10;94.40;;;;;;5040788;28;20044;-80
2022/01/18 11:54:35;;;;;;;5.05;2.10;;;7.10;94.60;;;;;;5057432;28;20426;-80
2022/01/18 11:57:20;;;;;;;6.28;2.25;;;7.10;94.30;;;;;;5040780;28;20540;-81
2022/01/18 11:59:52;;;;;;;4.53;1.90;;;7.10;94.30;;;;;;5057623;28;20052;-82
2022/01/18 12:02:27;;;;;;;5.93;1.85;;;7.10;94.30;;;;;;5039949;28;20507;-82
2022/01/18 12:04:57;;;;;;;6.75;2.03;;;7.10;94.30;;;;;;5041129;28;20048;-78
2022/01/18 12:07:33;;;;;;;7.45;2.47;;;7.10;94.30;;;;;;5057346;28;20480;-83
2022/01/18 12:10:24;;;;;;;7.38;2.53;;;7.10;94.30;;;;;;5057520;28;20435;-84
2022/01/18 12:12:53;;;;;;;4.78;2.03;;;7.10;94.30;;;;;;5015615;28;20055;-88
2022/01/18 12:15:23;;;;;;;5.32;1.90;;;7.10;94.30;;;;;;5040877;28;20075;-84
2022/01/18 12:17:58;;;;;;;7.13;2.10;;;7.10;94.40;;;;;;5040788;28;20056;-85
2022/01/18 12:20:43;;;;;;;6.88;2.50;;;7.10;94.40;;;;;;5057249;28;20060;-85
2022/01/18 12:23:12;;;;;;;6.78;2.08;;;7.10;94.40;;;;;;5041239;28;20049;-86
2022/01/18 12:34:49;;;;;;;10.18;4.07;;;7.00;94.30;;;;;;5041118;28;20041;-86
2022/01/18 12:37:20;;;;;;;10.27;4.25;;;7.00;94.30;;;;;;5042314;28;20041;-87
2022/01/18 12:39:54;;;;;;;11.73;4.30;;;7.00;94.30;;;;;;5041109;28;20044;-87
2022/01/18 12:44:59;;;;;;;7.78;3.90;;;7.10;94.20;;;;;;5056755;28;20067;-83
2022/01/18 12:47:26;;;;;;;9.32;3.10;;;7.10;94.20;;;;;;5039815;28;20118;-83
2022/01/18 12:49:54;;;;;;;7.22;2.20;;;7.10;94.20;;;;;;5056503;28;20510;-83
2022/01/18 12:52:21;;;;;;;6.78;2.05;;;7.20;94.20;;;;;;5007199;28;20040;-83
2022/01/18 12:54:51;;;;;;;4.30;1.65;;;7.30;94.30;;;;;;5040276;28;20143;-81
2022/01/18 12:57:21;;;;;;;6.43;2.50;;;7.40;94.20;;;;;;5007481;28;20047;-80
2022/01/18 13:00:03;;;;;;;5.22;2.17;;;7.40;94.10;;;;;;5056697;28;20040;-89
2022/01/18 13:02:31;;;;;;;6.57;2.03;;;7.40;94.10;;;;;;5056849;28;20033;-88
2022/01/18 13:05:08;;;;;;;9.60;2.53;;;7.40;94.20;;;;;;5040570;28;20074;-85
2022/01/18 13:07:54;;;;;;;7.07;2.80;;;7.40;94.10;;;;;;5040147;28;20076;-87
2022/01/18 13:10:43;;;;;;;9.65;3.45;;;7.40;94.10;;;;;;5023646;28;20052;-81
2022/01/18 13:13:15;;;;;;;8.32;3.20;;;7.30;94.00;;;;;;5048450;28;20040;-84
2022/01/18 13:24:26;;;;;;;4.63;1.77;;;7.40;94.20;;;;;;5059192;28;20527;-83
2022/01/18 13:27:02;;;;;;;5.20;1.58;;;7.50;94.10;;;;;;5030030;28;20484;-82
2022/01/18 13:29:30;;;;;;;5.35;1.33;;;7.60;94.10;;;;;;5024604;28;20041;-82
2022/01/18 13:32:31;;;;;;;4.63;1.52;;;7.70;94.10;;;;;;5023474;28;20037;-86
2022/01/18 13:35:01;;;;;;;9.50;2.05;;;7.80;94.10;;;;;;5073433;28;20040;-84
2022/01/18 13:37:31;;;;;;;5.07;1.60;;;7.80;94.00;;;;;;5023563;28;20040;-82
2022/01/18 13:40:14;;;;;;;3.80;1.52;;;7.80;94.00;;;;;;5039749;28;20501;-89
2022/01/18 13:42:44;;;;;;;10.40;2.42;;;7.80;94.00;;;;;;5038909;28;20098;-81
2022/01/18 13:45:16;;;;;;;7.22;2.50;;;7.90;93.90;;;;;;5038886;28;20097;-82
2022/01/18 13:48:06;;;;;;;6.95;2.50;;;7.90;93.90;;;;;;5055026;28;20115;-83
2022/01/18 13:50:56;;;;;;;5.88;2.63;;;7.90;93.90;;;;;;5038874;28;20037;-82
2022/01/18 13:53:29;;;;;;;7.47;2.55;;;7.90;93.80;;;;;;5054584;28;20402;-82
2022/01/18 13:56:02;;;;;;;7.28;2.92;;;7.90;93.80;;;;;;5055717;28;20040;-81
2022/01/18 13:58:30;;;;;;;;;;;8.00;93.80;;;;;;5055924;28;20056;-85
2022/01/18 14:01:07;;;;;;;6.68;2.30;;;8.00;93.80;;;;;;5038579;28;19974;-80
2022/01/18 14:03:42;;;;;;;6.10;2.10;;;8.00;93.80;;;;;;5055546;28;20048;-83
2022/01/18 14:06:11;;;;;;;4.72;1.85;;;8.00;93.80;;;;;;5039016;28;20480;-89
2022/01/18 14:08:52;;;;;;;11.65;3.53;;;8.10;93.80;;;;;;5039321;28;20135;-85
2022/01/18 14:11:21;;;;;;;7.18;2.58;;;8.10;93.70;;;;;;5038990;28;20154;-82
2022/01/18 14:13:51;;;;;;;4.72;1.77;;;8.00;93.70;;;;;;5055226;28;20086;-81
2022/01/18 14:16:24;;;;;;;9.18;3.08;;;8.00;93.80;;;;;;5055209;28;20107;-87
2022/01/18 14:18:59;;;;;;;8.93;3.95;;;7.90;93.70;;;;;;5039204;28;20075;-84
2022/01/18 14:21:28;;;;;;;10.40;3.72;;;7.90;93.70;;;;;;5038910;28;20052;-89
2022/01/18 14:24:13;;;;;;;9.13;2.72;;;7.90;93.70;;;;;;5055198;28;20417;-86
2022/01/18 14:26:54;;;;;;;11.02;3.28;;;7.90;93.70;;;;;;5038247;28;20049;-89
2022/01/18 14:29:47;;;;;;;8.88;2.83;;;8.00;93.70;;;;;;5038868;28;20045;-85
2022/01/18 14:32:26;;;;;;;8.98;2.78;;;7.90;93.70;;;;;;5055250;28;20147;-87
2022/01/18 14:34:57;;;;;;;8.95;2.80;;;8.00;93.70;;;;;;5055024;28;20041;-91
2022/01/18 14:37:47;;;;;;;6.95;2.90;;;8.00;93.70;;;;;;5039031;28;20115;-84
2022/01/18 14:40:30;;;;;;;6.07;1.95;;;8.00;93.60;;;;;;5038995;28;20054;-89
2022/01/18 14:43:00;;;;;;;;;;;8.00;93.60;;;;;;5039948;28;20049;-88
2022/01/18 14:45:37;;;;;;;11.13;3.05;;;8.00;93.60;;;;;;5039578;28;19927;-88
2022/01/18 14:48:13;;;;;;;11.82;3.17;;;7.90;93.50;;;;;;5039480;28;20052;-88
2022/01/18 14:50:44;;;;;;;;;;;7.80;93.50;;;;;;5039555;28;20057;-88
2022/01/18 14:53:12;;;;;;;14.00;3.78;;;7.80;93.50;;;;;;5055853;28;19920;-88