Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:53;;;;;;;3.25;0.88;;;;;;;4.27;100.00;97919.81;5004977;28;20514;-62
2022/11/22 00:03:18;;;;;;;5.55;1.50;;;;;;;4.31;100.00;97910.50;5028460;28;20427;-62
2022/11/22 00:05:43;;;;;;;7.15;0.35;;;;;;;4.36;100.00;97915.09;5025555;28;20056;-62
2022/11/22 00:08:09;;;;;;;1.92;0.38;;;;;;;4.34;100.00;97910.06;5034666;28;20112;-62
2022/11/22 00:10:34;;;;;;;1.63;0.35;;;;;;;4.37;100.00;97906.22;5026193;28;20037;-62
2022/11/22 00:13:01;;;;;;;1.98;0.82;;;;;;;4.37;100.00;97901.78;5031565;28;20383;-62
2022/11/22 00:15:26;;;;;;;2.22;0.10;;;;;;;4.40;100.00;97897.91;5024919;28;20036;-62
2022/11/22 00:17:51;;;;;;;2.75;0.25;;;;;;;4.30;100.00;97906.25;5031665;28;20033;-62
2022/11/22 00:20:17;;;;;;;5.63;0.13;;;;;;;4.24;100.00;97914.19;5035865;28;20060;-62
2022/11/22 00:22:42;;;;;;;0.85;0.20;;;;;;;4.26;100.00;97899.03;5011189;28;20136;-62
2022/11/22 00:25:08;;;;;;;7.03;0.38;;;;;;;4.32;100.00;97898.19;5034574;28;20096;-60
2022/11/22 00:27:34;;;;;;;6.93;0.17;;;;;;;4.31;100.00;97891.31;5029656;28;20030;-60
2022/11/22 00:30:00;;;;;;;4.93;0.35;;;;;;;4.34;100.00;97898.78;5031227;28;20033;-61
2022/11/22 00:32:25;;;;;;;1.92;0.28;;;;;;;4.36;100.00;97891.47;5034803;28;20040;-62
2022/11/22 00:34:50;;;;;;;0.00;0.00;;;;;;;4.42;100.00;97895.88;5026293;28;20021;-62
2022/11/22 00:37:16;;;;;;;2.30;0.30;;;;;;;4.43;100.00;97881.75;5029272;28;20398;-61
2022/11/22 00:39:41;;;;;;;3.08;0.65;;;;;;;4.41;100.00;97878.53;5030431;28;20463;-62
2022/11/22 00:42:07;;;;;;;3.28;0.47;;;;;;;4.50;100.00;97868.56;5026421;28;20543;-60
2022/11/22 00:44:32;;;;;;;3.83;0.15;;;;;;;4.56;100.00;97871.13;5029253;28;20021;-61
2022/11/22 00:46:58;;;;;;;4.05;0.20;;;;;;;4.55;100.00;97874.78;5029970;28;20033;-61
2022/11/22 00:49:23;;;;;;;1.38;0.20;;;;;;;4.53;100.00;97874.19;5004670;28;20022;-61
2022/11/22 00:51:49;;;;;;;3.33;0.40;;;;;;;4.52;100.00;97866.53;5034722;28;20505;-61
2022/11/22 00:54:14;;;;;;;5.68;1.10;;;;;;;4.59;100.00;97870.72;5031349;28;20028;-61
2022/11/22 00:56:39;;;;;;;2.08;1.00;;;;;;;4.69;100.00;97870.19;5033874;28;20457;-60
2022/11/22 00:59:05;;;;;;;1.67;0.25;;;;;;;4.71;100.00;97862.91;5031121;28;20478;-61
2022/11/22 01:01:30;;;;;;;1.52;0.30;;;;;;;4.70;100.00;97857.88;5024950;28;20108;-58
2022/11/22 01:03:55;;;;;;;4.68;0.20;;;;;;;4.75;100.00;97871.16;5027873;28;20036;-61
2022/11/22 01:06:21;;;;;;;2.13;0.28;;;;;;;4.75;100.00;97863.28;5033145;28;20052;-58
2022/11/22 01:08:47;;;;;;;5.03;1.08;;;;;;;4.71;100.00;97870.00;5034223;28;20041;-60
2022/11/22 01:11:15;;;;;;;3.95;0.30;;;;;;;4.64;100.00;97871.88;5013966;28;20402;-61
2022/11/22 01:13:40;;;;;;;3.22;0.20;;;;;;;4.62;100.00;97871.28;5036079;28;20163;-60
2022/11/22 01:16:08;;;;;;;5.80;0.85;;;;;;;4.61;100.00;97873.09;5032014;28;20140;-62
2022/11/22 01:18:34;;;;;;;2.10;0.43;;;;;;;4.61;100.00;97864.44;5040236;28;20064;-61
2022/11/22 01:21:00;;;;;;;0.57;0.00;;;;;;;4.61;100.00;97872.31;5029757;28;20490;-60
2022/11/22 01:23:26;;;;;;;5.53;1.42;;;;;;;4.67;100.00;97863.56;5027705;28;20030;-59
2022/11/22 01:25:51;;;;;;;0.52;0.10;;;;;;;4.64;100.00;97862.16;5023386;28;20135;-60
2022/11/22 01:28:18;;;;;;;1.98;0.35;;;;;;;4.64;100.00;97874.50;5026501;28;20469;-61
2022/11/22 01:30:49;;;;;;;1.63;0.15;;;;;;;4.61;100.00;97869.69;5026398;28;20033;-61
2022/11/22 01:33:14;;;;;;;4.13;0.75;;;;;;;4.57;100.00;97874.56;5026149;28;20191;-58
2022/11/22 01:35:39;;;;;;;5.03;0.88;;;;;;;4.54;100.00;97873.19;5011323;28;20450;-61
2022/11/22 01:38:05;;;;;;;11.63;0.15;;;;;;;4.55;100.00;97866.09;5029913;28;20467;-60
2022/11/22 01:40:30;;;;;;;1.30;0.05;;;;;;;4.59;100.00;97877.75;5027569;28;20119;-61
2022/11/22 01:42:58;;;;;;;2.97;0.05;;;;;;;4.62;100.00;97877.34;5024941;28;20071;-62
2022/11/22 01:45:30;;;;;;;2.80;0.68;;;;;;;4.67;100.00;97877.47;5009784;28;20022;-59
2022/11/22 01:47:58;;;;;;;;;;;;;;;4.63;100.00;97880.78;5007762;28;20037;-59
2022/11/22 01:50:25;;;;;;;0.88;0.22;;;;;;;4.66;100.00;97877.72;5029734;28;20443;-60
2022/11/22 01:52:51;;;;;;;1.80;0.17;;;;;;;4.67;100.00;97866.97;5027966;28;20904;-60
2022/11/22 01:55:17;;;;;;;12.05;0.52;;;;;;;4.61;100.00;97874.94;5026669;28;20470;-59
2022/11/22 01:57:44;;;;;;;4.57;0.20;;;;;;;4.52;100.00;97874.41;5027815;28;20033;-60
2022/11/22 02:00:11;;;;;;;2.97;0.73;;;;;;;4.53;100.00;97876.00;5028357;28;20490;-59
2022/11/22 02:02:37;;;;;;;2.50;0.10;;;;;;;4.48;100.00;97884.53;5026337;28;20041;-60
2022/11/22 02:05:10;;;;;;;1.15;0.20;;;;;;;4.54;100.00;97881.06;5024253;28;20397;-60
2022/11/22 02:07:58;;;;;;;4.15;0.25;;;;;;;4.52;100.00;97880.47;5025290;28;20041;-59
2022/11/22 02:10:26;;;;;;;2.05;0.45;;;;;;;4.52;100.00;97885.72;5023899;28;20451;-59
2022/11/22 02:12:54;;;;;;;1.85;0.43;;;;;;;4.56;100.00;97880.81;5027538;28;20065;-59
2022/11/22 02:15:20;;;;;;;1.50;0.90;;;;;;;4.56;100.00;97878.19;5027647;28;20096;-59
2022/11/22 02:17:45;;;;;;;1.85;0.20;;;;;;;4.52;100.00;97875.22;5024688;28;20026;-59
2022/11/22 02:20:11;;;;;;;3.88;0.30;;;;;;;4.49;100.00;97880.06;5026447;28;20036;-59
2022/11/22 02:22:55;;;;;;;7.88;0.80;;;;;;;4.46;100.00;97867.38;5007618;28;20501;-58
2022/11/22 02:25:33;;;;;;;4.20;1.95;;;;;;;4.45;100.00;97876.28;5023898;28;20025;-60
2022/11/22 02:27:59;;;;;;;0.22;0.00;;;;;;;4.50;100.00;97872.00;5027165;28;20029;-60
2022/11/22 02:30:25;;;;;;;0.32;0.28;;;;;;;4.65;100.00;97870.88;5027658;28;20036;-59
2022/11/22 02:32:50;;;;;;;0.47;0.47;;;;;;;4.64;100.00;97877.91;5026767;28;20501;-61
2022/11/22 02:35:21;;;;;;;2.88;0.03;;;;;;;4.70;100.00;97868.38;5026684;28;20104;-60
2022/11/22 02:37:55;;;;;;;0.40;0.38;;;;;;;4.59;100.00;97868.09;5020451;28;20033;-61
2022/11/22 02:40:21;;;;;;;2.50;0.05;;;;;;;4.48;100.00;97863.53;5025913;28;20072;-59
2022/11/22 02:42:53;;;;;;;2.50;0.10;;;;;;;4.37;100.00;97872.13;5029719;28;20432;-60
2022/11/22 02:45:18;;;;;;;3.85;0.70;;;;;;;4.18;100.00;97886.19;5028518;28;20033;-59
2022/11/22 02:47:43;;;;;;;2.22;0.20;;;;;;;4.20;100.00;97881.53;5028363;28;20056;-59
2022/11/22 02:50:09;;;;;;;0.80;0.68;;;;;;;4.18;100.00;97889.59;5022721;28;20036;-59
2022/11/22 02:52:34;;;;;;;0.30;0.17;;;;;;;4.18;100.00;97894.03;5023270;28;20175;-60
2022/11/22 02:54:59;;;;;;;0.85;0.00;;;;;;;4.27;100.00;97896.19;5035511;28;20040;-59
2022/11/22 02:57:25;;;;;;;0.57;0.05;;;;;;;4.24;100.00;97893.22;5034163;28;20033;-58
2022/11/22 02:59:50;;;;;;;1.80;0.05;;;;;;;4.18;100.00;97894.84;5031369;28;20036;-60
2022/11/22 03:02:15;;;;;;;2.50;0.00;;;;;;;4.10;100.00;97888.03;5018432;28;20030;-60
2022/11/22 03:04:41;;;;;;;0.20;0.10;;;;;;;4.13;100.00;97886.81;5034434;28;20120;-60
2022/11/22 03:07:06;;;;;;;0.65;0.10;;;;;;;4.03;100.00;97892.53;5023847;28;20064;-59
2022/11/22 03:09:32;;;;;;;1.45;0.10;;;;;;;4.05;100.00;97884.44;5026981;28;20061;-60
2022/11/22 03:11:57;;;;;;;9.63;0.43;;;;;;;4.02;100.00;97890.91;5031700;28;20714;-60
2022/11/22 03:14:23;;;;;;;0.73;0.00;;;;;;;4.01;100.00;97894.56;5031181;28;20033;-60
2022/11/22 03:16:49;;;;;;;3.78;0.20;;;;;;;3.92;100.00;97896.66;5027631;28;20493;-59
2022/11/22 03:19:14;;;;;;;0.85;0.20;;;;;;;3.99;100.00;97893.97;5024485;28;20090;-59
2022/11/22 03:21:41;;;;;;;3.08;0.50;;;;;;;3.98;100.00;97895.00;5032104;28;20103;-60
2022/11/22 03:24:07;;;;;;;0.88;0.28;;;;;;;4.00;100.00;97886.91;5035200;28;20102;-60
2022/11/22 03:26:33;;;;;;;3.22;0.30;;;;;;;3.99;100.00;97890.53;5025394;28;20038;-59
2022/11/22 03:28:59;;;;;;;1.88;0.00;;;;;;;4.03;100.00;97892.53;5023544;28;20056;-60
2022/11/22 03:31:24;;;;;;;8.55;0.17;;;;;;;4.07;100.00;97888.47;5021989;28;20172;-59
2022/11/22 03:33:50;;;;;;;0.30;0.10;;;;;;;4.17;100.00;97889.81;5030544;28;20110;-60
2022/11/22 03:36:15;;;;;;;2.90;0.08;;;;;;;4.17;100.00;97898.50;5023785;28;20048;-60
2022/11/22 03:38:41;;;;;;;4.03;0.32;;;;;;;4.31;100.00;97883.44;5028336;28;20033;-61
2022/11/22 03:41:06;;;;;;;0.80;0.10;;;;;;;4.35;100.00;97880.19;5026032;28;20167;-60
2022/11/22 03:43:31;;;;;;;0.20;0.10;;;;;;;4.21;100.00;97885.75;5017463;28;20140;-59
2022/11/22 03:45:57;;;;;;;4.00;0.17;;;;;;;4.17;100.00;97879.34;5014633;28;20040;-60
2022/11/22 03:48:22;;;;;;;0.47;0.00;;;;;;;3.98;100.00;97878.47;5021399;28;20033;-61
2022/11/22 03:50:47;;;;;;;0.30;0.25;;;;;;;3.99;100.00;97880.84;5026251;28;20030;-60
2022/11/22 03:53:13;;;;;;;3.25;0.35;;;;;;;4.08;100.00;97874.34;5027891;28;20546;-60
2022/11/22 03:55:39;;;;;;;1.67;0.30;;;;;;;4.13;100.00;97887.63;5028482;28;20461;-61
2022/11/22 03:58:05;;;;;;;2.78;0.00;;;;;;;4.16;100.00;97870.66;5026066;28;20408;-60
2022/11/22 04:00:31;;;;;;;1.15;0.00;;;;;;;4.15;100.00;97869.84;5021909;28;20029;-61
2022/11/22 04:02:56;;;;;;;3.28;0.20;;;;;;;4.21;100.00;97867.38;5023195;28;20112;-60
2022/11/22 04:05:22;;;;;;;4.22;0.60;;;;;;;4.10;100.00;97874.13;5025512;28;20120;-59
2022/11/22 04:07:47;;;;;;;2.78;0.17;;;;;;;4.15;100.00;97871.66;5025085;28;20037;-61
2022/11/22 04:10:13;;;;;;;6.05;0.20;;;;;;;4.12;100.00;97874.72;5026064;28;20038;-61
2022/11/22 04:12:38;;;;;;;2.13;0.10;;;;;;;4.13;100.00;97882.38;5029144;28;20037;-61
2022/11/22 04:15:07;;;;;;;2.45;0.13;;;;;;;4.19;100.00;97874.69;4993288;28;20411;-60
2022/11/22 04:17:40;;;;;;;1.30;0.15;;;;;;;4.25;100.00;97879.06;5017239;28;20034;-61
2022/11/22 04:23:06;;;;;;;1.95;0.15;;;;;;;4.17;100.00;97884.59;5027104;28;20506;-61
2022/11/22 04:25:34;;;;;;;0.20;0.10;;;;;;;4.26;100.00;97872.78;5031860;28;20033;-61
2022/11/22 04:28:00;;;;;;;0.43;0.20;;;;;;;4.13;100.00;97882.38;5028403;28;20111;-60
2022/11/22 04:33:11;;;;;;;1.17;0.45;;;;;;;4.00;100.00;97881.66;5029589;28;20102;-60
2022/11/22 04:35:37;;;;;;;3.35;0.00;;;;;;;3.90;100.00;97882.16;5010939;28;20467;-61
2022/11/22 04:38:03;;;;;;;5.95;0.28;;;;;;;3.96;100.00;97885.72;5028530;28;20037;-61
2022/11/22 04:40:29;;;;;;;3.05;0.10;;;;;;;3.97;100.00;97892.56;5031551;28;20120;-61
2022/11/22 04:45:38;;;;;;;15.65;0.50;;;;;;;4.23;100.00;97907.31;5035966;28;20090;-61
2022/11/22 04:48:04;;;;;;;7.57;0.20;;;;;;;4.33;100.00;97897.97;5030884;28;20033;-61
2022/11/22 04:53:16;;;;;;;1.55;0.15;;;;;;;4.39;100.00;97898.94;5030236;28;20442;-60
2022/11/22 04:55:44;;;;;;;0.90;0.10;;;;;;;4.45;100.00;97889.41;5031116;28;20044;-60
2022/11/22 04:58:11;;;;;;;1.95;0.08;;;;;;;4.56;100.00;97884.25;5031411;28;20064;-61
2022/11/22 05:00:36;;;;;;;0.75;0.05;;;;;;;4.45;100.00;97890.22;5026939;28;20533;-60
2022/11/22 05:03:03;;;;;;;0.00;0.00;;;;;;;4.51;100.00;97891.97;5029645;28;20034;-61
2022/11/22 05:05:28;;;;;;;0.68;0.00;;;;;;;4.41;100.00;97899.50;5029343;28;20037;-58
2022/11/22 05:07:56;;;;;;;4.43;0.30;;;;;;;4.52;100.00;97904.09;5031821;28;20040;-60
2022/11/22 05:10:22;;;;;;;5.70;0.10;;;;;;;4.58;100.00;97902.41;5018047;28;20488;-58
2022/11/22 05:12:47;;;;;;;0.32;0.00;;;;;;;4.67;100.00;97897.69;5030718;28;20109;-58
2022/11/22 05:15:12;;;;;;;3.42;0.10;;;;;;;4.28;100.00;97900.41;5027830;28;20022;-59
2022/11/22 05:17:38;;;;;;;1.15;0.45;;;;;;;4.40;100.00;97908.41;5030586;28;20041;-56
2022/11/22 05:20:07;;;;;;;1.35;0.00;;;;;;;4.37;100.00;97907.00;5033406;28;20033;-59
2022/11/22 05:25:18;;;;;;;3.75;0.05;;;;;;;4.47;100.00;97903.91;5035116;28;20101;-59
2022/11/22 05:27:43;;;;;;;2.00;0.10;;;;;;;4.39;100.00;97906.81;5032700;28;20034;-59
2022/11/22 05:30:09;;;;;;;3.28;0.47;;;;;;;4.47;100.00;97908.38;5031263;28;20033;-57
2022/11/22 05:32:35;;;;;;;6.18;1.08;;;;;;;4.55;100.00;97910.72;5035129;28;20127;-60
2022/11/22 05:35:00;;;;;;;0.03;0.03;;;;;;;4.56;100.00;97928.84;5013402;28;20037;-60
2022/11/22 05:37:26;;;;;;;4.88;0.05;;;;;;;4.52;100.00;97917.19;5028253;28;20388;-60
2022/11/22 05:39:52;;;;;;;2.13;0.10;;;;;;;4.52;100.00;97927.69;5030208;28;20036;-59
2022/11/22 05:42:17;;;;;;;0.00;0.00;;;;;;;4.51;100.00;97923.44;5026170;28;20061;-61
2022/11/22 05:44:43;;;;;;;6.93;0.10;;;;;;;4.64;100.00;97927.00;5030139;28;20026;-60
2022/11/22 05:47:09;;;;;;;2.22;0.57;;;;;;;4.59;100.00;97925.00;5031368;28;20475;-61
2022/11/22 05:49:34;;;;;;;0.43;0.05;;;;;;;4.54;100.00;97927.47;5020770;28;20033;-60
2022/11/22 05:52:01;;;;;;;0.80;0.00;;;;;;;4.49;100.00;97935.19;5029839;28;20036;-59
2022/11/22 05:54:26;;;;;;;5.32;0.00;;;;;;;4.41;100.00;97936.25;5026885;28;20470;-60
2022/11/22 05:56:52;;;;;;;0.43;0.00;;;;;;;4.46;100.00;97938.22;5029276;28;20111;-61
2022/11/22 05:59:18;;;;;;;0.20;0.10;;;;;;;4.55;100.00;97939.59;5022749;28;20053;-61
2022/11/22 06:01:43;;;;;;;2.35;0.15;;;;;;;4.66;100.00;97944.13;5010637;28;20459;-58
2022/11/22 06:04:09;;;;;;;2.53;0.82;;;;;;;4.70;100.00;97949.75;5028418;28;20032;-61
2022/11/22 06:06:34;;;;;;;0.38;0.08;;;;;;;4.63;100.00;97941.16;5026051;28;20037;-60
2022/11/22 06:08:59;;;;;;;0.10;0.00;;;;;;;4.54;100.00;97936.16;5028710;28;20045;-59
2022/11/22 06:11:26;;;;;;;2.70;0.08;;;;;;;4.36;100.00;97949.19;5029470;28;20034;-61
2022/11/22 06:13:58;;;;;;;0.08;0.05;;;;;;;4.23;100.00;97950.09;5031023;28;20099;-61
2022/11/22 06:16:24;;;;;;;3.65;0.00;;;;;;;4.22;100.00;97947.69;5023892;28;20040;-60
2022/11/22 06:18:50;;;;;;;0.15;0.15;;;;;;;4.28;100.00;97952.88;5027768;28;20045;-58
2022/11/22 06:21:18;;;;;;;0.00;0.00;;;;;;;4.39;100.00;97954.03;5036239;28;20032;-60
2022/11/22 06:23:44;;;;;;;2.10;0.10;;;;;;;4.34;100.00;97953.88;5029826;28;20033;-61
2022/11/22 06:26:15;;;;;;;7.65;0.55;;;;;;;4.31;100.00;97956.91;5030224;28;20136;-60
2022/11/22 06:28:40;;;;;;;0.60;0.03;;;;;;;4.27;100.00;97959.16;5027343;28;20072;-60
2022/11/22 06:31:09;;;;;;;0.88;0.00;;;;;;;4.20;100.00;97965.47;5033155;28;20534;-59
2022/11/22 06:33:35;;;;;;;0.85;0.00;;;;;;;4.07;100.00;97954.03;5035254;28;20069;-59
2022/11/22 06:36:25;;;;;;;0.63;0.15;;;;;;;4.01;100.00;97948.84;5016680;28;20505;-60
2022/11/22 06:38:51;;;;;;;0.20;0.20;;;;;;;3.96;100.00;97952.06;4999567;28;20045;-60
2022/11/22 06:41:22;;;;;;;0.52;0.20;;;;;;;3.90;100.00;97966.84;5025632;28;20036;-61
2022/11/22 06:43:49;;;;;;;3.15;0.45;;;;;;;3.65;100.00;97968.56;5026860;28;20090;-60
2022/11/22 06:46:15;;;;;;;1.17;0.05;;;;;;;3.60;100.00;97965.75;5025524;28;20087;-60
2022/11/22 06:48:41;;;;;;;2.17;0.17;;;;;;;3.65;100.00;97974.59;5027024;28;20029;-60
2022/11/22 06:51:11;;;;;;;0.77;0.40;;;;;;;3.66;100.00;97984.06;5026649;28;20048;-60
2022/11/22 06:53:37;;;;;;;4.85;0.52;;;;;;;3.68;100.00;97974.16;5025734;28;20425;-61
2022/11/22 06:56:06;;;;;;;0.75;0.32;;;;;;;3.75;100.00;97979.41;5030539;28;20107;-55
2022/11/22 06:58:31;;;;;;;3.80;0.47;;;;;;;3.81;100.00;97985.63;5027760;28;20034;-60
2022/11/22 07:01:02;;;;;;;1.25;0.00;;;;;;;3.75;100.00;97995.13;5031373;28;20044;-61
2022/11/22 07:03:27;;;;;;;3.10;0.00;;;;;;;3.91;100.00;97992.03;5029749;28;20079;-62
2022/11/22 07:05:53;;;;;;;0.00;0.00;;;;;;;3.84;100.00;97991.25;5020260;28;20036;-61
2022/11/22 07:08:19;;;;;;;0.25;0.10;;;;;;;3.83;100.00;97992.25;5019273;28;20077;-60
2022/11/22 07:10:44;;;;;;;0.32;0.05;;;;;;;3.91;100.00;97992.03;5023523;28;20029;-60
2022/11/22 07:13:10;;;;;;;0.00;0.00;;;;;;;3.86;100.00;97994.47;5003112;28;20033;-60
2022/11/22 07:15:35;;;;;;;0.98;0.30;;;;;;;3.84;100.00;97998.31;5018220;28;20540;-59
2022/11/22 07:18:00;;;;;;;0.47;0.10;;;;;;;3.70;100.00;98008.84;5024648;28;20382;-60
2022/11/22 07:20:26;;;;;;;3.30;0.08;;;;;;;3.73;100.00;98012.88;5016675;28;20120;-61
2022/11/22 07:22:51;;;;;;;0.50;0.00;;;;;;;3.73;100.00;98015.50;5023020;28;20489;-61
2022/11/22 07:25:16;;;;;;;1.13;0.10;;;;;;;3.65;100.00;98016.53;5024641;28;20056;-60
2022/11/22 07:27:42;;;;;;;1.55;0.10;;;;;;;3.62;100.00;98014.31;5032827;28;20032;-60
2022/11/22 07:30:08;;;;;;;0.98;0.05;;;;;;;3.74;100.00;98014.47;5023352;28;20060;-60
2022/11/22 07:32:33;;;;;;;1.70;0.10;;;;;;;3.67;100.00;98018.94;5021973;28;20029;-58
2022/11/22 07:34:59;;;;;;;2.45;0.00;;;;;;;3.78;100.00;98025.38;5018588;28;20056;-58
2022/11/22 07:37:24;;;;;;;0.85;0.03;;;;;;;3.81;100.00;98017.88;5017186;28;20582;-61
2022/11/22 07:39:50;;;;;;;0.05;0.00;;;;;;;3.64;100.00;98022.78;5015667;28;20029;-60
2022/11/22 07:42:15;;;;;;;1.77;0.10;;;;;;;3.55;100.00;98021.38;5004416;28;20148;-61
2022/11/22 07:44:40;;;;;;;0.88;0.10;;;;;;;3.66;100.00;98025.19;5028381;28;20509;-60
2022/11/22 07:47:06;;;;;;;1.40;0.28;;;;;;;3.67;100.00;98024.19;5022489;28;20033;-61
2022/11/22 07:49:31;;;;;;;0.80;0.00;;;;;;;3.56;100.00;98020.38;5018323;28;20087;-61
2022/11/22 07:51:58;;;;;;;5.55;0.50;;;;;;;3.41;100.00;98022.44;5023085;28;20398;-59
2022/11/22 07:54:24;;;;;;;1.60;0.40;;;;;;;3.40;100.00;98029.47;5025761;28;20478;-62
2022/11/22 07:56:49;;;;;;;6.50;0.95;;;;;;;3.38;100.00;98028.06;5032798;28;20045;-59
2022/11/22 07:59:14;;;;;;;1.00;0.20;;;;;;;3.35;100.00;98028.47;5018485;28;20079;-61
2022/11/22 08:01:40;;;;;;;3.92;0.03;;;;;;;3.32;100.00;98024.47;5021232;28;20478;-60
2022/11/22 08:04:05;;;;;;;4.20;0.95;;;;;;;3.31;100.00;98032.53;5016819;28;20064;-60
2022/11/22 08:06:31;;;;;;;6.32;0.40;;;;;;;3.29;100.00;98032.72;5016147;28;20289;-61
2022/11/22 08:08:56;;;;;;;1.60;0.50;;;;;;;3.22;100.00;98035.34;4989670;28;20045;-61
2022/11/22 08:11:21;;;;;;;0.63;0.50;;;;;;;3.28;100.00;98033.75;5017102;28;20036;-59
2022/11/22 08:13:47;;;;;;;1.08;0.10;;;;;;;3.28;100.00;98028.50;5021814;28;20179;-60
2022/11/22 08:16:15;;;;;;;2.38;0.10;;;;;;;3.31;100.00;98030.72;5021029;28;20028;-62
2022/11/22 08:18:45;;;;;;;2.78;0.20;;;;;;;3.34;100.00;98034.75;5026514;28;20025;-60
2022/11/22 08:21:13;;;;;;;2.13;0.10;;;;;;;3.27;100.00;98029.50;5024497;28;20140;-62
2022/11/22 08:23:39;;;;;;;4.10;0.68;;;;;;;3.61;100.00;98041.53;5002834;28;20031;-58
2022/11/22 08:26:07;;;;;;;1.55;0.38;;;;;;;3.62;100.00;98045.75;5019791;28;21208;-61
2022/11/22 08:28:32;;;;;;;8.75;0.45;;;;;;;3.51;100.00;98046.38;5032241;28;20116;-60
2022/11/22 08:31:07;;;;;;;1.85;0.60;;;;;;;3.46;100.00;98057.50;5013264;28;20116;-60
2022/11/22 08:33:32;;;;;;;0.82;0.30;;;;;;;3.21;100.00;98052.06;5024481;28;20030;-59
2022/11/22 08:35:58;;;;;;;5.18;0.85;;;;;;;3.28;100.00;98047.66;5031126;28;20055;-61
2022/11/22 08:38:23;;;;;;;1.15;0.40;;;;;;;3.37;100.00;98055.28;5023987;28;20037;-61
2022/11/22 08:40:49;;;;;;;0.73;0.32;;;;;;;3.35;100.00;98055.47;5012356;28;20509;-62
2022/11/22 08:43:15;;;;;;;1.85;0.13;;;;;;;3.38;100.00;98062.13;5010116;28;20033;-61
2022/11/22 08:45:40;;;;;;;2.58;0.98;;;;;;;3.30;100.00;98064.97;5009668;28;20036;-61
2022/11/22 08:48:06;;;;;;;0.50;0.30;;;;;;;3.35;100.00;98065.97;5028024;28;20083;-61
2022/11/22 08:50:31;;;;;;;6.32;0.88;;;;;;;3.26;100.00;98072.44;5028450;28;20047;-60
2022/11/22 08:52:56;;;;;;;0.93;0.47;;;;;;;3.21;100.00;98073.03;5018623;28;20029;-60
2022/11/22 08:55:22;;;;;;;0.38;0.35;;;;;;;3.14;100.00;98077.44;5034664;28;20118;-60
2022/11/22 08:57:47;;;;;;;4.55;0.35;;;;;;;3.17;100.00;98078.88;5031490;28;20075;-60
2022/11/22 09:00:13;;;;;;;0.47;0.20;;;;;;;3.30;100.00;98085.91;5021394;28;20139;-60
2022/11/22 09:02:38;;;;;;;5.68;0.98;;;;;;;3.38;100.00;98080.47;5031529;28;20021;-60
2022/11/22 09:05:04;;;;;;;2.63;0.57;;;;;;;3.65;100.00;98086.47;5021605;28;20029;-60
2022/11/22 09:07:29;;;;;;;1.42;0.82;;;;;;;3.52;100.00;98086.50;5024881;28;20029;-60
2022/11/22 09:09:55;;;;;;;2.75;0.60;;;;;;;3.75;100.00;98089.47;5027115;28;20049;-61
2022/11/22 09:12:20;;;;;;;4.25;0.77;;;;;;;3.66;100.00;98091.50;5026034;28;20029;-59
2022/11/22 09:14:46;;;;;;;2.85;0.43;;;;;;;3.70;100.00;98099.78;5030336;28;20038;-60
2022/11/22 09:17:11;;;;;;;0.55;0.30;;;;;;;3.89;100.00;98092.88;5025236;28;20108;-60
2022/11/22 09:19:37;;;;;;;6.47;2.28;;;;;;;3.90;100.00;98105.78;5027823;28;20057;-60
2022/11/22 09:22:02;;;;;;;0.93;0.38;;;;;;;3.91;100.00;98103.97;5026918;28;20033;-61
2022/11/22 09:24:27;;;;;;;0.30;0.10;;;;;;;4.07;100.00;98100.06;5029733;28;20033;-61
2022/11/22 09:26:53;;;;;;;0.80;0.55;;;;;;;4.19;100.00;98095.81;5026651;28;20028;-61
2022/11/22 09:29:18;;;;;;;0.30;0.22;;;;;;;4.45;100.00;98107.19;5026373;28;20028;-60
2022/11/22 09:31:44;;;;;;;0.30;0.20;;;;;;;4.59;100.00;98109.56;5018370;28;20423;-61
2022/11/22 09:34:09;;;;;;;1.60;0.38;;;;;;;4.74;100.00;98113.69;5031547;28;20025;-59
2022/11/22 09:36:34;;;;;;;2.10;0.55;;;;;;;4.78;100.00;98115.69;5021069;28;20133;-61
2022/11/22 09:39:00;;;;;;;3.13;0.45;;;;;;;4.81;100.00;98107.38;5025791;28;21317;-61
2022/11/22 09:41:28;;;;;;;1.90;0.52;;;;;;;4.97;100.00;98107.91;5029188;28;20028;-61
2022/11/22 09:44:15;;;;;;;1.83;0.68;;;;;;;5.17;100.00;98115.66;5017490;28;20030;-60
2022/11/22 09:46:56;;;;;;;2.30;0.28;;;;;;;5.29;100.00;98118.38;5026759;28;20076;-60
2022/11/22 09:49:53;;;;;;;0.77;0.25;;;;;;;5.55;100.00;98126.06;5027251;28;20021;-61
2022/11/22 09:52:37;;;;;;;1.85;0.10;;;;;;;5.84;100.00;98124.56;5021612;28;20303;-61
2022/11/22 09:55:21;;;;;;;7.45;1.00;;;;;;;5.85;100.00;98126.16;5029611;28;20083;-60
2022/11/22 09:57:51;;;;;;;0.95;0.20;;;;;;;5.90;100.00;98123.66;5017509;28;20471;-60
2022/11/22 10:00:24;;;;;;;3.35;0.45;;;;;;;6.09;100.00;98121.06;5021192;28;20077;-56
2022/11/22 10:03:08;;;;;;;1.23;0.60;;;;;;;6.37;100.00;98122.38;5026597;28;20029;-60
2022/11/22 10:05:45;;;;;;;0.30;0.00;;;;;;;6.45;100.00;98111.53;5017803;28;20026;-58
2022/11/22 10:08:39;;;;;;;0.93;0.13;;;;;;;6.34;100.00;98108.63;4987701;28;1224517;-60
2022/11/22 10:11:34;;;;;;;0.15;0.05;;;;;;;6.43;100.00;98103.88;5020450;28;20054;-61
2022/11/22 10:14:03;;;;;;;2.92;0.10;;;;;;;6.50;100.00;98099.31;5025880;28;20103;-60
2022/11/22 10:16:46;;;;;;;0.45;0.10;;;;;;;6.73;100.00;98089.91;5030889;28;21776;-61
2022/11/22 10:19:17;;;;;;;3.10;0.00;;;;;;;6.96;100.00;98083.91;5029074;28;20461;-60
2022/11/22 10:21:46;;;;;;;0.43;0.15;;;;;;;7.30;100.00;98073.63;5031817;28;20029;-61
2022/11/22 10:24:15;;;;;;;2.55;0.52;;;;;;;7.45;100.00;98078.47;5034247;28;20044;-61
2022/11/22 10:26:41;;;;;;;0.57;0.03;;;;;;;7.56;100.00;98081.13;5028491;28;20025;-60
2022/11/22 10:29:54;;;;;;;0.65;0.00;;;;;;;7.44;100.00;98080.31;5030244;28;20079;-61
2022/11/22 10:32:31;;;;;;;0.47;0.08;;;;;;;7.52;100.00;98081.78;5023654;28;20068;-59
2022/11/22 10:35:12;;;;;;;1.55;0.85;;;;;;;7.57;100.00;98072.16;5032340;28;20509;-60
2022/11/22 10:38:05;;;;;;;0.03;0.00;;;;;;;7.61;100.00;98054.03;5026840;28;20061;-61
2022/11/22 10:40:43;;;;;;;0.52;0.08;;;;;;;7.65;100.00;98061.25;5027423;28;20290;-60
2022/11/22 10:43:30;;;;;;;5.78;1.10;;;;;;;7.69;100.00;98052.88;5024411;28;20030;-60
2022/11/22 10:46:08;;;;;;;1.60;0.45;;;;;;;7.79;100.00;98063.66;5030144;28;20513;-61
2022/11/22 10:49:04;;;;;;;1.30;0.85;;;;;;;7.79;100.00;98051.25;5031214;28;20071;-61
2022/11/22 10:51:56;;;;;;;4.82;0.40;;;;;;;7.84;100.00;98064.56;5015291;28;20095;-60
2022/11/22 10:54:48;;;;;;;1.95;0.90;;;;;;;7.97;100.00;98065.34;4993913;28;20029;-61
2022/11/22 10:57:32;;;;;;;1.90;0.10;;;;;;;8.16;100.00;98058.88;5025933;28;20155;-61
2022/11/22 11:00:08;;;;;;;1.88;0.10;;;;;;;8.29;100.00;98055.97;5030179;28;20029;-61
2022/11/22 11:02:53;;;;;;;1.75;0.10;;;;;;;8.25;100.00;98048.75;5030414;28;20041;-59
2022/11/22 11:05:22;;;;;;;0.17;0.17;;;;;;;8.31;100.00;98039.88;5024152;28;20034;-60
2022/11/22 11:07:50;;;;;;;2.83;0.55;;;;;;;8.22;100.00;98044.72;5027237;28;20033;-60
2022/11/22 11:10:20;;;;;;;0.43;0.30;;;;;;;8.41;100.00;98036.66;5030184;28;20068;-60
2022/11/22 11:12:55;;;;;;;4.47;0.35;;;;;;;8.49;100.00;98039.72;5024457;28;20072;-61
2022/11/22 11:15:50;;;;;;;3.97;0.17;;;;;;;8.52;100.00;98033.97;5029295;28;20387;-59
2022/11/22 11:18:20;;;;;;;0.30;0.00;;;;;;;8.43;100.00;98043.28;5010673;28;20044;-59
2022/11/22 11:20:46;;;;;;;6.13;0.45;;;;;;;8.25;100.00;98036.34;5031791;28;21204;-59
2022/11/22 11:23:13;;;;;;;1.75;0.65;;;;;;;8.39;100.00;98028.97;5024454;28;20091;-60
2022/11/22 11:25:42;;;;;;;1.40;0.20;;;;;;;7.92;100.00;98037.00;5030834;28;20316;-60
2022/11/22 11:28:18;;;;;;;1.80;0.20;;;;;;;8.08;100.00;98033.66;5006337;28;20033;-62
2022/11/22 11:31:00;;;;;;;2.22;0.70;;;;;;;8.31;100.00;98037.22;5028756;28;20064;-60
2022/11/22 11:33:32;;;;;;;0.65;0.10;;;;;;;8.45;100.00;98037.78;5031019;28;20078;-61
2022/11/22 11:36:06;;;;;;;1.52;0.38;;;;;;;8.68;100.00;98042.97;5027553;28;20377;-61
2022/11/22 11:38:40;;;;;;;1.50;0.20;;;;;;;8.56;100.00;98034.28;5029893;28;20049;-61
2022/11/22 11:41:27;;;;;;;1.65;0.80;;;;;;;8.53;100.00;98021.56;5023626;28;20037;-60
2022/11/22 11:43:54;;;;;;;0.75;0.10;;;;;;;8.72;100.00;98022.13;5006388;28;20435;-59
2022/11/22 11:46:28;;;;;;;1.00;0.32;;;;;;;8.79;100.00;98022.78;5029734;28;20021;-61
2022/11/22 11:49:19;;;;;;;3.60;0.10;;;;;;;8.93;100.00;98023.25;5025872;28;20052;-58
2022/11/22 11:52:00;;;;;;;1.52;0.55;;;;;;;9.24;100.00;98029.03;5028713;28;20090;-61
2022/11/22 11:54:48;;;;;;;3.00;0.73;;;;;;;9.31;100.00;98024.38;5026767;28;20502;-62