Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:15;;;;;;;1999.90;999.90;;;;;;;14.87;43.54;101023.00;5073906;27;98538;-75
2021/09/09 00:02:44;;;;;;;1999.90;999.90;;;;;;;14.85;43.37;101037.28;5095110;27;96864;-75
2021/09/09 00:05:14;;;;;;;1999.90;999.90;;;;;;;14.82;43.50;101031.91;5073417;27;96820;-75
2021/09/09 00:07:43;;;;;;;1999.90;999.90;;;;;;;14.80;43.75;101025.63;5090002;27;97703;-76
2021/09/09 00:10:11;;;;;;;1999.90;999.90;;;;;;;14.78;43.64;101030.06;5091593;27;99117;-75
2021/09/09 00:12:40;;;;;;;1999.90;999.90;;;;;;;14.74;43.88;101030.94;5059647;27;97708;-76
2021/09/09 00:15:09;;;;;;;1999.90;999.90;;;;;;;14.71;43.87;101022.88;5076010;27;98147;-74
2021/09/09 00:17:39;;;;;;;1999.90;999.90;;;;;;;14.69;43.85;101019.28;5063553;27;97009;-76
2021/09/09 00:20:10;;;;;;;1999.90;999.90;;;;;;;14.68;44.26;101015.69;5070572;27;99282;-75
2021/09/09 00:22:38;;;;;;;1999.90;999.90;;;;;;;14.66;44.33;101017.47;5070863;27;98659;-75
2021/09/09 00:25:08;;;;;;;1999.90;999.90;;;;;;;14.65;43.94;101014.78;5055874;27;97736;-75
2021/09/09 00:27:36;;;;;;;1999.90;999.90;;;;;;;14.60;43.97;101019.22;5093345;27;97311;-76
2021/09/09 00:30:07;;;;;;;1999.90;999.90;;;;;;;14.57;43.96;101014.72;5078460;27;97898;-75
2021/09/09 00:32:36;;;;;;;1999.90;999.90;;;;;;;14.53;44.23;101006.63;5092304;27;96867;-76
2021/09/09 00:35:05;;;;;;;1999.90;999.90;;;;;;;14.53;44.32;101012.88;5057526;27;98067;-75
2021/09/09 00:37:34;;;;;;;1999.90;999.90;;;;;;;14.50;44.11;101014.63;5084960;27;97965;-75
2021/09/09 00:40:02;;;;;;;1999.90;999.90;;;;;;;14.46;44.28;101010.13;5067251;27;99383;-76
2021/09/09 00:42:29;;;;;;;1999.90;999.90;;;;;;;14.45;44.19;101014.59;5090068;27;97293;-75
2021/09/09 00:44:57;;;;;;;1999.90;999.90;;;;;;;14.43;44.51;101018.13;5071810;27;98528;-75
2021/09/09 00:47:25;;;;;;;1999.90;999.90;;;;;;;14.44;44.65;101017.25;5068558;27;99206;-75
2021/09/09 00:49:52;;;;;;;1999.90;999.90;;;;;;;14.40;44.62;101015.44;5072149;27;99810;-75
2021/09/09 00:52:20;;;;;;;1999.90;999.90;;;;;;;14.38;44.57;101006.47;5075654;27;97948;-76
2021/09/09 00:54:49;;;;;;;1999.90;999.90;;;;;;;14.37;44.43;101010.94;5075839;27;97072;-75
2021/09/09 00:57:18;;;;;;;1999.90;999.90;;;;;;;14.33;44.44;101006.44;5089271;27;98859;-75
2021/09/09 00:59:47;;;;;;;1999.90;999.90;;;;;;;14.33;44.69;101005.53;5074944;27;98815;-75
2021/09/09 01:02:15;;;;;;;1999.90;999.90;;;;;;;14.30;44.69;101008.22;5079143;27;97006;-75
2021/09/09 01:04:43;;;;;;;1999.90;999.90;;;;;;;14.25;44.82;101004.56;5060477;27;97610;-75
2021/09/09 01:07:11;;;;;;;1999.90;999.90;;;;;;;14.23;44.67;101009.91;5076208;27;99869;-76
2021/09/09 01:09:39;;;;;;;1999.90;999.90;;;;;;;14.22;44.73;101013.47;5078279;27;99030;-75
2021/09/09 01:12:08;;;;;;;1999.90;999.90;;;;;;;14.19;44.63;101000.03;5060281;27;96835;-76
2021/09/09 01:14:36;;;;;;;1999.90;999.90;;;;;;;14.15;44.70;101009.81;5093784;27;96957;-75
2021/09/09 01:17:04;;;;;;;1999.90;999.90;;;;;;;14.13;44.82;100992.84;5076143;27;98261;-75
2021/09/09 01:19:32;;;;;;;1999.90;999.90;;;;;;;14.14;44.71;101000.03;5073926;27;100523;-76
2021/09/09 01:22:00;;;;;;;1999.90;999.90;;;;;;;14.11;44.72;101002.69;5068066;27;97739;-75
2021/09/09 01:24:29;;;;;;;1999.90;999.90;;;;;;;14.08;44.67;100999.03;5074236;27;97083;-75
2021/09/09 01:26:58;;;;;;;1999.90;999.90;;;;;;;14.05;44.59;101007.97;5072051;27;99914;-75
2021/09/09 01:29:28;;;;;;;1999.90;999.90;;;;;;;14.02;44.47;101013.25;5064698;27;100246;-76
2021/09/09 01:31:56;;;;;;;1999.90;999.90;;;;;;;13.99;44.81;101010.56;5056822;27;98196;-76
2021/09/09 01:34:24;;;;;;;1999.90;999.90;;;;;;;13.94;44.67;101009.63;5075506;27;97943;-75
2021/09/09 01:36:53;;;;;;;1999.90;999.90;;;;;;;13.93;44.71;101007.81;5091680;27;99476;-75
2021/09/09 01:39:21;;;;;;;1999.90;999.90;;;;;;;13.89;44.87;100995.31;5092465;27;99073;-75
2021/09/09 01:41:51;;;;;;;1999.90;999.90;;;;;;;13.87;44.68;101001.50;5085189;27;98032;-76
2021/09/09 01:44:19;;;;;;;1999.90;999.90;;;;;;;13.86;44.91;101000.59;5097010;27;96922;-76
2021/09/09 01:46:47;;;;;;;1999.90;999.90;;;;;;;13.84;44.73;101007.69;5078439;27;101514;-75
2021/09/09 01:49:16;;;;;;;1999.90;999.90;;;;;;;13.83;44.70;101005.91;5072129;27;99234;-76
2021/09/09 01:51:44;;;;;;;1999.90;999.90;;;;;;;13.80;44.80;101005.00;5078550;27;97962;-76
2021/09/09 01:54:11;;;;;;;1999.90;999.90;;;;;;;13.76;44.86;101003.13;5074518;27;97374;-76
2021/09/09 01:56:39;;;;;;;1999.90;999.90;;;;;;;13.71;44.61;101000.41;5078898;27;99317;-76
2021/09/09 01:59:08;;;;;;;1999.90;999.90;;;;;;;13.72;44.76;101002.19;5076218;27;100514;-75
2021/09/09 02:01:36;;;;;;;1999.90;999.90;;;;;;;13.70;44.83;100995.00;5070808;27;97895;-76
2021/09/09 02:04:05;;;;;;;1999.90;999.90;;;;;;;13.61;45.01;100994.91;5069519;27;97672;-77
2021/09/09 02:06:33;;;;;;;1999.90;999.90;;;;;;;13.60;45.13;100994.03;5075089;27;100035;-75
2021/09/09 02:09:01;;;;;;;1999.90;999.90;;;;;;;13.57;44.96;100980.59;5067108;27;100786;-75
2021/09/09 02:11:29;;;;;;;1999.90;999.90;;;;;;;13.53;44.95;100986.78;5074350;27;97967;-75
2021/09/09 02:13:58;;;;;;;1999.90;999.90;;;;;;;13.51;45.03;100987.66;5074808;27;96950;-75
2021/09/09 02:16:28;;;;;;;1999.90;999.90;;;;;;;13.49;45.11;100987.66;5055798;27;98388;-74
2021/09/09 02:18:56;;;;;;;1999.90;999.90;;;;;;;13.46;45.17;100987.59;5074521;27;97694;-75
2021/09/09 02:21:24;;;;;;;1999.90;999.90;;;;;;;13.44;45.34;100988.47;5091853;27;97795;-75
2021/09/09 02:23:52;;;;;;;1999.90;999.90;;;;;;;13.40;45.36;100984.88;5094508;27;96966;-75
2021/09/09 02:26:20;;;;;;;1999.90;999.90;;;;;;;13.40;45.39;100986.63;5091353;27;98221;-76
2021/09/09 02:28:48;;;;;;;1999.90;999.90;;;;;;;13.38;45.49;100988.38;5057297;27;100950;-75
2021/09/09 02:31:16;;;;;;;1999.90;999.90;;;;;;;13.35;45.64;100983.00;5058705;27;98008;-76
2021/09/09 02:33:45;;;;;;;1999.90;999.90;;;;;;;13.33;45.72;100979.41;5055330;27;99008;-75
2021/09/09 02:36:13;;;;;;;1999.90;999.90;;;;;;;13.29;45.75;100970.47;5095816;27;97479;-76
2021/09/09 02:38:41;;;;;;;1999.90;999.90;;;;;;;13.27;45.82;100980.22;5074421;27;99485;-76
2021/09/09 02:41:08;;;;;;;1999.90;999.90;;;;;;;13.23;45.88;100978.38;5086563;27;97149;-76
2021/09/09 02:43:36;;;;;;;1999.90;999.90;;;;;;;13.13;45.82;100976.47;5090384;27;97232;-75
2021/09/09 02:46:04;;;;;;;1999.90;999.90;;;;;;;13.05;45.90;100980.81;5075120;27;100381;-75
2021/09/09 02:48:32;;;;;;;1999.90;999.90;;;;;;;12.96;46.05;100968.19;5072168;27;99687;-76
2021/09/09 02:51:01;;;;;;;1999.90;999.90;;;;;;;12.85;46.12;100969.81;5088360;27;96982;-75
2021/09/09 02:53:28;;;;;;;1999.90;999.90;;;;;;;12.80;46.29;100962.59;5094481;27;96886;-75
2021/09/09 02:55:56;;;;;;;1999.90;999.90;;;;;;;12.77;46.27;100966.13;5093102;27;98637;-74
2021/09/09 02:58:24;;;;;;;1999.90;999.90;;;;;;;12.78;46.22;100961.69;5076389;27;100403;-75
2021/09/09 03:00:52;;;;;;;1999.90;999.90;;;;;;;12.78;46.21;100964.34;5060047;27;98004;-75
2021/09/09 03:03:21;;;;;;;1999.90;999.90;;;;;;;12.75;46.20;100961.63;5078576;27;98159;-75
2021/09/09 03:05:49;;;;;;;1999.90;999.90;;;;;;;12.69;46.15;100958.88;5080212;27;100549;-76
2021/09/09 03:08:18;;;;;;;1999.90;999.90;;;;;;;12.60;46.28;100950.72;5059115;27;99366;-76
2021/09/09 03:10:46;;;;;;;1999.90;999.90;;;;;;;12.51;46.31;100947.91;5075902;27;97057;-75
2021/09/09 03:13:14;;;;;;;1999.90;999.90;;;;;;;12.44;46.51;100946.91;5093864;27;97236;-75
2021/09/09 03:15:42;;;;;;;1999.90;999.90;;;;;;;12.39;46.67;100947.69;5071260;27;98141;-75
2021/09/09 03:18:10;;;;;;;1999.90;999.90;;;;;;;12.34;46.54;100941.41;5093422;27;97169;-76
2021/09/09 03:20:37;;;;;;;1999.90;999.90;;;;;;;12.35;46.52;100940.50;5093110;27;97888;-77
2021/09/09 03:23:05;;;;;;;1999.90;999.90;;;;;;;12.35;46.49;100932.50;5073889;27;98833;-75
2021/09/09 03:25:34;;;;;;;1999.90;999.90;;;;;;;12.36;46.44;100928.97;5095718;27;98690;-75
2021/09/09 03:28:02;;;;;;;1999.90;999.90;;;;;;;12.35;46.54;100935.16;5075891;27;99260;-76
2021/09/09 03:30:30;;;;;;;1999.90;999.90;;;;;;;12.36;46.59;100932.56;5091585;27;96794;-75
2021/09/09 03:32:57;;;;;;;1999.90;999.90;;;;;;;12.36;46.45;100937.91;5092604;27;96802;-76
2021/09/09 03:35:25;;;;;;;1999.90;999.90;;;;;;;12.37;46.35;100937.00;5093200;27;98693;-76
2021/09/09 03:37:53;;;;;;;1999.90;999.90;;;;;;;12.37;46.42;100936.09;5075399;27;99290;-76
2021/09/09 03:40:21;;;;;;;1999.90;999.90;;;;;;;12.38;46.34;100943.25;5071937;27;97220;-76
2021/09/09 03:42:50;;;;;;;1999.90;999.90;;;;;;;12.38;46.49;100945.91;5073890;27;97328;-76
2021/09/09 03:45:18;;;;;;;1999.90;999.90;;;;;;;12.38;46.27;100938.81;5073314;27;100526;-75
2021/09/09 03:47:45;;;;;;;1999.90;999.90;;;;;;;12.37;46.48;100930.75;5073714;27;99080;-75
2021/09/09 03:50:13;;;;;;;1999.90;999.90;;;;;;;12.36;46.58;100923.66;5072591;27;97855;-76
2021/09/09 03:52:41;;;;;;;1999.90;999.90;;;;;;;12.32;46.53;100929.78;5074579;27;96937;-73
2021/09/09 03:55:10;;;;;;;1999.90;999.90;;;;;;;12.30;46.59;100919.09;5099387;27;99772;-76
2021/09/09 03:57:38;;;;;;;1999.90;999.90;;;;;;;12.29;46.49;100925.28;5092633;27;98719;-75
2021/09/09 04:00:08;;;;;;;1999.90;999.90;;;;;;;12.27;46.61;100919.06;5090415;27;97774;-76
2021/09/09 04:02:37;;;;;;;1999.90;999.90;;;;;;;12.23;46.48;100922.53;5089354;27;98365;-76
2021/09/09 04:05:06;;;;;;;1999.90;999.90;;;;;;;12.24;46.47;100920.78;5070619;27;100943;-76
2021/09/09 04:07:34;;;;;;;1999.90;999.90;;;;;;;12.22;46.46;100918.06;5090903;27;97669;-76
2021/09/09 04:10:03;;;;;;;1999.90;999.90;;;;;;;12.20;46.54;100917.13;5074896;27;98195;-76
2021/09/09 04:12:31;;;;;;;1999.90;999.90;;;;;;;12.18;46.69;100909.13;5092932;27;98116;-76
2021/09/09 04:15:01;;;;;;;1999.90;999.90;;;;;;;12.17;46.69;100914.44;5074465;27;98090;-75
2021/09/09 04:17:33;;;;;;;1999.90;999.90;;;;;;;12.15;46.56;100909.03;5092599;27;98107;-76
2021/09/09 04:20:01;;;;;;;1999.90;999.90;;;;;;;12.13;46.68;100902.78;5088867;27;97766;-76
2021/09/09 04:22:29;;;;;;;1999.90;999.90;;;;;;;12.12;46.68;100906.34;5076073;27;97589;-77
2021/09/09 04:24:57;;;;;;;1999.90;999.90;;;;;;;12.10;46.76;100900.06;5094466;27;98817;-77
2021/09/09 04:27:26;;;;;;;1999.90;999.90;;;;;;;12.09;46.60;100892.94;5076466;27;98423;-76
2021/09/09 04:29:53;;;;;;;1999.90;999.90;;;;;;;12.07;46.76;100896.47;5090116;27;97412;-77
2021/09/09 04:32:21;;;;;;;1999.90;999.90;;;;;;;12.06;46.66;100886.66;5084532;27;97040;-77
2021/09/09 04:34:50;;;;;;;1999.90;999.90;;;;;;;12.04;46.99;100891.97;5072589;27;101074;-75
2021/09/09 04:37:18;;;;;;;1999.90;999.90;;;;;;;12.00;46.91;100890.09;5090133;27;97737;-75
2021/09/09 04:39:46;;;;;;;1999.90;999.90;;;;;;;11.97;46.77;100891.81;5069785;27;98698;-76
2021/09/09 04:42:14;;;;;;;1999.90;999.90;;;;;;;11.90;46.79;100888.16;5089355;27;97342;-75
2021/09/09 04:44:42;;;;;;;1999.90;999.90;;;;;;;11.85;47.04;100894.28;5071637;27;100033;-75
2021/09/09 04:47:10;;;;;;;1999.90;999.90;;;;;;;11.80;47.21;100890.63;5069845;27;97931;-75
2021/09/09 04:49:38;;;;;;;1999.90;999.90;;;;;;;11.77;46.96;100894.16;5072627;27;97498;-75
2021/09/09 04:52:07;;;;;;;1999.90;999.90;;;;;;;11.76;47.06;100895.00;5072242;27;98875;-75
2021/09/09 04:54:35;;;;;;;1999.90;999.90;;;;;;;11.75;47.24;100893.22;5090022;27;98180;-75
2021/09/09 04:57:03;;;;;;;1999.90;999.90;;;;;;;11.75;47.25;100895.88;5089829;27;98731;-75
2021/09/09 04:59:31;;;;;;;1999.90;999.90;;;;;;;11.75;47.27;100895.88;5075784;27;96918;-76
2021/09/09 05:01:59;;;;;;;1999.90;999.90;;;;;;;11.75;47.19;100894.97;5073246;27;97118;-75
2021/09/09 05:04:28;;;;;;;1999.90;999.90;;;;;;;11.74;47.41;100898.53;5070426;27;98058;-76
2021/09/09 05:07:00;;;;;;;1999.90;999.90;;;;;;;11.74;47.28;100893.19;5070704;27;99148;-73
2021/09/09 05:09:29;;;;;;;1999.90;999.90;;;;;;;11.75;47.25;100902.97;5070486;27;97655;-76
2021/09/09 05:11:57;;;;;;;1999.90;999.90;;;;;;;11.74;47.39;100904.75;5072225;27;97131;-75
2021/09/09 05:14:25;;;;;;;1999.90;999.90;;;;;;;11.73;47.37;100910.03;5070180;27;98221;-75
2021/09/09 05:16:53;;;;;;;1999.90;999.90;;;;;;;11.71;47.39;100894.03;5088511;27;99140;-76
2021/09/09 05:19:21;;;;;;;1999.90;999.90;;;;;;;11.71;47.37;100902.03;5073344;27;97437;-75
2021/09/09 05:21:49;;;;;;;1999.90;999.90;;;;;;;11.72;47.38;100895.84;5072177;27;96948;-75
2021/09/09 05:24:16;;;;;;;1999.90;999.90;;;;;;;11.73;47.33;100894.97;5088243;27;97687;-75
2021/09/09 05:26:46;;;;;;;1999.90;999.90;;;;;;;11.74;47.32;100898.53;5088772;27;98791;-75
2021/09/09 05:29:13;;;;;;;1999.90;999.90;;;;;;;11.77;47.36;100893.25;5068823;27;97201;-75
2021/09/09 05:31:41;;;;;;;1999.90;999.90;;;;;;;11.77;47.53;100883.50;5071375;27;97390;-75
2021/09/09 05:34:09;;;;;;;1999.90;999.90;;;;;;;11.79;47.43;100884.41;5068596;27;98855;-75
2021/09/09 05:36:37;;;;;;;1999.90;999.90;;;;;;;11.82;47.44;100886.22;5089098;27;97977;-75
2021/09/09 05:39:05;;;;;;;1999.90;999.90;;;;;;;11.86;47.42;100894.31;5072533;27;97916;-75
2021/09/09 05:41:33;;;;;;;1999.90;999.90;;;;;;;11.87;47.52;100890.75;5090199;27;96854;-76
2021/09/09 05:44:02;;;;;;;1999.90;999.90;;;;;;;11.91;47.60;100889.94;5076918;27;98169;-77
2021/09/09 05:46:30;;;;;;;1999.90;999.90;;;;;;;11.93;47.43;100888.22;5055226;27;99204;-77
2021/09/09 05:48:58;;;;;;;1999.90;999.90;;;;;;;11.98;47.31;100886.50;5078949;27;97278;-76
2021/09/09 05:51:26;;;;;;;1999.90;999.90;;;;;;;12.00;47.56;100887.44;5075464;27;97492;-76
2021/09/09 05:53:54;;;;;;;1999.90;999.90;;;;;;;12.03;47.39;100887.50;5075493;27;101749;-76
2021/09/09 05:56:21;;;;;;;1999.90;999.90;;;;;;;12.06;47.34;100890.22;5074006;27;97628;-77
2021/09/09 05:58:51;;;;;;;1999.90;999.90;;;;;;;12.08;47.28;100884.91;5057734;27;98672;-77
2021/09/09 06:01:20;;;;;;;1999.90;999.90;;;;;;;12.11;47.44;100877.84;5068945;27;97666;-75
2021/09/09 06:03:48;;;;;;;1999.90;999.90;;;;;;;12.12;47.45;100879.66;5081442;27;99092;-74
2021/09/09 06:06:16;;;;;;;1999.90;999.90;;;;;;;12.17;47.43;100887.75;5074293;27;97650;-74
2021/09/09 06:08:45;;;;;;;1999.90;999.90;;;;;;;12.18;47.38;100887.78;5054899;27;97470;-73
2021/09/09 06:11:13;;;;;;;1999.90;999.90;;;;;;;12.20;47.28;100878.91;5070566;27;97305;-76
2021/09/09 06:13:41;;;;;;;1999.90;999.90;;;;;;;12.21;47.43;100880.69;5094216;27;98101;-75
2021/09/09 06:16:08;;;;;;;1999.90;999.90;;;;;;;12.22;47.42;100877.16;5073068;27;98750;-74
2021/09/09 06:18:38;;;;;;;1999.90;999.90;;;;;;;12.23;47.34;100885.19;5056269;27;98269;-75
2021/09/09 06:21:06;;;;;;;1999.90;999.90;;;;;;;12.23;47.35;100889.63;5073801;27;98271;-74
2021/09/09 06:23:34;;;;;;;1999.90;999.90;;;;;;;12.23;47.20;100884.28;5059010;27;100927;-74
2021/09/09 06:26:17;;;;;;;1999.90;999.90;;;;;;;12.25;47.13;100879.88;5057928;27;97614;-74
2021/09/09 06:28:45;;;;;;;1999.90;999.90;;;;;;;12.27;47.25;100880.81;5090519;27;97709;-74
2021/09/09 06:31:13;;;;;;;1999.90;999.90;;;;;;;12.32;47.06;100884.44;5060337;27;98228;-75
2021/09/09 06:33:42;;;;;;;1999.90;999.90;;;;;;;12.35;47.20;100873.78;5052113;27;97702;-74
2021/09/09 06:36:10;;;;;;;1999.90;999.90;;;;;;;12.38;47.09;100889.88;5073534;27;97842;-74
2021/09/09 06:38:38;;;;;;;1999.90;999.90;;;;;;;12.41;46.97;100874.81;5074213;27;96919;-74
2021/09/09 06:41:05;;;;;;;1999.90;999.90;;;;;;;12.46;47.07;100870.44;5071692;27;96954;-75
2021/09/09 06:43:33;;;;;;;1999.90;999.90;;;;;;;12.48;47.06;100876.69;5072336;27;97662;-75
2021/09/09 06:46:01;;;;;;;1999.90;999.90;;;;;;;12.52;46.93;100878.53;5096346;27;97732;-75
2021/09/09 06:48:29;;;;;;;1999.90;999.90;;;;;;;12.57;46.90;100873.25;5074650;27;97438;-74
2021/09/09 06:51:01;;;;;;;1999.90;999.90;;;;;;;12.59;46.93;100875.06;5075034;27;97634;-75
2021/09/09 06:53:29;;;;;;;1999.90;999.90;;;;;;;12.64;46.95;100867.09;5090826;27;98277;-74
2021/09/09 06:55:56;;;;;;;1999.90;999.90;;;;;;;12.67;46.91;100868.09;5066524;27;99075;-74
2021/09/09 06:58:24;;;;;;;1999.90;999.90;;;;;;;12.71;46.83;100867.22;5070816;27;97158;-74
2021/09/09 07:00:52;;;;;;;1999.90;999.90;;;;;;;12.76;46.78;100860.19;5094187;27;96880;-74
2021/09/09 07:03:20;;;;;;;1999.90;999.90;;;;;;;12.79;46.87;100862.00;5074757;27;99084;-74
2021/09/09 07:05:48;;;;;;;1999.90;999.90;;;;;;;12.83;46.58;100858.50;5091118;27;98544;-74
2021/09/09 07:08:17;;;;;;;1999.90;999.90;;;;;;;12.84;46.76;100855.84;5077322;27;97112;-74
2021/09/09 07:10:45;;;;;;;1999.90;999.90;;;;;;;12.89;46.52;100854.09;5080143;27;98826;-74
2021/09/09 07:13:17;;;;;;;1999.90;999.90;;;;;;;12.93;46.57;100860.38;5058190;27;97734;-74
2021/09/09 07:15:45;;;;;;;1999.90;999.90;;;;;;;12.96;46.55;100860.44;5076509;27;98727;-74
2021/09/09 07:18:13;;;;;;;1999.90;999.90;;;;;;;12.96;46.66;100860.44;5089963;27;97286;-74
2021/09/09 07:20:40;;;;;;;1999.90;999.90;;;;;;;13.00;46.64;100860.53;5094934;27;97849;-75
2021/09/09 07:23:08;;;;;;;1999.90;999.90;;;;;;;13.06;46.55;100851.69;5070544;27;97769;-74
2021/09/09 07:25:37;;;;;;;1999.90;999.90;;;;;;;13.09;46.40;100849.94;5073229;27;98790;-74
2021/09/09 07:28:05;;;;;;;1999.90;999.90;;;;;;;13.14;46.45;100856.25;5054633;27;97735;-74
2021/09/09 07:30:35;;;;;;;1999.90;999.90;;;;;;;13.19;46.41;100853.63;5090039;27;97189;-74
2021/09/09 07:33:03;;;;;;;1999.90;999.90;;;;;;;13.24;46.40;100854.56;5090627;27;98141;-74
2021/09/09 07:35:31;;;;;;;1999.90;999.90;;;;;;;13.29;46.48;100847.53;5073326;27;98884;-74
2021/09/09 07:37:59;;;;;;;1999.90;999.90;;;;;;;13.36;46.34;100861.84;5072713;27;97285;-74
2021/09/09 07:40:28;;;;;;;1999.90;999.90;;;;;;;13.38;46.47;100852.97;5076055;27;97906;-74
2021/09/09 07:42:57;;;;;;;1999.90;999.90;;;;;;;13.43;46.30;100856.59;5075072;27;98437;-74
2021/09/09 07:45:25;;;;;;;1999.90;999.90;;;;;;;13.46;46.27;100848.56;5072094;27;98964;-74
2021/09/09 07:47:53;;;;;;;1999.90;999.90;;;;;;;13.51;46.24;100854.91;5075663;27;97820;-74
2021/09/09 07:50:21;;;;;;;1999.90;999.90;;;;;;;13.55;46.28;100856.69;5074474;27;96989;-74
2021/09/09 07:52:49;;;;;;;1999.90;999.90;;;;;;;13.61;46.18;100848.75;5071724;27;97582;-74
2021/09/09 07:55:18;;;;;;;1999.90;999.90;;;;;;;13.68;46.22;100849.69;5090701;27;97661;-74
2021/09/09 07:57:46;;;;;;;1999.90;999.90;;;;;;;13.73;46.16;100848.84;5071403;27;97481;-74
2021/09/09 08:00:16;;;;;;;1999.90;999.90;;;;;;;13.78;46.15;100851.56;5072441;27;97626;-74
2021/09/09 08:02:44;;;;;;;1999.90;999.90;;;;;;;13.87;46.03;100843.66;5072848;27;97698;-74
2021/09/09 08:05:13;;;;;;;1999.90;999.90;;;;;;;13.91;45.90;100849.06;5075163;27;98649;-74
2021/09/09 08:07:41;;;;;;;1999.90;999.90;;;;;;;13.99;45.92;100844.66;5075279;27;97692;-73
2021/09/09 08:10:13;;;;;;;1999.90;999.90;;;;;;;14.04;46.03;100842.03;5057316;27;97417;-74
2021/09/09 08:12:41;;;;;;;1999.90;999.90;;;;;;;14.09;45.91;100841.19;5074381;27;97707;-74
2021/09/09 08:15:10;;;;;;;1999.90;999.90;;;;;;;14.17;45.97;100852.84;5071983;27;97975;-74
2021/09/09 08:17:41;;;;;;;1999.90;999.90;;;;;;;14.23;45.78;100848.41;5072469;27;97594;-75
2021/09/09 08:20:10;;;;;;;1999.90;999.90;;;;;;;14.27;46.02;100848.44;5091485;27;96837;-74
2021/09/09 08:22:39;;;;;;;1999.90;999.90;;;;;;;14.33;46.11;100847.59;5074462;27;98809;-75
2021/09/09 08:25:08;;;;;;;1999.90;999.90;;;;;;;14.40;45.99;100849.44;5089480;27;97530;-75
2021/09/09 08:27:36;;;;;;;1999.90;999.90;;;;;;;14.46;45.92;100852.16;5073651;27;97557;-74
2021/09/09 08:30:04;;;;;;;1999.90;999.90;;;;;;;14.56;45.83;100851.34;5091880;27;97839;-75
2021/09/09 08:32:33;;;;;;;1999.90;999.90;;;;;;;14.60;45.80;100850.47;5075408;27;99886;-75
2021/09/09 08:35:02;;;;;;;1999.90;999.90;;;;;;;14.67;45.84;100850.53;5090431;27;99835;-74
2021/09/09 08:37:30;;;;;;;1999.90;999.90;;;;;;;14.74;45.63;100856.81;5077316;27;97756;-75
2021/09/09 08:39:59;;;;;;;1999.90;999.90;;;;;;;14.81;45.71;100848.81;5071673;27;98620;-75
2021/09/09 08:42:27;;;;;;;1999.90;999.90;;;;;;;14.89;45.35;100848.84;5085262;27;98819;-74
2021/09/09 08:44:55;;;;;;;1999.90;999.90;;;;;;;14.96;45.65;100854.25;5071868;27;99197;-74
2021/09/09 08:47:24;;;;;;;1999.90;999.90;;;;;;;15.03;45.55;100861.41;5073092;27;97223;-74
2021/09/09 08:49:52;;;;;;;1999.90;999.90;;;;;;;15.12;45.46;100855.19;5069877;27;97747;-74
2021/09/09 08:52:22;;;;;;;1999.90;999.90;;;;;;;15.19;45.42;100856.13;5075210;27;99432;-75
2021/09/09 08:54:49;;;;;;;1999.90;999.90;;;;;;;15.24;45.37;100849.88;5083834;27;97639;-75
2021/09/09 08:57:20;;;;;;;1999.90;999.90;;;;;;;15.34;45.28;100848.16;5091271;27;97362;-74
2021/09/09 08:59:48;;;;;;;1999.90;999.90;;;;;;;15.42;45.04;100849.97;5074931;27;96947;-75
2021/09/09 09:02:29;;;;;;;1999.90;999.90;;;;;;;15.47;45.15;100848.19;5089899;27;98471;-75
2021/09/09 09:05:02;;;;;;;1999.90;999.90;;;;;;;15.54;45.10;100849.09;5069705;27;98824;-75
2021/09/09 09:07:33;;;;;;;1999.90;999.90;;;;;;;15.59;44.81;100848.22;5070552;27;97631;-74
2021/09/09 09:10:03;;;;;;;1999.90;999.90;;;;;;;15.68;45.01;100848.25;5071477;27;97180;-74
2021/09/09 09:12:39;;;;;;;1999.90;999.90;;;;;;;15.75;44.91;100839.28;5074077;27;98994;-75
2021/09/09 09:15:12;;;;;;;1999.90;999.90;;;;;;;15.82;44.67;100840.19;5074755;27;98095;-74
2021/09/09 09:18:01;;;;;;;1999.90;999.90;;;;;;;15.90;44.95;100839.28;5055733;27;96991;-75
2021/09/09 09:20:42;;;;;;;1999.90;999.90;;;;;;;15.98;44.80;100837.50;5081006;27;98700;-75
2021/09/09 09:23:12;;;;;;;1999.90;999.90;;;;;;;16.05;44.60;100839.31;5094635;27;98743;-76
2021/09/09 09:25:45;;;;;;;1999.90;999.90;;;;;;;16.11;44.23;100838.44;5080670;27;97611;-75
2021/09/09 09:28:13;;;;;;;1999.90;999.90;;;;;;;16.18;44.26;100832.16;5096354;27;97070;-74
2021/09/09 09:31:02;;;;;;;1999.90;999.90;;;;;;;16.25;44.82;100830.38;5095223;27;98218;-75
2021/09/09 09:33:31;;;;;;;1999.90;999.90;;;;;;;16.32;44.11;100826.78;5072134;27;97742;-75
2021/09/09 09:36:12;;;;;;;1999.90;999.90;;;;;;;16.39;44.69;100818.72;5094398;27;98021;-73
2021/09/09 09:38:41;;;;;;;1999.90;999.90;;;;;;;16.49;43.83;100819.59;5079217;27;97966;-74
2021/09/09 09:41:09;;;;;;;1999.90;999.90;;;;;;;16.58;43.84;100822.25;5088112;27;97365;-75
2021/09/09 09:43:37;;;;;;;1999.90;999.90;;;;;;;16.63;43.77;100821.34;5074362;27;99290;-73
2021/09/09 09:46:05;;;;;;;1999.90;999.90;;;;;;;16.70;43.79;100816.81;5076972;27;98938;-75
2021/09/09 09:48:34;;;;;;;1999.90;999.90;;;;;;;16.78;43.55;100818.63;5092100;27;96980;-75
2021/09/09 09:51:03;;;;;;;1999.90;999.90;;;;;;;16.86;43.49;100813.22;5077987;27;97201;-74
2021/09/09 09:53:31;;;;;;;1999.90;999.90;;;;;;;16.97;43.66;100811.38;5077135;27;99159;-76
2021/09/09 09:56:00;;;;;;;1999.90;999.90;;;;;;;17.05;43.53;100813.13;5074750;27;98069;-75
2021/09/09 09:58:28;;;;;;;1999.90;999.90;;;;;;;17.16;43.30;100805.00;5074528;27;97350;-75
2021/09/09 10:00:56;;;;;;;1999.90;999.90;;;;;;;17.25;43.21;100806.75;5076443;27;97192;-75
2021/09/09 10:03:25;;;;;;;1999.90;999.90;;;;;;;17.34;42.98;100796.84;5075041;27;99451;-74
2021/09/09 10:05:53;;;;;;;1999.90;999.90;;;;;;;17.42;42.98;100802.22;5059124;27;99112;-75
2021/09/09 10:08:21;;;;;;;1999.90;999.90;;;;;;;17.52;42.81;100795.84;5074664;27;97027;-75
2021/09/09 10:10:50;;;;;;;1999.90;999.90;;;;;;;17.59;42.68;100789.50;5092796;27;97896;-75
2021/09/09 10:13:19;;;;;;;1999.90;999.90;;;;;;;17.66;42.90;100785.84;5077131;27;99283;-75
2021/09/09 10:15:49;;;;;;;1999.90;999.90;;;;;;;17.76;42.70;100790.28;5057275;27;97687;-75
2021/09/09 10:18:17;;;;;;;1999.90;999.90;;;;;;;17.82;42.53;100788.41;5072356;27;97353;-75
2021/09/09 10:20:45;;;;;;;1999.90;999.90;;;;;;;17.91;42.43;100780.25;5072314;27;97995;-75
2021/09/09 10:23:15;;;;;;;1999.90;999.90;;;;;;;17.98;42.31;100778.41;5075282;27;97807;-75
2021/09/09 10:25:45;;;;;;;1999.90;999.90;;;;;;;18.06;42.41;100778.38;5074810;27;99090;-75
2021/09/09 10:28:47;;;;;;;1999.90;999.90;;;;;;;18.17;42.82;100780.03;5076738;27;97612;-75
2021/09/09 10:31:18;;;;;;;1999.90;999.90;;;;;;;18.27;42.35;100775.47;5075155;27;97081;-75
2021/09/09 10:33:47;;;;;;;1999.90;999.90;;;;;;;18.36;42.21;100775.38;5062067;27;97662;-75
2021/09/09 10:36:36;;;;;;;1999.90;999.90;;;;;;;18.45;42.23;100775.25;5072485;27;99034;-76
2021/09/09 10:39:04;;;;;;;1999.90;999.90;;;;;;;18.52;42.01;100769.78;5066666;27;97419;-75
2021/09/09 10:41:32;;;;;;;1999.90;999.90;;;;;;;18.60;41.59;100770.59;5072022;27;98128;-76
2021/09/09 10:44:02;;;;;;;1999.90;999.90;;;;;;;18.68;41.49;100767.78;5066539;27;98134;-75
2021/09/09 10:46:31;;;;;;;1999.90;999.90;;;;;;;18.73;41.54;100766.84;5066237;27;100410;-75
2021/09/09 10:49:08;;;;;;;1999.90;999.90;;;;;;;18.80;41.78;100759.59;5068611;27;96848;-76
2021/09/09 10:51:36;;;;;;;1999.90;999.90;;;;;;;18.89;41.36;100770.25;5088373;27;98531;-75
2021/09/09 10:54:05;;;;;;;1999.90;999.90;;;;;;;18.93;41.07;100753.13;5075494;27;97663;-75