Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:23;;;;;;;2.37;1.50;;;;;;;14.18;54.79;97741.34;5133010;27;20208;-79
2023/04/11 00:04:53;;;;;;;1.90;1.50;;;;;;;14.22;54.36;97726.81;5132907;27;20232;-79
2023/04/11 00:07:20;;;;;;;2.17;1.60;;;;;;;14.23;54.53;97709.91;5132896;27;20239;-79
2023/04/11 00:09:46;;;;;;;2.07;1.80;;;;;;;14.25;54.91;97697.31;5132050;27;20230;-79
2023/04/11 00:12:12;;;;;;;2.50;1.60;;;;;;;14.22;54.49;97671.00;5132737;27;20701;-79
2023/04/11 00:14:44;;;;;;;1.70;1.50;;;;;;;14.20;55.01;97678.28;5132884;27;20233;-79
2023/04/11 00:17:11;;;;;;;1.90;1.50;;;;;;;14.19;54.96;97676.63;5132833;27;20204;-78
2023/04/11 00:19:39;;;;;;;1.67;1.30;;;;;;;14.14;55.06;97669.03;5132077;27;20599;-79
2023/04/11 00:22:08;;;;;;;1.93;1.40;;;;;;;14.11;56.12;97679.09;5132486;27;20217;-79
2023/04/11 00:24:34;;;;;;;2.60;1.40;;;;;;;14.01;56.08;97678.25;5132850;27;20239;-79
2023/04/11 00:27:01;;;;;;;2.93;1.53;;;;;;;14.00;56.34;97676.56;5132579;27;20235;-79
2023/04/11 00:29:27;;;;;;;1.23;1.13;;;;;;;13.99;56.30;97673.06;5131898;27;20208;-79
2023/04/11 00:31:55;;;;;;;3.00;1.40;;;;;;;14.07;55.83;97673.22;5132490;27;20558;-79
2023/04/11 00:34:22;;;;;;;2.70;1.43;;;;;;;14.07;55.70;97653.78;5132403;27;20205;-79
2023/04/11 00:36:49;;;;;;;1.60;1.20;;;;;;;14.09;56.04;97649.16;5132254;27;20581;-79
2023/04/11 00:39:17;;;;;;;2.70;1.50;;;;;;;14.07;55.74;97665.25;5131906;27;20212;-79
2023/04/11 00:41:44;;;;;;;3.90;1.60;;;;;;;14.08;56.15;97684.69;5132341;27;20212;-79
2023/04/11 00:44:12;;;;;;;1.40;1.23;;;;;;;14.08;56.17;97677.56;5131445;27;20691;-79
2023/04/11 00:46:40;;;;;;;2.50;1.50;;;;;;;14.14;55.69;97663.72;5132006;27;20436;-79
2023/04/11 00:49:07;;;;;;;1.40;1.20;;;;;;;14.14;55.72;97657.56;5131664;27;20667;-79
2023/04/11 00:51:34;;;;;;;3.13;1.47;;;;;;;14.11;55.45;97655.19;5131961;27;20780;-79
2023/04/11 00:54:02;;;;;;;2.77;1.57;;;;;;;14.14;55.33;97652.22;5132077;27;20209;-79
2023/04/11 00:56:29;;;;;;;2.07;1.37;;;;;;;14.20;55.36;97654.38;5132112;27;20228;-80
2023/04/11 00:58:56;;;;;;;2.03;1.70;;;;;;;14.17;55.93;97654.63;5131267;27;20277;-80
2023/04/11 01:01:23;;;;;;;1.73;1.40;;;;;;;14.15;56.01;97653.91;5131279;27;20619;-80
2023/04/11 01:03:50;;;;;;;3.37;1.33;;;;;;;14.14;56.02;97658.41;5132122;27;20227;-80
2023/04/11 01:06:19;;;;;;;1.77;1.50;;;;;;;14.11;56.32;97655.19;5131879;27;20316;-80
2023/04/11 01:08:47;;;;;;;1.67;1.50;;;;;;;14.10;56.09;97653.47;5132302;28;20201;-79
2023/04/11 01:11:18;;;;;;;1.67;1.50;;;;;;;14.11;56.40;97663.16;5131513;28;20209;-80
2023/04/11 01:13:45;;;;;;;1.90;1.53;;;;;;;14.08;57.05;97679.38;5132215;28;20213;-80
2023/04/11 01:16:13;;;;;;;2.23;1.30;;;;;;;14.04;58.94;97678.81;5131996;28;20237;-80
2023/04/11 01:18:40;;;;;;;1.37;1.20;;;;;;;14.01;58.87;97687.06;5131671;28;20297;-80
2023/04/11 01:21:09;;;;;;;3.27;1.57;;;;;;;14.00;58.76;97689.84;5131461;28;20208;-80
2023/04/11 01:23:37;;;;;;;1.97;1.70;;;;;;;13.96;62.56;97702.56;5132032;28;20577;-80
2023/04/11 01:26:03;;;;;;;2.67;1.70;;;;;;;13.84;66.54;97700.16;5131910;28;20233;-80
2023/04/11 01:28:30;;;;;;;2.43;1.30;;;;;;;13.75;67.56;97704.47;5132021;28;20228;-80
2023/04/11 01:30:57;;;;;;;3.20;1.40;;;;;;;13.73;65.30;97705.56;5130887;28;20212;-80
2023/04/11 01:33:24;;;;;;;2.97;1.60;;;;;;;13.67;68.29;97720.25;5132313;28;20211;-80
2023/04/11 01:35:50;;;;;;;1.50;1.40;;;;;;;13.47;76.70;97712.34;5132089;28;20235;-80
2023/04/11 01:38:17;;;;;;;1.77;1.60;;;;;;;13.17;82.16;97701.72;5132098;28;20211;-79
2023/04/11 01:40:46;;;;;;;2.10;1.80;;;;;;;13.02;84.22;97697.75;5131298;28;20204;-80
2023/04/11 01:43:12;;;;;;;2.60;2.10;;;;;;;12.93;84.81;97687.88;5132174;28;20205;-79
2023/04/11 01:45:40;;;;;;;2.20;1.70;;;;;;;12.88;86.73;97679.47;5131906;28;20231;-80
2023/04/11 01:48:07;;;;;;;2.60;1.50;;;;;;;12.82;88.56;97702.06;5132198;28;20239;-80
2023/04/11 01:50:34;;;;;;;2.97;1.97;;;;;;;12.76;88.66;97707.03;5131459;28;20202;-80
2023/04/11 01:53:01;;;;;;;1.87;1.40;;;;;;;12.78;88.58;97727.16;5131672;28;20623;-80
2023/04/11 01:55:27;;;;;;;2.30;1.40;;;;;;;12.76;89.21;97733.56;5134368;27;20603;-80
2023/04/11 01:57:55;;;;;;;3.23;1.90;;;;;;;12.73;89.06;97739.13;5135741;27;20205;-80
2023/04/11 02:00:22;;;;;;;4.23;2.03;;;;;;;12.75;90.30;97743.34;5135079;27;20213;-80
2023/04/11 02:02:49;;;;;;;2.83;1.80;;;;;;;12.48;94.17;97753.56;5135710;27;20211;-80
2023/04/11 02:05:15;;;;;;;3.40;2.30;;;;;;;12.31;98.96;97763.88;5135394;27;20254;-80
2023/04/11 02:07:43;;;;;;;3.70;2.50;;;;;;;11.98;100.00;97772.75;5135178;27;20230;-80
2023/04/11 02:10:10;;;;;;;3.37;2.00;;;;;;;11.59;100.00;97783.03;5134491;27;20252;-81
2023/04/11 02:12:37;;;;;;;4.00;2.50;;;;;;;11.35;100.00;97787.56;5135134;27;20211;-80
2023/04/11 02:15:05;;;;;;;2.80;2.30;;;;;;;11.20;100.00;97786.09;5128720;22;20232;-83
2023/04/11 02:17:32;;;;;;;5.27;2.27;;;;;;;11.08;100.00;97779.13;5011213;28;20221;-83
2023/04/11 02:19:58;;;;;;;2.27;2.07;;;;;;;11.03;100.00;97787.41;5010445;28;20569;-83
2023/04/11 02:22:25;;;;;;;3.43;2.00;;;;;;;10.96;100.00;97785.34;5011614;28;20296;-83
2023/04/11 02:24:52;;;;;;;4.03;1.77;;;;;;;10.91;100.00;97800.69;5011179;28;20233;-82
2023/04/11 02:27:18;;;;;;;3.07;1.93;;;;;;;10.88;100.00;97808.88;5010776;28;20237;-82
2023/04/11 02:29:45;;;;;;;3.07;1.87;;;;;;;10.84;100.00;97810.06;5010431;28;20205;-83
2023/04/11 02:32:13;;;;;;;2.60;1.60;;;;;;;10.80;100.00;97816.53;5010928;28;20217;-83
2023/04/11 02:34:40;;;;;;;3.10;1.70;;;;;;;10.73;100.00;97802.94;5010910;28;20230;-83
2023/04/11 02:37:06;;;;;;;3.90;1.90;;;;;;;10.71;100.00;97793.44;5010853;28;20468;-84
2023/04/11 02:39:33;;;;;;;3.50;1.80;;;;;;;10.65;100.00;97780.69;5010574;28;20215;-86
2023/04/11 02:41:59;;;;;;;1.70;1.30;;;;;;;10.61;100.00;97766.00;5011580;28;20217;-86
2023/04/11 02:44:28;;;;;;;3.17;1.60;;;;;;;10.52;100.00;97764.06;5010983;28;20555;-85
2023/04/11 02:46:54;;;;;;;3.53;1.70;;;;;;;10.48;100.00;97773.16;5010746;28;20256;-84
2023/04/11 02:49:22;;;;;;;3.23;1.77;;;;;;;10.44;100.00;97771.69;5009974;28;20252;-84
2023/04/11 02:51:49;;;;;;;4.80;1.63;;;;;;;10.38;100.00;97777.44;5011078;28;20212;-85
2023/04/11 02:54:15;;;;;;;1.70;1.60;;;;;;;10.35;100.00;97772.41;5010542;28;20225;-86
2023/04/11 02:56:42;;;;;;;2.80;1.50;;;;;;;10.32;100.00;97762.03;5010422;28;20272;-81
2023/04/11 02:59:08;;;;;;;2.27;1.33;;;;;;;10.28;100.00;97768.53;5009893;28;20206;-84
2023/04/11 03:01:36;;;;;;;1.90;1.27;;;;;;;10.22;100.00;97776.91;5010522;28;20214;-84
2023/04/11 03:04:02;;;;;;;2.80;1.23;;;;;;;10.19;100.00;97774.47;5010461;28;20210;-84
2023/04/11 03:06:30;;;;;;;3.43;1.50;;;;;;;10.14;100.00;97779.22;5009592;28;20232;-84
2023/04/11 03:08:57;;;;;;;4.13;1.50;;;;;;;10.13;100.00;97782.84;5010209;28;20602;-84
2023/04/11 03:11:23;;;;;;;4.83;1.40;;;;;;;10.17;100.00;97781.66;5009854;28;20201;-84
2023/04/11 03:13:50;;;;;;;3.07;1.40;;;;;;;10.13;100.00;97782.84;5010543;28;20217;-86
2023/04/11 03:16:16;;;;;;;1.80;1.20;;;;;;;10.05;100.00;97782.56;5010110;28;20328;-84
2023/04/11 03:18:43;;;;;;;2.47;1.20;;;;;;;9.99;100.00;97783.81;5010276;28;20205;-84
2023/04/11 03:21:10;;;;;;;3.43;1.33;;;;;;;9.93;100.00;97786.06;5009473;28;20212;-84
2023/04/11 03:23:38;;;;;;;2.63;1.17;;;;;;;9.85;100.00;97775.22;5010059;28;20220;-85
2023/04/11 03:26:05;;;;;;;2.10;1.17;;;;;;;9.83;100.00;97795.56;5010312;28;20237;-84
2023/04/11 03:28:32;;;;;;;2.87;1.17;;;;;;;9.77;100.00;97807.41;5009984;28;20715;-84
2023/04/11 03:30:58;;;;;;;3.87;1.23;;;;;;;9.67;100.00;97800.28;5009387;28;20210;-84
2023/04/11 03:33:25;;;;;;;3.07;1.07;;;;;;;9.61;100.00;97790.16;5010103;28;20212;-84
2023/04/11 03:35:51;;;;;;;5.33;1.10;;;;;;;9.58;100.00;97779.78;5009791;28;20749;-84
2023/04/11 03:38:19;;;;;;;2.70;1.20;;;;;;;9.53;100.00;97766.09;5010010;28;20300;-84
2023/04/11 03:40:47;;;;;;;3.37;1.00;;;;;;;9.46;100.00;97776.25;5009081;28;20210;-84
2023/04/11 03:43:14;;;;;;;7.60;1.30;;;;;;;9.44;100.00;97772.88;5009711;28;20213;-84
2023/04/11 03:45:40;;;;;;;3.53;0.90;;;;;;;9.41;100.00;97777.50;5009769;28;20265;-84
2023/04/11 03:48:07;;;;;;;3.90;1.23;;;;;;;9.40;100.00;97773.19;5010118;28;20233;-84
2023/04/11 03:50:33;;;;;;;2.17;0.90;;;;;;;9.37;100.00;97770.78;5008928;28;20216;-84
2023/04/11 03:53:00;;;;;;;4.00;1.13;;;;;;;9.29;100.00;97765.16;5010100;28;20584;-84
2023/04/11 03:55:26;;;;;;;2.07;1.10;;;;;;;9.27;100.00;97765.28;5009802;28;20229;-84
2023/04/11 03:57:54;;;;;;;3.40;1.20;;;;;;;9.26;100.00;97768.03;5009812;28;20209;-84
2023/04/11 04:00:21;;;;;;;2.27;1.10;;;;;;;9.22;100.00;97787.63;5008922;28;20205;-84
2023/04/11 04:02:47;;;;;;;1.63;1.20;;;;;;;9.24;100.00;97796.31;5009605;28;20220;-84
2023/04/11 04:05:14;;;;;;;2.50;1.30;;;;;;;9.19;100.00;97793.97;5009352;28;20229;-85
2023/04/11 04:07:40;;;;;;;4.97;1.50;;;;;;;9.21;100.00;97796.50;5009494;28;20236;-84
2023/04/11 04:10:08;;;;;;;4.23;1.20;;;;;;;9.21;100.00;97807.06;5008937;28;20341;-83
2023/04/11 04:12:34;;;;;;;2.80;1.17;;;;;;;9.23;100.00;97795.44;5009563;28;20215;-84
2023/04/11 04:15:02;;;;;;;4.23;1.20;;;;;;;9.22;100.00;97798.19;5009206;28;20253;-84
2023/04/11 04:17:29;;;;;;;4.07;1.20;;;;;;;9.18;100.00;97802.00;5008710;28;20218;-85
2023/04/11 04:19:55;;;;;;;3.47;1.20;;;;;;;9.16;100.00;97804.75;5008248;28;20217;-84
2023/04/11 04:22:22;;;;;;;2.60;1.30;;;;;;;9.16;100.00;97809.16;5009182;28;20303;-84
2023/04/11 04:24:49;;;;;;;2.07;1.07;;;;;;;9.16;100.00;97815.28;5009283;28;20217;-84
2023/04/11 04:27:16;;;;;;;4.13;1.20;;;;;;;9.19;100.00;97803.69;5009131;28;20244;-84
2023/04/11 04:29:46;;;;;;;3.73;1.53;;;;;;;9.17;100.00;97806.41;5008277;28;20213;-83
2023/04/11 04:32:19;;;;;;;3.73;1.13;;;;;;;9.19;100.00;97814.22;5009121;28;20216;-83
2023/04/11 04:34:49;;;;;;;3.17;1.20;;;;;;;9.13;100.00;97820.75;5009172;28;20213;-83
2023/04/11 04:37:20;;;;;;;3.43;1.30;;;;;;;9.14;100.00;97816.34;5008948;28;20752;-85
2023/04/11 04:39:53;;;;;;;2.17;1.20;;;;;;;9.15;100.00;97833.84;5008973;28;20632;-86
2023/04/11 04:42:21;;;;;;;2.73;1.30;;;;;;;9.13;100.00;97833.09;5011771;28;20209;-85
2023/04/11 04:44:47;;;;;;;3.53;1.33;;;;;;;9.11;100.00;97838.47;5012175;28;20214;-85
2023/04/11 04:47:15;;;;;;;3.73;1.37;;;;;;;9.10;100.00;97852.59;5022103;28;20790;-83
2023/04/11 04:49:42;;;;;;;2.37;1.10;;;;;;;9.15;100.00;97860.19;5032109;28;20213;-83
2023/04/11 04:52:08;;;;;;;3.37;1.37;;;;;;;9.16;100.00;97861.88;5033550;28;20194;-83
2023/04/11 04:54:35;;;;;;;1.40;1.00;;;;;;;9.12;100.00;97860.44;5030668;28;20208;-83
2023/04/11 04:57:01;;;;;;;2.90;1.07;;;;;;;9.07;100.00;97880.97;5009817;28;20236;-83
2023/04/11 04:59:28;;;;;;;1.90;1.00;;;;;;;9.08;100.00;97880.03;5008067;28;20246;-83
2023/04/11 05:01:55;;;;;;;1.87;1.13;;;;;;;9.02;100.00;97883.94;5008953;28;20486;-85
2023/04/11 05:04:23;;;;;;;1.67;1.00;;;;;;;8.99;100.00;97885.94;5008698;28;20296;-83
2023/04/11 05:06:49;;;;;;;4.40;1.20;;;;;;;8.95;100.00;97894.97;5008591;28;20232;-84
2023/04/11 05:09:16;;;;;;;1.57;1.00;;;;;;;8.88;100.00;97899.78;5008031;28;20610;-83
2023/04/11 05:11:42;;;;;;;2.13;1.10;;;;;;;8.86;100.00;97900.84;5008636;28;20216;-83
2023/04/11 05:14:09;;;;;;;3.77;0.93;;;;;;;8.78;100.00;97905.78;5008587;28;20584;-85
2023/04/11 05:16:36;;;;;;;1.23;0.90;;;;;;;8.73;100.00;97916.63;5008324;28;20335;-85
2023/04/11 05:19:02;;;;;;;3.20;0.87;;;;;;;8.66;100.00;97917.97;5008219;28;20211;-83
2023/04/11 05:21:30;;;;;;;2.67;0.70;;;;;;;8.60;100.00;97922.78;5007961;28;20213;-85
2023/04/11 05:23:57;;;;;;;1.67;0.90;;;;;;;8.55;100.00;97922.22;5008527;28;20240;-85
2023/04/11 05:26:23;;;;;;;1.90;0.90;;;;;;;8.51;100.00;97920.75;5008251;28;20226;-84
2023/04/11 05:28:50;;;;;;;2.37;1.00;;;;;;;8.48;100.00;97920.94;5008374;28;20240;-82
2023/04/11 05:31:16;;;;;;;2.07;0.90;;;;;;;8.46;100.00;97922.81;5011285;28;20210;-82
2023/04/11 05:33:43;;;;;;;1.27;0.80;;;;;;;8.46;100.00;97907.03;5011819;28;20225;-85
2023/04/11 05:36:12;;;;;;;2.07;0.80;;;;;;;8.43;100.00;97904.56;5011874;28;20290;-87
2023/04/11 05:38:40;;;;;;;1.10;0.77;;;;;;;8.45;100.00;97913.25;5011914;28;20647;-85
2023/04/11 05:41:07;;;;;;;2.37;0.73;;;;;;;8.43;100.00;97915.97;5010934;28;20209;-85
2023/04/11 05:43:34;;;;;;;1.20;0.90;;;;;;;8.34;100.00;97911.25;5011900;28;20216;-85
2023/04/11 05:46:00;;;;;;;1.53;1.10;;;;;;;8.34;100.00;97915.72;5011888;28;20243;-85
2023/04/11 05:48:27;;;;;;;1.17;0.77;;;;;;;8.32;100.00;97917.59;5011493;28;20235;-86
2023/04/11 05:50:54;;;;;;;3.17;0.90;;;;;;;8.34;100.00;97911.25;5010896;28;20667;-86
2023/04/11 05:53:20;;;;;;;2.73;1.00;;;;;;;8.32;100.00;97907.91;5011529;28;20213;-87
2023/04/11 05:55:48;;;;;;;2.80;1.00;;;;;;;8.33;100.00;97908.75;5011426;28;20312;-86
2023/04/11 05:58:15;;;;;;;2.03;0.83;;;;;;;8.38;100.00;97919.84;5011818;28;20206;-87
2023/04/11 06:00:41;;;;;;;3.60;1.20;;;;;;;8.38;100.00;97920.66;5010743;28;20240;-86
2023/04/11 06:03:08;;;;;;;4.83;1.20;;;;;;;8.40;100.00;97928.47;5011516;28;20213;-86
2023/04/11 06:05:35;;;;;;;3.40;1.07;;;;;;;8.42;100.00;97934.50;5011367;28;20232;-86
2023/04/11 06:08:03;;;;;;;2.37;0.73;;;;;;;8.43;100.00;97934.41;5011165;28;20206;-86
2023/04/11 06:10:30;;;;;;;4.07;1.20;;;;;;;8.43;100.00;97933.53;5011105;28;20220;-85
2023/04/11 06:12:58;;;;;;;1.10;0.90;;;;;;;8.44;100.00;97941.34;5011184;28;20212;-84
2023/04/11 06:15:26;;;;;;;2.47;1.10;;;;;;;8.46;100.00;97941.25;5010926;28;20245;-83
2023/04/11 06:17:53;;;;;;;3.73;0.93;;;;;;;8.50;100.00;97934.88;5011074;28;20209;-84
2023/04/11 06:20:20;;;;;;;2.83;0.90;;;;;;;8.53;100.00;97942.56;5010376;28;20212;-83
2023/04/11 06:22:50;;;;;;;1.83;1.00;;;;;;;8.54;100.00;97942.47;5010982;28;20210;-84
2023/04/11 06:25:16;;;;;;;2.37;0.70;;;;;;;8.62;100.00;97939.34;5011198;28;20240;-83
2023/04/11 06:27:43;;;;;;;1.97;1.00;;;;;;;8.71;100.00;97946.66;5011182;28;20221;-83
2023/04/11 06:30:11;;;;;;;1.20;0.80;;;;;;;8.77;100.00;97947.09;5010134;28;20247;-83
2023/04/11 06:32:38;;;;;;;3.07;1.00;;;;;;;8.80;100.00;97943.41;5008236;28;20296;-84
2023/04/11 06:35:05;;;;;;;2.93;1.00;;;;;;;8.84;100.00;97940.50;5007842;28;20230;-79
2023/04/11 06:37:32;;;;;;;1.43;0.90;;;;;;;8.91;100.00;97956.72;5008610;28;20214;-82
2023/04/11 06:39:59;;;;;;;2.60;0.93;;;;;;;8.98;100.00;97963.28;5010335;28;20206;-83
2023/04/11 06:42:25;;;;;;;1.63;1.23;;;;;;;9.01;100.00;97969.19;5009424;28;20250;-81
2023/04/11 06:44:52;;;;;;;1.83;1.00;;;;;;;8.96;100.00;97979.22;5006777;28;20233;-82
2023/04/11 06:47:19;;;;;;;3.03;0.90;;;;;;;9.02;100.00;97991.16;5007622;28;20217;-80
2023/04/11 06:49:46;;;;;;;3.23;0.90;;;;;;;9.08;100.00;97986.31;5008895;28;20234;-81
2023/04/11 06:52:12;;;;;;;1.30;0.87;;;;;;;9.07;100.00;97995.16;5010657;28;20221;-81
2023/04/11 06:54:39;;;;;;;2.50;1.00;;;;;;;9.15;100.00;97992.03;5008134;28;20593;-81
2023/04/11 06:57:06;;;;;;;2.17;0.90;;;;;;;9.16;100.00;97980.53;5007889;28;20283;-81
2023/04/11 06:59:33;;;;;;;2.00;0.97;;;;;;;9.20;100.00;97990.81;5007559;28;20212;-82
2023/04/11 07:02:00;;;;;;;3.53;1.00;;;;;;;9.20;100.00;98000.50;5010391;28;20232;-81
2023/04/11 07:04:28;;;;;;;2.37;1.00;;;;;;;9.17;100.00;97998.06;5010407;28;20220;-81
2023/04/11 07:06:54;;;;;;;2.87;1.23;;;;;;;9.20;100.00;97996.06;5010246;28;20237;-82
2023/04/11 07:09:21;;;;;;;1.27;0.70;;;;;;;9.33;100.00;98006.63;5009678;28;20249;-81
2023/04/11 07:11:48;;;;;;;2.03;0.90;;;;;;;9.37;100.00;98005.50;5010187;28;20221;-80
2023/04/11 07:14:14;;;;;;;3.13;1.03;;;;;;;9.38;100.00;97999.28;5009378;28;20289;-80
2023/04/11 07:16:50;;;;;;;3.90;1.30;;;;;;;9.34;100.00;98016.22;5009855;28;20597;-80
2023/04/11 07:19:16;;;;;;;1.63;1.17;;;;;;;9.42;100.00;98021.88;5009306;28;20216;-80
2023/04/11 07:21:44;;;;;;;2.80;1.13;;;;;;;9.49;100.00;98023.16;5010146;28;20305;-80
2023/04/11 07:24:12;;;;;;;4.93;1.47;;;;;;;9.48;100.00;98026.75;5010124;28;20217;-81
2023/04/11 07:26:41;;;;;;;2.37;1.13;;;;;;;9.47;100.00;98025.88;5010181;28;20230;-79
2023/04/11 07:29:08;;;;;;;3.10;1.30;;;;;;;9.46;100.00;98029.47;5009527;28;20325;-78
2023/04/11 07:31:34;;;;;;;3.28;1.30;;;;;;;9.59;100.00;98040.91;5005643;28;20767;-79
2023/04/11 07:34:01;;;;;;;5.53;1.33;;;;;;;9.74;100.00;98039.84;5008908;28;20220;-79
2023/04/11 07:36:27;;;;;;;3.63;1.40;;;;;;;9.74;100.00;98044.31;5009030;28;20229;-79
2023/04/11 07:38:56;;;;;;;5.57;1.30;;;;;;;9.76;100.00;98037.13;5008892;28;20213;-78
2023/04/11 07:41:22;;;;;;;4.00;1.27;;;;;;;9.78;100.00;98035.25;5007852;28;20255;-79
2023/04/11 07:43:49;;;;;;;3.13;1.30;;;;;;;9.91;100.00;98028.19;5010115;28;20213;-78
2023/04/11 07:46:16;;;;;;;2.43;1.17;;;;;;;10.02;100.00;98028.28;5020318;28;20278;-84
2023/04/11 07:48:42;;;;;;;4.23;1.40;;;;;;;10.09;99.07;98029.59;5025918;28;20264;-79
2023/04/11 07:51:09;;;;;;;2.77;1.30;;;;;;;10.15;99.23;98034.47;5029346;28;20205;-79
2023/04/11 07:53:36;;;;;;;5.80;1.30;;;;;;;10.27;96.88;98029.16;5028770;28;20205;-79
2023/04/11 07:56:04;;;;;;;2.90;1.20;;;;;;;10.33;95.92;98027.91;5008789;28;20320;-79
2023/04/11 07:58:31;;;;;;;12.73;1.53;;;;;;;10.38;94.38;98013.41;5006225;28;20675;-77
2023/04/11 08:00:58;;;;;;;5.90;1.20;;;;;;;10.49;91.98;98008.22;5004517;28;20216;-78
2023/04/11 08:03:25;;;;;;;4.57;1.60;;;;;;;10.62;92.00;98019.59;5007086;28;20213;-79
2023/04/11 08:05:52;;;;;;;3.50;1.27;;;;;;;10.72;90.54;98009.22;5008103;28;20240;-79
2023/04/11 08:08:19;;;;;;;2.63;1.17;;;;;;;10.67;89.64;98020.13;5008391;28;20248;-79
2023/04/11 08:10:45;;;;;;;4.87;1.40;;;;;;;10.68;89.67;98015.66;5006362;28;20236;-80
2023/04/11 08:13:13;;;;;;;3.73;1.23;;;;;;;10.71;87.48;98012.81;5008042;28;20216;-78
2023/04/11 08:15:39;;;;;;;4.07;1.47;;;;;;;10.66;87.39;98014.94;5016709;23;20229;-79
2023/04/11 08:18:06;;;;;;;4.23;1.30;;;;;;;10.72;87.58;98019.78;4990167;28;20218;-79
2023/04/11 08:20:32;;;;;;;5.10;1.33;;;;;;;10.80;87.37;98006.84;4988348;28;20954;-78
2023/04/11 08:23:02;;;;;;;4.17;1.90;;;;;;;10.82;84.72;98010.25;4989658;28;20220;-78
2023/04/11 08:25:29;;;;;;;2.87;1.20;;;;;;;10.90;84.37;98015.81;4989703;28;20230;-78
2023/04/11 08:27:55;;;;;;;3.70;1.13;;;;;;;10.93;84.04;98027.03;4989843;28;20339;-78
2023/04/11 08:30:25;;;;;;;7.33;1.60;;;;;;;11.15;82.99;98021.03;4988878;28;20233;-78
2023/04/11 08:32:51;;;;;;;2.77;1.00;;;;;;;11.23;80.57;98021.28;4989622;28;20210;-78
2023/04/11 08:35:18;;;;;;;2.47;1.10;;;;;;;11.28;80.06;98008.56;4989912;28;20231;-78
2023/04/11 08:37:44;;;;;;;5.40;1.20;;;;;;;11.28;76.24;98000.63;4989399;28;20221;-77
2023/04/11 08:40:11;;;;;;;6.07;1.20;;;;;;;11.23;77.21;98016.84;4988784;28;20272;-78
2023/04/11 08:45:19;;;;;;;5.40;1.53;;;;;;;11.28;76.74;98019.16;4989574;28;20238;-77
2023/04/11 08:47:47;;;;;;;4.20;1.20;;;;;;;11.24;74.99;98017.69;4989316;28;20241;-77
2023/04/11 08:50:13;;;;;;;5.37;1.23;;;;;;;11.13;74.78;98017.66;4988502;28;20230;-77
2023/04/11 08:52:41;;;;;;;6.33;1.53;;;;;;;11.06;75.04;98014.59;4989289;28;20210;-77
2023/04/11 08:55:08;;;;;;;2.43;1.10;;;;;;;10.96;72.21;97996.88;4989494;28;20213;-77
2023/04/11 08:57:37;;;;;;;5.43;1.43;;;;;;;10.95;73.86;98011.88;4989406;28;20210;-77
2023/04/11 09:00:12;;;;;;;5.37;1.40;;;;;;;11.02;73.59;98012.28;4988575;28;20293;-78
2023/04/11 09:02:55;;;;;;;2.90;1.20;;;;;;;11.14;71.14;98011.41;4989499;28;20267;-78
2023/04/11 09:05:24;;;;;;;5.20;1.20;;;;;;;11.40;72.01;98012.97;4988374;28;20230;-78
2023/04/11 09:07:51;;;;;;;4.43;1.20;;;;;;;11.49;71.75;98012.28;4988984;28;20214;-77
2023/04/11 09:10:19;;;;;;;5.17;1.03;;;;;;;11.57;70.89;98013.38;4988364;28;20257;-77
2023/04/11 09:12:45;;;;;;;2.07;0.90;;;;;;;11.71;71.54;98022.97;4989062;28;20214;-83
2023/04/11 09:15:18;;;;;;;3.90;1.30;;;;;;;11.87;71.09;98012.91;4988800;28;20212;-82
2023/04/11 09:17:44;;;;;;;5.03;1.40;;;;;;;12.08;67.52;98000.66;4988858;28;20665;-82
2023/04/11 09:20:18;;;;;;;4.57;1.43;;;;;;;12.16;65.98;97998.28;4987961;28;20215;-79
2023/04/11 09:22:44;;;;;;;3.93;1.27;;;;;;;12.20;66.23;98007.66;4989165;28;20234;-79
2023/04/11 09:25:11;;;;;;;2.87;1.10;;;;;;;12.38;66.72;98008.88;4988759;28;20211;-79
2023/04/11 09:27:37;;;;;;;4.23;1.20;;;;;;;12.37;63.21;97993.94;4988942;28;20220;-79
2023/04/11 09:30:05;;;;;;;4.83;1.30;;;;;;;12.23;65.63;98005.63;4988126;28;20244;-81
2023/04/11 09:32:33;;;;;;;2.30;1.10;;;;;;;12.22;62.45;97979.25;4989154;28;20212;-81
2023/04/11 09:35:14;;;;;;;2.60;1.10;;;;;;;11.97;64.11;98003.28;4988853;28;20239;-80
2023/04/11 09:37:46;;;;;;;3.67;1.23;;;;;;;12.13;64.40;98003.81;4988870;28;20225;-81
2023/04/11 09:40:15;;;;;;;4.27;1.47;;;;;;;12.20;65.15;98002.38;4987956;28;20212;-83
2023/04/11 09:42:41;;;;;;;2.20;1.10;;;;;;;12.45;63.50;98000.34;4988603;28;20225;-78
2023/04/11 09:45:17;;;;;;;2.60;1.20;;;;;;;12.69;63.17;97992.25;4988666;28;20233;-78
2023/04/11 09:47:44;;;;;;;4.67;1.30;;;;;;;13.07;63.48;97988.22;4988627;28;20349;-79
2023/04/11 09:50:11;;;;;;;3.67;1.37;;;;;;;13.34;60.84;97979.81;4987625;28;20240;-78
2023/04/11 09:52:41;;;;;;;3.57;1.10;;;;;;;13.32;59.08;97955.22;4988415;28;20217;-78
2023/04/11 09:55:11;;;;;;;4.77;1.23;;;;;;;13.36;57.95;97956.63;4971140;28;20241;-78
2023/04/11 09:57:44;;;;;;;3.17;1.17;;;;;;;13.07;57.49;97958.22;4988918;28;20208;-79
2023/04/11 10:00:14;;;;;;;3.87;1.40;;;;;;;12.91;59.05;97982.44;4987711;28;20243;-76
2023/04/11 10:02:41;;;;;;;2.83;1.00;;;;;;;12.87;58.17;97974.84;4988348;28;20211;-77
2023/04/11 10:05:09;;;;;;;3.77;1.37;;;;;;;12.75;58.17;97976.69;4988397;28;20264;-78
2023/04/11 10:07:44;;;;;;;4.07;1.27;;;;;;;12.79;57.71;97971.97;4988297;28;20317;-78
2023/04/11 10:10:16;;;;;;;3.70;1.00;;;;;;;12.97;58.47;97983.78;4987477;28;20299;-78
2023/04/11 10:12:42;;;;;;;3.63;1.50;;;;;;;12.96;58.20;97961.72;4988572;28;20223;-78
2023/04/11 10:15:10;;;;;;;4.20;1.10;;;;;;;12.84;58.11;97975.94;4988479;28;20217;-78
2023/04/11 10:17:36;;;;;;;3.53;1.10;;;;;;;12.86;58.13;97973.16;4991728;28;20259;-78
2023/04/11 10:20:42;;;;;;;2.97;1.00;;;;;;;12.72;57.91;97978.75;4990191;28;20208;-78
2023/04/11 10:23:09;;;;;;;3.23;1.20;;;;;;;12.54;57.64;97988.16;4991548;28;20703;-79
2023/04/11 10:25:54;;;;;;;2.93;1.27;;;;;;;12.50;57.03;97976.13;4991224;28;20244;-77
2023/04/11 10:28:31;;;;;;;2.83;1.10;;;;;;;12.40;58.64;97985.78;4988647;28;20213;-80
2023/04/11 10:31:06;;;;;;;3.60;1.20;;;;;;;12.35;57.22;97982.63;4987585;28;20229;-78
2023/04/11 10:33:36;;;;;;;6.53;1.43;;;;;;;12.23;58.23;97991.53;4988939;28;20232;-77
2023/04/11 10:36:05;;;;;;;3.20;1.20;;;;;;;12.15;58.80;97996.56;4989148;28;20227;-78
2023/04/11 10:38:46;;;;;;;5.27;1.33;;;;;;;12.09;59.67;97992.59;4991274;28;20208;-79
2023/04/11 10:41:30;;;;;;;3.27;1.20;;;;;;;12.22;61.13;98005.75;4989630;28;20668;-79
2023/04/11 10:44:19;;;;;;;5.97;1.33;;;;;;;12.42;61.75;98023.59;4988750;28;20573;-79
2023/04/11 10:46:48;;;;;;;2.40;1.20;;;;;;;12.50;63.61;98029.13;4988678;28;20652;-80
2023/04/11 10:49:36;;;;;;;2.47;0.93;;;;;;;12.54;63.33;98031.41;4990576;28;20625;-80
2023/04/11 10:52:22;;;;;;;4.73;1.50;;;;;;;12.60;61.37;98015.03;4990682;28;20216;-80
2023/04/11 10:54:50;;;;;;;2.97;1.07;;;;;;;12.65;58.80;98001.41;4988249;28;20216;-81
2023/04/11 10:57:19;;;;;;;4.43;1.10;;;;;;;12.58;58.46;98001.06;4988307;28;20238;-80
2023/04/11 11:00:07;;;;;;;2.57;1.20;;;;;;;12.55;59.20;98011.91;4989568;28;20664;-80
2023/04/11 11:02:38;;;;;;;3.83;1.07;;;;;;;12.56;59.67;97999.47;4991257;28;20293;-80
2023/04/11 11:05:22;;;;;;;3.70;1.30;;;;;;;12.67;60.38;98012.75;4988539;28;20274;-80
2023/04/11 11:07:50;;;;;;;3.37;1.10;;;;;;;12.67;58.38;97983.56;4989247;28;20278;-81
2023/04/11 11:10:36;;;;;;;5.20;1.20;;;;;;;12.69;57.97;97995.75;4989393;28;20240;-80
2023/04/11 11:13:04;;;;;;;3.90;1.10;;;;;;;12.74;57.18;97988.28;4991282;28;20306;-81
2023/04/11 11:15:35;;;;;;;3.57;1.03;;;;;;;12.80;56.74;97973.66;4989328;28;20293;-81
2023/04/11 11:18:02;;;;;;;4.23;0.93;;;;;;;12.84;54.54;97960.03;4988235;28;20210;-81
2023/04/11 11:20:28;;;;;;;4.10;1.13;;;;;;;12.91;54.07;97960.38;4987794;28;20204;-80
2023/04/11 11:23:00;;;;;;;5.73;1.43;;;;;;;12.95;54.87;97977.75;4990966;28;20212;-81
2023/04/11 11:25:26;;;;;;;4.47;1.03;;;;;;;13.05;55.09;97958.34;4990213;28;20357;-81
2023/04/11 11:28:00;;;;;;;2.83;1.07;;;;;;;13.24;54.23;97960.31;4987689;28;20210;-81
2023/04/11 11:30:28;;;;;;;3.37;1.10;;;;;;;13.25;54.13;97973.44;4987193;28;20317;-81
2023/04/11 11:32:55;;;;;;;5.10;1.30;;;;;;;13.47;54.08;97970.72;4989755;28;20214;-81
2023/04/11 11:35:23;;;;;;;3.63;1.07;;;;;;;13.37;52.53;97942.38;4991074;28;20325;-81
2023/04/11 11:37:51;;;;;;;3.80;1.10;;;;;;;13.30;53.07;97944.72;4989155;28;20222;-81
2023/04/11 11:40:20;;;;;;;3.57;1.20;;;;;;;13.49;53.47;97963.47;4987017;28;20206;-81