Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:23;;;;;;;0.60;0.60;;;;;;;0.15;100.00;98438.81;29373;334;63000;-57
2023/01/25 00:00:54;;;;;;;0.60;0.60;;;;;;;0.15;100.00;98438.81;29373;196;63009;-56
2023/01/25 00:01:25;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98434.31;29373;242;63005;-56
2023/01/25 00:01:59;;;;;;;0.60;0.60;;;;;;;0.18;100.00;98440.28;29373;199;63009;-57
2023/01/25 00:02:31;;;;;;;0.80;0.80;;;;;;;0.17;100.00;98436.78;29373;243;63004;-57
2023/01/25 00:03:03;;;;;;;0.60;0.60;;;;;;;0.17;100.00;98436.78;29371;196;64013;-56
2023/01/25 00:03:34;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98429.78;29371;252;64009;-58
2023/01/25 00:04:05;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98434.31;29373;337;63009;-56
2023/01/25 00:04:37;;;;;;;0.60;0.60;;;;;;;0.17;100.00;98435.94;29373;242;63004;-57
2023/01/25 00:05:09;;;;;;;0.60;0.60;;;;;;;0.18;100.00;98432.28;29373;321;63015;-56
2023/01/25 00:05:40;;;;;;;0.60;0.60;;;;;;;0.18;100.00;98438.44;29373;257;63005;-56
2023/01/25 00:06:11;;;;;;;0.70;0.70;;;;;;;0.18;100.00;98427.75;29373;241;63009;-57
2023/01/25 00:06:43;;;;;;;0.60;0.60;;;;;;;0.19;100.00;98434.75;29373;328;63005;-56
2023/01/25 00:07:14;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98432.91;29373;260;63009;-57
2023/01/25 00:07:46;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98436.22;29373;228;63005;-55
2023/01/25 00:08:20;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98435.19;29371;207;64013;-67
2023/01/25 00:08:53;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98437.03;29373;222;63004;-57
2023/01/25 00:09:25;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98435.19;29373;218;63009;-56
2023/01/25 00:09:56;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98430.69;29373;300;63004;-57
2023/01/25 00:10:27;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98436.84;29373;215;63004;-57
2023/01/25 00:10:58;;;;;;;0.80;0.80;;;;;;;0.24;100.00;98428.84;29373;263;63004;-64
2023/01/25 00:11:30;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98417.97;29372;199;63008;-57
2023/01/25 00:12:01;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98424.97;29373;308;63004;-56
2023/01/25 00:12:32;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98422.50;29373;210;63008;-57
2023/01/25 00:13:04;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98417.16;29373;197;63005;-57
2023/01/25 00:13:35;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98415.31;29372;252;64013;-57
2023/01/25 00:14:10;;;;;;;0.77;0.77;;;;;;;0.27;100.00;98415.13;29374;323;63005;-56
2023/01/25 00:14:41;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98411.81;29374;275;63009;-56
2023/01/25 00:15:12;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98416.50;29374;299;63005;-56
2023/01/25 00:15:43;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98416.50;29374;219;63009;-56
2023/01/25 00:16:15;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98414.88;29374;207;63004;-57
2023/01/25 00:16:46;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98408.50;29374;202;63009;-56
2023/01/25 00:17:17;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98408.50;29374;332;63000;-57
2023/01/25 00:17:48;;;;;;;0.60;0.60;;;;;;;0.21;100.00;98410.53;29374;345;63009;-57
2023/01/25 00:18:20;;;;;;;0.60;0.60;;;;;;;0.19;100.00;98410.72;29372;212;64009;-56
2023/01/25 00:18:51;;;;;;;0.60;0.60;;;;;;;0.21;100.00;98407.87;29374;313;63008;-56
2023/01/25 00:19:22;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98406.22;29374;196;63004;-57
2023/01/25 00:19:55;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98409.72;29374;291;63009;-57
2023/01/25 00:20:26;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98408.50;29374;241;63005;-57
2023/01/25 00:20:58;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98410.16;29374;268;63009;-56
2023/01/25 00:21:29;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98412.00;29372;305;64009;-55
2023/01/25 00:22:01;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98399.47;29374;318;63009;-55
2023/01/25 00:22:32;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98402.16;29374;219;63005;-57
2023/01/25 00:23:03;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98397.81;29374;199;63009;-56
2023/01/25 00:23:35;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98406.84;29374;196;63005;-56
2023/01/25 00:24:09;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98408.87;29373;244;63009;-56
2023/01/25 00:24:40;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98409.72;29374;259;63004;-56
2023/01/25 00:25:11;;;;;;;0.50;0.50;;;;;;;0.21;100.00;98416.72;29374;340;63009;-56
2023/01/25 00:25:42;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98412.19;29374;279;63004;-57
2023/01/25 00:26:13;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98414.88;29374;293;63008;-56
2023/01/25 00:26:45;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98409.34;29372;238;64008;-57
2023/01/25 00:27:16;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98417.16;29374;280;63009;-55
2023/01/25 00:27:47;;;;;;;0.70;0.70;;;;;;;0.25;100.00;98411.81;29373;281;63005;-55
2023/01/25 00:28:18;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98411.00;29374;287;63009;-56
2023/01/25 00:28:54;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98411.81;29374;216;63005;-56
2023/01/25 00:29:33;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98408.50;29374;227;63009;-56
2023/01/25 00:30:09;;;;;;;0.65;0.65;;;;;;;0.22;100.00;98406.84;29374;277;63005;-56
2023/01/25 00:30:43;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98408.50;29374;325;63009;-57
2023/01/25 00:31:21;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98407.50;29374;235;63004;-56
2023/01/25 00:32:28;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98406.47;29372;234;64013;-57
2023/01/25 00:33:26;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98405.66;29372;355;64009;-57
2023/01/25 00:34:38;;;;;;;2.15;2.15;;;;;;;0.24;100.00;98413.66;29374;299;63008;-56
2023/01/25 00:35:11;;;;;;;0.70;0.70;;;;;;;0.24;100.00;98416.31;29396;221;63005;-56
2023/01/25 00:35:48;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98413.84;29396;239;63009;-56
2023/01/25 00:36:43;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98413.84;29374;206;63005;-56
2023/01/25 00:37:38;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98415.50;29372;208;64013;-57
2023/01/25 00:38:43;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98417.97;29372;204;64009;-57
2023/01/25 00:39:17;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98422.50;29374;247;63009;-56
2023/01/25 00:39:49;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98420.84;29374;202;63011;-57
2023/01/25 00:40:21;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98417.53;29374;199;63009;-57
2023/01/25 00:40:52;;;;;;;0.57;0.57;;;;;;;0.20;100.00;98419.56;29374;265;63004;-57
2023/01/25 00:41:24;;;;;;;0.60;0.60;;;;;;;0.17;100.00;98415.44;29374;245;63008;-57
2023/01/25 00:41:55;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98419.12;29374;281;63004;-57
2023/01/25 00:42:26;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98411.09;29374;214;63009;-56
2023/01/25 00:42:59;;;;;;;0.60;0.60;;;;;;;0.17;100.00;98415.44;29374;265;63005;-56
2023/01/25 00:43:32;;;;;;;1.15;1.15;;;;;;;0.19;100.00;98417.91;29372;260;64014;-57
2023/01/25 00:44:03;;;;;;;0.60;0.60;;;;;;;0.19;100.00;98418.72;29374;199;63005;-57
2023/01/25 00:44:35;;;;;;;0.60;0.60;;;;;;;0.21;100.00;98426.56;29374;303;63009;-56
2023/01/25 00:45:09;;;;;;;0.60;0.60;;;;;;;0.21;100.00;98415.87;29374;197;63000;-57
2023/01/25 00:45:40;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98409.53;29374;198;63009;-57
2023/01/25 00:46:15;;;;;;;0.60;0.60;;;;;;;0.21;100.00;98415.87;29374;344;63005;-67
2023/01/25 00:46:47;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98422.87;29374;337;63009;-56
2023/01/25 00:47:19;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98408.87;29374;310;63007;-56
2023/01/25 00:47:54;;;;;;;0.60;0.60;;;;;;;0.21;100.00;98416.72;29374;237;63009;-56
2023/01/25 00:48:26;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98417.53;29373;206;64009;-57
2023/01/25 00:48:57;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98413.84;29374;211;63008;-56
2023/01/25 00:49:30;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98412.84;29375;329;63004;-69
2023/01/25 00:50:02;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98415.50;29375;245;63009;-57
2023/01/25 00:50:35;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98412.19;29375;365;63005;-57
2023/01/25 00:51:06;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98412.19;29375;202;63009;-57
2023/01/25 00:51:39;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98413.84;29374;359;63005;-56
2023/01/25 00:52:11;;;;;;;0.60;0.60;;;;;;;0.27;100.00;98409.78;29375;218;63009;-56
2023/01/25 00:52:43;;;;;;;0.60;0.60;;;;;;;0.30;100.00;98404.06;29375;257;63005;-56
2023/01/25 00:53:15;;;;;;;0.60;0.60;;;;;;;0.30;100.00;98410.22;29375;198;63016;-56
2023/01/25 00:53:47;;;;;;;1.30;1.30;;;;;;;0.31;100.00;98406.53;29373;197;64009;-57
2023/01/25 00:54:19;;;;;;;0.60;0.60;;;;;;;0.35;100.00;98401.63;29373;320;64013;-56
2023/01/25 00:54:50;;;;;;;0.60;0.60;;;;;;;0.36;100.00;98403.28;29375;281;63004;-66
2023/01/25 00:55:21;;;;;;;0.60;0.60;;;;;;;0.35;100.00;98396.28;29375;300;63009;-56
2023/01/25 00:55:53;;;;;;;0.60;0.60;;;;;;;0.35;100.00;98400.81;29375;286;63004;-57
2023/01/25 00:56:24;;;;;;;0.60;0.60;;;;;;;0.28;100.00;98401.59;29375;273;63008;-57
2023/01/25 00:56:55;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98402.78;29375;201;63004;-57
2023/01/25 00:57:26;;;;;;;0.65;0.65;;;;;;;0.24;100.00;98394.97;29376;233;63009;-56
2023/01/25 00:57:58;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98398.47;29376;238;63005;-57
2023/01/25 00:58:29;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98393.13;29376;330;63009;-56
2023/01/25 00:59:00;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98405.84;29376;289;63017;-56
2023/01/25 00:59:32;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98393.50;29374;347;64013;-57
2023/01/25 01:00:04;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98406.22;29376;298;63005;-57
2023/01/25 01:00:36;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98404.38;29376;309;63009;-56
2023/01/25 01:01:07;;;;;;;0.60;0.60;;;;;;;0.21;100.00;98398.03;29376;298;63005;-56
2023/01/25 01:01:41;;;;;;;0.68;0.68;;;;;;;0.22;100.00;98391.66;29376;231;63009;-56
2023/01/25 01:02:13;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98397.81;29376;210;63004;-56
2023/01/25 01:02:44;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98391.66;29376;252;63009;-56
2023/01/25 01:03:15;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98395.16;29374;297;64009;-57
2023/01/25 01:03:47;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98392.50;29376;279;63009;-57
2023/01/25 01:04:19;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98385.13;29376;229;63004;-57
2023/01/25 01:04:50;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98394.97;29376;243;63009;-56
2023/01/25 01:05:21;;;;;;;0.70;0.70;;;;;;;0.25;100.00;98391.28;29376;355;63005;-56
2023/01/25 01:06:05;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98387.59;29376;322;63009;-56
2023/01/25 01:06:40;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98389.44;29376;197;63005;-57
2023/01/25 01:07:13;;;;;;;0.60;0.60;;;;;;;0.27;100.00;98393.75;29374;307;64013;-56
2023/01/25 01:07:49;;;;;;;0.60;0.60;;;;;;;0.27;100.00;98396.44;29376;207;63005;-57
2023/01/25 01:08:20;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98399.28;29376;300;63009;-56
2023/01/25 01:08:51;;;;;;;0.50;0.50;;;;;;;0.23;100.00;98393.31;29376;341;63004;-56
2023/01/25 01:09:23;;;;;;;1.75;1.67;;;;;;;0.24;100.00;98397.62;29376;202;63009;-56
2023/01/25 01:09:54;;;;;;;0.70;0.70;;;;;;;0.27;100.00;98399.09;29376;330;63004;-67
2023/01/25 01:10:26;;;;;;;0.60;0.60;;;;;;;0.29;100.00;98397.06;29376;226;63009;-56
2023/01/25 01:11:00;;;;;;;0.60;0.60;;;;;;;0.29;100.00;98399.75;29375;345;63004;-57
2023/01/25 01:11:31;;;;;;;0.68;0.68;;;;;;;0.27;100.00;98394.59;29375;207;63008;-56
2023/01/25 01:12:04;;;;;;;0.60;0.60;;;;;;;0.28;100.00;98384.75;29374;256;64008;-57
2023/01/25 01:12:39;;;;;;;0.60;0.60;;;;;;;0.27;100.00;98399.09;29375;199;63009;-56
2023/01/25 01:13:10;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98392.13;29375;211;63008;-56
2023/01/25 01:13:41;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98389.44;29375;254;63009;-56
2023/01/25 01:14:13;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98392.13;29375;216;63005;-57
2023/01/25 01:14:45;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98391.28;29375;219;63009;-56
2023/01/25 01:15:16;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98392.13;29375;289;63005;-56
2023/01/25 01:15:49;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98387.59;29373;241;64009;-57
2023/01/25 01:16:20;;;;;;;0.60;0.60;;;;;;;0.27;100.00;98391.09;29375;226;63004;-56
2023/01/25 01:16:51;;;;;;;0.60;0.60;;;;;;;0.27;100.00;98389.25;29375;239;63009;-56
2023/01/25 01:17:23;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98388.62;29373;381;64009;-56
2023/01/25 01:17:55;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98393.13;29375;375;63009;-57
2023/01/25 01:18:26;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98394.16;29375;321;63004;-57
2023/01/25 01:18:57;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98391.66;29375;242;63008;-55
2023/01/25 01:19:32;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98392.50;29375;318;63005;-57
2023/01/25 01:20:04;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98393.50;29375;230;63009;-57
2023/01/25 01:20:36;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98397.00;29375;236;63005;-57
2023/01/25 01:21:09;;;;;;;0.70;0.70;;;;;;;0.23;100.00;98397.81;29375;197;63013;-57
2023/01/25 01:21:40;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98393.31;29375;333;63005;-56
2023/01/25 01:22:12;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98401.13;29373;199;64013;-57
2023/01/25 01:22:43;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98392.50;29375;213;63005;-57
2023/01/25 01:23:14;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98390.84;29396;298;63009;-57
2023/01/25 01:23:46;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98385.50;29375;214;63004;-56
2023/01/25 01:24:17;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98385.50;29375;280;63009;-56
2023/01/25 01:24:48;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98387.16;29375;269;63004;-57
2023/01/25 01:25:20;;;;;;;3.40;3.20;;;;;;;0.23;100.00;98392.50;29373;241;64013;-56
2023/01/25 01:25:51;;;;;;;0.70;0.70;;;;;;;0.24;100.00;98394.16;29375;197;63004;-57
2023/01/25 01:26:24;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98389.62;29375;335;63018;-57
2023/01/25 01:26:55;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98391.47;29375;258;63005;-56
2023/01/25 01:27:26;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98393.13;29373;214;64014;-56
2023/01/25 01:27:57;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98395.78;29396;383;63005;-56
2023/01/25 01:28:30;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98393.13;29375;382;63009;-57
2023/01/25 01:29:02;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98390.47;29375;233;63005;-56
2023/01/25 01:29:33;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98392.94;29375;203;63009;-56
2023/01/25 01:30:06;;;;;;;0.77;0.77;;;;;;;0.26;100.00;98392.13;29375;247;63005;-56
2023/01/25 01:30:39;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98387.59;29375;205;63009;-56
2023/01/25 01:31:18;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98392.94;29375;263;63004;-56
2023/01/25 01:31:53;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98390.47;29373;214;64013;-57
2023/01/25 01:32:24;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98394.78;29375;364;63004;-56
2023/01/25 01:32:56;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98391.28;29375;364;63009;-57
2023/01/25 01:33:27;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98394.97;29375;253;63010;-57
2023/01/25 01:34:00;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98386.13;29375;266;63004;-57
2023/01/25 01:34:31;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98395.78;29375;368;63005;-56
2023/01/25 01:35:03;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98393.31;29375;199;63009;-56
2023/01/25 01:35:34;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98389.62;29375;218;63005;-56
2023/01/25 01:36:14;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98396.62;29375;203;63009;-57
2023/01/25 01:36:46;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98390.47;29397;345;63005;-57
2023/01/25 01:37:17;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98394.78;29395;349;64013;-57
2023/01/25 01:37:48;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98386.78;29375;295;63005;-56
2023/01/25 01:38:20;;;;;;;0.52;0.52;;;;;;;0.25;100.00;98390.47;29375;197;63004;-57
2023/01/25 01:38:51;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98389.62;29375;208;63009;-56
2023/01/25 01:39:26;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98393.13;29375;298;63017;-57
2023/01/25 01:39:57;;;;;;;0.70;0.70;;;;;;;0.24;100.00;98396.81;29375;302;63004;-57
2023/01/25 01:40:30;;;;;;;0.70;0.70;;;;;;;0.24;100.00;98388.81;29375;294;63017;-56
2023/01/25 01:41:03;;;;;;;0.70;0.70;;;;;;;0.23;100.00;98395.16;29375;202;63004;-57
2023/01/25 01:41:35;;;;;;;0.62;0.62;;;;;;;0.22;100.00;98388.16;29375;313;63008;-57
2023/01/25 01:42:07;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98391.66;29375;303;63005;-57
2023/01/25 01:43:02;;;;;;;0.70;0.70;;;;;;;0.24;100.00;98388.81;29373;360;64014;-56
2023/01/25 01:43:34;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98380.97;29375;290;63005;-56
2023/01/25 01:44:12;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98388.16;29375;202;63009;-56
2023/01/25 01:44:50;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98386.31;29375;365;63005;-55
2023/01/25 01:45:48;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98385.50;29375;196;63009;-58
2023/01/25 01:46:36;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98383.03;29375;292;63009;-57
2023/01/25 01:47:31;;;;;;;0.73;0.73;;;;;;;0.20;100.00;98382.19;29375;206;63004;-55
2023/01/25 01:48:03;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98386.31;29373;306;64013;-57
2023/01/25 01:48:50;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98393.31;29375;252;63004;-57
2023/01/25 01:49:31;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98394.16;29373;299;64014;-57
2023/01/25 01:50:20;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98397.81;29375;198;63005;-56
2023/01/25 01:50:56;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98398.28;29373;307;64009;-56
2023/01/25 01:52:07;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98390.47;29375;202;63005;-56
2023/01/25 01:52:38;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98394.16;29375;253;63009;-66
2023/01/25 01:53:09;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98390.84;29375;208;63005;-57
2023/01/25 01:53:45;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98384.84;29375;194;63022;-57
2023/01/25 01:54:40;;;;;;;0.60;0.60;;;;;;;0.18;100.00;98384.22;29375;311;63004;-57
2023/01/25 01:55:20;;;;;;;0.70;0.70;;;;;;;0.19;100.00;98391.22;29373;320;64013;-57
2023/01/25 01:55:56;;;;;;;0.60;0.60;;;;;;;0.19;100.00;98380.53;29397;238;63004;-56
2023/01/25 01:56:45;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98385.50;29395;299;64004;-56
2023/01/25 01:57:28;;;;;;;0.60;0.60;;;;;;;0.28;100.00;98384.75;29375;218;63005;-56
2023/01/25 01:58:02;;;;;;;0.60;0.60;;;;;;;0.30;100.00;98382.72;29375;286;63009;-56
2023/01/25 01:58:35;;;;;;;0.60;0.60;;;;;;;0.29;100.00;98389.88;29375;234;63005;-57
2023/01/25 01:59:08;;;;;;;0.60;0.60;;;;;;;0.31;100.00;98395.03;29375;221;63009;-57
2023/01/25 01:59:49;;;;;;;0.60;0.60;;;;;;;0.31;100.00;98389.69;29375;285;63005;-56
2023/01/25 02:00:28;;;;;;;0.60;0.60;;;;;;;0.30;100.00;98393.37;29397;228;63009;-57
2023/01/25 02:01:00;;;;;;;0.60;0.60;;;;;;;0.35;100.00;98392.81;29397;257;63004;-56
2023/01/25 02:01:33;;;;;;;0.60;0.60;;;;;;;0.36;100.00;98397.94;29373;288;64013;-55
2023/01/25 02:02:05;;;;;;;0.62;0.62;;;;;;;0.38;100.00;98393.22;29375;334;63008;-56
2023/01/25 02:02:37;;;;;;;0.60;0.60;;;;;;;0.37;100.00;98398.75;29375;279;63009;-57
2023/01/25 02:03:13;;;;;;;0.60;0.60;;;;;;;0.35;100.00;98393.63;29372;279;64009;-56
2023/01/25 02:03:47;;;;;;;0.60;0.60;;;;;;;0.32;100.00;98394.03;29373;318;63023;-57
2023/01/25 02:04:22;;;;;;;0.60;0.60;;;;;;;0.31;100.00;98401.22;29373;208;63005;-56
2023/01/25 02:04:57;;;;;;;0.60;0.60;;;;;;;0.31;100.00;98395.88;29373;372;63027;-56
2023/01/25 02:05:56;;;;;;;0.60;0.60;;;;;;;0.29;100.00;98405.09;29373;231;63005;-57
2023/01/25 02:06:35;;;;;;;0.60;0.60;;;;;;;0.27;100.00;98393.75;29371;262;64013;-56
2023/01/25 02:07:17;;;;;;;0.60;0.60;;;;;;;0.27;100.00;98385.75;29373;354;63005;-56
2023/01/25 02:07:52;;;;;;;0.60;0.60;;;;;;;0.28;100.00;98395.41;29373;238;63017;-57
2023/01/25 02:08:25;;;;;;;0.60;0.60;;;;;;;0.30;100.00;98393.37;29373;261;63005;-56
2023/01/25 02:08:57;;;;;;;0.60;0.60;;;;;;;0.29;100.00;98391.72;29373;238;63009;-57
2023/01/25 02:09:33;;;;;;;0.52;0.52;;;;;;;0.29;100.00;98391.72;29373;264;63004;-58
2023/01/25 02:10:08;;;;;;;0.60;0.60;;;;;;;0.29;100.00;98394.41;29373;306;63009;-57
2023/01/25 02:10:41;;;;;;;0.60;0.60;;;;;;;0.28;100.00;98395.41;29373;295;63004;-57
2023/01/25 02:11:13;;;;;;;0.60;0.60;;;;;;;0.28;100.00;98384.75;29371;228;64013;-56
2023/01/25 02:11:46;;;;;;;0.82;0.82;;;;;;;0.29;100.00;98386.41;29373;309;63004;-57
2023/01/25 02:12:21;;;;;;;0.60;0.60;;;;;;;0.27;100.00;98393.75;29373;197;63009;-56
2023/01/25 02:12:54;;;;;;;0.60;0.60;;;;;;;0.27;100.00;98388.44;29371;252;64009;-56
2023/01/25 02:13:27;;;;;;;0.50;0.50;;;;;;;0.27;100.00;98383.09;29373;317;63009;-56
2023/01/25 02:13:59;;;;;;;0.60;0.60;;;;;;;0.35;100.00;98384.81;29373;284;63005;-65
2023/01/25 02:14:32;;;;;;;0.60;0.60;;;;;;;0.38;100.00;98389.75;29371;317;64013;-57
2023/01/25 02:15:05;;;;;;;0.60;0.60;;;;;;;0.39;100.00;98381.53;29373;251;63005;-57
2023/01/25 02:15:48;;;;;;;0.60;0.60;;;;;;;0.39;100.00;98388.72;29373;202;63009;-56
2023/01/25 02:16:25;;;;;;;0.90;0.90;;;;;;;0.38;100.00;98395.91;29373;256;63004;-57
2023/01/25 02:16:57;;;;;;;0.60;0.60;;;;;;;0.37;100.00;98393.41;29373;268;63009;-56
2023/01/25 02:17:38;;;;;;;0.60;0.60;;;;;;;0.32;100.00;98391.34;29373;340;63004;-57
2023/01/25 02:18:11;;;;;;;0.60;0.60;;;;;;;0.31;100.00;98395.03;29373;288;63025;-56
2023/01/25 02:18:42;;;;;;;0.60;0.60;;;;;;;0.30;100.00;98388.03;29373;216;63004;-56
2023/01/25 02:19:35;;;;;;;0.60;0.60;;;;;;;0.29;100.00;98389.06;29373;286;63008;-56
2023/01/25 02:20:18;;;;;;;0.60;0.60;;;;;;;0.29;100.00;98391.72;29371;210;64014;-56
2023/01/25 02:20:55;;;;;;;4.40;4.20;;;;;;;0.29;100.00;98391.72;29373;234;63009;-56
2023/01/25 02:21:34;;;;;;;0.60;0.60;;;;;;;0.28;100.00;98393.56;29373;198;63005;-56
2023/01/25 02:22:12;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98386.97;29371;202;64013;-57
2023/01/25 02:23:29;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98388.34;29373;199;63010;-56
2023/01/25 02:24:19;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98392.50;29373;284;63009;-56
2023/01/25 02:25:00;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98388.16;29373;220;63004;-57
2023/01/25 02:25:33;;;;;;;0.60;0.60;;;;;;;0.21;100.00;98389.19;29373;302;63008;-56
2023/01/25 02:26:06;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98387.16;29373;270;63004;-56
2023/01/25 02:26:39;;;;;;;0.60;0.60;;;;;;;0.21;100.00;98389.19;29373;234;63009;-56
2023/01/25 02:27:10;;;;;;;0.60;0.60;;;;;;;0.21;100.00;98389.19;29371;216;64009;-57
2023/01/25 02:27:48;;;;;;;0.60;0.60;;;;;;;0.21;100.00;98390.00;29373;379;63009;-56
2023/01/25 02:28:26;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98382.63;29373;344;63005;-55
2023/01/25 02:29:05;;;;;;;0.60;0.60;;;;;;;0.29;100.00;98378.37;29373;210;63009;-56
2023/01/25 02:29:37;;;;;;;0.70;0.70;;;;;;;0.35;100.00;98379.47;29373;324;63005;-66
2023/01/25 02:30:11;;;;;;;1.23;1.23;;;;;;;0.36;100.00;98376.56;29373;225;63021;-55
2023/01/25 02:30:44;;;;;;;0.60;0.60;;;;;;;0.35;100.00;98382.94;29373;211;63004;-57
2023/01/25 02:31:16;;;;;;;0.60;0.60;;;;;;;0.32;100.00;98378.00;29373;249;63009;-57
2023/01/25 02:31:51;;;;;;;0.60;0.60;;;;;;;0.29;100.00;98381.88;29373;209;63004;-55
2023/01/25 02:32:22;;;;;;;0.60;0.60;;;;;;;0.29;100.00;98378.37;29371;237;64013;-56
2023/01/25 02:32:53;;;;;;;0.60;0.60;;;;;;;0.29;100.00;98375.72;29373;364;63004;-57
2023/01/25 02:33:26;;;;;;;0.60;0.60;;;;;;;0.31;100.00;98374.50;29373;198;63008;-56
2023/01/25 02:33:58;;;;;;;0.60;0.60;;;;;;;0.31;100.00;98374.50;29373;352;63005;-57
2023/01/25 02:34:29;;;;;;;0.70;0.70;;;;;;;0.32;100.00;98370.00;29371;212;64014;-56
2023/01/25 02:35:00;;;;;;;0.60;0.60;;;;;;;0.33;100.00;98382.31;29373;356;63005;-56
2023/01/25 02:35:50;;;;;;;0.60;0.60;;;;;;;0.33;100.00;98374.31;29373;276;63009;-56
2023/01/25 02:36:29;;;;;;;0.60;0.60;;;;;;;0.31;100.00;98371.00;29373;221;63005;-57
2023/01/25 02:37:00;;;;;;;0.60;0.60;;;;;;;0.29;100.00;98370.37;29373;200;63009;-56
2023/01/25 02:37:32;;;;;;;0.60;0.60;;;;;;;0.28;100.00;98366.88;29373;353;63005;-57
2023/01/25 02:38:05;;;;;;;0.60;0.60;;;;;;;0.27;100.00;98367.06;29373;256;63009;-56
2023/01/25 02:39:08;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98365.59;29373;254;63004;-66
2023/01/25 02:39:41;;;;;;;0.70;0.70;;;;;;;0.22;100.00;98364.97;29371;214;64013;-57
2023/01/25 02:40:12;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98367.44;29373;198;63008;-56
2023/01/25 02:41:10;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98375.28;29373;249;63017;-56
2023/01/25 02:41:45;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98365.41;29371;197;64009;-57
2023/01/25 02:42:17;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98373.62;29373;281;63009;-55
2023/01/25 02:42:49;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98362.09;29373;213;63005;-66
2023/01/25 02:43:22;;;;;;;0.57;0.57;;;;;;;0.23;100.00;98365.78;29373;207;63009;-56
2023/01/25 02:43:53;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98368.47;29371;322;64009;-56
2023/01/25 02:44:28;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98365.78;29373;294;63009;-66
2023/01/25 02:44:59;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98370.31;29373;290;63005;-56
2023/01/25 02:45:31;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98370.31;29373;202;63013;-56
2023/01/25 02:46:26;;;;;;;0.60;0.60;;;;;;;0.21;100.00;98368.66;29373;202;63004;-57