Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:26;;;;;;;2.72;1.40;;;;;;;2.67;68.49;94828.59;5085201;28;20020;-79
2022/01/11 00:02:53;;;;;;;2.85;1.85;;;;;;;2.57;68.67;94844.50;5086024;28;20024;-79
2022/01/11 00:05:30;;;;;;;1.58;1.20;;;;;;;2.40;69.63;94840.78;5084722;28;20024;-78
2022/01/11 00:07:55;;;;;;;1.20;1.00;;;;;;;2.24;70.38;94844.84;5085354;28;20032;-78
2022/01/11 00:10:30;;;;;;;1.60;1.00;;;;;;;2.08;71.38;94843.56;5085549;28;20066;-78
2022/01/11 00:12:56;;;;;;;1.20;1.00;;;;;;;2.00;71.58;94848.69;5086622;28;20028;-78
2022/01/11 00:15:22;;;;;;;2.20;1.23;;;;;;;1.84;72.70;94844.81;5085646;28;20422;-78
2022/01/11 00:17:47;;;;;;;1.27;1.10;;;;;;;1.76;72.80;94842.00;5084728;28;20031;-78
2022/01/11 00:20:15;;;;;;;1.00;0.90;;;;;;;1.71;72.41;94860.06;5086206;28;20032;-79
2022/01/11 00:25:28;;;;;;;1.10;0.90;;;;;;;1.69;72.28;94856.75;5086488;28;20115;-80
2022/01/11 00:27:53;;;;;;;2.03;1.30;;;;;;;1.77;71.46;94859.56;5085910;28;20024;-80
2022/01/11 00:30:19;;;;;;;2.63;1.80;;;;;;;1.79;70.70;94862.88;5086346;28;20136;-79
2022/01/11 00:32:50;;;;;;;2.55;1.80;;;;;;;1.78;70.44;94860.38;5085907;28;20024;-78
2022/01/11 00:35:17;;;;;;;2.53;1.80;;;;;;;1.83;70.59;94853.72;5052635;28;20065;-78
2022/01/11 00:37:46;;;;;;;2.45;1.90;;;;;;;1.92;70.41;94854.69;5084984;28;20510;-79
2022/01/11 00:40:12;;;;;;;5.30;4.25;;;;;;;1.96;69.98;94857.91;5088985;28;20028;-78
2022/01/11 00:42:37;;;;;;;6.75;5.07;;;;;;;2.00;70.33;94861.13;5090713;28;20493;-78
2022/01/11 00:45:03;;;;;;;5.53;4.03;;;;;;;2.01;69.67;94868.06;5088165;28;20069;-78
2022/01/11 00:47:29;;;;;;;2.63;2.00;;;;;;;2.09;69.28;94868.22;5088549;28;20020;-78
2022/01/11 00:49:55;;;;;;;8.88;5.05;;;;;;;2.14;68.40;94871.28;5089248;28;20024;-78
2022/01/11 00:52:20;;;;;;;3.78;2.55;;;;;;;2.15;68.48;94872.09;5088282;28;20040;-79
2022/01/11 00:54:46;;;;;;;3.88;2.72;;;;;;;2.22;68.59;94875.88;5054494;28;20028;-79
2022/01/11 00:57:11;;;;;;;4.03;2.90;;;;;;;2.20;68.51;94880.47;5089685;28;20031;-78
2022/01/11 00:59:37;;;;;;;1.85;1.33;;;;;;;2.15;68.19;94877.41;5088039;28;20039;-78
2022/01/11 01:02:02;;;;;;;1.30;1.00;;;;;;;2.22;68.81;94883.81;5071220;28;20012;-79
2022/01/11 01:04:28;;;;;;;1.20;1.00;;;;;;;2.27;68.12;94891.34;5071438;28;20099;-79
2022/01/11 01:06:53;;;;;;;1.08;0.95;;;;;;;2.31;67.78;94898.84;5088961;28;20024;-80
2022/01/11 01:09:19;;;;;;;1.45;1.13;;;;;;;2.30;67.30;94897.19;5087847;28;20032;-79
2022/01/11 01:11:45;;;;;;;1.13;0.90;;;;;;;2.34;67.04;94901.22;5087559;28;20028;-78
2022/01/11 01:14:11;;;;;;;1.30;1.10;;;;;;;2.29;67.36;94892.03;5087994;28;20062;-78
2022/01/11 01:16:37;;;;;;;1.55;1.00;;;;;;;2.36;66.88;94901.09;5087314;28;20024;-78
2022/01/11 01:19:03;;;;;;;1.20;0.90;;;;;;;2.35;66.85;94902.88;5087516;28;20044;-78
2022/01/11 01:21:30;;;;;;;1.27;0.88;;;;;;;2.32;67.31;94905.00;5087678;28;20386;-79
2022/01/11 01:23:55;;;;;;;1.80;1.00;;;;;;;2.32;66.72;94905.81;5088674;28;20032;-78
2022/01/11 01:26:20;;;;;;;0.85;0.80;;;;;;;2.22;66.64;94905.81;5089415;28;20465;-79
2022/01/11 01:28:47;;;;;;;1.10;1.00;;;;;;;2.24;67.54;94905.69;5086919;28;20490;-78
2022/01/11 01:31:13;;;;;;;0.98;0.90;;;;;;;2.23;67.75;94909.28;5088865;28;20273;-79
2022/01/11 01:33:38;;;;;;;1.52;0.95;;;;;;;2.31;68.17;94914.75;5070167;28;20039;-78
2022/01/11 01:36:10;;;;;;;1.15;0.98;;;;;;;2.35;68.48;94915.31;5087304;28;20032;-78
2022/01/11 01:38:35;;;;;;;1.50;1.10;;;;;;;2.33;68.93;94918.09;5087366;28;20103;-79
2022/01/11 01:41:10;;;;;;;11.88;4.32;;;;;;;2.42;68.27;94916.41;5088873;28;20073;-78
2022/01/11 01:43:36;;;;;;;10.98;5.18;;;;;;;2.43;67.87;94922.53;5087653;28;20054;-79
2022/01/11 01:46:01;;;;;;;6.68;3.83;;;;;;;2.38;68.28;94920.31;5087991;28;20333;-78
2022/01/11 01:48:27;;;;;;;11.23;6.45;;;;;;;2.51;67.28;94908.59;5088697;28;20016;-79
2022/01/11 01:50:52;;;;;;;4.90;2.97;;;;;;;2.43;68.55;94918.09;5085776;28;20024;-78
2022/01/11 01:53:18;;;;;;;5.95;3.75;;;;;;;2.51;68.25;94919.19;5070841;28;20087;-78
2022/01/11 01:55:44;;;;;;;2.53;1.70;;;;;;;2.56;67.71;94923.09;5086780;28;20024;-78
2022/01/11 01:58:09;;;;;;;3.50;1.50;;;;;;;2.55;66.68;94925.88;5087333;28;20406;-78
2022/01/11 02:00:41;;;;;;;1.73;1.17;;;;;;;2.53;66.45;94926.00;5088528;28;20486;-79
2022/01/11 02:03:10;;;;;;;1.38;1.08;;;;;;;2.53;66.97;94923.38;5070806;28;20028;-78
2022/01/11 02:05:36;;;;;;;1.17;1.05;;;;;;;2.52;66.74;94927.00;5086871;28;20024;-78
2022/01/11 02:08:01;;;;;;;1.30;1.10;;;;;;;2.57;65.66;94930.06;5088171;28;20426;-78
2022/01/11 02:10:27;;;;;;;1.00;0.90;;;;;;;2.61;65.53;94929.78;5088368;28;20081;-78
2022/01/11 02:12:52;;;;;;;1.30;1.20;;;;;;;2.55;65.70;94931.16;5087518;28;20073;-78
2022/01/11 02:15:17;;;;;;;1.27;1.00;;;;;;;2.55;64.99;94929.38;5069953;28;20576;-78
2022/01/11 02:17:45;;;;;;;1.92;1.10;;;;;;;2.51;65.00;94935.94;5086562;28;20019;-78
2022/01/11 02:20:11;;;;;;;1.88;1.00;;;;;;;2.48;65.38;94928.25;5086461;28;20032;-78
2022/01/11 02:22:37;;;;;;;1.95;1.10;;;;;;;2.43;65.68;94927.84;5087073;28;20020;-78
2022/01/11 02:25:02;;;;;;;1.33;1.00;;;;;;;2.43;65.88;94941.06;5087675;28;20031;-78
2022/01/11 02:27:28;;;;;;;1.25;1.00;;;;;;;2.39;65.48;94943.16;5088188;28;20099;-80
2022/01/11 02:29:54;;;;;;;1.10;1.00;;;;;;;2.40;65.26;94944.00;5087427;28;20023;-78
2022/01/11 02:32:19;;;;;;;1.42;1.00;;;;;;;2.32;64.79;94945.50;5070126;28;20433;-77
2022/01/11 02:34:45;;;;;;;1.40;1.00;;;;;;;2.28;65.25;94941.47;5086985;28;20490;-78
2022/01/11 02:37:10;;;;;;;1.42;1.00;;;;;;;2.25;64.79;94946.22;5088269;28;20050;-79
2022/01/11 02:39:36;;;;;;;1.00;0.90;;;;;;;2.25;64.82;94955.00;5088278;28;20409;-79
2022/01/11 02:42:02;;;;;;;1.02;0.90;;;;;;;2.25;64.84;94956.78;5086205;28;20138;-78
2022/01/11 02:44:27;;;;;;;1.88;1.10;;;;;;;2.24;65.01;94958.63;5087898;28;20080;-79
2022/01/11 02:46:53;;;;;;;0.85;0.82;;;;;;;2.21;64.95;94965.00;5085550;28;20028;-79
2022/01/11 02:49:18;;;;;;;1.13;1.00;;;;;;;2.19;64.76;94959.00;5069683;28;20027;-79
2022/01/11 02:51:45;;;;;;;1.15;1.05;;;;;;;2.23;65.14;94964.88;5086147;28;20032;-79
2022/01/11 02:54:10;;;;;;;1.23;1.00;;;;;;;2.17;65.03;94965.41;5069513;28;20614;-79
2022/01/11 02:56:36;;;;;;;1.30;0.93;;;;;;;2.24;65.22;94971.84;5087092;28;20073;-79
2022/01/11 02:59:02;;;;;;;1.33;1.00;;;;;;;2.22;65.30;94969.31;5086990;28;20020;-79
2022/01/11 03:01:27;;;;;;;0.90;0.80;;;;;;;2.17;65.62;94960.97;5087725;28;20501;-79
2022/01/11 03:03:53;;;;;;;1.10;0.90;;;;;;;2.16;65.35;94969.03;5086752;28;20028;-80
2022/01/11 03:06:18;;;;;;;1.20;1.10;;;;;;;2.25;65.84;94964.72;5087898;28;20020;-79
2022/01/11 03:08:46;;;;;;;1.02;0.90;;;;;;;2.22;65.93;94968.50;5086709;28;20028;-78
2022/01/11 03:11:12;;;;;;;1.00;0.90;;;;;;;2.26;66.15;94961.94;5087115;28;20047;-77
2022/01/11 03:13:39;;;;;;;1.73;1.20;;;;;;;2.23;65.76;94964.88;5086675;28;20054;-79
2022/01/11 03:16:05;;;;;;;3.05;1.27;;;;;;;2.22;65.73;94973.78;5085521;28;20023;-78
2022/01/11 03:18:30;;;;;;;1.50;1.10;;;;;;;2.14;65.82;94963.91;5085430;28;20040;-78
2022/01/11 03:20:56;;;;;;;1.05;0.95;;;;;;;2.15;65.85;94972.66;5068599;28;20055;-79
2022/01/11 03:23:21;;;;;;;1.23;0.90;;;;;;;2.08;66.52;94967.91;5089219;28;20024;-78
2022/01/11 03:25:47;;;;;;;1.00;0.90;;;;;;;1.89;66.56;94963.41;5095287;28;20032;-78
2022/01/11 03:28:13;;;;;;;1.77;1.17;;;;;;;1.93;66.90;94967.47;5095330;28;20032;-78
2022/01/11 03:30:38;;;;;;;1.38;1.05;;;;;;;1.95;66.99;94976.09;5094748;28;20031;-79
2022/01/11 03:33:06;;;;;;;1.30;1.02;;;;;;;1.95;67.81;94973.44;5096062;28;20051;-79
2022/01/11 03:35:31;;;;;;;1.00;0.95;;;;;;;1.91;67.80;94973.84;5086308;28;20067;-79
2022/01/11 03:37:57;;;;;;;1.27;1.00;;;;;;;1.74;68.17;94986.75;5068765;28;20106;-79
2022/01/11 03:40:24;;;;;;;1.20;0.90;;;;;;;1.78;67.79;94985.50;5086748;28;20551;-78
2022/01/11 03:42:50;;;;;;;1.48;1.10;;;;;;;1.72;67.30;94984.25;5068410;28;20032;-79
2022/01/11 03:45:15;;;;;;;1.63;1.15;;;;;;;1.75;67.35;94988.41;5086673;28;20514;-79
2022/01/11 03:47:41;;;;;;;1.45;1.15;;;;;;;1.69;67.50;94994.25;5084849;28;20406;-78
2022/01/11 03:50:08;;;;;;;1.20;0.98;;;;;;;1.60;67.38;94988.78;5085048;28;20517;-78
2022/01/11 03:52:34;;;;;;;2.25;1.60;;;;;;;1.63;66.44;94994.78;5084558;28;20040;-79
2022/01/11 03:57:26;;;;;;;1.00;0.88;;;;;;;1.55;67.35;94996.25;5085927;28;20062;-79
2022/01/11 03:59:52;;;;;;;1.35;0.90;;;;;;;1.65;67.08;94995.47;5068238;28;20032;-78
2022/01/11 04:02:18;;;;;;;1.30;0.95;;;;;;;1.63;67.52;95010.63;5086514;28;20046;-78
2022/01/11 04:04:52;;;;;;;1.30;1.00;;;;;;;1.72;67.62;95012.47;5086007;28;20027;-79
2022/01/11 04:07:18;;;;;;;2.85;1.35;;;;;;;1.75;65.52;95019.28;5086117;28;20488;-78
2022/01/11 04:09:43;;;;;;;2.40;1.10;;;;;;;1.75;65.07;95014.84;5084556;28;20533;-78
2022/01/11 04:12:09;;;;;;;1.67;1.05;;;;;;;1.71;65.29;95022.22;5086119;28;20028;-79
2022/01/11 04:14:34;;;;;;;1.42;1.17;;;;;;;1.73;65.42;95012.34;5087762;28;20035;-78
2022/01/11 04:17:00;;;;;;;2.10;1.30;;;;;;;1.71;65.40;95014.28;5090115;28;20035;-80
2022/01/11 04:19:25;;;;;;;1.27;1.05;;;;;;;1.72;65.15;95020.41;5090109;28;20051;-78
2022/01/11 04:21:52;;;;;;;1.58;1.20;;;;;;;1.77;65.74;95020.00;5089726;28;20024;-79
2022/01/11 04:24:17;;;;;;;1.20;0.95;;;;;;;1.73;65.99;95024.72;5090295;28;20028;-80
2022/01/11 04:26:43;;;;;;;1.17;1.00;;;;;;;1.81;66.53;95029.34;5089529;28;20248;-77
2022/01/11 04:29:08;;;;;;;1.58;1.08;;;;;;;1.82;66.75;95026.56;5088941;28;20027;-78
2022/01/11 04:31:33;;;;;;;1.30;1.10;;;;;;;1.85;65.60;95036.06;5089425;28;20016;-78
2022/01/11 04:33:59;;;;;;;2.63;1.55;;;;;;;1.97;65.39;95044.72;5090056;28;20039;-79
2022/01/11 04:36:24;;;;;;;1.15;1.00;;;;;;;2.00;64.34;95047.09;5088314;28;20024;-78
2022/01/11 04:38:50;;;;;;;1.30;1.10;;;;;;;1.94;64.13;95055.56;5089731;28;20032;-79
2022/01/11 04:41:15;;;;;;;2.00;0.95;;;;;;;1.95;64.79;95051.97;5090010;28;20024;-78
2022/01/11 04:43:41;;;;;;;1.30;1.10;;;;;;;1.93;64.84;95053.91;5088167;28;20020;-78
2022/01/11 04:46:06;;;;;;;1.50;1.20;;;;;;;1.92;65.24;95055.69;5088764;28;20077;-78
2022/01/11 04:48:32;;;;;;;1.25;1.10;;;;;;;1.84;64.49;95056.38;5087932;28;20082;-78
2022/01/11 04:51:00;;;;;;;1.60;1.20;;;;;;;1.88;64.34;95056.09;5088732;28;20455;-78
2022/01/11 04:53:25;;;;;;;2.38;2.00;;;;;;;1.90;64.08;95057.66;5087719;28;20032;-78
2022/01/11 04:55:51;;;;;;;1.95;1.35;;;;;;;1.85;63.48;95067.78;5089532;28;20491;-78
2022/01/11 04:58:18;;;;;;;2.05;1.30;;;;;;;1.88;63.01;95070.16;5088189;28;20031;-79
2022/01/11 05:00:43;;;;;;;1.30;1.20;;;;;;;1.92;63.39;95063.63;5089174;28;20028;-79
2022/01/11 05:03:09;;;;;;;1.15;1.05;;;;;;;1.97;62.45;95068.53;5088924;28;20047;-78
2022/01/11 05:05:34;;;;;;;2.15;1.30;;;;;;;1.99;62.92;95074.53;5088337;28;20499;-79
2022/01/11 05:08:02;;;;;;;2.35;1.30;;;;;;;2.02;63.40;95076.91;5087980;28;20453;-79
2022/01/11 05:10:27;;;;;;;2.50;1.70;;;;;;;2.01;63.77;95080.53;5087150;28;20032;-78
2022/01/11 05:12:52;;;;;;;6.40;2.85;;;;;;;2.03;62.92;95083.03;5071014;28;20024;-78
2022/01/11 05:15:18;;;;;;;3.42;2.28;;;;;;;1.99;63.24;95082.47;5087725;28;20404;-79
2022/01/11 05:17:43;;;;;;;2.15;1.52;;;;;;;2.01;62.42;95088.47;5088627;28;20028;-80
2022/01/11 05:20:10;;;;;;;3.55;1.50;;;;;;;2.06;62.11;95080.13;5054368;28;20032;-80
2022/01/11 05:22:35;;;;;;;1.98;1.35;;;;;;;2.09;61.91;95085.16;5088425;28;20513;-79
2022/01/11 05:25:01;;;;;;;2.08;1.25;;;;;;;2.09;61.69;95082.50;5087149;28;20024;-78
2022/01/11 05:27:30;;;;;;;1.42;1.10;;;;;;;1.93;61.52;95090.94;5086465;28;20039;-78
2022/01/11 05:29:55;;;;;;;3.30;1.95;;;;;;;1.97;61.60;95090.53;5088906;28;20036;-78
2022/01/11 05:32:21;;;;;;;2.50;1.50;;;;;;;1.96;61.02;95094.16;5070327;28;20399;-78
2022/01/11 05:34:46;;;;;;;1.77;1.23;;;;;;;1.95;62.30;95089.81;5088500;28;20027;-78
2022/01/11 05:37:12;;;;;;;1.63;1.20;;;;;;;1.93;62.04;95098.88;5088764;28;20028;-79
2022/01/11 05:39:37;;;;;;;2.15;1.30;;;;;;;1.99;62.05;95103.63;5088337;28;20032;-79
2022/01/11 05:42:06;;;;;;;2.05;1.42;;;;;;;1.92;61.80;95098.03;5088055;28;20032;-79
2022/01/11 05:44:35;;;;;;;2.58;1.60;;;;;;;1.92;61.36;95095.38;5086482;28;20466;-79
2022/01/11 05:47:01;;;;;;;3.13;1.40;;;;;;;1.95;61.93;95099.59;5088497;28;20561;-78
2022/01/11 05:49:26;;;;;;;1.67;1.23;;;;;;;1.91;61.48;95109.59;5086710;28;20107;-78
2022/01/11 05:51:52;;;;;;;2.65;1.38;;;;;;;1.94;61.64;95116.41;5088211;28;20619;-78
2022/01/11 05:54:17;;;;;;;2.13;1.15;;;;;;;1.94;61.87;95121.69;5086988;28;20028;-78
2022/01/11 05:56:43;;;;;;;1.85;1.50;;;;;;;1.85;61.87;95118.03;5086876;28;20101;-78
2022/01/11 05:59:08;;;;;;;2.75;1.30;;;;;;;1.82;62.70;95121.75;5087264;28;20039;-78
2022/01/11 06:01:34;;;;;;;2.92;1.70;;;;;;;1.83;62.23;95133.19;5087782;28;20024;-78
2022/01/11 06:03:59;;;;;;;2.45;1.80;;;;;;;1.90;61.63;95130.88;5070126;28;20110;-78
2022/01/11 06:06:25;;;;;;;2.92;1.55;;;;;;;1.95;61.79;95136.63;5087831;28;20031;-78
2022/01/11 06:08:50;;;;;;;1.67;1.40;;;;;;;1.97;60.73;95143.44;5086526;28;20427;-80
2022/01/11 06:11:16;;;;;;;4.40;2.58;;;;;;;1.95;61.54;95147.19;5086190;28;20537;-79
2022/01/11 06:13:41;;;;;;;5.22;2.22;;;;;;;1.94;61.92;95158.72;5087914;28;20509;-77
2022/01/11 06:16:07;;;;;;;2.92;2.28;;;;;;;2.03;62.19;95154.47;5086685;28;20414;-79
2022/01/11 06:18:34;;;;;;;2.80;2.00;;;;;;;2.05;60.45;95163.94;5087933;28;20054;-78
2022/01/11 06:20:59;;;;;;;2.33;1.50;;;;;;;2.13;60.11;95165.13;5070099;28;20107;-79
2022/01/11 06:23:24;;;;;;;3.03;1.75;;;;;;;2.08;59.74;95168.16;5069115;28;20429;-78
2022/01/11 06:25:50;;;;;;;4.50;2.42;;;;;;;2.07;59.65;95164.66;5087880;28;20548;-79
2022/01/11 06:28:15;;;;;;;3.30;2.00;;;;;;;2.02;60.04;95177.44;5087295;28;20470;-78
2022/01/11 06:30:41;;;;;;;2.00;1.50;;;;;;;1.95;60.16;95174.47;5088064;28;20479;-79
2022/01/11 06:33:06;;;;;;;2.40;1.52;;;;;;;2.04;60.12;95180.78;5087250;28;20027;-79
2022/01/11 06:35:32;;;;;;;2.05;1.60;;;;;;;2.02;60.79;95187.16;5086125;28;20093;-79
2022/01/11 06:37:57;;;;;;;3.55;1.70;;;;;;;2.04;61.21;95191.38;5087067;28;20016;-79
2022/01/11 06:40:23;;;;;;;3.75;2.05;;;;;;;2.06;61.03;95196.53;5085816;28;20047;-79
2022/01/11 06:42:50;;;;;;;4.50;2.03;;;;;;;2.08;61.50;95195.44;5087273;28;20024;-79
2022/01/11 06:45:16;;;;;;;4.05;2.08;;;;;;;2.10;60.48;95209.38;5087018;28;20024;-78
2022/01/11 06:47:41;;;;;;;2.30;1.77;;;;;;;2.14;60.05;95204.66;5089805;28;20423;-78
2022/01/11 06:50:08;;;;;;;4.85;1.92;;;;;;;2.07;60.09;95203.50;5073160;28;20046;-79
2022/01/11 06:52:33;;;;;;;6.18;2.00;;;;;;;2.03;59.44;95205.56;5091265;28;20035;-78
2022/01/11 06:54:59;;;;;;;3.03;1.85;;;;;;;2.01;60.08;95196.94;5070067;28;20028;-78
2022/01/11 06:57:25;;;;;;;2.53;1.73;;;;;;;1.96;59.32;95204.41;5069216;28;20031;-77
2022/01/11 06:59:52;;;;;;;3.03;1.70;;;;;;;1.91;59.46;95198.66;5088197;28;20027;-78
2022/01/11 07:02:17;;;;;;;5.80;2.20;;;;;;;1.89;59.77;95204.09;5085813;28;20035;-78
2022/01/11 07:04:43;;;;;;;3.38;2.15;;;;;;;1.90;59.33;95200.50;5086335;28;20028;-80
2022/01/11 07:07:08;;;;;;;4.28;2.72;;;;;;;1.91;59.68;95202.16;5068352;28;20425;-79
2022/01/11 07:09:34;;;;;;;3.70;2.30;;;;;;;1.94;59.22;95208.97;5087073;28;20024;-79
2022/01/11 07:12:01;;;;;;;4.05;2.60;;;;;;;1.90;59.36;95223.44;5085235;28;20035;-78
2022/01/11 07:14:26;;;;;;;4.70;2.65;;;;;;;1.89;60.40;95224.41;5085560;28;20479;-77
2022/01/11 07:16:53;;;;;;;4.75;2.33;;;;;;;1.82;59.99;95227.56;5086080;28;20040;-78
2022/01/11 07:19:18;;;;;;;3.42;2.00;;;;;;;1.78;59.98;95223.50;5085019;28;20137;-79
2022/01/11 07:21:44;;;;;;;1.90;1.52;;;;;;;1.78;60.22;95223.50;5069481;28;20402;-79
2022/01/11 07:24:11;;;;;;;5.80;1.95;;;;;;;1.82;60.65;95232.03;5086063;28;20024;-78
2022/01/11 07:26:36;;;;;;;4.78;2.33;;;;;;;1.82;60.70;95240.78;5085829;28;20052;-78
2022/01/11 07:29:03;;;;;;;2.95;1.88;;;;;;;1.84;59.74;95243.28;5086025;28;20480;-80
2022/01/11 07:31:29;;;;;;;3.72;2.00;;;;;;;1.84;59.93;95244.13;5085549;28;20108;-79
2022/01/11 07:33:55;;;;;;;2.67;1.80;;;;;;;1.84;59.73;95251.22;5086716;28;20534;-79
2022/01/11 07:36:20;;;;;;;3.50;2.05;;;;;;;1.78;59.93;95252.59;5085056;28;20505;-81
2022/01/11 07:38:45;;;;;;;3.03;2.08;;;;;;;1.76;60.68;95261.63;5087134;28;20032;-78
2022/01/11 07:41:11;;;;;;;4.68;2.45;;;;;;;1.78;60.78;95257.03;5086231;28;20032;-78
2022/01/11 07:43:36;;;;;;;2.83;1.75;;;;;;;1.71;59.52;95248.75;5086918;28;20502;-78
2022/01/11 07:46:02;;;;;;;2.75;1.60;;;;;;;1.67;59.44;95252.63;5086064;28;20024;-79
2022/01/11 07:48:27;;;;;;;2.28;1.52;;;;;;;1.59;60.63;95250.63;5068474;28;20051;-79
2022/01/11 07:50:53;;;;;;;2.83;1.77;;;;;;;1.51;59.73;95256.53;5086195;28;20024;-78
2022/01/11 07:53:18;;;;;;;1.73;1.30;;;;;;;1.42;59.55;95258.13;5086533;28;20115;-78
2022/01/11 07:55:43;;;;;;;2.95;1.30;;;;;;;1.30;60.55;95253.84;5086242;28;20028;-78
2022/01/11 07:58:09;;;;;;;3.08;1.70;;;;;;;1.15;61.17;95266.47;5067942;28;20024;-79
2022/01/11 08:00:34;;;;;;;3.03;1.45;;;;;;;1.11;61.27;95260.59;5085499;28;20016;-79
2022/01/11 08:03:00;;;;;;;3.17;1.50;;;;;;;1.03;60.50;95268.28;5085993;28;20494;-79
2022/01/11 08:05:25;;;;;;;7.28;2.20;;;;;;;1.01;61.57;95275.50;5086412;28;20028;-77
2022/01/11 08:07:51;;;;;;;3.45;1.90;;;;;;;0.96;62.32;95273.22;5084779;28;20032;-80
2022/01/11 08:10:19;;;;;;;2.97;1.73;;;;;;;1.00;62.63;95271.19;5086025;28;20024;-77
2022/01/11 08:12:45;;;;;;;3.10;1.75;;;;;;;1.04;61.55;95283.16;5086289;28;20024;-78
2022/01/11 08:15:10;;;;;;;3.55;1.58;;;;;;;1.10;62.12;95282.69;5084756;28;20039;-80
2022/01/11 08:17:36;;;;;;;7.07;2.63;;;;;;;0.96;62.20;95281.16;5086367;28;20020;-78
2022/01/11 08:20:02;;;;;;;7.10;2.80;;;;;;;1.03;61.65;95286.78;5085785;28;20051;-78
2022/01/11 08:22:27;;;;;;;13.07;4.13;;;;;;;0.95;61.85;95290.03;5086632;28;20032;-79
2022/01/11 08:24:53;;;;;;;7.40;3.08;;;;;;;0.92;61.43;95303.50;5084430;28;20031;-79
2022/01/11 08:27:19;;;;;;;3.92;2.20;;;;;;;0.80;61.68;95297.34;5086356;28;20020;-78
2022/01/11 08:29:46;;;;;;;4.97;2.60;;;;;;;0.93;61.74;95313.94;5084155;28;20036;-78
2022/01/11 08:32:11;;;;;;;4.45;2.42;;;;;;;0.96;62.23;95315.47;5086036;28;20111;-79
2022/01/11 08:34:37;;;;;;;2.42;1.88;;;;;;;0.98;60.96;95308.28;5084069;28;20031;-79
2022/01/11 08:37:04;;;;;;;4.35;2.15;;;;;;;1.05;61.25;95314.75;5084595;28;20024;-78
2022/01/11 08:39:30;;;;;;;4.30;2.70;;;;;;;1.08;61.15;95318.97;5085981;28;20032;-78
2022/01/11 08:41:55;;;;;;;3.08;1.73;;;;;;;1.00;60.64;95322.19;5085385;28;20383;-79
2022/01/11 08:44:22;;;;;;;3.97;2.22;;;;;;;1.02;61.40;95320.28;5084669;28;20028;-79
2022/01/11 08:46:48;;;;;;;4.38;2.30;;;;;;;0.95;61.75;95324.38;5085358;28;20462;-79
2022/01/11 08:49:13;;;;;;;5.00;2.20;;;;;;;1.01;61.42;95320.41;5067614;28;20505;-78
2022/01/11 08:51:39;;;;;;;5.30;3.00;;;;;;;1.00;61.41;95331.94;5083883;28;20020;-79
2022/01/11 08:54:04;;;;;;;2.50;1.77;;;;;;;0.96;61.85;95333.97;5067831;28;20562;-78
2022/01/11 08:56:30;;;;;;;3.17;1.83;;;;;;;1.03;62.07;95335.16;5084081;28;20035;-79
2022/01/11 08:58:56;;;;;;;3.28;2.20;;;;;;;1.07;61.23;95341.91;5085564;28;20020;-80
2022/01/11 09:01:21;;;;;;;3.72;2.35;;;;;;;1.07;61.00;95355.09;5089201;28;20032;-78
2022/01/11 09:03:47;;;;;;;4.15;2.53;;;;;;;1.10;61.59;95354.84;5088592;28;20031;-78
2022/01/11 09:06:12;;;;;;;2.45;1.70;;;;;;;1.13;60.91;95356.41;5088098;28;20027;-79
2022/01/11 09:08:37;;;;;;;2.08;1.60;;;;;;;1.08;61.24;95354.13;5088524;28;20020;-79
2022/01/11 09:11:06;;;;;;;2.67;1.73;;;;;;;1.11;60.51;95355.72;5088023;28;20424;-78
2022/01/11 09:13:33;;;;;;;2.08;1.48;;;;;;;1.05;60.46;95367.56;5087046;28;20554;-79
2022/01/11 09:15:58;;;;;;;2.45;1.70;;;;;;;1.08;61.11;95371.81;5070968;28;20043;-78
2022/01/11 09:18:24;;;;;;;3.15;1.70;;;;;;;1.07;60.78;95364.81;5087858;28;20039;-78
2022/01/11 09:20:49;;;;;;;4.03;2.00;;;;;;;1.13;60.41;95366.97;5088602;28;20035;-78
2022/01/11 09:23:15;;;;;;;2.47;1.70;;;;;;;1.08;60.50;95364.69;5089295;28;20403;-78
2022/01/11 09:25:40;;;;;;;2.00;1.30;;;;;;;0.95;61.53;95367.44;5086790;28;20438;-79
2022/01/11 09:28:06;;;;;;;1.95;1.30;;;;;;;0.94;61.99;95368.41;5088663;28;20028;-80
2022/01/11 09:30:31;;;;;;;1.60;1.23;;;;;;;0.68;63.32;95367.78;5088404;28;20410;-78
2022/01/11 09:32:56;;;;;;;3.25;1.27;;;;;;;0.75;64.16;95382.19;5088409;28;20479;-79
2022/01/11 09:35:22;;;;;;;5.03;2.25;;;;;;;0.69;64.25;95382.69;5088535;28;20028;-78
2022/01/11 09:37:49;;;;;;;8.77;4.05;;;;;;;0.70;63.99;95373.78;5088517;28;20020;-79
2022/01/11 09:40:14;;;;;;;11.60;5.00;;;;;;;0.74;64.55;95375.25;5086462;28;20266;-76
2022/01/11 09:42:40;;;;;;;4.05;2.47;;;;;;;0.77;64.43;95369.72;5082765;28;20077;-79
2022/01/11 09:45:07;;;;;;;6.55;2.88;;;;;;;0.85;63.92;95366.50;5084016;28;20028;-78
2022/01/11 09:47:32;;;;;;;6.38;4.40;;;;;;;0.86;64.31;95363.75;5065164;28;20032;-77
2022/01/11 09:49:58;;;;;;;8.20;4.40;;;;;;;0.92;63.64;95364.22;5080337;28;20028;-77
2022/01/11 09:52:25;;;;;;;12.15;4.72;;;;;;;1.01;63.81;95370.56;5078576;28;20032;-79
2022/01/11 09:54:51;;;;;;;9.88;4.47;;;;;;;1.05;63.96;95378.16;5081434;28;20454;-78
2022/01/11 09:57:16;;;;;;;14.20;6.40;;;;;;;1.20;63.05;95383.19;5079514;28;20549;-78
2022/01/11 09:59:41;;;;;;;12.70;6.30;;;;;;;1.21;63.77;95388.34;5065608;28;20021;-79
2022/01/11 10:02:07;;;;;;;14.75;7.65;;;;;;;1.28;62.97;95388.72;5077042;28;20024;-78
2022/01/11 10:04:34;;;;;;;14.35;6.88;;;;;;;1.34;64.47;95382.94;5074796;28;20025;-78
2022/01/11 10:07:01;;;;;;;10.10;4.60;;;;;;;1.30;62.69;95381.53;5071856;28;20032;-77
2022/01/11 10:09:29;;;;;;;9.68;5.30;;;;;;;1.35;62.02;95379.34;5073231;28;20537;-77
2022/01/11 10:11:55;;;;;;;12.20;5.40;;;;;;;1.35;62.73;95379.34;5065067;28;20037;-79
2022/01/11 10:14:31;;;;;;;7.68;4.35;;;;;;;1.47;63.01;95384.63;5073294;28;20028;-77
2022/01/11 10:17:09;;;;;;;4.25;2.70;;;;;;;1.45;63.28;95383.91;5066612;28;20503;-80
2022/01/11 10:19:35;;;;;;;2.90;2.28;;;;;;;1.52;63.76;95377.16;5076690;28;20068;-78
2022/01/11 10:22:05;;;;;;;2.75;1.75;;;;;;;1.46;61.85;95380.31;5078969;28;20040;-76
2022/01/11 10:24:35;;;;;;;3.22;2.10;;;;;;;1.45;62.90;95383.91;5078424;28;20094;-78
2022/01/11 10:27:05;;;;;;;5.82;2.67;;;;;;;1.46;63.41;95390.88;5073613;28;20512;-77
2022/01/11 10:29:32;;;;;;;5.07;2.47;;;;;;;1.33;62.66;95391.00;5069910;28;20035;-77
2022/01/11 10:32:00;;;;;;;4.47;2.75;;;;;;;1.41;63.75;95387.75;5083462;28;20042;-78
2022/01/11 10:34:31;;;;;;;5.68;3.70;;;;;;;1.41;63.31;95391.25;5070863;28;20032;-76
2022/01/11 10:36:56;;;;;;;5.05;3.17;;;;;;;1.30;63.62;95393.88;5080988;28;20031;-77
2022/01/11 10:39:31;;;;;;;4.50;2.50;;;;;;;1.23;63.59;95401.44;5051637;28;20029;-77
2022/01/11 10:41:57;;;;;;;5.13;2.85;;;;;;;1.17;63.38;95397.50;5077902;28;20051;-78
2022/01/11 10:44:42;;;;;;;4.85;3.25;;;;;;;1.17;63.91;95389.56;5072239;28;20551;-76
2022/01/11 10:47:08;;;;;;;5.20;3.00;;;;;;;1.21;64.45;95396.28;5084064;28;20409;-78
2022/01/11 10:49:35;;;;;;;5.75;3.33;;;;;;;1.25;64.32;95394.25;5070505;28;20127;-78
2022/01/11 10:52:16;;;;;;;3.92;3.13;;;;;;;1.30;64.88;95392.09;5064156;28;20086;-78
2022/01/11 10:54:44;;;;;;;3.55;2.08;;;;;;;1.32;63.92;95394.63;5064963;28;20525;-77
2022/01/11 10:57:14;;;;;;;3.75;2.03;;;;;;;1.25;63.56;95385.47;5063398;28;20104;-76
2022/01/11 10:59:40;;;;;;;4.18;2.97;;;;;;;1.20;64.22;95391.13;5073697;28;20495;-77
2022/01/11 11:02:23;;;;;;;3.67;1.90;;;;;;;1.16;63.85;95387.03;5067630;28;20035;-78
2022/01/11 11:04:49;;;;;;;;;;;;;;;1.11;63.22;95388.22;5067099;28;20020;-77
2022/01/11 11:07:15;;;;;;;2.28;2.05;;;;;;;1.15;63.53;95378.28;5082460;28;19919;-76
2022/01/11 11:09:47;;;;;;;3.55;2.15;;;;;;;1.20;64.57;95375.25;5073369;28;20429;-75
2022/01/11 11:12:17;;;;;;;4.22;2.35;;;;;;;1.20;63.33;95376.13;5067521;28;20024;-77
2022/01/11 11:14:50;;;;;;;3.33;2.10;;;;;;;1.27;63.19;95381.75;5061776;28;20043;-75
2022/01/11 11:17:30;;;;;;;3.20;2.10;;;;;;;1.30;62.87;95386.81;5061502;28;20032;-76
2022/01/11 11:20:02;;;;;;;6.82;3.05;;;;;;;1.33;63.00;95381.28;5058883;28;20048;-75
2022/01/11 11:22:28;;;;;;;4.18;3.20;;;;;;;1.35;62.56;95378.50;5083140;28;20039;-77
2022/01/11 11:24:53;;;;;;;3.28;2.50;;;;;;;1.38;62.44;95388.00;5084579;28;20028;-78
2022/01/11 11:27:23;;;;;;;4.82;2.75;;;;;;;1.43;61.72;95381.41;5083578;28;20044;-77
2022/01/11 11:29:49;;;;;;;4.00;2.67;;;;;;;1.44;61.08;95391.00;5084103;28;20066;-77
2022/01/11 11:32:18;;;;;;;5.90;3.08;;;;;;;1.43;61.97;95384.03;5079062;28;20032;-77
2022/01/11 11:34:45;;;;;;;4.72;2.72;;;;;;;1.50;62.84;95394.94;5083064;28;20028;-78
2022/01/11 11:37:11;;;;;;;5.57;3.20;;;;;;;1.60;61.24;95390.63;5084693;28;20016;-78
2022/01/11 11:39:36;;;;;;;5.15;3.00;;;;;;;1.65;61.53;95392.88;5066295;28;20407;-78
2022/01/11 11:42:02;;;;;;;3.65;2.67;;;;;;;1.69;60.10;95401.44;5066749;28;20027;-78