Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:10;;;;;;;205.07;25.05;;;6.30;99.90;;;;;;5027780;28;20025;-82
2024/02/09 00:02:37;;;;;;;159.48;24.00;;;6.30;99.90;;;;;;5013219;28;20033;-82
2024/02/09 00:05:05;;;;;;;208.07;25.80;;;6.30;99.90;;;;;;5009924;28;20037;-81
2024/02/09 00:07:31;;;;;;;229.13;25.95;;;6.30;99.90;;;;;;5026840;28;20095;-82
2024/02/09 00:09:58;;;;;;;225.60;25.08;;;6.40;99.90;;;;;;5027273;28;20029;-82
2024/02/09 00:12:25;;;;;;;203.50;26.75;;;6.40;99.90;;;;;;5009718;28;20040;-82
2024/02/09 00:14:51;;;;;;;244.48;27.40;;;6.50;99.90;;;;;;5012282;28;20108;-82
2024/02/09 00:17:17;;;;;;;192.63;25.42;;;6.50;99.90;;;;;;5026563;28;20025;-82
2024/02/09 00:19:43;;;;;;;238.05;26.83;;;6.50;99.90;;;;;;5009231;28;20024;-82
2024/02/09 00:22:11;;;;;;;195.25;24.90;;;6.50;99.90;;;;;;5026741;28;20521;-81
2024/02/09 00:24:43;;;;;;;219.82;25.23;;;6.50;99.90;;;;;;5026813;28;20028;-82
2024/02/09 00:27:09;;;;;;;213.82;25.20;;;6.60;99.90;;;;;;5026530;28;20037;-82
2024/02/09 00:29:36;;;;;;;170.07;24.85;;;6.60;99.90;;;;;;5026497;28;20025;-83
2024/02/09 00:32:04;;;;;;;154.38;24.45;;;6.60;99.90;;;;;;5008254;28;20060;-83
2024/02/09 00:34:33;;;;;;;134.63;22.10;;;6.70;99.90;;;;;;5008430;28;20636;-83
2024/02/09 00:37:00;;;;;;;157.73;23.88;;;6.70;99.90;;;;;;5026057;28;20025;-83
2024/02/09 00:39:26;;;;;;;123.32;22.40;;;6.70;99.90;;;;;;5026481;28;20028;-83
2024/02/09 00:41:52;;;;;;;148.52;22.23;;;6.70;99.90;;;;;;5025726;28;20029;-83
2024/02/09 00:44:18;;;;;;;141.88;22.13;;;6.80;99.90;;;;;;5011193;28;20030;-83
2024/02/09 00:46:45;;;;;;;50.33;15.18;;;6.90;99.90;;;;;;5027760;28;20032;-83
2024/02/09 00:49:11;;;;;;;54.58;17.95;;;7.10;99.90;;;;;;5026378;28;20141;-83
2024/02/09 00:51:36;;;;;;;130.18;22.25;;;7.50;99.90;;;;;;5026199;28;20112;-83
2024/02/09 00:54:02;;;;;;;78.68;18.05;;;7.70;99.90;;;;;;5026903;28;20483;-83
2024/02/09 00:56:28;;;;;;;100.93;20.58;;;7.80;99.90;;;;;;5007710;28;20041;-83
2024/02/09 00:58:55;;;;;;;87.40;17.73;;;7.90;99.90;;;;;;5026419;28;20023;-83
2024/02/09 01:01:21;;;;;;;59.00;16.05;;;8.00;99.90;;;;;;5008183;28;20195;-83
2024/02/09 01:03:47;;;;;;;56.38;16.27;;;8.10;99.90;;;;;;5026209;28;20020;-83
2024/02/09 01:06:13;;;;;;;55.60;16.98;;;8.20;99.90;;;;;;5008047;28;20021;-83
2024/02/09 01:08:39;;;;;;;35.25;12.68;;;8.30;99.90;;;;;;5026463;28;20091;-83
2024/02/09 01:11:11;;;;;;;25.00;10.07;;;8.40;99.90;;;;;;5026126;28;20872;-83
2024/02/09 02:46:29;;;;;;;24.80;8.38;;;10.00;99.90;;;;;;5028757;28;20433;-83
2024/02/09 03:05:26;;;;;;;23.88;7.88;;;10.00;99.90;;;;;;5029416;28;20044;-84
2024/02/09 03:07:53;;;;;;;21.35;7.68;;;10.00;99.90;;;;;;5010402;28;20120;-84
2024/02/09 03:10:23;;;;;;;24.77;8.38;;;10.00;99.90;;;;;;5011232;28;20021;-84
2024/02/09 03:12:49;;;;;;;29.33;8.40;;;10.00;99.90;;;;;;5010368;28;20756;-84
2024/02/09 03:15:18;;;;;;;21.80;8.77;;;10.00;99.90;;;;;;5028726;28;20263;-83
2024/02/09 03:17:51;;;;;;;30.48;9.60;;;10.00;99.90;;;;;;5027700;28;20468;-83
2024/02/09 03:20:17;;;;;;;30.60;9.40;;;10.00;99.90;;;;;;5010725;28;20055;-84
2024/02/09 03:22:44;;;;;;;25.20;8.50;;;10.00;99.90;;;;;;5032496;28;20017;-84
2024/02/09 03:25:10;;;;;;;30.58;10.27;;;10.00;99.90;;;;;;5031119;28;20026;-83
2024/02/09 03:27:37;;;;;;;26.13;8.85;;;10.00;99.90;;;;;;5009736;28;20044;-84
2024/02/09 03:30:08;;;;;;;31.27;8.55;;;10.00;99.90;;;;;;5026986;28;20155;-84
2024/02/09 03:32:35;;;;;;;28.92;10.07;;;10.00;99.90;;;;;;5027597;28;20037;-84
2024/02/09 03:35:03;;;;;;;25.17;8.55;;;10.00;99.90;;;;;;5028327;28;20033;-83
2024/02/09 03:37:30;;;;;;;28.15;8.85;;;10.00;99.90;;;;;;5027503;28;20478;-84
2024/02/09 03:39:56;;;;;;;22.05;7.72;;;10.00;99.90;;;;;;5028527;28;20045;-84
2024/02/09 03:42:23;;;;;;;27.23;7.47;;;10.00;99.90;;;;;;5027959;28;20045;-85
2024/02/09 03:44:55;;;;;;;21.70;7.95;;;10.00;99.90;;;;;;5028009;28;20100;-85
2024/02/09 03:47:26;;;;;;;17.55;6.70;;;10.00;99.90;;;;;;5027524;28;20092;-84
2024/02/09 03:49:52;;;;;;;17.42;6.30;;;10.00;99.90;;;;;;5027806;28;20060;-83
2024/02/09 03:52:20;;;;;;;18.52;7.47;;;9.90;99.90;;;;;;5029389;28;20041;-83
2024/02/09 03:54:47;;;;;;;16.75;6.50;;;10.00;99.90;;;;;;5031962;28;20554;-84
2024/02/09 03:57:12;;;;;;;23.08;7.07;;;10.00;99.90;;;;;;5028708;28;20025;-84
2024/02/09 03:59:42;;;;;;;20.63;7.28;;;10.00;99.90;;;;;;5009547;28;20533;-82
2024/02/09 04:02:08;;;;;;;16.48;6.00;;;10.00;99.90;;;;;;5027191;28;20063;-83
2024/02/09 04:04:35;;;;;;;17.38;6.65;;;10.00;99.90;;;;;;5009295;28;20022;-84
2024/02/09 04:07:01;;;;;;;17.10;7.50;;;10.00;99.90;;;;;;5027180;28;20502;-84
2024/02/09 04:09:27;;;;;;;17.70;6.47;;;10.00;99.90;;;;;;5027397;28;20025;-84
2024/02/09 04:11:55;;;;;;;18.60;6.75;;;10.00;99.90;;;;;;5027035;28;20036;-84
2024/02/09 04:14:21;;;;;;;18.10;5.63;;;10.00;99.90;;;;;;5028012;28;20071;-84
2024/02/09 04:16:50;;;;;;;19.77;6.95;;;10.00;99.90;;;;;;5026774;28;20560;-85
2024/02/09 04:19:17;;;;;;;15.35;6.22;;;10.00;99.90;;;;;;5027632;28;20079;-86
2024/02/09 04:21:47;;;;;;;20.63;7.07;;;10.00;99.90;;;;;;5027621;28;20048;-85
2024/02/09 04:24:19;;;;;;;16.70;6.63;;;10.00;99.90;;;;;;5027750;28;20550;-85
2024/02/09 04:26:48;;;;;;;18.77;7.05;;;10.00;99.90;;;;;;5030271;28;20040;-85
2024/02/09 04:29:15;;;;;;;16.67;6.32;;;10.00;99.90;;;;;;5027546;28;20022;-85
2024/02/09 04:31:43;;;;;;;15.13;5.93;;;10.00;99.90;;;;;;5027607;28;20018;-85
2024/02/09 04:34:12;;;;;;;17.17;6.00;;;10.00;99.90;;;;;;5027344;28;20136;-86
2024/02/09 04:36:39;;;;;;;21.05;7.05;;;10.00;99.90;;;;;;5013956;28;20029;-85
2024/02/09 04:39:10;;;;;;;16.10;7.30;;;10.00;99.90;;;;;;5010615;28;20037;-87
2024/02/09 04:41:39;;;;;;;18.42;6.68;;;10.00;99.90;;;;;;5027269;28;20049;-85
2024/02/09 04:44:05;;;;;;;18.08;6.50;;;10.00;99.90;;;;;;5027383;28;20021;-84
2024/02/09 04:46:34;;;;;;;18.42;6.20;;;10.00;99.90;;;;;;5026629;28;20440;-83
2024/02/09 04:49:00;;;;;;;13.90;5.90;;;10.00;99.90;;;;;;5026906;28;20060;-85
2024/02/09 04:51:27;;;;;;;14.82;6.07;;;10.00;99.90;;;;;;5009182;28;20048;-84
2024/02/09 04:53:53;;;;;;;15.73;6.60;;;10.00;99.90;;;;;;5027105;28;20022;-84
2024/02/09 04:56:26;;;;;;;15.98;6.00;;;10.00;99.90;;;;;;5027004;28;20033;-84
2024/02/09 04:58:52;;;;;;;17.13;6.38;;;10.00;99.90;;;;;;5013468;28;20064;-84
2024/02/09 05:01:37;;;;;;;12.45;6.88;;;10.00;99.90;;;;;;5029883;28;20032;-83
2024/02/09 05:04:06;;;;;;;16.73;5.65;;;10.00;99.90;;;;;;5026465;28;20021;-85
2024/02/09 05:06:32;;;;;;;10.95;5.47;;;10.00;99.90;;;;;;5026599;28;20021;-84
2024/02/09 05:08:58;;;;;;;14.27;4.82;;;10.00;99.90;;;;;;5026963;28;20848;-85
2024/02/09 05:11:28;;;;;;;13.77;5.63;;;10.10;99.90;;;;;;5027290;28;20029;-81
2024/02/09 05:13:55;;;;;;;15.23;5.43;;;10.10;99.90;;;;;;5026668;28;20490;-84
2024/02/09 05:16:21;;;;;;;11.23;5.00;;;10.10;99.90;;;;;;5027263;28;20044;-84
2024/02/09 05:18:47;;;;;;;12.57;4.70;;;10.10;99.90;;;;;;5026411;28;20485;-84
2024/02/09 05:21:13;;;;;;;12.57;4.82;;;10.10;99.90;;;;;;5026832;28;20009;-84
2024/02/09 05:23:39;;;;;;;15.68;4.78;;;10.10;99.90;;;;;;5008755;28;20187;-84
2024/02/09 05:26:08;;;;;;;13.20;4.68;;;10.10;99.90;;;;;;5009335;28;20117;-84
2024/02/09 05:28:39;;;;;;;12.93;5.07;;;10.10;99.90;;;;;;5009919;28;20025;-83
2024/02/09 05:31:25;;;;;;;17.42;5.03;;;10.10;99.90;;;;;;5010748;28;20203;-84
2024/02/09 05:33:51;;;;;;;12.38;5.47;;;10.10;99.90;;;;;;5025987;28;20030;-84
2024/02/09 05:36:28;;;;;;;10.20;4.68;;;10.10;99.90;;;;;;5026523;28;20036;-85
2024/02/09 05:38:57;;;;;;;15.40;4.72;;;10.10;99.90;;;;;;5026809;28;20025;-86
2024/02/09 05:41:22;;;;;;;8.80;4.10;;;10.10;99.90;;;;;;5026608;28;20025;-83
2024/02/09 05:43:54;;;;;;;11.02;4.40;;;10.10;99.90;;;;;;5025334;28;20368;-83
2024/02/09 05:46:20;;;;;;;11.02;4.32;;;10.10;99.90;;;;;;5008810;28;20403;-84
2024/02/09 05:48:47;;;;;;;9.82;4.07;;;10.10;99.90;;;;;;5025357;28;20041;-84
2024/02/09 05:51:18;;;;;;;13.00;4.35;;;10.10;99.90;;;;;;5026357;28;20502;-84
2024/02/09 05:53:46;;;;;;;13.25;4.28;;;10.10;99.90;;;;;;5001380;28;20103;-83
2024/02/09 05:56:15;;;;;;;10.07;4.20;;;10.20;99.90;;;;;;5032993;28;20069;-85
2024/02/09 05:58:42;;;;;;;12.68;4.50;;;10.20;99.90;;;;;;5034294;28;20564;-85
2024/02/09 06:01:08;;;;;;;11.60;3.90;;;10.20;99.90;;;;;;5030842;28;20052;-85
2024/02/09 06:03:34;;;;;;;10.35;3.80;;;10.10;99.90;;;;;;5011595;28;20032;-85
2024/02/09 06:06:02;;;;;;;13.02;4.30;;;10.10;99.90;;;;;;5030043;28;20022;-84
2024/02/09 06:08:27;;;;;;;12.15;4.20;;;10.20;99.90;;;;;;5029772;28;20163;-84
2024/02/09 06:10:53;;;;;;;7.90;3.72;;;10.20;99.90;;;;;;5029342;28;20108;-84
2024/02/09 06:13:19;;;;;;;9.80;4.00;;;10.20;99.90;;;;;;5030108;28;20098;-84
2024/02/09 06:15:44;;;;;;;10.95;3.83;;;10.20;99.90;;;;;;5011909;28;20030;-84
2024/02/09 06:18:10;;;;;;;9.30;3.60;;;10.10;99.90;;;;;;5029167;28;20024;-84
2024/02/09 06:20:36;;;;;;;9.00;3.25;;;10.10;99.90;;;;;;5029790;28;20018;-85
2024/02/09 06:23:01;;;;;;;8.52;3.55;;;10.20;99.90;;;;;;5029063;28;20028;-83
2024/02/09 06:25:27;;;;;;;13.02;4.15;;;10.10;99.90;;;;;;5031886;28;20402;-84
2024/02/09 06:27:55;;;;;;;8.25;2.90;;;10.10;99.90;;;;;;5016238;28;20025;-85
2024/02/09 06:30:21;;;;;;;15.00;3.45;;;10.10;99.90;;;;;;5030105;28;20032;-84
2024/02/09 06:32:47;;;;;;;8.50;3.80;;;10.10;99.90;;;;;;5028898;28;20084;-82
2024/02/09 06:35:13;;;;;;;6.97;2.75;;;10.10;99.90;;;;;;5012011;28;20018;-83
2024/02/09 06:37:38;;;;;;;6.07;2.90;;;10.20;99.90;;;;;;5030742;28;20029;-83
2024/02/09 06:40:08;;;;;;;8.38;3.42;;;10.20;99.90;;;;;;5032807;28;20057;-84
2024/02/09 06:42:34;;;;;;;7.38;2.92;;;10.20;99.90;;;;;;5030106;28;20026;-88
2024/02/09 06:45:00;;;;;;;9.63;3.35;;;10.20;99.90;;;;;;5032342;28;20103;-83
2024/02/09 06:47:25;;;;;;;11.63;3.17;;;10.20;99.90;;;;;;5030937;28;20045;-85
2024/02/09 06:49:51;;;;;;;9.88;2.90;;;10.20;99.90;;;;;;5029578;28;20053;-84
2024/02/09 06:52:18;;;;;;;11.27;3.33;;;10.20;99.90;;;;;;5029600;28;20450;-84
2024/02/09 06:54:45;;;;;;;8.15;3.17;;;10.20;99.90;;;;;;5029295;28;20064;-84
2024/02/09 06:57:11;;;;;;;8.10;2.70;;;10.20;99.90;;;;;;5027931;28;20025;-84
2024/02/09 06:59:40;;;;;;;11.07;3.00;;;10.20;99.90;;;;;;5019623;28;20045;-83
2024/02/09 07:02:06;;;;;;;10.88;2.80;;;10.20;99.90;;;;;;5026137;28;20067;-85
2024/02/09 07:04:33;;;;;;;9.07;3.15;;;10.20;99.90;;;;;;5029083;28;20029;-87
2024/02/09 07:07:05;;;;;;;9.15;3.25;;;10.20;99.90;;;;;;5015227;28;20092;-86
2024/02/09 07:09:33;;;;;;;10.98;2.45;;;10.20;99.90;;;;;;5022583;28;20495;-88
2024/02/09 07:12:03;;;;;;;13.38;3.10;;;10.20;99.90;;;;;;5005711;28;20386;-85
2024/02/09 07:14:30;;;;;;;9.60;2.90;;;10.20;99.90;;;;;;5029776;28;20021;-87
2024/02/09 07:16:56;;;;;;;7.32;2.75;;;10.20;99.90;;;;;;5017867;28;20491;-86
2024/02/09 07:19:22;;;;;;;7.45;2.90;;;10.20;99.90;;;;;;5020948;28;20075;-83
2024/02/09 07:21:47;;;;;;;8.20;3.03;;;10.20;99.90;;;;;;5023488;28;20466;-85
2024/02/09 07:24:13;;;;;;;7.88;2.88;;;10.20;99.90;;;;;;5025193;28;20017;-86
2024/02/09 07:26:39;;;;;;;8.65;3.28;;;10.20;99.90;;;;;;5032251;28;20025;-83
2024/02/09 07:29:05;;;;;;;8.00;3.38;;;10.30;99.90;;;;;;5011805;28;20057;-84
2024/02/09 07:31:30;;;;;;;8.18;3.50;;;10.30;99.90;;;;;;5028528;28;20587;-87
2024/02/09 07:33:56;;;;;;;8.35;2.83;;;10.30;99.90;;;;;;5028529;28;20048;-85
2024/02/09 07:36:23;;;;;;;8.82;2.90;;;10.30;99.90;;;;;;5028827;28;20530;-85
2024/02/09 07:38:49;;;;;;;10.00;3.67;;;10.30;99.90;;;;;;5027669;28;20055;-85
2024/02/09 07:41:24;;;;;;;9.05;3.30;;;10.30;99.90;;;;;;5028999;28;20458;-87
2024/02/09 07:43:50;;;;;;;9.82;3.00;;;10.30;99.90;;;;;;5029339;28;20037;-87
2024/02/09 07:46:15;;;;;;;10.75;3.50;;;10.30;99.90;;;;;;5029669;28;20025;-88
2024/02/09 07:48:43;;;;;;;7.50;3.30;;;10.30;99.90;;;;;;5029564;28;20057;-89
2024/02/09 07:51:09;;;;;;;10.63;3.65;;;10.40;99.90;;;;;;5012559;28;20037;-87
2024/02/09 07:53:35;;;;;;;8.20;3.10;;;10.40;99.90;;;;;;5029039;28;20026;-87
2024/02/09 07:56:02;;;;;;;9.68;3.83;;;10.30;99.90;;;;;;5029127;28;20079;-85
2024/02/09 07:58:28;;;;;;;10.57;4.18;;;10.30;99.90;;;;;;5028659;28;20033;-88
2024/02/09 08:00:53;;;;;;;9.32;3.55;;;10.30;99.90;;;;;;4998150;28;20026;-89
2024/02/09 08:03:20;;;;;;;9.25;3.40;;;10.30;99.90;;;;;;5029268;28;20028;-85
2024/02/09 08:05:47;;;;;;;9.68;3.40;;;10.30;99.90;;;;;;5027325;28;20017;-85
2024/02/09 08:08:12;;;;;;;12.02;3.70;;;10.30;99.90;;;;;;5027366;28;20048;-84
2024/02/09 08:10:38;;;;;;;10.60;4.05;;;10.30;99.90;;;;;;5028487;28;20030;-88
2024/02/09 08:13:10;;;;;;;11.55;4.03;;;10.30;99.90;;;;;;5011027;28;20026;-86
2024/02/09 08:15:36;;;;;;;12.10;3.50;;;10.30;99.90;;;;;;5028719;28;20079;-88
2024/02/09 08:18:01;;;;;;;13.88;3.83;;;10.30;99.90;;;;;;5009851;28;20018;-88
2024/02/09 08:20:27;;;;;;;11.00;3.53;;;10.30;99.90;;;;;;5025214;28;20021;-88
2024/02/09 08:22:53;;;;;;;9.65;3.97;;;10.30;99.90;;;;;;5027077;28;20036;-87
2024/02/09 08:25:19;;;;;;;12.20;4.18;;;10.30;99.90;;;;;;5004520;28;20029;-85
2024/02/09 08:27:46;;;;;;;9.85;3.92;;;10.30;99.90;;;;;;5022414;28;20033;-86
2024/02/09 08:30:12;;;;;;;11.38;3.72;;;10.30;99.90;;;;;;5023113;28;20029;-84
2024/02/09 08:32:41;;;;;;;9.85;4.22;;;10.30;99.90;;;;;;5022731;28;20033;-84
2024/02/09 08:35:07;;;;;;;13.02;4.47;;;10.40;99.90;;;;;;5027099;28;20029;-85
2024/02/09 08:37:33;;;;;;;12.90;4.50;;;10.40;99.90;;;;;;5009610;28;20037;-86
2024/02/09 08:40:00;;;;;;;14.02;4.53;;;10.40;99.90;;;;;;5025698;28;20101;-83
2024/02/09 08:42:29;;;;;;;10.98;3.60;;;10.40;99.90;;;;;;5026616;28;20022;-85
2024/02/09 08:44:56;;;;;;;9.30;4.38;;;10.50;99.90;;;;;;5009620;28;20088;-85
2024/02/09 08:47:22;;;;;;;13.90;4.57;;;10.50;99.90;;;;;;5021013;28;20022;-84
2024/02/09 08:49:48;;;;;;;11.38;4.15;;;10.50;99.90;;;;;;5031244;28;20057;-84
2024/02/09 08:52:17;;;;;;;12.05;4.43;;;10.50;99.90;;;;;;5027444;28;20017;-85
2024/02/09 08:54:44;;;;;;;14.13;4.40;;;10.50;99.90;;;;;;5026670;28;20025;-83
2024/02/09 08:57:10;;;;;;;17.23;4.35;;;10.50;99.90;;;;;;5027688;28;20026;-89
2024/02/09 08:59:36;;;;;;;13.95;5.00;;;10.60;99.90;;;;;;5027307;28;20067;-84
2024/02/09 09:02:01;;;;;;;11.95;4.05;;;10.60;99.90;;;;;;5027483;28;20033;-86
2024/02/09 09:04:27;;;;;;;10.70;4.07;;;10.60;99.90;;;;;;5027208;28;20100;-83
2024/02/09 09:06:53;;;;;;;12.35;4.30;;;10.70;99.90;;;;;;5019966;28;20039;-87
2024/02/09 09:09:19;;;;;;;12.70;4.55;;;10.70;99.90;;;;;;5020760;28;20033;-87
2024/02/09 09:11:44;;;;;;;11.48;4.57;;;10.70;99.90;;;;;;5001096;28;20067;-86
2024/02/09 09:14:11;;;;;;;9.98;3.72;;;10.70;99.90;;;;;;5019767;28;20025;-89
2024/02/09 09:16:38;;;;;;;14.32;4.22;;;10.80;99.90;;;;;;5028413;28;20079;-87
2024/02/09 09:19:05;;;;;;;12.85;3.90;;;10.90;99.90;;;;;;5016925;28;20472;-88
2024/02/09 09:21:31;;;;;;;11.35;4.25;;;10.90;99.90;;;;;;5006247;28;20478;-87
2024/02/09 09:23:59;;;;;;;10.10;3.70;;;11.00;99.90;;;;;;5012553;28;20029;-84
2024/02/09 09:26:30;;;;;;;10.15;3.47;;;11.00;99.90;;;;;;5010405;28;20026;-83
2024/02/09 09:28:56;;;;;;;13.93;4.78;;;11.00;99.90;;;;;;5018285;28;20075;-86
2024/02/09 09:31:22;;;;;;;9.38;3.33;;;11.10;99.90;;;;;;5018638;28;20025;-85
2024/02/09 09:33:48;;;;;;;10.25;3.45;;;11.10;99.90;;;;;;5016326;28;20056;-84
2024/02/09 09:36:15;;;;;;;10.20;3.17;;;11.10;99.90;;;;;;5025211;28;20053;-84
2024/02/09 09:38:40;;;;;;;12.20;3.75;;;11.10;99.90;;;;;;5023777;28;20029;-87
2024/02/09 09:41:07;;;;;;;9.77;3.67;;;11.10;99.90;;;;;;5025799;28;20029;-86
2024/02/09 09:43:33;;;;;;;9.95;3.75;;;11.10;99.90;;;;;;5027031;28;20529;-86
2024/02/09 09:46:00;;;;;;;8.77;3.47;;;11.10;99.90;;;;;;5013499;28;20010;-86
2024/02/09 09:48:29;;;;;;;10.75;3.60;;;11.10;99.90;;;;;;5027612;28;20045;-86
2024/02/09 09:50:55;;;;;;;8.90;3.67;;;11.10;99.90;;;;;;5027498;28;20034;-88
2024/02/09 09:53:26;;;;;;;7.60;3.20;;;11.10;99.90;;;;;;5026279;28;20033;-85
2024/02/09 09:55:53;;;;;;;10.70;4.43;;;11.10;99.90;;;;;;5022308;28;20782;-86
2024/02/09 09:58:20;;;;;;;12.98;4.13;;;11.10;99.90;;;;;;5024913;28;20116;-84
2024/02/09 10:00:48;;;;;;;9.27;3.33;;;11.20;99.90;;;;;;5025554;28;20009;-88
2024/02/09 10:03:14;;;;;;;9.35;3.28;;;11.30;99.90;;;;;;5026841;28;20025;-83
2024/02/09 10:05:40;;;;;;;7.78;3.45;;;11.30;99.90;;;;;;5024839;28;20585;-84
2024/02/09 10:08:07;;;;;;;7.57;3.47;;;11.30;99.90;;;;;;5025707;28;20026;-85
2024/02/09 10:10:35;;;;;;;12.35;4.10;;;11.30;99.90;;;;;;5026378;28;20034;-84
2024/02/09 10:13:11;;;;;;;9.70;3.78;;;11.40;99.90;;;;;;5008389;28;20087;-85
2024/02/09 10:15:41;;;;;;;10.38;3.28;;;11.40;99.90;;;;;;5029988;28;20021;-85
2024/02/09 10:18:10;;;;;;;9.13;3.28;;;11.40;99.90;;;;;;5026585;28;20029;-86
2024/02/09 10:20:38;;;;;;;9.95;3.88;;;11.40;99.90;;;;;;5026735;28;20026;-85
2024/02/09 10:23:04;;;;;;;9.10;3.45;;;11.50;99.90;;;;;;5013102;28;20013;-85
2024/02/09 10:25:33;;;;;;;11.75;3.50;;;11.50;99.90;;;;;;5026887;28;20013;-87
2024/02/09 10:27:59;;;;;;;10.20;3.00;;;11.60;99.90;;;;;;5026656;28;20033;-87
2024/02/09 10:30:29;;;;;;;9.77;3.03;;;11.60;99.90;;;;;;5009245;28;20029;-85
2024/02/09 10:32:55;;;;;;;10.60;3.70;;;11.60;99.90;;;;;;5026025;28;20450;-85
2024/02/09 10:35:21;;;;;;;8.85;3.72;;;11.70;99.90;;;;;;5020531;28;20026;-87
2024/02/09 10:37:47;;;;;;;8.40;3.05;;;11.70;99.90;;;;;;5023807;28;20080;-86
2024/02/09 10:40:13;;;;;;;8.68;3.13;;;11.70;99.90;;;;;;5011762;28;20033;-85
2024/02/09 10:42:44;;;;;;;10.43;3.58;;;11.80;99.90;;;;;;5029672;28;20025;-86
2024/02/09 10:45:12;;;;;;;10.95;3.40;;;11.80;99.90;;;;;;5020516;28;20022;-89
2024/02/09 10:47:39;;;;;;;12.30;3.47;;;11.90;99.90;;;;;;5030533;28;20034;-87
2024/02/09 10:50:06;;;;;;;8.75;3.30;;;11.90;99.90;;;;;;5012104;28;20045;-85
2024/02/09 10:52:42;;;;;;;10.10;2.78;;;11.90;99.90;;;;;;5012219;28;20044;-85
2024/02/09 10:55:09;;;;;;;9.80;3.25;;;11.90;99.90;;;;;;5011850;28;20029;-87
2024/02/09 10:57:36;;;;;;;8.68;2.88;;;11.90;99.90;;;;;;5029588;28;20061;-86
2024/02/09 11:00:03;;;;;;;9.45;3.35;;;11.90;99.90;;;;;;5029416;28;20053;-85
2024/02/09 11:02:30;;;;;;;8.73;3.15;;;12.00;99.90;;;;;;5030733;28;20044;-86
2024/02/09 11:05:05;;;;;;;11.82;3.45;;;12.00;99.90;;;;;;5030392;28;20025;-86
2024/02/09 11:07:32;;;;;;;11.23;3.17;;;12.00;99.90;;;;;;5030538;28;20032;-85
2024/02/09 11:09:58;;;;;;;9.68;3.03;;;12.00;99.90;;;;;;5010527;28;20029;-86
2024/02/09 11:12:24;;;;;;;6.32;2.78;;;12.10;99.90;;;;;;5030170;28;20025;-87
2024/02/09 11:14:50;;;;;;;6.55;2.80;;;12.00;99.90;;;;;;5033518;28;20036;-89
2024/02/09 11:17:18;;;;;;;5.25;2.75;;;12.00;99.90;;;;;;5013137;28;20318;-87
2024/02/09 11:19:45;;;;;;;11.68;2.67;;;12.00;99.90;;;;;;5024697;28;20029;-89
2024/02/09 11:22:12;;;;;;;11.38;3.47;;;11.90;99.90;;;;;;5014212;28;20040;-88
2024/02/09 11:24:38;;;;;;;9.40;3.00;;;11.90;99.90;;;;;;5030896;28;20036;-88
2024/02/09 11:27:06;;;;;;;6.53;2.35;;;11.90;99.90;;;;;;5028712;28;20022;-89
2024/02/09 11:29:32;;;;;;;11.60;3.22;;;11.90;99.90;;;;;;5011788;28;20034;-89
2024/02/09 11:32:02;;;;;;;10.77;3.40;;;11.80;99.90;;;;;;5031257;28;20028;-89
2024/02/09 11:34:29;;;;;;;10.35;3.05;;;11.80;99.90;;;;;;5030714;28;20025;-91
2024/02/09 11:37:00;;;;;;;7.65;3.40;;;11.90;99.90;;;;;;5032090;28;20037;-89
2024/02/09 11:39:31;;;;;;;10.60;3.30;;;11.90;99.90;;;;;;5025321;28;20037;-90
2024/02/09 11:41:57;;;;;;;7.85;3.00;;;11.90;99.90;;;;;;5022739;28;20025;-90
2024/02/09 11:44:23;;;;;;;7.03;2.55;;;11.90;99.90;;;;;;5014032;28;20029;-90
2024/02/09 11:46:53;;;;;;;5.85;2.42;;;12.00;99.90;;;;;;5037747;28;20033;-91
2024/02/09 11:49:20;;;;;;;7.13;2.92;;;12.00;99.90;;;;;;5012839;28;20048;-89
2024/02/09 11:51:46;;;;;;;5.80;2.30;;;12.10;99.90;;;;;;4997045;28;20068;-88
2024/02/09 11:54:13;;;;;;;9.25;2.80;;;12.10;99.90;;;;;;5004656;28;20683;-87
2024/02/09 11:56:40;;;;;;;8.80;3.25;;;12.20;99.90;;;;;;5014548;28;20033;-89
2024/02/09 11:59:06;;;;;;;6.07;2.72;;;12.20;99.90;;;;;;5013968;28;20022;-89
2024/02/09 12:01:32;;;;;;;6.65;2.70;;;12.30;99.90;;;;;;5011788;28;20420;-88
2024/02/09 12:03:59;;;;;;;6.07;2.70;;;12.30;99.90;;;;;;5011726;28;20030;-88
2024/02/09 12:06:29;;;;;;;8.18;2.60;;;12.30;99.90;;;;;;5012408;28;20120;-88
2024/02/09 12:08:55;;;;;;;5.72;2.90;;;12.30;99.90;;;;;;5013187;28;20026;-87
2024/02/09 12:11:21;;;;;;;10.48;3.17;;;12.40;99.90;;;;;;5013684;28;20021;-87
2024/02/09 12:13:48;;;;;;;10.38;3.45;;;12.40;99.90;;;;;;5015370;28;20491;-87
2024/02/09 12:16:17;;;;;;;7.13;2.60;;;12.50;99.90;;;;;;5015782;28;20101;-89
2024/02/09 12:18:46;;;;;;;8.27;3.55;;;12.60;99.90;;;;;;5013636;28;20092;-89
2024/02/09 12:21:16;;;;;;;8.38;2.53;;;12.70;99.90;;;;;;5010532;28;20018;-90
2024/02/09 12:23:43;;;;;;;9.57;2.58;;;12.90;99.90;;;;;;5011427;28;20022;-89
2024/02/09 12:26:09;;;;;;;8.70;2.90;;;12.90;99.90;;;;;;5011908;28;20057;-89
2024/02/09 12:28:38;;;;;;;8.80;3.15;;;12.90;99.90;;;;;;5002370;28;20065;-88
2024/02/09 12:31:11;;;;;;;9.00;2.83;;;13.00;99.90;;;;;;5007417;28;20034;-86
2024/02/09 12:33:50;;;;;;;6.47;3.05;;;13.00;99.90;;;;;;5014052;28;20057;-90
2024/02/09 12:36:21;;;;;;;7.40;2.42;;;13.10;99.90;;;;;;5008234;28;20069;-87
2024/02/09 12:38:56;;;;;;;7.80;2.72;;;13.10;99.90;;;;;;5016141;28;20092;-90
2024/02/09 12:41:22;;;;;;;6.97;2.50;;;13.10;99.90;;;;;;5013357;28;20056;-89
2024/02/09 12:44:02;;;;;;;6.88;2.65;;;13.10;99.90;;;;;;5004726;28;20789;-88
2024/02/09 12:46:27;;;;;;;7.38;2.47;;;13.10;99.90;;;;;;4996187;28;20034;-89
2024/02/09 12:48:56;;;;;;;6.50;2.50;;;13.10;99.90;;;;;;5009585;28;20060;-89
2024/02/09 12:51:25;;;;;;;7.63;2.72;;;13.10;99.90;;;;;;5010796;28;20025;-89
2024/02/09 12:53:52;;;;;;;7.25;2.58;;;13.00;99.90;;;;;;5010557;28;20036;-89
2024/02/09 12:56:18;;;;;;;5.38;2.05;;;13.00;99.90;;;;;;5009432;28;20136;-89
2024/02/09 12:58:44;;;;;;;8.18;2.80;;;13.00;99.90;;;;;;5007079;28;20053;-89
2024/02/09 13:01:10;;;;;;;7.75;2.47;;;13.00;99.90;;;;;;5012355;28;20018;-89
2024/02/09 13:03:38;;;;;;;8.10;2.30;;;12.90;99.90;;;;;;5010956;28;20014;-88
2024/02/09 13:06:05;;;;;;;5.72;2.33;;;12.90;99.90;;;;;;5013895;28;20285;-89
2024/02/09 13:08:32;;;;;;;7.50;2.28;;;12.90;99.90;;;;;;5001920;28;20051;-88
2024/02/09 13:10:59;;;;;;;9.05;2.50;;;12.90;99.90;;;;;;4999549;28;20491;-90
2024/02/09 13:13:25;;;;;;;7.18;2.58;;;12.90;99.90;;;;;;5013206;28;20037;-92
2024/02/09 13:15:51;;;;;;;8.15;2.65;;;12.90;99.90;;;;;;5012385;28;20033;-90
2024/02/09 13:18:16;;;;;;;3.70;1.80;;;12.90;99.90;;;;;;5000929;28;20026;-90
2024/02/09 13:20:45;;;;;;;8.82;2.75;;;12.90;99.90;;;;;;5013232;28;20113;-90
2024/02/09 13:23:11;;;;;;;11.85;2.92;;;12.90;99.90;;;;;;5012153;28;20025;-90
2024/02/09 13:25:40;;;;;;;8.32;2.25;;;12.90;99.90;;;;;;5011375;28;20026;-87
2024/02/09 13:28:06;;;;;;;5.65;2.05;;;12.90;99.90;;;;;;5011415;28;20040;-89
2024/02/09 13:30:35;;;;;;;7.90;1.92;;;12.90;99.90;;;;;;5013511;28;20022;-90
2024/02/09 13:33:02;;;;;;;7.20;2.65;;;12.90;99.90;;;;;;5014093;28;20022;-90
2024/02/09 13:35:28;;;;;;;11.50;2.58;;;12.90;99.90;;;;;;5014893;28;20029;-91
2024/02/09 13:37:54;;;;;;;7.03;2.20;;;12.90;99.90;;;;;;5008674;28;20293;-90
2024/02/09 13:40:20;;;;;;;13.13;3.35;;;12.90;99.90;;;;;;5009024;28;20543;-90
2024/02/09 13:42:49;;;;;;;5.75;2.22;;;12.90;99.90;;;;;;5009033;28;20014;-89
2024/02/09 13:45:26;;;;;;;7.55;2.20;;;12.90;99.90;;;;;;5010043;28;20066;-90
2024/02/09 13:47:52;;;;;;;8.85;2.67;;;12.90;99.90;;;;;;5008874;28;20476;-91
2024/02/09 13:50:18;;;;;;;10.23;2.40;;;12.90;99.90;;;;;;5004336;28;20045;-91
2024/02/09 13:52:44;;;;;;;9.40;2.67;;;12.90;99.90;;;;;;5008817;28;20022;-89
2024/02/09 13:55:12;;;;;;;11.30;3.65;;;12.90;99.90;;;;;;5009506;28;20091;-88
2024/02/09 13:57:45;;;;;;;5.90;1.95;;;12.90;99.90;;;;;;5010236;28;20096;-89
2024/02/09 14:00:18;;;;;;;6.95;2.08;;;12.90;99.90;;;;;;5010567;28;20101;-91
2024/02/09 14:02:44;;;;;;;8.88;3.63;;;12.90;99.90;;;;;;4999613;28;20026;-91
2024/02/09 14:05:10;;;;;;;9.70;3.53;;;12.90;99.90;;;;;;5008206;28;20033;-89
2024/02/09 14:07:40;;;;;;;6.82;2.53;;;12.80;99.90;;;;;;5009968;28;20022;-89
2024/02/09 14:10:08;;;;;;;8.75;2.78;;;12.80;99.90;;;;;;5007637;28;20026;-88
2024/02/09 14:12:34;;;;;;;6.65;2.42;;;12.80;99.90;;;;;;5009878;28;20022;-90
2024/02/09 14:15:01;;;;;;;5.65;2.35;;;12.80;99.90;;;;;;5011081;28;20032;-88
2024/02/09 14:17:28;;;;;;;7.15;2.78;;;12.80;99.90;;;;;;5013584;28;20034;-89
2024/02/09 14:19:56;;;;;;;10.50;2.85;;;12.80;99.90;;;;;;5013182;28;20105;-90
2024/02/09 14:22:23;;;;;;;8.68;2.67;;;12.80;99.90;;;;;;5013824;28;20021;-89
2024/02/09 14:24:49;;;;;;;8.32;3.20;;;12.80;99.90;;;;;;5012991;28;20045;-88
2024/02/09 14:27:15;;;;;;;12.50;3.75;;;12.80;99.90;;;;;;5013128;28;20029;-89
2024/02/09 14:29:40;;;;;;;9.98;2.88;;;12.80;99.90;;;;;;5009543;28;20041;-91