Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:04:40;;;;;;;7.43;3.78;;;2.20;95.00;;;;;;10159621;28;20031;-61
2023/03/01 00:09:31;;;;;;;7.57;4.22;;;2.20;95.10;;;;;;10163859;28;20020;-68
2023/03/01 00:14:22;;;;;;;11.82;4.70;;;2.10;95.20;;;;;;10155652;28;20024;-66
2023/03/01 00:19:17;;;;;;;7.90;3.67;;;2.10;95.20;;;;;;10168637;28;20418;-64
2023/03/01 00:24:08;;;;;;;9.43;4.00;;;2.10;95.50;;;;;;10171593;28;20051;-63
2023/03/01 00:29:00;;;;;;;11.60;4.40;;;2.00;95.50;;;;;;10171858;28;20278;-62
2023/03/01 00:33:59;;;;;;;7.95;4.18;;;2.00;95.60;;;;;;10144826;28;20044;-63
2023/03/01 00:38:50;;;;;;;8.50;6.15;;;1.90;95.70;;;;;;10182806;28;20029;-63
2023/03/01 00:43:41;;;;;;;10.80;4.30;;;1.90;95.90;;;;;;10162434;28;20041;-62
2023/03/01 00:48:32;;;;;;;9.10;4.70;;;1.80;95.90;;;;;;10147328;28;20111;-66
2023/03/01 00:53:22;;;;;;;11.88;4.65;;;1.80;96.10;;;;;;10184209;28;20016;-64
2023/03/01 00:58:13;;;;;;;6.55;4.53;;;1.70;96.10;;;;;;10144639;28;20032;-63
2023/03/01 01:03:04;;;;;;;9.32;4.72;;;1.70;96.30;;;;;;10169344;28;20028;-62
2023/03/01 01:07:54;;;;;;;7.05;3.78;;;1.60;96.70;;;;;;10151323;28;20024;-65
2023/03/01 01:12:46;;;;;;;14.60;4.30;;;1.60;96.50;;;;;;10167694;28;20021;-62
2023/03/01 01:17:36;;;;;;;10.93;4.30;;;1.60;96.60;;;;;;10165223;28;20058;-65
2023/03/01 01:22:27;;;;;;;8.93;3.78;;;1.60;96.70;;;;;;10156359;28;20084;-65
2023/03/01 01:27:17;;;;;;;7.28;3.67;;;1.50;96.70;;;;;;10144130;28;20107;-65
2023/03/01 01:32:08;;;;;;;6.05;3.42;;;1.50;96.80;;;;;;10154740;28;20150;-63
2023/03/01 01:37:02;;;;;;;9.52;5.25;;;1.50;96.80;;;;;;10168547;28;20399;-62
2023/03/01 01:41:53;;;;;;;7.45;3.97;;;1.40;97.00;;;;;;10142540;28;20028;-63
2023/03/01 01:47:16;;;;;;;7.55;3.97;;;1.50;96.90;;;;;;10142150;28;20039;-69
2023/03/01 01:52:13;;;;;;;7.25;3.67;;;1.40;97.20;;;;;;10157133;28;20017;-62
2023/03/01 01:57:10;;;;;;;5.90;3.40;;;1.30;97.30;;;;;;10140488;28;20033;-69
2023/03/01 02:02:03;;;;;;;8.68;4.65;;;1.30;97.40;;;;;;10174520;28;20050;-68
2023/03/01 02:07:09;;;;;;;11.80;4.55;;;1.30;97.40;;;;;;10164503;28;20031;-66
2023/03/01 02:12:01;;;;;;;11.70;4.25;;;1.30;97.40;;;;;;10158087;28;20036;-64
2023/03/01 02:16:51;;;;;;;8.55;4.10;;;1.30;97.60;;;;;;10163898;28;20656;-62
2023/03/01 02:22:15;;;;;;;6.70;3.92;;;1.20;97.80;;;;;;10167350;28;20194;-67
2023/03/01 02:27:06;;;;;;;8.77;3.65;;;1.20;97.90;;;;;;10156214;28;20430;-66
2023/03/01 02:31:59;;;;;;;8.35;4.10;;;1.20;97.90;;;;;;10150533;28;20016;-66
2023/03/01 02:36:54;;;;;;;8.13;4.47;;;1.10;98.20;;;;;;10143234;28;20049;-65
2023/03/01 02:41:50;;;;;;;8.68;3.63;;;1.00;98.40;;;;;;10150279;28;20024;-67
2023/03/01 02:46:52;;;;;;;10.97;3.47;;;1.00;98.40;;;;;;10164970;28;20034;-65
2023/03/01 02:51:54;;;;;;;12.85;4.40;;;1.00;98.50;;;;;;10156351;28;20036;-64
2023/03/01 02:56:48;;;;;;;8.90;4.10;;;1.10;98.60;;;;;;10154405;28;20038;-64
2023/03/01 03:01:39;;;;;;;8.57;4.00;;;1.00;98.80;;;;;;10157304;28;20028;-65
2023/03/01 03:06:30;;;;;;;8.55;4.07;;;1.00;98.80;;;;;;10139528;28;20047;-65
2023/03/01 03:11:20;;;;;;;9.15;4.75;;;0.90;98.90;;;;;;10149589;28;20466;-65
2023/03/01 03:16:11;;;;;;;6.55;3.72;;;0.90;99.10;;;;;;10158189;28;20043;-65
2023/03/01 03:21:02;;;;;;;7.75;4.07;;;0.90;99.20;;;;;;10138940;28;20386;-63
2023/03/01 03:25:52;;;;;;;10.65;4.97;;;0.80;99.30;;;;;;10165708;28;20032;-66
2023/03/01 03:30:45;;;;;;;5.97;4.05;;;0.80;99.50;;;;;;10167947;28;20028;-65
2023/03/01 03:35:44;;;;;;;6.13;4.10;;;0.80;99.50;;;;;;10152967;28;20102;-63
2023/03/01 03:40:40;;;;;;;8.25;4.07;;;0.80;99.50;;;;;;10166465;28;20082;-65
2023/03/01 03:45:33;;;;;;;9.98;4.57;;;0.80;99.70;;;;;;10151142;28;20234;-63
2023/03/01 03:50:23;;;;;;;8.45;4.05;;;0.80;99.70;;;;;;10150596;28;20028;-66
2023/03/01 03:55:19;;;;;;;8.65;4.32;;;0.70;99.90;;;;;;10153464;28;20037;-65
2023/03/01 04:00:14;;;;;;;11.83;5.23;;;0.70;99.80;;;;;;10162108;28;20032;-64
2023/03/01 04:05:07;;;;;;;9.30;4.03;;;0.70;99.70;;;;;;10182077;28;20025;-62
2023/03/01 04:09:58;;;;;;;12.40;4.60;;;0.70;99.80;;;;;;10140771;28;20134;-65
2023/03/01 04:14:49;;;;;;;8.60;5.00;;;0.70;99.90;;;;;;10177861;28;20024;-70
2023/03/01 04:19:39;;;;;;;7.80;4.25;;;0.70;99.90;;;;;;10161143;28;20036;-67
2023/03/01 04:24:30;;;;;;;11.05;4.75;;;0.60;99.90;;;;;;10160488;28;20016;-68
2023/03/01 04:29:21;;;;;;;10.10;4.95;;;0.60;99.90;;;;;;10181556;28;20035;-65
2023/03/01 04:34:13;;;;;;;11.18;4.13;;;0.60;99.90;;;;;;10177092;28;20068;-72
2023/03/01 04:39:11;;;;;;;7.60;3.65;;;0.60;99.90;;;;;;10183871;28;20039;-63
2023/03/01 04:44:02;;;;;;;12.82;4.30;;;0.60;99.90;;;;;;10145612;28;20449;-64
2023/03/01 04:48:53;;;;;;;8.02;4.20;;;0.50;99.90;;;;;;10148106;28;20060;-65
2023/03/01 04:53:44;;;;;;;12.05;4.55;;;0.50;99.90;;;;;;10181668;28;20054;-69
2023/03/01 04:58:35;;;;;;;7.25;3.88;;;0.40;99.90;;;;;;10146126;28;20036;-69
2023/03/01 05:03:25;;;;;;;9.48;5.03;;;0.40;99.90;;;;;;10184775;28;20167;-63
2023/03/01 05:08:20;;;;;;;9.90;4.63;;;0.40;99.90;;;;;;10171476;28;20032;-67
2023/03/01 05:13:13;;;;;;;10.05;4.75;;;0.40;99.90;;;;;;10151919;28;20028;-63
2023/03/01 05:18:03;;;;;;;12.02;4.63;;;0.40;99.90;;;;;;10164637;28;20043;-63
2023/03/01 05:22:59;;;;;;;8.18;4.57;;;0.40;99.90;;;;;;10151120;28;20028;-70
2023/03/01 05:27:50;;;;;;;7.35;4.30;;;0.30;99.90;;;;;;10183961;28;20386;-66
2023/03/01 05:32:55;;;;;;;10.05;5.30;;;0.30;99.90;;;;;;10172392;28;20028;-68
2023/03/01 05:37:48;;;;;;;10.52;4.55;;;0.30;99.90;;;;;;10166170;28;20270;-67
2023/03/01 05:42:39;;;;;;;8.60;4.40;;;0.20;99.90;;;;;;10142239;28;20435;-65
2023/03/01 05:47:31;;;;;;;8.35;4.38;;;0.20;99.90;;;;;;10165883;28;20036;-66
2023/03/01 05:52:22;;;;;;;11.88;5.30;;;0.20;99.90;;;;;;10166106;28;20086;-62
2023/03/01 05:57:12;;;;;;;11.77;4.90;;;0.20;99.90;;;;;;10142915;28;20119;-62
2023/03/01 06:02:03;;;;;;;10.68;4.72;;;0.10;99.90;;;;;;10147968;28;20432;-64
2023/03/01 06:06:54;;;;;;;9.07;4.88;;;0.10;99.90;;;;;;10161522;28;20255;-63
2023/03/01 06:11:44;;;;;;;7.72;4.80;;;0.10;99.90;;;;;;10179877;28;20035;-63
2023/03/01 06:16:35;;;;;;;13.82;5.05;;;0.10;99.90;;;;;;10181256;28;20119;-62
2023/03/01 06:21:26;;;;;;;10.23;4.38;;;0.10;99.90;;;;;;10180458;28;20028;-61
2023/03/01 06:26:17;;;;;;;13.70;5.18;;;0.10;99.90;;;;;;10178813;28;20020;-63
2023/03/01 06:31:09;;;;;;;10.00;4.53;;;0.10;99.90;;;;;;10142870;28;20048;-66
2023/03/01 06:35:59;;;;;;;9.25;4.63;;;0.10;99.90;;;;;;10140559;28;20056;-65
2023/03/01 06:40:54;;;;;;;11.40;4.85;;;0.10;99.90;;;;;;10142829;28;20031;-61
2023/03/01 06:45:45;;;;;;;10.98;4.95;;;0.10;99.90;;;;;;10148226;28;20031;-65
2023/03/01 06:50:37;;;;;;;8.95;4.68;;;0.20;99.90;;;;;;10177095;28;20028;-62
2023/03/01 06:55:28;;;;;;;9.73;4.47;;;0.20;99.90;;;;;;10140013;28;20522;-62
2023/03/01 07:00:20;;;;;;;13.98;4.85;;;0.20;99.90;;;;;;10151475;28;20032;-63
2023/03/01 07:05:10;;;;;;;10.35;5.50;;;0.20;99.90;;;;;;10164054;28;20029;-62
2023/03/01 07:10:01;;;;;;;10.23;5.82;;;0.30;99.90;;;;;;10164041;28;20104;-65
2023/03/01 07:14:52;;;;;;;12.65;5.97;;;0.30;99.90;;;;;;10171078;28;20044;-62
2023/03/01 07:19:43;;;;;;;14.95;5.65;;;0.40;99.90;;;;;;10154682;28;20041;-63
2023/03/01 07:24:34;;;;;;;12.55;5.43;;;0.40;99.90;;;;;;10158752;28;20028;-63
2023/03/01 07:29:24;;;;;;;13.65;5.07;;;0.40;99.90;;;;;;10182789;28;20028;-64
2023/03/01 07:34:15;;;;;;;10.73;6.15;;;0.50;99.90;;;;;;10178796;28;20046;-68
2023/03/01 07:39:06;;;;;;;12.65;5.60;;;0.60;99.90;;;;;;10166129;28;20032;-66
2023/03/01 07:43:56;;;;;;;9.73;5.07;;;0.70;99.90;;;;;;10163948;28;20019;-66
2023/03/01 07:48:47;;;;;;;9.00;5.45;;;0.80;99.90;;;;;;10160481;28;20020;-65
2023/03/01 07:53:38;;;;;;;14.70;5.25;;;0.80;99.90;;;;;;10161389;28;20028;-62
2023/03/01 07:58:28;;;;;;;12.77;5.93;;;0.80;99.90;;;;;;10164922;28;20025;-70
2023/03/01 08:03:19;;;;;;;12.77;6.20;;;0.80;99.90;;;;;;10165229;28;20432;-66
2023/03/01 08:08:10;;;;;;;15.25;7.10;;;0.90;99.90;;;;;;10169069;28;20016;-65
2023/03/01 08:13:00;;;;;;;13.80;6.60;;;1.00;99.90;;;;;;10168627;28;20031;-68
2023/03/01 08:17:51;;;;;;;11.68;5.25;;;1.10;99.90;;;;;;10170302;28;20410;-64
2023/03/01 08:22:42;;;;;;;13.45;6.43;;;1.20;99.90;;;;;;10169798;28;20027;-64
2023/03/01 08:27:32;;;;;;;12.13;5.95;;;1.50;99.90;;;;;;10168988;28;20393;-66
2023/03/01 08:32:23;;;;;;;14.63;6.32;;;1.60;99.90;;;;;;10170088;28;20055;-63
2023/03/01 08:37:14;;;;;;;18.15;6.68;;;1.70;99.90;;;;;;10166755;28;20063;-67
2023/03/01 08:42:04;;;;;;;15.20;6.53;;;1.80;99.90;;;;;;10165675;28;20099;-70
2023/03/01 08:46:55;;;;;;;14.85;6.85;;;1.80;99.90;;;;;;10171033;28;20028;-62
2023/03/01 08:51:47;;;;;;;15.75;6.80;;;2.00;99.90;;;;;;10168977;28;20020;-63
2023/03/01 08:56:38;;;;;;;13.43;6.15;;;2.00;99.90;;;;;;10158831;28;20103;-62
2023/03/01 09:01:29;;;;;;;18.02;6.82;;;2.10;99.90;;;;;;10181466;28;20024;-62
2023/03/01 09:06:20;;;;;;;13.32;6.75;;;2.40;99.90;;;;;;10168784;28;20513;-66
2023/03/01 09:11:15;;;;;;;15.95;8.27;;;2.60;99.90;;;;;;10176274;28;20031;-64
2023/03/01 09:16:07;;;;;;;16.08;6.38;;;2.60;99.90;;;;;;10174225;28;20509;-64
2023/03/01 09:21:07;;;;;;;18.05;7.38;;;2.70;99.90;;;;;;10174528;28;20038;-65
2023/03/01 09:25:58;;;;;;;14.55;7.30;;;2.70;99.90;;;;;;10165132;28;20032;-64
2023/03/01 09:30:49;;;;;;;24.67;8.60;;;2.80;99.90;;;;;;10166904;28;20105;-65
2023/03/01 09:35:45;;;;;;;16.98;7.50;;;2.90;99.90;;;;;;10168472;28;20036;-65
2023/03/01 09:40:36;;;;;;;14.68;6.68;;;3.10;99.90;;;;;;10164457;28;20107;-66
2023/03/01 09:45:40;;;;;;;15.23;8.23;;;3.20;99.90;;;;;;10166984;28;20103;-67
2023/03/01 09:50:41;;;;;;;14.85;7.55;;;3.20;99.90;;;;;;10165169;28;20020;-65
2023/03/01 09:55:45;;;;;;;14.07;7.80;;;3.40;99.90;;;;;;10165660;28;20425;-63
2023/03/01 10:00:44;;;;;;;18.42;8.40;;;3.50;99.90;;;;;;10166365;28;20043;-63
2023/03/01 10:05:41;;;;;;;14.88;7.43;;;3.70;99.90;;;;;;10162371;28;20087;-62
2023/03/01 10:10:43;;;;;;;14.80;8.18;;;3.80;99.90;;;;;;10169155;28;20046;-64
2023/03/01 10:15:47;;;;;;;14.10;7.53;;;3.80;99.90;;;;;;10163400;28;20252;-64
2023/03/01 10:20:57;;;;;;;13.35;7.50;;;3.80;99.90;;;;;;10166478;28;20067;-64
2023/03/01 10:26:11;;;;;;;18.05;8.68;;;4.00;99.90;;;;;;10162720;28;20042;-68
2023/03/01 10:31:03;;;;;;;17.52;8.25;;;4.10;99.90;;;;;;10161006;28;20020;-64
2023/03/01 10:35:54;;;;;;;18.92;8.95;;;4.20;99.90;;;;;;10165225;28;20524;-65
2023/03/01 10:40:57;;;;;;;14.60;7.32;;;4.40;99.90;;;;;;10163926;28;20036;-63
2023/03/01 10:45:47;;;;;;;15.15;7.55;;;4.50;99.90;;;;;;10177286;28;20108;-69
2023/03/01 10:50:40;;;;;;;14.38;7.47;;;4.60;99.90;;;;;;10169788;28;20134;-65
2023/03/01 10:55:35;;;;;;;18.35;8.30;;;4.70;99.80;;;;;;10175544;28;20490;-65
2023/03/01 11:00:28;;;;;;;13.73;7.60;;;4.80;99.80;;;;;;10176123;28;20024;-66
2023/03/01 11:05:23;;;;;;;17.13;8.45;;;4.80;99.90;;;;;;10164205;28;20025;-65
2023/03/01 11:10:29;;;;;;;14.90;8.83;;;4.90;99.50;;;;;;10164954;28;20013;-66
2023/03/01 11:15:28;;;;;;;18.42;8.73;;;4.90;99.40;;;;;;10179833;28;20073;-67
2023/03/01 11:20:30;;;;;;;12.18;7.00;;;5.10;99.30;;;;;;10180411;28;20110;-70
2023/03/01 11:25:44;;;;;;;15.15;7.70;;;5.20;99.30;;;;;;10144575;28;20028;-66
2023/03/01 11:31:01;;;;;;;20.05;8.68;;;5.30;99.10;;;;;;10163330;28;20044;-67
2023/03/01 11:36:17;;;;;;;18.08;8.98;;;5.40;98.90;;;;;;10161316;28;20123;-67
2023/03/01 11:41:13;;;;;;;19.33;8.93;;;5.40;98.90;;;;;;10179517;28;20036;-64
2023/03/01 11:46:19;;;;;;;14.60;8.45;;;5.50;98.60;;;;;;10178982;28;20040;-69
2023/03/01 11:51:21;;;;;;;14.75;8.07;;;5.60;98.50;;;;;;10185525;28;20024;-69
2023/03/01 11:56:32;;;;;;;17.45;7.72;;;5.80;98.30;;;;;;10185375;28;20593;-65
2023/03/01 12:01:32;;;;;;;15.85;8.88;;;6.00;98.20;;;;;;10177526;28;20044;-68
2023/03/01 12:06:26;;;;;;;17.27;8.18;;;5.90;97.90;;;;;;10165952;28;20043;-67
2023/03/01 12:11:30;;;;;;;19.10;8.95;;;6.00;97.90;;;;;;10173733;28;20410;-68
2023/03/01 12:16:31;;;;;;;17.17;7.53;;;6.10;97.70;;;;;;10168604;28;20410;-69
2023/03/01 12:21:45;;;;;;;17.70;9.82;;;6.40;97.60;;;;;;10174332;28;20399;-67
2023/03/01 12:27:18;;;;;;;19.25;9.90;;;6.40;97.40;;;;;;10172414;28;20024;-68
2023/03/01 12:32:30;;;;;;;17.33;8.80;;;6.50;97.30;;;;;;10154983;28;20021;-69
2023/03/01 12:37:40;;;;;;;15.90;8.65;;;6.80;97.20;;;;;;10149427;28;20098;-68
2023/03/01 12:42:38;;;;;;;16.23;8.75;;;7.10;97.30;;;;;;10164559;28;20576;-69
2023/03/01 12:47:52;;;;;;;14.75;8.63;;;7.30;96.90;;;;;;10160394;28;20498;-69
2023/03/01 12:52:51;;;;;;;20.65;10.18;;;7.40;96.90;;;;;;10154872;28;20074;-68
2023/03/01 12:57:51;;;;;;;16.73;9.77;;;7.60;96.70;;;;;;10154935;28;20040;-68
2023/03/01 13:02:59;;;;;;;15.60;10.32;;;7.70;96.40;;;;;;10168554;28;20028;-68
2023/03/01 13:08:09;;;;;;;19.92;9.52;;;7.90;96.40;;;;;;10158351;28;20123;-68
2023/03/01 13:13:13;;;;;;;15.23;8.60;;;8.20;96.30;;;;;;10146361;28;20032;-67
2023/03/01 13:18:25;;;;;;;16.73;9.30;;;8.60;96.40;;;;;;10162421;28;20072;-68
2023/03/01 13:23:21;;;;;;;18.30;9.88;;;8.80;96.40;;;;;;10145605;28;20093;-65
2023/03/01 13:28:35;;;;;;;17.33;10.02;;;9.20;96.10;;;;;;10171829;28;20023;-67
2023/03/01 13:33:26;;;;;;;15.70;9.68;;;9.30;95.80;;;;;;10172994;28;20040;-65
2023/03/01 13:38:40;;;;;;;17.30;10.70;;;9.40;96.00;;;;;;10176410;28;20470;-68
2023/03/01 13:43:34;;;;;;;16.50;10.25;;;9.50;95.50;;;;;;10172224;28;20379;-65
2023/03/01 13:48:28;;;;;;;16.50;11.80;;;9.90;96.20;;;;;;10180122;28;20043;-68
2023/03/01 13:53:22;;;;;;;16.35;10.88;;;10.10;95.80;;;;;;10171333;28;20512;-68
2023/03/01 13:58:32;;;;;;;16.27;10.50;;;10.60;96.10;;;;;;10178559;28;20028;-66
2023/03/01 14:03:23;;;;;;;18.60;11.88;;;11.00;96.00;;;;;;10180846;28;20326;-66
2023/03/01 14:08:24;;;;;;;20.30;11.30;;;10.90;94.80;;;;;;10157762;28;20120;-67
2023/03/01 14:13:43;;;;;;;18.75;11.60;;;11.50;94.60;;;;;;10145986;28;20756;-66
2023/03/01 14:18:52;;;;;;;16.27;10.88;;;11.40;93.60;;;;;;10142324;28;20033;-66
2023/03/01 14:23:43;;;;;;;18.75;11.10;;;12.10;93.20;;;;;;10141463;28;20031;-67
2023/03/01 14:28:38;;;;;;;17.15;11.32;;;12.30;92.60;;;;;;10179442;28;20032;-70
2023/03/01 14:33:33;;;;;;;13.50;9.95;;;12.70;91.60;;;;;;10141307;28;20442;-67
2023/03/01 14:38:39;;;;;;;17.20;11.27;;;13.70;91.30;;;;;;10150656;28;20035;-67
2023/03/01 14:43:31;;;;;;;18.17;11.15;;;14.70;89.00;;;;;;10140612;28;20060;-66
2023/03/01 14:48:22;;;;;;;16.40;11.00;;;14.80;86.30;;;;;;10140055;28;20051;-66
2023/03/01 14:53:21;;;;;;;13.40;9.85;;;15.90;85.20;;;;;;10155856;28;20077;-67
2023/03/01 14:58:15;;;;;;;15.80;11.15;;;16.20;82.50;;;;;;10156113;28;20079;-67
2023/03/01 15:03:13;;;;;;;14.70;10.00;;;16.00;81.70;;;;;;10153102;28;20028;-67
2023/03/01 15:08:04;;;;;;;15.95;11.15;;;15.90;79.40;;;;;;10167199;28;20027;-67
2023/03/01 15:12:55;;;;;;;18.13;11.13;;;15.70;78.00;;;;;;10144239;28;20035;-64
2023/03/01 15:17:57;;;;;;;15.77;9.90;;;15.70;76.70;;;;;;10139154;28;20506;-67
2023/03/01 15:22:48;;;;;;;17.15;10.05;;;15.60;75.60;;;;;;10148055;28;20028;-67
2023/03/01 15:27:46;;;;;;;15.38;10.52;;;15.80;75.20;;;;;;10151091;28;20437;-66
2023/03/01 15:32:39;;;;;;;15.30;11.05;;;16.30;74.70;;;;;;10145103;28;20108;-66
2023/03/01 15:37:40;;;;;;;15.52;9.77;;;16.20;73.80;;;;;;10170360;28;20048;-65
2023/03/01 15:42:31;;;;;;;15.10;9.27;;;16.10;73.40;;;;;;10179182;28;20028;-66
2023/03/01 15:47:27;;;;;;;16.00;9.45;;;16.20;73.10;;;;;;10178942;28;20035;-66
2023/03/01 15:52:28;;;;;;;14.65;9.18;;;15.90;72.30;;;;;;10179009;28;20023;-66
2023/03/01 15:57:20;;;;;;;19.50;10.75;;;14.80;71.80;;;;;;10162153;28;20052;-67
2023/03/01 16:02:15;;;;;;;16.00;8.57;;;14.60;71.90;;;;;;10145712;28;20136;-66
2023/03/01 16:07:06;;;;;;;16.95;9.90;;;14.80;71.70;;;;;;10159390;28;20028;-66
2023/03/01 16:11:57;;;;;;;15.50;10.32;;;14.60;71.60;;;;;;10139943;28;20052;-65
2023/03/01 16:16:48;;;;;;;18.67;10.43;;;14.40;71.70;;;;;;10147123;28;20028;-66
2023/03/01 16:21:38;;;;;;;15.18;8.80;;;14.00;71.50;;;;;;10177900;28;20024;-66
2023/03/01 16:26:29;;;;;;;18.40;9.73;;;13.20;72.30;;;;;;10182894;28;20382;-69
2023/03/01 16:31:20;;;;;;;15.30;9.10;;;12.20;72.70;;;;;;10176808;28;20458;-68
2023/03/01 16:36:11;;;;;;;14.05;8.43;;;10.00;75.40;;;;;;10185166;28;20094;-67
2023/03/01 16:41:02;;;;;;;13.45;8.00;;;9.10;77.20;;;;;;10184720;28;20056;-66
2023/03/01 16:45:53;;;;;;;17.75;9.30;;;8.60;77.90;;;;;;10184718;28;20085;-68
2023/03/01 16:50:43;;;;;;;17.88;8.85;;;8.50;78.00;;;;;;10184621;28;20112;-68
2023/03/01 16:55:34;;;;;;;15.23;7.88;;;8.30;78.30;;;;;;10182680;28;20478;-67
2023/03/01 17:00:25;;;;;;;17.60;7.70;;;8.20;78.70;;;;;;10147438;28;20040;-67
2023/03/01 17:05:17;;;;;;;15.65;7.57;;;8.00;79.50;;;;;;10173971;28;20020;-69
2023/03/01 17:10:10;;;;;;;12.90;7.68;;;7.90;80.20;;;;;;10178224;28;20058;-68
2023/03/01 17:15:00;;;;;;;14.25;8.93;;;7.80;80.60;;;;;;10168786;28;20481;-65
2023/03/01 17:19:51;;;;;;;15.57;8.27;;;7.70;81.10;;;;;;10184384;28;20044;-65
2023/03/01 17:24:43;;;;;;;16.63;8.93;;;7.70;81.60;;;;;;10184388;28;20024;-65
2023/03/01 17:29:34;;;;;;;14.65;6.68;;;7.60;81.60;;;;;;10176108;28;20552;-69
2023/03/01 17:34:25;;;;;;;14.85;7.95;;;7.50;82.00;;;;;;10142483;28;20048;-67
2023/03/01 17:39:16;;;;;;;14.48;8.00;;;7.50;82.40;;;;;;10141129;28;20098;-66
2023/03/01 17:44:07;;;;;;;15.57;7.63;;;7.40;82.50;;;;;;10174857;28;20020;-66
2023/03/01 17:48:58;;;;;;;17.23;8.32;;;7.40;82.90;;;;;;10186947;28;20095;-66
2023/03/01 17:53:49;;;;;;;12.65;6.43;;;7.30;83.10;;;;;;10180553;28;20039;-66
2023/03/01 17:58:39;;;;;;;13.95;7.72;;;7.30;83.30;;;;;;10192104;28;20036;-66
2023/03/01 18:03:30;;;;;;;15.63;7.80;;;7.30;83.50;;;;;;10163318;28;20293;-66
2023/03/01 18:08:21;;;;;;;18.20;7.18;;;7.30;83.90;;;;;;10160463;28;20109;-67
2023/03/01 18:13:13;;;;;;;14.65;7.32;;;7.20;84.00;;;;;;10154803;28;20410;-65
2023/03/01 18:18:04;;;;;;;14.95;7.68;;;7.20;84.30;;;;;;10147839;28;20052;-66
2023/03/01 18:22:55;;;;;;;13.45;7.30;;;7.10;84.60;;;;;;10146330;28;20028;-68
2023/03/01 18:27:45;;;;;;;16.42;7.05;;;7.10;85.10;;;;;;10181866;28;20040;-66
2023/03/01 18:32:38;;;;;;;17.45;7.78;;;7.00;85.30;;;;;;10147401;28;20035;-66
2023/03/01 18:37:29;;;;;;;14.10;7.70;;;7.00;85.50;;;;;;10149747;28;20051;-65
2023/03/01 18:42:19;;;;;;;14.20;8.02;;;6.90;85.70;;;;;;10180449;28;20039;-67
2023/03/01 18:47:10;;;;;;;16.55;7.55;;;6.90;86.00;;;;;;10180134;28;20119;-67
2023/03/01 18:52:01;;;;;;;16.05;7.97;;;6.80;86.10;;;;;;10176789;28;20039;-65
2023/03/01 18:56:52;;;;;;;14.05;6.85;;;6.80;86.40;;;;;;10156860;28;20455;-66
2023/03/01 19:01:43;;;;;;;16.25;7.53;;;6.80;86.60;;;;;;10175315;28;20031;-65
2023/03/01 19:06:34;;;;;;;15.52;8.60;;;6.70;86.80;;;;;;10157415;28;20017;-66
2023/03/01 19:11:26;;;;;;;13.40;7.35;;;6.70;86.90;;;;;;10143285;28;20020;-65
2023/03/01 19:16:19;;;;;;;13.80;7.25;;;6.70;87.10;;;;;;10139558;28;20028;-66
2023/03/01 19:21:10;;;;;;;18.20;8.52;;;6.70;87.20;;;;;;10161710;28;20258;-67
2023/03/01 19:26:04;;;;;;;13.70;8.05;;;6.60;87.10;;;;;;10177833;28;20016;-66
2023/03/01 19:31:01;;;;;;;17.58;8.52;;;6.60;87.40;;;;;;10174400;28;20432;-66
2023/03/01 19:35:52;;;;;;;17.73;8.35;;;6.60;87.40;;;;;;10155571;28;20075;-68
2023/03/01 19:40:42;;;;;;;16.63;8.02;;;6.50;87.80;;;;;;10162251;28;20039;-69
2023/03/01 19:45:40;;;;;;;19.05;8.40;;;6.40;88.20;;;;;;10151887;28;20447;-73
2023/03/01 19:50:30;;;;;;;16.23;6.60;;;6.40;88.40;;;;;;10150361;28;20040;-71
2023/03/01 19:55:21;;;;;;;14.07;7.70;;;6.40;88.40;;;;;;10161699;28;20211;-66
2023/03/01 20:00:13;;;;;;;15.65;8.43;;;6.40;88.50;;;;;;10162578;28;20494;-67
2023/03/01 20:05:04;;;;;;;20.42;7.93;;;6.30;88.70;;;;;;10167229;28;20515;-65
2023/03/01 20:09:54;;;;;;;16.70;7.53;;;6.30;88.90;;;;;;10164850;28;20032;-68
2023/03/01 20:14:47;;;;;;;17.13;8.02;;;6.30;89.10;;;;;;10164843;28;20028;-66
2023/03/01 20:19:38;;;;;;;17.30;8.82;;;6.20;89.10;;;;;;10175594;28;20578;-66
2023/03/01 20:24:30;;;;;;;13.40;7.40;;;6.10;89.20;;;;;;10169488;28;20099;-67
2023/03/01 20:29:21;;;;;;;16.33;8.10;;;6.10;89.30;;;;;;10176927;28;20024;-67
2023/03/01 20:34:12;;;;;;;17.20;8.60;;;6.10;89.50;;;;;;10164789;28;20036;-67
2023/03/01 20:39:03;;;;;;;16.40;8.40;;;6.10;89.60;;;;;;10179022;28;20185;-65
2023/03/01 20:43:55;;;;;;;23.45;9.43;;;6.10;89.80;;;;;;10176161;28;20047;-64
2023/03/01 20:48:45;;;;;;;18.52;7.82;;;6.00;90.00;;;;;;10159014;28;20459;-64
2023/03/01 20:53:36;;;;;;;19.05;9.88;;;5.90;90.10;;;;;;10167048;28;20228;-69
2023/03/01 20:58:31;;;;;;;23.85;10.55;;;5.90;90.10;;;;;;10171376;28;20032;-64
2023/03/01 21:03:22;;;;;;;21.40;9.45;;;5.90;90.10;;;;;;10173649;28;20028;-64
2023/03/01 21:08:13;;;;;;;18.23;8.95;;;5.80;90.10;;;;;;10172272;28;20057;-65
2023/03/01 21:13:03;;;;;;;19.27;9.52;;;5.60;90.10;;;;;;10169502;28;20401;-67
2023/03/01 21:17:54;;;;;;;20.75;9.40;;;5.40;90.20;;;;;;10157269;28;20044;-67
2023/03/01 21:22:45;;;;;;;17.38;7.30;;;5.30;90.30;;;;;;10165623;28;20024;-62
2023/03/01 21:27:36;;;;;;;16.40;8.07;;;5.30;90.40;;;;;;10177975;28;20036;-64
2023/03/01 21:32:27;;;;;;;18.38;9.80;;;5.20;90.50;;;;;;10168088;28;20020;-63
2023/03/01 21:37:21;;;;;;;12.95;7.40;;;5.20;90.50;;;;;;10167535;28;20057;-64
2023/03/01 21:42:13;;;;;;;16.42;7.57;;;5.10;90.80;;;;;;10176825;28;20573;-68
2023/03/01 21:47:03;;;;;;;16.65;8.07;;;5.10;91.00;;;;;;10161369;28;20032;-65
2023/03/01 21:51:54;;;;;;;16.65;7.00;;;5.00;91.20;;;;;;10174396;28;20367;-66
2023/03/01 21:56:47;;;;;;;12.25;7.18;;;5.00;91.20;;;;;;10167686;28;20028;-70
2023/03/01 22:01:37;;;;;;;14.73;6.63;;;5.00;91.40;;;;;;10170692;28;20035;-65
2023/03/01 22:06:33;;;;;;;13.80;6.25;;;4.90;91.50;;;;;;10175166;28;20031;-66
2023/03/01 22:11:26;;;;;;;13.55;5.75;;;4.90;91.70;;;;;;10159829;28;20024;-61
2023/03/01 22:16:18;;;;;;;12.90;6.47;;;4.90;91.90;;;;;;10165571;28;20051;-62
2023/03/01 22:21:09;;;;;;;13.80;6.13;;;4.80;92.10;;;;;;10164043;28;20103;-63
2023/03/01 22:26:00;;;;;;;12.55;5.78;;;4.80;92.10;;;;;;10156857;28;20306;-63
2023/03/01 22:30:51;;;;;;;13.10;6.95;;;4.70;92.20;;;;;;10166626;28;20034;-62
2023/03/01 22:35:42;;;;;;;14.23;7.40;;;4.70;92.40;;;;;;10166198;28;20552;-63
2023/03/01 22:40:33;;;;;;;12.27;6.90;;;4.70;92.50;;;;;;10161644;28;20189;-63
2023/03/01 22:45:23;;;;;;;14.70;6.55;;;4.70;92.60;;;;;;10164846;28;20086;-63
2023/03/01 22:50:15;;;;;;;18.02;6.25;;;4.70;92.60;;;;;;10161406;28;20094;-62
2023/03/01 22:55:06;;;;;;;10.60;6.45;;;4.60;92.80;;;;;;10159388;28;20039;-62
2023/03/01 22:59:57;;;;;;;16.25;7.75;;;4.60;92.90;;;;;;10163080;28;20032;-61
2023/03/01 23:04:48;;;;;;;16.88;7.20;;;4.50;92.90;;;;;;10159776;28;20501;-64
2023/03/01 23:09:38;;;;;;;15.18;7.57;;;4.60;92.90;;;;;;10147002;28;20039;-64
2023/03/01 23:14:31;;;;;;;12.60;6.57;;;4.50;93.10;;;;;;10153774;28;20390;-65
2023/03/01 23:19:22;;;;;;;13.45;7.32;;;4.50;93.20;;;;;;10163681;28;20143;-62
2023/03/01 23:24:14;;;;;;;16.25;7.35;;;4.50;93.40;;;;;;10158885;28;20016;-63
2023/03/01 23:29:04;;;;;;;15.18;6.75;;;4.40;93.60;;;;;;10179875;28;20144;-65
2023/03/01 23:33:55;;;;;;;9.43;6.70;;;4.40;93.50;;;;;;10163374;28;20125;-63
2023/03/01 23:38:47;;;;;;;13.95;6.22;;;4.30;93.70;;;;;;10167154;28;20097;-61
2023/03/01 23:43:38;;;;;;;16.10;7.43;;;4.30;93.80;;;;;;10154252;28;20540;-61
2023/03/01 23:48:29;;;;;;;19.00;6.35;;;4.20;94.10;;;;;;10160616;28;20043;-64
2023/03/01 23:53:20;;;;;;;14.25;7.82;;;4.20;94.20;;;;;;10156999;28;20493;-67
2023/03/01 23:58:10;;;;;;;13.90;7.93;;;4.20;94.40;;;;;;10164891;28;20513;-63
