Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 05:03:42;;;;;;;;;;;;;;;;;;;;;
2023/06/13 07:24:31;;;;;;;7.20;6.50;;;;;;;12.12;71.21;100779.44;219312;1246;72423;-74
2023/06/13 07:43:05;;;;;;;7.90;7.10;;;;;;;12.49;71.18;100765.58;218773;1250;60497;-74
2023/06/13 07:48:00;;;;;;;7.70;6.40;;;;;;;12.64;71.16;100758.42;219238;1245;72242;-73
2023/06/13 07:52:52;;;;;;;7.20;5.60;;;;;;;12.69;70.97;100757.06;219215;1243;60476;-73
2023/06/13 07:58:23;;;;;;;7.20;6.50;;;;;;;12.81;70.91;100754.91;219589;1247;60501;-74
2023/06/13 08:04:01;;;;;;;6.20;5.60;;;;;;;12.81;70.47;100754.55;220286;1238;67385;-74
2023/06/13 08:15:47;;;;;;;5.10;4.70;;;;;;;13.04;70.44;100758.92;220503;1242;74075;-75
2023/06/13 08:27:23;;;;;;;;;;;;;;;;;;;;;
2023/06/13 08:56:38;;;;;;;7.60;4.80;;;;;;;13.41;70.24;100750.67;220401;1240;60710;-74
2023/06/13 09:01:48;;;;;;;5.00;4.60;;;;;;;13.46;70.20;100748.61;220434;1244;65924;-75
2023/06/13 09:07:06;;;;;;;5.20;4.70;;;;;;;13.55;69.92;100747.63;220356;1240;60560;-73
2023/06/13 09:11:59;;;;;;;5.30;4.90;;;;;;;13.60;70.01;100756.52;220271;1244;60746;-73
2023/06/13 09:16:54;;;;;;;8.30;5.60;;;;;;;13.60;70.20;100758.43;220374;1244;60506;-74
2023/06/13 09:21:51;;;;;;;4.40;4.00;;;;;;;13.65;69.87;100758.98;221229;1234;60494;-74
2023/06/13 09:27:02;;;;;;;5.30;4.90;;;;;;;13.81;69.73;100754.89;221263;1235;65660;-74
2023/06/13 09:32:47;;;;;;;5.90;4.60;;;;;;;13.96;69.73;100757.39;221225;1235;60574;-74
2023/06/13 09:37:54;;;;;;;5.20;4.80;;;;;;;14.28;69.02;100763.41;221243;1235;74525;-74
2023/06/13 09:42:48;;;;;;;5.60;5.10;;;;;;;14.51;68.58;100760.31;221232;1238;60550;-75
2023/06/13 09:48:08;;;;;;;5.40;5.00;;;;;;;14.60;68.62;100762.63;220966;1238;60446;-73
2023/06/13 09:53:20;;;;;;;5.30;4.90;;;;;;;14.67;68.85;100766.29;221258;1238;67131;-73
2023/06/13 10:05:40;;;;;;;6.10;5.60;;;;;;;14.79;67.98;100766.84;220536;1238;72226;-74
2023/06/13 10:12:02;;;;;;;5.20;4.80;;;;;;;14.82;67.66;100759.67;220416;1238;73151;-74
2023/06/13 10:17:19;;;;;;;7.90;5.80;;;;;;;14.93;67.74;100756.02;220515;1241;60438;-72
2023/06/13 10:23:06;;;;;;;5.30;4.80;;;;;;;14.99;67.57;100749.38;220291;1244;65603;-73
2023/06/13 10:35:01;;;;;;;6.90;6.30;;;;;;;14.97;67.39;100745.36;220407;1239;74721;-74
2023/06/13 10:41:11;;;;;;;6.20;5.70;;;;;;;15.01;66.91;100736.98;220822;1235;72323;-73
2023/06/13 10:47:22;;;;;;;;;;;;;;;;;;;;;
2023/06/13 10:53:15;;;;;;;7.30;5.60;;;;;;;15.41;66.86;100729.58;221165;1235;67142;-74
2023/06/13 10:58:30;;;;;;;6.50;6.00;;;;;;;15.40;66.18;100729.92;221233;1235;60434;-73
2023/06/13 11:03:30;;;;;;;7.50;6.80;;;;;;;15.27;66.11;100730.48;221405;1236;73968;-73
2023/06/13 11:08:24;;;;;;;6.90;6.30;;;;;;;15.06;66.44;100735.05;221245;1235;71442;-73
2023/06/13 11:13:21;;;;;;;7.10;6.40;;;;;;;14.98;66.56;100731.05;221328;1235;61597;-73
2023/06/13 11:18:23;;;;;;;7.20;6.50;;;;;;;15.03;66.73;100730.52;221260;1235;65607;-73
2023/06/13 11:23:48;;;;;;;7.30;6.70;;;;;;;15.44;66.48;100726.41;221279;1235;60545;-73
2023/06/13 11:28:40;;;;;;;7.10;6.30;;;;;;;15.67;66.00;100728.45;221311;1235;74494;-72
2023/06/13 11:33:41;;;;;;;7.60;6.80;;;;;;;15.69;66.08;100731.59;220991;1239;60454;-73
2023/06/13 11:38:43;;;;;;;8.60;7.80;;;;;;;15.70;66.00;100734.56;221288;1234;60852;-73
2023/06/13 11:43:35;;;;;;;8.90;8.10;;;;;;;15.53;66.11;100731.64;221265;1237;67383;-72
2023/06/13 11:48:27;;;;;;;8.50;7.80;;;;;;;15.48;66.12;100730.44;221245;1238;60501;-73
2023/06/13 11:53:52;;;;;;;13.50;8.70;;;;;;;15.59;66.02;100727.07;221229;1235;74748;-73
2023/06/13 11:58:56;;;;;;;8.60;7.70;;;;;;;15.84;65.80;100722.99;221279;1235;71151;-73
2023/06/13 12:03:49;;;;;;;8.30;7.60;;;;;;;16.01;65.65;100721.84;221277;1238;60427;-73
2023/06/13 12:08:44;;;;;;;9.20;8.40;;;;;;;16.22;65.03;100720.16;221274;1235;61006;-73
2023/06/13 12:13:36;;;;;;;8.80;7.60;;;;;;;16.31;64.80;100715.38;221297;1234;60789;-73
2023/06/13 12:18:28;;;;;;;7.70;7.00;;;;;;;16.43;64.58;100716.88;221322;1235;60532;-73
2023/06/13 12:23:21;;;;;;;8.40;6.60;;;;;;;16.54;64.18;100719.95;221283;1238;60558;-73
2023/06/13 12:28:15;;;;;;;6.80;6.00;;;;;;;16.55;64.48;100712.58;221319;1238;60541;-73
2023/06/13 12:33:07;;;;;;;7.70;7.00;;;;;;;16.58;64.33;100712.56;221096;1238;60927;-73
2023/06/13 12:38:03;;;;;;;7.00;6.30;;;;;;;16.43;64.03;100713.20;221075;1236;60513;-73
2023/06/13 12:42:56;;;;;;;6.70;6.00;;;;;;;16.50;63.81;100708.26;221332;1237;73046;-73
2023/06/13 12:48:02;;;;;;;6.20;5.50;;;;;;;16.81;63.60;100696.80;221353;1235;60420;-74
2023/06/13 12:59:32;;;;;;;6.50;5.30;;;;;;;17.25;62.39;100692.54;220398;1243;65713;-73
2023/06/13 13:04:34;;;;;;;6.10;5.40;;;;;;;17.18;62.28;100695.23;220469;1238;60589;-73
2023/06/13 13:09:28;;;;;;;6.60;6.00;;;;;;;17.15;62.53;100700.88;220379;1238;74055;-73
2023/06/13 13:14:27;;;;;;;5.20;4.70;;;;;;;17.23;62.61;100700.27;220333;1243;72408;-73
2023/06/13 13:19:24;;;;;;;5.30;4.80;;;;;;;17.45;62.63;100696.17;220403;1238;60533;-73
2023/06/13 13:24:19;;;;;;;7.90;4.60;;;;;;;17.61;62.02;100691.94;221039;1238;67284;-73
2023/06/13 13:29:19;;;;;;;4.40;3.20;;;;;;;17.57;62.01;100691.13;221330;1238;60552;-73
2023/06/13 13:34:12;;;;;;;4.20;3.80;;;;;;;17.39;61.59;100685.90;220928;1237;73656;-72
2023/06/13 13:39:09;;;;;;;10.40;3.70;;;;;;;17.02;61.78;100686.66;221109;1234;73316;-73
2023/06/13 13:50:00;;;;;;;3.50;3.20;;;;;;;16.27;62.87;100680.59;220419;1238;67447;-72
2023/06/13 14:01:30;;;;;;;4.10;3.40;;;;;;;15.94;63.62;100679.24;219743;1241;75442;-73
2023/06/13 14:06:27;;;;;;;5.60;4.00;;;;;;;16.25;63.55;100677.30;219652;1243;73550;-73
2023/06/13 14:18:25;;;;;;;3.90;3.30;;;;;;;16.50;62.93;100672.20;218177;1251;68459;-73
2023/06/13 14:24:05;;;;;;;4.60;3.50;;;;;;;16.84;62.60;100677.88;218952;1249;60559;-74
2023/06/13 14:54:36;;;;;;;3.70;3.30;;;;;;;17.05;61.74;100663.33;221223;1238;145901;-73
2023/06/13 14:59:27;;;;;;;4.30;3.50;;;;;;;16.98;61.77;100663.58;221343;1237;73850;-73
2023/06/13 15:04:45;;;;;;;6.70;3.30;;;;;;;16.98;61.71;100663.92;221021;1234;60506;-73
2023/06/13 15:09:37;;;;;;;4.00;3.30;;;;;;;16.87;61.63;100663.69;221100;1234;60604;-73
2023/06/13 15:38:20;;;;;;;5.60;4.50;;;;;;;16.44;64.01;100676.27;219033;1248;60905;-75
2023/06/13 15:43:12;;;;;;;5.50;4.20;;;;;;;16.28;64.37;100680.77;219159;1248;60638;-74
2023/06/13 15:48:05;;;;;;;4.30;3.50;;;;;;;16.17;65.04;100681.20;219431;1243;60578;-74
2023/06/13 15:52:56;;;;;;;4.00;3.70;;;;;;;16.07;65.67;100680.73;219678;1247;68100;-74
2023/06/13 15:57:48;;;;;;;3.70;3.20;;;;;;;15.88;66.09;100683.83;219549;1244;60622;-73
2023/06/13 16:02:41;;;;;;;5.70;4.50;;;;;;;15.67;66.63;100692.45;219674;1243;60487;-74
2023/06/13 16:07:34;;;;;;;5.10;4.20;;;;;;;15.47;67.08;100692.72;220081;1238;60441;-74
2023/06/13 16:12:25;;;;;;;4.60;4.20;;;;;;;15.33;67.76;100695.20;220693;1235;60450;-74
2023/06/13 16:17:17;;;;;;;8.10;5.00;;;;;;;15.16;68.41;100694.02;221240;1233;60445;-74
2023/06/13 16:22:08;;;;;;;7.70;5.20;;;;;;;15.03;68.86;100698.58;221470;1234;74083;-74
2023/06/13 16:27:00;;;;;;;5.90;5.20;;;;;;;14.94;69.50;100704.01;221217;1234;60536;-74
2023/06/13 16:31:53;;;;;;;6.20;5.30;;;;;;;14.85;69.89;100708.02;221497;1233;60549;-74
2023/06/13 16:36:47;;;;;;;6.30;5.00;;;;;;;14.76;70.22;100710.13;221234;1234;73799;-75
2023/06/13 16:41:39;;;;;;;6.90;5.10;;;;;;;14.65;70.54;100716.40;221421;1234;60471;-74
2023/06/13 16:46:30;;;;;;;5.10;4.60;;;;;;;14.60;70.96;100715.53;221357;1237;60452;-74
2023/06/13 16:51:22;;;;;;;5.30;4.70;;;;;;;14.54;71.25;100712.87;221360;1234;60513;-76
2023/06/13 16:56:14;;;;;;;5.90;5.20;;;;;;;14.49;71.61;100707.81;221085;1237;65537;-74
2023/06/13 17:01:06;;;;;;;7.70;5.90;;;;;;;14.49;71.87;100709.91;221160;1237;60457;-74
2023/06/13 17:05:58;;;;;;;6.20;4.30;;;;;;;14.46;71.71;100714.44;221316;1234;60522;-74
2023/06/13 17:10:49;;;;;;;5.20;4.70;;;;;;;14.45;72.15;100715.84;221164;1237;60431;-74
2023/06/13 17:15:58;;;;;;;5.90;4.40;;;;;;;14.42;72.07;100720.53;221142;1234;60397;-76
2023/06/13 17:20:57;;;;;;;5.80;4.00;;;;;;;14.34;71.95;100726.81;220895;1234;71592;-74
2023/06/13 17:25:56;;;;;;;5.20;3.70;;;;;;;14.22;71.86;100727.31;220867;1235;61377;-74
2023/06/13 17:30:50;;;;;;;5.40;3.40;;;;;;;14.11;72.02;100728.33;222083;1234;66375;-74
2023/06/13 17:35:42;;;;;;;14.40;4.10;;;;;;;13.97;72.01;100734.03;221124;1234;60407;-73
2023/06/13 17:40:33;;;;;;;4.20;3.60;;;;;;;13.84;71.81;100730.86;221207;1233;60426;-73
2023/06/13 17:45:25;;;;;;;3.50;3.00;;;;;;;13.73;72.08;100735.86;221218;1238;60474;-73
2023/06/13 17:50:20;;;;;;;4.50;2.90;;;;;;;13.64;72.19;100734.59;221229;1234;74704;-73
2023/06/13 17:55:18;;;;;;;3.40;3.10;;;;;;;13.51;72.26;100736.27;221200;1234;72612;-74
2023/06/13 18:00:13;;;;;;;5.40;3.10;;;;;;;13.43;72.65;100731.71;220860;1238;60567;-74
2023/06/13 18:05:14;;;;;;;3.60;3.30;;;;;;;13.34;72.61;100728.86;221200;1234;65994;-75
2023/06/13 18:10:10;;;;;;;6.90;3.40;;;;;;;13.27;72.75;100731.58;221350;1238;60555;-73
2023/06/13 18:15:07;;;;;;;3.40;3.10;;;;;;;13.20;73.15;100727.19;220912;1238;75008;-73
2023/06/13 18:19:59;;;;;;;5.90;3.30;;;;;;;13.17;73.39;100727.88;221236;1237;60875;-73
2023/06/13 18:24:51;;;;;;;3.80;3.40;;;;;;;13.15;73.52;100725.41;221296;1234;60539;-73
2023/06/13 18:29:43;;;;;;;4.00;3.40;;;;;;;13.13;73.49;100726.98;220967;1235;60446;-73
2023/06/13 18:34:37;;;;;;;3.40;2.90;;;;;;;13.10;73.90;100724.52;221208;1235;60473;-72
2023/06/13 18:39:33;;;;;;;5.00;3.90;;;;;;;13.06;73.96;100728.50;221010;1234;67749;-72
2023/06/13 18:44:26;;;;;;;5.90;3.50;;;;;;;13.04;74.14;100727.07;221215;1233;60463;-73
2023/06/13 18:49:20;;;;;;;4.90;3.70;;;;;;;13.03;74.24;100725.50;221317;1233;73823;-72
2023/06/13 18:54:32;;;;;;;6.90;3.40;;;;;;;12.99;74.35;100729.66;221251;1234;72867;-73
2023/06/13 18:59:46;;;;;;;5.80;3.80;;;;;;;12.92;74.51;100730.66;221116;1235;61216;-72
2023/06/13 19:04:38;;;;;;;5.40;4.30;;;;;;;12.92;74.58;100727.86;221035;1235;66478;-73
2023/06/13 19:09:32;;;;;;;5.80;4.10;;;;;;;12.90;74.83;100730.45;221038;1238;60446;-73
2023/06/13 19:14:37;;;;;;;4.80;3.80;;;;;;;12.88;75.10;100728.88;220908;1234;60933;-73
2023/06/13 19:24:59;;;;;;;5.90;3.90;;;;;;;12.89;75.37;100722.79;220973;1235;60640;-73
2023/06/13 19:30:02;;;;;;;5.30;4.30;;;;;;;12.86;75.40;100718.09;221153;1234;66683;-73
2023/06/13 19:35:02;;;;;;;6.20;5.30;;;;;;;12.82;75.50;100719.27;221227;1235;60453;-73
2023/06/13 19:39:53;;;;;;;6.90;5.20;;;;;;;12.82;75.71;100717.16;221222;1234;72116;-72
2023/06/13 19:44:46;;;;;;;5.10;4.60;;;;;;;12.83;75.89;100718.05;221165;1234;60470;-72
2023/06/13 19:49:46;;;;;;;5.40;4.70;;;;;;;12.86;76.10;100719.99;221072;1235;60951;-73
2023/06/13 20:06:22;;;;;;;9.60;5.50;;;;;;;12.79;76.22;100709.14;220803;1235;74620;-74
2023/06/13 20:11:27;;;;;;;7.20;5.50;;;;;;;12.80;76.36;100716.11;221431;1236;71593;-73
2023/06/13 20:29:25;;;;;;;8.00;6.30;;;;;;;12.82;76.60;100714.38;218877;1248;61252;-74
2023/06/13 20:35:26;;;;;;;8.00;7.20;;;;;;;12.80;76.56;100713.67;218769;1251;73335;-75
2023/06/13 20:48:59;;;;;;;7.80;7.00;;;;;;;12.78;77.03;100721.67;215956;1257;60477;-73
2023/06/13 21:00:25;;;;;;;9.00;7.10;;;;;;;12.77;77.14;100725.65;216314;1257;60502;-74
2023/06/13 21:18:34;;;;;;;;;;;;;;;;;;;;;
2023/06/13 21:30:18;;;;;;;10.30;7.30;;;;;;;12.75;77.54;100741.81;219181;1244;61276;-76
2023/06/13 21:47:57;;;;;;;7.80;7.00;;;;;;;12.70;77.81;100729.09;217842;1251;61556;-74
2023/06/13 21:59:13;;;;;;;12.10;8.20;;;;;;;12.66;77.92;100713.56;219583;1243;60588;-75
2023/06/13 22:05:04;;;;;;;9.70;8.30;;;;;;;12.66;78.11;100717.05;219531;1244;72976;-75
2023/06/13 22:22:54;;;;;;;8.70;7.90;;;;;;;12.66;78.49;100696.17;219731;1246;70231;-75
2023/06/13 22:29:00;;;;;;;9.70;7.90;;;;;;;12.65;78.55;100700.70;219457;1245;60555;-75
2023/06/13 22:52:37;;;;;;;;;;;;;;;;;;;;;
2023/06/13 23:04:50;;;;;;;9.10;7.60;;;;;;;12.58;79.00;100688.64;219303;1243;74928;-75
2023/06/13 23:10:43;;;;;;;7.70;6.90;;;;;;;12.59;79.08;100687.60;219601;1243;73072;-75
2023/06/13 23:28:52;;;;;;;8.30;7.30;;;;;;;12.54;79.12;100680.27;220705;1234;60452;-75
2023/06/13 23:34:23;;;;;;;;;;;;;;;;;;;;;
2023/06/13 23:46:35;;;;;;;10.20;8.40;;;;;;;12.52;79.34;100673.45;220850;1238;60449;-76
