Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:36;;;;;;;7.70;6.90;;;5.90;59.80;;;;;;5012067;28;20277;-68
2022/03/08 00:03:03;;;;;;;7.37;6.67;;;5.90;59.90;;;;;;5027795;28;20179;-68
2022/03/08 00:05:29;;;;;;;8.50;7.70;;;5.90;60.70;;;;;;5031293;28;20254;-68
2022/03/08 00:07:55;;;;;;;9.38;7.60;;;5.90;60.40;;;;;;5030701;28;20763;-68
2022/03/08 00:10:22;;;;;;;11.60;6.83;;;5.50;59.50;;;;;;5030689;28;20175;-68
2022/03/08 00:12:48;;;;;;;8.47;7.50;;;5.70;59.80;;;;;;5014391;28;20407;-69
2022/03/08 00:15:17;;;;;;;9.65;8.27;;;5.50;59.90;;;;;;5027626;28;20396;-69
2022/03/08 00:17:43;;;;;;;7.93;7.05;;;5.80;59.90;;;;;;5024266;28;20187;-68
2022/03/08 00:20:11;;;;;;;11.00;7.63;;;5.90;60.00;;;;;;4998796;28;20643;-77
2022/03/08 00:22:38;;;;;;;10.00;7.15;;;5.80;59.80;;;;;;5011919;28;20204;-68
2022/03/08 00:25:05;;;;;;;24.77;8.13;;;5.80;59.80;;;;;;5011640;28;20528;-68
2022/03/08 00:27:32;;;;;;;8.57;7.72;;;5.90;60.40;;;;;;5018913;28;20194;-69
2022/03/08 00:29:58;;;;;;;8.40;7.60;;;5.80;60.50;;;;;;5021669;28;20547;-68
2022/03/08 00:32:24;;;;;;;8.10;7.30;;;5.70;60.10;;;;;;5018621;28;20191;-68
2022/03/08 00:34:50;;;;;;;11.73;7.68;;;5.40;60.20;;;;;;5022138;28;20182;-68
2022/03/08 00:37:16;;;;;;;8.70;7.80;;;5.00;61.10;;;;;;4996892;28;20179;-68
2022/03/08 00:39:42;;;;;;;8.60;7.73;;;4.90;62.60;;;;;;5031260;28;20213;-68
2022/03/08 00:42:11;;;;;;;11.90;9.10;;;5.00;63.20;;;;;;5013722;28;20855;-76
2022/03/08 00:44:41;;;;;;;10.90;8.50;;;4.70;63.50;;;;;;5031016;28;20175;-68
2022/03/08 00:47:08;;;;;;;9.35;8.45;;;4.30;64.10;;;;;;5031462;28;20286;-68
2022/03/08 00:49:35;;;;;;;10.43;8.32;;;4.40;64.10;;;;;;5030905;28;20222;-68
2022/03/08 00:52:01;;;;;;;8.90;8.10;;;4.70;64.50;;;;;;5013977;28;20193;-68
2022/03/08 00:54:27;;;;;;;9.18;8.27;;;4.80;64.40;;;;;;5030062;28;20191;-68
2022/03/08 00:56:53;;;;;;;11.15;8.70;;;4.90;64.60;;;;;;5031286;28;20682;-68
2022/03/08 00:59:19;;;;;;;12.20;9.43;;;4.90;64.50;;;;;;5012352;28;20299;-68
2022/03/08 01:01:45;;;;;;;9.33;8.43;;;4.60;65.00;;;;;;5031334;28;20739;-69
2022/03/08 01:04:10;;;;;;;9.33;8.40;;;5.10;64.90;;;;;;5030866;28;20186;-76
2022/03/08 01:06:36;;;;;;;9.00;8.10;;;5.00;63.90;;;;;;5019810;28;20179;-68
2022/03/08 01:09:03;;;;;;;9.73;8.17;;;4.80;63.90;;;;;;5011331;28;20210;-68
2022/03/08 01:11:29;;;;;;;11.45;9.43;;;4.50;64.20;;;;;;5009252;28;20476;-68
2022/03/08 01:13:55;;;;;;;9.33;8.43;;;4.70;64.70;;;;;;5013886;28;20598;-68
2022/03/08 01:16:21;;;;;;;11.77;8.50;;;4.00;64.70;;;;;;5026808;28;20182;-68
2022/03/08 01:18:48;;;;;;;10.20;8.70;;;4.50;66.00;;;;;;5013300;28;20207;-68
2022/03/08 01:21:14;;;;;;;9.30;8.35;;;4.50;66.00;;;;;;5033842;28;20487;-71
2022/03/08 01:23:41;;;;;;;9.32;8.30;;;4.70;66.00;;;;;;5034177;28;20534;-68
2022/03/08 01:26:07;;;;;;;16.08;9.80;;;4.90;66.60;;;;;;5034356;28;20182;-68
2022/03/08 01:28:34;;;;;;;10.17;8.73;;;4.70;66.00;;;;;;5033425;28;20658;-68
2022/03/08 01:31:01;;;;;;;9.38;8.40;;;4.90;66.10;;;;;;5034832;28;20438;-68
2022/03/08 01:33:27;;;;;;;10.13;8.57;;;4.80;65.70;;;;;;5027403;28;20207;-68
2022/03/08 01:35:53;;;;;;;10.10;9.00;;;4.70;65.10;;;;;;5033101;28;20213;-68
2022/03/08 01:38:19;;;;;;;12.40;9.63;;;4.60;65.40;;;;;;5016247;28;20183;-69
2022/03/08 01:40:45;;;;;;;13.05;8.70;;;4.60;65.90;;;;;;5033941;28;20408;-68
2022/03/08 01:43:11;;;;;;;10.13;8.50;;;4.60;66.10;;;;;;5034017;28;20189;-76
2022/03/08 01:45:37;;;;;;;10.03;8.30;;;4.70;66.70;;;;;;5033781;28;20171;-68
2022/03/08 01:48:02;;;;;;;10.33;9.20;;;4.80;67.70;;;;;;5029616;28;20206;-68
2022/03/08 01:50:28;;;;;;;12.80;9.17;;;4.80;67.00;;;;;;5021547;28;20259;-68
2022/03/08 01:52:55;;;;;;;10.30;8.90;;;4.80;67.00;;;;;;5020694;28;20413;-68
2022/03/08 01:55:21;;;;;;;14.65;9.65;;;4.80;67.00;;;;;;5027328;28;20191;-68
2022/03/08 01:57:49;;;;;;;11.15;9.55;;;4.90;67.40;;;;;;5034006;28;20609;-68
2022/03/08 02:00:18;;;;;;;9.77;8.18;;;4.80;66.50;;;;;;5033390;28;20199;-70
2022/03/08 02:02:44;;;;;;;10.32;8.48;;;4.90;66.20;;;;;;5026064;28;20183;-68
2022/03/08 02:05:11;;;;;;;11.18;8.57;;;4.90;66.80;;;;;;5013920;28;20297;-76
2022/03/08 02:07:37;;;;;;;10.50;8.57;;;4.80;66.80;;;;;;5025986;28;20643;-68
2022/03/08 02:10:05;;;;;;;10.02;8.50;;;4.80;66.90;;;;;;5034030;28;20542;-68
2022/03/08 02:12:31;;;;;;;10.50;8.43;;;4.80;67.40;;;;;;5033581;28;20533;-68
2022/03/08 02:14:57;;;;;;;9.97;8.90;;;4.50;67.20;;;;;;5034820;28;20183;-68
2022/03/08 02:17:22;;;;;;;9.67;8.40;;;4.40;66.90;;;;;;5033188;28;20421;-68
2022/03/08 02:19:48;;;;;;;11.30;8.40;;;4.80;66.60;;;;;;5020308;28;20239;-68
2022/03/08 02:22:14;;;;;;;10.30;8.57;;;4.70;66.10;;;;;;4995936;28;20191;-76
2022/03/08 02:24:40;;;;;;;10.10;8.73;;;4.40;66.10;;;;;;5013785;28;20404;-68
2022/03/08 02:27:07;;;;;;;11.47;9.13;;;4.40;66.40;;;;;;5024054;28;20266;-68
2022/03/08 02:29:33;;;;;;;10.18;8.52;;;4.70;66.90;;;;;;5015083;28;20388;-69
2022/03/08 02:31:59;;;;;;;11.03;8.50;;;4.50;66.10;;;;;;5014218;28;20538;-68
2022/03/08 02:34:25;;;;;;;12.50;8.70;;;4.80;66.80;;;;;;5025610;28;20704;-69
2022/03/08 02:37:05;;;;;;;11.90;8.10;;;4.60;66.70;;;;;;4988882;28;20179;-69
2022/03/08 02:39:30;;;;;;;8.05;7.25;;;4.80;67.60;;;;;;5025315;28;20199;-68
2022/03/08 02:41:56;;;;;;;11.17;9.33;;;4.80;67.20;;;;;;5013501;28;20205;-68
2022/03/08 02:44:22;;;;;;;9.40;8.50;;;4.80;66.70;;;;;;5021358;28;20417;-68
2022/03/08 02:46:48;;;;;;;8.73;7.73;;;4.90;66.90;;;;;;5016515;28;20207;-69
2022/03/08 02:49:14;;;;;;;11.13;8.90;;;4.50;66.80;;;;;;5013296;28;20943;-77
2022/03/08 02:51:39;;;;;;;9.13;8.00;;;4.90;67.40;;;;;;5019234;28;20261;-68
2022/03/08 02:54:05;;;;;;;9.97;8.37;;;4.40;67.00;;;;;;5033339;28;20726;-68
2022/03/08 02:56:31;;;;;;;11.03;9.80;;;4.70;68.40;;;;;;5032479;28;20878;-68
2022/03/08 02:58:57;;;;;;;9.93;8.93;;;4.70;68.60;;;;;;5032671;28;20248;-68
2022/03/08 03:01:22;;;;;;;9.83;8.87;;;4.60;68.10;;;;;;5019917;28;20409;-68
2022/03/08 03:03:48;;;;;;;10.60;9.50;;;4.80;68.00;;;;;;5021462;28;20179;-68
2022/03/08 03:06:14;;;;;;;11.03;9.53;;;4.70;67.80;;;;;;5032561;28;20167;-75
2022/03/08 03:08:39;;;;;;;10.00;8.77;;;4.20;67.20;;;;;;5014946;28;20193;-68
2022/03/08 03:11:05;;;;;;;11.13;9.70;;;4.10;66.90;;;;;;5014859;28;20528;-68
2022/03/08 03:13:31;;;;;;;12.13;9.10;;;4.50;67.90;;;;;;5026773;28;20190;-69
2022/03/08 03:15:56;;;;;;;11.80;8.87;;;4.20;68.30;;;;;;5013352;28;20673;-69
2022/03/08 03:18:22;;;;;;;15.23;8.70;;;4.10;67.60;;;;;;5023003;28;20635;-69
2022/03/08 03:20:48;;;;;;;15.60;8.97;;;4.50;68.10;;;;;;5015063;28;20638;-68
2022/03/08 03:23:14;;;;;;;9.67;8.13;;;4.10;67.50;;;;;;5015267;28;20186;-68
2022/03/08 03:25:39;;;;;;;11.10;9.30;;;4.40;68.10;;;;;;5031702;28;20185;-69
2022/03/08 03:28:05;;;;;;;9.03;7.67;;;4.60;68.40;;;;;;5032687;28;20889;-69
2022/03/08 03:30:31;;;;;;;13.17;8.67;;;4.50;68.20;;;;;;5031608;28;20182;-68
2022/03/08 03:32:56;;;;;;;10.60;9.40;;;4.50;68.40;;;;;;5032235;28;20228;-68
2022/03/08 03:35:22;;;;;;;10.53;9.07;;;4.50;68.50;;;;;;5031810;28;20182;-69
2022/03/08 03:37:48;;;;;;;9.60;8.60;;;4.60;68.60;;;;;;5032521;28;20179;-69
2022/03/08 03:40:14;;;;;;;10.40;8.40;;;4.60;68.80;;;;;;5032483;28;20202;-68
2022/03/08 03:42:40;;;;;;;11.07;9.82;;;4.30;68.40;;;;;;5031278;28;20224;-68
2022/03/08 03:45:07;;;;;;;10.53;8.50;;;4.40;68.70;;;;;;5031787;28;20634;-69
2022/03/08 03:47:32;;;;;;;11.25;9.75;;;4.90;69.10;;;;;;5031822;28;20182;-68
2022/03/08 03:49:59;;;;;;;10.27;9.17;;;4.60;68.70;;;;;;5031958;28;20670;-68
2022/03/08 03:52:24;;;;;;;11.63;10.52;;;4.70;68.30;;;;;;4980697;28;20590;-69
2022/03/08 03:54:50;;;;;;;10.70;9.60;;;4.70;68.40;;;;;;5030735;28;20250;-69
2022/03/08 03:57:16;;;;;;;11.77;8.80;;;4.70;68.30;;;;;;5031453;28;20916;-68
2022/03/08 03:59:42;;;;;;;10.30;8.53;;;4.60;68.30;;;;;;5031078;28;20958;-68
2022/03/08 04:02:08;;;;;;;10.73;9.20;;;4.60;69.10;;;;;;4997648;28;20183;-68
2022/03/08 04:04:33;;;;;;;13.30;9.97;;;4.50;69.60;;;;;;5031379;28;20540;-68
2022/03/08 04:06:59;;;;;;;10.57;9.33;;;4.60;69.80;;;;;;5016009;28;20237;-68
2022/03/08 04:09:25;;;;;;;9.83;8.83;;;4.60;69.30;;;;;;5011371;28;20625;-68
2022/03/08 04:11:50;;;;;;;10.73;8.53;;;4.80;69.40;;;;;;5017255;28;20218;-68
2022/03/08 04:14:16;;;;;;;11.40;9.30;;;4.30;68.90;;;;;;5022534;28;20257;-67
2022/03/08 04:16:42;;;;;;;11.07;9.02;;;4.50;69.00;;;;;;5026383;28;20253;-67
2022/03/08 04:19:08;;;;;;;10.43;8.97;;;4.10;68.60;;;;;;5031976;28;20202;-67
2022/03/08 04:21:34;;;;;;;9.60;8.70;;;4.60;69.20;;;;;;5030982;28;20190;-67
2022/03/08 04:23:59;;;;;;;10.73;8.87;;;4.10;68.60;;;;;;5014351;28;20181;-67
2022/03/08 04:26:25;;;;;;;10.27;9.23;;;4.20;68.80;;;;;;5030777;28;20889;-67
2022/03/08 04:28:51;;;;;;;11.43;9.73;;;4.50;69.10;;;;;;5014213;28;20642;-67
2022/03/08 04:31:17;;;;;;;12.53;9.27;;;4.50;69.00;;;;;;5031711;28;20376;-67
2022/03/08 04:33:43;;;;;;;11.50;8.60;;;4.50;69.20;;;;;;5031132;28;20490;-67
2022/03/08 04:36:09;;;;;;;10.43;9.33;;;4.50;69.00;;;;;;5031716;28;20388;-68
2022/03/08 04:38:34;;;;;;;11.20;9.60;;;4.70;69.50;;;;;;5030792;28;20216;-68
2022/03/08 04:41:05;;;;;;;11.87;10.53;;;4.10;68.90;;;;;;5031426;28;20220;-68
2022/03/08 04:43:32;;;;;;;10.43;9.32;;;4.20;69.10;;;;;;5013354;28;20560;-68
2022/03/08 04:45:58;;;;;;;10.63;9.60;;;4.60;69.40;;;;;;5031538;28;20564;-68
2022/03/08 04:48:24;;;;;;;10.40;9.17;;;4.60;69.50;;;;;;5030282;28;20182;-75
2022/03/08 04:50:49;;;;;;;9.97;8.97;;;4.40;69.10;;;;;;5030574;28;20222;-68
2022/03/08 04:53:15;;;;;;;11.27;10.07;;;4.20;69.10;;;;;;5014035;28;20182;-68
2022/03/08 04:55:41;;;;;;;10.30;9.27;;;4.50;69.30;;;;;;5034085;28;20202;-68
2022/03/08 04:58:06;;;;;;;10.70;9.10;;;4.50;69.40;;;;;;5035195;28;20210;-68
2022/03/08 05:00:32;;;;;;;13.20;9.27;;;4.40;69.80;;;;;;5034440;28;20198;-68
2022/03/08 05:02:58;;;;;;;11.83;9.90;;;4.40;69.90;;;;;;5017452;28;20186;-68
2022/03/08 05:05:24;;;;;;;11.20;10.00;;;4.40;70.70;;;;;;5034727;28;20474;-75
2022/03/08 05:07:50;;;;;;;15.10;10.03;;;4.30;69.50;;;;;;5034499;28;20932;-68
2022/03/08 05:10:15;;;;;;;11.37;8.77;;;4.20;69.80;;;;;;5035028;28;20216;-68
2022/03/08 05:12:41;;;;;;;12.60;9.40;;;4.20;71.00;;;;;;5033965;28;20410;-68
2022/03/08 05:15:09;;;;;;;12.43;9.97;;;4.30;71.70;;;;;;5017391;28;20190;-68
2022/03/08 05:17:35;;;;;;;11.18;9.18;;;3.70;71.30;;;;;;5033919;28;20392;-68
2022/03/08 05:20:02;;;;;;;14.80;10.48;;;3.90;71.70;;;;;;5035198;28;20598;-68
2022/03/08 05:22:28;;;;;;;12.15;10.05;;;3.50;72.20;;;;;;5034261;28;20233;-68
2022/03/08 05:24:53;;;;;;;12.23;9.80;;;3.80;73.30;;;;;;5034452;28;20244;-68
2022/03/08 05:27:19;;;;;;;11.23;9.40;;;3.50;73.20;;;;;;5000719;28;20179;-68
2022/03/08 05:29:45;;;;;;;11.03;9.90;;;4.00;73.40;;;;;;5016551;28;20178;-68
2022/03/08 05:32:11;;;;;;;11.80;10.07;;;3.60;73.00;;;;;;5020468;28;20262;-68
2022/03/08 05:34:36;;;;;;;11.10;9.80;;;4.00;73.40;;;;;;5014085;28;20175;-68
2022/03/08 05:37:02;;;;;;;13.60;9.37;;;3.80;73.50;;;;;;5024451;28;20313;-68
2022/03/08 05:39:28;;;;;;;11.10;9.60;;;4.10;73.90;;;;;;5009819;28;20440;-69
2022/03/08 05:41:54;;;;;;;10.35;9.27;;;3.50;73.20;;;;;;5031947;28;20189;-68
2022/03/08 05:44:20;;;;;;;12.47;10.83;;;3.90;73.40;;;;;;5028261;28;20187;-68
2022/03/08 05:46:46;;;;;;;11.20;10.13;;;4.10;74.20;;;;;;5038029;28;20175;-68
2022/03/08 05:49:11;;;;;;;9.77;8.77;;;4.10;74.00;;;;;;5030115;28;20230;-68
2022/03/08 05:51:37;;;;;;;11.97;10.77;;;4.00;73.20;;;;;;5031880;28;20182;-68
2022/03/08 05:54:03;;;;;;;12.10;10.85;;;3.80;72.90;;;;;;5025479;28;20677;-67
2022/03/08 05:56:29;;;;;;;10.70;9.60;;;3.70;72.90;;;;;;5032599;28;20206;-68
2022/03/08 05:58:55;;;;;;;12.07;9.57;;;3.80;74.00;;;;;;5034326;28;20222;-68
2022/03/08 06:01:20;;;;;;;10.60;9.40;;;3.80;74.30;;;;;;5032824;28;20240;-68
2022/03/08 06:03:46;;;;;;;10.53;9.47;;;3.70;74.30;;;;;;5032881;28;20174;-68
2022/03/08 06:06:12;;;;;;;10.40;9.17;;;3.70;74.50;;;;;;5020883;28;20626;-68
2022/03/08 06:08:38;;;;;;;13.48;9.70;;;3.50;73.90;;;;;;5024317;28;20279;-68
2022/03/08 06:11:04;;;;;;;13.00;10.43;;;3.50;74.50;;;;;;5018456;28;20225;-68
2022/03/08 06:13:30;;;;;;;14.07;10.97;;;3.30;74.20;;;;;;5014344;28;20185;-68
2022/03/08 06:15:56;;;;;;;17.20;10.33;;;3.20;75.00;;;;;;5025095;28;20424;-68
2022/03/08 06:18:22;;;;;;;13.18;10.80;;;3.10;75.60;;;;;;5029362;28;20209;-68
2022/03/08 06:20:47;;;;;;;15.10;11.23;;;2.90;76.20;;;;;;5031854;28;20275;-67
2022/03/08 06:23:13;;;;;;;12.60;10.17;;;2.80;78.40;;;;;;5029130;28;20189;-68
2022/03/08 06:25:39;;;;;;;14.80;10.87;;;2.90;77.70;;;;;;5024028;28;20190;-67
2022/03/08 06:28:06;;;;;;;15.77;11.00;;;2.90;77.50;;;;;;5033759;28;20740;-68
2022/03/08 06:30:33;;;;;;;13.25;10.55;;;3.20;79.00;;;;;;5029617;28;20222;-68
2022/03/08 06:32:58;;;;;;;13.63;10.98;;;3.00;77.70;;;;;;5015934;28;20182;-67
2022/03/08 06:35:24;;;;;;;11.60;10.40;;;2.90;77.70;;;;;;5011369;28;20197;-68
2022/03/08 06:37:50;;;;;;;16.00;10.50;;;2.90;77.40;;;;;;5025398;28;20848;-68
2022/03/08 06:40:16;;;;;;;14.20;10.80;;;2.80;76.90;;;;;;5024017;28;20207;-68
2022/03/08 06:42:41;;;;;;;12.73;10.17;;;3.20;77.40;;;;;;4997842;28;20197;-68
2022/03/08 06:45:08;;;;;;;13.60;10.20;;;3.00;77.00;;;;;;5026941;28;20178;-67
2022/03/08 06:47:35;;;;;;;17.42;10.98;;;3.30;77.50;;;;;;4995223;28;20179;-68
2022/03/08 06:50:01;;;;;;;15.30;11.32;;;3.40;77.20;;;;;;5020997;28;20249;-68
2022/03/08 06:52:26;;;;;;;11.83;10.23;;;3.40;77.40;;;;;;5013051;28;20263;-68
2022/03/08 06:54:52;;;;;;;13.10;10.30;;;3.30;78.10;;;;;;5028762;28;20184;-68
2022/03/08 06:57:18;;;;;;;10.63;9.33;;;3.20;78.40;;;;;;5029251;28;20635;-68
2022/03/08 06:59:44;;;;;;;13.50;10.77;;;3.20;78.70;;;;;;5015553;28;20288;-68
2022/03/08 07:02:09;;;;;;;14.20;11.10;;;3.10;78.90;;;;;;5026816;28;20183;-68
2022/03/08 07:04:35;;;;;;;14.70;10.30;;;3.40;78.70;;;;;;5012950;28;20229;-68
2022/03/08 07:07:01;;;;;;;13.23;9.80;;;3.20;78.60;;;;;;4998648;28;20182;-68
2022/03/08 07:09:27;;;;;;;11.67;9.60;;;3.60;78.40;;;;;;5031264;28;20185;-69
2022/03/08 07:11:53;;;;;;;10.93;9.07;;;3.40;77.70;;;;;;5011510;28;20424;-68
2022/03/08 07:14:19;;;;;;;12.90;9.87;;;3.90;77.60;;;;;;5027903;28;20436;-68
2022/03/08 07:16:46;;;;;;;11.83;10.40;;;4.00;77.00;;;;;;5018897;28;20818;-68
2022/03/08 07:19:13;;;;;;;12.32;11.05;;;4.10;76.90;;;;;;5002863;28;20529;-68
2022/03/08 07:21:42;;;;;;;12.85;10.63;;;4.10;76.70;;;;;;5020815;28;20190;-68
2022/03/08 07:24:08;;;;;;;11.00;9.65;;;4.20;76.00;;;;;;5024389;28;20181;-67
2022/03/08 07:26:34;;;;;;;13.02;10.40;;;4.30;76.10;;;;;;5039190;28;20178;-69
2022/03/08 07:29:00;;;;;;;13.57;11.13;;;4.40;75.10;;;;;;5001780;28;20194;-68
2022/03/08 07:31:26;;;;;;;10.60;9.50;;;4.50;74.40;;;;;;5017254;28;20186;-68
2022/03/08 07:33:52;;;;;;;12.53;10.07;;;4.60;74.50;;;;;;5029178;28;20504;-68
2022/03/08 07:36:18;;;;;;;10.98;8.93;;;4.70;75.00;;;;;;5031527;28;20935;-68
2022/03/08 07:38:44;;;;;;;13.75;9.30;;;4.90;75.10;;;;;;5010456;28;20186;-69
2022/03/08 07:41:10;;;;;;;9.80;8.60;;;5.00;73.90;;;;;;5032030;28;20189;-69
2022/03/08 07:43:35;;;;;;;12.97;8.50;;;5.00;73.40;;;;;;5031791;28;20206;-70
2022/03/08 07:46:03;;;;;;;10.80;9.60;;;5.10;73.60;;;;;;5032181;28;20258;-69
2022/03/08 07:48:29;;;;;;;9.73;8.60;;;5.00;73.00;;;;;;5017535;28;20452;-68
2022/03/08 07:50:54;;;;;;;11.17;9.97;;;4.80;73.00;;;;;;5009179;28;20227;-69
2022/03/08 07:53:20;;;;;;;10.87;9.77;;;5.20;72.50;;;;;;5032252;28;20183;-69
2022/03/08 07:55:47;;;;;;;11.90;10.10;;;5.30;72.50;;;;;;5020150;28;20648;-69
2022/03/08 07:58:14;;;;;;;10.68;9.25;;;5.40;72.70;;;;;;5032380;28;20182;-69
2022/03/08 08:00:41;;;;;;;12.38;8.75;;;5.70;72.50;;;;;;5030464;28;20759;-74
2022/03/08 08:03:07;;;;;;;11.93;9.38;;;5.20;71.60;;;;;;5013749;28;20191;-69
2022/03/08 08:05:37;;;;;;;10.63;9.23;;;5.60;72.10;;;;;;5031304;28;20179;-74
2022/03/08 08:08:04;;;;;;;9.68;8.68;;;5.70;71.20;;;;;;5029713;28;20741;-69
2022/03/08 08:10:32;;;;;;;13.93;8.52;;;5.80;71.20;;;;;;4996387;28;20707;-68
2022/03/08 08:12:58;;;;;;;9.85;8.85;;;6.00;71.10;;;;;;5024276;28;20183;-68
2022/03/08 08:15:24;;;;;;;12.18;10.15;;;6.00;70.80;;;;;;5031780;28;20514;-68
2022/03/08 08:17:50;;;;;;;13.93;10.00;;;6.10;71.70;;;;;;5030347;28;20183;-67
2022/03/08 08:20:16;;;;;;;10.60;9.60;;;6.30;70.70;;;;;;5030464;28;20208;-68
2022/03/08 08:22:42;;;;;;;10.00;9.00;;;6.40;70.80;;;;;;5016981;28;20833;-68
2022/03/08 08:25:08;;;;;;;10.20;9.07;;;6.40;71.40;;;;;;5030590;28;20433;-72
2022/03/08 08:27:34;;;;;;;10.00;8.93;;;6.60;71.10;;;;;;5027482;28;20227;-76
2022/03/08 08:30:00;;;;;;;11.03;9.17;;;6.60;67.80;;;;;;5032486;28;20467;-68
2022/03/08 08:32:26;;;;;;;8.73;7.47;;;6.80;65.70;;;;;;5036000;28;20529;-68
2022/03/08 08:34:52;;;;;;;9.43;8.63;;;6.80;67.50;;;;;;5019219;28;20415;-69
2022/03/08 08:37:18;;;;;;;9.67;7.93;;;6.90;65.20;;;;;;5035772;28;20420;-68
2022/03/08 08:39:43;;;;;;;7.80;7.00;;;7.10;65.50;;;;;;5034733;28;20299;-69
2022/03/08 08:42:09;;;;;;;7.37;6.60;;;7.10;62.20;;;;;;5033095;28;20211;-68
2022/03/08 08:44:35;;;;;;;9.43;8.57;;;7.00;61.60;;;;;;5028804;28;20179;-77
2022/03/08 08:47:01;;;;;;;8.40;7.57;;;7.10;63.60;;;;;;5000484;28;20180;-68
2022/03/08 08:49:28;;;;;;;7.87;7.10;;;7.20;63.80;;;;;;4992273;28;20805;-68
2022/03/08 08:51:54;;;;;;;10.50;8.20;;;7.40;62.50;;;;;;5030146;28;20427;-68
2022/03/08 08:54:19;;;;;;;8.10;7.40;;;7.40;61.00;;;;;;5032978;28;20438;-68
2022/03/08 08:56:45;;;;;;;8.50;7.40;;;7.50;61.30;;;;;;5024608;28;20210;-68
2022/03/08 08:59:11;;;;;;;9.73;7.80;;;7.60;61.10;;;;;;5031735;28;20548;-68
2022/03/08 09:01:37;;;;;;;8.23;7.43;;;7.70;60.70;;;;;;5016421;28;20272;-70
2022/03/08 09:04:03;;;;;;;10.13;8.40;;;7.60;58.70;;;;;;5035279;28;20401;-65
2022/03/08 09:06:28;;;;;;;10.43;9.50;;;7.60;58.50;;;;;;5027317;28;20181;-66
2022/03/08 09:08:56;;;;;;;7.93;7.03;;;7.50;58.30;;;;;;5027468;28;20424;-65
2022/03/08 09:11:22;;;;;;;8.40;7.53;;;7.60;59.10;;;;;;5026295;28;20194;-66
2022/03/08 09:13:48;;;;;;;8.63;7.07;;;7.80;59.50;;;;;;5018610;28;20429;-66
2022/03/08 09:16:16;;;;;;;8.20;7.37;;;7.90;59.00;;;;;;5015485;28;20406;-66
2022/03/08 09:18:43;;;;;;;7.13;6.43;;;8.10;58.10;;;;;;5014594;28;20179;-65
2022/03/08 09:21:10;;;;;;;8.73;7.93;;;8.10;57.90;;;;;;4997925;28;20484;-66
2022/03/08 09:23:37;;;;;;;9.00;8.07;;;8.20;57.10;;;;;;5015048;28;20418;-68
2022/03/08 09:26:03;;;;;;;9.50;7.63;;;8.20;56.90;;;;;;5024280;28;20436;-65
2022/03/08 09:28:29;;;;;;;9.40;8.10;;;8.30;57.30;;;;;;5034755;28;20415;-66
2022/03/08 09:30:55;;;;;;;8.40;7.30;;;8.40;56.80;;;;;;5034078;28;20413;-66
2022/03/08 09:33:20;;;;;;;8.33;7.40;;;8.60;56.50;;;;;;5034896;28;20626;-65
2022/03/08 09:35:46;;;;;;;8.90;8.00;;;8.70;56.50;;;;;;5033695;28;20178;-66
2022/03/08 09:38:13;;;;;;;8.20;7.40;;;9.00;57.30;;;;;;5035159;28;20509;-65
2022/03/08 09:40:40;;;;;;;13.97;8.43;;;9.30;56.10;;;;;;5033907;28;20264;-71
2022/03/08 09:43:06;;;;;;;7.80;7.03;;;9.70;56.50;;;;;;5034574;28;20410;-66
2022/03/08 09:45:32;;;;;;;7.70;6.60;;;10.00;54.00;;;;;;5034753;28;20515;-66
2022/03/08 09:47:58;;;;;;;8.07;7.30;;;10.30;52.40;;;;;;5033551;28;20407;-66
2022/03/08 09:50:24;;;;;;;8.50;7.70;;;10.40;52.00;;;;;;5034473;28;20854;-66
2022/03/08 09:52:54;;;;;;;9.60;8.63;;;10.60;51.60;;;;;;5032491;28;20235;-66
2022/03/08 09:55:20;;;;;;;8.03;7.33;;;10.80;52.10;;;;;;5016931;28;20958;-65
2022/03/08 09:57:49;;;;;;;8.20;7.50;;;11.00;50.60;;;;;;5033160;28;20419;-66
2022/03/08 10:00:15;;;;;;;8.50;7.70;;;11.30;51.50;;;;;;5034176;28;20459;-66
2022/03/08 10:02:49;;;;;;;8.60;7.80;;;11.30;48.90;;;;;;5033948;28;20478;-72
2022/03/08 10:05:16;;;;;;;7.80;6.97;;;11.40;49.80;;;;;;5034305;28;21023;-66
2022/03/08 10:08:01;;;;;;;9.20;7.53;;;11.60;48.70;;;;;;5033915;28;20417;-72
2022/03/08 10:10:30;;;;;;;9.10;8.00;;;11.50;47.90;;;;;;5016509;28;20415;-66
2022/03/08 10:12:56;;;;;;;8.50;7.70;;;11.60;48.10;;;;;;5032169;28;20405;-66
2022/03/08 10:15:22;;;;;;;8.30;7.50;;;11.80;48.70;;;;;;5034047;28;20420;-65
2022/03/08 10:17:48;;;;;;;9.77;8.97;;;11.80;47.50;;;;;;5015535;28;20971;-66
2022/03/08 10:20:28;;;;;;;7.30;6.67;;;11.70;46.90;;;;;;5034304;28;20236;-65
2022/03/08 10:22:54;;;;;;;8.70;6.30;;;11.90;48.30;;;;;;5015410;28;20197;-66
2022/03/08 10:25:22;;;;;;;7.30;6.63;;;12.30;47.90;;;;;;5033933;28;20413;-66
2022/03/08 10:27:54;;;;;;;9.07;6.20;;;12.60;47.10;;;;;;5015352;28;20495;-66
2022/03/08 10:30:21;;;;;;;8.17;7.47;;;12.70;45.50;;;;;;5033772;28;20488;-66
2022/03/08 10:32:48;;;;;;;6.77;6.10;;;12.50;44.70;;;;;;5032982;28;20414;-66
2022/03/08 10:35:24;;;;;;;5.10;4.70;;;12.70;44.40;;;;;;5033650;28;20442;-66
2022/03/08 10:37:51;;;;;;;6.67;6.07;;;12.70;44.90;;;;;;5032536;28;20968;-66
2022/03/08 10:40:34;;;;;;;6.17;5.40;;;12.70;43.80;;;;;;5033650;28;20556;-66
2022/03/08 10:43:08;;;;;;;5.10;4.60;;;12.40;43.30;;;;;;5015209;28;20794;-65
2022/03/08 10:45:37;;;;;;;7.13;6.53;;;12.40;43.50;;;;;;5033494;28;20405;-65
2022/03/08 10:48:07;;;;;;;6.63;5.80;;;12.60;43.60;;;;;;5032309;28;20761;-65
2022/03/08 10:50:35;;;;;;;6.63;6.13;;;12.90;43.80;;;;;;5033586;28;20462;-65
2022/03/08 10:53:04;;;;;;;6.10;5.50;;;13.10;42.40;;;;;;5031526;28;20414;-65
2022/03/08 10:55:36;;;;;;;6.73;5.70;;;13.10;42.60;;;;;;5033100;28;20898;-65
2022/03/08 10:58:14;;;;;;;5.50;5.10;;;13.10;42.30;;;;;;5032170;28;20829;-65
2022/03/08 11:01:10;;;;;;;6.70;6.20;;;13.20;41.90;;;;;;5033091;28;20446;-65
2022/03/08 11:03:36;;;;;;;6.30;5.80;;;13.60;42.20;;;;;;5031965;28;20430;-65
2022/03/08 11:06:05;;;;;;;6.60;6.00;;;13.80;41.80;;;;;;5032355;28;21198;-66
2022/03/08 11:08:32;;;;;;;5.80;5.40;;;13.90;40.90;;;;;;5033019;28;20170;-65
2022/03/08 11:10:58;;;;;;;5.93;5.43;;;13.90;40.90;;;;;;5032297;28;20442;-66
2022/03/08 11:13:23;;;;;;;6.90;6.33;;;14.00;42.10;;;;;;5033228;28;20895;-65
2022/03/08 11:15:49;;;;;;;5.30;4.90;;;14.00;40.20;;;;;;5032580;28;20625;-66
2022/03/08 11:18:17;;;;;;;4.57;4.17;;;13.90;39.80;;;;;;5032932;28;20208;-65
2022/03/08 11:20:46;;;;;;;5.50;5.00;;;14.30;40.90;;;;;;5032808;28;20518;-65
2022/03/08 11:23:12;;;;;;;5.50;5.00;;;14.40;39.50;;;;;;5032754;28;20424;-65
2022/03/08 11:25:40;;;;;;;6.87;6.47;;;14.40;39.60;;;;;;5032685;28;20445;-65
2022/03/08 11:28:08;;;;;;;6.40;6.00;;;14.50;40.20;;;;;;5031988;28;20408;-65
2022/03/08 11:30:43;;;;;;;6.60;5.97;;;14.80;40.60;;;;;;5032829;28;20816;-65
2022/03/08 11:33:12;;;;;;;6.10;5.60;;;14.80;38.50;;;;;;5031943;28;20404;-65
2022/03/08 11:35:53;;;;;;;4.10;3.80;;;14.90;38.50;;;;;;5012883;28;20444;-65
2022/03/08 11:38:19;;;;;;;5.40;5.10;;;14.60;37.90;;;;;;5013095;28;20421;-65
2022/03/08 11:40:53;;;;;;;5.10;4.70;;;14.60;37.60;;;;;;4994974;28;20539;-71
2022/03/08 11:43:20;;;;;;;4.70;4.30;;;14.40;37.60;;;;;;5012861;28;20407;-65
2022/03/08 11:45:48;;;;;;;5.33;4.93;;;14.00;37.80;;;;;;4994840;28;20432;-70
2022/03/08 11:48:19;;;;;;;5.10;4.67;;;14.40;38.90;;;;;;5012422;28;20416;-65
2022/03/08 11:50:45;;;;;;;5.13;4.73;;;14.50;38.50;;;;;;5012278;28;20540;-71
2022/03/08 11:53:16;;;;;;;5.10;4.60;;;14.60;38.10;;;;;;5012102;28;20514;-65
2022/03/08 11:55:48;;;;;;;4.60;4.20;;;14.50;38.00;;;;;;4994953;28;20437;-65
2022/03/08 11:58:20;;;;;;;5.10;4.60;;;14.60;38.10;;;;;;5012420;28;20422;-65
2022/03/08 12:00:48;;;;;;;4.90;4.50;;;14.70;38.70;;;;;;5012117;28;20446;-69
2022/03/08 12:03:35;;;;;;;5.80;5.20;;;14.70;38.50;;;;;;5012001;28;20501;-65
2022/03/08 12:06:06;;;;;;;6.43;5.97;;;14.80;37.30;;;;;;5011772;28;20402;-66
2022/03/08 12:08:39;;;;;;;5.57;5.17;;;14.80;37.90;;;;;;5012585;28;20513;-65
2022/03/08 12:11:37;;;;;;;5.97;5.47;;;14.80;37.10;;;;;;5011948;28;20521;-65
2022/03/08 12:14:12;;;;;;;5.63;5.23;;;14.80;37.00;;;;;;5011620;28;20855;-65
2022/03/08 12:16:41;;;;;;;5.33;4.83;;;14.70;37.70;;;;;;5012410;28;20423;-65
2022/03/08 12:19:08;;;;;;;7.13;6.63;;;14.90;38.10;;;;;;5011279;28;21404;-65
2022/03/08 12:21:39;;;;;;;5.77;5.37;;;15.20;40.50;;;;;;5012312;28;20422;-66
2022/03/08 12:24:10;;;;;;;6.40;5.97;;;15.50;39.10;;;;;;5011355;28;20396;-67
2022/03/08 12:26:41;;;;;;;6.23;5.70;;;15.80;39.50;;;;;;5012306;28;20458;-65
2022/03/08 12:29:11;;;;;;;5.97;5.47;;;15.80;36.80;;;;;;4993884;28;21457;-65
2022/03/08 12:32:04;;;;;;;6.40;5.83;;;15.70;35.90;;;;;;5012532;28;21023;-65
2022/03/08 12:34:35;;;;;;;6.70;6.20;;;15.50;37.20;;;;;;4999455;28;20829;-66
2022/03/08 12:37:11;;;;;;;5.60;5.20;;;15.30;37.50;;;;;;5019350;28;20555;-66
2022/03/08 12:40:00;;;;;;;5.87;5.37;;;15.30;37.10;;;;;;5019620;28;20803;-66
2022/03/08 12:42:36;;;;;;;5.60;5.10;;;15.10;36.90;;;;;;5020665;28;20411;-65
2022/03/08 12:45:08;;;;;;;5.70;5.20;;;14.90;36.90;;;;;;4998161;28;20414;-66
2022/03/08 12:47:41;;;;;;;5.70;5.30;;;15.00;37.40;;;;;;5011203;28;20444;-65