Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:39;;;;;;;38.25;18.52;;;4.40;99.90;;;;;;4974335;28;20034;-65
2022/03/16 00:04:04;;;;;;;30.58;18.25;;;4.30;99.90;;;;;;4991402;28;20022;-63
2022/03/16 00:06:30;;;;;;;30.23;17.67;;;4.30;99.90;;;;;;4991440;28;20030;-63
2022/03/16 00:08:55;;;;;;;28.10;17.02;;;4.30;99.90;;;;;;4991478;28;20069;-64
2022/03/16 00:11:21;;;;;;;32.05;18.05;;;4.20;99.90;;;;;;4974209;28;20471;-63
2022/03/16 00:13:47;;;;;;;32.50;17.33;;;4.20;99.90;;;;;;4991885;28;20172;-62
2022/03/16 00:16:12;;;;;;;32.20;17.98;;;4.20;99.90;;;;;;4991788;28;20026;-63
2022/03/16 00:18:38;;;;;;;33.17;18.40;;;4.10;99.90;;;;;;4991502;28;20027;-63
2022/03/16 00:21:03;;;;;;;33.15;18.75;;;4.10;99.90;;;;;;4973481;28;20035;-64
2022/03/16 00:23:29;;;;;;;30.92;18.25;;;4.10;99.90;;;;;;4991319;28;20234;-63
2022/03/16 00:25:55;;;;;;;34.92;18.05;;;4.00;99.90;;;;;;4991251;28;20042;-63
2022/03/16 00:28:20;;;;;;;29.40;17.98;;;4.00;99.90;;;;;;4974320;28;20606;-63
2022/03/16 00:30:46;;;;;;;36.53;21.05;;;4.00;99.90;;;;;;4985246;28;20045;-63
2022/03/16 00:33:12;;;;;;;31.33;16.88;;;3.90;99.90;;;;;;4985730;23;20046;-60
2022/03/16 00:35:38;;;;;;;30.85;17.90;;;3.90;99.90;;;;;;4990999;28;20032;-58
2022/03/16 00:38:03;;;;;;;31.77;17.73;;;3.90;99.90;;;;;;4991297;28;20125;-56
2022/03/16 00:40:31;;;;;;;29.33;16.63;;;3.90;99.90;;;;;;4992176;28;20473;-61
2022/03/16 00:42:57;;;;;;;32.45;17.88;;;3.90;99.90;;;;;;4992318;28;20406;-61
2022/03/16 00:45:23;;;;;;;32.65;17.60;;;3.80;99.90;;;;;;4992258;28;20026;-61
2022/03/16 00:47:49;;;;;;;34.20;17.90;;;3.80;99.90;;;;;;4992273;28;20050;-60
2022/03/16 00:50:15;;;;;;;36.38;20.70;;;3.90;99.90;;;;;;4991848;28;20113;-60
2022/03/16 00:52:40;;;;;;;42.20;23.90;;;4.20;99.90;;;;;;4992078;28;20033;-58
2022/03/16 00:55:06;;;;;;;40.58;21.33;;;4.30;99.90;;;;;;4991954;28;20062;-58
2022/03/16 00:57:32;;;;;;;41.53;23.67;;;4.20;99.90;;;;;;4974554;28;20065;-59
2022/03/16 00:59:58;;;;;;;38.50;23.83;;;4.20;99.90;;;;;;4992137;28;20098;-59
2022/03/16 01:02:24;;;;;;;37.55;23.55;;;4.20;99.90;;;;;;4991958;28;20018;-59
2022/03/16 01:04:50;;;;;;;39.55;22.77;;;4.20;99.90;;;;;;4974292;28;20058;-59
2022/03/16 01:07:15;;;;;;;39.35;23.63;;;4.10;99.90;;;;;;4974209;28;20026;-58
2022/03/16 01:09:41;;;;;;;34.97;22.17;;;4.10;99.90;;;;;;4992026;28;20093;-56
2022/03/16 01:12:08;;;;;;;36.38;23.40;;;4.10;99.90;;;;;;4974339;28;20026;-60
2022/03/16 01:14:33;;;;;;;45.95;24.83;;;4.00;99.90;;;;;;4991956;28;20026;-60
2022/03/16 01:16:59;;;;;;;37.83;23.15;;;3.90;99.90;;;;;;4974540;28;20022;-60
2022/03/16 01:19:25;;;;;;;39.97;23.25;;;3.80;99.90;;;;;;4992031;28;20441;-59
2022/03/16 01:21:51;;;;;;;39.10;25.00;;;3.80;99.90;;;;;;4991952;28;20479;-59
2022/03/16 01:24:16;;;;;;;41.53;24.67;;;3.70;99.90;;;;;;4991665;28;20026;-59
2022/03/16 01:26:42;;;;;;;39.40;23.58;;;3.70;99.90;;;;;;4991834;28;20032;-57
2022/03/16 01:29:07;;;;;;;37.67;24.00;;;3.70;99.90;;;;;;4992007;28;20394;-59
2022/03/16 01:31:34;;;;;;;42.13;23.52;;;3.70;99.90;;;;;;4974459;28;20034;-60
2022/03/16 01:34:00;;;;;;;38.22;21.48;;;3.60;99.90;;;;;;4991681;28;20049;-59
2022/03/16 01:36:26;;;;;;;36.42;22.15;;;3.60;99.90;;;;;;4991765;28;20391;-60
2022/03/16 01:38:51;;;;;;;36.17;22.90;;;3.60;99.90;;;;;;4991603;28;20073;-61
2022/03/16 01:41:17;;;;;;;39.25;23.75;;;3.60;99.90;;;;;;4991631;28;20061;-60
2022/03/16 01:43:42;;;;;;;38.08;22.50;;;3.60;99.90;;;;;;4991762;28;20065;-60
2022/03/16 01:46:08;;;;;;;39.70;24.95;;;3.60;99.90;;;;;;4991689;28;20340;-60
2022/03/16 01:48:34;;;;;;;37.67;23.30;;;3.60;99.90;;;;;;4975606;28;20072;-60
2022/03/16 01:51:00;;;;;;;40.17;24.23;;;3.50;99.90;;;;;;4995476;28;20487;-62
2022/03/16 01:53:26;;;;;;;39.40;22.02;;;3.50;99.90;;;;;;4995563;28;20109;-60
2022/03/16 01:55:53;;;;;;;41.97;24.77;;;3.50;99.90;;;;;;4977902;28;20110;-58
2022/03/16 01:58:19;;;;;;;38.90;24.48;;;3.50;99.90;;;;;;4995586;28;20018;-58
2022/03/16 02:00:45;;;;;;;39.78;23.83;;;3.50;99.90;;;;;;4995178;28;20026;-56
2022/03/16 02:03:11;;;;;;;35.90;22.92;;;3.40;99.90;;;;;;4995163;28;20030;-60
2022/03/16 02:05:38;;;;;;;41.17;22.60;;;3.40;99.90;;;;;;4995103;28;20483;-60
2022/03/16 02:08:05;;;;;;;38.55;23.55;;;3.30;99.90;;;;;;4995167;28;20026;-58
2022/03/16 02:10:31;;;;;;;37.72;23.42;;;3.30;99.90;;;;;;4977420;28;20771;-58
2022/03/16 02:12:57;;;;;;;37.80;23.25;;;3.30;99.90;;;;;;4995091;28;20018;-59
2022/03/16 02:15:23;;;;;;;35.95;22.08;;;3.30;99.90;;;;;;4995040;28;20498;-59
2022/03/16 02:17:50;;;;;;;38.40;23.75;;;3.30;99.90;;;;;;4994920;28;20045;-58
2022/03/16 02:20:17;;;;;;;38.22;22.83;;;3.30;99.90;;;;;;4994670;28;20030;-58
2022/03/16 02:23:04;;;;;;;40.90;22.77;;;3.30;99.90;;;;;;4994824;28;20094;-56
2022/03/16 02:25:31;;;;;;;40.72;25.55;;;3.30;99.90;;;;;;4977298;28;20080;-57
2022/03/16 02:27:57;;;;;;;42.13;25.25;;;3.30;99.90;;;;;;4977425;28;20121;-58
2022/03/16 02:30:25;;;;;;;40.83;23.70;;;3.20;99.90;;;;;;4976915;28;20028;-56
2022/03/16 02:32:51;;;;;;;41.67;25.08;;;3.20;99.90;;;;;;4994837;28;20113;-60
2022/03/16 02:35:17;;;;;;;40.88;24.73;;;3.20;99.90;;;;;;4994628;28;20505;-57
2022/03/16 02:37:43;;;;;;;40.40;25.23;;;3.20;99.90;;;;;;4994561;28;20018;-54
2022/03/16 02:40:11;;;;;;;35.92;21.38;;;3.20;99.90;;;;;;4994541;28;20041;-57
2022/03/16 02:42:37;;;;;;;36.35;21.70;;;3.20;99.90;;;;;;4994323;28;20029;-54
2022/03/16 02:45:06;;;;;;;37.78;23.23;;;3.20;99.90;;;;;;4994374;28;20034;-59
2022/03/16 02:47:33;;;;;;;36.75;24.17;;;3.20;99.90;;;;;;4994485;28;20026;-59
2022/03/16 02:50:00;;;;;;;36.10;22.52;;;3.20;99.90;;;;;;4994299;28;20529;-57
2022/03/16 02:52:26;;;;;;;37.83;22.90;;;3.10;99.90;;;;;;4976982;28;20114;-60
2022/03/16 02:54:51;;;;;;;42.33;25.00;;;3.20;99.90;;;;;;4994216;28;20050;-59
2022/03/16 02:57:17;;;;;;;41.40;25.23;;;3.20;99.90;;;;;;4994157;28;20037;-60
2022/03/16 02:59:43;;;;;;;42.30;23.88;;;3.30;99.90;;;;;;4993015;28;20394;-57
2022/03/16 03:02:09;;;;;;;42.97;25.75;;;3.30;99.90;;;;;;4994309;28;20026;-58
2022/03/16 03:04:35;;;;;;;43.38;26.08;;;3.30;99.90;;;;;;4994040;28;20491;-60
2022/03/16 03:07:00;;;;;;;42.05;25.17;;;3.20;99.90;;;;;;4994220;28;20084;-57
2022/03/16 03:09:26;;;;;;;45.15;25.42;;;3.10;99.90;;;;;;4994217;28;20026;-58
2022/03/16 03:11:52;;;;;;;35.80;24.40;;;3.10;99.90;;;;;;4994375;28;20142;-58
2022/03/16 03:14:18;;;;;;;40.25;25.35;;;3.10;99.90;;;;;;4993893;28;20498;-59
2022/03/16 03:16:43;;;;;;;39.33;25.13;;;3.00;99.90;;;;;;4993905;28;20391;-62
2022/03/16 03:19:09;;;;;;;41.67;24.58;;;3.10;99.90;;;;;;4993632;28;20637;-58
2022/03/16 03:21:35;;;;;;;49.22;25.15;;;3.00;99.90;;;;;;4993869;28;20185;-58
2022/03/16 03:24:01;;;;;;;40.65;23.98;;;3.00;99.90;;;;;;4993593;28;20030;-61
2022/03/16 03:26:26;;;;;;;38.70;25.13;;;3.00;99.90;;;;;;4993966;28;20027;-59
2022/03/16 03:28:52;;;;;;;38.53;23.30;;;2.90;99.90;;;;;;4993437;28;20459;-55
2022/03/16 03:31:17;;;;;;;40.65;24.90;;;2.90;99.90;;;;;;4993572;28;20026;-58
2022/03/16 03:33:43;;;;;;;72.65;46.13;;;2.90;99.90;;;;;;4993481;28;20035;-56
2022/03/16 03:36:09;;;;;;;69.22;43.88;;;3.00;99.90;;;;;;4993575;28;20018;-58
2022/03/16 03:38:34;;;;;;;40.05;27.75;;;3.10;99.90;;;;;;4975998;28;20030;-56
2022/03/16 03:41:00;;;;;;;48.55;29.48;;;3.10;99.90;;;;;;4975790;28;20027;-60
2022/03/16 03:43:26;;;;;;;49.22;30.95;;;3.20;99.90;;;;;;4975671;28;20501;-58
2022/03/16 03:45:51;;;;;;;46.10;30.08;;;3.20;99.90;;;;;;4993289;28;20029;-57
2022/03/16 03:48:17;;;;;;;46.28;27.10;;;3.20;99.90;;;;;;4993158;28;20026;-58
2022/03/16 03:50:42;;;;;;;41.72;26.55;;;3.10;99.90;;;;;;4993055;28;20058;-56
2022/03/16 03:53:08;;;;;;;43.00;27.23;;;3.00;99.90;;;;;;4993350;28;20026;-56
2022/03/16 03:55:33;;;;;;;44.88;29.30;;;2.90;99.90;;;;;;4993157;28;20050;-59
2022/03/16 03:57:59;;;;;;;42.83;28.02;;;2.90;99.90;;;;;;4993119;28;20066;-59
2022/03/16 04:00:25;;;;;;;43.95;26.90;;;2.90;99.90;;;;;;4992890;28;20026;-58
2022/03/16 04:02:51;;;;;;;41.25;25.38;;;2.80;99.90;;;;;;4992973;28;20072;-54
2022/03/16 04:05:18;;;;;;;40.22;26.10;;;2.80;99.90;;;;;;4992986;28;20172;-52
2022/03/16 04:07:43;;;;;;;44.20;27.00;;;2.80;99.90;;;;;;4992973;28;20034;-58
2022/03/16 04:10:09;;;;;;;42.08;26.27;;;2.80;99.90;;;;;;4992648;28;20037;-56
2022/03/16 04:12:35;;;;;;;43.92;27.67;;;2.80;99.90;;;;;;4992558;28;20402;-58
2022/03/16 04:15:01;;;;;;;40.75;26.23;;;2.70;99.90;;;;;;4992580;28;20031;-58
2022/03/16 04:17:26;;;;;;;47.15;29.38;;;2.70;99.90;;;;;;4992762;28;20018;-60
2022/03/16 04:19:52;;;;;;;41.55;28.02;;;2.70;99.90;;;;;;4992666;28;20053;-58
2022/03/16 04:22:17;;;;;;;49.03;30.25;;;2.80;99.90;;;;;;4992643;28;20030;-58
2022/03/16 04:24:43;;;;;;;50.47;29.60;;;2.70;99.90;;;;;;4992565;28;20038;-61
2022/03/16 04:27:08;;;;;;;48.45;30.05;;;2.80;99.90;;;;;;4992547;28;20041;-59
2022/03/16 04:29:34;;;;;;;49.35;30.52;;;2.70;99.90;;;;;;4992277;28;20403;-58
2022/03/16 04:31:59;;;;;;;47.92;29.23;;;2.70;99.90;;;;;;4992546;28;20109;-58
2022/03/16 04:34:25;;;;;;;47.70;29.90;;;2.70;99.90;;;;;;4974607;28;20022;-59
2022/03/16 04:36:51;;;;;;;48.55;30.83;;;2.70;99.90;;;;;;4992414;28;20026;-58
2022/03/16 04:39:16;;;;;;;47.25;29.52;;;2.80;99.90;;;;;;4992233;28;20027;-55
2022/03/16 04:41:42;;;;;;;49.80;30.92;;;2.80;99.90;;;;;;4992321;28;20026;-60
2022/03/16 04:44:09;;;;;;;49.50;29.80;;;2.80;99.90;;;;;;4992019;28;20019;-55
2022/03/16 04:46:34;;;;;;;54.85;30.70;;;2.80;99.90;;;;;;4992374;28;20027;-58
2022/03/16 04:49:00;;;;;;;50.40;31.15;;;2.90;99.90;;;;;;4974564;28;20033;-57
2022/03/16 04:51:26;;;;;;;53.88;33.13;;;2.90;99.90;;;;;;4991961;28;20033;-60
2022/03/16 04:53:51;;;;;;;56.80;32.90;;;2.90;99.90;;;;;;4992055;28;20018;-59
2022/03/16 04:56:17;;;;;;;68.78;39.03;;;3.00;99.90;;;;;;4991809;28;20026;-58
2022/03/16 04:58:43;;;;;;;58.28;33.78;;;3.10;99.90;;;;;;4991848;28;20471;-58
2022/03/16 05:01:08;;;;;;;49.00;29.20;;;3.20;99.90;;;;;;4991941;28;20391;-58
2022/03/16 05:03:34;;;;;;;55.63;34.20;;;3.10;99.90;;;;;;4991995;28;20030;-61
2022/03/16 05:06:00;;;;;;;60.75;35.05;;;3.00;99.90;;;;;;4991834;28;20037;-56
2022/03/16 05:08:25;;;;;;;51.00;33.17;;;2.90;99.90;;;;;;4991772;28;20026;-58
2022/03/16 05:10:51;;;;;;;53.00;32.08;;;2.80;99.90;;;;;;4991452;28;20034;-58
2022/03/16 05:13:17;;;;;;;60.97;33.58;;;2.80;99.90;;;;;;4991629;28;20037;-59
2022/03/16 05:15:42;;;;;;;63.47;35.30;;;2.80;99.90;;;;;;4991640;28;20459;-59
2022/03/16 05:18:08;;;;;;;52.33;33.60;;;2.80;99.90;;;;;;4974358;28;20026;-59
2022/03/16 05:20:33;;;;;;;61.85;36.50;;;2.80;99.90;;;;;;4991725;28;20391;-58
2022/03/16 05:22:59;;;;;;;66.95;39.88;;;2.90;99.90;;;;;;4973536;28;20093;-60
2022/03/16 05:25:30;;;;;;;67.93;39.47;;;3.00;99.90;;;;;;4991333;28;20088;-58
2022/03/16 05:27:56;;;;;;;70.97;38.45;;;3.10;99.90;;;;;;4991621;28;20475;-58
2022/03/16 05:30:23;;;;;;;73.65;41.35;;;3.20;99.90;;;;;;4991338;28;20030;-62
2022/03/16 05:32:53;;;;;;;76.60;40.45;;;3.30;99.90;;;;;;4991086;28;20026;-58
2022/03/16 05:35:19;;;;;;;95.95;42.15;;;3.40;99.90;;;;;;4991361;28;20018;-58
2022/03/16 05:37:45;;;;;;;100.93;40.95;;;3.50;99.90;;;;;;4973672;28;20411;-60
2022/03/16 05:40:11;;;;;;;71.05;37.58;;;3.60;99.90;;;;;;4991151;28;20026;-58
2022/03/16 05:42:37;;;;;;;84.88;39.58;;;3.60;99.90;;;;;;4991094;28;20026;-56
2022/03/16 05:45:04;;;;;;;113.80;38.92;;;3.70;99.90;;;;;;4991336;28;20019;-57
2022/03/16 05:47:30;;;;;;;61.80;35.22;;;3.70;99.90;;;;;;4991017;28;20018;-57
2022/03/16 05:49:56;;;;;;;133.95;39.67;;;3.80;99.90;;;;;;4991298;28;20036;-58
2022/03/16 05:52:23;;;;;;;91.60;36.28;;;3.80;99.90;;;;;;4990733;28;20030;-58
2022/03/16 05:54:54;;;;;;;78.95;38.33;;;4.00;99.90;;;;;;4990935;28;20033;-60
2022/03/16 05:57:20;;;;;;;130.02;37.97;;;4.10;99.90;;;;;;4991356;28;20422;-59
2022/03/16 05:59:46;;;;;;;77.53;34.88;;;4.10;99.90;;;;;;4991327;28;20074;-58
2022/03/16 06:02:13;;;;;;;58.95;34.05;;;4.10;99.90;;;;;;4991151;28;20030;-58
2022/03/16 06:04:40;;;;;;;78.20;34.60;;;3.90;99.90;;;;;;4990804;28;20441;-57
2022/03/16 06:07:06;;;;;;;68.72;30.42;;;3.80;99.90;;;;;;4990966;28;20399;-59
2022/03/16 06:09:32;;;;;;;78.47;32.67;;;3.70;99.90;;;;;;4991179;28;20066;-55
2022/03/16 06:11:59;;;;;;;108.72;35.70;;;3.70;99.90;;;;;;4991096;28;20038;-54
2022/03/16 06:14:25;;;;;;;92.05;33.80;;;3.50;99.90;;;;;;4991007;28;20072;-59
2022/03/16 06:16:52;;;;;;;87.60;32.15;;;3.40;99.90;;;;;;4990685;28;20034;-60
2022/03/16 06:19:21;;;;;;;64.75;31.52;;;3.30;99.90;;;;;;4972942;28;20390;-60
2022/03/16 06:21:47;;;;;;;65.40;29.42;;;3.50;99.90;;;;;;4990935;28;20376;-58
2022/03/16 06:24:13;;;;;;;63.15;28.80;;;3.50;99.90;;;;;;4990735;28;20074;-58
2022/03/16 06:26:40;;;;;;;52.08;27.35;;;3.60;99.90;;;;;;4991111;28;20038;-58
2022/03/16 06:29:06;;;;;;;54.47;28.88;;;3.50;99.90;;;;;;4989442;28;20054;-59
2022/03/16 06:31:32;;;;;;;59.83;28.67;;;3.60;99.90;;;;;;4973480;28;20029;-58
2022/03/16 06:33:58;;;;;;;58.50;29.58;;;3.60;99.90;;;;;;5017543;23;20048;-62
2022/03/16 06:36:24;;;;;;;49.63;26.48;;;3.60;99.90;;;;;;4997575;28;20105;-64
2022/03/16 06:38:50;;;;;;;47.72;25.50;;;3.50;99.90;;;;;;5014959;28;20049;-62
2022/03/16 06:41:15;;;;;;;37.90;22.83;;;3.50;99.90;;;;;;4997711;28;20466;-65
2022/03/16 06:43:41;;;;;;;39.05;23.38;;;3.50;99.90;;;;;;5015893;28;20042;-65
2022/03/16 06:46:07;;;;;;;38.13;23.50;;;3.50;99.90;;;;;;5015068;28;20522;-64
2022/03/16 06:48:33;;;;;;;36.17;23.88;;;3.60;99.90;;;;;;5014770;28;20026;-64
2022/03/16 06:50:59;;;;;;;69.88;30.88;;;3.60;99.90;;;;;;5015123;28;20633;-63
2022/03/16 06:53:24;;;;;;;74.28;34.75;;;3.60;99.90;;;;;;5015018;28;20057;-64
2022/03/16 06:55:50;;;;;;;82.93;33.30;;;3.60;99.90;;;;;;5015100;28;20156;-64
2022/03/16 06:58:16;;;;;;;102.60;40.70;;;3.70;99.90;;;;;;5015324;28;20026;-64
2022/03/16 07:00:42;;;;;;;89.68;36.33;;;3.60;99.90;;;;;;5014935;28;20060;-65
2022/03/16 07:03:08;;;;;;;77.47;31.42;;;3.60;99.90;;;;;;4997240;28;20022;-64
2022/03/16 07:05:36;;;;;;;61.63;30.80;;;3.60;99.90;;;;;;5014395;28;20022;-64
2022/03/16 07:08:03;;;;;;;64.57;29.83;;;3.70;99.90;;;;;;4996416;28;20030;-64
2022/03/16 07:10:30;;;;;;;66.60;32.72;;;3.70;99.90;;;;;;5014581;28;20034;-65
2022/03/16 07:12:56;;;;;;;64.75;32.97;;;3.80;99.90;;;;;;5014480;28;20022;-65
2022/03/16 07:15:23;;;;;;;62.40;30.83;;;4.00;99.90;;;;;;5014515;28;20037;-64
2022/03/16 07:17:50;;;;;;;60.28;30.00;;;4.20;99.90;;;;;;4996975;28;20018;-63
2022/03/16 07:20:15;;;;;;;52.58;27.60;;;4.30;99.90;;;;;;4996884;28;20454;-63
2022/03/16 07:22:41;;;;;;;52.13;27.95;;;4.30;99.90;;;;;;4996988;28;20061;-64
2022/03/16 07:25:11;;;;;;;48.50;28.60;;;4.40;99.90;;;;;;5014659;28;20121;-64
2022/03/16 07:27:40;;;;;;;45.03;28.45;;;4.40;99.90;;;;;;4996932;28;20026;-63
2022/03/16 07:30:08;;;;;;;40.33;23.95;;;4.30;99.90;;;;;;5014318;28;20026;-64
2022/03/16 07:32:41;;;;;;;36.08;21.75;;;4.30;99.90;;;;;;4996844;28;20037;-64
2022/03/16 07:35:09;;;;;;;31.67;20.63;;;4.40;99.90;;;;;;5014061;28;20038;-64
2022/03/16 07:37:35;;;;;;;;;;;4.30;99.90;;;;;;5014511;28;20044;-65
2022/03/16 07:40:01;;;;;;;27.25;17.95;;;4.30;99.90;;;;;;5014120;28;19905;-64
2022/03/16 07:42:26;;;;;;;29.67;18.30;;;4.30;99.90;;;;;;5014184;28;20033;-64
2022/03/16 07:44:52;;;;;;;29.52;19.35;;;4.40;99.90;;;;;;5014344;28;20026;-64
2022/03/16 07:47:17;;;;;;;28.83;18.42;;;4.40;99.90;;;;;;5014020;28;20033;-65
2022/03/16 07:49:43;;;;;;;28.40;18.08;;;4.50;99.90;;;;;;5014077;28;20026;-64
2022/03/16 07:52:09;;;;;;;31.50;18.25;;;4.60;99.90;;;;;;5013655;28;20033;-64
2022/03/16 07:54:34;;;;;;;32.20;18.67;;;4.70;99.90;;;;;;5014013;28;20018;-65
2022/03/16 07:57:00;;;;;;;30.00;17.42;;;4.80;99.90;;;;;;4996343;28;20026;-63
2022/03/16 07:59:26;;;;;;;30.70;20.33;;;5.00;99.90;;;;;;5013988;28;20045;-65
2022/03/16 08:01:51;;;;;;;29.90;19.15;;;5.10;99.90;;;;;;4996288;28;20426;-64
2022/03/16 08:04:17;;;;;;;29.73;18.02;;;5.40;99.90;;;;;;4996468;28;20112;-63
2022/03/16 08:06:43;;;;;;;32.72;20.50;;;5.70;99.90;;;;;;5013751;28;20029;-64
2022/03/16 08:09:08;;;;;;;30.58;19.95;;;5.90;99.90;;;;;;4996136;28;20030;-64
2022/03/16 08:11:34;;;;;;;30.98;19.42;;;6.10;99.90;;;;;;5013810;28;20029;-63
2022/03/16 08:13:59;;;;;;;27.60;17.52;;;6.30;99.90;;;;;;5013619;28;20053;-64
2022/03/16 08:16:25;;;;;;;26.92;17.33;;;6.40;99.90;;;;;;4996267;28;20057;-64
2022/03/16 08:18:51;;;;;;;29.33;16.30;;;6.50;99.90;;;;;;5013486;28;20026;-64
2022/03/16 08:21:16;;;;;;;25.88;16.20;;;6.60;99.90;;;;;;4996054;28;20083;-61
2022/03/16 08:23:42;;;;;;;28.55;17.90;;;6.60;99.90;;;;;;5013620;28;20033;-64
2022/03/16 08:26:08;;;;;;;26.80;17.15;;;6.60;99.90;;;;;;5013480;28;20033;-65
2022/03/16 08:28:34;;;;;;;25.30;16.08;;;6.80;99.90;;;;;;4996527;28;20030;-64
2022/03/16 08:31:01;;;;;;;29.73;15.68;;;6.80;99.90;;;;;;4996047;28;20033;-67
2022/03/16 08:33:26;;;;;;;26.17;15.27;;;7.00;99.90;;;;;;5013622;28;20091;-67
2022/03/16 08:35:52;;;;;;;27.05;14.88;;;7.20;99.90;;;;;;5013682;28;20486;-67
2022/03/16 08:38:18;;;;;;;28.10;14.85;;;7.30;99.90;;;;;;4996157;28;20024;-67
2022/03/16 08:40:43;;;;;;;28.67;15.57;;;7.50;99.90;;;;;;5013488;28;20475;-67
2022/03/16 08:43:09;;;;;;;28.00;15.73;;;7.60;99.90;;;;;;5013588;28;20034;-66
2022/03/16 08:45:35;;;;;;;26.58;16.20;;;7.80;99.90;;;;;;5013616;28;20021;-67
2022/03/16 08:48:01;;;;;;;28.70;15.23;;;7.90;99.90;;;;;;5013683;28;20026;-66
2022/03/16 08:50:29;;;;;;;37.03;18.42;;;8.00;99.90;;;;;;4995116;28;20062;-66
2022/03/16 08:52:55;;;;;;;;;;;8.20;99.90;;;;;;4995989;28;20022;-64
2022/03/16 08:55:22;;;;;;;26.58;14.45;;;8.30;99.90;;;;;;4995387;28;20296;-66
2022/03/16 08:57:47;;;;;;;28.65;16.40;;;8.40;99.90;;;;;;4994524;28;20037;-67
2022/03/16 09:00:15;;;;;;;28.13;15.00;;;8.50;99.90;;;;;;4995162;28;20423;-66
2022/03/16 09:02:42;;;;;;;28.77;15.07;;;8.60;99.90;;;;;;4994952;28;20088;-66
2022/03/16 09:05:12;;;;;;;32.63;16.17;;;8.70;99.90;;;;;;5012749;28;20018;-67
2022/03/16 09:07:38;;;;;;;27.30;15.30;;;8.90;99.90;;;;;;4995383;28;20022;-65
2022/03/16 09:10:06;;;;;;;31.00;15.77;;;9.00;99.90;;;;;;4995499;28;20022;-66
2022/03/16 09:12:32;;;;;;;28.38;14.85;;;9.10;99.90;;;;;;5013511;28;20482;-66
2022/03/16 09:14:57;;;;;;;27.92;14.77;;;9.30;99.90;;;;;;4995085;28;20129;-66
2022/03/16 09:17:23;;;;;;;26.77;14.50;;;9.40;99.90;;;;;;5012609;28;20097;-67
2022/03/16 09:19:48;;;;;;;26.67;16.33;;;9.60;99.90;;;;;;5012748;28;20149;-64
2022/03/16 09:22:14;;;;;;;26.92;15.48;;;9.70;99.90;;;;;;5012818;28;20022;-66
2022/03/16 09:24:40;;;;;;;26.42;15.80;;;9.70;99.90;;;;;;5012662;28;20030;-66
2022/03/16 09:27:07;;;;;;;26.95;15.63;;;9.90;99.90;;;;;;4995340;28;20029;-65
2022/03/16 09:29:33;;;;;;;28.08;16.17;;;;;;;;;;5012387;28;20029;-66
2022/03/16 09:31:59;;;;;;;28.08;15.50;;;;;;;;;;5012334;28;20510;-67
2022/03/16 09:34:25;;;;;;;25.13;14.10;;;10.00;99.90;;;;;;4994504;28;20069;-65
2022/03/16 09:36:50;;;;;;;27.83;16.35;;;10.40;99.90;;;;;;5012397;28;20022;-65
2022/03/16 09:39:16;;;;;;;28.15;15.10;;;10.50;99.90;;;;;;5011850;28;20496;-65
2022/03/16 09:41:42;;;;;;;26.42;14.77;;;10.70;99.90;;;;;;5011800;28;20034;-65
2022/03/16 09:44:09;;;;;;;27.08;15.32;;;10.90;99.90;;;;;;5011396;28;20395;-65
2022/03/16 09:46:37;;;;;;;28.57;15.27;;;11.00;99.90;;;;;;4663101;28;9999578;-66
2022/03/16 09:49:07;;;;;;;31.80;15.63;;;11.10;99.90;;;;;;5009001;28;20030;-66
2022/03/16 09:51:39;;;;;;;26.98;16.35;;;11.20;99.90;;;;;;5009275;28;20031;-65
2022/03/16 09:54:08;;;;;;;26.90;15.13;;;11.30;99.90;;;;;;4991781;28;20033;-65
2022/03/16 09:56:34;;;;;;;28.02;17.20;;;11.40;99.90;;;;;;5009211;28;20096;-65
2022/03/16 09:59:00;;;;;;;28.10;16.55;;;11.60;99.90;;;;;;5009181;28;20101;-65
2022/03/16 10:01:26;;;;;;;27.33;15.05;;;11.70;99.90;;;;;;5009272;28;20690;-66
2022/03/16 10:03:53;;;;;;;26.05;15.85;;;11.90;99.90;;;;;;5003409;28;20121;-65
2022/03/16 10:06:24;;;;;;;26.20;15.93;;;12.00;99.90;;;;;;4989378;28;20041;-66
2022/03/16 10:14:18;;;;;;;32.08;16.38;;;12.40;99.90;;;;;;4993555;28;20146;-67
2022/03/16 10:19:50;;;;;;;27.00;16.25;;;12.80;99.90;;;;;;4993312;28;20115;-65
2022/03/16 10:22:32;;;;;;;27.88;16.40;;;12.80;99.90;;;;;;4991764;28;20030;-65
2022/03/16 10:25:02;;;;;;;26.05;16.40;;;13.00;99.90;;;;;;5013257;28;20030;-65
2022/03/16 10:27:28;;;;;;;27.55;16.88;;;13.10;99.90;;;;;;5013782;28;20030;-63
2022/03/16 10:29:54;;;;;;;28.80;16.75;;;13.30;99.90;;;;;;5013165;28;20042;-65
2022/03/16 10:32:23;;;;;;;34.03;17.95;;;13.30;99.90;;;;;;4996120;28;20117;-64
2022/03/16 10:34:54;;;;;;;27.17;16.63;;;13.50;99.90;;;;;;4995393;28;20403;-65
2022/03/16 10:37:22;;;;;;;25.90;16.50;;;13.40;99.90;;;;;;5013159;28;20025;-65
2022/03/16 10:39:50;;;;;;;29.23;16.52;;;13.40;99.90;;;;;;4995742;28;20028;-67
2022/03/16 10:48:19;;;;;;;28.48;17.60;;;13.80;99.90;;;;;;5011331;28;20182;-64
2022/03/16 10:50:47;;;;;;;29.20;18.13;;;13.90;99.90;;;;;;4995044;28;20030;-66
2022/03/16 10:53:16;;;;;;;27.15;17.13;;;14.00;99.90;;;;;;5013142;28;20101;-66
2022/03/16 10:55:43;;;;;;;32.22;19.38;;;14.10;99.90;;;;;;5012626;28;20026;-66
2022/03/16 10:58:12;;;;;;;29.55;18.35;;;14.10;99.90;;;;;;5012723;28;20494;-66
2022/03/16 11:00:39;;;;;;;27.90;17.52;;;14.30;99.90;;;;;;4995206;28;20409;-67
2022/03/16 11:03:07;;;;;;;30.38;19.48;;;14.20;99.90;;;;;;5013575;28;20101;-66
2022/03/16 11:05:36;;;;;;;33.90;18.65;;;14.30;99.90;;;;;;4996324;28;20030;-66
2022/03/16 11:08:06;;;;;;;26.38;17.48;;;14.30;99.90;;;;;;5012688;28;20069;-66
2022/03/16 11:10:34;;;;;;;27.00;17.35;;;14.30;99.90;;;;;;5013155;28;20050;-66
2022/03/16 11:15:54;;;;;;;27.48;17.60;;;14.80;99.90;;;;;;5002242;28;20074;-63
2022/03/16 11:18:23;;;;;;;79.68;61.80;;;15.40;99.90;;;;;;4999408;28;20683;-64
2022/03/16 11:21:09;;;;;;;30.50;19.27;;;15.80;99.90;;;;;;5012492;28;20307;-62
2022/03/16 11:26:49;;;;;;;29.88;20.25;;;16.60;98.40;;;;;;4993470;28;20104;-62
2022/03/16 11:29:46;;;;;;;28.35;19.67;;;16.70;98.00;;;;;;4975429;28;20035;-62
2022/03/16 11:32:17;;;;;;;29.08;19.35;;;17.50;96.50;;;;;;5008987;28;20089;-61
2022/03/16 11:34:47;;;;;;;27.92;19.60;;;18.10;95.70;;;;;;5012470;28;20044;-60
2022/03/16 11:37:14;;;;;;;29.05;20.00;;;19.10;94.50;;;;;;4993666;28;20053;-58
2022/03/16 11:39:47;;;;;;;28.40;19.20;;;19.70;93.10;;;;;;4992852;28;20018;-62
2022/03/16 11:42:17;;;;;;;69.97;61.22;;;19.50;91.40;;;;;;4994526;28;20081;-64
2022/03/16 11:44:43;;;;;;;27.85;20.17;;;20.10;91.10;;;;;;4994364;28;20026;-61
2022/03/16 11:47:09;;;;;;;25.05;19.48;;;20.30;90.20;;;;;;4977406;28;20395;-61
2022/03/16 11:49:36;;;;;;;25.58;19.30;;;20.70;88.20;;;;;;5012625;28;20049;-61
2022/03/16 11:52:08;;;;;;;27.70;20.77;;;20.70;86.40;;;;;;5013924;28;20355;-59
2022/03/16 11:54:48;;;;;;;27.35;20.00;;;20.90;86.40;;;;;;4996127;28;20113;-61
2022/03/16 11:57:49;;;;;;;24.83;19.50;;;21.10;83.40;;;;;;4996350;28;20029;-58
2022/03/16 12:00:16;;;;;;;25.83;20.00;;;21.30;81.10;;;;;;5013568;28;20022;-61
2022/03/16 12:02:42;;;;;;;25.23;17.88;;;21.60;81.10;;;;;;5012295;28;20050;-59
2022/03/16 12:05:12;;;;;;;24.42;18.67;;;21.40;79.20;;;;;;5012004;28;20064;-58
2022/03/16 12:07:37;;;;;;;22.95;18.13;;;21.50;79.10;;;;;;5012122;28;20175;-59
2022/03/16 12:10:12;;;;;;;23.73;18.45;;;21.50;77.70;;;;;;4995423;28;20137;-59
2022/03/16 12:12:54;;;;;;;25.70;18.02;;;21.30;77.60;;;;;;5013601;28;20030;-60
2022/03/16 12:15:32;;;;;;;24.70;18.55;;;21.40;76.90;;;;;;4995826;28;20022;-66
2022/03/16 12:17:57;;;;;;;24.95;19.83;;;21.40;77.10;;;;;;4984675;28;20022;-67
2022/03/16 12:20:25;;;;;;;23.83;18.40;;;21.20;76.60;;;;;;5005408;28;20030;-66
2022/03/16 12:22:57;;;;;;;23.42;18.10;;;21.40;76.70;;;;;;5002237;28;20026;-65
2022/03/16 12:25:29;;;;;;;23.30;17.85;;;21.50;75.20;;;;;;4994156;28;20390;-66
2022/03/16 12:30:56;;;;;;;24.88;18.70;;;22.20;74.20;;;;;;4993795;28;20046;-67
2022/03/16 12:33:24;;;;;;;23.08;17.65;;;22.10;73.50;;;;;;5027799;23;20041;-59
2022/03/16 12:36:01;;;;;;;23.05;17.70;;;21.50;72.40;;;;;;5012057;28;20042;-59
2022/03/16 12:38:32;;;;;;;22.73;18.33;;;22.60;71.40;;;;;;5012187;28;20030;-57
2022/03/16 12:43:58;;;;;;;22.25;17.17;;;22.90;69.20;;;;;;5011657;28;20040;-53
2022/03/16 12:46:24;;;;;;;24.23;18.30;;;23.60;67.30;;;;;;5011381;28;20030;-57
2022/03/16 12:48:54;;;;;;;23.30;17.83;;;23.00;66.20;;;;;;5010058;28;20030;-57
2022/03/16 12:51:39;;;;;;;28.88;24.05;;;22.80;67.30;;;;;;5011482;28;20433;-59
2022/03/16 12:54:06;;;;;;;28.58;23.85;;;22.80;67.10;;;;;;5011277;28;20021;-60
2022/03/16 12:56:42;;;;;;;25.45;19.70;;;23.10;66.60;;;;;;4993859;28;20073;-60
2022/03/16 12:59:10;;;;;;;22.25;18.30;;;23.40;64.70;;;;;;4993103;28;20051;-57
2022/03/16 13:01:37;;;;;;;24.27;19.13;;;23.00;64.70;;;;;;4663152;28;9999766;-61