Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:06;;;;;;;16.77;9.20;;;;;;;16.00;100.00;164749.81;5031409;28;20052;-62
2022/06/23 00:04:36;;;;;;;15.60;7.60;;;;;;;15.96;100.00;164739.00;5033471;28;20026;-63
2022/06/23 00:07:05;;;;;;;16.80;9.35;;;;;;;15.93;100.00;164730.84;5031696;28;20042;-62
2022/06/23 00:09:46;;;;;;;11.18;8.55;;;;;;;15.91;100.00;164725.41;5032307;28;20030;-62
2022/06/23 00:12:32;;;;;;;13.82;7.55;;;;;;;15.84;100.00;164709.19;5030664;28;20452;-62
2022/06/23 00:15:04;;;;;;;17.95;8.90;;;;;;;15.82;100.00;164703.69;5031061;28;20029;-62
2022/06/23 00:17:42;;;;;;;13.68;10.27;;;;;;;15.77;100.00;164690.16;5032281;28;20080;-62
2022/06/23 00:20:15;;;;;;;13.07;9.02;;;;;;;15.76;100.00;164687.47;5030804;28;20412;-62
2022/06/23 00:22:47;;;;;;;12.63;8.55;;;;;;;15.73;100.00;164679.38;5031779;28;20036;-62
2022/06/23 00:25:28;;;;;;;18.38;7.85;;;;;;;15.64;100.00;164654.97;5030221;28;20135;-62
2022/06/23 00:27:54;;;;;;;14.65;7.85;;;;;;;15.72;100.00;164676.66;5031948;28;20506;-62
2022/06/23 00:30:34;;;;;;;10.05;7.63;;;;;;;15.69;100.00;164668.50;5025282;28;20129;-62
2022/06/23 00:33:15;;;;;;;13.02;8.88;;;;;;;15.64;100.00;164656.31;5011840;28;20036;-62
2022/06/23 00:35:40;;;;;;;15.13;7.28;;;;;;;15.62;100.00;164649.53;5010984;28;20122;-62
2022/06/23 00:38:38;;;;;;;19.48;9.20;;;;;;;15.60;100.00;164644.16;5012164;28;20041;-62
2022/06/23 00:41:04;;;;;;;16.40;8.93;;;;;;;15.59;100.00;164641.47;5010180;28;20049;-62
2022/06/23 00:43:29;;;;;;;19.52;8.93;;;;;;;15.55;100.00;164633.31;5012457;28;20030;-62
2022/06/23 00:46:36;;;;;;;13.77;8.52;;;;;;;15.49;100.00;164617.06;5010257;28;20044;-62
2022/06/23 00:49:15;;;;;;;15.23;8.70;;;;;;;15.49;100.00;164617.06;5011504;28;20044;-62
2022/06/23 00:51:43;;;;;;;;;;;;;;;15.46;100.00;164608.94;5011124;28;20160;-62
2022/06/23 00:54:19;;;;;;;17.10;8.88;;;;;;;15.40;100.00;164592.69;5011729;28;19916;-62
2022/06/23 00:57:13;;;;;;;16.15;9.70;;;;;;;15.34;100.00;164576.47;5010508;28;20531;-62
2022/06/23 00:59:45;;;;;;;19.05;9.43;;;;;;;15.35;100.00;164579.16;5012139;28;20036;-62
2022/06/23 01:02:14;;;;;;;17.60;9.27;;;;;;;15.29;100.00;164562.94;5029729;28;20038;-62
2022/06/23 01:05:15;;;;;;;12.77;8.32;;;;;;;15.28;100.00;164560.22;5031703;28;20029;-60
2022/06/23 01:07:58;;;;;;;12.25;8.55;;;;;;;15.21;100.00;164544.00;5030184;28;20041;-60
2022/06/23 01:10:39;;;;;;;16.27;9.68;;;;;;;15.18;100.00;164535.84;5029621;28;20657;-61
2022/06/23 01:13:14;;;;;;;16.55;9.57;;;;;;;15.13;100.00;164520.94;5031190;28;20510;-61
2022/06/23 01:15:49;;;;;;;15.43;9.10;;;;;;;15.16;100.00;164529.09;5029686;28;20048;-60
2022/06/23 01:18:35;;;;;;;12.98;8.57;;;;;;;15.11;100.00;164516.91;5031039;28;20025;-60
2022/06/23 01:21:16;;;;;;;15.52;9.27;;;;;;;15.08;100.00;164508.75;5029768;28;20041;-60
2022/06/23 01:23:41;;;;;;;16.42;9.23;;;;;;;15.07;100.00;164506.09;5030856;28;20025;-60
2022/06/23 01:26:25;;;;;;;14.55;9.13;;;;;;;15.03;100.00;164496.63;5029422;28;20152;-60
2022/06/23 01:29:01;;;;;;;12.57;9.63;;;;;;;15.00;100.00;164487.16;5030914;28;20032;-60
2022/06/23 01:31:37;;;;;;;11.85;8.77;;;;;;;14.97;100.00;164479.00;5029263;28;20404;-60
2022/06/23 01:34:09;;;;;;;12.60;10.85;;;;;;;14.94;100.00;164470.88;5030614;28;20119;-60
2022/06/23 01:36:49;;;;;;;15.57;10.77;;;;;;;14.89;100.00;164460.06;5029776;28;20037;-60
2022/06/23 01:39:36;;;;;;;11.70;10.07;;;;;;;14.84;100.00;164446.53;5030217;28;20029;-60
2022/06/23 01:42:16;;;;;;;14.90;9.80;;;;;;;14.81;100.00;164438.41;5029353;28;20179;-60
2022/06/23 01:44:51;;;;;;;21.58;10.50;;;;;;;14.76;100.00;164424.88;5029379;28;20040;-59
2022/06/23 01:48:06;;;;;;;18.15;10.00;;;;;;;14.72;100.00;164415.41;5030696;28;20021;-60
2022/06/23 01:50:39;;;;;;;14.55;9.85;;;;;;;14.68;100.00;164404.56;5028671;28;20578;-60
2022/06/23 01:53:10;;;;;;;12.70;9.93;;;;;;;14.65;100.00;164395.03;5030064;28;20091;-60
2022/06/23 01:56:06;;;;;;;16.02;10.48;;;;;;;14.63;100.00;164389.66;5029367;28;20103;-60
2022/06/23 01:58:47;;;;;;;13.23;9.95;;;;;;;14.60;100.00;164384.25;5030900;28;20131;-60
2022/06/23 02:01:19;;;;;;;19.92;13.82;;;;;;;14.56;100.00;164373.38;5028835;28;20114;-61
2022/06/23 02:03:50;;;;;;;22.95;11.65;;;;;;;14.52;100.00;164362.59;5030626;28;20029;-61
2022/06/23 02:06:21;;;;;;;13.43;10.02;;;;;;;14.46;100.00;164346.34;5028921;28;20068;-61
2022/06/23 02:09:10;;;;;;;12.75;10.50;;;;;;;14.42;100.00;164335.50;5030129;28;20469;-60
2022/06/23 02:11:49;;;;;;;15.23;10.80;;;;;;;14.42;100.00;164336.88;5029007;28;20496;-60
2022/06/23 02:14:19;;;;;;;16.67;10.50;;;;;;;14.38;100.00;164324.72;5030147;28;20116;-60
2022/06/23 02:17:08;;;;;;;18.55;11.73;;;;;;;14.35;100.00;164316.56;5028730;28;20094;-60
2022/06/23 02:19:44;;;;;;;25.17;11.73;;;;;;;14.30;100.00;164303.06;5030470;28;20647;-60
2022/06/23 02:22:18;;;;;;;13.25;11.45;;;;;;;14.27;100.00;164296.28;5028565;28;20045;-60
2022/06/23 02:24:52;;;;;;;19.60;11.90;;;;;;;14.25;100.00;164292.25;5029047;28;20036;-62
2022/06/23 02:27:23;;;;;;;16.38;10.20;;;;;;;14.22;100.00;164284.13;5030334;28;20056;-62
2022/06/23 02:30:04;;;;;;;13.45;11.20;;;;;;;14.18;100.00;164273.31;5028523;28;20025;-62
2022/06/23 02:33:01;;;;;;;12.68;10.40;;;;;;;14.16;100.00;164267.88;5030530;28;20396;-62
2022/06/23 02:35:46;;;;;;;16.92;11.70;;;;;;;14.16;100.00;164266.50;5029010;28;20112;-62
2022/06/23 02:38:17;;;;;;;19.67;11.20;;;;;;;14.13;100.00;164259.75;5030042;28;20445;-62
2022/06/23 02:40:47;;;;;;;11.38;10.18;;;;;;;14.12;100.00;164257.03;5028957;28;20444;-62
2022/06/23 02:43:25;;;;;;;16.58;10.80;;;;;;;14.09;100.00;164250.28;5030196;28;20032;-62
2022/06/23 02:46:08;;;;;;;17.85;10.95;;;;;;;14.11;100.00;164254.38;5028704;28;20037;-62
2022/06/23 02:49:03;;;;;;;19.05;11.20;;;;;;;14.09;100.00;164248.94;5034089;28;20062;-62
2022/06/23 02:51:50;;;;;;;23.35;12.82;;;;;;;14.09;100.00;164250.28;5032513;28;20037;-62
2022/06/23 02:54:47;;;;;;;20.48;12.85;;;;;;;14.08;100.00;164246.25;5033776;28;20034;-62
2022/06/23 02:57:26;;;;;;;11.60;9.47;;;;;;;14.06;100.00;164242.19;5012636;28;20053;-58
2022/06/23 02:59:55;;;;;;;28.40;13.40;;;;;;;14.04;100.00;164236.78;5012346;28;20022;-58
2022/06/23 03:02:35;;;;;;;13.07;10.50;;;;;;;14.06;100.00;164242.19;5014114;28;20389;-62
2022/06/23 03:05:19;;;;;;;13.57;10.80;;;;;;;14.04;100.00;164236.78;5014981;28;20100;-62
2022/06/23 03:07:58;;;;;;;15.63;11.25;;;;;;;14.03;100.00;164232.72;5033775;28;20033;-62
2022/06/23 03:10:23;;;;;;;;;;;;;;;14.01;100.00;164228.63;5032696;28;20176;-62
2022/06/23 03:12:57;;;;;;;17.42;10.82;;;;;;;14.03;100.00;164232.72;5033715;28;20420;-62
2022/06/23 03:15:29;;;;;;;16.85;10.60;;;;;;;13.96;100.00;164215.13;5031993;28;20045;-59
2022/06/23 03:18:04;;;;;;;15.73;11.93;;;;;;;14.03;100.00;164232.72;5033360;28;20408;-59
2022/06/23 03:20:56;;;;;;;23.13;12.45;;;;;;;14.02;100.00;164231.34;5032373;28;20044;-60
2022/06/23 03:23:27;;;;;;;14.52;10.50;;;;;;;14.02;100.00;164230.03;5033715;28;20033;-59
2022/06/23 03:26:14;;;;;;;13.98;10.50;;;;;;;14.03;100.00;164232.72;5031658;28;20176;-60
2022/06/23 03:28:48;;;;;;;28.77;12.45;;;;;;;14.00;100.00;164224.59;5033077;28;20029;-59
2022/06/23 03:31:22;;;;;;;17.45;12.00;;;;;;;13.93;100.00;164208.38;5031435;28;20045;-59
2022/06/23 03:34:15;;;;;;;15.48;10.18;;;;;;;14.01;100.00;164227.31;5033408;28;20029;-60
2022/06/23 03:36:47;;;;;;;15.15;11.02;;;;;;;14.02;100.00;164231.34;5031521;28;20547;-59
2022/06/23 03:42:17;;;;;;;18.50;12.73;;;;;;;14.05;100.00;164238.09;5031639;28;20064;-59
2022/06/23 03:45:04;;;;;;;14.73;9.18;;;;;;;14.03;100.00;164232.72;5033009;28;20056;-60
2022/06/23 03:47:42;;;;;;;14.60;10.48;;;;;;;14.03;100.00;164232.72;5031501;28;20207;-60
2022/06/23 03:50:25;;;;;;;15.25;9.98;;;;;;;14.03;100.00;164232.72;5032731;28;20021;-59
2022/06/23 03:53:32;;;;;;;15.70;11.48;;;;;;;14.04;100.00;164235.38;5031063;28;20048;-60
2022/06/23 03:56:03;;;;;;;17.17;11.38;;;;;;;14.03;100.00;164232.72;5029907;28;20103;-60
2022/06/23 03:58:38;;;;;;;17.50;9.98;;;;;;;14.04;100.00;164235.38;5032572;28;20021;-60
2022/06/23 04:01:12;;;;;;;13.70;11.02;;;;;;;14.06;100.00;164240.81;5031201;28;20041;-60
2022/06/23 04:03:49;;;;;;;17.58;10.23;;;;;;;14.06;100.00;164240.81;5032699;28;20032;-60
2022/06/23 04:06:42;;;;;;;22.08;11.48;;;;;;;14.07;100.00;164243.53;5030881;28;20033;-60
2022/06/23 04:09:13;;;;;;;17.05;11.77;;;;;;;14.10;100.00;164253.00;5032383;28;20021;-60
2022/06/23 04:11:44;;;;;;;15.70;10.48;;;;;;;14.13;100.00;164259.75;5031069;28;20037;-60
2022/06/23 04:14:16;;;;;;;20.10;10.75;;;;;;;14.16;100.00;164266.50;5032163;28;20029;-60
2022/06/23 04:16:42;;;;;;;16.45;10.50;;;;;;;14.22;100.00;164284.13;5031136;28;20037;-60
2022/06/23 04:19:19;;;;;;;21.38;10.73;;;;;;;14.26;100.00;164294.91;5032004;28;20033;-60
2022/06/23 04:21:48;;;;;;;12.10;10.18;;;;;;;14.30;100.00;164303.06;5030637;28;20044;-60
2022/06/23 04:24:19;;;;;;;11.90;8.57;;;;;;;14.31;100.00;164307.09;5032236;28;20144;-61
2022/06/23 04:26:49;;;;;;;11.60;9.75;;;;;;;14.40;100.00;164330.13;5030878;28;20073;-61
2022/06/23 04:29:34;;;;;;;11.32;8.48;;;;;;;14.45;100.00;164343.66;5031537;28;20511;-61
2022/06/23 04:32:08;;;;;;;16.85;9.48;;;;;;;14.51;100.00;164359.88;5021458;28;20148;-61
2022/06/23 04:34:42;;;;;;;15.18;9.88;;;;;;;14.57;100.00;164376.09;5031138;28;20124;-61
2022/06/23 04:37:30;;;;;;;18.88;10.38;;;;;;;14.62;100.00;164386.94;5028110;28;20041;-62
2022/06/23 04:40:01;;;;;;;;;;;;;;;14.68;100.00;164404.56;5032001;28;20037;-62
2022/06/23 04:42:27;;;;;;;21.90;10.15;;;;;;;14.78;100.00;164430.25;5030552;28;19913;-61
2022/06/23 04:45:15;;;;;;;13.32;9.25;;;;;;;14.83;100.00;164443.84;5031518;28;20083;-61
2022/06/23 04:47:41;;;;;;;11.30;9.75;;;;;;;14.93;100.00;164469.53;5030093;28;20049;-61
2022/06/23 04:50:14;;;;;;;10.88;8.40;;;;;;;14.98;100.00;164481.72;5031005;28;20022;-62
2022/06/23 04:52:52;;;;;;;12.30;9.43;;;;;;;15.06;100.00;164503.38;5030202;28;20048;-61
2022/06/23 04:55:26;;;;;;;12.00;8.93;;;;;;;15.13;100.00;164522.31;5031708;28;20028;-61
2022/06/23 04:58:20;;;;;;;12.25;8.30;;;;;;;15.21;100.00;164544.00;5029710;28;20120;-61
2022/06/23 05:00:51;;;;;;;13.20;9.20;;;;;;;15.30;100.00;164565.66;5030392;28;20032;-61
2022/06/23 05:03:29;;;;;;;10.05;8.02;;;;;;;15.36;100.00;164581.88;5031598;28;20140;-61
2022/06/23 05:06:01;;;;;;;12.68;8.75;;;;;;;15.44;100.00;164603.56;5029700;28;20076;-61
2022/06/23 05:08:31;;;;;;;14.10;9.02;;;;;;;15.52;100.00;164625.22;5031403;28;20031;-61
2022/06/23 05:10:59;;;;;;;11.77;9.45;;;;;;;15.58;100.00;164638.75;5029510;28;20056;-63
2022/06/23 05:13:30;;;;;;;13.43;7.57;;;;;;;15.64;100.00;164654.97;5031024;28;20550;-63
2022/06/23 05:16:06;;;;;;;10.45;7.53;;;;;;;15.71;100.00;164675.25;5029618;28;20037;-63
2022/06/23 05:18:44;;;;;;;11.98;8.02;;;;;;;15.78;100.00;164692.88;5031181;28;20030;-63
2022/06/23 05:21:22;;;;;;;15.38;7.95;;;;;;;15.83;100.00;164705.13;5029402;28;20655;-63
2022/06/23 05:24:06;;;;;;;17.13;7.37;;;;;;;15.93;100.00;164730.84;5031469;28;20029;-63
2022/06/23 05:26:38;;;;;;;12.65;7.53;;;;;;;16.01;100.00;164752.53;5029679;28;21077;-63
2022/06/23 05:29:15;;;;;;;9.52;7.82;;;;;;;16.11;100.00;164779.63;5030578;28;20033;-63
2022/06/23 05:31:41;;;;;;;18.33;8.77;;;;;;;16.23;100.00;164809.41;5029289;28;20045;-63
2022/06/23 05:34:19;;;;;;;13.27;7.35;;;;;;;16.33;100.00;164836.50;5030827;28;20384;-63
2022/06/23 05:36:51;;;;;;;16.63;8.32;;;;;;;16.42;100.00;164859.50;5025937;28;20038;-61
2022/06/23 05:39:42;;;;;;;13.30;8.13;;;;;;;16.53;100.00;164887.94;5017384;28;20042;-61
2022/06/23 05:42:18;;;;;;;9.30;6.78;;;;;;;16.64;100.00;164919.13;5023620;28;20042;-58
2022/06/23 05:44:50;;;;;;;22.60;8.88;;;;;;;16.77;100.00;164953.00;5018962;28;20022;-58
2022/06/23 05:47:18;;;;;;;8.80;7.55;;;;;;;16.85;100.00;164971.97;5017118;28;20049;-61
2022/06/23 05:49:49;;;;;;;10.07;7.07;;;;;;;16.97;100.00;165004.50;5018331;28;20021;-62
2022/06/23 05:52:27;;;;;;;11.20;6.85;;;;;;;17.08;100.00;165032.97;5016598;28;20473;-62
2022/06/23 05:55:15;;;;;;;14.57;7.32;;;;;;;17.19;100.00;165061.41;5017498;28;20430;-62
2022/06/23 05:58:16;;;;;;;11.32;6.40;;;;;;;17.35;100.00;165103.47;5016569;28;20024;-62
2022/06/23 06:00:55;;;;;;;16.58;7.45;;;;;;;17.53;100.00;165150.88;5008075;28;20033;-62
2022/06/23 06:03:20;;;;;;;;;;;;;;;17.68;100.00;165190.16;5010769;28;20109;-62
2022/06/23 06:05:49;;;;;;;11.40;6.85;;;;;;;17.81;100.00;165224.06;5009287;28;20004;-62
2022/06/23 06:08:20;;;;;;;11.07;6.45;;;;;;;17.93;100.00;165256.59;5010903;28;20025;-62
2022/06/23 06:10:47;;;;;;;11.48;6.07;;;;;;;18.03;100.00;165283.75;5008974;28;20053;-62
2022/06/23 06:13:35;;;;;;;14.07;7.18;;;;;;;18.15;100.00;165314.97;5010352;28;20083;-62
2022/06/23 06:16:04;;;;;;;11.63;7.38;;;;;;;18.34;100.00;165363.75;5008992;28;20042;-62
2022/06/23 06:18:39;;;;;;;12.30;6.65;;;;;;;18.52;100.00;165411.19;5010937;28;20087;-62
2022/06/23 06:21:10;;;;;;;7.93;4.90;;;;;;;18.70;100.00;165460.03;5009367;28;20058;-62
2022/06/23 06:23:47;;;;;;;9.50;6.50;;;;;;;18.90;100.00;165511.56;5014729;28;20037;-62
2022/06/23 06:26:15;;;;;;;9.55;5.78;;;;;;;19.09;100.00;165561.81;5012731;28;20386;-62
2022/06/23 06:28:41;;;;;;;14.75;6.97;;;;;;;19.27;100.00;165609.28;5014822;28;20026;-62
2022/06/23 06:31:38;;;;;;;8.02;5.63;;;;;;;19.58;100.00;165690.69;5012833;28;20046;-62
2022/06/23 06:34:25;;;;;;;8.75;6.03;;;;;;;20.00;100.00;165799.28;5013919;28;20381;-60
2022/06/23 06:36:52;;;;;;;9.05;5.32;;;;;;;20.34;100.00;165890.22;5013024;28;20152;-60
2022/06/23 06:39:33;;;;;;;11.43;8.00;;;;;;;20.61;100.00;165962.19;5014508;28;20030;-61
2022/06/23 06:42:22;;;;;;;9.60;4.72;;;;;;;20.93;100.00;166045.03;5012625;28;20034;-61
2022/06/23 06:44:50;;;;;;;11.75;5.55;;;;;;;21.10;100.00;166089.88;5013082;28;20030;-60
2022/06/23 06:47:32;;;;;;;7.97;5.15;;;;;;;21.36;100.00;166157.75;5014502;28;20053;-60
2022/06/23 06:50:02;;;;;;;7.80;5.70;;;;;;;21.46;100.00;166184.94;5012169;28;20129;-61
2022/06/23 06:52:29;;;;;;;8.68;4.65;;;;;;;21.61;100.00;166224.34;5014294;28;20105;-61
2022/06/23 06:55:11;;;;;;;9.05;5.85;;;;;;;21.78;100.00;166269.16;5008842;28;20229;-59
2022/06/23 06:57:43;;;;;;;6.95;4.18;;;;;;;21.86;100.00;166290.91;4994886;28;20114;-59
2022/06/23 07:00:25;;;;;;;12.10;5.18;;;;;;;21.93;100.00;166307.25;4993914;28;20096;-59
2022/06/23 07:02:56;;;;;;;8.40;5.95;;;;;;;22.11;100.00;166356.13;5014157;28;20075;-59
2022/06/23 07:05:47;;;;;;;5.47;4.68;;;;;;;22.17;100.00;166372.44;5007223;28;20039;-59
2022/06/23 07:08:23;;;;;;;9.98;5.00;;;;;;;22.25;100.00;166392.84;4993823;28;20030;-59
2022/06/23 07:10:57;;;;;;;8.95;4.93;;;;;;;22.32;100.00;166411.84;5001320;28;20066;-59
2022/06/23 07:13:25;;;;;;;11.77;5.78;;;;;;;22.54;100.00;166468.97;5013703;28;20026;-59
2022/06/23 07:15:56;;;;;;;9.50;4.65;;;;;;;22.54;100.00;166467.59;5012345;28;20042;-59
2022/06/23 07:18:30;;;;;;;6.45;4.10;;;;;;;22.73;100.00;166519.25;5013589;28;20381;-60
2022/06/23 07:21:26;;;;;;;9.85;4.30;;;;;;;22.81;100.00;166541.00;5012272;28;20133;-59
2022/06/23 07:23:59;;;;;;;7.20;4.05;;;;;;;23.03;100.00;166596.69;5012212;28;20057;-59
2022/06/23 07:26:38;;;;;;;4.90;4.25;;;;;;;23.09;100.00;166613.00;5011561;28;20050;-59
2022/06/23 07:29:25;;;;;;;6.80;4.25;;;;;;;23.35;100.00;166682.38;5013306;28;20033;-60
2022/06/23 07:32:26;;;;;;;5.20;3.50;;;;;;;23.36;100.00;166685.13;5011478;28;20517;-59
2022/06/23 07:35:05;;;;;;;5.32;3.90;;;;;;;23.49;100.00;166717.78;5000120;28;20077;-59
2022/06/23 07:37:44;;;;;;;5.60;3.92;;;;;;;23.64;100.00;166757.19;5013424;28;20069;-60
2022/06/23 07:40:12;;;;;;;7.53;5.45;;;;;;;23.66;100.00;166762.63;5011552;28;20092;-60
2022/06/23 07:43:01;;;;;;;8.40;4.63;;;;;;;23.82;100.00;166804.75;5011103;28;20032;-60
2022/06/23 07:45:34;;;;;;;7.32;3.88;;;;;;;23.77;100.00;166793.91;5011966;28;20493;-59
2022/06/23 07:47:59;;;;;;;13.90;5.22;;;;;;;24.02;100.00;166859.19;5012761;28;20022;-59
2022/06/23 07:50:25;;;;;;;6.43;4.93;;;;;;;24.16;100.00;166895.94;5011493;28;20041;-60
2022/06/23 07:52:50;;;;;;;11.45;4.35;;;;;;;-146.58;100.00;69501.63;5013146;28;20022;-60
2022/06/23 07:55:22;;;;;;;7.68;4.07;;;;;;;-146.58;100.00;69501.63;5011455;28;20227;-60
2022/06/23 07:57:48;;;;;;;4.75;4.03;;;;;;;-146.58;100.00;69501.63;5010359;28;20053;-60
2022/06/23 08:00:14;;;;;;;8.50;4.88;;;;;;;24.68;100.00;167032.00;5011208;28;20033;-60
2022/06/23 08:03:00;;;;;;;10.88;4.45;;;;;;;24.92;100.00;167094.59;5012133;28;20033;-60
2022/06/23 08:05:45;;;;;;;7.30;3.92;;;;;;;25.07;100.00;167134.00;5011446;28;20042;-60
2022/06/23 08:08:18;;;;;;;7.22;3.30;;;;;;;25.27;100.00;167187.09;5012427;28;20026;-60
2022/06/23 08:10:44;;;;;;;10.88;3.53;;;;;;;25.56;100.00;167263.34;5010628;28;20535;-60
2022/06/23 08:13:27;;;;;;;10.65;3.40;;;;;;;25.68;100.00;167296.03;5012639;28;20422;-60
2022/06/23 08:18:40;;;;;;;;;;;;;;;26.16;100.00;167422.66;5013015;28;20033;-60
2022/06/23 08:21:08;;;;;;;6.83;3.37;;;;;;;26.22;100.00;167439.00;5011140;28;19917;-60
2022/06/23 08:23:42;;;;;;;7.72;3.05;;;;;;;26.16;100.00;167422.66;5012235;28;20452;-60
2022/06/23 08:26:10;;;;;;;10.00;3.53;;;;;;;26.24;100.00;167443.06;5010288;28;20127;-60
2022/06/23 08:28:37;;;;;;;;;;;;;;;26.36;100.00;167474.38;5013013;28;20029;-60
2022/06/23 08:31:04;;;;;;;6.22;3.17;;;;;;;26.44;100.00;167496.16;5010384;28;19960;-60
2022/06/23 08:33:31;;;;;;;11.57;4.03;;;;;;;26.43;100.00;167494.81;5011663;28;20037;-60
2022/06/23 08:35:58;;;;;;;9.30;3.28;;;;;;;26.59;100.00;167537.00;5010693;28;20112;-60
2022/06/23 08:38:43;;;;;;;5.90;4.03;;;;;;;26.82;100.00;167596.97;5012075;28;20030;-60
2022/06/23 08:41:26;;;;;;;11.73;3.20;;;;;;;27.04;100.00;167654.16;5009834;28;20034;-60
2022/06/23 08:44:07;;;;;;;6.32;2.83;;;;;;;27.15;100.00;167684.09;4997101;28;20021;-60
2022/06/23 08:46:45;;;;;;;6.47;2.47;;;;;;;27.27;100.00;167714.09;5007094;28;20076;-60
2022/06/23 08:50:01;;;;;;;5.75;3.58;;;;;;;27.34;100.00;167734.50;4997987;28;21039;-60
2022/06/23 08:52:53;;;;;;;6.80;2.93;;;;;;;27.51;100.00;167779.53;4986861;28;20082;-60
2022/06/23 08:55:29;;;;;;;5.32;3.03;;;;;;;27.74;100.00;167839.41;4986600;28;20928;-60
2022/06/23 08:58:11;;;;;;;7.20;3.50;;;;;;;28.12;100.00;167940.28;4991980;28;20033;-60
2022/06/23 09:00:55;;;;;;;6.85;3.30;;;;;;;28.44;100.00;168024.78;5010189;28;20038;-60
2022/06/23 09:03:42;;;;;;;6.57;3.25;;;;;;;28.92;98.96;168151.56;4991794;28;20026;-60
2022/06/23 09:06:36;;;;;;;12.30;2.85;;;;;;;29.16;95.70;168212.88;4990473;28;20042;-60
2022/06/23 09:09:14;;;;;;;7.13;2.67;;;;;;;29.23;93.93;168231.97;4991718;28;20554;-60
2022/06/23 09:11:54;;;;;;;4.13;3.03;;;;;;;29.70;95.07;168357.44;4995014;28;20039;-60
2022/06/23 09:14:42;;;;;;;10.88;3.40;;;;;;;29.77;89.30;168375.19;4991941;28;20033;-60
2022/06/23 09:17:33;;;;;;;4.05;2.70;;;;;;;30.14;89.07;168472.03;4989989;28;20070;-61
2022/06/23 09:20:17;;;;;;;9.93;3.50;;;;;;;30.36;86.70;168532.03;4990576;28;20402;-60
2022/06/23 09:23:00;;;;;;;13.38;3.55;;;;;;;30.14;85.75;168472.03;4991944;28;20517;-60
2022/06/23 09:25:34;;;;;;;10.05;3.30;;;;;;;30.23;83.98;168497.91;4990156;28;20043;-60
2022/06/23 09:28:14;;;;;;;4.07;3.00;;;;;;;30.26;84.38;168504.78;4991660;28;20033;-60
2022/06/23 09:31:08;;;;;;;11.95;3.08;;;;;;;30.09;77.61;168458.41;4990341;28;20066;-60
2022/06/23 09:33:58;;;;;;;6.32;2.88;;;;;;;30.48;82.70;168562.06;4991439;28;20026;-60
2022/06/23 09:37:12;;;;;;;7.07;2.78;;;;;;;30.73;78.59;168627.53;4990384;28;20061;-60
2022/06/23 09:39:47;;;;;;;6.00;2.65;;;;;;;30.75;78.80;168633.00;4990602;28;20034;-60
2022/06/23 09:42:36;;;;;;;2.90;2.45;;;;;;;30.29;76.81;168512.94;4989968;28;20622;-60
2022/06/23 09:45:36;;;;;;;10.20;2.92;;;;;;;30.17;76.25;168480.22;4989992;28;20022;-60
2022/06/23 09:48:20;;;;;;;6.53;3.00;;;;;;;29.81;76.88;168384.75;4974921;28;20552;-60
2022/06/23 09:50:48;;;;;;;10.30;3.55;;;;;;;29.84;78.33;168392.88;4993316;28;20042;-60
2022/06/23 09:53:52;;;;;;;7.07;2.85;;;;;;;29.90;79.87;168409.25;5017873;28;20504;-60
2022/06/23 09:56:17;;;;;;;7.53;2.90;;;;;;;29.92;76.45;168414.75;5016666;28;20095;-60
2022/06/23 09:59:09;;;;;;;11.63;3.40;;;;;;;29.81;76.54;168384.75;5030566;28;20145;-60
2022/06/23 10:01:47;;;;;;;2.65;2.42;;;;;;;29.54;77.06;168315.19;5025841;28;20400;-60
2022/06/23 10:04:59;;;;;;;2.90;2.53;;;;;;;29.83;77.67;168391.56;5030415;28;20120;-60
2022/06/23 10:07:35;;;;;;;5.63;3.13;;;;;;;30.12;76.22;168466.59;5023725;28;20442;-60
2022/06/23 10:10:19;;;;;;;5.45;2.53;;;;;;;30.26;76.49;168504.78;5009885;28;20032;-60
2022/06/23 10:13:09;;;;;;;7.60;3.33;;;;;;;30.61;75.77;168597.56;5009583;28;20385;-60
2022/06/23 10:16:25;;;;;;;16.30;5.10;;;;;;;30.54;71.07;168578.47;4997450;28;20654;-60
2022/06/23 10:19:05;;;;;;;10.55;3.45;;;;;;;30.93;73.24;168682.13;4997760;28;20357;-60
2022/06/23 10:21:58;;;;;;;5.80;3.08;;;;;;;31.05;70.23;168713.50;5007626;28;20038;-60
2022/06/23 10:24:41;;;;;;;5.38;3.28;;;;;;;30.92;70.98;168679.41;5010386;28;20030;-61
2022/06/23 10:27:49;;;;;;;7.28;3.33;;;;;;;30.96;68.87;168690.28;5006740;28;20108;-60
2022/06/23 10:30:39;;;;;;;6.55;2.80;;;;;;;31.00;70.84;168701.22;4989996;28;20148;-60
2022/06/23 10:33:16;;;;;;;7.07;2.85;;;;;;;31.22;70.31;168758.56;5000377;28;20037;-60
2022/06/23 10:36:06;;;;;;;7.18;3.08;;;;;;;31.06;68.63;168716.19;4986627;28;20502;-60
2022/06/23 10:38:44;;;;;;;7.22;3.25;;;;;;;31.17;69.70;168746.28;4971258;28;20031;-60
2022/06/23 10:41:40;;;;;;;6.90;3.20;;;;;;;31.28;67.77;168773.53;4974724;28;20042;-60
2022/06/23 10:44:47;;;;;;;5.67;2.40;;;;;;;31.49;70.01;168829.50;4990872;28;20128;-60
2022/06/23 10:47:33;;;;;;;2.67;2.47;;;;;;;31.49;66.50;168830.88;4973102;28;20483;-60
2022/06/23 10:50:13;;;;;;;3.85;2.78;;;;;;;31.59;67.92;168855.41;4971215;28;20549;-60
2022/06/23 10:52:56;;;;;;;5.25;2.97;;;;;;;31.80;69.74;168911.41;4981771;28;20145;-60
2022/06/23 10:55:52;;;;;;;2.95;2.40;;;;;;;31.88;64.29;168931.88;4990721;28;20046;-60
2022/06/23 10:58:35;;;;;;;10.15;3.38;;;;;;;32.17;66.01;169008.34;5009220;28;20129;-60
2022/06/23 11:01:19;;;;;;;3.35;2.50;;;;;;;32.43;64.88;169079.34;5012615;28;20070;-61
2022/06/23 11:04:01;;;;;;;10.57;3.47;;;;;;;32.32;64.95;169047.94;4990692;28;20023;-60
2022/06/23 11:06:39;;;;;;;4.70;2.72;;;;;;;32.19;64.65;169013.75;4981025;28;20525;-60
2022/06/23 11:09:24;;;;;;;8.35;3.10;;;;;;;32.36;63.09;169060.22;4974423;28;20045;-60
2022/06/23 11:12:26;;;;;;;4.50;2.63;;;;;;;32.24;60.94;169028.84;4973562;28;20082;-60
2022/06/23 11:15:13;;;;;;;7.72;3.17;;;;;;;32.40;62.03;169069.78;4974218;28;20038;-60
2022/06/23 11:17:54;;;;;;;11.52;3.55;;;;;;;32.38;61.40;169064.31;4973549;28;20042;-60
2022/06/23 11:20:32;;;;;;;4.93;3.05;;;;;;;32.88;61.19;169198.09;4974650;28;20462;-61
2022/06/23 11:23:09;;;;;;;3.20;2.90;;;;;;;33.07;63.87;169247.28;4992299;28;20044;-60
2022/06/23 11:25:55;;;;;;;6.78;3.38;;;;;;;33.13;60.06;169263.66;4992713;28;20055;-60
2022/06/23 11:28:42;;;;;;;11.77;3.88;;;;;;;33.36;61.24;169325.13;5012925;28;20034;-61
2022/06/23 11:31:20;;;;;;;10.23;3.90;;;;;;;33.63;58.78;169396.16;4999512;28;20129;-62
2022/06/23 11:34:05;;;;;;;6.80;4.05;;;;;;;33.61;59.04;169389.34;4993954;28;20038;-61
2022/06/23 11:36:51;;;;;;;5.30;3.83;;;;;;;33.49;57.96;169359.28;4990584;28;20052;-62
2022/06/23 11:39:30;;;;;;;19.98;3.55;;;;;;;33.30;57.77;169308.69;4988228;28;20026;-61
2022/06/23 11:42:05;;;;;;;8.43;3.45;;;;;;;33.27;56.95;169299.13;4991649;28;20042;-61
2022/06/23 11:44:51;;;;;;;3.75;2.78;;;;;;;33.09;59.20;169252.75;4989873;28;20042;-61
2022/06/23 11:47:34;;;;;;;7.30;3.78;;;;;;;32.89;58.26;169199.50;5010213;28;20058;-62
2022/06/23 11:50:21;;;;;;;5.65;3.88;;;;;;;32.53;58.34;169105.25;4999906;28;20037;-61
2022/06/23 11:53:07;;;;;;;8.57;3.13;;;;;;;32.46;59.46;169086.16;4997460;28;20031;-61
2022/06/23 11:55:43;;;;;;;11.10;4.05;;;;;;;32.35;56.08;169056.16;4984576;28;20046;-61
2022/06/23 11:58:37;;;;;;;7.82;2.97;;;;;;;32.35;59.08;169056.16;4978508;28;20035;-61
2022/06/23 12:01:18;;;;;;;6.95;2.95;;;;;;;32.34;58.63;169053.41;4972038;28;20121;-61
2022/06/23 12:03:52;;;;;;;4.35;3.75;;;;;;;32.32;55.74;169049.28;4990351;28;20026;-61
2022/06/23 12:06:36;;;;;;;5.38;4.03;;;;;;;32.38;58.28;169065.69;4986058;28;20625;-61
2022/06/23 12:09:19;;;;;;;14.13;3.20;;;;;;;32.59;58.79;169121.63;4993375;28;20121;-62
2022/06/23 12:11:45;;;;;;;6.45;3.88;;;;;;;32.80;57.59;169176.31;4991761;28;20044;-61
2022/06/23 12:14:14;;;;;;;6.03;3.85;;;;;;;32.91;56.35;169204.97;4992806;28;20367;-62
2022/06/23 12:16:52;;;;;;;11.10;3.33;;;;;;;33.11;58.89;169258.19;4991747;28;20130;-61