Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:25;;;;;;;4.47;2.93;;;5.10;99.90;;;;;;5052293;28;20213;-57
2021/12/04 00:04:53;;;;;;;5.23;2.87;;;5.00;99.90;;;;;;5052804;28;20213;-58
2021/12/04 00:07:21;;;;;;;4.40;3.10;;;5.00;99.90;;;;;;5052330;28;20673;-57
2021/12/04 00:09:50;;;;;;;4.57;2.70;;;5.10;99.90;;;;;;5052652;28;20282;-57
2021/12/04 00:12:18;;;;;;;3.80;2.70;;;5.10;99.90;;;;;;5052427;28;20209;-57
2021/12/04 00:14:45;;;;;;;3.90;2.93;;;5.10;99.90;;;;;;5052668;28;20213;-57
2021/12/04 00:17:14;;;;;;;3.73;3.07;;;5.10;99.90;;;;;;5052427;28;20259;-58
2021/12/04 00:19:40;;;;;;;3.70;2.60;;;5.20;99.90;;;;;;5052597;28;20271;-56
2021/12/04 00:22:07;;;;;;;3.67;2.80;;;5.20;99.90;;;;;;5052529;28;20210;-57
2021/12/04 00:24:34;;;;;;;4.63;3.20;;;5.10;99.90;;;;;;5052633;28;20292;-57
2021/12/04 00:27:01;;;;;;;5.27;2.87;;;5.10;99.90;;;;;;5053249;28;20213;-56
2021/12/04 00:29:28;;;;;;;5.43;3.60;;;5.10;99.90;;;;;;5052010;28;20221;-57
2021/12/04 00:31:58;;;;;;;10.83;5.77;;;5.10;99.90;;;;;;5052929;28;20217;-56
2021/12/04 00:34:28;;;;;;;8.77;5.37;;;5.00;99.90;;;;;;5052251;28;20206;-56
2021/12/04 00:37:13;;;;;;;13.87;7.33;;;5.00;99.90;;;;;;5052476;28;20244;-57
2021/12/04 00:50:38;;;;;;;4.73;3.13;;;5.00;99.90;;;;;;5013063;28;20218;-61
2021/12/04 00:53:05;;;;;;;3.27;2.77;;;5.00;99.90;;;;;;5013787;28;20215;-62
2021/12/04 00:55:32;;;;;;;4.53;3.40;;;4.90;99.90;;;;;;5013917;28;20207;-62
2021/12/04 00:57:58;;;;;;;3.77;2.93;;;4.90;99.90;;;;;;5013846;28;20213;-61
2021/12/04 01:00:25;;;;;;;6.43;4.60;;;4.90;99.90;;;;;;5013635;28;20285;-63
2021/12/04 01:02:52;;;;;;;4.67;3.20;;;4.90;99.90;;;;;;5012354;28;20210;-60
2021/12/04 01:05:19;;;;;;;7.37;3.40;;;4.80;99.90;;;;;;5012617;28;20667;-62
2021/12/04 01:07:47;;;;;;;7.77;6.03;;;4.80;99.90;;;;;;5012792;28;20215;-64
2021/12/04 01:10:14;;;;;;;6.03;3.67;;;4.80;99.90;;;;;;5012890;28;20628;-61
2021/12/04 01:12:41;;;;;;;4.93;3.67;;;4.90;99.90;;;;;;5013425;28;20211;-60
2021/12/04 01:15:08;;;;;;;5.87;4.50;;;4.90;99.90;;;;;;5013941;28;20218;-62
2021/12/04 01:17:35;;;;;;;5.43;4.10;;;4.90;99.90;;;;;;5012638;28;20218;-60
2021/12/04 01:20:02;;;;;;;7.10;4.10;;;5.00;99.90;;;;;;5012550;28;20227;-61
2021/12/04 01:22:28;;;;;;;4.47;3.20;;;5.00;99.90;;;;;;5012576;28;20211;-60
2021/12/04 01:24:56;;;;;;;7.20;3.77;;;5.00;99.90;;;;;;5012046;28;20211;-61
2021/12/04 01:27:23;;;;;;;4.83;2.90;;;4.90;99.90;;;;;;5011925;28;20226;-60
2021/12/04 01:29:50;;;;;;;4.37;3.33;;;4.70;99.90;;;;;;5012060;28;20318;-61
2021/12/04 01:32:16;;;;;;;4.70;3.23;;;4.60;99.90;;;;;;5012748;28;20210;-62
2021/12/04 01:34:43;;;;;;;5.47;3.00;;;4.60;99.90;;;;;;5014814;28;20210;-59
2021/12/04 01:37:10;;;;;;;3.77;2.90;;;4.40;99.90;;;;;;5015414;28;20242;-60
2021/12/04 01:39:37;;;;;;;4.67;2.90;;;4.30;99.90;;;;;;5015300;28;20286;-61
2021/12/04 01:42:05;;;;;;;4.23;3.00;;;4.30;99.90;;;;;;5015451;28;20215;-60
2021/12/04 01:44:32;;;;;;;4.07;3.13;;;4.30;99.90;;;;;;5015404;28;20207;-60
2021/12/04 01:47:00;;;;;;;5.07;3.40;;;4.30;99.90;;;;;;5015363;28;20214;-60
2021/12/04 01:49:27;;;;;;;5.07;3.10;;;4.30;99.90;;;;;;5015115;28;20222;-61
2021/12/04 01:51:54;;;;;;;5.73;3.37;;;4.30;99.90;;;;;;5015380;28;20227;-59
2021/12/04 01:54:21;;;;;;;3.27;2.70;;;4.50;99.90;;;;;;5015317;28;20214;-60
2021/12/04 01:56:48;;;;;;;4.20;3.00;;;4.50;99.90;;;;;;5015168;28;20257;-60
2021/12/04 01:59:16;;;;;;;5.13;3.00;;;4.60;99.90;;;;;;5015299;28;20199;-62
2021/12/04 02:01:43;;;;;;;3.47;3.00;;;4.70;99.90;;;;;;5015721;28;20626;-61
2021/12/04 02:04:09;;;;;;;5.60;3.50;;;4.70;99.90;;;;;;5015528;28;20211;-61
2021/12/04 02:06:38;;;;;;;4.70;3.70;;;4.80;99.90;;;;;;5014929;28;20207;-61
2021/12/04 02:09:04;;;;;;;4.60;3.00;;;4.70;99.90;;;;;;5014667;28;20286;-61
2021/12/04 02:11:31;;;;;;;4.33;3.17;;;4.70;99.90;;;;;;5014784;28;20580;-61
2021/12/04 02:13:58;;;;;;;5.47;3.30;;;4.60;99.90;;;;;;5015609;28;20213;-61
2021/12/04 02:16:26;;;;;;;4.97;3.43;;;4.60;99.90;;;;;;5015366;28;20294;-60
2021/12/04 02:18:53;;;;;;;4.73;3.20;;;4.50;99.90;;;;;;5014503;28;20211;-60
2021/12/04 02:21:21;;;;;;;5.17;3.40;;;4.50;99.90;;;;;;5015078;28;20589;-60
2021/12/04 02:23:47;;;;;;;4.53;3.23;;;4.40;99.90;;;;;;5015063;28;20210;-60
2021/12/04 02:26:14;;;;;;;4.23;3.03;;;4.30;99.90;;;;;;5014883;28;20698;-60
2021/12/04 02:28:43;;;;;;;7.43;4.10;;;4.30;99.90;;;;;;5015610;28;20269;-61
2021/12/04 02:31:10;;;;;;;5.73;3.80;;;4.20;99.90;;;;;;5016118;28;20231;-61
2021/12/04 02:33:37;;;;;;;6.13;3.70;;;4.20;99.90;;;;;;5014408;28;20579;-60
2021/12/04 02:36:06;;;;;;;5.00;3.80;;;4.20;99.90;;;;;;5014370;28;20207;-60
2021/12/04 02:38:35;;;;;;;4.70;3.30;;;4.10;99.90;;;;;;5014223;28;20293;-61
2021/12/04 02:41:03;;;;;;;5.43;3.60;;;4.20;99.90;;;;;;5014020;28;20246;-60
2021/12/04 02:43:33;;;;;;;4.30;3.07;;;4.10;99.90;;;;;;5014160;28;20218;-60
2021/12/04 02:46:00;;;;;;;5.47;3.47;;;4.20;99.90;;;;;;5014339;28;20233;-60
2021/12/04 02:48:27;;;;;;;4.70;3.40;;;4.20;99.90;;;;;;5013834;28;20210;-61
2021/12/04 02:50:53;;;;;;;5.03;3.53;;;4.30;99.90;;;;;;5013874;28;20238;-61
2021/12/04 02:53:20;;;;;;;3.83;3.40;;;4.40;99.90;;;;;;5013807;28;20206;-61
2021/12/04 02:55:50;;;;;;;4.00;3.20;;;4.40;99.90;;;;;;5013788;28;20206;-59
2021/12/04 02:58:17;;;;;;;5.17;3.77;;;4.40;99.90;;;;;;5013702;28;20709;-60
2021/12/04 03:00:47;;;;;;;6.90;3.37;;;4.40;99.90;;;;;;5014413;28;20245;-60
2021/12/04 03:03:15;;;;;;;4.83;3.50;;;4.40;99.90;;;;;;5014715;28;20679;-60
2021/12/04 03:05:44;;;;;;;4.73;3.63;;;4.40;99.90;;;;;;5014031;28;20212;-60
2021/12/04 03:08:10;;;;;;;4.67;3.73;;;4.30;99.90;;;;;;5014324;28;20229;-60
2021/12/04 03:10:37;;;;;;;5.53;3.70;;;4.20;99.90;;;;;;5014286;28;20523;-59
2021/12/04 03:13:08;;;;;;;5.17;4.03;;;4.20;99.90;;;;;;5014544;28;20606;-59
2021/12/04 03:15:37;;;;;;;6.20;3.93;;;4.20;99.90;;;;;;5014584;28;20211;-60
2021/12/04 03:18:04;;;;;;;6.30;4.10;;;4.10;99.90;;;;;;5013716;28;20681;-60
2021/12/04 03:20:32;;;;;;;6.47;4.17;;;4.10;99.90;;;;;;5013963;28;20227;-60
2021/12/04 03:23:01;;;;;;;6.80;3.90;;;4.10;99.90;;;;;;5013896;28;20207;-60
2021/12/04 03:25:28;;;;;;;6.53;4.17;;;4.10;99.90;;;;;;5013674;28;20238;-60
2021/12/04 03:27:55;;;;;;;5.53;4.00;;;4.10;99.90;;;;;;5013266;28;20249;-59
2021/12/04 03:40:09;;;;;;;5.40;4.00;;;4.00;99.90;;;;;;5012592;28;20241;-60
2021/12/04 03:42:37;;;;;;;5.10;4.00;;;3.90;99.90;;;;;;5013621;28;20214;-61
2021/12/04 03:45:08;;;;;;;5.83;4.10;;;3.90;99.90;;;;;;5013203;28;20307;-60
2021/12/04 03:47:38;;;;;;;5.97;4.13;;;3.90;99.90;;;;;;5012663;28;20206;-60
2021/12/04 03:50:08;;;;;;;4.57;3.87;;;3.80;99.90;;;;;;5013416;28;20254;-60
2021/12/04 03:52:36;;;;;;;6.13;4.47;;;3.80;99.90;;;;;;5013539;28;20238;-59
2021/12/04 03:55:04;;;;;;;8.27;5.27;;;3.70;99.90;;;;;;5013106;28;20241;-60
2021/12/04 03:57:32;;;;;;;6.40;5.00;;;3.60;99.90;;;;;;5012749;28;20207;-61
2021/12/04 03:59:59;;;;;;;4.30;3.90;;;3.80;99.90;;;;;;5013440;28;20230;-61
2021/12/04 04:02:27;;;;;;;7.37;4.30;;;3.80;99.90;;;;;;5013213;28;20215;-61
2021/12/04 04:04:54;;;;;;;6.47;4.60;;;3.80;99.90;;;;;;5013161;28;20211;-61
2021/12/04 04:07:22;;;;;;;5.10;4.60;;;3.70;99.90;;;;;;5012948;28;20211;-61
2021/12/04 04:09:49;;;;;;;5.67;4.53;;;3.80;99.90;;;;;;5012496;28;20222;-61
2021/12/04 04:12:16;;;;;;;6.90;4.53;;;3.90;99.90;;;;;;5012776;28;20207;-60
2021/12/04 04:14:43;;;;;;;6.40;4.80;;;4.00;99.90;;;;;;5012649;28;20621;-60
2021/12/04 04:17:10;;;;;;;6.27;4.33;;;4.00;99.90;;;;;;5014685;28;20749;-62
2021/12/04 04:19:36;;;;;;;5.23;4.43;;;4.10;99.90;;;;;;5014670;28;20245;-60
2021/12/04 04:22:04;;;;;;;6.10;4.40;;;4.20;99.90;;;;;;5015547;28;20293;-61
2021/12/04 04:24:33;;;;;;;4.80;4.23;;;4.30;99.90;;;;;;5014854;28;20208;-62
2021/12/04 04:27:00;;;;;;;7.37;4.50;;;4.30;99.90;;;;;;5014686;28;20302;-61
2021/12/04 04:29:27;;;;;;;4.63;3.87;;;4.40;99.90;;;;;;5015465;28;20269;-62
2021/12/04 04:31:55;;;;;;;8.70;3.83;;;4.40;99.90;;;;;;5015216;28;20223;-61
2021/12/04 04:34:25;;;;;;;4.97;3.80;;;4.40;99.90;;;;;;5015263;28;20289;-63
2021/12/04 04:37:13;;;;;;;4.83;4.10;;;4.50;99.90;;;;;;5013781;28;20203;-62
2021/12/04 04:40:14;;;;;;;5.93;4.13;;;4.50;99.90;;;;;;5013779;28;20213;-62
2021/12/04 04:59:20;;;;;;;5.13;3.90;;;4.30;99.90;;;;;;5015153;28;20234;-61
2021/12/04 05:02:18;;;;;;;5.43;3.80;;;4.20;99.90;;;;;;5013411;28;20226;-60
2021/12/04 05:12:57;;;;;;;4.43;3.70;;;4.30;99.90;;;;;;5015102;28;20225;-62
2021/12/04 05:15:35;;;;;;;4.70;3.63;;;4.30;99.90;;;;;;5017952;28;20206;-62
2021/12/04 05:18:10;;;;;;;4.17;3.67;;;4.30;99.90;;;;;;5017787;28;20301;-61
2021/12/04 05:20:39;;;;;;;4.73;3.63;;;4.20;99.90;;;;;;5018005;28;20661;-62
2021/12/04 05:23:10;;;;;;;4.20;3.47;;;4.10;99.90;;;;;;5017962;28;20214;-61
2021/12/04 05:25:37;;;;;;;6.43;4.37;;;4.10;99.90;;;;;;5016082;28;20218;-62
2021/12/04 05:28:06;;;;;;;4.30;3.80;;;4.10;99.90;;;;;;5018072;28;20207;-61
2021/12/04 05:30:33;;;;;;;5.23;3.80;;;4.00;99.90;;;;;;5017851;28;20293;-61
2021/12/04 05:33:00;;;;;;;4.10;3.30;;;4.00;99.90;;;;;;5017946;28;20215;-60
2021/12/04 05:35:28;;;;;;;4.27;3.70;;;4.00;99.90;;;;;;5018304;28;20214;-60
2021/12/04 05:37:54;;;;;;;4.17;3.47;;;3.90;99.90;;;;;;5018040;28;20207;-61
2021/12/04 05:40:22;;;;;;;4.83;3.70;;;3.90;99.90;;;;;;5017272;28;20243;-60
2021/12/04 05:42:49;;;;;;;4.87;4.13;;;3.90;99.90;;;;;;5017971;28;20214;-62
2021/12/04 05:45:20;;;;;;;7.60;4.57;;;3.90;99.90;;;;;;5016503;28;20215;-59
2021/12/04 05:47:52;;;;;;;5.07;3.80;;;4.10;99.90;;;;;;5015198;28;20671;-59
2021/12/04 05:50:36;;;;;;;5.17;3.83;;;4.00;99.90;;;;;;5015453;28;20691;-60
2021/12/04 05:53:15;;;;;;;6.07;4.07;;;3.90;99.90;;;;;;5016936;28;20615;-60
2021/12/04 05:55:51;;;;;;;5.87;4.50;;;3.90;99.90;;;;;;5016651;28;20233;-60
2021/12/04 05:58:19;;;;;;;7.93;5.13;;;3.80;99.90;;;;;;5015949;28;20206;-60
2021/12/04 06:00:47;;;;;;;8.43;5.53;;;3.80;99.90;;;;;;5016299;28;20297;-60
2021/12/04 06:03:14;;;;;;;22.13;14.73;;;3.80;99.90;;;;;;5015803;28;20601;-60
2021/12/04 06:05:41;;;;;;;5.57;4.37;;;3.80;99.90;;;;;;5015341;28;20598;-60
2021/12/04 06:08:08;;;;;;;5.30;4.47;;;3.90;99.90;;;;;;5015886;28;20203;-60
2021/12/04 06:10:34;;;;;;;5.87;4.97;;;3.90;99.90;;;;;;5015789;28;20234;-59
2021/12/04 06:13:01;;;;;;;5.27;4.00;;;3.90;99.90;;;;;;5014823;28;20760;-60
2021/12/04 06:15:28;;;;;;;5.07;4.07;;;3.90;99.90;;;;;;5014767;28;20207;-60
2021/12/04 06:17:56;;;;;;;4.90;3.90;;;3.90;99.90;;;;;;5014983;28;20211;-60
2021/12/04 06:23:08;;;;;;;4.53;3.57;;;4.00;99.90;;;;;;5014695;28;20298;-60
2021/12/04 06:25:35;;;;;;;7.20;3.67;;;3.90;99.90;;;;;;5014607;28;20238;-60
2021/12/04 06:28:02;;;;;;;4.47;3.63;;;3.90;99.90;;;;;;5014506;28;20230;-60
2021/12/04 06:30:33;;;;;;;3.90;3.40;;;4.00;99.90;;;;;;5015171;28;20609;-60
2021/12/04 06:33:02;;;;;;;5.00;3.77;;;4.00;99.90;;;;;;5015088;28;20247;-62
2021/12/04 06:35:28;;;;;;;4.07;3.40;;;4.10;99.90;;;;;;5014362;28;20211;-60
2021/12/04 06:37:55;;;;;;;3.80;3.30;;;4.20;99.90;;;;;;5014436;28;20211;-60
2021/12/04 06:40:26;;;;;;;3.50;3.20;;;4.20;99.90;;;;;;5014929;28;20362;-60
2021/12/04 06:42:53;;;;;;;4.80;3.43;;;4.20;99.90;;;;;;5014233;28;20233;-61
2021/12/04 06:45:20;;;;;;;3.90;3.10;;;4.20;99.90;;;;;;5014906;28;20218;-60
2021/12/04 06:47:49;;;;;;;3.80;3.17;;;4.20;99.90;;;;;;5015113;28;20550;-61
2021/12/04 06:50:23;;;;;;;3.70;3.10;;;4.10;99.90;;;;;;5015016;28;20242;-61
2021/12/04 06:52:50;;;;;;;3.70;3.00;;;4.20;99.90;;;;;;5015189;28;20250;-61
2021/12/04 06:55:17;;;;;;;3.10;2.80;;;4.30;99.90;;;;;;5014921;28;20207;-60
2021/12/04 06:57:45;;;;;;;4.07;3.00;;;4.30;99.90;;;;;;5014912;28;20207;-60
2021/12/04 07:00:12;;;;;;;4.17;3.10;;;4.30;99.90;;;;;;5014285;28;20227;-59
2021/12/04 07:02:39;;;;;;;5.30;3.93;;;4.20;99.90;;;;;;5014472;28;20214;-61
2021/12/04 07:05:07;;;;;;;6.27;4.60;;;4.30;99.90;;;;;;5014504;28;20202;-61
2021/12/04 07:07:35;;;;;;;7.83;5.53;;;4.30;99.90;;;;;;5013574;28;20211;-60
2021/12/04 07:10:02;;;;;;;6.17;4.70;;;4.40;99.90;;;;;;5014111;28;20235;-61
2021/12/04 07:12:28;;;;;;;7.90;4.83;;;4.50;99.90;;;;;;5013996;28;20207;-60
2021/12/04 07:14:55;;;;;;;4.73;4.17;;;4.60;99.90;;;;;;5014550;28;20580;-60
2021/12/04 07:17:22;;;;;;;4.80;4.10;;;4.60;99.90;;;;;;5014512;28;20221;-61
2021/12/04 07:19:48;;;;;;;4.90;3.63;;;4.70;99.90;;;;;;5013673;28;20213;-60
2021/12/04 07:22:15;;;;;;;4.37;3.60;;;4.70;99.90;;;;;;5015195;28;20319;-60
2021/12/04 07:24:43;;;;;;;4.87;3.57;;;4.60;99.90;;;;;;5014465;28;20206;-61
2021/12/04 07:27:10;;;;;;;3.67;3.10;;;4.80;99.90;;;;;;5016716;28;20203;-61
2021/12/04 07:29:36;;;;;;;4.40;3.20;;;4.90;99.90;;;;;;5017040;28;20211;-61
2021/12/04 07:32:04;;;;;;;5.50;3.20;;;4.80;99.90;;;;;;5014771;28;20698;-61
2021/12/04 07:34:31;;;;;;;3.43;3.07;;;4.90;99.90;;;;;;5015176;28;20207;-61
2021/12/04 07:36:57;;;;;;;5.13;3.70;;;5.00;99.90;;;;;;5014531;28;20628;-59
2021/12/04 07:39:24;;;;;;;4.67;3.50;;;5.00;99.90;;;;;;5013613;28;20633;-59
2021/12/04 07:41:52;;;;;;;5.23;3.47;;;5.10;99.90;;;;;;5013590;28;20230;-60
2021/12/04 07:44:19;;;;;;;4.10;3.30;;;5.10;99.90;;;;;;5013890;28;20203;-60
2021/12/04 07:46:45;;;;;;;5.37;3.47;;;5.10;99.90;;;;;;5013121;28;20698;-59
2021/12/04 07:49:12;;;;;;;3.80;3.30;;;5.20;99.90;;;;;;5012984;28;20211;-59
2021/12/04 07:51:39;;;;;;;4.43;3.33;;;5.30;99.90;;;;;;5012921;28;20278;-59
2021/12/04 07:54:06;;;;;;;3.60;3.00;;;5.40;99.90;;;;;;5012751;28;20593;-60
2021/12/04 07:56:33;;;;;;;3.60;2.87;;;5.40;99.90;;;;;;5013053;28;20210;-61
2021/12/04 07:59:01;;;;;;;3.63;3.00;;;5.40;99.90;;;;;;5012843;28;20257;-60
2021/12/04 08:01:28;;;;;;;3.63;3.27;;;5.40;99.90;;;;;;5012911;28;20223;-62
2021/12/04 08:03:55;;;;;;;4.70;3.10;;;5.40;99.90;;;;;;5012727;28;20207;-60
2021/12/04 08:06:22;;;;;;;6.10;3.73;;;5.50;99.90;;;;;;5012783;28;20211;-61
2021/12/04 08:08:52;;;;;;;5.40;4.20;;;5.60;99.90;;;;;;5013355;28;20607;-60
2021/12/04 08:11:18;;;;;;;4.03;3.53;;;5.60;99.90;;;;;;5012781;28;20690;-61
2021/12/04 08:13:47;;;;;;;3.40;3.10;;;5.60;99.90;;;;;;5013611;28;20609;-60
2021/12/04 08:16:15;;;;;;;3.07;2.60;;;5.40;99.90;;;;;;5012693;28;20261;-60
2021/12/04 08:18:42;;;;;;;3.50;2.97;;;5.50;99.90;;;;;;5012892;28;20211;-59
2021/12/04 08:21:09;;;;;;;3.60;3.17;;;5.50;99.90;;;;;;5012792;28;20706;-59
2021/12/04 08:23:35;;;;;;;4.00;3.07;;;5.70;99.90;;;;;;5012754;28;20233;-59
2021/12/04 08:26:02;;;;;;;4.17;3.60;;;5.90;99.90;;;;;;5012278;28;20671;-59
2021/12/04 08:28:29;;;;;;;5.70;4.00;;;6.00;99.90;;;;;;5012129;28;20207;-59
2021/12/04 08:30:56;;;;;;;4.53;3.67;;;6.00;99.90;;;;;;5011852;28;20691;-60
2021/12/04 08:33:24;;;;;;;5.47;3.57;;;6.20;99.90;;;;;;5012478;28;20211;-59
2021/12/04 08:35:51;;;;;;;5.37;3.70;;;6.30;99.90;;;;;;5012392;28;20237;-60
2021/12/04 08:38:18;;;;;;;5.57;3.53;;;6.40;99.90;;;;;;5011721;28;20663;-59
2021/12/04 08:40:45;;;;;;;5.03;3.87;;;6.50;99.90;;;;;;5012342;28;20242;-60
2021/12/04 08:43:12;;;;;;;5.33;4.00;;;6.50;99.90;;;;;;5014182;28;20705;-60
2021/12/04 08:45:41;;;;;;;4.00;3.37;;;6.60;99.90;;;;;;5016319;28;20215;-60
2021/12/04 08:48:09;;;;;;;5.17;3.47;;;6.80;99.90;;;;;;5016300;28;20257;-61
2021/12/04 08:50:37;;;;;;;4.73;3.30;;;6.80;99.90;;;;;;5016495;28;20234;-60
2021/12/04 08:53:06;;;;;;;5.07;3.00;;;6.90;99.90;;;;;;5016127;28;20615;-60
2021/12/04 08:55:36;;;;;;;4.50;3.50;;;6.90;99.90;;;;;;5016118;28;20588;-61
2021/12/04 08:58:03;;;;;;;3.80;3.40;;;7.00;99.90;;;;;;5015805;28;20254;-61
2021/12/04 09:00:34;;;;;;;4.63;3.60;;;7.20;99.90;;;;;;5016192;28;20277;-60
2021/12/04 09:03:01;;;;;;;4.40;3.37;;;7.30;99.90;;;;;;5016096;28;20213;-60
2021/12/04 09:05:29;;;;;;;5.10;3.90;;;7.40;99.90;;;;;;5016084;28;20203;-60
2021/12/04 09:07:57;;;;;;;5.37;4.00;;;7.50;99.90;;;;;;5016400;28;20690;-60
2021/12/04 09:10:24;;;;;;;5.30;3.20;;;7.60;99.90;;;;;;5016155;28;20227;-62
2021/12/04 09:12:52;;;;;;;4.70;3.30;;;7.60;99.90;;;;;;5015774;28;20548;-62
2021/12/04 09:15:26;;;;;;;5.40;3.43;;;7.80;99.90;;;;;;5015833;28;20203;-63
2021/12/04 09:17:53;;;;;;;4.10;3.17;;;7.90;99.90;;;;;;5015855;28;20215;-63
2021/12/04 09:20:20;;;;;;;5.27;3.10;;;8.00;99.90;;;;;;5015489;28;20234;-62
2021/12/04 09:22:47;;;;;;;3.77;2.80;;;8.20;99.90;;;;;;5015711;28;20219;-62
2021/12/04 09:25:20;;;;;;;4.07;2.70;;;8.40;99.90;;;;;;5015771;28;20214;-63
2021/12/04 09:28:00;;;;;;;8.13;5.07;;;8.50;99.90;;;;;;5015788;28;20222;-62
2021/12/04 09:36:21;;;;;;;3.57;2.60;;;8.90;99.90;;;;;;5015415;28;20209;-62
2021/12/04 10:00:54;;;;;;;3.23;2.70;;;10.40;99.90;;;;;;5015176;28;20222;-63
2021/12/04 10:03:45;;;;;;;3.53;2.40;;;10.40;99.90;;;;;;5015329;28;20206;-62
2021/12/04 10:12:38;;;;;;;3.57;3.07;;;10.40;99.90;;;;;;4934764;29;20228;-62
2021/12/04 10:18:24;;;;;;;4.73;2.60;;;10.20;99.90;;;;;;4967644;28;20573;-62
2021/12/04 10:21:10;;;;;;;3.87;2.70;;;10.10;99.90;;;;;;5014360;28;20223;-61
2021/12/04 10:34:51;;;;;;;6.07;4.97;;;10.20;99.90;;;;;;5014259;28;20214;-61
2021/12/04 10:37:23;;;;;;;7.73;4.40;;;10.00;99.90;;;;;;5014330;28;20217;-61
2021/12/04 10:39:50;;;;;;;5.33;3.63;;;10.00;99.90;;;;;;5013984;28;20211;-61
2021/12/04 10:42:21;;;;;;;3.67;2.93;;;9.90;99.90;;;;;;5013837;28;20214;-61
2021/12/04 10:44:52;;;;;;;4.37;3.40;;;9.80;99.90;;;;;;5014116;28;20218;-62
2021/12/04 10:47:24;;;;;;;3.37;2.40;;;10.00;99.90;;;;;;5014542;28;20214;-62
2021/12/04 10:49:59;;;;;;;4.67;2.40;;;10.20;99.90;;;;;;5015017;28;20638;-62
2021/12/04 10:52:33;;;;;;;6.57;5.93;;;10.30;99.90;;;;;;5014412;28;20316;-61
2021/12/04 10:55:13;;;;;;;4.67;2.23;;;10.40;99.90;;;;;;5014552;28;20222;-64
2021/12/04 11:00:36;;;;;;;2.60;2.30;;;10.50;99.90;;;;;;5014087;28;20369;-62
2021/12/04 11:03:18;;;;;;;3.60;2.90;;;10.80;99.90;;;;;;5014695;28;20210;-61
2021/12/04 11:06:08;;;;;;;3.33;2.87;;;11.00;99.90;;;;;;5014388;28;20207;-63
2021/12/04 11:22:54;;;;;;;4.03;2.50;;;11.90;99.90;;;;;;4933813;29;20313;-60
2021/12/04 11:28:17;;;;;;;1.53;1.03;;;12.20;99.90;;;;;;5013550;28;20215;-59
2021/12/04 11:36:34;;;;;;;2.40;1.40;;;12.60;99.90;;;;;;5013251;28;20202;-60
2021/12/04 11:39:21;;;;;;;2.70;1.00;;;12.70;99.90;;;;;;5013043;28;20710;-61
2021/12/04 11:41:58;;;;;;;2.03;1.07;;;12.70;99.90;;;;;;5012912;28;20231;-64
2021/12/04 11:44:28;;;;;;;1.43;1.17;;;12.70;99.90;;;;;;5013185;28;20207;-63
2021/12/04 11:46:57;;;;;;;1.33;0.97;;;12.80;99.90;;;;;;5013072;28;20207;-62
2021/12/04 11:49:27;;;;;;;2.40;1.20;;;12.80;99.90;;;;;;5013353;28;20306;-63
2021/12/04 11:51:59;;;;;;;2.03;1.00;;;12.80;99.90;;;;;;5012918;28;20583;-62
2021/12/04 11:54:28;;;;;;;1.53;1.00;;;12.70;99.90;;;;;;5012975;28;20663;-62
2021/12/04 11:57:00;;;;;;;2.07;1.20;;;12.70;99.90;;;;;;5013503;28;20210;-63
2021/12/04 11:59:28;;;;;;;2.50;1.17;;;12.70;99.90;;;;;;5012714;28;20210;-64
2021/12/04 12:01:57;;;;;;;1.47;0.93;;;12.60;99.90;;;;;;5013988;28;20227;-60
2021/12/04 12:04:34;;;;;;;1.50;1.00;;;12.60;99.90;;;;;;5012913;28;20207;-61
2021/12/04 12:07:11;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;5012500;28;20256;-60
2021/12/04 12:09:39;;;;;;;10.87;8.90;;;12.40;99.90;;;;;;5011806;28;20679;-61
2021/12/04 12:12:09;;;;;;;2.53;1.50;;;12.50;99.90;;;;;;5012309;28;20227;-62
2021/12/04 12:14:45;;;;;;;2.40;1.47;;;12.40;99.90;;;;;;5012714;28;20202;-62
2021/12/04 12:17:12;;;;;;;2.47;1.83;;;12.50;99.90;;;;;;5012837;28;20210;-63
2021/12/04 12:19:42;;;;;;;1.50;1.20;;;12.50;99.90;;;;;;5012536;28;20210;-62
2021/12/04 12:22:30;;;;;;;1.30;1.10;;;12.60;99.90;;;;;;5012461;28;20207;-63
2021/12/04 12:25:15;;;;;;;1.30;0.97;;;12.70;99.90;;;;;;5012597;28;20256;-64
2021/12/04 12:31:40;;;;;;;1.73;1.37;;;12.70;99.90;;;;;;5012471;28;20207;-61
2021/12/04 12:33:35;;;;;;;1.43;1.30;;;12.80;99.90;;;;;;5031533;28;20221;-64
2021/12/04 12:36:05;;;;;;;2.10;1.50;;;12.80;99.90;;;;;;5032477;28;20210;-63
2021/12/04 12:38:40;;;;;;;3.63;1.40;;;12.80;99.90;;;;;;5032216;28;20206;-64
2021/12/04 12:41:11;;;;;;;1.30;1.17;;;12.80;99.90;;;;;;5065177;22;20233;-59
2021/12/04 12:43:43;;;;;;;1.87;1.23;;;12.90;99.90;;;;;;5052096;28;20213;-58
2021/12/04 12:46:10;;;;;;;2.67;1.30;;;12.90;99.90;;;;;;5045115;28;20244;-58
2021/12/04 12:48:51;;;;;;;0.83;0.83;;;12.90;99.90;;;;;;5053085;28;20214;-61
2021/12/04 12:51:25;;;;;;;0.93;0.80;;;12.90;99.90;;;;;;5051571;28;20299;-58
2021/12/04 12:53:54;;;;;;;1.70;1.17;;;12.80;99.90;;;;;;5052858;28;20209;-55
2021/12/04 12:56:25;;;;;;;3.60;1.10;;;12.80;99.90;;;;;;5052122;28;20205;-55
2021/12/04 12:58:54;;;;;;;1.53;1.00;;;12.80;99.90;;;;;;5051660;28;20222;-62
2021/12/04 13:12:46;;;;;;;1.73;1.10;;;12.70;99.90;;;;;;5053866;28;20263;-57
2021/12/04 13:15:13;;;;;;;1.93;1.33;;;12.70;99.90;;;;;;5053597;28;20555;-58
2021/12/04 13:17:41;;;;;;;1.37;1.10;;;12.60;99.90;;;;;;5053148;28;20206;-57
2021/12/04 13:20:10;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;5053260;28;20255;-56
2021/12/04 13:22:37;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5053018;28;20205;-58
2021/12/04 13:25:10;;;;;;;1.90;1.43;;;12.70;99.90;;;;;;5053641;28;20209;-57
2021/12/04 13:30:08;;;;;;;2.73;1.50;;;12.70;99.90;;;;;;5055211;28;20622;-57
2021/12/04 13:32:37;;;;;;;0.87;0.73;;;12.70;99.90;;;;;;5057869;28;20225;-57
2021/12/04 13:35:07;;;;;;;3.47;0.90;;;12.60;99.90;;;;;;5057286;28;20206;-56
2021/12/04 13:37:35;;;;;;;2.23;0.90;;;12.60;99.90;;;;;;5057755;28;20300;-55
2021/12/04 13:40:05;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5054889;28;20217;-66
2021/12/04 13:42:33;;;;;;;1.07;0.80;;;12.40;99.90;;;;;;5055494;28;20212;-61
2021/12/04 13:45:01;;;;;;;2.63;1.40;;;12.30;99.90;;;;;;5056332;28;20252;-65
2021/12/04 13:47:28;;;;;;;1.07;0.87;;;12.30;99.90;;;;;;5055345;28;20267;-63
2021/12/04 13:49:57;;;;;;;0.73;0.60;;;12.20;99.90;;;;;;5054590;28;20213;-62
2021/12/04 13:52:25;;;;;;;1.17;0.63;;;12.20;99.90;;;;;;5055102;28;20229;-61
2021/12/04 13:54:55;;;;;;;1.43;0.67;;;12.30;99.90;;;;;;5055674;28;20217;-66
2021/12/04 13:57:22;;;;;;;0.50;0.47;;;12.20;99.90;;;;;;5056007;28;20209;-58
2021/12/04 13:59:50;;;;;;;1.07;0.80;;;12.10;99.90;;;;;;5054868;28;20636;-60
2021/12/04 14:02:20;;;;;;;1.30;0.90;;;12.10;99.90;;;;;;5054806;28;20229;-62
2021/12/04 14:04:56;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;5054734;28;20669;-55
2021/12/04 14:07:23;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5054471;28;20255;-57
2021/12/04 14:09:50;;;;;;;1.87;1.37;;;12.00;99.90;;;;;;5053696;28;20730;-54
2021/12/04 14:12:17;;;;;;;1.63;1.30;;;11.90;99.90;;;;;;5054524;28;20233;-57
2021/12/04 14:14:43;;;;;;;5.30;3.33;;;12.00;99.90;;;;;;5054182;28;20237;-55
2021/12/04 14:17:14;;;;;;;1.23;0.90;;;12.00;99.90;;;;;;5054603;28;20417;-54
2021/12/04 14:19:42;;;;;;;1.60;0.87;;;11.90;99.90;;;;;;5053969;28;20205;-54
2021/12/04 14:22:14;;;;;;;1.27;0.83;;;11.80;99.90;;;;;;5054103;28;20740;-55
2021/12/04 14:24:43;;;;;;;1.00;0.70;;;11.90;99.90;;;;;;5054334;28;20212;-54
2021/12/04 14:27:12;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5053884;28;20219;-54
2021/12/04 14:29:42;;;;;;;0.70;0.60;;;11.80;99.90;;;;;;5054069;28;20209;-55
2021/12/04 14:32:12;;;;;;;1.23;0.80;;;11.70;99.90;;;;;;5053978;28;20630;-54
2021/12/04 14:34:39;;;;;;;1.33;0.60;;;11.60;99.90;;;;;;5054480;28;20216;-59
2021/12/04 14:37:10;;;;;;;1.10;0.60;;;11.60;99.90;;;;;;5053490;28;20217;-58
2021/12/04 14:39:37;;;;;;;2.23;1.70;;;11.40;99.90;;;;;;5053336;28;20669;-57
2021/12/04 14:42:12;;;;;;;3.17;1.77;;;11.40;99.90;;;;;;5053492;28;20265;-58
2021/12/04 14:44:39;;;;;;;1.50;0.83;;;11.30;99.90;;;;;;5054048;28;20291;-57
2021/12/04 14:47:07;;;;;;;3.03;1.40;;;11.30;99.90;;;;;;5053606;28;20205;-56
2021/12/04 14:49:37;;;;;;;2.27;0.90;;;11.30;99.90;;;;;;5053262;28;20201;-59
2021/12/04 14:52:04;;;;;;;1.80;1.37;;;11.30;99.90;;;;;;5053058;28;20229;-58
2021/12/04 14:54:32;;;;;;;1.13;1.00;;;11.30;99.90;;;;;;5053406;28;20575;-58
2021/12/04 14:57:01;;;;;;;1.50;1.10;;;11.40;99.90;;;;;;5053016;28;20209;-57
2021/12/04 14:59:32;;;;;;;0.83;0.70;;;11.40;99.90;;;;;;5053088;28;20212;-57
2021/12/04 15:01:59;;;;;;;1.50;0.80;;;11.30;99.90;;;;;;5053288;28;20705;-60
2021/12/04 15:04:26;;;;;;;0.97;0.70;;;11.20;99.90;;;;;;5053221;28;20202;-61
2021/12/04 15:06:54;;;;;;;1.80;1.70;;;11.10;99.90;;;;;;5053473;28;20219;-60
2021/12/04 15:09:22;;;;;;;3.80;2.70;;;11.10;99.90;;;;;;5053295;28;20256;-57
2021/12/04 15:11:51;;;;;;;6.90;4.70;;;11.00;99.90;;;;;;5053200;28;20226;-62
2021/12/04 15:14:24;;;;;;;3.00;1.60;;;11.00;99.90;;;;;;5052930;28;20221;-59
2021/12/04 15:16:58;;;;;;;3.37;1.50;;;11.00;99.90;;;;;;5053246;28;20205;-59
2021/12/04 15:19:37;;;;;;;2.60;2.10;;;11.10;99.90;;;;;;5052463;28;20309;-60
2021/12/04 15:22:09;;;;;;;1.90;1.50;;;11.10;99.90;;;;;;5053126;28;20230;-63
2021/12/04 15:24:38;;;;;;;3.00;2.23;;;11.10;99.90;;;;;;5052890;28;20209;-57