Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:05:41;;;;;;;3.42;1.23;;;22.80;37.20;;;;;;20919662;28;20056;-66
2022/06/25 00:15:42;;;;;;;1.67;1.15;;;22.70;37.50;;;;;;20919341;28;20049;-67
2022/06/25 00:25:44;;;;;;;4.95;1.58;;;22.60;37.80;;;;;;20917352;28;20459;-65
2022/06/25 00:35:47;;;;;;;1.35;0.93;;;22.40;38.20;;;;;;20918154;28;20485;-65
2022/06/25 00:45:49;;;;;;;1.98;0.95;;;22.20;38.60;;;;;;20916890;28;20060;-69
2022/06/25 00:55:51;;;;;;;2.05;0.98;;;22.00;39.00;;;;;;20915831;28;20053;-65
2022/06/25 01:05:54;;;;;;;2.10;1.15;;;21.90;39.20;;;;;;20914902;28;20110;-66
2022/06/25 01:15:55;;;;;;;3.15;1.02;;;21.90;39.40;;;;;;20915794;28;20048;-65
2022/06/25 01:25:57;;;;;;;1.65;0.82;;;21.70;39.70;;;;;;20913573;28;20164;-64
2022/06/25 01:36:03;;;;;;;2.33;0.93;;;21.50;40.10;;;;;;20913374;28;20057;-65
2022/06/25 01:46:10;;;;;;;1.98;1.08;;;21.40;40.20;;;;;;20912567;28;20053;-66
2022/06/25 01:56:19;;;;;;;1.33;0.70;;;21.40;40.20;;;;;;20913904;28;20093;-66
2022/06/25 02:06:31;;;;;;;1.40;1.10;;;21.30;40.40;;;;;;20911469;28;20053;-66
2022/06/25 02:16:36;;;;;;;2.38;1.05;;;21.20;40.70;;;;;;20911364;28;20057;-68
2022/06/25 02:26:43;;;;;;;4.93;1.47;;;21.20;40.90;;;;;;20912155;28;20057;-66
2022/06/25 02:36:50;;;;;;;2.33;1.30;;;21.10;41.20;;;;;;20910978;28;20053;-65
2022/06/25 02:46:55;;;;;;;2.92;1.02;;;20.90;41.90;;;;;;20918887;28;20059;-67
2022/06/25 03:07:40;;;;;;;1.77;1.00;;;20.70;42.10;;;;;;20926413;28;20102;-66
2022/06/25 03:17:49;;;;;;;1.15;0.80;;;20.40;42.60;;;;;;20923976;28;20053;-68
2022/06/25 03:27:53;;;;;;;3.03;0.85;;;20.30;43.10;;;;;;20925936;28;20077;-66
2022/06/25 03:38:01;;;;;;;2.47;0.80;;;20.20;43.50;;;;;;20935487;28;20053;-64
2022/06/25 03:48:05;;;;;;;1.88;0.80;;;;;;;;;;20922710;28;20132;-66
2022/06/25 03:58:07;;;;;;;2.05;0.50;;;;;;;;;;20920639;28;20124;-66
2022/06/25 04:08:09;;;;;;;1.52;0.70;;;21.00;43.30;;;;;;20923424;28;20053;-65
2022/06/25 04:18:11;;;;;;;1.63;0.50;;;20.60;45.40;;;;;;20927978;28;20101;-65
2022/06/25 04:38:42;;;;;;;3.33;0.68;;;19.40;47.80;;;;;;20927554;28;20044;-65
2022/06/25 04:48:50;;;;;;;2.47;0.60;;;19.70;48.40;;;;;;20922280;28;20052;-64
2022/06/25 04:58:53;;;;;;;2.28;1.05;;;19.40;48.90;;;;;;20915814;28;20052;-67
2022/06/25 05:08:56;;;;;;;1.30;0.93;;;19.90;48.60;;;;;;20916496;28;20478;-65
2022/06/25 05:18:58;;;;;;;3.10;0.60;;;20.20;48.00;;;;;;20916381;28;20109;-66
2022/06/25 05:29:01;;;;;;;1.70;0.70;;;19.30;49.40;;;;;;20948729;28;20136;-65
2022/06/25 05:39:03;;;;;;;1.17;0.68;;;19.10;50.30;;;;;;20914637;28;20055;-68
2022/06/25 05:49:05;;;;;;;3.53;1.90;;;19.10;50.30;;;;;;20913357;28;20049;-65
2022/06/25 05:59:07;;;;;;;4.65;1.05;;;19.20;50.60;;;;;;20915284;28;20102;-68
2022/06/25 06:09:09;;;;;;;1.90;0.75;;;19.20;50.70;;;;;;20917052;28;20052;-68
2022/06/25 06:19:11;;;;;;;1.45;0.63;;;19.40;50.80;;;;;;20919965;28;20041;-66
2022/06/25 06:29:12;;;;;;;4.38;2.42;;;19.70;50.40;;;;;;20929611;28;20045;-66
2022/06/25 06:39:15;;;;;;;2.67;0.70;;;19.90;50.10;;;;;;20930993;28;20049;-69
2022/06/25 06:49:16;;;;;;;2.53;0.95;;;20.10;50.00;;;;;;20928094;28;20118;-67
2022/06/25 06:59:18;;;;;;;3.72;0.50;;;20.30;49.80;;;;;;20926725;28;20049;-65
2022/06/25 07:09:19;;;;;;;1.52;0.75;;;20.30;50.00;;;;;;20926978;28;20106;-65
2022/06/25 07:19:21;;;;;;;2.15;0.65;;;21.20;48.40;;;;;;20926630;28;20057;-64
2022/06/25 07:29:24;;;;;;;1.08;0.50;;;;;;;;;;20927109;28;20099;-68
2022/06/25 07:39:26;;;;;;;1.67;0.45;;;22.10;47.30;;;;;;20925424;28;20496;-65
2022/06/25 07:49:28;;;;;;;0.80;0.50;;;22.00;47.30;;;;;;20925293;28;20063;-65
2022/06/25 07:59:30;;;;;;;2.22;0.50;;;22.60;46.00;;;;;;20922901;28;20064;-65
2022/06/25 08:09:31;;;;;;;3.88;0.95;;;22.60;46.00;;;;;;20921403;28;20080;-69
2022/06/25 08:19:35;;;;;;;1.52;0.40;;;22.70;45.80;;;;;;20921617;28;20146;-68
2022/06/25 08:29:37;;;;;;;1.50;0.50;;;23.30;44.90;;;;;;20918742;28;20134;-67
2022/06/25 08:39:39;;;;;;;2.42;0.60;;;24.00;43.90;;;;;;20918793;28;20041;-69
2022/06/25 08:49:41;;;;;;;1.50;0.60;;;24.20;43.30;;;;;;20918662;28;20425;-66
2022/06/25 08:59:44;;;;;;;0.65;0.40;;;;;;;;;;20918803;28;20049;-68
2022/06/25 09:09:47;;;;;;;0.55;0.40;;;;;;;;;;20915069;28;20053;-69
2022/06/25 09:19:51;;;;;;;2.55;1.13;;;25.40;41.00;;;;;;20914138;28;20052;-67
2022/06/25 09:29:52;;;;;;;0.55;0.32;;;25.20;40.90;;;;;;20914771;28;20057;-68
2022/06/25 09:39:55;;;;;;;2.50;0.75;;;25.10;40.80;;;;;;20913043;28;20045;-68
2022/06/25 09:50:07;;;;;;;3.33;0.82;;;25.60;39.60;;;;;;20913532;28;20131;-67
2022/06/25 10:00:14;;;;;;;2.53;0.70;;;25.80;39.00;;;;;;20911819;28;20041;-68
2022/06/25 10:10:21;;;;;;;5.93;2.40;;;25.60;39.10;;;;;;20912336;28;20413;-70
2022/06/25 10:20:23;;;;;;;1.98;1.13;;;26.10;37.70;;;;;;20910924;28;20055;-67
2022/06/25 10:30:42;;;;;;;5.55;1.70;;;26.00;36.90;;;;;;20912099;28;20075;-68
2022/06/25 10:40:53;;;;;;;2.40;0.70;;;25.70;37.90;;;;;;20910022;28;20551;-67
2022/06/25 10:50:55;;;;;;;15.65;2.63;;;25.60;38.20;;;;;;20910710;28;20056;-71
2022/06/25 11:01:03;;;;;;;0.77;0.40;;;25.70;40.80;;;;;;20910410;28;20049;-68
2022/06/25 11:11:06;;;;;;;0.63;0.47;;;25.70;39.90;;;;;;20925022;28;20080;-69
2022/06/25 11:21:07;;;;;;;1.30;0.30;;;25.90;39.20;;;;;;20925613;28;20056;-66
2022/06/25 11:31:11;;;;;;;1.02;0.30;;;25.90;38.00;;;;;;20924104;28;20459;-67
2022/06/25 11:41:20;;;;;;;0.65;0.38;;;25.90;36.70;;;;;;20922555;28;20045;-67
2022/06/25 11:51:26;;;;;;;1.50;0.30;;;26.00;36.50;;;;;;20922679;28;20049;-70
2022/06/25 12:01:29;;;;;;;0.63;0.30;;;26.40;36.20;;;;;;20921090;28;20131;-69
2022/06/25 12:11:31;;;;;;;1.77;0.80;;;26.50;36.20;;;;;;20920737;28;20045;-69
2022/06/25 12:21:35;;;;;;;0.50;0.38;;;26.90;35.70;;;;;;20919898;28;20084;-67
2022/06/25 12:31:37;;;;;;;0.70;0.30;;;26.90;34.80;;;;;;20919507;28;20453;-66
2022/06/25 12:41:46;;;;;;;1.05;0.38;;;27.10;34.30;;;;;;20917811;28;20410;-68
2022/06/25 12:51:48;;;;;;;0.90;0.40;;;27.60;33.50;;;;;;20917096;28;20084;-67
2022/06/25 13:01:50;;;;;;;2.55;0.50;;;;;;;;;;20915383;28;20080;-66
2022/06/25 13:11:53;;;;;;;1.95;0.73;;;;;;;;;;20916025;28;20056;-68
2022/06/25 13:22:00;;;;;;;0.77;0.40;;;28.50;31.90;;;;;;20916606;28;20061;-67
2022/06/25 13:32:03;;;;;;;2.63;0.40;;;27.40;33.70;;;;;;20913967;28;20052;-67
2022/06/25 13:42:05;;;;;;;3.28;1.00;;;27.50;32.90;;;;;;20912850;28;20091;-68
2022/06/25 13:52:07;;;;;;;2.45;0.55;;;27.70;33.30;;;;;;20911588;28;20451;-69
2022/06/25 14:02:09;;;;;;;3.13;0.20;;;27.70;33.60;;;;;;20912740;28;20084;-68
2022/06/25 14:12:11;;;;;;;1.15;0.47;;;28.10;33.00;;;;;;20914932;28;20049;-70
2022/06/25 14:22:13;;;;;;;2.97;0.30;;;28.70;30.90;;;;;;20915029;28;20397;-69
2022/06/25 14:32:15;;;;;;;0.68;0.40;;;27.80;32.60;;;;;;20909477;28;20482;-68
2022/06/25 14:42:22;;;;;;;0.55;0.20;;;28.60;31.90;;;;;;20918060;28;20049;-67
2022/06/25 14:52:24;;;;;;;1.48;0.30;;;28.00;32.80;;;;;;20926630;28;20065;-68
2022/06/25 15:02:26;;;;;;;0.63;0.28;;;28.00;32.40;;;;;;20927547;28;20409;-70
2022/06/25 15:12:30;;;;;;;1.95;0.32;;;27.80;32.90;;;;;;20927151;28;20067;-67
2022/06/25 15:22:32;;;;;;;1.08;0.40;;;27.70;32.80;;;;;;20928331;28;20382;-70
2022/06/25 15:32:34;;;;;;;1.60;0.30;;;27.80;32.60;;;;;;20926228;28;20092;-69
2022/06/25 15:42:36;;;;;;;0.80;0.30;;;27.70;32.90;;;;;;20923590;28;20412;-69
2022/06/25 15:52:38;;;;;;;1.70;0.50;;;27.70;33.10;;;;;;20922487;28;20068;-67
2022/06/25 16:02:41;;;;;;;3.90;0.43;;;27.70;33.40;;;;;;20953972;28;20255;-69
2022/06/25 16:12:43;;;;;;;0.15;0.10;;;27.70;33.30;;;;;;20924945;28;20045;-67
2022/06/25 16:22:45;;;;;;;0.73;0.40;;;27.90;33.10;;;;;;20929210;28;20056;-67
2022/06/25 16:32:49;;;;;;;0.52;0.15;;;27.60;33.50;;;;;;20919471;28;20052;-68
2022/06/25 16:42:51;;;;;;;0.95;0.40;;;;;;;;;;20917391;28;20049;-69
2022/06/25 16:52:54;;;;;;;4.60;0.32;;;;;;;;;;20917873;28;20500;-69
2022/06/25 17:02:58;;;;;;;0.82;0.30;;;29.00;31.50;;;;;;20916858;28;20495;-69
2022/06/25 17:13:00;;;;;;;2.13;1.15;;;27.80;33.00;;;;;;20915905;28;20045;-69
2022/06/25 17:23:02;;;;;;;0.65;0.20;;;27.80;32.70;;;;;;20913743;28;20056;-69
2022/06/25 17:33:06;;;;;;;0.95;0.30;;;27.70;32.40;;;;;;20915999;28;20045;-68
2022/06/25 17:43:10;;;;;;;0.63;0.30;;;27.70;32.00;;;;;;20919248;28;20140;-67
2022/06/25 17:53:12;;;;;;;1.55;0.20;;;27.70;32.00;;;;;;20914291;28;20166;-68
2022/06/25 18:03:14;;;;;;;1.60;0.30;;;27.70;31.70;;;;;;20913223;28;20154;-69
2022/06/25 18:13:16;;;;;;;0.68;0.38;;;27.70;31.70;;;;;;20914098;28;20057;-69
2022/06/25 18:23:18;;;;;;;1.48;0.50;;;27.60;31.80;;;;;;20928848;28;20049;-69
2022/06/25 18:33:20;;;;;;;0.90;0.40;;;27.60;31.70;;;;;;20928588;28;20051;-67
2022/06/25 18:43:22;;;;;;;5.95;2.50;;;;;;;;;;20928011;28;20474;-66
2022/06/25 18:53:24;;;;;;;2.50;1.55;;;;;;;;;;20926890;28;20132;-64
2022/06/25 19:03:26;;;;;;;3.20;1.98;;;;;;;;;;20923806;28;20056;-63
2022/06/25 19:13:28;;;;;;;1.25;0.30;;;;;;;;;;20926636;28;20056;-66
2022/06/25 19:23:30;;;;;;;4.45;0.50;;;27.80;29.70;;;;;;20922997;28;20060;-66
2022/06/25 19:33:32;;;;;;;6.35;1.35;;;26.50;31.80;;;;;;20924365;28;20059;-69
2022/06/25 19:43:34;;;;;;;0.55;0.45;;;26.10;32.00;;;;;;20923824;28;20547;-66
2022/06/25 19:53:36;;;;;;;1.95;0.68;;;26.30;31.40;;;;;;20922137;28;20076;-69
2022/06/25 20:03:38;;;;;;;3.42;1.00;;;;;;;;;;20921253;28;20094;-69
2022/06/25 20:13:40;;;;;;;2.80;1.30;;;;;;;;;;20920868;28;20045;-67
2022/06/25 20:23:42;;;;;;;2.95;1.60;;;;;;;;;;20919503;28;20067;-64
2022/06/25 20:33:43;;;;;;;2.67;1.23;;;26.30;31.70;;;;;;20920837;28;20110;-65
2022/06/25 20:43:46;;;;;;;1.20;0.93;;;25.10;33.70;;;;;;20917755;28;20515;-66
2022/06/25 20:53:50;;;;;;;1.38;0.70;;;24.80;34.20;;;;;;20917621;28;20409;-64
2022/06/25 21:14:15;;;;;;;1.95;1.45;;;24.50;34.70;;;;;;20917200;28;20413;-65
2022/06/25 21:24:16;;;;;;;3.75;1.10;;;24.40;34.90;;;;;;20915140;28;20389;-66
2022/06/25 21:34:18;;;;;;;1.67;0.75;;;24.30;35.00;;;;;;20914867;28;20124;-67
2022/06/25 21:44:20;;;;;;;2.75;0.70;;;24.20;34.90;;;;;;20914897;28;20049;-67
2022/06/25 21:54:23;;;;;;;2.55;1.20;;;24.00;35.20;;;;;;20913628;28;20069;-70
2022/06/25 22:04:24;;;;;;;3.65;1.48;;;24.10;35.10;;;;;;20912518;28;20060;-68
2022/06/25 22:14:26;;;;;;;2.45;1.25;;;23.70;35.60;;;;;;20913119;28;20080;-69
2022/06/25 22:24:28;;;;;;;2.15;0.80;;;;;;;;;;20926497;28;20121;-67
2022/06/25 22:34:30;;;;;;;1.63;0.85;;;24.60;33.90;;;;;;20910406;28;20045;-67
2022/06/25 22:44:32;;;;;;;2.05;0.85;;;;;;;;;;20910631;28;20504;-68
2022/06/25 22:54:33;;;;;;;1.75;0.80;;;23.70;34.80;;;;;;20910141;28;20104;-68
2022/06/25 23:04:35;;;;;;;1.60;0.70;;;23.00;35.70;;;;;;20920645;28;20048;-67
2022/06/25 23:14:37;;;;;;;1.70;0.70;;;22.80;35.80;;;;;;20925041;28;20048;-66
2022/06/25 23:24:39;;;;;;;2.22;0.77;;;22.80;35.30;;;;;;20923870;28;20059;-66
2022/06/25 23:34:42;;;;;;;2.03;0.80;;;22.40;35.30;;;;;;20924430;28;20060;-67
2022/06/25 23:44:45;;;;;;;3.15;0.90;;;22.20;35.20;;;;;;20922160;28;20413;-66
2022/06/25 23:54:47;;;;;;;2.38;1.27;;;22.20;34.90;;;;;;20921852;28;20083;-63
