Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:20;;;;;;;7.38;3.70;;;17.60;99.90;;;;;;4821178;29;20034;-52
2022/08/04 00:04:01;;;;;;;7.97;3.78;;;17.60;99.90;;;;;;4822334;29;20116;-52
2022/08/04 00:06:37;;;;;;;12.95;4.10;;;17.50;99.90;;;;;;4822495;29;20030;-49
2022/08/04 00:09:10;;;;;;;6.25;3.80;;;17.50;99.90;;;;;;4820827;29;20041;-54
2022/08/04 00:11:38;;;;;;;;;;;17.40;99.90;;;;;;4823060;29;20033;-51
2022/08/04 00:14:10;;;;;;;8.85;3.75;;;17.40;99.90;;;;;;4824194;29;19974;-50
2022/08/04 00:16:37;;;;;;;4.22;3.80;;;17.40;99.90;;;;;;4826016;29;20105;-53
2022/08/04 00:19:11;;;;;;;10.73;3.92;;;17.40;99.90;;;;;;4825369;29;20039;-50
2022/08/04 00:21:44;;;;;;;10.82;4.05;;;17.30;99.90;;;;;;4826055;29;20027;-51
2022/08/04 00:24:11;;;;;;;7.53;3.60;;;17.20;99.90;;;;;;4825554;29;20118;-50
2022/08/04 00:26:37;;;;;;;3.88;3.58;;;17.20;99.90;;;;;;4825866;29;20033;-50
2022/08/04 00:29:04;;;;;;;6.30;3.78;;;17.10;99.90;;;;;;4823967;29;20054;-51
2022/08/04 00:31:30;;;;;;;5.65;3.92;;;17.00;99.90;;;;;;4825597;29;20113;-50
2022/08/04 00:33:56;;;;;;;4.47;4.05;;;17.00;99.90;;;;;;4825555;29;20383;-50
2022/08/04 00:36:23;;;;;;;4.78;4.28;;;17.00;99.90;;;;;;4825482;29;20045;-50
2022/08/04 00:38:51;;;;;;;6.40;5.43;;;17.00;99.90;;;;;;4825120;29;20456;-51
2022/08/04 00:41:54;;;;;;;5.22;4.53;;;16.90;99.90;;;;;;4825462;29;20031;-49
2022/08/04 00:44:28;;;;;;;5.18;3.97;;;17.00;99.90;;;;;;4824026;29;20583;-50
2022/08/04 00:47:16;;;;;;;5.88;4.45;;;17.10;99.90;;;;;;4825402;29;20035;-50
2022/08/04 00:50:07;;;;;;;10.77;4.20;;;17.00;99.90;;;;;;4825405;29;20083;-50
2022/08/04 00:52:46;;;;;;;6.82;4.10;;;17.00;99.90;;;;;;4825437;29;20050;-50
2022/08/04 00:55:36;;;;;;;6.90;3.83;;;16.90;99.90;;;;;;4824931;29;20035;-49
2022/08/04 00:58:22;;;;;;;8.73;3.75;;;17.00;99.90;;;;;;4824567;29;20125;-50
2022/08/04 01:01:17;;;;;;;4.95;4.13;;;16.80;99.90;;;;;;4824531;29;20147;-50
2022/08/04 01:03:55;;;;;;;9.38;4.05;;;16.80;99.90;;;;;;4824674;29;20483;-50
2022/08/04 01:06:54;;;;;;;4.07;3.75;;;16.80;99.90;;;;;;4824635;29;20096;-50
2022/08/04 01:09:38;;;;;;;4.28;3.88;;;16.70;99.90;;;;;;4824495;29;20042;-50
2022/08/04 01:12:16;;;;;;;6.65;4.35;;;16.50;99.90;;;;;;4824721;29;20042;-49
2022/08/04 01:14:57;;;;;;;6.57;4.32;;;16.60;99.90;;;;;;4824885;29;20394;-50
2022/08/04 01:17:32;;;;;;;4.65;4.22;;;16.50;99.90;;;;;;4824974;29;20042;-50
2022/08/04 01:20:07;;;;;;;8.57;5.03;;;16.50;99.90;;;;;;4824621;29;20031;-50
2022/08/04 01:22:32;;;;;;;7.05;4.68;;;16.50;99.90;;;;;;4824889;29;20035;-51
2022/08/04 01:25:10;;;;;;;5.55;4.47;;;16.50;99.90;;;;;;4824233;29;20038;-50
2022/08/04 01:28:04;;;;;;;6.03;5.10;;;16.40;99.90;;;;;;4824481;29;20065;-51
2022/08/04 01:30:32;;;;;;;7.47;5.22;;;16.50;99.90;;;;;;4824700;29;20034;-53
2022/08/04 01:33:13;;;;;;;6.63;4.72;;;16.40;99.90;;;;;;4824638;29;20042;-50
2022/08/04 01:35:51;;;;;;;6.22;4.97;;;16.40;99.90;;;;;;4824483;29;20039;-49
2022/08/04 01:38:49;;;;;;;5.95;4.80;;;16.30;99.90;;;;;;4824587;29;20034;-52
2022/08/04 01:41:19;;;;;;;5.85;4.32;;;16.30;99.90;;;;;;4814107;29;20107;-49
2022/08/04 01:43:45;;;;;;;8.32;4.45;;;16.30;99.90;;;;;;4824608;29;20042;-53
2022/08/04 01:46:14;;;;;;;5.25;4.80;;;16.20;99.90;;;;;;4823173;29;20096;-50
2022/08/04 01:48:44;;;;;;;10.63;4.75;;;16.20;99.90;;;;;;4824491;29;20573;-51
2022/08/04 01:51:10;;;;;;;10.05;4.25;;;16.20;99.90;;;;;;4824082;29;20383;-52
2022/08/04 01:53:39;;;;;;;7.82;3.83;;;16.10;99.90;;;;;;4824191;29;20030;-52
2022/08/04 01:56:08;;;;;;;5.00;4.50;;;16.10;99.90;;;;;;4824365;29;20119;-49
2022/08/04 01:58:35;;;;;;;8.38;4.65;;;16.10;99.90;;;;;;4823969;29;20075;-52
2022/08/04 02:01:09;;;;;;;13.20;5.05;;;16.00;99.90;;;;;;4836681;29;20122;-51
2022/08/04 02:03:37;;;;;;;4.90;4.50;;;16.00;99.90;;;;;;4824069;29;20537;-54
2022/08/04 02:06:50;;;;;;;11.13;4.80;;;16.00;99.90;;;;;;4823649;29;20030;-52
2022/08/04 02:09:19;;;;;;;6.32;5.00;;;16.00;99.90;;;;;;4824095;29;20105;-51
2022/08/04 02:11:58;;;;;;;5.60;4.78;;;16.00;99.90;;;;;;4823852;29;20022;-50
2022/08/04 02:14:44;;;;;;;7.72;4.47;;;15.90;99.90;;;;;;4823696;29;20050;-49
2022/08/04 02:17:14;;;;;;;13.10;5.43;;;15.90;99.90;;;;;;4823950;29;20034;-50
2022/08/04 02:19:52;;;;;;;9.05;4.40;;;15.80;99.90;;;;;;4823840;29;20069;-52
2022/08/04 02:22:21;;;;;;;11.48;4.53;;;15.90;99.90;;;;;;4823971;29;20030;-53
2022/08/04 02:24:52;;;;;;;7.07;5.07;;;15.80;99.90;;;;;;4823735;29;20064;-51
2022/08/04 02:27:26;;;;;;;8.00;5.22;;;15.80;99.90;;;;;;4823931;29;20038;-53
2022/08/04 02:30:02;;;;;;;8.60;5.05;;;15.80;99.90;;;;;;4821960;29;20030;-50
2022/08/04 02:32:32;;;;;;;5.45;4.88;;;15.90;99.90;;;;;;4823631;29;20034;-50
2022/08/04 02:35:04;;;;;;;10.13;4.90;;;15.80;99.90;;;;;;4823645;29;20427;-53
2022/08/04 02:37:34;;;;;;;7.95;5.45;;;15.70;99.90;;;;;;4821852;29;20072;-49
2022/08/04 02:40:03;;;;;;;18.42;4.78;;;15.70;99.90;;;;;;4822945;29;20034;-53
2022/08/04 02:42:29;;;;;;;5.85;5.22;;;15.80;99.90;;;;;;4823392;29;20082;-53
2022/08/04 02:44:57;;;;;;;11.43;4.85;;;15.80;99.90;;;;;;4823331;29;20026;-49
2022/08/04 02:47:25;;;;;;;12.65;4.50;;;15.70;99.90;;;;;;4823155;29;20034;-54
2022/08/04 02:49:52;;;;;;;5.68;4.63;;;15.70;99.90;;;;;;4823551;29;20121;-48
2022/08/04 02:52:19;;;;;;;5.53;5.03;;;15.70;99.90;;;;;;4823476;29;20094;-53
2022/08/04 02:54:49;;;;;;;17.05;5.13;;;15.60;99.90;;;;;;4823452;29;20066;-52
2022/08/04 02:57:17;;;;;;;15.82;4.85;;;15.60;99.90;;;;;;4823366;29;20062;-50
2022/08/04 02:59:59;;;;;;;12.25;6.35;;;15.50;99.90;;;;;;4823265;29;20130;-53
2022/08/04 03:02:33;;;;;;;9.25;4.82;;;15.50;99.90;;;;;;4822766;29;20027;-51
2022/08/04 03:05:18;;;;;;;6.75;5.10;;;15.50;99.90;;;;;;4823134;29;20042;-50
2022/08/04 03:07:52;;;;;;;8.05;5.25;;;15.50;99.90;;;;;;4823295;29;20037;-54
2022/08/04 03:10:52;;;;;;;14.55;4.93;;;15.50;99.90;;;;;;4823238;29;20049;-50
2022/08/04 03:13:54;;;;;;;7.57;5.00;;;15.50;99.90;;;;;;4822805;29;20081;-50
2022/08/04 03:16:42;;;;;;;12.32;5.55;;;15.50;99.90;;;;;;4823050;29;20137;-51
2022/08/04 03:19:25;;;;;;;17.98;5.75;;;15.40;99.90;;;;;;4822967;29;20154;-52
2022/08/04 03:22:15;;;;;;;9.23;5.57;;;15.40;99.90;;;;;;4823081;29;20023;-51
2022/08/04 03:25:08;;;;;;;9.18;5.50;;;15.40;99.90;;;;;;4823141;29;20487;-50
2022/08/04 03:28:23;;;;;;;8.77;5.80;;;15.40;99.90;;;;;;4823021;29;20521;-52
2022/08/04 03:31:07;;;;;;;;;;;15.40;99.90;;;;;;4821027;29;20038;-50
2022/08/04 03:34:07;;;;;;;5.90;5.35;;;15.30;99.90;;;;;;4823138;29;19977;-53
2022/08/04 03:37:07;;;;;;;12.38;5.50;;;15.30;99.90;;;;;;4822485;29;20113;-50
2022/08/04 03:40:01;;;;;;;8.13;5.40;;;15.20;99.90;;;;;;4822172;29;20121;-50
2022/08/04 03:42:43;;;;;;;8.55;5.45;;;15.10;99.90;;;;;;4822959;29;20390;-51
2022/08/04 03:45:21;;;;;;;6.40;5.38;;;15.10;99.90;;;;;;4822523;29;20041;-53
2022/08/04 03:47:55;;;;;;;10.55;5.55;;;15.10;99.90;;;;;;4821556;29;20459;-51
2022/08/04 03:50:34;;;;;;;14.40;5.30;;;15.20;99.90;;;;;;4822794;29;20038;-52
2022/08/04 03:53:17;;;;;;;6.70;5.18;;;15.10;99.90;;;;;;4822448;29;20423;-51
2022/08/04 03:56:08;;;;;;;18.73;5.43;;;15.10;99.90;;;;;;4822771;29;20061;-50
2022/08/04 03:59:02;;;;;;;8.98;5.20;;;15.10;99.90;;;;;;4820869;29;20063;-51
2022/08/04 04:01:55;;;;;;;13.20;6.25;;;15.10;99.90;;;;;;4822376;29;20038;-50
2022/08/04 04:04:45;;;;;;;7.53;5.10;;;15.10;99.90;;;;;;4822508;29;20066;-51
2022/08/04 04:07:30;;;;;;;9.05;6.32;;;15.10;99.90;;;;;;4822430;29;20062;-51
2022/08/04 04:10:17;;;;;;;7.88;5.30;;;15.10;99.90;;;;;;4822031;29;20039;-49
2022/08/04 04:12:57;;;;;;;8.63;5.18;;;15.10;99.90;;;;;;4822566;29;20042;-50
2022/08/04 04:15:57;;;;;;;7.45;5.10;;;15.10;99.90;;;;;;4805334;29;20041;-49
2022/08/04 04:18:32;;;;;;;10.32;5.45;;;15.20;99.90;;;;;;4822184;29;20060;-49
2022/08/04 04:21:48;;;;;;;7.15;5.25;;;15.20;99.90;;;;;;4822265;29;20034;-49
2022/08/04 04:24:17;;;;;;;9.43;5.97;;;15.20;99.90;;;;;;4812407;29;20051;-49
2022/08/04 04:26:47;;;;;;;21.08;5.57;;;15.20;99.90;;;;;;4804276;29;20038;-49
2022/08/04 04:29:48;;;;;;;5.45;4.95;;;15.30;99.90;;;;;;4815090;29;20448;-50
2022/08/04 04:32:29;;;;;;;11.48;5.95;;;15.30;99.90;;;;;;4819525;29;20073;-50
2022/08/04 04:35:06;;;;;;;5.82;4.60;;;15.40;99.90;;;;;;4821107;29;20050;-49
2022/08/04 04:37:51;;;;;;;13.65;5.22;;;15.60;99.90;;;;;;4822329;29;20062;-49
2022/08/04 04:40:34;;;;;;;9.52;6.25;;;15.70;99.90;;;;;;4821370;29;20045;-50
2022/08/04 04:43:18;;;;;;;10.45;5.53;;;15.80;99.90;;;;;;4821622;29;20039;-50
2022/08/04 04:46:04;;;;;;;7.55;5.80;;;15.90;99.90;;;;;;4822066;29;20117;-49
2022/08/04 04:48:41;;;;;;;7.75;6.18;;;16.00;99.90;;;;;;4821040;29;20030;-50
2022/08/04 04:51:16;;;;;;;7.97;6.00;;;16.10;99.90;;;;;;4821830;29;20087;-49
2022/08/04 04:54:18;;;;;;;7.45;5.18;;;16.20;99.90;;;;;;4821599;29;20031;-52
2022/08/04 04:57:14;;;;;;;6.60;5.15;;;16.30;99.90;;;;;;4804089;29;20114;-52
2022/08/04 05:00:08;;;;;;;9.18;5.75;;;16.50;99.90;;;;;;4805248;29;20041;-51
2022/08/04 05:02:42;;;;;;;9.23;5.97;;;16.60;99.90;;;;;;4805913;29;20435;-51
2022/08/04 05:05:11;;;;;;;7.18;6.57;;;16.60;99.90;;;;;;4805884;29;20030;-53
2022/08/04 05:07:42;;;;;;;19.75;6.13;;;16.80;99.90;;;;;;4805957;29;20022;-56
2022/08/04 05:10:11;;;;;;;6.80;5.25;;;16.90;99.90;;;;;;4815126;29;20034;-52
2022/08/04 05:12:51;;;;;;;5.38;4.82;;;17.00;99.90;;;;;;4823909;29;20051;-52
2022/08/04 05:15:18;;;;;;;11.88;5.75;;;17.20;99.90;;;;;;4824461;29;20031;-52
2022/08/04 05:17:54;;;;;;;5.43;4.93;;;17.30;99.90;;;;;;4824226;29;20035;-52
2022/08/04 05:20:35;;;;;;;12.35;5.00;;;17.20;99.90;;;;;;4824208;29;20391;-49
2022/08/04 05:23:14;;;;;;;7.25;4.93;;;17.30;99.90;;;;;;4823637;29;20037;-50
2022/08/04 05:25:53;;;;;;;5.65;5.15;;;17.30;99.90;;;;;;4824464;29;20069;-50
2022/08/04 05:28:25;;;;;;;5.85;5.30;;;17.30;99.90;;;;;;4824743;29;20099;-57
2022/08/04 05:30:57;;;;;;;6.53;5.93;;;17.40;99.90;;;;;;4824563;29;20030;-54
2022/08/04 05:33:33;;;;;;;5.47;4.97;;;17.40;99.90;;;;;;4824760;29;20042;-50
2022/08/04 05:36:05;;;;;;;7.10;5.68;;;17.60;99.90;;;;;;4824308;29;20351;-49
2022/08/04 05:38:39;;;;;;;6.00;5.35;;;17.70;99.90;;;;;;4824589;29;20030;-52
2022/08/04 05:41:07;;;;;;;8.15;4.93;;;18.00;99.90;;;;;;4824360;29;20027;-52
2022/08/04 05:43:34;;;;;;;13.95;5.47;;;18.20;99.90;;;;;;4824580;29;20046;-53
2022/08/04 05:46:01;;;;;;;5.50;4.82;;;18.30;99.90;;;;;;4824361;29;20030;-55
2022/08/04 05:48:28;;;;;;;8.18;5.35;;;18.30;99.90;;;;;;4824563;29;20050;-52
2022/08/04 05:50:55;;;;;;;5.68;4.72;;;18.40;99.90;;;;;;4824290;29;20038;-50
2022/08/04 05:53:22;;;;;;;6.25;5.45;;;18.60;99.90;;;;;;4823687;29;20037;-52
2022/08/04 05:55:48;;;;;;;6.40;4.85;;;18.60;99.90;;;;;;4822702;29;20030;-52
2022/08/04 05:58:15;;;;;;;5.13;4.57;;;18.70;99.90;;;;;;4823865;29;20492;-53
2022/08/04 06:00:42;;;;;;;6.15;5.30;;;18.80;99.90;;;;;;4823584;29;20067;-52
2022/08/04 06:03:10;;;;;;;7.35;5.50;;;18.90;99.90;;;;;;4823970;29;20042;-51
2022/08/04 06:05:38;;;;;;;8.48;4.88;;;19.00;99.90;;;;;;4824026;29;20078;-50
2022/08/04 06:08:04;;;;;;;10.57;4.88;;;19.20;99.90;;;;;;4824088;29;20044;-51
2022/08/04 06:10:33;;;;;;;5.90;5.30;;;19.40;99.90;;;;;;4823266;29;20034;-50
2022/08/04 06:13:05;;;;;;;13.23;5.68;;;19.50;99.90;;;;;;4823649;29;20058;-50
2022/08/04 06:15:32;;;;;;;10.07;4.53;;;19.60;99.90;;;;;;4824082;29;20030;-49
2022/08/04 06:18:04;;;;;;;5.55;4.65;;;19.70;99.90;;;;;;4823932;29;20562;-51
2022/08/04 06:20:35;;;;;;;10.05;4.82;;;19.80;99.90;;;;;;4823587;29;20491;-52
2022/08/04 06:23:04;;;;;;;6.45;4.45;;;19.90;99.90;;;;;;4823847;29;20026;-52
2022/08/04 06:25:35;;;;;;;5.32;4.82;;;20.00;99.90;;;;;;4823678;29;20026;-51
2022/08/04 06:28:05;;;;;;;5.55;4.30;;;20.10;99.90;;;;;;4822386;29;20022;-50
2022/08/04 06:30:32;;;;;;;7.38;4.70;;;20.30;99.90;;;;;;4823374;29;20023;-53
2022/08/04 06:33:01;;;;;;;4.93;3.80;;;20.40;99.90;;;;;;4823187;29;20063;-50
2022/08/04 06:35:28;;;;;;;6.45;4.38;;;20.60;99.90;;;;;;4823403;29;20087;-49
2022/08/04 06:37:56;;;;;;;9.75;4.53;;;20.70;99.90;;;;;;4822978;29;20037;-53
2022/08/04 06:40:23;;;;;;;4.75;4.35;;;20.80;99.90;;;;;;4823123;29;20029;-51
2022/08/04 06:42:50;;;;;;;8.13;4.53;;;21.00;99.90;;;;;;4822888;29;20022;-53
2022/08/04 06:45:17;;;;;;;8.70;4.90;;;21.10;99.90;;;;;;4822903;29;20034;-52
2022/08/04 06:47:43;;;;;;;5.85;4.35;;;21.20;99.90;;;;;;4823072;29;20091;-50
2022/08/04 06:50:10;;;;;;;12.13;4.63;;;21.40;99.90;;;;;;4823168;29;20036;-49
2022/08/04 06:52:37;;;;;;;4.50;4.05;;;21.60;99.90;;;;;;4823737;29;20065;-50
2022/08/04 06:55:05;;;;;;;35.20;5.00;;;21.70;99.90;;;;;;4823383;29;20038;-51
2022/08/04 06:57:33;;;;;;;8.80;4.15;;;21.90;99.90;;;;;;4823531;29;20036;-52
2022/08/04 07:00:09;;;;;;;3.95;3.53;;;22.20;99.90;;;;;;4823293;29;20109;-54
2022/08/04 07:02:43;;;;;;;6.75;4.10;;;22.40;99.90;;;;;;4823323;29;20037;-51
2022/08/04 07:05:10;;;;;;;5.32;4.00;;;22.50;99.90;;;;;;4823284;29;20608;-52
2022/08/04 07:07:37;;;;;;;7.47;3.72;;;22.60;99.90;;;;;;4823354;29;20068;-65
2022/08/04 07:10:03;;;;;;;8.38;4.30;;;22.70;99.90;;;;;;4823221;29;20113;-54
2022/08/04 07:12:31;;;;;;;9.20;3.70;;;22.80;99.90;;;;;;4823247;29;20066;-54
2022/08/04 07:14:57;;;;;;;5.00;3.50;;;22.80;99.90;;;;;;4823065;29;20509;-55
2022/08/04 07:17:24;;;;;;;3.90;3.47;;;22.90;99.90;;;;;;4823168;29;20042;-54
2022/08/04 07:19:51;;;;;;;9.18;3.78;;;23.10;99.90;;;;;;4822984;29;20030;-55
2022/08/04 07:22:18;;;;;;;11.02;3.83;;;23.20;99.90;;;;;;4822859;29;20026;-53
2022/08/04 07:24:44;;;;;;;21.13;4.05;;;23.30;99.90;;;;;;4821714;29;20042;-53
2022/08/04 07:27:10;;;;;;;8.63;3.72;;;23.40;99.90;;;;;;4822978;29;20027;-54
2022/08/04 07:29:37;;;;;;;13.55;4.35;;;23.50;99.90;;;;;;4823057;29;20092;-53
2022/08/04 07:32:04;;;;;;;11.05;3.88;;;23.70;99.90;;;;;;4821514;29;20030;-52
2022/08/04 07:34:31;;;;;;;16.60;4.28;;;23.80;99.90;;;;;;4823030;29;20057;-54
2022/08/04 07:36:59;;;;;;;7.03;4.20;;;23.80;99.90;;;;;;4822809;29;20045;-54
2022/08/04 07:39:27;;;;;;;8.38;3.28;;;23.90;99.90;;;;;;4822843;29;20034;-54
2022/08/04 07:41:54;;;;;;;6.10;5.45;;;24.10;99.90;;;;;;4822865;29;20026;-55
2022/08/04 07:44:20;;;;;;;5.47;3.75;;;24.30;99.90;;;;;;4822923;29;20050;-56
2022/08/04 07:46:46;;;;;;;7.55;3.30;;;24.40;99.90;;;;;;4822783;29;20114;-54
2022/08/04 07:49:12;;;;;;;10.18;3.42;;;24.40;99.90;;;;;;4822481;29;20167;-53
2022/08/04 07:51:39;;;;;;;8.82;3.05;;;24.40;99.90;;;;;;4822491;29;20086;-54
2022/08/04 07:54:08;;;;;;;6.93;3.80;;;24.60;99.90;;;;;;4822358;29;20030;-55
2022/08/04 07:56:39;;;;;;;12.38;4.15;;;24.60;99.90;;;;;;4822554;29;20034;-55
2022/08/04 07:59:05;;;;;;;5.40;3.38;;;24.50;99.90;;;;;;4821006;29;20027;-51
2022/08/04 08:01:32;;;;;;;11.95;3.17;;;24.50;99.70;;;;;;4821030;29;20031;-55
2022/08/04 08:03:59;;;;;;;12.13;3.28;;;24.60;99.90;;;;;;4822496;29;20022;-56
2022/08/04 08:06:28;;;;;;;3.25;2.95;;;24.60;99.50;;;;;;4822454;29;20031;-54
2022/08/04 08:08:57;;;;;;;3.67;3.15;;;24.80;99.90;;;;;;4822610;29;20090;-54
2022/08/04 08:11:23;;;;;;;21.30;4.90;;;25.00;99.50;;;;;;4822635;29;20083;-55
2022/08/04 08:13:49;;;;;;;7.38;3.30;;;25.10;99.90;;;;;;4822215;29;20121;-52
2022/08/04 08:16:15;;;;;;;11.80;3.33;;;25.20;99.60;;;;;;4803583;29;20506;-56
2022/08/04 08:18:40;;;;;;;9.85;5.07;;;25.40;99.90;;;;;;4804331;29;20035;-55
2022/08/04 08:21:06;;;;;;;7.95;3.10;;;25.40;99.20;;;;;;4804049;29;20035;-54
2022/08/04 08:23:34;;;;;;;6.15;3.05;;;25.50;98.30;;;;;;4804184;29;20031;-53
2022/08/04 08:26:00;;;;;;;3.08;2.85;;;25.60;98.50;;;;;;4803968;29;20027;-55
2022/08/04 08:28:26;;;;;;;6.45;3.30;;;25.70;98.20;;;;;;4804164;29;20059;-54
2022/08/04 08:30:52;;;;;;;5.28;3.38;;;25.80;98.80;;;;;;4803981;29;20122;-55
2022/08/04 08:33:18;;;;;;;10.13;4.15;;;25.80;97.70;;;;;;4804206;29;20043;-55
2022/08/04 08:35:49;;;;;;;5.55;3.20;;;25.90;97.70;;;;;;4806970;29;20121;-55
2022/08/04 08:38:19;;;;;;;11.10;3.70;;;26.10;98.80;;;;;;4807712;29;20038;-54
2022/08/04 08:40:44;;;;;;;3.97;3.22;;;26.10;98.30;;;;;;4807582;29;20023;-54
2022/08/04 08:44:01;;;;;;;15.52;10.70;;;26.30;97.90;;;;;;4807452;29;20060;-55
2022/08/04 08:46:39;;;;;;;4.90;3.53;;;26.60;97.70;;;;;;4806394;29;20043;-54
2022/08/04 08:49:07;;;;;;;8.60;4.50;;;26.70;97.90;;;;;;4807246;29;20035;-53
2022/08/04 08:51:48;;;;;;;7.25;4.57;;;26.70;97.90;;;;;;4807116;29;20042;-54
2022/08/04 08:54:45;;;;;;;6.00;4.55;;;26.90;97.80;;;;;;4807376;29;20027;-54
2022/08/04 08:57:37;;;;;;;6.30;3.67;;;26.80;96.40;;;;;;4807184;29;20023;-53
2022/08/04 09:00:15;;;;;;;6.78;4.10;;;26.80;96.40;;;;;;4806980;29;20046;-56
2022/08/04 09:03:13;;;;;;;13.02;3.47;;;26.90;97.30;;;;;;4807263;29;20034;-56
2022/08/04 09:05:41;;;;;;;7.45;3.20;;;27.10;97.60;;;;;;4806937;29;20027;-55
2022/08/04 09:08:22;;;;;;;16.15;3.67;;;27.20;96.60;;;;;;4805637;29;20037;-56
2022/08/04 09:10:55;;;;;;;4.53;3.00;;;27.40;97.60;;;;;;4807123;29;20433;-53
2022/08/04 09:13:37;;;;;;;;;;;27.40;96.10;;;;;;4807175;29;20058;-54
2022/08/04 09:16:28;;;;;;;7.55;3.88;;;27.40;97.20;;;;;;4806918;29;19913;-56
2022/08/04 09:19:22;;;;;;;8.30;3.60;;;27.50;96.00;;;;;;4805289;29;20123;-55
2022/08/04 09:22:15;;;;;;;6.30;3.20;;;27.80;95.90;;;;;;4805758;29;20101;-54
2022/08/04 09:25:03;;;;;;;17.67;4.45;;;27.70;96.40;;;;;;4805474;29;20027;-54
2022/08/04 09:27:54;;;;;;;8.50;4.38;;;27.90;95.50;;;;;;4805292;29;20040;-52
2022/08/04 09:30:44;;;;;;;16.70;4.63;;;27.90;96.40;;;;;;4804782;29;20027;-56
2022/08/04 09:33:41;;;;;;;6.03;3.97;;;28.00;94.20;;;;;;4804661;29;20460;-55
2022/08/04 09:36:15;;;;;;;8.73;4.18;;;28.30;95.70;;;;;;4804476;29;20061;-55
2022/08/04 09:38:54;;;;;;;8.25;3.90;;;28.50;94.40;;;;;;4805409;29;20034;-55
2022/08/04 09:41:36;;;;;;;9.10;4.05;;;28.70;94.60;;;;;;4805306;29;20023;-54
2022/08/04 09:44:20;;;;;;;3.53;3.22;;;28.90;93.40;;;;;;4805234;29;20394;-56
2022/08/04 09:46:50;;;;;;;;;;;28.80;94.70;;;;;;4805389;29;20027;-55
2022/08/04 09:49:53;;;;;;;5.57;3.00;;;28.80;94.50;;;;;;4805433;29;19920;-54
2022/08/04 09:52:30;;;;;;;9.38;2.95;;;29.00;93.70;;;;;;4785847;29;20047;-53
2022/08/04 09:55:22;;;;;;;7.35;2.92;;;29.00;92.60;;;;;;4803931;29;20030;-54
2022/08/04 09:58:04;;;;;;;5.35;3.17;;;28.90;92.70;;;;;;4803625;29;20598;-52
2022/08/04 10:00:39;;;;;;;3.63;2.95;;;28.80;93.40;;;;;;4803782;29;20114;-54
2022/08/04 10:03:05;;;;;;;8.68;2.97;;;29.30;93.90;;;;;;4803747;29;20581;-53
2022/08/04 10:06:09;;;;;;;4.10;2.72;;;29.50;93.70;;;;;;4804364;29;20106;-55
2022/08/04 10:09:11;;;;;;;3.10;2.38;;;29.40;92.70;;;;;;4803862;29;20118;-56
2022/08/04 10:11:54;;;;;;;5.97;2.50;;;29.80;92.70;;;;;;4804849;29;20061;-57
2022/08/04 10:14:46;;;;;;;3.17;2.55;;;30.00;92.40;;;;;;4805065;29;20046;-54
2022/08/04 10:17:41;;;;;;;10.60;2.92;;;30.20;91.40;;;;;;4804813;29;20031;-53
2022/08/04 10:20:10;;;;;;;7.07;2.95;;;29.80;90.60;;;;;;4793849;29;20192;-54
2022/08/04 10:22:40;;;;;;;4.55;2.55;;;30.10;91.10;;;;;;4804695;29;20114;-56
2022/08/04 10:25:39;;;;;;;6.43;2.60;;;30.30;91.10;;;;;;4804395;29;20058;-52
2022/08/04 10:28:10;;;;;;;9.38;2.92;;;30.40;91.30;;;;;;4804526;29;20330;-54
2022/08/04 10:30:39;;;;;;;12.93;3.35;;;30.60;90.10;;;;;;4804613;29;20039;-54
2022/08/04 10:33:10;;;;;;;4.15;3.17;;;30.70;90.50;;;;;;4803132;29;20043;-54
2022/08/04 10:35:49;;;;;;;4.18;2.85;;;30.60;89.50;;;;;;4804415;29;20026;-54
2022/08/04 10:38:19;;;;;;;5.85;2.90;;;31.10;88.80;;;;;;4804546;29;20026;-55
2022/08/04 10:40:59;;;;;;;5.28;2.72;;;31.20;87.50;;;;;;4804255;29;20042;-54
2022/08/04 10:43:34;;;;;;;6.70;2.47;;;31.00;87.50;;;;;;4804268;29;20030;-55
2022/08/04 10:46:25;;;;;;;12.02;2.55;;;31.20;87.20;;;;;;4804302;29;20023;-52
2022/08/04 10:49:06;;;;;;;5.30;2.53;;;31.10;86.70;;;;;;4804098;29;20034;-55
2022/08/04 10:51:37;;;;;;;2.80;2.30;;;31.30;88.60;;;;;;4804196;29;20111;-53
2022/08/04 10:54:10;;;;;;;3.35;2.30;;;31.20;88.70;;;;;;4803628;29;20035;-57
2022/08/04 10:56:42;;;;;;;3.63;2.58;;;31.50;89.70;;;;;;4820201;29;20021;-56
2022/08/04 10:59:17;;;;;;;7.68;2.97;;;31.40;84.20;;;;;;4820779;29;20125;-54
2022/08/04 11:01:49;;;;;;;7.95;2.58;;;31.50;88.70;;;;;;4821433;29;20052;-56
2022/08/04 11:04:21;;;;;;;3.42;2.60;;;31.80;88.00;;;;;;4821945;29;20125;-52
2022/08/04 11:06:47;;;;;;;6.33;2.30;;;31.80;86.50;;;;;;4821597;29;20026;-53
2022/08/04 11:09:15;;;;;;;2.53;2.30;;;31.80;82.70;;;;;;4821693;29;20267;-56
2022/08/04 11:11:48;;;;;;;8.52;2.45;;;31.80;82.20;;;;;;4822202;29;20391;-53
2022/08/04 11:14:21;;;;;;;4.93;2.28;;;31.90;82.50;;;;;;4821695;29;20058;-51
2022/08/04 11:17:02;;;;;;;6.05;2.65;;;31.50;80.20;;;;;;4820965;29;20445;-56
2022/08/04 11:19:39;;;;;;;5.30;2.30;;;31.40;81.10;;;;;;4820409;29;20030;-51
2022/08/04 11:22:10;;;;;;;5.32;3.00;;;31.50;80.70;;;;;;4820397;29;20030;-54
2022/08/04 11:24:43;;;;;;;11.63;2.20;;;32.10;84.20;;;;;;4820331;29;20114;-56
2022/08/04 11:27:32;;;;;;;7.05;2.75;;;32.30;84.10;;;;;;4822994;29;20422;-54
2022/08/04 11:30:07;;;;;;;6.45;2.45;;;32.50;84.30;;;;;;4813651;29;20093;-55
2022/08/04 11:32:42;;;;;;;6.55;2.50;;;32.50;80.00;;;;;;4795083;29;20096;-55
2022/08/04 11:35:15;;;;;;;6.95;3.22;;;32.70;82.10;;;;;;4795435;29;20039;-56
2022/08/04 11:37:40;;;;;;;;;;;32.20;80.30;;;;;;4794837;29;20041;-56
2022/08/04 11:40:12;;;;;;;5.07;2.67;;;32.60;83.10;;;;;;4794164;29;19920;-55
2022/08/04 11:42:46;;;;;;;8.85;2.80;;;32.80;79.60;;;;;;4793858;29;20380;-53
2022/08/04 11:45:21;;;;;;;6.50;1.98;;;32.80;76.80;;;;;;4794923;29;20035;-53
2022/08/04 11:48:00;;;;;;;7.90;2.45;;;32.90;78.20;;;;;;4793998;29;20038;-56
2022/08/04 11:50:40;;;;;;;6.25;2.95;;;33.10;77.00;;;;;;4794018;29;20045;-55
2022/08/04 11:53:07;;;;;;;2.38;2.17;;;33.30;76.80;;;;;;4794063;29;20038;-55
2022/08/04 11:55:35;;;;;;;16.73;3.10;;;33.10;73.90;;;;;;4795105;29;20043;-54
2022/08/04 11:58:00;;;;;;;2.72;2.50;;;33.30;78.70;;;;;;4793655;29;20057;-56
2022/08/04 12:00:30;;;;;;;6.65;2.08;;;33.80;75.40;;;;;;4793857;29;20043;-54
2022/08/04 12:03:30;;;;;;;11.13;2.65;;;34.60;73.10;;;;;;4792154;29;20158;-57
2022/08/04 12:06:12;;;;;;;6.45;2.20;;;35.40;69.40;;;;;;4792689;29;20473;-56
2022/08/04 12:09:03;;;;;;;2.63;2.42;;;36.50;66.80;;;;;;4795443;29;20042;-55
2022/08/04 12:11:50;;;;;;;3.78;2.08;;;36.50;63.70;;;;;;4798362;29;20042;-54
2022/08/04 12:14:33;;;;;;;8.20;1.80;;;37.10;62.00;;;;;;4796904;29;20082;-57
2022/08/04 12:17:04;;;;;;;4.70;1.55;;;37.40;59.80;;;;;;4796842;29;20035;-56
2022/08/04 12:19:42;;;;;;;15.02;1.73;;;37.40;58.20;;;;;;4797653;29;20085;-55
2022/08/04 12:22:17;;;;;;;8.43;1.60;;;37.80;58.10;;;;;;4797762;29;20038;-56
2022/08/04 12:24:51;;;;;;;7.32;2.00;;;38.20;55.50;;;;;;4797830;29;20475;-56
2022/08/04 12:27:25;;;;;;;10.75;1.80;;;39.00;57.80;;;;;;4796843;29;20039;-57
2022/08/04 12:29:52;;;;;;;3.53;2.05;;;39.30;55.00;;;;;;4798041;29;20046;-57
2022/08/04 12:32:26;;;;;;;11.18;1.67;;;39.30;52.10;;;;;;4815021;29;20030;-55
2022/08/04 12:35:08;;;;;;;4.63;1.70;;;38.30;52.30;;;;;;4824076;29;20030;-57
2022/08/04 12:38:01;;;;;;;7.23;1.53;;;39.10;55.90;;;;;;4825405;29;20082;-57
2022/08/04 12:40:52;;;;;;;1.90;1.67;;;39.60;54.10;;;;;;4825156;29;20673;-58
2022/08/04 12:43:46;;;;;;;4.22;1.23;;;39.80;53.50;;;;;;4825588;29;20037;-58
2022/08/04 12:46:20;;;;;;;4.50;1.45;;;39.60;53.20;;;;;;4825065;29;20034;-58
2022/08/04 12:48:47;;;;;;;4.13;1.63;;;39.70;52.50;;;;;;4824640;29;20113;-55
2022/08/04 12:51:26;;;;;;;11.88;1.55;;;39.80;50.80;;;;;;4824500;29;20080;-57
2022/08/04 12:53:52;;;;;;;4.38;2.00;;;39.80;50.00;;;;;;4821582;29;20057;-58
2022/08/04 12:56:26;;;;;;;4.63;1.27;;;39.20;50.10;;;;;;4796340;29;20058;-57
2022/08/04 12:58:59;;;;;;;4.50;1.55;;;39.40;49.20;;;;;;4795796;29;20105;-58
2022/08/04 13:01:26;;;;;;;6.32;1.63;;;39.20;50.60;;;;;;4796044;29;20129;-58
2022/08/04 13:03:54;;;;;;;5.53;1.33;;;39.30;52.00;;;;;;4796429;29;20480;-57
2022/08/04 13:06:26;;;;;;;10.77;1.45;;;39.40;49.40;;;;;;4796708;29;20035;-58
2022/08/04 13:08:53;;;;;;;7.00;1.80;;;39.70;50.20;;;;;;4797773;29;20748;-57
2022/08/04 13:11:21;;;;;;;7.28;1.50;;;40.10;52.00;;;;;;4796768;29;20034;-58
2022/08/04 13:13:53;;;;;;;16.92;1.75;;;40.30;49.60;;;;;;4795653;29;20526;-58
2022/08/04 13:16:28;;;;;;;4.75;1.75;;;40.00;50.60;;;;;;4796844;29;20424;-57
2022/08/04 13:18:56;;;;;;;3.33;2.13;;;40.10;50.80;;;;;;4797234;29;20031;-58
2022/08/04 13:21:23;;;;;;;7.35;1.95;;;40.70;49.40;;;;;;4795039;29;20035;-58
2022/08/04 13:24:11;;;;;;;7.55;1.73;;;40.70;50.30;;;;;;4795875;29;20039;-58
2022/08/04 13:26:45;;;;;;;10.88;1.52;;;41.00;48.50;;;;;;4794873;29;20039;-58
2022/08/04 13:29:13;;;;;;;8.10;1.70;;;41.60;51.20;;;;;;4799535;29;20074;-58
2022/08/04 13:31:43;;;;;;;4.35;1.70;;;41.60;49.10;;;;;;4796205;29;20043;-58