Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:09;;;;;;;38.97;21.40;;;;;;;-2.57;100.00;102738.44;5032086;28;20083;-74
2021/12/22 00:03:34;;;;;;;43.17;21.23;;;;;;;-2.58;100.00;102736.66;5032441;28;20087;-73
2021/12/22 00:06:00;;;;;;;42.22;21.15;;;;;;;-2.54;100.00;102728.19;5031972;28;20060;-74
2021/12/22 00:08:26;;;;;;;42.85;21.67;;;;;;;-2.52;100.00;102721.34;5032010;28;20034;-74
2021/12/22 00:10:52;;;;;;;43.65;22.67;;;;;;;-2.50;100.00;102717.97;5032045;28;20465;-74
2021/12/22 00:13:17;;;;;;;43.03;22.30;;;;;;;-2.49;100.00;102722.34;5032025;28;20033;-74
2021/12/22 00:15:43;;;;;;;45.33;21.90;;;;;;;-2.48;100.00;102712.88;5032259;28;20029;-74
2021/12/22 00:18:08;;;;;;;43.47;21.60;;;;;;;-2.51;100.00;102705.84;5032146;28;20032;-74
2021/12/22 00:20:34;;;;;;;40.92;21.52;;;;;;;-2.51;100.00;102710.16;5032161;28;20112;-73
2021/12/22 00:23:00;;;;;;;36.95;20.42;;;;;;;-2.55;100.00;102703.94;5031697;28;20083;-74
2021/12/22 00:25:26;;;;;;;41.13;21.65;;;;;;;-2.62;100.00;102699.38;5032126;28;20106;-73
2021/12/22 00:27:53;;;;;;;44.10;20.35;;;;;;;-2.65;100.00;102697.53;5031773;28;20470;-73
2021/12/22 00:30:18;;;;;;;45.75;20.88;;;;;;;-2.60;100.00;102704.59;5032225;28;20026;-74
2021/12/22 00:32:50;;;;;;;42.10;20.15;;;;;;;-2.61;100.00;102690.72;5032270;28;20113;-74
2021/12/22 00:35:17;;;;;;;31.02;18.98;;;;;;;-2.66;100.00;102703.53;5035784;28;20030;-74
2021/12/22 00:37:42;;;;;;;40.28;19.60;;;;;;;-2.69;100.00;102694.75;5035107;28;20029;-74
2021/12/22 00:40:08;;;;;;;41.67;20.02;;;;;;;-2.76;100.00;102701.41;5035847;28;20362;-74
2021/12/22 00:42:33;;;;;;;39.17;19.27;;;;;;;-2.80;100.00;102708.16;5035476;28;20033;-74
2021/12/22 00:44:59;;;;;;;37.97;19.80;;;;;;;-2.82;100.00;102707.22;5035750;28;20072;-74
2021/12/22 00:47:27;;;;;;;36.45;19.58;;;;;;;-2.86;100.00;102696.66;5035710;28;20026;-74
2021/12/22 00:49:53;;;;;;;36.25;19.15;;;;;;;-2.90;100.00;102689.56;5035273;28;20025;-74
2021/12/22 00:52:19;;;;;;;31.88;18.92;;;;;;;-2.96;100.00;102696.28;5034859;28;20048;-74
2021/12/22 00:54:44;;;;;;;34.10;19.23;;;;;;;-2.96;100.00;102703.19;5035815;28;20037;-74
2021/12/22 00:57:11;;;;;;;34.70;18.42;;;;;;;-3.00;100.00;102707.34;5035632;28;20021;-74
2021/12/22 00:59:37;;;;;;;38.67;19.33;;;;;;;-3.02;100.00;102715.88;5035474;28;20055;-74
2021/12/22 01:02:06;;;;;;;38.65;18.70;;;;;;;-3.04;100.00;102712.34;5035576;28;20036;-75
2021/12/22 01:04:32;;;;;;;37.42;19.95;;;;;;;-3.06;100.00;102709.69;5035096;28;20034;-75
2021/12/22 01:06:57;;;;;;;40.17;19.77;;;;;;;-3.08;100.00;102707.84;5035052;28;20026;-75
2021/12/22 01:09:23;;;;;;;33.80;18.65;;;;;;;-3.07;100.00;102720.00;5034786;28;20033;-74
2021/12/22 01:11:49;;;;;;;36.08;18.30;;;;;;;-3.06;100.00;102719.16;5035548;28;20133;-74
2021/12/22 01:14:15;;;;;;;37.75;19.05;;;;;;;-3.04;100.00;102718.41;5034929;28;20108;-74
2021/12/22 01:16:46;;;;;;;38.72;19.55;;;;;;;-3.00;100.00;102722.03;5035369;28;20108;-73
2021/12/22 01:19:15;;;;;;;35.30;18.70;;;;;;;-3.04;100.00;102718.41;5035272;28;20033;-74
2021/12/22 01:21:46;;;;;;;38.78;19.02;;;;;;;-3.01;100.00;102715.06;5034409;28;20390;-74
2021/12/22 01:24:21;;;;;;;36.33;18.88;;;;;;;-3.01;100.00;102720.25;5034708;28;20041;-74
2021/12/22 01:26:52;;;;;;;36.78;18.38;;;;;;;-3.03;100.00;102715.00;5035018;28;20052;-74
2021/12/22 01:29:18;;;;;;;35.40;18.10;;;;;;;-3.07;100.00;102713.13;5035206;28;20032;-74
2021/12/22 01:31:44;;;;;;;34.67;18.13;;;;;;;-3.14;100.00;102709.34;5034546;28;20033;-74
2021/12/22 01:34:09;;;;;;;39.83;18.73;;;;;;;-3.23;100.00;102711.56;5034811;28;20018;-73
2021/12/22 01:36:35;;;;;;;37.45;18.85;;;;;;;-3.20;100.00;102713.41;5034432;28;20033;-73
2021/12/22 01:39:03;;;;;;;36.05;18.90;;;;;;;-3.20;100.00;102713.41;5032511;28;20140;-74
2021/12/22 01:41:29;;;;;;;39.20;18.55;;;;;;;-3.23;100.00;102713.28;5029823;28;20040;-74
2021/12/22 01:43:54;;;;;;;37.90;18.70;;;;;;;-3.28;100.00;102713.09;5034004;28;20033;-74
2021/12/22 01:49:11;;;;;;;45.65;19.55;;;;;;;-3.33;100.00;102701.63;5034480;28;20033;-74
2021/12/22 01:51:45;;;;;;;33.00;17.90;;;;;;;-3.33;100.00;102697.31;5034268;28;20017;-72
2021/12/22 01:54:34;;;;;;;37.55;17.88;;;;;;;-3.24;100.00;102695.97;5014436;28;20109;-73
2021/12/22 01:57:06;;;;;;;41.67;19.00;;;;;;;-3.24;100.00;102683.00;5031113;28;20065;-74
2021/12/22 01:59:31;;;;;;;40.95;19.40;;;;;;;-3.25;100.00;102696.78;5034404;28;20482;-74
2021/12/22 02:01:56;;;;;;;38.63;18.85;;;;;;;-3.26;100.00;102685.53;5033849;28;20025;-75
2021/12/22 02:04:22;;;;;;;39.92;18.90;;;;;;;-3.25;100.00;102696.78;5034202;28;20515;-74
2021/12/22 02:06:48;;;;;;;38.00;18.13;;;;;;;-3.25;100.00;102700.25;5033747;28;20473;-74
2021/12/22 02:09:24;;;;;;;38.75;17.98;;;;;;;-3.29;100.00;102693.16;5033911;28;20036;-73
2021/12/22 02:11:50;;;;;;;32.90;17.38;;;;;;;-3.36;100.00;102697.22;5034212;28;20088;-73
2021/12/22 02:14:15;;;;;;;35.58;18.45;;;;;;;-3.40;100.00;102691.81;5033727;28;20030;-74
2021/12/22 02:16:41;;;;;;;38.03;18.23;;;;;;;-3.49;100.00;102694.91;5033464;28;20065;-73
2021/12/22 02:19:08;;;;;;;40.58;19.48;;;;;;;-3.55;100.00;102705.91;5034126;28;20472;-72
2021/12/22 02:21:41;;;;;;;38.63;19.33;;;;;;;-3.60;100.00;102694.44;5034037;28;20461;-73
2021/12/22 02:24:06;;;;;;;38.85;19.40;;;;;;;-3.63;100.00;102694.34;5033269;28;20033;-73
2021/12/22 02:26:40;;;;;;;38.08;18.65;;;;;;;-3.66;100.00;102702.84;5033568;28;20048;-74
2021/12/22 02:29:17;;;;;;;38.88;19.95;;;;;;;-3.70;100.00;102706.09;5033464;28;20482;-73
2021/12/22 02:31:47;;;;;;;33.78;18.17;;;;;;;-3.73;100.00;102715.44;5033648;28;20036;-73
2021/12/22 02:34:16;;;;;;;42.05;19.25;;;;;;;-3.74;100.00;102711.09;5033391;28;20032;-74
2021/12/22 02:36:43;;;;;;;44.63;20.05;;;;;;;-3.77;100.00;102717.03;5013947;28;20080;-74
2021/12/22 02:39:08;;;;;;;41.65;19.92;;;;;;;-3.79;100.00;102718.66;5031788;28;20041;-74
2021/12/22 02:41:36;;;;;;;39.97;19.63;;;;;;;-3.80;100.00;102717.78;5033457;28;20044;-74
2021/12/22 02:44:02;;;;;;;39.25;18.98;;;;;;;-3.81;100.00;102723.75;5033410;28;20033;-73
2021/12/22 02:46:34;;;;;;;35.72;18.08;;;;;;;-3.82;100.00;102728.88;5033016;28;20034;-74
2021/12/22 02:49:08;;;;;;;36.30;18.33;;;;;;;-3.83;100.00;102722.78;5033269;28;20056;-73
2021/12/22 02:51:35;;;;;;;39.60;19.20;;;;;;;-3.86;100.00;102717.50;5033044;28;20496;-74
2021/12/22 02:54:06;;;;;;;43.70;19.58;;;;;;;-3.88;100.00;102723.41;5033303;28;20032;-73
2021/12/22 02:59:35;;;;;;;45.85;19.98;;;;;;;-3.87;100.00;102720.03;5032835;28;20034;-73
2021/12/22 03:04:34;;;;;;;37.65;18.85;;;;;;;-3.85;100.00;102713.19;5033436;28;20063;-73
2021/12/22 03:07:06;;;;;;;36.25;19.25;;;;;;;-3.83;100.00;102722.78;5031465;28;20057;-73
2021/12/22 03:09:33;;;;;;;43.55;19.20;;;;;;;-3.85;100.00;102721.84;5032326;28;20029;-73
2021/12/22 03:12:04;;;;;;;44.25;19.30;;;;;;;-3.87;100.00;102712.25;5033025;28;20029;-73
2021/12/22 03:14:30;;;;;;;40.28;19.20;;;;;;;-3.83;100.00;102716.75;5031634;28;20448;-73
2021/12/22 03:16:56;;;;;;;41.17;18.95;;;;;;;-3.85;100.00;102713.19;5032729;28;20026;-73
2021/12/22 03:19:26;;;;;;;39.17;19.88;;;;;;;-3.86;100.00;102711.41;5032603;28;20025;-73
2021/12/22 03:21:58;;;;;;;38.67;18.67;;;;;;;-3.87;100.00;102710.53;5032704;28;20029;-73
2021/12/22 03:24:24;;;;;;;44.78;18.65;;;;;;;-3.87;100.00;102705.34;5032836;28;20021;-74
2021/12/22 03:26:49;;;;;;;40.38;19.10;;;;;;;-3.87;100.00;102705.34;5032692;28;20030;-73
2021/12/22 03:29:17;;;;;;;42.20;18.90;;;;;;;-3.89;100.00;102701.81;5032246;28;20071;-74
2021/12/22 03:31:42;;;;;;;40.55;18.83;;;;;;;-3.92;100.00;102705.97;5032681;28;20083;-74
2021/12/22 03:34:09;;;;;;;39.30;18.25;;;;;;;-3.93;100.00;102705.06;5032688;28;20030;-74
2021/12/22 03:36:35;;;;;;;37.53;18.90;;;;;;;-3.84;100.00;102699.44;5033071;28;20029;-74
2021/12/22 03:39:02;;;;;;;39.67;18.88;;;;;;;-3.80;100.00;102694.47;5032011;28;20041;-73
2021/12/22 03:41:27;;;;;;;38.83;18.88;;;;;;;-3.77;100.00;102696.31;5031967;28;20041;-75
2021/12/22 03:43:53;;;;;;;42.15;18.85;;;;;;;-3.78;100.00;102695.41;5032729;28;20037;-75
2021/12/22 03:46:18;;;;;;;38.55;19.58;;;;;;;-3.79;100.00;102696.22;5032603;28;20021;-74
2021/12/22 03:48:43;;;;;;;43.38;20.13;;;;;;;-3.78;100.00;102691.94;5032742;28;20026;-75
2021/12/22 03:51:09;;;;;;;40.95;19.48;;;;;;;-3.75;100.00;102686.00;5032453;28;20396;-73
2021/12/22 03:53:35;;;;;;;45.78;20.25;;;;;;;-3.71;100.00;102682.72;5032468;28;20033;-74
2021/12/22 03:56:00;;;;;;;47.20;21.42;;;;;;;-3.64;100.00;102680.47;5032246;28;20112;-74
2021/12/22 03:58:26;;;;;;;48.35;20.83;;;;;;;-3.59;100.00;102679.78;5032725;28;20026;-75
2021/12/22 04:00:54;;;;;;;50.80;21.52;;;;;;;-3.54;100.00;102667.91;5031986;28;20473;-74
2021/12/22 04:03:23;;;;;;;51.08;21.42;;;;;;;-3.48;100.00;102673.38;5032169;28;20040;-74
2021/12/22 04:05:49;;;;;;;45.47;20.95;;;;;;;-3.43;100.00;102676.16;5032307;28;20040;-74
2021/12/22 04:08:18;;;;;;;45.75;21.45;;;;;;;-3.43;100.00;102681.34;5035626;28;20017;-74
2021/12/22 04:10:45;;;;;;;45.88;20.85;;;;;;;-3.41;100.00;102677.13;5035714;28;20030;-72
2021/12/22 04:13:10;;;;;;;50.22;21.33;;;;;;;-3.43;100.00;102668.41;5025357;28;20021;-73
2021/12/22 04:15:36;;;;;;;48.03;21.83;;;;;;;-3.43;100.00;102669.25;5036628;28;20033;-73
2021/12/22 04:18:02;;;;;;;55.45;22.00;;;;;;;-3.43;100.00;102665.81;5036287;28;20029;-73
2021/12/22 04:20:29;;;;;;;49.60;20.75;;;;;;;-3.38;100.00;102662.56;5036213;28;20017;-74
2021/12/22 04:22:54;;;;;;;40.67;19.25;;;;;;;-3.41;100.00;102661.59;5035258;28;20477;-73
2021/12/22 04:25:21;;;;;;;44.00;20.70;;;;;;;-3.43;100.00;102653.72;5036242;28;20037;-73
2021/12/22 04:27:48;;;;;;;43.15;20.23;;;;;;;-3.44;100.00;102658.84;5035765;28;20101;-74
2021/12/22 04:30:13;;;;;;;44.08;21.08;;;;;;;-3.47;100.00;102654.41;5036080;28;20029;-74
2021/12/22 04:32:39;;;;;;;45.33;21.02;;;;;;;-3.47;100.00;102654.41;5035347;28;20462;-74
2021/12/22 04:35:04;;;;;;;44.53;20.73;;;;;;;-3.49;100.00;102651.78;5036045;28;20108;-73
2021/12/22 04:37:30;;;;;;;44.83;19.92;;;;;;;-3.48;100.00;102650.97;5035813;28;20034;-73
2021/12/22 04:39:55;;;;;;;45.70;21.10;;;;;;;-3.47;100.00;102652.72;5035785;28;20512;-75
2021/12/22 04:42:21;;;;;;;50.35;22.02;;;;;;;-3.47;100.00;102655.28;5035038;28;20037;-75
2021/12/22 04:44:46;;;;;;;46.38;20.83;;;;;;;-3.47;100.00;102652.72;5035699;28;20072;-74
2021/12/22 04:47:11;;;;;;;47.63;22.08;;;;;;;-3.43;100.00;102645.94;5035932;28;20026;-74
2021/12/22 04:49:39;;;;;;;49.10;21.80;;;;;;;-3.41;100.00;102635.69;5035850;28;20393;-74
2021/12/22 04:52:07;;;;;;;45.92;21.23;;;;;;;-3.43;100.00;102639.91;5035590;28;20029;-73
2021/12/22 04:54:42;;;;;;;46.50;21.25;;;;;;;-3.47;100.00;102634.56;5035301;28;20116;-73
2021/12/22 04:57:08;;;;;;;48.85;21.50;;;;;;;-3.50;100.00;102637.06;5035490;28;20021;-73
2021/12/22 04:59:33;;;;;;;44.50;19.92;;;;;;;-3.52;100.00;102638.69;5017921;28;20385;-73
2021/12/22 05:01:58;;;;;;;43.08;19.45;;;;;;;-3.54;100.00;102637.75;5015722;28;20022;-73
2021/12/22 05:04:24;;;;;;;49.83;20.83;;;;;;;-3.57;100.00;102637.59;5027300;28;20030;-72
2021/12/22 05:06:49;;;;;;;51.38;20.50;;;;;;;-3.55;100.00;102625.63;5035266;28;20029;-72
2021/12/22 05:09:14;;;;;;;45.22;20.63;;;;;;;-3.52;100.00;102622.28;5035542;28;20029;-72
2021/12/22 05:11:40;;;;;;;45.22;19.58;;;;;;;-3.50;100.00;102623.22;5035142;28;20048;-72
2021/12/22 05:14:08;;;;;;;42.10;19.88;;;;;;;-3.48;100.00;102619.88;5034513;28;20037;-71
2021/12/22 05:16:33;;;;;;;48.95;20.55;;;;;;;-3.48;100.00;102617.28;5035325;28;20028;-72
2021/12/22 05:19:10;;;;;;;43.78;19.90;;;;;;;-3.48;100.00;102614.69;5034222;28;20061;-72
2021/12/22 05:21:36;;;;;;;47.10;21.13;;;;;;;-3.48;100.00;102617.28;5035328;28;20022;-71
2021/12/22 05:24:02;;;;;;;55.70;22.10;;;;;;;-3.47;100.00;102624.22;5034799;28;20041;-71
2021/12/22 05:26:28;;;;;;;48.28;20.17;;;;;;;-3.47;100.00;102623.34;5034426;28;20029;-71
2021/12/22 05:28:54;;;;;;;49.75;19.83;;;;;;;-3.47;100.00;102619.03;5034648;28;20072;-70
2021/12/22 05:31:20;;;;;;;51.88;22.27;;;;;;;-3.44;100.00;102622.59;5034873;28;20075;-70
2021/12/22 05:33:46;;;;;;;54.38;21.08;;;;;;;-3.44;100.00;102630.34;5034685;28;20033;-70
2021/12/22 05:36:11;;;;;;;48.17;20.45;;;;;;;-3.43;100.00;102621.78;5034107;28;20068;-70
2021/12/22 05:38:36;;;;;;;52.03;21.58;;;;;;;-3.44;100.00;102615.69;5034607;28;20038;-70
2021/12/22 05:41:02;;;;;;;47.83;20.00;;;;;;;-3.44;100.00;102628.63;5034566;28;20071;-70
2021/12/22 05:43:27;;;;;;;50.28;20.92;;;;;;;-3.44;100.00;102620.00;5034330;28;20026;-70
2021/12/22 05:45:53;;;;;;;46.08;19.85;;;;;;;-3.45;100.00;102621.72;5033908;28;20037;-71
2021/12/22 05:48:19;;;;;;;47.45;21.35;;;;;;;-3.46;100.00;102623.41;5034759;28;20074;-70
2021/12/22 05:50:49;;;;;;;42.78;19.48;;;;;;;-3.44;100.00;102631.22;5034395;28;20087;-70
2021/12/22 05:53:15;;;;;;;42.65;20.10;;;;;;;-3.45;100.00;102619.13;5034335;28;20385;-70
2021/12/22 05:55:40;;;;;;;50.20;19.70;;;;;;;-3.48;100.00;102617.28;5034278;28;20041;-70
2021/12/22 05:58:06;;;;;;;41.30;20.38;;;;;;;-3.49;100.00;102623.28;5033756;28;20034;-70
2021/12/22 06:00:31;;;;;;;48.30;20.45;;;;;;;-3.47;100.00;102629.41;5026779;28;20030;-70
2021/12/22 06:02:57;;;;;;;48.85;20.27;;;;;;;-3.47;100.00;102623.34;5024919;28;20033;-70
2021/12/22 06:05:22;;;;;;;44.83;19.30;;;;;;;-3.50;100.00;102623.22;5034180;28;20032;-70
2021/12/22 06:07:48;;;;;;;44.85;19.90;;;;;;;-3.53;100.00;102631.75;5033665;28;20021;-70
2021/12/22 06:10:14;;;;;;;43.72;20.60;;;;;;;-3.55;100.00;102633.38;5034399;28;20049;-69
2021/12/22 06:12:39;;;;;;;46.20;20.83;;;;;;;-3.56;100.00;102626.44;5033848;28;20044;-70
2021/12/22 06:15:05;;;;;;;43.03;19.17;;;;;;;-3.57;100.00;102619.47;5033619;28;20018;-70
2021/12/22 06:17:30;;;;;;;46.33;19.38;;;;;;;-3.57;100.00;102623.78;5033742;28;20481;-70
2021/12/22 06:19:56;;;;;;;46.65;19.38;;;;;;;-3.59;100.00;102612.47;5033915;28;20114;-70
2021/12/22 06:22:22;;;;;;;46.17;20.48;;;;;;;-3.64;100.00;102614.88;5034222;28;20033;-70
2021/12/22 06:24:47;;;;;;;41.72;19.25;;;;;;;-3.68;100.00;102611.25;5034233;28;20031;-70
2021/12/22 06:27:12;;;;;;;45.22;19.95;;;;;;;-3.71;100.00;102612.84;5033532;28;20029;-70
2021/12/22 06:29:38;;;;;;;43.65;19.20;;;;;;;-3.73;100.00;102615.38;5034509;28;20029;-70
2021/12/22 06:32:04;;;;;;;47.05;20.33;;;;;;;-3.76;100.00;102610.03;5034257;28;20071;-70
2021/12/22 06:34:30;;;;;;;48.00;18.13;;;;;;;-3.76;100.00;102607.44;5033612;28;20025;-69
2021/12/22 06:36:55;;;;;;;42.28;20.15;;;;;;;-3.78;100.00;102604.81;5033814;28;20083;-70
2021/12/22 06:39:21;;;;;;;46.60;19.30;;;;;;;-3.78;100.00;102606.50;5033465;28;20041;-69
2021/12/22 06:41:47;;;;;;;40.97;19.40;;;;;;;-3.79;100.00;102609.91;5033870;28;20434;-72
2021/12/22 06:44:14;;;;;;;40.80;18.73;;;;;;;-3.81;100.00;102621.91;5033435;28;20026;-70
2021/12/22 06:46:41;;;;;;;44.33;19.55;;;;;;;-3.84;100.00;102614.88;5033307;28;20469;-73
2021/12/22 06:49:07;;;;;;;42.97;19.40;;;;;;;-3.85;100.00;102618.31;5033914;28;20082;-73
2021/12/22 06:51:32;;;;;;;46.67;19.73;;;;;;;-3.83;100.00;102626.13;5033384;28;20029;-70
2021/12/22 06:53:57;;;;;;;43.90;18.77;;;;;;;-3.84;100.00;102616.59;5031981;28;20038;-71
2021/12/22 06:56:23;;;;;;;47.72;19.02;;;;;;;-3.84;100.00;102616.59;5033697;28;20025;-71
2021/12/22 06:58:48;;;;;;;45.25;19.70;;;;;;;-3.85;100.00;102628.66;5020850;28;20428;-69
2021/12/22 07:01:19;;;;;;;41.28;18.55;;;;;;;-3.86;100.00;102626.00;5027725;28;20136;-72
2021/12/22 07:03:45;;;;;;;48.83;20.13;;;;;;;-3.87;100.00;102625.13;5032600;28;20070;-68
2021/12/22 07:06:11;;;;;;;42.97;19.45;;;;;;;-3.87;100.00;102626.84;5032523;28;20045;-70
2021/12/22 07:08:36;;;;;;;44.55;20.10;;;;;;;-3.87;100.00;102613.91;5032969;28;20102;-69
2021/12/22 07:11:02;;;;;;;51.60;20.05;;;;;;;-3.88;100.00;102610.41;5033092;28;20100;-69
2021/12/22 07:13:29;;;;;;;51.42;20.75;;;;;;;-3.84;100.00;102607.13;5031771;28;20493;-68
2021/12/22 07:15:54;;;;;;;39.72;19.00;;;;;;;-3.81;100.00;102608.94;5032704;28;20056;-69
2021/12/22 07:18:20;;;;;;;43.88;19.92;;;;;;;-3.78;100.00;102609.09;5032979;28;20026;-68
2021/12/22 07:20:45;;;;;;;46.30;18.92;;;;;;;-3.78;100.00;102607.38;5032751;28;20025;-67
2021/12/22 07:23:10;;;;;;;46.20;20.83;;;;;;;-3.76;100.00;102609.16;5032316;28;20033;-68
2021/12/22 07:25:35;;;;;;;48.50;20.25;;;;;;;-3.74;100.00;102594.59;5032941;28;20029;-68
2021/12/22 07:28:01;;;;;;;42.65;20.67;;;;;;;-3.71;100.00;102603.38;5030911;28;20025;-68
2021/12/22 07:30:26;;;;;;;49.92;21.27;;;;;;;-3.63;100.00;102599.41;5032634;28;20104;-69
2021/12/22 07:32:52;;;;;;;49.97;21.05;;;;;;;-3.61;100.00;102591.69;5032180;28;20121;-69
2021/12/22 07:35:30;;;;;;;51.38;21.77;;;;;;;-3.60;100.00;102588.28;5032380;28;20516;-68
2021/12/22 07:38:23;;;;;;;51.65;21.27;;;;;;;-3.58;100.00;102593.50;5032134;28;20022;-69
2021/12/22 07:40:50;;;;;;;50.40;20.17;;;;;;;-3.57;100.00;102595.28;5032404;28;20041;-68
2021/12/22 07:43:15;;;;;;;42.45;19.95;;;;;;;-3.55;100.00;102594.53;5031605;28;20543;-69
2021/12/22 07:45:41;;;;;;;43.97;19.65;;;;;;;-3.58;100.00;102589.25;5032644;28;20104;-68
2021/12/22 07:48:06;;;;;;;46.83;19.67;;;;;;;-3.59;100.00;102590.06;5031852;28;20485;-68
2021/12/22 07:50:31;;;;;;;44.45;20.25;;;;;;;-3.58;100.00;102598.69;5032107;28;20073;-69
2021/12/22 07:52:57;;;;;;;54.00;21.85;;;;;;;-3.55;100.00;102594.53;5032414;28;20049;-68
2021/12/22 07:55:22;;;;;;;49.22;20.75;;;;;;;-3.53;100.00;102600.69;5032160;28;20068;-68
2021/12/22 07:57:48;;;;;;;44.88;20.42;;;;;;;-3.49;100.00;102605.16;5031384;28;20057;-67
2021/12/22 08:00:14;;;;;;;44.03;20.25;;;;;;;-3.48;100.00;102606.03;5032151;28;20065;-69
2021/12/22 08:02:39;;;;;;;46.35;20.58;;;;;;;-3.46;100.00;102609.56;5029786;28;20040;-68
2021/12/22 08:05:05;;;;;;;49.28;21.98;;;;;;;-3.44;100.00;102617.41;5031808;28;20065;-68
2021/12/22 08:07:30;;;;;;;49.50;21.10;;;;;;;-3.44;100.00;102617.41;5032014;28;20068;-69
2021/12/22 08:09:56;;;;;;;46.95;20.23;;;;;;;-3.46;100.00;102613.03;5031796;28;20025;-67
2021/12/22 08:12:21;;;;;;;46.30;19.75;;;;;;;-3.40;100.00;102604.66;5032297;28;20041;-68
2021/12/22 08:14:46;;;;;;;47.92;20.58;;;;;;;-3.37;100.00;102611.66;5033761;28;20075;-68
2021/12/22 08:17:13;;;;;;;42.88;21.05;;;;;;;-3.35;100.00;102610.91;5032426;28;20497;-70
2021/12/22 08:19:40;;;;;;;62.40;25.33;;;;;;;-3.32;100.00;102613.63;5031914;28;20486;-69
2021/12/22 08:22:06;;;;;;;47.10;21.33;;;;;;;-3.27;100.00;102605.13;5032202;28;20539;-67
2021/12/22 08:24:32;;;;;;;51.72;21.23;;;;;;;-3.23;100.00;102604.47;5032167;28;20079;-68
2021/12/22 08:26:58;;;;;;;52.28;21.50;;;;;;;-3.20;100.00;102608.03;5032097;28;20026;-68
2021/12/22 08:29:24;;;;;;;41.28;19.42;;;;;;;-3.17;100.00;102605.59;5030967;28;20036;-70
2021/12/22 08:31:49;;;;;;;44.42;20.48;;;;;;;-3.14;100.00;102603.09;5031889;28;20097;-69
2021/12/22 08:34:22;;;;;;;44.63;20.38;;;;;;;-3.06;100.00;102599.94;5032403;28;20422;-68
2021/12/22 08:39:31;;;;;;;48.28;20.33;;;;;;;-2.96;100.00;102602.94;5029827;28;20092;-68
2021/12/22 08:41:57;;;;;;;45.47;20.92;;;;;;;-2.87;100.00;102591.19;5032289;28;20477;-68
2021/12/22 08:44:23;;;;;;;47.13;20.73;;;;;;;-2.81;100.00;102592.31;5031901;28;20077;-68
2021/12/22 08:46:50;;;;;;;41.53;20.23;;;;;;;-2.73;100.00;102586.53;5032130;28;20022;-67
2021/12/22 08:49:18;;;;;;;47.58;20.17;;;;;;;-2.66;100.00;102598.91;5040917;28;20021;-67
2021/12/22 08:51:43;;;;;;;43.90;20.30;;;;;;;-2.55;100.00;102596.72;5040834;28;20469;-70
2021/12/22 08:54:09;;;;;;;40.90;20.65;;;;;;;-2.47;100.00;102580.63;5033031;28;20037;-66
2021/12/22 08:56:36;;;;;;;42.92;20.25;;;;;;;-2.34;100.00;102592.34;5035718;28;20036;-67
2021/12/22 08:59:03;;;;;;;42.38;20.10;;;;;;;-2.25;100.00;102589.19;5033911;28;20131;-66
2021/12/22 09:01:28;;;;;;;39.70;19.33;;;;;;;-2.10;100.00;102594.03;5035250;28;20053;-69
2021/12/22 09:03:53;;;;;;;42.50;19.73;;;;;;;-2.04;100.00;102586.47;5034897;28;20123;-68
2021/12/22 09:06:19;;;;;;;41.17;19.73;;;;;;;-1.90;100.00;102580.91;5033523;28;20496;-70
2021/12/22 09:08:45;;;;;;;40.95;18.85;;;;;;;-1.80;100.00;102585.56;5034558;28;20026;-69
2021/12/22 09:11:11;;;;;;;30.73;17.08;;;;;;;-1.71;100.00;102592.81;5036439;28;20030;-69
2021/12/22 09:13:38;;;;;;;38.60;18.52;;;;;;;-1.58;100.00;102601.91;5039153;28;20450;-72
2021/12/22 09:16:05;;;;;;;37.33;17.13;;;;;;;-1.50;100.00;102608.22;5035947;28;20044;-69
2021/12/22 09:18:33;;;;;;;33.35;17.38;;;;;;;-1.41;100.00;102603.31;5034422;28;20436;-70
2021/12/22 09:20:59;;;;;;;34.33;18.42;;;;;;;-1.29;100.00;102600.28;5034146;28;20030;-70
2021/12/22 09:23:24;;;;;;;33.92;17.38;;;;;;;-1.20;100.00;102594.50;5034725;28;20060;-69
2021/12/22 09:25:49;;;;;;;39.33;17.70;;;;;;;-1.21;100.00;102598.78;5034898;28;20428;-69
2021/12/22 09:28:15;;;;;;;37.13;16.63;;;;;;;-1.13;100.00;102595.56;5033893;28;20030;-69
2021/12/22 09:30:42;;;;;;;30.85;16.52;;;;;;;-1.11;99.47;102581.78;5034786;28;20032;-69
2021/12/22 09:33:11;;;;;;;30.65;16.52;;;;;;;-1.14;99.54;102589.47;5034858;28;20053;-70
2021/12/22 09:35:37;;;;;;;32.28;16.75;;;;;;;-1.10;99.44;102586.16;5033531;28;20079;-69
2021/12/22 09:38:03;;;;;;;33.28;16.05;;;;;;;-1.14;99.52;102583.38;5034218;28;20036;-70
2021/12/22 09:40:28;;;;;;;33.33;17.20;;;;;;;-1.11;99.64;102583.47;5033642;28;20398;-70
2021/12/22 09:42:53;;;;;;;34.55;16.70;;;;;;;-1.03;99.96;102585.47;5028231;28;20524;-70
2021/12/22 09:45:22;;;;;;;28.60;16.10;;;;;;;-0.76;100.00;102586.31;5032459;28;20572;-70
2021/12/22 09:48:17;;;;;;;27.85;16.15;;;;;;;-0.30;100.00;102587.63;5033959;28;20032;-67
2021/12/22 09:53:31;;;;;;;24.15;13.88;;;;;;;1.64;94.72;102575.81;5020097;28;20040;-71
2021/12/22 09:56:00;;;;;;;24.52;13.00;;;;;;;2.52;88.13;102580.88;5030269;28;20030;-70
2021/12/22 09:58:27;;;;;;;25.38;13.07;;;;;;;3.24;83.33;102563.66;5033892;28;20025;-68
2021/12/22 10:00:52;;;;;;;22.23;12.07;;;;;;;3.86;78.62;102569.66;5033818;28;20033;-70
2021/12/22 10:03:21;;;;;;;23.98;13.00;;;;;;;3.80;75.16;102566.06;5037430;28;20469;-71
2021/12/22 10:05:46;;;;;;;22.38;12.88;;;;;;;3.60;75.25;102566.72;5036991;28;20040;-70
2021/12/22 10:08:14;;;;;;;23.67;12.77;;;;;;;3.69;78.46;102564.22;5034312;28;20030;-71
2021/12/22 10:10:44;;;;;;;23.20;13.02;;;;;;;3.70;76.82;102565.09;5034381;28;20033;-72
2021/12/22 10:13:18;;;;;;;25.70;13.63;;;;;;;3.57;73.47;102551.00;5033392;28;20030;-71
2021/12/22 10:15:44;;;;;;;22.20;14.00;;;;;;;3.79;76.37;102559.97;5033064;28;20068;-72
2021/12/22 10:18:15;;;;;;;24.35;13.25;;;;;;;4.07;74.35;102574.25;5033769;28;20478;-73
2021/12/22 10:20:42;;;;;;;23.38;12.57;;;;;;;4.46;71.64;102565.84;5032979;28;20389;-73
2021/12/22 10:23:18;;;;;;;31.17;13.80;;;;;;;4.47;71.66;102555.38;5033555;28;20037;-72
2021/12/22 10:25:50;;;;;;;23.55;13.43;;;;;;;5.18;69.72;102552.34;5018842;28;20029;-73
2021/12/22 10:28:18;;;;;;;25.33;13.65;;;;;;;5.18;67.99;102563.75;5032858;28;20029;-72
2021/12/22 10:30:44;;;;;;;25.85;13.25;;;;;;;4.85;69.47;102556.53;5033071;28;20034;-72
2021/12/22 10:33:15;;;;;;;23.42;13.95;;;;;;;4.97;67.93;102558.34;5033572;28;20041;-72
2021/12/22 10:35:47;;;;;;;25.33;14.02;;;;;;;5.06;69.83;102563.66;5032636;28;20025;-73
2021/12/22 10:38:14;;;;;;;24.50;13.48;;;;;;;5.27;67.41;102556.75;5033325;28;20111;-72
2021/12/22 10:40:43;;;;;;;22.65;13.57;;;;;;;5.06;68.42;102559.31;5035853;28;20048;-73
2021/12/22 10:43:19;;;;;;;26.38;13.43;;;;;;;4.86;69.43;102560.91;5051129;28;20021;-74
2021/12/22 10:45:50;;;;;;;26.00;14.20;;;;;;;4.51;70.38;102562.38;5033765;28;20025;-71
2021/12/22 10:51:05;;;;;;;25.85;14.57;;;;;;;4.12;73.89;102553.31;5032228;28;20098;-73
2021/12/22 10:53:39;;;;;;;24.55;14.57;;;;;;;4.20;72.23;102551.63;5033460;28;20037;-72
2021/12/22 10:56:04;;;;;;;23.52;13.60;;;;;;;4.24;72.68;102550.78;5033030;28;20029;-75
2021/12/22 10:58:34;;;;;;;23.10;13.68;;;;;;;4.26;72.36;102549.06;5032489;28;20091;-71
2021/12/22 11:01:10;;;;;;;25.63;14.05;;;;;;;4.37;73.46;102546.56;5032833;28;20033;-73
2021/12/22 11:03:40;;;;;;;22.80;13.90;;;;;;;4.61;74.14;102544.13;5032368;28;20099;-73
2021/12/22 11:06:12;;;;;;;27.52;14.38;;;;;;;4.65;72.74;102535.41;5032106;28;20389;-73
2021/12/22 11:08:37;;;;;;;23.60;14.40;;;;;;;4.67;71.84;102531.06;5032945;28;20110;-73
2021/12/22 11:11:14;;;;;;;24.33;13.73;;;;;;;4.89;70.81;102525.03;5032540;28;20120;-73
2021/12/22 11:13:40;;;;;;;22.90;13.05;;;;;;;5.29;69.63;102523.50;5032809;28;20072;-73
2021/12/22 11:16:13;;;;;;;24.25;14.05;;;;;;;5.57;68.70;102521.84;5032355;28;20428;-72
2021/12/22 11:18:39;;;;;;;21.52;13.13;;;;;;;5.96;66.80;102511.41;5031802;28;20017;-73
2021/12/22 11:21:22;;;;;;;19.55;12.52;;;;;;;5.89;65.61;102513.16;5031566;28;20035;-72