Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:57;;;;;;;8.00;5.32;;;;;;;-2.16;76.61;95680.22;5113706;28;20023;-66
2021/12/20 00:03:23;;;;;;;6.70;4.60;;;;;;;-2.16;76.48;95683.59;5113444;28;20034;-69
2021/12/20 00:05:48;;;;;;;8.02;5.22;;;;;;;-2.17;76.57;95675.91;5113279;28;20039;-68
2021/12/20 00:08:14;;;;;;;7.68;4.88;;;;;;;-2.17;76.39;95673.34;5113480;28;20024;-68
2021/12/20 00:10:39;;;;;;;8.20;5.05;;;;;;;-2.16;76.23;95683.59;5117826;28;20016;-66
2021/12/20 00:13:05;;;;;;;7.38;5.25;;;;;;;-2.20;76.13;95692.16;5117562;28;20028;-64
2021/12/20 00:15:31;;;;;;;7.18;5.18;;;;;;;-2.22;76.37;95698.16;5117459;28;20380;-68
2021/12/20 00:17:57;;;;;;;8.40;5.07;;;;;;;-2.42;76.10;95688.78;5117445;28;20099;-65
2021/12/20 00:20:22;;;;;;;9.13;6.20;;;;;;;-2.50;77.08;95682.81;5117370;28;20030;-66
2021/12/20 00:22:48;;;;;;;8.15;4.95;;;;;;;-2.51;76.53;95686.19;5117417;28;20067;-65
2021/12/20 00:25:14;;;;;;;8.23;4.55;;;;;;;-2.50;76.51;95682.81;5117223;28;20044;-65
2021/12/20 00:27:40;;;;;;;8.10;5.00;;;;;;;-2.53;76.65;95675.94;5117323;28;20027;-68
2021/12/20 00:30:10;;;;;;;6.95;5.13;;;;;;;-2.57;76.50;95679.38;5117223;28;20145;-66
2021/12/20 00:32:37;;;;;;;11.73;5.57;;;;;;;-2.67;77.15;95684.53;5117261;28;20023;-68
2021/12/20 00:35:04;;;;;;;8.77;5.30;;;;;;;-2.74;77.74;95687.91;5117187;28;20027;-62
2021/12/20 00:40:21;;;;;;;11.15;4.82;;;;;;;-2.69;77.80;95687.91;5117283;28;20490;-68
2021/12/20 00:42:57;;;;;;;10.27;5.63;;;;;;;-2.71;78.28;95689.63;5117087;28;20020;-67
2021/12/20 00:45:25;;;;;;;7.47;5.30;;;;;;;-2.65;78.59;95689.63;5116958;28;20363;-68
2021/12/20 00:47:51;;;;;;;8.35;4.93;;;;;;;-2.58;78.29;95686.22;5116809;28;20035;-67
2021/12/20 00:50:18;;;;;;;6.40;4.72;;;;;;;-2.54;78.19;95687.06;5116747;28;20020;-65
2021/12/20 00:52:45;;;;;;;8.00;5.28;;;;;;;-2.55;78.08;95688.78;5116735;28;20039;-69
2021/12/20 00:55:15;;;;;;;11.68;5.22;;;;;;;-2.53;77.87;95688.75;5116676;28;20016;-68
2021/12/20 00:57:43;;;;;;;8.13;5.43;;;;;;;-2.51;78.11;95686.19;5116749;28;20027;-65
2021/12/20 01:00:09;;;;;;;6.63;4.90;;;;;;;-2.42;78.48;95687.06;5116747;28;20556;-71
2021/12/20 01:02:35;;;;;;;9.52;5.00;;;;;;;-2.36;78.15;95685.34;5116569;28;20016;-66
2021/12/20 01:05:00;;;;;;;9.63;5.30;;;;;;;-2.31;78.25;95687.06;5116485;28;20015;-65
2021/12/20 01:07:28;;;;;;;7.25;5.45;;;;;;;-2.25;77.72;95693.91;5116489;28;20377;-68
2021/12/20 01:09:57;;;;;;;6.78;4.70;;;;;;;-2.20;77.57;95681.91;5116496;28;20431;-67
2021/12/20 01:12:26;;;;;;;4.50;3.47;;;;;;;-2.21;77.23;95680.22;5116530;28;20612;-66
2021/12/20 01:14:58;;;;;;;5.78;4.07;;;;;;;-2.23;77.08;95686.22;5116322;28;20562;-69
2021/12/20 01:17:24;;;;;;;7.53;4.00;;;;;;;-2.20;77.12;95696.47;5116361;27;20081;-70
2021/12/20 01:19:50;;;;;;;6.00;4.65;;;;;;;-2.17;76.61;95704.09;5115398;28;20019;-66
2021/12/20 01:22:16;;;;;;;5.63;4.00;;;;;;;-2.19;76.53;95703.28;5115580;28;20044;-71
2021/12/20 01:24:42;;;;;;;6.75;4.32;;;;;;;-2.20;76.15;95693.91;5116200;28;20032;-66
2021/12/20 01:27:07;;;;;;;8.65;4.72;;;;;;;-2.22;76.28;95690.47;5116050;28;20026;-67
2021/12/20 01:29:33;;;;;;;8.13;5.13;;;;;;;-2.19;76.14;95683.63;5116106;28;20019;-66
2021/12/20 01:31:58;;;;;;;8.38;5.18;;;;;;;-2.30;76.52;95683.66;5116006;28;20051;-67
2021/12/20 01:34:24;;;;;;;7.32;4.68;;;;;;;-2.27;77.38;95687.91;5115866;28;20385;-67
2021/12/20 01:36:49;;;;;;;5.85;4.68;;;;;;;-2.34;77.75;95687.06;5114707;28;20023;-67
2021/12/20 01:39:15;;;;;;;6.82;4.93;;;;;;;-2.31;78.22;95692.19;5115831;28;20165;-67
2021/12/20 01:41:42;;;;;;;6.38;4.80;;;;;;;-2.24;78.44;95697.28;5115773;28;20076;-65
2021/12/20 01:44:09;;;;;;;7.20;5.18;;;;;;;-2.21;78.54;95695.59;5115810;28;20016;-63
2021/12/20 01:46:35;;;;;;;7.35;5.18;;;;;;;-2.13;78.49;95687.91;5115711;28;20035;-64
2021/12/20 01:49:02;;;;;;;8.65;5.63;;;;;;;-2.11;78.95;95690.47;5115658;28;20474;-67
2021/12/20 01:54:04;;;;;;;9.48;6.50;;;;;;;-2.09;79.97;95681.03;5115729;28;20032;-67
2021/12/20 01:56:32;;;;;;;7.18;5.38;;;;;;;-2.01;80.14;95679.34;5097456;28;20016;-69
2021/12/20 01:59:05;;;;;;;8.70;5.30;;;;;;;-1.99;80.26;95679.31;5115548;28;20454;-65
2021/12/20 02:01:31;;;;;;;7.85;5.82;;;;;;;-1.91;80.25;95678.44;5115425;28;20032;-68
2021/12/20 02:04:00;;;;;;;8.55;5.90;;;;;;;-1.91;80.09;95675.03;5115370;28;20020;-68
2021/12/20 02:06:33;;;;;;;9.10;5.45;;;;;;;-1.83;80.14;95678.44;5115331;28;20027;-69
2021/12/20 02:09:02;;;;;;;7.40;5.70;;;;;;;-1.73;80.20;95679.25;5115464;27;20096;-66
2021/12/20 02:11:28;;;;;;;7.28;5.50;;;;;;;-1.64;80.27;95680.94;5115265;28;20107;-64
2021/12/20 02:13:54;;;;;;;7.18;5.13;;;;;;;-1.62;79.92;95668.09;5115307;28;20051;-63
2021/12/20 02:16:20;;;;;;;7.68;5.50;;;;;;;-1.57;79.90;95674.91;5115151;28;20035;-64
2021/12/20 02:18:46;;;;;;;9.48;5.72;;;;;;;-1.55;80.69;95672.34;5115158;28;20038;-65
2021/12/20 02:21:11;;;;;;;10.50;6.32;;;;;;;-1.52;80.60;95674.91;5115018;28;20051;-66
2021/12/20 02:23:37;;;;;;;8.75;5.43;;;;;;;-1.49;80.82;95669.75;5114911;28;20044;-63
2021/12/20 02:26:05;;;;;;;6.70;4.90;;;;;;;-1.37;80.73;95660.28;5115063;28;20500;-68
2021/12/20 02:28:36;;;;;;;8.07;5.68;;;;;;;-1.35;80.61;95664.56;5114985;28;20468;-69
2021/12/20 02:38:58;;;;;;;7.90;5.82;;;;;;;-1.21;80.83;95653.38;5114830;28;20448;-65
2021/12/20 02:41:29;;;;;;;7.93;5.28;;;;;;;-1.20;80.92;95658.47;5114645;28;20072;-63
2021/12/20 02:44:04;;;;;;;8.55;5.90;;;;;;;-1.17;80.65;95655.88;5114675;27;20039;-64
2021/12/20 02:49:08;;;;;;;6.45;5.15;;;;;;;-0.98;80.68;95653.22;5114611;28;20036;-70
2021/12/20 02:51:34;;;;;;;8.45;5.22;;;;;;;-0.96;80.68;95643.78;5114442;28;20022;-67
2021/12/20 02:54:02;;;;;;;6.35;4.85;;;;;;;-0.97;80.61;95651.50;5114437;28;20362;-63
2021/12/20 02:56:27;;;;;;;5.90;5.13;;;;;;;-0.91;80.86;95652.31;5114468;28;20027;-64
2021/12/20 02:58:54;;;;;;;7.15;5.28;;;;;;;-0.84;79.91;95637.69;5114369;28;20354;-66
2021/12/20 03:01:20;;;;;;;10.10;5.55;;;;;;;-0.82;80.13;95641.13;5114297;28;20426;-67
2021/12/20 03:03:49;;;;;;;8.45;5.70;;;;;;;-0.89;80.19;95636.88;5114193;28;20032;-65
2021/12/20 03:06:26;;;;;;;8.50;5.18;;;;;;;-0.84;80.40;95630.00;5114114;28;20015;-66
2021/12/20 03:08:55;;;;;;;8.55;5.20;;;;;;;-0.80;80.19;95628.25;5114264;28;20028;-68
2021/12/20 03:11:23;;;;;;;6.43;4.88;;;;;;;-0.72;80.07;95628.22;5114141;28;20092;-67
2021/12/20 03:13:53;;;;;;;6.45;5.18;;;;;;;-0.64;79.49;95627.28;5114081;28;20019;-68
2021/12/20 03:16:20;;;;;;;10.60;5.43;;;;;;;-0.59;79.36;95618.66;5113974;28;20393;-70
2021/12/20 03:18:45;;;;;;;6.10;4.50;;;;;;;-0.59;79.36;95624.69;5113968;28;20036;-67
2021/12/20 03:21:11;;;;;;;8.40;5.13;;;;;;;-0.49;79.41;95622.88;5113968;28;20474;-71
2021/12/20 03:23:37;;;;;;;6.38;4.68;;;;;;;-0.42;79.40;95626.25;5113599;28;20050;-65
2021/12/20 03:26:03;;;;;;;6.68;4.93;;;;;;;-0.39;79.02;95633.94;5113815;28;20026;-65
2021/12/20 03:28:28;;;;;;;6.07;4.40;;;;;;;-0.35;78.93;95634.72;5113788;27;20076;-66
2021/12/20 03:30:54;;;;;;;5.57;4.35;;;;;;;-0.34;78.27;95644.13;5113749;28;20370;-66
2021/12/20 03:33:19;;;;;;;6.22;4.88;;;;;;;-0.35;78.22;95639.88;5113719;28;20027;-66
2021/12/20 03:35:45;;;;;;;6.38;4.63;;;;;;;-0.36;78.39;95646.72;5113908;28;20039;-66
2021/12/20 03:38:10;;;;;;;7.03;4.88;;;;;;;-0.31;77.96;95665.53;5113765;28;20031;-67
2021/12/20 03:40:37;;;;;;;5.72;4.45;;;;;;;-0.30;78.06;95654.38;5113686;28;20051;-68
2021/12/20 03:43:03;;;;;;;5.45;4.63;;;;;;;-0.31;78.09;95660.41;5113025;28;20020;-68
2021/12/20 03:45:29;;;;;;;7.15;4.38;;;;;;;-0.43;78.00;95656.22;5113464;28;20111;-69
2021/12/20 03:47:55;;;;;;;7.88;5.13;;;;;;;-0.50;78.24;95654.56;5113649;28;20044;-68
2021/12/20 03:50:21;;;;;;;6.57;4.97;;;;;;;-0.49;78.36;95648.56;5113492;28;20027;-68
2021/12/20 03:52:46;;;;;;;7.68;4.32;;;;;;;-0.36;78.29;95654.44;5113633;28;20088;-65
2021/12/20 03:55:13;;;;;;;6.10;4.35;;;;;;;-0.30;78.26;95658.69;5113578;28;20039;-67
2021/12/20 03:57:39;;;;;;;6.05;3.85;;;;;;;-0.28;78.41;95656.94;5113615;28;20027;-64
2021/12/20 04:00:09;;;;;;;6.55;4.85;;;;;;;-0.25;77.95;95664.63;5113496;28;20019;-66
2021/12/20 04:02:40;;;;;;;6.82;4.57;;;;;;;-0.38;78.67;95651.03;5113427;28;20035;-66
2021/12/20 04:05:06;;;;;;;8.00;5.15;;;;;;;-0.37;78.80;95667.31;5113346;28;20393;-64
2021/12/20 04:07:32;;;;;;;6.35;4.60;;;;;;;-0.36;78.77;95659.56;5113535;28;20031;-65
2021/12/20 04:09:58;;;;;;;7.63;5.30;;;;;;;-0.40;78.67;95670.75;5113358;28;20028;-67
2021/12/20 04:12:23;;;;;;;7.57;5.05;;;;;;;-0.43;79.35;95661.38;5113434;28;20105;-69
2021/12/20 04:14:49;;;;;;;7.25;4.97;;;;;;;-0.40;79.31;95653.63;5113441;28;20361;-64
2021/12/20 04:17:15;;;;;;;6.53;4.63;;;;;;;-0.41;79.26;95654.50;5113382;28;20077;-68
2021/12/20 04:19:40;;;;;;;6.90;5.22;;;;;;;-0.51;79.33;95655.44;5113251;28;20085;-71
2021/12/20 04:22:06;;;;;;;8.13;6.03;;;;;;;-0.53;79.14;95662.31;5113031;28;20077;-63
2021/12/20 04:24:31;;;;;;;9.10;5.55;;;;;;;-0.53;79.40;95662.31;5113274;28;20048;-65
2021/12/20 04:26:57;;;;;;;8.38;5.88;;;;;;;-0.43;78.98;95665.63;5113265;28;20031;-69
2021/12/20 04:29:22;;;;;;;7.75;5.32;;;;;;;-0.34;78.94;95667.28;5113187;28;20031;-68
2021/12/20 04:31:48;;;;;;;7.78;5.13;;;;;;;-0.33;78.88;95661.28;5113146;28;20031;-71
2021/12/20 04:34:14;;;;;;;8.75;5.63;;;;;;;-0.34;78.64;95657.00;5113265;28;20026;-65
2021/12/20 04:36:40;;;;;;;12.63;8.80;;;;;;;-0.31;78.12;95662.09;5113185;28;20377;-65
2021/12/20 04:39:09;;;;;;;7.65;5.55;;;;;;;-0.22;78.01;95659.47;5113130;28;20019;-66
2021/12/20 04:41:35;;;;;;;5.53;4.53;;;;;;;-0.26;78.88;95662.94;5113138;28;20020;-67
2021/12/20 04:44:00;;;;;;;7.75;6.20;;;;;;;-0.30;78.77;95656.13;5113025;28;20407;-68
2021/12/20 04:46:26;;;;;;;7.88;5.63;;;;;;;-0.28;78.78;95668.09;5113026;28;20093;-71
2021/12/20 04:48:51;;;;;;;8.55;6.20;;;;;;;-0.21;78.33;95675.75;5113172;28;20023;-68
2021/12/20 04:51:17;;;;;;;8.68;6.20;;;;;;;-0.15;78.13;95673.97;5113075;28;20522;-71
2021/12/20 04:53:43;;;;;;;7.55;5.78;;;;;;;-0.13;78.60;95676.50;5113025;28;20423;-64
2021/12/20 04:56:08;;;;;;;8.15;6.20;;;;;;;-0.08;78.72;95682.47;5116105;28;20368;-68
2021/12/20 04:58:34;;;;;;;8.68;6.43;;;;;;;0.03;78.92;95687.50;5116680;27;20080;-68
2021/12/20 05:00:59;;;;;;;8.27;6.88;;;;;;;0.10;79.99;95688.31;5116623;28;20533;-62
2021/12/20 05:03:25;;;;;;;9.02;5.88;;;;;;;0.23;81.12;95692.44;5116650;28;20019;-65
2021/12/20 05:05:51;;;;;;;7.68;5.72;;;;;;;0.38;81.39;95690.56;5116487;28;20381;-65
2021/12/20 05:08:16;;;;;;;7.00;5.32;;;;;;;0.45;81.64;95696.50;5116497;28;20020;-66
2021/12/20 05:10:43;;;;;;;9.90;5.00;;;;;;;0.58;81.87;95692.06;5116522;28;20019;-68
2021/12/20 05:13:12;;;;;;;6.03;4.90;;;;;;;0.71;81.95;95691.03;5116468;28;20028;-67
2021/12/20 05:15:39;;;;;;;6.13;4.63;;;;;;;0.84;81.82;95686.56;5116370;27;20027;-65
2021/12/20 05:18:09;;;;;;;5.22;4.47;;;;;;;0.90;81.82;95677.91;5116317;27;20031;-70
2021/12/20 05:20:35;;;;;;;6.25;5.40;;;;;;;0.90;81.77;95667.59;5116278;28;20102;-64
2021/12/20 05:23:02;;;;;;;6.03;5.22;;;;;;;1.02;81.87;95681.22;5116106;28;20047;-63
2021/12/20 05:25:28;;;;;;;6.35;5.43;;;;;;;1.09;81.45;95687.97;5116107;28;20039;-64
2021/12/20 05:27:54;;;;;;;6.90;5.43;;;;;;;1.13;80.24;95693.06;5116217;28;20142;-66
2021/12/20 05:30:21;;;;;;;6.82;5.93;;;;;;;1.13;80.00;95685.34;5116227;28;20098;-69
2021/12/20 05:32:48;;;;;;;10.90;5.93;;;;;;;1.03;79.49;95677.75;5116014;28;20023;-67
2021/12/20 05:35:16;;;;;;;8.07;6.43;;;;;;;1.07;79.73;95677.69;5116013;28;20111;-65
2021/12/20 05:37:42;;;;;;;9.95;6.32;;;;;;;1.09;80.06;95695.69;5116001;28;20112;-64
2021/12/20 05:40:10;;;;;;;11.90;7.88;;;;;;;1.09;80.08;95693.97;5116037;28;20035;-67
2021/12/20 05:42:36;;;;;;;8.35;5.97;;;;;;;1.12;80.20;95693.09;5115832;28;20107;-68
2021/12/20 05:45:04;;;;;;;7.00;5.63;;;;;;;1.07;80.74;95694.88;5115707;28;20088;-69
2021/12/20 05:47:29;;;;;;;5.75;5.05;;;;;;;1.10;80.89;95698.25;5115759;28;20035;-64
2021/12/20 05:49:55;;;;;;;6.38;5.15;;;;;;;1.12;81.26;95705.97;5115907;28;20016;-67
2021/12/20 05:52:21;;;;;;;13.65;8.95;;;;;;;1.12;81.19;95693.09;5115713;28;20358;-68
2021/12/20 05:54:47;;;;;;;10.38;6.82;;;;;;;1.10;81.33;95694.81;5115583;28;20039;-68
2021/12/20 05:57:13;;;;;;;16.98;11.07;;;;;;;1.07;81.16;95695.72;5115579;28;20377;-66
2021/12/20 05:59:39;;;;;;;19.13;12.38;;;;;;;1.09;81.12;95699.09;5115557;28;20027;-67
2021/12/20 06:02:05;;;;;;;6.88;5.68;;;;;;;1.07;81.15;95705.16;5115556;28;20012;-65
2021/12/20 06:04:31;;;;;;;8.70;6.13;;;;;;;1.03;81.03;95712.09;5115427;28;20041;-67
2021/12/20 06:06:56;;;;;;;9.35;5.68;;;;;;;1.03;81.02;95708.66;5113434;28;20020;-69
2021/12/20 06:09:22;;;;;;;8.88;6.82;;;;;;;0.97;81.33;95697.56;5115275;28;20496;-67
2021/12/20 06:11:47;;;;;;;6.18;5.57;;;;;;;0.95;81.52;95706.19;5115239;27;20119;-65
2021/12/20 06:14:13;;;;;;;7.80;6.05;;;;;;;0.99;81.73;95718.16;5115350;28;20024;-67
2021/12/20 06:16:39;;;;;;;6.85;5.32;;;;;;;1.00;81.82;95702.66;5115317;28;20027;-67
2021/12/20 06:19:04;;;;;;;8.50;6.20;;;;;;;0.88;81.96;95711.41;5115127;28;20153;-67
2021/12/20 06:21:30;;;;;;;7.90;5.78;;;;;;;0.94;82.24;95718.22;5115240;28;20440;-69
2021/12/20 06:23:56;;;;;;;8.07;5.60;;;;;;;1.00;81.70;95712.97;5114855;28;20118;-65
2021/12/20 06:26:25;;;;;;;7.60;5.95;;;;;;;1.02;81.31;95722.44;5115031;28;20461;-62
2021/12/20 06:28:52;;;;;;;10.00;7.95;;;;;;;0.99;80.96;95723.28;5114905;28;20016;-69
2021/12/20 06:31:18;;;;;;;21.52;12.38;;;;;;;1.07;80.84;95726.63;5114836;28;20023;-68
2021/12/20 06:33:44;;;;;;;13.57;9.38;;;;;;;1.17;80.16;95731.69;5114883;28;20068;-65
2021/12/20 06:36:10;;;;;;;7.05;5.32;;;;;;;1.18;79.45;95728.22;5114770;28;20027;-67
2021/12/20 06:38:42;;;;;;;7.00;5.20;;;;;;;1.29;79.30;95718.59;5114785;28;20031;-64
2021/12/20 06:41:08;;;;;;;4.47;3.65;;;;;;;1.43;78.19;95720.13;5114760;28;20141;-66
2021/12/20 06:43:34;;;;;;;84.40;24.63;;;;;;;1.49;78.41;95733.78;5114735;28;20453;-69
2021/12/20 06:45:59;;;;;;;58.20;19.98;;;;;;;1.51;78.85;95731.19;5114500;28;20046;-68
2021/12/20 06:48:25;;;;;;;17.98;8.70;;;;;;;1.59;78.53;95729.31;5114527;28;20032;-67
2021/12/20 06:50:51;;;;;;;10.90;5.07;;;;;;;1.61;77.98;95734.47;5114433;28;20032;-62
2021/12/20 06:53:16;;;;;;;6.93;5.07;;;;;;;1.66;77.64;95735.25;5114476;28;20032;-63
2021/12/20 06:55:42;;;;;;;5.50;4.03;;;;;;;1.70;77.37;95736.91;5114411;28;20047;-67
2021/12/20 06:58:08;;;;;;;4.68;4.10;;;;;;;1.81;77.03;95735.88;5114406;28;20027;-67
2021/12/20 07:00:34;;;;;;;5.70;4.43;;;;;;;1.88;76.60;95740.91;5114414;28;20047;-63
2021/12/20 07:02:59;;;;;;;8.57;4.68;;;;;;;1.98;76.69;95739.03;5114282;28;20119;-65
2021/12/20 07:05:25;;;;;;;5.28;3.92;;;;;;;2.05;75.63;95752.69;5114233;28;20039;-64
2021/12/20 07:07:51;;;;;;;6.07;3.78;;;;;;;2.14;75.40;95754.25;5114220;28;20107;-67
2021/12/20 07:10:17;;;;;;;6.30;4.95;;;;;;;2.17;75.50;95753.34;5114217;28;20427;-66
2021/12/20 07:12:43;;;;;;;5.35;3.90;;;;;;;2.23;74.80;95738.59;5114104;28;20032;-67
2021/12/20 07:15:12;;;;;;;4.95;4.15;;;;;;;2.30;74.78;95748.81;5114031;28;20031;-68
2021/12/20 07:17:38;;;;;;;4.75;4.15;;;;;;;2.40;74.86;95755.50;5113744;27;20015;-64
2021/12/20 07:20:05;;;;;;;5.75;4.47;;;;;;;2.46;75.04;95759.72;5113626;28;20027;-65
2021/12/20 07:22:30;;;;;;;6.75;4.15;;;;;;;2.54;74.78;95760.44;5113677;28;20051;-68
2021/12/20 07:24:56;;;;;;;8.50;3.97;;;;;;;2.60;73.83;95756.88;5113880;28;20497;-67
2021/12/20 07:27:22;;;;;;;10.38;5.88;;;;;;;2.67;73.79;95763.63;5113841;28;20042;-67
2021/12/20 07:29:47;;;;;;;11.68;6.90;;;;;;;2.71;73.69;95764.44;5113950;28;20016;-67
2021/12/20 07:32:13;;;;;;;8.15;5.75;;;;;;;2.78;74.54;95769.47;5113787;28;20055;-65
2021/12/20 07:34:39;;;;;;;6.15;4.85;;;;;;;2.81;74.43;95765.97;5113779;28;20107;-67
2021/12/20 07:37:06;;;;;;;6.00;4.32;;;;;;;2.83;73.97;95771.94;5113898;28;20027;-65
2021/12/20 07:39:32;;;;;;;4.82;4.25;;;;;;;2.82;74.15;95767.66;5113794;28;20030;-66
2021/12/20 07:41:59;;;;;;;4.53;3.78;;;;;;;2.73;73.34;95766.09;5113730;28;20028;-67
2021/12/20 07:44:26;;;;;;;5.50;4.28;;;;;;;2.74;73.12;95767.78;5113604;28;20426;-66
2021/12/20 07:46:51;;;;;;;8.80;5.47;;;;;;;2.75;72.51;95766.94;5113749;28;20066;-68
2021/12/20 07:49:17;;;;;;;16.95;8.85;;;;;;;2.89;72.46;95755.47;5113767;28;20024;-66
2021/12/20 07:51:43;;;;;;;19.17;10.18;;;;;;;2.98;71.97;95757.03;5113627;28;20051;-68
2021/12/20 07:54:09;;;;;;;15.63;8.90;;;;;;;3.06;71.63;95756.84;5113598;28;20047;-66
2021/12/20 07:56:35;;;;;;;19.63;11.38;;;;;;;3.13;71.98;95758.44;5113534;28;20028;-64
2021/12/20 07:59:00;;;;;;;19.23;10.88;;;;;;;3.20;71.16;95762.59;5113421;28;20027;-66
2021/12/20 08:01:27;;;;;;;17.13;10.68;;;;;;;3.33;70.85;95762.31;5113546;28;20069;-66
2021/12/20 08:03:54;;;;;;;18.90;11.45;;;;;;;3.43;70.69;95758.63;5113362;28;20098;-63
2021/12/20 08:06:20;;;;;;;11.15;7.63;;;;;;;3.62;70.72;95755.66;5112236;28;20027;-67
2021/12/20 08:08:45;;;;;;;7.28;5.57;;;;;;;3.85;70.56;95755.09;5113392;28;20496;-65
2021/12/20 08:11:11;;;;;;;5.97;4.60;;;;;;;4.11;69.06;95758.81;5113427;28;20020;-66
2021/12/20 08:13:44;;;;;;;5.28;4.30;;;;;;;4.39;68.16;95760.69;5113387;28;20016;-64
2021/12/20 08:16:16;;;;;;;5.32;4.68;;;;;;;4.61;67.74;95754.09;5113401;28;20464;-64
2021/12/20 08:18:44;;;;;;;9.90;5.40;;;;;;;4.74;65.12;95757.19;5113391;28;20026;-68
2021/12/20 08:21:10;;;;;;;5.82;4.63;;;;;;;4.80;64.76;95749.25;5113507;28;20015;-67
2021/12/20 08:23:36;;;;;;;5.72;4.07;;;;;;;4.87;65.16;95755.97;5113094;28;20040;-65
2021/12/20 08:26:03;;;;;;;7.43;4.88;;;;;;;5.04;64.77;95752.06;5113306;28;20092;-64
2021/12/20 08:28:30;;;;;;;6.18;4.30;;;;;;;5.35;65.15;95758.06;5113343;28;20057;-67
2021/12/20 08:30:55;;;;;;;11.88;8.00;;;;;;;5.75;62.45;95758.63;5116122;28;20541;-65
2021/12/20 08:33:21;;;;;;;17.63;12.50;;;;;;;7.29;59.40;95755.19;5117233;27;20024;-64
2021/12/20 08:35:49;;;;;;;3.75;3.45;;;;;;;9.10;53.08;95763.56;5117212;28;20031;-68
2021/12/20 08:38:19;;;;;;;5.43;4.28;;;;;;;9.39;49.73;95769.22;5117189;28;20047;-68
2021/12/20 08:40:46;;;;;;;3.70;2.73;;;;;;;8.84;50.27;95770.75;5117131;28;20473;-63
2021/12/20 08:43:11;;;;;;;3.10;2.80;;;;;;;8.35;51.75;95774.50;5117092;28;20028;-62
2021/12/20 08:45:37;;;;;;;4.90;3.42;;;;;;;8.02;53.98;95777.56;5116946;28;20488;-66
2021/12/20 08:48:03;;;;;;;3.50;3.20;;;;;;;7.83;54.18;95775.72;5116924;28;20508;-64
2021/12/20 08:50:29;;;;;;;3.10;2.80;;;;;;;7.77;54.71;95770.75;5116893;28;20473;-66
2021/12/20 08:52:55;;;;;;;3.42;3.08;;;;;;;7.74;54.56;95778.66;5116846;28;20496;-67
2021/12/20 08:55:22;;;;;;;3.65;3.28;;;;;;;7.60;55.14;95767.03;5116791;28;20024;-64
2021/12/20 08:57:48;;;;;;;7.55;5.97;;;;;;;7.22;56.20;95771.94;5116626;28;20373;-65
2021/12/20 09:00:19;;;;;;;4.07;3.22;;;;;;;7.09;54.82;95764.56;5116777;28;20074;-67
2021/12/20 09:02:45;;;;;;;;;;;;;;;7.04;55.93;95762.13;5117243;28;20030;-61
2021/12/20 09:05:10;;;;;;;8.27;4.97;;;;;;;6.97;55.80;95763.25;5115351;28;19911;-63
2021/12/20 09:07:39;;;;;;;6.28;3.60;;;;;;;7.00;55.64;95770.09;5116689;28;20024;-66
2021/12/20 09:10:06;;;;;;;3.55;3.17;;;;;;;7.08;55.97;95774.13;5116470;28;20038;-64
2021/12/20 09:12:32;;;;;;;4.20;3.45;;;;;;;7.05;56.05;95773.41;5116467;28;20115;-62
2021/12/20 09:14:58;;;;;;;3.05;2.78;;;;;;;6.93;55.58;95762.50;5116466;28;20415;-64
2021/12/20 09:17:23;;;;;;;3.10;2.80;;;;;;;6.78;56.38;95778.69;5116466;28;20016;-66
2021/12/20 09:19:51;;;;;;;5.10;4.60;;;;;;;6.69;55.90;95774.66;5116492;28;20012;-65
2021/12/20 09:22:17;;;;;;;4.60;4.00;;;;;;;6.79;56.44;95775.16;5116081;28;20047;-69
2021/12/20 09:24:44;;;;;;;3.38;3.08;;;;;;;6.80;56.05;95769.06;5116213;28;20020;-64
2021/12/20 09:27:10;;;;;;;8.88;5.35;;;;;;;6.67;58.44;95771.25;5116322;28;20034;-69
2021/12/20 09:29:36;;;;;;;10.65;5.65;;;;;;;6.76;56.98;95770.06;5116153;28;20020;-66
2021/12/20 09:32:04;;;;;;;5.97;3.65;;;;;;;6.91;56.30;95773.88;5116278;28;20016;-64
2021/12/20 09:34:30;;;;;;;8.57;4.38;;;;;;;6.88;55.60;95759.25;5116122;28;20068;-63
2021/12/20 09:36:56;;;;;;;17.13;7.20;;;;;;;6.89;55.84;95766.13;5115970;28;20031;-62
2021/12/20 09:39:22;;;;;;;14.32;7.00;;;;;;;6.67;56.27;95761.72;5115923;28;20076;-65
2021/12/20 09:44:15;;;;;;;12.90;6.35;;;;;;;6.61;55.63;95766.25;5115963;28;20041;-65
2021/12/20 09:46:41;;;;;;;6.43;4.10;;;;;;;6.32;56.29;95766.34;5115849;27;20048;-68
2021/12/20 09:49:08;;;;;;;6.60;4.60;;;;;;;6.37;56.64;95766.19;5115680;28;20035;-67
2021/12/20 09:51:34;;;;;;;4.15;3.00;;;;;;;6.44;56.76;95765.94;5115892;28;20027;-64
2021/12/20 09:54:00;;;;;;;3.95;3.55;;;;;;;6.29;57.31;95771.66;5115771;28;20026;-69
2021/12/20 09:56:28;;;;;;;3.45;2.92;;;;;;;6.40;58.44;95756.56;5115776;28;20437;-67
2021/12/20 09:58:57;;;;;;;3.05;2.70;;;;;;;6.40;57.04;95764.34;5115621;28;20080;-67
2021/12/20 10:01:24;;;;;;;3.60;3.20;;;;;;;6.37;56.72;95781.78;5115532;28;20016;-66
2021/12/20 10:03:52;;;;;;;2.55;2.35;;;;;;;6.38;56.48;95762.72;5115639;28;20023;-67
2021/12/20 10:06:19;;;;;;;3.17;2.40;;;;;;;6.34;55.78;95761.09;5115372;28;20384;-63
2021/12/20 10:08:52;;;;;;;3.13;2.53;;;;;;;6.45;55.68;95762.44;5115480;28;20019;-68
2021/12/20 10:11:29;;;;;;;11.15;3.67;;;;;;;6.69;57.17;95761.66;5115287;28;20032;-64
2021/12/20 10:14:05;;;;;;;3.15;2.55;;;;;;;6.95;56.61;95757.25;5115336;28;20027;-65
2021/12/20 10:16:33;;;;;;;2.85;2.55;;;;;;;7.14;54.48;95760.06;5115199;28;20059;-64
2021/12/20 10:19:00;;;;;;;2.45;2.25;;;;;;;7.19;55.43;95749.47;5115220;28;20412;-69
2021/12/20 10:21:45;;;;;;;2.63;2.13;;;;;;;7.41;53.63;95751.28;5115219;28;20038;-67
2021/12/20 10:24:29;;;;;;;2.35;1.90;;;;;;;7.57;53.34;95746.31;5114843;28;20126;-63
2021/12/20 10:26:54;;;;;;;2.17;1.30;;;;;;;7.70;50.97;95750.16;5115001;28;20031;-65
2021/12/20 10:29:21;;;;;;;1.85;1.75;;;;;;;7.94;52.48;95750.09;5115032;28;20028;-65
2021/12/20 10:31:49;;;;;;;1.48;1.38;;;;;;;8.09;50.57;95746.00;5114951;27;20019;-66
2021/12/20 10:34:18;;;;;;;4.68;3.10;;;;;;;8.03;49.78;95742.78;5114911;28;20055;-67
2021/12/20 10:36:56;;;;;;;1.30;1.20;;;;;;;8.03;50.58;95759.28;5114839;28;20024;-65
2021/12/20 10:39:47;;;;;;;1.20;0.90;;;;;;;8.08;48.53;95756.50;5114950;28;20369;-65
2021/12/20 10:42:19;;;;;;;1.00;0.90;;;;;;;8.03;47.95;95755.81;5114802;28;20035;-69
2021/12/20 10:45:04;;;;;;;5.13;1.88;;;;;;;7.95;49.90;95758.75;5114746;28;20023;-64
2021/12/20 10:47:30;;;;;;;1.33;1.00;;;;;;;7.76;48.23;95754.25;5114532;28;20024;-65
2021/12/20 10:49:55;;;;;;;2.50;2.00;;;;;;;7.69;50.39;95756.28;5114616;28;20107;-67
2021/12/20 10:52:28;;;;;;;1.48;1.35;;;;;;;7.55;49.51;95759.41;5114408;28;20397;-64
2021/12/20 10:54:54;;;;;;;1.02;1.00;;;;;;;7.35;49.13;95754.97;5114590;28;20102;-68
2021/12/20 10:57:28;;;;;;;2.13;1.20;;;;;;;7.29;50.30;95760.41;5114443;28;20106;-66
2021/12/20 11:00:17;;;;;;;1.40;1.30;;;;;;;7.06;49.63;95769.88;5114505;28;20028;-67
2021/12/20 11:03:19;;;;;;;5.13;2.72;;;;;;;6.89;50.41;95773.09;5114446;28;20554;-63
2021/12/20 11:05:59;;;;;;;1.80;1.15;;;;;;;6.54;49.47;95779.44;5114174;28;20027;-66
2021/12/20 11:11:11;;;;;;;6.15;4.40;;;;;;;6.22;51.38;95776.19;5114323;28;20074;-66
2021/12/20 11:13:38;;;;;;;2.05;1.67;;;;;;;6.26;51.51;95779.56;5114135;28;20560;-64
2021/12/20 11:16:28;;;;;;;1.30;1.17;;;;;;;6.14;50.89;95778.22;5114053;28;20027;-66
2021/12/20 11:19:06;;;;;;;8.32;1.85;;;;;;;5.94;51.34;95775.28;5114110;27;20474;-67
2021/12/20 11:21:33;;;;;;;3.28;2.35;;;;;;;5.85;51.68;95786.00;5114089;28;20028;-64
2021/12/20 11:24:02;;;;;;;2.00;1.20;;;;;;;5.82;52.54;95780.91;5114042;28;20132;-65
2021/12/20 11:26:28;;;;;;;1.77;1.02;;;;;;;5.84;52.02;95775.66;5113947;28;20034;-67
2021/12/20 11:28:57;;;;;;;1.45;1.20;;;;;;;5.81;53.04;95777.44;5113963;28;20482;-67
2021/12/20 11:31:23;;;;;;;5.50;3.58;;;;;;;5.93;52.15;95776.19;5113892;28;20019;-67
2021/12/20 11:33:49;;;;;;;1.10;1.00;;;;;;;6.01;51.56;95775.97;5113929;28;20413;-66
2021/12/20 11:36:15;;;;;;;5.68;4.07;;;;;;;5.96;53.50;95771.81;5113700;28;20027;-65
2021/12/20 11:38:40;;;;;;;1.20;1.10;;;;;;;5.91;51.24;95761.59;5113777;28;20027;-65
2021/12/20 11:41:07;;;;;;;24.05;13.43;;;;;;;5.92;52.29;95771.91;5113769;28;20098;-64
2021/12/20 11:43:32;;;;;;;1.70;1.58;;;;;;;5.97;52.04;95756.19;5113739;28;20023;-65
2021/12/20 11:45:59;;;;;;;1.27;0.98;;;;;;;5.85;52.97;95767.81;5113242;28;20032;-68
2021/12/20 11:48:29;;;;;;;3.45;2.10;;;;;;;5.85;53.01;95769.56;5113736;28;20024;-65
2021/12/20 11:50:58;;;;;;;5.65;3.22;;;;;;;5.76;53.31;95768.97;5113595;28;20019;-65
2021/12/20 11:53:24;;;;;;;8.60;5.03;;;;;;;5.80;53.06;95773.16;5113485;28;20027;-67
2021/12/20 11:55:51;;;;;;;8.68;5.10;;;;;;;5.85;53.33;95775.59;5113505;28;20030;-65
2021/12/20 11:58:27;;;;;;;7.82;5.00;;;;;;;5.79;52.63;95768.88;5113582;28;20042;-66