Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:26;;;;;;;5.07;2.70;;;;;;;15.43;100.00;93561.38;4930792;29;20050;-60
2023/07/21 00:02:52;;;;;;;4.45;2.70;;;;;;;15.47;100.00;93562.00;4924842;29;20420;-62
2023/07/21 00:05:21;;;;;;;4.75;2.83;;;;;;;15.51;100.00;93561.88;4935442;29;20051;-60
2023/07/21 00:07:48;;;;;;;4.40;2.90;;;;;;;15.53;100.00;93557.44;4940544;28;20130;-59
2023/07/21 00:10:15;;;;;;;4.72;2.53;;;;;;;15.57;100.00;93557.28;4934441;29;20052;-60
2023/07/21 00:12:46;;;;;;;4.77;2.90;;;;;;;15.61;100.00;93560.69;4960447;28;20048;-60
2023/07/21 00:15:18;;;;;;;6.78;2.88;;;;;;;15.56;100.00;93561.28;4941640;29;20051;-62
2023/07/21 00:17:49;;;;;;;5.43;3.00;;;;;;;15.51;100.00;93559.91;4926596;28;20039;-60
2023/07/21 00:20:21;;;;;;;4.93;2.58;;;;;;;15.56;100.00;93553.75;4936927;29;20055;-60
2023/07/21 00:22:51;;;;;;;4.72;2.80;;;;;;;15.59;100.00;93557.59;4927298;29;20098;-60
2023/07/21 00:25:18;;;;;;;4.10;2.37;;;;;;;15.55;100.00;93556.97;4964408;28;20411;-59
2023/07/21 00:27:45;;;;;;;4.40;2.70;;;;;;;15.55;100.00;93551.44;4939392;28;20044;-60
2023/07/21 00:30:13;;;;;;;4.35;2.60;;;;;;;15.49;100.00;93556.81;4941259;29;20485;-59
2023/07/21 00:32:41;;;;;;;3.97;2.30;;;;;;;15.46;100.00;93554.19;4933811;29;20568;-62
2023/07/21 00:35:09;;;;;;;4.22;2.28;;;;;;;15.40;100.00;93551.25;4938143;29;20043;-62
2023/07/21 00:37:38;;;;;;;4.97;3.30;;;;;;;15.13;100.00;93554.66;4933766;29;20056;-61
2023/07/21 00:40:09;;;;;;;6.32;3.70;;;;;;;14.98;100.00;93546.16;4933479;29;20374;-63
2023/07/21 00:42:37;;;;;;;7.50;3.72;;;;;;;15.06;100.00;93546.66;4934062;29;20058;-59
2023/07/21 00:45:04;;;;;;;6.78;2.70;;;;;;;15.10;100.00;93550.81;4933330;29;20521;-60
2023/07/21 00:47:34;;;;;;;5.07;2.60;;;;;;;15.20;100.00;93539.81;4934581;29;20043;-59
2023/07/21 00:50:01;;;;;;;6.37;2.90;;;;;;;15.24;100.00;93543.22;4931686;29;20043;-60
2023/07/21 00:52:28;;;;;;;4.82;2.67;;;;;;;15.23;100.00;93538.88;4936592;29;20480;-59
2023/07/21 00:54:55;;;;;;;5.53;3.10;;;;;;;15.23;100.00;93549.94;4937391;29;20110;-61
2023/07/21 00:57:22;;;;;;;5.60;2.75;;;;;;;15.23;100.00;93547.97;4941226;29;20494;-59
2023/07/21 00:59:49;;;;;;;5.57;2.90;;;;;;;15.22;100.00;93531.84;4941172;29;20039;-60
2023/07/21 01:02:17;;;;;;;4.40;3.00;;;;;;;15.18;100.00;93541.03;4940742;29;20055;-60
2023/07/21 01:04:45;;;;;;;5.07;3.33;;;;;;;15.15;100.00;93536.44;4939241;29;20054;-62
2023/07/21 01:07:13;;;;;;;5.55;3.20;;;;;;;15.12;100.00;93540.09;4934897;29;20043;-60
2023/07/21 01:09:40;;;;;;;6.68;2.90;;;;;;;15.16;100.00;93528.91;4929756;29;20390;-59
2023/07/21 01:12:08;;;;;;;4.72;2.80;;;;;;;15.18;100.00;93518.91;4933685;29;20052;-60
2023/07/21 01:14:36;;;;;;;4.80;2.70;;;;;;;15.20;100.00;93521.22;4948207;29;20511;-60
2023/07/21 01:17:07;;;;;;;6.05;2.67;;;;;;;15.22;100.00;93516.00;4951257;29;20055;-62
2023/07/21 01:19:36;;;;;;;4.07;2.85;;;;;;;15.28;100.00;93518.97;4952371;29;20049;-60
2023/07/21 01:22:10;;;;;;;7.90;3.10;;;;;;;15.22;100.00;93520.78;4951715;29;20051;-59
2023/07/21 01:24:44;;;;;;;5.05;2.90;;;;;;;15.21;100.00;93511.69;4937632;28;20081;-64
2023/07/21 01:27:13;;;;;;;5.03;3.10;;;;;;;15.23;100.00;93517.56;4935895;29;20083;-60
2023/07/21 01:29:43;;;;;;;4.18;2.90;;;;;;;15.15;100.00;93522.59;4938803;29;20043;-62
2023/07/21 01:32:12;;;;;;;6.05;2.95;;;;;;;15.17;100.00;93517.38;4940313;29;20052;-60
2023/07/21 01:34:40;;;;;;;5.53;3.10;;;;;;;15.25;100.00;93508.78;4932494;29;20044;-61
2023/07/21 01:37:08;;;;;;;5.35;2.67;;;;;;;15.21;100.00;93513.69;4932589;29;20505;-59
2023/07/21 01:39:36;;;;;;;5.70;2.90;;;;;;;15.20;100.00;93517.69;4932736;29;20043;-61
2023/07/21 01:42:05;;;;;;;4.53;2.90;;;;;;;14.88;100.00;93512.19;4932561;29;20570;-61
2023/07/21 01:44:33;;;;;;;4.50;2.97;;;;;;;14.89;100.00;93510.19;4932725;29;20444;-61
2023/07/21 01:46:59;;;;;;;4.95;2.78;;;;;;;14.76;100.00;93510.28;4932346;29;20063;-60
2023/07/21 01:49:26;;;;;;;5.95;3.08;;;;;;;14.86;100.00;93489.78;4932259;29;20413;-61
2023/07/21 01:52:02;;;;;;;4.10;2.80;;;;;;;14.93;100.00;93483.97;4931194;29;20044;-60
2023/07/21 01:54:45;;;;;;;4.53;2.92;;;;;;;14.94;100.00;93482.75;4931482;29;20699;-60
2023/07/21 01:57:20;;;;;;;4.65;2.67;;;;;;;14.89;100.00;93493.59;4939810;29;20043;-62
2023/07/21 01:59:49;;;;;;;5.60;2.90;;;;;;;14.78;100.00;93492.03;4938603;29;20035;-60
2023/07/21 02:02:18;;;;;;;4.10;2.33;;;;;;;14.84;100.00;93488.69;4935158;29;20122;-59
2023/07/21 02:04:52;;;;;;;4.10;2.60;;;;;;;14.56;100.00;93492.06;4937686;29;20074;-60
2023/07/21 02:07:20;;;;;;;5.97;2.92;;;;;;;14.15;100.00;93502.22;4939751;29;20060;-63
2023/07/21 02:09:51;;;;;;;4.95;2.60;;;;;;;14.01;100.00;93494.44;4933762;29;20074;-63
2023/07/21 02:12:18;;;;;;;5.68;3.13;;;;;;;14.05;100.00;93495.09;4920777;29;20054;-59
2023/07/21 02:14:45;;;;;;;4.40;2.90;;;;;;;14.18;100.00;93492.25;4926033;29;20048;-60
2023/07/21 02:17:11;;;;;;;4.30;2.80;;;;;;;14.30;100.00;93491.41;4959787;28;20077;-62
2023/07/21 02:19:38;;;;;;;5.20;2.78;;;;;;;14.37;100.00;93488.41;4937082;29;20674;-61
2023/07/21 02:22:05;;;;;;;5.05;2.63;;;;;;;14.42;100.00;93481.53;4935010;29;20081;-60
2023/07/21 02:24:32;;;;;;;4.53;2.53;;;;;;;14.47;100.00;93485.72;4938898;29;20065;-59
2023/07/21 02:26:59;;;;;;;4.90;2.70;;;;;;;14.52;100.00;93485.13;4931733;29;20158;-60
2023/07/21 02:29:27;;;;;;;6.20;2.80;;;;;;;14.51;100.00;93484.34;4914232;29;20043;-63
2023/07/21 02:31:54;;;;;;;5.40;2.55;;;;;;;14.52;100.00;93483.13;4931769;29;20047;-60
2023/07/21 02:34:20;;;;;;;4.40;2.40;;;;;;;14.36;100.00;93486.84;4931238;29;21598;-63
2023/07/21 02:36:47;;;;;;;4.15;2.63;;;;;;;14.22;100.00;93486.63;4931977;29;20051;-61
2023/07/21 02:39:14;;;;;;;5.10;3.03;;;;;;;14.19;100.00;93483.53;4931326;29;20056;-62
2023/07/21 02:41:41;;;;;;;7.53;3.10;;;;;;;14.24;100.00;93476.66;4931413;29;20051;-60
2023/07/21 02:44:09;;;;;;;4.65;2.80;;;;;;;14.23;100.00;93480.66;4931195;29;20046;-60
2023/07/21 02:46:36;;;;;;;4.47;2.50;;;;;;;14.23;100.00;93480.66;4931813;29;20043;-62
2023/07/21 02:49:06;;;;;;;3.90;2.22;;;;;;;14.26;100.00;93467.94;4939988;29;20083;-60
2023/07/21 02:51:34;;;;;;;4.85;2.60;;;;;;;14.25;100.00;93469.16;4931690;29;20043;-60
2023/07/21 02:54:02;;;;;;;4.63;2.63;;;;;;;14.10;100.00;93475.19;4939574;29;20044;-60
2023/07/21 02:56:29;;;;;;;4.82;2.60;;;;;;;14.15;100.00;93463.56;4934478;29;20099;-61
2023/07/21 02:58:56;;;;;;;4.70;2.70;;;;;;;14.17;100.00;93452.09;4935371;29;20062;-61
2023/07/21 03:01:23;;;;;;;7.07;2.75;;;;;;;14.04;100.00;93459.66;4939204;29;20069;-60
2023/07/21 03:03:54;;;;;;;4.72;2.92;;;;;;;13.96;100.00;93453.63;4939477;28;20110;-61
2023/07/21 03:06:21;;;;;;;5.37;2.80;;;;;;;14.00;100.00;93454.25;4939021;29;20060;-60
2023/07/21 03:08:49;;;;;;;5.30;2.80;;;;;;;14.00;100.00;93454.25;4937480;29;20070;-60
2023/07/21 03:11:17;;;;;;;4.88;3.08;;;;;;;13.88;100.00;93460.63;4916165;29;20048;-60
2023/07/21 03:13:44;;;;;;;5.85;2.90;;;;;;;13.76;100.00;93462.19;4923434;29;20048;-62
2023/07/21 03:16:12;;;;;;;4.45;3.05;;;;;;;13.79;100.00;93462.09;4939427;29;20055;-60
2023/07/21 03:18:39;;;;;;;4.90;2.83;;;;;;;13.90;100.00;93456.19;4942931;29;20044;-60
2023/07/21 03:21:06;;;;;;;4.88;2.90;;;;;;;13.97;100.00;93453.19;4942235;29;20047;-61
2023/07/21 03:23:34;;;;;;;4.80;3.08;;;;;;;14.02;100.00;93456.59;4939573;29;20413;-60
2023/07/21 03:26:00;;;;;;;5.63;2.80;;;;;;;13.94;100.00;93453.31;4946282;28;20053;-60
2023/07/21 03:28:29;;;;;;;5.18;3.00;;;;;;;13.95;100.00;93446.59;4934259;29;20899;-60
2023/07/21 03:30:57;;;;;;;4.80;3.00;;;;;;;13.93;100.00;93451.78;4935306;29;20481;-62
2023/07/21 03:33:24;;;;;;;4.82;2.90;;;;;;;13.91;100.00;93454.97;4934418;29;20058;-60
2023/07/21 03:36:03;;;;;;;5.55;2.60;;;;;;;13.89;100.00;93451.13;4949604;28;20382;-61
2023/07/21 03:38:33;;;;;;;4.20;2.72;;;;;;;13.73;100.00;93458.34;4934052;29;20688;-59
2023/07/21 03:41:08;;;;;;;4.93;3.30;;;;;;;13.55;100.00;93456.22;4925873;29;20073;-63
2023/07/21 03:43:37;;;;;;;7.50;3.40;;;;;;;13.58;100.00;93452.56;4938593;29;20895;-60
2023/07/21 03:46:05;;;;;;;6.63;3.33;;;;;;;13.57;100.00;93456.53;4937660;29;20472;-61
2023/07/21 03:48:33;;;;;;;5.43;3.17;;;;;;;13.48;100.00;93459.22;4966734;28;20055;-61
2023/07/21 03:51:03;;;;;;;5.18;3.10;;;;;;;13.51;100.00;93458.31;4938261;29;20043;-59
2023/07/21 03:53:29;;;;;;;5.38;3.20;;;;;;;13.54;100.00;93459.41;4937766;29;21805;-60
2023/07/21 03:56:06;;;;;;;5.27;3.00;;;;;;;13.57;100.00;93450.25;4937496;29;20047;-60
2023/07/21 03:58:33;;;;;;;5.30;3.20;;;;;;;13.60;100.00;93449.34;4966473;28;20038;-59
2023/07/21 04:01:00;;;;;;;4.88;3.00;;;;;;;13.61;100.00;93452.91;4937896;29;20416;-59
2023/07/21 04:03:28;;;;;;;4.47;2.90;;;;;;;13.62;100.00;93452.44;4933343;29;20311;-61
2023/07/21 04:05:55;;;;;;;5.85;3.00;;;;;;;13.69;100.00;93460.47;4934617;29;20086;-60
2023/07/21 04:08:21;;;;;;;4.93;3.00;;;;;;;13.76;100.00;93457.47;4941819;29;20052;-60
2023/07/21 04:10:48;;;;;;;5.05;2.83;;;;;;;13.85;100.00;93450.50;4946559;28;20050;-63
2023/07/21 04:13:15;;;;;;;5.47;2.83;;;;;;;13.92;100.00;93453.78;4949789;28;20504;-59
2023/07/21 04:15:41;;;;;;;5.28;2.92;;;;;;;13.81;100.00;93453.38;4941754;29;20051;-60
2023/07/21 04:18:08;;;;;;;5.35;3.28;;;;;;;13.99;100.00;93452.75;4941834;29;20122;-63
2023/07/21 04:20:35;;;;;;;5.57;3.50;;;;;;;14.08;100.00;93458.31;4938863;29;20547;-62
2023/07/21 04:23:03;;;;;;;4.97;3.38;;;;;;;14.12;100.00;93444.38;4935522;29;20044;-60
2023/07/21 04:25:32;;;;;;;6.13;3.00;;;;;;;14.16;100.00;93443.03;4933002;29;20048;-62
2023/07/21 04:27:58;;;;;;;4.65;3.05;;;;;;;14.11;100.00;93443.63;4930451;29;20048;-61
2023/07/21 04:30:26;;;;;;;8.05;3.20;;;;;;;14.10;100.00;93442.06;4933515;29;20044;-60
2023/07/21 04:32:53;;;;;;;5.27;3.17;;;;;;;14.15;100.00;93443.50;4934090;29;20137;-60
2023/07/21 04:35:19;;;;;;;6.43;3.10;;;;;;;13.98;100.00;93440.94;4933637;29;20051;-63
2023/07/21 04:37:46;;;;;;;6.53;3.35;;;;;;;13.79;100.00;93444.78;4933985;29;20036;-62
2023/07/21 04:40:13;;;;;;;6.93;3.38;;;;;;;14.12;100.00;93445.16;4933328;29;20412;-61
2023/07/21 04:42:40;;;;;;;5.70;3.20;;;;;;;14.36;100.00;93444.69;4926295;29;20384;-62
2023/07/21 04:45:11;;;;;;;6.23;3.20;;;;;;;14.52;100.00;93443.69;4917485;29;20052;-60
2023/07/21 04:47:40;;;;;;;5.28;3.30;;;;;;;14.53;100.00;93440.50;4933521;29;20114;-62
2023/07/21 04:50:08;;;;;;;6.60;3.40;;;;;;;14.59;100.00;93443.47;4933120;29;20039;-61
2023/07/21 04:52:36;;;;;;;5.40;3.28;;;;;;;14.73;100.00;93442.91;4933414;29;20048;-62
2023/07/21 04:55:05;;;;;;;7.05;3.35;;;;;;;14.86;100.00;93437.28;4916178;29;20539;-64
2023/07/21 04:57:34;;;;;;;5.67;3.17;;;;;;;14.76;100.00;93436.47;4933522;29;20088;-60
2023/07/21 05:00:02;;;;;;;7.90;3.65;;;;;;;14.75;100.00;93448.00;4932900;29;20456;-60
2023/07/21 05:02:29;;;;;;;4.70;3.15;;;;;;;14.65;100.00;93443.63;4932321;29;20853;-63
2023/07/21 05:05:01;;;;;;;5.47;3.03;;;;;;;14.66;100.00;93442.41;4940576;29;20408;-61
2023/07/21 05:07:27;;;;;;;5.65;3.20;;;;;;;14.37;100.00;93452.53;4932263;29;20853;-59
2023/07/21 05:09:57;;;;;;;6.07;3.33;;;;;;;14.33;100.00;93457.41;4927790;29;20052;-64
2023/07/21 05:12:24;;;;;;;6.90;3.60;;;;;;;14.37;100.00;93455.28;4926299;29;20048;-64
2023/07/21 05:14:51;;;;;;;6.25;3.78;;;;;;;14.35;100.00;93462.47;4918579;29;20332;-64
2023/07/21 05:17:18;;;;;;;6.60;3.60;;;;;;;14.13;100.00;93460.50;4932657;29;20050;-61
2023/07/21 05:19:45;;;;;;;6.82;3.90;;;;;;;14.15;100.00;93449.78;4941028;29;20044;-61
2023/07/21 05:22:13;;;;;;;7.07;3.57;;;;;;;14.58;100.00;93447.44;4940613;29;20078;-62
2023/07/21 05:24:42;;;;;;;6.65;3.70;;;;;;;14.68;100.00;93453.78;4932952;29;20050;-61
2023/07/21 05:27:10;;;;;;;6.30;3.60;;;;;;;14.81;100.00;93457.22;4932476;29;20044;-61
2023/07/21 05:29:37;;;;;;;5.68;3.60;;;;;;;14.87;100.00;93460.94;4932249;29;20047;-64
2023/07/21 05:32:05;;;;;;;8.90;4.13;;;;;;;14.90;100.00;93456.47;4925291;29;20051;-62
2023/07/21 05:34:33;;;;;;;6.47;3.53;;;;;;;15.38;100.00;93457.69;4914047;29;20111;-66
2023/07/21 05:37:01;;;;;;;6.15;3.60;;;;;;;15.06;100.00;93455.47;4921592;29;20056;-64
2023/07/21 05:39:29;;;;;;;5.72;3.60;;;;;;;15.48;100.00;93446.66;4926425;29;21492;-63
2023/07/21 05:41:59;;;;;;;6.70;3.50;;;;;;;18.22;98.59;93433.53;4913747;29;20095;-63
2023/07/21 05:44:26;;;;;;;5.90;3.50;;;;;;;19.54;87.90;93441.47;4919529;29;20039;-66
2023/07/21 05:46:53;;;;;;;6.97;3.63;;;;;;;20.43;80.05;93448.59;4921892;29;20059;-64
2023/07/21 05:49:21;;;;;;;6.90;3.60;;;;;;;20.44;81.32;93450.13;4939192;29;20065;-64
2023/07/21 05:51:48;;;;;;;6.38;3.85;;;;;;;21.50;74.31;93441.91;4931317;29;20066;-59
2023/07/21 05:54:15;;;;;;;5.20;3.35;;;;;;;23.03;69.29;93445.97;4931602;29;20051;-60
2023/07/21 05:56:42;;;;;;;5.72;3.30;;;;;;;23.34;64.52;93446.97;4932350;29;20044;-61
2023/07/21 05:59:09;;;;;;;4.97;3.07;;;;;;;24.40;59.58;93452.81;4931617;29;20118;-61
2023/07/21 06:01:36;;;;;;;4.80;2.90;;;;;;;24.70;57.02;93448.06;4920383;29;20119;-65
2023/07/21 06:04:06;;;;;;;5.68;3.55;;;;;;;21.60;65.89;93466.84;4912660;29;20397;-65
2023/07/21 06:06:33;;;;;;;5.43;3.53;;;;;;;19.90;75.73;93462.44;4930593;29;20036;-65
2023/07/21 06:09:00;;;;;;;5.32;3.80;;;;;;;19.94;78.18;93460.22;4931970;29;20094;-61
2023/07/21 06:11:27;;;;;;;6.67;3.40;;;;;;;18.93;82.37;93470.66;4931483;29;20040;-64
2023/07/21 06:13:54;;;;;;;6.45;3.40;;;;;;;19.15;83.60;93467.44;4931904;29;20150;-59
2023/07/21 06:16:24;;;;;;;5.50;3.25;;;;;;;19.42;82.14;93473.94;4931273;29;20056;-60
2023/07/21 06:18:53;;;;;;;6.30;3.58;;;;;;;19.58;81.82;93469.84;4906224;29;20060;-64
2023/07/21 06:21:23;;;;;;;7.13;3.40;;;;;;;19.01;84.05;93468.22;4927847;29;20451;-60
2023/07/21 06:23:53;;;;;;;6.43;4.00;;;;;;;18.67;86.12;93466.88;4913858;29;20050;-61
2023/07/21 06:26:20;;;;;;;6.10;3.80;;;;;;;19.22;84.52;93463.50;4920045;29;20106;-63
2023/07/21 06:28:47;;;;;;;7.57;3.97;;;;;;;19.29;84.02;93465.88;4907773;29;20042;-65
2023/07/21 06:31:14;;;;;;;5.68;3.63;;;;;;;19.03;85.78;93474.09;4906444;29;20058;-59
2023/07/21 06:33:41;;;;;;;6.47;3.80;;;;;;;18.89;86.72;93463.75;4923940;29;20123;-62
2023/07/21 06:36:08;;;;;;;7.13;3.43;;;;;;;18.98;87.51;93465.66;4925372;29;20044;-62
2023/07/21 06:38:35;;;;;;;8.50;3.90;;;;;;;19.11;86.97;93469.66;4931918;29;20058;-61
2023/07/21 06:41:04;;;;;;;6.63;3.50;;;;;;;19.11;87.73;93466.88;4942676;29;20071;-60
2023/07/21 06:43:34;;;;;;;6.55;3.60;;;;;;;19.87;84.52;93471.75;4881177;29;20068;-60
2023/07/21 06:46:03;;;;;;;9.20;3.60;;;;;;;20.07;82.11;93470.25;4913810;29;20048;-60
2023/07/21 06:48:31;;;;;;;6.87;3.50;;;;;;;19.97;83.09;93468.84;4931000;29;20650;-62
2023/07/21 06:50:57;;;;;;;5.63;3.40;;;;;;;20.01;83.35;93466.63;4931021;29;20296;-63
2023/07/21 06:53:24;;;;;;;6.85;3.55;;;;;;;19.87;83.37;93468.22;4931470;29;20054;-65
2023/07/21 06:55:51;;;;;;;6.00;3.67;;;;;;;20.10;82.40;93467.25;4931949;29;20040;-63
2023/07/21 06:58:18;;;;;;;7.20;3.55;;;;;;;20.46;81.54;93459.50;4920412;29;20464;-64
2023/07/21 07:00:46;;;;;;;7.10;3.77;;;;;;;23.23;71.16;93444.97;4919556;29;20047;-62
2023/07/21 07:03:13;;;;;;;7.22;3.50;;;;;;;25.02;62.71;93442.00;4915582;29;20099;-60
2023/07/21 07:05:44;;;;;;;4.65;3.30;;;;;;;27.14;53.68;93438.59;4920822;29;20405;-61
2023/07/21 07:08:12;;;;;;;7.28;3.28;;;;;;;28.12;46.05;93433.59;4923300;29;20048;-60
2023/07/21 07:10:39;;;;;;;5.28;3.00;;;;;;;28.63;46.24;93433.34;4923684;29;20044;-61
2023/07/21 07:13:06;;;;;;;6.17;3.10;;;;;;;25.68;47.15;93432.78;4923290;29;20119;-61
2023/07/21 07:15:32;;;;;;;5.28;2.63;;;;;;;29.75;39.09;93435.59;4927264;29;20541;-65
2023/07/21 07:17:59;;;;;;;5.03;2.65;;;;;;;29.58;37.58;93433.19;4918481;29;20086;-63
2023/07/21 07:20:28;;;;;;;5.20;2.80;;;;;;;29.57;37.08;93439.41;4931100;29;20063;-63
2023/07/21 07:22:56;;;;;;;4.28;2.72;;;;;;;31.19;34.02;93432.56;4931686;29;20054;-65
2023/07/21 07:25:25;;;;;;;4.07;2.50;;;;;;;31.17;33.58;93438.81;4938948;29;20087;-64
2023/07/21 07:27:53;;;;;;;4.75;2.88;;;;;;;29.28;34.39;93445.75;4938322;29;20516;-63
2023/07/21 07:30:20;;;;;;;5.07;2.38;;;;;;;28.35;36.79;93454.41;4942324;29;20066;-65
2023/07/21 07:32:48;;;;;;;4.13;2.55;;;;;;;27.78;38.21;93446.25;4936624;29;20393;-62
2023/07/21 07:35:16;;;;;;;7.25;2.80;;;;;;;28.01;39.61;93443.03;4938871;29;20047;-62
2023/07/21 07:37:43;;;;;;;4.73;2.70;;;;;;;28.92;38.20;93453.25;4939421;29;20067;-63
2023/07/21 07:40:11;;;;;;;5.97;2.70;;;;;;;28.51;38.28;93451.81;4946644;29;20664;-63
2023/07/21 07:42:40;;;;;;;5.45;2.40;;;;;;;30.80;34.81;93438.09;4935993;29;20073;-66
2023/07/21 07:45:07;;;;;;;5.03;2.53;;;;;;;31.06;33.35;93441.97;4934205;29;20329;-64
2023/07/21 07:47:34;;;;;;;4.20;2.85;;;;;;;29.66;35.20;93444.53;4938132;29;20055;-63
2023/07/21 07:50:02;;;;;;;3.80;2.60;;;;;;;31.09;33.17;93438.03;4938598;29;20050;-63
2023/07/21 07:52:30;;;;;;;4.78;2.30;;;;;;;30.17;32.39;93444.00;4939385;29;20039;-63
2023/07/21 07:54:57;;;;;;;4.13;2.47;;;;;;;29.28;32.15;93442.91;4938656;29;20043;-66
2023/07/21 07:57:26;;;;;;;4.15;2.10;;;;;;;29.85;32.58;93447.19;4934199;29;20380;-65
2023/07/21 07:59:53;;;;;;;3.22;2.10;;;;;;;30.26;29.53;93422.91;4935524;29;20091;-66
2023/07/21 08:02:20;;;;;;;3.23;2.00;;;;;;;28.94;31.84;93436.53;4940117;29;20397;-63
2023/07/21 08:04:47;;;;;;;4.30;2.20;;;;;;;28.26;32.24;93440.75;4942707;29;20051;-63
2023/07/21 08:07:14;;;;;;;3.75;2.10;;;;;;;29.03;31.25;93421.91;4942043;28;20054;-64
2023/07/21 08:09:40;;;;;;;4.03;2.30;;;;;;;30.11;30.83;93426.41;4939770;29;20078;-66
2023/07/21 08:12:08;;;;;;;4.38;2.10;;;;;;;29.68;31.49;93425.72;4934458;28;20050;-63
2023/07/21 08:14:34;;;;;;;7.03;2.20;;;;;;;28.91;32.05;93417.84;4960181;28;20050;-65
2023/07/21 08:17:02;;;;;;;5.78;2.10;;;;;;;28.19;32.95;93425.25;4941658;29;20051;-62
2023/07/21 08:19:32;;;;;;;3.83;2.55;;;;;;;29.38;31.50;93419.81;4933475;29;20048;-63
2023/07/21 08:22:05;;;;;;;3.95;2.40;;;;;;;29.51;30.61;93419.00;4933197;29;20055;-66
2023/07/21 08:24:33;;;;;;;4.60;2.30;;;;;;;29.73;30.20;93412.03;4953613;29;20039;-63
2023/07/21 08:27:00;;;;;;;6.10;2.10;;;;;;;29.52;30.14;93414.84;4936423;29;20052;-63
2023/07/21 08:29:27;;;;;;;5.13;2.20;;;;;;;28.32;31.50;93406.78;4937070;29;20424;-63
2023/07/21 08:31:54;;;;;;;4.25;2.38;;;;;;;28.91;31.35;93404.47;4938529;29;20436;-63
2023/07/21 08:34:20;;;;;;;3.90;2.30;;;;;;;27.82;32.90;93400.81;4933963;29;20493;-63
2023/07/21 08:36:47;;;;;;;4.38;2.30;;;;;;;28.62;32.39;93415.63;4917150;29;20481;-63
2023/07/21 08:39:20;;;;;;;4.27;2.20;;;;;;;29.52;30.44;93412.78;4922849;29;20302;-64
2023/07/21 08:41:50;;;;;;;4.53;2.33;;;;;;;29.81;30.63;93410.75;4939474;29;20048;-63
2023/07/21 08:44:17;;;;;;;4.57;2.10;;;;;;;30.07;29.81;93409.03;4941510;29;20052;-64
2023/07/21 08:46:44;;;;;;;4.00;2.05;;;;;;;30.86;29.08;93404.69;4942068;28;20052;-63
2023/07/21 08:49:12;;;;;;;3.55;2.22;;;;;;;30.38;29.37;93404.31;4941440;29;20047;-62
2023/07/21 08:51:39;;;;;;;4.00;2.10;;;;;;;30.44;28.85;93399.25;4939223;29;20495;-63
2023/07/21 08:54:05;;;;;;;5.68;2.30;;;;;;;30.37;29.07;93399.22;4936615;28;20058;-64
2023/07/21 08:56:32;;;;;;;4.50;2.08;;;;;;;29.62;30.48;93401.72;4941100;29;20043;-65
2023/07/21 08:58:59;;;;;;;3.67;2.10;;;;;;;30.38;28.80;93395.06;4941842;29;20063;-63
2023/07/21 09:01:26;;;;;;;4.38;2.00;;;;;;;32.31;26.69;93396.81;4935328;29;20047;-63
2023/07/21 09:03:53;;;;;;;3.60;2.10;;;;;;;33.22;25.31;93397.00;4932374;29;20044;-60
2023/07/21 09:06:20;;;;;;;5.15;2.10;;;;;;;30.64;27.81;93391.22;4941399;29;20106;-62
2023/07/21 09:08:49;;;;;;;4.55;2.38;;;;;;;30.38;28.51;93395.06;4938748;29;20055;-64
2023/07/21 09:11:16;;;;;;;4.68;1.80;;;;;;;33.39;26.63;93397.06;4930527;29;20499;-62
2023/07/21 09:13:53;;;;;;;5.68;1.98;;;;;;;35.27;24.07;93396.09;4930579;29;20453;-64
2023/07/21 09:16:20;;;;;;;4.53;2.10;;;;;;;33.30;24.86;93403.38;4933197;29;20500;-61
2023/07/21 09:18:48;;;;;;;5.85;2.10;;;;;;;31.69;26.96;93404.63;4914467;29;20051;-64
2023/07/21 09:21:23;;;;;;;4.68;2.28;;;;;;;28.31;30.88;93406.00;4913566;29;20078;-61
2023/07/21 09:23:51;;;;;;;3.47;1.90;;;;;;;29.05;30.81;93397.44;4916872;29;20055;-60
2023/07/21 09:26:23;;;;;;;3.97;2.25;;;;;;;31.44;28.31;93393.09;4928611;29;20050;-61
2023/07/21 09:28:51;;;;;;;3.50;2.10;;;;;;;31.76;26.92;93392.53;4933266;29;20046;-63
2023/07/21 09:31:27;;;;;;;5.45;2.20;;;;;;;30.51;28.54;93382.88;4932839;29;20429;-61
2023/07/21 09:33:54;;;;;;;4.07;2.03;;;;;;;30.03;28.61;93391.66;4933400;29;20050;-61
2023/07/21 09:36:22;;;;;;;4.05;2.40;;;;;;;31.64;27.60;93388.56;4932574;29;20055;-62
2023/07/21 09:38:52;;;;;;;3.53;2.25;;;;;;;31.48;27.07;93384.25;4933349;29;20043;-65
2023/07/21 09:41:26;;;;;;;3.83;2.50;;;;;;;30.32;28.68;93385.97;4934280;29;20135;-61
2023/07/21 09:43:54;;;;;;;4.97;2.00;;;;;;;32.11;26.34;93383.63;4943146;29;20052;-62
2023/07/21 09:46:21;;;;;;;7.53;1.88;;;;;;;30.92;27.57;93373.38;4932368;29;20097;-63
2023/07/21 09:48:47;;;;;;;3.35;2.08;;;;;;;30.69;28.21;93378.97;4915772;29;20044;-62
2023/07/21 09:51:17;;;;;;;3.30;2.15;;;;;;;29.43;29.37;93380.09;4932127;29;20111;-62
2023/07/21 09:53:45;;;;;;;2.87;2.10;;;;;;;29.84;28.51;93377.75;4931589;29;20375;-62
2023/07/21 09:56:13;;;;;;;3.58;1.90;;;;;;;29.44;29.20;93386.53;4932382;29;20055;-63
2023/07/21 09:58:50;;;;;;;3.90;2.00;;;;;;;28.92;29.25;93394.69;4915649;29;20082;-62
2023/07/21 10:01:18;;;;;;;5.70;2.17;;;;;;;28.78;29.96;93390.41;4915339;29;20067;-61
2023/07/21 10:03:45;;;;;;;5.82;2.20;;;;;;;27.60;31.14;93393.53;4932682;29;20070;-62
2023/07/21 10:06:14;;;;;;;4.33;2.23;;;;;;;27.48;31.21;93390.16;4932137;29;20062;-60
2023/07/21 10:08:42;;;;;;;4.78;2.20;;;;;;;27.44;31.45;93393.28;4930423;29;20521;-61
2023/07/21 10:11:09;;;;;;;3.70;2.35;;;;;;;27.58;31.20;93394.06;4913402;29;20054;-61
2023/07/21 10:13:47;;;;;;;3.65;2.28;;;;;;;26.93;31.85;93393.34;4920041;29;20395;-61
2023/07/21 10:16:14;;;;;;;3.30;2.13;;;;;;;27.15;31.76;93395.06;4936468;29;20106;-61
2023/07/21 10:19:05;;;;;;;3.60;2.07;;;;;;;27.38;31.48;93395.44;4938227;29;20078;-61
2023/07/21 10:21:53;;;;;;;4.00;2.33;;;;;;;27.71;30.74;93398.97;4943275;28;20043;-61
2023/07/21 10:24:32;;;;;;;4.13;2.20;;;;;;;27.13;31.91;93408.91;4948856;28;20047;-61
2023/07/21 10:27:07;;;;;;;3.72;2.33;;;;;;;26.71;32.98;93405.72;4916674;29;20048;-63
2023/07/21 10:29:36;;;;;;;5.43;2.45;;;;;;;26.46;34.04;93402.19;4939422;29;20044;-61
2023/07/21 10:32:04;;;;;;;5.27;2.30;;;;;;;26.41;34.39;93411.50;4939405;29;20054;-64
2023/07/21 10:34:40;;;;;;;4.38;2.50;;;;;;;26.29;34.72;93420.06;4935816;29;20047;-60
2023/07/21 10:37:08;;;;;;;3.47;2.22;;;;;;;26.09;35.38;93412.13;4934558;29;20048;-61
2023/07/21 10:39:37;;;;;;;5.18;2.42;;;;;;;25.91;35.81;93413.63;4938828;28;20062;-61
2023/07/21 10:42:07;;;;;;;4.68;2.63;;;;;;;25.41;36.91;93426.13;4939434;29;20047;-61
2023/07/21 10:44:43;;;;;;;4.30;2.70;;;;;;;25.45;36.79;93432.97;4939893;29;20050;-61
2023/07/21 10:47:12;;;;;;;5.88;2.72;;;;;;;25.15;37.36;93430.16;4939069;29;20280;-60
2023/07/21 10:49:39;;;;;;;4.90;2.50;;;;;;;24.77;38.01;93432.75;4937066;29;20043;-60
2023/07/21 10:52:07;;;;;;;4.50;2.67;;;;;;;25.14;37.47;93434.25;4934761;29;20050;-61
2023/07/21 10:54:35;;;;;;;5.60;2.33;;;;;;;25.27;38.64;93431.63;4938743;29;20046;-60
2023/07/21 10:57:02;;;;;;;4.77;2.30;;;;;;;25.20;38.25;93431.41;4939063;29;20052;-61
2023/07/21 10:59:34;;;;;;;4.50;2.72;;;;;;;24.73;40.14;93443.50;4939777;29;20051;-61
2023/07/21 11:02:04;;;;;;;6.10;2.30;;;;;;;24.80;38.93;93437.31;4939598;29;20105;-60
2023/07/21 11:04:30;;;;;;;4.32;2.30;;;;;;;24.77;39.03;93432.75;4938831;29;20793;-60
2023/07/21 11:06:59;;;;;;;4.05;2.70;;;;;;;24.40;40.27;93433.94;4933758;29;20047;-61
2023/07/21 11:09:27;;;;;;;4.17;2.40;;;;;;;23.80;42.07;93437.25;4931854;29;20047;-61
2023/07/21 11:11:57;;;;;;;5.68;2.70;;;;;;;23.80;43.49;93440.03;4920931;29;20051;-61
2023/07/21 11:14:26;;;;;;;4.45;2.80;;;;;;;23.50;46.03;93443.41;4937924;29;20409;-61
2023/07/21 11:16:59;;;;;;;5.30;2.72;;;;;;;23.41;48.58;93438.06;4938051;29;20399;-61
2023/07/21 11:19:29;;;;;;;5.20;2.80;;;;;;;23.18;50.76;93436.56;4934763;29;20057;-63
2023/07/21 11:21:56;;;;;;;6.00;3.30;;;;;;;23.22;52.32;93445.47;4935376;29;20074;-61
2023/07/21 11:24:30;;;;;;;6.35;3.13;;;;;;;22.84;54.56;93447.72;4939053;29;20406;-61
2023/07/21 11:27:05;;;;;;;6.95;3.30;;;;;;;22.40;56.96;93452.75;4939001;28;20058;-60
2023/07/21 11:29:39;;;;;;;6.03;3.30;;;;;;;22.10;59.20;93438.38;4947266;29;20117;-60
2023/07/21 11:32:19;;;;;;;6.70;3.28;;;;;;;21.89;62.77;93443.38;4932957;29;20043;-60
2023/07/21 11:34:54;;;;;;;5.43;3.33;;;;;;;21.45;67.31;93451.03;4950763;29;20039;-60