Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:28;;;;;;;53.80;14.90;;;;;;;9.82;94.20;100985.25;5050337;28;20029;-84
2021/12/30 00:02:53;;;;;;;48.25;14.45;;;;;;;9.82;94.40;100992.22;5052948;28;20035;-84
2021/12/30 00:05:19;;;;;;;46.00;13.35;;;;;;;9.82;94.25;101008.63;5051460;28;20108;-84
2021/12/30 00:07:46;;;;;;;44.17;12.60;;;;;;;9.80;94.40;101010.41;5049842;28;20032;-84
2021/12/30 00:10:11;;;;;;;49.08;12.82;;;;;;;9.80;94.45;101002.59;5055973;28;20028;-84
2021/12/30 00:12:38;;;;;;;47.05;11.60;;;;;;;9.80;94.46;101012.16;5050565;28;20025;-84
2021/12/30 00:15:06;;;;;;;39.63;10.27;;;;;;;9.81;94.43;101013.88;5051048;28;20051;-84
2021/12/30 00:17:31;;;;;;;45.47;10.07;;;;;;;9.80;94.37;101013.00;5051047;28;20483;-84
2021/12/30 00:19:58;;;;;;;42.83;9.23;;;;;;;9.82;94.29;101013.84;5051496;28;20039;-84
2021/12/30 00:22:24;;;;;;;42.38;9.57;;;;;;;9.83;93.83;101015.53;5051967;28;20030;-84
2021/12/30 00:24:49;;;;;;;47.53;9.48;;;;;;;9.86;94.40;101017.22;5050410;28;20049;-84
2021/12/30 00:27:14;;;;;;;42.20;8.98;;;;;;;9.86;94.22;101018.09;5050150;28;20413;-84
2021/12/30 00:29:40;;;;;;;47.35;8.95;;;;;;;9.87;94.25;101022.41;5033927;28;20025;-84
2021/12/30 00:32:05;;;;;;;47.90;9.75;;;;;;;9.86;94.58;101025.88;5052007;28;20447;-84
2021/12/30 00:34:31;;;;;;;42.13;9.55;;;;;;;9.90;94.49;101026.66;5051494;28;20036;-84
2021/12/30 00:36:56;;;;;;;47.70;10.13;;;;;;;9.92;94.40;101031.81;5052689;28;20070;-84
2021/12/30 00:39:21;;;;;;;47.22;10.27;;;;;;;9.94;94.54;101030.06;5053498;28;20025;-84
2021/12/30 00:41:46;;;;;;;47.50;10.10;;;;;;;9.93;94.45;101031.81;5054657;28;20542;-84
2021/12/30 00:44:12;;;;;;;43.55;10.85;;;;;;;9.96;94.23;101036.09;5054627;28;20035;-84
2021/12/30 00:46:37;;;;;;;41.10;9.95;;;;;;;9.98;94.39;101042.09;5056091;28;20104;-84
2021/12/30 00:49:03;;;;;;;42.97;11.20;;;;;;;9.98;94.26;101036.91;5053557;28;20051;-84
2021/12/30 00:51:28;;;;;;;42.80;11.27;;;;;;;10.00;94.35;101043.78;5055755;28;20024;-84
2021/12/30 00:53:53;;;;;;;52.13;11.48;;;;;;;10.02;94.34;101048.97;5053551;28;20031;-84
2021/12/30 00:56:19;;;;;;;45.40;11.48;;;;;;;10.03;94.36;101051.53;5053592;28;20021;-84
2021/12/30 00:58:44;;;;;;;44.05;10.65;;;;;;;10.05;94.47;101043.72;5055164;28;20025;-84
2021/12/30 01:01:10;;;;;;;46.97;11.18;;;;;;;10.04;94.44;101042.00;5055061;28;20341;-84
2021/12/30 01:03:35;;;;;;;43.72;10.60;;;;;;;10.07;94.39;101041.94;5054123;28;20032;-84
2021/12/30 01:06:02;;;;;;;48.85;10.10;;;;;;;10.08;94.35;101042.78;5053154;28;20468;-84
2021/12/30 01:08:28;;;;;;;43.75;10.38;;;;;;;10.08;93.90;101042.78;5051891;28;20020;-84
2021/12/30 01:10:54;;;;;;;41.05;10.35;;;;;;;10.09;94.59;101044.50;5051262;28;20392;-84
2021/12/30 01:13:27;;;;;;;50.97;10.77;;;;;;;10.09;94.48;101040.13;5052110;28;20392;-84
2021/12/30 01:16:02;;;;;;;41.15;9.80;;;;;;;10.10;94.61;101041.00;5052405;28;20021;-84
2021/12/30 01:18:40;;;;;;;40.08;8.90;;;;;;;10.09;94.50;101045.34;5054079;28;20086;-84
2021/12/30 01:21:09;;;;;;;46.70;9.50;;;;;;;10.10;94.54;101039.25;5053458;28;20025;-84
2021/12/30 01:23:35;;;;;;;39.20;9.75;;;;;;;10.13;94.49;101052.19;5054141;28;20068;-85
2021/12/30 01:26:00;;;;;;;41.78;8.85;;;;;;;10.14;94.67;101051.31;5055343;28;20033;-84
2021/12/30 01:28:27;;;;;;;45.90;9.23;;;;;;;10.15;94.56;101050.41;5053431;28;20571;-84
2021/12/30 01:30:52;;;;;;;39.75;8.27;;;;;;;10.17;94.74;101048.66;5052496;28;20021;-84
2021/12/30 01:33:18;;;;;;;37.25;7.88;;;;;;;10.18;94.78;101054.69;5052844;28;20104;-84
2021/12/30 01:35:43;;;;;;;40.53;8.27;;;;;;;10.19;94.70;101056.41;5052781;28;20464;-84
2021/12/30 01:38:12;;;;;;;40.60;7.80;;;;;;;10.22;94.88;101058.09;5054919;28;20020;-84
2021/12/30 01:40:39;;;;;;;39.05;7.75;;;;;;;10.22;94.94;101056.34;5033923;28;20027;-84
2021/12/30 01:43:05;;;;;;;39.88;7.85;;;;;;;10.23;95.09;101057.22;5053907;28;20028;-84
2021/12/30 01:45:30;;;;;;;38.58;8.00;;;;;;;10.25;95.08;101056.28;5052560;28;20021;-84
2021/12/30 01:47:57;;;;;;;39.63;8.18;;;;;;;10.28;95.25;101055.34;5053940;28;20481;-84
2021/12/30 01:50:24;;;;;;;34.67;7.80;;;;;;;10.30;95.27;101043.19;5034610;28;20100;-84
2021/12/30 01:52:50;;;;;;;40.05;7.90;;;;;;;10.32;95.45;101051.81;5053088;28;20037;-84
2021/12/30 01:55:17;;;;;;;41.58;8.65;;;;;;;10.33;95.45;101048.31;5053714;28;20120;-84
2021/12/30 01:57:42;;;;;;;41.40;8.25;;;;;;;10.35;95.69;101041.34;5052683;28;20464;-84
2021/12/30 02:00:12;;;;;;;41.22;8.70;;;;;;;10.38;95.85;101041.31;5052103;28;20025;-84
2021/12/30 02:02:38;;;;;;;37.42;8.68;;;;;;;10.38;95.74;101046.53;5053218;28;20049;-84
2021/12/30 02:05:04;;;;;;;44.10;9.18;;;;;;;10.41;96.00;101056.88;5052951;28;20062;-84
2021/12/30 02:07:29;;;;;;;33.65;8.93;;;;;;;10.44;96.10;101040.31;5052854;28;20025;-84
2021/12/30 02:10:00;;;;;;;37.50;9.38;;;;;;;10.46;96.09;101044.59;5052197;28;20067;-84
2021/12/30 02:12:26;;;;;;;40.90;9.23;;;;;;;10.50;96.08;101042.81;5052224;28;20025;-84
2021/12/30 02:14:51;;;;;;;37.38;8.95;;;;;;;10.52;96.17;101042.75;5034667;28;20167;-84
2021/12/30 02:17:17;;;;;;;37.00;9.15;;;;;;;10.52;96.24;101043.59;5052088;28;20478;-84
2021/12/30 02:19:42;;;;;;;34.85;9.70;;;;;;;10.55;95.93;101064.34;5055268;28;20036;-84
2021/12/30 02:22:07;;;;;;;45.00;10.77;;;;;;;10.57;96.29;101065.16;5053342;28;20029;-84
2021/12/30 02:24:34;;;;;;;41.55;9.75;;;;;;;10.60;96.39;101072.91;5035510;28;20048;-84
2021/12/30 02:27:00;;;;;;;41.10;10.35;;;;;;;10.59;96.35;101066.00;5050966;28;20056;-84
2021/12/30 02:29:25;;;;;;;36.42;10.25;;;;;;;10.62;96.38;101070.25;5052960;28;20541;-84
2021/12/30 02:31:50;;;;;;;43.15;10.27;;;;;;;10.65;96.34;101069.34;5055378;28;20059;-84
2021/12/30 02:34:16;;;;;;;43.90;10.43;;;;;;;10.67;96.51;101075.38;5051332;28;20047;-84
2021/12/30 02:36:41;;;;;;;41.67;10.35;;;;;;;10.67;96.41;101067.59;5051488;28;20107;-84
2021/12/30 02:39:09;;;;;;;37.08;9.95;;;;;;;10.68;96.58;101074.47;5054023;28;20443;-84
2021/12/30 02:41:37;;;;;;;38.35;9.98;;;;;;;10.68;96.87;101070.13;5053450;28;20028;-84
2021/12/30 02:44:06;;;;;;;37.53;9.63;;;;;;;10.69;96.67;101069.25;5054130;28;20056;-84
2021/12/30 02:46:32;;;;;;;32.42;9.23;;;;;;;10.70;96.56;101067.50;5052057;28;20442;-84
2021/12/30 02:48:59;;;;;;;39.03;10.40;;;;;;;10.72;96.83;101069.19;5051694;28;20025;-84
2021/12/30 02:51:25;;;;;;;35.92;10.27;;;;;;;10.72;97.02;101063.13;5052450;28;20246;-84
2021/12/30 02:53:51;;;;;;;38.60;9.52;;;;;;;10.73;97.16;101073.50;5052277;28;20061;-84
2021/12/30 02:56:17;;;;;;;34.88;9.40;;;;;;;10.75;97.13;101065.66;5051339;28;20067;-84
2021/12/30 02:58:42;;;;;;;36.00;9.80;;;;;;;10.75;96.96;101066.53;5051809;28;20024;-84
2021/12/30 03:01:12;;;;;;;34.70;9.57;;;;;;;10.76;97.26;101073.41;5051691;28;20032;-84
2021/12/30 03:03:38;;;;;;;28.75;8.88;;;;;;;10.77;97.24;101069.91;5051827;28;20040;-84
2021/12/30 03:06:07;;;;;;;28.98;9.00;;;;;;;10.78;97.31;101076.00;5052660;28;20116;-84
2021/12/30 03:08:33;;;;;;;27.65;8.57;;;;;;;10.81;97.51;101078.53;5051016;28;20025;-84
2021/12/30 03:10:59;;;;;;;30.30;8.35;;;;;;;10.83;97.58;101083.69;5050865;28;20032;-84
2021/12/30 03:13:32;;;;;;;29.13;8.65;;;;;;;10.84;97.68;101075.00;5050676;28;20472;-84
2021/12/30 03:16:04;;;;;;;30.15;8.93;;;;;;;10.84;97.89;101083.66;5033556;28;20020;-84
2021/12/30 03:18:31;;;;;;;32.05;9.45;;;;;;;10.84;97.91;101080.19;5050288;28;20040;-84
2021/12/30 03:20:59;;;;;;;30.65;8.48;;;;;;;10.85;98.04;101082.75;5049665;28;20464;-84
2021/12/30 03:23:25;;;;;;;28.42;8.55;;;;;;;10.87;98.09;101086.19;5050399;28;20052;-84
2021/12/30 03:25:50;;;;;;;28.98;8.15;;;;;;;10.88;98.58;101076.63;5050214;28;20029;-84
2021/12/30 03:28:16;;;;;;;23.50;8.52;;;;;;;10.87;98.55;101085.34;5050459;28;20115;-84
2021/12/30 03:30:42;;;;;;;28.70;8.05;;;;;;;10.87;98.95;101087.94;5053098;28;20036;-84
2021/12/30 03:33:07;;;;;;;22.17;7.07;;;;;;;10.88;98.93;101089.66;5051143;28;20025;-85
2021/12/30 03:35:33;;;;;;;24.52;7.82;;;;;;;10.86;99.14;101081.03;5054994;28;20602;-85
2021/12/30 03:37:58;;;;;;;22.33;7.78;;;;;;;10.86;99.47;101076.66;5051083;28;20036;-85
2021/12/30 03:40:23;;;;;;;16.75;6.68;;;;;;;10.88;99.37;101087.91;5053490;28;20025;-84
2021/12/30 03:42:49;;;;;;;15.25;7.20;;;;;;;10.88;99.61;101081.84;5053701;28;20114;-84
2021/12/30 03:45:15;;;;;;;18.55;7.13;;;;;;;10.88;99.98;101089.66;5052793;28;20025;-84
2021/12/30 03:47:44;;;;;;;18.13;6.57;;;;;;;10.88;100.00;101084.44;5051151;28;20032;-85
2021/12/30 03:50:18;;;;;;;19.35;7.03;;;;;;;10.87;100.00;101093.16;5051366;28;20032;-84
2021/12/30 03:52:43;;;;;;;19.77;7.10;;;;;;;10.87;100.00;101085.34;5033687;28;20388;-84
2021/12/30 03:55:09;;;;;;;14.23;6.43;;;;;;;10.87;100.00;101085.34;5050722;28;20025;-84
2021/12/30 03:57:34;;;;;;;11.82;6.60;;;;;;;10.88;100.00;101072.28;5051972;28;20033;-84
2021/12/30 03:59:59;;;;;;;11.95;6.18;;;;;;;10.89;100.00;101073.16;5052386;28;20021;-84
2021/12/30 04:02:25;;;;;;;14.88;6.40;;;;;;;10.89;100.00;101074.00;5050483;28;20055;-84
2021/12/30 04:04:50;;;;;;;13.20;6.63;;;;;;;10.89;100.00;101079.19;5053536;28;20481;-84
2021/12/30 04:07:15;;;;;;;13.00;6.35;;;;;;;10.90;100.00;101074.84;5052823;28;20021;-84
2021/12/30 04:09:42;;;;;;;13.23;6.45;;;;;;;10.92;100.00;101075.69;5051894;28;20067;-84
2021/12/30 04:12:07;;;;;;;11.32;6.50;;;;;;;10.93;100.00;101078.25;5038496;28;20091;-84
2021/12/30 04:14:33;;;;;;;11.23;6.30;;;;;;;10.95;100.00;101083.41;5055249;28;20496;-84
2021/12/30 04:16:58;;;;;;;15.27;6.93;;;;;;;10.95;100.00;101083.41;5054316;28;20032;-84
2021/12/30 04:19:23;;;;;;;11.40;7.15;;;;;;;10.97;100.00;101085.97;5056168;28;20036;-84
2021/12/30 04:21:53;;;;;;;17.73;6.80;;;;;;;10.99;100.00;101092.84;5055082;28;20020;-84
2021/12/30 04:24:20;;;;;;;13.93;6.65;;;;;;;10.99;100.00;101092.84;5055484;28;20049;-85
2021/12/30 04:26:45;;;;;;;12.95;7.32;;;;;;;11.01;100.00;101101.50;5054825;28;20086;-84
2021/12/30 04:29:10;;;;;;;13.65;7.28;;;;;;;11.04;100.00;101101.41;5055166;28;20056;-84
2021/12/30 04:31:36;;;;;;;18.55;8.38;;;;;;;11.05;100.00;101100.53;5054070;28;20033;-85
2021/12/30 04:34:01;;;;;;;18.95;9.13;;;;;;;11.09;100.00;101109.13;5054760;28;20052;-85
2021/12/30 04:36:26;;;;;;;17.73;10.00;;;;;;;11.11;100.00;101109.94;5036956;28;20021;-85
2021/12/30 04:38:52;;;;;;;22.25;11.23;;;;;;;11.15;100.00;101108.09;5054836;28;20055;-84
2021/12/30 04:41:18;;;;;;;22.02;12.13;;;;;;;11.16;100.00;101112.44;5035579;28;20029;-84
2021/12/30 04:43:43;;;;;;;25.77;13.65;;;;;;;11.17;100.00;101109.81;5054047;28;20393;-85
2021/12/30 04:46:08;;;;;;;24.35;13.77;;;;;;;11.20;100.00;101098.44;5061902;28;20025;-84
2021/12/30 04:48:34;;;;;;;25.50;14.93;;;;;;;11.22;100.00;101099.28;5059529;28;20017;-84
2021/12/30 04:50:59;;;;;;;26.88;15.48;;;;;;;11.23;100.00;101100.97;5052788;28;20031;-85
2021/12/30 04:53:25;;;;;;;28.35;17.08;;;;;;;11.26;100.00;101106.13;5055934;28;20028;-84
2021/12/30 04:55:50;;;;;;;35.83;17.98;;;;;;;11.28;100.00;101100.88;5053405;28;20035;-85
2021/12/30 04:58:16;;;;;;;30.13;19.83;;;;;;;11.30;100.00;101118.16;5054909;28;20025;-84
2021/12/30 05:00:42;;;;;;;32.70;20.42;;;;;;;11.33;100.00;101109.44;5053992;28;20027;-84
2021/12/30 05:03:10;;;;;;;31.92;20.73;;;;;;;11.34;100.00;101104.16;5052331;28;20025;-84
2021/12/30 05:05:41;;;;;;;37.90;23.40;;;;;;;11.36;100.00;101099.78;5053605;28;20021;-85
2021/12/30 05:08:07;;;;;;;37.22;23.70;;;;;;;11.38;100.00;101103.22;5054064;28;20029;-84
2021/12/30 05:10:33;;;;;;;37.88;25.13;;;;;;;11.42;100.00;101103.13;5037215;28;20035;-84
2021/12/30 05:12:59;;;;;;;45.35;25.25;;;;;;;11.42;100.00;101103.13;5052565;28;20082;-84
2021/12/30 05:15:25;;;;;;;37.55;25.30;;;;;;;11.45;100.00;101098.69;5052567;28;20039;-84
2021/12/30 05:17:50;;;;;;;47.30;26.13;;;;;;;11.44;100.00;101096.97;5051792;28;20112;-84
2021/12/30 05:20:15;;;;;;;44.25;25.00;;;;;;;11.49;100.00;101109.88;5052477;28;20138;-84
2021/12/30 05:22:42;;;;;;;36.45;25.73;;;;;;;11.53;100.00;101099.34;5051573;28;20502;-85
2021/12/30 05:25:10;;;;;;;36.63;26.50;;;;;;;11.52;100.00;101099.38;5054358;28;20045;-84
2021/12/30 05:27:35;;;;;;;41.10;26.90;;;;;;;11.52;100.00;101102.88;5053030;28;20529;-84
2021/12/30 05:30:06;;;;;;;42.80;26.30;;;;;;;11.55;100.00;101104.53;5054483;28;20029;-84
2021/12/30 05:32:32;;;;;;;39.30;25.30;;;;;;;11.56;100.00;101108.84;5052557;28;20083;-84
2021/12/30 05:34:57;;;;;;;40.83;26.20;;;;;;;11.57;100.00;101112.28;5052860;28;20029;-84
2021/12/30 05:37:22;;;;;;;34.05;25.20;;;;;;;11.59;100.00;101127.00;5055398;28;20025;-84
2021/12/30 05:39:48;;;;;;;32.47;24.48;;;;;;;11.60;100.00;101130.47;5053350;28;20083;-85
2021/12/30 05:42:13;;;;;;;34.08;25.45;;;;;;;11.62;100.00;101142.53;5052221;28;20027;-84
2021/12/30 05:44:38;;;;;;;34.70;23.98;;;;;;;11.64;100.00;101139.91;5054740;28;20035;-84
2021/12/30 05:47:04;;;;;;;35.90;24.33;;;;;;;11.65;100.00;101147.69;5055200;28;20514;-84
2021/12/30 05:49:29;;;;;;;28.95;23.70;;;;;;;11.67;100.00;101152.88;5054222;28;20029;-85
2021/12/30 05:51:54;;;;;;;33.97;22.85;;;;;;;11.70;100.00;101152.78;5052297;28;20020;-85
2021/12/30 05:54:20;;;;;;;32.08;23.58;;;;;;;11.72;100.00;101155.38;5053414;28;20032;-84
2021/12/30 05:56:45;;;;;;;29.95;22.88;;;;;;;11.73;100.00;101149.25;5051899;28;20468;-84
2021/12/30 05:59:10;;;;;;;33.88;22.55;;;;;;;11.77;100.00;101163.94;5052064;28;20059;-85
2021/12/30 06:01:36;;;;;;;24.75;21.52;;;;;;;11.78;100.00;101152.59;5054637;28;20028;-84
2021/12/30 06:04:01;;;;;;;33.35;22.65;;;;;;;11.79;100.00;101160.38;5052632;28;20032;-84
2021/12/30 06:06:26;;;;;;;23.88;21.00;;;;;;;11.81;99.73;101155.97;5052767;28;20040;-84
2021/12/30 06:08:53;;;;;;;26.65;20.08;;;;;;;11.82;99.63;101144.66;5050992;28;20406;-84
2021/12/30 06:11:18;;;;;;;21.45;19.10;;;;;;;11.84;99.26;101147.22;5053059;28;20063;-84
2021/12/30 06:13:43;;;;;;;21.55;16.95;;;;;;;11.84;98.99;101144.59;5052177;28;20085;-83
2021/12/30 06:16:09;;;;;;;15.20;13.52;;;;;;;11.89;98.50;101150.56;5051923;28;20036;-84
2021/12/30 06:18:34;;;;;;;17.45;13.48;;;;;;;11.89;97.95;101147.97;5054294;28;20036;-84
2021/12/30 06:20:59;;;;;;;15.95;13.63;;;;;;;11.92;97.91;101149.63;5052018;28;20029;-83
2021/12/30 06:23:24;;;;;;;14.63;13.10;;;;;;;11.91;97.73;101163.56;5053393;28;20053;-84
2021/12/30 06:25:50;;;;;;;14.32;12.80;;;;;;;11.91;97.47;101159.22;5051729;28;20081;-85
2021/12/30 06:28:15;;;;;;;13.93;12.52;;;;;;;11.94;97.26;101164.34;5053073;28;20043;-85
2021/12/30 06:30:40;;;;;;;15.07;12.13;;;;;;;11.97;96.93;101163.41;5050449;28;20082;-84
2021/12/30 06:33:06;;;;;;;15.73;12.52;;;;;;;11.96;96.66;101157.31;5053275;28;20364;-84
2021/12/30 06:35:34;;;;;;;13.25;11.95;;;;;;;11.97;96.60;101159.03;5049652;28;20025;-84
2021/12/30 06:38:00;;;;;;;16.50;12.73;;;;;;;11.99;96.32;101161.66;5034108;28;20029;-84
2021/12/30 06:40:25;;;;;;;18.20;13.45;;;;;;;11.99;96.31;101164.25;5051658;28;20039;-84
2021/12/30 06:42:50;;;;;;;15.10;13.13;;;;;;;12.01;96.08;101172.03;5053428;28;20383;-84
2021/12/30 06:45:16;;;;;;;16.83;14.27;;;;;;;12.02;96.10;101176.34;5048317;28;20490;-85
2021/12/30 06:47:45;;;;;;;22.17;14.98;;;;;;;12.03;95.80;101178.94;5050131;28;20040;-84
2021/12/30 06:50:12;;;;;;;18.00;16.00;;;;;;;12.05;95.79;101186.69;5052339;28;20082;-84
2021/12/30 06:52:38;;;;;;;21.73;15.23;;;;;;;12.04;95.50;101180.59;5050514;28;20025;-84
2021/12/30 06:55:04;;;;;;;17.77;15.88;;;;;;;12.05;95.49;101186.69;5052529;28;20024;-84
2021/12/30 06:57:29;;;;;;;17.65;15.85;;;;;;;12.04;95.55;101185.81;5051955;28;20033;-84
2021/12/30 06:59:55;;;;;;;17.48;15.68;;;;;;;12.06;95.25;101188.41;5051983;28;20069;-85
2021/12/30 07:02:21;;;;;;;17.70;15.90;;;;;;;12.07;95.19;101198.78;5050903;28;20029;-84
2021/12/30 07:04:46;;;;;;;19.60;15.40;;;;;;;12.07;95.08;101211.84;5053928;28;20105;-84
2021/12/30 07:07:11;;;;;;;16.48;14.85;;;;;;;12.08;94.87;101210.09;5051642;28;20112;-85
2021/12/30 07:09:37;;;;;;;17.52;15.63;;;;;;;12.10;94.85;101203.94;5051965;28;20102;-84
2021/12/30 07:12:02;;;;;;;18.45;16.13;;;;;;;12.11;94.82;101207.41;5051511;28;20029;-84
2021/12/30 07:14:29;;;;;;;16.42;14.73;;;;;;;12.09;94.57;101210.03;5052043;28;20036;-84
2021/12/30 07:16:54;;;;;;;22.63;14.38;;;;;;;12.09;94.69;101212.66;5051680;28;20438;-84
2021/12/30 07:19:19;;;;;;;15.43;13.85;;;;;;;12.14;94.53;101217.75;5034093;28;20036;-84
2021/12/30 07:21:45;;;;;;;19.63;14.18;;;;;;;12.12;94.41;101230.00;5051991;28;20033;-84
2021/12/30 07:24:10;;;;;;;18.85;14.27;;;;;;;12.11;94.60;101223.91;5052003;28;20061;-84
2021/12/30 07:26:36;;;;;;;15.82;14.15;;;;;;;12.11;94.63;101223.06;5053432;28;20043;-84
2021/12/30 07:29:01;;;;;;;18.95;14.68;;;;;;;12.09;94.62;101233.50;5052540;28;20070;-84
2021/12/30 07:31:28;;;;;;;16.33;14.13;;;;;;;12.11;94.56;101238.72;5053478;28;20024;-85
2021/12/30 07:33:53;;;;;;;19.92;14.35;;;;;;;12.11;94.42;101239.56;5051650;28;20070;-85
2021/12/30 07:36:18;;;;;;;17.10;14.02;;;;;;;12.10;94.56;101239.59;5053027;28;20033;-84
2021/12/30 07:38:44;;;;;;;20.58;13.63;;;;;;;12.14;94.37;101243.81;5052475;28;20126;-85
2021/12/30 07:41:09;;;;;;;23.38;14.27;;;;;;;12.13;94.50;101242.09;5051397;28;20080;-84
2021/12/30 07:43:34;;;;;;;28.73;14.57;;;;;;;12.14;94.36;101249.03;5051031;28;20029;-84
2021/12/30 07:46:00;;;;;;;16.92;14.98;;;;;;;12.15;94.38;101255.97;5056355;28;20037;-84
2021/12/30 07:48:26;;;;;;;18.15;15.00;;;;;;;12.15;94.35;101261.19;5059581;28;20029;-84
2021/12/30 07:50:52;;;;;;;20.95;15.98;;;;;;;12.18;94.18;101242.84;5049221;28;20028;-84
2021/12/30 07:53:17;;;;;;;19.33;16.75;;;;;;;12.20;94.16;101245.44;5061317;28;20059;-84
2021/12/30 07:55:43;;;;;;;19.95;16.83;;;;;;;12.18;94.25;101258.50;5058040;28;20493;-84
2021/12/30 07:58:08;;;;;;;28.83;17.85;;;;;;;12.20;94.19;101259.31;5055258;28;20472;-84
2021/12/30 08:00:34;;;;;;;20.25;17.85;;;;;;;12.20;94.00;101254.09;5055598;28;20527;-84
2021/12/30 08:02:59;;;;;;;21.83;17.92;;;;;;;12.23;93.82;101259.25;5054037;28;20040;-84
2021/12/30 08:05:26;;;;;;;26.08;17.48;;;;;;;12.22;94.04;101262.75;5056955;28;20033;-84
2021/12/30 08:07:52;;;;;;;33.83;17.70;;;;;;;12.25;93.75;101264.41;5038010;28;20033;-84
2021/12/30 08:10:18;;;;;;;24.65;15.70;;;;;;;12.25;93.70;101257.47;5053630;28;20056;-84
2021/12/30 08:12:45;;;;;;;26.60;15.32;;;;;;;12.26;93.55;101259.19;5056495;28;20443;-84
2021/12/30 08:15:12;;;;;;;22.77;14.15;;;;;;;12.25;93.66;101267.03;5055217;28;20074;-85
2021/12/30 08:17:39;;;;;;;24.83;14.13;;;;;;;12.25;93.70;101267.03;5055398;28;20029;-84
2021/12/30 08:20:06;;;;;;;19.25;13.13;;;;;;;12.24;93.42;101276.63;5055286;28;20033;-84
2021/12/30 08:22:31;;;;;;;18.77;12.70;;;;;;;12.24;93.48;101276.63;5054112;28;20033;-84
2021/12/30 08:24:56;;;;;;;17.45;12.00;;;;;;;12.24;93.30;101286.19;5057385;28;20057;-84
2021/12/30 08:27:22;;;;;;;16.20;11.00;;;;;;;12.25;93.30;101288.75;5053865;28;20383;-85
2021/12/30 08:29:47;;;;;;;13.60;10.57;;;;;;;12.24;93.31;101292.25;5055888;28;20033;-84
2021/12/30 08:32:13;;;;;;;21.98;11.10;;;;;;;12.26;93.26;101290.47;5054792;28;20395;-84
2021/12/30 08:34:40;;;;;;;23.65;9.55;;;;;;;12.27;93.06;101286.97;5054215;28;20025;-84
2021/12/30 08:37:05;;;;;;;13.93;8.70;;;;;;;12.28;93.06;101282.59;5055331;28;20074;-84
2021/12/30 08:39:34;;;;;;;14.98;8.40;;;;;;;12.29;93.16;101295.63;5054933;28;20024;-84
2021/12/30 08:41:59;;;;;;;14.70;8.52;;;;;;;12.31;92.85;101290.34;5037363;28;20028;-84
2021/12/30 08:44:26;;;;;;;15.35;7.82;;;;;;;12.32;92.74;101275.53;5053376;28;20395;-84
2021/12/30 08:46:52;;;;;;;15.20;6.63;;;;;;;12.34;92.58;101286.78;5055741;28;20033;-84
2021/12/30 08:49:17;;;;;;;22.33;6.38;;;;;;;12.33;92.57;101282.47;5054432;28;20025;-84
2021/12/30 08:51:42;;;;;;;15.00;6.13;;;;;;;12.34;92.60;101287.66;5054229;28;20039;-84
2021/12/30 08:54:07;;;;;;;8.63;5.57;;;;;;;12.35;92.41;101289.38;5054659;28;20468;-84
2021/12/30 08:56:33;;;;;;;21.27;5.80;;;;;;;12.37;92.46;101299.78;5036329;28;20033;-84
2021/12/30 08:58:58;;;;;;;11.00;5.47;;;;;;;12.37;92.28;101307.59;5054224;28;20365;-85
2021/12/30 09:01:23;;;;;;;12.70;5.45;;;;;;;12.39;92.10;101316.25;5054404;28;20024;-84
2021/12/30 09:03:49;;;;;;;11.52;4.80;;;;;;;12.42;91.93;101316.16;5054433;28;20029;-84
2021/12/30 09:06:14;;;;;;;15.20;5.00;;;;;;;12.46;91.79;101315.22;5054199;28;20032;-85
2021/12/30 09:08:39;;;;;;;17.55;5.05;;;;;;;12.49;91.40;101317.72;5054613;28;20029;-85
2021/12/30 09:11:05;;;;;;;8.80;4.75;;;;;;;12.49;91.55;101319.47;5048386;28;20047;-84
2021/12/30 09:13:30;;;;;;;10.73;5.00;;;;;;;12.52;91.22;101325.47;5047812;28;20136;-85
2021/12/30 09:15:55;;;;;;;14.77;5.47;;;;;;;12.52;91.36;101333.28;5047006;28;20395;-85
2021/12/30 09:18:21;;;;;;;21.75;6.05;;;;;;;12.55;91.54;101327.16;5048151;28;20025;-85
2021/12/30 09:20:47;;;;;;;10.65;5.85;;;;;;;12.58;91.09;101332.28;5048338;28;20040;-85
2021/12/30 09:23:15;;;;;;;16.65;6.40;;;;;;;12.64;90.46;101337.34;5048304;28;20032;-86
2021/12/30 09:25:40;;;;;;;11.07;5.68;;;;;;;12.70;90.33;101328.47;5048153;28;20147;-86
2021/12/30 09:28:07;;;;;;;8.82;5.72;;;;;;;12.71;90.43;101322.38;5047745;28;20120;-85
2021/12/30 09:30:33;;;;;;;10.38;5.72;;;;;;;12.74;90.10;101333.56;5048815;28;20032;-85
2021/12/30 09:33:00;;;;;;;19.80;6.50;;;;;;;12.79;89.59;101336.09;5048589;28;20819;-85
2021/12/30 09:35:26;;;;;;;13.02;6.30;;;;;;;12.81;89.71;101339.47;5047482;28;20033;-85
2021/12/30 09:37:52;;;;;;;22.67;5.60;;;;;;;12.83;89.44;101329.84;5048906;28;20037;-85
2021/12/30 09:40:19;;;;;;;19.35;5.25;;;;;;;12.86;89.03;101335.00;5045891;28;20086;-84
2021/12/30 09:42:49;;;;;;;9.63;5.10;;;;;;;12.88;88.61;101340.19;5047120;28;20419;-86
2021/12/30 09:45:15;;;;;;;17.20;5.28;;;;;;;12.93;87.90;101340.06;5028766;28;20120;-86
2021/12/30 09:47:47;;;;;;;23.05;5.20;;;;;;;12.96;88.07;101347.81;5047827;28;20044;-85
2021/12/30 09:50:12;;;;;;;16.30;4.97;;;;;;;12.99;87.08;101353.81;5044505;28;20335;-86
2021/12/30 09:52:38;;;;;;;14.93;4.60;;;;;;;12.99;87.10;101353.81;5047290;28;20025;-85
2021/12/30 09:55:04;;;;;;;20.83;4.43;;;;;;;13.04;86.54;101362.38;5045329;28;20032;-85
2021/12/30 09:57:29;;;;;;;11.57;4.18;;;;;;;13.04;86.53;101359.78;5047348;28;20048;-88
2021/12/30 09:59:55;;;;;;;21.45;4.38;;;;;;;13.06;86.18;101360.56;5047008;28;20033;-86
2021/12/30 10:02:20;;;;;;;15.30;4.30;;;;;;;13.06;85.84;101359.72;5046675;28;20491;-85
2021/12/30 10:04:45;;;;;;;14.82;4.00;;;;;;;13.06;85.85;101354.50;5046808;28;20131;-85
2021/12/30 10:07:21;;;;;;;13.13;3.80;;;;;;;13.06;86.26;101344.03;5044712;28;20036;-85
2021/12/30 10:09:50;;;;;;;20.85;4.10;;;;;;;13.09;85.44;101357.03;5045010;28;20029;-85
2021/12/30 10:12:33;;;;;;;12.68;3.80;;;;;;;13.11;85.21;101362.19;5044677;28;20074;-85
2021/12/30 10:14:58;;;;;;;16.10;4.47;;;;;;;13.10;84.86;101356.13;5045939;28;20033;-86
2021/12/30 10:17:27;;;;;;;15.32;4.57;;;;;;;13.10;85.29;101361.34;5046687;28;20072;-85
2021/12/30 10:19:54;;;;;;;26.80;8.48;;;;;;;13.13;84.96;101368.22;5046322;28;20039;-86
2021/12/30 10:22:22;;;;;;;20.23;6.15;;;;;;;13.17;84.31;101367.25;5045528;28;20361;-86
2021/12/30 10:24:49;;;;;;;18.35;5.82;;;;;;;13.21;83.97;101379.34;5046480;28;20075;-86
2021/12/30 10:27:30;;;;;;;16.48;5.00;;;;;;;13.25;84.23;101369.66;5046241;28;20067;-85
2021/12/30 10:29:56;;;;;;;12.05;4.10;;;;;;;13.25;83.89;101374.88;5046306;28;20146;-85
2021/12/30 10:32:27;;;;;;;26.88;5.20;;;;;;;13.26;84.23;101373.97;5045240;28;20072;-85
2021/12/30 10:35:11;;;;;;;28.02;5.97;;;;;;;13.26;84.62;101373.97;5045982;28;20399;-85
2021/12/30 10:37:43;;;;;;;17.25;4.80;;;;;;;13.23;83.96;101364.47;5045172;28;20039;-85
2021/12/30 10:40:32;;;;;;;16.77;4.82;;;;;;;13.23;84.64;101374.06;5045576;28;20028;-85
2021/12/30 10:43:27;;;;;;;16.17;5.13;;;;;;;13.18;84.64;101377.66;5044382;28;20116;-85
2021/12/30 10:46:06;;;;;;;18.42;7.60;;;;;;;13.16;84.18;101374.22;5045361;28;20901;-86
2021/12/30 10:48:33;;;;;;;41.20;24.13;;;;;;;13.15;83.85;101375.13;5046901;28;20032;-86
2021/12/30 10:51:29;;;;;;;35.08;23.60;;;;;;;13.15;83.98;101385.56;5045874;28;20080;-86
2021/12/30 10:53:56;;;;;;;23.05;8.35;;;;;;;13.16;83.82;101391.66;5033549;28;20550;-87
2021/12/30 10:56:26;;;;;;;30.33;5.97;;;;;;;13.16;83.60;101386.44;5044883;28;20043;-85
2021/12/30 10:59:08;;;;;;;45.63;28.65;;;;;;;13.15;84.14;101380.34;5045942;28;20567;-86
2021/12/30 11:01:46;;;;;;;22.55;7.07;;;;;;;13.19;83.85;101394.19;5047047;28;20033;-85
2021/12/30 11:04:12;;;;;;;20.63;5.95;;;;;;;13.18;83.63;101380.25;5046683;28;20032;-85
2021/12/30 11:06:39;;;;;;;25.08;5.30;;;;;;;13.20;83.32;101378.47;5046451;28;20032;-85
2021/12/30 11:09:18;;;;;;;25.13;4.32;;;;;;;13.27;82.80;101380.91;5045885;28;20052;-87