Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:22;;;;;;;3.53;2.80;;;23.40;51.10;;;;;;5014464;28;20195;-85
2022/04/22 00:02:49;;;;;;;3.43;2.97;;;23.40;51.10;;;;;;5014150;28;20187;-86
2022/04/22 00:05:15;;;;;;;4.03;3.20;;;23.40;51.10;;;;;;5031562;28;20415;-86
2022/04/22 00:07:40;;;;;;;3.67;3.30;;;23.40;51.10;;;;;;5006590;28;20495;-86
2022/04/22 00:10:08;;;;;;;4.00;3.20;;;23.40;51.10;;;;;;5032656;28;20643;-86
2022/04/22 00:12:34;;;;;;;3.23;2.90;;;23.40;51.10;;;;;;5018067;28;20176;-86
2022/04/22 00:15:00;;;;;;;3.87;2.97;;;23.40;51.10;;;;;;5017919;28;20419;-86
2022/04/22 00:17:26;;;;;;;2.80;2.60;;;23.40;51.10;;;;;;5018351;28;20260;-84
2022/04/22 00:19:52;;;;;;;2.70;2.50;;;23.40;51.10;;;;;;5018391;28;20260;-85
2022/04/22 00:22:19;;;;;;;3.30;3.00;;;23.40;51.10;;;;;;5035048;28;20430;-85
2022/04/22 00:24:45;;;;;;;3.00;2.63;;;23.40;51.10;;;;;;5018065;28;20508;-84
2022/04/22 00:27:11;;;;;;;3.63;2.93;;;23.40;51.10;;;;;;5034425;28;20462;-84
2022/04/22 00:29:38;;;;;;;3.93;3.57;;;23.40;51.10;;;;;;5034624;28;20437;-84
2022/04/22 00:32:05;;;;;;;3.60;2.90;;;23.40;51.10;;;;;;5034277;28;20415;-84
2022/04/22 00:34:31;;;;;;;4.23;3.27;;;23.40;51.10;;;;;;5034932;28;20478;-86
2022/04/22 00:36:57;;;;;;;3.37;2.90;;;23.40;51.10;;;;;;5019473;28;20431;-86
2022/04/22 00:39:22;;;;;;;3.90;2.80;;;23.40;51.10;;;;;;5016255;28;20673;-85
2022/04/22 00:41:48;;;;;;;3.10;2.70;;;23.40;51.10;;;;;;5017176;28;20204;-86
2022/04/22 00:44:14;;;;;;;3.47;2.90;;;23.40;51.10;;;;;;5018907;28;20180;-86
2022/04/22 00:46:40;;;;;;;3.90;3.13;;;23.40;51.10;;;;;;5018021;28;20203;-86
2022/04/22 00:49:05;;;;;;;2.67;2.40;;;23.40;51.10;;;;;;5036044;28;20169;-86
2022/04/22 00:52:11;;;;;;;2.63;2.27;;;23.40;51.10;;;;;;5019631;28;20658;-86
2022/04/22 00:54:37;;;;;;;3.60;2.70;;;23.40;51.10;;;;;;5034644;28;20153;-86
2022/04/22 00:57:03;;;;;;;2.97;2.67;;;23.40;51.20;;;;;;5035013;28;20470;-85
2022/04/22 00:59:32;;;;;;;3.07;2.40;;;23.40;51.20;;;;;;5035209;28;20419;-86
2022/04/22 01:01:57;;;;;;;2.90;2.57;;;23.40;51.20;;;;;;5017396;28;20208;-85
2022/04/22 01:09:55;;;;;;;3.60;3.30;;;23.40;51.20;;;;;;5034717;28;20455;-85
2022/04/22 01:12:21;;;;;;;3.70;3.27;;;23.40;51.20;;;;;;5034681;28;20415;-85
2022/04/22 01:14:47;;;;;;;3.40;2.47;;;23.30;51.10;;;;;;5017105;28;20441;-85
2022/04/22 01:17:13;;;;;;;3.20;2.90;;;23.40;51.20;;;;;;5016276;28;20196;-85
2022/04/22 01:19:40;;;;;;;2.97;2.70;;;23.40;51.20;;;;;;5000518;28;20184;-85
2022/04/22 01:22:06;;;;;;;3.40;3.10;;;23.40;51.20;;;;;;5017132;28;20426;-85
2022/04/22 01:24:32;;;;;;;3.60;2.70;;;23.40;51.20;;;;;;5017091;28;20424;-85
2022/04/22 01:26:58;;;;;;;3.20;2.60;;;23.40;51.20;;;;;;5033828;28;20455;-85
2022/04/22 01:29:25;;;;;;;3.53;2.87;;;23.40;51.20;;;;;;5016891;28;20200;-85
2022/04/22 01:31:50;;;;;;;3.30;2.97;;;23.40;51.20;;;;;;5017050;28;20419;-85
2022/04/22 01:34:17;;;;;;;3.30;2.80;;;23.40;51.20;;;;;;5017380;28;20515;-85
2022/04/22 01:36:42;;;;;;;2.87;2.50;;;23.40;51.20;;;;;;5035330;28;20187;-85
2022/04/22 01:39:08;;;;;;;2.60;2.40;;;23.40;51.20;;;;;;5016953;28;20498;-85
2022/04/22 01:41:34;;;;;;;3.90;3.30;;;23.40;51.20;;;;;;5017872;28;20427;-85
2022/04/22 01:44:00;;;;;;;3.03;2.73;;;23.30;51.10;;;;;;5017848;28;20176;-85
2022/04/22 01:46:26;;;;;;;2.90;2.60;;;23.40;51.20;;;;;;5015838;28;20267;-85
2022/04/22 01:48:51;;;;;;;3.03;2.50;;;23.40;51.20;;;;;;5017719;28;20203;-85
2022/04/22 01:51:17;;;;;;;2.70;2.50;;;23.40;51.20;;;;;;5017117;28;20187;-85
2022/04/22 01:53:43;;;;;;;3.07;2.77;;;23.40;51.20;;;;;;5016800;28;20172;-85
2022/04/22 01:56:10;;;;;;;2.93;2.20;;;23.40;51.20;;;;;;5016379;28;20196;-85
2022/04/22 01:58:36;;;;;;;3.10;2.70;;;23.40;51.20;;;;;;5016205;28;20191;-85
2022/04/22 02:01:02;;;;;;;3.40;2.50;;;23.40;51.20;;;;;;5016821;28;20447;-84
2022/04/22 02:03:30;;;;;;;3.50;2.77;;;23.40;51.20;;;;;;5016050;28;20173;-86
2022/04/22 02:05:56;;;;;;;3.83;2.73;;;23.40;51.20;;;;;;5033225;28;20696;-86
2022/04/22 02:08:22;;;;;;;3.03;2.50;;;23.40;51.20;;;;;;5016780;28;20416;-86
2022/04/22 02:10:47;;;;;;;3.27;2.30;;;23.40;51.20;;;;;;5015928;28;20183;-85
2022/04/22 02:13:16;;;;;;;2.67;2.30;;;23.40;51.20;;;;;;5016424;28;20176;-86
2022/04/22 02:15:42;;;;;;;4.10;2.47;;;23.40;51.20;;;;;;5033578;28;20192;-86
2022/04/22 02:18:08;;;;;;;3.37;2.50;;;23.40;51.20;;;;;;5033919;28;20414;-86
2022/04/22 02:20:34;;;;;;;2.97;2.33;;;23.40;51.20;;;;;;5016472;28;20187;-85
2022/04/22 02:23:00;;;;;;;2.70;2.30;;;23.40;51.20;;;;;;5032881;28;20226;-85
2022/04/22 02:25:25;;;;;;;2.60;2.40;;;23.40;51.20;;;;;;5033425;28;20176;-85
2022/04/22 02:30:38;;;;;;;2.83;2.10;;;23.40;51.20;;;;;;5033338;28;20179;-84
2022/04/22 02:33:05;;;;;;;2.60;2.33;;;23.40;51.20;;;;;;5000671;28;20439;-85
2022/04/22 02:35:33;;;;;;;2.40;2.00;;;23.40;51.20;;;;;;5018146;28;20415;-85
2022/04/22 02:37:59;;;;;;;2.97;2.50;;;23.40;51.20;;;;;;5032366;28;20423;-85
2022/04/22 02:45:54;;;;;;;2.00;1.87;;;23.40;51.20;;;;;;5032579;28;20482;-85
2022/04/22 02:48:21;;;;;;;2.83;2.53;;;23.40;51.20;;;;;;5014212;28;20508;-86
2022/04/22 02:50:48;;;;;;;2.27;1.80;;;23.30;51.10;;;;;;5022124;28;20445;-86
2022/04/22 02:53:16;;;;;;;3.10;2.47;;;23.30;51.10;;;;;;5027752;28;20452;-86
2022/04/22 02:55:50;;;;;;;2.90;2.10;;;23.30;51.10;;;;;;5012513;28;20231;-86
2022/04/22 02:58:17;;;;;;;2.83;2.47;;;23.30;51.10;;;;;;5017475;28;20422;-85
2022/04/22 03:00:43;;;;;;;2.33;2.10;;;23.30;51.10;;;;;;5015216;28;20424;-85
2022/04/22 03:03:09;;;;;;;3.00;2.40;;;23.30;51.10;;;;;;5015296;28;20948;-86
2022/04/22 03:05:35;;;;;;;2.30;2.10;;;23.30;51.10;;;;;;5032195;28;20412;-85
2022/04/22 03:08:01;;;;;;;2.73;2.30;;;23.40;51.20;;;;;;5012977;28;20176;-85
2022/04/22 03:10:27;;;;;;;2.30;2.10;;;23.40;51.20;;;;;;5014791;28;20198;-86
2022/04/22 03:12:53;;;;;;;2.90;2.33;;;23.30;51.10;;;;;;5013875;28;20430;-85
2022/04/22 03:15:19;;;;;;;3.50;2.60;;;23.40;51.20;;;;;;5012152;28;20419;-86
2022/04/22 03:17:44;;;;;;;3.17;2.33;;;23.30;51.10;;;;;;5014773;28;20207;-86
2022/04/22 03:20:11;;;;;;;2.17;1.97;;;23.30;51.10;;;;;;5030841;28;20177;-85
2022/04/22 03:22:37;;;;;;;2.67;2.47;;;23.30;51.10;;;;;;5013960;28;20176;-86
2022/04/22 03:25:03;;;;;;;2.27;2.07;;;23.30;51.10;;;;;;5031891;28;20487;-86
2022/04/22 03:27:31;;;;;;;2.17;1.97;;;23.30;51.10;;;;;;5014511;28;20203;-85
2022/04/22 03:29:59;;;;;;;2.90;2.17;;;23.30;51.10;;;;;;5032952;28;20783;-86
2022/04/22 03:32:25;;;;;;;2.37;2.13;;;23.40;51.20;;;;;;5000671;28;20472;-86
2022/04/22 03:34:51;;;;;;;2.10;1.73;;;23.40;51.20;;;;;;5012792;28;20408;-86
2022/04/22 03:37:17;;;;;;;2.40;2.13;;;23.30;51.10;;;;;;4995219;28;20443;-86
2022/04/22 03:39:44;;;;;;;2.33;2.13;;;23.30;51.10;;;;;;5002858;28;20195;-86
2022/04/22 03:42:10;;;;;;;2.30;2.03;;;23.40;51.20;;;;;;5014473;28;20419;-86
2022/04/22 03:44:36;;;;;;;2.07;1.80;;;23.30;51.10;;;;;;5013864;28;20440;-86
2022/04/22 03:47:03;;;;;;;2.43;2.10;;;23.30;51.10;;;;;;5031927;28;20200;-86
2022/04/22 03:49:31;;;;;;;2.43;2.07;;;23.30;51.10;;;;;;5014236;28;20412;-86
2022/04/22 03:51:57;;;;;;;3.10;2.23;;;23.40;51.20;;;;;;5031145;28;20414;-86
2022/04/22 03:54:25;;;;;;;3.10;2.10;;;23.40;51.20;;;;;;5031439;28;20419;-85
2022/04/22 03:59:38;;;;;;;2.30;2.10;;;23.30;51.10;;;;;;5016506;28;20426;-86
2022/04/22 04:02:07;;;;;;;2.37;2.10;;;23.30;51.10;;;;;;5031046;28;20434;-86
2022/04/22 04:04:33;;;;;;;2.20;2.00;;;23.30;51.10;;;;;;5012215;28;20201;-86
2022/04/22 04:07:00;;;;;;;2.10;1.83;;;23.30;51.10;;;;;;5031348;28;20459;-86
2022/04/22 04:17:39;;;;;;;2.13;1.93;;;23.30;51.10;;;;;;5031392;28;20433;-85
2022/04/22 04:25:34;;;;;;;2.87;2.67;;;23.30;51.10;;;;;;5030470;28;20454;-86
2022/04/22 04:28:02;;;;;;;2.17;1.97;;;23.30;51.20;;;;;;5014029;28;20502;-85
2022/04/22 04:30:28;;;;;;;2.17;1.90;;;23.30;51.20;;;;;;5013599;28;20184;-86
2022/04/22 04:32:54;;;;;;;2.33;1.80;;;23.30;51.20;;;;;;5031337;28;20415;-86
2022/04/22 04:35:20;;;;;;;2.10;1.90;;;23.30;51.20;;;;;;5013773;28;20176;-86
2022/04/22 04:37:45;;;;;;;2.40;2.20;;;23.30;51.20;;;;;;5014425;28;20666;-86
2022/04/22 04:40:11;;;;;;;2.43;2.00;;;23.30;51.20;;;;;;5013444;28;20208;-85
2022/04/22 04:42:37;;;;;;;2.00;1.73;;;23.30;51.20;;;;;;5030742;28;20685;-86
2022/04/22 04:45:04;;;;;;;2.00;1.80;;;23.30;51.20;;;;;;5013885;28;20542;-86
2022/04/22 04:47:31;;;;;;;2.10;1.70;;;23.30;51.10;;;;;;5014595;28;20474;-86
2022/04/22 04:49:56;;;;;;;1.97;1.87;;;23.30;51.10;;;;;;5013966;28;20422;-84
2022/04/22 04:53:17;;;;;;;2.20;1.93;;;23.30;51.10;;;;;;5014221;28;20439;-84
2022/04/22 04:55:43;;;;;;;2.47;1.90;;;23.30;51.10;;;;;;5007776;28;20193;-86
2022/04/22 04:58:08;;;;;;;1.57;1.47;;;23.30;51.10;;;;;;4997862;28;20423;-86
2022/04/22 05:00:35;;;;;;;2.20;1.97;;;23.30;51.10;;;;;;5015207;28;20423;-86
2022/04/22 05:03:02;;;;;;;2.27;1.97;;;23.30;51.10;;;;;;5017290;28;20502;-86
2022/04/22 05:05:29;;;;;;;2.10;1.90;;;23.40;51.20;;;;;;5016704;28;20423;-85
2022/04/22 05:07:57;;;;;;;2.00;1.53;;;23.40;51.10;;;;;;5004927;28;20432;-86
2022/04/22 05:10:27;;;;;;;2.00;1.80;;;23.40;51.10;;;;;;4997413;28;20439;-86
2022/04/22 05:12:54;;;;;;;2.20;1.90;;;23.40;51.10;;;;;;4991756;28;20420;-85
2022/04/22 05:15:22;;;;;;;1.80;1.70;;;23.40;51.10;;;;;;5016718;28;20428;-86
2022/04/22 05:17:49;;;;;;;2.07;1.87;;;23.40;51.10;;;;;;5034432;28;20433;-86
2022/04/22 05:20:16;;;;;;;2.03;1.83;;;23.40;51.10;;;;;;5016542;28;20446;-86
2022/04/22 05:22:43;;;;;;;3.00;2.43;;;23.40;51.10;;;;;;5034623;28;20438;-86
2022/04/22 05:25:11;;;;;;;1.93;1.67;;;23.40;51.10;;;;;;5034533;28;20419;-85
2022/04/22 05:27:37;;;;;;;1.83;1.60;;;23.40;51.00;;;;;;5000206;28;20459;-86
2022/04/22 05:33:03;;;;;;;1.60;1.50;;;23.40;51.00;;;;;;4991066;28;20412;-83
2022/04/22 05:35:29;;;;;;;2.10;1.90;;;23.40;51.00;;;;;;5034804;28;20395;-86
2022/04/22 05:38:00;;;;;;;1.60;1.50;;;23.40;51.00;;;;;;5017036;28;20449;-86
2022/04/22 05:40:30;;;;;;;1.90;1.60;;;23.40;51.00;;;;;;5017576;28;20430;-84
2022/04/22 05:42:58;;;;;;;1.67;1.57;;;23.40;51.00;;;;;;5034568;28;20416;-84
2022/04/22 05:45:28;;;;;;;3.50;1.60;;;23.40;51.00;;;;;;5017068;28;20422;-84
2022/04/22 05:47:58;;;;;;;1.70;1.60;;;23.40;51.00;;;;;;5034457;28;20399;-83
2022/04/22 05:50:25;;;;;;;2.30;1.90;;;23.40;51.00;;;;;;5014638;28;20435;-84
2022/04/22 05:52:52;;;;;;;1.93;1.73;;;23.40;51.00;;;;;;5033849;28;20403;-84
2022/04/22 05:55:21;;;;;;;1.83;1.53;;;23.50;51.10;;;;;;5014658;28;20411;-84
2022/04/22 05:57:52;;;;;;;1.80;1.70;;;23.50;51.10;;;;;;5017501;28;20485;-84
2022/04/22 06:00:20;;;;;;;2.03;1.60;;;23.40;50.90;;;;;;5017467;28;20384;-84
2022/04/22 06:02:46;;;;;;;2.20;1.57;;;23.50;51.10;;;;;;5032263;28;20419;-84
2022/04/22 06:05:17;;;;;;;1.70;1.53;;;23.50;51.00;;;;;;5015762;28;20507;-84
2022/04/22 06:07:44;;;;;;;2.00;1.77;;;23.50;51.10;;;;;;5016167;28;20485;-84
2022/04/22 06:12:57;;;;;;;1.80;1.60;;;23.50;51.00;;;;;;5034361;28;20411;-83
2022/04/22 06:15:25;;;;;;;2.53;1.90;;;23.50;51.10;;;;;;5033827;28;20407;-84
2022/04/22 06:17:52;;;;;;;1.80;1.50;;;23.50;51.10;;;;;;5016587;28;20414;-84
2022/04/22 06:20:18;;;;;;;1.87;1.63;;;23.50;51.10;;;;;;5015902;28;20438;-84
2022/04/22 06:22:44;;;;;;;1.63;1.33;;;23.50;51.00;;;;;;5016117;28;20419;-83
2022/04/22 06:25:10;;;;;;;2.10;1.73;;;23.50;51.00;;;;;;5033663;28;20435;-83
2022/04/22 06:27:38;;;;;;;1.53;1.43;;;23.50;51.00;;;;;;4999833;28;20459;-83
2022/04/22 06:30:06;;;;;;;1.93;1.73;;;23.50;51.10;;;;;;5032922;28;20494;-84
2022/04/22 06:32:32;;;;;;;1.53;1.40;;;23.50;51.00;;;;;;5033562;28;20411;-84
2022/04/22 06:34:59;;;;;;;1.73;1.63;;;23.50;51.00;;;;;;5015391;28;20487;-83
2022/04/22 06:37:25;;;;;;;1.70;1.60;;;23.50;51.00;;;;;;5014921;28;20416;-84
2022/04/22 06:48:06;;;;;;;1.77;1.43;;;23.50;51.00;;;;;;5035646;28;20395;-83
2022/04/22 06:50:32;;;;;;;1.43;1.20;;;23.50;51.00;;;;;;5017678;28;20419;-83
2022/04/22 06:52:58;;;;;;;1.67;1.47;;;23.50;51.00;;;;;;5016972;28;20443;-84
2022/04/22 06:55:25;;;;;;;1.90;1.70;;;23.50;51.00;;;;;;5018119;28;20408;-83
2022/04/22 06:57:53;;;;;;;2.00;1.60;;;23.50;51.60;;;;;;5000968;28;20427;-83
2022/04/22 07:00:25;;;;;;;1.43;1.30;;;23.50;51.00;;;;;;5017193;28;20441;-84
2022/04/22 07:02:55;;;;;;;1.70;1.50;;;23.60;51.10;;;;;;5034526;28;20395;-84
2022/04/22 07:05:22;;;;;;;2.07;1.90;;;23.50;51.00;;;;;;5015990;28;20475;-85
2022/04/22 07:07:49;;;;;;;1.60;1.50;;;23.60;51.10;;;;;;5032933;28;20890;-84
2022/04/22 07:10:16;;;;;;;1.73;1.47;;;23.60;51.10;;;;;;5033551;28;20407;-84
2022/04/22 07:12:43;;;;;;;1.57;1.37;;;23.50;51.00;;;;;;5015393;28;20442;-85
2022/04/22 07:15:11;;;;;;;2.27;1.73;;;23.60;51.10;;;;;;5015396;28;20411;-85
2022/04/22 07:17:38;;;;;;;1.70;1.33;;;23.60;51.10;;;;;;5015293;28;20448;-84
2022/04/22 07:20:10;;;;;;;1.63;1.37;;;23.60;51.10;;;;;;4998642;28;20431;-86
2022/04/22 07:22:42;;;;;;;1.33;1.23;;;23.60;51.10;;;;;;5032464;28;20384;-83
2022/04/22 07:25:11;;;;;;;1.30;1.17;;;23.60;51.10;;;;;;4983545;28;20458;-84
2022/04/22 07:27:39;;;;;;;2.33;1.10;;;23.60;51.10;;;;;;5032149;28;20992;-85
2022/04/22 07:30:08;;;;;;;2.60;1.60;;;23.60;51.10;;;;;;5014431;28;20462;-83
2022/04/22 07:32:41;;;;;;;2.20;2.00;;;23.60;51.10;;;;;;5013485;28;20562;-83
2022/04/22 07:35:14;;;;;;;1.67;1.57;;;23.50;51.00;;;;;;5032375;28;20376;-85
2022/04/22 07:37:49;;;;;;;1.60;1.40;;;23.50;51.10;;;;;;5013555;28;20495;-84
2022/04/22 07:40:22;;;;;;;1.97;1.50;;;23.50;51.10;;;;;;5013066;28;20461;-83
2022/04/22 07:48:26;;;;;;;1.60;1.30;;;23.50;51.10;;;;;;5032636;28;20414;-83
2022/04/22 07:50:56;;;;;;;1.60;1.30;;;23.50;51.10;;;;;;5033717;28;20404;-85
2022/04/22 07:53:22;;;;;;;1.67;1.57;;;23.50;51.10;;;;;;5014369;28;20498;-85
2022/04/22 07:55:49;;;;;;;1.60;1.50;;;23.50;51.10;;;;;;5015218;28;20423;-85
2022/04/22 07:58:16;;;;;;;1.40;1.17;;;23.50;51.10;;;;;;5034214;28;20918;-83
2022/04/22 08:00:45;;;;;;;2.00;1.40;;;23.50;51.10;;;;;;5034937;28;20893;-83
2022/04/22 08:03:15;;;;;;;2.20;1.70;;;23.50;51.10;;;;;;5017236;28;20817;-84
2022/04/22 08:05:41;;;;;;;2.00;1.80;;;23.50;51.10;;;;;;4992890;28;21031;-83
2022/04/22 08:08:07;;;;;;;2.27;1.37;;;23.50;51.10;;;;;;5027741;28;20426;-84
2022/04/22 08:10:34;;;;;;;1.53;1.27;;;23.50;51.10;;;;;;4996733;28;20432;-84
2022/04/22 08:13:01;;;;;;;1.53;1.20;;;23.50;51.10;;;;;;5004166;28;20411;-84
2022/04/22 08:15:29;;;;;;;2.07;1.87;;;23.50;51.10;;;;;;4999121;28;20420;-82
2022/04/22 08:17:57;;;;;;;1.40;1.23;;;23.50;51.10;;;;;;4996843;28;20551;-83
2022/04/22 08:20:25;;;;;;;1.37;1.23;;;23.50;51.10;;;;;;5021638;28;20427;-82
2022/04/22 08:22:52;;;;;;;1.27;1.17;;;23.50;51.10;;;;;;5013783;28;20443;-84
2022/04/22 08:25:20;;;;;;;1.80;1.70;;;23.50;51.20;;;;;;5020723;28;20423;-82
2022/04/22 08:27:46;;;;;;;1.60;1.27;;;23.50;51.10;;;;;;5003843;28;20474;-84
2022/04/22 08:30:20;;;;;;;1.40;1.20;;;23.50;51.20;;;;;;5021412;28;20454;-83
2022/04/22 08:32:46;;;;;;;1.30;1.20;;;23.50;51.20;;;;;;5001936;28;20443;-83
2022/04/22 08:35:11;;;;;;;1.60;1.20;;;23.50;51.20;;;;;;5006557;28;20450;-83
2022/04/22 08:37:38;;;;;;;1.43;1.20;;;23.40;51.20;;;;;;5018286;28;20769;-83
2022/04/22 08:40:10;;;;;;;1.87;1.60;;;23.40;51.10;;;;;;5004189;28;20215;-83
2022/04/22 08:42:38;;;;;;;1.47;1.37;;;23.40;51.10;;;;;;5027487;28;20463;-84
2022/04/22 08:45:07;;;;;;;1.50;1.40;;;23.40;51.10;;;;;;4999401;28;20431;-83
2022/04/22 08:50:19;;;;;;;1.73;1.03;;;23.40;51.10;;;;;;5025711;28;20423;-83
2022/04/22 08:53:20;;;;;;;1.70;1.57;;;23.40;51.10;;;;;;5013408;28;20472;-84
2022/04/22 08:55:46;;;;;;;1.80;1.53;;;23.40;51.70;;;;;;5011226;28;20431;-83
2022/04/22 08:58:13;;;;;;;1.60;1.20;;;23.40;51.20;;;;;;5026007;28;20501;-84
2022/04/22 09:00:43;;;;;;;1.63;1.53;;;23.40;51.20;;;;;;5016776;28;20445;-84
2022/04/22 09:03:12;;;;;;;1.43;1.30;;;23.40;51.20;;;;;;5016616;28;20408;-84
2022/04/22 09:05:52;;;;;;;1.43;1.20;;;23.40;51.20;;;;;;4984439;28;20435;-84
2022/04/22 09:08:21;;;;;;;1.77;1.13;;;23.40;51.20;;;;;;5011231;28;20438;-82
2022/04/22 09:10:52;;;;;;;1.50;1.30;;;23.40;51.20;;;;;;5000214;28;20467;-83
2022/04/22 09:13:32;;;;;;;1.63;1.20;;;23.40;51.20;;;;;;5012599;28;20453;-84
2022/04/22 09:16:01;;;;;;;1.30;1.10;;;23.40;51.20;;;;;;5011870;28;20466;-84
2022/04/22 09:18:27;;;;;;;1.10;0.90;;;23.40;51.20;;;;;;5026048;28;20423;-84
2022/04/22 09:21:01;;;;;;;1.60;1.50;;;23.40;51.20;;;;;;5028980;28;20502;-85
2022/04/22 09:23:35;;;;;;;1.40;1.20;;;23.40;51.20;;;;;;5008354;28;20430;-84
2022/04/22 09:26:05;;;;;;;1.50;1.20;;;23.40;51.20;;;;;;5012141;28;20467;-83
2022/04/22 09:28:32;;;;;;;1.70;1.23;;;23.40;51.20;;;;;;4996496;28;20423;-83
2022/04/22 09:31:01;;;;;;;1.17;1.03;;;23.40;51.20;;;;;;5029751;28;20395;-85
2022/04/22 09:33:37;;;;;;;1.60;1.20;;;23.40;51.20;;;;;;5014088;28;20484;-85
2022/04/22 09:44:56;;;;;;;2.23;1.50;;;23.40;51.20;;;;;;5029694;28;20527;-84
2022/04/22 09:47:26;;;;;;;1.30;1.13;;;23.40;51.20;;;;;;5013999;28;20445;-85
2022/04/22 09:49:54;;;;;;;1.60;1.30;;;23.40;51.20;;;;;;5011396;28;20435;-85
2022/04/22 09:52:27;;;;;;;1.27;1.10;;;23.40;51.20;;;;;;5011628;28;20419;-84
2022/04/22 09:54:59;;;;;;;2.43;1.20;;;23.40;51.20;;;;;;5011488;28;20424;-84
2022/04/22 09:57:26;;;;;;;1.40;1.10;;;23.40;51.20;;;;;;5006388;28;20430;-85
2022/04/22 09:59:54;;;;;;;1.50;1.30;;;23.40;51.20;;;;;;5029117;28;20497;-83
2022/04/22 10:02:23;;;;;;;2.13;1.50;;;23.40;51.20;;;;;;5012014;28;20427;-84
2022/04/22 10:04:50;;;;;;;1.57;1.30;;;23.40;51.20;;;;;;5012088;28;20443;-84
2022/04/22 10:07:17;;;;;;;1.50;1.40;;;23.40;51.20;;;;;;5027821;28;20463;-85
2022/04/22 10:09:48;;;;;;;2.07;1.23;;;23.40;51.20;;;;;;5014110;28;20438;-84
2022/04/22 10:12:18;;;;;;;1.90;1.30;;;23.40;51.20;;;;;;5015795;28;20443;-84
2022/04/22 10:14:53;;;;;;;1.57;1.13;;;23.40;51.20;;;;;;5012365;28;20443;-84
2022/04/22 10:17:22;;;;;;;1.40;1.20;;;23.40;51.20;;;;;;5029424;28;21047;-86
2022/04/22 10:19:50;;;;;;;1.20;1.10;;;23.40;51.20;;;;;;5016587;28;20438;-84
2022/04/22 10:22:18;;;;;;;2.03;1.60;;;23.40;51.20;;;;;;5014329;28;20420;-83
2022/04/22 10:24:49;;;;;;;1.40;1.17;;;23.40;51.20;;;;;;5017369;28;20454;-84
2022/04/22 10:27:22;;;;;;;1.77;1.20;;;23.40;51.20;;;;;;5026523;28;20487;-84
2022/04/22 10:30:03;;;;;;;1.37;1.27;;;23.40;51.20;;;;;;5016104;28;20419;-84
2022/04/22 10:32:31;;;;;;;2.00;1.40;;;23.40;51.20;;;;;;4997320;28;20423;-83
2022/04/22 10:35:03;;;;;;;1.27;1.07;;;23.40;51.20;;;;;;5006734;28;20430;-82
2022/04/22 10:37:34;;;;;;;1.30;1.20;;;23.40;51.20;;;;;;5029091;28;20415;-83
2022/04/22 10:40:02;;;;;;;1.70;1.30;;;23.40;51.20;;;;;;5015146;28;20423;-83
2022/04/22 10:42:37;;;;;;;1.30;1.00;;;23.40;51.20;;;;;;5025536;28;20443;-83
2022/04/22 10:48:00;;;;;;;2.20;1.40;;;23.40;51.20;;;;;;5025173;28;20436;-83
2022/04/22 10:50:37;;;;;;;1.27;1.10;;;23.40;51.20;;;;;;5016445;28;20419;-83
2022/04/22 10:53:39;;;;;;;1.47;1.37;;;23.40;51.20;;;;;;4998514;28;20408;-83
2022/04/22 10:56:30;;;;;;;1.30;1.20;;;23.40;51.20;;;;;;5013960;28;20491;-83
2022/04/22 10:59:20;;;;;;;1.30;1.10;;;23.40;51.20;;;;;;5013174;28;20907;-84
2022/04/22 11:01:52;;;;;;;1.37;1.10;;;23.40;51.20;;;;;;4997720;28;20408;-84
2022/04/22 11:04:24;;;;;;;1.60;1.20;;;23.40;51.30;;;;;;5014030;28;20432;-85
2022/04/22 11:06:56;;;;;;;1.30;1.10;;;23.40;51.30;;;;;;5014767;28;20456;-85
2022/04/22 11:09:31;;;;;;;1.60;1.10;;;23.40;51.20;;;;;;4996693;28;20404;-83
2022/04/22 11:11:58;;;;;;;1.20;1.10;;;23.40;51.20;;;;;;5012956;28;20462;-84
2022/04/22 11:14:32;;;;;;;1.57;1.23;;;23.40;51.20;;;;;;5014162;28;20388;-84
2022/04/22 11:17:44;;;;;;;1.30;1.07;;;23.40;51.20;;;;;;5012496;28;20444;-84
2022/04/22 11:20:09;;;;;;;1.60;1.10;;;23.40;51.20;;;;;;5013172;28;20388;-84
2022/04/22 11:22:56;;;;;;;1.17;1.07;;;23.40;51.30;;;;;;5014553;28;20404;-84
2022/04/22 11:25:25;;;;;;;1.30;1.20;;;23.40;51.30;;;;;;5013547;28;20411;-84
2022/04/22 11:27:56;;;;;;;1.30;1.10;;;23.40;51.30;;;;;;4996518;28;20476;-83
2022/04/22 11:30:25;;;;;;;1.83;1.30;;;23.40;51.30;;;;;;5014008;28;20397;-84
2022/04/22 11:32:56;;;;;;;1.33;1.23;;;23.40;51.20;;;;;;5014588;28;20396;-84
2022/04/22 11:35:25;;;;;;;1.53;1.37;;;23.40;51.20;;;;;;5014806;28;20419;-84
2022/04/22 11:38:00;;;;;;;1.30;1.00;;;23.40;51.20;;;;;;5013840;28;20408;-85
2022/04/22 11:40:26;;;;;;;1.20;1.10;;;23.40;51.20;;;;;;5013959;28;20426;-84
2022/04/22 11:42:54;;;;;;;1.23;1.10;;;23.40;51.20;;;;;;5013920;28;20420;-85
2022/04/22 11:45:20;;;;;;;1.20;1.10;;;23.40;51.20;;;;;;4995591;28;20419;-85
2022/04/22 11:47:46;;;;;;;1.83;1.33;;;23.40;51.20;;;;;;5013627;28;20928;-84
2022/04/22 11:50:21;;;;;;;1.30;1.20;;;23.40;51.20;;;;;;5013120;28;20411;-85
2022/04/22 11:52:56;;;;;;;1.10;0.90;;;23.40;51.20;;;;;;5013801;28;20419;-85
2022/04/22 11:55:22;;;;;;;1.63;1.20;;;23.40;51.20;;;;;;4996324;28;20419;-84
2022/04/22 11:57:49;;;;;;;1.50;1.40;;;23.40;51.20;;;;;;4996694;28;20447;-84
2022/04/22 12:05:50;;;;;;;1.70;1.30;;;23.40;51.20;;;;;;5015758;28;20427;-85
2022/04/22 12:08:16;;;;;;;1.20;1.00;;;23.40;51.20;;;;;;5001154;28;20401;-85
2022/04/22 12:10:47;;;;;;;1.27;1.10;;;23.40;50.80;;;;;;5017878;28;20430;-85
2022/04/22 12:13:14;;;;;;;1.43;1.17;;;23.40;51.20;;;;;;5000561;28;20403;-84
2022/04/22 12:15:42;;;;;;;1.10;1.00;;;23.40;51.20;;;;;;4999426;28;20451;-84
2022/04/22 12:18:08;;;;;;;1.23;1.10;;;23.40;51.20;;;;;;4999155;28;20467;-85
2022/04/22 12:20:34;;;;;;;1.80;1.40;;;23.40;51.20;;;;;;5015553;28;20451;-85
2022/04/22 12:23:01;;;;;;;1.30;1.20;;;23.40;51.20;;;;;;5016095;28;20184;-84
2022/04/22 12:25:26;;;;;;;1.43;1.07;;;23.40;51.20;;;;;;5015875;28;20416;-84
2022/04/22 12:28:13;;;;;;;1.50;1.20;;;23.40;51.20;;;;;;5016264;28;20468;-84
2022/04/22 12:30:41;;;;;;;1.23;1.10;;;23.40;51.20;;;;;;5015922;28;20249;-84
2022/04/22 12:33:15;;;;;;;1.33;1.10;;;23.40;51.20;;;;;;5016899;28;20457;-84
2022/04/22 12:35:42;;;;;;;1.30;1.00;;;23.40;51.20;;;;;;5000073;28;20424;-84
2022/04/22 12:38:12;;;;;;;1.17;1.07;;;23.40;51.20;;;;;;5001147;28;20415;-84
2022/04/22 12:40:47;;;;;;;1.27;1.10;;;23.40;51.20;;;;;;5018365;28;20419;-83
2022/04/22 12:43:31;;;;;;;1.30;0.93;;;23.40;51.20;;;;;;5018559;28;20460;-84
2022/04/22 12:52:09;;;;;;;1.40;1.13;;;23.40;51.30;;;;;;5017564;28;20407;-83
2022/04/22 12:54:42;;;;;;;1.80;1.70;;;23.40;51.30;;;;;;5015503;28;20420;-83
2022/04/22 12:57:19;;;;;;;1.30;1.10;;;23.40;51.30;;;;;;5016402;28;20457;-83
2022/04/22 12:59:55;;;;;;;1.17;1.00;;;23.40;51.30;;;;;;5021247;28;20442;-84
2022/04/22 13:02:30;;;;;;;1.20;1.10;;;23.40;51.90;;;;;;5016089;28;20422;-84
2022/04/22 13:05:08;;;;;;;1.40;1.10;;;23.40;51.30;;;;;;5032720;28;20411;-83
2022/04/22 13:07:56;;;;;;;1.10;0.90;;;23.40;51.30;;;;;;5016148;28;20482;-83
2022/04/22 13:10:23;;;;;;;1.17;1.00;;;23.40;51.30;;;;;;5002512;28;20432;-84
2022/04/22 13:12:49;;;;;;;1.63;1.20;;;23.40;51.30;;;;;;4995766;28;20436;-83
2022/04/22 13:15:19;;;;;;;1.10;1.00;;;23.40;51.30;;;;;;5025133;28;20428;-84
2022/04/22 13:17:49;;;;;;;1.23;1.13;;;23.40;51.30;;;;;;5014665;28;20441;-84
2022/04/22 13:20:19;;;;;;;1.30;1.20;;;23.40;51.20;;;;;;5023435;28;20416;-83
2022/04/22 13:22:48;;;;;;;1.20;1.10;;;23.40;51.30;;;;;;5011244;28;20538;-84
2022/04/22 13:25:17;;;;;;;1.30;1.03;;;23.30;51.20;;;;;;5007816;28;20471;-83
2022/04/22 13:27:46;;;;;;;1.10;1.00;;;23.40;51.30;;;;;;5032183;28;20536;-83
2022/04/22 13:30:18;;;;;;;1.13;1.00;;;23.40;51.20;;;;;;5030057;28;20426;-82
2022/04/22 13:32:44;;;;;;;1.20;1.10;;;23.40;51.20;;;;;;5009948;28;20436;-83
2022/04/22 13:35:10;;;;;;;1.60;1.30;;;23.40;51.30;;;;;;5018364;28;20423;-83
2022/04/22 13:37:38;;;;;;;1.23;1.10;;;23.40;51.20;;;;;;5001847;28;20434;-84
2022/04/22 13:40:05;;;;;;;1.27;1.17;;;23.40;51.20;;;;;;5020829;28;20423;-82
2022/04/22 13:42:31;;;;;;;1.20;1.10;;;23.40;51.20;;;;;;5005007;28;20432;-83
2022/04/22 13:53:10;;;;;;;1.20;1.00;;;23.40;51.20;;;;;;5015722;28;20391;-85
2022/04/22 13:55:39;;;;;;;1.83;1.10;;;23.30;51.20;;;;;;4997035;28;20452;-83
2022/04/22 13:58:05;;;;;;;1.10;0.90;;;23.40;51.30;;;;;;5015686;28;20169;-85
2022/04/22 14:00:30;;;;;;;1.30;1.00;;;23.40;51.30;;;;;;5015860;28;20472;-84
2022/04/22 14:02:56;;;;;;;1.47;1.07;;;23.40;51.30;;;;;;4998363;28;20432;-85
2022/04/22 14:05:22;;;;;;;1.20;1.10;;;23.40;51.30;;;;;;5015499;28;20180;-84
2022/04/22 14:07:49;;;;;;;1.13;1.03;;;23.40;51.30;;;;;;4996872;28;20567;-84
2022/04/22 14:10:16;;;;;;;1.77;1.30;;;23.40;51.20;;;;;;4999402;28;20180;-84
2022/04/22 14:12:42;;;;;;;1.30;1.10;;;23.40;51.30;;;;;;4999081;28;20474;-83
2022/04/22 14:15:08;;;;;;;1.37;1.27;;;23.40;51.30;;;;;;5016399;28;20412;-83
2022/04/22 14:17:34;;;;;;;1.30;1.13;;;23.40;51.20;;;;;;4998398;28;20212;-84
2022/04/22 14:20:01;;;;;;;1.20;1.00;;;23.40;51.20;;;;;;5016093;28;20427;-84