Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:55;;;;;;;;;;;;;;;;;;5048446;28;4620;-62
2023/05/06 00:04:20;;;;;;;;;;;;;;;;;;5060217;28;4448;-64
2023/05/06 00:06:46;;;;;;;;;;;;;;;;;;5058446;28;1144;-64
2023/05/06 00:09:11;;;;;;;;;;;;;;;;;;5059488;28;6310;-59
2023/05/06 00:11:36;;;;;;;;;;;;;;;;;;5058910;28;4510;-62
2023/05/06 00:14:01;;;;;;;;;;;;;;;;;;5055944;28;4715;-61
2023/05/06 00:16:27;;;;;;;;;;;;;;;;;;5054435;28;5063;-63
2023/05/06 00:18:52;;;;;;;;;;;;;;;;;;5065534;28;4657;-61
2023/05/06 00:21:17;;;;;;;;;;;;;;;;;;5059799;28;1154;-63
2023/05/06 00:23:42;;;;;;;;;;;;;;;;;;5052089;28;4662;-63
2023/05/06 00:26:08;;;;;;;;;;;;;;;;;;5061627;28;5101;-62
2023/05/06 00:28:33;;;;;;;;;;;;;;;;;;5058883;28;4521;-63
2023/05/06 00:30:59;;;;;;;;;;;;;;;;;;5050523;28;4817;-60
2023/05/06 00:33:24;;;;;;;;;;;;;;;;;;5054365;28;1580;-62
2023/05/06 00:35:50;;;;;;;;;;;;;;;;;;5059707;28;5040;-55
2023/05/06 00:38:16;;;;;;;;;;;;;;;;;;5063047;28;4642;-64
2023/05/06 00:40:41;;;;;;;;;;;;;;;;;;5040938;28;5311;-64
2023/05/06 00:43:06;;;;;;;;;;;;;;;;;;5051268;28;4530;-62
2023/05/06 00:45:32;;;;;;;;;;;;;;;;;;5051121;28;1772;-63
2023/05/06 00:47:57;;;;;;;;;;;;;;;;;;5058212;28;4706;-56
2023/05/06 00:50:22;;;;;;;;;;;;;;;;;;5058123;28;4608;-61
2023/05/06 00:52:48;;;;;;;;;;;;;;;;;;5045435;28;4520;-60
2023/05/06 00:55:13;;;;;;;;;;;;;;;;;;5058407;28;5070;-61
2023/05/06 00:57:39;;;;;;;;;;;;;;;;;;5048598;28;1133;-62
2023/05/06 01:00:06;;;;;;;;;;;;;;;;;;5063461;28;6124;-59
2023/05/06 01:02:31;;;;;;;;;;;;;;;;;;5060930;28;5048;-57
2023/05/06 01:04:57;;;;;;;;;;;;;;;;;;5058032;28;5101;-62
2023/05/06 01:07:26;;;;;;;;;;;;;;;;;;5050891;28;4692;-58
2023/05/06 01:10:09;;;;;;;;;;;;;;;;;;5045765;28;6337;-60
2023/05/06 01:12:36;;;;;;;;;;;;;;;;;;5041149;28;1654;-62
2023/05/06 01:15:09;;;;;;;;;;;;;;;;;;5086624;28;4573;-61
2023/05/06 01:17:38;;;;;;;;;;;;;;;;;;5048848;28;4463;-60
2023/05/06 01:20:05;;;;;;;;;;;;;;;;;;5056539;28;4971;-60
2023/05/06 01:22:30;;;;;;;;;;;;;;;;;;5061606;28;4449;-62
2023/05/06 01:24:55;;;;;;;;;;;;;;;;;;5054123;28;4691;-60
2023/05/06 01:27:21;;;;;;;;;;;;;;;;;;5053243;28;1164;-63
2023/05/06 01:29:46;;;;;;;;;;;;;;;;;;5052793;28;5382;-61
2023/05/06 01:32:18;;;;;;;;;;;;;;;;;;5061202;28;5063;-61
2023/05/06 01:34:49;;;;;;;;;;;;;;;;;;5056730;28;4467;-59
2023/05/06 01:37:22;;;;;;;;;;;;;;;;;;5049282;28;4443;-58
2023/05/06 01:39:47;;;;;;;;;;;;;;;;;;5050281;28;1505;-60
2023/05/06 01:42:12;;;;;;;;;;;;;;;;;;5053143;28;5030;-62
2023/05/06 01:44:37;;;;;;;;;;;;;;;;;;5046744;28;4511;-63
2023/05/06 01:47:03;;;;;;;;;;;;;;;;;;5029647;28;4561;-63
2023/05/06 01:49:28;;;;;;;;;;;;;;;;;;5046932;28;4492;-59
2023/05/06 01:51:53;;;;;;;;;;;;;;;;;;5053469;28;4483;-59
2023/05/06 01:54:19;;;;;;;;;;;;;;;;;;5058531;28;1478;-54
2023/05/06 01:56:44;;;;;;;;;;;;;;;;;;5053937;28;5157;-59
2023/05/06 01:59:09;;;;;;;;;;;;;;;;;;5059366;28;5009;-62
2023/05/06 02:01:35;;;;;;;;;;;;;;;;;;5054443;28;4452;-62
2023/05/06 02:04:00;;;;;;;;;;;;;;;;;;5053481;28;4834;-59
2023/05/06 02:06:25;;;;;;;;;;;;;;;;;;5062081;28;1170;-62
2023/05/06 02:08:51;;;;;;;;;;;;;;;;;;5056261;28;6285;-60
2023/05/06 02:11:16;;;;;;;;;;;;;;;;;;5055958;28;4469;-64
2023/05/06 02:13:41;;;;;;;;;;;;;;;;;;5054229;28;5116;-63
2023/05/06 02:16:07;;;;;;;;;;;;;;;;;;5053247;28;5030;-65
2023/05/06 02:18:33;;;;;;;;;;;;;;;;;;5059300;28;1140;-60
2023/05/06 02:20:58;;;;;;;;;;;;;;;;;;5048006;28;4456;-62
2023/05/06 02:23:23;;;;;;;;;;;;;;;;;;5058362;28;4476;-63
2023/05/06 02:25:49;;;;;;;;;;;;;;;;;;5064138;28;4642;-65
2023/05/06 02:28:14;;;;;;;;;;;;;;;;;;5057170;28;5131;-56
2023/05/06 02:30:39;;;;;;;;;;;;;;;;;;5054524;28;1572;-56
2023/05/06 02:33:05;;;;;;;;;;;;;;;;;;5055535;28;5133;-60
2023/05/06 02:35:30;;;;;;;;;;;;;;;;;;5051121;28;4481;-62
2023/05/06 02:37:55;;;;;;;;;;;;;;;;;;5055395;28;5223;-62
2023/05/06 02:40:20;;;;;;;;;;;;;;;;;;5037334;28;4658;-62
2023/05/06 02:42:45;;;;;;;;;;;;;;;;;;5051897;28;1680;-63
2023/05/06 02:45:11;;;;;;;;;;;;;;;;;;5059745;28;4569;-59
2023/05/06 02:47:36;;;;;;;;;;;;;;;;;;5051383;28;5703;-50
2023/05/06 02:50:01;;;;;;;;;;;;;;;;;;5065430;28;5863;-54
2023/05/06 02:52:26;;;;;;;;;;;;;;;;;;5055234;28;4507;-63
2023/05/06 02:54:52;;;;;;;;;;;;;;;;;;5054133;28;5302;-60
2023/05/06 02:57:17;;;;;;;;;;;;;;;;;;5052530;28;1765;-60
2023/05/06 02:59:42;;;;;;;;;;;;;;;;;;5057915;28;4602;-63
2023/05/06 03:02:08;;;;;;;;;;;;;;;;;;5057755;28;4637;-66
2023/05/06 03:04:33;;;;;;;;;;;;;;;;;;5053395;28;5149;-65
2023/05/06 03:06:58;;;;;;;;;;;;;;;;;;5051053;28;4638;-59
2023/05/06 03:09:23;;;;;;;;;;;;;;;;;;5059413;28;6363;-65
2023/05/06 03:11:49;;;;;;;;;;;;;;;;;;5056347;28;4662;-58
2023/05/06 03:14:14;;;;;;;;;;;;;;;;;;5052670;28;4632;-60
2023/05/06 03:16:39;;;;;;;;;;;;;;;;;;5056441;28;4709;-62
2023/05/06 03:19:05;;;;;;;;;;;;;;;;;;5055536;28;5033;-63
2023/05/06 03:21:30;;;;;;;;;;;;;;;;;;5056499;28;1718;-63
2023/05/06 03:23:55;;;;;;;;;;;;;;;;;;5051972;28;4900;-63
2023/05/06 03:26:21;;;;;;;;;;;;;;;;;;5060983;28;5023;-60
2023/05/06 03:28:46;;;;;;;;;;;;;;;;;;5061303;28;4429;-54
2023/05/06 03:31:11;;;;;;;;;;;;;;;;;;5055964;28;4669;-62
2023/05/06 03:33:36;;;;;;;;;;;;;;;;;;5048647;28;1770;-64
2023/05/06 03:36:02;;;;;;;;;;;;;;;;;;5062350;28;5213;-57
2023/05/06 03:38:27;;;;;;;;;;;;;;;;;;5056827;28;4457;-63
2023/05/06 03:40:53;;;;;;;;;;;;;;;;;;5052881;28;4447;-64
2023/05/06 03:43:18;;;;;;;;;;;;;;;;;;5049162;28;5100;-64
2023/05/06 03:45:43;;;;;;;;;;;;;;;;;;5054081;28;1345;-65
2023/05/06 03:48:08;;;;;;;;;;;;;;;;;;5062899;28;4632;-63
2023/05/06 03:50:34;;;;;;;;;;;;;;;;;;5050564;28;4497;-61
2023/05/06 03:52:59;;;;;;;;;;;;;;;;;;5058855;28;4668;-63
2023/05/06 03:55:24;;;;;;;;;;;;;;;;;;5067762;28;4727;-63
2023/05/06 03:57:49;;;;;;;;;;;;;;;;;;5033020;28;1627;-63
2023/05/06 04:00:15;;;;;;;;;;;;;;;;;;5057077;28;4844;-61
2023/05/06 04:02:41;;;;;;;;;;;;;;;;;;5059523;28;4705;-61
2023/05/06 04:05:07;;;;;;;;;;;;;;;;;;5063498;28;4448;-58
2023/05/06 04:07:32;;;;;;;;;;;;;;;;;;5055319;28;4527;-57
2023/05/06 04:09:57;;;;;;;;;;;;;;;;;;5041719;28;6323;-63
2023/05/06 04:12:23;;;;;;;;;;;;;;;;;;5060303;28;1410;-61
2023/05/06 04:14:48;;;;;;;;;;;;;;;;;;5052735;28;4646;-60
2023/05/06 04:17:13;;;;;;;;;;;;;;;;;;5065367;28;5030;-61
2023/05/06 04:19:38;;;;;;;;;;;;;;;;;;5058941;28;5111;-63
2023/05/06 04:22:03;;;;;;;;;;;;;;;;;;5052180;28;4957;-59
2023/05/06 04:24:30;;;;;;;;;;;;;;;;;;5062335;28;1324;-58
2023/05/06 04:26:55;;;;;;;;;;;;;;;;;;5057803;28;4497;-66
2023/05/06 04:29:20;;;;;;;;;;;;;;;;;;5058388;28;4992;-66
2023/05/06 04:31:46;;;;;;;;;;;;;;;;;;5056190;28;4623;-63
2023/05/06 04:34:11;;;;;;;;;;;;;;;;;;5051307;28;4470;-59
2023/05/06 04:36:36;;;;;;;;;;;;;;;;;;5041012;28;1977;-62
2023/05/06 04:39:02;;;;;;;;;;;;;;;;;;5049611;28;5409;-62
2023/05/06 04:41:29;;;;;;;;;;;;;;;;;;5046186;28;4442;-58
2023/05/06 04:43:55;;;;;;;;;;;;;;;;;;5052529;28;5014;-63
2023/05/06 04:46:20;;;;;;;;;;;;;;;;;;5044035;28;4660;-58
2023/05/06 04:48:45;;;;;;;;;;;;;;;;;;5057878;28;1126;-63
2023/05/06 04:51:11;;;;;;;;;;;;;;;;;;5055797;28;4674;-63
2023/05/06 04:53:36;;;;;;;;;;;;;;;;;;5053711;28;4617;-61
2023/05/06 04:56:02;;;;;;;;;;;;;;;;;;5055206;28;4956;-60
2023/05/06 04:58:27;;;;;;;;;;;;;;;;;;5063491;28;4495;-55
2023/05/06 05:00:52;;;;;;;;;;;;;;;;;;5043966;28;4536;-58
2023/05/06 05:03:17;;;;;;;;;;;;;;;;;;5038982;28;1729;-60
2023/05/06 05:05:42;;;;;;;;;;;;;;;;;;5048322;28;4417;-61
2023/05/06 05:08:08;;;;;;;;;;;;;;;;;;5062990;28;4937;-62
2023/05/06 05:10:34;;;;;;;;;;;;;;;;;;5048609;28;6224;-61
2023/05/06 05:12:59;;;;;;;;;;;;;;;;;;5050467;28;4721;-59
2023/05/06 05:15:24;;;;;;;;;;;;;;;;;;5058057;28;1913;-62
2023/05/06 05:17:50;;;;;;;;;;;;;;;;;;5048724;28;4460;-62
2023/05/06 05:20:15;;;;;;;;;;;;;;;;;;5058611;28;4613;-61
2023/05/06 05:22:40;;;;;;;;;;;;;;;;;;5056955;28;4520;-58
2023/05/06 05:25:06;;;;;;;;;;;;;;;;;;5057492;28;4962;-61
2023/05/06 05:27:31;;;;;;;;;;;;;;;;;;5055633;28;1013;-58
2023/05/06 05:29:56;;;;;;;;;;;;;;;;;;5051032;28;4685;-62
2023/05/06 05:32:22;;;;;;;;;;;;;;;;;;5056803;28;4478;-61
2023/05/06 05:34:47;;;;;;;;;;;;;;;;;;5054081;28;4661;-59
2023/05/06 05:37:12;;;;;;;;;;;;;;;;;;5055373;28;4667;-61
2023/05/06 05:39:37;;;;;;;;;;;;;;;;;;5048390;28;1471;-59
2023/05/06 05:42:03;;;;;;;;;;;;;;;;;;5052633;28;4874;-57
2023/05/06 05:44:28;;;;;;;;;;;;;;;;;;5052209;28;4611;-60
2023/05/06 05:46:53;;;;;;;;;;;;;;;;;;5053457;28;4621;-60
2023/05/06 05:49:19;;;;;;;;;;;;;;;;;;5051127;28;4445;-58
2023/05/06 05:51:44;;;;;;;;;;;;;;;;;;5063783;28;1176;-62
2023/05/06 05:54:09;;;;;;;;;;;;;;;;;;5060615;28;5001;-62
2023/05/06 05:56:34;;;;;;;;;;;;;;;;;;5054134;28;4446;-61
2023/05/06 05:59:00;;;;;;;;;;;;;;;;;;5056788;28;4616;-60
2023/05/06 06:01:25;;;;;;;;;;;;;;;;;;5057586;28;5129;-61
2023/05/06 06:03:51;;;;;;;;;;;;;;;;;;5053037;28;5097;-58
2023/05/06 06:06:16;;;;;;;;;;;;;;;;;;5051211;28;1213;-63
2023/05/06 06:08:41;;;;;;;;;;;;;;;;;;5045186;28;6392;-64
2023/05/06 06:11:06;;;;;;;;;;;;;;;;;;5047466;28;4622;-64
2023/05/06 06:13:32;;;;;;;;;;;;;;;;;;5055402;28;4486;-62
2023/05/06 06:15:57;;;;;;;;;;;;;;;;;;5049714;28;5036;-61
2023/05/06 06:18:23;;;;;;;;;;;;;;;;;;5050729;28;1746;-64
2023/05/06 06:20:48;;;;;;;;;;;;;;;;;;5047797;28;5041;-63
2023/05/06 06:23:14;;;;;;;;;;;;;;;;;;5040647;28;4911;-61
2023/05/06 06:25:39;;;;;;;;;;;;;;;;;;5054277;28;4991;-58
2023/05/06 06:28:04;;;;;;;;;;;;;;;;;;5048731;28;5266;-61
2023/05/06 06:30:29;;;;;;;;;;;;;;;;;;5049350;28;1080;-60
2023/05/06 06:32:55;;;;;;;;;;;;;;;;;;5061786;28;4943;-61
2023/05/06 06:35:22;;;;;;;;;;;;;;;;;;5055405;28;4634;-59
2023/05/06 06:37:47;;;;;;;;;;;;;;;;;;5048424;28;4446;-61
2023/05/06 06:40:12;;;;;;;;;;;;;;;;;;5045199;28;5004;-62
2023/05/06 06:42:38;;;;;;;;;;;;;;;;;;5052490;28;1249;-62
2023/05/06 06:45:03;;;;;;;;;;;;;;;;;;5051432;28;4571;-60
2023/05/06 06:47:28;;;;;;;;;;;;;;;;;;5053276;28;4816;-59
2023/05/06 06:49:54;;;;;;;;;;;;;;;;;;5050556;28;4519;-59
2023/05/06 06:52:19;;;;;;;;;;;;;;;;;;5063144;28;4397;-59
2023/05/06 06:54:44;;;;;;;;;;;;;;;;;;5058337;28;1135;-58
2023/05/06 06:57:09;;;;;;;;;;;;;;;;;;5049470;28;4841;-58
2023/05/06 06:59:35;;;;;;;;;;;;;;;;;;5059966;28;4471;-59
2023/05/06 07:02:00;;;;;;;;;;;;;;;;;;5056750;28;4941;-59
2023/05/06 07:04:26;;;;;;;;;;;;;;;;;;5052656;28;4599;-61
2023/05/06 07:06:51;;;;;;;;;;;;;;;;;;5048053;28;4516;-62
2023/05/06 07:09:16;;;;;;;;;;;;;;;;;;5048020;28;6415;-60
2023/05/06 07:11:41;;;;;;;;;;;;;;;;;;5056481;28;5080;-58
2023/05/06 07:14:07;;;;;;;;;;;;;;;;;;5056334;28;5018;-59
2023/05/06 07:16:32;;;;;;;;;;;;;;;;;;5052499;28;4815;-50
2023/05/06 07:18:57;;;;;;;;;;;;;;;;;;5063437;28;5036;-61
2023/05/06 07:21:23;;;;;;;;;;;;;;;;;;5059234;28;996;-62
2023/05/06 07:23:48;;;;;;;;;;;;;;;;;;5050915;28;4428;-62
2023/05/06 07:26:13;;;;;;;;;;;;;;;;;;5060602;28;5023;-59
2023/05/06 07:28:38;;;;;;;;;;;;;;;;;;5061535;28;4440;-59
2023/05/06 07:31:04;;;;;;;;;;;;;;;;;;5054432;28;4454;-59
2023/05/06 07:33:29;;;;;;;;;;;;;;;;;;5058255;28;1208;-61
2023/05/06 07:35:54;;;;;;;;;;;;;;;;;;5055702;28;4984;-61
2023/05/06 07:38:23;;;;;;;;;;;;;;;;;;5052469;28;4651;-59
2023/05/06 07:40:48;;;;;;;;;;;;;;;;;;5060149;28;5044;-57
2023/05/06 07:43:13;;;;;;;;;;;;;;;;;;5053930;28;4609;-57
2023/05/06 07:45:39;;;;;;;;;;;;;;;;;;5049842;28;1132;-60
2023/05/06 07:48:04;;;;;;;;;;;;;;;;;;5060099;28;4619;-60
2023/05/06 07:50:30;;;;;;;;;;;;;;;;;;5049074;28;5003;-59
2023/05/06 07:52:55;;;;;;;;;;;;;;;;;;5049677;28;4880;-57
2023/05/06 07:55:21;;;;;;;;;;;;;;;;;;5056501;28;4862;-57
2023/05/06 07:57:46;;;;;;;;;;;;;;;;;;5045886;28;1968;-56
2023/05/06 08:00:11;;;;;;;;;;;;;;;;;;5052489;28;4603;-57
2023/05/06 08:02:38;;;;;;;;;;;;;;;;;;5050890;28;5524;-66
2023/05/06 08:05:06;;;;;;;;;;;;;;;;;;5060083;28;4492;-56
2023/05/06 08:07:32;;;;;;;;;;;;;;;;;;5053958;28;5356;-59
2023/05/06 08:09:57;;;;;;;;;;;;;;;;;;5044603;28;6403;-54
2023/05/06 08:12:22;;;;;;;;;;;;;;;;;;5050703;28;1741;-61
2023/05/06 08:14:47;;;;;;;;;;;;;;;;;;5043067;28;4635;-60
2023/05/06 08:17:13;;;;;;;;;;;;;;;;;;5048338;28;4663;-58
2023/05/06 08:19:38;;;;;;;;;;;;;;;;;;5048551;28;4685;-57
2023/05/06 08:22:03;;;;;;;;;;;;;;;;;;5055721;28;5022;-57
2023/05/06 08:24:28;;;;;;;;;;;;;;;;;;5054351;28;1833;-59
2023/05/06 08:26:54;;;;;;;;;;;;;;;;;;5055683;28;4495;-57
2023/05/06 08:29:19;;;;;;;;;;;;;;;;;;5053692;28;4442;-59
2023/05/06 08:31:44;;;;;;;;;;;;;;;;;;5048426;28;4531;-58
2023/05/06 08:34:09;;;;;;;;;;;;;;;;;;5051063;28;5151;-59
2023/05/06 08:36:34;;;;;;;;;;;;;;;;;;5050644;28;1914;-59
2023/05/06 08:39:00;;;;;;;;;;;;;;;;;;5041564;28;4497;-56
2023/05/06 08:41:25;;;;;;;;;;;;;;;;;;5042318;28;4682;-56
2023/05/06 08:43:50;;;;;;;;;;;;;;;;;;5047165;28;4909;-56
2023/05/06 08:46:16;;;;;;;;;;;;;;;;;;5075243;28;4979;-57
2023/05/06 08:48:41;;;;;;;;;;;;;;;;;;5054652;28;1842;-56
2023/05/06 08:51:07;;;;;;;;;;;;;;;;;;5050597;28;5881;-56
2023/05/06 08:53:32;;;;;;;;;;;;;;;;;;5064642;28;4679;-56
2023/05/06 08:56:00;;;;;;;;;;;;;;;;;;5049624;28;5241;-57
2023/05/06 08:58:25;;;;;;;;;;;;;;;;;;5048503;28;4971;-56
2023/05/06 09:00:51;;;;;;;;;;;;;;;;;;5048203;28;5078;-54
2023/05/06 09:03:16;;;;;;;;;;;;;;;;;;5053792;28;1280;-56
2023/05/06 09:05:41;;;;;;;;;;;;;;;;;;5046475;28;4700;-57
2023/05/06 09:08:06;;;;;;;;;;;;;;;;;;5047261;28;4643;-54
2023/05/06 09:10:36;;;;;;;;;;;;;;;;;;5044337;28;5939;-56
2023/05/06 09:13:01;;;;;;;;;;;;;;;;;;5053351;28;4547;-56
2023/05/06 09:15:37;;;;;;;;;;;;;;;;;;5051798;28;1910;-55
2023/05/06 09:18:02;;;;;;;;;;;;;;;;;;5049721;28;4619;-56
2023/05/06 09:20:28;;;;;;;;;;;;;;;;;;5046305;28;4555;-56
2023/05/06 09:22:53;;;;;;;;;;;;;;;;;;5049881;28;4527;-56
2023/05/06 09:25:18;;;;;;;;;;;;;;;;;;5046705;28;4666;-54
2023/05/06 09:27:43;;;;;;;;;;;;;;;;;;5046095;28;1640;-54
2023/05/06 09:30:12;;;;;;;;;;;;;;;;;;5048814;28;4771;-56
2023/05/06 09:32:37;;;;;;;;;;;;;;;;;;5047484;28;4800;-55
2023/05/06 09:35:03;;;;;;;;;;;;;;;;;;5046509;28;5055;-55
2023/05/06 09:37:28;;;;;;;;;;;;;;;;;;5045356;28;4789;-56
2023/05/06 09:39:57;;;;;;;;;;;;;;;;;;5043590;28;4481;-55
2023/05/06 09:42:24;;;;;;;;;;;;;;;;;;5046720;28;1865;-55
2023/05/06 09:44:50;;;;;;;;;;;;;;;;;;5046678;28;4444;-54
2023/05/06 09:47:15;;;;;;;;;;;;;;;;;;5056271;28;5385;-54
2023/05/06 09:49:40;;;;;;;;;;;;;;;;;;5045640;28;4773;-55
2023/05/06 09:52:06;;;;;;;;;;;;;;;;;;5044976;28;4620;-54
2023/05/06 09:54:31;;;;;;;;;;;;;;;;;;5054511;28;2037;-54
2023/05/06 09:56:56;;;;;;;;;;;;;;;;;;5051774;28;4415;-54
2023/05/06 09:59:22;;;;;;;;;;;;;;;;;;5050736;28;4632;-53
2023/05/06 10:01:47;;;;;;;;;;;;;;;;;;5043821;28;4573;-56
2023/05/06 10:04:13;;;;;;;;;;;;;;;;;;5071648;28;4879;-57
2023/05/06 10:06:41;;;;;;;;;;;;;;;;;;5036659;28;1786;-57
2023/05/06 10:09:07;;;;;;;;;;;;;;;;;;5047513;28;6277;-56
2023/05/06 10:11:32;;;;;;;;;;;;;;;;;;5048759;28;4429;-55
2023/05/06 10:13:58;;;;;;;;;;;;;;;;;;5046086;28;5467;-56
2023/05/06 10:16:23;;;;;;;;;;;;;;;;;;5047431;28;5011;-57
2023/05/06 10:18:50;;;;;;;;;;;;;;;;;;5055527;28;1862;-57
2023/05/06 10:21:20;;;;;;;;;;;;;;;;;;5039146;28;4566;-57
2023/05/06 10:24:12;;;;;;;;;;;;;;;;;;5045613;28;4839;-57
2023/05/06 10:26:38;;;;;;;;;;;;;;;;;;5047378;28;4570;-56
2023/05/06 10:29:08;;;;;;;;;;;;;;;;;;5045168;28;4500;-57
2023/05/06 10:31:33;;;;;;;;;;;;;;;;;;5051934;28;4534;-57
2023/05/06 10:33:59;;;;;;;;;;;;;;;;;;5062067;28;4520;-57
2023/05/06 10:36:26;;;;;;;;;;;;;;;;;;5042662;28;2003;-57
2023/05/06 10:38:59;;;;;;;;;;;;;;;;;;5047135;28;4904;-56
2023/05/06 10:41:26;;;;;;;;;;;;;;;;;;5071436;28;4478;-54
2023/05/06 10:43:55;;;;;;;;;;;;;;;;;;5045078;28;4502;-55
2023/05/06 10:46:21;;;;;;;;;;;;;;;;;;5055321;28;5209;-54
2023/05/06 10:49:05;;;;;;;;;;;;;;;;;;5050538;28;1732;-56
2023/05/06 10:51:36;;;;;;;;;;;;;;;;;;5053925;28;4766;-57
2023/05/06 10:54:01;;;;;;;;;;;;;;;;;;5058058;28;4553;-57
2023/05/06 10:56:36;;;;;;;;;;;;;;;;;;5054279;28;4633;-58
2023/05/06 10:59:20;;;;;;;;;;;;;;;;;;5050167;28;4688;-57
2023/05/06 11:01:49;;;;;;;;;;;;;;;;;;5052842;28;4995;-58
2023/05/06 11:04:15;;;;;;;;;;;;;;;;;;5051407;28;4627;-59
2023/05/06 11:06:42;;;;;;;;;;;;;;;;;;5038808;28;1723;-57
2023/05/06 11:09:17;;;;;;;;;;;;;;;;;;5046116;28;6276;-56
2023/05/06 11:11:49;;;;;;;;;;;;;;;;;;5048552;28;5040;-56
2023/05/06 11:14:18;;;;;;;;;;;;;;;;;;5047446;28;4454;-59
2023/05/06 11:16:49;;;;;;;;;;;;;;;;;;5052031;28;4665;-59
2023/05/06 11:19:19;;;;;;;;;;;;;;;;;;5048720;28;4429;-59
2023/05/06 11:21:44;;;;;;;;;;;;;;;;;;5051109;28;1218;-58
2023/05/06 11:24:10;;;;;;;;;;;;;;;;;;5049176;28;4441;-59
2023/05/06 11:26:35;;;;;;;;;;;;;;;;;;5049111;28;5192;-58
2023/05/06 11:29:01;;;;;;;;;;;;;;;;;;5048692;28;4655;-58
2023/05/06 11:31:26;;;;;;;;;;;;;;;;;;5051748;28;4477;-58
2023/05/06 11:33:53;;;;;;;;;;;;;;;;;;5033532;28;4981;-57
2023/05/06 11:36:19;;;;;;;;;;;;;;;;;;5050871;28;1954;-57
2023/05/06 11:38:45;;;;;;;;;;;;;;;;;;5047850;28;4658;-59
2023/05/06 11:41:10;;;;;;;;;;;;;;;;;;5048013;28;4485;-58
2023/05/06 11:43:36;;;;;;;;;;;;;;;;;;5048658;28;4847;-57
2023/05/06 11:46:01;;;;;;;;;;;;;;;;;;5048629;28;5027;-59
2023/05/06 11:48:26;;;;;;;;;;;;;;;;;;5049009;28;1167;-56
2023/05/06 11:50:52;;;;;;;;;;;;;;;;;;5049237;28;5047;-55
2023/05/06 11:53:18;;;;;;;;;;;;;;;;;;5048171;28;5118;-56
2023/05/06 11:55:44;;;;;;;;;;;;;;;;;;5048243;28;4443;-56
2023/05/06 11:58:17;;;;;;;;;;;;;;;;;;5047056;28;4633;-59
2023/05/06 12:00:50;;;;;;;;;;;;;;;;;;5048596;28;1171;-57
2023/05/06 12:03:15;;;;;;;;;;;;;;;;;;5044927;28;4903;-57
2023/05/06 12:05:41;;;;;;;;;;;;;;;;;;5046691;28;4724;-57
2023/05/06 12:08:06;;;;;;;;;;;;;;;;;;5048322;28;4717;-57
2023/05/06 12:10:31;;;;;;;;;;;;;;;;;;5047181;28;6641;-56
2023/05/06 12:12:56;;;;;;;;;;;;;;;;;;5038150;28;4485;-55
2023/05/06 12:15:22;;;;;;;;;;;;;;;;;;5048554;28;1914;-58
2023/05/06 12:17:47;;;;;;;;;;;;;;;;;;5040677;28;4611;-58
2023/05/06 12:20:13;;;;;;;;;;;;;;;;;;5063424;28;4828;-57
2023/05/06 12:22:38;;;;;;;;;;;;;;;;;;5047748;28;4504;-59
2023/05/06 12:25:15;;;;;;;;;;;;;;;;;;5039726;28;5071;-58
2023/05/06 12:27:41;;;;;;;;;;;;;;;;;;5041808;28;1057;-59
2023/05/06 12:30:07;;;;;;;;;;;;;;;;;;5048857;28;4608;-59
2023/05/06 12:32:33;;;;;;;;;;;;;;;;;;5049351;28;5036;-58
2023/05/06 12:34:59;;;;;;;;;;;;;;;;;;5048926;28;5085;-59
2023/05/06 12:37:28;;;;;;;;;;;;;;;;;;5049355;28;4495;-59
2023/05/06 12:39:53;;;;;;;;;;;;;;;;;;5047909;28;5058;-58
2023/05/06 12:42:18;;;;;;;;;;;;;;;;;;5079705;28;1094;-58
2023/05/06 12:44:44;;;;;;;;;;;;;;;;;;5049152;28;4685;-56
2023/05/06 12:47:20;;;;;;;;;;;;;;;;;;5048916;28;5132;-59
2023/05/06 12:49:52;;;;;;;;;;;;;;;;;;5049050;28;4680;-59
2023/05/06 12:52:18;;;;;;;;;;;;;;;;;;5045222;28;5057;-59
2023/05/06 12:54:43;;;;;;;;;;;;;;;;;;5052008;28;1723;-55
2023/05/06 12:57:09;;;;;;;;;;;;;;;;;;5063752;28;4421;-56
2023/05/06 12:59:34;;;;;;;;;;;;;;;;;;5065588;28;5238;-50
2023/05/06 13:02:00;;;;;;;;;;;;;;;;;;5066994;28;4652;-56
2023/05/06 13:04:25;;;;;;;;;;;;;;;;;;5066662;28;4464;-53
2023/05/06 13:06:50;;;;;;;;;;;;;;;;;;5068200;28;1072;-57
2023/05/06 13:09:16;;;;;;;;;;;;;;;;;;5058765;28;6304;-56
2023/05/06 13:11:41;;;;;;;;;;;;;;;;;;5066636;28;4709;-55
2023/05/06 13:14:06;;;;;;;;;;;;;;;;;;5066059;28;4455;-54
2023/05/06 13:16:32;;;;;;;;;;;;;;;;;;5066071;28;4486;-54
2023/05/06 13:18:57;;;;;;;;;;;;;;;;;;5066070;28;4651;-57
2023/05/06 13:21:22;;;;;;;;;;;;;;;;;;5067067;28;1175;-58
2023/05/06 13:23:47;;;;;;;;;;;;;;;;;;5064481;28;5561;-54
2023/05/06 13:26:13;;;;;;;;;;;;;;;;;;5062919;28;4615;-56
2023/05/06 13:28:38;;;;;;;;;;;;;;;;;;5041065;28;5098;-58
2023/05/06 13:31:04;;;;;;;;;;;;;;;;;;5056041;28;4473;-57
2023/05/06 13:33:29;;;;;;;;;;;;;;;;;;5049926;28;1726;-57
2023/05/06 13:35:54;;;;;;;;;;;;;;;;;;5048246;28;4426;-57
2023/05/06 13:38:21;;;;;;;;;;;;;;;;;;5049649;28;5038;-57
2023/05/06 13:40:48;;;;;;;;;;;;;;;;;;5039577;28;4486;-58
2023/05/06 13:43:14;;;;;;;;;;;;;;;;;;5051749;28;4455;-58
2023/05/06 13:45:39;;;;;;;;;;;;;;;;;;5050232;28;1718;-58
2023/05/06 13:48:04;;;;;;;;;;;;;;;;;;5049825;28;5920;-58
2023/05/06 13:50:30;;;;;;;;;;;;;;;;;;5048022;28;4672;-58
2023/05/06 13:52:55;;;;;;;;;;;;;;;;;;5058674;28;4546;-57
2023/05/06 13:55:20;;;;;;;;;;;;;;;;;;5055382;28;5008;-57
2023/05/06 13:57:46;;;;;;;;;;;;;;;;;;5055808;28;1651;-58
2023/05/06 14:00:11;;;;;;;;;;;;;;;;;;5050677;28;5112;-58
2023/05/06 14:02:37;;;;;;;;;;;;;;;;;;5046667;28;5077;-58
2023/05/06 14:05:02;;;;;;;;;;;;;;;;;;5050236;28;4564;-61
2023/05/06 14:07:27;;;;;;;;;;;;;;;;;;5049100;28;4711;-61
2023/05/06 14:09:52;;;;;;;;;;;;;;;;;;5053882;28;6466;-61
2023/05/06 14:12:18;;;;;;;;;;;;;;;;;;5057502;28;1552;-58
2023/05/06 14:14:43;;;;;;;;;;;;;;;;;;5060067;28;4467;-59
2023/05/06 14:17:08;;;;;;;;;;;;;;;;;;5048185;28;4526;-61
2023/05/06 14:19:33;;;;;;;;;;;;;;;;;;5048674;28;4536;-60
2023/05/06 14:21:59;;;;;;;;;;;;;;;;;;5055687;28;4486;-61
2023/05/06 14:24:24;;;;;;;;;;;;;;;;;;5065494;28;1733;-60
2023/05/06 14:26:49;;;;;;;;;;;;;;;;;;5057966;28;4650;-62
2023/05/06 14:29:14;;;;;;;;;;;;;;;;;;5050026;28;4641;-60
2023/05/06 14:31:40;;;;;;;;;;;;;;;;;;5045085;28;4680;-60
2023/05/06 14:34:05;;;;;;;;;;;;;;;;;;5045656;28;4521;-61
2023/05/06 14:36:30;;;;;;;;;;;;;;;;;;5047669;28;1987;-61
2023/05/06 14:38:55;;;;;;;;;;;;;;;;;;5053006;28;4855;-57
2023/05/06 14:41:21;;;;;;;;;;;;;;;;;;5049938;28;4637;-58
2023/05/06 14:43:46;;;;;;;;;;;;;;;;;;5055067;28;4788;-57
2023/05/06 14:46:13;;;;;;;;;;;;;;;;;;5048823;28;4479;-58
2023/05/06 14:48:38;;;;;;;;;;;;;;;;;;5052428;28;1331;-58
2023/05/06 14:51:04;;;;;;;;;;;;;;;;;;5048688;28;5021;-57
2023/05/06 14:53:29;;;;;;;;;;;;;;;;;;5050573;28;4418;-58
2023/05/06 14:55:55;;;;;;;;;;;;;;;;;;5050727;28;4614;-59
2023/05/06 14:58:20;;;;;;;;;;;;;;;;;;5054164;28;4743;-58
2023/05/06 15:00:45;;;;;;;;;;;;;;;;;;5054054;28;1381;-58
2023/05/06 15:03:11;;;;;;;;;;;;;;;;;;5038140;28;4398;-58
2023/05/06 15:05:36;;;;;;;;;;;;;;;;;;5050430;28;5386;-58
2023/05/06 15:08:01;;;;;;;;;;;;;;;;;;5049036;28;4960;-59
2023/05/06 15:10:26;;;;;;;;;;;;;;;;;;5038165;28;6686;-59
2023/05/06 15:12:52;;;;;;;;;;;;;;;;;;5050795;28;4803;-58
2023/05/06 15:15:17;;;;;;;;;;;;;;;;;;5044349;28;1354;-58
2023/05/06 15:17:42;;;;;;;;;;;;;;;;;;5051443;28;4513;-58
2023/05/06 15:20:08;;;;;;;;;;;;;;;;;;5049093;28;4474;-59
2023/05/06 15:22:33;;;;;;;;;;;;;;;;;;5050307;28;4646;-57
2023/05/06 15:24:59;;;;;;;;;;;;;;;;;;5050621;28;5019;-57
2023/05/06 15:27:24;;;;;;;;;;;;;;;;;;5051127;28;1167;-59
2023/05/06 15:29:49;;;;;;;;;;;;;;;;;;5050309;28;4732;-58
2023/05/06 15:32:15;;;;;;;;;;;;;;;;;;5049170;28;4595;-58
2023/05/06 15:34:40;;;;;;;;;;;;;;;;;;5045496;28;4955;-59
2023/05/06 15:37:06;;;;;;;;;;;;;;;;;;5049807;28;4491;-58
2023/05/06 15:39:37;;;;;;;;;;;;;;;;;;5046064;28;1582;-58
2023/05/06 15:42:03;;;;;;;;;;;;;;;;;;5045932;28;4448;-58
2023/05/06 15:44:28;;;;;;;;;;;;;;;;;;5049732;28;4469;-56
2023/05/06 15:46:53;;;;;;;;;;;;;;;;;;5048875;28;4496;-57
2023/05/06 15:49:19;;;;;;;;;;;;;;;;;;5045978;28;4616;-54
2023/05/06 15:51:44;;;;;;;;;;;;;;;;;;5049511;28;1727;-63
2023/05/06 15:54:09;;;;;;;;;;;;;;;;;;5047385;28;4591;-58
2023/05/06 15:56:34;;;;;;;;;;;;;;;;;;5049610;28;4466;-57
2023/05/06 15:59:00;;;;;;;;;;;;;;;;;;5048447;28;4835;-56
2023/05/06 16:01:25;;;;;;;;;;;;;;;;;;5042069;28;4600;-56
2023/05/06 16:03:50;;;;;;;;;;;;;;;;;;5048488;28;1703;-57
2023/05/06 16:06:16;;;;;;;;;;;;;;;;;;5049268;28;4368;-58
2023/05/06 16:08:41;;;;;;;;;;;;;;;;;;5049529;28;6219;-57
2023/05/06 16:11:07;;;;;;;;;;;;;;;;;;5045149;28;4629;-58
2023/05/06 16:13:33;;;;;;;;;;;;;;;;;;5049694;28;4435;-57
2023/05/06 16:15:58;;;;;;;;;;;;;;;;;;5049745;28;4732;-57
2023/05/06 16:18:23;;;;;;;;;;;;;;;;;;5050298;28;1184;-56
2023/05/06 16:20:49;;;;;;;;;;;;;;;;;;5049636;28;4472;-57
2023/05/06 16:23:15;;;;;;;;;;;;;;;;;;5044941;28;4580;-58
2023/05/06 16:25:40;;;;;;;;;;;;;;;;;;5048516;28;4621;-58
2023/05/06 16:28:06;;;;;;;;;;;;;;;;;;5061308;28;5133;-58
2023/05/06 16:30:31;;;;;;;;;;;;;;;;;;5049833;28;1830;-63
2023/05/06 16:32:56;;;;;;;;;;;;;;;;;;5050781;28;4483;-64
2023/05/06 16:35:22;;;;;;;;;;;;;;;;;;5046686;28;4464;-64
2023/05/06 16:37:47;;;;;;;;;;;;;;;;;;5041757;28;4665;-64
2023/05/06 16:40:12;;;;;;;;;;;;;;;;;;5050693;28;5044;-64
2023/05/06 16:42:38;;;;;;;;;;;;;;;;;;5048062;28;1738;-63
2023/05/06 16:45:03;;;;;;;;;;;;;;;;;;5045716;28;4649;-64
2023/05/06 16:47:29;;;;;;;;;;;;;;;;;;5048554;28;4630;-63
2023/05/06 16:49:54;;;;;;;;;;;;;;;;;;5045850;28;4870;-63
2023/05/06 16:52:19;;;;;;;;;;;;;;;;;;5048717;28;5069;-64
2023/05/06 16:54:45;;;;;;;;;;;;;;;;;;5052223;28;1721;-63