Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 19:02:17;;;;;;;13.43;4.07;;;;;;;3.16;43.22;100539.39;5388395;54;46357;-68
2022/04/03 19:07:23;;;;;;;25.43;10.70;;;;;;;3.09;43.52;100549.73;5162475;57;1133063;-68
2022/04/03 19:12:29;;;;;;;41.43;20.50;;;;;;;3.07;44.06;100552.02;5156715;57;1139126;-69
2022/04/03 19:17:36;;;;;;;14.13;6.63;;;;;;;3.03;44.36;100543.96;5108914;57;1139053;-71
2022/04/03 19:22:49;;;;;;;12.80;6.27;;;;;;;3.00;44.53;100550.17;5059935;57;1136931;-69
2022/04/03 19:27:52;;;;;;;19.53;8.30;;;;;;;2.97;44.61;100542.47;5049924;57;1136948;-70
2022/04/03 19:33:00;;;;;;;14.73;7.78;;;;;;;2.94;44.82;100543.91;5062213;57;1136971;-70
2022/04/03 19:38:06;;;;;;;22.87;9.53;;;;;;;2.85;44.97;100552.17;5138805;56;1136928;-68
2022/04/03 19:43:13;;;;;;;22.60;10.37;;;;;;;2.75;45.12;100543.88;5201591;56;1137016;-68
2022/04/03 19:48:19;;;;;;;23.77;10.67;;;;;;;2.65;45.36;100543.92;5154523;56;1139227;-70
2022/04/03 19:53:26;;;;;;;31.30;10.20;;;;;;;2.58;45.61;100542.52;5146354;56;1139310;-70
2022/04/03 19:58:32;;;;;;;23.63;7.80;;;;;;;2.52;45.84;100539.31;5221728;56;1139513;-70
2022/04/03 20:03:38;;;;;;;18.70;8.87;;;;;;;2.43;46.19;100532.75;5221823;56;1137234;-69
2022/04/03 20:08:43;;;;;;;26.53;9.47;;;;;;;2.41;46.26;100521.52;5221719;56;1136954;-70
2022/04/03 20:13:50;;;;;;;11.23;5.43;;;;;;;2.38;46.40;100513.82;5168007;56;1136945;-70
2022/04/03 20:18:55;;;;;;;21.63;8.63;;;;;;;2.34;46.75;100510.48;5058132;57;1137009;-69
2022/04/03 20:24:01;;;;;;;13.33;5.57;;;;;;;2.32;46.54;100511.47;5041088;57;1136834;-70
2022/04/03 20:29:07;;;;;;;13.43;7.00;;;;;;;2.29;46.95;100507.71;5058563;57;1137072;-70
2022/04/03 20:34:14;;;;;;;15.45;7.75;;;;;;;2.29;46.83;100506.41;5063651;57;1136395;-69
2022/04/03 20:39:20;;;;;;;10.83;4.67;;;;;;;2.28;46.96;100508.17;5111389;57;1136961;-69
2022/04/03 20:44:26;;;;;;;28.77;10.57;;;;;;;2.30;47.35;100497.63;5142031;56;1137193;-68
2022/04/03 20:49:32;;;;;;;27.95;10.68;;;;;;;2.27;47.57;100496.03;5146836;56;1138971;-71
2022/04/03 20:54:38;;;;;;;55.57;19.57;;;;;;;2.22;48.34;100501.90;5179797;56;1137426;-70
2022/04/03 20:59:44;;;;;;;39.43;15.67;;;;;;;2.20;48.54;100505.48;5184834;55;1136917;-70
2022/04/03 21:04:50;;;;;;;31.97;11.10;;;;;;;2.21;48.65;100509.33;5147718;57;1136939;-69
2022/04/03 21:09:59;;;;;;;19.00;7.80;;;;;;;2.22;48.75;100499.29;5144987;57;1136903;-69
2022/04/03 21:15:05;;;;;;;14.97;7.33;;;;;;;2.24;48.78;100496.62;5109319;57;1134857;-70
2022/04/03 21:20:11;;;;;;;16.10;5.87;;;;;;;2.26;48.70;100499.55;5109371;57;1134758;-70
2022/04/03 21:25:17;;;;;;;21.07;6.30;;;;;;;2.27;48.69;100489.97;5109108;57;1134852;-70
2022/04/03 21:30:23;;;;;;;16.13;6.23;;;;;;;2.27;48.75;100483.44;5141996;57;1135088;-69
2022/04/03 21:35:29;;;;;;;19.57;7.40;;;;;;;2.27;48.86;100487.36;5194381;56;1134791;-71
2022/04/03 21:40:34;;;;;;;17.87;5.87;;;;;;;2.27;49.00;100489.97;5194214;56;1134817;-71
2022/04/03 21:45:40;;;;;;;17.17;7.17;;;;;;;2.24;49.19;100487.03;5194294;56;1135086;-70
2022/04/03 21:50:46;;;;;;;15.33;6.30;;;;;;;2.24;49.07;100485.72;5194406;56;1134932;-69
2022/04/03 21:55:51;;;;;;;20.33;7.07;;;;;;;2.19;49.41;100481.16;5194105;56;1134876;-70
2022/04/03 22:01:08;;;;;;;21.77;7.30;;;;;;;2.19;49.72;100479.85;5201623;56;1134838;-71
2022/04/03 22:06:13;;;;;;;35.13;9.00;;;;;;;2.17;50.16;100475.61;5228484;56;1135373;-70
2022/04/03 22:11:19;;;;;;;16.75;6.35;;;;;;;2.16;50.53;100473.45;5228439;55;1135067;-70
2022/04/03 22:16:25;;;;;;;12.97;4.83;;;;;;;2.16;50.86;100467.39;5228589;55;1132728;-70
2022/04/03 22:21:31;;;;;;;14.13;5.90;;;;;;;2.10;52.04;100468.52;5228436;55;1132761;-70
2022/04/03 22:26:37;;;;;;;19.50;7.43;;;;;;;2.13;52.30;100469.70;5228810;55;1137065;-70
2022/04/03 22:31:43;;;;;;;17.67;5.60;;;;;;;2.15;52.95;100465.69;5172873;56;1136857;-71
2022/04/03 22:36:48;;;;;;;15.63;5.30;;;;;;;2.16;54.14;100461.72;5142442;56;1137077;-70
2022/04/03 22:41:55;;;;;;;9.80;4.37;;;;;;;2.18;54.70;100457.28;5136887;56;1137516;-70
2022/04/03 22:47:00;;;;;;;8.63;4.77;;;;;;;2.18;55.37;100455.13;5208926;56;1134803;-70
2022/04/03 22:52:07;;;;;;;8.40;4.43;;;;;;;2.19;55.65;100452.45;5208859;56;1134885;-70
2022/04/03 22:57:13;;;;;;;15.93;5.67;;;;;;;2.21;56.37;100445.41;5208796;56;1134868;-71
2022/04/03 23:02:19;;;;;;;16.90;5.57;;;;;;;2.23;56.27;100448.80;5201316;56;1137235;-70
2022/04/03 23:07:26;;;;;;;17.97;5.93;;;;;;;2.25;56.45;100444.37;5184759;57;1137349;-69
2022/04/03 23:12:33;;;;;;;10.87;4.50;;;;;;;2.29;56.63;100441.17;5185004;57;1136877;-71
2022/04/03 23:17:39;;;;;;;14.10;4.53;;;;;;;2.25;57.86;100435.69;5184683;57;1137530;-70
2022/04/03 23:22:44;;;;;;;13.27;5.10;;;;;;;2.27;58.09;100419.52;5184708;57;1137485;-70
2022/04/03 23:27:51;;;;;;;9.87;4.30;;;;;;;2.26;58.56;100413.91;5184869;57;1136945;-70
2022/04/03 23:32:57;;;;;;;15.07;5.80;;;;;;;2.23;59.20;100414.03;5214624;55;1134835;-71
2022/04/03 23:38:03;;;;;;;16.67;6.07;;;;;;;2.22;58.57;100414.49;5217833;55;1136925;-70
2022/04/03 23:43:09;;;;;;;13.60;4.90;;;;;;;2.22;59.32;100415.80;5217851;55;1137015;-70
2022/04/03 23:48:15;;;;;;;13.57;6.20;;;;;;;2.23;59.42;100404.91;5218370;55;1136889;-71
2022/04/03 23:53:21;;;;;;;20.17;6.00;;;;;;;2.23;59.95;100394.47;5218515;55;1136968;-70
2022/04/03 23:58:27;;;;;;;12.40;4.17;;;;;;;2.25;59.99;100396.09;5218570;55;1137081;-70
