Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:21;;;;;;;;;;;-0.80;99.90;;;;;;5017518;28;20108;-73
2023/03/02 00:03:47;;;;;;;46.45;24.38;;;-0.80;99.90;;;;;;5018114;28;20000;-74
2023/03/02 00:06:13;;;;;;;52.35;25.35;;;-0.90;99.90;;;;;;5018572;28;20137;-74
2023/03/02 00:08:39;;;;;;;49.97;24.65;;;-0.90;99.90;;;;;;5024735;28;20038;-74
2023/03/02 00:11:05;;;;;;;48.50;26.13;;;-1.00;99.90;;;;;;5016485;28;20030;-72
2023/03/02 00:13:32;;;;;;;51.30;25.73;;;-1.00;99.90;;;;;;5017837;28;20379;-74
2023/03/02 00:15:58;;;;;;;49.17;24.52;;;-1.10;99.90;;;;;;5019692;28;20131;-74
2023/03/02 00:18:24;;;;;;;54.95;26.58;;;-1.10;99.90;;;;;;5017349;28;20696;-74
2023/03/02 00:20:49;;;;;;;47.72;23.73;;;-1.10;99.90;;;;;;5017933;28;20036;-73
2023/03/02 00:23:15;;;;;;;44.05;24.73;;;-1.10;99.90;;;;;;5027829;28;20394;-73
2023/03/02 00:25:41;;;;;;;48.20;25.77;;;-1.00;99.90;;;;;;5019430;28;20030;-73
2023/03/02 00:28:06;;;;;;;49.33;25.15;;;-1.00;99.90;;;;;;5011465;28;20108;-73
2023/03/02 00:30:32;;;;;;;51.10;25.08;;;-1.00;99.90;;;;;;5037409;28;20530;-74
2023/03/02 00:32:57;;;;;;;52.17;25.80;;;-1.00;99.90;;;;;;5031078;28;20091;-74
2023/03/02 00:35:25;;;;;;;55.08;26.75;;;-1.00;99.90;;;;;;5023149;28;20657;-74
2023/03/02 00:37:51;;;;;;;53.45;25.92;;;-1.00;99.90;;;;;;5037725;28;20061;-74
2023/03/02 00:40:17;;;;;;;48.13;23.60;;;-1.00;99.90;;;;;;5029949;28;20505;-74
2023/03/02 00:42:43;;;;;;;47.60;24.35;;;-1.00;99.90;;;;;;5017762;28;20032;-73
2023/03/02 00:45:09;;;;;;;51.60;25.00;;;-1.00;99.90;;;;;;5016323;28;20061;-73
2023/03/02 00:47:36;;;;;;;44.70;23.45;;;-1.10;99.90;;;;;;5017892;28;20045;-74
2023/03/02 00:50:03;;;;;;;47.17;24.38;;;-1.10;99.90;;;;;;5023622;28;20036;-73
2023/03/02 00:52:30;;;;;;;42.35;23.83;;;-1.10;99.90;;;;;;5027771;28;20489;-74
2023/03/02 00:54:55;;;;;;;49.47;24.27;;;-1.10;99.90;;;;;;5033380;28;20053;-74
2023/03/02 00:57:21;;;;;;;50.20;23.95;;;-1.10;99.90;;;;;;5028526;28;20060;-74
2023/03/02 00:59:46;;;;;;;47.97;24.20;;;-1.10;99.90;;;;;;5014071;28;20426;-74
2023/03/02 01:02:12;;;;;;;44.40;23.80;;;-1.10;99.90;;;;;;5013880;28;20022;-74
2023/03/02 01:04:42;;;;;;;42.97;24.00;;;-1.10;99.90;;;;;;5013647;28;20033;-74
2023/03/02 01:07:13;;;;;;;45.17;23.25;;;-1.20;99.90;;;;;;5019702;28;20037;-73
2023/03/02 01:09:41;;;;;;;50.28;26.13;;;-1.20;99.90;;;;;;5023311;28;20034;-74
2023/03/02 01:12:10;;;;;;;46.58;25.60;;;-1.20;99.90;;;;;;5025579;28;20021;-73
2023/03/02 01:14:40;;;;;;;47.70;25.38;;;-1.20;99.90;;;;;;5032925;28;20045;-73
2023/03/02 01:17:06;;;;;;;46.20;23.60;;;-1.20;99.90;;;;;;5033499;28;20458;-72
2023/03/02 01:19:32;;;;;;;49.38;24.48;;;-1.30;99.90;;;;;;5033298;28;20042;-73
2023/03/02 01:21:58;;;;;;;51.17;25.77;;;-1.40;99.90;;;;;;5029343;28;20451;-73
2023/03/02 01:24:24;;;;;;;46.88;23.73;;;-1.40;99.90;;;;;;5015937;28;20097;-73
2023/03/02 01:26:50;;;;;;;42.90;22.73;;;-1.40;99.90;;;;;;5014868;28;20026;-74
2023/03/02 01:29:15;;;;;;;49.72;25.55;;;-1.50;99.90;;;;;;5012791;28;20040;-73
2023/03/02 01:31:41;;;;;;;54.10;25.02;;;-1.50;99.90;;;;;;5013829;28;20028;-73
2023/03/02 01:34:07;;;;;;;48.53;25.83;;;-1.60;99.90;;;;;;5013070;28;20037;-72
2023/03/02 01:36:33;;;;;;;46.58;24.20;;;-1.60;99.90;;;;;;5013745;28;20455;-73
2023/03/02 01:38:58;;;;;;;46.22;23.90;;;-1.70;99.90;;;;;;5015405;28;20080;-73
2023/03/02 01:41:24;;;;;;;54.53;26.77;;;-1.70;99.90;;;;;;5019545;28;20038;-74
2023/03/02 01:43:50;;;;;;;54.35;26.20;;;-1.70;99.90;;;;;;5032970;28;20053;-73
2023/03/02 01:46:25;;;;;;;49.65;25.85;;;-1.70;99.90;;;;;;5032244;28;20108;-73
2023/03/02 01:48:59;;;;;;;52.97;25.73;;;-1.80;99.90;;;;;;5029092;28;20040;-72
2023/03/02 01:51:27;;;;;;;56.08;26.10;;;-1.80;99.90;;;;;;5018824;28;20033;-73
2023/03/02 01:53:59;;;;;;;56.17;27.52;;;-1.80;99.90;;;;;;5033521;28;20071;-73
2023/03/02 01:56:33;;;;;;;59.33;27.08;;;-1.90;99.90;;;;;;5032027;28;20580;-73
2023/03/02 01:59:03;;;;;;;58.95;26.38;;;-1.90;99.90;;;;;;5015002;28;20073;-73
2023/03/02 02:01:33;;;;;;;56.08;26.63;;;-1.80;99.90;;;;;;5012581;28;20030;-73
2023/03/02 02:04:00;;;;;;;52.55;26.00;;;-1.80;99.90;;;;;;5013297;28;20129;-73
2023/03/02 02:06:25;;;;;;;52.70;26.35;;;-1.80;99.90;;;;;;5016410;28;20045;-73
2023/03/02 02:08:54;;;;;;;54.22;26.27;;;-1.80;99.90;;;;;;5020702;28;20528;-74
2023/03/02 02:11:20;;;;;;;51.92;27.08;;;-1.80;99.90;;;;;;5018649;28;20906;-73
2023/03/02 02:13:46;;;;;;;51.20;26.88;;;-1.80;99.90;;;;;;5032613;28;20041;-74
2023/03/02 02:16:12;;;;;;;51.25;26.65;;;-1.80;99.90;;;;;;5031149;28;20049;-74
2023/03/02 02:18:40;;;;;;;56.28;26.52;;;-1.90;99.90;;;;;;5032975;28;20132;-74
2023/03/02 02:21:07;;;;;;;59.08;27.92;;;-1.90;99.90;;;;;;5027692;28;20108;-73
2023/03/02 02:23:41;;;;;;;56.45;27.42;;;-1.90;99.90;;;;;;5014404;28;20022;-74
2023/03/02 02:26:11;;;;;;;50.17;25.55;;;-1.90;99.90;;;;;;5013405;28;20117;-74
2023/03/02 02:28:42;;;;;;;50.90;26.75;;;-1.90;99.90;;;;;;5013808;28;20475;-74
2023/03/02 02:31:40;;;;;;;48.15;26.17;;;-1.90;99.90;;;;;;5012262;28;20038;-74
2023/03/02 02:34:21;;;;;;;54.95;26.73;;;-1.90;99.90;;;;;;5008474;28;20053;-73
2023/03/02 02:36:49;;;;;;;50.20;27.02;;;-1.90;99.90;;;;;;5013181;28;20050;-74
2023/03/02 02:39:27;;;;;;;65.65;27.23;;;-1.90;99.90;;;;;;5012105;28;20454;-73
2023/03/02 02:41:57;;;;;;;62.95;28.27;;;-2.00;99.90;;;;;;5024461;28;20100;-73
2023/03/02 02:44:22;;;;;;;58.78;27.33;;;-2.00;99.90;;;;;;5018014;28;20029;-74
2023/03/02 02:46:48;;;;;;;56.97;26.98;;;-2.00;99.90;;;;;;5032457;28;20030;-74
2023/03/02 02:49:37;;;;;;;58.00;27.60;;;-2.10;99.90;;;;;;5031111;28;20030;-74
2023/03/02 02:52:04;;;;;;;55.72;27.40;;;-2.10;99.90;;;;;;5031034;28;20131;-73
2023/03/02 02:54:31;;;;;;;53.75;28.02;;;-2.10;99.90;;;;;;5031282;28;20458;-74
2023/03/02 02:56:58;;;;;;;56.25;27.23;;;-2.10;99.90;;;;;;5026879;28;20037;-73
2023/03/02 02:59:28;;;;;;;56.30;27.70;;;-2.10;99.90;;;;;;5020332;28;20041;-74
2023/03/02 03:01:55;;;;;;;64.63;28.70;;;-2.10;99.90;;;;;;5029237;28;20486;-74
2023/03/02 03:04:28;;;;;;;59.30;27.45;;;-2.10;99.90;;;;;;5030623;28;20099;-74
2023/03/02 03:06:59;;;;;;;52.95;25.48;;;-2.10;99.90;;;;;;5018781;28;20030;-73
2023/03/02 03:09:25;;;;;;;48.95;25.92;;;-2.10;99.90;;;;;;5015534;28;20093;-74
2023/03/02 03:11:54;;;;;;;62.38;27.90;;;-2.20;99.90;;;;;;5025767;28;20033;-74
2023/03/02 03:14:32;;;;;;;53.03;27.20;;;-2.20;99.90;;;;;;5024815;28;20046;-74
2023/03/02 03:16:58;;;;;;;57.20;28.42;;;-2.20;99.90;;;;;;5018654;28;20199;-74
2023/03/02 03:19:28;;;;;;;55.50;27.55;;;-2.10;99.90;;;;;;5023010;28;20080;-74
2023/03/02 03:21:56;;;;;;;56.13;27.27;;;-2.00;99.90;;;;;;5018883;28;20024;-75
2023/03/02 03:24:23;;;;;;;56.50;28.25;;;-2.00;99.90;;;;;;5019761;28;20018;-74
2023/03/02 03:26:49;;;;;;;57.00;27.35;;;-2.00;99.90;;;;;;5016908;28;20080;-74
2023/03/02 03:29:16;;;;;;;56.60;28.08;;;-2.00;99.90;;;;;;5019419;28;20471;-74
2023/03/02 03:31:42;;;;;;;53.75;26.45;;;-2.00;99.90;;;;;;5018894;28;20058;-74
2023/03/02 03:34:08;;;;;;;57.70;28.08;;;-2.10;99.90;;;;;;5015726;28;20057;-74
2023/03/02 03:36:35;;;;;;;59.25;29.15;;;-2.10;99.90;;;;;;5018884;28;20382;-74
2023/03/02 03:39:04;;;;;;;61.55;29.48;;;-2.10;99.90;;;;;;5019770;28;20125;-73
2023/03/02 03:41:30;;;;;;;61.00;28.83;;;-2.10;99.90;;;;;;5018546;28;20029;-74
2023/03/02 03:43:56;;;;;;;61.58;28.15;;;-2.00;99.90;;;;;;5020920;28;20025;-74
2023/03/02 03:46:22;;;;;;;57.67;27.58;;;-2.00;99.90;;;;;;5019868;28;20021;-75
2023/03/02 03:48:47;;;;;;;56.88;28.90;;;-2.00;99.90;;;;;;5019225;28;20041;-75
2023/03/02 03:51:13;;;;;;;61.85;28.48;;;-2.10;99.90;;;;;;5016481;28;20394;-74
2023/03/02 03:53:39;;;;;;;57.97;28.20;;;-2.10;99.90;;;;;;5019995;28;20041;-75
2023/03/02 03:56:05;;;;;;;59.03;28.80;;;-2.10;99.90;;;;;;5020057;28;20379;-73
2023/03/02 03:58:31;;;;;;;59.38;28.90;;;-2.10;99.90;;;;;;5018260;28;20880;-74
2023/03/02 04:00:57;;;;;;;56.13;28.42;;;-2.10;99.90;;;;;;5018148;28;20414;-74
2023/03/02 04:03:24;;;;;;;58.72;29.58;;;-2.20;99.90;;;;;;5018463;28;20162;-74
2023/03/02 04:05:50;;;;;;;59.50;29.83;;;-2.20;99.90;;;;;;5016210;28;20028;-74
2023/03/02 04:08:16;;;;;;;59.90;28.80;;;-2.10;99.90;;;;;;5017047;28;20042;-75
2023/03/02 04:10:42;;;;;;;58.47;28.35;;;-2.10;99.90;;;;;;5019188;28;20383;-73
2023/03/02 04:13:08;;;;;;;62.17;28.30;;;-2.10;99.90;;;;;;5019386;28;20073;-74
2023/03/02 04:15:34;;;;;;;54.25;28.40;;;-2.10;99.90;;;;;;5018874;28;20442;-74
2023/03/02 04:17:59;;;;;;;61.95;30.48;;;-2.20;99.90;;;;;;5020700;28;20026;-74
2023/03/02 04:20:25;;;;;;;58.13;29.55;;;-2.20;99.90;;;;;;5020377;28;20109;-74
2023/03/02 04:22:53;;;;;;;56.90;28.85;;;-2.20;99.90;;;;;;5017981;28;20072;-73
2023/03/02 04:25:21;;;;;;;61.20;28.73;;;-2.20;99.90;;;;;;5017319;28;20054;-73
2023/03/02 04:27:49;;;;;;;67.43;30.70;;;-2.20;99.90;;;;;;5020940;28;20018;-73
2023/03/02 04:30:17;;;;;;;59.67;29.75;;;-2.30;99.90;;;;;;5022856;28;20425;-73
2023/03/02 04:32:45;;;;;;;64.88;30.50;;;-2.20;99.90;;;;;;5022363;28;20022;-73
2023/03/02 04:35:13;;;;;;;62.47;30.60;;;-2.20;99.90;;;;;;5021058;28;20734;-73
2023/03/02 04:37:39;;;;;;;61.95;29.55;;;-2.20;99.90;;;;;;5023186;28;20059;-74
2023/03/02 04:40:07;;;;;;;59.05;28.25;;;-2.20;99.90;;;;;;5020758;28;20036;-73
2023/03/02 04:42:33;;;;;;;60.33;28.88;;;-2.20;99.90;;;;;;5018653;28;20033;-74
2023/03/02 04:44:59;;;;;;;64.45;29.10;;;-2.20;99.90;;;;;;5021246;28;20025;-74
2023/03/02 04:47:25;;;;;;;62.92;29.65;;;-2.20;99.90;;;;;;5023004;28;20018;-74
2023/03/02 04:49:53;;;;;;;59.40;29.08;;;-2.20;99.90;;;;;;5023516;28;20029;-75
2023/03/02 04:52:20;;;;;;;61.47;29.90;;;-2.20;99.90;;;;;;5024328;28;20087;-75
2023/03/02 04:54:46;;;;;;;59.05;29.40;;;-2.20;99.90;;;;;;5021828;28;20125;-75
2023/03/02 04:57:11;;;;;;;63.25;29.77;;;-2.20;99.90;;;;;;5020531;28;20038;-74
2023/03/02 04:59:37;;;;;;;63.47;29.25;;;-2.10;99.90;;;;;;5022659;28;20037;-74
2023/03/02 05:02:03;;;;;;;61.00;29.73;;;-2.10;99.90;;;;;;5024368;28;20025;-73
2023/03/02 05:04:29;;;;;;;60.67;30.02;;;-2.00;99.90;;;;;;5023839;28;20132;-73
2023/03/02 05:06:56;;;;;;;63.97;30.27;;;-2.00;99.90;;;;;;5022025;28;20045;-73
2023/03/02 05:09:26;;;;;;;55.58;28.50;;;-2.00;99.90;;;;;;5021895;28;20026;-74
2023/03/02 05:11:53;;;;;;;57.78;29.55;;;-2.00;99.90;;;;;;5019409;28;20447;-74
2023/03/02 05:14:19;;;;;;;63.92;29.67;;;-1.90;99.90;;;;;;5013426;28;20034;-73
2023/03/02 05:16:45;;;;;;;62.17;29.50;;;-1.80;99.90;;;;;;5014027;28;20099;-73
2023/03/02 05:19:11;;;;;;;60.95;30.67;;;-1.70;99.90;;;;;;5012659;28;20037;-74
2023/03/02 05:21:37;;;;;;;59.35;30.08;;;-1.70;99.90;;;;;;5014290;28;20052;-74
2023/03/02 05:24:03;;;;;;;55.17;28.27;;;-1.60;99.90;;;;;;5022106;28;20049;-73
2023/03/02 05:26:29;;;;;;;59.45;29.73;;;-1.60;99.90;;;;;;5017883;28;20139;-74
2023/03/02 05:28:55;;;;;;;61.08;30.50;;;-1.50;99.90;;;;;;5016464;28;20538;-75
2023/03/02 05:31:26;;;;;;;62.78;30.00;;;-1.40;99.90;;;;;;5012831;28;20036;-74
2023/03/02 05:33:51;;;;;;;55.33;28.65;;;-1.30;99.90;;;;;;5013864;28;20352;-74
2023/03/02 05:36:17;;;;;;;58.08;29.08;;;-1.30;99.90;;;;;;5012500;28;20049;-73
2023/03/02 05:38:42;;;;;;;63.97;30.15;;;-1.20;99.90;;;;;;5013440;28;20045;-74
2023/03/02 05:41:08;;;;;;;55.30;27.88;;;-1.10;99.90;;;;;;5011995;28;20451;-72
2023/03/02 05:43:34;;;;;;;57.38;28.90;;;-1.10;99.90;;;;;;5013845;28;20041;-73
2023/03/02 05:46:01;;;;;;;56.13;28.30;;;-1.00;99.90;;;;;;5014413;28;20053;-73
2023/03/02 05:48:28;;;;;;;53.90;27.27;;;-1.00;99.90;;;;;;5023035;28;20041;-72
2023/03/02 05:50:54;;;;;;;61.47;28.58;;;-0.90;99.90;;;;;;5013160;28;20108;-76
2023/03/02 05:53:20;;;;;;;59.55;28.77;;;-0.90;99.90;;;;;;5012833;28;20026;-75
2023/03/02 05:55:46;;;;;;;57.45;27.90;;;-0.90;99.90;;;;;;5012907;28;20036;-75
2023/03/02 05:58:13;;;;;;;51.70;27.73;;;-0.80;99.90;;;;;;5015404;28;20438;-74
2023/03/02 06:00:40;;;;;;;55.75;28.13;;;-0.70;99.90;;;;;;5012958;28;20026;-74
2023/03/02 06:03:05;;;;;;;51.60;27.73;;;-0.70;99.90;;;;;;5010807;28;20080;-73
2023/03/02 06:05:31;;;;;;;54.45;26.70;;;-0.60;99.90;;;;;;5014719;28;20430;-74
2023/03/02 06:07:57;;;;;;;50.78;26.48;;;-0.50;99.90;;;;;;5023890;28;20529;-74
2023/03/02 06:10:23;;;;;;;54.65;26.60;;;-0.50;99.90;;;;;;5011918;28;20055;-73
2023/03/02 06:12:48;;;;;;;53.22;28.00;;;-0.40;99.90;;;;;;5013322;28;20032;-73
2023/03/02 06:15:14;;;;;;;53.83;26.38;;;-0.40;99.90;;;;;;5010744;28;20050;-72
2023/03/02 06:17:40;;;;;;;50.35;25.75;;;-0.30;99.90;;;;;;5026127;28;20467;-71
2023/03/02 06:20:09;;;;;;;50.65;26.17;;;-0.30;99.90;;;;;;4994765;28;20124;-72
2023/03/02 06:22:37;;;;;;;49.97;25.90;;;-0.30;99.90;;;;;;5022942;28;20352;-73
2023/03/02 06:25:03;;;;;;;51.47;26.77;;;-0.30;99.90;;;;;;5020594;28;20088;-73
2023/03/02 06:27:29;;;;;;;56.72;27.27;;;-0.30;99.90;;;;;;5014250;28;20117;-73
2023/03/02 06:29:54;;;;;;;53.25;26.58;;;-0.20;99.90;;;;;;5012827;28;20951;-73
2023/03/02 06:32:20;;;;;;;53.63;26.73;;;-0.10;99.90;;;;;;5014649;28;20056;-74
2023/03/02 06:34:45;;;;;;;46.63;25.63;;;-0.10;99.90;;;;;;5018533;28;20101;-73
2023/03/02 06:37:11;;;;;;;53.80;26.00;;;0.00;99.90;;;;;;5011979;28;20022;-71
2023/03/02 06:39:37;;;;;;;51.17;26.40;;;0.00;99.90;;;;;;5023445;28;20607;-71
2023/03/02 06:42:02;;;;;;;49.42;26.17;;;0.20;99.90;;;;;;5017112;28;20036;-73
2023/03/02 06:44:28;;;;;;;50.35;26.80;;;0.10;99.90;;;;;;5011428;28;20029;-75
2023/03/02 06:46:54;;;;;;;51.83;25.85;;;0.20;99.90;;;;;;5012586;28;20029;-73
2023/03/02 06:49:19;;;;;;;49.05;25.05;;;0.30;99.90;;;;;;5020659;28;20029;-74
2023/03/02 06:51:45;;;;;;;50.30;26.83;;;0.30;99.90;;;;;;5016222;28;20034;-71
2023/03/02 06:54:11;;;;;;;46.67;25.70;;;0.40;99.90;;;;;;5010540;28;20021;-73
2023/03/02 06:56:36;;;;;;;49.00;25.27;;;0.40;99.90;;;;;;5013159;28;20547;-72
2023/03/02 06:59:02;;;;;;;52.83;25.52;;;0.40;99.90;;;;;;5023330;28;20030;-75
2023/03/02 07:01:34;;;;;;;52.50;25.33;;;0.40;99.90;;;;;;5020116;28;20026;-73
2023/03/02 07:04:00;;;;;;;48.30;24.98;;;0.40;99.90;;;;;;5024277;28;20049;-73
2023/03/02 07:06:25;;;;;;;49.55;25.25;;;0.50;99.90;;;;;;5020753;28;20898;-74
2023/03/02 07:08:51;;;;;;;43.10;24.42;;;0.50;99.90;;;;;;5018558;28;20036;-73
2023/03/02 07:11:17;;;;;;;51.05;26.17;;;0.60;99.90;;;;;;5015394;28;20112;-73
2023/03/02 07:13:42;;;;;;;48.47;25.45;;;0.60;99.90;;;;;;5011411;28;20387;-73
2023/03/02 07:16:13;;;;;;;49.00;24.73;;;0.60;99.90;;;;;;5010020;28;20057;-73
2023/03/02 07:18:39;;;;;;;49.42;24.25;;;0.70;99.90;;;;;;5011606;28;20038;-73
2023/03/02 07:21:05;;;;;;;53.58;25.92;;;0.80;99.90;;;;;;5012468;28;20361;-73
2023/03/02 07:23:31;;;;;;;50.22;25.65;;;0.80;99.90;;;;;;5022022;28;20029;-73
2023/03/02 07:25:57;;;;;;;51.88;25.25;;;0.80;99.90;;;;;;5017793;28;20036;-73
2023/03/02 07:28:24;;;;;;;50.15;25.20;;;0.90;99.90;;;;;;5020050;28;20029;-73
2023/03/02 07:30:51;;;;;;;53.25;25.73;;;0.90;99.90;;;;;;5023704;28;20112;-74
2023/03/02 07:33:17;;;;;;;53.08;25.42;;;1.00;99.90;;;;;;5030860;28;20359;-73
2023/03/02 07:35:43;;;;;;;45.88;23.83;;;1.00;99.90;;;;;;5030737;28;20029;-73
2023/03/02 07:38:08;;;;;;;50.70;24.92;;;1.00;99.90;;;;;;5020997;28;20026;-73
2023/03/02 07:40:36;;;;;;;49.80;25.48;;;1.00;99.90;;;;;;5014829;28;20030;-73
2023/03/02 07:43:01;;;;;;;46.10;24.23;;;1.10;99.90;;;;;;5022756;28;20034;-73
2023/03/02 07:45:27;;;;;;;44.95;24.00;;;1.30;99.90;;;;;;5004275;28;20029;-73
2023/03/02 07:47:52;;;;;;;45.20;23.60;;;1.30;99.90;;;;;;5018329;28;20528;-73
2023/03/02 07:50:18;;;;;;;48.15;24.85;;;1.30;99.90;;;;;;5027244;28;20033;-73
2023/03/02 07:52:43;;;;;;;50.78;24.85;;;1.40;99.90;;;;;;5036707;28;20031;-73
2023/03/02 07:55:09;;;;;;;47.90;24.20;;;1.50;99.90;;;;;;5019772;28;20355;-73
2023/03/02 07:57:35;;;;;;;45.97;23.10;;;1.60;99.90;;;;;;5018565;28;20024;-73
2023/03/02 08:00:01;;;;;;;49.38;23.27;;;1.70;99.90;;;;;;5027414;28;20046;-73
2023/03/02 08:02:27;;;;;;;44.42;23.45;;;1.70;99.90;;;;;;5022029;28;20030;-73
2023/03/02 08:04:53;;;;;;;43.95;23.77;;;1.80;99.90;;;;;;5026002;28;20108;-73
2023/03/02 08:07:18;;;;;;;48.78;23.35;;;1.90;99.90;;;;;;5027401;28;20034;-73
2023/03/02 08:09:44;;;;;;;43.40;24.38;;;2.00;99.90;;;;;;5019859;28;20033;-72
2023/03/02 08:12:10;;;;;;;53.17;25.55;;;2.10;99.90;;;;;;5021990;28;20030;-73
2023/03/02 08:14:36;;;;;;;42.10;21.92;;;2.20;99.90;;;;;;5019896;28;20049;-72
2023/03/02 08:17:04;;;;;;;44.83;23.73;;;2.30;99.90;;;;;;5025319;28;20033;-72
2023/03/02 08:19:29;;;;;;;41.95;22.70;;;2.40;99.90;;;;;;5017674;28;20116;-73
2023/03/02 08:21:55;;;;;;;46.72;23.17;;;2.40;99.90;;;;;;5018107;28;20105;-73
2023/03/02 08:24:21;;;;;;;48.00;22.70;;;2.60;99.90;;;;;;5027067;28;20021;-74
2023/03/02 08:26:46;;;;;;;46.17;23.55;;;2.60;99.90;;;;;;5019781;28;20433;-74
2023/03/02 08:29:12;;;;;;;41.25;23.08;;;2.70;99.90;;;;;;5019852;28;20036;-73
2023/03/02 08:31:37;;;;;;;41.65;22.98;;;2.80;99.90;;;;;;5024330;28;20052;-73
2023/03/02 08:34:03;;;;;;;41.17;22.40;;;2.80;99.90;;;;;;5028778;28;20018;-72
2023/03/02 08:36:29;;;;;;;43.20;22.30;;;3.00;99.90;;;;;;5018709;28;20022;-73
2023/03/02 08:38:54;;;;;;;40.50;22.45;;;3.10;99.90;;;;;;5013913;28;20049;-73
2023/03/02 08:41:22;;;;;;;44.42;23.55;;;3.20;99.90;;;;;;5022813;28;20033;-73
2023/03/02 08:43:48;;;;;;;48.75;22.85;;;3.30;99.90;;;;;;5022443;28;20032;-74
2023/03/02 08:46:17;;;;;;;47.72;22.88;;;3.40;99.90;;;;;;5016523;28;20137;-74
2023/03/02 08:48:42;;;;;;;44.58;23.58;;;3.60;99.90;;;;;;5028014;28;20022;-73
2023/03/02 08:51:12;;;;;;;39.50;22.35;;;3.60;99.90;;;;;;5017522;28;20029;-74
2023/03/02 08:53:40;;;;;;;43.00;22.87;;;3.80;99.90;;;;;;5019584;28;20559;-74
2023/03/02 08:56:20;;;;;;;43.80;23.23;;;3.80;99.90;;;;;;5013909;28;20032;-72
2023/03/02 08:58:47;;;;;;;40.13;21.87;;;3.90;99.90;;;;;;5017764;28;20038;-73
2023/03/02 09:01:14;;;;;;;38.83;22.73;;;4.00;99.90;;;;;;5025728;28;20256;-73
2023/03/02 09:03:40;;;;;;;50.63;22.67;;;4.00;99.90;;;;;;5020208;28;20456;-73
2023/03/02 09:06:06;;;;;;;39.28;21.00;;;4.00;99.90;;;;;;5014412;28;20030;-72
2023/03/02 09:08:31;;;;;;;43.83;22.58;;;4.00;99.90;;;;;;5026578;28;20036;-73
2023/03/02 09:10:57;;;;;;;38.22;22.00;;;4.10;99.90;;;;;;5021257;28;20177;-73
2023/03/02 09:13:22;;;;;;;43.20;22.63;;;4.00;99.90;;;;;;5020792;28;20030;-74
2023/03/02 09:15:48;;;;;;;40.55;21.77;;;3.90;99.90;;;;;;5017685;28;20491;-73
2023/03/02 09:18:13;;;;;;;43.45;23.20;;;3.80;99.90;;;;;;4996743;28;20065;-74
2023/03/02 09:20:39;;;;;;;56.38;22.45;;;3.90;99.90;;;;;;5025963;28;20482;-76
2023/03/02 09:23:05;;;;;;;37.15;21.33;;;3.80;99.90;;;;;;4997706;28;20018;-72
2023/03/02 09:25:30;;;;;;;36.28;21.33;;;3.70;99.90;;;;;;5015718;28;20033;-73
2023/03/02 09:27:56;;;;;;;40.38;21.45;;;3.80;99.90;;;;;;5024762;28;20027;-74
2023/03/02 09:30:21;;;;;;;41.05;21.67;;;3.70;99.90;;;;;;5013985;28;20701;-74
2023/03/02 09:32:47;;;;;;;37.88;20.88;;;3.80;99.90;;;;;;5013492;28;20026;-73
2023/03/02 09:35:13;;;;;;;43.78;21.27;;;3.80;99.90;;;;;;5023014;28;20025;-75
2023/03/02 09:37:39;;;;;;;38.20;21.52;;;3.80;99.90;;;;;;5018783;28;20030;-74
2023/03/02 09:40:18;;;;;;;63.97;21.98;;;3.80;99.90;;;;;;5012467;28;20144;-74
2023/03/02 09:42:53;;;;;;;39.85;21.25;;;3.80;99.90;;;;;;5015315;28;20018;-74
2023/03/02 09:45:22;;;;;;;34.40;20.83;;;3.80;99.90;;;;;;5024021;28;20034;-75
2023/03/02 09:48:13;;;;;;;42.00;21.75;;;3.90;99.90;;;;;;5022939;28;20041;-75
2023/03/02 09:51:00;;;;;;;34.80;19.60;;;4.10;99.90;;;;;;5014289;28;20418;-73
2023/03/02 09:53:53;;;;;;;39.50;19.80;;;4.20;99.90;;;;;;5029588;28;20029;-74
2023/03/02 09:56:19;;;;;;;37.85;20.60;;;;;;;;;;5011953;28;20471;-74
2023/03/02 09:58:59;;;;;;;36.97;20.55;;;4.70;99.90;;;;;;5022038;28;20056;-72
2023/03/02 10:01:36;;;;;;;33.92;19.80;;;4.90;99.90;;;;;;5028504;28;20079;-74
2023/03/02 10:04:27;;;;;;;37.50;19.98;;;5.10;99.90;;;;;;5018183;28;20151;-73
2023/03/02 10:07:09;;;;;;;36.60;21.13;;;5.30;99.90;;;;;;5013741;28;20021;-74
2023/03/02 10:09:34;;;;;;;34.92;19.92;;;5.50;99.90;;;;;;5018682;28;20486;-73
2023/03/02 10:12:20;;;;;;;36.50;20.55;;;5.80;99.90;;;;;;5012842;28;20022;-73
2023/03/02 10:15:03;;;;;;;34.50;19.80;;;6.00;99.90;;;;;;4967745;28;20122;-73
2023/03/02 10:17:47;;;;;;;35.63;20.30;;;6.10;99.90;;;;;;5025077;28;20029;-74
2023/03/02 10:20:50;;;;;;;32.05;18.45;;;6.30;99.90;;;;;;5013324;28;20025;-73
2023/03/02 10:23:25;;;;;;;39.92;20.67;;;6.40;99.90;;;;;;4927642;29;20020;-73
2023/03/02 10:25:57;;;;;;;43.05;20.10;;;6.60;99.90;;;;;;5007159;28;20038;-73
2023/03/02 10:28:25;;;;;;;30.60;19.40;;;;;;;;;;5011998;28;20032;-73
2023/03/02 10:31:02;;;;;;;36.20;20.50;;;;;;;;;;5012083;28;20471;-72
2023/03/02 10:33:29;;;;;;;34.60;19.40;;;;;;;;;;5000973;28;20395;-72
2023/03/02 10:35:55;;;;;;;42.17;20.48;;;;;;;;;;5032124;28;20060;-74
2023/03/02 10:38:22;;;;;;;33.08;18.90;;;;;;;;;;5013960;28;20045;-73
2023/03/02 10:40:52;;;;;;;36.33;19.75;;;;;;;;;;5012181;28;20025;-73
2023/03/02 10:43:33;;;;;;;36.17;19.50;;;;;;;;;;5020190;28;20028;-73
2023/03/02 10:46:08;;;;;;;32.65;19.25;;;;;;;;;;5015613;28;20081;-74
2023/03/02 10:48:48;;;;;;;32.13;18.95;;;;;;;;;;5026627;28;20080;-73
2023/03/02 10:51:34;;;;;;;38.10;20.17;;;;;;;;;;5013798;28;20360;-73
2023/03/02 10:54:12;;;;;;;36.88;18.58;;;6.40;99.90;;;;;;5018611;28;20378;-73
2023/03/02 10:56:41;;;;;;;41.47;19.35;;;6.40;99.90;;;;;;5025870;28;20105;-73
2023/03/02 10:59:51;;;;;;;37.63;19.50;;;6.50;99.90;;;;;;5017360;28;20102;-73
2023/03/02 11:02:24;;;;;;;32.28;19.65;;;6.60;99.90;;;;;;5010129;28;20049;-74
2023/03/02 11:04:58;;;;;;;35.40;19.52;;;6.70;99.90;;;;;;5023727;28;20033;-74
2023/03/02 11:07:27;;;;;;;35.83;20.08;;;6.80;99.90;;;;;;5016594;28;20085;-73
2023/03/02 11:10:18;;;;;;;36.70;20.95;;;6.90;99.90;;;;;;5017457;28;20061;-74
2023/03/02 11:12:49;;;;;;;39.88;20.65;;;7.10;99.90;;;;;;5011926;28;20032;-73
2023/03/02 11:15:21;;;;;;;36.17;18.90;;;7.10;99.90;;;;;;5014620;28;20426;-73
2023/03/02 11:17:53;;;;;;;33.30;19.42;;;7.20;99.90;;;;;;5014884;28;20048;-74
2023/03/02 11:20:30;;;;;;;37.20;20.98;;;7.30;99.90;;;;;;5026715;28;20033;-75
2023/03/02 11:23:05;;;;;;;32.53;20.20;;;7.40;99.90;;;;;;5023286;28;20022;-74
2023/03/02 11:25:37;;;;;;;35.95;19.88;;;7.50;99.90;;;;;;5026418;28;20161;-73
2023/03/02 11:28:36;;;;;;;36.58;20.45;;;7.60;99.90;;;;;;5024726;28;20029;-73
2023/03/02 11:31:05;;;;;;;35.10;19.58;;;;;;;;;;5013494;28;20061;-73
2023/03/02 11:33:41;;;;;;;37.08;20.40;;;8.00;99.90;;;;;;5019831;28;20029;-74
2023/03/02 11:36:12;;;;;;;36.95;20.25;;;;;;;;;;5012561;28;20025;-71
2023/03/02 11:38:45;;;;;;;;;;;8.10;99.90;;;;;;5021458;28;20046;-73
2023/03/02 11:41:31;;;;;;;33.83;19.30;;;8.10;99.90;;;;;;4997210;28;20377;-73
2023/03/02 11:44:00;;;;;;;38.85;19.55;;;8.10;99.90;;;;;;5014311;28;20370;-74
2023/03/02 11:46:32;;;;;;;33.38;20.48;;;8.10;99.90;;;;;;5024641;28;20041;-73
2023/03/02 11:49:12;;;;;;;31.77;19.85;;;8.00;99.90;;;;;;5018186;28;20109;-73
2023/03/02 11:51:40;;;;;;;;;;;8.00;99.90;;;;;;5015899;28;20034;-74
2023/03/02 11:54:27;;;;;;;30.75;18.75;;;8.10;99.90;;;;;;5024008;28;19905;-72
2023/03/02 11:56:54;;;;;;;31.92;18.02;;;8.10;99.90;;;;;;5012129;28;20446;-74
2023/03/02 11:59:21;;;;;;;32.30;19.42;;;8.20;99.90;;;;;;4998849;28;20076;-73
2023/03/02 12:01:51;;;;;;;28.25;18.17;;;8.20;99.90;;;;;;5015885;28;20088;-73
2023/03/02 12:04:36;;;;;;;30.58;20.10;;;8.10;99.90;;;;;;5025565;28;20045;-73
2023/03/02 12:07:21;;;;;;;35.08;20.38;;;8.10;99.90;;;;;;5015742;28;20036;-74
2023/03/02 12:10:00;;;;;;;34.17;19.85;;;8.20;99.90;;;;;;5022207;28;20109;-74
2023/03/02 12:12:33;;;;;;;35.60;19.17;;;8.40;99.90;;;;;;5012184;28;20200;-73
2023/03/02 12:14:59;;;;;;;32.90;18.30;;;8.60;99.90;;;;;;5010714;28;20061;-73
2023/03/02 12:17:24;;;;;;;31.00;19.50;;;8.90;99.90;;;;;;5017876;28;20103;-74
2023/03/02 12:20:05;;;;;;;30.80;18.80;;;9.70;99.90;;;;;;5024418;28;20080;-73
2023/03/02 12:22:32;;;;;;;33.65;19.80;;;10.10;99.80;;;;;;5011109;28;20030;-73
2023/03/02 12:25:22;;;;;;;29.77;18.05;;;10.10;99.90;;;;;;5015640;28;20034;-74
2023/03/02 12:27:50;;;;;;;28.67;18.75;;;;;;;;;;5023840;28;20021;-74
2023/03/02 12:30:22;;;;;;;29.67;18.80;;;11.30;97.10;;;;;;5013171;28;20044;-73
2023/03/02 12:32:58;;;;;;;29.70;18.27;;;11.40;96.90;;;;;;5011320;28;20018;-73
2023/03/02 12:35:25;;;;;;;23.15;15.82;;;11.50;96.80;;;;;;5017171;28;20085;-74
2023/03/02 12:37:55;;;;;;;26.30;16.92;;;11.60;96.80;;;;;;5022122;28;20025;-74
2023/03/02 12:40:58;;;;;;;28.27;18.38;;;11.80;96.30;;;;;;5012286;28;20471;-74
2023/03/02 12:43:33;;;;;;;26.17;16.92;;;12.20;94.80;;;;;;5013718;28;20643;-73
2023/03/02 12:46:02;;;;;;;24.45;17.65;;;12.10;94.30;;;;;;5024684;28;20021;-73