Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:54;;;;;;;6.80;2.53;;;12.30;37.60;;;;;;5052591;28;20037;-62
2021/04/09 00:04:20;;;;;;;7.90;2.05;;;12.30;37.70;;;;;;5052777;28;20067;-62
2021/04/09 00:06:46;;;;;;;7.80;2.07;;;12.20;37.80;;;;;;5051415;28;20028;-62
2021/04/09 00:09:12;;;;;;;5.13;1.87;;;12.20;38.20;;;;;;5051756;28;20021;-62
2021/04/09 00:11:39;;;;;;;3.40;1.80;;;12.20;38.30;;;;;;5051193;28;20027;-61
2021/04/09 00:14:06;;;;;;;4.47;1.73;;;12.30;38.40;;;;;;5052757;28;20068;-62
2021/04/09 00:16:32;;;;;;;5.50;1.70;;;12.20;38.40;;;;;;5052388;28;20417;-62
2021/04/09 00:18:58;;;;;;;4.40;1.50;;;12.20;38.40;;;;;;5063037;28;20040;-61
2021/04/09 00:21:23;;;;;;;7.57;1.70;;;12.30;38.60;;;;;;5039832;28;20032;-61
2021/04/09 00:23:49;;;;;;;7.75;1.85;;;12.20;38.90;;;;;;5052122;28;20375;-62
2021/04/09 00:26:15;;;;;;;8.35;1.92;;;12.20;38.90;;;;;;5052435;28;20017;-61
2021/04/09 00:28:40;;;;;;;9.27;1.98;;;12.20;38.90;;;;;;5052623;28;20025;-61
2021/04/09 00:31:07;;;;;;;7.55;2.13;;;12.20;39.10;;;;;;5051688;28;20017;-61
2021/04/09 00:33:33;;;;;;;8.40;2.30;;;12.00;40.00;;;;;;5051192;28;20116;-61
2021/04/09 00:35:58;;;;;;;4.97;1.60;;;12.20;39.50;;;;;;5050953;28;20186;-61
2021/04/09 00:38:24;;;;;;;6.90;1.83;;;12.20;39.50;;;;;;5048902;28;20104;-61
2021/04/09 00:40:50;;;;;;;5.87;1.53;;;12.10;39.70;;;;;;5050559;28;20021;-61
2021/04/09 00:43:16;;;;;;;3.85;1.58;;;12.20;39.60;;;;;;5052247;28;20044;-61
2021/04/09 00:45:41;;;;;;;3.67;1.35;;;12.20;39.90;;;;;;5052281;28;20075;-61
2021/04/09 00:48:09;;;;;;;6.10;2.07;;;12.10;39.80;;;;;;5037966;28;20057;-61
2021/04/09 00:50:35;;;;;;;5.83;1.83;;;12.20;40.40;;;;;;5044639;28;20026;-61
2021/04/09 00:53:02;;;;;;;7.80;1.70;;;12.10;40.00;;;;;;5046967;28;20029;-61
2021/04/09 00:55:29;;;;;;;6.53;1.80;;;12.10;40.30;;;;;;5053900;28;20017;-61
2021/04/09 00:57:58;;;;;;;10.33;1.93;;;12.10;40.70;;;;;;5056198;28;20028;-61
2021/04/09 01:00:24;;;;;;;7.45;1.85;;;12.10;41.00;;;;;;5055469;28;20032;-61
2021/04/09 01:02:51;;;;;;;7.05;2.40;;;12.10;40.90;;;;;;5055760;28;20043;-62
2021/04/09 01:05:17;;;;;;;3.37;1.60;;;12.10;40.90;;;;;;5054563;28;20479;-62
2021/04/09 01:07:44;;;;;;;8.32;1.55;;;12.10;41.20;;;;;;5056032;28;20032;-62
2021/04/09 01:10:13;;;;;;;7.80;2.03;;;12.10;41.30;;;;;;5054770;28;20021;-62
2021/04/09 01:12:38;;;;;;;5.30;1.67;;;12.20;42.10;;;;;;5056142;28;20024;-60
2021/04/09 01:15:07;;;;;;;7.43;1.57;;;12.10;41.60;;;;;;5055974;28;20070;-61
2021/04/09 01:17:53;;;;;;;5.50;2.00;;;12.10;41.80;;;;;;5041894;28;20025;-61
2021/04/09 01:20:48;;;;;;;6.47;1.70;;;12.20;41.70;;;;;;5055563;28;20026;-61
2021/04/09 01:23:26;;;;;;;;;;;12.10;42.30;;;;;;5047703;28;20037;-61
2021/04/09 01:26:28;;;;;;;4.80;1.80;;;12.10;43.60;;;;;;5055215;28;19905;-62
2021/04/09 01:29:20;;;;;;;3.33;1.50;;;12.20;43.20;;;;;;5054280;28;20036;-61
2021/04/09 01:31:56;;;;;;;8.17;1.93;;;12.20;42.30;;;;;;5043904;28;20034;-62
2021/04/09 01:34:24;;;;;;;2.67;1.33;;;12.20;42.40;;;;;;5054403;28;20082;-62
2021/04/09 01:36:56;;;;;;;7.13;1.73;;;12.10;42.00;;;;;;5055411;28;20048;-61
2021/04/09 01:39:30;;;;;;;8.10;2.20;;;12.20;42.30;;;;;;5055405;28;20433;-61
2021/04/09 01:41:57;;;;;;;3.30;1.48;;;12.20;42.40;;;;;;5068924;28;20371;-62
2021/04/09 01:44:26;;;;;;;5.82;1.60;;;12.20;42.30;;;;;;5051655;28;20025;-62
2021/04/09 01:46:55;;;;;;;7.63;2.17;;;12.10;42.40;;;;;;5043659;28;20045;-61
2021/04/09 01:49:22;;;;;;;3.92;1.42;;;12.20;42.70;;;;;;5053797;28;20359;-62
2021/04/09 01:51:50;;;;;;;8.77;2.60;;;12.20;42.60;;;;;;5060932;28;20426;-62
2021/04/09 01:54:17;;;;;;;9.85;2.22;;;12.00;43.20;;;;;;5054954;28;20025;-61
2021/04/09 01:56:44;;;;;;;5.07;1.75;;;12.00;42.80;;;;;;5070222;28;20021;-62
2021/04/09 01:59:12;;;;;;;6.18;1.60;;;12.10;43.00;;;;;;5055118;28;20355;-62
2021/04/09 02:01:39;;;;;;;8.35;2.05;;;12.20;43.00;;;;;;5053994;28;20029;-61
2021/04/09 02:04:05;;;;;;;6.10;2.00;;;12.20;42.90;;;;;;5054560;28;20083;-61
2021/04/09 02:06:33;;;;;;;13.45;2.95;;;12.10;42.90;;;;;;5042187;28;20029;-61
2021/04/09 02:09:00;;;;;;;10.83;1.90;;;12.20;43.20;;;;;;5034830;28;20025;-62
2021/04/09 02:11:27;;;;;;;7.63;2.40;;;12.10;43.10;;;;;;5040552;28;20403;-61
2021/04/09 02:13:54;;;;;;;3.70;1.80;;;12.10;43.30;;;;;;5054744;28;20025;-61
2021/04/09 02:16:21;;;;;;;8.23;1.80;;;12.10;43.30;;;;;;5054475;28;20035;-61
2021/04/09 02:18:47;;;;;;;5.90;1.90;;;12.10;43.70;;;;;;5054331;28;20017;-62
2021/04/09 02:21:13;;;;;;;6.73;2.40;;;12.10;43.60;;;;;;5053533;28;20029;-61
2021/04/09 02:23:38;;;;;;;8.30;2.63;;;12.10;43.50;;;;;;5042171;28;20048;-61
2021/04/09 02:26:04;;;;;;;4.80;1.80;;;12.10;43.50;;;;;;5054129;28;20096;-61
2021/04/09 02:28:30;;;;;;;6.10;2.13;;;12.20;43.40;;;;;;5052019;28;20031;-61
2021/04/09 02:31:03;;;;;;;8.27;2.10;;;12.10;43.20;;;;;;5048572;28;20047;-62
2021/04/09 02:33:34;;;;;;;10.57;2.43;;;12.30;43.00;;;;;;5053106;28;20050;-61
2021/04/09 02:36:16;;;;;;;7.80;2.17;;;12.30;42.90;;;;;;5052945;28;20509;-61
2021/04/09 02:38:45;;;;;;;3.70;1.58;;;12.30;43.00;;;;;;5054173;28;20074;-61
2021/04/09 02:41:12;;;;;;;6.07;1.83;;;12.30;42.90;;;;;;5053832;28;20029;-62
2021/04/09 02:43:38;;;;;;;4.97;1.80;;;12.30;42.70;;;;;;5047233;28;20057;-62
2021/04/09 02:46:08;;;;;;;7.30;1.90;;;12.30;42.70;;;;;;5053786;28;20481;-62
2021/04/09 02:48:37;;;;;;;5.70;1.70;;;12.30;42.70;;;;;;5054104;28;20029;-61
2021/04/09 02:51:07;;;;;;;6.70;2.05;;;12.30;42.60;;;;;;5054115;28;20048;-61
2021/04/09 02:53:37;;;;;;;5.70;1.88;;;12.40;42.80;;;;;;5048735;28;20024;-62
2021/04/09 02:56:04;;;;;;;8.87;2.00;;;12.40;42.50;;;;;;5054379;28;20425;-62
2021/04/09 02:58:32;;;;;;;8.53;2.10;;;12.40;42.60;;;;;;5053832;28;20071;-61
2021/04/09 03:00:59;;;;;;;7.13;1.98;;;12.40;42.40;;;;;;5054047;28;20029;-62
2021/04/09 03:03:25;;;;;;;6.43;1.83;;;12.50;42.60;;;;;;5052633;28;20098;-62
2021/04/09 03:05:52;;;;;;;8.57;2.20;;;12.50;42.60;;;;;;5053583;28;20021;-61
2021/04/09 03:08:18;;;;;;;3.43;1.53;;;12.50;42.70;;;;;;5053503;28;20021;-61
2021/04/09 03:10:44;;;;;;;5.80;2.07;;;12.40;42.70;;;;;;5054011;28;20402;-61
2021/04/09 03:13:10;;;;;;;6.10;1.80;;;12.50;42.60;;;;;;5050483;28;20036;-62
2021/04/09 03:15:56;;;;;;;6.00;1.80;;;12.60;42.70;;;;;;5053381;28;20024;-62
2021/04/09 03:18:23;;;;;;;7.53;2.10;;;12.50;43.40;;;;;;5052971;28;20029;-62
2021/04/09 03:20:49;;;;;;;4.50;1.83;;;12.50;42.40;;;;;;5053352;28;20017;-61
2021/04/09 03:23:15;;;;;;;5.87;2.20;;;12.50;42.60;;;;;;5053242;28;20048;-61
2021/04/09 03:25:40;;;;;;;5.80;2.35;;;12.50;42.30;;;;;;5052900;28;20013;-61
2021/04/09 03:28:07;;;;;;;4.30;1.98;;;12.40;42.20;;;;;;5053395;28;20104;-62
2021/04/09 03:30:34;;;;;;;3.70;1.87;;;12.50;42.40;;;;;;5052333;28;20025;-61
2021/04/09 03:32:59;;;;;;;5.70;2.28;;;12.50;42.30;;;;;;5053505;28;20390;-62
2021/04/09 03:35:25;;;;;;;6.18;1.95;;;12.60;42.40;;;;;;5048514;28;20029;-62
2021/04/09 03:37:51;;;;;;;4.00;1.83;;;12.60;42.50;;;;;;5052836;28;20043;-61
2021/04/09 03:40:17;;;;;;;10.35;2.40;;;12.60;42.30;;;;;;5052759;28;20059;-61
2021/04/09 03:42:43;;;;;;;13.52;2.65;;;12.50;41.90;;;;;;5049861;28;20057;-62
2021/04/09 03:45:09;;;;;;;5.93;2.30;;;12.50;42.00;;;;;;5040658;28;20092;-62
2021/04/09 03:50:57;;;;;;;10.00;2.13;;;12.50;42.70;;;;;;5040613;28;20700;-61
2021/04/09 03:53:23;;;;;;;6.57;1.90;;;12.50;42.20;;;;;;5040575;28;20017;-62
2021/04/09 03:55:48;;;;;;;5.13;1.93;;;12.60;42.30;;;;;;5067528;28;20391;-62
2021/04/09 03:58:14;;;;;;;6.97;1.93;;;12.60;42.30;;;;;;5068082;28;20071;-62
2021/04/09 04:00:40;;;;;;;5.40;2.33;;;12.60;42.00;;;;;;5053170;28;20017;-62
2021/04/09 04:03:06;;;;;;;6.38;2.03;;;12.60;42.10;;;;;;5052504;28;20120;-62
2021/04/09 04:05:31;;;;;;;10.10;2.27;;;12.50;42.20;;;;;;5041878;28;20113;-62
2021/04/09 04:07:57;;;;;;;6.10;2.20;;;12.60;42.30;;;;;;5047407;28;20048;-62
2021/04/09 04:10:23;;;;;;;7.07;1.90;;;12.50;42.00;;;;;;5052863;28;20053;-62
2021/04/09 04:12:48;;;;;;;6.27;2.07;;;12.50;42.30;;;;;;5052795;28;20021;-62
2021/04/09 04:15:14;;;;;;;8.70;1.73;;;12.50;42.40;;;;;;5046420;28;20039;-62
2021/04/09 04:17:40;;;;;;;6.70;2.17;;;12.60;42.50;;;;;;5043690;28;20017;-62
2021/04/09 04:20:06;;;;;;;8.38;1.95;;;12.60;42.70;;;;;;5051094;28;20024;-62
2021/04/09 04:22:32;;;;;;;6.63;1.70;;;12.60;43.10;;;;;;5052511;28;20025;-62
2021/04/09 04:24:58;;;;;;;9.02;2.38;;;12.50;43.10;;;;;;5049600;28;20079;-62
2021/04/09 04:27:23;;;;;;;6.97;2.53;;;12.50;43.40;;;;;;5045451;28;20035;-62
2021/04/09 04:29:49;;;;;;;8.10;3.13;;;12.50;43.70;;;;;;5045441;28;20021;-63
2021/04/09 04:32:15;;;;;;;9.23;2.83;;;12.40;44.20;;;;;;5052318;28;20467;-62
2021/04/09 04:34:40;;;;;;;7.07;3.17;;;12.30;43.50;;;;;;5055722;28;20017;-62
2021/04/09 04:37:06;;;;;;;11.33;3.20;;;12.30;43.70;;;;;;5055459;28;20058;-62
2021/04/09 04:39:32;;;;;;;6.53;2.50;;;12.30;43.50;;;;;;5056347;28;20021;-62
2021/04/09 04:41:57;;;;;;;11.20;3.13;;;12.20;43.50;;;;;;5055092;28;20036;-62
2021/04/09 04:44:23;;;;;;;7.87;2.93;;;12.20;43.60;;;;;;5051420;28;20029;-62
2021/04/09 04:46:49;;;;;;;6.63;3.30;;;12.20;43.50;;;;;;5055204;28;20061;-62
2021/04/09 04:49:14;;;;;;;8.63;2.70;;;12.30;43.50;;;;;;5056080;28;20082;-62
2021/04/09 04:51:40;;;;;;;8.67;2.80;;;12.20;43.40;;;;;;5041921;28;20048;-62
2021/04/09 04:54:05;;;;;;;10.00;2.90;;;12.30;43.60;;;;;;5049387;28;20087;-61
2021/04/09 04:56:31;;;;;;;6.40;2.80;;;12.30;43.60;;;;;;5056425;28;20103;-61
2021/04/09 04:58:57;;;;;;;12.43;3.53;;;12.30;43.50;;;;;;5055896;28;20551;-61
2021/04/09 05:01:22;;;;;;;15.43;3.03;;;12.30;43.50;;;;;;5055539;28;20032;-61
2021/04/09 05:03:48;;;;;;;8.77;2.67;;;12.20;43.90;;;;;;5054525;28;20443;-61
2021/04/09 05:06:15;;;;;;;6.95;3.25;;;12.30;43.80;;;;;;5055669;28;20047;-61
2021/04/09 05:08:40;;;;;;;6.20;2.50;;;12.30;43.80;;;;;;5055872;28;20446;-61
2021/04/09 05:11:07;;;;;;;5.97;3.05;;;12.30;43.60;;;;;;5050448;28;20053;-61
2021/04/09 05:13:32;;;;;;;9.63;3.43;;;12.30;43.80;;;;;;5055764;28;20039;-61
2021/04/09 05:15:58;;;;;;;9.57;2.73;;;12.40;43.60;;;;;;5055692;28;20057;-61
2021/04/09 05:18:24;;;;;;;8.93;2.60;;;12.40;43.50;;;;;;5055866;28;20043;-61
2021/04/09 05:20:49;;;;;;;8.63;2.67;;;12.50;43.80;;;;;;5053756;28;20054;-61
2021/04/09 05:23:15;;;;;;;8.25;2.95;;;12.50;43.40;;;;;;5055347;28;20045;-61
2021/04/09 05:25:41;;;;;;;7.30;3.13;;;12.50;43.60;;;;;;5054190;28;20021;-61
2021/04/09 05:28:06;;;;;;;11.32;2.88;;;12.50;43.40;;;;;;5055325;28;20031;-61
2021/04/09 05:30:32;;;;;;;9.13;3.00;;;12.50;43.50;;;;;;5055575;28;20017;-61
2021/04/09 05:32:58;;;;;;;10.83;3.30;;;12.60;43.70;;;;;;5051021;28;20353;-62
2021/04/09 05:35:25;;;;;;;7.13;3.00;;;12.50;43.70;;;;;;5054990;28;20532;-61
2021/04/09 05:37:51;;;;;;;9.45;2.88;;;12.60;43.10;;;;;;5055213;28;20025;-62
2021/04/09 05:40:17;;;;;;;10.35;3.50;;;12.60;43.20;;;;;;5048979;28;20013;-62
2021/04/09 05:42:44;;;;;;;10.82;2.63;;;12.70;43.10;;;;;;5041420;28;20482;-62
2021/04/09 05:45:10;;;;;;;13.07;3.15;;;12.70;42.90;;;;;;5054804;28;20509;-62
2021/04/09 05:47:36;;;;;;;14.00;3.43;;;12.60;43.10;;;;;;5049523;28;20107;-62
2021/04/09 05:50:02;;;;;;;5.33;2.60;;;12.70;42.90;;;;;;5041217;28;20033;-62
2021/04/09 05:52:27;;;;;;;8.77;3.03;;;12.70;42.80;;;;;;5045284;28;20017;-62
2021/04/09 05:54:53;;;;;;;13.43;4.03;;;12.70;42.80;;;;;;5042545;28;20484;-61
2021/04/09 05:57:18;;;;;;;10.38;4.22;;;12.80;43.00;;;;;;5050426;28;20025;-60
2021/04/09 05:59:45;;;;;;;13.20;3.83;;;12.80;42.80;;;;;;5054870;28;20079;-61
2021/04/09 06:02:11;;;;;;;13.27;4.63;;;12.70;42.80;;;;;;5054174;28;20071;-61
2021/04/09 06:04:37;;;;;;;9.77;3.90;;;12.60;43.00;;;;;;5053269;28;20025;-61
2021/04/09 06:07:02;;;;;;;9.68;3.47;;;12.60;43.10;;;;;;5054607;28;20067;-61
2021/04/09 06:09:28;;;;;;;7.68;3.78;;;12.70;43.10;;;;;;5050975;28;20014;-61
2021/04/09 06:11:55;;;;;;;17.25;4.57;;;12.70;42.80;;;;;;5041901;28;20455;-61
2021/04/09 06:14:21;;;;;;;9.50;3.65;;;12.60;42.80;;;;;;5047292;28;20082;-61
2021/04/09 06:16:46;;;;;;;12.85;4.13;;;12.70;42.70;;;;;;5054659;28;20104;-61
2021/04/09 06:19:12;;;;;;;12.43;4.03;;;12.70;42.50;;;;;;5054451;28;20493;-61
2021/04/09 06:21:39;;;;;;;9.50;4.13;;;12.80;42.50;;;;;;5054443;28;20386;-61
2021/04/09 06:24:05;;;;;;;7.97;3.58;;;12.80;42.20;;;;;;5049485;28;20064;-62
2021/04/09 06:26:33;;;;;;;10.23;4.15;;;12.70;42.10;;;;;;5054246;28;20108;-61
2021/04/09 06:28:59;;;;;;;9.25;3.80;;;12.80;42.00;;;;;;5054447;28;20351;-61
2021/04/09 06:31:24;;;;;;;10.77;4.70;;;12.70;41.90;;;;;;5052959;28;20078;-61
2021/04/09 06:33:50;;;;;;;14.50;4.82;;;12.60;41.50;;;;;;5044075;28;20467;-63
2021/04/09 06:36:16;;;;;;;17.88;4.03;;;12.70;41.70;;;;;;5054078;28;20487;-62
2021/04/09 06:38:42;;;;;;;24.15;6.57;;;12.70;41.40;;;;;;5052402;28;20060;-62
2021/04/09 06:41:09;;;;;;;54.63;8.40;;;12.70;41.40;;;;;;5053216;28;20025;-62
2021/04/09 06:43:54;;;;;;;20.52;5.10;;;12.80;41.10;;;;;;5051733;28;20041;-62
2021/04/09 06:46:19;;;;;;;16.13;4.88;;;12.70;40.70;;;;;;5042411;28;20038;-62
2021/04/09 06:48:45;;;;;;;10.70;4.50;;;12.70;40.40;;;;;;5043276;28;20494;-62
2021/04/09 06:51:14;;;;;;;23.30;5.05;;;12.60;40.20;;;;;;5053731;28;20071;-62
2021/04/09 06:53:46;;;;;;;13.32;4.80;;;12.70;40.00;;;;;;5052209;28;20036;-61
2021/04/09 06:56:12;;;;;;;12.23;4.28;;;12.70;39.50;;;;;;5048316;28;20021;-62
2021/04/09 06:58:38;;;;;;;10.23;3.53;;;12.70;39.10;;;;;;5052826;28;20021;-61
2021/04/09 07:01:05;;;;;;;15.48;4.57;;;12.60;38.70;;;;;;5052153;28;20025;-62
2021/04/09 07:03:30;;;;;;;14.20;4.37;;;12.60;38.90;;;;;;5052972;28;20036;-61
2021/04/09 07:05:56;;;;;;;10.88;4.65;;;12.70;38.50;;;;;;5048592;28;20026;-61
2021/04/09 07:08:22;;;;;;;11.63;4.13;;;12.60;37.90;;;;;;5051358;28;20387;-61
2021/04/09 07:10:47;;;;;;;9.90;4.03;;;12.60;37.70;;;;;;5052925;28;20025;-61
2021/04/09 07:13:14;;;;;;;9.98;3.72;;;12.50;37.80;;;;;;5041227;28;20030;-61
2021/04/09 07:15:45;;;;;;;12.50;4.07;;;12.70;37.50;;;;;;5062914;28;20481;-61
2021/04/09 07:18:16;;;;;;;11.98;3.97;;;12.70;37.00;;;;;;5050407;28;20136;-62
2021/04/09 07:20:43;;;;;;;6.93;3.63;;;12.70;36.80;;;;;;5044287;28;20112;-61
2021/04/09 07:23:10;;;;;;;12.00;3.90;;;12.70;36.60;;;;;;5066099;28;20043;-61
2021/04/09 07:25:38;;;;;;;8.95;4.38;;;12.60;36.50;;;;;;5052603;28;20025;-61
2021/04/09 07:28:15;;;;;;;11.43;4.03;;;12.70;36.40;;;;;;5049501;28;20036;-62
2021/04/09 07:30:51;;;;;;;8.90;3.72;;;12.70;36.10;;;;;;5048380;28;20021;-62
2021/04/09 07:33:21;;;;;;;13.07;4.47;;;12.80;35.90;;;;;;5052460;28;20035;-62
2021/04/09 07:35:50;;;;;;;14.40;4.78;;;12.60;35.70;;;;;;5052367;28;20108;-62
2021/04/09 07:38:26;;;;;;;14.82;4.63;;;12.70;36.10;;;;;;5048409;28;20040;-62
2021/04/09 07:40:59;;;;;;;50.15;10.18;;;12.50;35.70;;;;;;5052411;28;20045;-61
2021/04/09 07:43:28;;;;;;;27.40;7.22;;;12.50;36.00;;;;;;5050982;28;20383;-61
2021/04/09 07:45:57;;;;;;;34.83;7.40;;;12.60;35.80;;;;;;5049373;28;20053;-62
2021/04/09 07:48:37;;;;;;;15.13;5.57;;;12.60;35.80;;;;;;5052399;28;20017;-61
2021/04/09 07:51:04;;;;;;;50.67;8.05;;;12.80;36.10;;;;;;5050224;28;20096;-61
2021/04/09 07:53:30;;;;;;;11.27;4.40;;;12.50;35.70;;;;;;5052070;28;20052;-61
2021/04/09 07:56:13;;;;;;;14.20;4.83;;;12.50;35.80;;;;;;5051803;28;20470;-61
2021/04/09 07:58:40;;;;;;;8.48;5.03;;;12.50;36.00;;;;;;5060241;28;20087;-61
2021/04/09 08:01:26;;;;;;;15.27;5.20;;;12.50;36.40;;;;;;5051936;28;20025;-61
2021/04/09 08:03:53;;;;;;;12.95;4.97;;;12.40;36.40;;;;;;5048776;28;20038;-61
2021/04/09 08:06:23;;;;;;;9.80;5.03;;;12.50;36.60;;;;;;5051946;28;20100;-61
2021/04/09 08:08:49;;;;;;;11.43;4.90;;;12.60;36.50;;;;;;5051570;28;20024;-61
2021/04/09 08:11:20;;;;;;;12.90;5.05;;;12.50;36.40;;;;;;5051379;28;20102;-61
2021/04/09 08:13:56;;;;;;;12.55;5.25;;;12.50;36.60;;;;;;5050746;28;20467;-61
2021/04/09 08:16:27;;;;;;;13.05;5.28;;;12.50;36.60;;;;;;5043969;28;20021;-61
2021/04/09 08:19:03;;;;;;;16.90;5.80;;;12.50;37.00;;;;;;5051603;28;20025;-61
2021/04/09 08:21:31;;;;;;;15.02;5.13;;;12.40;36.50;;;;;;5045012;28;20024;-61
2021/04/09 08:23:57;;;;;;;13.80;5.32;;;12.40;37.10;;;;;;5049938;28;20040;-61
2021/04/09 08:26:24;;;;;;;15.57;5.32;;;12.40;36.90;;;;;;5051591;28;20025;-61
2021/04/09 08:28:51;;;;;;;12.60;5.95;;;12.50;37.00;;;;;;5052045;28;20025;-61
2021/04/09 08:31:17;;;;;;;11.80;5.68;;;12.50;37.30;;;;;;5051694;28;20021;-61
2021/04/09 08:33:44;;;;;;;11.27;5.70;;;12.60;38.90;;;;;;5051751;28;20387;-61
2021/04/09 08:36:10;;;;;;;23.35;7.43;;;12.40;40.30;;;;;;5051543;28;20021;-61
2021/04/09 08:38:36;;;;;;;15.27;6.65;;;12.30;41.80;;;;;;5051617;28;20497;-62
2021/04/09 08:41:02;;;;;;;12.75;5.90;;;12.20;41.20;;;;;;5051970;28;20029;-62
2021/04/09 08:43:29;;;;;;;15.20;6.18;;;12.30;41.20;;;;;;5046512;28;20355;-61
2021/04/09 08:45:54;;;;;;;12.20;6.55;;;12.20;40.30;;;;;;5051601;28;20057;-61
2021/04/09 08:48:22;;;;;;;13.88;5.95;;;12.30;40.40;;;;;;5051456;28;20467;-60
2021/04/09 08:50:48;;;;;;;12.60;6.63;;;12.40;40.70;;;;;;5051624;28;20499;-61
2021/04/09 08:53:23;;;;;;;14.27;6.28;;;12.40;41.30;;;;;;5046714;28;20053;-67
2021/04/09 08:55:49;;;;;;;15.45;6.60;;;12.40;44.10;;;;;;5049804;28;20029;-66
2021/04/09 08:58:17;;;;;;;14.40;6.70;;;12.40;43.90;;;;;;5050728;28;20506;-67
2021/04/09 09:00:43;;;;;;;20.17;7.43;;;12.60;44.70;;;;;;5048634;28;20013;-69
2021/04/09 09:03:27;;;;;;;14.43;8.02;;;12.70;45.10;;;;;;5045941;28;20124;-71
2021/04/09 09:06:13;;;;;;;14.13;6.85;;;12.70;46.20;;;;;;5051251;28;20021;-73
2021/04/09 09:08:44;;;;;;;17.42;7.22;;;12.60;46.80;;;;;;5042990;28;20489;-70
2021/04/09 09:11:11;;;;;;;13.30;7.43;;;12.60;45.40;;;;;;5050077;28;20589;-69
2021/04/09 09:13:45;;;;;;;13.10;6.95;;;12.60;45.60;;;;;;5047047;28;20029;-68
2021/04/09 09:16:18;;;;;;;15.05;6.60;;;12.40;46.10;;;;;;5051394;28;20032;-68
2021/04/09 09:18:49;;;;;;;12.05;6.53;;;12.60;45.40;;;;;;5054307;28;20060;-72
2021/04/09 09:21:14;;;;;;;17.38;6.50;;;12.50;45.00;;;;;;5054818;28;20067;-71
2021/04/09 09:23:40;;;;;;;13.10;5.68;;;12.60;44.70;;;;;;5053350;28;20115;-65
2021/04/09 09:26:32;;;;;;;17.20;6.90;;;12.50;44.60;;;;;;5066670;28;20036;-67
2021/04/09 09:29:21;;;;;;;21.10;6.60;;;12.40;44.80;;;;;;5053633;28;20063;-67
2021/04/09 09:31:56;;;;;;;13.70;5.80;;;12.50;44.50;;;;;;5050221;28;20460;-67
2021/04/09 09:34:24;;;;;;;17.83;7.47;;;12.70;43.90;;;;;;5053345;28;20025;-66
2021/04/09 09:37:18;;;;;;;12.23;7.07;;;12.80;43.60;;;;;;5070127;28;20478;-67
2021/04/09 09:39:50;;;;;;;13.67;6.27;;;13.00;43.50;;;;;;5051704;28;20087;-67
2021/04/09 09:42:28;;;;;;;13.20;7.38;;;13.00;43.00;;;;;;5051846;28;20881;-67
2021/04/09 09:44:54;;;;;;;12.80;6.20;;;13.30;42.40;;;;;;5049303;28;20033;-66
2021/04/09 09:47:44;;;;;;;11.32;6.80;;;13.40;42.00;;;;;;5054049;28;20025;-67
2021/04/09 09:50:19;;;;;;;14.43;6.90;;;13.80;41.40;;;;;;5042616;28;20028;-66
2021/04/09 09:53:05;;;;;;;11.45;6.97;;;14.10;40.70;;;;;;5053585;28;20471;-67
2021/04/09 09:55:36;;;;;;;11.93;6.82;;;14.00;40.00;;;;;;5046756;28;20047;-67
2021/04/09 09:58:09;;;;;;;18.17;6.18;;;14.20;39.30;;;;;;5052961;28;20025;-67
2021/04/09 10:00:35;;;;;;;11.05;6.45;;;14.40;39.10;;;;;;5048219;28;20033;-67
2021/04/09 10:03:17;;;;;;;16.00;6.78;;;14.30;39.00;;;;;;5052996;28;20044;-67
2021/04/09 10:05:46;;;;;;;14.18;7.45;;;14.80;38.90;;;;;;5048835;28;20028;-66
2021/04/09 10:08:12;;;;;;;11.23;6.47;;;14.70;38.70;;;;;;5053965;28;20328;-67
2021/04/09 10:10:39;;;;;;;13.00;6.75;;;;;;;;;;5051322;28;20095;-66
2021/04/09 10:13:24;;;;;;;10.25;7.55;;;15.30;60.50;;;;;;5049733;28;20056;-67
2021/04/09 10:16:08;;;;;;;12.52;6.90;;;15.40;37.30;;;;;;5054133;28;20032;-67
2021/04/09 10:18:35;;;;;;;12.55;6.75;;;15.10;37.30;;;;;;5046943;28;20025;-67
2021/04/09 10:21:18;;;;;;;14.63;6.85;;;15.10;37.50;;;;;;5053794;28;20096;-66
2021/04/09 10:23:47;;;;;;;12.85;6.45;;;15.30;37.10;;;;;;5049093;28;20043;-67
2021/04/09 10:26:13;;;;;;;13.10;5.45;;;15.10;37.20;;;;;;5053783;28;20052;-67
2021/04/09 10:28:41;;;;;;;8.02;4.15;;;15.10;37.40;;;;;;5049669;28;20030;-67
2021/04/09 10:31:21;;;;;;;12.00;6.40;;;15.10;37.30;;;;;;5045166;28;20394;-67
2021/04/09 10:33:52;;;;;;;10.88;5.68;;;15.20;37.00;;;;;;5053830;28;20166;-67
2021/04/09 10:36:28;;;;;;;9.88;6.13;;;15.20;37.30;;;;;;5052144;28;20378;-67
2021/04/09 10:38:59;;;;;;;12.13;5.82;;;15.40;37.10;;;;;;5053690;28;20063;-67
2021/04/09 10:41:34;;;;;;;10.32;6.40;;;15.50;36.60;;;;;;5053775;28;20029;-67
2021/04/09 10:44:04;;;;;;;8.02;6.13;;;15.40;36.50;;;;;;5053275;28;20033;-67
2021/04/09 10:46:35;;;;;;;7.07;5.57;;;15.60;36.60;;;;;;5051300;28;20121;-68
2021/04/09 10:49:05;;;;;;;13.85;7.07;;;15.70;36.20;;;;;;5053226;28;20500;-65
2021/04/09 10:51:32;;;;;;;11.25;6.32;;;15.60;36.30;;;;;;5053871;28;20023;-66
2021/04/09 10:53:58;;;;;;;11.75;7.32;;;15.90;35.90;;;;;;5053220;28;20104;-66
2021/04/09 10:56:23;;;;;;;12.00;6.28;;;15.90;35.80;;;;;;5050106;28;20551;-66
2021/04/09 10:58:49;;;;;;;8.38;5.63;;;15.80;35.80;;;;;;5063961;28;20037;-66
2021/04/09 11:01:16;;;;;;;10.63;5.97;;;16.20;35.20;;;;;;5053200;28;20036;-66
2021/04/09 11:03:42;;;;;;;9.65;5.65;;;16.50;33.10;;;;;;5053335;28;20120;-66
2021/04/09 11:06:09;;;;;;;8.43;5.32;;;16.50;33.70;;;;;;5046997;28;20021;-66
2021/04/09 11:08:40;;;;;;;6.82;5.15;;;16.50;34.00;;;;;;5053036;28;20402;-67
2021/04/09 11:11:11;;;;;;;10.70;5.43;;;16.60;34.00;;;;;;5052045;28;20021;-67
2021/04/09 11:13:39;;;;;;;10.85;5.63;;;16.90;33.20;;;;;;5049700;28;20040;-67
2021/04/09 11:16:10;;;;;;;11.48;5.72;;;17.20;33.10;;;;;;5049866;28;20107;-67
2021/04/09 11:19:22;;;;;;;11.25;5.63;;;17.30;32.90;;;;;;5053275;28;20037;-67
2021/04/09 11:21:53;;;;;;;10.10;5.97;;;17.10;32.80;;;;;;5047337;28;20036;-67
2021/04/09 11:24:24;;;;;;;11.73;5.38;;;;;;;;;;5048273;28;20052;-67
2021/04/09 11:26:50;;;;;;;9.82;5.07;;;17.40;41.20;;;;;;5048591;28;20104;-67
2021/04/09 11:29:31;;;;;;;7.18;5.15;;;17.50;41.40;;;;;;5052455;28;20409;-67
2021/04/09 11:32:13;;;;;;;9.57;5.03;;;17.80;30.90;;;;;;5052243;28;20135;-67
2021/04/09 11:34:41;;;;;;;10.13;5.00;;;18.00;44.50;;;;;;5050914;28;20098;-67
2021/04/09 11:37:12;;;;;;;7.43;5.32;;;18.10;50.10;;;;;;5046238;28;20067;-67
2021/04/09 11:40:07;;;;;;;12.55;5.90;;;17.60;31.30;;;;;;5052185;28;20025;-67
2021/04/09 11:42:33;;;;;;;;;;;17.40;31.10;;;;;;5040216;28;20045;-67
2021/04/09 11:45:05;;;;;;;7.82;4.68;;;17.30;31.70;;;;;;5046513;28;20022;-66
2021/04/09 11:47:56;;;;;;;12.10;6.05;;;16.90;32.10;;;;;;5045778;28;20029;-67
2021/04/09 11:50:25;;;;;;;11.70;6.28;;;16.80;32.30;;;;;;5048558;28;20043;-67
2021/04/09 11:53:02;;;;;;;16.13;5.78;;;16.50;32.70;;;;;;5052031;28;20486;-67
2021/04/09 11:55:34;;;;;;;13.88;5.57;;;16.60;33.00;;;;;;5052240;28;20036;-67
2021/04/09 11:58:00;;;;;;;11.43;6.15;;;16.60;33.20;;;;;;5050946;28;20025;-67
2021/04/09 12:00:31;;;;;;;14.50;6.18;;;16.60;33.20;;;;;;5052094;28;20028;-66
2021/04/09 12:03:01;;;;;;;10.77;5.65;;;16.80;32.90;;;;;;5049297;28;20131;-67
2021/04/09 12:05:29;;;;;;;10.90;5.95;;;17.30;32.00;;;;;;5045008;28;20141;-67
2021/04/09 12:07:56;;;;;;;12.82;5.47;;;17.10;31.70;;;;;;5043731;28;20035;-67
2021/04/09 12:10:23;;;;;;;11.13;5.40;;;16.90;32.10;;;;;;5048623;28;20409;-67
2021/04/09 12:16:11;;;;;;;11.38;5.80;;;25.70;22.60;;;;;;5048652;28;20039;-66
2021/04/09 12:18:37;;;;;;;9.68;5.53;;;;;;;;;;5050779;28;20124;-67
2021/04/09 12:21:03;;;;;;;7.63;5.40;;;27.30;21.60;;;;;;5051915;28;20028;-67
2021/04/09 12:23:29;;;;;;;7.25;5.18;;;25.90;20.50;;;;;;5049320;28;20047;-66
2021/04/09 12:25:59;;;;;;;9.35;4.82;;;23.80;21.70;;;;;;5050464;28;20029;-67
2021/04/09 12:28:25;;;;;;;7.97;5.95;;;21.80;24.20;;;;;;5051806;28;20107;-67
2021/04/09 12:30:51;;;;;;;9.82;5.72;;;20.30;29.10;;;;;;5052067;28;20021;-67
2021/04/09 12:33:18;;;;;;;11.30;4.65;;;19.30;27.20;;;;;;5051352;28;20027;-67
2021/04/09 12:35:43;;;;;;;6.90;4.90;;;20.40;26.90;;;;;;5051328;28;20371;-66
2021/04/09 12:38:09;;;;;;;6.07;4.80;;;21.60;24.80;;;;;;5051182;28;20082;-66
2021/04/09 12:40:35;;;;;;;15.30;6.07;;;22.30;28.50;;;;;;5051619;28;20115;-66
2021/04/09 12:43:00;;;;;;;9.70;5.88;;;23.20;24.00;;;;;;5050342;28;20025;-68
2021/04/09 12:45:26;;;;;;;10.85;5.25;;;23.40;22.70;;;;;;5047839;28;20052;-66
2021/04/09 12:47:52;;;;;;;7.32;5.45;;;;;;;;;;5050185;28;20382;-66
2021/04/09 12:50:18;;;;;;;9.73;6.35;;;23.70;24.60;;;;;;5051993;28;20041;-67
2021/04/09 12:52:44;;;;;;;8.60;5.75;;;23.40;25.90;;;;;;5055399;28;20120;-67
2021/04/09 12:55:10;;;;;;;10.35;6.00;;;25.90;20.30;;;;;;5054673;28;20032;-67
2021/04/09 12:57:36;;;;;;;9.30;5.40;;;26.90;19.90;;;;;;5055400;28;20028;-66
2021/04/09 13:00:06;;;;;;;11.35;6.25;;;27.90;18.40;;;;;;5054690;28;20021;-67