Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:43;;;;;;;11.32;9.75;;;;;;;17.25;71.52;100430.69;5052485;28;20395;-88
2022/06/06 00:04:10;;;;;;;12.80;9.30;;;;;;;17.28;71.83;100432.25;5052834;28;20468;-88
2022/06/06 00:06:36;;;;;;;10.93;8.52;;;;;;;17.36;71.25;100435.00;5051459;28;20466;-89
2022/06/06 00:09:02;;;;;;;9.55;7.60;;;;;;;17.23;71.62;100426.53;5051541;28;20164;-88
2022/06/06 00:11:32;;;;;;;8.25;7.35;;;;;;;17.27;71.41;100427.91;5050981;28;20024;-88
2022/06/06 00:13:57;;;;;;;9.90;7.97;;;;;;;17.24;71.23;100417.59;5052485;28;20017;-88
2022/06/06 00:16:22;;;;;;;9.50;7.00;;;;;;;17.24;72.18;100428.22;5052109;28;20388;-89
2022/06/06 00:18:48;;;;;;;8.23;6.93;;;;;;;17.30;71.52;100426.75;5052472;28;20171;-88
2022/06/06 00:21:13;;;;;;;10.13;8.07;;;;;;;17.30;71.40;100427.63;5052371;28;20115;-88
2022/06/06 00:23:39;;;;;;;9.40;8.05;;;;;;;17.30;71.28;100429.41;5050918;28;20122;-89
2022/06/06 00:26:10;;;;;;;10.35;8.00;;;;;;;17.37;70.98;100426.03;5052404;28;20440;-88
2022/06/06 00:28:37;;;;;;;10.50;8.57;;;;;;;17.27;70.85;100430.56;5052150;28;20099;-88
2022/06/06 00:36:33;;;;;;;14.30;7.57;;;;;;;17.10;71.69;100431.31;5051950;28;20506;-89
2022/06/06 00:38:58;;;;;;;9.75;8.02;;;;;;;17.14;71.53;100428.25;5052037;28;20025;-89
2022/06/06 00:41:24;;;;;;;11.63;8.25;;;;;;;17.20;71.33;100425.00;5052093;28;20036;-89
2022/06/06 00:44:05;;;;;;;12.90;9.20;;;;;;;17.16;70.90;100417.47;5052017;28;20395;-89
2022/06/06 00:46:32;;;;;;;;;;;;;;;17.04;70.82;100430.94;5051904;28;20198;-89
2022/06/06 00:48:58;;;;;;;11.65;9.52;;;;;;;17.14;71.25;100422.09;5051482;28;20278;-88
2022/06/06 00:51:23;;;;;;;12.13;10.07;;;;;;;17.17;70.46;100419.16;5051958;28;20474;-89
2022/06/06 00:53:54;;;;;;;12.18;9.65;;;;;;;17.14;71.25;100414.13;5052009;28;20513;-89
2022/06/06 00:56:33;;;;;;;12.53;10.00;;;;;;;16.93;71.36;100411.72;5051849;28;20024;-88
2022/06/06 00:59:03;;;;;;;9.82;8.00;;;;;;;16.99;71.97;100414.63;5052090;28;20330;-89
2022/06/06 01:01:31;;;;;;;11.45;9.00;;;;;;;16.75;71.63;100412.44;5052349;28;20025;-89
2022/06/06 01:03:59;;;;;;;11.93;9.57;;;;;;;16.65;72.19;100407.16;5050534;28;20032;-89
2022/06/06 01:06:29;;;;;;;11.52;9.25;;;;;;;16.75;72.08;100409.78;5051904;28;20028;-89
2022/06/06 01:08:55;;;;;;;10.93;8.57;;;;;;;16.91;72.05;100414.50;5050567;28;20039;-89
2022/06/06 01:11:20;;;;;;;13.52;9.98;;;;;;;16.56;72.99;100410.66;5051776;28;20033;-88
2022/06/06 01:13:46;;;;;;;14.95;8.70;;;;;;;16.86;72.27;100411.44;5050605;28;20029;-90
2022/06/06 01:16:45;;;;;;;14.75;9.60;;;;;;;16.83;72.34;100414.41;5051747;28;20462;-88
2022/06/06 01:19:17;;;;;;;18.38;10.98;;;;;;;16.75;72.48;100415.09;5051325;28;20033;-88
2022/06/06 01:22:19;;;;;;;19.70;9.82;;;;;;;16.93;71.61;100404.59;5051588;28;20025;-89
2022/06/06 01:25:03;;;;;;;13.63;9.52;;;;;;;16.81;71.60;100403.94;5055330;28;20079;-89
2022/06/06 01:28:06;;;;;;;17.20;9.80;;;;;;;16.89;72.19;100405.03;5050187;28;20430;-89
2022/06/06 01:30:37;;;;;;;11.48;8.20;;;;;;;16.82;71.85;100404.75;5055940;28;20473;-90
2022/06/06 01:33:09;;;;;;;25.70;9.63;;;;;;;16.78;72.14;100400.69;5055467;28;20017;-89
2022/06/06 01:35:36;;;;;;;;;;;;;;;16.80;72.51;100410.19;5055779;28;20079;-89
2022/06/06 01:38:03;;;;;;;12.52;9.07;;;;;;;16.79;72.24;100405.88;5055511;28;19935;-89
2022/06/06 01:40:45;;;;;;;12.88;8.95;;;;;;;16.79;71.69;100403.22;5055415;28;20024;-89
2022/06/06 01:43:25;;;;;;;12.65;8.65;;;;;;;16.84;72.22;100403.66;5055413;28;20479;-89
2022/06/06 01:45:58;;;;;;;10.35;7.95;;;;;;;16.89;71.79;100405.88;5054739;28;20092;-89
2022/06/06 01:48:27;;;;;;;10.95;8.10;;;;;;;16.91;71.94;100406.56;5055037;28;20151;-89
2022/06/06 01:50:53;;;;;;;9.95;7.53;;;;;;;16.99;71.25;100406.66;5055416;28;20024;-89
2022/06/06 01:53:22;;;;;;;8.73;7.28;;;;;;;16.94;71.69;100400.97;5055063;28;20033;-90
2022/06/06 01:55:49;;;;;;;8.43;7.30;;;;;;;16.87;71.84;100407.00;5055222;28;20467;-90
2022/06/06 01:58:21;;;;;;;9.95;7.13;;;;;;;16.71;72.48;100412.88;5055162;28;20059;-90
2022/06/06 02:00:47;;;;;;;8.23;6.43;;;;;;;16.88;71.83;100409.50;5053834;28;20035;-89
2022/06/06 02:03:12;;;;;;;8.63;6.32;;;;;;;16.87;71.74;100407.84;5053666;28;20033;-89
2022/06/06 02:05:38;;;;;;;7.40;5.60;;;;;;;16.91;71.75;100406.56;5054849;28;20029;-89
2022/06/06 02:08:04;;;;;;;7.53;5.22;;;;;;;16.91;71.59;100411.88;5054973;28;20025;-89
2022/06/06 02:10:29;;;;;;;5.82;4.72;;;;;;;16.96;71.59;100411.41;5054850;28;20116;-89
2022/06/06 02:12:54;;;;;;;6.15;4.60;;;;;;;16.96;71.39;100411.41;5054989;28;20356;-90
2022/06/06 02:15:22;;;;;;;7.72;5.68;;;;;;;16.89;71.74;100413.81;5054790;28;20426;-89
2022/06/06 02:17:48;;;;;;;8.38;6.22;;;;;;;16.61;72.86;100408.44;5054775;28;20032;-89
2022/06/06 02:20:16;;;;;;;9.52;7.15;;;;;;;16.74;72.07;100409.94;5054569;28;20039;-90
2022/06/06 02:22:43;;;;;;;11.52;7.25;;;;;;;16.49;72.07;100409.59;5054629;28;20108;-89
2022/06/06 02:25:08;;;;;;;11.70;8.13;;;;;;;16.41;72.80;100401.47;5053453;28;20029;-90
2022/06/06 02:27:35;;;;;;;14.05;8.10;;;;;;;16.41;72.63;100405.00;5054841;28;20036;-90
2022/06/06 02:30:07;;;;;;;10.48;7.10;;;;;;;16.49;72.42;100404.28;5054698;28;20166;-89
2022/06/06 02:32:32;;;;;;;6.72;4.88;;;;;;;16.60;71.90;100409.41;5054478;28;20029;-88
2022/06/06 02:34:58;;;;;;;7.00;4.70;;;;;;;16.67;71.81;100409.69;5054846;28;20021;-88
2022/06/06 02:37:23;;;;;;;5.45;4.05;;;;;;;16.70;71.83;100405.91;5054427;28;20032;-89
2022/06/06 02:39:49;;;;;;;6.03;4.18;;;;;;;16.64;71.61;100394.03;5054420;28;20446;-89
2022/06/06 02:42:16;;;;;;;5.22;3.90;;;;;;;16.67;71.61;100396.44;5053657;28;20102;-88
2022/06/06 02:44:41;;;;;;;6.03;4.47;;;;;;;16.76;71.63;100395.53;5054120;28;20025;-89
2022/06/06 02:47:07;;;;;;;5.25;4.57;;;;;;;16.78;71.36;100388.28;5054426;28;20032;-89
2022/06/06 02:49:35;;;;;;;4.28;3.50;;;;;;;16.73;71.49;100387.88;5053964;28;20099;-89
2022/06/06 02:52:02;;;;;;;5.65;4.57;;;;;;;16.75;71.38;100401.00;5054098;28;20505;-89
2022/06/06 02:54:27;;;;;;;5.35;4.28;;;;;;;16.77;71.24;100397.22;5054135;28;20474;-89
2022/06/06 02:56:53;;;;;;;5.07;4.18;;;;;;;16.74;71.55;100392.19;5052803;28;20490;-89
2022/06/06 02:59:21;;;;;;;5.00;3.53;;;;;;;16.79;71.64;100399.75;5054057;28;20027;-89
2022/06/06 03:01:46;;;;;;;7.47;5.05;;;;;;;16.35;72.18;100394.09;5053894;28;20048;-89
2022/06/06 03:04:12;;;;;;;7.45;5.43;;;;;;;16.45;72.88;100405.56;5054006;28;20459;-89
2022/06/06 03:06:46;;;;;;;7.82;5.82;;;;;;;16.50;72.77;100405.94;5052651;28;20090;-89
2022/06/06 03:09:21;;;;;;;10.18;5.43;;;;;;;16.47;72.38;100403.59;5053746;28;20064;-89
2022/06/06 03:11:49;;;;;;;7.57;5.68;;;;;;;16.28;73.32;100414.22;5052541;28;20025;-90
2022/06/06 03:14:43;;;;;;;9.40;5.50;;;;;;;16.58;71.98;100407.88;5053595;28;20013;-89
2022/06/06 03:23:26;;;;;;;7.13;4.65;;;;;;;16.75;71.23;100401.00;5053711;28;20087;-90
2022/06/06 03:26:29;;;;;;;7.70;5.30;;;;;;;16.81;70.98;100392.47;5053545;28;20483;-89
2022/06/06 03:29:12;;;;;;;5.18;4.22;;;;;;;16.74;70.91;100399.31;5053482;28;20040;-90
2022/06/06 03:31:42;;;;;;;5.68;4.05;;;;;;;16.76;71.39;100397.38;5052104;28;20075;-89
2022/06/06 03:34:36;;;;;;;5.03;3.80;;;;;;;16.82;71.40;100388.84;5053135;28;20021;-90
2022/06/06 03:37:12;;;;;;;5.15;3.90;;;;;;;16.61;71.66;100391.69;5053513;28;20056;-89
2022/06/06 03:39:37;;;;;;;4.72;3.92;;;;;;;16.45;72.32;100392.31;5033326;28;20075;-90
2022/06/06 03:42:15;;;;;;;4.75;3.70;;;;;;;16.43;72.91;100392.44;5033305;28;20431;-90
2022/06/06 03:45:10;;;;;;;6.38;3.95;;;;;;;16.43;73.39;100395.09;5032923;28;20040;-89
2022/06/06 03:47:56;;;;;;;3.97;3.58;;;;;;;16.68;71.93;100391.94;5032997;28;20025;-91
2022/06/06 03:50:38;;;;;;;7.05;3.63;;;;;;;16.71;71.85;100405.75;5033057;28;20039;-89
2022/06/06 03:53:13;;;;;;;5.32;3.80;;;;;;;16.47;72.12;100393.00;5033195;28;20029;-90
2022/06/06 03:55:57;;;;;;;4.35;3.13;;;;;;;16.48;72.65;100394.66;5033155;28;20564;-89
2022/06/06 03:58:27;;;;;;;3.58;2.85;;;;;;;16.63;72.25;100385.28;5032929;28;20403;-89
2022/06/06 04:00:55;;;;;;;3.88;3.22;;;;;;;16.59;71.66;100383.06;5033277;28;20030;-90
2022/06/06 04:03:22;;;;;;;4.07;3.05;;;;;;;16.65;72.04;100382.47;5032890;28;20026;-89
2022/06/06 04:05:48;;;;;;;3.30;2.58;;;;;;;16.69;72.15;100377.72;5032794;28;20025;-89
2022/06/06 04:08:13;;;;;;;3.75;2.80;;;;;;;16.65;72.18;100387.78;5042306;28;20037;-89
2022/06/06 04:11:13;;;;;;;3.33;2.67;;;;;;;16.70;71.74;100384.69;5052526;28;20025;-89
2022/06/06 04:13:41;;;;;;;3.88;2.90;;;;;;;16.34;72.87;100387.97;5052677;28;20035;-90
2022/06/06 04:16:41;;;;;;;3.85;2.95;;;;;;;16.33;74.00;100382.81;5052665;28;20130;-89
2022/06/06 04:19:22;;;;;;;3.63;2.97;;;;;;;16.40;73.43;100387.41;5052604;28;20025;-90
2022/06/06 04:22:11;;;;;;;3.38;3.08;;;;;;;16.64;72.22;100394.88;5052454;28;20032;-90
2022/06/06 04:24:41;;;;;;;4.43;3.45;;;;;;;16.80;71.76;100401.41;5052507;28;20087;-90
2022/06/06 04:27:19;;;;;;;4.82;3.83;;;;;;;16.88;71.33;100396.22;5052354;28;20025;-89
2022/06/06 04:30:04;;;;;;;3.70;3.20;;;;;;;16.92;71.63;100392.31;5052500;28;20104;-89
2022/06/06 04:32:43;;;;;;;3.70;3.30;;;;;;;16.72;71.80;100394.16;5052195;28;20033;-89
2022/06/06 04:35:45;;;;;;;4.55;3.70;;;;;;;16.56;72.33;100397.41;5052279;28;20498;-90
2022/06/06 04:38:29;;;;;;;3.92;3.10;;;;;;;16.57;72.66;100399.09;5050605;28;20044;-89
2022/06/06 04:41:36;;;;;;;3.63;3.33;;;;;;;16.89;71.68;100389.13;5051902;28;20108;-90
2022/06/06 04:44:28;;;;;;;3.60;3.15;;;;;;;16.93;71.21;100401.94;5050909;28;20052;-90
2022/06/06 04:46:58;;;;;;;5.20;3.40;;;;;;;16.98;70.83;100404.16;5051034;28;20028;-90
2022/06/06 04:49:27;;;;;;;4.30;3.38;;;;;;;16.95;70.89;100394.69;5050738;28;20032;-90
2022/06/06 04:51:54;;;;;;;4.30;3.78;;;;;;;16.85;71.13;100402.66;5051851;28;20103;-90
2022/06/06 04:54:22;;;;;;;3.38;2.97;;;;;;;16.94;70.91;100398.31;5052173;28;20064;-90
2022/06/06 04:56:49;;;;;;;3.97;2.85;;;;;;;16.76;70.79;100403.50;5051148;28;20032;-90
2022/06/06 04:59:17;;;;;;;3.03;2.65;;;;;;;16.83;71.39;100401.16;5051740;28;20593;-90
2022/06/06 05:01:42;;;;;;;3.10;2.80;;;;;;;16.95;71.52;100392.03;5051638;28;20098;-90
2022/06/06 05:04:08;;;;;;;3.50;2.42;;;;;;;17.08;70.98;100390.84;5051674;28;20116;-90
2022/06/06 05:07:12;;;;;;;2.78;2.55;;;;;;;17.11;70.95;100403.84;5051753;28;20024;-90
2022/06/06 05:09:49;;;;;;;2.80;2.55;;;;;;;17.15;70.36;100405.22;5018169;28;20045;-90
2022/06/06 05:12:42;;;;;;;3.20;2.90;;;;;;;17.24;70.90;100405.16;5051787;28;20032;-90
2022/06/06 05:15:33;;;;;;;3.00;2.70;;;;;;;17.23;70.39;100406.13;5050465;28;20032;-90
2022/06/06 05:18:20;;;;;;;3.15;2.85;;;;;;;17.25;70.16;100411.28;5050532;28;20017;-90
2022/06/06 05:21:12;;;;;;;2.92;2.38;;;;;;;17.26;70.25;100412.97;5051599;28;20028;-90
2022/06/06 05:23:52;;;;;;;3.40;3.10;;;;;;;17.31;70.22;100418.66;5051599;28;20033;-89
2022/06/06 05:26:26;;;;;;;3.00;2.78;;;;;;;17.24;70.17;100415.78;5050466;28;20021;-89
2022/06/06 05:29:23;;;;;;;3.90;3.22;;;;;;;17.24;70.06;100420.25;5051604;28;20036;-89
2022/06/06 05:31:58;;;;;;;3.53;3.20;;;;;;;17.20;70.25;100417.06;5051202;28;20120;-90
2022/06/06 05:34:46;;;;;;;3.67;3.38;;;;;;;17.15;69.57;100421.94;5051179;28;20032;-90
2022/06/06 05:37:37;;;;;;;4.72;3.60;;;;;;;17.15;70.78;100421.94;5031298;28;20056;-90
2022/06/06 05:40:15;;;;;;;3.90;3.55;;;;;;;17.17;70.41;100412.03;5034308;28;20387;-90
2022/06/06 05:42:59;;;;;;;4.68;4.18;;;;;;;17.23;70.24;100419.41;5051440;28;20048;-91
2022/06/06 05:45:37;;;;;;;5.00;4.50;;;;;;;17.21;70.31;100413.41;5045037;28;20115;-93
2022/06/06 05:48:10;;;;;;;4.70;3.85;;;;;;;17.22;70.26;100417.75;5030043;28;20057;-92
2022/06/06 05:51:00;;;;;;;4.97;3.45;;;;;;;17.29;70.48;100414.50;5032588;28;20033;-91
2022/06/06 05:53:35;;;;;;;4.10;3.47;;;;;;;17.31;70.14;100413.34;5046644;28;20033;-91
2022/06/06 05:56:29;;;;;;;4.22;3.90;;;;;;;17.41;70.24;100415.97;5045340;28;20036;-90
2022/06/06 05:59:18;;;;;;;5.35;4.03;;;;;;;17.38;69.99;100417.09;5046508;28;20387;-91
2022/06/06 06:02:21;;;;;;;4.03;3.63;;;;;;;17.42;69.84;100422.94;5045132;28;20092;-90
2022/06/06 06:05:21;;;;;;;5.75;3.85;;;;;;;17.40;69.91;100423.09;5035662;28;20123;-91
2022/06/06 06:08:03;;;;;;;5.43;4.07;;;;;;;17.43;69.73;100429.91;5040850;28;20036;-92
2022/06/06 06:10:50;;;;;;;5.50;4.15;;;;;;;17.60;69.43;100422.97;5049885;28;20025;-93
2022/06/06 06:13:40;;;;;;;5.25;4.75;;;;;;;17.60;69.42;100421.16;5048628;28;20047;-92
2022/06/06 06:16:07;;;;;;;5.40;4.57;;;;;;;17.54;69.64;100423.59;5048968;28;20024;-92
2022/06/06 06:18:34;;;;;;;7.57;5.45;;;;;;;17.60;69.01;100418.50;5049282;28;20048;-94
2022/06/06 06:21:10;;;;;;;5.35;4.68;;;;;;;17.68;69.50;100423.06;5049495;28;20120;-92
2022/06/06 06:23:39;;;;;;;5.70;5.03;;;;;;;17.71;69.44;100428.06;5049889;28;20029;-92
2022/06/06 06:26:07;;;;;;;6.63;5.32;;;;;;;17.77;68.94;100426.63;5042182;28;20035;-91
2022/06/06 06:28:34;;;;;;;6.40;5.13;;;;;;;17.68;69.08;100423.06;5048420;28;20040;-91
2022/06/06 06:31:20;;;;;;;7.53;5.03;;;;;;;17.60;68.90;100417.69;5048316;28;20029;-91
2022/06/06 06:34:10;;;;;;;6.20;5.60;;;;;;;17.46;69.54;100419.00;5051094;28;20107;-94
2022/06/06 06:36:52;;;;;;;7.03;5.10;;;;;;;17.38;70.20;100419.75;5029858;28;20037;-94
2022/06/06 06:39:59;;;;;;;7.18;4.75;;;;;;;17.38;70.43;100419.75;5031069;28;20408;-93
2022/06/06 06:42:46;;;;;;;8.20;5.68;;;;;;;17.49;70.78;100417.88;5047139;28;20410;-94
2022/06/06 06:45:18;;;;;;;6.57;5.93;;;;;;;17.65;70.02;100426.00;5045587;28;20033;-93
2022/06/06 06:47:50;;;;;;;5.43;4.93;;;;;;;17.64;70.27;100424.34;5048883;28;20033;-93
2022/06/06 06:50:22;;;;;;;4.63;4.22;;;;;;;17.68;70.24;100425.72;5047491;28;20037;-94
2022/06/06 06:53:02;;;;;;;6.28;5.68;;;;;;;17.70;69.99;100428.22;5050227;28;20070;-94
2022/06/06 06:55:55;;;;;;;5.65;4.63;;;;;;;17.81;70.35;100433.31;5041607;28;20104;-93
2022/06/06 06:58:42;;;;;;;6.03;5.50;;;;;;;17.98;70.03;100437.00;5043831;28;20029;-93
2022/06/06 07:01:13;;;;;;;6.28;5.55;;;;;;;18.01;69.26;100439.38;5048508;28;20470;-94
2022/06/06 07:10:05;;;;;;;6.60;5.82;;;;;;;18.02;69.74;100443.69;5053290;28;20029;-92
2022/06/06 07:12:52;;;;;;;7.15;5.55;;;;;;;17.79;70.45;100445.91;5052956;28;20409;-94
2022/06/06 07:15:30;;;;;;;8.05;6.22;;;;;;;18.08;70.20;100444.91;5050225;28;20029;-93
2022/06/06 07:17:59;;;;;;;6.75;6.05;;;;;;;18.20;69.29;100439.19;5054375;28;20070;-93
2022/06/06 07:20:26;;;;;;;7.63;6.75;;;;;;;18.19;69.42;100448.16;5053487;28;20032;-91
2022/06/06 07:23:05;;;;;;;8.93;6.25;;;;;;;18.24;69.08;100448.53;5054755;28;20033;-92
2022/06/06 07:25:40;;;;;;;6.63;5.93;;;;;;;18.13;69.36;100442.63;5057576;28;20096;-92
2022/06/06 07:28:11;;;;;;;10.60;6.32;;;;;;;18.31;69.24;100437.31;5060032;28;20082;-92
2022/06/06 07:30:40;;;;;;;;;;;;;;;18.72;67.97;100433.13;5043802;28;20075;-93
2022/06/06 07:33:23;;;;;;;7.95;6.13;;;;;;;18.99;67.97;100439.28;5044910;28;19917;-91
2022/06/06 07:35:57;;;;;;;7.88;5.97;;;;;;;19.30;67.25;100430.78;5045938;28;20029;-91
2022/06/06 07:38:36;;;;;;;7.55;5.45;;;;;;;19.57;65.77;100435.03;5060844;28;20025;-91
2022/06/06 07:41:23;;;;;;;7.05;6.35;;;;;;;19.42;65.98;100432.97;5042444;28;20021;-92
2022/06/06 07:44:10;;;;;;;6.63;5.20;;;;;;;19.53;65.71;100439.00;5054020;28;20017;-91
2022/06/06 07:46:42;;;;;;;6.47;5.68;;;;;;;19.45;65.72;100438.97;5056255;28;20017;-91
2022/06/06 07:49:33;;;;;;;7.85;5.57;;;;;;;19.47;65.60;100444.97;5053573;28;20036;-91
2022/06/06 07:52:14;;;;;;;8.20;6.15;;;;;;;19.32;65.17;100456.25;5053452;28;20025;-90
2022/06/06 07:54:58;;;;;;;8.25;5.38;;;;;;;19.22;65.30;100459.03;5051957;28;20052;-91
2022/06/06 07:57:41;;;;;;;5.88;5.28;;;;;;;19.26;65.76;100464.88;5038045;28;20475;-91
2022/06/06 08:00:13;;;;;;;7.65;5.00;;;;;;;19.32;65.59;100456.25;5052337;28;20040;-91
2022/06/06 08:02:48;;;;;;;7.80;6.55;;;;;;;19.13;64.70;100454.63;5045751;28;20112;-91
2022/06/06 08:05:35;;;;;;;6.32;5.55;;;;;;;19.29;65.84;100461.88;5045459;28;20029;-91
2022/06/06 08:08:16;;;;;;;10.40;6.28;;;;;;;19.21;65.74;100461.84;5050913;28;20017;-91
2022/06/06 08:10:44;;;;;;;6.35;4.80;;;;;;;19.21;66.09;100461.84;5050159;28;20025;-91
2022/06/06 08:13:36;;;;;;;7.90;5.70;;;;;;;19.25;66.01;100460.53;5050335;28;20036;-89
2022/06/06 08:16:07;;;;;;;5.90;5.10;;;;;;;19.38;66.25;100465.41;5051460;28;20064;-90
2022/06/06 08:18:58;;;;;;;10.27;6.40;;;;;;;19.18;67.30;100467.50;5041184;28;20044;-91
2022/06/06 08:21:53;;;;;;;12.02;6.25;;;;;;;20.01;65.25;100448.13;5048133;28;20025;-90
2022/06/06 08:24:29;;;;;;;10.82;6.80;;;;;;;26.74;51.34;100444.38;5035767;28;20083;-91
2022/06/06 08:26:57;;;;;;;16.15;4.65;;;;;;;30.22;42.27;100446.66;5049656;28;20371;-91
2022/06/06 08:29:23;;;;;;;5.50;3.60;;;;;;;31.19;37.05;100438.06;5051451;28;20108;-90
2022/06/06 08:31:49;;;;;;;4.68;3.55;;;;;;;32.59;36.27;100436.78;5045139;28;20104;-90
2022/06/06 08:34:14;;;;;;;7.47;2.88;;;;;;;30.25;39.22;100447.03;5045510;28;20031;-90
2022/06/06 08:37:05;;;;;;;4.80;2.80;;;;;;;30.90;38.81;100447.19;5044821;28;20036;-90
2022/06/06 08:40:06;;;;;;;4.50;3.10;;;;;;;29.49;41.25;100447.72;5046451;28;20029;-91
2022/06/06 08:42:46;;;;;;;8.63;3.40;;;;;;;26.17;46.15;100452.06;5032366;28;20045;-90
2022/06/06 08:45:27;;;;;;;4.80;2.85;;;;;;;25.10;49.00;100446.28;5050491;28;20033;-90
2022/06/06 08:48:14;;;;;;;4.70;2.90;;;;;;;24.93;50.31;100446.59;5037314;28;20022;-91
2022/06/06 08:51:24;;;;;;;2.55;2.25;;;;;;;24.84;49.84;100447.78;5050149;28;20029;-91
2022/06/06 08:54:07;;;;;;;5.38;3.17;;;;;;;23.32;53.82;100458.63;5036293;28;20041;-90
2022/06/06 08:56:58;;;;;;;5.22;3.00;;;;;;;22.55;55.11;100457.06;5049230;28;20229;-91
2022/06/06 08:59:47;;;;;;;7.05;2.92;;;;;;;22.88;53.89;100452.22;5040941;28;20072;-91
2022/06/06 09:02:45;;;;;;;7.13;3.70;;;;;;;22.29;56.23;100452.94;5049194;28;20043;-91
2022/06/06 09:05:28;;;;;;;4.55;3.50;;;;;;;21.93;57.15;100463.38;5049808;28;20053;-91
2022/06/06 09:08:16;;;;;;;4.80;3.55;;;;;;;21.14;59.33;100455.38;5046228;28;20489;-90
2022/06/06 09:10:50;;;;;;;10.05;4.60;;;;;;;21.14;59.29;100463.41;5044508;28;20613;-91
2022/06/06 09:13:43;;;;;;;6.63;4.55;;;;;;;21.15;59.72;100465.06;5041478;28;20116;-90
2022/06/06 09:16:26;;;;;;;15.02;5.05;;;;;;;21.27;60.08;100468.19;5039496;28;20021;-91
2022/06/06 09:19:15;;;;;;;6.13;4.35;;;;;;;21.60;59.01;100468.91;5042369;28;20041;-92
2022/06/06 09:21:58;;;;;;;11.25;4.50;;;;;;;21.61;58.92;100473.25;5042242;28;20082;-90
2022/06/06 09:24:53;;;;;;;9.77;4.03;;;;;;;21.68;58.73;100465.34;5044046;28;20456;-93
2022/06/06 09:27:18;;;;;;;6.60;4.90;;;;;;;21.84;59.26;100469.78;5018605;28;20037;-91
2022/06/06 09:30:02;;;;;;;7.82;4.60;;;;;;;21.59;58.99;100467.25;5034931;28;20040;-90
2022/06/06 09:32:27;;;;;;;5.13;4.63;;;;;;;21.92;57.69;100473.25;5051194;28;20029;-90
2022/06/06 09:35:12;;;;;;;7.07;3.67;;;;;;;22.12;58.12;100464.78;5051397;28;20100;-92
2022/06/06 09:38:16;;;;;;;4.22;3.80;;;;;;;22.21;56.76;100470.88;5051136;28;20036;-92
2022/06/06 09:41:11;;;;;;;5.63;3.50;;;;;;;21.82;57.79;100469.97;4967177;28;20046;-91
2022/06/06 09:44:11;;;;;;;8.10;3.80;;;;;;;21.52;58.74;100476.97;5040798;28;20033;-91
2022/06/06 09:47:08;;;;;;;5.13;3.20;;;;;;;21.71;59.17;100465.84;5045084;28;20033;-91
2022/06/06 09:49:44;;;;;;;10.60;3.95;;;;;;;21.64;58.67;100470.22;5055155;28;20033;-91
2022/06/06 09:52:45;;;;;;;9.85;3.72;;;;;;;21.53;59.62;100473.31;5054931;28;20067;-92
2022/06/06 09:59:01;;;;;;;6.82;3.10;;;;;;;21.22;60.70;100475.88;5055259;28;20116;-91
2022/06/06 10:01:52;;;;;;;5.85;3.08;;;;;;;21.40;60.06;100473.81;5021682;28;20045;-90
2022/06/06 10:04:53;;;;;;;6.60;3.05;;;;;;;21.52;59.91;100476.97;5053938;28;20479;-91
2022/06/06 10:07:46;;;;;;;4.07;3.00;;;;;;;21.77;60.62;100470.50;5067627;28;20112;-91
2022/06/06 10:10:36;;;;;;;4.03;3.05;;;;;;;22.04;60.56;100471.00;5055017;28;20075;-92
2022/06/06 10:13:39;;;;;;;5.20;3.15;;;;;;;22.13;59.57;100464.56;5063583;28;20073;-91
2022/06/06 10:16:20;;;;;;;5.60;3.10;;;;;;;22.78;59.29;100465.88;5047118;28;20036;-92
2022/06/06 10:18:48;;;;;;;8.32;2.72;;;;;;;23.62;55.78;100464.78;5033817;28;20044;-92
2022/06/06 10:21:38;;;;;;;7.15;2.90;;;;;;;22.80;58.99;100462.19;5045504;28;20123;-90
2022/06/06 10:24:25;;;;;;;6.88;2.50;;;;;;;22.70;58.55;100459.78;5055833;28;20471;-91
2022/06/06 10:26:56;;;;;;;6.97;2.60;;;;;;;21.88;59.02;100461.25;5034767;28;20068;-91
2022/06/06 10:29:24;;;;;;;9.85;4.20;;;;;;;21.68;60.23;100465.34;5034948;28;20029;-91
2022/06/06 10:32:16;;;;;;;6.30;2.50;;;;;;;22.29;59.37;100473.50;5037503;28;20429;-91
2022/06/06 10:35:07;;;;;;;6.20;3.22;;;;;;;22.26;59.07;100465.88;5052698;28;20029;-91
2022/06/06 10:37:38;;;;;;;6.40;3.25;;;;;;;21.45;61.01;100479.50;5038416;28;20041;-91
2022/06/06 10:40:22;;;;;;;9.40;3.17;;;;;;;20.94;63.85;100473.63;5053273;28;20108;-91
2022/06/06 10:43:27;;;;;;;4.22;2.53;;;;;;;21.95;61.42;100467.53;5035381;28;20033;-90
2022/06/06 10:46:06;;;;;;;2.88;2.40;;;;;;;24.51;55.60;100471.72;4962442;28;20026;-91
2022/06/06 10:48:55;;;;;;;10.10;3.30;;;;;;;24.59;55.00;100465.38;5041404;28;20098;-91
2022/06/06 10:51:47;;;;;;;4.43;2.72;;;;;;;25.09;53.31;100466.09;5056607;28;20125;-90
2022/06/06 10:54:48;;;;;;;6.18;3.58;;;;;;;25.30;51.55;100471.41;5063832;28;20271;-90
2022/06/06 10:57:26;;;;;;;5.25;2.70;;;;;;;24.41;54.09;100468.47;5052996;28;20033;-90
2022/06/06 11:00:11;;;;;;;6.20;3.60;;;;;;;25.04;52.85;100463.16;5052736;28;20495;-91
2022/06/06 11:02:58;;;;;;;4.53;3.15;;;;;;;24.08;53.92;100464.47;5058337;28;20045;-91
2022/06/06 11:05:45;;;;;;;5.20;2.97;;;;;;;24.47;53.38;100463.19;5052109;28;20391;-91
2022/06/06 11:08:13;;;;;;;7.95;3.35;;;;;;;26.01;51.23;100459.47;5053091;28;20395;-90
2022/06/06 11:11:27;;;;;;;2.75;2.00;;;;;;;27.20;47.24;100457.75;5053298;28;20494;-91
2022/06/06 11:14:16;;;;;;;4.05;2.58;;;;;;;25.55;48.35;100468.19;5064323;28;20024;-91
2022/06/06 11:16:57;;;;;;;4.88;2.47;;;;;;;23.54;55.24;100467.56;5052410;28;20025;-91
2022/06/06 11:19:41;;;;;;;6.95;3.40;;;;;;;23.04;55.03;100459.28;5052609;28;20033;-91
2022/06/06 11:22:18;;;;;;;5.05;2.53;;;;;;;22.50;57.59;100470.19;5045192;28;20116;-90
2022/06/06 11:24:44;;;;;;;6.95;3.83;;;;;;;23.03;55.88;100464.84;5052701;28;20025;-91
2022/06/06 11:27:31;;;;;;;8.23;3.83;;;;;;;22.38;57.54;100467.94;5053326;28;20111;-91
2022/06/06 11:30:16;;;;;;;5.72;3.90;;;;;;;22.81;57.16;100477.22;5051906;28;20035;-91
2022/06/06 11:33:08;;;;;;;7.25;4.85;;;;;;;22.20;58.28;100471.91;5048008;28;20036;-91
2022/06/06 11:35:41;;;;;;;6.97;4.13;;;;;;;22.22;59.59;100472.56;5052938;28;20044;-91
2022/06/06 11:38:15;;;;;;;5.05;3.70;;;;;;;22.22;59.84;100467.22;5053100;28;20025;-91
2022/06/06 11:40:52;;;;;;;5.50;3.72;;;;;;;22.92;57.58;100464.22;5052922;28;20035;-90
2022/06/06 11:43:42;;;;;;;7.35;3.47;;;;;;;23.35;56.46;100466.31;5053047;28;20403;-90
2022/06/06 11:46:34;;;;;;;6.55;3.28;;;;;;;23.42;54.40;100461.00;5052630;28;20064;-90
2022/06/06 11:49:37;;;;;;;5.32;2.58;;;;;;;23.56;56.41;100460.19;5051291;28;20031;-91
2022/06/06 11:52:27;;;;;;;6.57;3.38;;;;;;;24.02;55.33;100443.78;5043351;28;20056;-90
2022/06/06 11:55:11;;;;;;;3.70;2.92;;;;;;;24.62;53.08;100460.41;5052899;28;20032;-90
2022/06/06 11:58:10;;;;;;;3.10;2.13;;;;;;;25.21;50.13;100453.75;5052937;28;20072;-90
2022/06/06 12:01:03;;;;;;;4.60;2.88;;;;;;;25.37;52.01;100457.19;5052613;28;20391;-90
2022/06/06 12:04:01;;;;;;;8.88;3.40;;;;;;;24.57;51.89;100464.75;5052559;28;20025;-90
2022/06/06 12:07:04;;;;;;;3.47;2.67;;;;;;;25.52;51.19;100465.94;5031220;28;20075;-90
2022/06/06 12:09:47;;;;;;;5.93;2.90;;;;;;;24.99;51.82;100466.47;5058497;28;20060;-90
2022/06/06 12:12:25;;;;;;;4.63;2.83;;;;;;;25.18;49.75;100461.38;5070548;28;20024;-90
2022/06/06 12:15:27;;;;;;;3.25;2.67;;;;;;;25.09;50.16;100460.72;5052076;28;20111;-90
2022/06/06 12:18:30;;;;;;;3.55;3.22;;;;;;;23.61;54.41;100456.94;5052045;28;20083;-90
2022/06/06 12:21:23;;;;;;;4.38;2.90;;;;;;;23.70;54.93;100453.13;5033940;28;20036;-90
2022/06/06 12:24:00;;;;;;;4.22;2.97;;;;;;;23.45;55.52;100463.34;5050121;28;20024;-90
2022/06/06 12:26:41;;;;;;;6.07;2.40;;;;;;;23.75;54.77;100464.09;5070883;28;20021;-90
2022/06/06 12:29:25;;;;;;;6.15;2.97;;;;;;;23.20;55.43;100466.28;5060382;28;20033;-89
2022/06/06 12:31:56;;;;;;;9.90;3.20;;;;;;;23.25;54.97;100466.59;5050362;28;20024;-90
2022/06/06 12:34:33;;;;;;;6.88;3.13;;;;;;;22.63;56.96;100464.19;5056662;28;20539;-90
2022/06/06 12:37:18;;;;;;;5.95;2.92;;;;;;;22.78;56.69;100470.41;5069792;28;20075;-89
2022/06/06 12:40:05;;;;;;;3.92;2.90;;;;;;;22.33;58.68;100477.50;5053241;28;20656;-90
2022/06/06 12:43:04;;;;;;;4.78;2.85;;;;;;;22.14;59.59;100481.47;5052201;28;20035;-91