Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:44;;;;;;;31.48;14.27;;;;;;;6.32;78.42;99916.22;3145027;28;20076;-67
2022/12/07 00:02:16;;;;;;;42.42;16.17;;;;;;;6.18;78.67;99892.44;3145658;28;20067;-67
2022/12/07 00:03:49;;;;;;;38.33;15.00;;;;;;;6.28;78.45;99904.25;3145279;28;20114;-67
2022/12/07 00:05:21;;;;;;;35.65;14.27;;;;;;;6.31;78.46;99917.09;3145420;28;20153;-68
2022/12/07 00:06:54;;;;;;;32.90;14.05;;;;;;;6.31;78.44;99922.28;3145872;28;20121;-68
2022/12/07 00:08:25;;;;;;;36.08;12.95;;;;;;;6.27;78.66;99924.09;3145403;28;20117;-67
2022/12/07 00:09:57;;;;;;;31.33;12.73;;;;;;;6.24;78.75;99920.72;3145614;28;20053;-68
2022/12/07 00:11:29;;;;;;;27.35;11.15;;;;;;;6.17;78.53;99914.03;3145387;28;20105;-68
2022/12/07 00:13:01;;;;;;;39.50;18.60;;;;;;;5.83;78.46;99850.22;3145497;28;20102;-68
2022/12/07 00:14:33;;;;;;;41.72;21.90;;;;;;;6.27;78.48;99923.22;3145008;28;20052;-68
2022/12/07 00:16:07;;;;;;;36.72;18.85;;;;;;;6.25;78.47;99925.88;3144731;28;20052;-68
2022/12/07 00:17:39;;;;;;;45.13;20.38;;;;;;;6.26;78.67;99921.53;3133275;28;20079;-68
2022/12/07 00:19:12;;;;;;;33.17;14.38;;;;;;;6.23;78.50;99919.03;3144335;28;20487;-68
2022/12/07 00:20:44;;;;;;;30.88;12.55;;;;;;;6.24;78.56;99916.44;3145343;28;20555;-67
2022/12/07 00:22:17;;;;;;;34.95;12.40;;;;;;;6.26;78.28;99913.78;3145432;28;20068;-68
2022/12/07 00:23:50;;;;;;;27.48;10.88;;;;;;;6.26;78.46;99918.94;3145382;28;20110;-67
2022/12/07 00:25:22;;;;;;;27.60;11.52;;;;;;;6.21;78.25;99913.03;3145442;28;20060;-68
2022/12/07 00:26:54;;;;;;;29.25;12.50;;;;;;;6.24;78.23;99923.31;3145532;28;20543;-67
2022/12/07 00:28:26;;;;;;;34.38;11.45;;;;;;;6.22;78.47;99917.34;3144998;28;20055;-67
2022/12/07 00:29:58;;;;;;;27.42;11.40;;;;;;;6.19;78.29;99915.69;3145474;28;20110;-67
2022/12/07 00:31:33;;;;;;;27.77;11.30;;;;;;;6.06;78.31;99897.06;3144919;28;20129;-68
2022/12/07 00:33:04;;;;;;;22.02;10.90;;;;;;;6.19;78.15;99925.19;3144832;28;20493;-68
2022/12/07 00:34:36;;;;;;;25.92;11.45;;;;;;;6.18;78.12;99933.81;3145110;28;20573;-68
2022/12/07 00:36:10;;;;;;;29.27;11.15;;;;;;;6.13;78.29;99919.28;3145600;28;20078;-68
2022/12/07 00:37:43;;;;;;;25.30;10.73;;;;;;;6.15;78.36;99922.69;3144894;28;20414;-68
2022/12/07 00:39:15;;;;;;;30.75;12.02;;;;;;;6.13;78.35;99921.84;3144960;28;20049;-68
2022/12/07 00:40:55;;;;;;;25.05;10.68;;;;;;;6.15;78.10;99929.56;3145205;28;20106;-67
2022/12/07 00:42:27;;;;;;;25.38;10.45;;;;;;;6.13;78.06;99924.44;3144692;28;20062;-67
2022/12/07 00:43:59;;;;;;;24.25;10.45;;;;;;;6.12;78.15;99921.88;3145169;28;20048;-67
2022/12/07 00:45:31;;;;;;;25.38;10.35;;;;;;;5.96;78.14;99894.72;3145253;28;20040;-69
2022/12/07 00:47:02;;;;;;;25.05;9.52;;;;;;;6.06;77.96;99922.91;3144632;28;20113;-67
2022/12/07 00:48:34;;;;;;;24.15;9.52;;;;;;;5.82;78.03;99889.84;3145376;28;20074;-67
2022/12/07 00:50:07;;;;;;;23.48;10.40;;;;;;;5.96;78.13;99905.91;3145366;28;20052;-67
2022/12/07 00:51:39;;;;;;;22.27;9.68;;;;;;;5.97;78.08;99917.94;3132386;28;20599;-67
2022/12/07 00:53:12;;;;;;;28.20;9.38;;;;;;;5.81;77.98;99885.56;3143899;28;20060;-67
2022/12/07 00:54:44;;;;;;;22.98;9.70;;;;;;;5.90;77.98;99901.69;3145206;28;20040;-67
2022/12/07 00:56:17;;;;;;;22.48;10.07;;;;;;;5.92;78.06;99910.28;3144711;28;20045;-68
2022/12/07 00:57:49;;;;;;;24.10;9.10;;;;;;;5.91;78.28;99916.31;3144802;28;20094;-67
2022/12/07 00:59:21;;;;;;;21.40;9.05;;;;;;;5.91;78.15;99916.31;3138509;28;20079;-67
2022/12/07 01:00:53;;;;;;;25.92;9.35;;;;;;;5.92;78.21;99925.78;3144567;28;20368;-66
2022/12/07 01:02:25;;;;;;;27.63;9.45;;;;;;;5.90;77.99;99913.78;3145091;28;20045;-67
2022/12/07 01:03:57;;;;;;;25.75;9.73;;;;;;;5.92;78.28;99917.19;3144925;28;20068;-67
2022/12/07 01:05:29;;;;;;;18.85;8.63;;;;;;;5.88;78.18;99911.22;3144650;28;20052;-67
2022/12/07 01:07:01;;;;;;;31.33;10.13;;;;;;;5.90;78.06;99912.03;3145157;28;20056;-67
2022/12/07 01:08:33;;;;;;;28.38;9.30;;;;;;;5.91;78.15;99911.16;3144699;28;20041;-67
2022/12/07 01:10:07;;;;;;;21.45;8.63;;;;;;;5.89;77.88;99906.94;3144561;28;20123;-67
2022/12/07 01:11:38;;;;;;;28.48;9.77;;;;;;;5.83;78.07;99904.50;3144439;28;20137;-67
2022/12/07 01:13:10;;;;;;;26.33;9.98;;;;;;;5.82;78.22;99902.78;3144682;28;20110;-69
2022/12/07 01:14:42;;;;;;;36.72;11.00;;;;;;;5.85;78.22;99908.72;3144626;28;20141;-66
2022/12/07 01:16:15;;;;;;;23.50;10.20;;;;;;;5.49;78.26;99845.84;3141093;28;20387;-67
2022/12/07 01:17:47;;;;;;;24.95;10.57;;;;;;;5.85;78.21;99902.69;3144874;28;20106;-67
2022/12/07 01:19:19;;;;;;;25.38;9.05;;;;;;;5.84;78.38;99906.19;3144384;28;20147;-67
2022/12/07 01:20:57;;;;;;;28.35;10.70;;;;;;;5.84;78.18;99901.00;3144818;28;20057;-69
2022/12/07 01:22:29;;;;;;;26.25;11.07;;;;;;;5.82;78.24;99897.59;3144226;28;20147;-69
2022/12/07 01:24:03;;;;;;;26.83;10.80;;;;;;;5.85;78.03;99900.13;3144800;28;20048;-68
2022/12/07 01:25:35;;;;;;;28.52;10.70;;;;;;;5.60;78.02;99861.09;3144465;28;20106;-68
2022/12/07 01:27:07;;;;;;;25.30;10.82;;;;;;;5.78;78.24;99890.81;3143705;28;20563;-67
2022/12/07 01:28:38;;;;;;;25.85;10.73;;;;;;;5.77;78.29;99891.69;3144610;28;20774;-68
2022/12/07 01:30:12;;;;;;;32.10;10.73;;;;;;;5.82;78.20;99895.88;3144920;28;20080;-66
2022/12/07 01:31:44;;;;;;;31.73;10.27;;;;;;;5.80;78.16;99896.81;3144041;28;20102;-67
2022/12/07 01:33:14;;;;;;;26.13;9.85;;;;;;;5.80;78.20;99891.66;3144491;28;20052;-69
2022/12/07 01:34:48;;;;;;;26.05;10.05;;;;;;;5.80;78.19;99892.50;3144743;28;20066;-68
2022/12/07 01:36:22;;;;;;;23.08;10.15;;;;;;;5.74;78.09;99873.69;3132090;28;20481;-68
2022/12/07 01:37:54;;;;;;;29.35;10.60;;;;;;;5.78;78.39;99881.34;3143668;28;20074;-68
2022/12/07 01:39:28;;;;;;;31.67;11.10;;;;;;;5.79;78.36;99885.59;3143663;28;20048;-68
2022/12/07 01:41:00;;;;;;;30.13;11.40;;;;;;;5.40;78.28;99823.66;3144084;28;20518;-68
2022/12/07 01:42:32;;;;;;;26.17;11.40;;;;;;;5.80;78.42;99878.72;3144444;28;20041;-68
2022/12/07 01:44:22;;;;;;;30.70;11.80;;;;;;;5.78;78.54;99875.31;3144549;28;20051;-69
2022/12/07 01:45:54;;;;;;;32.38;11.52;;;;;;;5.78;78.66;99864.97;3144485;28;20049;-67
2022/12/07 01:47:26;;;;;;;34.63;11.98;;;;;;;5.79;78.54;99869.25;3144488;28;20076;-67
2022/12/07 01:48:58;;;;;;;32.95;12.73;;;;;;;5.80;78.78;99869.22;3144069;28;20044;-66
2022/12/07 01:50:31;;;;;;;29.90;12.57;;;;;;;5.80;78.39;99873.56;3144359;28;20054;-67
2022/12/07 01:52:15;;;;;;;27.23;11.48;;;;;;;5.64;78.44;99848.06;3144532;28;20056;-67
2022/12/07 01:53:46;;;;;;;;;;;;;;;5.70;78.50;99870.31;3144446;28;20059;-67
2022/12/07 01:55:20;;;;;;;44.75;13.27;;;;;;;5.70;78.67;99866.00;3144313;28;19924;-67
2022/12/07 01:56:54;;;;;;;49.67;15.35;;;;;;;5.73;78.65;99872.00;3144465;28;20494;-67
2022/12/07 01:58:26;;;;;;;41.55;15.60;;;;;;;5.65;78.67;99864.44;3132057;28;20110;-67
2022/12/07 01:59:59;;;;;;;43.80;15.13;;;;;;;5.31;78.47;99823.06;3142863;28;20052;-68
2022/12/07 02:01:31;;;;;;;48.53;16.90;;;;;;;5.70;78.55;99878.91;3144214;28;20087;-68
2022/12/07 02:03:07;;;;;;;52.83;17.58;;;;;;;5.67;78.96;99862.66;3143780;28;20094;-68
2022/12/07 02:04:39;;;;;;;41.35;15.60;;;;;;;5.72;78.70;99872.88;3144113;28;20189;-69
2022/12/07 02:06:14;;;;;;;40.50;14.73;;;;;;;5.70;78.73;99871.16;3144155;28;20456;-68
2022/12/07 02:07:48;;;;;;;40.67;15.18;;;;;;;5.63;78.75;99856.72;3143852;28;20080;-68
2022/12/07 02:09:20;;;;;;;39.85;14.20;;;;;;;5.49;78.79;99835.53;3144179;28;20483;-69
2022/12/07 02:10:53;;;;;;;42.80;14.38;;;;;;;5.67;78.93;99871.25;3143969;28;20514;-69
2022/12/07 02:12:26;;;;;;;45.33;15.30;;;;;;;5.64;78.92;99866.16;3144344;28;20052;-68
2022/12/07 02:13:58;;;;;;;43.17;15.33;;;;;;;5.58;78.81;99860.28;3144435;28;20113;-69
2022/12/07 02:15:39;;;;;;;38.33;13.63;;;;;;;5.66;78.90;99872.13;3143503;28;20131;-69
2022/12/07 02:17:22;;;;;;;43.35;13.90;;;;;;;5.66;79.05;99882.47;3144204;28;20045;-67
2022/12/07 02:19:09;;;;;;;42.95;14.10;;;;;;;5.65;78.99;99865.28;3143674;28;20052;-67
2022/12/07 02:20:47;;;;;;;44.42;14.52;;;;;;;5.64;78.96;99866.16;3143849;28;20052;-67
2022/12/07 02:22:50;;;;;;;33.47;13.07;;;;;;;5.59;79.02;99855.09;3143830;28;20053;-66
2022/12/07 02:24:53;;;;;;;40.88;14.63;;;;;;;5.61;78.91;99857.63;3144495;28;20052;-67
2022/12/07 02:26:50;;;;;;;33.85;13.02;;;;;;;5.59;78.99;99849.06;3143865;28;20055;-68
2022/12/07 02:28:29;;;;;;;29.75;11.20;;;;;;;5.57;79.06;99848.28;3144289;28;20044;-67
2022/12/07 02:30:05;;;;;;;26.63;10.40;;;;;;;5.56;78.88;99850.00;3144159;28;20143;-67
2022/12/07 02:31:43;;;;;;;33.08;10.80;;;;;;;5.55;78.99;99853.47;3143810;28;20296;-68
2022/12/07 02:33:19;;;;;;;23.58;10.02;;;;;;;5.50;79.01;99837.22;3144143;28;20090;-68
2022/12/07 02:34:56;;;;;;;23.67;9.20;;;;;;;5.49;79.00;99835.53;3143791;28;20049;-68
2022/12/07 02:36:40;;;;;;;24.30;9.80;;;;;;;5.51;78.81;99832.91;3143959;28;20055;-68
2022/12/07 02:38:17;;;;;;;24.92;10.18;;;;;;;5.39;78.85;99819.41;3143944;28;20062;-68
2022/12/07 02:39:53;;;;;;;22.80;8.50;;;;;;;5.52;78.82;99839.78;3144059;28;20044;-68
2022/12/07 02:41:30;;;;;;;21.88;8.55;;;;;;;5.39;78.80;99821.16;3134377;28;20053;-68
2022/12/07 02:43:08;;;;;;;20.63;8.65;;;;;;;5.45;78.80;99839.06;3145269;28;20599;-68
2022/12/07 02:44:40;;;;;;;24.55;8.40;;;;;;;5.38;78.85;99825.47;3146571;28;20049;-68
2022/12/07 02:46:18;;;;;;;23.02;8.55;;;;;;;5.11;78.72;99780.47;3146732;28;20063;-68
2022/12/07 02:47:53;;;;;;;23.70;8.27;;;;;;;5.39;78.81;99823.72;3146588;28;20053;-68
2022/12/07 02:49:27;;;;;;;20.52;7.72;;;;;;;5.50;78.88;99844.97;3146776;28;20165;-67
2022/12/07 02:50:59;;;;;;;19.85;8.77;;;;;;;5.51;78.84;99844.09;3145994;28;20438;-67
2022/12/07 02:52:31;;;;;;;19.13;8.82;;;;;;;5.52;78.86;99843.19;3146440;28;20102;-67
2022/12/07 02:54:03;;;;;;;20.75;8.55;;;;;;;5.41;78.59;99819.34;3146594;28;20053;-67
2022/12/07 02:55:41;;;;;;;22.20;8.65;;;;;;;5.53;78.78;99834.59;3146083;28;20055;-68
2022/12/07 02:57:38;;;;;;;20.67;8.38;;;;;;;5.51;78.72;99832.91;3146466;28;20110;-67
2022/12/07 02:59:18;;;;;;;22.70;8.57;;;;;;;5.48;78.69;99820.91;3145904;28;20386;-68
2022/12/07 03:01:00;;;;;;;20.58;8.23;;;;;;;5.51;78.72;99828.59;3145949;28;20105;-68
2022/12/07 03:02:43;;;;;;;21.10;8.88;;;;;;;5.51;78.65;99826.00;3146218;28;20058;-67
2022/12/07 03:04:29;;;;;;;23.25;8.15;;;;;;;4.77;78.57;99706.41;3146406;28;20055;-66
2022/12/07 03:06:21;;;;;;;18.90;8.48;;;;;;;5.48;78.47;99818.34;3146295;28;20059;-68
2022/12/07 03:08:01;;;;;;;21.48;8.40;;;;;;;5.41;78.49;99812.47;3146116;28;20488;-68
2022/12/07 03:09:39;;;;;;;22.13;9.00;;;;;;;4.50;78.40;99661.47;3145930;28;20411;-68
2022/12/07 03:11:15;;;;;;;18.40;8.13;;;;;;;5.44;78.52;99815.00;3146119;28;20063;-68
2022/12/07 03:12:56;;;;;;;21.20;8.68;;;;;;;5.28;78.54;99792.97;3145943;28;20272;-68
2022/12/07 03:14:34;;;;;;;22.88;8.27;;;;;;;5.41;78.43;99824.50;3146372;28;20060;-67
2022/12/07 03:16:13;;;;;;;15.63;7.63;;;;;;;5.40;78.42;99823.66;3146164;28;20360;-68
2022/12/07 03:17:48;;;;;;;20.92;9.40;;;;;;;5.39;78.54;99827.16;3133781;28;20080;-67
2022/12/07 03:19:23;;;;;;;23.65;9.48;;;;;;;5.39;78.52;99826.31;3133955;28;20771;-68
2022/12/07 03:21:05;;;;;;;25.25;8.50;;;;;;;5.38;78.76;99827.16;3145636;28;20060;-67
2022/12/07 03:22:41;;;;;;;25.15;9.35;;;;;;;5.35;78.57;99829.81;3141879;28;20110;-67
2022/12/07 03:24:16;;;;;;;27.63;9.35;;;;;;;5.38;78.71;99835.78;3145862;28;20227;-68
2022/12/07 03:25:54;;;;;;;23.92;9.98;;;;;;;5.38;78.84;99833.22;3145921;28;20059;-68
2022/12/07 03:27:32;;;;;;;20.85;9.88;;;;;;;5.38;78.81;99840.97;3146062;28;20044;-68
2022/12/07 03:29:09;;;;;;;25.42;9.65;;;;;;;5.37;79.03;99835.81;3145601;28;20049;-68
2022/12/07 03:30:46;;;;;;;21.75;9.75;;;;;;;5.37;79.09;99831.50;3145959;28;20382;-68
2022/12/07 03:32:24;;;;;;;24.42;9.70;;;;;;;5.29;79.30;99817.06;3145093;28;20695;-68
2022/12/07 03:34:07;;;;;;;25.35;11.13;;;;;;;5.37;79.08;99836.66;3145999;28;20106;-68
2022/12/07 03:35:41;;;;;;;24.45;9.32;;;;;;;5.37;79.33;99838.41;3146022;28;20048;-68
2022/12/07 03:37:19;;;;;;;27.15;10.10;;;;;;;5.31;79.32;99833.38;3145689;28;20189;-66
2022/12/07 03:38:58;;;;;;;21.55;9.48;;;;;;;5.38;79.25;99834.91;3145526;28;20044;-69
2022/12/07 03:40:35;;;;;;;20.17;9.07;;;;;;;5.38;79.13;99834.91;3145364;28;20044;-68
2022/12/07 03:42:10;;;;;;;30.85;10.40;;;;;;;5.37;79.15;99835.81;3145973;28;20135;-69
2022/12/07 03:43:42;;;;;;;21.67;9.25;;;;;;;5.05;79.53;99788.34;3146031;28;20048;-66
2022/12/07 03:45:15;;;;;;;25.13;9.23;;;;;;;5.35;79.36;99837.56;3145249;28;20056;-68
2022/12/07 03:46:54;;;;;;;23.10;9.75;;;;;;;5.35;79.38;99835.84;3145614;28;20056;-66
2022/12/07 03:48:32;;;;;;;23.50;10.15;;;;;;;5.21;79.45;99812.94;3145679;28;20110;-67
2022/12/07 03:50:11;;;;;;;27.48;10.65;;;;;;;5.33;79.48;99826.44;3145574;28;20048;-67
2022/12/07 03:51:50;;;;;;;24.45;10.02;;;;;;;5.35;79.49;99833.25;3133480;28;20053;-67
2022/12/07 03:53:29;;;;;;;27.50;9.18;;;;;;;5.35;79.44;99832.41;3139504;28;20451;-67
2022/12/07 03:55:07;;;;;;;25.83;9.85;;;;;;;5.35;79.41;99829.81;3145539;28;20064;-67
2022/12/07 03:56:41;;;;;;;25.58;9.73;;;;;;;5.32;79.52;99819.56;3145461;28;20044;-68
2022/12/07 03:58:16;;;;;;;20.98;9.43;;;;;;;5.33;79.61;99816.13;3145910;28;20151;-67
2022/12/07 03:59:49;;;;;;;22.52;9.88;;;;;;;5.37;79.57;99822.91;3145214;28;20499;-67
2022/12/07 04:01:20;;;;;;;22.27;9.13;;;;;;;5.39;79.47;99818.56;3144780;28;20052;-67
2022/12/07 04:02:53;;;;;;;23.25;9.40;;;;;;;5.35;79.57;99812.59;3145490;28;20532;-67
2022/12/07 04:04:26;;;;;;;26.60;10.55;;;;;;;5.41;79.39;99827.09;3145726;28;20048;-67
2022/12/07 04:06:00;;;;;;;27.58;9.85;;;;;;;5.33;79.61;99814.38;3145405;28;20044;-68
2022/12/07 04:07:31;;;;;;;28.52;9.70;;;;;;;5.21;79.35;99794.88;3144930;28;20494;-67
2022/12/07 04:09:03;;;;;;;28.42;10.88;;;;;;;5.38;79.52;99817.72;3145140;28;20063;-67
2022/12/07 04:10:34;;;;;;;25.00;10.20;;;;;;;5.33;79.36;99816.97;3145525;28;20052;-67
2022/12/07 04:12:06;;;;;;;25.38;10.15;;;;;;;5.37;79.64;99821.16;3145322;28;20048;-67
2022/12/07 04:15:24;;;;;;;25.05;10.25;;;;;;;5.32;79.40;99825.56;3144008;28;20618;-67
2022/12/07 04:16:58;;;;;;;24.27;9.50;;;;;;;5.17;79.36;99800.97;3145400;28;20505;-67
2022/12/07 04:18:30;;;;;;;18.65;9.10;;;;;;;5.30;79.28;99814.47;3144742;28;20109;-67
2022/12/07 04:20:02;;;;;;;24.90;9.32;;;;;;;5.28;79.08;99817.97;3145067;28;20044;-67
2022/12/07 04:21:34;;;;;;;24.83;11.20;;;;;;;5.13;79.22;99789.03;3145080;28;20056;-67
2022/12/07 04:23:06;;;;;;;25.08;9.80;;;;;;;5.25;79.25;99809.38;3144848;28;20097;-67
2022/12/07 04:24:38;;;;;;;25.02;9.55;;;;;;;5.23;79.12;99807.72;3145241;28;20489;-67
2022/12/07 04:26:10;;;;;;;23.10;9.57;;;;;;;5.22;79.13;99800.88;3145353;28;20363;-67
2022/12/07 04:27:41;;;;;;;21.88;9.88;;;;;;;5.26;79.19;99812.81;3144414;28;20437;-68
2022/12/07 04:29:14;;;;;;;22.15;9.73;;;;;;;5.27;79.19;99811.09;3145231;28;20097;-67
2022/12/07 04:30:46;;;;;;;25.20;10.25;;;;;;;5.28;79.34;99811.06;3145168;28;20080;-67
2022/12/07 04:32:18;;;;;;;24.67;10.25;;;;;;;5.23;79.48;99798.28;3144883;28;20125;-67
2022/12/07 04:33:49;;;;;;;25.00;9.50;;;;;;;5.25;79.49;99795.63;3145237;28;20056;-68
2022/12/07 04:35:21;;;;;;;24.92;10.23;;;;;;;5.15;79.42;99782.09;3145114;28;20635;-68
2022/12/07 04:36:54;;;;;;;22.42;9.98;;;;;;;5.32;79.41;99809.25;3144655;28;20582;-68
2022/12/07 04:38:25;;;;;;;24.70;10.65;;;;;;;5.27;79.55;99805.94;3145193;28;20048;-67
2022/12/07 04:39:57;;;;;;;23.90;10.52;;;;;;;5.32;79.68;99809.25;3144924;28;20052;-67
2022/12/07 04:41:28;;;;;;;29.10;10.73;;;;;;;5.31;79.66;99810.13;3144684;28;20472;-68
2022/12/07 04:43:00;;;;;;;27.35;9.65;;;;;;;5.32;79.65;99812.66;3145248;28;20109;-68
2022/12/07 04:44:31;;;;;;;24.63;10.35;;;;;;;5.29;79.82;99809.31;3145186;28;20040;-68
2022/12/07 04:46:03;;;;;;;29.63;10.52;;;;;;;5.30;79.65;99804.13;3144901;28;20048;-69
2022/12/07 04:47:35;;;;;;;29.10;9.63;;;;;;;5.30;79.48;99806.72;3144890;28;20075;-69
2022/12/07 04:49:06;;;;;;;24.45;10.50;;;;;;;5.26;79.43;99805.06;3144683;28;20048;-69
2022/12/07 04:50:38;;;;;;;21.90;10.23;;;;;;;5.29;79.35;99801.56;3144881;28;20594;-69
2022/12/07 04:52:11;;;;;;;22.98;10.50;;;;;;;5.21;79.36;99796.59;3145179;28;20152;-69
2022/12/07 04:53:42;;;;;;;33.53;14.00;;;;;;;5.17;79.35;99790.63;3144767;28;20170;-68
2022/12/07 04:55:14;;;;;;;34.13;14.43;;;;;;;5.19;79.40;99794.03;3144550;28;20534;-68
2022/12/07 04:56:46;;;;;;;28.15;11.00;;;;;;;4.81;79.47;99745.03;3145465;28;20045;-68
2022/12/07 04:58:18;;;;;;;28.67;10.88;;;;;;;5.19;79.47;99801.78;3144990;28;20443;-68
2022/12/07 04:59:50;;;;;;;27.20;11.20;;;;;;;5.15;79.41;99797.59;3144520;28;20466;-68
2022/12/07 05:01:23;;;;;;;30.88;12.77;;;;;;;5.20;79.44;99811.22;3143946;28;20095;-68
2022/12/07 05:02:55;;;;;;;25.85;11.32;;;;;;;5.18;79.38;99807.84;3144936;28;20052;-68
2022/12/07 05:04:27;;;;;;;30.42;12.45;;;;;;;5.18;79.54;99814.75;3144695;28;20098;-68
2022/12/07 05:05:59;;;;;;;27.30;11.23;;;;;;;5.15;79.57;99815.66;3144937;28;20074;-69
2022/12/07 05:07:32;;;;;;;25.48;11.23;;;;;;;5.12;79.49;99809.72;3144750;28;20041;-68
2022/12/07 05:09:04;;;;;;;27.98;10.57;;;;;;;5.15;79.60;99823.41;3144653;28;20049;-68
2022/12/07 05:10:36;;;;;;;30.15;11.32;;;;;;;5.15;79.59;99814.81;3144802;28;20122;-69
2022/12/07 05:12:08;;;;;;;27.55;11.35;;;;;;;5.00;79.57;99797.94;3144772;28;20501;-69
2022/12/07 05:13:39;;;;;;;30.05;11.10;;;;;;;5.14;79.67;99819.09;3144392;28;20596;-68
2022/12/07 05:15:11;;;;;;;28.02;10.27;;;;;;;5.12;79.85;99813.16;3144866;28;20131;-69
2022/12/07 05:16:44;;;;;;;26.95;10.90;;;;;;;5.08;79.57;99808.91;3144542;28;20426;-67
2022/12/07 05:18:16;;;;;;;34.47;13.98;;;;;;;4.96;79.69;99783.38;3144528;28;20154;-67
2022/12/07 05:19:48;;;;;;;36.33;11.73;;;;;;;5.08;79.69;99810.66;3144418;28;20068;-68
2022/12/07 05:21:20;;;;;;;27.98;11.73;;;;;;;5.09;79.63;99815.81;3142297;28;20052;-67
2022/12/07 05:22:53;;;;;;;27.45;12.32;;;;;;;4.93;79.65;99789.47;3144416;28;20049;-67
2022/12/07 05:24:25;;;;;;;31.05;12.02;;;;;;;5.02;79.65;99809.91;3137876;28;20557;-67
2022/12/07 05:25:58;;;;;;;28.42;11.23;;;;;;;5.00;79.62;99809.13;3144597;28;20071;-69
2022/12/07 05:27:30;;;;;;;33.00;11.90;;;;;;;5.04;79.77;99817.63;3144492;28;20078;-67
2022/12/07 05:29:02;;;;;;;30.60;12.10;;;;;;;5.01;79.71;99815.97;3144712;28;20517;-69
2022/12/07 05:30:34;;;;;;;27.52;11.10;;;;;;;4.96;79.69;99816.94;3144380;28;20078;-67
2022/12/07 05:32:06;;;;;;;32.13;12.50;;;;;;;4.94;79.72;99810.97;3144354;28;20451;-67
2022/12/07 05:33:38;;;;;;;35.10;12.70;;;;;;;4.95;79.91;99821.25;3144364;28;20068;-67
2022/12/07 05:35:10;;;;;;;33.72;12.73;;;;;;;5.01;79.74;99830.59;3144360;28;20053;-67
2022/12/07 05:36:42;;;;;;;28.85;12.05;;;;;;;5.02;79.78;99832.28;3144056;28;20048;-70
2022/12/07 05:38:15;;;;;;;35.58;13.23;;;;;;;5.02;79.82;99833.13;3144781;28;20130;-68
2022/12/07 05:39:47;;;;;;;32.28;12.85;;;;;;;5.02;79.89;99829.72;3143879;28;20489;-68
2022/12/07 05:43:08;;;;;;;27.73;12.50;;;;;;;5.02;80.05;99827.97;3144480;28;20056;-67
2022/12/07 05:44:39;;;;;;;33.80;13.20;;;;;;;5.04;80.06;99824.53;3144537;28;20131;-67
2022/12/07 05:46:11;;;;;;;39.05;13.02;;;;;;;5.05;80.07;99826.22;3143875;28;20551;-67
2022/12/07 05:47:43;;;;;;;31.02;11.60;;;;;;;5.04;80.18;99820.22;3144260;28;20467;-68
2022/12/07 05:49:15;;;;;;;32.28;13.35;;;;;;;5.06;80.21;99823.63;3144091;28;20048;-68
2022/12/07 05:50:48;;;;;;;32.30;12.70;;;;;;;5.04;80.23;99814.22;3144324;28;20093;-68
2022/12/07 05:52:20;;;;;;;29.23;12.45;;;;;;;5.07;80.28;99822.72;3144598;28;20094;-68
2022/12/07 05:53:52;;;;;;;39.45;13.98;;;;;;;5.08;80.35;99821.81;3144106;28;20126;-69
2022/12/07 05:55:24;;;;;;;34.05;13.35;;;;;;;5.02;80.42;99804.75;3143858;28;20056;-69
2022/12/07 05:56:56;;;;;;;32.38;12.98;;;;;;;5.10;80.50;99814.91;3144238;28;20082;-69
2022/12/07 06:00:18;;;;;;;39.85;13.32;;;;;;;5.10;80.53;99827.81;3142118;28;20053;-69
2022/12/07 06:01:50;;;;;;;45.22;16.50;;;;;;;5.10;80.61;99829.56;3144060;28;20056;-68
2022/12/07 06:03:22;;;;;;;47.67;19.50;;;;;;;5.15;80.74;99832.88;3144112;28;20121;-69
2022/12/07 06:04:54;;;;;;;38.28;15.88;;;;;;;5.15;80.67;99833.72;3144333;28;20834;-69
2022/12/07 06:06:25;;;;;;;48.42;17.40;;;;;;;5.13;80.67;99819.16;3143915;28;20048;-68
2022/12/07 06:07:56;;;;;;;50.45;16.92;;;;;;;5.17;80.71;99821.63;3144000;28;20401;-71
2022/12/07 06:09:30;;;;;;;46.05;17.35;;;;;;;5.16;80.75;99827.69;3144305;28;20063;-70
2022/12/07 06:12:51;;;;;;;45.33;16.98;;;;;;;5.21;80.75;99833.59;3144336;28;20053;-68
2022/12/07 06:14:22;;;;;;;43.58;18.13;;;;;;;5.20;80.87;99831.88;3144455;28;20590;-65
2022/12/07 06:15:53;;;;;;;39.22;17.17;;;;;;;5.24;80.76;99836.09;3143766;28;20135;-67
2022/12/07 06:17:25;;;;;;;42.47;17.48;;;;;;;5.26;80.75;99838.63;3143895;28;20079;-68
2022/12/07 06:18:58;;;;;;;42.75;17.17;;;;;;;4.79;80.88;99764.00;3144211;28;20052;-70
2022/12/07 06:20:29;;;;;;;52.70;18.63;;;;;;;5.27;80.83;99835.19;3143145;28;20121;-70
2022/12/07 06:22:02;;;;;;;34.95;15.52;;;;;;;5.19;81.02;99819.84;3145635;28;20056;-69
2022/12/07 06:23:34;;;;;;;39.45;15.55;;;;;;;5.29;81.03;99840.31;3143778;28;20152;-69
2022/12/07 06:25:08;;;;;;;41.58;16.35;;;;;;;5.31;80.78;99830.78;3143459;28;20040;-69
2022/12/07 06:26:40;;;;;;;37.22;15.35;;;;;;;5.33;80.85;99841.94;3143850;28;20509;-66
2022/12/07 06:28:12;;;;;;;46.33;16.88;;;;;;;4.87;80.84;99760.38;3144089;28;20070;-69
2022/12/07 06:29:44;;;;;;;36.25;16.50;;;;;;;5.33;80.73;99836.78;3143322;28;20059;-68
2022/12/07 06:31:15;;;;;;;35.17;14.85;;;;;;;5.32;80.85;99837.66;3143842;28;20056;-67
2022/12/07 06:32:47;;;;;;;45.20;16.17;;;;;;;5.28;80.81;99836.03;3143864;28;20048;-67
2022/12/07 06:34:23;;;;;;;38.83;14.98;;;;;;;5.34;80.77;99838.47;3144021;28;20049;-69
2022/12/07 06:35:55;;;;;;;39.03;15.25;;;;;;;5.32;80.75;99841.06;3143853;28;20048;-70
2022/12/07 06:37:26;;;;;;;36.63;17.35;;;;;;;5.32;80.82;99840.22;3143698;28;20055;-68
2022/12/07 06:38:58;;;;;;;46.20;15.68;;;;;;;5.35;80.69;99843.59;3143895;28;20128;-69
2022/12/07 06:40:31;;;;;;;48.08;15.75;;;;;;;5.38;80.91;99847.84;3144000;28;20052;-66
2022/12/07 06:42:03;;;;;;;45.95;17.42;;;;;;;5.31;80.88;99833.38;3143824;28;20045;-67
2022/12/07 06:43:35;;;;;;;38.28;16.05;;;;;;;5.42;80.94;99846.91;3143899;28;20053;-68
2022/12/07 06:45:08;;;;;;;45.17;16.98;;;;;;;5.29;80.99;99822.22;3143816;28;20052;-67
2022/12/07 06:46:40;;;;;;;42.28;17.52;;;;;;;5.47;80.81;99848.50;3144088;28;20060;-69
2022/12/07 06:48:12;;;;;;;37.92;16.80;;;;;;;5.35;80.89;99828.09;3143912;28;20053;-69
2022/12/07 06:49:44;;;;;;;45.60;16.25;;;;;;;5.51;80.66;99841.50;3143586;28;20101;-70
2022/12/07 06:51:16;;;;;;;38.92;17.17;;;;;;;5.58;80.76;99852.53;3144031;28;20045;-71
2022/12/07 06:52:48;;;;;;;43.50;17.05;;;;;;;5.55;80.82;99839.69;3143700;28;20095;-68
2022/12/07 06:54:20;;;;;;;60.00;19.08;;;;;;;5.73;80.86;99852.16;3144110;28;20110;-68
2022/12/07 06:55:53;;;;;;;56.88;25.70;;;;;;;5.80;80.89;99851.13;3144008;28;20098;-69
2022/12/07 06:57:25;;;;;;;75.32;33.20;;;;;;;5.73;80.61;99830.66;3143563;28;20070;-69
2022/12/07 06:58:57;;;;;;;66.47;28.25;;;;;;;5.97;80.70;99845.56;3143579;28;20185;-66
2022/12/07 07:00:29;;;;;;;124.35;56.47;;;;;;;6.04;80.59;99839.34;3143810;28;20044;-69
2022/12/07 07:02:01;;;;;;;100.00;41.75;;;;;;;6.12;80.56;99842.59;3143959;28;20117;-67
2022/12/07 07:03:33;;;;;;;42.63;18.65;;;;;;;6.15;80.42;99837.34;3131761;28;20053;-64
2022/12/07 07:05:05;;;;;;;70.13;28.05;;;;;;;6.12;80.18;99821.91;3142637;28;20060;-68
2022/12/07 07:06:37;;;;;;;42.60;17.42;;;;;;;6.33;80.30;99838.59;3143591;28;20057;-67
2022/12/07 07:08:09;;;;;;;38.05;16.02;;;;;;;6.40;80.15;99834.09;3144024;28;20049;-68
2022/12/07 07:09:41;;;;;;;46.38;17.40;;;;;;;6.32;79.80;99811.00;3144050;28;20041;-65
2022/12/07 07:11:14;;;;;;;300.63;122.55;;;;;;;6.45;79.87;99821.88;3143737;28;20052;-74
2022/12/07 07:12:46;;;;;;;152.50;68.22;;;;;;;6.67;79.82;99827.28;3144498;28;20056;-73
2022/12/07 07:14:19;;;;;;;75.50;30.90;;;;;;;6.78;79.62;99834.75;3144429;28;20118;-67
2022/12/07 07:15:51;;;;;;;112.40;42.15;;;;;;;6.86;79.23;99834.50;3143882;28;20054;-70
2022/12/07 07:17:23;;;;;;;66.75;24.13;;;;;;;6.92;79.35;99837.78;3143229;28;20167;-67
2022/12/07 07:18:55;;;;;;;79.78;24.38;;;;;;;7.03;78.66;99846.06;3143661;28;20048;-67
2022/12/07 07:20:27;;;;;;;65.60;22.80;;;;;;;7.02;78.61;99835.75;3141196;28;20396;-68
2022/12/07 07:21:59;;;;;;;60.65;19.52;;;;;;;6.98;78.40;99816.91;3142055;28;20178;-68
2022/12/07 07:23:31;;;;;;;55.42;20.00;;;;;;;7.05;78.20;99828.75;3141008;28;20087;-68
2022/12/07 07:25:04;;;;;;;84.40;20.48;;;;;;;7.16;77.96;99831.03;3144855;28;20603;-68