Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:01;;;;;;;25.67;15.43;;;;;;;;;;5041183;28;20689;-82
2021/12/23 00:04:28;;;;;;;32.67;15.60;;;;;;;;;;5040464;28;20238;-82
2021/12/23 00:06:55;;;;;;;23.57;14.23;;;;;;;;;;5040923;28;20683;-83
2021/12/23 00:09:27;;;;;;;26.57;15.80;;;;;;;;;;5041089;28;20227;-82
2021/12/23 00:11:54;;;;;;;22.43;15.40;;;;;;;;;;5041344;28;20210;-82
2021/12/23 00:14:21;;;;;;;25.43;15.80;;;;;;;;;;5040818;28;20235;-82
2021/12/23 00:17:06;;;;;;;23.70;14.67;;;;;;;;;;5041831;28;20233;-82
2021/12/23 00:19:47;;;;;;;28.33;15.23;;;;;;;;;;5041634;28;20237;-82
2021/12/23 00:24:58;;;;;;;21.43;14.30;;;;;;;;;;5040885;28;20266;-82
2021/12/23 00:27:25;;;;;;;21.90;13.03;;;;;;;;;;5041310;28;20199;-82
2021/12/23 00:29:52;;;;;;;24.63;14.67;;;;;;;;;;5040362;28;20683;-82
2021/12/23 00:32:21;;;;;;;23.50;14.10;;;;;;;;;;5040596;28;20199;-83
2021/12/23 00:34:48;;;;;;;24.97;14.00;;;;;;;;;;5040378;28;20235;-82
2021/12/23 00:37:17;;;;;;;26.63;14.77;;;;;;;;;;5040900;28;20607;-82
2021/12/23 00:39:45;;;;;;;26.13;15.47;;;;;;;;;;5040412;28;20258;-82
2021/12/23 00:42:12;;;;;;;23.53;14.53;;;;;;;;;;5040617;28;20207;-82
2021/12/23 00:44:45;;;;;;;25.13;15.80;;;;;;;;;;5039337;28;20239;-82
2021/12/23 00:47:12;;;;;;;25.10;14.73;;;;;;;;;;5039720;28;20667;-82
2021/12/23 00:49:40;;;;;;;22.00;14.10;;;;;;;;;;5040635;28;20239;-82
2021/12/23 00:52:08;;;;;;;24.67;15.67;;;;;;;;;;5040148;28;20199;-82
2021/12/23 00:54:35;;;;;;;27.40;16.17;;;;;;;;;;5031864;28;20690;-82
2021/12/23 00:57:02;;;;;;;30.80;15.50;;;;;;;;;;5032378;28;20268;-82
2021/12/23 00:59:30;;;;;;;25.63;15.37;;;;;;;;;;5031823;28;20752;-82
2021/12/23 01:01:57;;;;;;;31.50;16.97;;;;;;;;;;5032108;28;20226;-82
2021/12/23 01:04:24;;;;;;;26.23;15.20;;;;;;;;;;5012747;28;20242;-82
2021/12/23 01:06:52;;;;;;;28.37;18.67;;;;;;;;;;5020890;28;20556;-83
2021/12/23 01:09:21;;;;;;;29.53;17.30;;;;;;;;;;5033631;28;20260;-82
2021/12/23 01:11:49;;;;;;;28.20;17.83;;;;;;;;;;5034654;28;20651;-82
2021/12/23 01:14:28;;;;;;;36.13;19.40;;;;;;;;;;5034881;28;20230;-82
2021/12/23 01:17:23;;;;;;;39.23;21.77;;;;;;;;;;5035128;28;20245;-82
2021/12/23 01:19:52;;;;;;;30.37;17.57;;;;;;;;;;5035307;28;20292;-82
2021/12/23 01:22:21;;;;;;;31.60;17.90;;;;;;;;;;5037114;28;20209;-82
2021/12/23 01:24:48;;;;;;;72.43;31.67;;;;;;;;;;5036597;28;20235;-82
2021/12/23 01:27:16;;;;;;;49.23;23.00;;;;;;;;;;5037483;28;20221;-82
2021/12/23 01:29:43;;;;;;;34.07;19.30;;;;;;;;;;5038173;28;20289;-82
2021/12/23 01:32:10;;;;;;;30.93;18.33;;;;;;;;;;5037768;28;20213;-82
2021/12/23 01:34:37;;;;;;;40.13;20.13;;;;;;;;;;5035618;28;20234;-83
2021/12/23 01:37:05;;;;;;;34.97;20.03;;;;;;;;;;5037089;28;20231;-82
2021/12/23 01:39:34;;;;;;;39.60;19.83;;;;;;;;;;5036506;28;20239;-82
2021/12/23 01:42:02;;;;;;;34.63;19.00;;;;;;;;;;5039810;28;20214;-82
2021/12/23 01:44:31;;;;;;;31.80;18.27;;;;;;;;;;5039934;28;20239;-82
2021/12/23 01:46:58;;;;;;;31.03;18.00;;;;;;;;;;5045994;28;20214;-82
2021/12/23 01:49:25;;;;;;;37.50;19.77;;;;;;;;;;5045257;28;20317;-82
2021/12/23 01:51:52;;;;;;;44.57;21.17;;;;;;;;;;5040581;28;20203;-81
2021/12/23 01:54:19;;;;;;;50.77;24.20;;;;;;;;;;5039351;28;20238;-83
2021/12/23 01:56:48;;;;;;;44.80;22.10;;;;;;;;;;5043284;28;20214;-83
2021/12/23 01:59:15;;;;;;;40.20;20.10;;;;;;;;;;5043254;28;20234;-82
2021/12/23 02:01:42;;;;;;;36.77;18.97;;;;;;;;;;5043921;28;20736;-82
2021/12/23 02:04:09;;;;;;;36.90;17.80;;;;;;;;;;5042766;28;20239;-82
2021/12/23 02:06:36;;;;;;;26.80;17.73;;;;;;;;;;5040715;28;20218;-82
2021/12/23 02:09:04;;;;;;;29.70;18.23;;;;;;;;;;5044069;28;20238;-82
2021/12/23 02:11:31;;;;;;;28.50;17.27;;;;;;;;;;5043776;28;20649;-82
2021/12/23 02:13:59;;;;;;;28.40;18.10;;;;;;;;;;5065112;23;20773;-82
2021/12/23 02:16:26;;;;;;;31.40;17.67;;;;;;;;;;5045055;28;20215;-83
2021/12/23 02:18:53;;;;;;;38.97;20.40;;;;;;;;;;5044091;28;20245;-82
2021/12/23 02:21:22;;;;;;;36.93;19.83;;;;;;;;;;5043659;28;20199;-82
2021/12/23 02:23:50;;;;;;;34.03;19.17;;;;;;;;;;5045200;28;20242;-83
2021/12/23 02:26:17;;;;;;;29.97;19.17;;;;;;;;;;5044493;28;20210;-82
2021/12/23 02:28:44;;;;;;;36.17;18.50;;;;;;;;;;5045144;28;20650;-82
2021/12/23 02:31:11;;;;;;;40.30;18.60;;;;;;;;;;5043415;28;20203;-83
2021/12/23 02:33:38;;;;;;;29.47;17.67;;;;;;;;;;5043817;28;20230;-83
2021/12/23 02:36:07;;;;;;;30.60;18.67;;;;;;;;;;5045116;28;20685;-83
2021/12/23 02:38:35;;;;;;;29.70;17.50;;;;;;;;;;5045656;28;20288;-83
2021/12/23 02:41:02;;;;;;;32.77;18.53;;;;;;;;;;5043983;28;20578;-82
2021/12/23 02:43:30;;;;;;;35.97;17.90;;;;;;;;;;5042398;28;20737;-82
2021/12/23 02:45:59;;;;;;;32.23;18.93;;;;;;;;;;5042678;28;20231;-83
2021/12/23 02:48:29;;;;;;;32.00;17.27;;;;;;;;;;5042933;28;20206;-83
2021/12/23 02:50:56;;;;;;;29.80;18.73;;;;;;;;;;5042307;28;20203;-83
2021/12/23 02:53:24;;;;;;;34.00;18.57;;;;;;;;;;5042645;28;20210;-82
2021/12/23 02:55:54;;;;;;;30.37;17.63;;;;;;;;;;5043733;28;20230;-83
2021/12/23 02:58:22;;;;;;;28.33;15.93;;;;;;;;;;5044545;28;20226;-83
2021/12/23 03:00:51;;;;;;;29.37;16.93;;;;;;;;;;5043499;28;20211;-83
2021/12/23 03:03:18;;;;;;;36.57;16.87;;;;;;;;;;5041403;28;20222;-82
2021/12/23 03:05:47;;;;;;;27.10;16.77;;;;;;;;;;5042554;28;20219;-83
2021/12/23 03:08:14;;;;;;;39.97;19.43;;;;;;;;;;5042396;28;20203;-82
2021/12/23 03:10:41;;;;;;;26.77;17.63;;;;;;;;;;5024084;28;20200;-83
2021/12/23 03:13:10;;;;;;;29.33;17.53;;;;;;;;;;5022524;28;20208;-83
2021/12/23 03:15:37;;;;;;;22.47;14.57;;;;;;;;;;5023105;28;20613;-83
2021/12/23 03:18:04;;;;;;;32.37;17.30;;;;;;;;;;5022508;28;20601;-82
2021/12/23 03:20:31;;;;;;;26.80;16.27;;;;;;;;;;5040733;28;20226;-82
2021/12/23 03:22:58;;;;;;;30.67;17.50;;;;;;;;;;5044259;28;20278;-83
2021/12/23 03:25:25;;;;;;;27.13;17.50;;;;;;;;;;5043126;28;20269;-83
2021/12/23 03:27:52;;;;;;;28.63;17.07;;;;;;;;;;5044663;28;20210;-83
2021/12/23 03:30:21;;;;;;;28.17;17.23;;;;;;;;;;5043509;28;20238;-83
2021/12/23 03:32:48;;;;;;;28.63;17.53;;;;;;;;;;5042986;28;20214;-82
2021/12/23 03:35:16;;;;;;;35.80;18.67;;;;;;;;;;5042417;28;20317;-83
2021/12/23 03:37:43;;;;;;;31.30;17.03;;;;;;;;;;5043930;28;20273;-82
2021/12/23 03:40:11;;;;;;;29.87;16.50;;;;;;;;;;5042895;28;20240;-83
2021/12/23 03:42:39;;;;;;;34.27;18.10;;;;;;;;;;5043650;28;20234;-83
2021/12/23 03:45:08;;;;;;;30.87;17.53;;;;;;;;;;5045082;28;20267;-82
2021/12/23 03:47:36;;;;;;;31.17;18.00;;;;;;;;;;5050111;28;20209;-82
2021/12/23 03:50:05;;;;;;;29.40;17.60;;;;;;;;;;5039577;28;20250;-83
2021/12/23 03:52:32;;;;;;;28.93;17.10;;;;;;;;;;5040444;28;20212;-83
2021/12/23 03:54:59;;;;;;;30.87;18.47;;;;;;;;;;5038622;28;20250;-83
2021/12/23 03:57:26;;;;;;;31.20;17.43;;;;;;;;;;5021638;28;20203;-84
2021/12/23 03:59:53;;;;;;;34.63;19.03;;;;;;;;;;5041068;28;20265;-83
2021/12/23 04:02:20;;;;;;;31.90;18.90;;;;;;;;;;5041635;28;20228;-83
2021/12/23 04:04:49;;;;;;;28.97;15.67;;;;;;;;;;5041447;28;20245;-83
2021/12/23 04:07:16;;;;;;;27.70;17.20;;;;;;;;;;5042267;28;20659;-83
2021/12/23 04:09:43;;;;;;;26.83;15.63;;;;;;;;;;5043598;28;20240;-83
2021/12/23 04:12:11;;;;;;;34.80;17.33;;;;;;;;;;5043847;28;20199;-83
2021/12/23 04:14:38;;;;;;;28.37;16.27;;;;;;;;;;5043481;28;20243;-83
2021/12/23 04:17:05;;;;;;;28.20;16.40;;;;;;;;;;5049279;28;20205;-83
2021/12/23 04:19:33;;;;;;;30.37;18.30;;;;;;;;;;5043436;28;20249;-83
2021/12/23 04:22:01;;;;;;;24.70;15.00;;;;;;;;;;5044200;28;20207;-84
2021/12/23 04:24:28;;;;;;;31.97;16.93;;;;;;;;;;5033127;28;20245;-83
2021/12/23 04:26:55;;;;;;;31.67;18.67;;;;;;;;;;5046549;28;20196;-83
2021/12/23 04:29:23;;;;;;;27.00;16.57;;;;;;;;;;5048930;28;20489;-82
2021/12/23 04:31:50;;;;;;;28.77;16.37;;;;;;;;;;5052975;28;20221;-82
2021/12/23 04:34:17;;;;;;;28.93;17.33;;;;;;;;;;5056998;28;20233;-83
2021/12/23 04:36:45;;;;;;;28.77;16.07;;;;;;;;;;5045517;28;20203;-83
2021/12/23 04:39:13;;;;;;;24.70;16.97;;;;;;;;;;5038158;28;20242;-82
2021/12/23 04:41:40;;;;;;;31.30;16.93;;;;;;;;;;5038214;28;20203;-82
2021/12/23 04:44:07;;;;;;;27.93;18.37;;;;;;;;;;5037626;28;20257;-83
2021/12/23 04:46:34;;;;;;;32.30;17.83;;;;;;;;;;5039409;28;20218;-82
2021/12/23 04:49:01;;;;;;;30.10;18.37;;;;;;;;;;5038889;28;20226;-82
2021/12/23 04:51:28;;;;;;;31.87;17.90;;;;;;;;;;5041625;28;20214;-83
2021/12/23 04:53:55;;;;;;;29.47;18.17;;;;;;;;;;5040708;28;20244;-82
2021/12/23 04:56:24;;;;;;;26.77;17.40;;;;;;;;;;5041870;28;20213;-82
2021/12/23 04:58:51;;;;;;;32.23;19.00;;;;;;;;;;5042178;28;20242;-83
2021/12/23 05:01:21;;;;;;;26.77;16.83;;;;;;;;;;5043925;28;20212;-82
2021/12/23 05:03:49;;;;;;;29.07;17.13;;;;;;;;;;5047470;28;20241;-83
2021/12/23 05:06:17;;;;;;;29.27;18.03;;;;;;;;;;5047672;28;20192;-82
2021/12/23 05:08:44;;;;;;;28.67;16.73;;;;;;;;;;5048854;28;20285;-82
2021/12/23 05:11:12;;;;;;;28.73;17.37;;;;;;;;;;5047822;28;20701;-82
2021/12/23 05:13:40;;;;;;;30.00;17.77;;;;;;;;;;5046259;28;20234;-81
2021/12/23 05:16:07;;;;;;;24.67;15.90;;;;;;;;;;5051022;28;20206;-81
2021/12/23 05:18:34;;;;;;;34.20;18.23;;;;;;;;;;5051769;28;20248;-81
2021/12/23 05:21:02;;;;;;;29.63;18.63;;;;;;;;;;5051695;28;20222;-81
2021/12/23 05:23:29;;;;;;;30.73;18.87;;;;;;;;;;5055123;28;20237;-81
2021/12/23 05:25:57;;;;;;;38.37;20.97;;;;;;;;;;5056536;28;20233;-82
2021/12/23 05:28:24;;;;;;;36.27;18.70;;;;;;;;;;5056231;28;20218;-81
2021/12/23 05:30:52;;;;;;;31.10;17.40;;;;;;;;;;5059545;28;20214;-81
2021/12/23 05:33:19;;;;;;;28.47;17.30;;;;;;;;;;5058609;28;20207;-81
2021/12/23 05:35:49;;;;;;;30.73;18.33;;;;;;;;;;5059260;28;20246;-80
2021/12/23 05:38:16;;;;;;;28.43;17.00;;;;;;;;;;5058135;28;20199;-81
2021/12/23 05:40:43;;;;;;;27.20;16.93;;;;;;;;;;5058541;28;20203;-81
2021/12/23 05:43:10;;;;;;;25.87;17.00;;;;;;;;;;5057816;28;20213;-81
2021/12/23 05:45:38;;;;;;;32.03;17.13;;;;;;;;;;5056955;28;20224;-81
2021/12/23 05:48:06;;;;;;;36.20;19.43;;;;;;;;;;5056976;28;20648;-82
2021/12/23 05:50:33;;;;;;;30.33;18.37;;;;;;;;;;5056707;28;20232;-81
2021/12/23 05:53:01;;;;;;;33.53;17.60;;;;;;;;;;5056267;28;20215;-81
2021/12/23 05:55:28;;;;;;;30.03;16.30;;;;;;;;;;5055880;28;20246;-81
2021/12/23 05:57:55;;;;;;;26.37;16.47;;;;;;;;;;5056226;28;20210;-81
2021/12/23 06:00:23;;;;;;;29.07;18.13;;;;;;;;;;5054671;28;20228;-81
2021/12/23 06:02:50;;;;;;;32.60;18.27;;;;;;;;;;5052074;28;20242;-80
2021/12/23 06:05:19;;;;;;;35.43;19.73;;;;;;;;;;5049270;28;20247;-80
2021/12/23 06:07:46;;;;;;;30.83;18.20;;;;;;;;;;5052285;28;20190;-81
2021/12/23 06:10:14;;;;;;;30.53;18.77;;;;;;;;;;5039235;28;20287;-78
2021/12/23 06:12:41;;;;;;;28.13;16.57;;;;;;;;;;5035300;28;20211;-78
2021/12/23 06:15:09;;;;;;;27.93;17.63;;;;;;;;;;5034206;28;20239;-78
2021/12/23 06:17:36;;;;;;;31.50;18.33;;;;;;;;;;5035184;28;20608;-78
2021/12/23 06:20:04;;;;;;;35.10;21.00;;;;;;;;;;5034305;28;20239;-78
2021/12/23 06:22:34;;;;;;;33.07;18.63;;;;;;;;;;5035384;28;20230;-78
2021/12/23 06:25:01;;;;;;;30.20;18.40;;;;;;;;;;5034291;28;20242;-78
2021/12/23 06:27:28;;;;;;;36.27;19.07;;;;;;;;;;5034917;28;20218;-79
2021/12/23 06:29:55;;;;;;;32.97;17.50;;;;;;;;;;5034430;28;20227;-78
2021/12/23 06:32:22;;;;;;;32.00;17.80;;;;;;;;;;5034778;28;20231;-78
2021/12/23 06:34:49;;;;;;;34.27;18.93;;;;;;;;;;5034045;28;20239;-78
2021/12/23 06:37:16;;;;;;;25.90;16.90;;;;;;;;;;5034566;28;20599;-78
2021/12/23 06:39:46;;;;;;;31.70;17.93;;;;;;;;;;5034256;28;20234;-78
2021/12/23 06:42:14;;;;;;;34.20;19.67;;;;;;;;;;5033868;28;20202;-78
2021/12/23 06:44:41;;;;;;;28.60;17.00;;;;;;;;;;5033747;28;20299;-78
2021/12/23 06:47:08;;;;;;;31.73;18.80;;;;;;;;;;5034381;28;20226;-78
2021/12/23 06:49:35;;;;;;;36.53;19.50;;;;;;;;;;5033905;28;20600;-79
2021/12/23 06:52:02;;;;;;;34.03;19.30;;;;;;;;;;5034523;28;20207;-78
2021/12/23 06:54:29;;;;;;;32.77;18.30;;;;;;;;;;5033918;28;20245;-78
2021/12/23 06:56:57;;;;;;;36.70;19.97;;;;;;;;;;5034396;28;20216;-78
2021/12/23 06:59:24;;;;;;;38.57;20.87;;;;;;;;;;5033233;28;20471;-78
2021/12/23 07:01:51;;;;;;;40.17;22.13;;;;;;;;;;5034012;28;20211;-78
2021/12/23 07:04:21;;;;;;;40.53;21.60;;;;;;;;;;5034664;28;20239;-78
2021/12/23 07:07:07;;;;;;;35.60;20.40;;;;;;;;;;5034981;28;20236;-78
2021/12/23 07:09:34;;;;;;;42.77;21.87;;;;;;;;;;5033414;28;20242;-77
2021/12/23 07:12:03;;;;;;;59.20;28.70;;;;;;;;;;5034338;28;20203;-78
2021/12/23 07:14:30;;;;;;;40.97;20.80;;;;;;;;;;5033253;28;20246;-78
2021/12/23 07:16:58;;;;;;;36.43;21.60;;;;;;;;;;5034337;28;20210;-77
2021/12/23 07:19:25;;;;;;;34.80;20.07;;;;;;;;;;5033978;28;20692;-78
2021/12/23 07:21:53;;;;;;;41.77;21.80;;;;;;;;;;5034300;28;20319;-77
2021/12/23 07:24:20;;;;;;;38.53;20.47;;;;;;;;;;5033730;28;20239;-77
2021/12/23 07:26:47;;;;;;;33.20;18.23;;;;;;;;;;5034133;28;20208;-77
2021/12/23 07:29:16;;;;;;;32.20;18.00;;;;;;;;;;5033599;28;20232;-78
2021/12/23 07:31:43;;;;;;;34.47;17.87;;;;;;;;;;5034032;28;20531;-77
2021/12/23 07:34:10;;;;;;;35.77;19.27;;;;;;;;;;5033551;28;20270;-77
2021/12/23 07:36:37;;;;;;;32.53;19.47;;;;;;;;;;5033896;28;20673;-77
2021/12/23 07:39:06;;;;;;;45.30;23.57;;;;;;;;;;5033335;28;20793;-77
2021/12/23 07:41:34;;;;;;;39.70;21.40;;;;;;;;;;5033837;28;20287;-77
2021/12/23 07:44:04;;;;;;;37.30;20.67;;;;;;;;;;5032973;28;20242;-77
2021/12/23 07:46:34;;;;;;;36.20;20.23;;;;;;;;;;5034012;28;20202;-77
2021/12/23 07:49:01;;;;;;;39.93;18.93;;;;;;;;;;5033082;28;20227;-77
2021/12/23 07:51:28;;;;;;;37.43;20.60;;;;;;;;;;5033820;28;20211;-77
2021/12/23 07:53:55;;;;;;;33.27;19.87;;;;;;;;;;5032310;28;20241;-77
2021/12/23 07:56:22;;;;;;;34.30;19.77;;;;;;;;;;5033394;28;20545;-78
2021/12/23 07:58:49;;;;;;;33.63;19.63;;;;;;;;;;5033393;28;20247;-78
2021/12/23 08:01:17;;;;;;;35.47;19.73;;;;;;;;;;5034006;28;20216;-78
2021/12/23 08:03:45;;;;;;;36.87;21.23;;;;;;;;;;5033637;28;20278;-78
2021/12/23 08:06:12;;;;;;;35.23;20.33;;;;;;;;;;5034215;28;20203;-77
2021/12/23 08:08:39;;;;;;;43.47;19.83;;;;;;;;;;5034049;28;20236;-78
2021/12/23 08:11:07;;;;;;;35.53;20.23;;;;;;;;;;5033573;28;20216;-78
2021/12/23 08:13:34;;;;;;;35.30;20.13;;;;;;;;;;5033357;28;20259;-78
2021/12/23 08:16:01;;;;;;;34.83;19.97;;;;;;;;;;5034460;28;20218;-79
2021/12/23 08:18:28;;;;;;;33.97;19.80;;;;;;;;;;5033167;28;20605;-79
2021/12/23 08:20:57;;;;;;;39.30;20.80;;;;;;;;;;5032990;28;20217;-79
2021/12/23 08:23:25;;;;;;;41.47;21.03;;;;;;;;;;5032231;28;20699;-79
2021/12/23 08:25:53;;;;;;;40.53;21.63;;;;;;;;;;5032624;28;20232;-79
2021/12/23 08:28:20;;;;;;;39.60;21.43;;;;;;;;;;5032283;28;20214;-78
2021/12/23 08:30:48;;;;;;;38.73;20.97;;;;;;;;;;5032951;28;20216;-79
2021/12/23 08:33:15;;;;;;;46.00;22.03;;;;;;;;;;5032928;28;20203;-79
2021/12/23 08:35:42;;;;;;;33.20;20.03;;;;;;;;;;5033139;28;20235;-80
2021/12/23 08:38:10;;;;;;;37.90;20.30;;;;;;;;;;5033855;28;20209;-77
2021/12/23 08:40:37;;;;;;;37.80;22.47;;;;;;;;;;5033216;28;20239;-78
2021/12/23 08:43:04;;;;;;;42.17;23.50;;;;;;;;;;5032642;28;20216;-77
2021/12/23 08:45:33;;;;;;;38.23;21.00;;;;;;;;;;5031376;28;20247;-77
2021/12/23 08:48:00;;;;;;;40.77;24.43;;;;;;;;;;5032313;28;20210;-76
2021/12/23 08:50:30;;;;;;;42.43;22.33;;;;;;;;;;5026468;28;20634;-78
2021/12/23 08:52:58;;;;;;;38.77;21.83;;;;;;;;;;5031355;28;20280;-78
2021/12/23 08:55:27;;;;;;;47.40;23.33;;;;;;;;;;5031439;28;20245;-78
2021/12/23 08:57:55;;;;;;;45.40;23.00;;;;;;;;;;5031777;28;20257;-77
2021/12/23 09:00:22;;;;;;;45.37;22.87;;;;;;;;;;5031001;28;20240;-77
2021/12/23 09:02:49;;;;;;;45.57;23.60;;;;;;;;;;5031881;28;20197;-78
2021/12/23 09:05:19;;;;;;;39.67;21.30;;;;;;;;;;5030800;28;20304;-77
2021/12/23 09:07:46;;;;;;;38.80;20.20;;;;;;;;;;5032497;28;20204;-78
2021/12/23 09:10:13;;;;;;;40.33;21.67;;;;;;;;;;5030970;28;20235;-79
2021/12/23 09:12:41;;;;;;;46.00;22.50;;;;;;;;;;5031785;28;20210;-79
2021/12/23 09:15:09;;;;;;;45.60;23.03;;;;;;;;;;5031014;28;20246;-78
2021/12/23 09:17:37;;;;;;;42.63;23.43;;;;;;;;;;5031854;28;20211;-79
2021/12/23 09:20:05;;;;;;;49.97;23.67;;;;;;;;;;5031407;28;20236;-79
2021/12/23 09:22:32;;;;;;;48.43;24.53;;;;;;;;;;5031822;28;20209;-79
2021/12/23 09:25:04;;;;;;;49.73;25.30;;;;;;;;;;5031441;28;20619;-78
2021/12/23 09:27:37;;;;;;;46.17;25.13;;;;;;;;;;5031185;28;20674;-78
2021/12/23 09:32:56;;;;;;;53.90;25.50;;;;;;;;;;5031187;28;20211;-78
2021/12/23 09:35:24;;;;;;;50.17;26.17;;;;;;;;;;5030908;28;20268;-78
2021/12/23 09:37:52;;;;;;;50.83;25.67;;;;;;;;;;5030009;28;20587;-78
2021/12/23 09:40:19;;;;;;;46.97;25.20;;;;;;;;;;5030709;28;20608;-78
2021/12/23 09:42:48;;;;;;;50.67;25.90;;;;;;;;;;5031049;28;20218;-78
2021/12/23 09:45:18;;;;;;;57.33;27.37;;;;;;;;;;5010714;28;20336;-78
2021/12/23 09:47:46;;;;;;;51.30;26.43;;;;;;;;;;5011442;28;20210;-78
2021/12/23 09:50:16;;;;;;;57.30;25.40;;;;;;;;;;5022557;28;20244;-78
2021/12/23 09:52:46;;;;;;;59.60;27.03;;;;;;;;;;5017888;28;20214;-78
2021/12/23 09:55:14;;;;;;;51.77;26.63;;;;;;;;;;5010929;28;20243;-78
2021/12/23 09:57:42;;;;;;;51.80;25.53;;;;;;;;;;5011126;28;20220;-78
2021/12/23 10:00:11;;;;;;;54.77;25.63;;;;;;;;;;5011017;28;20245;-78
2021/12/23 10:02:41;;;;;;;56.07;27.07;;;;;;;;;;5011404;28;20215;-78
2021/12/23 10:05:10;;;;;;;54.70;26.97;;;;;;;;;;5011063;28;20333;-79
2021/12/23 10:07:37;;;;;;;57.50;26.67;;;;;;;;;;5011199;28;20289;-79
2021/12/23 10:10:10;;;;;;;51.53;25.47;;;;;;;;;;5011058;28;20235;-78
2021/12/23 10:13:09;;;;;;;49.93;25.30;;;;;;;;;;5011468;28;20302;-78
2021/12/23 10:32:34;;;;;;;45.63;26.63;;;;;;;;;;5026434;28;20257;-78
2021/12/23 10:37:52;;;;;;;48.20;26.67;;;;;;;;;;5033982;28;20201;-77
2021/12/23 10:40:19;;;;;;;50.53;27.43;;;;;;;;;;5034020;28;20239;-82
2021/12/23 10:42:50;;;;;;;45.43;25.53;;;;;;;;;;5034315;28;20211;-78
2021/12/23 10:45:17;;;;;;;50.73;27.23;;;;;;;;;;5031793;28;20318;-77
2021/12/23 10:47:46;;;;;;;44.63;26.80;;;;;;;;;;5014058;28;20212;-78
2021/12/23 10:50:28;;;;;;;56.20;28.97;;;;;;;;;;5013823;28;20773;-78
2021/12/23 10:53:02;;;;;;;50.67;26.30;;;;;;;;;;5014520;28;20702;-77
2021/12/23 10:58:16;;;;;;;48.43;27.87;;;;;;;;;;5013670;28;20187;-77
2021/12/23 11:00:45;;;;;;;51.70;26.30;;;;;;;;;;5013796;28;20263;-78
2021/12/23 11:03:17;;;;;;;54.03;27.43;;;;;;;;;;5013952;28;20215;-79
2021/12/23 11:05:52;;;;;;;45.90;25.40;;;;;;;;;;5014027;28;20622;-78
2021/12/23 11:08:29;;;;;;;51.40;26.70;;;;;;;;;;5013419;28;20218;-79
2021/12/23 11:27:38;;;;;;;42.27;26.67;;;;;;;;;;5013575;28;20210;-78
2021/12/23 11:38:34;;;;;;;58.70;27.17;;;;;;;;;;5003514;28;20293;-78
2021/12/23 11:41:07;;;;;;;46.40;27.80;;;;;;;;;;5016465;28;20227;-78
2021/12/23 11:43:49;;;;;;;49.53;27.57;;;;;;;;;;5033354;28;20224;-80
2021/12/23 11:46:18;;;;;;;51.03;28.73;;;;;;;;;;5050969;28;20556;-78
2021/12/23 11:48:47;;;;;;;47.47;27.63;;;;;;;;;;5035018;28;20317;-78
2021/12/23 11:51:21;;;;;;;44.63;27.83;;;;;;;;;;5035175;28;20250;-79
2021/12/23 11:53:50;;;;;;;48.23;25.07;;;;;;;;;;5033896;28;20238;-80
2021/12/23 11:56:19;;;;;;;40.10;24.47;;;;;;;;;;5034826;28;20208;-77
2021/12/23 11:58:47;;;;;;;44.53;24.00;;;;;;;;;;5034483;28;20729;-78
2021/12/23 12:01:19;;;;;;;39.63;22.43;;;;;;;;;;5033605;28;20223;-77
2021/12/23 12:03:53;;;;;;;44.20;24.73;;;;;;;;;;5032902;28;20239;-77
2021/12/23 12:06:21;;;;;;;44.53;23.77;;;;;;;;;;5033462;28;20207;-78
2021/12/23 12:08:53;;;;;;;43.93;23.30;;;;;;;;;;5032372;28;20243;-78
2021/12/23 12:11:21;;;;;;;43.80;25.40;;;;;;;;;;5023667;28;20219;-77
2021/12/23 12:13:48;;;;;;;46.10;24.53;;;;;;;;;;5028349;28;20259;-77
2021/12/23 12:16:36;;;;;;;44.97;25.10;;;;;;;;;;5032344;28;20596;-77
2021/12/23 12:19:04;;;;;;;43.23;24.10;;;;;;;;;;5014098;28;20246;-77
2021/12/23 12:21:33;;;;;;;45.47;24.80;;;;;;;;;;5032664;28;20224;-76
2021/12/23 12:24:12;;;;;;;45.00;24.03;;;;;;;;;;5032268;28;20240;-77
2021/12/23 12:26:51;;;;;;;44.10;22.73;;;;;;;;;;5032691;28;20196;-78
2021/12/23 12:29:20;;;;;;;45.23;24.00;;;;;;;;;;5031932;28;20262;-77
2021/12/23 12:31:47;;;;;;;38.53;21.83;;;;;;;;;;5032696;28;20208;-77
2021/12/23 12:34:14;;;;;;;40.60;23.43;;;;;;;;;;5032046;28;20259;-78
2021/12/23 12:36:43;;;;;;;40.23;22.27;;;;;;;;;;5032301;28;20212;-78
2021/12/23 12:39:24;;;;;;;44.77;24.53;;;;;;;;;;5030906;28;20250;-78
2021/12/23 12:41:52;;;;;;;42.27;23.80;;;;;;;;;;5032086;28;20232;-79
2021/12/23 12:44:25;;;;;;;43.00;23.47;;;;;;;;;;5043358;28;20239;-79
2021/12/23 12:47:09;;;;;;;45.20;23.17;;;;;;;;;;5034307;28;20191;-79
2021/12/23 12:49:39;;;;;;;39.80;23.43;;;;;;;;;;5032445;28;20242;-78
2021/12/23 12:52:30;;;;;;;46.13;24.53;;;;;;;;;;5032634;28;20210;-79
2021/12/23 12:54:59;;;;;;;38.53;24.80;;;;;;;;;;5033562;28;20642;-80
2021/12/23 12:57:31;;;;;;;38.30;22.87;;;;;;;;;;5035205;28;20204;-80
2021/12/23 13:00:00;;;;;;;41.63;22.60;;;;;;;;;;5035694;28;20616;-80
2021/12/23 13:02:31;;;;;;;37.73;23.03;;;;;;;;;;5033604;28;20252;-79
2021/12/23 13:05:03;;;;;;;39.57;21.03;;;;;;;;;;5032635;28;20254;-80
2021/12/23 13:07:31;;;;;;;40.13;22.73;;;;;;;;;;5032290;28;20219;-79
2021/12/23 13:10:03;;;;;;;37.33;21.53;;;;;;;;;;5031654;28;20282;-79
2021/12/23 13:12:31;;;;;;;33.37;21.00;;;;;;;;;;5031991;28;20659;-79
2021/12/23 13:15:16;;;;;;;38.30;21.10;;;;;;;;;;5031234;28;20244;-79
2021/12/23 13:17:57;;;;;;;35.93;20.97;;;;;;;;;;5031830;28;20246;-78
2021/12/23 13:20:35;;;;;;;34.40;20.17;;;;;;;;;;5010965;28;20239;-78
2021/12/23 13:23:02;;;;;;;35.73;21.03;;;;;;;;;;5011775;28;20216;-79
2021/12/23 13:25:31;;;;;;;39.37;22.77;;;;;;;;;;5024446;28;20608;-78
2021/12/23 13:28:00;;;;;;;34.07;20.10;;;;;;;;;;5030845;28;20209;-78
2021/12/23 13:30:28;;;;;;;30.13;20.23;;;;;;;;;;5030402;28;20681;-78
2021/12/23 13:32:59;;;;;;;33.50;20.53;;;;;;;;;;5031773;28;20209;-79
2021/12/23 13:35:26;;;;;;;34.93;20.00;;;;;;;;;;5023765;28;20237;-78
2021/12/23 13:37:53;;;;;;;34.07;20.60;;;;;;;;;;5030902;28;20204;-78
2021/12/23 13:40:28;;;;;;;33.97;19.63;;;;;;;;;;5030613;28;20237;-78
2021/12/23 13:42:56;;;;;;;30.87;18.00;;;;;;;;;;5030908;28;20212;-79
2021/12/23 13:45:24;;;;;;;34.70;20.13;;;;;;;;;;5030424;28;20249;-78
2021/12/23 13:47:55;;;;;;;31.67;19.70;;;;;;;;;;5031948;28;20216;-78
2021/12/23 13:50:22;;;;;;;35.33;20.57;;;;;;;;;;5030874;28;20249;-78
2021/12/23 13:52:51;;;;;;;34.10;19.80;;;;;;;;;;5033765;28;20217;-78
2021/12/23 13:55:20;;;;;;;38.13;20.40;;;;;;;;;;5034407;28;20245;-78
2021/12/23 13:57:50;;;;;;;34.67;20.43;;;;;;;;;;5034982;28;20677;-78
2021/12/23 14:00:19;;;;;;;31.23;19.27;;;;;;;;;;5034814;28;20237;-78
2021/12/23 14:02:50;;;;;;;35.27;20.77;;;;;;;;;;5034947;28;20230;-78
2021/12/23 14:05:18;;;;;;;32.73;18.90;;;;;;;;;;5034348;28;20248;-78
2021/12/23 14:07:46;;;;;;;33.63;20.47;;;;;;;;;;5035391;28;20632;-78
2021/12/23 14:10:14;;;;;;;35.40;20.87;;;;;;;;;;5034573;28;20234;-78
2021/12/23 14:12:46;;;;;;;37.33;21.43;;;;;;;;;;5034644;28;20204;-77
2021/12/23 14:15:14;;;;;;;34.63;20.80;;;;;;;;;;5034127;28;20247;-77
2021/12/23 14:17:45;;;;;;;36.37;21.80;;;;;;;;;;5056001;23;20236;-78
2021/12/23 14:23:12;;;;;;;34.83;20.67;;;;;;;;;;5035217;28;20199;-78
2021/12/23 14:25:41;;;;;;;38.63;21.93;;;;;;;;;;5034228;28;20724;-78
2021/12/23 14:28:08;;;;;;;35.07;20.17;;;;;;;;;;5033624;28;20217;-78
2021/12/23 14:30:36;;;;;;;40.47;22.50;;;;;;;;;;5034258;28;20210;-78
2021/12/23 14:33:12;;;;;;;41.27;22.63;;;;;;;;;;5034133;28;20213;-78
2021/12/23 14:35:39;;;;;;;35.87;22.37;;;;;;;;;;5034762;28;20244;-78
2021/12/23 14:38:06;;;;;;;40.73;23.33;;;;;;;;;;5033894;28;20882;-78
2021/12/23 14:40:33;;;;;;;41.87;25.33;;;;;;;;;;5034572;28;20217;-78
2021/12/23 14:43:02;;;;;;;49.10;26.73;;;;;;;;;;5033840;28;20241;-78
2021/12/23 14:45:29;;;;;;;44.10;24.80;;;;;;;;;;5032996;28;20238;-78
2021/12/23 14:47:59;;;;;;;43.73;25.17;;;;;;;;;;5033639;28;20237;-77
2021/12/23 14:50:37;;;;;;;40.60;23.33;;;;;;;;;;5032889;28;20237;-77
2021/12/23 14:53:04;;;;;;;42.87;23.93;;;;;;;;;;5033631;28;20194;-77
2021/12/23 14:55:33;;;;;;;37.87;21.57;;;;;;;;;;5032874;28;20245;-77
2021/12/23 14:58:01;;;;;;;42.63;23.50;;;;;;;;;;5033293;28;20603;-77
2021/12/23 15:00:30;;;;;;;41.60;23.43;;;;;;;;;;5033218;28;20332;-77
2021/12/23 15:03:01;;;;;;;40.63;24.23;;;;;;;;;;5032836;28;20654;-78
2021/12/23 15:05:30;;;;;;;43.47;25.50;;;;;;;;;;5036586;28;20251;-79
2021/12/23 15:08:00;;;;;;;46.43;25.43;;;;;;;;;;5034136;28;20238;-77
2021/12/23 15:10:45;;;;;;;43.77;24.97;;;;;;;;;;5033851;28;20245;-77
2021/12/23 15:13:16;;;;;;;51.30;29.07;;;;;;;;;;5032523;28;20206;-77
2021/12/23 15:15:44;;;;;;;39.40;23.10;;;;;;;;;;5033514;28;20205;-77
2021/12/23 15:18:28;;;;;;;45.00;25.50;;;;;;;;;;5033933;28;20205;-78
2021/12/23 15:20:57;;;;;;;44.67;23.73;;;;;;;;;;5034359;28;20209;-77
2021/12/23 15:23:38;;;;;;;40.63;24.63;;;;;;;;;;5033889;28;20224;-77