Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:23;;;;;;;;;21.75;20.50;;;;;22.23;66.87;101254.19;5036684;28;45495;-79
2021/09/04 00:02:48;;;;;;;;;25.75;23.25;;;;;22.30;66.55;101257.22;5036488;28;45389;-78
2021/09/04 00:05:13;;;;;;;;;25.75;22.50;;;;;22.29;67.07;101258.19;5018516;28;47404;-78
2021/09/04 00:07:39;;;;;;;;;25.25;23.00;;;;;22.17;67.35;101237.81;5036692;28;45408;-78
2021/09/04 00:10:04;;;;;;;;;28.25;21.50;;;;;22.26;67.07;101259.31;5037694;28;45590;-78
2021/09/04 00:12:30;;;;;;;;;28.75;24.00;;;;;22.22;67.18;101246.31;5036785;28;45262;-78
2021/09/04 00:14:56;;;;;;;;;25.25;22.50;;;;;22.24;67.57;101255.03;5035041;28;48366;-78
2021/09/04 00:17:22;;;;;;;;;20.50;19.75;;;;;22.11;67.18;101237.34;5036038;28;45815;-79
2021/09/04 00:19:48;;;;;;;;;29.75;22.25;;;;;22.21;67.67;101255.31;5035044;28;45632;-78
2021/09/04 00:22:13;;;;;;;;;26.50;23.00;;;;;22.10;67.41;101238.31;5035283;28;45490;-78
2021/09/04 00:24:38;;;;;;;;;22.50;21.00;;;;;22.10;67.51;101235.66;5018634;28;46236;-79
2021/09/04 00:27:06;;;;;;;;;33.50;27.75;;;;;22.20;67.57;101258.97;5036322;28;45361;-78
2021/09/04 00:29:32;;;;;;;;;31.50;27.50;;;;;22.14;67.46;101246.97;5035895;28;45360;-79
2021/09/04 00:31:57;;;;;;;;;31.50;27.50;;;;;22.20;67.85;101251.78;5036222;28;45498;-78
2021/09/04 00:34:23;;;;;;;;;30.50;25.00;;;;;21.95;67.80;101206.59;5036978;28;46288;-78
2021/09/04 00:36:48;;;;;;;;;28.25;26.00;;;;;22.08;67.56;101231.34;5036064;28;45439;-79
2021/09/04 00:39:13;;;;;;;;;29.25;24.75;;;;;22.07;68.31;101224.31;5036718;28;45496;-78
2021/09/04 00:41:39;;;;;;;;;32.50;26.25;;;;;22.09;67.96;101231.25;5035752;28;45512;-78
2021/09/04 00:44:05;;;;;;;;;30.75;25.50;;;;;22.10;67.51;101238.31;5035912;28;45574;-78
2021/09/04 00:46:30;;;;;;;;;34.50;30.25;;;;;21.95;67.80;101218.16;5034710;28;46515;-78
2021/09/04 00:48:57;;;;;;;;;32.25;30.75;;;;;21.97;68.05;101221.53;5035324;28;45528;-78
2021/09/04 00:51:22;;;;;;;;;31.50;29.00;;;;;21.99;67.41;101235.66;5035464;28;45470;-78
2021/09/04 00:53:49;;;;;;;;;27.50;27.25;;;;;21.91;67.83;101222.06;5036196;28;45522;-78
2021/09/04 00:56:15;;;;;;;;;30.50;27.75;;;;;21.90;68.09;101231.06;5035738;28;45830;-78
2021/09/04 00:58:41;;;;;;;;;30.25;26.00;;;;;21.84;67.91;101223.56;5034591;28;45483;-78
2021/09/04 01:01:06;;;;;;;;;31.25;29.50;;;;;21.92;67.87;101245.16;5035710;28;45568;-79
2021/09/04 01:03:31;;;;;;;;;30.00;25.50;;;;;21.89;68.09;101243.59;5036128;28;45498;-78
2021/09/04 01:05:59;;;;;;;;;30.00;27.75;;;;;21.89;68.08;101243.59;5035864;28;45498;-78
2021/09/04 01:08:24;;;;;;;;;31.50;28.00;;;;;21.86;68.39;101234.97;5035651;28;45476;-78
2021/09/04 01:10:51;;;;;;;;;32.50;29.00;;;;;21.91;68.57;101242.63;5036076;28;45482;-78
2021/09/04 01:13:18;;;;;;;;;35.75;28.00;;;;;21.88;68.65;101235.72;5036185;28;46279;-78
2021/09/04 01:15:44;;;;;;;;;21.25;21.25;;;;;21.84;68.77;101252.97;5035518;28;46160;-78
2021/09/04 01:18:09;;;;;;;;;39.00;31.75;;;;;21.72;68.60;101229.91;5035082;28;45538;-79
2021/09/04 01:20:35;;;;;;;;;30.25;25.25;;;;;21.74;69.01;101249.34;5035493;28;45349;-78
2021/09/04 01:23:01;;;;;;;;;37.50;32.75;;;;;21.68;68.54;101236.50;5035240;28;45379;-78
2021/09/04 01:25:29;;;;;;;;;32.50;29.25;;;;;21.71;68.87;101246.94;5035228;28;45372;-78
2021/09/04 01:27:55;;;;;;;;;33.00;30.25;;;;;21.66;68.82;101231.25;5036093;28;45439;-78
2021/09/04 01:30:22;;;;;;;;;38.25;30.75;;;;;21.66;68.80;101239.28;5035143;28;45428;-78
2021/09/04 01:32:47;;;;;;;;;38.75;33.25;;;;;21.65;68.88;101244.75;5035183;28;46179;-78
2021/09/04 01:35:19;;;;;;;;;37.25;32.00;;;;;21.62;68.97;101248.53;5035546;28;45434;-78
2021/09/04 01:37:44;;;;;;;;;46.00;34.00;;;;;21.58;68.26;101237.22;5017487;28;45439;-78
2021/09/04 01:40:11;;;;;;;;;38.00;32.75;;;;;21.51;68.17;101235.19;5035548;28;46180;-78
2021/09/04 01:42:36;;;;;;;;;40.00;33.25;;;;;21.52;68.23;101245.75;5035354;28;46583;-78
2021/09/04 01:45:03;;;;;;;;;41.00;33.25;;;;;21.35;68.74;101224.84;5034280;28;45440;-79
2021/09/04 01:47:28;;;;;;;;;38.00;33.25;;;;;21.49;68.72;101247.81;5033451;28;45478;-78
2021/09/04 01:49:54;;;;;;;;;40.00;32.25;;;;;21.45;68.84;101239.19;5033433;28;45482;-78
2021/09/04 01:52:20;;;;;;;;;39.00;31.25;;;;;21.40;68.86;101241.38;5017327;28;47929;-79
2021/09/04 01:54:46;;;;;;;;;40.50;34.25;;;;;21.31;68.75;101226.09;5034812;28;45869;-78
2021/09/04 01:57:11;;;;;;;;;36.75;32.00;;;;;21.33;68.58;101233.00;5035409;28;45511;-78
2021/09/04 01:59:38;;;;;;;;;39.25;31.25;;;;;21.31;68.74;101226.94;5034640;28;45480;-78
2021/09/04 02:02:03;;;;;;;;;45.50;33.00;;;;;21.30;69.25;101224.41;5034889;28;46374;-78
2021/09/04 02:04:29;;;;;;;;;42.25;33.25;;;;;21.32;68.77;101219.78;5034900;28;45470;-78
2021/09/04 02:06:54;;;;;;;;;33.75;28.75;;;;;21.40;69.08;101233.34;5034636;28;46578;-78
2021/09/04 02:09:19;;;;;;;;;32.25;29.50;;;;;21.42;68.95;101227.91;5036726;28;45411;-78
2021/09/04 02:11:45;;;;;;;;;37.50;31.00;;;;;21.46;68.79;101232.03;5034990;28;45447;-78
2021/09/04 02:14:10;;;;;;;;;35.50;30.75;;;;;21.48;68.92;101238.09;5033873;28;45510;-78
2021/09/04 02:16:35;;;;;;;;;32.25;29.00;;;;;21.47;69.13;101221.22;5033909;28;45427;-78
2021/09/04 02:19:01;;;;;;;;;29.00;28.00;;;;;21.48;69.49;101228.25;5035303;28;45381;-78
2021/09/04 02:21:26;;;;;;;;;41.00;32.00;;;;;21.28;69.31;101197.75;5034301;28;46147;-78
2021/09/04 02:23:51;;;;;;;;;35.00;31.50;;;;;21.43;69.32;101214.41;5016552;28;50267;-78
2021/09/04 02:26:17;;;;;;;;;37.25;29.75;;;;;21.41;69.10;101208.34;5016689;28;47423;-78
2021/09/04 02:28:42;;;;;;;;;36.25;30.75;;;;;21.32;68.85;101203.75;5034337;28;45433;-78
2021/09/04 02:31:07;;;;;;;;;31.50;27.25;;;;;21.44;69.12;101215.25;5017193;28;48080;-78
2021/09/04 02:33:33;;;;;;;;;35.50;31.25;;;;;21.44;69.17;101209.91;5034425;28;45458;-78
2021/09/04 02:35:58;;;;;;;;;32.00;27.25;;;;;21.39;69.22;101206.75;5016352;28;50311;-78
2021/09/04 02:38:23;;;;;;;;;32.00;29.75;;;;;21.39;68.63;101204.09;5034682;28;45353;-78
2021/09/04 02:40:49;;;;;;;;;34.25;28.00;;;;;21.47;69.10;101221.22;5034357;28;45506;-78
2021/09/04 02:43:14;;;;;;;;;32.00;28.25;;;;;21.46;68.66;101224.88;5033857;28;45392;-78
2021/09/04 02:45:40;;;;;;;;;30.25;28.25;;;;;21.49;69.07;101237.97;5033784;28;45375;-78
2021/09/04 02:48:05;;;;;;;;;36.75;28.25;;;;;21.50;69.26;101236.16;5033792;28;45322;-78
2021/09/04 02:50:31;;;;;;;;;31.75;28.00;;;;;21.42;69.07;101225.25;5032006;28;48032;-78
2021/09/04 02:52:56;;;;;;;;;34.25;29.50;;;;;21.39;69.27;101220.13;5034086;28;45601;-78
2021/09/04 02:55:21;;;;;;;;;37.50;30.50;;;;;21.44;69.54;101232.16;5017413;28;45371;-78
2021/09/04 02:57:47;;;;;;;;;32.50;29.25;;;;;21.41;69.56;101224.38;5033342;28;45461;-78
2021/09/04 03:00:13;;;;;;;;;31.25;28.25;;;;;21.44;69.21;101225.94;5034089;28;45483;-78
2021/09/04 03:02:38;;;;;;;;;28.00;24.00;;;;;21.29;69.73;101198.59;5015947;28;45293;-78
2021/09/04 03:05:04;;;;;;;;;29.00;25.00;;;;;21.46;69.66;101234.72;5034104;28;45483;-78
2021/09/04 03:07:29;;;;;;;;;28.00;26.00;;;;;21.44;69.59;101233.97;5034281;28;45318;-78
2021/09/04 03:09:54;;;;;;;;;33.00;31.25;;;;;21.37;69.67;101217.59;5034104;28;46284;-78
2021/09/04 03:12:20;;;;;;;;;26.25;26.25;;;;;21.38;69.47;101216.59;5014304;28;46129;-78
2021/09/04 03:14:45;;;;;;;;;29.00;24.75;;;;;21.36;69.69;101227.44;5033384;28;45516;-78
2021/09/04 03:17:10;;;;;;;;;30.75;24.50;;;;;21.41;70.21;101232.41;5033749;28;45542;-78
2021/09/04 03:19:36;;;;;;;;;28.50;25.00;;;;;21.28;70.07;101211.13;5033616;28;46802;-78
2021/09/04 03:22:02;;;;;;;;;30.25;28.50;;;;;21.31;69.89;101220.75;5015505;28;45512;-78
2021/09/04 03:24:27;;;;;;;;;27.00;22.25;;;;;21.38;70.30;101224.63;5033413;28;45368;-78
2021/09/04 03:26:53;;;;;;;;;31.50;27.75;;;;;21.35;69.98;101214.16;5031975;28;45583;-78
2021/09/04 03:29:18;;;;;;;;;25.75;25.25;;;;;21.32;70.56;101212.59;5033685;28;45492;-78
2021/09/04 03:31:43;;;;;;;;;30.25;24.50;;;;;21.21;70.75;101196.56;5033813;28;45519;-78
2021/09/04 03:34:09;;;;;;;;;29.75;26.25;;;;;21.24;70.29;101217.66;5033004;28;45485;-78
2021/09/04 03:36:34;;;;;;;;;32.50;28.00;;;;;21.25;70.71;101213.19;5033376;28;45291;-78
2021/09/04 03:38:59;;;;;;;;;34.00;25.00;;;;;21.19;70.69;101209.16;5032900;28;56443;-78
2021/09/04 03:41:25;;;;;;;;;31.75;29.00;;;;;21.22;71.17;101229.47;5033018;28;45444;-78
2021/09/04 03:43:50;;;;;;;;;27.50;26.75;;;;;21.27;70.73;101236.16;5033744;28;47196;-78
2021/09/04 03:46:15;;;;;;;;;34.25;26.00;;;;;21.27;71.31;101233.47;5033626;28;51395;-79
2021/09/04 03:48:40;;;;;;;;;33.00;28.25;;;;;21.29;71.35;101238.69;5014480;28;47010;-78
2021/09/04 03:51:06;;;;;;;;;34.00;28.50;;;;;21.20;71.06;101212.72;5032071;28;51625;-78
2021/09/04 03:53:32;;;;;;;;;35.50;27.50;;;;;21.24;71.04;101223.00;5034096;28;45503;-78
2021/09/04 03:55:58;;;;;;;;;29.00;27.25;;;;;21.26;71.23;101222.91;5033110;28;45458;-78
2021/09/04 03:58:23;;;;;;;;;28.00;27.25;;;;;21.13;71.37;101204.31;5033575;28;46285;-78
2021/09/04 04:00:48;;;;;;;;;33.25;26.75;;;;;21.25;70.95;101210.53;5032850;28;45462;-78
2021/09/04 04:03:14;;;;;;;;;35.25;27.25;;;;;21.32;71.17;101217.09;5033157;28;45544;-78
2021/09/04 04:05:40;;;;;;;;;35.75;27.75;;;;;21.27;71.29;101205.91;5033418;28;45482;-78
2021/09/04 04:08:05;;;;;;;;;31.75;26.00;;;;;21.19;70.96;101203.81;5033508;28;45463;-78
2021/09/04 04:10:31;;;;;;;;;31.25;26.75;;;;;21.33;71.15;101210.78;5033034;28;45467;-78
2021/09/04 04:12:56;;;;;;;;;35.75;30.75;;;;;21.33;71.32;101200.94;5032631;28;45557;-78
2021/09/04 04:15:21;;;;;;;;;34.25;29.25;;;;;21.30;71.33;101203.03;5014863;28;45457;-78
2021/09/04 04:17:46;;;;;;;;;31.25;27.75;;;;;21.08;71.21;101161.94;5032766;28;47703;-78
2021/09/04 04:20:12;;;;;;;;;33.50;31.75;;;;;21.27;71.33;101203.22;5032268;28;59155;-78
2021/09/04 04:22:37;;;;;;;;;31.25;29.25;;;;;21.21;71.69;101193.03;5033077;28;45518;-78
2021/09/04 04:25:03;;;;;;;;;37.00;28.00;;;;;21.23;71.42;101202.59;5033239;28;45416;-78
2021/09/04 04:27:28;;;;;;;;;37.25;30.00;;;;;21.24;72.00;101204.31;5032586;28;46014;-78
2021/09/04 04:29:53;;;;;;;;;29.25;28.00;;;;;21.21;71.79;101190.34;5032873;28;45952;-78
2021/09/04 04:32:19;;;;;;;;;33.00;27.25;;;;;21.22;71.39;101195.56;5033698;28;45831;-78
2021/09/04 04:34:44;;;;;;;;;38.00;31.75;;;;;21.29;71.36;101209.28;5036887;28;45812;-78
2021/09/04 04:37:09;;;;;;;;;29.50;26.75;;;;;21.26;72.08;101201.53;5035663;28;45614;-78
2021/09/04 04:39:35;;;;;;;;;31.75;29.25;;;;;21.30;72.01;101211.03;5035323;28;49019;-78
2021/09/04 04:42:00;;;;;;;;;33.75;30.50;;;;;21.26;71.96;101201.53;5036684;28;45371;-78
2021/09/04 04:44:25;;;;;;;;;33.75;28.75;;;;;21.30;71.82;101206.53;5035825;28;45567;-78
2021/09/04 04:46:51;;;;;;;;;28.25;27.00;;;;;21.32;71.61;101211.75;5017462;28;47136;-78
2021/09/04 04:49:16;;;;;;;;;31.50;28.00;;;;;21.15;71.28;101185.50;5036400;28;45487;-78
2021/09/04 04:51:41;;;;;;;;;30.75;28.25;;;;;21.28;71.46;101207.59;5014037;28;49203;-78
2021/09/04 04:54:07;;;;;;;;;33.50;26.25;;;;;21.26;70.66;101209.56;5029225;28;45544;-78
2021/09/04 04:56:32;;;;;;;;;31.50;28.75;;;;;21.32;70.30;101206.41;5034891;28;46141;-79
2021/09/04 04:58:57;;;;;;;;;30.50;27.75;;;;;21.34;70.33;101216.00;5036074;28;45598;-78
2021/09/04 05:01:23;;;;;;;;;32.25;27.50;;;;;21.29;69.87;101207.47;5035829;28;45497;-78
2021/09/04 05:03:48;;;;;;;;;32.25;29.50;;;;;21.22;69.88;101192.91;5035039;28;49801;-79
2021/09/04 05:06:14;;;;;;;;;32.25;29.00;;;;;21.36;70.08;101216.75;5034955;28;46315;-78
2021/09/04 05:08:39;;;;;;;;;32.25;28.50;;;;;21.26;70.54;101205.06;5035541;28;45491;-79
2021/09/04 05:11:04;;;;;;;;;32.00;29.50;;;;;21.33;70.20;101205.44;5035481;28;45372;-78
2021/09/04 05:13:30;;;;;;;;;30.75;28.00;;;;;21.41;70.55;101220.88;5035621;28;45305;-78
2021/09/04 05:15:55;;;;;;;;;32.50;26.75;;;;;21.39;70.01;101220.97;5034761;28;45482;-78
2021/09/04 05:18:21;;;;;;;;;32.75;28.25;;;;;21.22;70.11;101194.72;5034833;28;45601;-78
2021/09/04 05:20:46;;;;;;;;;32.00;29.25;;;;;21.43;70.80;101225.09;5035283;28;49843;-78
2021/09/04 05:23:12;;;;;;;;;30.50;28.25;;;;;21.34;70.77;101204.44;5017019;28;45556;-78
2021/09/04 05:25:38;;;;;;;;;29.25;28.50;;;;;21.46;70.69;101224.88;5034126;28;47179;-78
2021/09/04 05:28:04;;;;;;;;;30.50;26.25;;;;;21.42;70.52;101214.53;5035441;28;45459;-78
2021/09/04 05:30:30;;;;;;;;;31.25;26.75;;;;;21.46;70.14;101219.53;5035857;28;45456;-79
2021/09/04 05:32:56;;;;;;;;;26.50;23.75;;;;;21.46;70.77;101218.69;5035372;28;46309;-78
2021/09/04 05:35:21;;;;;;;;;29.50;24.25;;;;;21.50;70.61;101222.78;5035343;28;46186;-78
2021/09/04 05:37:47;;;;;;;;;27.50;26.25;;;;;21.54;70.48;101229.59;5034440;28;45709;-79
2021/09/04 05:40:12;;;;;;;;;27.00;23.75;;;;;21.51;70.25;101229.84;5036234;28;45768;-78
2021/09/04 05:42:37;;;;;;;;;31.75;23.25;;;;;21.58;70.42;101231.88;5033360;28;45510;-78
2021/09/04 05:45:05;;;;;;;;;25.75;25.75;;;;;21.60;70.72;101235.28;5033935;28;46131;-78
2021/09/04 05:47:30;;;;;;;;;29.25;25.75;;;;;21.55;70.43;101217.91;5034333;28;45684;-78
2021/09/04 05:49:56;;;;;;;;;27.25;23.25;;;;;21.63;70.86;101239.53;5033772;28;45359;-78
2021/09/04 05:52:21;;;;;;;;;23.25;21.50;;;;;21.64;70.63;101230.53;5035321;28;48784;-79
2021/09/04 05:54:46;;;;;;;;;24.00;21.25;;;;;21.63;70.73;101229.69;5034997;28;46030;-78
2021/09/04 05:57:12;;;;;;;;;23.25;20.50;;;;;21.53;71.70;101222.53;5034644;28;45621;-79
2021/09/04 05:59:37;;;;;;;;;23.25;20.75;;;;;21.59;71.53;101236.25;5034888;28;45297;-80
2021/09/04 06:02:02;;;;;;;;;27.50;23.25;;;;;21.45;71.65;101209.78;5034806;28;45492;-80
2021/09/04 06:04:28;;;;;;;;;28.25;24.25;;;;;21.42;72.05;101223.41;5034654;28;46178;-81
2021/09/04 06:06:53;;;;;;;;;26.25;21.75;;;;;21.50;72.56;101228.13;5034378;28;45612;-82
2021/09/04 06:09:22;;;;;;;;;27.25;23.25;;;;;21.38;72.78;101219.28;5035123;28;45325;-81
2021/09/04 06:11:47;;;;;;;;;24.75;21.50;;;;;21.52;73.02;101248.44;5034732;28;45455;-81
2021/09/04 06:14:13;;;;;;;;;27.25;25.25;;;;;21.51;73.88;101254.75;5033546;28;46606;-81
2021/09/04 06:16:38;;;;;;;;;23.75;23.00;;;;;21.42;73.84;101234.09;5014570;28;45677;-80
2021/09/04 06:19:03;;;;;;;;;29.00;23.50;;;;;21.52;73.76;101260.97;5034718;28;45505;-81
2021/09/04 06:21:29;;;;;;;;;30.00;22.50;;;;;21.45;74.08;101241.00;5033642;28;45515;-81
2021/09/04 06:23:54;;;;;;;;;26.75;23.50;;;;;21.46;74.57;101248.94;5034509;28;45521;-82
2021/09/04 06:26:20;;;;;;;;;30.75;23.50;;;;;21.57;75.35;101262.28;5014925;28;55554;-81
2021/09/04 06:28:45;;;;;;;;;27.50;24.00;;;;;21.46;74.68;101235.56;5034997;28;45558;-83
2021/09/04 06:31:11;;;;;;;;;32.00;27.50;;;;;21.57;74.77;101248.06;5033982;28;45534;-84
2021/09/04 06:33:36;;;;;;;;;29.50;22.75;;;;;21.59;75.70;101260.31;5016196;28;49205;-76
2021/09/04 06:36:01;;;;;;;;;27.25;23.50;;;;;21.53;75.66;101250.13;5013065;28;45441;-77
2021/09/04 06:38:27;;;;;;;;;23.00;21.50;;;;;21.52;75.47;101239.56;5027078;28;45526;-83
2021/09/04 06:40:52;;;;;;;;;21.75;21.75;;;;;21.64;75.77;101259.97;5034169;28;45428;-81
2021/09/04 06:43:17;;;;;;;;;23.75;21.00;;;;;21.50;76.33;101242.34;5031256;28;45544;-79
2021/09/04 06:45:43;;;;;;;;;26.25;22.75;;;;;21.67;75.82;101257.03;5029795;28;45740;-79
2021/09/04 06:48:08;;;;;;;;;27.00;22.25;;;;;21.63;76.01;101255.59;5029256;28;46798;-79
2021/09/04 06:50:34;;;;;;;;;27.00;22.00;;;;;21.58;76.38;101250.59;5035120;28;46584;-79
2021/09/04 06:53:01;;;;;;;;;23.25;22.00;;;;;21.71;76.60;101262.97;5029353;28;45987;-79
2021/09/04 06:55:26;;;;;;;;;27.00;24.00;;;;;21.60;76.45;101247.81;5030750;28;45499;-78
2021/09/04 06:57:52;;;;;;;;;29.00;27.00;;;;;21.63;76.00;101252.91;5010799;28;45608;-78
2021/09/04 07:00:18;;;;;;;;;25.25;24.00;;;;;21.63;76.26;101251.09;5030109;28;46671;-79
2021/09/04 07:02:43;;;;;;;;;26.25;24.00;;;;;21.66;76.40;101251.78;5036066;28;46224;-78
2021/09/04 07:05:08;;;;;;;;;28.25;25.75;;;;;21.75;75.74;101264.44;5030370;28;45582;-78
2021/09/04 07:07:34;;;;;;;;;29.25;25.25;;;;;21.75;76.33;101259.94;5033736;28;45688;-79
2021/09/04 07:09:59;;;;;;;;;31.75;27.00;;;;;21.77;76.50;101244.63;5034884;28;45475;-79
2021/09/04 07:12:24;;;;;;;;;32.75;30.50;;;;;21.91;77.04;101256.84;5034935;28;46023;-79
2021/09/04 07:14:50;;;;;;;;;29.25;25.50;;;;;21.93;76.22;101241.53;5033620;28;45910;-81
2021/09/04 07:17:15;;;;;;;;;29.75;25.00;;;;;22.16;76.18;101257.53;5032938;28;45453;-78
2021/09/04 07:19:41;;;;;;;;;27.75;23.50;;;;;22.25;75.86;101254.09;5038461;28;45448;-77
2021/09/04 07:22:06;;;;;;;;;25.75;22.50;;;;;22.38;75.46;101252.06;5036710;28;45491;-77
2021/09/04 07:24:31;;;;;;;;;23.00;22.25;;;;;22.45;75.28;101245.22;5026989;28;60773;-78
2021/09/04 07:26:56;;;;;;;;;25.50;23.75;;;;;22.68;75.62;101253.97;5027363;28;45388;-77
2021/09/04 07:29:22;;;;;;;;;27.50;22.50;;;;;22.82;74.07;101259.00;5035974;28;45553;-77
2021/09/04 07:31:47;;;;;;;;;23.75;22.00;;;;;22.96;74.39;101255.13;5034756;28;45779;-77
2021/09/04 07:34:13;;;;;;;;;27.50;19.25;;;;;23.11;73.86;101261.84;5012861;28;45552;-77
2021/09/04 07:36:38;;;;;;;;;30.00;26.25;;;;;23.23;73.41;101269.78;5033913;28;45495;-77
2021/09/04 07:39:03;;;;;;;;;24.75;20.75;;;;;23.36;72.89;101268.56;5035618;28;48396;-77
2021/09/04 07:41:29;;;;;;;;;25.50;23.00;;;;;23.24;71.93;101228.59;5035182;28;46094;-77
2021/09/04 07:43:54;;;;;;;;;27.00;22.75;;;;;23.58;72.67;101274.72;5015887;28;45475;-77
2021/09/04 07:46:19;;;;;;;;;26.75;23.00;;;;;23.66;73.13;101258.81;5033889;28;45563;-77
2021/09/04 07:48:45;;;;;;;;;24.75;23.75;;;;;23.65;72.08;101249.94;5033817;28;46308;-77
2021/09/04 07:51:10;;;;;;;;;26.25;23.25;;;;;23.78;71.73;101251.50;5033071;28;51044;-78
2021/09/04 07:53:35;;;;;;;;;24.25;19.50;;;;;24.05;70.99;101270.44;5033861;28;45404;-77
2021/09/04 07:56:01;;;;;;;;;24.00;20.75;;;;;24.34;70.96;101270.47;5015921;28;45429;-77
2021/09/04 07:58:26;;;;;;;;;26.75;20.00;;;;;24.85;70.67;101271.09;5034385;28;45399;-77
2021/09/04 08:00:51;;;;;;;;;23.00;19.50;;;;;25.33;68.55;101275.53;5032854;28;45413;-77
2021/09/04 08:03:17;;;;;;;;;23.50;20.00;;;;;25.91;67.69;101267.97;5032811;28;53290;-78
2021/09/04 08:05:42;;;;;;;;;26.75;22.00;;;;;26.46;66.57;101265.13;5014508;28;50548;-78
2021/09/04 08:08:07;;;;;;;;;23.75;19.50;;;;;26.76;65.22;101244.13;5033468;28;45349;-78
2021/09/04 08:10:33;;;;;;;;;25.75;23.25;;;;;27.21;64.72;101270.88;5036625;28;45412;-76
2021/09/04 08:12:58;;;;;;;;;21.25;21.25;;;;;27.54;64.58;101262.91;5036529;28;45500;-76
2021/09/04 08:15:24;;;;;;;;;23.50;21.00;;;;;28.43;62.84;101275.78;5033502;28;45418;-75
2021/09/04 08:17:49;;;;;;;;;20.50;18.00;;;;;28.79;60.88;101259.19;5044336;28;45490;-77
2021/09/04 08:20:15;;;;;;;;;19.25;16.75;;;;;29.05;60.42;101269.81;5036227;28;46216;-77
2021/09/04 08:22:40;;;;;;;;;19.75;17.50;;;;;29.23;60.49;101273.09;5038428;28;45850;-74
2021/09/04 08:25:06;;;;;;;;;17.25;15.75;;;;;29.61;59.27;101271.47;5046296;28;45478;-74
2021/09/04 08:27:32;;;;;;;;;16.25;16.25;;;;;30.00;57.88;101270.53;5034816;28;45338;-74
2021/09/04 08:29:57;;;;;;;;;19.25;16.50;;;;;31.01;58.08;101271.22;5039716;28;47123;-74
2021/09/04 08:32:23;;;;;;;;;19.00;16.00;;;;;32.82;54.96;101265.69;5020937;28;45896;-75
2021/09/04 08:34:48;;;;;;;;;17.75;16.25;;;;;34.24;52.36;101271.34;5037721;28;45491;-75
2021/09/04 08:37:14;;;;;;;;;18.25;16.75;;;;;35.03;50.53;101275.94;5041696;28;45449;-76
2021/09/04 08:39:39;;;;;;;;;19.25;17.25;;;;;34.93;48.87;101290.03;5040154;28;45377;-78
2021/09/04 08:42:05;;;;;;;;;18.50;16.75;;;;;34.81;48.13;101288.16;5040847;28;45333;-74
2021/09/04 08:44:30;;;;;;;;;23.25;20.00;;;;;34.44;47.93;101285.00;5038738;28;45569;-73
2021/09/04 08:46:57;;;;;;;;;49.25;41.75;;;;;34.44;46.92;101285.88;5041535;28;46954;-74
2021/09/04 08:49:22;;;;;;;;;21.25;18.50;;;;;34.53;46.89;101295.53;5042401;28;45438;-75
2021/09/04 08:51:51;;;;;;;;;14.25;12.75;;;;;34.72;46.12;101293.03;5037872;28;45611;-75
2021/09/04 08:54:16;;;;;;;;;11.00;11.00;;;;;34.55;45.28;101289.03;5039037;28;45599;-75
2021/09/04 08:56:42;;;;;;;;;16.00;14.00;;;;;34.13;46.28;101307.44;5039740;28;55593;-74
2021/09/04 08:59:07;;;;;;;;;14.75;14.75;;;;;33.65;45.31;101302.03;5035210;28;46839;-76
2021/09/04 09:01:32;;;;;;;;;13.25;12.50;;;;;33.38;46.18;101310.06;5039930;28;45852;-77
2021/09/04 09:04:05;;;;;;;;;15.25;14.00;;;;;33.13;45.85;101301.53;5036391;28;45466;-75
2021/09/04 09:06:36;;;;;;;;;16.25;14.75;;;;;32.92;45.71;101301.63;5037893;28;45558;-74
2021/09/04 09:09:23;;;;;;;;;12.00;11.25;;;;;32.92;47.18;101302.44;5035814;28;46138;-73
2021/09/04 09:11:51;;;;;;;;;12.00;11.00;;;;;33.05;46.29;101299.00;5037382;28;45654;-76
2021/09/04 09:14:17;;;;;;;;;8.25;7.50;;;;;33.10;46.50;101314.69;5037035;28;45499;-74
2021/09/04 09:16:51;;;;;;;;;12.50;12.50;;;;;32.96;46.75;101311.91;5036291;28;45399;-75
2021/09/04 09:19:20;;;;;;;;;11.25;9.25;;;;;32.78;46.35;101314.25;5037852;28;46153;-73
2021/09/04 09:21:45;;;;;;;;;10.25;9.00;;;;;32.52;46.97;101298.53;5035370;28;45309;-75
2021/09/04 09:24:12;;;;;;;;;8.50;8.50;;;;;32.40;47.74;101316.44;5040816;28;45754;-75
2021/09/04 09:26:59;;;;;;;;;13.50;11.75;;;;;32.30;47.33;101321.34;5046483;28;45567;-73
2021/09/04 09:29:33;;;;;;;;;10.25;10.25;;;;;32.38;47.45;101307.66;5035449;28;45450;-75
2021/09/04 09:32:08;;;;;;;;;12.75;11.75;;;;;32.69;46.91;101323.63;5019637;28;45753;-77
2021/09/04 09:34:36;;;;;;;;;11.00;10.25;;;;;33.55;46.15;101320.66;5034474;28;45444;-76
2021/09/04 09:37:02;;;;;;;;;12.00;10.75;;;;;34.19;44.51;101323.81;5036237;28;45464;-75
2021/09/04 09:39:33;;;;;;;;;10.75;10.25;;;;;34.37;44.22;101328.66;5034935;28;45365;-80
2021/09/04 09:42:00;;;;;;;;;13.25;12.00;;;;;34.20;43.52;101314.59;5035056;28;45396;-78
2021/09/04 09:44:27;;;;;;;;;15.25;12.25;;;;;34.32;43.68;101324.88;5045882;28;45435;-77
2021/09/04 09:46:58;;;;;;;;;10.00;10.00;;;;;34.57;43.69;101315.06;5035651;28;45941;-75
2021/09/04 09:49:42;;;;;;;;;12.50;11.50;;;;;34.96;43.36;101313.38;5045808;28;45342;-77
2021/09/04 09:52:15;;;;;;;;;10.25;7.75;;;;;35.96;42.33;101306.53;5035338;28;45769;-76
2021/09/04 09:54:42;;;;;;;;;10.75;9.00;;;;;36.81;40.98;101312.44;5023296;28;45754;-77
2021/09/04 09:57:11;;;;;;;;;9.75;8.75;;;;;37.20;39.83;101296.66;5034726;28;45527;-76
2021/09/04 09:59:44;;;;;;;;;12.25;8.25;;;;;37.51;39.92;101294.84;5033383;28;45535;-74
2021/09/04 10:02:12;;;;;;;;;10.50;9.75;;;;;38.05;40.40;101295.78;5034531;28;45420;-74
2021/09/04 10:04:39;;;;;;;;;11.75;10.00;;;;;38.40;38.40;101303.31;5036269;28;45424;-74
2021/09/04 10:07:07;;;;;;;;;8.50;8.50;;;;;38.67;38.45;101299.03;5035651;28;45485;-74
2021/09/04 10:09:35;;;;;;;;;7.25;7.25;;;;;39.25;37.45;101295.44;5014150;28;47409;-80
2021/09/04 10:12:02;;;;;;;;;8.75;8.75;;;;;39.44;36.04;101303.53;5028731;28;45246;-74
2021/09/04 10:14:27;;;;;;;;;10.25;10.25;;;;;39.71;36.25;101301.06;5035255;28;45377;-73
2021/09/04 10:16:56;;;;;;;;;11.00;9.00;;;;;40.23;35.82;101301.75;5016555;28;45624;-74
2021/09/04 10:19:27;;;;;;;;;10.25;8.00;;;;;40.73;34.82;101287.19;5037337;28;46070;-74
2021/09/04 10:21:59;;;;;;;;;8.00;6.25;;;;;40.82;34.49;101291.13;5040376;28;45594;-73
2021/09/04 10:24:42;;;;;;;;;10.00;9.50;;;;;40.74;34.90;101291.59;5041146;28;45531;-74
2021/09/04 10:27:08;;;;;;;;;8.50;8.50;;;;;40.55;34.75;101288.25;5034787;28;45420;-74
2021/09/04 10:29:44;;;;;;;;;8.75;8.75;;;;;40.49;33.87;101294.75;5034644;28;48121;-74
2021/09/04 10:32:15;;;;;;;;;8.25;7.75;;;;;40.40;34.52;101297.09;5034097;28;45473;-74
2021/09/04 10:34:44;;;;;;;;;9.00;8.50;;;;;40.19;34.40;101289.56;5035026;28;45342;-74
2021/09/04 10:37:12;;;;;;;;;10.75;9.75;;;;;39.81;34.49;101301.25;5046212;28;45635;-74
2021/09/04 10:39:59;;;;;;;;;7.75;7.75;;;;;39.48;35.10;101300.03;5037075;28;45449;-74
2021/09/04 10:42:28;;;;;;;;;15.25;9.50;;;;;39.59;34.10;101301.09;5027021;28;45597;-73
2021/09/04 10:45:06;;;;;;;;;8.25;8.25;;;;;39.67;33.83;101298.78;5034321;28;45533;-74
2021/09/04 10:47:54;;;;;;;;;9.25;7.25;;;;;39.59;34.27;101284.56;5034292;28;45446;-74
2021/09/04 10:50:22;;;;;;;;;6.75;6.75;;;;;39.45;33.71;101295.03;5033169;28;45400;-74
2021/09/04 10:52:50;;;;;;;;;8.50;8.50;;;;;39.08;34.83;101299.97;5038860;28;45729;-73
2021/09/04 10:55:43;;;;;;;;;8.75;8.00;;;;;39.02;35.08;101292.72;5034761;28;45382;-74
2021/09/04 10:58:10;;;;;;;;;7.75;7.00;;;;;38.93;35.23;101286.72;5033572;28;45673;-75
2021/09/04 11:00:42;;;;;;;;;8.00;8.00;;;;;38.87;34.90;101290.44;5034377;28;45519;-75
2021/09/04 11:03:12;;;;;;;;;9.75;8.25;;;;;38.79;35.21;101290.81;5032476;28;45451;-74
2021/09/04 11:05:55;;;;;;;;;7.00;7.00;;;;;38.72;35.39;101290.06;5034283;28;45463;-74
2021/09/04 11:08:20;;;;;;;;;9.75;8.50;;;;;38.71;35.36;101285.66;5015674;28;45552;-74