Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:41;;;;;;;6.83;1.40;;;;;;;2.71;100.00;96586.25;4674406;29;21094;-85
2023/01/14 00:03:06;;;;;;;6.13;1.47;;;;;;;2.56;100.00;96601.09;4698505;29;20234;-85
2023/01/14 00:05:32;;;;;;;7.57;1.17;;;;;;;2.65;100.00;96604.84;4699638;29;21580;-85
2023/01/14 00:07:58;;;;;;;7.43;1.67;;;;;;;2.68;100.00;96609.00;4726884;29;20104;-85
2023/01/14 00:10:24;;;;;;;9.07;1.70;;;;;;;2.68;100.00;96611.59;4734332;29;20036;-85
2023/01/14 00:12:50;;;;;;;10.53;1.60;;;;;;;2.67;100.00;96604.75;4736883;29;20156;-85
2023/01/14 00:15:17;;;;;;;5.47;1.50;;;;;;;2.64;100.00;96610.13;4760799;29;20083;-85
2023/01/14 00:17:42;;;;;;;7.83;2.00;;;;;;;2.76;100.00;96606.75;4784804;29;22699;-84
2023/01/14 00:20:09;;;;;;;4.27;1.67;;;;;;;2.73;100.00;96597.38;4801931;29;20042;-85
2023/01/14 00:22:34;;;;;;;6.07;1.50;;;;;;;2.71;100.00;96611.41;4805747;29;20860;-85
2023/01/14 00:25:00;;;;;;;10.67;1.60;;;;;;;2.75;100.00;96602.47;4843942;29;20043;-85
2023/01/14 00:27:31;;;;;;;8.50;1.50;;;;;;;2.79;100.00;96598.75;4852958;29;20037;-85
2023/01/14 00:29:56;;;;;;;6.53;1.70;;;;;;;2.81;100.00;96596.84;4859264;29;20487;-86
2023/01/14 00:32:22;;;;;;;7.73;1.50;;;;;;;2.83;100.00;96602.78;4876507;29;20033;-85
2023/01/14 00:34:48;;;;;;;6.03;1.60;;;;;;;2.83;100.00;96602.78;4876999;29;20056;-85
2023/01/14 00:37:15;;;;;;;4.43;1.60;;;;;;;2.91;100.00;96592.72;4877305;29;20043;-85
2023/01/14 00:39:41;;;;;;;9.07;3.00;;;;;;;2.94;100.00;96584.72;4875779;29;20032;-85
2023/01/14 00:42:11;;;;;;;7.63;1.60;;;;;;;2.94;100.00;96589.91;4887830;29;20490;-86
2023/01/14 00:44:37;;;;;;;10.67;2.10;;;;;;;2.94;100.00;96589.91;4907304;29;20021;-86
2023/01/14 00:47:03;;;;;;;5.47;1.37;;;;;;;2.93;100.00;96590.03;4893077;29;20036;-85
2023/01/14 00:49:28;;;;;;;7.60;2.20;;;;;;;2.92;100.00;96594.41;4895102;29;20041;-84
2023/01/14 00:51:54;;;;;;;6.53;1.47;;;;;;;2.97;100.00;96602.69;4880969;29;20032;-85
2023/01/14 00:54:27;;;;;;;8.87;1.43;;;;;;;2.94;100.00;96591.69;4884014;29;20036;-86
2023/01/14 00:56:57;;;;;;;9.30;1.92;;;;;;;2.94;100.00;96596.88;4888427;29;20718;-85
2023/01/14 00:59:24;;;;;;;7.67;1.40;;;;;;;2.98;100.00;96601.75;4890322;29;20490;-85
2023/01/14 01:01:51;;;;;;;10.00;1.50;;;;;;;2.95;100.00;96601.97;4885740;29;20096;-85
2023/01/14 01:04:24;;;;;;;5.97;1.50;;;;;;;2.97;100.00;96600.09;4891022;29;20043;-86
2023/01/14 01:06:50;;;;;;;5.93;1.52;;;;;;;3.06;100.00;96594.28;4872261;29;20251;-85
2023/01/14 01:09:18;;;;;;;11.83;1.67;;;;;;;3.11;100.00;96600.94;4872009;29;21639;-85
2023/01/14 01:11:44;;;;;;;11.57;1.90;;;;;;;3.17;100.00;96590.13;4871399;29;20127;-85
2023/01/14 01:14:11;;;;;;;10.93;2.00;;;;;;;3.18;100.00;96605.59;4887285;29;20029;-85
2023/01/14 01:16:37;;;;;;;9.07;1.70;;;;;;;3.19;100.00;96614.25;4885911;29;20131;-85
2023/01/14 01:19:05;;;;;;;5.87;1.53;;;;;;;3.33;100.00;96618.50;4873850;29;20032;-85
2023/01/14 01:21:31;;;;;;;6.13;1.30;;;;;;;3.34;100.00;96613.19;4863369;29;21096;-85
2023/01/14 01:23:56;;;;;;;9.30;1.70;;;;;;;3.32;100.00;96609.88;4835708;29;20039;-85
2023/01/14 01:26:24;;;;;;;7.53;1.63;;;;;;;3.38;100.00;96606.81;4846330;29;20032;-85
2023/01/14 01:28:53;;;;;;;6.17;1.33;;;;;;;3.41;100.00;96618.78;4840196;29;20032;-85
2023/01/14 01:31:21;;;;;;;7.63;1.27;;;;;;;3.39;100.00;96618.91;4862777;29;20068;-85
2023/01/14 01:33:51;;;;;;;9.53;1.80;;;;;;;3.36;100.00;96616.53;4851134;29;20846;-84
2023/01/14 01:36:22;;;;;;;8.07;1.60;;;;;;;3.37;100.00;96618.19;4839313;29;20206;-85
2023/01/14 01:38:49;;;;;;;7.93;1.50;;;;;;;3.43;100.00;96617.75;4852445;29;20044;-85
2023/01/14 01:41:25;;;;;;;6.90;1.40;;;;;;;3.48;100.00;96623.47;4833591;29;20040;-85
2023/01/14 01:44:08;;;;;;;11.13;1.63;;;;;;;3.47;100.00;96618.38;4847228;29;20071;-86
2023/01/14 01:46:36;;;;;;;5.13;1.27;;;;;;;3.44;100.00;96608.19;4836346;29;20040;-85
2023/01/14 01:49:17;;;;;;;9.37;1.50;;;;;;;3.46;100.00;96601.94;4832597;29;20531;-85
2023/01/14 01:51:52;;;;;;;7.30;1.83;;;;;;;3.42;100.00;96600.50;4854499;29;20036;-85
2023/01/14 01:54:30;;;;;;;4.77;1.20;;;;;;;3.33;100.00;96595.94;4871782;29;20047;-86
2023/01/14 01:56:57;;;;;;;7.20;1.40;;;;;;;3.35;100.00;96594.03;4890679;29;20047;-86
2023/01/14 01:59:31;;;;;;;8.67;1.40;;;;;;;3.37;100.00;96597.38;4873188;29;20035;-84
2023/01/14 02:01:57;;;;;;;8.60;1.73;;;;;;;3.35;100.00;96607.03;4870617;29;20485;-85
2023/01/14 02:04:27;;;;;;;6.60;1.60;;;;;;;3.33;100.00;96601.13;4902113;29;20463;-86
2023/01/14 02:06:53;;;;;;;8.03;1.50;;;;;;;3.30;100.00;96609.97;4875030;29;20032;-86
2023/01/14 02:09:19;;;;;;;9.57;1.97;;;;;;;3.40;100.00;96610.16;4869231;29;20043;-85
2023/01/14 02:12:07;;;;;;;5.70;1.20;;;;;;;3.37;100.00;96607.78;4856579;29;20135;-86
2023/01/14 02:14:51;;;;;;;7.10;1.50;;;;;;;3.42;100.00;96615.25;4881042;29;20047;-85
2023/01/14 02:17:16;;;;;;;;;;;;;;;3.43;100.00;96612.56;4873183;29;20043;-86
2023/01/14 02:20:02;;;;;;;14.37;3.57;;;;;;;3.43;100.00;96622.97;4855335;29;20279;-85
2023/01/14 02:22:59;;;;;;;6.83;1.50;;;;;;;3.47;100.00;96623.56;4867513;29;20043;-84
2023/01/14 02:25:30;;;;;;;9.63;2.07;;;;;;;3.44;100.00;96623.78;4828013;29;20035;-85
2023/01/14 02:28:41;;;;;;;8.05;1.10;;;;;;;3.45;100.00;96630.63;4828796;29;20025;-85
2023/01/14 02:31:27;;;;;;;7.33;1.47;;;;;;;3.46;100.00;96620.16;4830486;29;20052;-86
2023/01/14 02:34:02;;;;;;;7.63;1.60;;;;;;;3.48;100.00;96620.84;4835791;29;20123;-85
2023/01/14 02:36:37;;;;;;;5.70;1.30;;;;;;;3.56;100.00;96629.91;4848334;29;20116;-86
2023/01/14 02:39:24;;;;;;;8.77;2.40;;;;;;;3.46;100.00;96630.56;4824664;29;20051;-85
2023/01/14 02:44:59;;;;;;;8.10;2.10;;;;;;;3.37;100.00;96622.56;4853443;29;20043;-86
2023/01/14 02:47:33;;;;;;;5.17;1.17;;;;;;;3.36;100.00;96621.72;4840403;29;20029;-85
2023/01/14 02:50:00;;;;;;;8.50;1.87;;;;;;;3.33;100.00;96621.94;4829377;29;20123;-86
2023/01/14 02:52:28;;;;;;;10.20;1.40;;;;;;;3.27;100.00;96625.78;4835240;29;20519;-85
2023/01/14 02:55:00;;;;;;;10.33;1.57;;;;;;;3.29;100.00;96625.69;4834910;29;20056;-85
2023/01/14 02:58:02;;;;;;;4.53;1.10;;;;;;;3.18;100.00;96620.38;4810229;29;20167;-85
2023/01/14 03:00:34;;;;;;;9.70;2.83;;;;;;;3.17;100.00;96616.09;4805009;29;20096;-86
2023/01/14 03:03:03;;;;;;;9.80;1.70;;;;;;;3.19;100.00;96609.88;4805607;29;20037;-85
2023/01/14 03:06:07;;;;;;;8.07;1.27;;;;;;;3.05;100.00;96610.81;4796282;29;20487;-85
2023/01/14 03:08:43;;;;;;;9.47;1.37;;;;;;;3.04;100.00;96616.09;4809456;29;20108;-85
2023/01/14 03:11:09;;;;;;;7.03;1.23;;;;;;;2.98;100.00;96606.13;4797770;29;20040;-85
2023/01/14 03:14:01;;;;;;;9.27;2.33;;;;;;;2.94;100.00;96615.88;4803589;29;20116;-86
2023/01/14 03:16:33;;;;;;;3.58;0.85;;;;;;;3.00;100.00;96610.28;4761668;29;20041;-85
2023/01/14 03:19:05;;;;;;;7.03;1.67;;;;;;;2.89;100.00;96606.75;4749588;29;20508;-85
2023/01/14 03:21:37;;;;;;;8.13;1.40;;;;;;;2.85;100.00;96595.75;4762472;29;21146;-85
2023/01/14 03:24:39;;;;;;;15.20;1.90;;;;;;;2.80;100.00;96605.59;4772195;29;21017;-86
2023/01/14 03:27:10;;;;;;;8.57;1.77;;;;;;;2.72;100.00;96597.50;4746580;29;20049;-85
2023/01/14 03:29:42;;;;;;;10.93;2.37;;;;;;;2.76;100.00;96591.16;4809052;29;20048;-85
2023/01/14 03:32:25;;;;;;;6.00;1.43;;;;;;;2.74;100.00;96603.41;4795076;29;20067;-86
2023/01/14 03:35:04;;;;;;;8.20;1.17;;;;;;;2.65;100.00;96611.78;4798659;29;20035;-86
2023/01/14 03:37:31;;;;;;;10.87;3.17;;;;;;;2.52;100.00;96612.63;4807733;29;20032;-85
2023/01/14 03:40:00;;;;;;;7.60;1.37;;;;;;;2.51;100.00;96610.94;4802733;29;20479;-86
2023/01/14 03:42:29;;;;;;;3.80;0.93;;;;;;;2.41;100.00;96615.06;4804902;29;20056;-86
2023/01/14 03:45:20;;;;;;;7.13;1.30;;;;;;;2.34;100.00;96609.44;4803507;29;20404;-84
2023/01/14 03:47:46;;;;;;;4.33;1.37;;;;;;;2.31;100.00;96611.41;4824514;29;20048;-85
2023/01/14 03:50:16;;;;;;;11.40;1.63;;;;;;;2.31;100.00;96612.25;4823729;29;20385;-85
2023/01/14 03:53:19;;;;;;;8.17;1.67;;;;;;;2.22;100.00;96606.81;4826391;29;20056;-85
2023/01/14 03:56:13;;;;;;;6.17;1.20;;;;;;;2.18;100.00;96618.31;4860760;29;20036;-85
2023/01/14 04:01:54;;;;;;;6.90;1.30;;;;;;;2.21;100.00;96602.53;4878666;29;20056;-85
2023/01/14 04:04:22;;;;;;;8.57;1.30;;;;;;;2.22;100.00;96599.03;4872037;29;20033;-84
2023/01/14 04:06:48;;;;;;;4.73;1.40;;;;;;;2.21;100.00;96607.72;4861043;29;20047;-85
2023/01/14 04:09:14;;;;;;;4.17;1.50;;;;;;;2.11;100.00;96605.75;4887939;29;20051;-85
2023/01/14 04:11:40;;;;;;;5.23;1.07;;;;;;;2.03;100.00;96600.19;4857813;29;20036;-85
2023/01/14 04:16:50;;;;;;;30.37;3.53;;;;;;;2.09;100.00;96602.41;4854154;29;20033;-85
2023/01/14 04:19:19;;;;;;;8.43;1.27;;;;;;;2.10;100.00;96593.69;4838091;29;20040;-85
2023/01/14 04:21:44;;;;;;;8.93;1.30;;;;;;;2.06;100.00;96594.00;4817490;29;20048;-85
2023/01/14 04:24:10;;;;;;;5.60;1.47;;;;;;;2.03;100.00;96602.78;4805179;29;20032;-85
2023/01/14 04:26:36;;;;;;;6.83;1.40;;;;;;;2.00;100.00;96594.38;4802239;29;20029;-85
2023/01/14 04:29:04;;;;;;;7.43;1.53;;;;;;;1.95;100.00;96593.84;4799142;29;20072;-85
2023/01/14 04:31:29;;;;;;;5.67;1.27;;;;;;;1.88;100.00;96588.22;4791023;29;20039;-85
2023/01/14 04:33:55;;;;;;;13.47;2.37;;;;;;;1.87;100.00;96576.16;4798560;29;20032;-85
2023/01/14 04:36:21;;;;;;;6.63;1.50;;;;;;;1.89;100.00;96571.72;4798262;29;20975;-85
2023/01/14 04:38:47;;;;;;;10.17;1.83;;;;;;;1.96;100.00;96569.56;4786151;29;20041;-84
2023/01/14 04:42:26;;;;;;;10.40;1.83;;;;;;;2.00;100.00;96566.69;4796255;29;20179;-85
2023/01/14 04:43:59;;;;;;;7.23;1.43;;;;;;;1.98;100.00;96565.09;4804453;29;20123;-85
2023/01/14 04:46:27;;;;;;;7.17;1.50;;;;;;;1.98;100.00;96568.56;4815192;29;20040;-85
2023/01/14 04:48:52;;;;;;;5.77;0.97;;;;;;;1.90;100.00;96568.19;4818006;29;20036;-85
2023/01/14 04:51:18;;;;;;;7.73;1.30;;;;;;;1.86;100.00;96562.38;4835646;29;20075;-85
2023/01/14 04:53:47;;;;;;;7.23;1.60;;;;;;;1.84;100.00;96568.56;4872920;29;20787;-85
2023/01/14 04:56:15;;;;;;;10.43;1.27;;;;;;;1.77;100.00;96569.91;4857607;29;20029;-85
2023/01/14 04:58:40;;;;;;;8.27;1.53;;;;;;;1.83;100.00;96559.16;4859463;29;20115;-85
2023/01/14 05:01:06;;;;;;;5.23;1.10;;;;;;;1.84;100.00;96556.44;4857536;29;21216;-85
2023/01/14 05:03:32;;;;;;;8.33;1.40;;;;;;;1.77;100.00;96564.72;4840396;29;20037;-85
2023/01/14 05:05:57;;;;;;;4.70;1.00;;;;;;;1.75;100.00;96570.00;4818944;29;20040;-85
2023/01/14 05:08:31;;;;;;;10.50;1.60;;;;;;;1.70;100.00;96579.81;4832496;29;20041;-84
2023/01/14 05:10:57;;;;;;;8.43;1.60;;;;;;;1.68;100.00;96591.22;4815324;29;20044;-84
2023/01/14 05:13:23;;;;;;;10.17;1.70;;;;;;;1.67;100.00;96586.97;4819392;29;20032;-85
2023/01/14 05:15:48;;;;;;;6.33;1.33;;;;;;;1.68;100.00;96586.03;4824763;29;20045;-85
2023/01/14 05:18:15;;;;;;;8.10;1.20;;;;;;;1.73;100.00;96581.41;4831074;29;20768;-84
2023/01/14 05:20:42;;;;;;;7.00;1.50;;;;;;;1.67;100.00;96584.38;4816377;29;20044;-85
2023/01/14 05:23:13;;;;;;;11.33;1.50;;;;;;;1.74;100.00;96583.06;4837167;29;20056;-85
2023/01/14 05:25:39;;;;;;;11.00;1.93;;;;;;;1.78;100.00;96580.19;4791312;29;20044;-85
2023/01/14 05:28:08;;;;;;;6.07;1.20;;;;;;;1.79;100.00;96586.22;4785263;29;20048;-85
2023/01/14 05:30:34;;;;;;;6.77;1.37;;;;;;;1.84;100.00;96587.56;4822743;29;20052;-85
2023/01/14 05:33:01;;;;;;;7.00;1.97;;;;;;;1.83;100.00;96580.72;4815540;29;20055;-86
2023/01/14 05:35:26;;;;;;;7.13;1.43;;;;;;;1.91;100.00;96588.00;4818270;29;20100;-85
2023/01/14 05:37:52;;;;;;;5.93;2.20;;;;;;;1.93;100.00;96585.31;4790371;29;20077;-85
2023/01/14 05:40:18;;;;;;;8.23;1.63;;;;;;;1.90;100.00;96586.34;4788276;29;22783;-85
2023/01/14 05:45:49;;;;;;;16.23;3.00;;;;;;;1.92;100.00;96568.94;4778542;29;20112;-85
2023/01/14 05:48:25;;;;;;;7.63;1.10;;;;;;;1.95;100.00;96562.72;4765016;29;20095;-85
2023/01/14 05:50:54;;;;;;;13.07;4.20;;;;;;;2.05;100.00;96563.81;4760859;29;20040;-85
2023/01/14 05:53:21;;;;;;;8.93;2.47;;;;;;;2.08;100.00;96561.84;4736235;29;20472;-85
2023/01/14 05:55:47;;;;;;;12.13;3.20;;;;;;;2.11;100.00;96553.00;4771362;29;20039;-85
2023/01/14 05:58:14;;;;;;;8.73;2.27;;;;;;;2.05;100.00;96554.25;4759827;29;20041;-85
2023/01/14 06:06:23;;;;;;;55.43;19.80;;;;;;;2.02;100.00;96544.06;4772851;29;20570;-85
2023/01/14 06:08:51;;;;;;;9.33;3.13;;;;;;;2.17;100.00;96547.44;4778475;29;20069;-84
2023/01/14 06:11:20;;;;;;;6.33;1.47;;;;;;;2.15;100.00;96540.66;4757337;29;20040;-85
2023/01/14 06:13:51;;;;;;;7.53;1.50;;;;;;;2.03;100.00;96540.53;4784876;29;20041;-85
2023/01/14 06:16:19;;;;;;;6.80;1.70;;;;;;;1.96;100.00;96538.44;4805593;29;20040;-85
2023/01/14 06:18:45;;;;;;;5.13;1.57;;;;;;;2.01;100.00;96541.56;4790820;29;20033;-86
2023/01/14 06:21:20;;;;;;;10.13;1.60;;;;;;;2.02;100.00;96538.88;4805313;29;20085;-85
2023/01/14 06:23:47;;;;;;;4.67;1.07;;;;;;;2.03;100.00;96534.53;4829019;29;20689;-85
2023/01/14 06:26:16;;;;;;;9.07;1.70;;;;;;;2.10;100.00;96531.44;4796319;29;20041;-84
2023/01/14 06:28:42;;;;;;;4.40;1.30;;;;;;;2.11;100.00;96527.91;4805890;29;20726;-85
2023/01/14 06:31:16;;;;;;;7.30;1.03;;;;;;;2.18;100.00;96517.13;4817735;29;20498;-85
2023/01/14 06:33:44;;;;;;;4.73;0.80;;;;;;;2.31;100.00;96513.63;4800446;29;20492;-85
2023/01/14 06:36:11;;;;;;;12.43;1.60;;;;;;;2.36;100.00;96518.50;4810881;29;20246;-85
2023/01/14 06:38:37;;;;;;;6.07;0.80;;;;;;;2.36;100.00;96515.91;4803663;29;20051;-85
2023/01/14 06:41:05;;;;;;;4.70;1.07;;;;;;;2.39;100.00;96512.28;4831035;29;20123;-84
2023/01/14 06:43:33;;;;;;;5.97;1.27;;;;;;;2.39;100.00;96505.34;4836773;29;20092;-85
2023/01/14 06:45:58;;;;;;;8.37;1.00;;;;;;;2.43;100.00;96500.78;4834906;29;20064;-85
2023/01/14 06:48:26;;;;;;;9.00;1.13;;;;;;;2.48;100.00;96502.13;4826861;29;20185;-85
2023/01/14 06:50:52;;;;;;;7.93;1.50;;;;;;;2.51;100.00;96504.50;4824235;29;20048;-85
2023/01/14 06:53:22;;;;;;;5.87;1.53;;;;;;;2.48;100.00;96496.94;4830389;29;20033;-85
2023/01/14 06:56:07;;;;;;;5.60;0.80;;;;;;;2.47;100.00;96500.44;4869175;29;20048;-85
2023/01/14 06:58:33;;;;;;;7.47;1.70;;;;;;;2.49;100.00;96498.59;4852824;29;20039;-86
2023/01/14 07:00:59;;;;;;;5.83;1.30;;;;;;;2.49;100.00;96503.78;4855047;29;20033;-85
2023/01/14 07:03:25;;;;;;;5.27;1.20;;;;;;;2.51;100.00;96499.31;4867706;29;20927;-85
2023/01/14 07:05:52;;;;;;;5.27;1.20;;;;;;;2.52;100.00;96498.41;4855903;29;20061;-85
2023/01/14 07:08:20;;;;;;;4.33;1.20;;;;;;;2.54;100.00;96493.09;4855158;29;20119;-85
2023/01/14 07:10:49;;;;;;;7.50;1.40;;;;;;;2.51;100.00;96488.91;4828864;29;20044;-85
2023/01/14 07:13:17;;;;;;;9.40;1.30;;;;;;;2.47;100.00;96490.06;4814765;29;20029;-85
2023/01/14 07:15:43;;;;;;;9.10;1.40;;;;;;;2.48;100.00;96485.69;4832229;29;20491;-84
2023/01/14 07:18:09;;;;;;;6.47;1.17;;;;;;;2.48;100.00;96478.78;4828442;29;20044;-84
2023/01/14 07:20:34;;;;;;;6.23;1.27;;;;;;;2.50;100.00;96481.25;4821380;29;20515;-84
2023/01/14 07:23:01;;;;;;;10.97;1.57;;;;;;;2.45;100.00;96478.13;4822702;29;20063;-83
2023/01/14 07:25:27;;;;;;;5.13;1.20;;;;;;;2.51;100.00;96473.34;4827917;29;20503;-84
2023/01/14 07:27:58;;;;;;;9.03;1.57;;;;;;;2.50;100.00;96478.66;4820845;29;20044;-84
2023/01/14 07:30:23;;;;;;;3.73;1.30;;;;;;;2.56;100.00;96476.47;4840259;29;21462;-83
2023/01/14 07:32:49;;;;;;;13.73;2.33;;;;;;;2.60;100.00;96475.31;4832130;29;20092;-84
2023/01/14 07:35:15;;;;;;;9.43;1.93;;;;;;;2.58;100.00;96482.41;4863143;29;20044;-84
2023/01/14 07:37:41;;;;;;;10.10;2.00;;;;;;;2.67;100.00;96478.34;4828104;29;20047;-85
2023/01/14 07:40:07;;;;;;;6.53;2.03;;;;;;;2.67;100.00;96473.16;4858918;29;20044;-85
2023/01/14 07:42:33;;;;;;;7.73;1.70;;;;;;;2.78;100.00;96475.00;4878140;29;20032;-84
2023/01/14 07:45:00;;;;;;;11.50;1.57;;;;;;;2.78;100.00;96475.00;4872776;29;20040;-84
2023/01/14 07:47:26;;;;;;;9.97;1.57;;;;;;;2.89;100.00;96471.69;4866883;29;20064;-85
2023/01/14 07:49:51;;;;;;;6.50;1.70;;;;;;;2.96;100.00;96463.34;4891441;29;20026;-86
2023/01/14 07:52:17;;;;;;;8.27;1.93;;;;;;;3.06;100.00;96461.78;4862703;29;20084;-85
2023/01/14 07:54:43;;;;;;;10.07;2.03;;;;;;;3.15;100.00;96452.47;4875086;29;20364;-85
2023/01/14 07:57:12;;;;;;;11.53;2.43;;;;;;;3.23;100.00;96446.75;4879502;29;20123;-85
2023/01/14 08:00:06;;;;;;;10.93;1.60;;;;;;;3.27;100.00;96440.41;4861579;29;20051;-86
2023/01/14 08:03:07;;;;;;;10.93;1.90;;;;;;;3.28;100.00;96431.66;4885753;29;20131;-86
2023/01/14 08:05:45;;;;;;;9.23;2.13;;;;;;;3.39;100.00;96425.72;4878626;29;20032;-86
2023/01/14 08:08:11;;;;;;;9.23;2.00;;;;;;;3.38;100.00;96419.66;4866061;29;20063;-86
2023/01/14 08:10:37;;;;;;;7.90;1.63;;;;;;;3.42;100.00;96415.91;4871199;29;20059;-85
2023/01/14 08:13:02;;;;;;;8.57;1.87;;;;;;;3.47;100.00;96421.59;4861013;29;20097;-85
2023/01/14 08:15:28;;;;;;;9.00;2.97;;;;;;;3.48;100.00;96419.81;4863595;29;20101;-85
2023/01/14 08:18:04;;;;;;;12.27;3.27;;;;;;;3.54;100.00;96415.00;4870531;29;20048;-86
2023/01/14 08:20:30;;;;;;;13.07;3.50;;;;;;;3.58;100.00;96422.59;4876854;29;20500;-86
2023/01/14 08:23:10;;;;;;;7.03;2.20;;;;;;;3.64;100.00;96417.78;4869466;29;20066;-86
2023/01/14 08:25:48;;;;;;;9.53;2.50;;;;;;;3.64;100.00;96419.56;4867552;29;20044;-88
2023/01/14 08:28:14;;;;;;;9.63;2.07;;;;;;;3.70;100.00;96411.31;4876459;29;20049;-86
2023/01/14 08:30:39;;;;;;;13.57;3.53;;;;;;;3.74;100.00;96407.53;4861855;29;20173;-86
2023/01/14 08:33:06;;;;;;;10.50;1.90;;;;;;;3.78;100.00;96393.34;4869827;29;20372;-88
2023/01/14 08:35:32;;;;;;;10.73;2.40;;;;;;;3.77;100.00;96394.31;4869147;29;20041;-86
2023/01/14 08:38:03;;;;;;;11.97;2.13;;;;;;;3.86;100.00;96380.63;4877223;29;20395;-87
2023/01/14 08:40:39;;;;;;;14.50;5.70;;;;;;;3.85;100.00;96378.94;4866522;29;20401;-86
2023/01/14 08:43:11;;;;;;;19.50;10.53;;;;;;;3.89;100.00;96375.19;4867783;29;20029;-87
2023/01/14 08:45:37;;;;;;;12.30;6.27;;;;;;;3.89;100.00;96372.59;4857292;29;20052;-88
2023/01/14 08:48:05;;;;;;;10.73;4.37;;;;;;;3.92;100.00;96384.53;4864505;29;20056;-88
2023/01/14 08:50:31;;;;;;;15.53;5.40;;;;;;;3.96;100.00;96378.16;4879255;29;20436;-88
2023/01/14 08:52:57;;;;;;;10.07;2.00;;;;;;;3.99;100.00;96378.75;4861044;29;20033;-88
2023/01/14 08:55:23;;;;;;;9.57;3.03;;;;;;;4.02;100.00;96367.28;4865746;29;20045;-88
2023/01/14 08:57:55;;;;;;;9.97;3.00;;;;;;;4.05;100.00;96374.84;4869132;29;20107;-88
2023/01/14 09:00:21;;;;;;;14.97;5.00;;;;;;;4.10;100.00;96371.91;4875231;29;20040;-88
2023/01/14 09:02:54;;;;;;;17.13;7.00;;;;;;;4.15;100.00;96364.56;4859048;29;20048;-87
2023/01/14 09:05:24;;;;;;;11.23;3.60;;;;;;;4.17;100.00;96366.13;4877497;29;20033;-87
2023/01/14 09:19:20;;;;;;;7.93;2.50;;;;;;;4.47;100.00;96339.50;4875831;29;20034;-88
2023/01/14 09:22:06;;;;;;;9.40;2.50;;;;;;;4.60;100.00;96339.41;4864029;29;20037;-88
2023/01/14 09:24:32;;;;;;;8.57;2.23;;;;;;;4.67;100.00;96332.75;4876484;29;20036;-88
2023/01/14 09:26:58;;;;;;;12.87;2.53;;;;;;;4.74;100.00;96335.69;4868164;29;20100;-87
2023/01/14 09:29:24;;;;;;;9.33;2.50;;;;;;;4.91;100.00;96336.97;4861901;29;20542;-87
2023/01/14 09:31:50;;;;;;;7.73;1.57;;;;;;;5.00;100.00;96333.66;4879449;29;20116;-88
2023/01/14 09:34:20;;;;;;;9.83;1.87;;;;;;;5.08;100.00;96333.84;4863710;29;20061;-88
2023/01/14 09:36:46;;;;;;;8.17;2.30;;;;;;;5.15;100.00;96321.16;4864914;29;20076;-88
2023/01/14 09:39:12;;;;;;;10.33;2.90;;;;;;;5.21;100.00;96318.06;4872101;29;20476;-86
2023/01/14 09:41:56;;;;;;;7.33;2.47;;;;;;;5.31;100.00;96318.97;4869062;29;20131;-88
2023/01/14 09:44:25;;;;;;;9.47;2.07;;;;;;;5.45;100.00;96317.84;4859047;29;20025;-88
2023/01/14 09:46:58;;;;;;;11.73;2.37;;;;;;;5.51;100.00;96312.13;4863341;29;20124;-88
2023/01/14 09:49:31;;;;;;;10.57;3.30;;;;;;;5.50;100.00;96305.25;4864662;29;20096;-87
2023/01/14 09:52:32;;;;;;;10.18;2.25;;;;;;;5.45;100.00;96304.78;4856815;29;20048;-88
2023/01/14 09:55:09;;;;;;;9.13;2.80;;;;;;;5.62;100.00;96303.41;4865340;29;20557;-89
2023/01/14 09:57:53;;;;;;;4.80;1.53;;;;;;;5.86;100.00;96303.97;4859715;29;20071;-91
2023/01/14 10:00:26;;;;;;;4.20;1.00;;;;;;;6.05;100.00;96292.03;4885899;29;20030;-89
2023/01/14 10:03:23;;;;;;;4.80;0.90;;;;;;;6.09;100.00;96285.56;4871205;29;20120;-91
2023/01/14 10:05:56;;;;;;;4.87;1.17;;;;;;;6.19;100.00;96277.78;4890075;29;20100;-91
2023/01/14 10:08:26;;;;;;;5.35;1.40;;;;;;;6.22;100.00;96273.13;4867447;29;20101;-93
2023/01/14 10:10:55;;;;;;;7.97;1.30;;;;;;;6.17;100.00;96272.72;4883070;29;20115;-93
2023/01/14 10:13:46;;;;;;;8.73;1.77;;;;;;;6.00;100.00;96265.47;4878917;29;20038;-93
2023/01/14 10:16:27;;;;;;;4.93;1.27;;;;;;;5.91;100.00;96254.00;4879949;29;20132;-94
2023/01/14 10:23:02;;;;;;;11.20;2.03;;;;;;;5.77;100.00;96247.34;4889331;29;20131;-96
2023/01/14 10:25:28;;;;;;;5.97;1.53;;;;;;;5.72;100.00;96244.28;4865385;29;20041;-90
2023/01/14 10:28:54;;;;;;;7.90;1.67;;;;;;;5.72;100.00;96238.25;4871767;29;20100;-91
2023/01/14 10:32:07;;;;;;;6.83;1.80;;;;;;;5.71;100.00;96240.03;4878257;29;20950;-90
2023/01/14 10:35:12;;;;;;;9.17;2.57;;;;;;;5.76;100.00;96235.22;4866116;29;20087;-89
2023/01/14 10:38:05;;;;;;;6.20;2.27;;;;;;;5.73;100.00;96224.22;4848634;29;20040;-91
2023/01/14 10:45:09;;;;;;;6.50;3.03;;;;;;;6.10;100.00;96211.50;4834001;29;20104;-90
2023/01/14 10:48:10;;;;;;;6.40;1.70;;;;;;;6.30;100.00;96208.00;4821730;29;20844;-89
2023/01/14 10:55:11;;;;;;;6.47;2.03;;;;;;;6.58;100.00;96185.53;4811646;29;20848;-93
2023/01/14 10:58:24;;;;;;;5.73;1.53;;;;;;;6.55;100.00;96182.34;4804922;29;20112;-88
2023/01/14 11:01:25;;;;;;;4.57;1.30;;;;;;;6.65;100.00;96175.34;4802620;29;20053;-87
2023/01/14 11:03:52;;;;;;;5.83;2.00;;;;;;;6.75;100.00;96157.88;4810533;29;20143;-87
2023/01/14 11:06:18;;;;;;;10.63;2.07;;;;;;;6.94;100.00;96153.59;4887193;29;20050;-86
2023/01/14 11:09:35;;;;;;;9.30;2.60;;;;;;;7.04;100.00;96144.81;4877034;29;20123;-88
2023/01/14 11:20:33;;;;;;;5.53;2.20;;;;;;;7.51;100.00;96091.66;4795858;29;20154;-87
2023/01/14 11:24:10;;;;;;;4.53;1.20;;;;;;;7.64;100.00;96089.56;4768248;29;1335853;-87
2023/01/14 11:31:40;;;;;;;6.10;2.40;;;;;;;7.92;100.00;96092.19;4746713;30;20159;-87
2023/01/14 11:35:49;;;;;;;6.17;1.63;;;;;;;7.96;100.00;96069.97;4737445;30;20128;-88
2023/01/14 11:39:14;;;;;;;4.37;1.00;;;;;;;8.18;100.00;96056.47;4620781;30;20527;-87
2023/01/14 11:42:46;;;;;;;7.13;1.23;;;;;;;8.16;100.00;96052.34;4642897;29;20312;-87
2023/01/14 11:49:33;;;;;;;5.17;0.67;;;;;;;8.17;100.00;96038.25;4836908;29;20139;-87
2023/01/14 11:52:56;;;;;;;3.33;0.90;;;;;;;8.14;100.00;96034.16;4822508;29;20038;-88
2023/01/14 11:55:23;;;;;;;1.57;0.67;;;;;;;8.05;100.00;96035.06;4622617;30;20059;-84
2023/01/14 11:57:48;;;;;;;1.40;0.50;;;;;;;8.01;100.00;96028.44;4578977;29;20085;-84
2023/01/14 12:00:20;;;;;;;5.10;1.00;;;;;;;8.10;100.00;96022.31;4610167;29;21890;-87
2023/01/14 12:30:39;;;;;;;4.00;1.07;;;;;;;7.91;100.00;95962.22;4753171;29;20115;-84
2023/01/14 12:37:59;;;;;;;3.40;1.23;;;;;;;7.78;100.00;95947.72;4848168;29;20521;-87
2023/01/14 12:47:40;;;;;;;5.67;1.77;;;;;;;7.60;100.00;95914.66;4793663;29;20032;-87
2023/01/14 12:51:09;;;;;;;7.93;3.00;;;;;;;7.58;100.00;95904.34;4809066;29;20083;-87
2023/01/14 17:44:19;;;;;;;8.17;2.73;;;;;;;5.64;100.00;95564.06;4860840;29;20053;-90
2023/01/14 17:47:01;;;;;;;8.90;3.45;;;;;;;5.64;100.00;95564.06;4823924;29;20053;-90
2023/01/14 17:54:01;;;;;;;5.13;2.20;;;;;;;5.66;100.00;95554.28;4806226;29;20066;-90
2023/01/14 17:56:35;;;;;;;13.17;5.23;;;;;;;5.72;100.00;95546.84;4834629;29;20064;-88
2023/01/14 17:59:36;;;;;;;7.77;2.93;;;;;;;5.71;100.00;95548.66;4856201;29;20056;-89
2023/01/14 18:02:32;;;;;;;4.10;1.60;;;;;;;5.68;100.00;95551.56;4818386;29;20089;-88
2023/01/14 18:05:02;;;;;;;5.23;1.83;;;;;;;5.68;100.00;95549.75;4835035;29;20057;-88
2023/01/14 18:07:32;;;;;;;4.47;1.77;;;;;;;5.70;100.00;95546.16;4841132;29;20041;-90
2023/01/14 18:10:07;;;;;;;4.10;1.43;;;;;;;5.67;100.00;95548.13;4830424;29;20048;-90
2023/01/14 18:12:36;;;;;;;5.70;2.40;;;;;;;5.62;100.00;95550.34;4832579;29;20040;-87
2023/01/14 18:15:15;;;;;;;7.33;2.70;;;;;;;5.60;100.00;95541.00;4835426;29;20116;-87
2023/01/14 18:17:41;;;;;;;7.10;3.17;;;;;;;5.66;100.00;95540.44;4861432;29;20089;-88
2023/01/14 18:20:08;;;;;;;7.00;2.70;;;;;;;5.61;100.00;95546.09;4843821;29;20034;-88
2023/01/14 18:22:34;;;;;;;6.30;2.13;;;;;;;5.63;100.00;95545.94;4841476;29;20017;-89
2023/01/14 18:25:01;;;;;;;7.00;2.47;;;;;;;5.56;100.00;95555.31;4848330;29;20052;-87
2023/01/14 18:27:26;;;;;;;6.40;2.40;;;;;;;5.75;100.00;95562.22;4834254;29;20040;-88
2023/01/14 18:30:00;;;;;;;6.90;2.70;;;;;;;5.76;100.00;95541.19;4825677;29;20045;-88
2023/01/14 18:32:34;;;;;;;8.17;3.80;;;;;;;5.75;100.00;95542.16;4837854;29;20500;-88
2023/01/14 18:35:01;;;;;;;5.57;2.30;;;;;;;5.69;100.00;95553.19;4821700;29;20041;-88