Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 09:09:22;;;;;;;5.32;1.80;;;;;;;21.15;62.17;93791.97;5105479;27;20326;-70
2023/10/27 09:11:48;;;;;;;6.53;1.50;;;;;;;21.23;60.63;93781.38;5106957;28;20694;-70
2023/10/27 09:14:33;;;;;;;5.10;1.17;;;;;;;21.36;60.34;93777.84;5106699;28;20220;-70
2023/10/27 09:17:10;;;;;;;5.22;1.55;;;;;;;21.49;60.61;93752.09;5106646;28;20172;-70
2023/10/27 09:19:35;;;;;;;12.73;2.90;;;;;;;21.66;60.21;93754.88;5106726;28;20185;-70
2023/10/27 09:22:05;;;;;;;3.88;1.60;;;;;;;21.87;59.43;93755.16;5108401;28;20188;-71
2023/10/27 09:24:30;;;;;;;2.78;1.48;;;;;;;22.03;58.40;93751.00;5106530;28;20617;-72
2023/10/27 09:26:59;;;;;;;4.78;2.05;;;;;;;22.26;57.44;93761.66;5106463;28;20179;-69
2023/10/27 09:29:25;;;;;;;8.35;1.70;;;;;;;22.29;58.10;93751.09;5106331;28;20199;-70
2023/10/27 09:31:52;;;;;;;2.25;1.50;;;;;;;22.32;56.70;93736.25;5106502;28;20176;-70
2023/10/27 09:34:19;;;;;;;4.93;1.65;;;;;;;22.36;56.75;93734.56;5106291;28;20195;-70
2023/10/27 09:36:46;;;;;;;7.95;1.73;;;;;;;22.35;57.67;93700.78;5106301;28;20184;-70
2023/10/27 09:39:16;;;;;;;3.45;1.45;;;;;;;22.59;57.31;93709.19;5106113;28;20276;-70
2023/10/27 09:42:03;;;;;;;4.78;2.20;;;;;;;22.72;57.21;93710.16;5126980;27;20195;-70
2023/10/27 09:44:39;;;;;;;4.68;1.30;;;;;;;22.84;54.93;93705.78;5126748;27;20176;-70
2023/10/27 09:47:33;;;;;;;5.28;1.40;;;;;;;22.79;55.02;93705.16;5125848;27;20176;-70
2023/10/27 09:50:09;;;;;;;9.30;2.30;;;;;;;22.81;55.58;93722.53;5122335;27;20192;-70
2023/10/27 09:52:34;;;;;;;12.25;1.98;;;;;;;22.90;56.44;93709.09;5126528;27;20505;-70
2023/10/27 09:55:05;;;;;;;6.75;1.70;;;;;;;23.03;54.68;93712.72;5126890;27;20184;-70
2023/10/27 09:57:32;;;;;;;3.17;1.63;;;;;;;22.99;55.33;93699.16;5110616;27;20186;-70
2023/10/27 10:00:01;;;;;;;3.97;1.65;;;;;;;23.01;56.09;93696.94;5106299;28;20173;-70
2023/10/27 10:02:31;;;;;;;4.00;1.60;;;;;;;22.99;54.91;93687.63;5108518;28;20172;-70
2023/10/27 10:04:57;;;;;;;3.75;1.58;;;;;;;22.91;54.21;93686.53;5124913;27;20837;-70
2023/10/27 10:08:06;;;;;;;5.30;1.95;;;;;;;22.93;55.37;93665.50;5124748;27;20262;-71
2023/10/27 10:10:35;;;;;;;3.03;1.17;;;;;;;22.71;54.44;93671.00;5125438;27;20655;-70
2023/10/27 10:13:03;;;;;;;5.22;1.73;;;;;;;22.48;54.74;93655.06;5125436;27;20172;-71
2023/10/27 10:15:36;;;;;;;15.85;1.80;;;;;;;22.22;54.90;93675.69;5126135;27;20229;-71
2023/10/27 10:18:29;;;;;;;6.45;1.50;;;;;;;22.23;55.23;93695.25;5126411;27;20196;-70
2023/10/27 10:20:56;;;;;;;3.13;1.08;;;;;;;22.25;56.14;93690.34;5095440;28;20189;-71
2023/10/27 10:23:24;;;;;;;4.00;1.05;;;;;;;22.16;56.19;93693.81;5112668;28;20229;-70
2023/10/27 10:25:57;;;;;;;3.75;1.42;;;;;;;22.17;56.19;93708.00;5112389;28;20189;-70
2023/10/27 10:28:23;;;;;;;3.17;1.58;;;;;;;22.22;55.86;93712.44;5112352;28;20197;-70
2023/10/27 10:31:17;;;;;;;6.05;1.90;;;;;;;22.23;55.69;93730.13;5112052;28;20705;-70
2023/10/27 10:33:45;;;;;;;3.22;1.10;;;;;;;22.16;55.41;93698.38;5112281;28;20257;-70
2023/10/27 10:36:11;;;;;;;5.90;1.05;;;;;;;22.19;56.01;93693.19;5110229;28;20181;-70
2023/10/27 10:38:38;;;;;;;12.18;1.50;;;;;;;22.41;56.31;93683.44;5111660;28;20180;-70
2023/10/27 10:41:04;;;;;;;7.45;1.95;;;;;;;22.50;54.63;93684.25;5111419;28;20660;-71
2023/10/27 10:43:40;;;;;;;6.82;1.05;;;;;;;22.59;53.76;93685.84;5111175;28;20263;-70
2023/10/27 10:46:10;;;;;;;2.10;1.30;;;;;;;22.54;53.63;93683.31;5111672;28;20165;-71
2023/10/27 10:48:40;;;;;;;5.13;2.10;;;;;;;22.51;54.29;93686.63;5110993;28;20189;-70
2023/10/27 10:51:15;;;;;;;14.52;1.90;;;;;;;22.62;53.95;93697.06;5111272;28;20165;-70
2023/10/27 10:53:42;;;;;;;3.60;1.30;;;;;;;22.68;54.18;93688.53;5111147;28;20643;-70
2023/10/27 10:56:07;;;;;;;4.20;1.30;;;;;;;22.63;53.64;93691.38;5107433;28;20188;-70
2023/10/27 10:58:36;;;;;;;2.85;1.80;;;;;;;22.65;53.48;93689.19;5091269;28;20173;-70
2023/10/27 11:01:05;;;;;;;5.85;1.48;;;;;;;22.65;53.02;93694.53;5092614;28;20696;-70
2023/10/27 11:03:35;;;;;;;6.97;1.63;;;;;;;22.67;53.62;93683.47;5092062;28;20260;-70
2023/10/27 11:06:03;;;;;;;3.92;1.20;;;;;;;22.78;53.70;93680.19;5091169;28;20185;-69
2023/10/27 11:08:37;;;;;;;6.03;0.90;;;;;;;22.73;53.42;93679.53;5090864;28;20221;-70
2023/10/27 11:11:05;;;;;;;5.82;1.30;;;;;;;22.71;53.94;93674.50;5091415;28;20271;-70
2023/10/27 11:13:33;;;;;;;5.65;1.90;;;;;;;22.77;54.13;93659.84;5091246;28;20177;-70
2023/10/27 11:16:00;;;;;;;5.95;1.30;;;;;;;22.81;54.35;93662.69;5089926;28;20325;-71
2023/10/27 11:18:28;;;;;;;1.30;1.00;;;;;;;22.76;54.74;93663.63;5089917;28;20174;-69
2023/10/27 11:20:53;;;;;;;7.68;2.63;;;;;;;22.82;54.65;93659.69;5091044;28;20176;-70
2023/10/27 11:23:19;;;;;;;4.22;1.48;;;;;;;22.89;54.59;93672.63;5091122;28;20174;-70
2023/10/27 11:25:45;;;;;;;4.55;1.33;;;;;;;22.80;54.40;93658.41;5091090;28;20262;-70
2023/10/27 11:28:27;;;;;;;5.63;1.70;;;;;;;22.79;54.92;93654.94;5090616;28;20231;-70
2023/10/27 11:31:12;;;;;;;5.78;2.38;;;;;;;22.74;54.86;93654.28;5095299;28;20267;-71
2023/10/27 11:34:00;;;;;;;3.03;1.30;;;;;;;22.68;54.90;93624.13;5110813;28;20173;-70
2023/10/27 11:36:32;;;;;;;10.65;2.80;;;;;;;22.60;55.47;93603.47;5110575;28;20179;-70
2023/10/27 11:39:11;;;;;;;5.80;1.50;;;;;;;22.65;55.66;93603.31;5110906;28;20187;-70
2023/10/27 11:41:36;;;;;;;5.82;1.88;;;;;;;22.69;56.14;93606.94;5089092;28;20265;-70
2023/10/27 11:44:02;;;;;;;7.35;2.42;;;;;;;22.76;55.82;93593.06;5090172;28;20261;-70
2023/10/27 11:46:27;;;;;;;4.70;1.65;;;;;;;22.80;56.14;93594.81;5090152;28;20656;-70
2023/10/27 11:48:52;;;;;;;3.33;1.17;;;;;;;22.73;53.22;93605.19;5090185;28;20202;-70
2023/10/27 11:51:18;;;;;;;4.78;1.00;;;;;;;22.76;53.41;93591.16;5090104;28;20166;-70
2023/10/27 11:53:44;;;;;;;2.05;1.17;;;;;;;22.83;53.16;93593.38;5090041;28;20172;-70
2023/10/27 11:56:11;;;;;;;2.22;1.58;;;;;;;22.91;53.05;93608.69;5090514;28;20609;-70
2023/10/27 11:58:37;;;;;;;5.82;1.40;;;;;;;22.93;53.81;93598.41;5090158;28;20559;-71
2023/10/27 12:01:03;;;;;;;10.63;3.55;;;;;;;22.99;53.83;93596.34;5090145;28;20216;-70
2023/10/27 12:03:28;;;;;;;5.78;2.60;;;;;;;22.96;53.89;93608.50;5090379;28;20270;-70
2023/10/27 12:05:53;;;;;;;5.75;1.80;;;;;;;23.02;53.62;93593.00;5089980;28;20556;-71
2023/10/27 12:08:20;;;;;;;3.08;2.30;;;;;;;23.09;53.68;93586.03;5089519;28;20217;-70
2023/10/27 12:10:45;;;;;;;12.65;5.45;;;;;;;23.14;54.05;93579.72;5088815;28;20191;-70
2023/10/27 12:13:11;;;;;;;4.90;2.60;;;;;;;23.09;54.24;93574.53;5090000;28;20200;-70
2023/10/27 12:15:36;;;;;;;5.70;2.20;;;;;;;23.11;54.56;93577.69;5089582;28;20174;-70
2023/10/27 12:18:09;;;;;;;4.75;2.20;;;;;;;23.17;54.75;93561.09;5089591;28;20176;-70
2023/10/27 12:20:35;;;;;;;4.47;1.67;;;;;;;23.19;53.80;93568.81;5089694;28;20566;-70
2023/10/27 12:23:01;;;;;;;2.83;1.40;;;;;;;23.05;54.51;93573.59;5089448;28;20188;-71
2023/10/27 12:25:26;;;;;;;2.00;1.48;;;;;;;23.00;54.20;93552.31;5089576;28;20170;-70
2023/10/27 12:27:52;;;;;;;5.20;1.25;;;;;;;22.92;54.09;93553.88;5089590;28;20198;-70
2023/10/27 12:30:17;;;;;;;3.03;1.02;;;;;;;22.95;52.91;93547.88;5089664;28;20628;-70
2023/10/27 12:32:44;;;;;;;1.42;1.10;;;;;;;22.87;52.27;93543.31;5089385;28;20197;-70
2023/10/27 12:35:11;;;;;;;3.63;1.13;;;;;;;22.90;52.19;93531.97;5089470;28;20645;-70
2023/10/27 12:37:36;;;;;;;4.90;1.63;;;;;;;22.80;53.21;93534.97;5089354;28;20177;-70
2023/10/27 12:40:06;;;;;;;16.27;2.75;;;;;;;22.85;53.83;93540.94;5089562;28;20253;-70
2023/10/27 12:42:31;;;;;;;5.80;1.48;;;;;;;22.85;54.26;93532.09;5088684;28;20182;-70
2023/10/27 12:44:57;;;;;;;12.05;2.55;;;;;;;22.78;55.05;93523.75;5088958;28;20174;-70
2023/10/27 12:47:23;;;;;;;2.03;1.10;;;;;;;22.83;54.46;93556.56;5088914;28;20204;-70
2023/10/27 12:49:49;;;;;;;2.03;1.02;;;;;;;22.79;54.05;93538.75;5089103;28;20605;-70
2023/10/27 12:52:15;;;;;;;3.60;1.00;;;;;;;22.71;52.43;93553.75;5089226;28;20625;-70
2023/10/27 12:54:40;;;;;;;5.40;1.55;;;;;;;22.77;53.62;93563.22;5088957;28;20197;-70
2023/10/27 12:57:06;;;;;;;6.47;1.25;;;;;;;22.74;53.47;93557.69;5089087;28;20645;-70
2023/10/27 12:59:31;;;;;;;4.45;1.58;;;;;;;22.71;53.72;93569.84;5088825;28;20586;-70
2023/10/27 13:01:57;;;;;;;2.97;1.27;;;;;;;22.58;53.62;93555.47;5089245;28;20178;-70
2023/10/27 13:04:24;;;;;;;5.28;1.73;;;;;;;22.66;54.85;93571.91;5089577;28;20181;-70
2023/10/27 13:06:52;;;;;;;1.58;1.27;;;;;;;22.67;55.46;93579.63;5089409;28;20177;-70
2023/10/27 13:09:19;;;;;;;2.20;1.00;;;;;;;22.59;55.29;93569.69;5089143;28;20213;-70
2023/10/27 13:11:45;;;;;;;3.53;1.33;;;;;;;22.53;54.88;93562.91;5089270;28;20188;-70
2023/10/27 13:14:11;;;;;;;3.38;1.33;;;;;;;22.50;55.44;93567.00;5089204;28;20660;-70
2023/10/27 13:16:38;;;;;;;2.97;1.17;;;;;;;22.43;56.15;93555.97;5089361;28;20285;-70
2023/10/27 13:19:05;;;;;;;4.35;1.25;;;;;;;22.57;55.16;93569.25;5088608;28;20408;-70
2023/10/27 13:21:33;;;;;;;3.17;1.60;;;;;;;22.60;55.37;93573.94;5109607;28;20288;-70
2023/10/27 13:24:00;;;;;;;2.80;1.20;;;;;;;22.54;55.77;93562.59;5108755;28;21209;-69
2023/10/27 13:26:25;;;;;;;3.30;1.33;;;;;;;22.58;56.23;93568.91;5096093;28;20977;-70
2023/10/27 13:28:51;;;;;;;5.80;1.10;;;;;;;22.58;55.85;93552.00;5088304;28;20982;-70
2023/10/27 13:31:16;;;;;;;4.30;1.70;;;;;;;22.66;56.33;93579.97;5088784;28;20404;-69
2023/10/27 13:33:42;;;;;;;4.20;1.50;;;;;;;22.68;56.56;93569.69;5088349;28;20442;-70
2023/10/27 13:36:10;;;;;;;4.43;1.47;;;;;;;22.69;55.51;93564.00;5088265;28;20405;-70
2023/10/27 13:38:37;;;;;;;6.28;2.38;;;;;;;22.65;56.24;93563.06;5088184;28;20172;-70
2023/10/27 13:41:02;;;;;;;8.10;1.98;;;;;;;22.65;55.77;93564.97;5091730;28;20690;-71
2023/10/27 13:43:29;;;;;;;4.43;1.50;;;;;;;22.60;56.30;93549.81;5103937;28;20183;-70
2023/10/27 13:46:01;;;;;;;11.48;5.05;;;;;;;22.53;57.06;93541.44;5091936;28;20637;-71
2023/10/27 13:48:29;;;;;;;10.38;2.80;;;;;;;22.44;58.16;93535.31;5090279;28;20424;-70
2023/10/27 13:50:55;;;;;;;5.90;1.63;;;;;;;22.51;57.28;93514.16;5092655;28;20540;-70
2023/10/27 13:53:21;;;;;;;5.30;1.53;;;;;;;22.35;56.63;93523.78;5092883;28;20401;-70
2023/10/27 13:55:46;;;;;;;4.72;1.90;;;;;;;22.47;57.15;93518.59;5110649;28;20437;-70
2023/10/27 13:58:13;;;;;;;4.70;1.20;;;;;;;22.59;55.22;93534.81;5089362;28;20419;-71
2023/10/27 14:00:39;;;;;;;4.97;1.23;;;;;;;22.76;54.36;93496.44;5090612;28;20416;-71
2023/10/27 14:03:07;;;;;;;3.15;1.30;;;;;;;22.78;54.41;93499.63;5090934;28;20445;-70
2023/10/27 14:05:33;;;;;;;5.65;1.17;;;;;;;22.89;54.81;93498.16;5096264;28;20423;-71
2023/10/27 14:07:59;;;;;;;7.60;1.50;;;;;;;22.90;54.37;93487.13;5110745;28;20439;-70
2023/10/27 14:10:24;;;;;;;5.27;1.20;;;;;;;22.99;53.99;93481.72;5111200;28;20366;-70
2023/10/27 14:12:50;;;;;;;5.35;1.10;;;;;;;23.03;54.04;93481.84;5112361;28;20161;-70
2023/10/27 14:15:19;;;;;;;4.07;1.60;;;;;;;23.00;53.29;93501.31;5110934;28;20403;-72
2023/10/27 14:17:46;;;;;;;2.72;1.10;;;;;;;22.95;53.16;93494.97;5111125;28;20395;-70
2023/10/27 14:20:11;;;;;;;2.83;1.30;;;;;;;23.00;52.98;93487.88;5111025;28;20410;-70
2023/10/27 14:22:37;;;;;;;3.25;1.50;;;;;;;23.01;53.51;93494.78;5111065;27;20409;-70
2023/10/27 14:25:03;;;;;;;5.53;1.90;;;;;;;22.99;53.67;93488.97;5112233;28;20419;-71
2023/10/27 14:27:29;;;;;;;2.03;1.10;;;;;;;22.95;53.74;93491.50;5111275;28;20430;-71
2023/10/27 14:29:55;;;;;;;2.47;1.30;;;;;;;23.02;53.74;93499.06;5112449;28;20631;-71
2023/10/27 14:32:21;;;;;;;4.47;1.58;;;;;;;22.91;53.70;93482.53;5112704;28;20300;-71
2023/10/27 14:34:47;;;;;;;2.67;1.10;;;;;;;22.80;53.82;93482.09;5093186;28;20431;-71
2023/10/27 14:37:12;;;;;;;5.28;1.50;;;;;;;22.96;53.79;93495.78;5089871;28;20568;-70
2023/10/27 14:39:41;;;;;;;3.80;1.35;;;;;;;22.84;54.06;93499.13;5090315;28;20412;-71
2023/10/27 14:42:09;;;;;;;3.53;1.33;;;;;;;22.89;53.37;93501.63;5090356;28;20466;-71
2023/10/27 14:44:35;;;;;;;5.07;1.30;;;;;;;23.04;52.78;93507.59;5090574;28;20486;-71
2023/10/27 14:47:01;;;;;;;4.55;1.40;;;;;;;23.02;53.00;93510.59;5089373;28;20923;-71
2023/10/27 14:49:27;;;;;;;5.85;1.50;;;;;;;22.83;53.59;93497.53;5090629;28;20424;-71
2023/10/27 14:51:52;;;;;;;8.20;1.40;;;;;;;22.97;54.01;93497.34;5090227;28;20412;-70
2023/10/27 14:54:17;;;;;;;8.30;2.13;;;;;;;23.00;53.80;93507.47;5090573;28;20404;-70
2023/10/27 14:56:43;;;;;;;4.80;1.20;;;;;;;22.72;53.57;93480.19;5091022;28;20412;-70
2023/10/27 14:59:12;;;;;;;3.75;1.30;;;;;;;22.62;54.24;93518.09;5090353;28;20772;-70
2023/10/27 15:01:40;;;;;;;5.78;1.40;;;;;;;22.68;54.38;93521.38;5089750;28;20424;-70
2023/10/27 15:04:06;;;;;;;5.13;1.60;;;;;;;22.79;54.57;93512.72;5088651;28;20416;-70
2023/10/27 15:06:32;;;;;;;4.20;1.70;;;;;;;22.89;53.61;93519.63;5086773;28;20477;-70
2023/10/27 15:08:58;;;;;;;5.53;1.45;;;;;;;22.82;54.25;93511.28;5090398;28;20475;-71
2023/10/27 15:11:23;;;;;;;3.22;1.00;;;;;;;22.60;54.85;93482.75;5088972;28;20558;-71
2023/10/27 15:13:50;;;;;;;6.13;1.40;;;;;;;22.78;54.29;93497.72;5099723;28;20459;-70
2023/10/27 15:16:19;;;;;;;2.45;1.00;;;;;;;22.66;53.90;93486.81;5090189;28;20447;-70
2023/10/27 15:18:45;;;;;;;3.17;1.20;;;;;;;22.77;54.38;93493.47;5090240;28;20503;-70
2023/10/27 15:21:17;;;;;;;7.50;1.70;;;;;;;22.71;54.98;93494.72;5088839;28;20902;-70
2023/10/27 15:23:57;;;;;;;5.35;1.30;;;;;;;22.83;54.77;93483.34;5089800;28;20454;-71
2023/10/27 15:26:23;;;;;;;2.38;1.20;;;;;;;22.85;54.07;93497.22;5085765;28;20431;-70
2023/10/27 15:28:49;;;;;;;2.10;1.10;;;;;;;22.81;54.40;93489.03;5087121;28;20440;-70
2023/10/27 15:31:15;;;;;;;3.05;1.40;;;;;;;22.80;54.67;93486.66;5088804;28;20483;-71
2023/10/27 15:33:41;;;;;;;5.30;1.73;;;;;;;22.77;54.51;93493.47;5087871;28;20495;-70
2023/10/27 15:36:11;;;;;;;4.23;1.40;;;;;;;22.58;55.16;93490.31;5087312;28;20416;-70
2023/10/27 15:38:38;;;;;;;3.97;1.40;;;;;;;22.44;55.65;93498.56;5090153;28;20230;-70
2023/10/27 15:41:04;;;;;;;6.57;1.40;;;;;;;22.47;55.83;93497.13;5086893;28;20515;-70
2023/10/27 15:43:30;;;;;;;3.42;1.23;;;;;;;22.38;55.57;93485.63;5087966;28;20428;-70
2023/10/27 15:46:04;;;;;;;3.77;1.03;;;;;;;22.40;54.89;93488.78;5087977;28;20415;-70
2023/10/27 15:48:31;;;;;;;6.55;1.40;;;;;;;22.41;55.05;93467.00;5087643;28;20420;-70
2023/10/27 15:51:03;;;;;;;8.60;1.70;;;;;;;22.46;54.97;93495.56;5086209;28;21041;-70
2023/10/27 15:53:32;;;;;;;5.30;1.47;;;;;;;22.53;55.09;93485.13;5087844;28;20407;-70
2023/10/27 15:55:58;;;;;;;6.35;1.38;;;;;;;22.48;54.96;93461.16;5087955;28;20447;-70
2023/10/27 15:58:24;;;;;;;2.95;1.42;;;;;;;22.59;54.85;93479.25;5089780;28;20941;-70
2023/10/27 16:00:50;;;;;;;3.55;1.83;;;;;;;22.69;54.72;93480.81;5089155;28;20169;-70
2023/10/27 16:03:17;;;;;;;4.05;1.02;;;;;;;22.63;54.20;93481.31;5088942;28;20418;-70
2023/10/27 16:05:43;;;;;;;4.50;1.40;;;;;;;22.72;54.46;93493.59;5088812;28;20846;-70
2023/10/27 16:08:08;;;;;;;2.70;1.20;;;;;;;22.67;54.16;93509.06;5088704;28;20444;-70
2023/10/27 16:10:35;;;;;;;3.63;1.20;;;;;;;22.59;54.78;93503.41;5089071;28;20404;-70
2023/10/27 16:13:01;;;;;;;4.30;1.20;;;;;;;22.59;55.32;93505.31;5089545;28;20523;-70
2023/10/27 16:15:27;;;;;;;3.05;1.38;;;;;;;22.50;55.13;93499.16;5087541;28;20408;-71
2023/10/27 16:17:52;;;;;;;2.60;1.27;;;;;;;22.62;54.86;93517.31;5086866;28;20412;-71
2023/10/27 16:20:18;;;;;;;2.73;1.30;;;;;;;22.68;54.72;93508.75;5088575;28;20408;-70
2023/10/27 16:22:44;;;;;;;5.17;1.47;;;;;;;22.76;54.84;93513.34;5087384;28;20453;-69
2023/10/27 16:25:10;;;;;;;3.70;1.10;;;;;;;22.84;54.90;93528.63;5089389;28;20845;-71
2023/10/27 16:27:36;;;;;;;5.72;1.50;;;;;;;22.68;55.27;93527.53;5088083;28;20436;-71
2023/10/27 16:30:03;;;;;;;2.33;1.60;;;;;;;22.67;55.36;93517.13;5088056;28;20423;-70
2023/10/27 16:32:30;;;;;;;5.63;1.75;;;;;;;22.67;55.46;93533.22;5088195;28;20444;-70
2023/10/27 16:34:55;;;;;;;6.80;1.30;;;;;;;22.67;55.90;93525.16;5097696;28;20595;-70
2023/10/27 16:37:21;;;;;;;4.00;1.50;;;;;;;22.58;55.89;93523.28;5088751;28;20496;-70
2023/10/27 16:39:48;;;;;;;2.97;1.43;;;;;;;22.53;56.11;93531.50;5084163;28;20408;-70
2023/10/27 16:42:17;;;;;;;3.03;1.50;;;;;;;22.60;55.82;93522.97;5087904;28;20399;-69
2023/10/27 16:44:43;;;;;;;4.10;1.33;;;;;;;22.58;56.00;93514.44;5088050;28;20765;-67
2023/10/27 16:47:09;;;;;;;3.38;1.40;;;;;;;22.64;55.85;93534.66;5088107;28;20404;-71
2023/10/27 16:49:35;;;;;;;2.55;1.33;;;;;;;22.67;55.74;93528.63;5089107;28;20420;-71
2023/10/27 16:52:00;;;;;;;3.50;1.35;;;;;;;22.58;55.77;93533.22;5089348;28;20419;-71
2023/10/27 16:54:26;;;;;;;5.88;1.50;;;;;;;22.56;55.70;93512.13;5088591;28;20403;-71
2023/10/27 16:56:52;;;;;;;3.27;1.20;;;;;;;22.75;55.37;93521.72;5089345;28;20305;-71
2023/10/27 16:59:19;;;;;;;6.45;1.40;;;;;;;22.87;54.83;93530.69;5089647;28;20752;-71
2023/10/27 17:01:45;;;;;;;4.80;1.73;;;;;;;22.88;54.60;93531.47;5087451;28;20424;-71
2023/10/27 17:04:10;;;;;;;4.65;1.20;;;;;;;22.64;54.39;93507.84;5087576;28;20448;-71
2023/10/27 17:06:36;;;;;;;3.00;1.48;;;;;;;22.79;54.72;93544.91;5088205;28;20857;-71
2023/10/27 17:09:01;;;;;;;6.17;1.70;;;;;;;22.75;54.90;93537.81;5085711;28;20452;-69
2023/10/27 17:11:27;;;;;;;2.90;1.47;;;;;;;22.69;54.97;93561.31;5088149;28;20492;-71
2023/10/27 17:13:53;;;;;;;1.88;1.00;;;;;;;22.77;55.02;93568.59;5087721;28;20422;-71
2023/10/27 17:16:19;;;;;;;2.42;1.30;;;;;;;22.83;55.33;93553.91;5087721;28;20410;-71
2023/10/27 17:18:45;;;;;;;3.20;1.27;;;;;;;22.73;54.59;93524.69;5086416;28;20430;-70
2023/10/27 17:21:11;;;;;;;3.97;1.10;;;;;;;22.78;54.97;93543.34;5090074;28;20806;-70
2023/10/27 17:23:37;;;;;;;6.60;1.48;;;;;;;22.87;54.99;93535.28;5087976;28;20480;-69
2023/10/27 17:26:03;;;;;;;6.43;1.40;;;;;;;22.87;54.74;93533.38;5092667;28;20182;-69
2023/10/27 17:28:28;;;;;;;3.27;1.40;;;;;;;22.70;54.72;93511.13;5095343;28;20444;-70
2023/10/27 17:30:54;;;;;;;1.83;1.20;;;;;;;22.84;54.71;93509.84;5094375;28;20204;-71
2023/10/27 17:33:20;;;;;;;3.03;1.30;;;;;;;22.89;54.75;93506.22;5093073;28;20427;-70
2023/10/27 17:35:48;;;;;;;4.70;1.30;;;;;;;22.82;54.65;93514.78;5093093;28;20415;-70
2023/10/27 17:38:15;;;;;;;3.72;1.55;;;;;;;22.82;54.75;93519.34;5091778;28;20426;-71
2023/10/27 17:40:42;;;;;;;3.15;1.40;;;;;;;22.71;54.74;93518.84;5092389;28;20408;-70
2023/10/27 17:43:09;;;;;;;4.25;1.58;;;;;;;22.62;55.32;93511.94;5091774;28;20937;-70
2023/10/27 17:45:37;;;;;;;3.75;1.35;;;;;;;22.56;55.29;93497.91;5089131;28;20481;-69
2023/10/27 17:48:04;;;;;;;2.05;0.90;;;;;;;22.62;55.22;93504.66;5094064;28;20205;-70
2023/10/27 17:50:33;;;;;;;3.47;1.20;;;;;;;22.51;55.11;93500.75;5092746;28;20411;-71
2023/10/27 17:53:02;;;;;;;3.30;1.10;;;;;;;22.64;55.23;93520.47;5089911;28;20408;-70
2023/10/27 17:55:27;;;;;;;3.70;1.65;;;;;;;22.52;55.36;93531.81;5090960;28;20923;-70
2023/10/27 17:57:53;;;;;;;3.77;1.47;;;;;;;22.44;55.81;93522.69;5092410;28;20420;-70
2023/10/27 18:00:19;;;;;;;4.53;1.63;;;;;;;22.54;55.50;93518.91;5093800;28;20441;-70
2023/10/27 18:02:44;;;;;;;3.05;1.52;;;;;;;22.60;55.35;93498.84;5091668;28;20412;-70
2023/10/27 18:05:11;;;;;;;3.87;2.17;;;;;;;22.47;55.50;93514.03;5090998;28;20410;-70
2023/10/27 18:07:39;;;;;;;5.95;1.77;;;;;;;22.47;55.19;93515.91;5108104;28;20229;-71
2023/10/27 18:10:07;;;;;;;7.00;1.75;;;;;;;22.65;55.30;93533.56;5091916;28;20565;-70
2023/10/27 18:12:36;;;;;;;2.35;1.25;;;;;;;22.67;55.43;93520.59;5097444;28;20177;-70
2023/10/27 18:15:03;;;;;;;3.92;1.67;;;;;;;22.56;55.25;93509.44;5111412;28;20421;-70
2023/10/27 18:17:29;;;;;;;4.93;1.50;;;;;;;22.64;55.74;93509.72;5090267;28;20404;-70
2023/10/27 18:19:56;;;;;;;4.57;1.73;;;;;;;22.61;55.58;93505.00;5091114;28;20558;-70
2023/10/27 18:22:23;;;;;;;6.43;2.10;;;;;;;22.60;55.88;93512.25;5091477;28;20408;-70
2023/10/27 18:24:48;;;;;;;6.93;1.30;;;;;;;22.56;55.60;93495.22;5108056;28;20406;-70
2023/10/27 18:27:14;;;;;;;2.93;1.30;;;;;;;22.70;55.60;93514.59;5111214;28;20474;-70
2023/10/27 18:29:40;;;;;;;2.90;1.40;;;;;;;22.69;55.46;93506.88;5105838;28;20412;-71
2023/10/27 18:32:06;;;;;;;2.80;1.13;;;;;;;22.55;56.13;93517.78;5093425;28;20462;-70
2023/10/27 18:34:33;;;;;;;4.20;1.23;;;;;;;22.58;56.22;93527.88;5091455;28;20412;-70
2023/10/27 18:37:01;;;;;;;4.35;1.42;;;;;;;22.66;55.95;93528.97;5091770;28;20830;-71
2023/10/27 18:39:27;;;;;;;3.65;1.50;;;;;;;22.59;56.06;93540.19;5089699;28;20412;-70
