Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:05;;;;;;;16.65;9.38;;;0.40;99.90;;;;;;5093699;28;20048;-63
2022/11/20 00:03:32;;;;;;;15.55;10.23;;;0.40;99.90;;;;;;5089672;28;20160;-61
2022/11/20 00:06:02;;;;;;;16.35;9.82;;;0.40;99.90;;;;;;5092238;28;20098;-63
2022/11/20 00:08:29;;;;;;;14.68;9.82;;;0.40;99.90;;;;;;5092161;28;20048;-62
2022/11/20 00:10:56;;;;;;;17.20;10.30;;;0.50;99.90;;;;;;5092668;28;20056;-62
2022/11/20 00:13:22;;;;;;;13.35;8.88;;;0.50;99.90;;;;;;5092380;28;20044;-62
2022/11/20 00:15:49;;;;;;;13.02;8.40;;;0.50;99.90;;;;;;5092416;28;20048;-62
2022/11/20 00:18:16;;;;;;;15.07;8.93;;;0.60;99.90;;;;;;5090693;28;20051;-62
2022/11/20 00:20:43;;;;;;;14.90;8.55;;;0.60;99.90;;;;;;5093369;28;20036;-62
2022/11/20 00:23:11;;;;;;;12.50;8.23;;;0.60;99.90;;;;;;5091336;28;20044;-62
2022/11/20 00:25:38;;;;;;;12.85;8.45;;;0.60;99.90;;;;;;5093100;28;20097;-63
2022/11/20 00:28:05;;;;;;;12.15;8.20;;;0.60;99.90;;;;;;5093122;28;20504;-63
2022/11/20 00:30:32;;;;;;;15.75;8.65;;;0.60;99.90;;;;;;5091041;28;20048;-62
2022/11/20 00:32:59;;;;;;;14.07;8.77;;;0.60;99.90;;;;;;5092566;28;20051;-61
2022/11/20 00:35:26;;;;;;;14.05;9.23;;;0.60;99.90;;;;;;5092820;28;20040;-62
2022/11/20 00:37:52;;;;;;;14.02;9.77;;;0.60;99.90;;;;;;5091045;28;20055;-62
2022/11/20 00:40:21;;;;;;;15.13;9.30;;;0.70;99.90;;;;;;5092563;28;20044;-62
2022/11/20 00:42:48;;;;;;;15.98;9.30;;;0.60;99.90;;;;;;5092741;28;20055;-63
2022/11/20 00:45:15;;;;;;;15.90;9.02;;;0.60;99.90;;;;;;5091264;28;20059;-63
2022/11/20 00:47:41;;;;;;;15.55;10.50;;;0.60;99.90;;;;;;5088409;28;20101;-63
2022/11/20 00:50:09;;;;;;;15.63;10.07;;;0.60;99.90;;;;;;5091475;28;20106;-62
2022/11/20 00:52:36;;;;;;;14.48;10.35;;;0.70;99.90;;;;;;5092121;28;20138;-62
2022/11/20 00:55:03;;;;;;;14.00;9.52;;;0.60;99.90;;;;;;5092438;28;20157;-61
2022/11/20 00:57:32;;;;;;;15.00;9.45;;;0.60;99.90;;;;;;5091500;28;20067;-61
2022/11/20 00:59:59;;;;;;;15.70;9.70;;;0.60;99.90;;;;;;5091932;28;20047;-62
2022/11/20 01:02:26;;;;;;;16.08;10.13;;;0.60;99.90;;;;;;5091157;28;20056;-63
2022/11/20 01:04:53;;;;;;;16.25;10.27;;;0.60;99.90;;;;;;5092372;28;20097;-61
2022/11/20 01:07:20;;;;;;;16.25;10.93;;;0.60;99.90;;;;;;5091803;28;20059;-62
2022/11/20 01:09:46;;;;;;;16.13;10.52;;;0.60;99.90;;;;;;5091345;28;20100;-63
2022/11/20 01:12:13;;;;;;;15.98;10.35;;;0.60;99.90;;;;;;5091085;28;20044;-63
2022/11/20 01:14:41;;;;;;;15.60;10.15;;;0.60;99.90;;;;;;5092268;28;20466;-63
2022/11/20 01:17:08;;;;;;;16.15;10.93;;;0.50;99.90;;;;;;5091438;28;20054;-62
2022/11/20 01:19:35;;;;;;;18.20;10.93;;;0.50;99.90;;;;;;5090722;28;20038;-63
2022/11/20 01:22:02;;;;;;;15.57;11.00;;;0.50;99.90;;;;;;5092242;28;20052;-62
2022/11/20 01:24:29;;;;;;;16.17;10.73;;;0.60;99.90;;;;;;5090975;28;20055;-62
2022/11/20 01:26:56;;;;;;;17.35;10.23;;;0.60;99.90;;;;;;5091083;28;20778;-62
2022/11/20 01:29:25;;;;;;;16.30;10.73;;;0.50;99.90;;;;;;5092338;28;20048;-62
2022/11/20 01:31:53;;;;;;;16.05;10.18;;;0.60;99.90;;;;;;5089173;28;20056;-63
2022/11/20 01:34:21;;;;;;;15.07;10.13;;;0.60;99.90;;;;;;5090518;28;20059;-63
2022/11/20 01:36:49;;;;;;;14.93;10.18;;;0.60;99.90;;;;;;5092159;28;20056;-63
2022/11/20 01:39:19;;;;;;;17.55;10.38;;;0.50;99.90;;;;;;5091034;28;20052;-63
2022/11/20 01:44:54;;;;;;;13.38;8.98;;;0.60;99.90;;;;;;5091078;28;20071;-63
2022/11/20 01:47:36;;;;;;;16.98;9.98;;;0.60;99.90;;;;;;5089386;28;20044;-63
2022/11/20 01:50:09;;;;;;;16.05;9.95;;;0.60;99.90;;;;;;5092225;28;20067;-62
2022/11/20 01:52:39;;;;;;;14.63;9.52;;;0.60;99.90;;;;;;5092140;28;20048;-62
2022/11/20 01:55:09;;;;;;;18.38;10.30;;;0.60;99.90;;;;;;5089519;28;20051;-63
2022/11/20 01:57:37;;;;;;;14.55;10.63;;;0.60;99.90;;;;;;5092046;28;20048;-62
2022/11/20 02:00:07;;;;;;;17.48;10.43;;;0.50;99.90;;;;;;5090781;28;20491;-62
2022/11/20 02:02:37;;;;;;;17.63;11.00;;;0.50;99.90;;;;;;5090511;28;20048;-64
2022/11/20 02:05:15;;;;;;;17.58;11.63;;;0.50;99.90;;;;;;5091644;28;20053;-63
2022/11/20 02:07:42;;;;;;;16.90;10.48;;;0.50;99.90;;;;;;5088988;28;20044;-63
2022/11/20 02:10:09;;;;;;;17.67;11.18;;;0.40;99.90;;;;;;5090014;28;20043;-63
2022/11/20 02:15:21;;;;;;;16.17;10.82;;;0.50;99.90;;;;;;5093887;28;20094;-62
2022/11/20 02:17:49;;;;;;;15.98;10.65;;;0.50;99.90;;;;;;5094265;28;20136;-62
2022/11/20 02:20:16;;;;;;;19.20;11.50;;;0.50;99.90;;;;;;5094594;28;20056;-63
2022/11/20 02:22:51;;;;;;;17.95;11.60;;;0.50;99.90;;;;;;5093982;28;20048;-62
2022/11/20 02:25:20;;;;;;;19.00;11.40;;;0.50;99.90;;;;;;5093663;28;20048;-62
2022/11/20 02:27:47;;;;;;;20.83;12.27;;;0.50;99.90;;;;;;5093597;28;20106;-62
2022/11/20 02:30:14;;;;;;;16.50;11.10;;;0.50;99.90;;;;;;5093406;28;20449;-63
2022/11/20 02:32:41;;;;;;;18.95;11.52;;;0.50;99.90;;;;;;5091912;28;20503;-62
2022/11/20 02:35:10;;;;;;;17.35;10.95;;;0.70;99.90;;;;;;5095129;28;20056;-63
2022/11/20 02:37:40;;;;;;;19.17;11.93;;;0.40;99.90;;;;;;5093899;28;20079;-63
2022/11/20 02:40:09;;;;;;;17.48;11.20;;;0.40;99.90;;;;;;5088777;28;20087;-62
2022/11/20 02:42:37;;;;;;;15.40;11.05;;;0.50;99.90;;;;;;5092970;28;20055;-62
2022/11/20 02:45:04;;;;;;;20.20;11.13;;;0.40;99.90;;;;;;5094664;28;20043;-63
2022/11/20 02:47:32;;;;;;;18.52;11.13;;;0.40;99.90;;;;;;5094040;28;20048;-63
2022/11/20 02:49:59;;;;;;;16.35;10.43;;;0.40;99.90;;;;;;5093829;28;20048;-63
2022/11/20 02:52:26;;;;;;;16.75;11.57;;;0.50;99.90;;;;;;5094594;28;20044;-63
2022/11/20 02:54:53;;;;;;;15.23;10.95;;;0.50;99.90;;;;;;5094962;28;20051;-62
2022/11/20 02:57:20;;;;;;;14.68;9.63;;;0.50;99.90;;;;;;5091364;28;20040;-62
2022/11/20 02:59:48;;;;;;;16.80;10.45;;;0.60;99.90;;;;;;5093312;28;20484;-62
2022/11/20 03:02:15;;;;;;;14.40;10.18;;;0.60;99.90;;;;;;5093776;28;20062;-62
2022/11/20 03:04:42;;;;;;;16.60;10.48;;;0.60;99.90;;;;;;5091351;28;20142;-62
2022/11/20 03:07:09;;;;;;;17.30;10.38;;;0.60;99.90;;;;;;5093830;28;20052;-62
2022/11/20 03:09:36;;;;;;;15.23;10.07;;;0.70;99.90;;;;;;5094786;28;20048;-63
2022/11/20 03:12:03;;;;;;;18.15;9.93;;;0.60;99.90;;;;;;5091880;28;20520;-62
2022/11/20 03:14:30;;;;;;;14.38;10.35;;;0.60;99.90;;;;;;5091006;28;20052;-62
2022/11/20 03:16:59;;;;;;;14.10;9.30;;;0.70;99.90;;;;;;5093378;28;20047;-62
2022/11/20 03:19:26;;;;;;;13.18;8.57;;;0.60;99.90;;;;;;5093844;28;20040;-62
2022/11/20 03:21:53;;;;;;;13.70;9.30;;;0.60;99.90;;;;;;5093427;28;20388;-62
2022/11/20 03:24:20;;;;;;;13.15;8.85;;;0.70;99.90;;;;;;5093316;28;20059;-62
2022/11/20 03:26:47;;;;;;;14.52;9.43;;;0.70;99.90;;;;;;5090258;28;20523;-62
2022/11/20 03:29:13;;;;;;;13.05;8.77;;;0.70;99.90;;;;;;5094451;28;20044;-61
2022/11/20 03:31:41;;;;;;;14.25;8.60;;;0.70;99.90;;;;;;5092814;28;20408;-63
2022/11/20 03:34:11;;;;;;;11.77;8.07;;;0.70;99.90;;;;;;5093503;28;20040;-62
2022/11/20 03:36:39;;;;;;;14.60;8.83;;;0.70;99.90;;;;;;5093320;28;20066;-61
2022/11/20 03:39:06;;;;;;;12.43;7.97;;;0.70;99.90;;;;;;5092671;28;20309;-63
2022/11/20 03:41:38;;;;;;;14.80;8.25;;;0.70;99.90;;;;;;5090352;28;20480;-62
2022/11/20 03:44:07;;;;;;;12.50;8.10;;;0.70;99.90;;;;;;5093655;28;20050;-61
2022/11/20 03:46:34;;;;;;;11.77;7.70;;;0.70;99.90;;;;;;5093834;28;20101;-62
2022/11/20 03:49:01;;;;;;;11.00;7.72;;;0.60;99.90;;;;;;5090120;28;20050;-63
2022/11/20 03:51:31;;;;;;;15.85;9.43;;;0.60;99.90;;;;;;5093864;28;20051;-63
2022/11/20 03:53:59;;;;;;;13.25;9.07;;;0.60;99.90;;;;;;5093223;28;20450;-62
2022/11/20 03:56:28;;;;;;;13.57;9.05;;;0.60;99.90;;;;;;5092673;28;20044;-62
2022/11/20 03:58:56;;;;;;;12.50;8.95;;;0.70;99.90;;;;;;5093789;28;20458;-63
2022/11/20 04:01:24;;;;;;;14.60;9.30;;;0.60;99.90;;;;;;5089640;28;20047;-62
2022/11/20 04:03:54;;;;;;;22.58;9.90;;;0.60;99.90;;;;;;5091621;28;20055;-63
2022/11/20 04:06:22;;;;;;;13.52;8.55;;;0.60;99.90;;;;;;5090144;28;20048;-63
2022/11/20 04:08:51;;;;;;;13.15;8.60;;;0.60;99.90;;;;;;5091954;28;20054;-62
2022/11/20 04:11:19;;;;;;;15.00;9.10;;;0.70;99.90;;;;;;5091851;28;20040;-62
2022/11/20 04:13:49;;;;;;;16.27;9.30;;;0.60;99.90;;;;;;5092293;28;20044;-62
2022/11/20 04:16:16;;;;;;;15.23;8.70;;;0.60;99.90;;;;;;5092811;28;20403;-63
2022/11/20 04:18:44;;;;;;;14.10;8.73;;;0.60;99.90;;;;;;5092479;28;20048;-63
2022/11/20 04:21:11;;;;;;;12.30;8.02;;;0.60;99.90;;;;;;5087309;28;20072;-63
2022/11/20 04:23:39;;;;;;;14.63;9.00;;;0.60;99.90;;;;;;5091529;28;20052;-62
2022/11/20 04:26:09;;;;;;;13.88;8.23;;;0.80;99.90;;;;;;5091433;28;20121;-62
2022/11/20 04:28:37;;;;;;;14.90;8.93;;;0.60;99.90;;;;;;5092144;28;20056;-62
2022/11/20 04:31:05;;;;;;;13.52;8.80;;;0.60;99.90;;;;;;5092714;28;20445;-63
2022/11/20 04:33:32;;;;;;;13.65;8.73;;;0.70;99.90;;;;;;5091973;28;20055;-62
2022/11/20 04:36:02;;;;;;;14.23;8.43;;;0.60;99.90;;;;;;5088638;28;20086;-63
2022/11/20 04:38:29;;;;;;;12.45;8.15;;;0.70;99.90;;;;;;5091545;28;20495;-63
2022/11/20 04:41:00;;;;;;;11.68;8.43;;;0.70;99.90;;;;;;5092783;28;20051;-61
2022/11/20 04:43:28;;;;;;;14.07;8.57;;;0.70;99.90;;;;;;5090752;28;20544;-62
2022/11/20 04:45:56;;;;;;;14.63;8.40;;;0.70;99.90;;;;;;5091753;28;20093;-62
2022/11/20 04:48:23;;;;;;;11.18;7.88;;;0.80;99.90;;;;;;5091806;28;20453;-63
2022/11/20 04:50:51;;;;;;;14.02;9.10;;;0.80;99.90;;;;;;5088569;28;20040;-63
2022/11/20 04:53:18;;;;;;;12.13;8.23;;;0.90;99.90;;;;;;5092859;28;20048;-62
2022/11/20 04:55:45;;;;;;;12.23;8.27;;;0.80;99.90;;;;;;5090591;28;20044;-63
2022/11/20 04:58:13;;;;;;;13.93;8.45;;;0.80;99.90;;;;;;5091595;28;20040;-63
2022/11/20 05:00:41;;;;;;;12.50;8.15;;;0.80;99.90;;;;;;5091805;28;20056;-63
2022/11/20 05:03:08;;;;;;;11.73;8.55;;;0.70;99.90;;;;;;5092303;28;20412;-61
2022/11/20 05:05:36;;;;;;;15.68;8.75;;;0.70;99.90;;;;;;5088339;28;20438;-62
2022/11/20 05:08:03;;;;;;;14.30;9.13;;;0.70;99.90;;;;;;5090475;28;20044;-63
2022/11/20 05:10:30;;;;;;;13.18;8.10;;;0.70;99.90;;;;;;5092480;28;20051;-63
2022/11/20 05:12:58;;;;;;;11.57;7.15;;;0.70;99.90;;;;;;5087287;28;20504;-63
2022/11/20 05:15:25;;;;;;;13.52;8.40;;;0.70;99.90;;;;;;5091416;28;20488;-62
2022/11/20 05:17:53;;;;;;;13.32;8.18;;;0.70;99.90;;;;;;5091015;28;20047;-63
2022/11/20 05:20:21;;;;;;;13.02;7.40;;;0.70;99.90;;;;;;5091992;28;20051;-62
2022/11/20 05:22:47;;;;;;;12.07;7.63;;;0.70;99.90;;;;;;5091448;28;20487;-63
2022/11/20 05:25:14;;;;;;;12.18;7.45;;;0.70;99.90;;;;;;5088117;28;20048;-62
2022/11/20 05:27:42;;;;;;;11.32;7.30;;;0.70;99.90;;;;;;5090609;28;20063;-63
2022/11/20 05:30:10;;;;;;;11.13;7.28;;;0.70;99.90;;;;;;5085145;28;20055;-62
2022/11/20 05:32:37;;;;;;;10.93;6.45;;;0.70;99.90;;;;;;5091504;28;20051;-62
2022/11/20 05:35:06;;;;;;;9.73;6.60;;;0.70;99.90;;;;;;5092300;28;20095;-61
2022/11/20 05:37:33;;;;;;;13.75;8.02;;;0.80;99.90;;;;;;5088320;28;20052;-63
2022/11/20 05:40:00;;;;;;;12.07;7.55;;;0.80;99.90;;;;;;5090224;28;20051;-61
2022/11/20 05:42:33;;;;;;;11.77;7.35;;;0.80;99.90;;;;;;5088483;28;20040;-63
2022/11/20 05:45:00;;;;;;;12.30;7.75;;;0.90;99.90;;;;;;5090159;28;20446;-62
2022/11/20 05:47:28;;;;;;;10.07;6.90;;;0.90;99.90;;;;;;5092599;28;20396;-62
2022/11/20 05:49:55;;;;;;;12.43;7.18;;;0.90;99.90;;;;;;5096390;28;20043;-62
2022/11/20 05:52:23;;;;;;;13.05;8.05;;;0.90;99.90;;;;;;5096109;28;20093;-62
2022/11/20 05:54:50;;;;;;;11.60;7.40;;;0.90;99.90;;;;;;5095438;28;20492;-63
2022/11/20 05:57:17;;;;;;;11.05;7.28;;;0.90;99.90;;;;;;5095106;28;20051;-62
2022/11/20 05:59:44;;;;;;;10.98;6.95;;;0.90;99.90;;;;;;5094004;28;20044;-62
2022/11/20 06:02:11;;;;;;;11.23;7.00;;;0.90;99.90;;;;;;5094175;28;20487;-62
2022/11/20 06:04:38;;;;;;;12.48;7.47;;;0.80;99.90;;;;;;5095938;28;20413;-63
2022/11/20 06:07:06;;;;;;;11.73;6.68;;;0.80;99.90;;;;;;5090615;28;20051;-62
2022/11/20 06:09:34;;;;;;;13.10;7.32;;;0.80;99.90;;;;;;5094225;28;20522;-62
2022/11/20 06:12:01;;;;;;;11.52;7.05;;;0.80;99.90;;;;;;5093906;28;20040;-65
2022/11/20 06:14:28;;;;;;;10.07;6.70;;;0.70;99.90;;;;;;5093651;28;20065;-62
2022/11/20 06:16:55;;;;;;;13.20;7.65;;;0.70;99.90;;;;;;5095792;28;20044;-65
2022/11/20 06:19:22;;;;;;;10.07;6.68;;;0.70;99.90;;;;;;5095762;28;20062;-63
2022/11/20 06:21:49;;;;;;;11.57;7.47;;;0.80;99.90;;;;;;5094862;28;20044;-63
2022/11/20 06:24:17;;;;;;;11.88;7.75;;;0.80;99.90;;;;;;5095337;28;20063;-63
2022/11/20 06:26:45;;;;;;;11.45;6.60;;;0.80;99.90;;;;;;5094603;28;20483;-62
2022/11/20 06:29:13;;;;;;;10.57;7.22;;;0.80;99.90;;;;;;5094904;28;20048;-62
2022/11/20 06:31:42;;;;;;;11.30;7.70;;;0.80;99.90;;;;;;5095570;28;20055;-62
2022/11/20 06:34:09;;;;;;;11.65;7.22;;;0.80;99.90;;;;;;5093382;28;20099;-63
2022/11/20 06:36:36;;;;;;;11.20;7.53;;;0.80;99.90;;;;;;5092023;28;20056;-61
2022/11/20 06:39:03;;;;;;;12.02;6.97;;;0.80;99.90;;;;;;5095277;28;20126;-62
2022/11/20 06:41:31;;;;;;;12.15;7.53;;;0.80;99.90;;;;;;5093824;28;20052;-62
2022/11/20 06:43:59;;;;;;;12.55;7.90;;;0.80;99.90;;;;;;5092198;28;20044;-62
2022/11/20 06:46:26;;;;;;;9.93;6.75;;;0.80;99.90;;;;;;5092878;28;20044;-62
2022/11/20 06:48:53;;;;;;;11.45;7.20;;;0.90;99.90;;;;;;5093798;28;20514;-62
2022/11/20 06:51:21;;;;;;;8.98;6.63;;;0.90;99.90;;;;;;5088743;28;20048;-62
2022/11/20 06:53:48;;;;;;;10.07;7.07;;;0.90;99.90;;;;;;5092682;28;20450;-63
2022/11/20 06:56:15;;;;;;;10.70;7.28;;;1.00;99.90;;;;;;5092392;28;20079;-63
2022/11/20 06:58:42;;;;;;;9.40;6.97;;;0.90;99.90;;;;;;5092852;28;20526;-61
2022/11/20 07:01:13;;;;;;;11.93;7.70;;;0.90;99.90;;;;;;5091604;28;20036;-61
2022/11/20 07:03:41;;;;;;;12.55;7.43;;;1.00;99.90;;;;;;5093189;28;20055;-62
2022/11/20 07:06:09;;;;;;;9.70;6.88;;;0.90;99.90;;;;;;5092227;28;20049;-63
2022/11/20 07:08:36;;;;;;;11.07;7.03;;;0.90;99.90;;;;;;5091158;28;20059;-62
2022/11/20 07:11:04;;;;;;;12.40;6.90;;;0.90;99.90;;;;;;5091609;28;20052;-62
2022/11/20 07:13:31;;;;;;;11.13;7.13;;;1.00;99.90;;;;;;5093291;28;20377;-63
2022/11/20 07:16:00;;;;;;;13.02;7.00;;;1.00;99.90;;;;;;5092690;28;20044;-62
2022/11/20 07:18:29;;;;;;;10.70;6.60;;;0.90;99.90;;;;;;5090566;28;20445;-62
2022/11/20 07:20:56;;;;;;;10.88;6.47;;;0.90;99.90;;;;;;5092574;28;20044;-71
2022/11/20 07:23:23;;;;;;;9.85;6.78;;;1.00;99.90;;;;;;5090219;28;20055;-63
2022/11/20 07:25:50;;;;;;;10.30;6.95;;;1.00;99.90;;;;;;5091624;28;20101;-64
2022/11/20 07:28:17;;;;;;;11.07;6.95;;;1.00;99.90;;;;;;5092679;28;20507;-62
2022/11/20 07:30:43;;;;;;;12.15;7.70;;;1.00;99.90;;;;;;5092132;28;20055;-63
2022/11/20 07:33:10;;;;;;;12.10;7.03;;;1.00;99.90;;;;;;5092603;28;20047;-63
2022/11/20 07:35:39;;;;;;;11.73;7.63;;;1.10;99.90;;;;;;5092979;28;20051;-63
2022/11/20 07:38:05;;;;;;;9.82;6.60;;;1.10;99.90;;;;;;5091767;28;20484;-62
2022/11/20 07:40:32;;;;;;;12.93;7.70;;;1.10;99.90;;;;;;5052586;28;1109901;-63
2022/11/20 07:42:59;;;;;;;10.27;6.63;;;1.10;99.90;;;;;;5091666;28;20131;-62
2022/11/20 07:45:26;;;;;;;11.63;6.97;;;1.20;99.90;;;;;;5092839;28;20075;-63
2022/11/20 07:47:53;;;;;;;10.05;6.93;;;1.20;99.90;;;;;;5079340;28;20048;-63
2022/11/20 07:50:20;;;;;;;10.55;7.18;;;1.20;99.90;;;;;;5080732;28;20051;-62
2022/11/20 07:52:49;;;;;;;11.65;6.43;;;1.20;99.90;;;;;;5078482;28;20099;-63
2022/11/20 07:55:16;;;;;;;10.23;6.60;;;1.20;99.90;;;;;;5088669;28;20041;-64
2022/11/20 07:57:43;;;;;;;11.35;6.57;;;1.30;99.90;;;;;;5089530;28;20522;-64
2022/11/20 08:00:12;;;;;;;11.65;7.13;;;1.20;99.90;;;;;;5087882;28;20043;-63
2022/11/20 08:02:40;;;;;;;11.30;7.10;;;1.30;99.90;;;;;;5086575;28;20071;-63
2022/11/20 08:05:08;;;;;;;11.65;7.28;;;1.30;99.90;;;;;;5079795;28;20044;-62
2022/11/20 08:07:38;;;;;;;12.73;7.45;;;1.30;99.90;;;;;;5086976;28;20376;-62
2022/11/20 08:10:07;;;;;;;;;;;1.30;99.90;;;;;;5088908;28;20403;-63
2022/11/20 08:15:19;;;;;;;13.07;7.45;;;1.30;99.90;;;;;;5080486;28;20064;-64
2022/11/20 08:17:46;;;;;;;9.80;6.80;;;1.30;99.90;;;;;;5091903;28;20510;-63
2022/11/20 08:20:13;;;;;;;11.07;7.57;;;1.30;99.90;;;;;;5080567;28;20392;-64
2022/11/20 08:22:40;;;;;;;10.98;7.18;;;1.40;99.90;;;;;;5083461;28;20051;-63
2022/11/20 08:25:09;;;;;;;11.70;7.57;;;1.40;99.90;;;;;;5077114;28;20500;-63
2022/11/20 08:27:35;;;;;;;12.00;7.55;;;1.40;99.90;;;;;;5087899;28;20051;-63
2022/11/20 08:30:02;;;;;;;10.95;7.25;;;1.40;99.90;;;;;;5090155;28;20047;-63
2022/11/20 08:32:29;;;;;;;11.48;7.82;;;1.40;99.90;;;;;;5078018;28;20052;-63
2022/11/20 08:34:56;;;;;;;10.82;7.28;;;1.40;99.90;;;;;;5081768;28;20055;-64
2022/11/20 08:37:23;;;;;;;11.25;7.43;;;1.40;99.90;;;;;;5081563;28;20112;-63
2022/11/20 08:39:50;;;;;;;10.93;7.10;;;1.50;99.90;;;;;;5084189;28;20052;-63
2022/11/20 08:42:18;;;;;;;13.85;7.80;;;1.50;99.90;;;;;;5084893;28;20059;-63
2022/11/20 08:44:45;;;;;;;8.57;6.65;;;1.50;99.90;;;;;;5089000;28;20044;-63
2022/11/20 08:47:12;;;;;;;11.07;7.50;;;1.50;99.90;;;;;;5087916;28;20092;-64
2022/11/20 08:49:39;;;;;;;10.13;7.40;;;1.50;99.90;;;;;;5085120;28;20081;-64
2022/11/20 08:52:06;;;;;;;10.70;7.40;;;1.60;99.90;;;;;;5083561;28;20156;-64
2022/11/20 08:54:32;;;;;;;10.70;6.55;;;1.70;99.90;;;;;;5081862;28;20048;-63
2022/11/20 08:56:59;;;;;;;12.15;7.18;;;1.60;99.90;;;;;;5080855;28;20105;-62
2022/11/20 08:59:28;;;;;;;11.95;7.72;;;1.60;99.90;;;;;;5090966;28;20078;-63
2022/11/20 09:01:54;;;;;;;10.98;7.85;;;1.70;99.90;;;;;;5081701;28;20047;-63
2022/11/20 09:04:21;;;;;;;13.38;7.95;;;1.70;99.90;;;;;;5082024;28;20503;-64
2022/11/20 09:06:50;;;;;;;11.52;7.38;;;1.70;99.90;;;;;;5086914;28;20487;-64
2022/11/20 09:09:17;;;;;;;14.50;7.85;;;1.70;99.90;;;;;;5086324;28;20077;-63
2022/11/20 09:11:44;;;;;;;11.60;7.15;;;1.60;99.90;;;;;;5089867;28;20059;-64
2022/11/20 09:14:11;;;;;;;13.40;8.32;;;1.60;99.90;;;;;;5084877;28;20052;-64
2022/11/20 09:16:39;;;;;;;11.75;7.35;;;1.60;99.90;;;;;;5089388;28;20043;-63
2022/11/20 09:19:06;;;;;;;12.32;7.22;;;1.60;99.90;;;;;;5086688;28;20040;-64
2022/11/20 09:21:33;;;;;;;10.80;7.90;;;1.60;99.90;;;;;;5078661;28;20048;-65
2022/11/20 09:24:00;;;;;;;11.77;7.97;;;1.60;99.90;;;;;;5084972;28;20438;-63
2022/11/20 09:26:27;;;;;;;12.10;7.82;;;1.70;99.90;;;;;;5080413;28;20132;-63
2022/11/20 09:28:55;;;;;;;12.23;7.75;;;1.70;99.90;;;;;;5081302;28;20052;-63
2022/11/20 09:31:24;;;;;;;10.82;6.93;;;1.70;99.90;;;;;;5083633;28;20044;-63
2022/11/20 09:33:52;;;;;;;10.73;6.88;;;1.70;99.90;;;;;;5086986;28;20045;-62
2022/11/20 09:36:19;;;;;;;12.15;7.07;;;1.70;99.90;;;;;;5086926;28;20052;-62
2022/11/20 09:38:46;;;;;;;10.32;6.97;;;1.70;99.90;;;;;;5085612;28;20044;-64
2022/11/20 09:41:36;;;;;;;10.80;6.93;;;1.80;99.90;;;;;;5087847;28;20063;-64
2022/11/20 09:44:16;;;;;;;11.77;7.20;;;1.90;99.90;;;;;;5086612;28;20052;-63
2022/11/20 09:46:51;;;;;;;10.73;7.10;;;1.90;99.90;;;;;;5088698;28;20048;-63
2022/11/20 09:49:27;;;;;;;10.93;7.20;;;1.90;99.90;;;;;;5081050;28;20074;-64
2022/11/20 09:51:59;;;;;;;11.02;7.22;;;2.00;99.90;;;;;;5084482;28;20044;-64
2022/11/20 09:54:32;;;;;;;11.70;6.75;;;2.00;99.90;;;;;;5084000;28;20109;-64
2022/11/20 09:57:02;;;;;;;11.02;7.85;;;2.00;99.90;;;;;;5077589;28;20074;-62
2022/11/20 09:59:39;;;;;;;12.63;7.63;;;2.10;99.90;;;;;;5082476;28;20779;-63
2022/11/20 10:02:17;;;;;;;10.55;6.82;;;2.10;99.90;;;;;;5082710;28;20048;-63
2022/11/20 10:04:53;;;;;;;12.15;7.10;;;2.10;99.90;;;;;;5082018;28;20056;-63
2022/11/20 10:07:23;;;;;;;9.93;7.00;;;2.20;99.90;;;;;;5085069;28;20044;-63
2022/11/20 10:09:54;;;;;;;9.90;7.05;;;2.30;99.90;;;;;;5080793;28;20048;-62
2022/11/20 10:12:28;;;;;;;11.73;6.72;;;2.40;99.90;;;;;;5086943;28;20044;-62
2022/11/20 10:15:20;;;;;;;11.45;7.60;;;2.40;99.90;;;;;;5084102;28;20227;-63
2022/11/20 10:18:13;;;;;;;9.77;7.03;;;2.50;99.90;;;;;;5088145;28;20400;-64
2022/11/20 10:20:48;;;;;;;11.07;6.68;;;2.60;99.90;;;;;;5081517;28;20056;-63
2022/11/20 10:23:42;;;;;;;10.50;6.82;;;2.80;99.90;;;;;;5080321;28;20089;-63
2022/11/20 10:26:21;;;;;;;13.45;7.18;;;2.90;99.90;;;;;;5086572;28;20052;-63
2022/11/20 10:29:02;;;;;;;9.05;5.93;;;3.00;99.90;;;;;;5079451;28;20063;-64
2022/11/20 10:31:33;;;;;;;9.45;5.43;;;3.00;99.90;;;;;;5083123;28;20055;-63
2022/11/20 10:34:05;;;;;;;9.88;6.60;;;3.30;99.90;;;;;;5081632;28;20044;-64
2022/11/20 10:36:40;;;;;;;9.68;5.95;;;3.40;99.90;;;;;;5080871;28;20052;-64
2022/11/20 10:39:15;;;;;;;9.27;6.28;;;3.60;99.90;;;;;;5089835;28;20067;-63
2022/11/20 10:41:43;;;;;;;9.18;6.03;;;3.80;99.90;;;;;;5082890;28;20047;-63
2022/11/20 10:45:00;;;;;;;9.80;6.93;;;4.20;99.90;;;;;;5087202;28;20412;-64
2022/11/20 10:47:03;;;;;;;10.43;6.50;;;4.70;99.90;;;;;;5088125;28;20109;-64
2022/11/20 10:49:31;;;;;;;11.75;6.45;;;5.20;99.90;;;;;;5082239;28;20048;-63
2022/11/20 10:52:08;;;;;;;8.93;6.57;;;5.60;99.90;;;;;;5086941;28;20055;-64
2022/11/20 10:54:44;;;;;;;9.40;5.90;;;5.70;99.90;;;;;;5079904;28;20060;-64
2022/11/20 10:57:25;;;;;;;8.95;7.40;;;5.60;99.90;;;;;;5086225;28;20040;-63
2022/11/20 11:00:05;;;;;;;10.32;6.30;;;5.70;99.90;;;;;;5091351;28;20101;-63
2022/11/20 11:02:36;;;;;;;10.23;6.95;;;5.80;99.90;;;;;;5088958;28;20040;-64
2022/11/20 11:05:29;;;;;;;7.80;5.63;;;6.30;99.90;;;;;;5079992;28;20040;-62
2022/11/20 11:07:59;;;;;;;9.25;6.70;;;6.70;99.90;;;;;;5076240;28;20526;-62
2022/11/20 11:10:33;;;;;;;8.95;6.20;;;6.40;99.90;;;;;;5087721;28;20043;-62
2022/11/20 11:13:01;;;;;;;9.52;6.90;;;6.10;99.90;;;;;;5080403;28;20043;-62
2022/11/20 11:15:29;;;;;;;9.75;6.68;;;5.60;99.90;;;;;;5085058;28;20044;-63
2022/11/20 11:17:57;;;;;;;8.35;5.57;;;5.30;99.90;;;;;;5091817;28;20411;-63
2022/11/20 11:20:25;;;;;;;9.38;6.15;;;5.10;99.90;;;;;;5086781;28;20521;-62
2022/11/20 11:22:54;;;;;;;8.63;6.30;;;4.80;99.90;;;;;;5079612;28;20488;-63
2022/11/20 11:25:33;;;;;;;8.48;6.07;;;4.70;99.90;;;;;;5079960;28;20043;-63
2022/11/20 11:28:01;;;;;;;9.10;6.60;;;4.50;99.90;;;;;;5086262;28;20052;-64
2022/11/20 11:30:31;;;;;;;8.95;6.20;;;4.30;99.90;;;;;;5079448;28;20504;-63
2022/11/20 11:33:07;;;;;;;10.00;6.90;;;4.20;99.90;;;;;;5085391;28;20068;-62
2022/11/20 11:35:34;;;;;;;11.23;6.40;;;4.30;99.90;;;;;;5083818;28;20080;-63
2022/11/20 11:38:07;;;;;;;7.35;5.78;;;4.40;99.90;;;;;;5086526;28;20496;-63
2022/11/20 11:40:39;;;;;;;10.70;7.03;;;4.60;99.90;;;;;;5078855;28;20147;-63
2022/11/20 11:45:04;;;;;;;10.27;6.38;;;4.80;99.90;;;;;;5086157;28;20044;-62
2022/11/20 11:45:55;;;;;;;10.52;6.50;;;4.80;99.90;;;;;;5089386;28;20048;-63
2022/11/20 11:48:23;;;;;;;8.63;5.63;;;4.70;99.90;;;;;;5091603;28;20048;-63
2022/11/20 11:50:51;;;;;;;9.73;6.55;;;4.60;99.90;;;;;;5080348;28;20044;-64
2022/11/20 11:53:20;;;;;;;8.50;5.97;;;4.40;99.90;;;;;;5083551;28;20036;-64
2022/11/20 11:55:52;;;;;;;7.63;5.50;;;4.30;99.90;;;;;;5085567;28;20484;-63
2022/11/20 11:58:35;;;;;;;10.55;6.18;;;4.40;99.90;;;;;;5081045;28;20056;-63
2022/11/20 12:01:08;;;;;;;9.23;5.60;;;4.40;99.90;;;;;;5080656;28;20138;-63
2022/11/20 12:03:38;;;;;;;8.63;5.63;;;4.40;99.90;;;;;;5079851;28;20050;-64
2022/11/20 12:06:11;;;;;;;8.25;5.60;;;4.60;99.90;;;;;;5085276;28;20052;-62
2022/11/20 12:08:47;;;;;;;8.35;5.53;;;4.90;99.90;;;;;;5088801;28;20044;-63
2022/11/20 12:11:21;;;;;;;7.78;5.25;;;5.40;99.90;;;;;;5082390;28;20056;-62
2022/11/20 12:13:54;;;;;;;6.72;4.93;;;5.90;99.90;;;;;;5082373;28;20048;-63
2022/11/20 12:16:21;;;;;;;7.78;5.40;;;6.50;99.90;;;;;;5083393;28;20093;-63
2022/11/20 12:18:51;;;;;;;7.05;4.57;;;7.40;99.90;;;;;;5088456;28;20063;-63
2022/11/20 12:21:32;;;;;;;6.25;4.85;;;8.50;99.90;;;;;;5088826;28;20063;-63
2022/11/20 12:24:28;;;;;;;7.05;5.25;;;8.90;97.90;;;;;;5081336;28;20051;-63
2022/11/20 12:27:06;;;;;;;7.65;4.95;;;9.00;96.30;;;;;;5079421;28;20064;-63
2022/11/20 12:29:43;;;;;;;6.05;4.50;;;8.90;95.60;;;;;;5082803;28;20048;-63
2022/11/20 12:32:47;;;;;;;9.20;4.43;;;8.70;94.50;;;;;;5084135;28;20055;-63
2022/11/20 12:35:41;;;;;;;5.05;3.72;;;9.30;92.90;;;;;;5025128;28;20468;-63
2022/11/20 12:38:34;;;;;;;5.60;3.67;;;9.60;93.90;;;;;;5083563;28;20049;-63
2022/11/20 12:41:12;;;;;;;4.90;4.03;;;9.40;90.30;;;;;;5085849;28;20055;-63
2022/11/20 12:46:49;;;;;;;5.53;3.60;;;7.90;90.00;;;;;;4981160;28;20058;-63
2022/11/20 12:49:31;;;;;;;5.82;3.72;;;7.30;94.10;;;;;;4996696;28;20061;-63
2022/11/20 12:52:24;;;;;;;5.25;3.75;;;6.90;93.60;;;;;;5040461;28;20450;-62
2022/11/20 12:55:05;;;;;;;7.00;3.72;;;6.40;93.40;;;;;;5080786;28;20123;-63
2022/11/20 12:57:39;;;;;;;7.03;3.97;;;6.10;95.60;;;;;;5084073;28;20044;-64
2022/11/20 13:00:14;;;;;;;4.40;3.35;;;6.00;97.00;;;;;;5087421;28;20044;-75
2022/11/20 13:03:14;;;;;;;5.32;3.72;;;5.90;97.30;;;;;;5086614;28;20059;-62
2022/11/20 13:05:52;;;;;;;5.60;3.80;;;5.90;96.20;;;;;;5089809;28;20059;-62
2022/11/20 13:08:23;;;;;;;5.85;4.07;;;5.80;97.00;;;;;;5091418;28;20051;-63
2022/11/20 13:10:55;;;;;;;7.72;4.20;;;5.70;98.00;;;;;;5090971;28;20111;-63
2022/11/20 13:13:26;;;;;;;5.32;3.50;;;5.70;98.60;;;;;;5088869;28;20048;-63