Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:10;;;;;;;36.28;16.77;;;7.50;86.00;6.50;100182.00;;;;4974338;28;20100;-72
2021/03/11 00:02:41;;;;;;;32.15;18.45;;;7.60;86.00;6.60;100176.00;;;;4991068;28;20046;-72
2021/03/11 00:05:11;;;;;;;30.35;16.33;;;7.60;86.10;6.60;100184.00;;;;4973913;28;20749;-72
2021/03/11 00:07:37;;;;;;;28.08;17.13;;;7.60;86.00;6.60;100166.00;;;;5006103;28;20073;-72
2021/03/11 00:10:11;;;;;;;26.27;15.55;;;7.60;86.00;6.60;100172.00;;;;4996074;28;20500;-71
2021/03/11 00:12:41;;;;;;;30.50;17.20;;;7.60;85.20;6.60;100164.00;;;;5009830;28;20142;-71
2021/03/11 00:15:11;;;;;;;31.67;17.40;;;7.60;85.70;6.60;100154.00;;;;4990327;28;20404;-71
2021/03/11 00:17:37;;;;;;;30.35;17.02;;;7.70;85.40;6.60;100147.00;;;;5011649;28;20637;-71
2021/03/11 00:20:14;;;;;;;27.75;16.58;;;7.70;85.50;6.60;100144.00;;;;5009139;28;20691;-72
2021/03/11 00:22:41;;;;;;;30.70;16.55;;;7.70;85.40;6.60;100149.00;;;;4979736;28;20042;-71
2021/03/11 00:25:13;;;;;;;31.25;17.00;;;7.70;85.60;6.70;100144.00;;;;4994475;28;20108;-72
2021/03/11 00:27:40;;;;;;;29.08;16.67;;;7.70;86.00;6.70;100146.00;;;;4994557;28;20271;-71
2021/03/11 00:30:10;;;;;;;28.00;16.73;;;7.70;85.40;6.70;100143.00;;;;5005679;28;20046;-71
2021/03/11 00:32:36;;;;;;;29.20;16.00;;;6.40;84.40;6.70;100147.00;;;;4994724;28;21071;-72
2021/03/11 00:35:04;;;;;;;30.70;16.02;;;7.70;85.20;6.70;100135.00;;;;5006402;28;20041;-71
2021/03/11 00:37:30;;;;;;;26.13;15.38;;;7.70;86.00;6.70;100128.00;;;;4992281;28;20081;-72
2021/03/11 00:39:56;;;;;;;26.85;14.98;;;7.70;85.50;6.70;100123.00;;;;4991959;28;20461;-71
2021/03/11 00:42:22;;;;;;;27.00;14.98;;;7.70;85.00;6.70;100111.00;;;;4956603;28;20050;-71
2021/03/11 00:44:48;;;;;;;32.00;15.90;;;7.80;85.80;6.70;100099.00;;;;4989961;28;20046;-72
2021/03/11 00:47:14;;;;;;;23.95;15.10;;;7.70;85.90;6.70;100093.00;;;;4973881;28;20382;-72
2021/03/11 00:49:40;;;;;;;29.33;16.60;;;7.80;85.80;6.70;100084.00;;;;4971915;28;20050;-72
2021/03/11 00:52:06;;;;;;;28.25;15.38;;;7.70;85.70;6.80;100066.00;;;;4975018;28;20604;-71
2021/03/11 00:54:32;;;;;;;24.00;15.07;;;7.70;85.40;6.80;100065.00;;;;4990402;28;20038;-72
2021/03/11 00:56:59;;;;;;;24.35;15.38;;;7.70;87.20;6.80;100048.00;;;;4958928;28;21291;-71
2021/03/11 00:59:26;;;;;;;24.58;14.48;;;7.80;85.20;6.80;100046.00;;;;4961072;28;20093;-70
2021/03/11 01:01:52;;;;;;;26.60;14.68;;;7.90;85.90;6.80;100055.00;;;;4984668;28;20197;-70
2021/03/11 01:04:18;;;;;;;25.17;14.63;;;7.80;85.90;6.80;100045.00;;;;4974385;28;20519;-70
2021/03/11 01:06:44;;;;;;;26.75;14.68;;;7.80;86.10;6.80;100027.00;;;;4976548;28;20046;-70
2021/03/11 01:09:14;;;;;;;26.88;14.15;;;7.90;86.00;6.90;100026.00;;;;4975162;28;20070;-71
2021/03/11 01:11:40;;;;;;;24.98;14.57;;;7.90;85.90;6.90;100028.00;;;;4976431;28;20136;-71
2021/03/11 01:14:06;;;;;;;22.05;13.98;;;7.90;87.20;6.90;100012.00;;;;4980264;28;20128;-71
2021/03/11 01:16:32;;;;;;;22.30;13.48;;;7.90;85.90;6.90;99998.00;;;;4978909;28;20046;-70
2021/03/11 01:18:58;;;;;;;21.88;13.68;;;7.90;86.40;6.90;100010.00;;;;4962830;28;20053;-71
2021/03/11 01:21:24;;;;;;;26.38;13.98;;;7.90;86.30;6.90;100003.00;;;;4976271;28;20035;-71
2021/03/11 01:23:50;;;;;;;22.75;13.70;;;7.90;86.10;7.00;100004.00;;;;4979122;28;20050;-71
2021/03/11 01:26:16;;;;;;;20.63;13.50;;;8.00;85.30;7.00;99983.00;;;;4992283;28;20054;-71
2021/03/11 01:28:42;;;;;;;23.20;14.00;;;8.00;85.80;7.00;99992.00;;;;4983490;28;20054;-71
2021/03/11 01:31:08;;;;;;;24.55;14.85;;;8.00;86.00;7.00;99983.00;;;;4975578;28;20413;-71
2021/03/11 01:33:34;;;;;;;25.65;14.23;;;8.00;86.10;7.10;99967.00;;;;4974542;28;20050;-71
2021/03/11 01:36:00;;;;;;;21.20;13.10;;;8.50;87.40;7.10;99965.00;;;;4973718;28;20513;-70
2021/03/11 01:38:26;;;;;;;25.30;13.98;;;8.10;85.60;7.10;99967.00;;;;4976814;28;20065;-71
2021/03/11 01:40:53;;;;;;;23.15;13.27;;;8.10;85.70;7.10;99955.00;;;;4973675;28;20050;-70
2021/03/11 01:43:20;;;;;;;22.88;14.00;;;8.10;86.00;7.10;99943.00;;;;4975987;28;20054;-71
2021/03/11 01:45:46;;;;;;;21.30;13.82;;;8.10;86.50;7.10;99937.00;;;;4978079;28;20089;-71
2021/03/11 01:48:12;;;;;;;20.38;13.40;;;8.10;86.70;7.20;99930.00;;;;4980528;28;20038;-71
2021/03/11 01:50:38;;;;;;;24.77;13.25;;;8.10;86.80;7.10;99926.00;;;;4973777;28;20077;-71
2021/03/11 01:53:04;;;;;;;22.02;13.32;;;8.10;86.70;7.10;99918.00;;;;4976112;28;20418;-71
2021/03/11 01:55:31;;;;;;;21.33;13.90;;;8.10;87.00;7.10;99911.00;;;;4977418;28;20039;-71
2021/03/11 01:57:58;;;;;;;22.17;13.82;;;8.10;87.20;7.10;99904.00;;;;4976260;28;20038;-71
2021/03/11 02:00:24;;;;;;;20.50;13.07;;;8.10;87.00;7.10;99888.00;;;;4986616;28;20046;-71
2021/03/11 02:02:51;;;;;;;21.38;12.68;;;8.10;87.30;7.10;99898.00;;;;4973934;28;20601;-70
2021/03/11 02:05:19;;;;;;;24.23;13.57;;;8.10;87.20;7.10;99885.00;;;;4953614;28;20045;-70
2021/03/11 02:07:46;;;;;;;19.77;12.25;;;8.10;87.30;7.10;99872.00;;;;4969544;28;20054;-72
2021/03/11 02:10:20;;;;;;;20.92;13.80;;;8.10;87.30;7.10;99879.00;;;;4975588;28;20582;-72
2021/03/11 02:13:26;;;;;;;19.45;12.27;;;8.10;87.20;7.10;99861.00;;;;4991467;28;20811;-71
2021/03/11 02:16:10;;;;;;;24.85;12.57;;;8.10;87.70;7.10;99861.00;;;;4971176;28;20077;-72
2021/03/11 02:18:43;;;;;;;17.10;11.77;;;8.10;87.70;7.10;99861.00;;;;4974458;28;20108;-72
2021/03/11 02:21:14;;;;;;;18.45;11.35;;;8.10;87.60;7.10;99854.00;;;;4988906;28;20030;-72
2021/03/11 02:23:43;;;;;;;19.60;11.93;;;8.10;87.80;7.10;99847.00;;;;4971605;28;20042;-72
2021/03/11 02:26:30;;;;;;;17.77;11.05;;;8.10;86.60;7.20;99853.00;;;;4989708;28;20109;-72
2021/03/11 02:29:10;;;;;;;19.67;11.80;;;8.20;87.20;7.20;99841.00;;;;4996845;28;20046;-72
2021/03/11 02:31:39;;;;;;;18.05;11.00;;;8.10;87.40;7.20;99840.00;;;;4991273;28;20521;-72
2021/03/11 02:34:15;;;;;;;22.75;12.23;;;8.10;87.70;7.20;99826.00;;;;5007527;28;20575;-72
2021/03/11 02:36:42;;;;;;;18.17;10.05;;;8.20;87.60;7.20;99803.00;;;;4988251;28;20544;-72
2021/03/11 02:39:10;;;;;;;18.42;10.88;;;8.20;88.20;7.20;99785.00;;;;5008326;28;20052;-72
2021/03/11 02:41:39;;;;;;;;;;;8.20;89.10;7.20;99768.00;;;;4991054;28;20038;-72
2021/03/11 02:44:05;;;;;;;;;;;8.20;90.00;7.10;99788.00;;;;4987025;28;19921;-72
2021/03/11 02:46:33;;;;;;;16.55;10.38;;;8.20;89.50;7.20;99790.00;;;;4988860;28;19922;-72
2021/03/11 02:49:00;;;;;;;18.05;10.18;;;8.30;88.80;7.20;99788.00;;;;4988638;28;20046;-72
2021/03/11 02:51:27;;;;;;;17.10;10.60;;;8.20;89.20;7.20;99785.00;;;;4989741;28;20549;-72
2021/03/11 02:53:53;;;;;;;18.15;10.95;;;8.20;90.20;7.20;99788.00;;;;4990967;28;20050;-72
2021/03/11 02:56:20;;;;;;;19.80;11.07;;;8.10;88.80;7.20;99798.00;;;;4972651;28;20183;-72
2021/03/11 02:58:47;;;;;;;16.15;10.93;;;8.20;89.50;7.20;99785.00;;;;4982434;28;20082;-72
2021/03/11 03:01:18;;;;;;;17.25;10.93;;;8.20;90.00;7.20;99771.00;;;;4972525;28;20065;-72
2021/03/11 03:03:47;;;;;;;18.83;10.70;;;8.20;89.70;7.20;99758.00;;;;4974658;28;20575;-72
2021/03/11 03:06:14;;;;;;;15.40;10.73;;;8.20;88.90;7.20;99753.00;;;;4987090;28;20088;-72
2021/03/11 03:08:42;;;;;;;18.35;10.85;;;8.20;89.40;7.20;99751.00;;;;4986036;28;20053;-72
2021/03/11 03:11:11;;;;;;;15.73;10.82;;;8.30;88.90;7.30;99721.00;;;;4971008;28;20065;-72
2021/03/11 03:13:37;;;;;;;13.25;9.18;;;8.20;89.70;7.30;99723.00;;;;4988236;28;21139;-72
2021/03/11 03:16:04;;;;;;;15.13;10.35;;;8.30;88.60;7.30;99707.00;;;;4976472;28;20108;-72
2021/03/11 03:18:31;;;;;;;16.17;10.20;;;8.30;89.40;7.40;99721.00;;;;4982133;28;20049;-71
2021/03/11 03:20:59;;;;;;;11.50;8.88;;;8.30;89.70;7.40;99710.00;;;;4962774;28;20062;-71
2021/03/11 03:23:27;;;;;;;13.43;9.63;;;12.00;90.80;7.40;99713.00;;;;4988219;28;20062;-71
2021/03/11 03:25:52;;;;;;;;;;;8.30;89.90;7.40;99705.00;;;;4971023;28;20201;-71
2021/03/11 03:28:18;;;;;;;13.65;9.38;;;8.40;90.30;7.50;99699.00;;;;4991715;28;20039;-71
2021/03/11 03:30:45;;;;;;;11.90;7.93;;;8.40;89.60;7.50;99700.00;;;;4983983;28;20660;-72
2021/03/11 03:33:12;;;;;;;13.07;9.20;;;8.60;90.10;7.50;99701.00;;;;5004172;28;21461;-72
2021/03/11 03:35:39;;;;;;;;;;;8.50;89.60;7.50;99695.00;;;;5001710;28;20050;-71
2021/03/11 03:38:05;;;;;;;11.82;8.30;;;8.60;90.40;7.60;99684.00;;;;4986322;28;19921;-71
2021/03/11 03:40:31;;;;;;;11.80;8.43;;;8.50;89.40;7.60;99656.00;;;;4984790;28;20077;-71
2021/03/11 03:43:22;;;;;;;12.13;8.73;;;8.60;89.20;7.70;99679.00;;;;4990532;28;20144;-71
2021/03/11 03:45:54;;;;;;;14.95;9.63;;;8.60;89.30;7.70;99670.00;;;;4990391;28;20050;-71
2021/03/11 03:48:27;;;;;;;12.60;9.10;;;8.60;89.10;7.70;99663.00;;;;4992313;28;20753;-71
2021/03/11 03:50:54;;;;;;;17.67;9.27;;;8.70;89.30;7.70;99669.00;;;;5001035;28;20045;-72
2021/03/11 03:53:26;;;;;;;12.68;9.45;;;8.70;89.60;7.70;99675.00;;;;5011423;28;20104;-73
2021/03/11 03:55:58;;;;;;;15.38;10.82;;;8.70;89.60;7.80;99657.00;;;;5005305;28;20042;-73
2021/03/11 03:58:27;;;;;;;15.20;10.35;;;8.70;90.00;7.80;99671.00;;;;5000865;28;20043;-72
2021/03/11 04:00:57;;;;;;;15.60;10.50;;;8.70;90.20;7.80;99677.00;;;;4989868;28;20064;-73
2021/03/11 04:03:25;;;;;;;16.98;11.07;;;8.70;90.10;7.80;99676.00;;;;4952947;28;20499;-74
2021/03/11 04:05:55;;;;;;;16.85;11.70;;;8.70;90.20;7.80;99674.00;;;;4990146;28;20046;-72
2021/03/11 04:08:23;;;;;;;18.08;11.82;;;8.70;90.10;7.80;99682.00;;;;4973403;28;20058;-71
2021/03/11 04:10:49;;;;;;;17.75;11.88;;;8.70;90.20;7.80;99690.00;;;;4970887;28;20053;-72
2021/03/11 04:13:16;;;;;;;20.30;12.32;;;8.70;90.40;7.80;99672.00;;;;4994133;28;20038;-72
2021/03/11 04:15:42;;;;;;;21.75;13.25;;;8.80;90.40;7.80;99673.00;;;;4959748;28;20124;-71
2021/03/11 04:18:09;;;;;;;21.10;13.52;;;8.80;90.50;7.80;99675.00;;;;4985829;28;20173;-72
2021/03/11 04:20:36;;;;;;;20.35;13.85;;;8.80;90.50;7.80;99658.00;;;;4984672;28;20129;-72
2021/03/11 04:23:03;;;;;;;18.52;12.38;;;8.80;90.30;7.80;99642.00;;;;4974239;28;20038;-72
2021/03/11 04:25:29;;;;;;;20.45;13.02;;;8.80;91.10;7.80;99614.00;;;;4974219;28;20047;-73
2021/03/11 04:27:55;;;;;;;20.48;12.55;;;8.80;90.70;7.80;99622.00;;;;4973452;28;20050;-74
2021/03/11 04:30:22;;;;;;;20.67;13.70;;;8.80;90.80;7.90;99622.00;;;;4967622;28;20045;-73
2021/03/11 04:32:50;;;;;;;20.52;14.27;;;8.80;90.50;7.90;99617.00;;;;4974059;28;20128;-73
2021/03/11 04:35:15;;;;;;;;;;;8.80;90.40;7.80;99604.00;;;;4984572;28;20564;-73
2021/03/11 04:37:43;;;;;;;23.60;13.73;;;8.80;91.20;7.90;99612.00;;;;4988135;28;20041;-73
2021/03/11 04:40:09;;;;;;;;;;;8.80;91.00;7.90;99598.00;;;;4984572;28;20120;-73
2021/03/11 04:42:36;;;;;;;21.88;14.23;;;8.80;91.30;7.90;99605.00;;;;4951190;28;20395;-73
2021/03/11 04:45:05;;;;;;;24.80;15.27;;;8.90;90.60;7.90;99584.00;;;;4966701;28;20144;-73
2021/03/11 04:47:32;;;;;;;20.83;14.48;;;8.90;90.80;8.00;99587.00;;;;4965666;28;20136;-73
2021/03/11 04:49:59;;;;;;;26.50;15.82;;;8.60;90.80;8.00;99579.00;;;;4986909;28;20046;-73
2021/03/11 04:52:27;;;;;;;21.17;14.40;;;8.90;90.80;8.00;99571.00;;;;4985985;28;20528;-73
2021/03/11 04:54:54;;;;;;;25.83;15.02;;;8.90;90.60;8.00;99585.00;;;;4972766;28;20046;-72
2021/03/11 04:57:20;;;;;;;25.50;15.63;;;9.00;90.70;8.10;99571.00;;;;4970540;28;20039;-73
2021/03/11 04:59:46;;;;;;;23.60;15.03;;;9.00;90.30;8.10;99590.00;;;;4966794;28;20826;-73
2021/03/11 05:02:14;;;;;;;23.83;15.25;;;9.00;90.80;8.10;99569.00;;;;4953901;28;20046;-72
2021/03/11 05:04:43;;;;;;;25.00;15.93;;;9.10;90.80;8.10;99571.00;;;;4970564;28;20046;-73
2021/03/11 05:07:09;;;;;;;24.50;15.50;;;9.10;90.60;8.20;99581.00;;;;4984631;28;20304;-72
2021/03/11 05:09:35;;;;;;;24.30;16.02;;;9.10;90.50;8.20;99561.00;;;;4982703;28;20485;-73
2021/03/11 05:12:01;;;;;;;27.48;15.07;;;9.10;90.70;8.20;99570.00;;;;4953504;28;20129;-73
2021/03/11 05:14:27;;;;;;;21.85;14.30;;;9.10;90.80;8.30;99574.00;;;;4966096;28;20461;-72
2021/03/11 05:16:52;;;;;;;28.17;14.88;;;9.20;90.60;8.30;99568.00;;;;4967253;28;22582;-73
2021/03/11 05:19:18;;;;;;;23.02;14.70;;;9.20;90.60;8.30;99564.00;;;;4970521;28;20177;-72
2021/03/11 05:21:44;;;;;;;24.23;14.60;;;9.20;90.50;8.30;99563.00;;;;4974304;28;20502;-72
2021/03/11 05:24:10;;;;;;;23.10;13.93;;;9.20;90.60;8.30;99569.00;;;;4970498;28;20638;-72
2021/03/11 05:26:36;;;;;;;19.73;12.68;;;9.30;90.50;8.40;99560.00;;;;4975408;28;20541;-73
2021/03/11 05:29:02;;;;;;;22.83;13.48;;;9.30;90.60;8.40;99565.00;;;;4969011;28;20047;-72
2021/03/11 05:31:28;;;;;;;21.90;13.23;;;9.30;90.50;8.40;99557.00;;;;4971899;28;20088;-72
2021/03/11 05:33:54;;;;;;;18.88;12.50;;;9.30;90.30;8.40;99553.00;;;;4969033;28;20042;-72
2021/03/11 05:36:19;;;;;;;17.98;12.98;;;9.30;90.60;8.50;99543.00;;;;4968192;28;20141;-73
2021/03/11 05:38:46;;;;;;;17.63;12.70;;;9.40;90.50;8.50;99541.00;;;;4981388;28;20056;-72
2021/03/11 05:41:14;;;;;;;18.60;12.90;;;9.40;90.60;8.50;99540.00;;;;4967631;28;20054;-72
2021/03/11 05:43:44;;;;;;;18.27;10.45;;;9.40;90.50;8.60;99534.00;;;;4968985;28;20053;-72
2021/03/11 05:46:11;;;;;;;17.75;11.32;;;9.30;90.50;8.60;99512.00;;;;4974170;28;20049;-72
2021/03/11 05:48:40;;;;;;;17.92;11.50;;;9.50;90.40;8.60;99521.00;;;;4985340;28;20038;-72
2021/03/11 05:51:08;;;;;;;18.40;10.98;;;9.50;90.40;8.60;99508.00;;;;4976335;28;20087;-73
2021/03/11 05:53:36;;;;;;;16.17;10.98;;;9.50;90.50;8.70;99522.00;;;;4979985;28;20031;-72
2021/03/11 05:56:02;;;;;;;16.23;10.85;;;9.60;90.10;8.70;99490.00;;;;4991868;28;20382;-72
2021/03/11 05:58:28;;;;;;;15.48;10.43;;;9.60;90.40;8.70;99503.00;;;;5008548;28;20040;-72
2021/03/11 06:00:54;;;;;;;14.55;10.43;;;9.60;90.30;8.80;99510.00;;;;5011037;28;20046;-72
2021/03/11 06:03:24;;;;;;;16.02;11.07;;;9.60;90.30;8.80;99515.00;;;;5006942;28;20124;-72
2021/03/11 06:05:52;;;;;;;18.08;11.25;;;9.70;90.90;8.80;99499.00;;;;5007021;28;22259;-72
2021/03/11 06:08:22;;;;;;;14.55;11.00;;;9.70;90.20;8.80;99488.00;;;;5013863;28;20736;-72
2021/03/11 06:10:57;;;;;;;19.23;10.75;;;9.70;90.30;8.90;99493.00;;;;4989180;28;20042;-72
2021/03/11 06:13:24;;;;;;;16.40;11.02;;;9.80;90.20;8.90;99507.00;;;;4991143;28;20049;-73
2021/03/11 06:16:08;;;;;;;17.90;11.60;;;9.80;90.30;8.90;99498.00;;;;4994161;28;20520;-73
2021/03/11 06:18:36;;;;;;;17.83;11.57;;;9.80;90.40;8.90;99491.00;;;;4985288;28;20066;-73
2021/03/11 06:21:03;;;;;;;20.25;12.15;;;9.80;90.40;8.90;99485.00;;;;4972823;28;20054;-73
2021/03/11 06:23:30;;;;;;;17.33;12.07;;;9.80;90.40;8.90;99483.00;;;;4976000;28;20382;-72
2021/03/11 06:25:57;;;;;;;18.17;11.52;;;9.80;90.10;8.90;99479.00;;;;4985605;28;20042;-73
2021/03/11 06:28:45;;;;;;;;;;;9.80;90.00;8.90;99479.00;;;;4977670;28;20657;-72
2021/03/11 06:31:18;;;;;;;15.85;10.98;;;9.80;90.70;9.00;99467.00;;;;4973555;28;19930;-72
2021/03/11 06:33:44;;;;;;;16.73;11.68;;;9.90;90.40;9.00;99468.00;;;;4974143;28;20141;-70
2021/03/11 06:36:12;;;;;;;16.40;10.23;;;9.90;90.40;9.00;99481.00;;;;4973156;28;20073;-71
2021/03/11 06:38:38;;;;;;;14.88;10.50;;;;;9.10;99480.00;;;;4971179;28;20046;-71
2021/03/11 06:41:05;;;;;;;16.90;10.33;;;10.00;90.10;9.10;99481.00;;;;4976235;28;20046;-71
2021/03/11 06:43:31;;;;;;;16.40;10.60;;;10.00;90.40;9.20;99460.00;;;;4974001;28;20080;-72
2021/03/11 06:46:09;;;;;;;16.73;11.05;;;10.40;90.00;9.10;99450.00;;;;4992438;28;20053;-70
2021/03/11 06:48:37;;;;;;;17.48;11.05;;;11.60;90.80;9.10;99470.00;;;;4977596;28;20035;-71
2021/03/11 06:51:15;;;;;;;15.93;10.63;;;10.00;90.40;9.20;99457.00;;;;4972537;28;20560;-71
2021/03/11 06:53:55;;;;;;;18.55;10.18;;;10.00;90.50;9.20;99462.00;;;;4966962;28;20046;-71
2021/03/11 06:56:22;;;;;;;14.02;9.52;;;10.00;90.20;9.20;99456.00;;;;4986807;28;20047;-71
2021/03/11 06:59:15;;;;;;;14.38;9.05;;;10.10;90.50;9.20;99452.00;;;;4999182;28;20042;-72
2021/03/11 07:01:52;;;;;;;14.52;8.43;;;10.10;90.50;9.30;99454.00;;;;4993185;28;20078;-71
2021/03/11 07:04:25;;;;;;;12.60;8.15;;;10.30;90.30;9.30;99464.00;;;;4994980;28;21278;-71
2021/03/11 07:06:51;;;;;;;14.20;8.57;;;10.10;90.20;9.30;99468.00;;;;4992355;28;20057;-71
2021/03/11 07:09:17;;;;;;;14.00;8.60;;;10.20;90.40;9.30;99452.00;;;;5010304;28;20038;-71
2021/03/11 07:11:53;;;;;;;15.18;8.90;;;10.20;90.30;9.30;99454.00;;;;4990692;28;20660;-71
2021/03/11 07:14:28;;;;;;;14.90;9.25;;;10.20;90.50;9.30;99460.00;;;;4992215;28;20119;-71
2021/03/11 07:16:54;;;;;;;14.50;9.90;;;10.20;90.50;9.30;99468.00;;;;5007578;28;20042;-72
2021/03/11 07:19:20;;;;;;;15.88;8.70;;;10.20;90.50;9.30;99458.00;;;;4994273;28;20053;-71
2021/03/11 07:21:53;;;;;;;15.73;9.70;;;10.20;90.40;9.30;99469.00;;;;5008886;28;20507;-71
2021/03/11 07:24:39;;;;;;;14.32;9.00;;;10.20;90.10;9.40;99471.00;;;;4996836;28;20088;-71
2021/03/11 07:27:07;;;;;;;13.52;8.25;;;10.30;90.50;9.40;99464.00;;;;4995455;28;20046;-72
2021/03/11 07:29:34;;;;;;;13.50;8.23;;;10.30;90.70;9.50;99466.00;;;;4989653;28;20044;-71
2021/03/11 07:32:05;;;;;;;11.50;7.60;;;10.30;90.60;9.50;99449.00;;;;4990256;28;20042;-71
2021/03/11 07:34:36;;;;;;;11.85;7.97;;;10.30;90.60;9.50;99444.00;;;;5000543;28;20042;-71
2021/03/11 07:37:02;;;;;;;13.40;7.65;;;10.40;90.70;9.50;99449.00;;;;5008685;28;20042;-71
2021/03/11 07:39:40;;;;;;;11.43;8.30;;;10.40;90.70;9.60;99443.00;;;;4974606;28;20501;-72
2021/03/11 07:42:08;;;;;;;12.85;7.15;;;10.40;90.70;9.60;99425.00;;;;5007130;28;20085;-71
2021/03/11 07:44:34;;;;;;;12.52;8.18;;;10.50;90.50;9.70;99426.00;;;;4999852;28;20042;-72
2021/03/11 07:47:01;;;;;;;12.50;7.28;;;10.60;90.30;9.80;99417.00;;;;4973929;28;20050;-71
2021/03/11 07:49:28;;;;;;;12.10;7.00;;;10.60;90.20;10.00;99422.00;;;;4977277;28;20061;-71
2021/03/11 07:51:58;;;;;;;9.13;5.68;;;10.70;90.10;10.10;99409.00;;;;4971384;28;20449;-71
2021/03/11 07:54:25;;;;;;;8.80;5.93;;;10.90;87.90;10.20;99386.00;;;;4958431;28;20057;-71
2021/03/11 07:56:52;;;;;;;9.27;5.90;;;10.90;88.90;10.30;99396.00;;;;4989173;28;20031;-72
2021/03/11 07:59:19;;;;;;;13.85;6.28;;;11.00;88.90;10.40;99402.00;;;;4968529;28;20062;-71
2021/03/11 08:01:56;;;;;;;12.77;5.97;;;11.10;88.40;10.50;99390.00;;;;4969271;28;20045;-72
2021/03/11 08:04:26;;;;;;;12.13;6.20;;;11.20;88.00;10.50;99389.00;;;;4985817;28;20110;-72
2021/03/11 08:06:52;;;;;;;10.50;5.90;;;11.30;88.00;10.70;99390.00;;;;4971451;28;20060;-71
2021/03/11 08:09:39;;;;;;;13.95;5.93;;;11.40;87.40;10.80;99394.00;;;;4972284;28;20034;-71
2021/03/11 08:12:35;;;;;;;19.07;6.67;;;11.40;86.20;10.90;99385.00;;;;4989657;28;20070;-72
2021/03/11 08:15:07;;;;;;;13.35;4.72;;;11.60;87.10;11.00;99389.00;;;;4973486;28;20318;-72
2021/03/11 08:17:41;;;;;;;12.82;4.65;;;11.70;86.00;11.00;99354.00;;;;4987330;28;20054;-72
2021/03/11 08:20:28;;;;;;;17.35;5.25;;;11.80;84.70;11.10;99366.00;;;;4989662;28;20338;-71
2021/03/11 08:23:01;;;;;;;14.02;4.53;;;11.80;85.80;11.20;99367.00;;;;4990624;28;20840;-72
2021/03/11 08:25:33;;;;;;;12.57;4.00;;;11.90;82.30;11.20;99365.00;;;;4991619;28;20508;-69
2021/03/11 08:28:04;;;;;;;13.30;3.42;;;11.90;83.00;11.30;99353.00;;;;4995294;28;20065;-71
2021/03/11 08:30:41;;;;;;;9.25;3.72;;;12.00;84.00;11.40;99359.00;;;;4995181;28;20156;-71
2021/03/11 08:33:35;;;;;;;10.93;3.25;;;12.10;83.40;11.50;99353.00;;;;4992065;28;20052;-70
2021/03/11 08:36:03;;;;;;;11.18;3.45;;;12.10;82.80;11.50;99355.00;;;;4991380;28;20441;-71
2021/03/11 08:38:31;;;;;;;13.00;3.75;;;12.30;82.80;11.60;99351.00;;;;4996057;28;20124;-72
2021/03/11 08:41:05;;;;;;;14.90;3.40;;;12.30;80.40;11.70;99354.00;;;;4993468;28;20046;-71
2021/03/11 08:43:38;;;;;;;10.35;3.50;;;12.40;82.00;11.80;99341.00;;;;4986394;28;20073;-71
2021/03/11 08:46:21;;;;;;;10.20;4.03;;;12.50;82.90;11.90;99353.00;;;;4974813;28;20045;-71
2021/03/11 08:48:51;;;;;;;10.68;3.33;;;12.60;80.60;12.00;99358.00;;;;4990211;28;20046;-71
2021/03/11 08:51:23;;;;;;;10.13;2.97;;;12.60;79.70;12.00;99352.00;;;;4969872;28;20054;-70
2021/03/11 08:54:21;;;;;;;9.85;2.65;;;12.90;75.90;12.10;99345.00;;;;4971142;28;20046;-72
2021/03/11 08:56:47;;;;;;;10.10;2.90;;;12.70;75.70;12.20;99389.00;;;;4962343;28;20571;-72
2021/03/11 08:59:16;;;;;;;12.65;3.30;;;12.80;73.00;12.30;99357.00;;;;4971207;28;20133;-72
2021/03/11 09:01:52;;;;;;;11.98;3.13;;;12.90;77.70;12.30;99357.00;;;;4958977;28;20046;-71
2021/03/11 09:04:21;;;;;;;11.75;2.97;;;12.90;77.00;12.40;99377.00;;;;4970158;28;20061;-71
2021/03/11 09:06:55;;;;;;;13.60;3.42;;;13.10;77.60;12.40;99365.00;;;;4974089;28;20552;-71
2021/03/11 09:09:49;;;;;;;12.20;3.05;;;13.10;78.10;12.50;99341.00;;;;4969309;28;20413;-71
2021/03/11 09:12:36;;;;;;;13.35;3.45;;;13.20;76.70;12.50;99349.00;;;;4990404;28;20038;-71
2021/03/11 09:15:08;;;;;;;17.58;3.28;;;13.20;76.00;12.50;99376.00;;;;5008160;28;20054;-72
2021/03/11 09:17:37;;;;;;;11.95;2.92;;;13.20;74.90;12.50;99341.00;;;;4992631;28;20821;-71
2021/03/11 09:20:12;;;;;;;19.73;3.13;;;13.20;74.60;12.50;99353.00;;;;5001852;28;20339;-71
2021/03/11 09:22:43;;;;;;;21.10;3.65;;;13.20;74.80;12.50;99345.00;;;;4989662;28;20054;-71
2021/03/11 09:25:15;;;;;;;19.25;3.92;;;13.20;71.10;12.50;99341.00;;;;4976171;28;20654;-72
2021/03/11 09:28:03;;;;;;;18.40;4.00;;;13.20;68.60;12.40;99355.00;;;;4992121;28;20502;-71
2021/03/11 09:30:38;;;;;;;16.33;3.30;;;13.20;73.60;12.40;99358.00;;;;4991581;28;20038;-71
2021/03/11 09:33:20;;;;;;;21.90;4.80;;;13.20;73.90;12.50;99342.00;;;;4977546;28;20046;-70
2021/03/11 09:35:47;;;;;;;27.98;4.75;;;13.20;73.80;12.70;99368.00;;;;4972140;28;20558;-70
2021/03/11 09:38:23;;;;;;;25.35;4.25;;;13.30;71.40;12.70;99353.00;;;;4979956;28;20105;-72
2021/03/11 09:40:58;;;;;;;25.05;4.15;;;13.40;64.40;12.80;99373.00;;;;4986642;28;20042;-72
2021/03/11 09:43:35;;;;;;;30.05;4.72;;;13.40;69.10;12.80;99388.00;;;;4991848;28;20042;-72
2021/03/11 09:46:22;;;;;;;23.87;4.77;;;13.50;70.10;12.80;99369.00;;;;5011336;28;20050;-72
2021/03/11 09:48:55;;;;;;;26.08;3.88;;;13.50;68.60;12.90;99371.00;;;;4995561;28;20050;-73
2021/03/11 09:51:26;;;;;;;24.98;4.28;;;13.50;68.20;12.80;99395.00;;;;4979243;28;20049;-73
2021/03/11 09:54:04;;;;;;;23.17;3.58;;;13.50;62.00;12.80;99359.00;;;;5009731;28;20492;-73
2021/03/11 09:56:44;;;;;;;32.15;5.65;;;13.40;64.80;12.70;99370.00;;;;4978387;28;20046;-73
2021/03/11 09:59:14;;;;;;;25.00;5.15;;;13.40;66.90;12.70;99364.00;;;;4997020;28;20081;-72
2021/03/11 10:01:45;;;;;;;24.00;4.00;;;13.40;67.10;12.60;99366.00;;;;5012956;28;20046;-73
2021/03/11 10:04:24;;;;;;;21.70;4.90;;;13.40;67.90;12.60;99372.00;;;;4996809;28;20048;-72
2021/03/11 10:07:01;;;;;;;23.08;4.25;;;13.40;67.80;12.60;99349.00;;;;4993266;28;20468;-72
2021/03/11 10:09:40;;;;;;;22.50;4.35;;;13.40;65.50;12.60;99365.00;;;;5014903;28;20370;-72
2021/03/11 10:12:07;;;;;;;32.13;5.65;;;13.40;67.00;12.70;99369.00;;;;4992087;28;20124;-72
2021/03/11 10:14:33;;;;;;;26.08;4.55;;;13.40;68.00;12.60;99349.00;;;;4974956;28;20483;-72
2021/03/11 10:17:05;;;;;;;31.48;5.95;;;13.30;62.60;12.70;99349.00;;;;4991830;28;20034;-72
2021/03/11 10:19:34;;;;;;;27.42;4.53;;;13.40;67.70;12.70;99365.00;;;;4978758;28;20148;-72
2021/03/11 10:22:05;;;;;;;28.50;5.05;;;13.40;67.60;12.70;99362.00;;;;4975515;28;20054;-72
2021/03/11 10:24:36;;;;;;;27.30;4.55;;;13.30;65.90;12.60;99365.00;;;;4975411;28;20460;-71
2021/03/11 10:27:15;;;;;;;21.98;4.00;;;13.30;62.30;12.60;99380.00;;;;4959834;28;20772;-72
2021/03/11 10:29:41;;;;;;;25.50;4.55;;;13.30;66.50;12.50;99390.00;;;;4990899;28;20050;-73
2021/03/11 10:32:07;;;;;;;26.98;4.60;;;13.40;66.80;12.50;99366.00;;;;4975406;28;20073;-71
2021/03/11 10:34:49;;;;;;;24.60;4.40;;;13.20;66.20;12.50;99379.00;;;;4991942;28;20731;-72
2021/03/11 10:37:25;;;;;;;20.98;3.97;;;13.20;65.60;12.50;99396.00;;;;4991897;28;20136;-72
2021/03/11 10:40:00;;;;;;;30.35;4.75;;;13.20;62.20;12.50;99391.00;;;;4975737;28;20047;-72
2021/03/11 10:42:43;;;;;;;20.40;4.70;;;13.30;66.00;12.60;99403.00;;;;4979489;28;20042;-73
2021/03/11 10:45:14;;;;;;;25.90;4.90;;;13.30;65.40;12.60;99387.00;;;;4977145;28;20553;-72
2021/03/11 10:47:42;;;;;;;21.98;3.38;;;13.30;64.70;12.60;99393.00;;;;4973783;28;20050;-72
2021/03/11 10:50:22;;;;;;;31.48;4.88;;;13.30;64.60;12.60;99409.00;;;;4972186;28;20035;-72
2021/03/11 10:52:54;;;;;;;27.13;4.78;;;13.30;64.20;12.60;99385.00;;;;4977699;28;20575;-72
2021/03/11 10:55:35;;;;;;;30.30;5.28;;;13.30;60.80;12.50;99386.00;;;;4989143;28;20039;-72
2021/03/11 10:58:04;;;;;;;27.48;5.30;;;13.30;64.90;12.50;99412.00;;;;4995261;28;20072;-72
2021/03/11 11:00:33;;;;;;;30.88;4.57;;;13.30;65.40;12.50;99407.00;;;;4996188;28;20068;-72
2021/03/11 11:03:03;;;;;;;24.52;4.65;;;13.30;65.30;12.50;99408.00;;;;4993186;28;20048;-72
2021/03/11 11:05:31;;;;;;;22.23;4.65;;;13.20;65.10;12.50;99384.00;;;;4996301;28;20468;-72
2021/03/11 11:07:57;;;;;;;28.30;3.95;;;13.20;64.40;12.50;99411.00;;;;4994766;28;20033;-72