Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 17:32:10;;;;;;;9.10;6.05;;;32.40;1.00;;;;;;4852499;23;20242;-89
2023/07/07 17:34:37;;;;;;;8.55;5.75;;;32.00;1.00;;;;;;4872898;23;20297;-93
2023/07/07 17:37:02;;;;;;;10.50;6.53;;;32.20;1.00;;;;;;4884470;29;20183;-94
2023/07/07 17:39:28;;;;;;;14.65;5.85;;;32.40;1.00;;;;;;4886045;29;20185;-90
2023/07/07 17:41:56;;;;;;;11.50;6.15;;;32.70;1.00;;;;;;4890294;29;20179;-95
2023/07/07 17:44:23;;;;;;;10.32;6.10;;;33.10;1.00;;;;;;4888001;29;20179;-93
2023/07/07 17:46:54;;;;;;;7.63;5.80;;;33.50;1.00;;;;;;4882404;29;20262;-85
2023/07/07 17:49:21;;;;;;;9.18;5.20;;;34.00;1.00;;;;;;4881871;29;20186;-88
2023/07/07 17:51:54;;;;;;;10.82;6.22;;;34.40;99.90;;;;;;4881489;29;20684;-87
2023/07/07 17:54:21;;;;;;;13.02;5.60;;;35.00;99.90;;;;;;4881397;29;20655;-86
2023/07/07 17:56:46;;;;;;;10.88;5.30;;;35.10;99.90;;;;;;4880586;29;20171;-85
2023/07/07 17:59:18;;;;;;;7.95;5.63;;;35.50;99.90;;;;;;4882128;29;20505;-87
2023/07/07 18:01:43;;;;;;;8.57;6.00;;;36.10;99.90;;;;;;4882572;29;20182;-86
2023/07/07 18:04:09;;;;;;;8.80;6.65;;;36.50;99.90;;;;;;4882793;29;20187;-87
2023/07/07 18:06:35;;;;;;;15.93;6.93;;;36.40;99.90;;;;;;4883951;29;20210;-85
2023/07/07 18:09:01;;;;;;;7.80;5.82;;;36.30;99.90;;;;;;4879516;29;20235;-92
2023/07/07 18:11:31;;;;;;;10.60;5.80;;;35.90;99.90;;;;;;4870219;29;20183;-90
2023/07/07 18:13:57;;;;;;;9.13;5.53;;;35.20;99.90;;;;;;4888875;29;20239;-89
2023/07/07 18:16:27;;;;;;;15.30;6.38;;;34.60;99.90;;;;;;4891303;29;20179;-88
2023/07/07 18:18:53;;;;;;;10.63;6.57;;;34.40;99.90;;;;;;4872719;29;20266;-85
2023/07/07 18:21:21;;;;;;;8.00;6.38;;;34.50;99.90;;;;;;4884141;29;20179;-87
2023/07/07 18:23:48;;;;;;;7.97;6.00;;;34.40;99.90;;;;;;4886320;29;20726;-91
2023/07/07 18:26:32;;;;;;;14.77;6.43;;;34.20;99.90;;;;;;4889301;29;20285;-93
2023/07/07 18:29:09;;;;;;;12.65;7.35;;;34.20;99.90;;;;;;4883328;29;20179;-92
2023/07/07 18:31:40;;;;;;;30.30;7.57;;;34.10;99.90;;;;;;4872715;29;20175;-93
2023/07/07 18:37:08;;;;;;;9.70;6.32;;;33.90;99.90;;;;;;4906360;23;20235;-86
2023/07/07 18:39:35;;;;;;;10.50;6.32;;;33.70;99.90;;;;;;4895899;29;20159;-84
2023/07/07 18:42:05;;;;;;;18.73;6.55;;;33.50;99.90;;;;;;4894175;29;20190;-88
2023/07/07 18:44:31;;;;;;;11.90;6.38;;;33.30;99.90;;;;;;4893811;29;20182;-89
2023/07/07 18:47:07;;;;;;;14.45;6.53;;;33.20;99.90;;;;;;4895671;29;20307;-87
2023/07/07 18:49:39;;;;;;;12.00;6.57;;;32.90;99.90;;;;;;4891607;29;20163;-86
2023/07/07 18:52:08;;;;;;;12.57;6.60;;;32.50;99.90;;;;;;4888554;29;20167;-84
2023/07/07 18:54:48;;;;;;;13.52;6.32;;;31.90;99.90;;;;;;4892811;29;20189;-88
2023/07/07 18:57:57;;;;;;;13.05;6.90;;;31.30;99.90;;;;;;4892474;29;20182;-85
2023/07/07 19:00:40;;;;;;;12.95;7.88;;;31.30;99.90;;;;;;4878412;29;20216;-86
2023/07/07 19:03:07;;;;;;;15.88;6.82;;;31.00;99.90;;;;;;4890574;29;20171;-86
2023/07/07 19:05:39;;;;;;;14.68;7.13;;;31.10;1.00;;;;;;4899887;29;20179;-85
2023/07/07 19:08:14;;;;;;;13.52;7.55;;;30.70;1.00;;;;;;4883925;29;20187;-85
2023/07/07 19:11:02;;;;;;;14.75;7.65;;;30.40;1.00;;;;;;4882506;29;20254;-86
2023/07/07 19:13:30;;;;;;;12.07;7.18;;;30.20;1.00;;;;;;4885921;29;20162;-84
2023/07/07 19:15:57;;;;;;;11.45;6.30;;;30.00;1.00;;;;;;4904670;29;20199;-86
2023/07/07 19:18:45;;;;;;;13.30;6.65;;;29.60;1.00;;;;;;4896603;29;20195;-86
2023/07/07 19:21:25;;;;;;;14.77;7.72;;;29.30;1.00;;;;;;4889239;29;20483;-87
2023/07/07 19:23:53;;;;;;;8.85;7.28;;;29.20;1.00;;;;;;4879119;29;20265;-86
2023/07/07 19:26:32;;;;;;;12.73;6.70;;;29.10;1.00;;;;;;4898600;29;20211;-88
2023/07/07 19:29:01;;;;;;;13.05;6.90;;;29.10;1.00;;;;;;4895206;29;20175;-91
2023/07/07 19:31:28;;;;;;;13.68;6.75;;;28.90;1.00;;;;;;4891141;29;20195;-86
2023/07/07 19:34:14;;;;;;;11.77;7.05;;;29.20;1.00;;;;;;4906032;29;20219;-85
2023/07/07 19:36:51;;;;;;;15.98;8.35;;;29.20;1.00;;;;;;4901731;29;20209;-84
2023/07/07 19:39:25;;;;;;;12.68;7.13;;;28.90;1.00;;;;;;4898410;29;20191;-86
2023/07/07 19:41:53;;;;;;;15.00;6.55;;;28.80;1.00;;;;;;4894442;29;20386;-84
2023/07/07 19:44:35;;;;;;;12.48;7.22;;;28.70;1.00;;;;;;4875202;29;20214;-87
2023/07/07 19:47:03;;;;;;;10.63;6.60;;;28.50;1.00;;;;;;4876718;29;20234;-85
2023/07/07 19:49:41;;;;;;;9.25;7.88;;;28.50;1.00;;;;;;4895088;29;20179;-85
2023/07/07 19:52:15;;;;;;;13.95;8.20;;;28.50;1.00;;;;;;4897770;29;20175;-86
2023/07/07 19:54:41;;;;;;;19.67;8.13;;;28.40;1.00;;;;;;4895132;29;20242;-86
2023/07/07 19:57:26;;;;;;;17.85;7.32;;;28.40;23.00;;;;;;4896322;29;20194;-86
2023/07/07 20:00:19;;;;;;;19.55;8.07;;;28.30;74.20;;;;;;4895489;29;20291;-87
2023/07/07 20:02:51;;;;;;;11.30;7.72;;;28.40;99.90;;;;;;4898173;29;20175;-86
2023/07/07 20:05:18;;;;;;;14.23;8.68;;;28.30;99.90;;;;;;4890930;29;20195;-84
2023/07/07 20:07:47;;;;;;;17.58;9.25;;;28.20;99.90;;;;;;4873379;29;20691;-85
2023/07/07 20:10:21;;;;;;;15.55;7.97;;;28.10;99.90;;;;;;4889551;29;20175;-84
2023/07/07 20:12:49;;;;;;;10.75;7.75;;;28.00;99.90;;;;;;4888713;29;20179;-88
2023/07/07 20:15:30;;;;;;;16.20;8.23;;;27.80;99.90;;;;;;4856072;29;20222;-86
2023/07/07 20:18:12;;;;;;;16.60;7.93;;;27.60;99.90;;;;;;4889591;29;20591;-86
2023/07/07 20:20:46;;;;;;;14.10;8.10;;;27.60;99.90;;;;;;4891734;29;20191;-85
2023/07/07 20:23:17;;;;;;;13.65;8.23;;;27.60;99.90;;;;;;4889480;29;20155;-93
2023/07/07 20:25:45;;;;;;;16.83;8.60;;;27.70;1.00;;;;;;4897455;29;20179;-91
2023/07/07 20:28:17;;;;;;;11.43;7.05;;;27.70;1.00;;;;;;4896732;29;20297;-90
2023/07/07 20:30:43;;;;;;;11.63;6.82;;;27.70;1.00;;;;;;4893103;29;20264;-90
2023/07/07 20:33:12;;;;;;;9.32;6.05;;;27.60;1.00;;;;;;4878375;29;20183;-87
2023/07/07 20:35:40;;;;;;;13.20;6.70;;;27.50;1.00;;;;;;4888617;29;20210;-90
2023/07/07 20:38:13;;;;;;;7.97;6.97;;;27.40;1.00;;;;;;4888217;29;20194;-92
2023/07/07 20:40:44;;;;;;;10.95;6.82;;;27.40;1.00;;;;;;4889155;29;20178;-91
2023/07/07 20:43:12;;;;;;;12.52;7.03;;;27.40;1.00;;;;;;4888934;29;20210;-93
2023/07/07 20:45:38;;;;;;;9.82;6.70;;;27.20;1.00;;;;;;4887745;29;20167;-90
2023/07/07 20:48:13;;;;;;;11.20;6.88;;;27.10;43.80;;;;;;4887197;29;20273;-90
2023/07/07 20:50:47;;;;;;;11.40;6.82;;;27.10;57.30;;;;;;4885461;29;20659;-90
2023/07/07 20:53:14;;;;;;;10.73;7.07;;;27.00;99.90;;;;;;4884387;29;20178;-90
2023/07/07 20:55:40;;;;;;;11.05;6.88;;;26.90;99.90;;;;;;4889327;29;20207;-92
2023/07/07 20:58:11;;;;;;;9.63;6.50;;;26.90;99.90;;;;;;4887911;29;20191;-92
2023/07/07 21:00:48;;;;;;;11.10;6.72;;;26.90;99.90;;;;;;4860198;29;20182;-91
2023/07/07 21:03:16;;;;;;;8.13;5.70;;;26.80;99.90;;;;;;4886293;29;20538;-90
2023/07/07 21:05:42;;;;;;;9.80;7.13;;;26.70;99.90;;;;;;4891330;29;20182;-88
2023/07/07 21:08:13;;;;;;;12.03;6.17;;;26.70;1.00;;;;;;4902435;29;20189;-90
2023/07/07 21:10:39;;;;;;;9.37;6.30;;;26.60;1.00;;;;;;4900112;29;20219;-89
2023/07/07 21:13:05;;;;;;;9.07;6.80;;;26.60;1.00;;;;;;4892012;29;20213;-90
2023/07/07 21:15:32;;;;;;;7.88;5.85;;;26.60;1.00;;;;;;4895023;29;20178;-89
2023/07/07 21:18:00;;;;;;;8.00;6.05;;;26.50;1.00;;;;;;4888930;29;20264;-94
2023/07/07 21:20:56;;;;;;;12.57;6.33;;;26.40;1.00;;;;;;4886549;29;20174;-92
2023/07/07 21:23:24;;;;;;;9.55;6.47;;;26.40;1.00;;;;;;4891555;29;20187;-91
2023/07/07 21:25:55;;;;;;;8.93;6.10;;;26.40;1.00;;;;;;4893600;29;20245;-96
2023/07/07 21:28:21;;;;;;;9.50;6.20;;;26.20;1.00;;;;;;4873229;29;20243;-93
2023/07/07 21:30:48;;;;;;;8.73;6.07;;;26.20;86.80;;;;;;4885359;29;20646;-93
2023/07/07 21:33:19;;;;;;;13.43;5.77;;;26.10;99.90;;;;;;4891309;29;20260;-94
2023/07/07 21:35:44;;;;;;;9.47;5.83;;;26.10;99.90;;;;;;4860183;29;20226;-91
2023/07/07 21:38:15;;;;;;;9.40;6.03;;;26.10;99.90;;;;;;4881705;29;20520;-86
2023/07/07 21:40:42;;;;;;;6.93;5.40;;;26.10;99.90;;;;;;4879713;29;20636;-86
2023/07/07 21:43:07;;;;;;;8.02;5.57;;;26.10;99.90;;;;;;4879567;29;20188;-91
2023/07/07 21:45:36;;;;;;;7.47;5.00;;;26.00;99.90;;;;;;4883889;29;20247;-86
2023/07/07 21:48:05;;;;;;;8.17;5.67;;;26.00;99.90;;;;;;4890190;29;20259;-86
2023/07/07 21:50:31;;;;;;;6.87;5.50;;;26.00;99.90;;;;;;4890309;29;20560;-87
2023/07/07 21:52:58;;;;;;;8.43;5.50;;;26.10;99.90;;;;;;4881319;29;20195;-87
2023/07/07 21:55:27;;;;;;;10.70;5.90;;;26.00;99.90;;;;;;4880827;29;20182;-90
2023/07/07 21:57:59;;;;;;;8.75;5.85;;;26.00;99.90;;;;;;4880769;29;20192;-88
2023/07/07 22:00:28;;;;;;;7.57;5.53;;;25.90;99.90;;;;;;4892110;29;20611;-89
2023/07/07 22:03:00;;;;;;;9.97;5.83;;;25.90;99.90;;;;;;4893353;29;20186;-88
2023/07/07 22:05:28;;;;;;;10.00;5.73;;;25.80;99.90;;;;;;4882253;29;20175;-86
2023/07/07 22:07:54;;;;;;;8.00;5.67;;;25.90;1.00;;;;;;4878138;29;20241;-86
2023/07/07 22:10:42;;;;;;;9.37;5.87;;;25.80;1.00;;;;;;4879558;29;20236;-91
2023/07/07 22:13:11;;;;;;;9.40;5.53;;;25.80;1.00;;;;;;4880363;29;20183;-88
2023/07/07 22:15:38;;;;;;;13.23;6.17;;;25.80;99.90;;;;;;4877419;29;20187;-90
2023/07/07 22:18:12;;;;;;;11.83;5.80;;;25.70;99.90;;;;;;4882590;29;20186;-93
2023/07/07 22:20:46;;;;;;;8.20;5.77;;;25.50;1.00;;;;;;4898866;29;20218;-86
2023/07/07 22:23:13;;;;;;;7.90;5.40;;;25.50;1.00;;;;;;4898503;29;20191;-91
2023/07/07 22:25:39;;;;;;;7.77;6.10;;;25.50;99.90;;;;;;4893768;29;20167;-85
2023/07/07 22:28:24;;;;;;;9.30;5.33;;;25.50;99.90;;;;;;4889034;29;20198;-87
2023/07/07 22:31:02;;;;;;;8.57;5.80;;;25.40;1.00;;;;;;4888641;29;20177;-93
2023/07/07 22:33:29;;;;;;;9.30;5.80;;;25.30;99.90;;;;;;4885617;29;20312;-85
2023/07/07 22:35:55;;;;;;;12.23;5.17;;;25.20;1.00;;;;;;4882887;29;20638;-90
2023/07/07 22:38:24;;;;;;;8.40;5.40;;;25.20;99.90;;;;;;4883857;29;20182;-89
2023/07/07 22:40:53;;;;;;;8.90;5.47;;;25.10;1.00;;;;;;4884985;29;20262;-92
2023/07/07 22:43:22;;;;;;;11.53;5.83;;;25.10;99.90;;;;;;4884677;29;20242;-89
2023/07/07 22:45:53;;;;;;;8.27;5.93;;;25.20;99.90;;;;;;4884690;29;20171;-92
2023/07/07 22:48:20;;;;;;;8.83;5.30;;;25.10;99.90;;;;;;4883695;29;20194;-93
2023/07/07 22:50:47;;;;;;;12.33;6.37;;;25.10;1.00;;;;;;4882900;29;20179;-92
2023/07/07 22:53:17;;;;;;;10.80;6.13;;;25.00;99.90;;;;;;4883814;29;20215;-90
2023/07/07 22:55:45;;;;;;;10.57;5.87;;;24.90;99.90;;;;;;4883150;29;20209;-93
2023/07/07 22:58:13;;;;;;;7.50;5.47;;;24.80;99.90;;;;;;4882903;29;20707;-90
2023/07/07 23:00:39;;;;;;;9.27;6.03;;;24.70;1.00;;;;;;4882110;29;20270;-92
2023/07/07 23:03:05;;;;;;;13.07;6.30;;;24.70;1.00;;;;;;4881753;29;20237;-94
2023/07/07 23:05:34;;;;;;;8.13;5.90;;;24.60;81.70;;;;;;4882178;29;20670;-93
2023/07/07 23:08:00;;;;;;;9.10;5.90;;;24.60;99.90;;;;;;4883405;29;20337;-90
2023/07/07 23:10:28;;;;;;;9.20;6.07;;;24.50;1.00;;;;;;4882247;29;20296;-93
2023/07/07 23:12:55;;;;;;;8.17;5.67;;;24.50;1.00;;;;;;4882472;29;20262;-93
2023/07/07 23:15:22;;;;;;;8.10;5.33;;;24.40;1.00;;;;;;4884908;29;20665;-90
2023/07/07 23:17:48;;;;;;;10.80;6.10;;;24.20;99.90;;;;;;4883169;29;20175;-91
2023/07/07 23:20:24;;;;;;;11.10;6.07;;;24.00;99.90;;;;;;4882409;29;20182;-90
2023/07/07 23:22:53;;;;;;;7.20;5.40;;;24.00;1.00;;;;;;4882454;29;20177;-92
2023/07/07 23:25:22;;;;;;;8.30;5.33;;;24.00;1.00;;;;;;4883091;29;20479;-89
2023/07/07 23:27:53;;;;;;;9.00;5.70;;;24.10;1.00;;;;;;4881902;29;20218;-91
2023/07/07 23:30:38;;;;;;;9.57;5.63;;;24.00;1.00;;;;;;4883098;29;20258;-92
2023/07/07 23:33:12;;;;;;;8.23;5.87;;;23.90;1.00;;;;;;4884631;29;20189;-90
2023/07/07 23:35:39;;;;;;;8.17;5.53;;;23.70;1.00;;;;;;4883037;29;20738;-89
2023/07/07 23:38:05;;;;;;;8.50;5.63;;;23.70;1.00;;;;;;4884683;29;20186;-90
2023/07/07 23:40:33;;;;;;;8.27;5.80;;;23.80;1.00;;;;;;4883483;29;20179;-90
2023/07/07 23:43:00;;;;;;;9.60;5.60;;;23.70;1.00;;;;;;4882742;29;20190;-92
2023/07/07 23:45:28;;;;;;;10.07;5.67;;;23.60;1.00;;;;;;4882228;29;20251;-91
2023/07/07 23:47:54;;;;;;;7.87;5.50;;;23.50;6.50;;;;;;4882453;29;20226;-90
2023/07/07 23:50:22;;;;;;;8.93;5.53;;;23.50;23.80;;;;;;4883127;29;20226;-92
2023/07/07 23:52:48;;;;;;;9.20;5.60;;;23.50;1.00;;;;;;4881149;29;20186;-87
2023/07/07 23:55:13;;;;;;;11.50;6.00;;;23.50;1.00;;;;;;4880828;29;20251;-93
2023/07/07 23:57:39;;;;;;;7.33;5.40;;;23.40;40.30;;;;;;4882116;29;20651;-91
