Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:06:15;;;;;;;52.83;24.63;;;2.90;99.90;;;;;;4984888;28;20145;-72
2022/02/05 00:40:53;;;;;;;37.38;20.52;;;3.10;99.90;;;;;;4971218;28;20111;-72
2022/02/05 00:43:20;;;;;;;28.42;19.08;;;3.20;99.90;;;;;;4979928;28;20134;-72
2022/02/05 00:45:52;;;;;;;32.03;17.52;;;3.10;99.90;;;;;;4981362;28;20045;-71
2022/02/05 00:48:19;;;;;;;31.40;18.40;;;3.10;99.90;;;;;;4948208;28;20146;-72
2022/02/05 00:50:53;;;;;;;32.75;17.50;;;3.10;99.90;;;;;;4987762;28;20056;-72
2022/02/05 00:53:29;;;;;;;31.85;20.27;;;3.10;99.90;;;;;;4984616;28;20085;-71
2022/02/05 00:56:07;;;;;;;30.33;17.23;;;3.10;99.90;;;;;;4982117;28;20137;-72
2022/02/05 00:58:38;;;;;;;34.55;17.95;;;3.10;99.90;;;;;;4983325;28;20524;-72
2022/02/05 01:01:09;;;;;;;29.83;16.67;;;3.10;99.90;;;;;;4974459;28;20720;-72
2022/02/05 01:03:37;;;;;;;29.83;16.58;;;3.10;99.90;;;;;;4980421;28;20167;-72
2022/02/05 01:06:06;;;;;;;25.40;15.63;;;3.10;99.90;;;;;;4982740;28;20042;-71
2022/02/05 01:08:34;;;;;;;38.58;21.25;;;3.10;99.90;;;;;;4975712;28;20533;-72
2022/02/05 01:11:01;;;;;;;32.35;20.80;;;3.10;99.90;;;;;;4970870;28;20074;-72
2022/02/05 01:13:31;;;;;;;39.45;21.17;;;3.10;99.90;;;;;;4964950;28;20077;-72
2022/02/05 01:18:27;;;;;;;36.65;18.80;;;3.10;99.90;;;;;;5005881;28;20054;-77
2022/02/05 01:23:48;;;;;;;33.28;17.95;;;3.10;99.90;;;;;;5018052;28;20053;-77
2022/02/05 01:27:02;;;;;;;42.40;22.20;;;3.20;99.90;;;;;;4997538;28;20129;-77
2022/02/05 01:29:16;;;;;;;40.88;21.30;;;3.10;99.90;;;;;;4995175;28;20081;-77
2022/02/05 01:31:49;;;;;;;37.03;20.02;;;3.10;99.90;;;;;;5018065;28;20481;-77
2022/02/05 01:35:05;;;;;;;28.40;16.13;;;3.20;99.90;;;;;;5003250;28;20547;-77
2022/02/05 01:53:49;;;;;;;22.50;14.05;;;3.20;99.90;;;;;;5000905;28;20531;-78
2022/02/05 01:56:59;;;;;;;26.55;14.32;;;3.20;99.90;;;;;;4985186;28;20382;-77
2022/02/05 01:59:17;;;;;;;23.85;14.43;;;3.20;99.90;;;;;;4995984;28;20059;-77
2022/02/05 02:04:54;;;;;;;26.77;14.07;;;3.20;99.90;;;;;;4999038;28;20441;-77
2022/02/05 02:10:28;;;;;;;25.90;14.82;;;3.30;99.90;;;;;;4994041;28;20081;-78
2022/02/05 02:13:18;;;;;;;25.13;14.57;;;3.30;99.90;;;;;;5018169;28;20135;-77
2022/02/05 02:26:13;;;;;;;25.33;14.10;;;3.30;99.90;;;;;;5016144;28;20238;-77
2022/02/05 02:28:48;;;;;;;24.00;14.05;;;3.20;99.90;;;;;;5002602;28;20068;-77
2022/02/05 02:31:23;;;;;;;32.25;13.95;;;3.30;99.90;;;;;;5004271;28;20065;-78
2022/02/05 02:33:54;;;;;;;30.50;13.23;;;3.30;99.90;;;;;;5003113;28;20520;-77
2022/02/05 02:38:54;;;;;;;22.35;14.88;;;3.20;99.90;;;;;;4998501;28;20142;-77
2022/02/05 02:41:27;;;;;;;24.63;13.70;;;3.30;99.90;;;;;;4988592;28;20468;-77
2022/02/05 02:43:54;;;;;;;25.08;13.73;;;3.20;99.90;;;;;;5000543;28;20066;-77
2022/02/05 02:46:21;;;;;;;27.10;14.60;;;3.20;99.90;;;;;;5001889;28;20034;-77
2022/02/05 02:48:49;;;;;;;28.75;15.43;;;3.30;99.90;;;;;;4999890;28;20148;-77
2022/02/05 02:56:55;;;;;;;25.05;13.07;;;3.20;99.90;;;;;;4999539;28;20049;-77
2022/02/05 02:59:26;;;;;;;26.35;13.75;;;3.20;99.90;;;;;;5000360;28;20135;-76
2022/02/05 03:01:59;;;;;;;28.17;15.38;;;3.10;99.90;;;;;;5001431;28;20168;-78
2022/02/05 03:04:26;;;;;;;25.58;13.52;;;3.20;99.90;;;;;;4998765;28;20085;-78
2022/02/05 03:06:53;;;;;;;26.80;13.45;;;3.10;99.90;;;;;;5008685;28;20034;-77
2022/02/05 03:09:21;;;;;;;26.60;12.07;;;3.20;99.90;;;;;;4991654;28;20051;-77
2022/02/05 03:11:48;;;;;;;26.40;13.15;;;3.10;99.90;;;;;;5003274;28;20288;-77
2022/02/05 03:14:15;;;;;;;21.98;12.48;;;3.20;99.90;;;;;;5000567;28;20077;-77
2022/02/05 03:16:47;;;;;;;24.25;13.82;;;3.10;99.90;;;;;;4999609;28;20050;-77
2022/02/05 03:19:15;;;;;;;25.52;13.95;;;3.20;99.90;;;;;;5001596;28;20116;-77
2022/02/05 03:21:43;;;;;;;24.88;14.32;;;3.10;99.90;;;;;;5003568;28;20050;-77
2022/02/05 03:24:10;;;;;;;30.23;14.40;;;3.10;99.90;;;;;;5000190;28;20054;-77
2022/02/05 03:26:38;;;;;;;20.35;13.20;;;3.20;99.90;;;;;;5001096;28;20076;-76
2022/02/05 03:29:07;;;;;;;29.98;13.40;;;3.20;99.90;;;;;;5001440;28;20280;-78
2022/02/05 03:31:34;;;;;;;20.30;12.20;;;3.10;99.90;;;;;;4985428;28;20069;-77
2022/02/05 03:34:02;;;;;;;17.17;10.93;;;3.10;99.90;;;;;;5008833;28;20054;-77
2022/02/05 03:36:28;;;;;;;23.52;12.50;;;3.10;99.90;;;;;;5008700;28;20050;-77
2022/02/05 03:38:55;;;;;;;19.15;10.45;;;3.10;99.90;;;;;;5022917;28;20169;-77
2022/02/05 03:41:22;;;;;;;18.90;10.85;;;3.10;99.90;;;;;;4991237;28;20352;-77
2022/02/05 03:43:49;;;;;;;25.13;12.13;;;3.10;99.90;;;;;;5002409;28;20153;-77
2022/02/05 03:46:15;;;;;;;13.98;10.10;;;3.20;99.90;;;;;;5016983;28;20504;-77
2022/02/05 03:48:42;;;;;;;22.75;11.15;;;3.10;99.90;;;;;;4982100;28;20129;-77
2022/02/05 03:51:09;;;;;;;24.80;11.75;;;3.10;99.90;;;;;;4981745;28;20381;-77
2022/02/05 03:53:36;;;;;;;22.48;10.95;;;3.10;99.90;;;;;;4980803;28;20046;-77
2022/02/05 03:56:03;;;;;;;14.38;9.65;;;3.10;99.90;;;;;;4977781;28;20066;-76
2022/02/05 03:58:30;;;;;;;22.50;11.13;;;3.10;99.90;;;;;;4982380;28;20210;-77
2022/02/05 04:00:57;;;;;;;14.07;7.60;;;3.10;99.90;;;;;;5013715;28;20124;-77
2022/02/05 04:03:24;;;;;;;26.60;9.45;;;3.00;99.90;;;;;;4999752;28;20046;-77
2022/02/05 04:05:51;;;;;;;16.25;9.75;;;3.10;99.90;;;;;;5014806;28;20722;-77
2022/02/05 04:08:18;;;;;;;17.23;9.43;;;3.10;99.90;;;;;;4996483;28;20089;-76
2022/02/05 04:10:48;;;;;;;26.98;11.30;;;3.10;99.90;;;;;;4995372;28;20137;-77
2022/02/05 04:18:54;;;;;;;19.65;9.88;;;3.00;99.90;;;;;;4983047;28;20057;-76
2022/02/05 04:21:22;;;;;;;19.38;8.80;;;3.10;99.90;;;;;;4983524;28;20117;-76
2022/02/05 04:23:50;;;;;;;19.52;8.07;;;3.00;99.90;;;;;;4984846;28;20149;-77
2022/02/05 04:26:18;;;;;;;23.05;10.20;;;3.00;99.90;;;;;;4966586;28;20132;-77
2022/02/05 04:28:45;;;;;;;16.85;8.02;;;3.00;99.90;;;;;;4984086;28;20100;-77
2022/02/05 04:31:12;;;;;;;18.70;9.55;;;3.00;99.90;;;;;;4999095;28;20497;-77
2022/02/05 04:33:39;;;;;;;18.02;8.65;;;3.00;99.90;;;;;;4987169;28;20347;-78
2022/02/05 04:36:07;;;;;;;20.02;8.73;;;3.00;99.90;;;;;;5006568;28;20560;-76
2022/02/05 04:38:35;;;;;;;15.48;7.47;;;3.00;99.90;;;;;;5003236;28;20077;-77
2022/02/05 04:49:27;;;;;;;27.38;9.18;;;2.90;99.90;;;;;;5003564;28;20697;-78
2022/02/05 04:59:58;;;;;;;20.88;9.82;;;2.90;99.90;;;;;;5018286;28;20057;-76
2022/02/05 05:10:41;;;;;;;16.50;9.10;;;2.90;99.90;;;;;;4996477;28;20441;-77
2022/02/05 05:13:17;;;;;;;21.33;8.10;;;2.90;99.90;;;;;;5023049;28;20668;-76
2022/02/05 05:21:11;;;;;;;16.83;8.80;;;2.90;99.90;;;;;;5020773;28;20052;-77
2022/02/05 05:23:38;;;;;;;21.42;8.70;;;3.00;99.90;;;;;;5006972;28;20100;-77
2022/02/05 05:26:05;;;;;;;24.30;9.85;;;2.90;99.90;;;;;;5017417;28;20042;-76
2022/02/05 05:28:32;;;;;;;18.65;9.43;;;3.00;99.90;;;;;;5002804;28;20574;-76
2022/02/05 05:30:58;;;;;;;19.95;8.95;;;3.00;99.90;;;;;;5001225;28;20132;-77
2022/02/05 05:33:25;;;;;;;17.70;8.27;;;3.00;99.90;;;;;;5002938;28;20089;-77
2022/02/05 05:35:52;;;;;;;23.65;9.05;;;3.00;99.90;;;;;;5017180;28;20053;-77
2022/02/05 05:38:20;;;;;;;19.05;9.48;;;3.00;99.90;;;;;;5000751;28;20054;-77
2022/02/05 05:40:47;;;;;;;20.15;10.07;;;3.00;99.90;;;;;;4993299;28;20166;-76
2022/02/05 05:43:24;;;;;;;19.20;9.52;;;3.00;99.90;;;;;;5019693;28;20165;-77
2022/02/05 05:48:54;;;;;;;18.40;9.27;;;2.90;99.90;;;;;;5003745;28;20077;-76
2022/02/05 05:51:19;;;;;;;23.00;9.25;;;3.00;99.90;;;;;;5000083;28;20100;-76
2022/02/05 05:53:45;;;;;;;18.58;9.82;;;3.00;99.90;;;;;;5016106;28;20140;-77
2022/02/05 05:56:12;;;;;;;18.55;9.35;;;3.00;99.90;;;;;;5001648;28;20124;-76
2022/02/05 05:58:39;;;;;;;21.35;8.98;;;2.90;99.90;;;;;;5003989;28;20116;-76
2022/02/05 06:01:06;;;;;;;22.50;9.48;;;3.00;99.90;;;;;;5016287;28;20070;-77
2022/02/05 06:03:33;;;;;;;19.58;8.73;;;2.90;99.90;;;;;;5003694;28;20077;-76
2022/02/05 06:05:59;;;;;;;22.13;9.90;;;3.00;99.90;;;;;;5000927;28;20050;-77
2022/02/05 06:08:26;;;;;;;20.05;8.05;;;3.00;99.90;;;;;;5000269;28;20049;-76
2022/02/05 06:10:53;;;;;;;23.30;9.88;;;3.00;99.90;;;;;;4989692;28;20138;-77
2022/02/05 06:13:19;;;;;;;21.50;10.05;;;3.00;99.90;;;;;;4997299;28;20101;-76
2022/02/05 06:15:47;;;;;;;18.55;8.93;;;3.00;99.90;;;;;;4980612;28;20133;-76
2022/02/05 06:18:14;;;;;;;16.65;9.32;;;3.00;99.90;;;;;;4999065;28;20144;-77
2022/02/05 06:20:41;;;;;;;25.38;10.32;;;3.00;99.90;;;;;;5001374;28;20072;-77
2022/02/05 06:23:07;;;;;;;21.92;11.23;;;3.00;99.90;;;;;;5000268;28;20255;-77
2022/02/05 06:25:38;;;;;;;21.45;9.32;;;3.00;99.90;;;;;;5016152;28;20236;-77
2022/02/05 06:28:05;;;;;;;26.05;9.25;;;3.00;99.90;;;;;;5001657;28;20058;-77
2022/02/05 06:30:31;;;;;;;18.08;10.07;;;3.00;99.90;;;;;;4999641;28;20081;-76
2022/02/05 06:32:58;;;;;;;26.17;10.02;;;2.90;99.90;;;;;;5001376;28;20593;-77
2022/02/05 06:35:25;;;;;;;23.27;10.00;;;3.00;99.90;;;;;;5003518;28;20240;-77
2022/02/05 06:37:51;;;;;;;19.85;10.43;;;3.00;99.90;;;;;;5015861;28;20680;-76
2022/02/05 06:40:18;;;;;;;22.13;8.85;;;3.00;99.90;;;;;;5016352;28;20157;-77
2022/02/05 06:42:46;;;;;;;18.77;9.32;;;2.90;99.90;;;;;;5016327;28;20133;-77
2022/02/05 06:45:15;;;;;;;22.67;10.50;;;2.90;99.90;;;;;;5001402;28;20141;-77
2022/02/05 06:47:42;;;;;;;25.90;10.00;;;2.90;99.90;;;;;;4989726;28;20133;-76
2022/02/05 06:50:09;;;;;;;27.65;9.45;;;2.90;99.90;;;;;;4979537;28;20610;-76
2022/02/05 06:52:36;;;;;;;26.40;11.88;;;2.90;99.90;;;;;;4994714;28;20307;-76
2022/02/05 06:55:04;;;;;;;24.33;10.63;;;3.00;99.90;;;;;;4999502;28;20223;-76
2022/02/05 06:57:30;;;;;;;23.50;11.13;;;2.90;99.90;;;;;;5015211;28;20143;-76
2022/02/05 06:59:57;;;;;;;29.23;11.90;;;2.90;99.90;;;;;;5000255;28;20080;-78
2022/02/05 07:02:24;;;;;;;24.48;10.82;;;2.90;99.90;;;;;;5000625;28;20069;-76
2022/02/05 07:04:51;;;;;;;25.77;11.18;;;2.90;99.90;;;;;;4999613;28;20108;-77
2022/02/05 07:07:17;;;;;;;35.45;12.85;;;2.90;99.90;;;;;;5000393;28;20073;-76
2022/02/05 07:09:44;;;;;;;20.50;12.82;;;2.90;99.90;;;;;;5007151;28;20057;-77
2022/02/05 07:12:12;;;;;;;23.88;11.25;;;2.90;99.90;;;;;;4984795;28;20061;-76
2022/02/05 07:14:47;;;;;;;28.75;11.18;;;2.80;99.90;;;;;;4980590;28;20426;-77
2022/02/05 07:17:25;;;;;;;30.52;11.73;;;2.90;99.90;;;;;;4981185;28;20324;-77
2022/02/05 07:20:04;;;;;;;23.63;10.95;;;2.80;99.90;;;;;;5009531;28;20413;-76
2022/02/05 07:22:44;;;;;;;22.73;10.50;;;2.80;99.90;;;;;;5014338;28;20144;-77
2022/02/05 07:30:40;;;;;;;29.90;12.35;;;2.90;99.90;;;;;;4976809;28;20073;-77
2022/02/05 07:33:07;;;;;;;27.80;11.68;;;2.90;99.90;;;;;;4979081;28;20049;-76
2022/02/05 07:35:34;;;;;;;26.00;11.93;;;2.90;99.90;;;;;;5000830;28;20046;-76
2022/02/05 07:38:01;;;;;;;27.50;11.32;;;2.90;99.90;;;;;;4998811;28;20050;-77
2022/02/05 07:40:27;;;;;;;29.00;12.23;;;2.90;99.90;;;;;;5014871;28;20049;-77
2022/02/05 07:42:54;;;;;;;24.70;11.18;;;2.90;99.90;;;;;;5000758;28;20563;-76
2022/02/05 07:45:21;;;;;;;19.80;11.45;;;2.90;99.90;;;;;;5014800;28;20062;-77
2022/02/05 07:47:48;;;;;;;24.60;11.57;;;2.90;99.90;;;;;;4992927;28;20069;-77
2022/02/05 07:50:14;;;;;;;31.15;13.50;;;2.90;99.90;;;;;;5015438;28;20052;-77
2022/02/05 07:52:41;;;;;;;40.25;14.60;;;2.90;99.90;;;;;;5019112;28;20359;-77
2022/02/05 07:55:08;;;;;;;33.03;14.38;;;2.90;99.90;;;;;;5003890;28;20054;-76
2022/02/05 07:57:35;;;;;;;22.77;12.40;;;3.00;99.90;;;;;;5004995;28;20148;-77
2022/02/05 08:00:05;;;;;;;28.20;11.90;;;3.00;99.90;;;;;;5002746;28;20053;-76
2022/02/05 08:02:38;;;;;;;24.77;14.07;;;3.00;99.90;;;;;;5004613;28;20504;-76
2022/02/05 08:05:05;;;;;;;31.40;13.57;;;3.00;99.90;;;;;;5018850;28;20081;-75
2022/02/05 08:07:32;;;;;;;27.92;13.88;;;3.00;99.90;;;;;;5019259;28;20358;-77
2022/02/05 08:10:03;;;;;;;35.67;13.85;;;3.00;99.90;;;;;;4998020;28;20575;-76
2022/02/05 08:12:31;;;;;;;24.50;14.07;;;3.00;99.90;;;;;;5001760;28;20469;-76
2022/02/05 08:15:00;;;;;;;24.83;14.82;;;3.00;99.90;;;;;;5003862;28;20092;-76
2022/02/05 08:17:30;;;;;;;36.90;14.70;;;3.00;99.90;;;;;;5015268;28;20065;-77
2022/02/05 08:19:57;;;;;;;28.67;14.32;;;3.00;99.90;;;;;;5035343;28;20463;-78
2022/02/05 08:22:27;;;;;;;23.88;13.70;;;3.00;99.90;;;;;;5014589;28;20045;-77
2022/02/05 08:24:54;;;;;;;34.45;15.02;;;3.00;99.90;;;;;;5003202;28;20034;-76
2022/02/05 08:27:21;;;;;;;29.75;14.25;;;3.10;99.90;;;;;;5002153;28;20104;-77
2022/02/05 08:29:56;;;;;;;26.65;13.68;;;3.10;99.90;;;;;;4986182;28;20144;-76
2022/02/05 08:32:26;;;;;;;28.65;14.65;;;3.00;99.90;;;;;;4984303;28;20451;-77
2022/02/05 08:34:54;;;;;;;26.60;14.02;;;3.10;99.90;;;;;;5001993;28;20074;-77
2022/02/05 08:37:21;;;;;;;22.35;11.20;;;3.20;99.90;;;;;;5001858;28;20289;-76
2022/02/05 08:39:48;;;;;;;21.00;10.32;;;3.20;99.90;;;;;;4997410;28;20045;-77
2022/02/05 08:42:15;;;;;;;23.42;11.95;;;3.20;99.90;;;;;;4992078;28;20443;-77
2022/02/05 08:44:41;;;;;;;21.33;10.25;;;3.20;99.90;;;;;;5002685;28;20041;-76
2022/02/05 08:47:08;;;;;;;13.00;9.07;;;3.30;99.90;;;;;;5002227;28;20599;-76
2022/02/05 08:49:35;;;;;;;22.33;10.65;;;3.30;99.90;;;;;;5018389;28;20504;-77
2022/02/05 08:52:07;;;;;;;27.08;11.80;;;3.30;99.90;;;;;;5016876;28;20547;-76
2022/02/05 08:54:34;;;;;;;23.77;10.38;;;3.30;99.90;;;;;;5003322;28;20448;-77
2022/02/05 08:57:02;;;;;;;26.10;10.63;;;3.30;99.90;;;;;;5001471;28;20219;-76
2022/02/05 08:59:35;;;;;;;24.35;11.38;;;3.20;99.90;;;;;;5001096;28;20049;-77
2022/02/05 09:02:12;;;;;;;25.17;11.95;;;3.20;99.90;;;;;;5002144;28;20144;-77
2022/02/05 09:04:52;;;;;;;26.17;10.65;;;3.30;99.90;;;;;;5018002;28;20165;-80
2022/02/05 09:07:19;;;;;;;21.42;9.40;;;3.30;99.90;;;;;;5000208;28;20137;-77
2022/02/05 09:12:32;;;;;;;19.17;11.65;;;3.40;99.90;;;;;;4998065;28;20038;-77
2022/02/05 09:14:59;;;;;;;23.88;11.43;;;3.40;99.90;;;;;;5018434;28;20133;-76
2022/02/05 09:17:26;;;;;;;19.92;10.55;;;3.40;99.90;;;;;;5002512;28;20072;-77
2022/02/05 09:19:52;;;;;;;17.02;9.90;;;3.40;99.90;;;;;;5001185;28;20050;-77
2022/02/05 09:22:19;;;;;;;14.52;7.28;;;3.40;99.90;;;;;;5001514;28;20729;-76
2022/02/05 09:24:46;;;;;;;25.02;10.02;;;3.40;99.90;;;;;;5017873;28;20046;-76
2022/02/05 09:27:15;;;;;;;17.42;10.43;;;3.50;99.90;;;;;;5000858;28;20814;-76
2022/02/05 09:29:57;;;;;;;20.13;12.50;;;3.50;99.90;;;;;;5001083;28;20064;-77
2022/02/05 09:32:24;;;;;;;29.20;10.65;;;3.50;99.90;;;;;;5015581;28;20149;-77
2022/02/05 09:34:51;;;;;;;28.02;11.27;;;3.50;99.90;;;;;;5002173;28;20077;-76
2022/02/05 09:37:20;;;;;;;25.25;12.23;;;3.50;99.90;;;;;;5016263;28;20046;-76
2022/02/05 09:39:47;;;;;;;21.40;9.63;;;3.50;99.90;;;;;;4997718;28;20267;-76
2022/02/05 09:42:15;;;;;;;17.85;9.15;;;3.50;99.90;;;;;;4984389;28;20149;-76
2022/02/05 09:44:42;;;;;;;26.77;13.15;;;3.60;99.90;;;;;;5001606;28;20708;-77
2022/02/05 09:47:09;;;;;;;20.13;10.00;;;3.70;99.90;;;;;;5000878;28;20200;-77
2022/02/05 09:49:36;;;;;;;24.95;12.07;;;3.70;99.90;;;;;;5001120;28;20046;-76
2022/02/05 09:52:08;;;;;;;21.42;9.73;;;3.80;99.90;;;;;;5016507;28;20077;-76
2022/02/05 09:54:37;;;;;;;20.05;9.98;;;3.80;99.90;;;;;;5001855;28;20081;-75
2022/02/05 09:57:05;;;;;;;23.45;11.25;;;3.70;99.90;;;;;;4999716;28;20056;-75
2022/02/05 09:59:53;;;;;;;24.20;11.23;;;3.80;99.90;;;;;;5001281;28;20428;-75
2022/02/05 10:02:34;;;;;;;29.75;13.15;;;3.90;99.90;;;;;;5015732;28;20053;-75
2022/02/05 10:05:16;;;;;;;18.13;10.15;;;3.90;99.90;;;;;;4982240;28;20205;-75
2022/02/05 10:07:57;;;;;;;22.10;10.95;;;3.80;99.90;;;;;;4999461;28;20049;-76
2022/02/05 10:10:35;;;;;;;35.28;10.65;;;3.80;99.90;;;;;;5003230;28;20058;-75
2022/02/05 10:13:09;;;;;;;32.92;11.30;;;3.90;99.90;;;;;;5016144;28;20046;-76
2022/02/05 10:15:39;;;;;;;26.08;12.18;;;4.00;99.90;;;;;;5001140;28;20673;-75
2022/02/05 10:18:07;;;;;;;28.55;13.50;;;4.00;99.90;;;;;;5000800;28;20136;-75
2022/02/05 10:20:39;;;;;;;17.85;9.75;;;4.00;99.90;;;;;;5001038;28;20081;-75
2022/02/05 10:23:09;;;;;;;25.13;13.15;;;3.90;99.90;;;;;;5001583;28;20042;-75
2022/02/05 10:25:36;;;;;;;19.45;11.05;;;4.00;99.90;;;;;;4999810;28;20049;-75
2022/02/05 10:28:12;;;;;;;18.17;10.02;;;3.90;99.90;;;;;;5000466;28;20069;-75
2022/02/05 10:30:45;;;;;;;26.13;12.02;;;4.00;99.90;;;;;;5001366;28;20065;-75
2022/02/05 10:33:22;;;;;;;17.95;10.52;;;4.00;99.90;;;;;;5001309;28;20116;-75
2022/02/05 10:38:50;;;;;;;19.73;11.70;;;4.10;99.90;;;;;;5014479;28;20104;-75
2022/02/05 10:44:12;;;;;;;26.00;10.50;;;4.10;99.90;;;;;;5001373;28;20223;-74
2022/02/05 10:46:42;;;;;;;20.65;10.57;;;4.10;99.90;;;;;;4984283;28;20682;-75
2022/02/05 10:49:45;;;;;;;18.45;10.82;;;4.10;99.90;;;;;;5015396;28;20304;-75
2022/02/05 10:52:27;;;;;;;19.40;11.60;;;4.20;99.90;;;;;;4999147;28;20476;-74
2022/02/05 10:55:08;;;;;;;23.42;11.18;;;4.20;99.90;;;;;;5015920;28;20050;-74
2022/02/05 10:57:51;;;;;;;27.20;13.70;;;4.20;99.90;;;;;;4998451;28;20616;-74
2022/02/05 11:05:42;;;;;;;;;;;4.20;99.90;;;;;;5000333;28;20113;-74
2022/02/05 11:08:10;;;;;;;19.05;11.32;;;4.20;99.90;;;;;;5000216;28;19925;-74
2022/02/05 11:14:27;;;;;;;28.75;10.07;;;4.40;99.90;;;;;;4981424;28;20532;-74
2022/02/05 11:19:02;;;;;;;22.08;10.45;;;4.20;99.90;;;;;;4999454;28;20046;-74
2022/02/05 11:21:49;;;;;;;24.58;10.48;;;4.10;99.90;;;;;;5000470;28;20571;-74
2022/02/05 11:24:17;;;;;;;18.17;10.57;;;4.00;99.90;;;;;;5001485;28;20128;-74
2022/02/05 11:26:44;;;;;;;19.75;10.75;;;4.10;99.90;;;;;;5001414;28;20469;-74
2022/02/05 11:29:27;;;;;;;12.43;9.30;;;4.00;99.90;;;;;;5004368;28;20068;-74
2022/02/05 11:32:14;;;;;;;25.33;10.23;;;3.90;99.90;;;;;;5003482;28;20867;-75
2022/02/05 11:34:49;;;;;;;15.52;10.40;;;3.90;99.90;;;;;;5004679;28;20058;-76
2022/02/05 11:37:16;;;;;;;14.35;9.05;;;3.90;99.90;;;;;;5001788;28;20084;-73
2022/02/05 11:39:47;;;;;;;14.27;10.13;;;4.00;99.90;;;;;;4999936;28;20073;-74
2022/02/05 11:42:26;;;;;;;12.52;11.25;;;4.10;99.90;;;;;;4999623;28;20050;-74
2022/02/05 11:44:58;;;;;;;19.88;11.10;;;4.20;99.90;;;;;;5019748;28;20562;-74
2022/02/05 11:47:27;;;;;;;19.85;11.38;;;4.20;99.90;;;;;;5002881;28;20121;-74
2022/02/05 11:49:55;;;;;;;17.40;11.07;;;4.30;99.90;;;;;;5004261;28;20396;-74
2022/02/05 11:52:39;;;;;;;15.30;9.85;;;4.30;99.90;;;;;;5001280;28;20054;-76
2022/02/05 11:55:12;;;;;;;20.67;11.82;;;4.20;99.90;;;;;;5018691;28;20120;-78
2022/02/05 11:57:42;;;;;;;12.57;9.25;;;4.10;99.90;;;;;;5000920;28;20053;-76
2022/02/05 12:00:11;;;;;;;18.23;11.48;;;4.20;99.90;;;;;;5019041;28;20085;-76
2022/02/05 12:02:43;;;;;;;13.23;8.82;;;4.20;99.90;;;;;;5004649;28;20080;-79
2022/02/05 12:05:25;;;;;;;11.43;8.55;;;4.20;99.90;;;;;;5005186;28;20141;-78
2022/02/05 12:08:04;;;;;;;12.00;8.30;;;4.10;99.90;;;;;;5018327;28;20065;-76
2022/02/05 12:10:47;;;;;;;18.40;10.20;;;4.20;99.90;;;;;;5010574;28;20450;-77
2022/02/05 12:13:40;;;;;;;12.32;9.30;;;4.20;99.90;;;;;;5019267;28;20140;-75
2022/02/05 12:16:08;;;;;;;11.73;10.50;;;4.20;99.90;;;;;;5018096;28;20298;-77
2022/02/05 12:18:54;;;;;;;14.13;8.75;;;4.30;99.90;;;;;;5001692;28;20134;-77
2022/02/05 12:21:28;;;;;;;12.85;8.95;;;4.30;99.90;;;;;;5002978;28;20136;-77
2022/02/05 12:26:26;;;;;;;14.15;9.35;;;4.40;99.90;;;;;;5000976;28;20053;-77
2022/02/05 12:28:57;;;;;;;13.32;9.50;;;4.60;99.90;;;;;;5002519;28;20034;-76
2022/02/05 12:31:36;;;;;;;15.63;10.35;;;4.60;99.90;;;;;;5001679;28;20379;-76
2022/02/05 12:34:08;;;;;;;13.85;10.57;;;4.70;99.90;;;;;;5001595;28;20053;-76
2022/02/05 12:36:40;;;;;;;11.25;10.23;;;4.80;99.90;;;;;;5004410;28;20650;-77
2022/02/05 12:39:19;;;;;;;11.77;10.57;;;4.70;99.90;;;;;;5003373;28;20144;-79
2022/02/05 12:41:58;;;;;;;9.80;8.93;;;4.60;99.90;;;;;;4999623;28;20162;-78
2022/02/05 12:44:28;;;;;;;17.27;10.63;;;4.60;99.90;;;;;;5003482;28;20153;-78
2022/02/05 12:47:12;;;;;;;13.88;8.40;;;4.60;99.90;;;;;;4998351;28;20034;-77
2022/02/05 12:49:57;;;;;;;14.50;10.57;;;4.50;99.90;;;;;;4996168;28;20530;-78
2022/02/05 12:52:25;;;;;;;16.00;10.68;;;4.50;99.90;;;;;;5015637;28;20610;-77
2022/02/05 12:54:57;;;;;;;10.40;9.40;;;4.60;99.90;;;;;;5017482;28;20046;-78
2022/02/05 12:57:25;;;;;;;15.38;10.98;;;4.70;99.90;;;;;;5001126;28;20073;-77
2022/02/05 12:59:52;;;;;;;19.30;9.32;;;4.90;99.90;;;;;;5003203;28;20081;-78
2022/02/05 13:02:23;;;;;;;13.93;9.68;;;4.80;99.90;;;;;;5023877;28;20057;-78
2022/02/05 13:04:52;;;;;;;12.43;9.88;;;4.70;99.90;;;;;;5024959;28;20038;-78
2022/02/05 13:07:25;;;;;;;14.10;9.02;;;4.80;99.90;;;;;;5035748;28;20049;-77
2022/02/05 13:10:04;;;;;;;16.63;8.85;;;5.00;99.90;;;;;;5012083;28;20045;-78
2022/02/05 13:12:35;;;;;;;12.10;8.93;;;5.00;99.90;;;;;;4999918;28;20141;-78
2022/02/05 13:15:08;;;;;;;11.25;7.80;;;5.00;99.90;;;;;;4984508;28;20082;-78
2022/02/05 13:18:18;;;;;;;15.38;8.70;;;4.90;99.90;;;;;;5026233;23;20100;-74
2022/02/05 13:36:50;;;;;;;12.60;8.27;;;4.80;99.90;;;;;;5000383;28;20092;-74
2022/02/05 13:42:15;;;;;;;11.85;8.35;;;4.90;99.90;;;;;;4998243;28;20104;-74
2022/02/05 13:44:57;;;;;;;9.60;7.47;;;5.00;99.90;;;;;;4991828;28;20501;-74
2022/02/05 13:47:25;;;;;;;8.70;8.02;;;4.90;99.90;;;;;;4988291;28;20050;-74
2022/02/05 13:50:07;;;;;;;11.85;9.65;;;4.90;99.90;;;;;;5001395;28;20046;-74
2022/02/05 13:52:36;;;;;;;13.30;8.70;;;5.00;99.90;;;;;;5014206;28;20507;-74
2022/02/05 13:55:22;;;;;;;10.45;9.52;;;5.10;99.90;;;;;;4999529;28;20050;-74
2022/02/05 13:58:35;;;;;;;11.77;10.23;;;5.20;99.90;;;;;;5015339;28;20050;-74
2022/02/05 14:01:03;;;;;;;15.10;9.77;;;5.20;99.90;;;;;;4957621;28;20159;-74
2022/02/05 14:03:38;;;;;;;9.93;9.07;;;5.30;99.90;;;;;;4991203;28;20096;-74
2022/02/05 14:06:08;;;;;;;;;;;5.20;99.90;;;;;;4999700;28;20217;-74
2022/02/05 14:08:41;;;;;;;16.27;9.23;;;5.10;99.90;;;;;;4977173;28;20420;-74
2022/02/05 14:11:09;;;;;;;15.85;9.10;;;5.10;99.90;;;;;;4991088;28;20096;-74
2022/02/05 14:13:37;;;;;;;11.82;8.98;;;5.10;99.90;;;;;;4998650;28;20042;-74
2022/02/05 14:16:05;;;;;;;10.35;9.65;;;5.10;99.90;;;;;;4998761;28;20061;-74
2022/02/05 14:18:47;;;;;;;15.45;9.98;;;5.10;99.90;;;;;;5015141;28;20081;-74
2022/02/05 14:21:14;;;;;;;18.08;10.75;;;5.10;99.90;;;;;;4999366;28;20127;-74
2022/02/05 14:23:52;;;;;;;11.80;9.00;;;5.20;99.90;;;;;;4997665;28;20461;-74
2022/02/05 14:26:27;;;;;;;13.63;9.85;;;5.20;99.90;;;;;;4998690;28;20054;-74
2022/02/05 14:28:57;;;;;;;;;;;5.10;99.90;;;;;;5000851;28;20524;-74
2022/02/05 14:42:23;;;;;;;12.68;9.88;;;5.50;99.90;;;;;;4982467;28;20420;-73
2022/02/05 14:44:51;;;;;;;10.55;9.02;;;5.30;99.90;;;;;;4996974;28;20060;-73
2022/02/05 14:47:21;;;;;;;10.45;9.40;;;5.20;99.90;;;;;;4972944;28;20101;-74
2022/02/05 14:49:50;;;;;;;10.52;9.40;;;5.10;99.90;;;;;;5010255;28;20133;-74
2022/02/05 14:52:17;;;;;;;10.63;9.52;;;4.90;99.90;;;;;;4996301;28;20177;-74
2022/02/05 14:54:43;;;;;;;13.10;9.98;;;4.80;99.90;;;;;;4999221;28;20056;-74
2022/02/05 14:57:12;;;;;;;10.98;9.90;;;4.80;99.90;;;;;;5013175;28;20071;-74
2022/02/05 14:59:39;;;;;;;11.88;8.65;;;4.80;99.90;;;;;;4998128;28;20504;-75
2022/02/05 15:02:09;;;;;;;9.40;8.55;;;4.70;99.90;;;;;;5001141;28;20038;-74
2022/02/05 15:04:37;;;;;;;10.80;9.93;;;4.60;99.90;;;;;;5013262;28;20081;-74
2022/02/05 15:07:05;;;;;;;12.45;9.68;;;4.60;99.90;;;;;;4995369;28;20049;-74
2022/02/05 15:09:32;;;;;;;16.63;10.25;;;4.60;99.90;;;;;;4986932;28;20180;-74
2022/02/05 15:11:59;;;;;;;10.77;9.68;;;4.50;99.90;;;;;;4996225;28;20077;-75
2022/02/05 15:14:26;;;;;;;11.73;10.52;;;4.50;99.90;;;;;;4998563;28;20520;-74
2022/02/05 15:16:52;;;;;;;10.90;9.98;;;4.50;99.90;;;;;;4997080;28;20123;-73
2022/02/05 15:19:19;;;;;;;10.40;9.60;;;4.50;99.90;;;;;;5005214;28;20801;-74
2022/02/05 15:21:46;;;;;;;11.18;10.02;;;4.40;99.90;;;;;;5028633;28;20173;-74
2022/02/05 15:24:13;;;;;;;13.23;9.68;;;4.40;99.90;;;;;;5025059;28;20050;-74
2022/02/05 15:26:39;;;;;;;11.50;10.43;;;4.40;99.90;;;;;;4996685;28;20832;-73
2022/02/05 15:29:09;;;;;;;10.93;9.82;;;4.40;99.90;;;;;;4996475;28;20077;-74
2022/02/05 15:31:38;;;;;;;10.65;9.57;;;4.40;99.90;;;;;;4996433;28;20540;-74
2022/02/05 15:34:06;;;;;;;17.08;10.73;;;4.30;99.90;;;;;;4998101;28;20080;-73
2022/02/05 15:44:33;;;;;;;13.63;12.02;;;4.40;99.90;;;;;;4998878;28;20053;-74
2022/02/05 15:47:00;;;;;;;12.20;11.05;;;4.50;99.90;;;;;;5012998;28;20038;-73
2022/02/05 15:49:28;;;;;;;11.38;10.30;;;4.40;99.90;;;;;;4996079;28;20086;-73
2022/02/05 15:51:55;;;;;;;13.00;11.05;;;4.50;99.90;;;;;;5014889;28;20057;-73
2022/02/05 15:54:25;;;;;;;11.10;10.23;;;4.50;99.90;;;;;;5015050;28;20150;-73
2022/02/05 15:57:03;;;;;;;13.43;11.55;;;4.40;99.90;;;;;;4995985;28;20104;-73
2022/02/05 15:59:52;;;;;;;13.77;12.48;;;4.50;99.90;;;;;;4998617;28;20551;-72
2022/02/05 16:02:19;;;;;;;12.88;11.88;;;4.40;99.90;;;;;;4995734;28;20488;-73
2022/02/05 16:04:46;;;;;;;11.75;10.52;;;4.50;99.90;;;;;;5013543;28;20144;-72
2022/02/05 16:07:13;;;;;;;11.65;10.63;;;4.40;99.90;;;;;;5012671;28;20042;-75