Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:36;;;;;;;7.95;3.80;;;22.30;49.50;;;;;;5053299;28;20080;-56
2023/05/19 00:04:04;;;;;;;7.35;3.03;;;22.20;49.40;;;;;;5052366;28;20122;-56
2023/05/19 00:06:32;;;;;;;7.53;3.30;;;22.20;49.40;;;;;;5052660;28;20044;-53
2023/05/19 00:09:02;;;;;;;7.32;3.10;;;22.20;49.40;;;;;;5053831;28;20048;-56
2023/05/19 00:11:29;;;;;;;;;;;22.20;49.40;;;;;;5053621;28;20081;-54
2023/05/19 00:13:58;;;;;;;6.43;3.45;;;22.20;49.40;;;;;;5052325;28;19963;-55
2023/05/19 00:16:27;;;;;;;8.98;4.05;;;22.20;49.40;;;;;;5053051;28;20130;-56
2023/05/19 00:18:58;;;;;;;5.93;2.75;;;22.20;49.40;;;;;;5050853;28;20048;-56
2023/05/19 00:21:27;;;;;;;8.18;3.30;;;22.20;49.40;;;;;;5051959;28;20048;-56
2023/05/19 00:23:55;;;;;;;9.77;3.92;;;22.20;49.40;;;;;;5052437;28;20857;-56
2023/05/19 00:26:22;;;;;;;6.28;2.72;;;22.20;49.40;;;;;;5051952;28;20099;-57
2023/05/19 00:28:49;;;;;;;7.40;3.67;;;22.20;49.40;;;;;;5052785;28;20447;-56
2023/05/19 00:31:16;;;;;;;5.30;2.78;;;22.10;49.30;;;;;;5051705;28;20080;-56
2023/05/19 00:33:44;;;;;;;6.55;3.33;;;22.20;49.40;;;;;;5052253;28;20464;-56
2023/05/19 00:36:12;;;;;;;4.97;2.80;;;22.20;49.40;;;;;;5064652;28;20154;-55
2023/05/19 00:38:40;;;;;;;7.13;3.20;;;22.10;49.30;;;;;;5071843;28;20473;-52
2023/05/19 00:41:07;;;;;;;7.25;3.25;;;22.10;49.30;;;;;;5071900;28;20105;-55
2023/05/19 00:43:34;;;;;;;5.75;2.92;;;22.20;49.40;;;;;;5071815;28;20236;-55
2023/05/19 00:46:02;;;;;;;7.82;3.05;;;22.20;49.40;;;;;;5071335;28;20098;-57
2023/05/19 00:48:29;;;;;;;4.93;2.72;;;22.20;49.40;;;;;;5071611;28;20449;-56
2023/05/19 00:51:02;;;;;;;7.10;3.25;;;22.20;49.40;;;;;;5071665;28;20139;-56
2023/05/19 00:53:32;;;;;;;5.18;2.75;;;22.10;49.30;;;;;;5071860;28;20536;-55
2023/05/19 00:56:00;;;;;;;7.25;3.08;;;22.20;49.40;;;;;;5072262;28;20049;-56
2023/05/19 00:58:31;;;;;;;7.57;2.92;;;22.10;49.30;;;;;;5071757;28;20048;-56
2023/05/19 01:01:03;;;;;;;;;;;22.10;49.30;;;;;;5072093;28;20548;-56
2023/05/19 01:03:33;;;;;;;5.15;2.60;;;22.10;49.30;;;;;;5072098;28;20383;-56
2023/05/19 01:06:03;;;;;;;8.15;3.78;;;22.10;49.30;;;;;;5071687;28;20049;-56
2023/05/19 01:08:32;;;;;;;4.85;2.63;;;22.10;49.30;;;;;;5071085;28;20040;-56
2023/05/19 01:11:01;;;;;;;5.40;2.83;;;22.20;49.40;;;;;;5071181;28;20478;-56
2023/05/19 01:13:28;;;;;;;7.75;3.22;;;22.20;49.90;;;;;;5071565;28;20131;-56
2023/05/19 01:16:36;;;;;;;4.13;3.03;;;22.20;49.40;;;;;;5072210;28;20048;-56
2023/05/19 01:19:45;;;;;;;8.00;3.08;;;22.20;49.40;;;;;;5070520;28;20048;-56
2023/05/19 01:22:41;;;;;;;5.90;2.78;;;22.10;49.30;;;;;;5071570;28;20477;-56
2023/05/19 01:25:48;;;;;;;5.88;2.92;;;22.10;49.40;;;;;;5087976;28;20041;-55
2023/05/19 01:28:41;;;;;;;4.10;2.70;;;22.10;49.40;;;;;;5074490;28;20055;-56
2023/05/19 01:31:10;;;;;;;3.75;2.58;;;22.10;49.40;;;;;;5075057;28;20052;-56
2023/05/19 01:33:40;;;;;;;4.77;2.70;;;22.10;49.50;;;;;;5074601;28;20055;-56
2023/05/19 01:36:10;;;;;;;7.40;3.20;;;22.10;49.50;;;;;;5075084;28;20716;-56
2023/05/19 01:38:38;;;;;;;;;;;22.10;49.50;;;;;;5075406;28;20099;-56
2023/05/19 01:41:06;;;;;;;5.65;2.53;;;22.10;49.50;;;;;;5074571;28;19920;-56
2023/05/19 01:43:34;;;;;;;3.88;2.70;;;22.00;49.50;;;;;;5074987;28;20501;-56
2023/05/19 01:46:02;;;;;;;2.83;2.13;;;22.10;49.60;;;;;;5074818;28;20124;-56
2023/05/19 01:48:29;;;;;;;3.03;2.47;;;22.10;49.60;;;;;;5074926;28;20049;-54
2023/05/19 01:50:57;;;;;;;4.93;2.78;;;22.00;49.60;;;;;;5074368;28;20080;-56
2023/05/19 01:53:25;;;;;;;5.50;2.78;;;22.00;49.60;;;;;;5089750;28;20433;-56
2023/05/19 01:55:54;;;;;;;3.90;2.85;;;22.10;49.50;;;;;;5074546;28;20074;-56
2023/05/19 01:58:44;;;;;;;4.97;2.43;;;22.10;49.50;;;;;;5074606;28;20076;-54
2023/05/19 02:01:48;;;;;;;3.85;2.67;;;22.20;49.40;;;;;;5074306;28;20285;-57
2023/05/19 02:04:42;;;;;;;5.45;2.38;;;22.20;49.40;;;;;;5074099;28;20128;-57
2023/05/19 02:07:20;;;;;;;3.90;2.63;;;22.10;49.30;;;;;;5074800;28;20052;-56
2023/05/19 02:10:06;;;;;;;3.53;2.08;;;22.20;49.90;;;;;;5074591;28;20097;-56
2023/05/19 02:12:39;;;;;;;4.13;2.33;;;22.20;49.30;;;;;;5074903;28;20087;-58
2023/05/19 02:15:11;;;;;;;3.05;2.30;;;22.20;49.30;;;;;;5073682;28;20052;-53
2023/05/19 02:17:41;;;;;;;2.95;2.38;;;22.20;49.30;;;;;;5074011;28;20052;-56
2023/05/19 02:20:10;;;;;;;3.65;2.38;;;22.20;49.30;;;;;;5073129;28;20049;-56
2023/05/19 02:22:37;;;;;;;3.30;2.05;;;22.10;49.20;;;;;;5074702;28;20515;-56
2023/05/19 02:25:05;;;;;;;3.55;2.50;;;22.10;49.20;;;;;;5062351;28;20099;-57
2023/05/19 02:27:37;;;;;;;3.17;2.15;;;22.10;49.20;;;;;;5054283;28;20056;-58
2023/05/19 02:30:05;;;;;;;2.22;2.03;;;22.20;49.30;;;;;;5054544;28;20045;-56
2023/05/19 02:32:32;;;;;;;4.18;2.17;;;22.10;49.20;;;;;;5054618;28;20080;-55
2023/05/19 02:35:00;;;;;;;4.00;2.53;;;22.10;49.20;;;;;;5053986;28;20060;-54
2023/05/19 02:37:29;;;;;;;4.43;1.90;;;22.10;49.20;;;;;;5053117;28;20049;-55
2023/05/19 02:39:57;;;;;;;2.63;2.25;;;22.10;49.20;;;;;;5052977;28;20048;-56
2023/05/19 02:42:24;;;;;;;4.97;2.72;;;22.10;49.20;;;;;;5054144;28;20569;-56
2023/05/19 02:44:53;;;;;;;3.00;1.98;;;22.10;49.20;;;;;;5053620;28;20053;-56
2023/05/19 02:47:20;;;;;;;3.35;1.98;;;22.10;49.20;;;;;;5054593;28;20083;-53
2023/05/19 02:49:47;;;;;;;2.63;1.95;;;22.10;49.20;;;;;;5052853;28;20053;-56
2023/05/19 02:52:14;;;;;;;3.38;2.22;;;22.10;49.20;;;;;;5051622;28;20110;-57
2023/05/19 02:54:42;;;;;;;2.83;2.20;;;22.10;49.20;;;;;;5053707;28;20098;-56
2023/05/19 02:57:09;;;;;;;2.17;1.80;;;22.10;49.20;;;;;;5052929;28;20123;-56
2023/05/19 02:59:37;;;;;;;3.67;2.15;;;22.10;49.20;;;;;;5052810;28;20076;-56
2023/05/19 03:02:04;;;;;;;4.05;2.42;;;22.10;49.20;;;;;;5053494;28;20045;-56
2023/05/19 03:04:31;;;;;;;2.65;2.17;;;22.10;49.20;;;;;;5053728;28;20077;-56
2023/05/19 03:06:58;;;;;;;3.75;2.33;;;22.10;49.20;;;;;;5053756;28;20049;-56
2023/05/19 03:09:25;;;;;;;2.85;1.65;;;22.10;49.20;;;;;;5053161;28;20068;-56
2023/05/19 03:11:53;;;;;;;4.32;2.30;;;22.10;49.20;;;;;;5053412;28;20558;-56
2023/05/19 03:14:22;;;;;;;2.10;1.90;;;22.10;49.20;;;;;;5052835;28;20497;-56
2023/05/19 03:16:50;;;;;;;3.92;2.15;;;22.10;49.20;;;;;;5053244;28;20064;-56
2023/05/19 03:19:17;;;;;;;3.70;2.00;;;22.10;49.20;;;;;;5053862;28;20472;-56
2023/05/19 03:21:45;;;;;;;2.28;2.08;;;22.10;49.20;;;;;;5053017;28;20540;-56
2023/05/19 03:24:13;;;;;;;3.00;2.17;;;22.10;49.20;;;;;;5061018;28;20547;-56
2023/05/19 03:26:40;;;;;;;2.28;1.77;;;22.10;49.20;;;;;;5052575;28;20053;-55
2023/05/19 03:29:08;;;;;;;2.20;1.85;;;22.10;49.20;;;;;;5052270;28;20041;-56
2023/05/19 03:31:35;;;;;;;1.70;1.60;;;22.10;49.20;;;;;;5052649;28;20127;-56
2023/05/19 03:34:02;;;;;;;2.08;1.88;;;22.10;49.20;;;;;;5052352;28;20041;-56
2023/05/19 03:36:38;;;;;;;3.05;1.60;;;22.10;49.30;;;;;;5053569;28;20174;-56
2023/05/19 03:39:05;;;;;;;2.42;2.10;;;22.10;49.30;;;;;;5052722;28;20098;-55
2023/05/19 03:41:32;;;;;;;2.95;2.00;;;22.10;49.30;;;;;;5053085;28;20131;-56
2023/05/19 03:44:00;;;;;;;1.88;1.73;;;22.10;49.30;;;;;;5052515;28;20045;-56
2023/05/19 03:46:27;;;;;;;2.25;2.05;;;22.10;49.40;;;;;;5053449;28;20072;-58
2023/05/19 03:48:54;;;;;;;2.85;1.92;;;22.10;49.40;;;;;;5052524;28;20052;-57
2023/05/19 03:51:22;;;;;;;2.42;1.63;;;22.00;49.30;;;;;;5052097;28;20122;-56
2023/05/19 03:53:49;;;;;;;3.78;2.38;;;22.10;49.90;;;;;;5052091;28;20080;-57
2023/05/19 03:56:17;;;;;;;2.78;1.83;;;22.10;49.40;;;;;;5052366;28;20480;-55
2023/05/19 03:58:45;;;;;;;2.90;1.65;;;22.10;49.40;;;;;;5052553;28;20041;-57
2023/05/19 04:01:13;;;;;;;2.20;1.88;;;22.10;49.40;;;;;;5051972;28;20110;-55
2023/05/19 04:03:40;;;;;;;3.22;2.00;;;22.10;49.30;;;;;;5053255;28;20140;-55
2023/05/19 04:06:07;;;;;;;2.67;1.88;;;22.10;49.20;;;;;;5051651;28;20051;-55
2023/05/19 04:08:35;;;;;;;2.80;2.22;;;22.20;49.20;;;;;;5052701;28;20049;-56
2023/05/19 04:11:03;;;;;;;2.75;1.80;;;22.10;49.10;;;;;;5054965;28;20079;-56
2023/05/19 04:13:32;;;;;;;1.98;1.70;;;22.20;49.10;;;;;;5072193;28;20442;-56
2023/05/19 04:16:00;;;;;;;2.58;1.95;;;22.20;49.10;;;;;;5071551;28;20074;-56
2023/05/19 04:18:27;;;;;;;2.15;1.33;;;22.20;49.00;;;;;;5072127;28;20053;-56
2023/05/19 04:20:55;;;;;;;2.42;2.22;;;22.20;49.00;;;;;;5072628;28;20044;-56
2023/05/19 04:23:23;;;;;;;1.98;1.80;;;22.20;49.00;;;;;;5072296;28;20131;-58
2023/05/19 04:25:50;;;;;;;1.90;1.77;;;22.20;49.00;;;;;;5071421;28;20557;-57
2023/05/19 04:28:17;;;;;;;2.40;1.58;;;22.20;48.90;;;;;;5070781;28;20102;-56
2023/05/19 04:30:45;;;;;;;2.38;1.90;;;22.20;48.90;;;;;;5071554;28;20140;-57
2023/05/19 04:33:12;;;;;;;2.72;2.05;;;22.20;48.90;;;;;;5072434;28;20135;-56
2023/05/19 04:35:41;;;;;;;1.98;1.75;;;22.20;48.90;;;;;;5071462;28;20499;-61
2023/05/19 04:38:08;;;;;;;2.17;1.95;;;22.30;48.90;;;;;;5072255;28;20049;-61
2023/05/19 04:40:35;;;;;;;4.18;1.70;;;22.20;48.80;;;;;;5071978;28;20037;-60
2023/05/19 04:43:02;;;;;;;3.63;1.90;;;22.30;48.80;;;;;;5070944;28;20446;-61
2023/05/19 04:45:31;;;;;;;1.95;1.77;;;22.20;48.80;;;;;;5070875;28;20086;-64
2023/05/19 04:48:00;;;;;;;2.25;1.83;;;22.30;48.80;;;;;;5071225;28;20098;-61
2023/05/19 04:50:29;;;;;;;2.33;2.10;;;22.20;48.70;;;;;;5072369;28;20083;-61
2023/05/19 04:52:58;;;;;;;2.70;1.70;;;22.20;48.80;;;;;;5071809;28;20135;-63
2023/05/19 04:55:25;;;;;;;3.63;2.00;;;22.30;48.70;;;;;;5070297;28;20040;-66
2023/05/19 04:57:52;;;;;;;2.05;1.75;;;22.30;48.70;;;;;;5071660;28;20087;-62
2023/05/19 05:00:20;;;;;;;2.33;2.13;;;22.20;48.60;;;;;;5073177;28;20076;-58
2023/05/19 05:02:48;;;;;;;2.35;1.90;;;22.30;48.70;;;;;;5074125;28;20052;-65
2023/05/19 05:05:16;;;;;;;2.30;1.90;;;22.30;48.70;;;;;;5075019;28;20059;-60
2023/05/19 05:07:43;;;;;;;2.15;2.00;;;22.30;48.70;;;;;;5075357;28;20572;-60
2023/05/19 05:10:10;;;;;;;2.13;1.92;;;22.30;48.60;;;;;;5075744;28;20076;-62
2023/05/19 05:12:38;;;;;;;3.28;2.00;;;22.30;48.70;;;;;;5075903;28;20512;-63
2023/05/19 05:15:06;;;;;;;2.35;2.15;;;22.20;48.60;;;;;;5075267;28;20040;-66
2023/05/19 05:17:34;;;;;;;2.90;1.88;;;22.30;48.60;;;;;;5075944;28;20048;-60
2023/05/19 05:20:03;;;;;;;2.10;1.95;;;22.30;48.80;;;;;;5075253;28;20053;-61
2023/05/19 05:22:30;;;;;;;2.88;2.00;;;22.30;49.00;;;;;;5068364;28;20452;-59
2023/05/19 05:24:58;;;;;;;2.22;2.03;;;22.30;49.10;;;;;;5063935;28;20080;-57
2023/05/19 05:27:25;;;;;;;2.55;2.35;;;22.30;49.20;;;;;;5069037;28;20067;-49
2023/05/19 05:29:53;;;;;;;3.40;2.28;;;22.40;49.20;;;;;;5071107;28;20128;-53
2023/05/19 05:32:23;;;;;;;2.25;2.05;;;22.40;49.10;;;;;;5071920;28;20049;-57
2023/05/19 05:34:51;;;;;;;5.97;2.00;;;22.40;49.20;;;;;;5062064;28;20041;-58
2023/05/19 05:37:18;;;;;;;3.95;2.20;;;22.50;49.40;;;;;;5069248;28;20615;-58
2023/05/19 05:39:45;;;;;;;2.58;2.30;;;22.50;49.20;;;;;;5065892;28;20491;-54
2023/05/19 05:42:12;;;;;;;3.72;2.58;;;22.60;49.20;;;;;;5068311;28;20044;-54
2023/05/19 05:44:39;;;;;;;3.72;2.28;;;22.60;49.10;;;;;;5067436;28;20040;-56
2023/05/19 05:47:07;;;;;;;6.30;2.20;;;22.60;48.90;;;;;;5065829;28;20135;-56
2023/05/19 05:49:36;;;;;;;3.58;1.95;;;22.70;49.00;;;;;;5066558;28;20041;-54
2023/05/19 05:52:05;;;;;;;4.00;2.22;;;22.70;48.80;;;;;;5066810;28;20492;-54
2023/05/19 05:54:33;;;;;;;3.35;2.50;;;22.70;48.70;;;;;;5065890;28;20396;-54
2023/05/19 05:57:01;;;;;;;2.47;2.17;;;22.80;48.70;;;;;;5062309;28;20044;-53
2023/05/19 05:59:28;;;;;;;7.95;2.97;;;22.80;48.90;;;;;;5064261;28;20049;-51
2023/05/19 06:01:55;;;;;;;3.05;2.22;;;22.80;49.00;;;;;;5069213;28;20048;-52
2023/05/19 06:04:24;;;;;;;3.58;2.53;;;22.80;49.10;;;;;;5067545;28;20807;-50
2023/05/19 06:06:51;;;;;;;4.70;2.50;;;22.90;49.30;;;;;;5068331;28;20052;-51
2023/05/19 06:09:19;;;;;;;3.03;2.17;;;22.90;49.30;;;;;;5068857;28;20154;-55
2023/05/19 06:11:46;;;;;;;5.05;1.80;;;23.00;49.50;;;;;;5064119;28;20086;-49
2023/05/19 06:14:13;;;;;;;7.38;2.60;;;23.10;49.70;;;;;;5066436;28;20040;-58
2023/05/19 06:16:40;;;;;;;4.22;2.30;;;23.20;49.40;;;;;;5067296;28;20040;-54
2023/05/19 06:19:08;;;;;;;4.68;2.20;;;23.30;49.10;;;;;;5066210;28;20052;-55
2023/05/19 06:21:36;;;;;;;4.97;2.30;;;23.30;49.30;;;;;;5068618;28;20132;-53
2023/05/19 06:24:03;;;;;;;2.42;2.20;;;23.40;49.50;;;;;;5066883;28;20566;-52
2023/05/19 06:26:31;;;;;;;6.47;2.33;;;23.50;49.10;;;;;;5067928;28;20041;-57
2023/05/19 06:28:58;;;;;;;4.35;2.50;;;23.60;48.70;;;;;;5064271;28;20064;-57
2023/05/19 06:31:26;;;;;;;3.53;2.25;;;23.60;48.10;;;;;;5067594;28;20438;-57
2023/05/19 06:33:54;;;;;;;4.38;2.90;;;23.70;47.70;;;;;;5067687;28;20082;-55
2023/05/19 06:36:21;;;;;;;3.67;3.00;;;23.80;47.60;;;;;;5069342;28;20092;-56
2023/05/19 06:38:48;;;;;;;3.63;2.22;;;23.80;47.50;;;;;;5068199;28;20102;-48
2023/05/19 06:41:15;;;;;;;1.85;1.73;;;23.80;47.40;;;;;;5068826;28;20072;-53
2023/05/19 06:43:42;;;;;;;2.35;2.15;;;23.90;47.40;;;;;;5068319;28;20040;-55
2023/05/19 06:46:11;;;;;;;3.70;2.22;;;23.90;47.40;;;;;;5070949;28;20048;-52
2023/05/19 06:48:39;;;;;;;3.35;2.08;;;23.90;47.30;;;;;;5067789;28;20109;-55
2023/05/19 06:51:06;;;;;;;3.55;2.75;;;23.90;47.30;;;;;;5068322;28;20439;-57
2023/05/19 06:53:33;;;;;;;3.25;2.45;;;24.00;47.20;;;;;;5067394;28;20079;-57
2023/05/19 06:56:01;;;;;;;4.57;2.30;;;24.00;47.20;;;;;;5066771;28;20106;-55
2023/05/19 06:58:28;;;;;;;4.15;2.72;;;23.90;47.20;;;;;;5077843;28;20617;-56
2023/05/19 07:00:55;;;;;;;6.25;2.50;;;23.90;47.20;;;;;;5065589;28;20048;-52
2023/05/19 07:03:22;;;;;;;4.70;2.60;;;23.90;47.40;;;;;;5066832;28;20102;-59
2023/05/19 07:05:50;;;;;;;6.10;3.13;;;24.00;47.60;;;;;;5065799;28;20049;-60
2023/05/19 07:08:18;;;;;;;4.53;2.50;;;24.00;47.40;;;;;;5062924;28;20135;-56
2023/05/19 07:10:45;;;;;;;2.95;2.28;;;24.00;47.40;;;;;;5064300;28;20055;-52
2023/05/19 07:13:12;;;;;;;4.20;2.60;;;24.00;47.30;;;;;;5065045;28;20052;-56
2023/05/19 07:15:40;;;;;;;3.30;2.40;;;24.00;47.20;;;;;;5049679;28;20447;-55
2023/05/19 07:18:08;;;;;;;2.60;2.40;;;24.00;47.20;;;;;;5064148;28;20405;-49
2023/05/19 07:20:35;;;;;;;6.05;2.38;;;24.10;47.10;;;;;;5061910;28;20055;-49
2023/05/19 07:23:04;;;;;;;4.68;2.80;;;24.20;47.00;;;;;;5063263;28;20076;-53
2023/05/19 07:25:32;;;;;;;3.55;2.55;;;24.20;46.90;;;;;;5064827;28;20044;-52
2023/05/19 07:27:59;;;;;;;5.75;2.58;;;24.30;46.80;;;;;;5061571;28;20385;-54
2023/05/19 07:30:28;;;;;;;3.90;2.75;;;24.30;46.70;;;;;;5062774;28;20048;-53
2023/05/19 07:32:55;;;;;;;2.83;2.50;;;24.40;46.70;;;;;;5063932;28;20056;-51
2023/05/19 07:35:23;;;;;;;2.58;1.98;;;24.40;46.60;;;;;;5063673;28;20114;-56
2023/05/19 07:37:51;;;;;;;5.25;2.47;;;24.40;46.60;;;;;;5065856;28;20137;-54
2023/05/19 07:40:18;;;;;;;3.58;2.22;;;24.40;46.50;;;;;;5069097;28;20501;-56
2023/05/19 07:42:46;;;;;;;4.05;1.95;;;24.50;46.50;;;;;;5067354;28;20464;-55
2023/05/19 07:45:13;;;;;;;4.40;2.00;;;24.50;46.30;;;;;;5064287;28;20045;-55
2023/05/19 07:47:41;;;;;;;6.35;2.47;;;24.50;46.20;;;;;;5065706;28;20045;-60
2023/05/19 07:50:09;;;;;;;3.45;2.63;;;24.60;46.20;;;;;;5064481;28;20063;-56
2023/05/19 07:52:36;;;;;;;2.10;1.90;;;24.60;46.20;;;;;;5067309;28;20082;-56
2023/05/19 07:55:03;;;;;;;2.25;2.03;;;24.70;46.10;;;;;;5067702;28;20084;-57
2023/05/19 07:57:31;;;;;;;3.25;2.42;;;24.70;46.00;;;;;;5066327;28;20150;-54
2023/05/19 07:59:59;;;;;;;3.97;1.80;;;24.80;46.00;;;;;;5062338;28;20076;-53
2023/05/19 08:02:26;;;;;;;4.22;2.90;;;24.90;46.00;;;;;;5063605;28;20420;-56
2023/05/19 08:04:53;;;;;;;7.20;3.00;;;24.90;46.40;;;;;;5066746;28;20504;-52
2023/05/19 08:07:20;;;;;;;3.65;2.45;;;24.90;45.80;;;;;;5064650;28;20044;-49
2023/05/19 08:09:48;;;;;;;5.50;2.50;;;25.00;45.70;;;;;;5066363;28;20138;-53
2023/05/19 08:12:15;;;;;;;2.83;2.50;;;25.00;45.50;;;;;;5065777;28;20142;-52
2023/05/19 08:14:42;;;;;;;3.83;1.90;;;25.10;45.40;;;;;;5064193;28;20055;-55
2023/05/19 08:17:10;;;;;;;3.05;2.00;;;25.10;45.40;;;;;;5059528;28;20131;-57
2023/05/19 08:19:37;;;;;;;3.85;2.05;;;25.20;45.30;;;;;;5066269;28;20109;-52
2023/05/19 08:22:04;;;;;;;3.45;2.33;;;25.20;45.30;;;;;;5064531;28;20066;-53
2023/05/19 08:24:32;;;;;;;3.83;2.10;;;25.20;45.30;;;;;;5065784;28;20090;-52
2023/05/19 08:26:59;;;;;;;2.10;1.92;;;25.20;45.30;;;;;;5063542;28;20052;-52
2023/05/19 08:29:26;;;;;;;2.00;1.80;;;25.20;45.30;;;;;;5059377;28;20056;-50
2023/05/19 08:31:54;;;;;;;4.18;2.13;;;25.10;45.20;;;;;;5061054;28;20155;-55
2023/05/19 08:34:21;;;;;;;2.83;2.13;;;25.10;45.30;;;;;;5065935;28;20059;-54
2023/05/19 08:36:49;;;;;;;4.95;2.50;;;25.10;45.50;;;;;;5063364;28;20052;-54
2023/05/19 08:39:18;;;;;;;2.45;1.92;;;25.10;45.50;;;;;;5064448;28;20074;-52
2023/05/19 08:41:45;;;;;;;2.60;2.15;;;25.10;45.60;;;;;;5062083;28;20071;-52
2023/05/19 08:44:12;;;;;;;4.63;2.10;;;25.00;45.60;;;;;;5058630;28;20041;-52
2023/05/19 08:46:40;;;;;;;2.67;2.22;;;25.00;45.70;;;;;;5062120;28;20052;-55
2023/05/19 08:49:13;;;;;;;4.63;2.45;;;25.00;45.70;;;;;;5060030;28;20066;-55
2023/05/19 08:51:57;;;;;;;2.45;1.70;;;24.90;45.80;;;;;;5067196;28;20132;-52
2023/05/19 08:54:27;;;;;;;2.22;1.73;;;25.00;45.90;;;;;;5066659;28;20052;-51
2023/05/19 08:56:56;;;;;;;2.75;1.60;;;24.90;45.90;;;;;;5064146;28;20720;-50
2023/05/19 08:59:25;;;;;;;2.45;1.90;;;24.90;45.90;;;;;;5057835;28;20570;-49
2023/05/19 09:01:53;;;;;;;5.38;1.80;;;24.90;46.00;;;;;;5059572;28;20098;-52
2023/05/19 09:04:21;;;;;;;2.22;2.03;;;24.90;46.00;;;;;;5067205;28;20057;-49
2023/05/19 09:06:51;;;;;;;7.65;2.90;;;24.90;46.40;;;;;;5065595;28;20701;-50
2023/05/19 09:09:18;;;;;;;;;;;24.90;46.30;;;;;;5064521;28;20488;-54
2023/05/19 09:11:46;;;;;;;5.18;2.20;;;24.90;46.30;;;;;;5066346;28;20376;-50
2023/05/19 09:14:13;;;;;;;3.00;1.80;;;24.90;46.30;;;;;;5063752;28;20094;-55
2023/05/19 09:16:41;;;;;;;2.67;1.50;;;24.90;46.50;;;;;;5062815;28;20040;-56
2023/05/19 09:19:14;;;;;;;3.95;1.70;;;24.90;46.40;;;;;;5061856;28;20048;-57
2023/05/19 09:21:41;;;;;;;6.47;1.80;;;24.90;46.30;;;;;;5065357;28;20072;-58
2023/05/19 09:24:10;;;;;;;2.65;1.83;;;24.90;46.30;;;;;;5062645;28;20468;-52
2023/05/19 09:26:39;;;;;;;3.95;1.95;;;25.00;46.40;;;;;;5066996;28;20666;-55
2023/05/19 09:29:16;;;;;;;5.25;2.38;;;25.00;46.30;;;;;;5065653;28;20071;-56
2023/05/19 09:31:59;;;;;;;3.35;1.77;;;25.00;46.30;;;;;;5065416;28;20049;-52
2023/05/19 09:34:26;;;;;;;2.35;1.83;;;25.10;46.10;;;;;;5059783;28;20044;-53
2023/05/19 09:36:54;;;;;;;2.53;1.98;;;25.10;46.00;;;;;;5058773;28;20052;-49
2023/05/19 09:39:24;;;;;;;2.42;1.95;;;25.10;46.00;;;;;;5064902;28;20049;-55
2023/05/19 09:41:53;;;;;;;2.00;1.90;;;25.10;46.00;;;;;;5059776;28;20048;-58
2023/05/19 09:44:23;;;;;;;4.93;1.77;;;25.10;46.00;;;;;;5062362;28;20102;-57
2023/05/19 09:46:50;;;;;;;;;;;25.10;46.10;;;;;;5067652;28;20135;-60
2023/05/19 09:49:20;;;;;;;2.65;1.70;;;25.10;46.30;;;;;;5068610;28;20343;-60
2023/05/19 09:51:48;;;;;;;;;;;25.00;46.40;;;;;;5070472;28;20140;-59
2023/05/19 09:54:15;;;;;;;6.15;1.80;;;25.00;46.50;;;;;;5068512;28;20253;-58
2023/05/19 09:56:43;;;;;;;3.53;1.90;;;25.00;46.60;;;;;;5072439;28;20098;-59
2023/05/19 09:59:13;;;;;;;2.70;1.70;;;25.00;46.60;;;;;;5069787;28;20131;-59
2023/05/19 10:01:45;;;;;;;2.85;2.13;;;25.00;46.60;;;;;;5072366;28;20040;-59
2023/05/19 10:04:14;;;;;;;3.08;1.73;;;25.00;46.60;;;;;;5070180;28;20497;-58
2023/05/19 10:06:42;;;;;;;2.27;1.73;;;25.00;46.50;;;;;;5074155;28;20051;-58
2023/05/19 10:09:09;;;;;;;6.60;1.80;;;25.00;46.40;;;;;;5073204;28;20075;-60
2023/05/19 10:11:38;;;;;;;5.45;1.90;;;25.00;46.40;;;;;;5073782;28;20083;-59
2023/05/19 10:14:07;;;;;;;1.92;1.83;;;25.00;46.40;;;;;;5070932;28;20147;-59
2023/05/19 10:16:34;;;;;;;6.85;2.13;;;25.00;46.40;;;;;;5070094;28;20052;-59
2023/05/19 10:19:03;;;;;;;6.93;2.13;;;25.00;46.50;;;;;;5071103;28;20412;-58
2023/05/19 10:21:31;;;;;;;5.10;2.25;;;25.00;46.40;;;;;;5073066;28;20193;-59
2023/05/19 10:23:59;;;;;;;5.32;2.38;;;25.10;46.40;;;;;;5071947;28;20467;-58
2023/05/19 10:26:27;;;;;;;3.20;2.70;;;25.00;46.50;;;;;;5071829;28;20074;-57
2023/05/19 10:28:55;;;;;;;4.70;2.30;;;25.00;46.50;;;;;;5072510;28;20149;-57
2023/05/19 10:31:24;;;;;;;4.40;1.90;;;25.10;46.50;;;;;;5070838;28;20098;-53
2023/05/19 10:34:30;;;;;;;1.95;1.83;;;25.10;46.40;;;;;;5063546;28;20045;-57
2023/05/19 10:37:27;;;;;;;2.75;1.88;;;25.10;46.30;;;;;;5064123;28;20055;-57
2023/05/19 10:39:55;;;;;;;6.53;2.22;;;25.20;46.40;;;;;;5066531;28;21825;-58
2023/05/19 10:42:37;;;;;;;2.83;1.77;;;25.30;46.40;;;;;;5060832;28;20463;-56
2023/05/19 10:45:22;;;;;;;2.47;2.05;;;25.40;46.30;;;;;;5065685;28;20087;-57
2023/05/19 10:47:50;;;;;;;6.28;2.10;;;25.40;46.20;;;;;;5063242;28;20053;-57
2023/05/19 10:50:19;;;;;;;3.85;1.73;;;25.50;46.10;;;;;;5067947;28;20052;-52
2023/05/19 10:52:54;;;;;;;5.57;2.08;;;25.50;46.10;;;;;;5067968;28;20044;-58
2023/05/19 10:55:46;;;;;;;4.65;2.33;;;25.50;46.10;;;;;;5063751;28;20068;-50
2023/05/19 10:58:13;;;;;;;2.53;1.80;;;25.60;46.20;;;;;;5065727;28;20067;-59
2023/05/19 11:00:40;;;;;;;2.22;2.05;;;25.60;46.30;;;;;;5069331;28;20463;-55
2023/05/19 11:03:16;;;;;;;2.33;1.90;;;25.60;46.10;;;;;;5065202;28;20463;-58
2023/05/19 11:05:45;;;;;;;3.42;1.58;;;25.60;46.00;;;;;;5065923;28;20484;-58
2023/05/19 11:08:12;;;;;;;1.73;1.63;;;25.60;46.00;;;;;;5066987;28;20048;-57
2023/05/19 11:10:44;;;;;;;2.17;2.00;;;25.50;46.00;;;;;;5068598;28;20040;-58
2023/05/19 11:13:22;;;;;;;2.00;1.80;;;25.50;46.00;;;;;;5064978;28;20048;-57
2023/05/19 11:15:50;;;;;;;1.73;1.55;;;25.50;46.00;;;;;;5067632;28;20052;-56
2023/05/19 11:18:19;;;;;;;4.18;2.00;;;25.50;46.00;;;;;;5065676;28;20044;-55
2023/05/19 11:20:57;;;;;;;2.53;2.00;;;25.50;46.00;;;;;;5067903;28;20068;-57
2023/05/19 11:23:25;;;;;;;6.18;1.92;;;25.50;46.00;;;;;;5065115;28;20131;-56
2023/05/19 11:25:53;;;;;;;2.67;2.22;;;25.50;46.10;;;;;;5063096;28;20084;-55
2023/05/19 11:28:26;;;;;;;3.05;2.00;;;25.50;46.10;;;;;;5065362;28;20079;-57
2023/05/19 11:30:56;;;;;;;3.65;2.45;;;25.50;46.10;;;;;;5071287;28;20044;-57
2023/05/19 11:33:28;;;;;;;2.67;1.90;;;25.60;46.10;;;;;;5063086;28;20052;-55
2023/05/19 11:35:57;;;;;;;2.15;1.98;;;25.60;46.30;;;;;;5067660;28;20041;-55
2023/05/19 11:38:26;;;;;;;2.20;2.00;;;25.50;46.40;;;;;;5060897;28;20101;-55
2023/05/19 11:40:55;;;;;;;2.53;1.90;;;25.50;46.40;;;;;;5063613;28;20040;-58
2023/05/19 11:43:24;;;;;;;6.90;2.83;;;25.50;46.40;;;;;;5062581;28;20056;-56
2023/05/19 11:45:52;;;;;;;1.90;1.75;;;25.50;46.60;;;;;;5063643;28;20079;-58
2023/05/19 11:48:20;;;;;;;3.53;2.05;;;25.60;46.40;;;;;;5065432;28;20052;-58
2023/05/19 11:50:48;;;;;;;2.22;2.13;;;25.60;46.30;;;;;;5066537;28;20044;-57
2023/05/19 11:53:16;;;;;;;3.45;2.35;;;25.60;46.20;;;;;;5064248;28;20062;-58
2023/05/19 11:55:47;;;;;;;3.53;2.28;;;25.60;46.10;;;;;;5067038;28;20044;-58
2023/05/19 11:58:15;;;;;;;2.10;1.90;;;25.70;46.00;;;;;;5065672;28;20076;-58
2023/05/19 12:00:46;;;;;;;1.85;1.67;;;25.70;45.90;;;;;;5066197;28;20087;-59
2023/05/19 12:03:13;;;;;;;6.45;2.28;;;25.70;45.80;;;;;;5067093;28;20053;-59
2023/05/19 12:05:46;;;;;;;2.33;1.70;;;25.80;45.80;;;;;;5070469;28;20091;-58
2023/05/19 12:08:17;;;;;;;2.00;1.80;;;25.80;45.60;;;;;;5071356;28;20078;-58
2023/05/19 12:10:49;;;;;;;6.40;2.00;;;25.90;45.40;;;;;;5070570;28;20044;-58
2023/05/19 12:13:18;;;;;;;3.38;2.20;;;25.90;45.40;;;;;;5070991;28;20045;-58
2023/05/19 12:15:45;;;;;;;2.22;1.90;;;25.90;45.20;;;;;;5067816;28;20049;-58
2023/05/19 12:18:12;;;;;;;2.85;1.95;;;25.90;45.10;;;;;;5070538;28;20052;-59
2023/05/19 12:20:39;;;;;;;2.88;2.67;;;25.90;45.20;;;;;;5071009;28;20056;-58
2023/05/19 12:23:06;;;;;;;4.07;1.90;;;25.90;45.20;;;;;;5071000;28;20088;-58
2023/05/19 12:25:34;;;;;;;3.53;1.83;;;25.80;45.20;;;;;;5070552;28;20105;-59
2023/05/19 12:28:03;;;;;;;2.13;2.00;;;25.80;45.40;;;;;;5071266;28;20080;-58
2023/05/19 12:30:31;;;;;;;2.53;2.00;;;25.70;45.50;;;;;;5067652;28;20062;-59
2023/05/19 12:33:01;;;;;;;3.63;2.23;;;25.60;45.70;;;;;;5067913;28;20332;-59
2023/05/19 12:35:32;;;;;;;2.47;2.20;;;25.60;45.80;;;;;;5072025;28;20497;-58
2023/05/19 12:38:06;;;;;;;2.50;2.25;;;25.50;45.90;;;;;;5069460;28;20358;-60
2023/05/19 12:40:33;;;;;;;2.95;2.17;;;25.50;46.10;;;;;;5070960;28;20047;-57
2023/05/19 12:43:02;;;;;;;2.45;2.10;;;25.40;46.50;;;;;;5071819;28;20056;-56
2023/05/19 12:45:34;;;;;;;3.13;2.20;;;25.40;46.70;;;;;;5052314;28;20071;-59
2023/05/19 12:48:04;;;;;;;2.50;2.17;;;25.40;47.00;;;;;;5052266;28;20049;-58
2023/05/19 12:50:32;;;;;;;2.50;2.30;;;25.40;46.90;;;;;;5052443;28;20091;-59
2023/05/19 12:53:00;;;;;;;3.00;2.70;;;25.40;46.70;;;;;;5052653;28;20052;-58
2023/05/19 12:55:28;;;;;;;4.13;2.90;;;25.40;46.70;;;;;;5051847;28;20135;-59
2023/05/19 12:57:56;;;;;;;7.10;2.83;;;25.50;46.70;;;;;;5052581;28;20053;-59
2023/05/19 13:00:27;;;;;;;4.13;3.28;;;25.60;46.70;;;;;;5051996;28;20052;-59