Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:24;;;;;;;3.80;2.40;;;;;;;;;;5051813;28;20112;-43
2022/03/27 00:04:50;;;;;;;4.72;2.40;;;;;;;;;;5051105;28;20028;-43
2022/03/27 00:07:16;;;;;;;6.43;3.28;;;;;;;;;;5051981;28;20033;-43
2022/03/27 00:09:42;;;;;;;4.43;2.50;;;;;;;;;;5051017;28;20044;-43
2022/03/27 00:12:08;;;;;;;6.75;2.95;;;;;;;;;;5051759;28;20119;-43
2022/03/27 00:14:34;;;;;;;5.53;3.13;;;;;;;;;;5051061;28;20036;-42
2022/03/27 00:17:00;;;;;;;5.00;2.90;;;;;;;;;;5051400;28;20046;-45
2022/03/27 00:19:26;;;;;;;6.55;2.67;;;;;;;;;;5051813;28;20021;-46
2022/03/27 00:21:52;;;;;;;6.63;3.30;;;;;;;;;;5051111;28;20033;-43
2022/03/27 00:24:18;;;;;;;5.70;2.80;;;;;;;;;;5051844;28;20037;-44
2022/03/27 00:26:44;;;;;;;6.80;3.25;;;;;;;;;;5054967;28;20024;-46
2022/03/27 00:29:10;;;;;;;4.22;2.55;;;;;;;;;;5055786;28;20350;-45
2022/03/27 00:31:38;;;;;;;5.30;2.78;;;;;;;;;;5054785;28;20109;-43
2022/03/27 00:34:04;;;;;;;5.57;2.55;;;;;;;;;;5055544;28;20035;-43
2022/03/27 00:36:30;;;;;;;5.03;2.78;;;;;;;;;;5055028;28;20025;-49
2022/03/27 00:38:56;;;;;;;5.43;2.65;;;;;;;;;;5055423;28;20056;-44
2022/03/27 00:41:24;;;;;;;4.03;2.53;;;;;;;;;;5055171;28;20036;-43
2022/03/27 00:43:50;;;;;;;5.47;3.00;;;;;;;;;;5054577;28;20044;-42
2022/03/27 00:46:16;;;;;;;3.58;2.50;;;;;;;;;;5055021;28;20197;-42
2022/03/27 00:48:42;;;;;;;4.05;2.60;;;;;;;;;;5054900;28;20190;-42
2022/03/27 00:51:08;;;;;;;6.20;2.47;;;;;;;;;;5055352;28;20445;-45
2022/03/27 00:53:34;;;;;;;5.93;2.80;;;;;;;;;;5054549;28;20107;-42
2022/03/27 00:56:00;;;;;;;6.50;3.05;;;;;;;;;;5055193;28;20461;-46
2022/03/27 00:58:26;;;;;;;5.72;2.80;;;;;;;;;;5055027;28;20021;-43
2022/03/27 01:00:58;;;;;;;3.95;3.08;;;;;;;;;;5055252;28;20064;-42
2022/03/27 01:03:26;;;;;;;4.05;2.60;;;;;;;;;;5055266;28;20370;-47
2022/03/27 01:05:52;;;;;;;6.20;3.40;;;;;;;;;;5054058;28;20028;-43
2022/03/27 01:09:35;;;;;;;4.53;3.08;;;;;;;;;;5054920;28;20052;-46
2022/03/27 01:11:36;;;;;;;4.13;3.13;;;;;;;;;;5054615;28;20041;-42
2022/03/27 01:14:02;;;;;;;5.05;3.00;;;;;;;;;;5050544;28;20029;-43
2022/03/27 01:16:32;;;;;;;4.93;2.72;;;;;;;;;;5054855;28;20466;-49
2022/03/27 01:19:00;;;;;;;3.38;2.53;;;;;;;;;;5054549;28;20021;-43
2022/03/27 01:21:26;;;;;;;3.85;2.63;;;;;;;;;;5054638;28;20108;-43
2022/03/27 01:23:53;;;;;;;4.60;2.47;;;;;;;;;;5053917;28;20013;-43
2022/03/27 01:26:19;;;;;;;4.35;2.78;;;;;;;;;;5054823;28;20032;-43
2022/03/27 01:28:45;;;;;;;4.95;2.95;;;;;;;;;;5053603;28;20044;-43
2022/03/27 01:31:11;;;;;;;4.30;2.72;;;;;;;;;;5054523;28;20025;-44
2022/03/27 01:33:37;;;;;;;5.68;3.15;;;;;;;;;;5053599;28;20025;-46
2022/03/27 01:36:03;;;;;;;3.63;2.45;;;;;;;;;;5052278;28;20021;-45
2022/03/27 01:38:29;;;;;;;6.15;3.03;;;;;;;;;;5053706;28;20049;-49
2022/03/27 01:40:55;;;;;;;4.38;2.67;;;;;;;;;;5053568;28;20049;-45
2022/03/27 01:43:22;;;;;;;5.40;2.80;;;;;;;;;;5054263;28;20035;-46
2022/03/27 01:45:48;;;;;;;4.72;2.53;;;;;;;;;;5053437;28;20075;-43
2022/03/27 01:48:14;;;;;;;3.70;3.05;;;;;;;;;;5054079;28;20025;-43
2022/03/27 01:50:40;;;;;;;5.95;3.13;;;;;;;;;;5053526;28;20471;-43
2022/03/27 01:53:06;;;;;;;5.13;3.00;;;;;;;;;;5054183;28;20084;-42
2022/03/27 01:55:32;;;;;;;5.00;2.83;;;;;;;;;;5053743;28;20176;-50
2022/03/27 01:57:58;;;;;;;4.95;2.67;;;;;;;;;;5053516;28;20094;-43
2022/03/27 02:00:24;;;;;;;3.58;2.70;;;;;;;;;;5052858;28;20032;-43
2022/03/27 02:02:52;;;;;;;4.05;2.88;;;;;;;;;;5051879;28;20025;-45
2022/03/27 02:05:18;;;;;;;5.45;2.90;;;;;;;;;;5053631;28;20558;-45
2022/03/27 02:07:45;;;;;;;4.70;3.10;;;;;;;;;;5053032;28;20351;-43
2022/03/27 02:10:11;;;;;;;4.97;2.90;;;;;;;;;;5053839;28;20517;-43
2022/03/27 02:12:38;;;;;;;4.40;2.72;;;;;;;;;;5053030;28;20029;-45
2022/03/27 02:15:07;;;;;;;6.60;2.72;;;;;;;;;;5053848;28;20017;-43
2022/03/27 02:17:37;;;;;;;4.15;2.65;;;;;;;;;;5053137;28;20025;-49
2022/03/27 02:20:03;;;;;;;5.80;2.83;;;;;;;;;;5053394;28;20028;-45
2022/03/27 02:22:29;;;;;;;6.15;3.30;;;;;;;;;;5053579;28;20037;-44
2022/03/27 02:24:55;;;;;;;7.60;2.92;;;;;;;;;;5052604;28;20127;-48
2022/03/27 02:27:21;;;;;;;4.32;3.10;;;;;;;;;;5053404;28;20111;-45
2022/03/27 02:29:47;;;;;;;7.05;3.10;;;;;;;;;;5052776;28;20426;-46
2022/03/27 02:32:14;;;;;;;6.97;2.92;;;;;;;;;;5053247;28;20036;-46
2022/03/27 02:34:40;;;;;;;5.25;2.72;;;;;;;;;;5052324;28;20075;-43
2022/03/27 02:37:06;;;;;;;4.82;2.58;;;;;;;;;;5053126;28;20033;-47
2022/03/27 02:39:32;;;;;;;4.65;1.95;;;;;;;;;;5052426;28;20091;-50
2022/03/27 02:41:58;;;;;;;5.13;2.97;;;;;;;;;;5051317;28;20041;-43
2022/03/27 02:44:24;;;;;;;4.28;2.70;;;;;;;;;;5053090;28;20019;-46
2022/03/27 02:46:50;;;;;;;5.22;2.97;;;;;;;;;;5052432;28;20072;-43
2022/03/27 02:49:16;;;;;;;4.38;2.53;;;;;;;;;;5052525;28;20024;-44
2022/03/27 02:51:45;;;;;;;4.00;2.83;;;;;;;;;;5052548;28;20052;-43
2022/03/27 02:54:11;;;;;;;5.18;3.13;;;;;;;;;;5052989;28;20029;-48
2022/03/27 02:56:37;;;;;;;4.72;3.08;;;;;;;;;;5052038;28;20478;-43
2022/03/27 02:59:04;;;;;;;5.55;3.00;;;;;;;;;;5052641;28;20411;-44
2022/03/27 03:01:31;;;;;;;4.47;2.95;;;;;;;;;;5052760;28;20025;-43
2022/03/27 03:03:57;;;;;;;3.53;2.33;;;;;;;;;;5051862;28;20017;-45
2022/03/27 03:06:26;;;;;;;4.95;3.05;;;;;;;;;;5052850;28;20025;-47
2022/03/27 03:08:53;;;;;;;4.50;2.70;;;;;;;;;;5052119;28;20104;-48
2022/03/27 03:11:20;;;;;;;4.70;2.95;;;;;;;;;;5052719;28;20068;-47
2022/03/27 03:13:47;;;;;;;5.43;3.50;;;;;;;;;;5051810;28;20386;-43
2022/03/27 03:16:15;;;;;;;5.07;2.92;;;;;;;;;;5052604;28;20021;-46
2022/03/27 03:18:43;;;;;;;8.25;3.38;;;;;;;;;;5051647;28;20033;-44
2022/03/27 03:21:09;;;;;;;5.68;3.35;;;;;;;;;;5052367;28;20104;-44
2022/03/27 03:23:36;;;;;;;6.50;3.50;;;;;;;;;;5051995;28;20047;-50
2022/03/27 03:26:02;;;;;;;4.30;3.03;;;;;;;;;;5052436;28;20524;-44
2022/03/27 03:28:28;;;;;;;5.38;2.83;;;;;;;;;;5052413;28;20094;-46
2022/03/27 03:30:54;;;;;;;4.97;2.95;;;;;;;;;;5051586;28;20037;-44
2022/03/27 03:33:20;;;;;;;3.42;2.75;;;;;;;;;;5051962;28;20090;-49
2022/03/27 03:35:47;;;;;;;4.97;2.97;;;;;;;;;;5050089;28;20429;-43
2022/03/27 03:38:13;;;;;;;5.55;3.08;;;;;;;;;;5052023;28;20072;-43
2022/03/27 03:40:41;;;;;;;5.43;3.20;;;;;;;;;;5051093;28;20041;-43
2022/03/27 03:43:07;;;;;;;5.88;2.88;;;;;;;;;;5052203;28;20021;-43
2022/03/27 03:45:33;;;;;;;4.35;2.47;;;;;;;;;;5051919;28;20029;-51
2022/03/27 03:47:59;;;;;;;4.22;2.90;;;;;;;;;;5051922;28;20025;-44
2022/03/27 03:50:26;;;;;;;6.50;3.08;;;;;;;;;;5051974;28;20087;-45
2022/03/27 03:52:52;;;;;;;5.00;2.83;;;;;;;;;;5051604;28;20028;-43
2022/03/27 03:55:18;;;;;;;5.35;3.45;;;;;;;;;;5051953;28;20036;-44
2022/03/27 03:57:44;;;;;;;3.28;2.47;;;;;;;;;;5051212;28;20029;-45
2022/03/27 04:00:11;;;;;;;4.22;2.45;;;;;;;;;;5050960;28;20032;-42
2022/03/27 04:02:37;;;;;;;4.85;3.17;;;;;;;;;;5051286;28;20025;-51
2022/03/27 04:05:03;;;;;;;4.55;3.00;;;;;;;;;;5051562;28;20131;-44
2022/03/27 04:07:29;;;;;;;5.00;2.80;;;;;;;;;;5051523;28;20148;-50
2022/03/27 04:09:55;;;;;;;4.07;2.58;;;;;;;;;;5051017;28;20104;-43
2022/03/27 04:12:21;;;;;;;5.80;3.08;;;;;;;;;;5051879;28;20058;-44
2022/03/27 04:14:47;;;;;;;6.07;3.50;;;;;;;;;;5050937;28;20025;-47
2022/03/27 04:17:13;;;;;;;4.72;3.13;;;;;;;;;;5051920;28;20021;-43
2022/03/27 04:19:40;;;;;;;6.88;3.65;;;;;;;;;;5050796;28;20025;-51
2022/03/27 04:22:07;;;;;;;4.60;2.90;;;;;;;;;;5051282;28;20486;-43
2022/03/27 04:24:33;;;;;;;5.50;2.47;;;;;;;;;;5051746;28;20104;-43
2022/03/27 04:26:59;;;;;;;5.63;2.80;;;;;;;;;;5050681;28;20623;-45
2022/03/27 04:29:25;;;;;;;4.03;2.78;;;;;;;;;;5051613;28;20025;-44
2022/03/27 04:31:51;;;;;;;4.88;2.92;;;;;;;;;;5050808;28;20028;-44
2022/03/27 04:34:17;;;;;;;4.05;2.65;;;;;;;;;;5051429;28;20029;-46
2022/03/27 04:36:43;;;;;;;4.95;2.80;;;;;;;;;;5050667;28;20373;-46
2022/03/27 04:39:09;;;;;;;9.07;2.92;;;;;;;;;;5052277;28;20049;-45
2022/03/27 04:41:36;;;;;;;5.18;2.92;;;;;;;;;;5051316;28;20037;-51
2022/03/27 04:44:02;;;;;;;5.57;2.45;;;;;;;;;;5050538;28;20074;-44
2022/03/27 04:46:28;;;;;;;5.32;3.38;;;;;;;;;;5051217;28;20029;-43
2022/03/27 04:48:54;;;;;;;4.57;2.97;;;;;;;;;;5050672;28;20112;-44
2022/03/27 04:51:21;;;;;;;3.25;2.60;;;;;;;;;;5051384;28;20032;-45
2022/03/27 04:53:47;;;;;;;4.30;3.08;;;;;;;;;;5050632;28;20025;-45
2022/03/27 04:56:13;;;;;;;3.10;2.65;;;;;;;;;;5051083;28;20484;-45
2022/03/27 04:58:39;;;;;;;3.17;2.40;;;;;;;;;;5050842;28;20028;-52
2022/03/27 05:01:05;;;;;;;3.55;2.58;;;;;;;;;;5050959;28;20382;-49
2022/03/27 05:03:31;;;;;;;3.85;2.70;;;;;;;;;;5051367;28;20033;-47
2022/03/27 05:05:57;;;;;;;7.20;3.08;;;;;;;;;;5050490;28;20036;-46
2022/03/27 05:08:23;;;;;;;3.72;2.75;;;;;;;;;;5050708;28;20033;-48
2022/03/27 05:10:49;;;;;;;5.53;2.92;;;;;;;;;;5051206;28;20078;-43
2022/03/27 05:13:17;;;;;;;9.45;3.20;;;;;;;;;;5054623;28;20024;-44
2022/03/27 05:15:43;;;;;;;5.75;2.95;;;;;;;;;;5054219;28;20028;-43
2022/03/27 05:18:09;;;;;;;8.75;3.88;;;;;;;;;;5054644;28;20029;-46
2022/03/27 05:20:38;;;;;;;7.60;2.60;;;;;;;;;;5054626;28;20029;-49
2022/03/27 05:23:04;;;;;;;12.13;3.42;;;;;;;;;;5054316;28;20052;-48
2022/03/27 05:25:30;;;;;;;10.18;3.22;;;;;;;;;;5053432;28;20025;-46
2022/03/27 05:27:58;;;;;;;7.53;2.60;;;;;;;;;;5053904;28;20032;-48
2022/03/27 05:30:25;;;;;;;15.27;3.97;;;;;;;;;;5054807;28;20116;-46
2022/03/27 05:32:53;;;;;;;7.65;3.63;;;;;;;;;;5053958;28;20393;-45
2022/03/27 05:35:19;;;;;;;9.07;3.00;;;;;;;;;;5055106;28;20036;-40
2022/03/27 05:37:47;;;;;;;15.82;4.03;;;;;;;;;;5053686;28;20025;-43
2022/03/27 05:40:14;;;;;;;11.07;3.72;;;;;;;;;;5054396;28;20032;-41
2022/03/27 05:42:40;;;;;;;6.25;3.20;;;;;;;;;;5053884;28;20037;-51
2022/03/27 05:45:07;;;;;;;7.10;2.72;;;;;;;;;;5053995;28;20510;-43
2022/03/27 05:47:33;;;;;;;8.77;2.80;;;;;;;;;;5054270;28;20061;-43
2022/03/27 05:50:00;;;;;;;4.65;2.67;;;;;;;;;;5052099;28;20025;-42
2022/03/27 05:52:26;;;;;;;7.13;3.70;;;;;;;;;;5054245;28;20056;-47
2022/03/27 05:54:53;;;;;;;10.38;2.85;;;;;;;;;;5053166;28;20020;-43
2022/03/27 05:57:20;;;;;;;8.82;3.47;;;;;;;;;;5054336;28;20409;-43
2022/03/27 05:59:46;;;;;;;10.40;3.80;;;;;;;;;;5053295;28;20370;-45
2022/03/27 06:02:13;;;;;;;7.82;3.30;;;;;;;;;;5053955;28;20033;-44
2022/03/27 06:04:39;;;;;;;10.18;3.63;;;;;;;;;;5053674;28;20021;-50
2022/03/27 06:07:06;;;;;;;5.53;3.03;;;;;;;;;;5053296;28;20047;-43
2022/03/27 06:09:33;;;;;;;7.38;3.22;;;;;;;;;;5054016;28;20025;-42
2022/03/27 06:11:59;;;;;;;7.07;2.83;;;;;;;;;;5052456;28;20044;-53
2022/03/27 06:14:25;;;;;;;5.80;2.78;;;;;;;;;;5053780;28;20021;-43
2022/03/27 06:16:51;;;;;;;8.73;3.80;;;;;;;;;;5052927;28;20079;-44
2022/03/27 06:19:17;;;;;;;5.38;3.03;;;;;;;;;;5053731;28;20378;-43
2022/03/27 06:21:46;;;;;;;6.93;3.20;;;;;;;;;;5052743;28;20039;-45
2022/03/27 06:24:13;;;;;;;6.03;3.10;;;;;;;;;;5052582;28;20020;-43
2022/03/27 06:26:40;;;;;;;4.78;2.60;;;;;;;;;;5053355;28;20029;-43
2022/03/27 06:29:07;;;;;;;5.85;3.28;;;;;;;;;;5053163;28;20099;-43
2022/03/27 06:31:33;;;;;;;6.78;3.00;;;;;;;;;;5053380;28;20020;-44
2022/03/27 06:33:59;;;;;;;5.47;2.53;;;;;;;;;;5052389;28;20036;-44
2022/03/27 06:36:25;;;;;;;7.93;3.50;;;;;;;;;;5052967;28;20092;-43
2022/03/27 06:38:51;;;;;;;5.13;2.75;;;;;;;;;;5051982;28;20053;-43
2022/03/27 06:41:17;;;;;;;7.28;2.78;;;;;;;;;;5052915;28;20033;-44
2022/03/27 06:43:43;;;;;;;7.07;2.92;;;;;;;;;;5051381;28;20032;-49
2022/03/27 06:46:13;;;;;;;5.18;2.95;;;;;;;;;;5053166;28;20056;-43
2022/03/27 06:48:39;;;;;;;6.20;2.75;;;;;;;;;;5053292;28;20067;-43
2022/03/27 06:51:05;;;;;;;5.18;2.60;;;;;;;;;;5052830;28;20075;-44
2022/03/27 06:53:31;;;;;;;6.88;2.83;;;;;;;;;;5052996;28;20374;-46
2022/03/27 06:55:57;;;;;;;5.18;2.28;;;;;;;;;;5052048;28;20031;-46
2022/03/27 06:58:23;;;;;;;10.55;3.22;;;;;;;;;;5052558;28;20028;-42
2022/03/27 07:03:34;;;;;;;7.50;2.60;;;;;;;;;;5052528;28;20036;-45
2022/03/27 07:06:00;;;;;;;7.20;2.92;;;;;;;;;;5051894;28;20056;-42
2022/03/27 07:08:26;;;;;;;6.80;2.83;;;;;;;;;;5052740;28;20076;-42
2022/03/27 07:10:52;;;;;;;9.73;3.17;;;;;;;;;;5051747;28;20067;-41
2022/03/27 07:13:19;;;;;;;13.45;3.42;;;;;;;;;;5052278;28;20021;-43
2022/03/27 07:15:45;;;;;;;6.65;2.92;;;;;;;;;;5052065;28;20086;-48
2022/03/27 07:18:12;;;;;;;6.40;3.28;;;;;;;;;;5052192;28;20410;-43
2022/03/27 07:20:41;;;;;;;5.22;2.58;;;;;;;;;;5052374;28;20067;-42
2022/03/27 07:23:09;;;;;;;4.75;2.78;;;;;;;;;;5051936;28;20032;-45
2022/03/27 07:25:35;;;;;;;6.50;2.90;;;;;;;;;;5052221;28;20112;-43
2022/03/27 07:28:02;;;;;;;8.45;2.53;;;;;;;;;;5051448;28;20029;-42
2022/03/27 07:30:30;;;;;;;5.25;2.60;;;;;;;;;;5052242;28;20068;-50
2022/03/27 07:32:57;;;;;;;6.57;3.00;;;;;;;;;;5051367;28;20390;-44
2022/03/27 07:35:25;;;;;;;7.50;2.63;;;;;;;;;;5050122;28;20473;-42
2022/03/27 07:37:52;;;;;;;11.95;3.55;;;;;;;;;;5050947;28;20087;-42
2022/03/27 07:40:19;;;;;;;9.70;2.97;;;;;;;;;;5052531;28;20033;-43
2022/03/27 07:42:47;;;;;;;10.43;2.85;;;;;;;;;;5051286;28;20064;-46
2022/03/27 07:45:13;;;;;;;4.93;2.63;;;;;;;;;;5052190;28;20017;-43
2022/03/27 07:47:40;;;;;;;7.38;2.95;;;;;;;;;;5051950;28;20480;-46
2022/03/27 07:50:07;;;;;;;7.68;3.03;;;;;;;;;;5051247;28;20109;-45
2022/03/27 07:52:33;;;;;;;12.10;4.20;;;;;;;;;;5050926;28;20036;-46
2022/03/27 07:55:00;;;;;;;15.55;9.00;;;;;;;;;;5041412;28;20087;-45
2022/03/27 07:57:26;;;;;;;20.17;10.38;;;;;;;;;;5052997;28;20100;-44
2022/03/27 07:59:52;;;;;;;13.07;7.72;;;;;;;;;;5052436;28;20114;-43
2022/03/27 08:02:18;;;;;;;21.23;8.68;;;;;;;;;;5051739;28;20104;-39
2022/03/27 08:04:45;;;;;;;17.30;7.22;;;;;;;;;;5051250;28;20021;-52
2022/03/27 08:07:12;;;;;;;16.13;7.95;;;;;;;;;;5052104;28;20108;-44
2022/03/27 08:09:38;;;;;;;13.52;7.32;;;;;;;;;;5051835;28;20119;-45
2022/03/27 08:12:07;;;;;;;14.18;7.00;;;;;;;;;;5050561;28;20160;-45
2022/03/27 08:14:33;;;;;;;10.30;6.07;;;;;;;;;;5051620;28;20108;-45
2022/03/27 08:16:59;;;;;;;11.32;6.07;;;;;;;;;;5050856;28;20466;-45
2022/03/27 08:19:25;;;;;;;11.73;5.20;;;;;;;;;;5051545;28;20421;-43
2022/03/27 08:21:51;;;;;;;11.55;6.07;;;;;;;;;;5050825;28;20095;-43
2022/03/27 08:24:17;;;;;;;10.27;5.28;;;;;;;;;;5050247;28;20055;-44
2022/03/27 08:26:55;;;;;;;9.05;5.18;;;;;;;;;;5050971;28;20105;-50
2022/03/27 08:29:24;;;;;;;7.05;5.07;;;;;;;;;;5051697;28;20420;-43
2022/03/27 08:31:50;;;;;;;7.13;4.85;;;;;;;;;;5050635;28;20032;-43
2022/03/27 08:34:17;;;;;;;15.38;6.20;;;;;;;;;;5051423;28;20033;-43
2022/03/27 08:36:44;;;;;;;8.73;4.70;;;;;;;;;;5050904;28;20053;-48
2022/03/27 08:39:10;;;;;;;9.32;4.80;;;;;;;;;;5050904;28;20049;-43
2022/03/27 08:41:36;;;;;;;8.18;4.45;;;;;;;;;;5050962;28;20087;-46
2022/03/27 08:44:02;;;;;;;19.15;4.55;;;;;;;;;;5050540;28;20610;-45
2022/03/27 08:46:29;;;;;;;11.27;4.53;;;;;;;;;;5053480;28;20414;-44
2022/03/27 08:49:09;;;;;;;10.88;4.60;;;;;;;;;;5054539;28;20056;-41
2022/03/27 08:51:41;;;;;;;9.27;3.92;;;;;;;;;;5055241;28;20021;-43
2022/03/27 08:54:09;;;;;;;7.68;4.22;;;;;;;;;;5054026;28;20454;-46
2022/03/27 08:56:35;;;;;;;11.65;4.47;;;;;;;;;;5045057;28;20040;-45
2022/03/27 08:59:08;;;;;;;7.18;3.88;;;;;;;;;;5056785;28;20374;-43
2022/03/27 09:01:34;;;;;;;6.38;3.85;;;;;;;;;;5056100;28;20035;-43
2022/03/27 09:04:01;;;;;;;6.20;4.38;;;;;;;;;;5054194;28;20029;-44
2022/03/27 09:06:27;;;;;;;15.48;4.38;;;;;;;;;;5054986;28;20021;-39
2022/03/27 09:08:53;;;;;;;8.32;3.90;;;;;;;;;;5054261;28;20060;-42
2022/03/27 09:11:20;;;;;;;5.85;3.85;;;;;;;;;;5054746;28;20100;-44
2022/03/27 09:13:47;;;;;;;8.70;4.50;;;;;;;;;;5053614;28;20470;-52
2022/03/27 09:16:13;;;;;;;7.97;4.30;;;;;;;;;;5054851;28;20494;-43
2022/03/27 09:18:47;;;;;;;10.10;4.05;;;;;;;;;;5055061;28;20033;-43
2022/03/27 09:21:13;;;;;;;7.25;4.07;;;;;;;;;;5054480;28;20470;-43
2022/03/27 09:23:39;;;;;;;9.93;3.97;;;;;;;;;;5054567;28;20029;-44
2022/03/27 09:26:07;;;;;;;5.25;3.50;;;;;;;;;;5060852;28;20144;-43
2022/03/27 09:28:37;;;;;;;5.25;3.55;;;;;;;;;;5074377;28;20074;-45
2022/03/27 09:31:04;;;;;;;8.13;4.43;;;;;;;;;;5073773;28;20137;-44
2022/03/27 09:33:33;;;;;;;7.70;3.65;;;;;;;;;;5074296;28;20060;-45
2022/03/27 09:36:06;;;;;;;11.85;3.65;;;;;;;;;;5073764;28;20111;-45
2022/03/27 09:38:32;;;;;;;6.90;3.50;;;;;;;;;;5072772;28;20444;-48
2022/03/27 09:40:58;;;;;;;7.35;3.17;;;;;;;;;;5055547;28;20029;-46
2022/03/27 09:43:24;;;;;;;6.80;3.53;;;;;;;;;;5054123;28;20075;-44
2022/03/27 09:45:58;;;;;;;13.52;3.75;;;;;;;;;;5053327;28;20039;-44
2022/03/27 09:48:24;;;;;;;4.53;3.22;;;;;;;;;;5054129;28;20056;-46
2022/03/27 09:50:52;;;;;;;6.60;3.75;;;;;;;;;;5053302;28;20063;-44
2022/03/27 09:53:24;;;;;;;7.15;3.55;;;;;;;;;;5054297;28;20053;-46
2022/03/27 09:55:54;;;;;;;8.07;3.80;;;;;;;;;;5050267;28;20028;-44
2022/03/27 09:58:40;;;;;;;6.22;3.88;;;;;;;;;;5052785;28;20040;-44
2022/03/27 10:01:19;;;;;;;6.20;3.80;;;;;;;;;;5053114;28;20028;-43
2022/03/27 10:04:07;;;;;;;13.43;3.78;;;;;;;;;;5053769;28;20056;-48
2022/03/27 10:06:36;;;;;;;5.88;3.47;;;;;;;;;;5053950;28;20105;-43
2022/03/27 10:09:03;;;;;;;5.72;2.80;;;;;;;;;;5053276;28;20021;-43
2022/03/27 10:11:29;;;;;;;6.50;3.45;;;;;;;;;;5053713;28;20029;-44
2022/03/27 10:13:55;;;;;;;7.57;3.85;;;;;;;;;;5051544;28;20021;-46
2022/03/27 10:16:28;;;;;;;7.55;3.25;;;;;;;;;;5053457;28;20021;-42
2022/03/27 10:18:56;;;;;;;7.97;3.35;;;;;;;;;;5052910;28;20032;-43
2022/03/27 10:21:24;;;;;;;5.28;3.22;;;;;;;;;;5053464;28;20115;-43
2022/03/27 10:23:53;;;;;;;9.35;3.45;;;;;;;;;;5030744;28;20424;-47
2022/03/27 10:26:19;;;;;;;19.08;2.85;;;;;;;;;;5055377;28;20021;-47
2022/03/27 10:28:46;;;;;;;8.65;3.13;;;;;;;;;;5053060;28;20090;-47
2022/03/27 10:31:12;;;;;;;12.23;4.35;;;;;;;;;;5051647;28;20029;-47
2022/03/27 10:33:38;;;;;;;6.15;3.15;;;;;;;;;;5047208;28;20370;-44
2022/03/27 10:36:04;;;;;;;7.70;3.35;;;;;;;;;;5051352;28;20025;-42
2022/03/27 10:38:48;;;;;;;4.57;3.08;;;;;;;;;;5052181;28;20040;-45
2022/03/27 10:41:17;;;;;;;8.65;3.10;;;;;;;;;;5051905;28;20120;-43
2022/03/27 10:43:52;;;;;;;10.20;3.72;;;;;;;;;;5052196;28;20032;-46
2022/03/27 10:46:19;;;;;;;7.28;3.70;;;;;;;;;;5052555;28;20032;-42
2022/03/27 10:48:45;;;;;;;6.35;2.90;;;;;;;;;;5052293;28;20025;-45
2022/03/27 10:51:28;;;;;;;5.70;3.03;;;;;;;;;;5051726;28;20029;-52
2022/03/27 10:54:02;;;;;;;9.25;3.60;;;;;;;;;;5051606;28;20027;-47
2022/03/27 10:56:45;;;;;;;5.20;3.28;;;;;;;;;;5051540;28;20104;-44
2022/03/27 10:59:16;;;;;;;8.05;4.25;;;;;;;;;;5050112;28;20028;-43
2022/03/27 11:01:52;;;;;;;10.18;3.88;;;;;;;;;;5051983;28;20082;-53
2022/03/27 11:04:20;;;;;;;8.68;3.53;;;;;;;;;;5052373;28;20025;-45
2022/03/27 11:06:47;;;;;;;6.85;2.85;;;;;;;;;;5051919;28;20025;-42
2022/03/27 11:09:45;;;;;;;9.80;3.47;;;;;;;;;;5050980;28;20095;-46
2022/03/27 11:12:26;;;;;;;6.50;2.90;;;;;;;;;;5047034;28;20049;-47
2022/03/27 11:14:55;;;;;;;19.55;4.15;;;;;;;;;;5041155;28;20028;-47
2022/03/27 11:17:33;;;;;;;21.70;4.07;;;;;;;;;;5051648;28;20025;-43
2022/03/27 11:19:59;;;;;;;7.95;3.03;;;;;;;;;;5050440;28;20024;-44
2022/03/27 11:22:45;;;;;;;9.75;3.00;;;;;;;;;;5050067;28;20200;-42
2022/03/27 11:25:30;;;;;;;8.65;3.75;;;;;;;;;;5050864;28;20017;-43
2022/03/27 11:27:57;;;;;;;8.15;2.78;;;;;;;;;;5050549;28;20021;-43
2022/03/27 11:30:24;;;;;;;9.82;3.65;;;;;;;;;;5051515;28;20070;-45
2022/03/27 11:33:08;;;;;;;10.15;3.25;;;;;;;;;;5051572;28;20474;-45
2022/03/27 11:35:34;;;;;;;7.43;3.13;;;;;;;;;;5051483;28;20462;-44
2022/03/27 11:38:20;;;;;;;8.48;3.13;;;;;;;;;;5050377;28;20086;-44
2022/03/27 11:40:46;;;;;;;8.88;3.55;;;;;;;;;;5051120;28;20033;-45
2022/03/27 11:43:32;;;;;;;11.25;3.20;;;;;;;;;;5047033;28;20037;-44
2022/03/27 11:45:59;;;;;;;10.38;2.85;;;;;;;;;;5050169;28;20036;-43
2022/03/27 11:48:25;;;;;;;17.00;3.35;;;;;;;;;;5051039;28;20021;-44
2022/03/27 11:50:52;;;;;;;6.82;3.10;;;;;;;;;;5051465;28;20538;-46
2022/03/27 11:53:28;;;;;;;14.23;3.45;;;;;;;;;;5050296;28;20029;-46
2022/03/27 11:56:04;;;;;;;7.25;3.17;;;;;;;;;;5050337;28;20404;-47
2022/03/27 11:58:30;;;;;;;18.17;3.75;;;;;;;;;;5051710;28;20432;-48
2022/03/27 12:01:02;;;;;;;9.00;3.08;;;;;;;;;;5050365;28;20037;-52
2022/03/27 12:03:28;;;;;;;11.93;2.97;;;;;;;;;;5050809;28;20017;-44
2022/03/27 12:05:54;;;;;;;8.70;3.20;;;;;;;;;;5050010;28;20025;-47
2022/03/27 12:08:20;;;;;;;9.85;3.28;;;;;;;;;;5049392;28;20102;-44
2022/03/27 12:10:54;;;;;;;7.40;3.10;;;;;;;;;;5049487;28;20048;-44
2022/03/27 12:13:20;;;;;;;12.57;2.88;;;;;;;;;;5050030;28;20020;-43
2022/03/27 12:15:52;;;;;;;16.58;3.55;;;;;;;;;;5048651;28;20481;-45
2022/03/27 12:18:30;;;;;;;8.68;3.47;;;;;;;;;;5049251;28;20017;-45
2022/03/27 12:20:57;;;;;;;7.47;3.45;;;;;;;;;;5050318;28;20124;-49
2022/03/27 12:23:27;;;;;;;7.68;3.10;;;;;;;;;;5053347;28;20021;-45
2022/03/27 12:32:06;;;;;;;9.77;3.00;;;;;;;;;;5050297;28;20162;-45
2022/03/27 12:34:33;;;;;;;9.43;3.38;;;;;;;;;;5053929;28;20098;-45
2022/03/27 12:37:09;;;;;;;8.35;2.92;;;;;;;;;;5051763;28;20024;-50
2022/03/27 12:39:58;;;;;;;7.90;4.15;;;;;;;;;;5053212;28;20080;-43
2022/03/27 12:42:36;;;;;;;8.30;3.47;;;;;;;;;;5051745;28;20029;-47
2022/03/27 12:45:14;;;;;;;4.93;2.72;;;;;;;;;;5050990;28;20461;-46
2022/03/27 12:47:48;;;;;;;8.00;2.55;;;;;;;;;;5051170;28;20033;-44
2022/03/27 12:50:16;;;;;;;4.90;2.42;;;;;;;;;;5052323;28;20099;-44
2022/03/27 12:52:49;;;;;;;13.80;4.90;;;;;;;;;;5053337;28;20025;-50
2022/03/27 12:55:15;;;;;;;7.10;3.17;;;;;;;;;;5052718;28;20013;-44
2022/03/27 12:57:58;;;;;;;7.20;3.22;;;;;;;;;;5053223;28;20033;-44
2022/03/27 13:00:25;;;;;;;6.10;3.40;;;;;;;;;;5051102;28;20045;-42
2022/03/27 13:03:08;;;;;;;6.13;2.83;;;;;;;;;;5053278;28;20045;-46
2022/03/27 13:05:34;;;;;;;7.93;2.60;;;;;;;;;;5053266;28;20053;-46
2022/03/27 13:08:00;;;;;;;6.78;3.38;;;;;;;;;;5053585;28;20067;-49
2022/03/27 13:10:27;;;;;;;6.22;3.33;;;;;;;;;;5054101;28;20060;-44
2022/03/27 13:13:13;;;;;;;4.30;2.10;;;;;;;;;;5054052;28;20104;-45
2022/03/27 13:15:40;;;;;;;8.35;3.17;;;;;;;;;;5054083;28;20070;-45
2022/03/27 13:18:06;;;;;;;4.10;2.45;;;;;;;;;;5052198;28;20025;-44
2022/03/27 13:20:34;;;;;;;7.00;2.65;;;;;;;;;;5053825;28;20035;-44
2022/03/27 13:23:00;;;;;;;5.97;2.40;;;;;;;;;;5053005;28;20083;-48
2022/03/27 13:25:25;;;;;;;7.72;2.88;;;;;;;;;;5052056;28;20043;-44
2022/03/27 13:27:51;;;;;;;5.53;2.83;;;;;;;;;;5053680;28;20036;-44
2022/03/27 13:30:17;;;;;;;4.82;2.60;;;;;;;;;;5053059;28;20021;-44
2022/03/27 13:32:43;;;;;;;6.75;2.83;;;;;;;;;;5054040;28;20029;-45
2022/03/27 13:35:10;;;;;;;4.82;2.72;;;;;;;;;;5052506;28;20093;-43
2022/03/27 13:37:35;;;;;;;7.57;3.75;;;;;;;;;;5054385;28;20075;-45
2022/03/27 13:40:01;;;;;;;6.22;2.88;;;;;;;;;;5053317;28;20049;-49
2022/03/27 13:45:13;;;;;;;9.43;3.53;;;;;;;;;;5052798;28;20047;-47
2022/03/27 13:47:39;;;;;;;8.68;3.00;;;;;;;;;;5054135;28;20458;-43
2022/03/27 13:50:05;;;;;;;9.20;2.47;;;;;;;;;;5052048;28;20025;-47
2022/03/27 13:52:31;;;;;;;9.32;2.80;;;;;;;;;;5053582;28;20043;-44
2022/03/27 13:54:58;;;;;;;10.77;3.38;;;;;;;;;;5053272;28;20465;-45
2022/03/27 13:57:25;;;;;;;7.82;3.15;;;;;;;;;;5049913;28;20162;-44
2022/03/27 13:59:51;;;;;;;5.82;3.33;;;;;;;;;;5053120;28;20100;-46
2022/03/27 14:02:17;;;;;;;4.82;2.92;;;;;;;;;;5052290;28;20426;-44
2022/03/27 14:04:43;;;;;;;6.55;3.25;;;;;;;;;;5052756;28;20029;-45
2022/03/27 14:07:09;;;;;;;7.65;2.97;;;;;;;;;;5052499;28;20025;-46
2022/03/27 14:09:36;;;;;;;12.60;3.30;;;;;;;;;;5052529;28;20037;-50
2022/03/27 14:12:01;;;;;;;5.63;2.53;;;;;;;;;;5053130;28;20037;-46
2022/03/27 14:14:27;;;;;;;5.32;2.90;;;;;;;;;;5052183;28;20017;-44
2022/03/27 14:16:53;;;;;;;9.32;3.22;;;;;;;;;;5052320;28;20482;-43
2022/03/27 14:19:20;;;;;;;6.60;3.15;;;;;;;;;;5052023;28;20021;-44
2022/03/27 14:21:46;;;;;;;6.05;2.40;;;;;;;;;;5052418;28;20112;-45
2022/03/27 14:24:12;;;;;;;7.22;2.97;;;;;;;;;;5051431;28;20025;-52
2022/03/27 14:26:39;;;;;;;10.10;2.97;;;;;;;;;;5053215;28;20375;-42
2022/03/27 14:29:05;;;;;;;7.20;3.00;;;;;;;;;;5052210;28;20025;-48
2022/03/27 14:31:31;;;;;;;5.68;2.38;;;;;;;;;;5051571;28;20055;-43
2022/03/27 14:33:57;;;;;;;3.53;2.33;;;;;;;;;;5052376;28;20031;-48
2022/03/27 14:36:23;;;;;;;4.88;2.22;;;;;;;;;;5051754;28;20033;-45
2022/03/27 14:38:49;;;;;;;7.78;2.92;;;;;;;;;;5049907;28;20095;-45
2022/03/27 14:41:15;;;;;;;6.82;2.65;;;;;;;;;;5053175;28;20685;-43
2022/03/27 14:43:41;;;;;;;5.05;2.92;;;;;;;;;;5051856;28;20471;-43
2022/03/27 14:46:08;;;;;;;4.93;3.45;;;;;;;;;;5051102;28;20021;-48
2022/03/27 14:48:34;;;;;;;7.80;3.65;;;;;;;;;;5052483;28;20049;-45
2022/03/27 14:51:01;;;;;;;8.40;3.83;;;;;;;;;;5052077;28;20550;-44
2022/03/27 14:53:32;;;;;;;10.82;3.00;;;;;;;;;;5045522;28;20021;-50
2022/03/27 14:55:58;;;;;;;12.13;3.80;;;;;;;;;;5043895;28;20489;-44
2022/03/27 14:58:28;;;;;;;10.77;3.40;;;;;;;;;;5054097;28;20039;-45