Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:38;;;;;;;;;4.00;4.00;;;;;21.53;56.68;99077.62;112997;1242;17785;-76
2022/01/06 00:04:03;;;;;;;;;5.50;5.00;;;;;21.55;56.49;99083.00;113048;1242;19085;-76
2022/01/06 00:06:30;;;;;;;;;2.50;2.50;;;;;21.53;56.78;99079.09;113056;1242;17960;-76
2022/01/06 00:08:59;;;;;;;;;5.00;5.00;;;;;21.53;56.55;99079.13;113006;1242;18428;-76
2022/01/06 00:11:25;;;;;;;;;5.50;5.00;;;;;21.50;56.31;99069.29;113006;1242;19350;-76
2022/01/06 00:13:57;;;;;;;;;5.00;5.00;;;;;21.55;56.12;99075.45;113071;1242;19333;-75
2022/01/06 00:16:32;;;;;;;;;6.00;5.00;;;;;21.55;56.34;99075.25;113000;1242;18426;-74
2022/01/06 00:24:27;;;;;;;;;4.33;4.00;;;;;21.53;56.21;99087.42;112992;1242;17945;-76
2022/01/06 00:26:53;;;;;;;;;4.00;4.00;;;;;21.53;56.17;99091.00;113050;1241;19165;-75
2022/01/06 00:29:18;;;;;;;;;5.50;5.00;;;;;21.52;56.42;99091.75;113025;1242;18611;-75
2022/01/06 00:31:44;;;;;;;;;5.00;4.00;;;;;21.53;56.23;99091.20;113024;1242;17900;-75
2022/01/06 00:34:10;;;;;;;;;6.00;6.00;;;;;21.53;56.14;99089.27;113039;1242;19889;-75
2022/01/06 00:36:36;;;;;;;;;5.00;5.00;;;;;21.53;56.22;99089.54;113035;1242;18919;-76
2022/01/06 00:39:02;;;;;;;;;8.00;6.00;;;;;21.53;56.03;99096.03;113016;1242;18435;-75
2022/01/06 00:41:28;;;;;;;;;5.50;5.50;;;;;21.49;56.16;99098.77;113015;1242;19041;-75
2022/01/06 00:44:01;;;;;;;;;5.00;5.00;;;;;21.51;56.16;99102.48;113062;1242;18436;-75
2022/01/06 00:46:27;;;;;;;;;5.00;5.00;;;;;21.50;55.98;99109.84;113117;1242;18509;-75
2022/01/06 00:48:53;;;;;;;;;5.00;5.00;;;;;21.51;56.05;99108.56;113110;1242;21470;-76
2022/01/06 00:51:19;;;;;;;;;6.00;5.00;;;;;21.52;56.22;99113.81;113027;1242;18696;-75
2022/01/06 00:53:45;;;;;;;;;5.00;5.00;;;;;21.51;56.19;99114.61;113039;1242;17723;-74
2022/01/06 00:56:11;;;;;;;;;5.00;3.00;;;;;21.50;55.93;99118.19;113049;1242;18252;-76
2022/01/06 00:58:37;;;;;;;;;6.00;5.00;;;;;21.50;56.00;99117.30;113026;1242;19658;-76
2022/01/06 01:01:03;;;;;;;;;5.00;5.00;;;;;21.48;56.14;99113.05;113017;1242;18203;-76
2022/01/06 01:03:28;;;;;;;;;4.00;3.00;;;;;21.49;56.03;99116.11;113016;1242;19105;-76
2022/01/06 01:05:55;;;;;;;;;4.00;4.00;;;;;21.49;56.05;99113.38;112981;1242;18792;-75
2022/01/06 01:08:22;;;;;;;;;4.00;4.00;;;;;21.48;55.99;99116.48;113014;1242;18565;-75
2022/01/06 01:10:48;;;;;;;;;5.00;5.00;;;;;21.49;56.10;99115.18;113032;1242;18538;-76
2022/01/06 01:13:14;;;;;;;;;6.00;5.00;;;;;21.47;55.94;99115.77;113034;1242;18696;-74
2022/01/06 01:15:45;;;;;;;;;5.00;4.00;;;;;21.48;55.95;99116.08;113018;1242;21239;-75
2022/01/06 01:18:13;;;;;;;;;4.00;4.00;;;;;21.47;55.97;99122.07;113037;1242;19457;-73
2022/01/06 01:20:39;;;;;;;;;3.00;3.00;;;;;21.47;55.86;99129.91;113041;1242;18371;-76
2022/01/06 01:23:05;;;;;;;;;5.00;5.00;;;;;21.45;55.92;99121.15;113008;1241;18264;-75
2022/01/06 01:25:31;;;;;;;;;4.00;4.00;;;;;21.46;56.11;99127.52;113010;1242;18440;-75
2022/01/06 01:27:57;;;;;;;;;5.00;4.00;;;;;21.46;56.14;99128.98;113041;1242;17942;-75
2022/01/06 01:30:29;;;;;;;;;5.00;4.33;;;;;21.45;55.78;99130.80;113017;1242;20183;-75
2022/01/06 01:32:56;;;;;;;;;5.00;4.00;;;;;21.46;55.72;99135.79;113031;1242;19250;-75
2022/01/06 01:35:22;;;;;;;;;2.00;2.00;;;;;21.45;55.82;99137.71;113004;1242;22741;-76
2022/01/06 01:37:48;;;;;;;;;5.00;4.50;;;;;21.45;55.86;99135.37;113017;1242;18541;-74
2022/01/06 01:40:14;;;;;;;;;5.00;5.00;;;;;21.44;56.12;99140.48;113052;1242;18383;-75
2022/01/06 01:42:40;;;;;;;;;4.00;3.00;;;;;21.45;56.01;99142.13;113047;1241;17988;-77
2022/01/06 01:45:06;;;;;;;;;3.00;3.00;;;;;21.44;55.90;99143.21;113025;1241;18907;-73
2022/01/06 01:47:39;;;;;;;;;4.00;3.00;;;;;21.46;55.99;99146.35;113022;1242;19790;-75
2022/01/06 01:50:12;;;;;;;;;4.67;4.67;;;;;21.43;55.95;99146.45;113007;1242;18836;-74
2022/01/06 01:52:38;;;;;;;;;4.00;4.00;;;;;21.43;55.90;99147.21;113008;1242;19359;-75
2022/01/06 01:55:04;;;;;;;;;4.00;4.00;;;;;21.44;56.01;99151.55;113014;1242;18427;-75
2022/01/06 01:57:30;;;;;;;;;4.00;4.00;;;;;21.43;55.95;99150.86;113020;1242;17990;-76
2022/01/06 01:59:56;;;;;;;;;4.00;4.00;;;;;21.45;55.73;99159.52;113017;1242;21530;-75
2022/01/06 02:02:22;;;;;;;;;4.00;4.00;;;;;21.44;55.87;99163.97;113011;1242;20197;-75
2022/01/06 02:04:49;;;;;;;;;5.00;5.00;;;;;21.44;55.95;99167.08;113005;1242;18000;-75
2022/01/06 02:07:15;;;;;;;;;4.00;4.00;;;;;21.44;55.74;99168.34;112996;1241;22089;-74
2022/01/06 02:09:41;;;;;;;;;2.00;2.00;;;;;21.45;55.85;99172.94;112998;1242;18342;-75
2022/01/06 02:12:07;;;;;;;;;4.00;4.00;;;;;21.45;55.89;99169.55;112992;1242;22412;-75
2022/01/06 02:14:35;;;;;;;;;4.00;4.00;;;;;21.44;55.69;99174.33;113019;1242;19268;-74
2022/01/06 02:17:00;;;;;;;;;4.00;4.00;;;;;21.43;55.76;99177.36;112997;1242;21450;-72
2022/01/06 02:19:27;;;;;;;;;4.00;4.00;;;;;21.45;55.87;99180.36;112965;1242;21416;-74
2022/01/06 02:21:52;;;;;;;;;6.00;5.00;;;;;21.43;55.64;99177.52;113036;1242;19102;-76
2022/01/06 02:24:18;;;;;;;;;4.00;4.00;;;;;21.44;55.72;99185.39;112998;1242;18653;-73
2022/01/06 02:26:44;;;;;;;;;4.00;4.00;;;;;21.44;55.59;99185.33;113044;1242;18103;-74
2022/01/06 02:29:10;;;;;;;;;4.00;4.00;;;;;21.44;55.75;99190.77;113017;1242;18015;-73
2022/01/06 02:31:36;;;;;;;;;4.67;4.67;;;;;21.44;55.69;99190.85;113024;1242;20046;-75
2022/01/06 02:34:02;;;;;;;;;4.00;4.00;;;;;21.42;55.58;99189.35;113027;1242;18895;-77
2022/01/06 02:36:28;;;;;;;;;2.00;2.00;;;;;21.42;55.64;99197.88;113049;1242;17621;-76
2022/01/06 02:38:54;;;;;;;;;4.00;4.00;;;;;21.43;55.67;99200.67;113040;1242;18532;-75
2022/01/06 02:41:20;;;;;;;;;4.00;4.00;;;;;21.43;55.76;99207.10;113010;1242;17987;-74
2022/01/06 02:43:45;;;;;;;;;5.00;4.00;;;;;21.44;55.65;99211.02;113018;1242;18729;-75
2022/01/06 02:46:11;;;;;;;;;2.00;2.00;;;;;21.44;55.46;99212.66;113006;1242;18433;-74
2022/01/06 02:48:37;;;;;;;;;4.00;4.00;;;;;21.44;55.77;99217.81;113027;1242;20310;-74
2022/01/06 02:51:04;;;;;;;;;2.00;2.00;;;;;21.44;55.71;99217.86;113005;1242;20223;-73
2022/01/06 02:53:30;;;;;;;;;4.00;4.00;;;;;21.44;55.66;99219.99;113028;1242;18872;-75
2022/01/06 02:55:56;;;;;;;;;2.00;2.00;;;;;21.43;55.75;99228.60;113032;1241;17938;-74
2022/01/06 02:58:22;;;;;;;;;2.00;2.00;;;;;21.43;55.67;99228.48;113064;1242;20183;-74
2022/01/06 03:00:50;;;;;;;;;4.00;4.00;;;;;21.43;55.67;99239.34;113053;1242;19079;-75
2022/01/06 03:03:15;;;;;;;;;4.00;4.00;;;;;21.40;55.46;99232.55;113017;1242;18644;-76
2022/01/06 03:05:41;;;;;;;;;4.00;3.00;;;;;21.42;55.51;99246.17;112959;1242;22768;-76
2022/01/06 03:08:07;;;;;;;;;4.00;4.00;;;;;21.44;55.51;99249.43;113019;1242;20764;-76
2022/01/06 03:10:37;;;;;;;;;4.00;4.00;;;;;21.44;55.35;99249.39;113043;1242;18042;-76
2022/01/06 03:13:03;;;;;;;;;4.00;4.00;;;;;21.42;55.49;99255.27;112942;1242;22054;-74
2022/01/06 03:15:29;;;;;;;;;2.67;2.00;;;;;21.43;55.69;99257.42;113136;1242;19292;-74
2022/01/06 03:17:55;;;;;;;;;2.00;2.00;;;;;21.44;55.68;99255.10;113087;1242;19190;-74
2022/01/06 03:20:23;;;;;;;;;2.00;2.00;;;;;21.44;55.36;99258.33;113061;1242;19933;-74
2022/01/06 03:22:49;;;;;;;;;2.00;2.00;;;;;21.43;55.46;99267.02;113101;1242;19182;-74
2022/01/06 03:25:15;;;;;;;;;2.00;2.00;;;;;21.40;55.56;99270.13;113100;1242;18595;-74
2022/01/06 03:27:41;;;;;;;;;3.33;3.33;;;;;21.41;55.57;99276.51;113029;1242;18618;-75
2022/01/06 03:30:07;;;;;;;;;3.00;2.00;;;;;21.41;55.26;99279.81;113041;1242;18601;-74
2022/01/06 03:32:33;;;;;;;;;2.00;2.00;;;;;21.41;55.58;99280.36;112985;1242;18077;-73
2022/01/06 03:34:58;;;;;;;;;4.00;4.00;;;;;21.42;55.30;99285.90;113015;1242;22507;-76
2022/01/06 03:37:24;;;;;;;;;2.00;2.00;;;;;21.41;55.59;99288.86;113034;1242;18658;-74
2022/01/06 03:39:50;;;;;;;;;4.00;4.00;;;;;21.41;55.59;99292.31;113288;1242;18199;-75
2022/01/06 03:42:16;;;;;;;;;4.00;4.00;;;;;21.41;55.39;99294.38;113017;1241;19246;-75
2022/01/06 03:44:42;;;;;;;;;4.00;4.00;;;;;21.41;55.42;99293.45;113009;1242;19023;-74
2022/01/06 03:47:08;;;;;;;;;2.67;2.67;;;;;21.42;55.39;99295.62;113014;1242;19147;-73
2022/01/06 03:49:34;;;;;;;;;2.00;2.00;;;;;21.42;55.28;99302.25;113023;1242;19737;-74
2022/01/06 03:52:00;;;;;;;;;2.00;2.00;;;;;21.41;55.23;99305.98;113054;1242;18551;-74
2022/01/06 03:54:26;;;;;;;;;4.00;2.00;;;;;21.40;55.23;99306.32;113009;1242;18720;-74
2022/01/06 03:56:52;;;;;;;;;3.00;3.00;;;;;21.41;55.29;99312.69;113025;1242;22157;-74
2022/01/06 03:59:17;;;;;;;;;2.67;2.00;;;;;21.39;55.27;99316.96;112959;1241;23089;-73
2022/01/06 04:01:43;;;;;;;;;2.00;2.00;;;;;21.40;55.39;99321.23;113018;1242;18685;-74
2022/01/06 04:04:09;;;;;;;;;2.00;2.00;;;;;21.41;55.35;99327.08;113023;1242;17837;-74
2022/01/06 04:06:35;;;;;;;;;2.00;2.00;;;;;21.42;55.16;99328.37;113017;1242;18452;-74
2022/01/06 04:09:01;;;;;;;;;2.00;2.00;;;;;21.40;55.23;99333.31;113039;1242;19613;-74
2022/01/06 04:11:27;;;;;;;;;2.00;2.00;;;;;21.40;55.24;99338.84;113059;1242;17708;-74
2022/01/06 04:13:53;;;;;;;;;2.00;2.00;;;;;21.40;55.41;99342.84;113031;1242;18441;-76
2022/01/06 04:16:18;;;;;;;;;4.00;3.00;;;;;21.40;55.23;99349.50;113025;1242;19576;-74
2022/01/06 04:18:44;;;;;;;;;2.00;2.00;;;;;21.40;55.20;99354.06;113023;1242;17848;-74
2022/01/06 04:21:11;;;;;;;;;4.00;4.00;;;;;21.40;55.17;99352.98;113032;1242;18681;-74
2022/01/06 04:23:37;;;;;;;;;2.00;2.00;;;;;21.41;55.26;99355.66;113003;1242;23084;-74
2022/01/06 04:26:03;;;;;;;;;2.00;2.00;;;;;21.40;55.18;99358.45;113038;1242;18285;-75
2022/01/06 04:28:29;;;;;;;;;4.00;4.00;;;;;21.41;55.02;99366.58;113020;1242;18407;-75
2022/01/06 04:30:55;;;;;;;;;2.00;2.00;;;;;21.41;55.15;99376.69;113065;1241;18748;-76
2022/01/06 04:33:20;;;;;;;;;2.00;2.00;;;;;21.40;55.15;99376.16;113128;1242;22315;-75
2022/01/06 04:35:46;;;;;;;;;5.00;2.00;;;;;21.38;55.11;99377.64;113068;1242;19973;-75
2022/01/06 04:38:12;;;;;;;;;2.00;2.00;;;;;21.39;55.07;99381.98;113053;1242;17988;-75
2022/01/06 04:40:38;;;;;;;;;2.00;2.00;;;;;21.38;55.06;99382.71;113018;1242;19275;-75
2022/01/06 04:43:04;;;;;;;;;3.00;3.00;;;;;21.38;55.20;99387.13;113068;1241;18625;-74
2022/01/06 04:45:30;;;;;;;;;2.00;2.00;;;;;21.37;55.16;99386.12;113034;1242;18754;-76
2022/01/06 04:47:56;;;;;;;;;1.00;1.00;;;;;21.39;55.19;99388.41;113097;1242;18696;-75
2022/01/06 04:50:21;;;;;;;;;2.00;2.00;;;;;21.38;55.21;99387.25;113103;1242;18419;-75
2022/01/06 04:52:47;;;;;;;;;2.00;2.00;;;;;21.39;55.20;99393.95;113006;1242;20143;-75
2022/01/06 04:55:13;;;;;;;;;2.00;2.00;;;;;21.37;55.13;99398.36;113086;1242;18404;-73
2022/01/06 04:57:39;;;;;;;;;4.00;2.00;;;;;21.39;54.90;99414.16;113048;1242;18453;-77
2022/01/06 05:00:05;;;;;;;;;2.00;2.00;;;;;21.39;54.80;99418.44;113022;1242;18019;-75
2022/01/06 05:02:31;;;;;;;;;1.67;1.67;;;;;21.36;54.96;99416.64;113019;1242;18902;-75
2022/01/06 05:04:57;;;;;;;;;2.00;2.00;;;;;21.40;55.05;99427.36;113029;1242;18438;-75
2022/01/06 05:07:23;;;;;;;;;2.00;2.00;;;;;21.40;54.86;99431.67;113102;1242;18028;-74
2022/01/06 05:09:48;;;;;;;;;2.00;2.00;;;;;21.39;54.86;99429.08;113032;1242;21719;-74
2022/01/06 05:12:15;;;;;;;;;1.00;1.00;;;;;21.38;55.02;99431.77;112978;1242;18650;-74
2022/01/06 05:14:42;;;;;;;;;1.00;1.00;;;;;21.38;54.83;99437.39;113051;1241;22771;-74
2022/01/06 05:17:08;;;;;;;;;2.00;2.00;;;;;21.39;54.99;99434.04;113010;1242;19625;-74
2022/01/06 05:19:34;;;;;;;;;2.00;2.00;;;;;21.39;54.78;99439.02;113064;1242;20189;-74
2022/01/06 05:22:00;;;;;;;;;2.00;2.00;;;;;21.38;54.97;99442.80;113072;1242;18210;-74
2022/01/06 05:24:26;;;;;;;;;2.00;2.00;;;;;21.38;54.79;99439.83;113104;1242;20626;-74
2022/01/06 05:26:54;;;;;;;;;2.00;2.00;;;;;21.38;54.94;99451.19;112990;1242;19831;-74
2022/01/06 05:29:20;;;;;;;;;2.00;2.00;;;;;21.39;54.56;99457.23;112989;1242;23754;-74
2022/01/06 05:31:45;;;;;;;;;1.00;1.00;;;;;21.39;54.66;99462.12;112983;1242;19823;-74
2022/01/06 05:34:11;;;;;;;;;2.00;2.00;;;;;21.39;54.76;99459.57;113055;1242;19169;-74
2022/01/06 05:36:37;;;;;;;;;1.50;1.50;;;;;21.38;54.88;99458.27;113049;1241;18329;-74
2022/01/06 05:39:03;;;;;;;;;1.00;1.00;;;;;21.38;54.76;99467.38;113050;1242;18351;-74
2022/01/06 05:41:29;;;;;;;;;1.00;1.00;;;;;21.39;54.81;99473.12;113049;1242;19220;-73
2022/01/06 05:43:55;;;;;;;;;2.00;2.00;;;;;21.36;54.61;99471.08;113043;1242;18672;-76
2022/01/06 05:46:21;;;;;;;;;2.00;2.00;;;;;21.37;54.56;99473.96;113004;1242;18425;-73
2022/01/06 05:48:46;;;;;;;;;2.00;2.00;;;;;21.35;54.76;99472.16;113080;1242;21982;-78
2022/01/06 05:51:12;;;;;;;;;1.00;1.00;;;;;21.36;54.62;99474.25;112960;1241;20675;-73
2022/01/06 05:53:38;;;;;;;;;1.50;1.50;;;;;21.36;54.60;99483.11;112998;1241;19078;-74
2022/01/06 05:56:04;;;;;;;;;1.00;1.00;;;;;21.37;54.68;99491.04;113039;1242;20817;-74
2022/01/06 05:58:30;;;;;;;;;1.50;1.50;;;;;21.35;54.68;99489.90;113040;1242;18285;-74
2022/01/06 06:00:56;;;;;;;;;2.00;2.00;;;;;21.34;54.60;99494.20;113123;1242;18458;-74
2022/01/06 06:03:22;;;;;;;;;1.00;1.00;;;;;21.36;54.64;99499.25;113052;1242;21791;-74
2022/01/06 06:05:48;;;;;;;;;1.00;1.00;;;;;21.36;54.63;99504.15;113015;1241;18346;-75
2022/01/06 06:08:14;;;;;;;;;2.00;2.00;;;;;21.36;54.58;99511.07;113006;1242;18583;-75
2022/01/06 06:10:40;;;;;;;;;1.50;1.50;;;;;21.36;54.62;99515.69;113015;1242;21993;-75
2022/01/06 06:13:06;;;;;;;;;1.50;1.50;;;;;21.35;54.51;99523.95;113015;1241;18372;-72
2022/01/06 06:15:35;;;;;;;;;2.00;2.00;;;;;21.34;54.53;99526.45;113027;1241;18559;-74
2022/01/06 06:18:01;;;;;;;;;2.00;2.00;;;;;21.34;54.52;99527.67;113078;1242;19445;-74
2022/01/06 06:20:27;;;;;;;;;1.00;1.00;;;;;21.35;54.50;99525.99;113071;1242;18826;-74
2022/01/06 06:22:52;;;;;;;;;2.00;2.00;;;;;21.38;54.38;99530.82;113000;1242;21333;-74
2022/01/06 06:25:18;;;;;;;;;1.00;1.00;;;;;21.41;54.39;99530.82;113061;1242;19318;-76
2022/01/06 06:27:44;;;;;;;;;1.00;1.00;;;;;21.40;54.18;99536.55;113110;1242;18358;-75
2022/01/06 06:30:10;;;;;;;;;1.00;1.00;;;;;21.40;54.31;99538.28;113009;1242;21678;-75
2022/01/06 06:32:36;;;;;;;;;2.00;2.00;;;;;21.36;54.37;99539.78;113018;1242;19834;-74
2022/01/06 06:35:02;;;;;;;;;1.50;1.50;;;;;21.42;54.45;99550.78;113019;1242;18606;-74
2022/01/06 06:37:28;;;;;;;;;2.00;2.00;;;;;21.49;54.67;99559.63;113041;1242;21036;-74
2022/01/06 06:39:54;;;;;;;;;2.00;2.00;;;;;21.56;54.95;99561.21;113057;1240;19584;-75
2022/01/06 06:42:20;;;;;;;;;3.33;2.67;;;;;21.57;55.25;99566.08;113011;1242;18754;-74
2022/01/06 06:44:46;;;;;;;;;2.00;2.00;;;;;21.57;55.33;99569.73;113062;1240;19095;-74
2022/01/06 06:47:12;;;;;;;;;3.00;3.00;;;;;21.57;55.33;99577.61;113069;1242;21731;-73
2022/01/06 06:49:38;;;;;;;;;2.00;2.00;;;;;21.58;55.04;99583.29;113019;1242;21078;-74
2022/01/06 06:52:03;;;;;;;;;2.00;2.00;;;;;21.59;55.30;99589.28;113021;1242;24237;-74
2022/01/06 06:54:29;;;;;;;;;5.00;3.00;;;;;21.61;55.39;99590.75;113041;1242;19163;-74
2022/01/06 06:56:55;;;;;;;;;4.00;4.00;;;;;21.62;55.19;99595.14;113012;1242;18734;-75
2022/01/06 06:59:21;;;;;;;;;6.00;6.00;;;;;21.61;55.19;99601.83;112905;1242;18466;-73
2022/01/06 07:01:47;;;;;;;;;4.00;4.00;;;;;21.60;55.34;99607.36;113065;1242;19229;-74
2022/01/06 07:04:13;;;;;;;;;5.00;3.50;;;;;21.63;55.39;99603.95;113123;1242;18275;-74
2022/01/06 07:06:39;;;;;;;;;3.00;3.00;;;;;21.64;55.60;99611.24;113010;1242;20221;-74
2022/01/06 07:09:04;;;;;;;;;2.00;2.00;;;;;21.63;55.78;99616.75;113039;1242;19641;-73
2022/01/06 07:11:30;;;;;;;;;3.00;3.00;;;;;21.63;55.64;99619.93;113080;1242;18237;-73
2022/01/06 07:13:56;;;;;;;;;3.50;3.00;;;;;21.64;55.69;99620.82;113018;1242;20538;-74
2022/01/06 07:16:22;;;;;;;;;8.00;4.00;;;;;21.63;55.52;99617.30;113080;1242;19470;-75
2022/01/06 07:18:48;;;;;;;;;3.00;3.00;;;;;21.59;55.26;99623.30;113102;1242;18647;-75
2022/01/06 07:21:14;;;;;;;;;4.00;3.00;;;;;21.54;55.29;99621.20;113044;1242;19005;-73
2022/01/06 07:23:40;;;;;;;;;2.33;2.33;;;;;21.52;55.25;99621.11;112969;1242;21729;-75
2022/01/06 07:26:06;;;;;;;;;5.50;5.00;;;;;21.49;55.12;99620.85;112977;1242;18718;-75
2022/01/06 07:28:32;;;;;;;;;6.00;6.00;;;;;21.49;55.15;99629.38;112996;1241;20290;-75
2022/01/06 07:30:58;;;;;;;;;5.00;5.00;;;;;21.47;55.09;99634.15;113454;1242;21522;-74
2022/01/06 07:33:28;;;;;;;;;4.00;4.00;;;;;21.49;55.25;99640.58;112411;1243;18674;-75
2022/01/06 07:35:54;;;;;;;;;5.00;3.00;;;;;21.49;55.35;99644.80;112874;1242;19108;-75
2022/01/06 07:38:21;;;;;;;;;2.50;2.00;;;;;21.50;55.14;99652.36;113089;1242;21789;-75
2022/01/06 07:40:47;;;;;;;;;2.00;2.00;;;;;21.47;55.32;99650.27;113035;1241;18926;-75
2022/01/06 07:43:13;;;;;;;;;5.00;5.00;;;;;21.48;55.37;99658.48;113141;1242;18448;-73
2022/01/06 07:45:38;;;;;;;;;4.00;4.00;;;;;21.52;55.41;99663.02;113030;1242;19916;-73
2022/01/06 07:48:14;;;;;;;;;5.00;3.00;;;;;21.53;55.70;99665.88;113008;1242;18603;-73
2022/01/06 07:50:40;;;;;;;;;4.33;3.33;;;;;21.56;55.68;99672.45;113013;1242;20355;-73
2022/01/06 07:53:06;;;;;;;;;4.00;4.00;;;;;21.58;55.44;99677.74;113010;1242;19763;-73
2022/01/06 07:55:32;;;;;;;;;3.50;3.00;;;;;21.58;55.44;99673.46;113038;1242;19013;-74
2022/01/06 07:57:58;;;;;;;;;2.50;2.00;;;;;21.60;55.60;99679.30;113090;1242;18559;-75
2022/01/06 08:00:24;;;;;;;;;5.67;5.67;;;;;21.66;55.58;99685.89;113063;1242;21934;-74
2022/01/06 08:02:50;;;;;;;;;3.00;3.00;;;;;21.69;55.64;99687.19;113111;1242;18228;-71
2022/01/06 08:05:16;;;;;;;;;5.33;3.33;;;;;21.74;55.96;99694.45;112888;1242;20227;-72
2022/01/06 08:07:42;;;;;;;;;5.00;5.00;;;;;21.74;56.28;99696.89;112975;1242;19127;-73
2022/01/06 08:10:08;;;;;;;;;5.50;5.00;;;;;21.79;56.82;99704.27;113028;1242;18605;-73
2022/01/06 08:12:34;;;;;;;;;5.00;3.00;;;;;21.81;57.45;99705.40;113039;1241;18488;-73
2022/01/06 08:15:00;;;;;;;;;5.00;5.00;;;;;21.85;58.03;99717.92;113109;1242;22119;-74
2022/01/06 08:17:25;;;;;;;;;6.00;5.00;;;;;21.87;58.55;99725.65;113084;1242;20427;-74
2022/01/06 08:19:52;;;;;;;;;5.00;3.50;;;;;21.90;58.95;99731.36;113053;1242;18434;-73
2022/01/06 08:22:18;;;;;;;;;3.00;2.67;;;;;21.92;59.61;99746.66;113041;1242;21027;-75
2022/01/06 08:24:44;;;;;;;;;5.00;5.00;;;;;21.91;59.44;99742.27;113093;1242;18677;-73
2022/01/06 08:27:09;;;;;;;;;3.00;3.00;;;;;21.92;59.13;99758.09;113052;1242;18456;-74
2022/01/06 08:29:35;;;;;;;;;6.50;5.00;;;;;21.91;58.48;99759.60;113081;1242;19854;-75
2022/01/06 08:32:01;;;;;;;;;3.00;3.00;;;;;21.93;58.15;99774.33;113006;1242;18252;-74
2022/01/06 08:34:27;;;;;;;;;5.50;5.00;;;;;21.95;57.91;99776.95;113021;1242;18927;-75
2022/01/06 08:36:54;;;;;;;;;5.00;3.50;;;;;21.94;57.86;99782.36;113082;1242;21920;-74
2022/01/06 08:39:20;;;;;;;;;6.50;5.00;;;;;21.95;57.47;99791.94;113005;1242;18464;-72
2022/01/06 08:41:46;;;;;;;;;6.00;5.00;;;;;21.95;57.04;99792.05;113028;1242;18367;-73
2022/01/06 08:44:11;;;;;;;;;5.00;3.50;;;;;21.92;57.36;99804.13;112997;1242;19167;-75
2022/01/06 08:46:37;;;;;;;;;6.00;5.00;;;;;21.91;56.92;99811.30;112977;1242;18793;-75
2022/01/06 08:49:06;;;;;;;;;3.00;3.00;;;;;21.96;56.68;99813.13;113022;1242;18592;-75
2022/01/06 08:51:32;;;;;;;;;6.00;5.00;;;;;21.93;56.13;99811.45;113072;1242;20051;-75
2022/01/06 08:53:58;;;;;;;;;3.00;3.00;;;;;21.92;56.30;99814.89;113016;1242;20302;-75
2022/01/06 08:56:24;;;;;;;;;8.50;3.50;;;;;21.89;56.59;99819.63;112999;1242;18583;-75
2022/01/06 08:58:49;;;;;;;;;2.50;2.50;;;;;21.86;56.54;99823.75;113030;1242;19961;-74
2022/01/06 09:01:15;;;;;;;;;2.50;2.50;;;;;21.85;56.70;99827.37;112989;1242;18283;-71
2022/01/06 09:03:41;;;;;;;;;7.00;5.00;;;;;21.86;56.62;99834.80;112954;1242;22140;-75
2022/01/06 09:06:07;;;;;;;;;5.00;4.50;;;;;21.84;56.76;99835.98;112906;1242;20449;-74
2022/01/06 09:08:33;;;;;;;;;6.00;5.00;;;;;21.82;56.49;99839.70;112929;1242;18923;-74
2022/01/06 09:10:59;;;;;;;;;6.00;5.00;;;;;21.88;56.28;99843.77;112977;1242;18410;-74
2022/01/06 09:13:25;;;;;;;;;12.00;10.50;;;;;21.92;56.16;99849.89;112917;1242;22973;-74
2022/01/06 09:15:50;;;;;;;;;19.00;17.00;;;;;21.96;56.10;99852.71;112971;1241;18913;-74
2022/01/06 09:18:16;;;;;;;;;24.50;22.00;;;;;21.97;55.95;99856.36;112958;1242;18964;-74
2022/01/06 09:20:42;;;;;;;;;40.00;32.00;;;;;21.99;55.95;99865.00;112978;1242;23480;-75
2022/01/06 09:23:08;;;;;;;;;41.00;31.00;;;;;22.01;55.78;99867.66;112970;1242;22256;-75
2022/01/06 09:25:34;;;;;;;;;50.00;36.00;;;;;21.98;55.89;99867.27;113049;1242;18978;-74
2022/01/06 09:28:00;;;;;;;;;56.67;41.67;;;;;22.02;55.94;99872.41;112985;1242;19136;-74
2022/01/06 09:30:26;;;;;;;;;61.33;46.00;;;;;22.05;56.35;99873.39;112970;1242;19121;-73
2022/01/06 09:32:53;;;;;;;;;62.67;48.33;;;;;22.10;56.74;99881.69;113012;1241;18693;-75
2022/01/06 09:35:19;;;;;;;;;74.00;54.00;;;;;22.12;56.94;99886.54;113016;1242;20912;-73
2022/01/06 09:37:45;;;;;;;;;68.33;50.33;;;;;22.15;57.12;99892.38;112976;1242;18548;-73
2022/01/06 09:40:11;;;;;;;;;66.00;47.00;;;;;22.13;57.03;99898.30;112990;1242;22173;-73
2022/01/06 09:42:37;;;;;;;;;64.00;48.67;;;;;22.11;57.26;99899.91;112977;1242;19344;-73
2022/01/06 09:45:03;;;;;;;;;63.67;48.00;;;;;22.12;57.16;99909.08;112947;1242;21460;-73
2022/01/06 09:47:30;;;;;;;;;63.00;47.00;;;;;22.16;56.90;99907.19;112928;1242;18663;-71
2022/01/06 09:49:55;;;;;;;;;64.50;47.50;;;;;22.18;56.49;99912.20;112966;1241;19434;-73
2022/01/06 09:52:21;;;;;;;;;56.33;45.00;;;;;22.19;56.38;99920.35;112826;1242;18525;-73
2022/01/06 09:54:47;;;;;;;;;63.33;45.00;;;;;22.18;56.40;99923.63;112789;1242;19860;-75
2022/01/06 09:57:14;;;;;;;;;55.33;42.33;;;;;22.16;56.48;99927.02;112892;1242;19411;-74
2022/01/06 09:59:43;;;;;;;;;59.33;46.00;;;;;22.13;56.24;99927.52;112918;1242;19342;-74
2022/01/06 10:02:14;;;;;;;;;51.67;40.00;;;;;22.07;56.24;99925.72;112939;1242;19815;-73
2022/01/06 10:04:40;;;;;;;;;52.67;42.67;;;;;22.01;55.94;99923.75;112919;1241;22762;-74
2022/01/06 10:07:06;;;;;;;;;48.33;39.00;;;;;21.98;56.07;99928.27;113030;1242;19785;-74
2022/01/06 10:09:34;;;;;;;;;54.00;43.00;;;;;21.92;55.94;99924.52;113077;1242;19376;-73
2022/01/06 10:12:00;;;;;;;;;48.67;38.67;;;;;21.94;55.79;99937.36;112973;1242;19509;-74
2022/01/06 10:14:33;;;;;;;;;46.50;38.00;;;;;21.91;56.05;99938.06;113008;1242;18421;-72
2022/01/06 10:16:59;;;;;;;;;55.33;40.67;;;;;21.94;55.92;99944.11;112951;1242;18975;-73
2022/01/06 10:19:25;;;;;;;;;49.50;34.00;;;;;21.95;55.75;99945.60;112996;1242;19796;-74
2022/01/06 10:21:57;;;;;;;;;59.00;42.00;;;;;21.95;55.53;99944.72;113026;1242;23672;-73
2022/01/06 10:24:23;;;;;;;;;38.00;34.00;;;;;21.97;55.52;99948.84;112981;1242;21289;-73
2022/01/06 10:26:49;;;;;;;;;41.67;32.33;;;;;22.01;55.42;99952.42;112977;1242;19724;-74
2022/01/06 10:29:15;;;;;;;;;43.67;35.67;;;;;22.02;55.67;99951.52;112973;1242;19546;-73
2022/01/06 10:31:41;;;;;;;;;40.00;33.00;;;;;22.05;56.04;99959.52;113012;1242;18495;-73
2022/01/06 10:34:07;;;;;;;;;39.00;30.50;;;;;22.05;55.84;99966.92;112941;1242;22990;-73
2022/01/06 10:36:35;;;;;;;;;34.00;29.33;;;;;22.08;55.97;99972.11;112971;1242;20023;-72
2022/01/06 10:39:01;;;;;;;;;35.33;28.67;;;;;22.04;55.96;99973.46;112948;1242;20314;-71
2022/01/06 10:41:27;;;;;;;;;27.00;25.00;;;;;22.04;56.16;99980.34;113003;1242;19066;-72
2022/01/06 10:43:53;;;;;;;;;37.33;31.00;;;;;22.15;56.88;99985.99;112967;1242;21068;-71
2022/01/06 10:46:19;;;;;;;;;32.50;30.00;;;;;22.27;55.99;99993.68;112990;1242;20121;-72
2022/01/06 10:48:45;;;;;;;;;28.00;25.50;;;;;22.33;55.43;100005.14;112975;1242;19728;-72
2022/01/06 10:51:11;;;;;;;;;29.00;23.00;;;;;22.26;55.29;100013.59;112962;1242;18588;-73
2022/01/06 10:53:37;;;;;;;;;35.33;25.67;;;;;22.14;55.64;100020.96;112955;1242;18872;-74
2022/01/06 10:56:03;;;;;;;;;32.00;26.00;;;;;22.04;55.77;100026.66;112951;1242;19203;-75
2022/01/06 10:58:29;;;;;;;;;27.50;26.00;;;;;21.98;55.78;100031.82;112977;1242;20724;-73
2022/01/06 11:00:55;;;;;;;;;39.50;28.00;;;;;22.02;56.05;100035.08;113005;1242;18586;-73
2022/01/06 11:03:21;;;;;;;;;27.00;21.50;;;;;22.05;55.97;100042.35;112965;1242;19797;-72
2022/01/06 11:05:48;;;;;;;;;26.50;23.00;;;;;22.00;55.90;100041.48;112991;1242;18443;-73
2022/01/06 11:08:17;;;;;;;;;26.67;24.67;;;;;21.96;56.09;100042.52;112973;1242;18674;-69
2022/01/06 11:10:47;;;;;;;;;32.33;30.00;;;;;21.92;56.14;100043.50;112958;1242;21679;-74
2022/01/06 11:13:14;;;;;;;;;23.33;20.00;;;;;21.88;55.97;100048.17;113000;1242;18842;-75
2022/01/06 11:15:40;;;;;;;;;30.67;25.67;;;;;21.85;55.87;100050.80;113024;1242;21026;-73
2022/01/06 11:18:06;;;;;;;;;26.00;18.50;;;;;21.80;55.78;100054.46;112994;1242;19384;-74
2022/01/06 11:20:32;;;;;;;;;21.00;19.50;;;;;21.77;55.85;100049.21;113054;1242;19245;-74
2022/01/06 11:22:58;;;;;;;;;23.50;19.50;;;;;21.76;55.71;100056.62;113021;1242;21903;-74