Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:20;;;;;;;8.30;6.63;;;4.70;99.90;;;;;;5059225;28;20035;-90
2023/11/09 00:02:46;;;;;;;8.48;6.38;;;4.70;99.90;;;;;;5058806;28;20051;-90
2023/11/09 00:05:12;;;;;;;9.10;6.15;;;4.70;99.90;;;;;;5055261;28;20021;-91
2023/11/09 00:07:38;;;;;;;7.45;5.47;;;4.70;99.90;;;;;;5055867;28;20024;-90
2023/11/09 00:10:05;;;;;;;7.70;5.28;;;4.70;99.90;;;;;;5063146;28;20111;-90
2023/11/09 00:12:32;;;;;;;8.88;5.88;;;4.70;99.90;;;;;;5038285;28;20025;-91
2023/11/09 00:14:58;;;;;;;6.50;5.15;;;4.70;99.90;;;;;;5058686;28;20025;-90
2023/11/09 00:17:25;;;;;;;8.23;5.53;;;4.70;99.90;;;;;;5056958;28;20120;-91
2023/11/09 00:19:51;;;;;;;6.45;4.95;;;4.80;99.90;;;;;;5055439;28;20096;-90
2023/11/09 00:22:17;;;;;;;6.82;4.40;;;4.70;99.90;;;;;;5055665;28;20430;-90
2023/11/09 00:24:43;;;;;;;5.18;3.80;;;4.80;99.90;;;;;;5055205;28;20021;-88
2023/11/09 00:27:17;;;;;;;5.45;3.90;;;4.80;99.90;;;;;;5056347;28;20395;-90
2023/11/09 00:29:42;;;;;;;6.88;4.93;;;4.80;99.90;;;;;;5054704;28;20094;-91
2023/11/09 00:32:08;;;;;;;7.38;5.55;;;4.70;99.90;;;;;;5054075;28;20491;-90
2023/11/09 00:34:34;;;;;;;6.78;5.40;;;4.70;99.90;;;;;;5056025;28;20017;-90
2023/11/09 00:37:02;;;;;;;7.15;5.18;;;4.70;99.90;;;;;;5055174;28;20033;-90
2023/11/09 00:39:30;;;;;;;5.60;4.38;;;4.70;99.90;;;;;;5055245;28;20119;-90
2023/11/09 00:41:55;;;;;;;8.43;4.75;;;4.70;99.90;;;;;;5051225;28;20436;-90
2023/11/09 00:44:21;;;;;;;5.65;4.68;;;4.70;99.90;;;;;;5055157;28;20028;-90
2023/11/09 00:46:47;;;;;;;6.53;4.80;;;4.70;99.90;;;;;;5056356;28;20091;-91
2023/11/09 00:49:13;;;;;;;6.15;4.70;;;4.70;99.90;;;;;;5058324;28;20487;-91
2023/11/09 00:51:38;;;;;;;7.38;5.43;;;4.70;99.90;;;;;;5058982;28;20047;-89
2023/11/09 00:54:04;;;;;;;4.30;3.85;;;4.70;99.90;;;;;;5058787;28;20066;-90
2023/11/09 00:56:30;;;;;;;6.90;4.43;;;4.60;99.90;;;;;;5058109;28;20682;-90
2023/11/09 00:58:56;;;;;;;8.93;4.55;;;4.70;99.90;;;;;;5059640;28;20021;-90
2023/11/09 01:01:22;;;;;;;4.88;4.13;;;4.60;99.90;;;;;;5060411;28;20029;-91
2023/11/09 01:03:48;;;;;;;4.85;4.05;;;4.60;99.90;;;;;;5064656;28;20438;-90
2023/11/09 01:06:13;;;;;;;5.85;4.35;;;4.60;99.90;;;;;;5060401;28;20021;-90
2023/11/09 01:08:39;;;;;;;6.20;5.35;;;4.50;99.90;;;;;;5059395;28;20284;-90
2023/11/09 01:11:05;;;;;;;5.28;4.15;;;4.50;99.90;;;;;;5059853;28;20044;-90
2023/11/09 01:13:33;;;;;;;6.18;5.13;;;4.50;99.90;;;;;;5057951;28;20029;-91
2023/11/09 01:16:01;;;;;;;5.45;3.95;;;4.60;99.90;;;;;;5058604;28;20021;-90
2023/11/09 01:18:28;;;;;;;8.93;4.57;;;4.60;99.90;;;;;;5058678;28;20037;-89
2023/11/09 01:20:55;;;;;;;5.97;4.28;;;4.60;99.90;;;;;;5060625;28;20041;-90
2023/11/09 01:23:21;;;;;;;6.30;4.22;;;4.60;99.90;;;;;;5058750;28;20020;-90
2023/11/09 01:25:47;;;;;;;10.23;4.82;;;4.70;99.90;;;;;;5058751;28;20473;-91
2023/11/09 01:28:13;;;;;;;6.65;4.45;;;4.70;99.90;;;;;;5053688;28;20021;-90
2023/11/09 01:30:39;;;;;;;5.32;4.55;;;4.70;99.90;;;;;;5059620;28;20084;-90
2023/11/09 01:33:05;;;;;;;8.75;4.47;;;4.70;99.90;;;;;;5047817;28;20655;-90
2023/11/09 01:35:31;;;;;;;7.70;5.38;;;4.60;99.90;;;;;;5057805;28;20021;-90
2023/11/09 01:37:57;;;;;;;10.20;5.15;;;4.60;99.90;;;;;;5057694;28;20033;-90
2023/11/09 01:40:24;;;;;;;10.82;5.97;;;4.60;99.90;;;;;;5056804;28;20495;-90
2023/11/09 01:42:51;;;;;;;8.68;6.20;;;4.50;99.90;;;;;;5054278;28;20020;-91
2023/11/09 01:45:20;;;;;;;13.93;7.53;;;4.50;99.90;;;;;;5058023;28;20023;-89
2023/11/09 01:47:46;;;;;;;8.05;5.88;;;4.50;99.90;;;;;;5058037;28;20112;-90
2023/11/09 01:50:14;;;;;;;9.23;5.90;;;4.50;99.90;;;;;;5057659;28;20601;-90
2023/11/09 01:52:40;;;;;;;12.60;6.30;;;4.50;99.90;;;;;;5058352;28;20088;-90
2023/11/09 01:55:06;;;;;;;12.23;6.75;;;4.50;99.90;;;;;;5066532;28;20037;-89
2023/11/09 01:57:33;;;;;;;8.82;6.20;;;4.50;99.90;;;;;;5056523;28;20752;-91
2023/11/09 02:00:00;;;;;;;8.23;5.43;;;4.50;99.90;;;;;;5039275;28;20029;-91
2023/11/09 02:02:29;;;;;;;8.52;6.07;;;4.60;99.90;;;;;;5058542;28;20028;-90
2023/11/09 02:04:56;;;;;;;9.65;5.95;;;4.60;99.90;;;;;;5057749;28;20021;-90
2023/11/09 02:07:21;;;;;;;7.57;6.05;;;4.60;99.90;;;;;;5040236;28;20434;-90
2023/11/09 02:09:50;;;;;;;7.97;4.35;;;4.50;99.90;;;;;;5057272;28;20031;-90
2023/11/09 02:12:16;;;;;;;8.85;4.78;;;4.50;99.90;;;;;;5058444;28;20121;-90
2023/11/09 02:14:42;;;;;;;9.05;5.00;;;4.50;99.90;;;;;;5058162;28;20499;-90
2023/11/09 02:17:08;;;;;;;6.90;4.50;;;4.40;99.90;;;;;;5058204;28;20434;-90
2023/11/09 02:19:35;;;;;;;7.53;4.93;;;4.40;99.90;;;;;;5056854;28;20036;-91
2023/11/09 02:22:02;;;;;;;6.78;4.95;;;4.20;99.90;;;;;;5058953;28;20017;-89
2023/11/09 02:24:28;;;;;;;6.00;4.28;;;4.30;99.90;;;;;;5052898;28;20024;-90
2023/11/09 02:26:55;;;;;;;6.40;5.13;;;4.30;99.90;;;;;;5057468;28;20040;-90
2023/11/09 02:29:21;;;;;;;6.78;4.43;;;4.30;99.90;;;;;;5056887;28;20021;-91
2023/11/09 02:31:47;;;;;;;7.38;5.45;;;4.30;99.90;;;;;;5058999;28;20032;-91
2023/11/09 02:34:15;;;;;;;7.40;4.28;;;4.30;99.90;;;;;;5057375;28;20025;-90
2023/11/09 02:36:42;;;;;;;;;;;4.30;99.90;;;;;;5057391;28;20036;-90
2023/11/09 02:39:11;;;;;;;4.60;4.20;;;4.30;99.90;;;;;;5056151;28;19930;-90
2023/11/09 02:41:42;;;;;;;4.70;4.30;;;4.20;99.90;;;;;;5053672;28;20104;-89
2023/11/09 02:44:08;;;;;;;5.20;3.92;;;4.20;99.90;;;;;;5055010;28;20017;-91
2023/11/09 02:46:34;;;;;;;3.97;3.60;;;4.20;99.90;;;;;;5055950;28;20095;-90
2023/11/09 02:49:00;;;;;;;4.13;3.72;;;4.20;99.90;;;;;;5056829;28;20029;-90
2023/11/09 02:51:26;;;;;;;4.43;3.80;;;4.20;99.90;;;;;;5057178;28;20479;-90
2023/11/09 02:53:55;;;;;;;5.45;3.60;;;4.20;99.90;;;;;;5056942;28;20036;-90
2023/11/09 02:56:20;;;;;;;3.90;3.50;;;4.00;99.90;;;;;;5057603;28;20065;-93
2023/11/09 02:58:47;;;;;;;6.82;4.55;;;4.00;99.90;;;;;;5057861;28;20399;-90
2023/11/09 03:01:13;;;;;;;4.47;3.25;;;3.90;99.90;;;;;;5040020;28;20021;-90
2023/11/09 03:03:39;;;;;;;6.13;3.78;;;4.00;99.90;;;;;;5059117;28;20047;-90
2023/11/09 03:06:05;;;;;;;4.93;3.83;;;4.00;99.90;;;;;;5040521;28;20120;-90
2023/11/09 03:08:31;;;;;;;5.10;3.33;;;4.00;99.90;;;;;;5056450;28;20053;-90
2023/11/09 03:10:57;;;;;;;11.35;9.80;;;3.90;99.90;;;;;;5038930;28;20453;-90
2023/11/09 03:13:23;;;;;;;10.20;8.73;;;3.90;99.90;;;;;;5056127;28;20049;-90
2023/11/09 03:15:49;;;;;;;6.50;5.18;;;3.90;99.90;;;;;;5057352;28;20203;-90
2023/11/09 03:18:15;;;;;;;7.95;5.57;;;3.80;99.90;;;;;;5038688;28;20025;-91
2023/11/09 03:20:44;;;;;;;7.22;5.25;;;4.10;99.90;;;;;;5055786;28;20021;-89
2023/11/09 03:23:10;;;;;;;18.13;16.48;;;4.20;99.90;;;;;;5057415;28;20089;-90
2023/11/09 03:25:36;;;;;;;12.60;10.82;;;4.10;99.90;;;;;;5056551;28;20049;-90
2023/11/09 03:28:05;;;;;;;8.40;7.50;;;4.00;99.90;;;;;;5055522;28;20458;-90
2023/11/09 03:30:31;;;;;;;9.30;5.55;;;3.90;99.90;;;;;;5037109;28;20029;-91
2023/11/09 03:32:57;;;;;;;15.38;13.93;;;3.90;99.90;;;;;;5054363;28;20074;-90
2023/11/09 03:35:23;;;;;;;8.10;5.68;;;3.80;99.90;;;;;;5055431;28;20506;-91
2023/11/09 03:37:48;;;;;;;7.38;4.95;;;3.80;99.90;;;;;;5055479;28;20048;-91
2023/11/09 03:40:18;;;;;;;7.30;4.38;;;3.80;99.90;;;;;;5055653;28;20080;-90
2023/11/09 03:42:43;;;;;;;6.30;5.70;;;3.80;99.90;;;;;;5052568;28;20032;-90
2023/11/09 03:45:09;;;;;;;5.22;4.72;;;3.80;99.90;;;;;;5055918;28;20021;-90
2023/11/09 03:47:35;;;;;;;4.97;3.95;;;3.80;99.90;;;;;;5056743;28;20111;-90
2023/11/09 03:50:01;;;;;;;5.18;4.68;;;3.80;99.90;;;;;;5055929;28;20029;-91
2023/11/09 03:52:27;;;;;;;6.22;4.30;;;4.00;99.90;;;;;;5055866;28;20053;-90
2023/11/09 03:54:55;;;;;;;4.80;4.30;;;4.00;99.90;;;;;;5056410;28;20132;-91
2023/11/09 03:57:21;;;;;;;8.23;4.63;;;4.00;99.90;;;;;;5055234;28;20029;-90
2023/11/09 03:59:50;;;;;;;5.03;4.53;;;4.00;99.90;;;;;;5055508;28;20025;-89
2023/11/09 04:02:16;;;;;;;4.40;3.85;;;3.90;99.90;;;;;;5056804;28;20041;-90
2023/11/09 04:04:42;;;;;;;5.70;3.72;;;3.90;99.90;;;;;;5056499;28;20021;-90
2023/11/09 04:07:07;;;;;;;4.60;3.75;;;3.90;99.90;;;;;;5056342;28;20029;-91
2023/11/09 04:09:33;;;;;;;4.72;3.70;;;3.80;99.90;;;;;;5055008;28;20032;-90
2023/11/09 04:11:59;;;;;;;4.03;3.63;;;3.90;99.90;;;;;;5056965;28;20043;-90
2023/11/09 04:14:24;;;;;;;4.60;4.10;;;3.90;99.90;;;;;;5056921;28;20078;-90
2023/11/09 04:16:50;;;;;;;5.30;4.55;;;3.80;99.90;;;;;;5062642;28;20043;-90
2023/11/09 04:19:19;;;;;;;4.80;3.85;;;3.80;99.90;;;;;;5055394;28;20839;-90
2023/11/09 04:21:49;;;;;;;5.78;4.55;;;3.80;99.90;;;;;;5055119;28;20021;-90
2023/11/09 04:24:15;;;;;;;4.80;4.40;;;3.80;99.90;;;;;;5055670;28;20025;-91
2023/11/09 04:26:44;;;;;;;4.18;3.75;;;3.70;99.90;;;;;;5055696;28;20040;-90
2023/11/09 04:29:11;;;;;;;5.25;4.22;;;3.80;99.90;;;;;;5054215;28;20029;-90
2023/11/09 04:31:41;;;;;;;5.22;3.72;;;3.80;99.90;;;;;;5054540;28;20078;-89
2023/11/09 04:34:08;;;;;;;6.05;4.10;;;3.70;99.90;;;;;;5054463;28;20395;-89
2023/11/09 04:36:42;;;;;;;5.15;4.32;;;3.80;99.90;;;;;;5054537;28;20032;-90
2023/11/09 04:39:13;;;;;;;8.20;6.00;;;3.70;99.90;;;;;;5055666;28;20195;-90
2023/11/09 04:41:41;;;;;;;6.32;4.05;;;3.80;99.90;;;;;;5055944;28;20078;-90
2023/11/09 04:44:09;;;;;;;5.60;3.95;;;3.70;99.90;;;;;;5054398;28;20021;-90
2023/11/09 04:46:40;;;;;;;4.35;3.92;;;3.70;99.90;;;;;;5055872;28;20024;-90
2023/11/09 04:49:07;;;;;;;5.22;4.00;;;3.70;99.90;;;;;;5055197;28;20033;-92
2023/11/09 04:51:35;;;;;;;5.13;3.78;;;3.80;99.90;;;;;;5055904;28;20443;-92
2023/11/09 04:54:16;;;;;;;4.50;3.90;;;3.80;99.90;;;;;;5055676;28;20032;-91
2023/11/09 04:56:53;;;;;;;4.88;4.00;;;3.80;99.90;;;;;;5055447;28;20039;-91
2023/11/09 05:07:24;;;;;;;5.55;4.70;;;3.90;99.90;;;;;;5050815;28;20047;-91
2023/11/09 05:09:50;;;;;;;11.40;4.65;;;3.90;99.90;;;;;;5057956;28;20035;-92
2023/11/09 05:12:16;;;;;;;5.28;4.78;;;3.90;99.90;;;;;;5053974;28;20033;-92
2023/11/09 05:14:43;;;;;;;5.32;4.57;;;4.00;99.90;;;;;;5057228;28;20025;-92
2023/11/09 05:17:09;;;;;;;9.05;4.57;;;4.00;99.90;;;;;;5056601;28;20021;-90
2023/11/09 05:19:39;;;;;;;7.00;4.63;;;4.00;99.90;;;;;;5056118;28;20105;-90
2023/11/09 05:22:05;;;;;;;4.97;3.97;;;4.00;99.90;;;;;;5055543;28;20799;-90
2023/11/09 05:24:30;;;;;;;4.88;4.03;;;3.90;99.90;;;;;;5052677;28;20021;-90
2023/11/09 05:26:56;;;;;;;5.47;4.68;;;3.90;99.90;;;;;;5051916;28;20025;-91
2023/11/09 05:29:22;;;;;;;4.97;4.15;;;3.90;99.90;;;;;;5039176;28;20032;-91
2023/11/09 05:31:50;;;;;;;5.55;4.35;;;3.90;99.90;;;;;;5054934;28;20033;-93
2023/11/09 05:34:15;;;;;;;5.88;4.25;;;3.90;99.90;;;;;;5055287;28;20025;-91
2023/11/09 05:36:43;;;;;;;7.13;5.22;;;3.90;99.90;;;;;;5056685;28;20116;-91
2023/11/09 05:39:10;;;;;;;5.63;5.05;;;3.80;99.90;;;;;;5056908;28;20053;-91
2023/11/09 05:41:36;;;;;;;5.65;5.07;;;3.80;99.90;;;;;;5057613;28;20096;-92
2023/11/09 05:44:02;;;;;;;6.43;5.15;;;3.90;99.90;;;;;;5058969;28;20025;-92
2023/11/09 05:46:28;;;;;;;7.10;6.40;;;3.80;99.90;;;;;;5059520;28;20071;-92
2023/11/09 05:48:54;;;;;;;5.70;4.45;;;3.80;99.90;;;;;;5045146;28;20029;-91
2023/11/09 05:51:23;;;;;;;6.28;5.40;;;3.80;99.90;;;;;;5058404;28;20083;-90
2023/11/09 05:53:51;;;;;;;12.68;6.95;;;3.80;99.90;;;;;;5058737;28;20025;-88
2023/11/09 05:56:17;;;;;;;10.45;6.45;;;3.80;99.90;;;;;;5040804;28;20087;-91
2023/11/09 05:58:43;;;;;;;8.60;7.10;;;3.80;99.90;;;;;;5057388;28;20029;-89
2023/11/09 06:01:13;;;;;;;8.02;5.53;;;3.80;99.90;;;;;;5058932;28;20021;-90
2023/11/09 06:03:39;;;;;;;12.20;4.07;;;3.80;99.90;;;;;;5063475;28;20043;-90
2023/11/09 06:06:06;;;;;;;3.85;3.40;;;3.70;99.90;;;;;;5040891;28;20096;-90
2023/11/09 06:08:34;;;;;;;5.47;3.75;;;3.80;99.90;;;;;;5053622;28;20037;-90
2023/11/09 06:11:00;;;;;;;6.60;5.05;;;3.80;99.90;;;;;;5052658;28;20029;-91
2023/11/09 06:13:26;;;;;;;5.57;5.03;;;3.80;99.90;;;;;;5028018;28;20452;-91
2023/11/09 06:15:52;;;;;;;5.13;4.60;;;3.80;99.90;;;;;;5034291;28;20044;-90
2023/11/09 06:18:17;;;;;;;5.90;4.70;;;3.80;99.90;;;;;;5033897;28;20540;-88
2023/11/09 06:20:44;;;;;;;4.85;3.63;;;3.80;99.90;;;;;;5030755;28;20030;-90
2023/11/09 06:23:10;;;;;;;6.35;4.70;;;3.80;99.90;;;;;;5022403;28;20074;-89
2023/11/09 06:25:35;;;;;;;5.43;4.38;;;3.80;99.90;;;;;;5031143;28;20029;-89
2023/11/09 06:28:02;;;;;;;5.88;5.28;;;3.80;99.90;;;;;;5033324;28;20542;-88
2023/11/09 06:30:30;;;;;;;4.25;3.30;;;4.40;99.90;;;;;;5031030;28;20029;-91
2023/11/09 06:32:56;;;;;;;5.03;4.22;;;4.40;99.90;;;;;;5034951;28;20025;-89
2023/11/09 06:35:28;;;;;;;4.50;3.72;;;4.20;99.90;;;;;;5050036;28;20029;-92
2023/11/09 06:37:53;;;;;;;5.93;3.70;;;4.20;99.90;;;;;;5056770;28;20277;-92
2023/11/09 06:40:19;;;;;;;4.40;3.65;;;4.20;99.90;;;;;;5056940;28;20032;-92
2023/11/09 06:42:52;;;;;;;6.80;5.97;;;4.20;99.90;;;;;;5052819;28;20041;-92
2023/11/09 06:45:18;;;;;;;26.23;24.40;;;4.30;99.90;;;;;;5057502;28;20016;-91
2023/11/09 06:47:45;;;;;;;6.03;4.88;;;4.40;99.90;;;;;;5059779;28;20045;-91
2023/11/09 06:50:13;;;;;;;7.43;4.32;;;4.40;99.90;;;;;;5058133;28;20031;-91
2023/11/09 06:52:42;;;;;;;5.25;4.43;;;4.50;99.90;;;;;;5058385;28;20088;-91
2023/11/09 06:55:12;;;;;;;5.07;4.05;;;4.50;99.90;;;;;;5057999;28;20036;-92
2023/11/09 06:57:41;;;;;;;5.07;3.53;;;4.60;99.90;;;;;;5057239;28;20039;-92
2023/11/09 07:00:10;;;;;;;7.55;6.05;;;4.60;99.90;;;;;;5039746;28;20103;-91
2023/11/09 07:02:37;;;;;;;8.80;6.35;;;4.70;99.90;;;;;;5057868;28;20032;-91
2023/11/09 07:05:05;;;;;;;9.52;6.03;;;4.70;99.90;;;;;;5054665;28;20025;-91
2023/11/09 07:07:31;;;;;;;9.07;5.80;;;4.80;99.90;;;;;;5063611;28;20070;-91
2023/11/09 07:09:57;;;;;;;7.25;5.60;;;4.80;99.90;;;;;;5041344;28;20029;-92
2023/11/09 07:12:24;;;;;;;6.50;5.28;;;4.90;99.90;;;;;;5056998;28;20048;-91
2023/11/09 07:14:49;;;;;;;7.35;4.55;;;5.00;99.90;;;;;;5057193;28;20610;-92
2023/11/09 07:17:15;;;;;;;7.40;5.88;;;5.30;99.90;;;;;;5058178;28;20025;-92
2023/11/09 07:19:43;;;;;;;7.25;5.82;;;5.30;99.90;;;;;;5053747;28;20029;-90
2023/11/09 07:22:10;;;;;;;5.75;4.95;;;5.30;99.90;;;;;;5053487;28;20027;-90
2023/11/09 07:24:37;;;;;;;6.47;5.88;;;5.30;99.90;;;;;;5035494;28;20013;-90
2023/11/09 07:27:12;;;;;;;8.20;5.15;;;5.30;99.90;;;;;;5037342;28;20021;-90
2023/11/09 07:29:39;;;;;;;8.07;5.32;;;5.40;99.90;;;;;;5049795;28;20083;-91
2023/11/09 07:32:05;;;;;;;7.13;6.38;;;5.30;99.90;;;;;;5057704;28;20017;-90
2023/11/09 07:34:31;;;;;;;5.30;4.38;;;5.30;99.90;;;;;;5056974;28;20033;-90
2023/11/09 07:36:58;;;;;;;6.30;4.35;;;5.30;99.90;;;;;;5040521;28;20021;-91
2023/11/09 07:39:27;;;;;;;4.10;3.67;;;5.40;99.90;;;;;;5056898;28;20029;-90
2023/11/09 07:42:00;;;;;;;6.20;3.80;;;5.40;99.90;;;;;;5044129;28;20052;-90
2023/11/09 07:44:27;;;;;;;5.72;4.55;;;5.40;99.90;;;;;;5024589;28;20783;-90
2023/11/09 07:46:54;;;;;;;4.30;3.67;;;5.50;99.90;;;;;;5044805;28;21597;-90
2023/11/09 07:49:20;;;;;;;5.05;3.25;;;5.50;99.90;;;;;;5045751;28;20032;-91
2023/11/09 07:51:46;;;;;;;6.97;3.60;;;5.50;99.90;;;;;;5041517;28;20119;-87
2023/11/09 07:54:12;;;;;;;6.47;4.63;;;5.60;99.90;;;;;;5048653;28;20079;-88
2023/11/09 07:56:41;;;;;;;6.60;4.55;;;5.70;99.90;;;;;;5043698;28;20701;-91
2023/11/09 07:59:07;;;;;;;6.97;5.03;;;5.80;99.90;;;;;;5024058;28;20033;-90
2023/11/09 08:01:33;;;;;;;5.65;4.13;;;5.80;99.90;;;;;;5041057;28;20527;-90
2023/11/09 08:03:58;;;;;;;6.70;4.57;;;5.90;99.90;;;;;;5044856;28;20399;-89
2023/11/09 08:06:24;;;;;;;7.00;4.57;;;6.00;99.90;;;;;;5042929;28;20053;-92
2023/11/09 08:08:51;;;;;;;6.75;5.45;;;6.00;99.90;;;;;;5044978;28;20099;-92
2023/11/09 08:11:18;;;;;;;7.65;5.72;;;6.00;99.90;;;;;;5041346;28;20078;-91
2023/11/09 08:13:44;;;;;;;7.00;5.20;;;6.10;99.90;;;;;;5042162;28;20075;-91
2023/11/09 08:16:15;;;;;;;7.45;5.78;;;6.10;99.90;;;;;;5040166;28;20048;-90
2023/11/09 08:18:45;;;;;;;8.77;5.88;;;6.10;99.90;;;;;;5043292;28;20040;-89
2023/11/09 08:21:10;;;;;;;10.85;6.80;;;6.10;99.90;;;;;;5040651;28;20092;-91
2023/11/09 08:23:36;;;;;;;7.57;5.32;;;6.20;99.90;;;;;;5039868;28;20849;-92
2023/11/09 08:26:04;;;;;;;7.50;5.07;;;6.20;99.90;;;;;;5042309;28;20078;-90
2023/11/09 08:28:33;;;;;;;8.48;5.55;;;6.30;99.90;;;;;;5044463;28;20047;-90
2023/11/09 08:30:59;;;;;;;7.78;5.10;;;6.30;99.90;;;;;;5039430;28;20032;-90
2023/11/09 08:33:24;;;;;;;7.85;6.32;;;6.30;99.90;;;;;;5042712;28;20029;-90
2023/11/09 08:35:53;;;;;;;10.95;7.93;;;6.30;99.90;;;;;;5043643;28;20021;-90
2023/11/09 08:38:19;;;;;;;15.70;8.43;;;6.40;99.90;;;;;;5042326;28;20059;-91
2023/11/09 08:40:54;;;;;;;9.82;7.65;;;6.40;99.90;;;;;;5037909;28;20029;-90
2023/11/09 08:43:19;;;;;;;9.85;6.50;;;6.40;99.90;;;;;;5041402;28;20029;-91
2023/11/09 08:45:45;;;;;;;8.23;5.95;;;6.40;99.90;;;;;;5047044;28;20065;-92
2023/11/09 08:48:12;;;;;;;9.57;6.18;;;6.50;99.90;;;;;;5042741;28;20111;-89
2023/11/09 08:50:40;;;;;;;37.13;20.38;;;6.50;99.90;;;;;;5024843;28;21120;-91
2023/11/09 08:53:08;;;;;;;14.73;9.20;;;6.50;99.90;;;;;;5045108;28;20475;-90
2023/11/09 08:55:34;;;;;;;18.23;10.45;;;6.60;99.90;;;;;;5027455;28;20033;-93
2023/11/09 08:58:01;;;;;;;17.17;8.45;;;6.60;99.90;;;;;;5041188;28;20033;-90
2023/11/09 09:00:31;;;;;;;13.02;7.40;;;6.60;99.90;;;;;;5042745;28;20033;-92
2023/11/09 09:02:58;;;;;;;9.68;7.88;;;6.60;99.90;;;;;;5045163;28;20009;-90
2023/11/09 09:05:30;;;;;;;7.88;5.97;;;6.70;99.90;;;;;;5043185;28;20040;-90
2023/11/09 09:07:56;;;;;;;6.88;5.65;;;6.70;99.90;;;;;;5046199;28;20033;-90
2023/11/09 09:10:23;;;;;;;7.32;5.82;;;6.80;99.90;;;;;;5044373;28;20525;-90
2023/11/09 09:12:51;;;;;;;8.10;6.18;;;6.90;99.90;;;;;;5045607;28;20043;-91
2023/11/09 09:15:20;;;;;;;8.88;5.78;;;6.80;99.90;;;;;;5046082;28;20033;-90
2023/11/09 09:17:48;;;;;;;8.60;5.35;;;6.90;99.90;;;;;;5029593;28;21688;-90
2023/11/09 09:20:15;;;;;;;6.22;5.63;;;6.90;99.90;;;;;;5043359;28;20025;-91
2023/11/09 09:22:47;;;;;;;6.72;5.70;;;7.00;99.90;;;;;;5044672;28;20033;-92
2023/11/09 09:25:14;;;;;;;8.05;7.35;;;6.90;99.90;;;;;;5046177;28;20051;-90
2023/11/09 09:27:46;;;;;;;10.77;6.60;;;7.00;99.90;;;;;;5050244;28;20021;-90
2023/11/09 09:30:13;;;;;;;6.72;6.03;;;7.00;99.90;;;;;;5044755;28;20025;-92
2023/11/09 09:32:44;;;;;;;8.13;6.32;;;7.00;99.90;;;;;;5027808;28;20383;-90
2023/11/09 09:35:10;;;;;;;11.25;6.88;;;7.00;99.90;;;;;;5049411;28;20032;-91
2023/11/09 09:37:41;;;;;;;9.25;6.07;;;7.10;99.90;;;;;;5050846;28;20029;-91
2023/11/09 09:40:14;;;;;;;7.63;5.18;;;7.10;99.90;;;;;;5025619;28;20033;-92
2023/11/09 09:42:43;;;;;;;7.88;6.13;;;7.20;99.90;;;;;;5026201;28;20053;-89
2023/11/09 09:45:14;;;;;;;26.70;24.30;;;7.20;99.90;;;;;;5049283;28;20104;-92
2023/11/09 09:47:43;;;;;;;10.23;6.18;;;7.20;99.90;;;;;;5048411;28;20026;-91
2023/11/09 09:50:14;;;;;;;9.35;5.63;;;7.20;99.90;;;;;;5043597;28;20108;-92
2023/11/09 09:52:43;;;;;;;8.32;6.00;;;7.20;99.90;;;;;;5047278;28;20009;-91
2023/11/09 09:55:10;;;;;;;7.65;5.57;;;7.30;99.90;;;;;;5030698;28;20033;-91
2023/11/09 09:57:39;;;;;;;7.97;5.15;;;7.30;99.90;;;;;;5049529;28;20037;-91
2023/11/09 10:00:07;;;;;;;8.30;6.07;;;7.40;99.90;;;;;;5042171;28;20037;-91
2023/11/09 10:02:37;;;;;;;7.03;5.10;;;7.40;99.90;;;;;;5029374;28;20044;-92
2023/11/09 10:05:03;;;;;;;4.75;3.58;;;7.50;99.90;;;;;;5050504;28;20131;-92
2023/11/09 10:07:31;;;;;;;3.45;2.50;;;7.70;99.90;;;;;;5046417;28;20085;-92
2023/11/09 10:10:04;;;;;;;3.78;2.47;;;8.00;99.90;;;;;;5044808;28;20066;-92
2023/11/09 10:12:30;;;;;;;2.97;2.35;;;8.20;99.90;;;;;;5030952;28;20623;-90
2023/11/09 10:14:56;;;;;;;2.60;1.80;;;8.50;99.90;;;;;;5048761;28;20021;-92
2023/11/09 10:17:22;;;;;;;2.60;2.13;;;8.80;99.90;;;;;;5046765;28;20032;-92
2023/11/09 10:19:52;;;;;;;1.73;1.60;;;9.00;99.90;;;;;;5044030;28;20032;-91
2023/11/09 10:22:18;;;;;;;4.38;2.38;;;9.20;99.90;;;;;;5051089;28;20386;-93
2023/11/09 10:24:45;;;;;;;3.20;1.70;;;9.30;99.90;;;;;;5049178;28;20175;-92
2023/11/09 10:27:11;;;;;;;2.65;1.98;;;9.50;99.90;;;;;;5047535;28;20037;-92
2023/11/09 10:29:37;;;;;;;2.00;1.35;;;9.70;99.90;;;;;;5050757;28;20029;-93
2023/11/09 10:32:19;;;;;;;2.55;1.55;;;9.90;99.90;;;;;;5048827;28;20037;-91
2023/11/09 10:34:44;;;;;;;3.63;2.10;;;10.00;99.90;;;;;;5030925;28;20025;-92
2023/11/09 10:37:10;;;;;;;11.23;2.13;;;10.20;99.90;;;;;;5051234;28;20119;-91
2023/11/09 10:39:36;;;;;;;2.65;1.60;;;10.20;99.90;;;;;;5052842;28;20029;-92
2023/11/09 10:42:14;;;;;;;3.83;1.73;;;10.30;99.90;;;;;;5046612;28;20118;-93
2023/11/09 10:44:43;;;;;;;2.08;1.73;;;10.40;99.90;;;;;;5048067;28;20029;-92
2023/11/09 10:47:13;;;;;;;1.83;1.30;;;10.50;98.90;;;;;;5047042;28;20033;-92
2023/11/09 10:49:43;;;;;;;1.60;1.50;;;10.60;96.40;;;;;;5051557;28;20036;-92
2023/11/09 10:52:10;;;;;;;2.05;1.88;;;10.60;97.10;;;;;;5049452;28;20025;-93
2023/11/09 10:54:37;;;;;;;1.83;1.55;;;10.60;96.30;;;;;;5050974;28;20025;-92
2023/11/09 10:57:11;;;;;;;1.88;1.33;;;10.70;95.50;;;;;;5051459;28;20032;-91
2023/11/09 10:59:43;;;;;;;2.20;1.65;;;10.80;95.10;;;;;;5056695;28;20028;-92
2023/11/09 11:02:19;;;;;;;2.22;1.17;;;11.00;95.20;;;;;;5052249;28;21084;-93
2023/11/09 11:04:49;;;;;;;2.03;1.00;;;11.00;95.10;;;;;;5052887;28;20040;-94
2023/11/09 11:07:18;;;;;;;1.23;1.17;;;11.00;96.70;;;;;;5056739;28;20028;-92
2023/11/09 11:09:51;;;;;;;2.08;1.92;;;11.00;99.10;;;;;;5041857;28;20128;-93
2023/11/09 11:12:18;;;;;;;1.83;1.67;;;10.90;98.80;;;;;;5055004;28;20017;-91
2023/11/09 11:14:47;;;;;;;2.10;1.65;;;10.90;98.40;;;;;;5055244;28;20022;-92
2023/11/09 11:17:28;;;;;;;3.58;2.63;;;10.90;98.70;;;;;;5054581;28;20002;-91
2023/11/09 11:20:09;;;;;;;3.50;2.17;;;10.90;99.20;;;;;;5043892;28;20025;-91
2023/11/09 11:22:48;;;;;;;2.65;1.40;;;10.90;99.90;;;;;;5027333;28;20399;-91
2023/11/09 11:25:38;;;;;;;2.15;1.40;;;10.80;99.90;;;;;;5027141;28;20040;-92
2023/11/09 11:28:06;;;;;;;1.70;1.27;;;10.80;99.70;;;;;;5042619;28;20039;-92
2023/11/09 11:30:36;;;;;;;2.47;1.55;;;10.80;99.90;;;;;;5040730;28;20029;-91
2023/11/09 11:33:10;;;;;;;3.80;2.03;;;10.80;99.90;;;;;;5049752;28;20017;-90
2023/11/09 11:35:43;;;;;;;5.25;1.25;;;10.80;99.90;;;;;;5046700;28;20104;-92
2023/11/09 11:38:32;;;;;;;3.88;1.45;;;10.80;99.90;;;;;;5042785;28;20024;-93
2023/11/09 11:41:00;;;;;;;2.90;1.45;;;10.90;99.90;;;;;;5042510;28;20021;-91
2023/11/09 11:43:37;;;;;;;2.78;1.90;;;11.00;99.90;;;;;;5043700;28;20025;-92
2023/11/09 11:46:12;;;;;;;2.58;1.80;;;11.10;99.90;;;;;;5026736;28;20380;-90
2023/11/09 11:48:48;;;;;;;2.45;1.75;;;11.10;99.90;;;;;;5026006;28;20135;-90
2023/11/09 11:51:15;;;;;;;2.53;1.63;;;11.10;99.90;;;;;;5039531;28;20067;-90
2023/11/09 11:53:43;;;;;;;2.03;1.80;;;11.10;99.90;;;;;;5025198;28;20029;-90
2023/11/09 11:56:15;;;;;;;1.30;1.20;;;11.20;99.30;;;;;;5048180;28;20028;-92
2023/11/09 11:58:46;;;;;;;2.35;1.77;;;11.20;99.60;;;;;;5048308;28;20550;-92
2023/11/09 12:01:18;;;;;;;1.90;1.27;;;11.20;99.90;;;;;;5042664;28;20692;-94
2023/11/09 12:03:47;;;;;;;1.50;1.35;;;11.10;98.20;;;;;;5028924;28;20029;-93
2023/11/09 12:06:20;;;;;;;3.08;1.88;;;11.10;99.20;;;;;;5046203;28;20083;-92
2023/11/09 12:08:46;;;;;;;3.38;2.00;;;11.10;97.90;;;;;;5029466;28;20115;-92
2023/11/09 12:11:22;;;;;;;1.45;1.02;;;11.10;96.90;;;;;;5042338;28;20033;-93
2023/11/09 12:13:49;;;;;;;2.08;0.93;;;11.10;98.70;;;;;;5047295;28;20087;-93
2023/11/09 12:16:24;;;;;;;2.35;1.60;;;11.10;98.20;;;;;;5034082;28;20045;-96
2023/11/09 12:18:56;;;;;;;3.22;1.77;;;11.10;97.90;;;;;;5051375;28;20649;-94
2023/11/09 12:21:27;;;;;;;2.50;1.58;;;11.20;98.50;;;;;;5043363;28;20052;-93
2023/11/09 12:23:55;;;;;;;1.98;1.80;;;11.20;97.70;;;;;;5030827;28;20021;-91
2023/11/09 12:27:15;;;;;;;;;;;;;;;;;;;;;
2023/11/09 12:29:44;;;;;;;2.20;0.88;;;11.30;95.60;;;;;;5040514;28;20133;-93
2023/11/09 12:32:11;;;;;;;3.47;1.25;;;11.30;95.00;;;;;;5047390;28;20089;-92
2023/11/09 12:34:50;;;;;;;1.45;1.08;;;11.30;95.30;;;;;;5052461;28;20021;-92
2023/11/09 12:37:29;;;;;;;1.13;1.00;;;11.30;95.30;;;;;;5033391;28;20025;-94
2023/11/09 12:39:56;;;;;;;1.90;1.80;;;11.20;95.00;;;;;;5045886;28;20064;-93
2023/11/09 12:42:25;;;;;;;1.48;1.05;;;11.20;96.00;;;;;;5051179;28;20021;-93
2023/11/09 12:44:56;;;;;;;1.42;0.95;;;11.30;94.60;;;;;;5056072;28;20109;-93
2023/11/09 12:47:30;;;;;;;3.45;1.73;;;11.40;93.40;;;;;;5056480;28;20029;-92
2023/11/09 12:50:05;;;;;;;1.73;1.60;;;11.40;92.10;;;;;;5052319;28;20029;-92
2023/11/09 12:52:31;;;;;;;1.67;0.82;;;11.50;93.10;;;;;;5039202;28;21416;-93
2023/11/09 12:55:06;;;;;;;3.78;1.48;;;11.60;91.70;;;;;;5036925;28;20016;-94
2023/11/09 12:57:41;;;;;;;2.30;1.85;;;11.80;91.40;;;;;;5034872;28;20693;-94
2023/11/09 13:00:20;;;;;;;1.35;1.00;;;11.90;90.60;;;;;;5033708;28;20072;-93
2023/11/09 13:02:47;;;;;;;1.92;0.93;;;12.00;89.70;;;;;;5055044;28;20036;-93
2023/11/09 13:05:18;;;;;;;1.95;1.77;;;12.00;90.10;;;;;;5059179;28;20025;-94
2023/11/09 13:07:47;;;;;;;1.02;0.65;;;11.90;89.60;;;;;;5062264;28;20220;-94