Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:08;;;;;;;32.25;2.03;;;;;;;;;;5031238;28;20226;-74
2021/12/09 00:03:40;;;;;;;29.80;2.80;;;;;;;;;;5030301;28;20173;-74
2021/12/09 00:06:06;;;;;;;130.43;5.82;;;;;;;;;;5030767;28;20252;-74
2021/12/09 00:08:33;;;;;;;29.15;2.15;;;;;;;;;;5034437;28;20544;-74
2021/12/09 00:11:01;;;;;;;28.27;3.40;;;8.60;49.40;;;;;;5034448;28;20192;-75
2021/12/09 00:13:28;;;;;;;32.20;2.08;;;;;;;;;;5034147;28;20672;-73
2021/12/09 00:15:54;;;;;;;39.22;2.42;;;7.30;54.90;;;;;;5034797;28;20917;-74
2021/12/09 00:18:20;;;;;;;27.25;2.25;;;;;;;;;;5034567;28;20188;-74
2021/12/09 00:20:47;;;;;;;46.25;2.67;;;;;;;;;;5034556;28;20193;-74
2021/12/09 00:23:13;;;;;;;28.85;2.00;;;;;;;;;;5034306;28;20183;-74
2021/12/09 00:25:39;;;;;;;19.90;1.80;;;;;;;;;;5032622;28;20702;-73
2021/12/09 00:28:05;;;;;;;30.27;1.85;;;;;;;;;;5034300;28;20223;-74
2021/12/09 00:30:32;;;;;;;27.73;2.03;;;6.10;61.60;;;;;;5034535;28;20200;-74
2021/12/09 00:32:59;;;;;;;41.47;2.55;;;;;;;;;;5034186;28;20179;-75
2021/12/09 00:35:31;;;;;;;33.92;2.03;;;6.50;60.70;;;;;;5034154;28;20211;-73
2021/12/09 00:38:06;;;;;;;32.53;2.15;;;7.10;57.50;;;;;;5032873;28;20168;-75
2021/12/09 00:40:33;;;;;;;27.00;1.83;;;7.50;53.60;;;;;;5034306;28;20203;-74
2021/12/09 00:42:59;;;;;;;55.92;3.20;;;7.70;52.30;;;;;;5033790;28;20176;-74
2021/12/09 00:45:25;;;;;;;33.75;2.72;;;7.80;51.00;;;;;;5034305;28;20181;-74
2021/12/09 00:47:51;;;;;;;34.30;2.03;;;7.80;50.10;;;;;;5032733;28;20262;-74
2021/12/09 00:50:18;;;;;;;37.33;2.70;;;;;;;;;;5033844;28;20197;-74
2021/12/09 00:52:44;;;;;;;41.67;2.30;;;;;;;;;;5034043;28;20551;-73
2021/12/09 00:55:10;;;;;;;38.00;2.33;;;7.40;50.90;;;;;;5033997;28;20204;-74
2021/12/09 00:57:38;;;;;;;27.57;2.03;;;7.10;52.50;;;;;;5033883;28;20172;-74
2021/12/09 01:00:11;;;;;;;51.70;2.80;;;7.20;51.70;;;;;;5033179;28;20451;-74
2021/12/09 01:02:37;;;;;;;32.20;2.20;;;7.10;52.50;;;;;;5033867;28;20157;-74
2021/12/09 01:05:04;;;;;;;39.90;3.38;;;;;;;;;;5033310;28;20185;-74
2021/12/09 01:07:30;;;;;;;32.58;2.13;;;;;;;;;;5033416;28;20573;-74
2021/12/09 01:09:56;;;;;;;83.60;3.97;;;;;;;;;;5033136;28;20200;-75
2021/12/09 01:12:22;;;;;;;32.92;3.15;;;;;;;;;;5033683;28;20411;-74
2021/12/09 01:14:48;;;;;;;65.85;3.25;;;;;;;;;;5033166;28;20196;-75
2021/12/09 01:17:14;;;;;;;40.15;2.40;;;;;;;;;;5033149;28;20184;-74
2021/12/09 01:19:41;;;;;;;46.50;3.38;;;;;;;;;;5032817;28;20660;-74
2021/12/09 01:22:07;;;;;;;47.00;2.90;;;;;;;;;;5033377;28;20180;-73
2021/12/09 01:24:33;;;;;;;37.22;2.40;;;;;;;;;;5033561;28;20172;-74
2021/12/09 01:27:00;;;;;;;29.48;2.10;;;;;;;;;;5033086;28;20183;-74
2021/12/09 01:29:36;;;;;;;43.55;2.40;;;7.50;51.00;;;;;;5033151;28;20200;-74
2021/12/09 01:32:05;;;;;;;35.97;2.92;;;;;;;;;;5032873;28;20211;-74
2021/12/09 01:34:32;;;;;;;32.03;2.13;;;7.50;51.20;;;;;;5033140;28;20192;-73
2021/12/09 01:36:58;;;;;;;31.00;2.75;;;;;;;;;;5032490;28;20184;-73
2021/12/09 01:39:27;;;;;;;31.35;2.13;;;;;;;;;;5032838;28;20603;-74
2021/12/09 01:41:53;;;;;;;40.30;2.65;;;;;;;;;;5032854;28;20589;-74
2021/12/09 01:44:19;;;;;;;31.92;2.10;;;;;;;;;;5033174;28;20524;-74
2021/12/09 01:46:45;;;;;;;42.22;2.85;;;;;;;;;;5032621;28;20184;-74
2021/12/09 01:49:11;;;;;;;37.63;2.20;;;;;;;;;;5032708;28;20658;-74
2021/12/09 01:51:38;;;;;;;40.25;2.70;;;;;;;;;;5032103;28;20267;-74
2021/12/09 01:54:04;;;;;;;27.15;1.80;;;;;;;;;;5030747;28;20202;-74
2021/12/09 01:56:30;;;;;;;40.80;2.20;;;7.40;52.10;;;;;;5032512;28;20702;-74
2021/12/09 01:58:58;;;;;;;48.87;3.03;;;;;;;;;;5032750;28;20180;-73
2021/12/09 02:01:24;;;;;;;19.60;1.67;;;7.40;52.30;;;;;;5033020;28;20462;-76
2021/12/09 02:03:50;;;;;;;29.70;1.88;;;7.40;52.10;;;;;;5032356;28;20196;-75
2021/12/09 02:06:17;;;;;;;41.85;2.38;;;;;;;;;;5032287;28;20169;-75
2021/12/09 02:08:44;;;;;;;44.00;2.78;;;;;;;;;;5032346;28;20188;-74
2021/12/09 02:11:10;;;;;;;41.55;2.42;;;;;;;;;;5032434;28;20227;-75
2021/12/09 02:13:36;;;;;;;45.88;2.58;;;;;;;;;;5031973;28;20188;-75
2021/12/09 02:16:02;;;;;;;91.18;4.35;;;;;;;;;;5030492;28;20737;-75
2021/12/09 02:18:29;;;;;;;26.90;1.92;;;7.60;51.70;;;;;;5032014;28;20260;-75
2021/12/09 02:21:05;;;;;;;43.88;2.72;;;;;;;;;;5031892;28;20281;-74
2021/12/09 02:23:31;;;;;;;30.48;2.53;;;7.70;51.30;;;;;;5032000;28;20211;-75
2021/12/09 02:25:57;;;;;;;41.97;2.40;;;;;;;;;;5031600;28;20212;-73
2021/12/09 02:28:23;;;;;;;34.75;2.35;;;;;;;;;;5031816;28;20342;-74
2021/12/09 02:30:49;;;;;;;35.78;2.20;;;;;;;;;;5031581;28;20664;-74
2021/12/09 02:33:15;;;;;;;28.02;2.45;;;;;;;;;;5031877;28;20275;-75
2021/12/09 02:35:41;;;;;;;35.28;2.30;;;;;;;;;;5031856;28;20236;-73
2021/12/09 02:38:08;;;;;;;42.87;2.47;;;;;;;;;;5031499;28;20215;-73
2021/12/09 02:40:34;;;;;;;32.58;2.20;;;;;;;;;;5031891;28;20838;-75
2021/12/09 02:43:01;;;;;;;43.38;3.92;;;;;;;;;;5031555;28;20521;-74
2021/12/09 02:45:27;;;;;;;28.25;1.90;;;;;;;;;;5031869;28;20179;-75
2021/12/09 02:47:53;;;;;;;52.65;3.00;;;;;;;;;;5031141;28;20187;-74
2021/12/09 02:50:19;;;;;;;58.58;3.08;;;;;;;;;;5031890;28;20193;-74
2021/12/09 02:52:48;;;;;;;17.75;1.80;;;;;;;;;;5031441;28;20181;-73
2021/12/09 02:55:14;;;;;;;35.20;2.85;;;8.00;51.00;;;;;;5031362;28;20197;-75
2021/12/09 02:57:40;;;;;;;32.25;2.17;;;8.00;50.80;;;;;;5031121;28;20185;-74
2021/12/09 03:00:07;;;;;;;26.33;2.23;;;;;;;;;;5031598;28;20195;-75
2021/12/09 03:02:33;;;;;;;41.88;2.58;;;;;;;;;;5028710;28;20192;-75
2021/12/09 03:05:02;;;;;;;38.80;2.40;;;;;;;;;;5031045;28;20224;-75
2021/12/09 03:07:31;;;;;;;27.92;1.95;;;;;;;;;;5031037;28;20172;-75
2021/12/09 03:10:00;;;;;;;40.40;2.60;;;;;;;;;;5030804;28;20271;-73
2021/12/09 03:12:39;;;;;;;48.38;2.72;;;8.00;50.60;;;;;;5030834;28;20183;-74
2021/12/09 03:15:05;;;;;;;29.08;2.42;;;;;;;;;;5031658;28;20198;-75
2021/12/09 03:17:32;;;;;;;30.70;2.03;;;;;;;;;;5031225;28;20203;-75
2021/12/09 03:19:58;;;;;;;57.33;2.83;;;8.00;51.10;;;;;;5030839;28;20184;-74
2021/12/09 03:22:24;;;;;;;35.63;2.93;;;;;;;;;;5031003;28;20181;-75
2021/12/09 03:24:50;;;;;;;38.40;2.97;;;8.00;51.00;;;;;;5030999;28;20184;-74
2021/12/09 03:27:16;;;;;;;31.27;2.53;;;7.80;51.10;;;;;;5030936;28;20548;-74
2021/12/09 03:29:42;;;;;;;32.30;2.27;;;;;;;;;;5031228;28;20192;-74
2021/12/09 03:32:11;;;;;;;39.00;2.53;;;;;;;;;;5031060;28;20271;-73
2021/12/09 03:34:38;;;;;;;22.70;2.05;;;;;;;;;;5029602;28;20575;-74
2021/12/09 03:37:09;;;;;;;44.63;2.78;;;7.80;52.10;;;;;;5030674;28;20327;-75
2021/12/09 03:39:38;;;;;;;32.95;2.35;;;7.90;51.20;;;;;;5016844;28;20258;-74
2021/12/09 03:42:05;;;;;;;48.58;2.75;;;;;;;;;;5032257;28;20200;-75
2021/12/09 03:44:31;;;;;;;29.60;2.97;;;;;;;;;;5035096;28;20173;-73
2021/12/09 03:46:59;;;;;;;42.13;2.65;;;7.90;52.60;;;;;;5034877;28;20183;-73
2021/12/09 03:49:25;;;;;;;38.15;2.85;;;8.00;51.60;;;;;;5034758;28;20777;-75
2021/12/09 03:51:52;;;;;;;29.58;2.35;;;8.00;51.40;;;;;;5034797;28;20208;-74
2021/12/09 03:54:18;;;;;;;30.50;2.58;;;;;;;;;;5034329;28;20235;-75
2021/12/09 03:56:45;;;;;;;33.45;2.60;;;;;;;;;;5034761;28;20169;-74
2021/12/09 03:59:12;;;;;;;26.25;2.00;;;8.40;50.60;;;;;;5034870;28;20636;-73
2021/12/09 04:01:39;;;;;;;47.15;2.95;;;;;;;;;;5034512;28;20181;-74
2021/12/09 04:04:06;;;;;;;41.10;3.05;;;;;;;;;;5034280;28;20176;-75
2021/12/09 04:06:33;;;;;;;46.83;3.20;;;;;;;;;;5034461;28;20187;-74
2021/12/09 04:09:00;;;;;;;40.40;2.45;;;;;;;;;;5034296;28;20272;-75
2021/12/09 04:11:27;;;;;;;41.47;2.58;;;;;;;;;;5034239;28;20255;-74
2021/12/09 04:13:54;;;;;;;33.30;2.63;;;;;;;;;;5034740;28;20203;-74
2021/12/09 04:16:20;;;;;;;26.00;1.90;;;8.10;50.60;;;;;;5034167;28;20169;-74
2021/12/09 04:18:46;;;;;;;29.42;2.83;;;8.20;50.10;;;;;;5034301;28;20518;-74
2021/12/09 04:21:12;;;;;;;15.00;1.63;;;8.20;49.20;;;;;;5034554;28;20207;-74
2021/12/09 04:23:38;;;;;;;38.90;3.17;;;8.20;49.60;;;;;;5034191;28;20172;-74
2021/12/09 04:26:05;;;;;;;83.35;5.05;;;8.30;49.10;;;;;;5033692;28;20423;-74
2021/12/09 04:28:31;;;;;;;38.25;2.72;;;;;;;;;;5034707;28;20185;-74
2021/12/09 04:30:56;;;;;;;27.73;2.33;;;8.70;47.20;;;;;;5034047;28;20717;-74
2021/12/09 04:33:22;;;;;;;27.07;2.30;;;8.70;46.90;;;;;;5034049;28;20431;-74
2021/12/09 04:35:48;;;;;;;47.83;3.30;;;8.40;48.40;;;;;;5034240;28;20217;-74
2021/12/09 04:38:14;;;;;;;49.30;3.43;;;;;;;;;;5033312;28;20176;-75
2021/12/09 04:40:40;;;;;;;24.23;2.13;;;;;;;;;;5033936;28;20914;-74
2021/12/09 04:43:06;;;;;;;21.85;2.22;;;;;;;;;;5034121;28;20758;-74
2021/12/09 04:45:38;;;;;;;32.43;2.43;;;;;;;;;;5032933;28;20208;-75
2021/12/09 04:48:04;;;;;;;28.85;2.05;;;;;;;;;;5033778;28;20430;-75
2021/12/09 04:50:31;;;;;;;47.95;2.63;;;;;;;;;;5033919;28;20220;-74
2021/12/09 04:52:57;;;;;;;28.45;2.05;;;8.10;51.50;;;;;;5032948;28;20227;-75
2021/12/09 04:55:23;;;;;;;20.23;2.20;;;8.20;51.50;;;;;;5033933;28;20616;-74
2021/12/09 04:57:49;;;;;;;75.47;3.58;;;;;;;;;;5033277;28;20177;-74
2021/12/09 05:00:19;;;;;;;30.88;2.25;;;8.30;51.20;;;;;;5034014;28;20199;-74
2021/12/09 05:05:19;;;;;;;31.13;2.42;;;8.30;51.10;;;;;;5033873;28;20530;-74
2021/12/09 05:07:45;;;;;;;49.60;2.70;;;8.20;51.40;;;;;;5033154;28;20268;-74
2021/12/09 05:10:11;;;;;;;47.93;2.60;;;;;;;;;;5031490;28;20879;-74
2021/12/09 05:12:37;;;;;;;40.00;2.58;;;8.30;51.40;;;;;;5033245;28;20176;-74
2021/12/09 05:15:03;;;;;;;46.83;2.60;;;;;;;;;;5032359;28;20263;-74
2021/12/09 05:17:29;;;;;;;32.45;2.30;;;;;;;;;;5013320;28;20169;-73
2021/12/09 05:19:55;;;;;;;42.67;2.80;;;;;;;;;;5027734;28;20210;-74
2021/12/09 05:22:21;;;;;;;30.63;2.80;;;;;;;;;;5033229;28;20581;-74
2021/12/09 05:24:49;;;;;;;38.60;2.38;;;;;;;;;;5033054;28;20427;-74
2021/12/09 05:27:16;;;;;;;19.92;1.98;;;;;;;;;;5032897;28;20263;-73
2021/12/09 05:29:43;;;;;;;36.25;2.20;;;8.20;50.60;;;;;;5032991;28;20193;-74
2021/12/09 05:32:11;;;;;;;30.73;1.98;;;;;;;;;;5033133;28;20652;-73
2021/12/09 05:34:39;;;;;;;32.63;2.08;;;;;;;;;;5032198;28;20668;-74
2021/12/09 05:37:07;;;;;;;46.88;2.50;;;8.40;50.40;;;;;;5032309;28;20184;-74
2021/12/09 05:39:34;;;;;;;29.58;2.08;;;;;;;;;;5032530;28;20644;-75
2021/12/09 05:42:00;;;;;;;42.88;2.65;;;;;;;;;;5032621;28;20192;-73
2021/12/09 05:44:26;;;;;;;26.88;1.88;;;;;;;;;;5033195;28;20184;-74
2021/12/09 05:46:53;;;;;;;58.60;2.95;;;;;;;;;;5031276;28;20168;-74
2021/12/09 05:49:19;;;;;;;51.80;2.90;;;8.30;49.70;;;;;;5030409;28;20529;-74
2021/12/09 05:51:45;;;;;;;34.85;2.40;;;;;;;;;;5030798;28;20240;-74
2021/12/09 05:54:12;;;;;;;46.30;2.60;;;;;;;;;;5032259;28;20200;-76
2021/12/09 05:56:38;;;;;;;37.33;2.35;;;;;;;;;;5032388;28;20184;-76
2021/12/09 05:59:05;;;;;;;31.17;2.20;;;8.30;50.70;;;;;;5032637;28;20184;-75
2021/12/09 06:01:31;;;;;;;29.05;2.13;;;8.30;51.00;;;;;;5032943;28;20906;-75
2021/12/09 06:03:56;;;;;;;29.88;2.13;;;8.20;51.00;;;;;;5032432;28;20192;-76
2021/12/09 06:06:22;;;;;;;24.67;1.97;;;;;;;;;;5032412;28;20168;-73
2021/12/09 06:08:49;;;;;;;25.42;2.05;;;;;;;;;;5032045;28;20185;-73
2021/12/09 06:11:15;;;;;;;29.88;2.30;;;8.30;50.20;;;;;;5032544;28;20563;-75
2021/12/09 06:13:41;;;;;;;28.77;2.20;;;8.50;49.70;;;;;;5032253;28;20234;-74
2021/12/09 06:16:09;;;;;;;58.23;3.20;;;;;;;;;;5032069;28;20183;-74
2021/12/09 06:18:35;;;;;;;47.83;3.08;;;;;;;;;;5032288;28;20426;-74
2021/12/09 06:21:01;;;;;;;57.42;3.50;;;8.90;45.30;;;;;;5030488;28;20208;-74
2021/12/09 06:23:27;;;;;;;27.58;2.00;;;;;;;;;;5031491;28;20203;-83
2021/12/09 06:25:53;;;;;;;38.88;3.10;;;8.50;48.40;;;;;;5023336;28;20177;-84
2021/12/09 06:28:19;;;;;;;46.73;3.00;;;8.40;48.50;;;;;;5016705;28;20280;-83
2021/12/09 06:30:46;;;;;;;39.77;2.40;;;8.30;48.90;;;;;;5031107;28;20197;-84
2021/12/09 06:33:12;;;;;;;25.73;2.05;;;8.30;49.40;;;;;;5016738;28;20760;-76
2021/12/09 06:35:37;;;;;;;29.27;2.33;;;8.40;48.60;;;;;;5028176;28;20211;-78
2021/12/09 06:38:04;;;;;;;40.50;2.50;;;;;;;;;;5033944;28;20176;-76
2021/12/09 06:40:31;;;;;;;35.72;2.55;;;;;;;;;;5031933;28;20455;-76
2021/12/09 06:42:56;;;;;;;40.22;2.50;;;8.30;48.60;;;;;;5031690;28;20176;-77
2021/12/09 06:45:24;;;;;;;30.70;2.10;;;8.30;48.60;;;;;;5032768;28;20519;-76
2021/12/09 06:47:51;;;;;;;36.38;2.50;;;8.50;47.80;;;;;;5031908;28;20266;-77
2021/12/09 06:50:18;;;;;;;34.78;2.15;;;8.30;48.80;;;;;;5031799;28;20208;-77
2021/12/09 06:52:45;;;;;;;37.45;2.42;;;8.10;50.30;;;;;;5032268;28;20177;-75
2021/12/09 06:55:13;;;;;;;43.85;2.42;;;8.20;50.00;;;;;;5032286;28;20193;-76
2021/12/09 06:57:39;;;;;;;32.80;2.35;;;;;;;;;;5032206;28;20177;-75
2021/12/09 07:00:22;;;;;;;49.33;2.80;;;8.30;49.60;;;;;;5031419;28;20204;-77
2021/12/09 07:02:48;;;;;;;35.65;2.38;;;8.10;49.90;;;;;;5032379;28;20187;-76
2021/12/09 07:05:15;;;;;;;29.70;2.22;;;;;;;;;;5023783;28;20180;-77
2021/12/09 07:07:42;;;;;;;32.88;2.25;;;;;;;;;;5014954;28;20185;-77
2021/12/09 07:10:09;;;;;;;48.08;3.55;;;8.00;50.40;;;;;;5016566;28;20203;-77
2021/12/09 07:12:36;;;;;;;41.00;2.60;;;8.00;50.80;;;;;;5034282;28;20181;-77
2021/12/09 07:15:06;;;;;;;37.35;2.25;;;;;;;;;;5035115;28;20716;-76
2021/12/09 07:17:32;;;;;;;52.80;2.90;;;;;;;;;;5037686;28;20271;-77
2021/12/09 07:19:58;;;;;;;46.28;2.60;;;;;;;;;;5032243;28;20219;-76
2021/12/09 07:22:24;;;;;;;26.53;1.80;;;;;;;;;;5032183;28;20176;-77
2021/12/09 07:24:50;;;;;;;27.33;2.15;;;;;;;;;;5032745;28;20430;-77
2021/12/09 07:27:16;;;;;;;23.65;1.88;;;;;;;;;;5033206;28;20303;-79
2021/12/09 07:29:43;;;;;;;32.50;2.17;;;;;;;;;;5031629;28;20228;-79
2021/12/09 07:32:09;;;;;;;51.88;2.70;;;;;;;;;;5033855;28;20655;-78
2021/12/09 07:34:35;;;;;;;46.83;2.53;;;8.00;47.40;;;;;;5033136;28;20200;-78
2021/12/09 07:37:04;;;;;;;32.33;2.07;;;;;;;;;;5033452;28;20563;-76
2021/12/09 07:39:30;;;;;;;31.13;2.00;;;;;;;;;;5034333;28;20211;-77
2021/12/09 07:41:56;;;;;;;58.15;3.88;;;8.30;47.50;;;;;;5033932;28;20165;-77
2021/12/09 07:44:23;;;;;;;30.30;2.23;;;8.50;47.70;;;;;;5034548;28;20238;-77
2021/12/09 07:46:49;;;;;;;46.60;2.80;;;;;;;;;;5034404;28;20172;-77
2021/12/09 07:49:15;;;;;;;42.78;2.30;;;8.30;47.30;;;;;;5034173;28;20259;-77
2021/12/09 07:51:41;;;;;;;46.25;2.65;;;8.30;47.80;;;;;;5033663;28;20196;-77
2021/12/09 07:54:07;;;;;;;25.35;2.00;;;8.30;48.90;;;;;;5034652;28;20290;-77
2021/12/09 07:56:33;;;;;;;35.50;2.17;;;;;;;;;;5034653;28;20644;-76
2021/12/09 07:58:59;;;;;;;19.30;1.67;;;;;;;;;;5034919;28;20177;-75
2021/12/09 08:01:26;;;;;;;30.20;2.13;;;;;;;;;;5034705;28;20196;-77
2021/12/09 08:03:51;;;;;;;32.35;2.05;;;8.60;46.20;;;;;;5033151;28;20173;-78
2021/12/09 08:06:17;;;;;;;32.43;2.13;;;;;;;;;;5032545;28;20594;-76
2021/12/09 08:08:44;;;;;;;44.20;2.53;;;;;;;;;;5035425;28;20408;-77
2021/12/09 08:11:10;;;;;;;34.75;2.30;;;;;;;;;;5033757;28;20196;-77
2021/12/09 08:13:36;;;;;;;36.47;2.35;;;;;;;;;;5034462;28;20169;-78
2021/12/09 08:16:02;;;;;;;65.90;3.27;;;;;;;;;;5030937;28;20205;-78
2021/12/09 08:18:31;;;;;;;32.35;2.10;;;8.20;47.90;;;;;;5031232;28;20415;-78
2021/12/09 08:21:00;;;;;;;51.00;2.85;;;8.20;47.40;;;;;;5029534;28;20197;-79
2021/12/09 08:23:27;;;;;;;31.98;2.25;;;8.40;46.30;;;;;;5031527;28;20702;-78
2021/12/09 08:25:53;;;;;;;73.30;3.50;;;;;;;;;;5030839;28;20195;-78
2021/12/09 08:28:20;;;;;;;44.15;2.50;;;;;;;;;;5031445;28;20187;-83
2021/12/09 08:30:46;;;;;;;41.50;2.42;;;;;;;;;;5034583;28;20209;-80
2021/12/09 08:33:13;;;;;;;40.22;2.35;;;;;;;;;;5033146;28;20670;-79
2021/12/09 08:35:39;;;;;;;47.35;2.55;;;;;;;;;;5034325;28;20196;-79
2021/12/09 08:38:06;;;;;;;39.92;3.05;;;;;;;;;;5034280;28;20179;-81
2021/12/09 08:40:33;;;;;;;41.35;2.83;;;8.20;48.50;;;;;;5034400;28;20286;-80
2021/12/09 08:42:59;;;;;;;41.75;2.70;;;;;;;;;;5034588;28;20185;-80
2021/12/09 08:45:25;;;;;;;35.00;2.22;;;8.50;47.10;;;;;;5033912;28;20187;-79
2021/12/09 08:47:51;;;;;;;47.97;2.70;;;;;;;;;;5036873;28;20569;-76
2021/12/09 08:50:24;;;;;;;39.90;3.17;;;8.60;47.80;;;;;;5038527;28;20204;-78
2021/12/09 08:52:52;;;;;;;48.80;2.70;;;8.60;44.90;;;;;;5030837;28;20196;-79
2021/12/09 08:55:18;;;;;;;37.47;2.40;;;8.60;46.20;;;;;;5047380;28;20227;-76
2021/12/09 08:57:46;;;;;;;62.83;3.05;;;;;;;;;;5038756;28;20192;-77
2021/12/09 09:00:14;;;;;;;18.13;2.42;;;8.70;46.50;;;;;;5034925;28;20200;-77
2021/12/09 09:02:42;;;;;;;33.30;2.15;;;8.70;45.70;;;;;;5038559;28;20184;-78
2021/12/09 09:05:11;;;;;;;42.95;2.40;;;;;;;;;;5038020;28;20636;-77
2021/12/09 09:07:47;;;;;;;34.50;2.60;;;8.40;46.00;;;;;;5037790;28;20204;-78
2021/12/09 09:10:16;;;;;;;29.70;1.90;;;8.40;46.40;;;;;;5036462;28;20211;-79
2021/12/09 09:12:42;;;;;;;48.80;2.58;;;8.30;47.50;;;;;;5039296;28;20537;-80
2021/12/09 09:15:11;;;;;;;46.67;2.47;;;;;;;;;;5039263;28;20208;-79
2021/12/09 09:17:37;;;;;;;50.92;2.90;;;;;;;;;;5039139;28;20183;-80
2021/12/09 09:20:08;;;;;;;36.50;2.27;;;;;;;;;;5037271;28;20201;-79
2021/12/09 09:22:34;;;;;;;35.67;2.20;;;;;;;;;;5039565;28;20427;-78
2021/12/09 09:25:00;;;;;;;42.58;2.72;;;8.80;43.10;;;;;;5040193;28;20223;-79
2021/12/09 09:27:26;;;;;;;26.57;1.80;;;;;;;;;;5038031;28;20180;-79
2021/12/09 09:29:52;;;;;;;43.47;2.60;;;;;;;;;;5038573;28;20481;-79
2021/12/09 09:32:18;;;;;;;29.15;2.00;;;;;;;;;;5038737;28;20431;-77
2021/12/09 09:34:44;;;;;;;45.75;2.42;;;;;;;;;;5038981;28;20258;-81
2021/12/09 09:37:10;;;;;;;42.25;2.50;;;;;;;;;;5034300;28;20227;-77
2021/12/09 09:39:38;;;;;;;36.58;2.22;;;8.60;43.90;;;;;;5037267;28;20709;-79
2021/12/09 09:44:48;;;;;;;40.55;2.50;;;8.00;47.30;;;;;;5039321;28;20176;-79
2021/12/09 09:47:15;;;;;;;43.35;2.92;;;;;;;;;;5039585;28;20179;-79
2021/12/09 09:49:41;;;;;;;43.25;2.50;;;;;;;;;;5038256;28;20224;-79
2021/12/09 09:52:09;;;;;;;39.78;2.80;;;;;;;;;;5039053;28;20231;-79
2021/12/09 09:54:35;;;;;;;32.05;2.08;;;7.90;47.20;;;;;;5038797;28;20189;-78
2021/12/09 09:57:02;;;;;;;34.75;2.20;;;8.40;46.80;;;;;;5038022;28;20192;-79
2021/12/09 09:59:28;;;;;;;33.10;2.10;;;;;;;;;;5028545;28;20724;-79
2021/12/09 10:01:55;;;;;;;59.75;2.97;;;;;;;;;;5036409;28;20184;-79
2021/12/09 10:05:06;;;;;;;40.85;3.58;;;;;;;;;;5035121;28;20175;-79
2021/12/09 10:07:13;;;;;;;22.23;1.98;;;;;;;;;;5032592;28;20633;-79
2021/12/09 10:09:39;;;;;;;26.60;1.90;;;;;;;;;;5039434;28;20687;-78
2021/12/09 10:12:05;;;;;;;39.53;2.47;;;;;;;;;;5039167;28;20184;-79
2021/12/09 10:14:33;;;;;;;29.13;1.92;;;;;;;;;;5038708;28;20206;-80
2021/12/09 10:17:14;;;;;;;42.53;2.35;;;7.90;51.00;;;;;;5037971;28;20581;-81
2021/12/09 10:19:52;;;;;;;32.05;2.20;;;;;;;;;;5037493;28;20216;-80
2021/12/09 10:22:21;;;;;;;131.43;5.75;;;7.80;50.30;;;;;;5034588;28;20572;-79
2021/12/09 10:24:49;;;;;;;43.30;2.63;;;;;;;;;;5038482;28;20213;-78
2021/12/09 10:27:25;;;;;;;59.80;3.05;;;;;;;;;;5036183;28;20253;-79
2021/12/09 10:29:56;;;;;;;64.15;4.07;;;8.20;47.10;;;;;;5037602;28;20584;-79
2021/12/09 10:32:27;;;;;;;73.05;3.63;;;;;;;;;;5037522;28;20177;-78
2021/12/09 10:34:53;;;;;;;57.70;3.10;;;;;;;;;;5026849;28;20287;-79
2021/12/09 10:37:22;;;;;;;55.00;3.05;;;;;;;;;;5037235;28;20176;-79
2021/12/09 10:39:54;;;;;;;60.75;2.97;;;;;;;;;;5037499;28;20204;-78
2021/12/09 10:42:30;;;;;;;28.65;2.00;;;7.40;52.30;;;;;;5037732;28;20206;-83
2021/12/09 10:44:56;;;;;;;67.13;3.33;;;;;;;;;;5037794;28;20176;-78
2021/12/09 10:47:36;;;;;;;35.08;2.45;;;;;;;;;;5038213;28;20173;-78
2021/12/09 10:50:07;;;;;;;51.10;2.90;;;;;;;;;;5037746;28;20196;-79
2021/12/09 10:52:43;;;;;;;33.35;2.25;;;7.90;50.50;;;;;;5037960;28;20212;-79
2021/12/09 10:55:17;;;;;;;36.00;2.35;;;;;;;;;;5038623;28;20204;-79
2021/12/09 10:57:44;;;;;;;51.85;3.38;;;;;;;;;;5037014;28;20177;-79
2021/12/09 11:00:24;;;;;;;30.73;2.25;;;;;;;;;;5037767;28;20212;-79
2021/12/09 11:02:57;;;;;;;49.90;2.83;;;;;;;;;;5039293;28;20184;-78
2021/12/09 11:05:23;;;;;;;22.77;1.95;;;7.60;53.30;;;;;;5039897;28;20188;-79
2021/12/09 11:07:49;;;;;;;48.97;2.87;;;;;;;;;;5038748;28;20188;-77
2021/12/09 11:10:24;;;;;;;38.58;2.90;;;8.80;47.50;;;;;;5039667;28;20479;-79
2021/12/09 11:12:57;;;;;;;74.05;3.40;;;;;;;;;;5038971;28;20180;-79
2021/12/09 11:15:43;;;;;;;78.78;3.92;;;;;;;;;;5037501;28;20192;-79
2021/12/09 11:18:35;;;;;;;59.20;3.25;;;8.20;48.70;;;;;;5035208;28;21678;-78
2021/12/09 11:21:23;;;;;;;58.95;3.25;;;8.90;46.10;;;;;;5037752;28;20220;-80
2021/12/09 11:23:55;;;;;;;42.58;2.67;;;;;;;;;;5024923;28;20204;-78
2021/12/09 11:26:25;;;;;;;45.38;2.65;;;8.40;46.20;;;;;;5036793;28;20173;-79
2021/12/09 11:28:55;;;;;;;41.40;2.45;;;;;;;;;;5037960;28;20198;-78
2021/12/09 11:31:24;;;;;;;71.68;3.47;;;;;;;;;;5037666;28;20671;-78
2021/12/09 11:33:55;;;;;;;41.55;2.60;;;;;;;;;;5037523;28;20176;-77
2021/12/09 11:36:40;;;;;;;42.55;2.88;;;;;;;;;;5037230;28;20188;-79
2021/12/09 11:39:16;;;;;;;59.17;3.35;;;8.80;46.50;;;;;;5036234;28;20175;-79
2021/12/09 11:41:43;;;;;;;61.95;3.05;;;;;;;;;;5036447;28;20187;-78
2021/12/09 11:44:10;;;;;;;33.85;2.40;;;;;;;;;;5036934;28;20199;-79
2021/12/09 11:46:38;;;;;;;37.58;2.58;;;8.50;46.00;;;;;;5037766;28;20180;-79
2021/12/09 11:49:05;;;;;;;47.03;2.80;;;;;;;;;;5038668;28;20553;-79
2021/12/09 11:51:31;;;;;;;39.65;2.65;;;;;;;;;;5039011;28;20188;-79
2021/12/09 11:54:02;;;;;;;41.70;2.42;;;8.10;50.30;;;;;;5036895;28;20187;-80
2021/12/09 12:07:54;;;;;;;43.30;2.45;;;9.70;42.40;;;;;;5040898;28;20193;-79
2021/12/09 12:13:49;;;;;;;43.78;2.92;;;;;;;;;;5042644;28;20183;-80
2021/12/09 12:19:17;;;;;;;64.28;3.42;;;8.90;44.00;;;;;;5053457;28;20182;-79
2021/12/09 12:21:59;;;;;;;37.90;3.05;;;;;;;;;;5055060;28;20193;-80
2021/12/09 12:27:36;;;;;;;49.75;2.97;;;8.10;47.70;;;;;;5047136;28;20251;-79
2021/12/09 12:30:31;;;;;;;43.33;2.80;;;;;;;;;;5038045;28;20297;-80
2021/12/09 12:35:59;;;;;;;46.80;2.70;;;;;;;;;;5038982;28;20279;-79
2021/12/09 12:40:56;;;;;;;42.40;2.53;;;;;;;;;;5037481;28;20298;-82
2021/12/09 12:43:33;;;;;;;26.98;2.65;;;8.30;45.10;;;;;;5038238;28;20265;-79
2021/12/09 12:51:12;;;;;;;62.58;3.13;;;;;;;;;;5037557;28;20203;-80
2021/12/09 12:53:42;;;;;;;30.17;2.30;;;;;;;;;;5037659;28;20204;-79
2021/12/09 12:56:11;;;;;;;82.15;3.83;;;;;;;;;;5037582;28;20193;-81
2021/12/09 12:58:37;;;;;;;29.25;2.20;;;;;;;;;;5035218;28;20656;-78
2021/12/09 13:01:19;;;;;;;51.80;2.75;;;;;;;;;;5037764;28;20743;-79
2021/12/09 13:03:53;;;;;;;88.20;3.97;;;8.30;44.00;;;;;;5039922;28;20184;-79
2021/12/09 13:06:46;;;;;;;43.75;2.75;;;8.70;43.10;;;;;;5040142;28;20570;-79
2021/12/09 13:09:51;;;;;;;61.47;2.72;;;;;;;;;;5040716;28;20510;-79
2021/12/09 13:12:35;;;;;;;54.65;2.63;;;8.00;44.80;;;;;;5039113;28;20184;-79
2021/12/09 13:15:12;;;;;;;62.17;2.95;;;7.90;45.60;;;;;;5041156;28;20195;-79
2021/12/09 13:17:47;;;;;;;39.85;2.17;;;8.20;47.40;;;;;;5041315;28;20167;-80
2021/12/09 13:20:46;;;;;;;64.53;3.20;;;9.60;41.60;;;;;;5042757;28;20190;-79
2021/12/09 13:23:23;;;;;;;39.05;2.60;;;10.10;40.20;;;;;;4983546;28;20659;-79
2021/12/09 13:26:14;;;;;;;39.60;2.45;;;9.50;39.40;;;;;;5001448;28;20192;-78
2021/12/09 13:28:51;;;;;;;40.97;2.75;;;;;;;;;;5005431;28;20600;-79
2021/12/09 13:32:10;;;;;;;32.58;2.15;;;;;;;;;;5001522;28;20247;-79
2021/12/09 13:35:08;;;;;;;28.85;2.22;;;;;;;;;;4959345;29;20744;-79
2021/12/09 13:48:20;;;;;;;53.85;2.70;;;8.60;41.90;;;;;;4939552;29;20231;-79
2021/12/09 13:55:39;;;;;;;46.33;2.80;;;;;;;;;;4957591;29;20210;-78
2021/12/09 13:58:10;;;;;;;46.65;2.55;;;;;;;;;;4962230;28;20617;-79
2021/12/09 14:00:39;;;;;;;34.65;2.65;;;;;;;;;;4977821;28;20194;-79
2021/12/09 14:03:12;;;;;;;14.93;1.63;;;;;;;;;;4978475;28;20190;-79
2021/12/09 14:05:48;;;;;;;27.52;2.20;;;8.90;38.30;;;;;;5021197;28;20330;-78
2021/12/09 14:08:20;;;;;;;41.58;2.33;;;;;;;;;;5039314;28;20172;-80
2021/12/09 14:10:50;;;;;;;42.88;2.42;;;9.30;37.70;;;;;;5038776;28;20282;-79
2021/12/09 14:13:19;;;;;;;35.22;2.30;;;;;;;;;;5038482;28;20199;-80
2021/12/09 14:18:55;;;;;;;72.20;3.33;;;9.30;38.00;;;;;;5038685;28;20211;-81
2021/12/09 14:21:22;;;;;;;51.78;2.97;;;8.20;41.20;;;;;;5038229;28;20200;-80
2021/12/09 14:23:48;;;;;;;35.95;2.38;;;;;;;;;;5038286;28;20644;-79
2021/12/09 14:26:15;;;;;;;70.50;4.03;;;9.10;38.00;;;;;;5038164;28;20180;-79
2021/12/09 14:28:41;;;;;;;48.47;2.80;;;;;;;;;;5037966;28;20215;-80
2021/12/09 14:31:07;;;;;;;40.55;2.55;;;9.40;36.70;;;;;;5038418;28;20197;-80
2021/12/09 14:33:33;;;;;;;16.63;1.63;;;9.30;36.70;;;;;;5037887;28;20173;-79
2021/12/09 14:36:08;;;;;;;143.50;6.07;;;9.50;38.10;;;;;;5037620;28;20462;-78
2021/12/09 14:38:38;;;;;;;54.83;3.15;;;9.90;35.30;;;;;;5029663;28;20164;-79
2021/12/09 14:41:17;;;;;;;71.13;3.88;;;9.50;35.90;;;;;;5035857;28;20204;-80
2021/12/09 14:43:46;;;;;;;77.32;4.32;;;8.70;38.80;;;;;;5037363;28;20223;-80
2021/12/09 14:46:18;;;;;;;68.95;3.75;;;;;;;;;;5038075;28;20180;-79
2021/12/09 14:48:47;;;;;;;43.88;3.08;;;;;;;;;;5037279;28;20598;-79
2021/12/09 14:51:24;;;;;;;35.40;2.20;;;;;;;;;;5038063;28;20680;-79