Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:16;;;;;;;18.43;13.03;;;;;;;;;;4960581;28;20177;-45
2022/05/03 00:02:48;;;;;;;21.17;14.23;;;;;;;;;;4961458;28;20434;-44
2022/05/03 00:05:34;;;;;;;19.13;13.70;;;;;;;;;;4964691;28;20309;-45
2022/05/03 00:08:04;;;;;;;17.53;13.67;;;;;;;;;;4961058;28;20668;-45
2022/05/03 00:10:42;;;;;;;15.90;13.07;;;;;;;;;;4960806;28;20262;-45
2022/05/03 00:13:19;;;;;;;18.73;13.00;;;;;;;;;;4963170;28;20486;-45
2022/05/03 00:15:46;;;;;;;16.33;12.80;;;;;;;;;;4960413;28;20173;-45
2022/05/03 00:18:12;;;;;;;19.30;13.17;;;;;;;;;;4956124;28;20467;-44
2022/05/03 00:20:39;;;;;;;18.73;14.00;;;;;;;;;;4965707;28;20177;-45
2022/05/03 00:23:05;;;;;;;16.83;13.77;;;;;;;;;;4960256;28;20174;-45
2022/05/03 00:25:31;;;;;;;22.67;15.70;;;;;;;;;;4960138;28;20606;-45
2022/05/03 00:27:58;;;;;;;22.87;14.73;;;;;;;;;;4961780;28;20181;-44
2022/05/03 00:30:24;;;;;;;23.10;14.93;;;;;;;;;;4968822;28;20320;-45
2022/05/03 00:32:52;;;;;;;18.47;14.53;;;;;;;;;;4967463;28;21240;-45
2022/05/03 00:35:21;;;;;;;20.77;15.00;;;;;;;;;;4967021;28;20185;-45
2022/05/03 00:37:47;;;;;;;18.53;13.80;;;;;;;;;;4965420;28;20212;-45
2022/05/03 00:40:15;;;;;;;19.67;13.50;;;;;;;;;;4965827;28;20190;-45
2022/05/03 00:42:46;;;;;;;22.40;14.60;;;;;;;;;;4965863;28;20400;-45
2022/05/03 00:45:31;;;;;;;17.10;13.80;;;;;;;;;;4963811;28;20548;-45
2022/05/03 00:48:17;;;;;;;21.40;14.77;;;;;;;;;;4966560;28;20177;-45
2022/05/03 00:50:45;;;;;;;19.63;14.30;;;;;;;;;;4964396;28;20252;-44
2022/05/03 00:53:11;;;;;;;15.80;12.63;;;;;;;;;;4963997;28;20208;-44
2022/05/03 00:55:37;;;;;;;17.20;13.50;;;;;;;;;;4963503;28;20256;-45
2022/05/03 00:58:06;;;;;;;19.00;14.07;;;;;;;;;;4965541;28;20752;-45
2022/05/03 01:00:34;;;;;;;16.27;13.17;;;;;;;;;;4964344;28;21319;-45
2022/05/03 01:03:10;;;;;;;17.13;13.50;;;;;;;;;;4960171;28;20182;-45
2022/05/03 01:06:02;;;;;;;17.73;12.80;;;;;;;;;;4962884;28;20185;-45
2022/05/03 01:08:47;;;;;;;16.70;12.60;;;;;;;;;;4958554;28;20190;-45
2022/05/03 01:11:13;;;;;;;16.43;12.97;;;;;;;;;;4959242;28;20601;-45
2022/05/03 01:13:53;;;;;;;18.77;13.07;;;;;;;;;;4962467;28;20181;-44
2022/05/03 01:16:27;;;;;;;18.67;13.50;;;;;;;;;;4959300;28;20189;-45
2022/05/03 01:18:55;;;;;;;20.50;14.27;;;;;;;;;;4962436;28;20261;-45
2022/05/03 01:21:39;;;;;;;18.40;14.00;;;;;;;;;;4956780;28;20194;-45
2022/05/03 01:24:21;;;;;;;17.57;13.53;;;;;;;;;;4959864;28;21023;-45
2022/05/03 01:27:05;;;;;;;18.83;13.27;;;;;;;;;;4961986;28;20633;-45
2022/05/03 01:29:32;;;;;;;16.50;13.90;;;;;;;;;;4961784;28;20595;-45
2022/05/03 01:32:12;;;;;;;16.73;12.73;;;;;;;;;;4959224;28;20174;-45
2022/05/03 01:34:41;;;;;;;16.07;12.60;;;;;;;;;;4964074;28;20170;-45
2022/05/03 01:37:26;;;;;;;19.37;13.30;;;;;;;;;;4962021;28;20186;-45
2022/05/03 01:40:10;;;;;;;18.60;13.47;;;;;;;;;;4960784;28;20216;-45
2022/05/03 01:42:39;;;;;;;18.43;13.90;;;;;;;;;;4958703;28;20597;-45
2022/05/03 01:45:11;;;;;;;16.03;13.33;;;;;;;;;;4963894;28;20739;-45
2022/05/03 01:47:56;;;;;;;16.20;13.50;;;;;;;;;;4956290;28;20979;-44
2022/05/03 01:50:41;;;;;;;18.00;13.37;;;;;;;;;;4959333;28;20204;-44
2022/05/03 01:53:25;;;;;;;16.00;12.97;;;;;;;;;;4965228;28;20300;-44
2022/05/03 01:56:15;;;;;;;17.87;12.97;;;;;;;;;;4961293;28;20799;-44
2022/05/03 01:58:50;;;;;;;17.63;13.00;;;;;;;;;;4951289;28;20263;-44
2022/05/03 02:01:36;;;;;;;16.77;13.17;;;;;;;;;;4959240;28;20177;-44
2022/05/03 02:04:09;;;;;;;19.83;14.20;;;;;;;;;;4959588;28;20634;-44
2022/05/03 02:06:38;;;;;;;14.70;12.60;;;;;;;;;;4962810;28;20508;-44
2022/05/03 02:09:06;;;;;;;19.13;13.73;;;;;;;;;;4958236;28;20858;-43
2022/05/03 02:11:48;;;;;;;13.53;12.10;;;;;;;;;;4958476;28;20909;-44
2022/05/03 02:17:28;;;;;;;17.17;12.27;;;;;;;;;;4956735;28;20185;-44
2022/05/03 02:19:54;;;;;;;15.73;13.03;;;;;;;;;;4959217;28;20265;-44
2022/05/03 02:22:47;;;;;;;17.17;12.70;;;;;;;;;;4959727;28;20181;-43
2022/05/03 02:25:25;;;;;;;15.53;13.37;;;;;;;;;;4944587;28;20248;-44
2022/05/03 02:27:57;;;;;;;15.80;12.93;;;;;;;;;;4957896;28;20857;-44
2022/05/03 02:30:26;;;;;;;20.07;14.50;;;;;;;;;;4962826;28;20277;-44
2022/05/03 02:32:55;;;;;;;21.60;17.53;;;;;;;;;;4961290;28;20177;-44
2022/05/03 02:35:22;;;;;;;20.00;16.57;;;;;;;;;;4958480;28;20267;-44
2022/05/03 02:37:49;;;;;;;22.53;16.50;;;;;;;;;;4958894;28;20670;-44
2022/05/03 02:40:16;;;;;;;21.63;18.50;;;;;;;;;;4959099;28;20208;-43
2022/05/03 02:42:43;;;;;;;26.07;20.33;;;;;;;;;;4964412;28;20225;-44
2022/05/03 02:45:10;;;;;;;27.27;21.43;;;;;;;;;;4961019;28;20173;-44
2022/05/03 02:47:45;;;;;;;28.87;22.93;;;;;;;;;;4961511;28;20189;-44
2022/05/03 02:50:50;;;;;;;28.07;21.37;;;;;;;;;;4965860;28;20196;-44
2022/05/03 02:53:34;;;;;;;27.40;21.43;;;;;;;;;;4918352;28;20175;-44
2022/05/03 02:56:06;;;;;;;27.90;21.10;;;;;;;;;;4920458;28;20623;-44
2022/05/03 02:58:38;;;;;;;27.87;22.13;;;;;;;;;;4946415;28;20217;-44
2022/05/03 03:04:09;;;;;;;25.83;20.87;;;;;;;;;;4962491;28;20275;-44
2022/05/03 03:06:37;;;;;;;28.00;21.53;;;;;;;;;;4963558;28;20168;-43
2022/05/03 03:09:04;;;;;;;27.10;21.67;;;;;;;;;;4964280;28;20182;-44
2022/05/03 03:11:31;;;;;;;28.70;21.50;;;;;;;;;;4967371;28;20217;-44
2022/05/03 03:14:09;;;;;;;31.03;24.67;;;;;;;;;;4961047;28;20174;-44
2022/05/03 03:16:40;;;;;;;30.77;22.67;;;;;;;;;;4961796;28;20483;-44
2022/05/03 03:19:36;;;;;;;29.10;21.20;;;;;;;;;;4959319;28;20477;-44
2022/05/03 03:22:02;;;;;;;25.63;20.97;;;;;;;;;;4957237;28;20431;-44
2022/05/03 03:24:29;;;;;;;25.83;20.83;;;;;;;;;;4958863;28;20817;-44
2022/05/03 03:26:57;;;;;;;27.33;21.03;;;;;;;;;;4959563;28;20173;-44
2022/05/03 03:29:25;;;;;;;27.83;21.43;;;;;;;;;;4962225;28;20856;-44
2022/05/03 03:31:52;;;;;;;26.70;20.93;;;;;;;;;;4956125;28;20213;-43
2022/05/03 03:34:21;;;;;;;26.77;21.30;;;;;;;;;;4957256;28;20176;-44
2022/05/03 03:36:50;;;;;;;28.97;21.27;;;;;;;;;;4958108;28;20383;-44
2022/05/03 03:39:16;;;;;;;28.00;21.70;;;;;;;;;;4961622;28;20281;-44
2022/05/03 03:41:42;;;;;;;26.63;21.27;;;;;;;;;;4961372;28;20348;-44
2022/05/03 03:44:08;;;;;;;30.50;21.47;;;;;;;;;;4956689;28;20234;-44
2022/05/03 03:46:34;;;;;;;26.37;20.50;;;;;;;;;;4957892;28;20268;-45
2022/05/03 03:49:00;;;;;;;25.97;20.90;;;;;;;;;;4960179;28;20174;-44
2022/05/03 03:51:27;;;;;;;26.20;20.77;;;;;;;;;;4954736;28;20597;-44
2022/05/03 03:53:53;;;;;;;25.20;20.03;;;;;;;;;;4958203;28;20169;-44
2022/05/03 03:56:20;;;;;;;26.20;21.30;;;;;;;;;;4957291;28;20179;-44
2022/05/03 03:58:46;;;;;;;27.13;20.43;;;;;;;;;;4957232;28;20247;-44
2022/05/03 04:01:12;;;;;;;23.23;19.80;;;;;;;;;;4956084;28;20546;-44
2022/05/03 04:03:39;;;;;;;24.63;20.37;;;;;;;;;;4960409;28;20264;-44
2022/05/03 04:06:05;;;;;;;27.80;20.27;;;;;;;;;;4959136;28;20192;-43
2022/05/03 04:08:32;;;;;;;27.63;21.53;;;;;;;;;;4959037;28;21070;-44
2022/05/03 04:10:58;;;;;;;28.83;20.73;;;;;;;;;;4963014;28;20194;-44
2022/05/03 04:13:24;;;;;;;26.73;20.57;;;;;;;;;;4956691;28;20876;-44
2022/05/03 04:15:51;;;;;;;25.93;20.47;;;;;;;;;;4960607;28;20186;-45
2022/05/03 04:18:17;;;;;;;26.07;21.53;;;;;;;;;;4966785;28;20216;-44
2022/05/03 04:20:43;;;;;;;24.63;19.70;;;;;;;;;;4966874;28;20612;-45
2022/05/03 04:23:09;;;;;;;24.63;19.40;;;;;;;;;;4959637;28;20189;-45
2022/05/03 04:25:36;;;;;;;24.63;20.00;;;;;;;;;;4963068;28;20259;-45
2022/05/03 04:28:02;;;;;;;23.70;19.40;;;;;;;;;;4961573;28;20275;-45
2022/05/03 04:30:28;;;;;;;26.33;20.10;;;;;;;;;;4962768;28;20197;-44
2022/05/03 04:32:54;;;;;;;23.43;18.60;;;;;;;;;;4964538;28;20170;-44
2022/05/03 04:35:20;;;;;;;28.23;21.23;;;;;;;;;;4965595;28;20413;-44
2022/05/03 04:37:46;;;;;;;27.60;21.47;;;;;;;;;;4962302;28;20190;-43
2022/05/03 04:40:12;;;;;;;25.43;20.67;;;;;;;;;;4961244;28;20580;-45
2022/05/03 04:42:38;;;;;;;29.07;23.13;;;;;;;;;;4963959;28;20185;-45
2022/05/03 04:45:05;;;;;;;27.43;21.87;;;;;;;;;;4967845;28;20183;-44
2022/05/03 04:47:31;;;;;;;31.33;23.10;;;;;;;;;;4961973;28;20186;-44
2022/05/03 04:49:57;;;;;;;28.80;21.80;;;;;;;;;;4958677;28;20196;-43
2022/05/03 04:52:23;;;;;;;30.53;23.27;;;;;;;;;;4961304;28;20181;-44
2022/05/03 04:54:49;;;;;;;33.13;25.07;;;;;;;;;;4960420;28;20178;-44
2022/05/03 04:57:16;;;;;;;33.93;24.13;;;;;;;;;;4960218;28;20434;-44
2022/05/03 04:59:42;;;;;;;32.07;25.33;;;;;;;;;;4961082;28;20178;-43
2022/05/03 05:02:08;;;;;;;37.17;26.50;;;;;;;;;;4960638;28;20875;-44
2022/05/03 05:04:34;;;;;;;34.10;25.93;;;;;;;;;;4961052;28;20864;-44
2022/05/03 05:07:00;;;;;;;36.13;25.70;;;;;;;;;;4963162;28;20316;-44
2022/05/03 05:09:26;;;;;;;36.03;26.77;;;;;;;;;;4961596;28;20178;-44
2022/05/03 05:11:53;;;;;;;34.70;26.03;;;;;;;;;;4963558;28;20779;-44
2022/05/03 05:14:20;;;;;;;35.33;26.27;;;;;;;;;;4965500;28;20224;-44
2022/05/03 05:16:47;;;;;;;33.57;26.00;;;;;;;;;;4958263;28;20698;-44
2022/05/03 05:19:13;;;;;;;35.57;26.40;;;;;;;;;;4960366;28;20727;-44
2022/05/03 05:21:39;;;;;;;35.13;25.87;;;;;;;;;;4959118;28;20209;-44
2022/05/03 05:24:10;;;;;;;33.83;26.13;;;;;;;;;;4957036;28;20220;-44
2022/05/03 05:26:36;;;;;;;31.33;23.57;;;;;;;;;;4957706;28;20945;-44
2022/05/03 05:29:02;;;;;;;33.40;24.17;;;;;;;;;;4961433;28;20186;-44
2022/05/03 05:31:28;;;;;;;40.47;25.57;;;;;;;;;;4962170;28;20200;-44
2022/05/03 05:33:54;;;;;;;32.00;23.20;;;;;;;;;;4957525;28;20284;-44
2022/05/03 05:36:20;;;;;;;37.43;23.93;;;;;;;;;;4955912;28;20169;-44
2022/05/03 05:38:46;;;;;;;28.60;22.37;;;;;;;;;;4963218;28;20533;-44
2022/05/03 05:41:13;;;;;;;29.90;22.23;;;;;;;;;;4966233;28;20238;-44
2022/05/03 05:43:40;;;;;;;26.43;21.97;;;;;;;;;;4962997;28;20859;-44
2022/05/03 05:46:06;;;;;;;29.90;21.83;;;;;;;;;;4961611;28;20865;-44
2022/05/03 05:48:32;;;;;;;31.27;22.13;;;;;;;;;;4961771;28;20268;-45
2022/05/03 05:50:58;;;;;;;29.10;21.60;;;;;;;;;;4964917;28;20202;-43
2022/05/03 05:53:34;;;;;;;30.13;21.17;;;;;;;;;;4962840;28;20195;-45
2022/05/03 05:56:04;;;;;;;31.07;22.00;;;;;;;;;;4964881;28;20677;-44
2022/05/03 05:58:30;;;;;;;33.37;23.00;;;;;;;;;;4959114;28;20510;-44
2022/05/03 06:00:57;;;;;;;27.47;21.50;;;;;;;;;;4959145;28;20182;-44
2022/05/03 06:03:23;;;;;;;34.80;21.33;;;;;;;;;;4960493;28;20425;-44
2022/05/03 06:05:49;;;;;;;27.03;21.50;;;;;;;;;;4962329;28;20839;-44
2022/05/03 06:08:16;;;;;;;25.27;19.77;;;;;;;;;;4966610;28;20174;-45
2022/05/03 06:10:42;;;;;;;32.27;22.43;;;;;;;;;;4964186;28;20894;-44
2022/05/03 06:13:10;;;;;;;33.80;23.20;;;;;;;;;;4963620;28;20297;-45
2022/05/03 06:15:36;;;;;;;31.80;23.70;;;;;;;;;;4959185;28;20348;-43
2022/05/03 06:18:04;;;;;;;32.83;23.43;;;;;;;;;;4952501;28;20602;-45
2022/05/03 06:20:30;;;;;;;30.27;22.97;;;;;;;;;;4960693;28;21051;-44
2022/05/03 06:22:56;;;;;;;30.10;23.53;;;;;;;;;;4957129;28;20395;-44
2022/05/03 06:25:23;;;;;;;27.77;21.80;;;;;;;;;;4958458;28;20986;-44
2022/05/03 06:27:49;;;;;;;33.17;24.10;;;;;;;;;;4958869;28;20165;-44
2022/05/03 06:30:15;;;;;;;29.53;22.20;;;;;;;;;;4962572;28;21160;-44
2022/05/03 06:32:43;;;;;;;31.20;22.30;;;;;;;;;;4961042;28;20169;-44
2022/05/03 06:35:10;;;;;;;34.33;22.97;;;;;;;;;;4961917;28;20186;-44
2022/05/03 06:37:37;;;;;;;32.67;24.50;;;;;;;;;;4953955;28;20193;-44
2022/05/03 06:40:03;;;;;;;33.13;24.73;;;;;;;;;;4961999;28;20185;-44
2022/05/03 06:42:34;;;;;;;30.17;23.13;;;;;;;;;;4962100;28;20400;-44
2022/05/03 06:45:00;;;;;;;31.37;24.43;;;;;;;;;;4963237;28;20507;-44
2022/05/03 06:47:27;;;;;;;31.20;22.17;;;;;;;;;;4954425;28;20274;-44
2022/05/03 06:49:54;;;;;;;29.00;23.43;;;;;;;;;;4959298;28;20205;-45
2022/05/03 06:52:20;;;;;;;31.97;23.20;;;;;;;;;;4963091;28;20253;-44
2022/05/03 06:54:46;;;;;;;27.60;21.27;;;;;;;;;;4953162;28;20443;-44
2022/05/03 06:57:12;;;;;;;32.43;22.47;;;;;;;;;;4958939;28;20244;-43
2022/05/03 06:59:38;;;;;;;20.33;17.17;;;;;;;;;;4959155;28;20957;-44
2022/05/03 07:02:04;;;;;;;21.47;16.30;;;;;;;;;;4954861;28;20232;-44
2022/05/03 07:04:30;;;;;;;20.30;16.17;;;;;;;;;;4956241;28;20196;-44
2022/05/03 07:06:56;;;;;;;22.00;15.93;;;;;;;;;;4957599;28;20181;-44
2022/05/03 07:09:23;;;;;;;21.00;14.77;;;;;;;;;;4962978;28;20578;-44
2022/05/03 07:11:49;;;;;;;21.97;15.23;;;;;;;;;;4960965;28;20557;-44
2022/05/03 07:14:15;;;;;;;16.43;11.83;;;;;;;;;;4960760;28;20174;-44
2022/05/03 07:16:41;;;;;;;15.43;11.53;;;;;;;;;;4956368;28;20642;-44
2022/05/03 07:24:37;;;;;;;13.60;10.27;;;;;;;;;;4957526;28;20389;-44
2022/05/03 07:27:04;;;;;;;13.23;10.47;;;;;;;;;;4960122;28;20185;-44
2022/05/03 07:29:30;;;;;;;13.63;10.57;;;;;;;;;;4961992;28;20336;-44
2022/05/03 07:31:56;;;;;;;14.60;10.63;;;;;;;;;;4957532;28;20205;-43
2022/05/03 07:34:22;;;;;;;15.53;12.23;;;;;;;;;;4960393;28;20273;-44
2022/05/03 07:36:48;;;;;;;14.40;11.30;;;;;;;;;;4961491;28;20303;-44
2022/05/03 07:39:14;;;;;;;15.13;10.77;;;;;;;;;;4960652;28;20716;-45
2022/05/03 07:41:41;;;;;;;13.80;11.20;;;;;;;;;;4960041;28;20209;-45
2022/05/03 07:44:07;;;;;;;16.53;11.47;;;;;;;;;;4961909;28;20188;-45
2022/05/03 07:46:33;;;;;;;13.93;11.17;;;;;;;;;;4959816;28;20177;-46
2022/05/03 07:48:59;;;;;;;12.67;10.97;;;;;;;;;;4957514;28;20696;-46
2022/05/03 07:51:25;;;;;;;14.33;11.73;;;;;;;;;;4965318;28;20281;-46
2022/05/03 07:53:51;;;;;;;14.40;11.87;;;;;;;;;;4966881;28;20173;-46
2022/05/03 07:56:17;;;;;;;15.80;12.53;;;;;;;;;;4963301;28;20187;-46
2022/05/03 07:58:44;;;;;;;13.90;11.70;;;;;;;;;;4962335;28;20173;-46
2022/05/03 08:01:10;;;;;;;16.10;12.30;;;;;;;;;;4965938;28;20766;-45
2022/05/03 08:03:36;;;;;;;15.50;13.23;;;;;;;;;;4961266;28;20729;-46
2022/05/03 08:06:02;;;;;;;15.80;13.03;;;;;;;;;;4963854;28;20357;-46
2022/05/03 08:08:29;;;;;;;15.17;12.47;;;;;;;;;;4967112;28;20257;-46
2022/05/03 08:10:55;;;;;;;14.73;12.73;;;;;;;;;;4966103;28;20212;-46
2022/05/03 08:13:22;;;;;;;20.10;14.73;;;;;;;;;;4966435;28;20716;-37
2022/05/03 08:15:48;;;;;;;16.67;14.20;;;;;;;;;;4964455;28;20181;-37
2022/05/03 08:18:14;;;;;;;17.50;14.60;;;;;;;;;;4965415;28;20196;-35
2022/05/03 08:20:40;;;;;;;17.27;14.20;;;;;;;;;;4965924;28;20251;-35
2022/05/03 08:23:07;;;;;;;20.10;14.00;;;;;;;;;;4964960;28;20173;-35
2022/05/03 08:25:33;;;;;;;19.60;14.50;;;;;;;;;;4963948;28;20181;-36
2022/05/03 08:27:59;;;;;;;16.00;13.50;;;;;;;;;;4966919;28;20263;-37
2022/05/03 08:30:26;;;;;;;17.73;14.33;;;;;;;;;;4966341;28;20572;-36
2022/05/03 08:32:52;;;;;;;15.70;13.77;;;;;;;;;;4963184;28;20273;-36
2022/05/03 08:35:21;;;;;;;16.17;13.73;;;;;;;;;;4966056;28;20165;-36
2022/05/03 08:43:17;;;;;;;17.67;13.70;;;;;;;;;;4966305;28;20185;-36
2022/05/03 08:45:48;;;;;;;15.00;12.43;;;;;;;;;;4965445;28;20614;-36
2022/05/03 08:48:15;;;;;;;15.83;13.33;;;;;;;;;;4965035;28;20185;-37
2022/05/03 08:50:42;;;;;;;14.77;11.97;;;;;;;;;;4963694;28;20934;-36
2022/05/03 08:53:10;;;;;;;16.07;12.87;;;;;;;;;;4965990;28;20173;-36
2022/05/03 08:55:38;;;;;;;16.10;13.97;;;;;;;;;;4961888;28;20182;-37
2022/05/03 08:58:04;;;;;;;16.20;14.27;;;;;;;;;;4961529;28;20766;-37
2022/05/03 09:00:32;;;;;;;16.23;14.00;;;;;;;;;;4963124;28;21122;-36
2022/05/03 09:02:58;;;;;;;15.13;13.00;;;;;;;;;;4964943;28;20181;-37
2022/05/03 09:05:27;;;;;;;14.47;12.97;;;;;;;;;;4964157;28;20889;-37
2022/05/03 09:07:55;;;;;;;16.00;13.50;;;;;;;;;;4965260;28;20384;-36
2022/05/03 09:10:28;;;;;;;14.20;12.43;;;;;;;;;;4964646;28;20263;-37
2022/05/03 09:12:57;;;;;;;14.47;12.17;;;;;;;;;;4962620;28;21104;-37
2022/05/03 09:15:30;;;;;;;17.50;12.00;;;;;;;;;;4962054;28;20496;-37
2022/05/03 09:17:57;;;;;;;13.10;11.50;;;;;;;;;;4965420;28;20177;-36
2022/05/03 09:26:20;;;;;;;14.77;11.60;;;;;;;;;;4965953;28;20248;-36
2022/05/03 09:28:50;;;;;;;16.27;13.57;;;;;;;;;;4963491;28;20583;-37
2022/05/03 09:31:30;;;;;;;13.63;10.70;;;;;;;;;;4959174;28;20224;-36
2022/05/03 09:33:57;;;;;;;14.43;12.00;;;;;;;;;;4963846;28;20461;-37
2022/05/03 09:36:23;;;;;;;14.50;11.47;;;;;;;;;;4965023;28;20622;-36
2022/05/03 09:38:54;;;;;;;14.60;12.23;;;;;;;;;;4963852;28;20267;-36
2022/05/03 09:41:20;;;;;;;16.47;13.33;;;;;;;;;;4961415;28;20181;-37
2022/05/03 09:44:07;;;;;;;14.77;11.60;;;;;;;;;;4963443;28;20192;-37
2022/05/03 09:46:53;;;;;;;13.13;11.50;;;;;;;;;;4966429;28;20498;-37
2022/05/03 09:49:20;;;;;;;13.77;10.87;;;;;;;;;;4960437;28;20189;-36
2022/05/03 09:51:48;;;;;;;12.97;11.43;;;;;;;;;;4961160;28;20201;-36
2022/05/03 09:54:16;;;;;;;12.13;10.23;;;;;;;;;;4958150;28;20705;-36
2022/05/03 09:56:45;;;;;;;10.93;9.10;;;;;;;;;;4963655;28;20169;-36
2022/05/03 09:59:11;;;;;;;10.43;9.17;;;;;;;;;;4964077;28;20247;-36
2022/05/03 10:01:37;;;;;;;10.77;9.33;;;;;;;;;;4961237;28;20173;-36
2022/05/03 10:04:06;;;;;;;12.33;10.67;;;;;;;;;;4962946;28;20725;-36
2022/05/03 10:06:34;;;;;;;12.13;10.83;;;;;;;;;;4965471;28;20288;-36
2022/05/03 10:09:01;;;;;;;12.87;9.67;;;;;;;;;;4964005;28;21067;-36
2022/05/03 10:11:27;;;;;;;13.83;8.83;;;;;;;;;;4961342;28;20198;-35
2022/05/03 10:13:54;;;;;;;11.80;9.50;;;;;;;;;;4963280;28;20281;-35
2022/05/03 10:21:58;;;;;;;14.03;11.40;;;;;;;;;;4961805;28;20177;-36
2022/05/03 10:24:26;;;;;;;13.93;10.80;;;;;;;;;;4963135;28;20597;-36
2022/05/03 10:26:52;;;;;;;13.87;10.27;;;;;;;;;;4965228;28;20239;-36
2022/05/03 10:29:19;;;;;;;13.37;10.80;;;;;;;;;;4963752;28;20259;-37
2022/05/03 10:32:05;;;;;;;13.07;9.90;;;;;;;;;;4962041;28;20212;-35
2022/05/03 10:34:40;;;;;;;11.83;9.63;;;;;;;;;;4966707;28;20529;-37
2022/05/03 10:37:17;;;;;;;11.83;10.10;;;;;;;;;;4963306;28;20630;-37
2022/05/03 10:39:55;;;;;;;12.37;10.07;;;;;;;;;;4962478;28;20169;-36
2022/05/03 10:42:31;;;;;;;12.07;10.23;;;;;;;;;;4962197;28;20216;-36
2022/05/03 10:44:58;;;;;;;14.00;10.60;;;;;;;;;;4965007;28;20185;-36
2022/05/03 10:47:41;;;;;;;10.27;9.17;;;;;;;;;;4959219;28;20706;-36
2022/05/03 10:50:16;;;;;;;12.70;10.03;;;;;;;;;;4957283;28;20549;-36
2022/05/03 10:52:46;;;;;;;8.47;7.23;;;;;;;;;;4963929;28;20204;-36
2022/05/03 10:55:13;;;;;;;8.90;7.47;;;;;;;;;;4961082;28;20389;-36
2022/05/03 10:57:58;;;;;;;9.23;7.67;;;;;;;;;;4959853;28;20457;-37
2022/05/03 11:00:43;;;;;;;12.03;8.70;;;;;;;;;;4963674;28;20186;-36
2022/05/03 11:03:21;;;;;;;11.47;8.13;;;;;;;;;;4962151;28;20181;-36
2022/05/03 11:06:06;;;;;;;8.00;6.93;;;;;;;;;;4958694;28;20205;-36
2022/05/03 11:08:32;;;;;;;8.67;6.60;;;;;;;;;;4958598;28;21032;-37
2022/05/03 11:10:58;;;;;;;9.73;6.93;;;;;;;;;;4965350;28;20205;-36
2022/05/03 11:13:41;;;;;;;9.17;8.00;;;;;;;;;;4965568;28;20708;-36
2022/05/03 11:16:22;;;;;;;9.90;7.63;;;;;;;;;;4961542;28;20254;-36
2022/05/03 11:18:48;;;;;;;10.67;8.47;;;;;;;;;;4962285;28;20695;-36
2022/05/03 11:21:15;;;;;;;8.67;7.67;;;;;;;;;;4962362;28;20705;-36
2022/05/03 11:23:52;;;;;;;9.47;7.53;;;;;;;;;;4961126;28;20550;-37
2022/05/03 11:26:19;;;;;;;10.70;7.47;;;;;;;;;;4965446;28;20405;-36
2022/05/03 11:28:49;;;;;;;9.40;8.17;;;;;;;;;;4968504;28;20973;-36
2022/05/03 11:31:20;;;;;;;9.10;8.20;;;;;;;;;;4962883;28;20769;-37
2022/05/03 11:33:55;;;;;;;10.37;7.60;;;;;;;;;;4965262;28;20733;-37
2022/05/03 11:36:21;;;;;;;10.20;7.63;;;;;;;;;;4967260;28;21288;-36
2022/05/03 11:38:49;;;;;;;9.53;7.20;;;;;;;;;;4968645;28;20239;-36
2022/05/03 11:41:15;;;;;;;9.83;8.43;;;;;;;;;;4963465;28;20625;-36
2022/05/03 11:43:41;;;;;;;10.57;8.67;;;;;;;;;;4966484;28;20189;-37
2022/05/03 11:46:08;;;;;;;9.23;8.17;;;;;;;;;;4969664;28;20178;-36
2022/05/03 11:48:34;;;;;;;6.30;5.53;;;;;;;;;;4965322;28;20181;-37
2022/05/03 11:56:31;;;;;;;7.50;4.50;;;;;;;;;;4967472;28;20411;-36
2022/05/03 11:58:57;;;;;;;4.77;4.23;;;;;;;;;;4966417;28;20635;-36
2022/05/03 12:01:23;;;;;;;4.20;3.73;;;;;;;;;;4961827;28;20920;-36
2022/05/03 12:03:56;;;;;;;6.97;3.87;;;;;;;;;;4969136;28;20192;-36
2022/05/03 12:06:22;;;;;;;7.03;3.80;;;;;;;;;;4964190;28;20628;-36
2022/05/03 12:08:50;;;;;;;5.77;4.80;;;;;;;;;;4968361;28;20678;-37
2022/05/03 12:11:19;;;;;;;8.33;5.30;;;;;;;;;;4966333;28;20201;-36
2022/05/03 12:13:45;;;;;;;7.73;5.00;;;;;;;;;;4962445;28;20241;-36
2022/05/03 12:16:15;;;;;;;7.87;5.30;;;;;;;;;;4962215;28;20891;-36
2022/05/03 12:18:43;;;;;;;6.93;5.33;;;;;;;;;;4965937;28;20177;-37
2022/05/03 12:21:09;;;;;;;6.90;5.37;;;;;;;;;;4965594;28;20223;-37
2022/05/03 12:23:36;;;;;;;6.37;5.50;;;;;;;;;;4965700;28;20661;-36
2022/05/03 12:26:14;;;;;;;10.20;5.30;;;;;;;;;;4967072;28;20631;-37
2022/05/03 12:28:41;;;;;;;7.57;6.13;;;;;;;;;;4965843;28;20177;-37
2022/05/03 12:31:09;;;;;;;6.63;5.53;;;;;;;;;;4963929;28;20213;-36
2022/05/03 12:33:58;;;;;;;7.23;4.93;;;;;;;;;;4967681;28;20176;-37
2022/05/03 12:36:35;;;;;;;7.57;5.50;;;;;;;;;;4964557;28;20529;-37
2022/05/03 12:39:18;;;;;;;7.07;5.70;;;;;;;;;;4964381;28;20170;-37
2022/05/03 12:41:46;;;;;;;7.43;5.30;;;;;;;;;;4964488;28;20585;-37
2022/05/03 12:44:13;;;;;;;8.17;5.30;;;;;;;;;;4964701;28;20173;-36
2022/05/03 12:46:40;;;;;;;7.63;5.63;;;;;;;;;;4962835;28;20413;-37
2022/05/03 12:49:11;;;;;;;9.87;5.30;;;;;;;;;;4968417;28;20180;-36
2022/05/03 12:51:42;;;;;;;5.63;5.03;;;;;;;;;;4965736;28;20264;-37
2022/05/03 12:54:08;;;;;;;5.23;4.23;;;;;;;;;;4965180;28;20488;-36
2022/05/03 12:59:21;;;;;;;6.53;4.40;;;;;;;;;;4967847;28;20392;-37
2022/05/03 13:01:48;;;;;;;6.83;4.33;;;;;;;;;;4962532;28;20665;-37
2022/05/03 13:04:14;;;;;;;7.30;4.07;;;;;;;;;;4962149;28;20717;-37
2022/05/03 13:06:41;;;;;;;4.43;3.70;;;;;;;;;;4965492;28;20212;-37
2022/05/03 13:09:08;;;;;;;4.90;4.40;;;;;;;;;;4964853;28;20759;-37
2022/05/03 13:11:34;;;;;;;4.73;4.30;;;;;;;;;;4964246;28;20957;-37
2022/05/03 13:14:00;;;;;;;7.77;5.63;;;;;;;;;;4965628;28;20958;-37
2022/05/03 13:16:27;;;;;;;10.03;6.30;;;;;;;;;;4968693;28;20292;-36
2022/05/03 13:18:53;;;;;;;7.53;5.20;;;;;;;;;;4963054;28;20607;-37
2022/05/03 13:21:21;;;;;;;9.20;5.63;;;;;;;;;;4963988;28;20264;-37
2022/05/03 13:23:47;;;;;;;7.40;5.33;;;;;;;;;;4962303;28;20389;-37
2022/05/03 13:26:14;;;;;;;6.60;4.50;;;;;;;;;;4964417;28;20181;-37
2022/05/03 13:28:40;;;;;;;6.80;4.57;;;;;;;;;;4964402;28;20424;-36
2022/05/03 13:31:06;;;;;;;6.50;4.10;;;;;;;;;;4962816;28;20655;-36
2022/05/03 13:33:32;;;;;;;7.17;4.53;;;;;;;;;;4961218;28;20174;-37
2022/05/03 13:41:27;;;;;;;5.57;4.70;;;;;;;;;;4964077;28;20581;-38
2022/05/03 13:43:54;;;;;;;9.07;4.93;;;;;;;;;;4963036;28;20178;-37
2022/05/03 13:46:20;;;;;;;8.80;4.70;;;;;;;;;;4965427;28;20544;-37
2022/05/03 13:48:46;;;;;;;6.37;4.50;;;;;;;;;;4963934;28;20174;-36
2022/05/03 13:51:12;;;;;;;5.90;4.40;;;;;;;;;;4963952;28;20411;-36
2022/05/03 13:53:38;;;;;;;5.93;4.10;;;;;;;;;;4961619;28;21837;-36
2022/05/03 13:56:04;;;;;;;5.40;4.20;;;;;;;;;;4966193;28;20340;-36
2022/05/03 13:58:31;;;;;;;5.10;4.30;;;;;;;;;;4964076;28;20192;-36
2022/05/03 14:00:57;;;;;;;4.97;4.43;;;;;;;;;;4962119;28;20243;-36
2022/05/03 14:03:23;;;;;;;7.23;4.80;;;;;;;;;;4959751;28;20460;-36
2022/05/03 14:05:49;;;;;;;5.53;4.90;;;;;;;;;;4965517;28;20236;-37
2022/05/03 14:08:16;;;;;;;5.70;3.97;;;;;;;;;;4962804;28;20169;-37
2022/05/03 14:10:45;;;;;;;6.17;4.03;;;;;;;;;;4962815;28;21039;-39
2022/05/03 14:13:11;;;;;;;7.47;4.17;;;;;;;;;;4965531;28;20184;-35
2022/05/03 14:15:37;;;;;;;5.13;3.47;;;;;;;;;;4960312;28;20706;-37
2022/05/03 14:18:03;;;;;;;5.97;3.37;;;;;;;;;;4957856;28;20170;-37
2022/05/03 14:20:30;;;;;;;5.27;3.43;;;;;;;;;;4958366;28;20166;-35
2022/05/03 14:22:56;;;;;;;5.87;3.57;;;;;;;;;;4957274;28;20272;-37
2022/05/03 14:25:24;;;;;;;3.70;3.33;;;;;;;;;;4960061;28;21120;-37
2022/05/03 14:27:50;;;;;;;5.50;3.10;;;;;;;;;;4956110;28;20216;-35
2022/05/03 14:30:17;;;;;;;4.60;3.70;;;;;;;;;;4958359;28;20647;-35
2022/05/03 14:32:45;;;;;;;4.87;3.80;;;;;;;;;;4959684;28;20503;-36
2022/05/03 14:35:11;;;;;;;5.10;3.93;;;;;;;;;;4957060;28;20276;-36
2022/05/03 14:37:37;;;;;;;4.57;4.10;;;;;;;;;;4963728;28;20715;-35
2022/05/03 14:40:05;;;;;;;5.57;4.17;;;;;;;;;;4962814;28;20633;-36
2022/05/03 14:42:31;;;;;;;6.07;4.10;;;;;;;;;;4961641;28;20179;-36
2022/05/03 14:44:57;;;;;;;5.80;4.50;;;;;;;;;;4963036;28;20178;-36
2022/05/03 14:47:24;;;;;;;5.63;4.30;;;;;;;;;;4962068;28;20181;-35
2022/05/03 14:49:50;;;;;;;11.23;4.50;;;;;;;;;;4962198;28;20902;-36
2022/05/03 14:52:16;;;;;;;5.50;4.10;;;;;;;;;;4958432;28;20542;-36
2022/05/03 14:54:44;;;;;;;5.30;4.17;;;;;;;;;;4962305;28;20174;-35
2022/05/03 15:02:58;;;;;;;7.57;4.63;;;;;;;;;;4959768;28;20332;-35
2022/05/03 15:05:27;;;;;;;4.13;3.73;;;;;;;;;;4956824;28;21000;-35
2022/05/03 15:07:54;;;;;;;4.93;4.53;;;;;;;;;;4960002;28;20702;-35
2022/05/03 15:10:20;;;;;;;6.50;4.50;;;;;;;;;;4961163;28;20638;-35
2022/05/03 15:12:46;;;;;;;6.07;5.47;;;;;;;;;;4955382;28;20396;-36
2022/05/03 15:15:16;;;;;;;6.13;4.83;;;;;;;;;;4958453;28;20796;-35
2022/05/03 15:17:43;;;;;;;8.07;5.10;;;;;;;;;;4958507;28;20173;-35
2022/05/03 15:20:10;;;;;;;7.17;5.10;;;;;;;;;;4952844;28;20184;-35
2022/05/03 15:25:21;;;;;;;6.27;4.90;;;;;;;;;;4963464;28;20778;-35