Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:33;;;;;;;28.60;25.73;;;19.10;99.90;;;;;;4977627;28;20565;-66
2022/08/17 00:03:14;;;;;;;28.95;26.05;;;19.10;99.90;;;;;;4992227;28;20087;-66
2022/08/17 00:05:46;;;;;;;29.05;26.00;;;19.10;99.90;;;;;;4976418;28;20507;-66
2022/08/17 00:08:13;;;;;;;29.73;26.63;;;19.10;99.90;;;;;;4977160;28;20054;-66
2022/08/17 00:10:40;;;;;;;29.05;26.02;;;19.10;99.90;;;;;;4977447;28;20285;-66
2022/08/17 00:13:13;;;;;;;32.40;29.02;;;19.10;99.90;;;;;;4959997;28;20058;-66
2022/08/17 00:15:38;;;;;;;31.95;28.65;;;19.10;99.90;;;;;;4989019;28;20127;-66
2022/08/17 00:18:05;;;;;;;31.33;28.33;;;19.10;99.90;;;;;;4977696;28;20160;-66
2022/08/17 00:20:30;;;;;;;31.80;28.75;;;19.00;99.90;;;;;;4976640;28;20238;-66
2022/08/17 00:23:04;;;;;;;32.83;28.73;;;19.00;99.90;;;;;;4973248;28;20568;-67
2022/08/17 00:25:30;;;;;;;32.28;29.02;;;19.00;99.90;;;;;;4976167;28;20047;-66
2022/08/17 00:27:56;;;;;;;34.80;31.13;;;19.00;99.90;;;;;;4976639;28;20101;-66
2022/08/17 00:30:21;;;;;;;34.58;30.60;;;19.00;99.90;;;;;;4960759;28;20054;-66
2022/08/17 00:32:48;;;;;;;35.65;31.85;;;19.00;99.90;;;;;;4973159;28;20045;-66
2022/08/17 00:35:18;;;;;;;35.42;31.23;;;19.00;99.90;;;;;;4992245;28;20059;-67
2022/08/17 00:37:44;;;;;;;34.47;30.83;;;19.00;99.90;;;;;;4976420;28;20043;-67
2022/08/17 00:40:12;;;;;;;36.30;32.40;;;19.00;99.90;;;;;;4959811;28;20482;-67
2022/08/17 00:42:38;;;;;;;33.03;29.42;;;19.00;99.90;;;;;;4974239;28;20086;-66
2022/08/17 00:45:05;;;;;;;33.08;29.73;;;19.00;99.90;;;;;;4974104;28;20082;-67
2022/08/17 00:47:31;;;;;;;36.30;32.47;;;19.00;99.90;;;;;;4959553;28;20130;-66
2022/08/17 00:49:57;;;;;;;38.15;34.05;;;19.00;99.90;;;;;;4976477;28;20129;-66
2022/08/17 00:52:29;;;;;;;39.25;33.75;;;19.00;99.90;;;;;;4989154;28;20050;-66
2022/08/17 00:54:55;;;;;;;36.17;32.53;;;18.90;99.90;;;;;;4995875;28;20525;-67
2022/08/17 00:57:27;;;;;;;34.53;30.80;;;18.90;99.90;;;;;;4974654;28;20086;-66
2022/08/17 00:59:58;;;;;;;35.13;31.27;;;18.90;99.90;;;;;;4976886;28;20042;-66
2022/08/17 01:02:24;;;;;;;39.45;34.28;;;18.90;99.90;;;;;;4945348;29;20345;-67
2022/08/17 01:04:52;;;;;;;35.63;32.08;;;18.80;99.90;;;;;;4955610;29;20054;-66
2022/08/17 01:07:20;;;;;;;36.45;32.60;;;18.80;99.90;;;;;;4970401;28;20572;-67
2022/08/17 01:09:47;;;;;;;31.95;28.65;;;18.90;99.90;;;;;;4976566;28;20050;-66
2022/08/17 01:12:13;;;;;;;38.65;33.92;;;18.90;99.90;;;;;;4959083;28;20050;-66
2022/08/17 01:14:39;;;;;;;38.15;34.03;;;18.80;99.90;;;;;;4976337;28;20058;-66
2022/08/17 01:17:06;;;;;;;38.35;34.20;;;18.80;99.90;;;;;;4973545;28;20058;-66
2022/08/17 01:19:36;;;;;;;42.67;35.00;;;18.80;99.90;;;;;;4976169;28;20133;-66
2022/08/17 01:22:10;;;;;;;40.53;35.20;;;18.80;99.90;;;;;;4961855;28;20061;-66
2022/08/17 01:24:40;;;;;;;39.80;34.80;;;18.70;99.90;;;;;;4956898;29;20407;-66
2022/08/17 01:27:07;;;;;;;40.92;36.50;;;18.70;99.90;;;;;;4960774;28;20117;-66
2022/08/17 01:29:33;;;;;;;41.47;35.67;;;18.70;99.90;;;;;;4974524;28;20491;-66
2022/08/17 01:32:03;;;;;;;42.80;36.03;;;18.70;99.90;;;;;;4953824;28;20414;-66
2022/08/17 01:34:29;;;;;;;40.15;35.72;;;18.60;99.90;;;;;;4982415;28;20055;-66
2022/08/17 01:36:55;;;;;;;40.97;34.55;;;18.60;99.90;;;;;;4975462;28;20066;-66
2022/08/17 01:39:43;;;;;;;40.70;36.17;;;18.60;99.90;;;;;;4958537;28;20054;-66
2022/08/17 01:42:17;;;;;;;41.67;36.78;;;18.60;99.90;;;;;;4974259;28;20062;-66
2022/08/17 01:44:43;;;;;;;41.40;36.40;;;18.60;99.90;;;;;;4975664;28;20058;-67
2022/08/17 01:47:08;;;;;;;43.40;37.28;;;18.60;99.90;;;;;;4968950;28;20042;-66
2022/08/17 01:49:34;;;;;;;44.65;36.08;;;18.60;99.90;;;;;;4956832;28;20125;-66
2022/08/17 01:52:07;;;;;;;41.08;35.47;;;18.60;99.90;;;;;;4991026;28;20060;-66
2022/08/17 01:54:33;;;;;;;41.25;35.15;;;18.60;99.90;;;;;;4977446;28;20061;-67
2022/08/17 01:56:59;;;;;;;40.00;34.30;;;18.60;99.90;;;;;;4994589;28;20437;-66
2022/08/17 01:59:24;;;;;;;39.42;34.95;;;18.60;99.90;;;;;;4977560;28;20112;-66
2022/08/17 02:01:51;;;;;;;42.42;35.38;;;18.60;99.90;;;;;;4967767;28;20054;-66
2022/08/17 02:04:17;;;;;;;38.38;33.35;;;18.60;99.90;;;;;;4974088;28;20047;-66
2022/08/17 02:06:43;;;;;;;39.28;34.45;;;18.60;99.90;;;;;;4974624;28;20396;-66
2022/08/17 02:09:09;;;;;;;41.10;34.22;;;18.60;99.90;;;;;;4968782;28;20055;-67
2022/08/17 02:11:37;;;;;;;38.17;33.75;;;18.60;99.90;;;;;;4977145;28;20117;-67
2022/08/17 02:14:04;;;;;;;34.95;31.15;;;18.60;99.90;;;;;;4974999;28;20050;-66
2022/08/17 02:16:31;;;;;;;39.20;32.20;;;18.60;99.90;;;;;;4957687;28;20062;-66
2022/08/17 02:18:57;;;;;;;37.97;33.92;;;18.60;99.90;;;;;;4975268;28;20051;-67
2022/08/17 02:21:22;;;;;;;39.33;34.25;;;18.60;99.90;;;;;;4974437;28;20415;-66
2022/08/17 02:23:48;;;;;;;39.00;32.17;;;18.60;99.90;;;;;;4990072;28;20406;-66
2022/08/17 02:26:14;;;;;;;36.75;31.48;;;18.60;99.90;;;;;;4989970;28;20406;-67
2022/08/17 02:28:40;;;;;;;36.95;32.92;;;18.60;99.90;;;;;;4973320;28;20125;-66
2022/08/17 02:31:09;;;;;;;35.95;32.13;;;18.60;99.90;;;;;;4967267;28;20059;-67
2022/08/17 02:33:36;;;;;;;36.10;32.25;;;18.60;99.90;;;;;;4974425;28;20442;-66
2022/08/17 02:36:07;;;;;;;37.22;31.63;;;18.60;99.90;;;;;;4974638;28;20419;-67
2022/08/17 02:38:33;;;;;;;34.67;30.92;;;18.60;99.90;;;;;;4974853;28;20051;-66
2022/08/17 02:40:59;;;;;;;37.90;32.15;;;18.50;99.90;;;;;;4974719;28;20118;-67
2022/08/17 02:43:26;;;;;;;36.03;32.30;;;18.50;99.90;;;;;;4974682;28;20105;-66
2022/08/17 02:45:52;;;;;;;34.45;30.17;;;18.50;99.90;;;;;;4977887;28;20078;-67
2022/08/17 02:48:18;;;;;;;37.20;31.90;;;18.50;99.90;;;;;;4973862;28;20102;-66
2022/08/17 02:50:43;;;;;;;38.08;32.40;;;18.60;99.90;;;;;;4974594;28;20554;-66
2022/08/17 02:53:09;;;;;;;35.90;31.90;;;18.40;99.90;;;;;;4973753;28;20051;-66
2022/08/17 02:55:39;;;;;;;34.90;31.38;;;18.50;99.90;;;;;;4974681;28;20043;-66
2022/08/17 02:58:05;;;;;;;34.25;30.65;;;18.50;99.90;;;;;;4974440;28;20050;-66
2022/08/17 03:00:35;;;;;;;34.08;30.38;;;18.40;99.90;;;;;;4943991;29;20059;-66
2022/08/17 03:03:03;;;;;;;33.80;30.27;;;18.40;99.90;;;;;;4972125;28;20054;-66
2022/08/17 03:05:31;;;;;;;35.63;31.85;;;18.40;99.90;;;;;;4994166;28;20054;-66
2022/08/17 03:07:57;;;;;;;35.70;30.83;;;18.40;99.90;;;;;;4993447;28;20177;-66
2022/08/17 03:10:23;;;;;;;35.85;31.02;;;18.40;99.90;;;;;;4971884;28;20082;-66
2022/08/17 03:12:50;;;;;;;35.08;31.33;;;18.40;99.90;;;;;;4974313;28;20051;-66
2022/08/17 03:15:26;;;;;;;36.13;30.95;;;18.40;99.90;;;;;;4972680;28;20057;-67
2022/08/17 03:17:54;;;;;;;36.55;32.15;;;18.30;99.90;;;;;;4974006;28;20415;-66
2022/08/17 03:20:20;;;;;;;34.58;30.42;;;18.30;99.90;;;;;;4974306;28;20065;-67
2022/08/17 03:22:51;;;;;;;34.10;28.55;;;18.30;99.90;;;;;;4973751;28;20166;-67
2022/08/17 03:25:25;;;;;;;32.47;29.10;;;18.30;99.90;;;;;;4974121;28;20101;-67
2022/08/17 03:27:51;;;;;;;32.47;29.00;;;18.30;99.90;;;;;;4946323;28;20129;-67
2022/08/17 03:30:17;;;;;;;37.92;31.17;;;18.30;99.90;;;;;;4974146;28;20109;-66
2022/08/17 03:32:45;;;;;;;35.28;31.48;;;18.30;99.90;;;;;;4974171;28;20058;-67
2022/08/17 03:35:14;;;;;;;29.45;25.65;;;18.30;99.90;;;;;;4973918;28;20598;-67
2022/08/17 03:37:40;;;;;;;34.05;30.50;;;18.30;99.90;;;;;;4956392;28;20388;-66
2022/08/17 03:40:07;;;;;;;35.85;31.88;;;18.20;99.90;;;;;;4973936;28;20070;-67
2022/08/17 03:42:35;;;;;;;34.75;31.05;;;18.20;99.90;;;;;;4959868;28;20089;-66
2022/08/17 03:45:01;;;;;;;34.65;30.92;;;18.20;99.90;;;;;;4956949;28;20403;-66
2022/08/17 03:58:25;;;;;;;36.53;32.47;;;18.10;99.90;;;;;;4969394;28;20476;-66
2022/08/17 04:00:51;;;;;;;38.38;31.20;;;18.20;99.90;;;;;;4968725;28;20051;-66
2022/08/17 04:03:17;;;;;;;37.75;33.08;;;18.20;99.90;;;;;;4970471;28;20039;-67
2022/08/17 04:05:43;;;;;;;36.17;32.28;;;18.20;99.90;;;;;;4973641;28;20054;-67
2022/08/17 04:08:09;;;;;;;37.47;33.47;;;18.20;99.90;;;;;;4955163;28;20454;-66
2022/08/17 04:10:36;;;;;;;36.25;31.80;;;18.20;99.90;;;;;;4973297;28;20054;-66
2022/08/17 04:13:02;;;;;;;34.60;30.90;;;18.20;99.90;;;;;;4986971;28;20055;-66
2022/08/17 04:15:29;;;;;;;35.97;31.52;;;18.20;99.90;;;;;;4955636;28;20462;-66
2022/08/17 04:17:54;;;;;;;34.05;30.58;;;18.20;99.90;;;;;;4973581;28;20054;-66
2022/08/17 04:20:21;;;;;;;37.17;31.40;;;18.20;99.90;;;;;;4974008;28;20055;-67
2022/08/17 04:23:09;;;;;;;38.17;34.03;;;18.20;99.90;;;;;;4977170;28;20446;-67
2022/08/17 04:25:37;;;;;;;37.72;33.50;;;18.20;99.90;;;;;;4976839;28;20053;-66
2022/08/17 04:28:05;;;;;;;38.60;33.35;;;18.20;99.90;;;;;;4960067;28;20058;-66
2022/08/17 04:30:32;;;;;;;38.30;34.10;;;18.20;99.90;;;;;;4972443;28;20126;-67
2022/08/17 04:33:01;;;;;;;36.35;31.42;;;18.20;99.90;;;;;;4977104;28;20134;-67
2022/08/17 04:35:30;;;;;;;43.58;35.22;;;18.20;99.90;;;;;;4968518;28;20043;-67
2022/08/17 04:37:57;;;;;;;44.42;36.00;;;18.20;99.90;;;;;;4966677;28;20126;-67
2022/08/17 04:43:15;;;;;;;43.90;34.38;;;18.30;99.90;;;;;;4974284;28;20126;-67
2022/08/17 04:45:44;;;;;;;44.42;36.65;;;18.20;99.90;;;;;;4976981;28;20094;-67
2022/08/17 04:48:09;;;;;;;42.72;36.95;;;18.20;99.90;;;;;;4991890;28;20058;-67
2022/08/17 04:50:38;;;;;;;41.80;35.90;;;18.20;99.90;;;;;;4977415;28;20053;-67
2022/08/17 04:53:04;;;;;;;42.67;36.10;;;18.30;99.90;;;;;;4975045;28;20055;-67
2022/08/17 04:55:30;;;;;;;44.38;36.97;;;18.20;99.90;;;;;;4974279;28;20047;-67
2022/08/17 04:57:55;;;;;;;44.08;36.67;;;18.20;99.90;;;;;;4958394;28;20058;-67
2022/08/17 05:00:24;;;;;;;45.80;38.15;;;18.20;99.90;;;;;;4957434;28;20100;-67
2022/08/17 05:02:51;;;;;;;47.00;37.55;;;18.10;99.90;;;;;;4959255;28;20070;-67
2022/08/17 05:05:29;;;;;;;43.90;36.58;;;18.10;99.90;;;;;;4975281;28;20046;-67
2022/08/17 05:07:58;;;;;;;45.45;37.97;;;18.10;99.90;;;;;;4949099;29;20047;-67
2022/08/17 05:10:27;;;;;;;46.78;38.08;;;18.10;99.90;;;;;;4955576;28;20411;-67
2022/08/17 05:13:08;;;;;;;48.20;37.72;;;18.10;99.90;;;;;;4966142;28;20046;-67
2022/08/17 05:15:36;;;;;;;45.55;37.92;;;18.10;99.90;;;;;;4963224;28;20075;-67
2022/08/17 05:18:02;;;;;;;45.72;38.20;;;18.10;99.90;;;;;;4960655;28;20392;-67
2022/08/17 05:20:28;;;;;;;45.38;36.83;;;18.10;99.90;;;;;;4973655;28;20062;-68
2022/08/17 05:22:56;;;;;;;41.70;35.85;;;18.20;99.90;;;;;;4974708;28;20061;-68
2022/08/17 05:25:27;;;;;;;41.30;35.80;;;18.20;99.90;;;;;;4966809;28;20356;-67
2022/08/17 05:27:53;;;;;;;43.08;35.95;;;18.20;99.90;;;;;;4980179;28;20109;-67
2022/08/17 05:30:19;;;;;;;46.00;37.13;;;18.20;99.90;;;;;;4978260;28;20061;-68
2022/08/17 05:33:02;;;;;;;46.53;37.13;;;18.20;99.90;;;;;;4980781;28;20457;-68
2022/08/17 05:35:31;;;;;;;41.55;34.22;;;18.30;99.90;;;;;;4967172;28;20085;-68
2022/08/17 05:37:57;;;;;;;46.55;37.20;;;18.30;99.90;;;;;;4965920;28;20138;-67
2022/08/17 05:40:24;;;;;;;44.45;36.83;;;18.40;99.90;;;;;;4973368;28;20110;-68
2022/08/17 05:42:51;;;;;;;43.45;36.05;;;18.40;99.90;;;;;;4966290;28;20058;-68
2022/08/17 05:45:19;;;;;;;39.33;34.65;;;18.50;99.90;;;;;;4972212;28;20051;-68
2022/08/17 05:47:46;;;;;;;41.88;35.08;;;18.50;99.90;;;;;;4974369;28;20546;-68
2022/08/17 05:50:42;;;;;;;43.30;36.08;;;18.50;99.90;;;;;;4939292;28;20412;-67
2022/08/17 05:53:20;;;;;;;40.67;34.47;;;18.50;99.90;;;;;;4972756;28;20051;-68
2022/08/17 05:56:04;;;;;;;40.67;35.03;;;18.70;99.90;;;;;;4974577;28;20133;-67
2022/08/17 05:59:01;;;;;;;45.13;36.47;;;18.60;99.90;;;;;;4966396;28;20063;-67
2022/08/17 06:01:30;;;;;;;44.38;35.20;;;18.60;99.90;;;;;;4967720;28;20058;-68
2022/08/17 06:04:21;;;;;;;44.28;36.33;;;18.60;99.90;;;;;;4973665;28;20047;-68
2022/08/17 06:07:19;;;;;;;43.55;36.60;;;18.70;99.90;;;;;;4964604;28;20055;-68
2022/08/17 06:10:02;;;;;;;36.85;32.70;;;18.70;99.90;;;;;;4957153;28;20042;-67
2022/08/17 06:13:01;;;;;;;45.17;35.67;;;18.70;99.90;;;;;;4957480;28;20055;-67
2022/08/17 06:15:32;;;;;;;41.17;35.80;;;18.80;99.90;;;;;;4974296;28;20042;-68
2022/08/17 06:18:02;;;;;;;38.92;33.13;;;18.90;99.90;;;;;;4974320;28;20209;-67
2022/08/17 06:20:44;;;;;;;42.17;35.05;;;18.90;99.90;;;;;;4958120;28;20043;-69
2022/08/17 06:23:13;;;;;;;40.17;35.13;;;18.90;99.90;;;;;;4987664;28;20058;-67
2022/08/17 06:25:46;;;;;;;43.28;37.20;;;18.90;99.90;;;;;;4974902;28;20109;-68
2022/08/17 06:28:17;;;;;;;44.83;37.20;;;19.00;99.90;;;;;;4986352;28;20043;-68
2022/08/17 06:30:57;;;;;;;43.53;37.05;;;19.00;99.90;;;;;;4973789;28;20078;-68
2022/08/17 06:33:33;;;;;;;41.95;35.13;;;19.10;99.90;;;;;;4966030;28;20050;-68
2022/08/17 06:36:25;;;;;;;42.42;36.65;;;19.10;99.90;;;;;;4932031;29;20412;-69
2022/08/17 06:39:06;;;;;;;40.42;35.95;;;19.10;99.90;;;;;;4969050;28;20082;-68
2022/08/17 06:42:01;;;;;;;42.10;37.55;;;19.20;99.90;;;;;;4988074;28;20053;-68
2022/08/17 06:44:49;;;;;;;43.10;36.70;;;19.20;99.90;;;;;;4965311;28;20053;-68
2022/08/17 06:47:36;;;;;;;42.80;36.17;;;19.30;99.90;;;;;;4973403;28;20055;-68
2022/08/17 06:50:14;;;;;;;40.83;36.35;;;19.40;99.90;;;;;;4973937;28;20075;-68
2022/08/17 06:52:51;;;;;;;39.58;35.30;;;19.50;99.90;;;;;;4974436;28;20074;-68
2022/08/17 06:55:26;;;;;;;43.38;36.65;;;19.60;99.90;;;;;;4955804;28;20059;-68
2022/08/17 06:57:57;;;;;;;40.28;34.65;;;19.70;99.90;;;;;;4968031;28;20047;-68
2022/08/17 07:00:28;;;;;;;38.95;34.80;;;19.80;99.90;;;;;;4962779;28;20129;-69
2022/08/17 07:02:59;;;;;;;37.70;33.00;;;19.80;99.90;;;;;;4966990;28;20415;-69
2022/08/17 07:05:36;;;;;;;40.80;33.60;;;19.90;99.90;;;;;;4972629;28;20479;-68
2022/08/17 07:08:10;;;;;;;37.47;33.50;;;20.00;99.90;;;;;;4969276;28;20069;-67
2022/08/17 07:10:41;;;;;;;39.00;32.78;;;20.10;99.90;;;;;;4956717;28;20063;-68
2022/08/17 07:13:43;;;;;;;40.97;34.33;;;20.20;99.90;;;;;;4973551;28;20047;-69
2022/08/17 07:16:13;;;;;;;36.80;32.90;;;20.30;99.90;;;;;;4970234;28;20455;-68
2022/08/17 07:18:39;;;;;;;40.60;34.60;;;20.30;99.90;;;;;;4973160;28;20051;-68
2022/08/17 07:21:20;;;;;;;38.58;34.45;;;20.30;99.90;;;;;;4973730;28;20129;-68
2022/08/17 07:24:10;;;;;;;39.35;35.03;;;20.40;99.90;;;;;;4973574;28;20047;-68
2022/08/17 07:26:37;;;;;;;43.00;35.08;;;20.40;99.90;;;;;;4971612;28;20043;-68
2022/08/17 07:29:04;;;;;;;39.10;34.80;;;20.40;99.90;;;;;;4954175;28;20055;-68
2022/08/17 07:31:32;;;;;;;39.72;35.45;;;20.40;99.90;;;;;;4988870;28;20049;-68
2022/08/17 07:34:06;;;;;;;41.85;36.38;;;20.50;99.90;;;;;;4989753;28;20081;-67
2022/08/17 07:36:33;;;;;;;40.00;34.70;;;20.50;99.90;;;;;;4973481;28;20074;-69
2022/08/17 07:39:00;;;;;;;40.80;36.03;;;20.60;99.90;;;;;;4973699;28;20055;-69
2022/08/17 07:41:30;;;;;;;44.00;35.58;;;20.70;99.90;;;;;;4974093;28;20061;-68
2022/08/17 07:43:56;;;;;;;42.30;35.15;;;20.90;99.90;;;;;;4973783;28;20460;-69
2022/08/17 07:49:30;;;;;;;38.60;34.53;;;21.10;99.90;;;;;;4973664;28;20134;-67
2022/08/17 07:52:02;;;;;;;40.38;35.10;;;21.20;99.90;;;;;;4955872;28;20419;-68
2022/08/17 07:54:39;;;;;;;38.42;34.33;;;21.30;99.90;;;;;;4988858;28;20058;-68
2022/08/17 07:57:11;;;;;;;38.45;34.35;;;21.30;99.90;;;;;;4959481;28;20054;-69
2022/08/17 08:00:02;;;;;;;36.88;32.88;;;21.50;99.90;;;;;;4978427;28;20077;-69
2022/08/17 08:02:37;;;;;;;36.60;32.80;;;21.50;99.90;;;;;;4989961;28;20047;-68
2022/08/17 08:05:16;;;;;;;34.05;30.35;;;21.70;99.90;;;;;;4992522;28;20058;-68
2022/08/17 08:08:04;;;;;;;35.42;31.83;;;21.80;99.90;;;;;;4977218;28;20043;-68
2022/08/17 08:10:39;;;;;;;33.70;30.08;;;21.90;99.90;;;;;;4977330;28;20133;-68
2022/08/17 08:13:07;;;;;;;33.35;29.80;;;22.00;99.90;;;;;;4977490;28;20039;-68
2022/08/17 08:15:48;;;;;;;32.08;28.67;;;22.10;99.90;;;;;;4977484;28;20051;-68
2022/08/17 08:18:21;;;;;;;32.05;28.80;;;22.30;99.90;;;;;;4977450;28;20113;-69
2022/08/17 08:20:53;;;;;;;31.48;28.17;;;22.60;99.90;;;;;;4977775;28;20122;-68
2022/08/17 08:23:35;;;;;;;29.65;26.65;;;22.90;99.90;;;;;;4976235;28;20503;-68
2022/08/17 08:26:12;;;;;;;;;;;22.90;99.90;;;;;;4958724;29;20082;-69
2022/08/17 08:28:48;;;;;;;29.63;26.60;;;23.10;99.90;;;;;;4958668;28;20314;-69
2022/08/17 08:31:45;;;;;;;27.10;24.42;;;23.20;99.90;;;;;;4966677;28;20474;-69
2022/08/17 08:34:48;;;;;;;28.85;25.92;;;23.30;99.90;;;;;;4960109;28;20058;-69
2022/08/17 08:37:26;;;;;;;27.48;24.65;;;23.30;99.90;;;;;;4976113;28;20479;-69
2022/08/17 08:40:19;;;;;;;27.35;24.50;;;23.40;99.90;;;;;;4976632;28;20487;-69
2022/08/17 08:43:09;;;;;;;25.55;22.95;;;23.50;99.90;;;;;;4976928;28;20061;-69
2022/08/17 08:46:13;;;;;;;23.42;21.13;;;23.50;99.90;;;;;;4960067;28;20055;-70
2022/08/17 08:49:15;;;;;;;25.05;22.42;;;23.50;99.90;;;;;;4955047;28;20114;-69
2022/08/17 08:51:52;;;;;;;26.52;23.63;;;23.60;99.90;;;;;;4986825;28;20515;-69
2022/08/17 08:54:27;;;;;;;25.23;22.63;;;23.60;99.90;;;;;;4974694;28;20051;-69
2022/08/17 08:57:14;;;;;;;26.75;24.15;;;23.50;99.90;;;;;;4975843;28;20054;-70
2022/08/17 08:59:56;;;;;;;25.65;23.05;;;23.50;99.90;;;;;;4974753;28;21158;-70
2022/08/17 09:02:40;;;;;;;26.58;23.77;;;23.30;99.90;;;;;;4975772;28;20055;-69
2022/08/17 09:05:17;;;;;;;26.50;23.65;;;23.20;99.90;;;;;;4973692;28;20061;-68
2022/08/17 09:08:07;;;;;;;26.83;24.15;;;23.00;99.90;;;;;;4974282;28;20123;-69
2022/08/17 09:10:50;;;;;;;26.23;23.52;;;22.90;99.90;;;;;;4957008;28;20507;-69
2022/08/17 09:13:24;;;;;;;25.85;23.00;;;22.90;99.90;;;;;;4957002;29;20131;-69
2022/08/17 09:15:59;;;;;;;26.45;23.65;;;22.90;99.90;;;;;;4959842;28;20061;-68
2022/08/17 09:18:32;;;;;;;26.88;23.92;;;22.90;99.90;;;;;;4942985;28;20386;-70
2022/08/17 09:21:00;;;;;;;26.73;24.10;;;23.00;99.90;;;;;;4975776;28;20057;-69
2022/08/17 09:24:01;;;;;;;28.48;25.52;;;23.10;99.90;;;;;;4975142;28;20513;-69
2022/08/17 09:26:36;;;;;;;29.35;26.20;;;23.20;99.90;;;;;;4951898;28;20086;-69
2022/08/17 09:29:07;;;;;;;26.83;24.02;;;23.20;99.90;;;;;;4976358;28;20450;-69
2022/08/17 09:31:40;;;;;;;26.38;23.17;;;23.20;99.90;;;;;;4958452;28;20422;-69
2022/08/17 09:34:14;;;;;;;25.05;22.45;;;23.20;99.90;;;;;;4975754;28;20105;-68
2022/08/17 09:36:50;;;;;;;26.58;23.88;;;23.20;99.90;;;;;;4974933;28;20047;-68
2022/08/17 09:39:23;;;;;;;26.00;23.35;;;23.10;99.90;;;;;;4975529;28;20547;-69
2022/08/17 09:42:02;;;;;;;26.02;23.13;;;23.00;99.90;;;;;;4975806;28;20063;-69
2022/08/17 09:44:56;;;;;;;26.17;23.67;;;22.90;99.90;;;;;;4975672;28;20057;-69
2022/08/17 09:47:45;;;;;;;26.17;23.48;;;22.90;99.90;;;;;;4975770;28;20061;-68
2022/08/17 09:50:23;;;;;;;27.02;24.35;;;22.80;99.90;;;;;;4975875;28;20409;-69
2022/08/17 09:52:55;;;;;;;28.08;25.02;;;22.80;99.90;;;;;;4953686;29;20066;-68
2022/08/17 09:55:29;;;;;;;29.08;26.08;;;22.80;99.90;;;;;;4989210;28;20059;-69
2022/08/17 09:58:12;;;;;;;27.00;24.27;;;22.90;99.90;;;;;;4974980;28;20043;-69
2022/08/17 10:00:47;;;;;;;27.33;24.63;;;22.90;99.90;;;;;;4975072;28;20047;-68
2022/08/17 10:03:33;;;;;;;28.33;25.48;;;23.10;99.90;;;;;;4974673;28;20404;-69
2022/08/17 10:06:46;;;;;;;28.13;25.15;;;23.20;99.90;;;;;;4987102;28;20074;-68
2022/08/17 10:09:41;;;;;;;27.17;24.42;;;23.20;99.90;;;;;;4953376;29;20055;-69
2022/08/17 10:12:23;;;;;;;27.25;24.55;;;23.40;99.90;;;;;;4972088;28;20051;-70
2022/08/17 10:14:55;;;;;;;27.80;25.08;;;23.50;99.90;;;;;;4975077;28;20050;-69
2022/08/17 10:17:31;;;;;;;27.10;24.50;;;23.50;99.90;;;;;;4975469;28;20082;-68
2022/08/17 10:20:05;;;;;;;30.63;27.45;;;23.50;99.90;;;;;;4974605;28;20058;-69
2022/08/17 10:28:57;;;;;;;28.58;25.60;;;23.70;99.90;;;;;;4957172;28;20051;-67
2022/08/17 10:31:28;;;;;;;25.13;22.70;;;23.90;99.90;;;;;;4973578;28;20146;-69
2022/08/17 10:34:16;;;;;;;23.83;21.57;;;23.90;99.90;;;;;;4974508;28;20047;-68
2022/08/17 10:37:07;;;;;;;22.48;20.13;;;24.10;99.90;;;;;;4956821;28;20051;-68
2022/08/17 10:40:09;;;;;;;22.90;20.65;;;24.20;99.90;;;;;;4972396;28;20499;-68
2022/08/17 10:43:04;;;;;;;22.58;20.38;;;24.20;99.90;;;;;;4958574;28;20138;-68
2022/08/17 10:45:43;;;;;;;22.90;20.52;;;24.40;99.90;;;;;;4974204;28;20050;-69
2022/08/17 10:48:11;;;;;;;23.10;20.70;;;24.50;99.90;;;;;;4988888;28;20051;-68
2022/08/17 10:50:56;;;;;;;22.35;20.27;;;24.70;99.90;;;;;;4974854;28;20057;-69
2022/08/17 10:53:48;;;;;;;21.65;19.48;;;24.90;99.90;;;;;;4970727;28;20565;-68
2022/08/17 10:56:16;;;;;;;25.35;22.63;;;25.20;99.90;;;;;;4968847;28;20053;-67
2022/08/17 10:58:59;;;;;;;23.60;21.15;;;25.20;99.90;;;;;;4964260;28;20047;-69
2022/08/17 11:01:30;;;;;;;26.40;23.75;;;25.10;99.90;;;;;;4965940;28;20094;-68
2022/08/17 11:04:02;;;;;;;23.88;21.38;;;25.00;99.90;;;;;;4966924;28;20130;-68
2022/08/17 11:06:49;;;;;;;23.95;21.17;;;25.00;99.90;;;;;;4984580;28;20551;-68
2022/08/17 11:09:36;;;;;;;21.40;19.15;;;25.00;99.90;;;;;;4980040;28;20050;-68
2022/08/17 11:12:31;;;;;;;22.40;20.20;;;24.90;99.90;;;;;;4985376;28;20466;-67
2022/08/17 11:15:12;;;;;;;21.23;19.05;;;24.80;99.90;;;;;;4962432;28;20102;-67
2022/08/17 11:17:57;;;;;;;20.80;18.57;;;24.80;99.90;;;;;;4973525;28;20074;-68
2022/08/17 11:20:37;;;;;;;21.83;19.65;;;24.70;99.90;;;;;;4962063;28;20059;-68
2022/08/17 11:23:25;;;;;;;23.67;21.15;;;24.70;99.90;;;;;;4966790;28;20071;-69
2022/08/17 11:25:56;;;;;;;23.98;21.55;;;24.60;99.90;;;;;;4973664;28;20491;-67
2022/08/17 11:28:33;;;;;;;23.25;20.90;;;24.50;99.90;;;;;;4957538;28;20069;-67
2022/08/17 11:31:23;;;;;;;24.58;21.48;;;24.50;99.90;;;;;;4956251;28;20387;-67
2022/08/17 11:33:57;;;;;;;21.98;19.70;;;24.50;99.90;;;;;;4972197;28;20066;-68
2022/08/17 11:36:30;;;;;;;25.25;22.45;;;24.50;99.90;;;;;;4950971;28;20065;-67
2022/08/17 11:39:14;;;;;;;22.42;20.13;;;24.50;99.90;;;;;;4969186;28;20102;-68
2022/08/17 11:41:47;;;;;;;23.98;21.60;;;24.60;99.90;;;;;;4960337;28;20047;-68
2022/08/17 11:44:36;;;;;;;27.30;24.50;;;24.60;99.90;;;;;;4952909;29;20137;-68
2022/08/17 11:53:39;;;;;;;25.70;23.10;;;24.60;99.90;;;;;;4962690;28;20058;-67
2022/08/17 11:56:09;;;;;;;24.70;21.80;;;24.60;99.90;;;;;;4969789;28;20047;-68
2022/08/17 11:58:42;;;;;;;24.20;21.80;;;24.70;99.90;;;;;;4972334;28;20047;-67
2022/08/17 12:01:32;;;;;;;24.98;22.20;;;24.80;99.90;;;;;;4934160;29;20047;-67
2022/08/17 12:04:20;;;;;;;22.83;20.40;;;24.70;99.90;;;;;;4960239;28;20055;-67
2022/08/17 12:06:46;;;;;;;22.23;20.20;;;24.70;99.90;;;;;;4956385;28;20387;-67
2022/08/17 12:09:20;;;;;;;21.48;19.38;;;24.60;99.90;;;;;;4973975;28;20054;-67
2022/08/17 12:11:55;;;;;;;22.50;20.30;;;24.60;99.90;;;;;;4935561;28;20105;-67
2022/08/17 12:14:25;;;;;;;22.63;20.42;;;24.70;99.90;;;;;;4987379;28;20099;-67
2022/08/17 12:17:10;;;;;;;21.50;19.35;;;24.60;99.90;;;;;;4968130;28;20047;-68
2022/08/17 12:19:37;;;;;;;20.98;18.95;;;24.70;99.90;;;;;;4973797;28;20111;-67
2022/08/17 12:22:11;;;;;;;21.83;19.73;;;24.70;99.90;;;;;;4955423;28;20602;-67
2022/08/17 12:24:59;;;;;;;19.45;17.65;;;24.70;99.90;;;;;;4973789;28;20109;-68
2022/08/17 12:27:32;;;;;;;19.90;17.75;;;24.60;99.90;;;;;;4968233;28;20125;-67
2022/08/17 12:30:04;;;;;;;20.55;18.42;;;24.60;99.90;;;;;;4964990;28;20407;-67
2022/08/17 12:32:34;;;;;;;18.95;17.15;;;24.60;99.90;;;;;;4953972;28;20125;-67
2022/08/17 12:35:02;;;;;;;19.77;17.70;;;24.50;99.90;;;;;;4980592;28;20058;-67
2022/08/17 12:37:30;;;;;;;19.10;17.20;;;24.40;99.90;;;;;;4977977;28;20427;-67
2022/08/17 12:40:17;;;;;;;18.17;16.48;;;24.40;99.90;;;;;;4971434;28;20061;-67
2022/08/17 12:42:56;;;;;;;18.45;16.75;;;24.40;99.90;;;;;;4975103;28;20098;-67
2022/08/17 12:45:28;;;;;;;19.27;16.80;;;24.40;99.90;;;;;;4976120;28;20528;-67
2022/08/17 12:48:06;;;;;;;18.58;16.83;;;24.40;99.90;;;;;;4959443;28;20097;-67
2022/08/17 12:50:38;;;;;;;17.92;16.23;;;24.40;99.90;;;;;;4976983;28;20046;-66
2022/08/17 12:53:12;;;;;;;19.75;17.65;;;24.40;99.90;;;;;;4992026;28;20513;-67
2022/08/17 12:55:40;;;;;;;21.05;18.95;;;24.30;99.90;;;;;;4975605;28;20086;-67
2022/08/17 12:58:11;;;;;;;21.25;18.95;;;24.20;99.90;;;;;;4976617;28;20055;-66
2022/08/17 13:00:42;;;;;;;22.25;20.02;;;24.30;99.90;;;;;;4978916;28;20051;-67
2022/08/17 13:03:15;;;;;;;21.27;19.17;;;24.20;99.90;;;;;;4995788;28;20050;-67
2022/08/17 13:06:06;;;;;;;21.92;19.80;;;24.20;99.90;;;;;;4979876;28;20046;-66
2022/08/17 13:08:44;;;;;;;22.08;19.90;;;24.30;99.90;;;;;;4995874;28;20125;-67
2022/08/17 13:11:13;;;;;;;22.50;20.10;;;24.40;99.90;;;;;;4966591;28;20104;-67
2022/08/17 13:13:42;;;;;;;22.08;19.85;;;24.40;99.90;;;;;;4958860;28;20070;-66
2022/08/17 13:16:11;;;;;;;23.80;21.35;;;24.50;99.90;;;;;;4958492;28;20057;-66
2022/08/17 13:19:04;;;;;;;23.42;21.05;;;24.50;99.90;;;;;;4988749;28;20508;-66
2022/08/17 13:21:32;;;;;;;24.27;21.90;;;24.40;99.90;;;;;;4991961;28;20069;-66
2022/08/17 13:24:10;;;;;;;23.35;21.10;;;24.40;99.90;;;;;;4976244;28;20051;-66
2022/08/17 13:27:06;;;;;;;21.75;19.60;;;24.40;99.90;;;;;;4987849;28;20054;-66
2022/08/17 13:29:44;;;;;;;20.45;18.55;;;24.40;99.90;;;;;;4957154;29;20082;-66
2022/08/17 13:32:13;;;;;;;20.15;18.15;;;24.40;99.90;;;;;;4956708;29;20063;-67