Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:03:58;;;;;;;3.13;2.42;;;;;;;;;;10364661;28;20038;-78
2022/08/08 00:09:17;;;;;;;2.15;1.98;;;;;;;;;;10372128;28;20053;-78
2022/08/08 00:14:34;;;;;;;2.17;1.98;;;;;;;;;;10363833;28;20145;-83
2022/08/08 00:19:37;;;;;;;3.28;2.10;;;;;;;;;;10366851;28;20076;-78
2022/08/08 00:24:41;;;;;;;2.47;2.28;;;;;;;;;;10366492;28;20042;-78
2022/08/08 00:29:47;;;;;;;2.90;2.60;;;;;;;;;;10336651;28;20072;-78
2022/08/08 00:35:20;;;;;;;2.58;2.30;;;;;;;;;;10361807;28;20184;-79
2022/08/08 00:40:23;;;;;;;2.47;2.20;;;;;;;;;;10360747;28;20037;-78
2022/08/08 00:45:47;;;;;;;2.88;2.60;;;;;;;;;;10354421;28;20224;-78
2022/08/08 00:50:50;;;;;;;2.58;2.38;;;;;;;;;;10354666;28;20058;-81
2022/08/08 00:56:10;;;;;;;2.50;2.30;;;;;;;;;;10341480;28;20069;-78
2022/08/08 01:01:31;;;;;;;2.22;1.92;;;;;;;;;;10364835;28;20153;-77
2022/08/08 01:06:57;;;;;;;2.58;2.38;;;;;;;;;;10344726;28;20085;-78
2022/08/08 01:12:03;;;;;;;2.40;2.20;;;;;;;;;;10347251;28;20097;-78
2022/08/08 01:17:19;;;;;;;2.60;2.10;;;;;;;;;;10368732;28;20138;-77
2022/08/08 01:22:41;;;;;;;2.78;2.13;;;;;;;;;;10367054;28;20049;-77
2022/08/08 01:27:49;;;;;;;3.13;2.25;;;;;;;;;;10358647;28;20125;-77
2022/08/08 01:33:02;;;;;;;2.72;2.20;;;;;;;;;;10339759;28;20061;-78
2022/08/08 01:38:02;;;;;;;3.15;2.00;;;;;;;;;;10358526;28;20046;-78
2022/08/08 01:43:21;;;;;;;2.70;2.50;;;;;;;;;;10314594;28;20065;-78
2022/08/08 01:48:40;;;;;;;2.50;2.30;;;;;;;;;;10363183;28;20086;-78
2022/08/08 01:53:55;;;;;;;2.70;2.50;;;;;;;;;;10384618;28;20061;-78
2022/08/08 01:59:10;;;;;;;4.38;2.55;;;;;;;;;;10392097;28;20042;-78
2022/08/08 02:04:31;;;;;;;2.85;2.55;;;;;;;;;;10397448;28;20033;-77
2022/08/08 02:09:34;;;;;;;3.00;2.42;;;;;;;;;;10388546;28;20062;-77
2022/08/08 02:14:41;;;;;;;2.75;2.50;;;;;;;;;;10373088;28;20057;-77
2022/08/08 02:19:50;;;;;;;2.67;2.47;;;;;;;;;;10378898;28;20525;-78
2022/08/08 02:24:55;;;;;;;2.72;2.53;;;;;;;;;;10346369;28;20061;-78
2022/08/08 02:30:02;;;;;;;3.83;2.92;;;;;;;;;;10337818;28;20752;-78
2022/08/08 02:35:09;;;;;;;2.90;2.60;;;;;;;;;;10347179;28;20537;-79
2022/08/08 02:40:32;;;;;;;2.72;2.50;;;;;;;;;;10335082;28;20057;-79
2022/08/08 02:45:39;;;;;;;3.10;2.40;;;;;;;;;;10348696;28;20103;-79
2022/08/08 02:50:45;;;;;;;2.28;2.10;;;;;;;;;;10361358;28;20038;-78
2022/08/08 02:56:16;;;;;;;2.35;2.15;;;;;;;;;;10342387;28;20130;-78
2022/08/08 03:01:16;;;;;;;2.63;2.20;;;;;;;;;;10285569;28;20041;-78
2022/08/08 03:06:33;;;;;;;2.40;2.20;;;;;;;;;;10345011;28;20124;-78
2022/08/08 03:11:52;;;;;;;3.13;2.15;;;;;;;;;;10347346;28;20172;-77
2022/08/08 03:17:08;;;;;;;2.08;1.90;;;;;;;;;;10367406;28;20053;-78
2022/08/08 03:22:09;;;;;;;2.28;2.08;;;;;;;;;;10354222;28;20061;-77
2022/08/08 03:27:19;;;;;;;2.78;2.30;;;;;;;;;;10352130;28;20129;-76
2022/08/08 03:37:39;;;;;;;4.40;2.42;;;;;;;;;;10355431;28;20092;-78
2022/08/08 03:42:40;;;;;;;2.55;2.35;;;;;;;;;;10343470;28;20049;-78
2022/08/08 03:47:41;;;;;;;2.67;2.42;;;;;;;;;;10355810;28;20045;-77
2022/08/08 03:52:42;;;;;;;2.90;2.70;;;;;;;;;;10358872;28;20042;-78
2022/08/08 03:57:54;;;;;;;2.90;2.55;;;;;;;;;;10360451;28;20057;-78
2022/08/08 04:02:56;;;;;;;;;;;;;;;;;;10328525;28;20490;-80
2022/08/08 04:07:57;;;;;;;3.00;2.60;;;;;;;;;;10371058;28;19926;-78
2022/08/08 04:12:58;;;;;;;3.63;2.55;;;;;;;;;;10394134;28;20390;-78
2022/08/08 04:17:59;;;;;;;2.97;2.17;;;;;;;;;;10387527;28;20075;-78
2022/08/08 04:23:00;;;;;;;3.00;2.58;;;;;;;;;;10342677;28;20049;-78
2022/08/08 04:28:02;;;;;;;2.88;2.55;;;;;;;;;;10359459;28;20097;-77
2022/08/08 04:33:03;;;;;;;3.80;2.70;;;;;;;;;;10312039;28;20138;-78
2022/08/08 04:38:06;;;;;;;;;;;;;;;;;;10333954;28;20082;-78
2022/08/08 04:43:12;;;;;;;2.72;2.53;;;;;;;;;;10352430;28;19948;-78
2022/08/08 04:48:16;;;;;;;4.57;2.75;;;;;;;;;;10361481;28;20050;-77
2022/08/08 04:53:17;;;;;;;3.22;2.92;;;;;;;;;;10351423;28;20042;-78
2022/08/08 04:58:22;;;;;;;2.45;2.25;;;;;;;;;;10339053;28;20060;-77
2022/08/08 05:03:24;;;;;;;2.42;2.22;;;;;;;;;;10352937;28;20050;-78
2022/08/08 05:08:25;;;;;;;3.35;2.83;;;;;;;;;;10356569;28;20539;-78
2022/08/08 05:13:26;;;;;;;3.00;2.58;;;;;;;;;;10323687;28;20042;-79
2022/08/08 05:18:27;;;;;;;2.70;2.30;;;;;;;;;;10338306;28;20714;-78
2022/08/08 05:23:28;;;;;;;2.97;2.65;;;;;;;;;;10353054;28;20088;-78
2022/08/08 05:28:29;;;;;;;3.17;2.55;;;;;;;;;;10325062;28;20046;-79
2022/08/08 05:33:29;;;;;;;5.22;2.70;;;;;;;;;;10332002;28;20050;-79
2022/08/08 05:38:32;;;;;;;4.38;3.03;;;;;;;;;;10326321;28;20043;-78
2022/08/08 05:43:42;;;;;;;3.63;2.60;;;;;;;;;;10354948;28;20042;-78
2022/08/08 05:48:45;;;;;;;4.55;2.92;;;;;;;;;;10350299;28;20050;-78
2022/08/08 05:53:47;;;;;;;3.95;2.75;;;;;;;;;;10340797;28;20173;-78
2022/08/08 05:58:53;;;;;;;3.58;2.70;;;;;;;;;;10359607;28;20057;-80
2022/08/08 06:03:56;;;;;;;4.38;2.97;;;;;;;;;;10350739;28;20046;-78
2022/08/08 06:08:58;;;;;;;2.78;2.53;;;;;;;;;;10340307;28;20136;-79
2022/08/08 06:13:59;;;;;;;3.50;2.50;;;;;;;;;;10379155;28;20049;-78
2022/08/08 06:19:00;;;;;;;2.85;2.15;;;;;;;;;;10391500;28;20054;-78
2022/08/08 06:24:05;;;;;;;2.85;2.30;;;;;;;;;;10340087;28;20680;-78
2022/08/08 06:29:14;;;;;;;2.72;2.00;;;;;;;;;;10325628;28;20049;-78
2022/08/08 06:34:16;;;;;;;4.00;2.00;;;;;;;;;;10353124;28;20047;-77
2022/08/08 06:39:19;;;;;;;5.47;2.10;;;;;;;;;;10337772;28;20034;-79
2022/08/08 06:44:22;;;;;;;1.92;1.80;;;;;;;;;;10343327;28;20045;-78
2022/08/08 06:49:27;;;;;;;4.63;1.80;;;;;;;;;;10357357;28;20049;-79
2022/08/08 06:54:30;;;;;;;2.08;1.83;;;;;;;;;;10357769;28;20042;-78
2022/08/08 06:59:30;;;;;;;5.40;2.00;;;;;;;;;;10355467;28;20538;-77
2022/08/08 07:04:34;;;;;;;7.20;2.42;;;;;;;;;;10339186;28;20152;-78
2022/08/08 07:09:39;;;;;;;2.95;1.95;;;;;;;;;;10336624;28;20448;-78
2022/08/08 07:14:51;;;;;;;2.20;2.00;;;;;;;;;;10334149;28;20588;-78
2022/08/08 07:19:54;;;;;;;4.07;1.70;;;;;;;;;;10352216;28;20184;-78
2022/08/08 07:25:00;;;;;;;2.83;2.22;;;;;;;;;;10338460;28;20049;-77
2022/08/08 07:30:01;;;;;;;2.35;1.73;;;;;;;;;;10348407;28;20058;-77
2022/08/08 07:35:03;;;;;;;3.42;1.80;;;;;;;;;;10344112;28;20046;-79
2022/08/08 07:40:09;;;;;;;2.70;1.88;;;;;;;;;;10334045;28;20050;-77
2022/08/08 07:45:10;;;;;;;2.97;1.75;;;;;;;;;;10338964;28;20488;-78
2022/08/08 07:50:14;;;;;;;2.88;1.85;;;;;;;;;;10336811;28;20077;-78
2022/08/08 07:55:20;;;;;;;1.73;1.63;;;;;;;;;;10341885;28;20042;-79
2022/08/08 08:00:23;;;;;;;1.70;1.60;;;;;;;;;;10377829;28;20061;-79
2022/08/08 08:05:42;;;;;;;2.20;1.70;;;;;;;;;;10382400;28;20057;-78
2022/08/08 08:10:48;;;;;;;2.00;1.70;;;;;;;;;;10384574;28;20054;-78
2022/08/08 08:16:02;;;;;;;2.72;1.77;;;;;;;;;;10370354;28;20069;-79
2022/08/08 08:21:05;;;;;;;2.20;1.63;;;;;;;;;;10382795;28;20116;-78
2022/08/08 08:26:05;;;;;;;2.45;1.55;;;;;;;;;;10358224;28;20049;-78
2022/08/08 08:31:07;;;;;;;1.67;1.40;;;;;;;;;;10347378;28;20070;-79
2022/08/08 08:36:11;;;;;;;1.63;1.40;;;;;;;;;;10375117;28;20045;-78
2022/08/08 08:41:14;;;;;;;1.75;1.50;;;;;;;;;;10379345;28;20058;-80
2022/08/08 08:46:18;;;;;;;2.00;1.35;;;;;;;;;;10369094;28;20476;-77
2022/08/08 08:51:20;;;;;;;3.27;1.33;;;;;;;;;;10367275;28;20042;-81
2022/08/08 08:56:23;;;;;;;1.93;1.10;;;;;;;;;;10383105;28;20350;-80
2022/08/08 09:01:30;;;;;;;2.20;1.55;;;;;;;;;;10374641;28;20045;-81
2022/08/08 09:06:34;;;;;;;1.33;1.20;;;;;;;;;;10349968;28;20049;-78
2022/08/08 09:11:41;;;;;;;2.53;1.20;;;;;;;;;;10360127;28;20097;-78
2022/08/08 09:16:42;;;;;;;1.48;1.20;;;;;;;;;;10381276;28;20104;-77
2022/08/08 09:21:44;;;;;;;1.50;1.40;;;;;;;;;;10391798;28;20049;-77
2022/08/08 09:27:07;;;;;;;1.40;1.30;;;;;;;;;;10399342;28;20065;-79
2022/08/08 09:32:10;;;;;;;;;;;;;;;;;;10339416;28;20061;-78
2022/08/08 09:37:17;;;;;;;3.10;1.17;;;;;;;;;;10343952;28;20004;-78
2022/08/08 09:42:21;;;;;;;1.35;1.25;;;;;;;;;;10338773;28;20063;-79
2022/08/08 09:47:23;;;;;;;2.05;1.20;;;;;;;;;;10352652;28;20073;-80
2022/08/08 09:52:28;;;;;;;2.08;1.13;;;;;;;;;;10345513;28;20489;-78
2022/08/08 09:57:40;;;;;;;1.27;1.15;;;;;;;;;;10357950;28;20038;-79
2022/08/08 10:02:42;;;;;;;2.97;1.30;;;;;;;;;;10347166;28;20053;-78
2022/08/08 10:07:44;;;;;;;1.48;1.15;;;;;;;;;;10361587;28;20058;-77
2022/08/08 10:12:46;;;;;;;1.60;1.50;;;;;;;;;;10372479;28;20050;-78
2022/08/08 10:17:47;;;;;;;2.27;1.33;;;;;;;;;;10386692;28;20046;-79
2022/08/08 10:22:57;;;;;;;3.15;1.30;;;;;;;;;;10376086;28;20048;-79
2022/08/08 10:27:57;;;;;;;1.23;1.13;;;;;;;;;;10343230;28;20078;-78
2022/08/08 10:32:59;;;;;;;2.60;1.50;;;;;;;;;;10355772;28;20228;-78
2022/08/08 10:38:02;;;;;;;1.55;1.35;;;;;;;;;;10347989;28;20119;-78
2022/08/08 10:43:04;;;;;;;1.50;1.20;;;;;;;;;;10366956;28;20068;-78
2022/08/08 10:48:08;;;;;;;2.30;1.40;;;;;;;;;;10363498;28;20061;-79
2022/08/08 10:53:10;;;;;;;3.58;1.50;;;;;;;;;;10345011;28;20046;-79
2022/08/08 10:58:26;;;;;;;1.30;1.20;;;;;;;;;;10339424;28;20128;-78
2022/08/08 11:03:38;;;;;;;1.52;1.30;;;;;;;;;;10349942;28;20054;-77
2022/08/08 11:08:40;;;;;;;3.08;1.15;;;;;;;;;;10346887;28;20042;-78
2022/08/08 11:13:42;;;;;;;2.13;1.13;;;;;;;;;;10350333;28;20472;-78
2022/08/08 11:18:43;;;;;;;;;;;;;;;;;;10347670;28;20042;-78
2022/08/08 11:23:45;;;;;;;3.50;1.33;;;;;;;;;;10363368;28;19914;-79
2022/08/08 11:28:45;;;;;;;;;;;;;;;;;;10337595;28;20046;-78
2022/08/08 11:33:48;;;;;;;3.45;1.30;;;;;;;;;;10348377;28;19913;-81
2022/08/08 11:38:49;;;;;;;1.95;1.10;;;;;;;;;;10371732;28;20053;-79
2022/08/08 11:43:53;;;;;;;1.27;1.15;;;;;;;;;;10373381;28;20034;-79
2022/08/08 11:48:57;;;;;;;1.83;1.10;;;;;;;;;;10376762;28;20081;-80
2022/08/08 11:53:59;;;;;;;1.13;1.02;;;;;;;;;;10385027;28;20700;-78
2022/08/08 11:59:07;;;;;;;1.30;1.10;;;;;;;;;;10373595;28;20105;-77
2022/08/08 12:04:08;;;;;;;1.98;1.10;;;;;;;;;;10368273;28;20044;-80
2022/08/08 12:09:09;;;;;;;1.60;1.30;;;;;;;;;;10387344;28;20084;-78
2022/08/08 12:14:10;;;;;;;1.47;1.10;;;;;;;;;;10363195;28;20046;-79
2022/08/08 12:19:11;;;;;;;;;;;;;;;;;;10321390;28;20034;-79
2022/08/08 12:24:19;;;;;;;1.20;1.10;;;;;;;;;;10368295;28;19913;-79
2022/08/08 12:29:31;;;;;;;1.73;1.20;;;;;;;;;;10337289;28;20062;-79
2022/08/08 12:34:35;;;;;;;5.35;1.48;;;;;;;;;;10351799;28;20437;-80
2022/08/08 12:39:37;;;;;;;1.30;1.13;;;;;;;;;;10350942;28;20089;-77
2022/08/08 12:44:40;;;;;;;1.23;1.15;;;;;;;;;;10340339;28;20176;-78
2022/08/08 12:49:43;;;;;;;3.20;1.30;;;;;;;;;;10369385;28;20490;-77
2022/08/08 12:54:45;;;;;;;1.20;1.10;;;;;;;;;;10363769;28;20177;-77
2022/08/08 12:59:52;;;;;;;1.40;1.30;;;;;;;;;;10366858;28;20520;-79
2022/08/08 13:04:54;;;;;;;1.50;1.20;;;;;;;;;;10372993;28;20065;-79
2022/08/08 13:09:58;;;;;;;1.40;1.17;;;;;;;;;;10353830;28;20081;-79
2022/08/08 13:15:02;;;;;;;1.10;1.00;;;;;;;;;;10365782;28;20113;-79
2022/08/08 13:20:12;;;;;;;1.30;1.15;;;;;;;;;;10361268;28;20073;-78
2022/08/08 13:25:13;;;;;;;1.67;1.15;;;;;;;;;;10370407;28;20049;-78
2022/08/08 13:30:13;;;;;;;2.47;1.27;;;;;;;;;;10363101;28;20064;-79
2022/08/08 13:35:15;;;;;;;1.30;1.20;;;;;;;;;;10367139;28;20058;-78
2022/08/08 13:40:16;;;;;;;1.50;1.10;;;;;;;;;;10366684;28;20097;-78
2022/08/08 13:45:18;;;;;;;2.10;1.10;;;;;;;;;;10366668;28;20129;-79
2022/08/08 13:50:19;;;;;;;2.22;1.17;;;;;;;;;;10361346;28;20050;-79
2022/08/08 13:55:24;;;;;;;1.40;1.17;;;;;;;;;;10362184;28;20047;-79
2022/08/08 14:00:25;;;;;;;2.17;1.40;;;;;;;;;;10349971;28;20042;-78
2022/08/08 14:05:27;;;;;;;1.38;1.00;;;;;;;;;;10343942;28;20106;-78
2022/08/08 14:10:27;;;;;;;3.35;1.30;;;;;;;;;;10370824;28;20124;-78
2022/08/08 14:15:33;;;;;;;2.60;1.57;;;;;;;;;;10368520;28;20069;-79
2022/08/08 14:20:35;;;;;;;1.30;1.20;;;;;;;;;;10367586;28;20084;-77
2022/08/08 14:25:49;;;;;;;2.38;1.38;;;;;;;;;;10350374;28;20452;-79
2022/08/08 14:30:52;;;;;;;1.38;1.00;;;;;;;;;;10364910;28;20531;-79
2022/08/08 14:36:00;;;;;;;1.25;1.00;;;;;;;;;;10347150;28;20042;-79
2022/08/08 14:41:13;;;;;;;1.40;1.30;;;;;;;;;;10347856;28;20046;-76
2022/08/08 14:46:15;;;;;;;1.25;1.15;;;;;;;;;;10353738;28;20100;-78
2022/08/08 14:51:15;;;;;;;1.67;1.00;;;;;;;;;;10348592;28;20061;-80
2022/08/08 14:56:16;;;;;;;3.10;1.10;;;;;;;;;;10377680;28;20049;-79
2022/08/08 15:01:18;;;;;;;1.50;1.40;;;;;;;;;;10368757;28;20062;-77
2022/08/08 15:06:19;;;;;;;1.60;1.10;;;;;;;;;;10369800;28;20145;-76
2022/08/08 15:11:19;;;;;;;1.20;1.10;;;;;;;;;;10361415;28;20080;-77
2022/08/08 15:16:20;;;;;;;1.53;1.20;;;;;;;;;;10398877;28;20057;-80
2022/08/08 15:21:20;;;;;;;1.20;1.10;;;;;;;;;;10384958;28;20052;-77
2022/08/08 15:26:22;;;;;;;1.45;1.20;;;;;;;;;;10374115;28;20353;-77
2022/08/08 15:31:22;;;;;;;2.38;1.20;;;;;;;;;;10379800;28;20042;-77
2022/08/08 15:36:23;;;;;;;1.97;1.20;;;;;;;;;;10362022;28;20042;-78
2022/08/08 15:41:23;;;;;;;1.77;1.10;;;;;;;;;;10386601;28;20041;-78
2022/08/08 15:46:24;;;;;;;1.40;1.30;;;;;;;;;;10367272;28;20061;-78
2022/08/08 15:51:24;;;;;;;1.93;1.40;;;;;;;;;;10369619;28;20509;-78
2022/08/08 15:56:25;;;;;;;2.73;1.33;;;;;;;;;;10365485;28;20153;-81
2022/08/08 16:01:26;;;;;;;2.30;1.30;;;;;;;;;;10349945;28;20180;-78
2022/08/08 16:06:27;;;;;;;2.75;1.30;;;;;;;;;;10368706;28;20327;-78
2022/08/08 16:11:27;;;;;;;1.30;1.20;;;;;;;;;;10358715;28;20046;-77
2022/08/08 16:16:27;;;;;;;1.63;1.20;;;;;;;;;;10354968;28;20056;-80
2022/08/08 16:21:30;;;;;;;1.50;1.13;;;;;;;;;;10368017;28;20426;-78
2022/08/08 16:26:31;;;;;;;2.10;1.00;;;;;;;;;;10370964;28;20143;-78
2022/08/08 16:31:33;;;;;;;1.75;1.45;;;;;;;;;;10357884;28;20060;-78
2022/08/08 16:36:33;;;;;;;1.40;1.20;;;;;;;;;;10367773;28;20038;-78
2022/08/08 16:41:34;;;;;;;1.40;1.20;;;;;;;;;;10361844;28;20042;-78
2022/08/08 16:46:34;;;;;;;3.10;1.10;;;;;;;;;;10361750;28;20077;-78
2022/08/08 16:51:39;;;;;;;2.53;1.20;;;;;;;;;;10350888;28;20038;-81
2022/08/08 16:56:39;;;;;;;2.15;1.10;;;;;;;;;;10361359;28;20108;-78
2022/08/08 17:01:40;;;;;;;2.70;1.40;;;;;;;;;;10344454;28;20054;-79
2022/08/08 17:06:41;;;;;;;3.70;1.30;;;;;;;;;;10351704;28;20100;-77
2022/08/08 17:11:42;;;;;;;;;;;;;;;;;;10362467;28;20068;-78
2022/08/08 17:16:42;;;;;;;1.63;1.20;;;;;;;;;;10362529;28;19944;-77
2022/08/08 17:21:44;;;;;;;2.73;1.23;;;;;;;;;;10336471;28;20273;-78
2022/08/08 17:26:44;;;;;;;1.48;1.38;;;;;;;;;;10356768;28;20050;-78
2022/08/08 17:31:45;;;;;;;1.40;1.27;;;;;;;;;;10358832;28;20456;-77
2022/08/08 17:36:45;;;;;;;1.87;1.10;;;;;;;;;;10346746;28;20099;-78
2022/08/08 17:41:46;;;;;;;1.40;1.30;;;;;;;;;;10337861;28;20038;-78
2022/08/08 17:46:48;;;;;;;1.60;1.30;;;;;;;;;;10357136;28;20089;-78
2022/08/08 17:51:48;;;;;;;1.40;1.30;;;;;;;;;;10339413;28;20385;-78
2022/08/08 17:56:48;;;;;;;3.43;1.90;;;;;;;;;;10372832;28;20060;-77
2022/08/08 18:01:52;;;;;;;2.50;1.33;;;;;;;;;;10361259;28;20050;-78
2022/08/08 18:06:55;;;;;;;1.58;1.42;;;;;;;;;;10338395;28;20509;-77
2022/08/08 18:11:56;;;;;;;2.60;1.33;;;;;;;;;;10358118;28;20038;-78
2022/08/08 18:16:57;;;;;;;2.90;1.30;;;;;;;;;;10355858;28;20085;-78
2022/08/08 18:21:59;;;;;;;1.97;1.40;;;;;;;;;;10341336;28;20123;-79
2022/08/08 18:27:00;;;;;;;;;;;;;;;;;;10354469;28;20068;-78
2022/08/08 18:32:02;;;;;;;2.03;1.50;;;;;;;;;;10353849;28;19917;-80
2022/08/08 18:37:03;;;;;;;2.55;1.65;;;;;;;;;;10365870;28;20483;-79
2022/08/08 18:42:05;;;;;;;2.03;1.83;;;;;;;;;;10356343;28;20132;-78
2022/08/08 18:47:05;;;;;;;1.55;1.45;;;;;;;;;;10371168;28;20164;-78
2022/08/08 18:52:06;;;;;;;1.93;1.40;;;;;;;;;;10343928;28;20092;-77
2022/08/08 18:57:07;;;;;;;1.50;1.40;;;;;;;;;;10369936;28;20070;-80
2022/08/08 19:02:10;;;;;;;2.85;1.95;;;;;;;;;;10352031;28;20065;-79
2022/08/08 19:07:10;;;;;;;2.67;2.47;;;;;;;;;;10340695;28;20073;-79
2022/08/08 19:12:10;;;;;;;3.33;3.03;;;;;;;;;;10327592;28;20560;-78
2022/08/08 19:17:12;;;;;;;4.72;2.75;;;;;;;;;;10341276;28;20115;-78
2022/08/08 19:22:12;;;;;;;2.60;2.40;;;;;;;;;;10353953;28;20085;-79
2022/08/08 19:27:13;;;;;;;4.38;2.25;;;;;;;;;;10363740;28;20763;-78
2022/08/08 19:32:13;;;;;;;4.60;3.30;;;;;;;;;;10344890;28;20058;-78
2022/08/08 19:37:14;;;;;;;5.57;4.60;;;;;;;;;;10360204;28;20049;-79
2022/08/08 19:42:14;;;;;;;6.43;5.05;;;;;;;;;;10350880;28;20193;-80
2022/08/08 19:47:15;;;;;;;6.40;4.97;;;;;;;;;;10360661;28;20064;-78
2022/08/08 19:52:16;;;;;;;4.40;3.60;;;;;;;;;;10349469;28;20048;-78
2022/08/08 19:57:17;;;;;;;2.25;2.00;;;;;;;;;;10367125;28;20057;-79
2022/08/08 20:02:18;;;;;;;1.77;1.67;;;;;;;;;;10345840;28;20139;-79
2022/08/08 20:07:18;;;;;;;2.50;1.85;;;;;;;;;;10371642;28;20289;-77
2022/08/08 20:12:19;;;;;;;2.38;1.90;;;;;;;;;;10348506;28;20080;-77
2022/08/08 20:17:20;;;;;;;3.25;1.90;;;;;;;;;;10371949;28;20045;-80
2022/08/08 20:22:20;;;;;;;3.90;2.60;;;;;;;;;;10360040;28;20117;-79
2022/08/08 20:27:22;;;;;;;3.63;1.73;;;;;;;;;;10381001;28;20084;-80
2022/08/08 20:32:25;;;;;;;2.15;1.90;;;;;;;;;;10380722;28;20046;-80
2022/08/08 20:37:27;;;;;;;2.72;2.00;;;;;;;;;;10361608;28;20096;-77
2022/08/08 20:42:27;;;;;;;2.42;1.70;;;;;;;;;;10344515;28;20081;-78
2022/08/08 20:47:28;;;;;;;3.45;2.03;;;;;;;;;;10352264;28;20104;-78
2022/08/08 20:52:28;;;;;;;2.15;1.80;;;;;;;;;;10348890;28;20050;-78
2022/08/08 20:57:29;;;;;;;3.58;2.00;;;;;;;;;;10360146;28;20057;-78
2022/08/08 21:02:30;;;;;;;3.05;2.25;;;;;;;;;;10350977;28;20095;-79
2022/08/08 21:07:30;;;;;;;2.20;2.00;;;;;;;;;;10338610;28;20054;-79
2022/08/08 21:12:34;;;;;;;3.05;1.95;;;;;;;;;;10346078;28;20038;-79
2022/08/08 21:17:35;;;;;;;2.83;2.08;;;;;;;;;;10351054;28;20232;-77
2022/08/08 21:22:36;;;;;;;2.92;2.00;;;;;;;;;;10346049;28;20501;-78
2022/08/08 21:27:36;;;;;;;2.35;1.95;;;;;;;;;;10341599;28;20069;-78
2022/08/08 21:32:37;;;;;;;2.70;2.00;;;;;;;;;;10353934;28;20038;-77
2022/08/08 21:37:38;;;;;;;1.92;1.73;;;;;;;;;;10381736;28;20103;-78
2022/08/08 21:42:38;;;;;;;1.92;1.77;;;;;;;;;;10366823;28;20117;-78
2022/08/08 21:47:42;;;;;;;4.32;2.08;;;;;;;;;;10366329;28;20056;-78
2022/08/08 21:52:42;;;;;;;2.07;1.73;;;;;;;;;;10367655;28;20090;-78
2022/08/08 21:57:43;;;;;;;4.60;2.00;;;;;;;;;;10356199;28;20053;-78
2022/08/08 22:02:44;;;;;;;3.33;2.07;;;;;;;;;;10342624;28;20038;-78
2022/08/08 22:07:47;;;;;;;2.28;1.90;;;;;;;;;;10375997;28;20092;-78
2022/08/08 22:12:48;;;;;;;2.15;1.90;;;;;;;;;;10377115;28;20045;-78
2022/08/08 22:17:48;;;;;;;4.18;1.98;;;;;;;;;;10370646;28;20053;-77
2022/08/08 22:22:49;;;;;;;2.63;1.97;;;;;;;;;;10368786;28;20128;-78
2022/08/08 22:27:53;;;;;;;2.63;2.03;;;;;;;;;;10350669;28;20115;-82
2022/08/08 22:32:54;;;;;;;2.83;2.13;;;;;;;;;;10346436;28;20052;-79
2022/08/08 22:37:55;;;;;;;2.60;2.13;;;;;;;;;;10372553;28;20046;-78
2022/08/08 22:42:55;;;;;;;2.97;2.00;;;;;;;;;;10372943;28;20042;-78
2022/08/08 22:47:57;;;;;;;3.03;1.80;;;;;;;;;;10344254;28;20065;-78
2022/08/08 22:52:59;;;;;;;2.15;1.95;;;;;;;;;;10351883;28;20325;-77
2022/08/08 22:57:59;;;;;;;2.30;2.10;;;;;;;;;;10354346;28;20516;-79
2022/08/08 23:03:00;;;;;;;2.35;2.15;;;;;;;;;;10361542;28;20065;-79
2022/08/08 23:08:01;;;;;;;2.50;2.20;;;;;;;;;;10342833;28;20173;-77
2022/08/08 23:13:01;;;;;;;7.13;2.42;;;;;;;;;;10342649;28;20046;-78
2022/08/08 23:18:02;;;;;;;2.30;2.10;;;;;;;;;;10332099;28;20052;-78
2022/08/08 23:23:02;;;;;;;2.57;2.37;;;;;;;;;;10346595;28;20060;-78
2022/08/08 23:28:03;;;;;;;3.57;2.30;;;;;;;;;;10353486;28;20289;-78
2022/08/08 23:33:03;;;;;;;3.45;2.55;;;;;;;;;;10363827;28;20490;-78
2022/08/08 23:38:05;;;;;;;4.13;2.70;;;;;;;;;;10352622;28;20042;-78
2022/08/08 23:43:05;;;;;;;2.90;2.60;;;;;;;;;;10354338;28;20038;-80
2022/08/08 23:48:06;;;;;;;3.50;2.43;;;;;;;;;;10349624;28;20799;-80
2022/08/08 23:53:06;;;;;;;2.42;2.22;;;;;;;;;;10338516;28;20636;-77
2022/08/08 23:58:06;;;;;;;2.72;2.53;;;;;;;;;;10343827;28;20049;-77
