Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:47;;;;;;;23.10;15.53;;;;;;;5.76;100.00;99936.05;1672196;85;21104;-63
2022/04/04 00:03:16;;;;;;;24.45;15.70;;;;;;;5.79;100.00;99935.92;1672199;86;21033;-63
2022/04/04 00:05:43;;;;;;;24.72;16.65;;;;;;;5.74;100.00;99940.37;1672412;86;21517;-63
2022/04/04 00:08:12;;;;;;;25.23;16.50;;;;;;;5.76;100.00;99937.77;1672074;86;21592;-63
2022/04/04 00:10:40;;;;;;;24.23;15.95;;;;;;;5.75;100.00;99945.86;1672129;86;21068;-63
2022/04/04 00:13:09;;;;;;;25.82;16.50;;;;;;;5.69;100.00;99943.50;1672193;85;21049;-63
2022/04/04 00:15:36;;;;;;;25.23;17.20;;;;;;;5.70;100.00;99949.02;1672107;85;21588;-63
2022/04/04 00:18:10;;;;;;;26.73;16.45;;;;;;;5.73;100.00;99950.63;1672349;86;21103;-63
2022/04/04 00:20:40;;;;;;;25.12;15.83;;;;;;;5.71;100.00;99949.39;1672231;86;21040;-63
2022/04/04 00:23:12;;;;;;;23.20;15.90;;;;;;;5.71;100.00;99951.12;1672042;85;21075;-63
2022/04/04 00:25:41;;;;;;;22.60;15.40;;;;;;;5.72;100.00;99951.53;1672233;85;21072;-63
2022/04/04 00:28:10;;;;;;;24.47;15.55;;;;;;;5.68;100.00;99950.79;1672245;86;21036;-63
2022/04/04 00:30:38;;;;;;;23.12;15.03;;;;;;;5.72;100.00;99953.63;1672318;85;21119;-63
2022/04/04 00:33:06;;;;;;;23.77;15.10;;;;;;;5.70;100.00;99958.41;1671990;85;21024;-63
2022/04/04 00:35:35;;;;;;;22.25;14.60;;;;;;;5.68;100.00;99957.17;1672104;86;21060;-63
2022/04/04 00:38:08;;;;;;;20.48;14.38;;;;;;;5.65;100.00;99955.16;1672313;86;21108;-63
2022/04/04 00:40:36;;;;;;;20.37;14.37;;;;;;;5.60;100.00;99957.42;1672493;85;21083;-63
2022/04/04 00:43:04;;;;;;;20.88;13.13;;;;;;;5.67;100.00;99958.49;1672317;86;21108;-63
2022/04/04 00:45:31;;;;;;;19.07;13.32;;;;;;;5.56;100.00;99961.41;1672068;85;21096;-63
2022/04/04 00:47:58;;;;;;;19.02;13.45;;;;;;;5.58;100.00;99962.19;1672135;86;21115;-62
2022/04/04 00:50:26;;;;;;;16.97;12.47;;;;;;;5.53;100.00;99959.77;1662984;85;21036;-63
2022/04/04 00:52:57;;;;;;;17.20;12.45;;;;;;;5.55;100.00;99967.38;1661709;86;21049;-63
2022/04/04 00:55:24;;;;;;;17.07;12.20;;;;;;;5.54;100.00;99965.27;1661788;86;21112;-63
2022/04/04 00:57:55;;;;;;;19.45;12.28;;;;;;;5.55;100.00;99966.93;1661717;86;21541;-63
2022/04/04 01:00:24;;;;;;;17.17;12.07;;;;;;;5.58;100.00;99973.67;1661643;86;21096;-63
2022/04/04 01:02:52;;;;;;;18.12;12.07;;;;;;;5.56;100.00;99973.72;1661868;86;21060;-63
2022/04/04 01:05:19;;;;;;;18.25;12.55;;;;;;;5.52;100.00;99978.53;1661740;86;21064;-63
2022/04/04 01:07:48;;;;;;;16.12;11.73;;;;;;;5.54;100.00;99984.42;1661886;86;21021;-63
2022/04/04 01:10:17;;;;;;;17.50;12.15;;;;;;;5.54;100.00;99989.98;1661762;86;21065;-63
2022/04/04 01:12:54;;;;;;;17.92;12.40;;;;;;;5.56;100.00;99981.38;1661748;86;21108;-63
2022/04/04 01:15:25;;;;;;;17.65;12.63;;;;;;;5.53;100.00;99985.73;1661969;86;21045;-63
2022/04/04 01:17:54;;;;;;;18.00;12.73;;;;;;;5.53;100.00;99989.12;1661963;86;20998;-63
2022/04/04 01:20:22;;;;;;;18.27;12.25;;;;;;;5.49;100.00;99994.37;1661944;85;21041;-64
2022/04/04 01:22:53;;;;;;;18.17;12.20;;;;;;;5.49;100.00;99994.37;1661924;86;21509;-63
2022/04/04 01:25:30;;;;;;;18.05;12.20;;;;;;;5.46;100.00;100000.88;1661920;86;21020;-63
2022/04/04 01:28:00;;;;;;;17.77;12.50;;;;;;;5.41;100.00;99998.44;1662000;86;21042;-63
2022/04/04 01:30:30;;;;;;;18.30;12.73;;;;;;;5.44;100.00;100000.91;1661866;86;21033;-63
2022/04/04 01:32:59;;;;;;;18.37;12.95;;;;;;;5.49;100.00;100001.59;1661950;86;21080;-63
2022/04/04 01:35:27;;;;;;;18.75;12.75;;;;;;;5.39;100.00;100002.34;1661927;86;21069;-63
2022/04/04 01:37:54;;;;;;;18.87;12.73;;;;;;;5.40;100.00;100004.00;1662092;86;21057;-63
2022/04/04 01:40:22;;;;;;;19.27;13.18;;;;;;;5.39;100.00;100004.89;1661621;86;21072;-63
2022/04/04 01:42:55;;;;;;;18.50;12.25;;;;;;;5.39;100.00;100001.48;1661851;86;21110;-63
2022/04/04 01:48:11;;;;;;;21.75;14.35;;;;;;;5.44;100.00;100002.19;1661747;86;21038;-64
2022/04/04 01:50:39;;;;;;;20.85;14.05;;;;;;;5.42;100.00;100002.67;1677972;85;21056;-63
2022/04/04 01:53:25;;;;;;;20.00;12.88;;;;;;;5.38;100.00;100003.66;1687688;85;21101;-64
2022/04/04 01:55:57;;;;;;;20.50;14.18;;;;;;;5.37;100.00;100009.20;1687986;85;21053;-63
2022/04/04 01:58:25;;;;;;;22.48;14.13;;;;;;;5.40;100.00;100010.37;1688101;85;21057;-63
2022/04/04 02:00:56;;;;;;;20.15;14.40;;;;;;;5.36;100.00;100019.01;1687868;84;21092;-63
2022/04/04 02:03:22;;;;;;;21.02;14.03;;;;;;;5.33;100.00;100015.70;1688007;85;21018;-63
2022/04/04 02:05:50;;;;;;;20.97;14.18;;;;;;;5.39;100.00;100019.34;1687715;84;21096;-63
2022/04/04 02:08:17;;;;;;;23.18;14.65;;;;;;;5.41;100.00;100012.48;1687843;85;21069;-63
2022/04/04 02:10:45;;;;;;;21.57;14.60;;;;;;;5.45;100.00;100020.44;1687725;85;21061;-63
2022/04/04 02:13:13;;;;;;;20.75;14.38;;;;;;;5.41;100.00;100018.45;1687790;85;21021;-62
2022/04/04 02:15:41;;;;;;;17.87;12.90;;;;;;;5.43;100.00;100024.75;1687708;84;21080;-62
2022/04/04 02:18:10;;;;;;;16.73;12.58;;;;;;;5.41;100.00;100023.97;1687813;84;21573;-62
2022/04/04 02:20:37;;;;;;;17.75;12.35;;;;;;;5.40;100.00;100027.41;1687914;85;21053;-62
2022/04/04 02:23:05;;;;;;;19.62;12.60;;;;;;;5.32;100.00;100026.37;1687731;84;21053;-62
2022/04/04 02:25:33;;;;;;;15.70;12.18;;;;;;;5.30;100.00;100036.23;1688042;84;20993;-62
2022/04/04 02:28:00;;;;;;;15.83;11.93;;;;;;;5.22;100.00;100037.73;1687721;85;21061;-62
2022/04/04 02:30:28;;;;;;;18.42;12.78;;;;;;;5.28;100.00;100044.37;1687715;84;21096;-62
2022/04/04 02:32:56;;;;;;;16.65;12.53;;;;;;;5.15;100.00;100044.73;1687848;85;21049;-62
2022/04/04 02:35:23;;;;;;;17.15;12.82;;;;;;;5.11;100.00;100045.70;1687807;85;21621;-62
2022/04/04 02:37:51;;;;;;;15.88;11.78;;;;;;;5.12;100.00;100047.36;1687927;85;21088;-62
2022/04/04 02:40:18;;;;;;;16.62;11.88;;;;;;;5.11;100.00;100046.12;1687683;84;21096;-62
2022/04/04 02:42:47;;;;;;;16.80;12.18;;;;;;;5.09;100.00;100050.44;1687729;85;21033;-62
2022/04/04 02:45:15;;;;;;;18.30;12.23;;;;;;;5.09;100.00;100054.27;1687917;85;21052;-62
2022/04/04 02:47:45;;;;;;;16.97;11.25;;;;;;;5.16;100.00;100064.70;1687735;85;21056;-62
2022/04/04 02:50:13;;;;;;;7.55;5.47;;;;;;;5.04;100.00;100070.16;1683404;85;21081;-62
2022/04/04 02:52:41;;;;;;;3.75;3.10;;;;;;;4.60;100.00;100095.55;1673644;86;21084;-61
2022/04/04 02:57:56;;;;;;;3.10;2.40;;;;;;;4.15;100.00;100085.63;1673867;85;21475;-62
2022/04/04 03:00:24;;;;;;;2.85;2.40;;;;;;;3.77;100.00;100092.48;1673659;86;21030;-62
2022/04/04 03:02:55;;;;;;;3.50;2.60;;;;;;;3.66;100.00;100082.97;1673505;85;21066;-61
2022/04/04 03:05:22;;;;;;;3.55;2.27;;;;;;;3.63;100.00;100080.50;1673855;85;21057;-62
2022/04/04 03:07:53;;;;;;;4.08;3.37;;;;;;;3.63;100.00;100097.05;1673833;85;21588;-61
2022/04/04 03:10:21;;;;;;;5.78;4.10;;;;;;;3.65;100.00;100085.13;1673514;86;21097;-62
2022/04/04 03:12:50;;;;;;;9.18;5.55;;;;;;;3.65;100.00;100085.13;1673622;85;21065;-61
2022/04/04 03:15:23;;;;;;;9.73;6.05;;;;;;;3.60;100.00;100079.28;1673884;86;21001;-61
2022/04/04 03:17:54;;;;;;;8.10;5.90;;;;;;;3.72;100.00;100097.27;1674089;86;21101;-61
2022/04/04 03:20:25;;;;;;;9.35;6.50;;;;;;;3.67;100.00;100096.11;1673894;86;21482;-61
2022/04/04 03:22:57;;;;;;;11.97;7.72;;;;;;;3.72;100.00;100109.55;1673739;85;21060;-62
2022/04/04 03:25:27;;;;;;;13.80;7.85;;;;;;;3.59;100.00;100113.26;1673984;85;21061;-61
2022/04/04 03:27:55;;;;;;;15.28;8.65;;;;;;;3.70;100.00;100120.66;1673518;86;21050;-61
2022/04/04 03:30:27;;;;;;;13.50;8.15;;;;;;;3.60;100.00;100116.19;1673813;85;21085;-61
2022/04/04 03:33:00;;;;;;;10.58;6.90;;;;;;;3.71;100.00;100121.90;1673915;86;21041;-61
2022/04/04 03:35:30;;;;;;;9.95;6.60;;;;;;;3.69;100.00;100128.73;1673780;85;21021;-61
2022/04/04 03:38:00;;;;;;;8.55;6.05;;;;;;;3.83;100.00;100131.39;1673866;85;21085;-62
2022/04/04 03:40:28;;;;;;;8.60;5.60;;;;;;;3.73;100.00;100137.11;1673806;86;21538;-61
2022/04/04 03:42:58;;;;;;;9.83;5.97;;;;;;;3.78;100.00;100141.69;1673548;86;21029;-61
2022/04/04 03:45:27;;;;;;;8.35;6.10;;;;;;;3.73;100.00;100143.06;1673824;85;21014;-61
2022/04/04 03:47:55;;;;;;;8.45;5.90;;;;;;;3.76;100.00;100137.89;1673853;85;21577;-61
2022/04/04 03:50:25;;;;;;;7.30;5.22;;;;;;;3.79;100.00;100146.75;1677391;85;21080;-62
2022/04/04 03:52:55;;;;;;;6.65;4.70;;;;;;;3.72;100.00;100149.45;1688218;85;21055;-62
2022/04/04 03:55:28;;;;;;;5.17;3.92;;;;;;;3.81;100.00;100146.28;1687820;85;21640;-62
2022/04/04 03:57:57;;;;;;;6.47;3.97;;;;;;;3.69;100.00;100163.09;1688287;85;21017;-63
2022/04/04 04:00:25;;;;;;;5.40;3.80;;;;;;;3.88;100.00;100168.61;1687970;84;21096;-62
2022/04/04 04:02:54;;;;;;;4.92;4.20;;;;;;;3.88;100.00;100168.61;1687827;84;21064;-62
2022/04/04 04:05:21;;;;;;;5.15;4.05;;;;;;;3.92;100.00;100169.39;1688057;84;21060;-62
2022/04/04 04:07:49;;;;;;;5.35;4.60;;;;;;;4.06;100.00;100164.00;1687778;85;21550;-62
2022/04/04 04:10:18;;;;;;;5.72;4.40;;;;;;;4.19;100.00;100171.73;1688120;84;21541;-62
2022/04/04 04:12:45;;;;;;;5.72;4.47;;;;;;;4.19;100.00;100171.73;1687804;84;21053;-62
2022/04/04 04:15:17;;;;;;;5.45;4.35;;;;;;;4.04;100.00;100185.67;1687792;85;21101;-62
2022/04/04 04:17:46;;;;;;;6.62;4.45;;;;;;;4.11;100.00;100197.38;1687943;85;21050;-62
2022/04/04 04:20:34;;;;;;;7.03;4.83;;;;;;;4.25;100.00;100195.80;1687916;84;21028;-62
2022/04/04 04:23:18;;;;;;;6.90;4.72;;;;;;;4.25;100.00;100199.63;1687521;85;21572;-62
2022/04/04 04:25:46;;;;;;;6.90;4.90;;;;;;;4.13;100.00;100202.45;1807657;79;20990;-62
2022/04/04 04:28:15;;;;;;;6.90;5.20;;;;;;;4.14;100.00;100210.51;1807671;79;21029;-62
2022/04/04 04:30:44;;;;;;;6.22;4.92;;;;;;;4.13;100.00;100219.00;1807947;79;21013;-62
2022/04/04 04:33:11;;;;;;;6.72;5.22;;;;;;;4.21;100.00;100223.05;1807877;79;21010;-63
2022/04/04 04:35:40;;;;;;;8.13;5.40;;;;;;;4.24;100.00;100227.27;1807672;78;21013;-62
2022/04/04 04:38:08;;;;;;;6.85;5.70;;;;;;;4.42;100.00;100231.11;1807914;79;21060;-62
2022/04/04 04:40:36;;;;;;;7.55;5.58;;;;;;;4.47;100.00;100230.55;1808121;79;21524;-63
2022/04/04 04:43:04;;;;;;;17.48;9.45;;;;;;;4.47;100.00;100240.73;1807468;79;21013;-63
2022/04/04 04:45:32;;;;;;;11.90;6.30;;;;;;;4.53;100.00;100249.52;1822565;78;21041;-63
2022/04/04 04:47:59;;;;;;;17.07;7.92;;;;;;;4.58;100.00;100249.41;1812522;78;21014;-62
2022/04/04 04:50:28;;;;;;;9.80;6.60;;;;;;;4.47;100.00;100255.20;1807030;79;21042;-63
2022/04/04 04:53:00;;;;;;;8.73;6.42;;;;;;;4.40;100.00;100257.06;1807069;79;21096;-62
2022/04/04 04:55:30;;;;;;;14.13;8.58;;;;;;;4.39;100.00;100265.56;1791539;79;21066;-62
2022/04/04 04:57:59;;;;;;;14.55;8.35;;;;;;;4.50;100.00;100271.69;1777012;80;20995;-63
2022/04/04 05:00:28;;;;;;;13.68;8.08;;;;;;;4.25;100.00;100260.77;1776728;80;21030;-63
2022/04/04 05:05:43;;;;;;;18.00;9.13;;;;;;;4.30;100.00;100279.77;1756325;81;21527;-62
2022/04/04 05:08:13;;;;;;;22.85;10.53;;;;;;;4.29;100.00;100294.23;1756157;81;21046;-63
2022/04/04 05:10:41;;;;;;;13.35;7.45;;;;;;;4.55;100.00;100287.73;1746701;82;21004;-63
2022/04/04 05:13:08;;;;;;;19.05;9.40;;;;;;;4.61;100.00;100299.89;1733986;82;21050;-62
2022/04/04 05:15:36;;;;;;;15.68;9.78;;;;;;;4.74;100.00;100292.78;1725881;83;21077;-62
2022/04/04 05:18:04;;;;;;;14.18;8.75;;;;;;;4.69;100.00;100300.99;1770230;80;21025;-62
2022/04/04 05:20:33;;;;;;;14.98;8.05;;;;;;;4.57;100.00;100302.55;1781153;80;21110;-62
2022/04/04 05:23:00;;;;;;;11.63;7.70;;;;;;;4.42;100.00;100306.29;1797925;80;20991;-63
2022/04/04 05:25:28;;;;;;;18.73;10.58;;;;;;;4.43;100.00;100304.13;1764731;80;21065;-62
2022/04/04 05:27:56;;;;;;;17.75;10.60;;;;;;;4.37;100.00;100311.47;1758797;81;21495;-63
2022/04/04 05:30:25;;;;;;;13.35;8.80;;;;;;;4.53;100.00;100309.42;1709117;83;21044;-64
2022/04/04 05:32:53;;;;;;;14.63;9.43;;;;;;;4.38;100.00;100311.05;1713574;83;21079;-63
2022/04/04 05:35:21;;;;;;;13.00;9.15;;;;;;;4.32;100.00;100305.64;1712508;83;21020;-62
2022/04/04 05:37:54;;;;;;;19.10;11.68;;;;;;;4.40;100.00;100313.96;1710658;83;21059;-62
2022/04/04 05:40:18;;;;;;;16.82;10.35;;;;;;;4.49;100.00;100310.81;1710932;82;21425;-63
2022/04/04 05:42:46;;;;;;;14.10;9.70;;;;;;;4.52;100.00;100322.19;1723909;83;21511;-63
2022/04/04 05:45:14;;;;;;;16.73;10.85;;;;;;;4.38;100.00;100328.45;1706244;83;21079;-63
2022/04/04 05:47:43;;;;;;;15.58;10.30;;;;;;;4.41;100.00;100329.64;1710823;83;21474;-63
2022/04/04 05:50:11;;;;;;;15.90;10.93;;;;;;;4.44;100.00;100327.48;1708102;83;21096;-63
2022/04/04 05:52:42;;;;;;;18.57;11.90;;;;;;;4.50;100.00;100335.00;1708546;83;21004;-63
2022/04/04 05:55:10;;;;;;;18.00;12.37;;;;;;;4.48;100.00;100344.39;1712776;83;21538;-62
2022/04/04 05:57:41;;;;;;;16.45;10.98;;;;;;;4.58;100.00;100352.65;1710941;83;20984;-63
2022/04/04 06:00:13;;;;;;;25.37;13.95;;;;;;;4.57;100.00;100352.26;1712864;83;21048;-63
2022/04/04 06:02:42;;;;;;;17.50;11.65;;;;;;;4.49;100.00;100351.59;1717575;83;21023;-63
2022/04/04 06:05:10;;;;;;;15.53;10.98;;;;;;;4.36;100.00;100361.18;1714499;83;21084;-63
2022/04/04 06:07:39;;;;;;;16.42;11.20;;;;;;;4.24;100.00;100372.48;1711148;83;21012;-63
2022/04/04 06:10:09;;;;;;;18.35;11.90;;;;;;;4.20;100.00;100375.53;1710599;83;21506;-62
2022/04/04 06:12:39;;;;;;;17.48;12.28;;;;;;;3.96;100.00;100382.38;1708225;83;21084;-62
2022/04/04 06:15:08;;;;;;;16.97;10.90;;;;;;;3.95;100.00;100381.95;1713303;83;21000;-63
2022/04/04 06:17:36;;;;;;;16.07;11.10;;;;;;;3.33;100.00;100389.41;1713581;83;21012;-65
2022/04/04 06:20:05;;;;;;;22.80;12.60;;;;;;;3.00;100.00;100390.34;1712168;83;20963;-64
2022/04/04 06:22:37;;;;;;;19.48;12.93;;;;;;;2.86;100.00;100382.08;1719628;82;21044;-64
2022/04/04 06:25:09;;;;;;;23.00;14.13;;;;;;;2.86;100.00;100382.08;1708378;82;21544;-63
2022/04/04 06:27:39;;;;;;;19.42;12.93;;;;;;;2.99;100.00;100392.45;1721860;83;21015;-64
2022/04/04 06:30:08;;;;;;;20.72;13.53;;;;;;;2.99;100.00;100398.81;1723127;83;21004;-63
2022/04/04 06:32:43;;;;;;;21.30;14.10;;;;;;;3.04;100.00;100397.91;1755549;80;20964;-64
2022/04/04 06:35:12;;;;;;;26.30;16.07;;;;;;;3.26;100.00;100399.70;1743434;80;21013;-63
2022/04/04 06:37:41;;;;;;;25.62;16.42;;;;;;;3.35;100.00;100396.58;1747705;80;20982;-63
2022/04/04 06:40:10;;;;;;;22.17;15.08;;;;;;;3.56;100.00;100401.73;1759948;80;21071;-65
2022/04/04 06:42:41;;;;;;;24.57;14.93;;;;;;;3.72;100.00;100402.31;1754222;80;20956;-65
2022/04/04 06:45:10;;;;;;;23.65;15.63;;;;;;;3.87;100.00;100408.00;1755113;80;21094;-65
2022/04/04 06:47:39;;;;;;;28.42;17.12;;;;;;;4.08;100.00;100415.25;1756822;82;21011;-64
2022/04/04 06:50:07;;;;;;;23.70;15.58;;;;;;;4.06;100.00;100427.18;1756823;82;21043;-64
2022/04/04 06:52:40;;;;;;;23.95;16.12;;;;;;;4.06;100.00;100427.18;1756385;82;21031;-64
2022/04/04 06:55:11;;;;;;;25.88;15.85;;;;;;;4.14;100.00;100422.78;1756558;82;21098;-65
2022/04/04 06:57:39;;;;;;;25.95;15.23;;;;;;;4.05;100.00;100425.93;1756695;82;20995;-64
2022/04/04 07:00:11;;;;;;;20.77;13.88;;;;;;;4.12;100.00;100438.53;1756588;82;21054;-64
2022/04/04 07:02:44;;;;;;;20.35;12.85;;;;;;;4.26;100.00;100436.14;1756735;82;21376;-64
2022/04/04 07:05:12;;;;;;;21.52;13.08;;;;;;;4.33;100.00;100450.45;1741853;80;21002;-64
2022/04/04 07:07:40;;;;;;;20.30;13.95;;;;;;;4.53;100.00;100441.97;1739540;82;21553;-64
2022/04/04 07:10:11;;;;;;;18.50;13.15;;;;;;;4.60;100.00;100455.42;1738961;82;21089;-64
2022/04/04 07:12:41;;;;;;;18.05;12.45;;;;;;;4.66;100.00;100459.57;1738012;82;21561;-65
2022/04/04 07:15:12;;;;;;;14.73;10.03;;;;;;;4.68;100.00;100454.00;1738137;82;21089;-64
2022/04/04 07:17:42;;;;;;;18.20;11.65;;;;;;;4.60;100.00;100455.02;1738252;82;21092;-65
2022/04/04 07:20:11;;;;;;;16.85;11.80;;;;;;;4.83;100.00;100462.62;1738447;82;21041;-64
2022/04/04 07:22:41;;;;;;;16.40;10.85;;;;;;;4.91;100.00;100471.39;1738384;82;21034;-65
2022/04/04 07:25:11;;;;;;;17.17;11.15;;;;;;;4.96;100.00;100471.67;1737773;82;21605;-64
2022/04/04 07:27:40;;;;;;;17.80;10.82;;;;;;;5.21;100.00;100492.82;1739460;82;20961;-62
2022/04/04 07:30:10;;;;;;;20.60;10.53;;;;;;;5.24;100.00;100488.11;1730394;82;22591;-62
2022/04/04 07:32:38;;;;;;;19.67;11.63;;;;;;;5.35;100.00;100493.79;1696954;84;21001;-63
2022/04/04 07:35:09;;;;;;;17.45;11.60;;;;;;;5.66;100.00;100495.63;1716124;82;21043;-64
2022/04/04 07:37:55;;;;;;;24.00;13.50;;;;;;;5.91;100.00;100501.83;1712330;83;21015;-64
2022/04/04 07:40:22;;;;;;;16.12;9.45;;;;;;;5.99;100.00;100495.28;1719355;83;21024;-63
2022/04/04 07:43:08;;;;;;;17.00;9.83;;;;;;;5.47;100.00;100512.66;1727340;83;21119;-64
2022/04/04 07:45:35;;;;;;;16.42;10.55;;;;;;;5.60;100.00;100513.23;1706274;83;20987;-63
2022/04/04 07:48:04;;;;;;;19.20;9.63;;;;;;;5.57;100.00;100517.12;1711488;83;21511;-63
2022/04/04 07:50:33;;;;;;;17.70;10.63;;;;;;;5.53;100.00;100523.17;1713531;83;21283;-62
2022/04/04 07:53:01;;;;;;;20.12;10.40;;;;;;;5.65;100.00;100525.44;1723213;83;20997;-62
2022/04/04 07:55:29;;;;;;;17.23;9.60;;;;;;;5.74;100.00;100525.23;1721363;83;21051;-62
2022/04/04 07:57:58;;;;;;;19.12;8.70;;;;;;;5.93;100.00;100527.34;1726376;83;21043;-62
2022/04/04 08:00:27;;;;;;;12.45;7.67;;;;;;;6.08;100.00;100531.26;1696196;82;21040;-62
2022/04/04 08:02:55;;;;;;;15.20;7.60;;;;;;;6.08;100.00;100529.53;1710327;83;20997;-61
2022/04/04 08:05:23;;;;;;;14.40;8.05;;;;;;;5.95;100.00;100528.17;1721311;83;20996;-62
2022/04/04 08:07:52;;;;;;;15.43;7.90;;;;;;;6.35;100.00;100540.78;1726251;82;21039;-62
2022/04/04 08:10:19;;;;;;;15.32;7.50;;;;;;;6.93;100.00;100528.55;1726892;83;20993;-62
2022/04/04 08:12:50;;;;;;;13.03;7.40;;;;;;;7.27;95.11;100527.57;1721606;83;21082;-62
2022/04/04 08:15:19;;;;;;;10.65;7.30;;;;;;;7.54;95.10;100531.00;1716837;83;20969;-62
2022/04/04 08:17:47;;;;;;;11.20;6.65;;;;;;;7.50;92.13;100523.02;1721519;83;21452;-62
2022/04/04 08:20:17;;;;;;;15.25;7.22;;;;;;;7.63;92.16;100539.70;1711076;83;20970;-63
2022/04/04 08:22:46;;;;;;;10.72;6.50;;;;;;;7.54;92.96;100538.27;1720706;83;21024;-62
2022/04/04 08:25:15;;;;;;;15.40;6.92;;;;;;;7.16;85.44;100540.25;1731975;80;21060;-61
2022/04/04 08:27:46;;;;;;;10.15;6.58;;;;;;;7.29;87.45;100536.88;1753873;81;21218;-62
2022/04/04 08:30:17;;;;;;;9.33;6.50;;;;;;;7.31;85.78;100540.67;1739529;82;21425;-61
2022/04/04 08:32:45;;;;;;;10.48;7.20;;;;;;;7.18;85.46;100539.77;1737642;82;21027;-61
2022/04/04 08:35:15;;;;;;;10.53;7.15;;;;;;;7.05;87.48;100556.80;1755880;81;20977;-61
2022/04/04 08:37:44;;;;;;;12.25;7.22;;;;;;;6.79;91.71;100546.43;1754608;81;21027;-62
2022/04/04 08:40:13;;;;;;;14.33;8.68;;;;;;;6.60;95.13;100544.80;1743110;81;20977;-62
2022/04/04 08:42:41;;;;;;;12.20;8.30;;;;;;;6.65;95.98;100547.25;1756491;81;21444;-61
2022/04/04 08:45:11;;;;;;;9.90;7.35;;;;;;;6.90;92.71;100550.41;1755916;81;21032;-61
2022/04/04 08:47:40;;;;;;;10.32;7.08;;;;;;;7.38;86.95;100542.16;1752499;81;21550;-62
2022/04/04 08:50:11;;;;;;;10.60;6.85;;;;;;;7.72;84.20;100542.40;1713045;82;21003;-62
2022/04/04 08:52:39;;;;;;;8.73;7.00;;;;;;;7.49;80.66;100550.81;1709868;83;21556;-62
2022/04/04 08:55:08;;;;;;;9.95;7.67;;;;;;;7.04;83.30;100554.69;1752429;80;21504;-61
2022/04/04 08:57:37;;;;;;;14.43;7.87;;;;;;;7.08;87.87;100549.05;1724587;82;21000;-62
2022/04/04 09:00:06;;;;;;;10.60;8.60;;;;;;;7.13;89.01;100552.30;1719473;82;20985;-62
2022/04/04 09:02:35;;;;;;;10.95;8.30;;;;;;;7.23;90.46;100549.41;1724526;82;21449;-62
2022/04/04 09:05:05;;;;;;;11.28;8.45;;;;;;;7.36;88.85;100556.31;1725424;82;21012;-62
2022/04/04 09:07:33;;;;;;;13.38;8.70;;;;;;;7.22;86.68;100553.32;1721882;82;21500;-61
2022/04/04 09:10:01;;;;;;;9.70;7.78;;;;;;;7.32;86.82;100558.98;1724197;82;21047;-62
2022/04/04 09:12:29;;;;;;;10.30;7.20;;;;;;;7.30;82.15;100561.61;1723282;82;21461;-62
2022/04/04 09:14:59;;;;;;;11.05;6.90;;;;;;;7.47;84.41;100555.97;1740313;82;20968;-63
2022/04/04 09:17:33;;;;;;;8.45;6.72;;;;;;;7.51;82.65;100569.53;1746242;82;21025;-62
2022/04/04 09:20:10;;;;;;;8.75;7.22;;;;;;;7.67;81.54;100570.73;1761519;80;21040;-62
2022/04/04 09:22:52;;;;;;;11.05;7.45;;;;;;;7.88;81.64;100568.38;1759515;80;20996;-62
2022/04/04 09:25:32;;;;;;;11.33;7.90;;;;;;;8.16;82.66;100559.35;1758897;80;21674;-63
2022/04/04 09:28:19;;;;;;;11.00;7.53;;;;;;;8.30;77.54;100571.27;1752811;80;21502;-62
2022/04/04 09:31:09;;;;;;;11.25;6.95;;;;;;;8.19;76.24;100569.49;1713548;83;21050;-62
2022/04/04 09:33:40;;;;;;;11.97;7.20;;;;;;;8.16;74.53;100567.05;1712803;83;20999;-62
2022/04/04 09:36:09;;;;;;;14.28;7.33;;;;;;;8.10;75.44;100575.77;1712752;83;21039;-62
2022/04/04 09:38:37;;;;;;;9.48;7.05;;;;;;;7.73;74.53;100582.08;1708164;82;21102;-63
2022/04/04 09:41:24;;;;;;;9.60;7.30;;;;;;;7.54;75.66;100584.80;1688680;82;21491;-62
2022/04/04 09:43:59;;;;;;;8.38;6.75;;;;;;;7.47;79.79;100588.44;1699677;84;21504;-62
2022/04/04 09:46:38;;;;;;;7.92;6.47;;;;;;;7.52;83.32;100589.98;1727224;82;20984;-62
2022/04/04 09:49:23;;;;;;;8.98;7.20;;;;;;;7.70;82.31;100592.86;1720582;82;20967;-61
2022/04/04 09:51:56;;;;;;;10.28;6.95;;;;;;;7.93;82.33;100597.28;1730625;82;20988;-61
2022/04/04 09:54:28;;;;;;;9.98;7.30;;;;;;;8.16;80.19;100596.53;1692455;84;21053;-61
2022/04/04 09:57:14;;;;;;;9.83;7.10;;;;;;;8.15;75.75;100591.00;1710563;84;21053;-62
2022/04/04 09:59:41;;;;;;;;;;;;;;;8.67;77.95;100581.58;1699943;84;20963;-63
2022/04/04 10:02:12;;;;;;;9.88;7.45;;;;;;;8.61;73.84;100586.47;1746873;81;20184;-62
2022/04/04 10:04:44;;;;;;;10.48;7.37;;;;;;;8.78;74.02;100582.50;1711428;83;20992;-62
2022/04/04 10:07:15;;;;;;;11.28;7.90;;;;;;;8.95;72.59;100584.45;1698678;84;20969;-61
2022/04/04 10:09:43;;;;;;;11.45;8.05;;;;;;;8.45;71.31;100585.33;1731456;82;21479;-62
2022/04/04 10:12:13;;;;;;;9.03;6.80;;;;;;;8.50;72.14;100590.31;1709417;84;21032;-62
2022/04/04 10:14:41;;;;;;;9.68;6.22;;;;;;;8.70;72.07;100580.63;1760585;80;21041;-61
2022/04/04 10:17:10;;;;;;;8.53;6.22;;;;;;;8.27;68.79;100588.02;1690123;84;21082;-61
2022/04/04 10:19:40;;;;;;;7.65;5.85;;;;;;;8.28;68.84;100592.73;1698300;84;21009;-62
2022/04/04 10:22:09;;;;;;;8.08;5.55;;;;;;;8.36;70.44;100586.45;1708153;84;20968;-62
2022/04/04 10:24:38;;;;;;;6.85;5.97;;;;;;;8.46;71.46;100581.88;1745996;81;20965;-62
2022/04/04 10:27:08;;;;;;;6.85;5.80;;;;;;;8.46;70.28;100585.73;1718816;83;21051;-62
2022/04/04 10:29:40;;;;;;;6.00;5.35;;;;;;;8.37;67.73;100590.70;1726610;82;21069;-61
2022/04/04 10:32:16;;;;;;;6.58;5.05;;;;;;;8.43;67.19;100588.38;1722620;83;21068;-61
2022/04/04 10:34:45;;;;;;;7.37;4.97;;;;;;;8.35;66.72;100597.61;1710705;83;21492;-62
2022/04/04 10:37:14;;;;;;;5.65;4.37;;;;;;;8.51;67.01;100591.52;1751414;80;20987;-61
2022/04/04 10:39:45;;;;;;;5.45;4.72;;;;;;;8.75;65.42;100593.69;1715101;83;21043;-61
2022/04/04 10:42:37;;;;;;;4.37;3.90;;;;;;;8.72;63.80;100603.22;1716410;83;21011;-62
2022/04/04 10:45:12;;;;;;;5.00;4.17;;;;;;;8.99;64.92;100602.25;1714791;83;20981;-63
2022/04/04 10:47:44;;;;;;;6.85;4.87;;;;;;;9.21;62.98;100599.74;1717004;83;21036;-62
2022/04/04 10:50:24;;;;;;;17.52;7.92;;;;;;;9.34;63.34;100613.41;1719057;83;20980;-62
2022/04/04 10:52:55;;;;;;;20.15;9.15;;;;;;;8.93;62.85;100619.16;1701251;84;21066;-62
2022/04/04 10:55:48;;;;;;;17.00;9.15;;;;;;;9.04;63.95;100614.92;1711402;83;21049;-61
2022/04/04 10:58:21;;;;;;;18.00;8.63;;;;;;;8.88;63.40;100613.37;1714635;83;21019;-61
2022/04/04 11:01:09;;;;;;;14.83;8.80;;;;;;;9.05;63.15;100610.64;1737897;82;21009;-62
2022/04/04 11:03:40;;;;;;;14.35;7.33;;;;;;;9.19;63.46;100616.94;1761220;80;21535;-61
2022/04/04 11:09:19;;;;;;;14.80;7.80;;;;;;;8.87;62.63;100609.11;1713765;83;21490;-63
2022/04/04 11:11:55;;;;;;;9.70;6.55;;;;;;;9.21;62.40;100602.77;1739546;82;21048;-62
2022/04/04 11:14:46;;;;;;;8.78;5.60;;;;;;;9.26;60.68;100603.88;1722857;83;21567;-63
2022/04/04 11:17:18;;;;;;;8.63;6.20;;;;;;;8.97;58.62;100607.89;1721878;83;21051;-61
2022/04/04 11:20:04;;;;;;;7.42;5.55;;;;;;;8.67;58.48;100611.09;1693961;85;21052;-62
2022/04/04 11:22:39;;;;;;;7.33;5.97;;;;;;;8.65;59.00;100609.47;1722964;82;21031;-62
2022/04/04 11:25:09;;;;;;;9.03;5.62;;;;;;;8.69;59.18;100605.45;1722846;83;21032;-61
2022/04/04 11:27:37;;;;;;;10.95;6.67;;;;;;;8.89;58.95;100600.91;1666318;85;21078;-62
2022/04/04 11:30:11;;;;;;;16.02;7.42;;;;;;;8.97;59.89;100600.19;1722962;83;21020;-61
2022/04/04 11:32:40;;;;;;;11.03;6.72;;;;;;;9.28;59.56;100611.08;1694057;84;21511;-62
2022/04/04 11:35:22;;;;;;;8.20;5.35;;;;;;;8.99;57.59;100607.39;1722627;83;21087;-61
2022/04/04 11:37:57;;;;;;;9.70;5.65;;;;;;;8.96;57.21;100607.94;1692664;85;21488;-61
2022/04/04 11:40:37;;;;;;;11.63;6.60;;;;;;;9.13;56.70;100607.35;1708123;83;28383;-61
2022/04/04 11:43:10;;;;;;;10.48;5.30;;;;;;;9.76;56.80;100601.12;1693805;85;21079;-61
2022/04/04 11:45:39;;;;;;;;;;;;;;;10.04;57.54;100607.29;1725412;83;21023;-61