Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:17;;;;;;;6.03;2.35;;;9.60;71.20;;;;;;5027816;28;20500;-86
2022/02/21 00:02:47;;;;;;;6.50;1.90;;;9.50;71.10;;;;;;4994777;28;20170;-84
2022/02/21 00:05:17;;;;;;;4.75;1.80;;;9.50;71.10;;;;;;5010404;28;20033;-83
2022/02/21 00:07:45;;;;;;;5.15;1.40;;;9.50;71.10;;;;;;5028549;28;20036;-83
2022/02/21 00:10:14;;;;;;;7.88;1.92;;;9.40;71.00;;;;;;5027809;28;20053;-86
2022/02/21 00:12:41;;;;;;;6.78;2.63;;;9.40;71.00;;;;;;5028521;28;20036;-82
2022/02/21 00:15:08;;;;;;;6.97;2.67;;;9.40;71.00;;;;;;5028520;28;20029;-83
2022/02/21 00:17:35;;;;;;;7.90;2.33;;;9.40;71.00;;;;;;5010694;28;20158;-85
2022/02/21 00:20:02;;;;;;;6.80;2.45;;;9.30;70.80;;;;;;5028304;28;20087;-85
2022/02/21 00:22:29;;;;;;;9.27;2.85;;;9.30;70.80;;;;;;5028051;28;20087;-84
2022/02/21 00:24:55;;;;;;;8.98;2.17;;;9.30;70.90;;;;;;5028957;28;20026;-84
2022/02/21 00:27:22;;;;;;;9.43;2.00;;;9.40;71.10;;;;;;5028338;28;20401;-84
2022/02/21 00:29:49;;;;;;;5.82;2.53;;;9.30;70.80;;;;;;5027926;28;20034;-81
2022/02/21 00:32:15;;;;;;;5.90;1.65;;;9.30;70.80;;;;;;5027759;28;20378;-80
2022/02/21 00:34:41;;;;;;;8.98;2.13;;;9.30;70.80;;;;;;4993228;28;20030;-81
2022/02/21 00:37:08;;;;;;;6.57;1.63;;;9.30;70.80;;;;;;5028266;28;20032;-81
2022/02/21 00:39:34;;;;;;;7.82;1.85;;;9.30;70.80;;;;;;5027544;28;20048;-80
2022/02/21 00:42:03;;;;;;;8.48;2.35;;;9.30;70.80;;;;;;5027728;28;20357;-81
2022/02/21 00:44:29;;;;;;;8.52;1.65;;;9.30;70.70;;;;;;5032283;28;20387;-83
2022/02/21 00:46:56;;;;;;;11.00;1.92;;;9.30;70.60;;;;;;5031614;28;20496;-82
2022/02/21 00:49:22;;;;;;;7.80;1.70;;;9.20;70.50;;;;;;5033669;28;20033;-83
2022/02/21 00:51:49;;;;;;;5.28;1.92;;;9.20;70.50;;;;;;5036628;28;20049;-83
2022/02/21 00:54:15;;;;;;;4.78;1.77;;;9.20;70.50;;;;;;5035243;28;20045;-82
2022/02/21 00:56:42;;;;;;;4.93;1.33;;;9.20;70.40;;;;;;5032403;28;20076;-83
2022/02/21 00:59:08;;;;;;;8.27;1.50;;;9.20;70.40;;;;;;5011906;28;20064;-82
2022/02/21 01:01:34;;;;;;;4.05;1.48;;;9.20;70.40;;;;;;5028048;28;20084;-83
2022/02/21 01:04:01;;;;;;;7.35;1.33;;;9.10;70.20;;;;;;5010285;28;20056;-83
2022/02/21 01:06:27;;;;;;;5.00;1.45;;;9.10;70.20;;;;;;5027776;28;20141;-80
2022/02/21 01:08:53;;;;;;;4.68;1.65;;;9.10;70.20;;;;;;5027467;28;20030;-80
2022/02/21 01:11:21;;;;;;;6.85;1.75;;;9.10;70.20;;;;;;5027010;28;20038;-80
2022/02/21 01:13:47;;;;;;;4.40;1.27;;;9.00;70.00;;;;;;5027187;28;20147;-81
2022/02/21 01:16:13;;;;;;;5.43;1.35;;;9.00;70.10;;;;;;5030518;28;20029;-80
2022/02/21 01:18:39;;;;;;;4.22;1.38;;;9.00;70.10;;;;;;5023571;28;20030;-81
2022/02/21 01:21:08;;;;;;;8.68;1.92;;;9.00;70.10;;;;;;5009437;28;20033;-81
2022/02/21 01:23:39;;;;;;;5.63;1.42;;;8.90;70.00;;;;;;5026870;28;20590;-81
2022/02/21 01:26:05;;;;;;;7.78;1.67;;;8.90;70.00;;;;;;5026940;28;20622;-81
2022/02/21 01:28:31;;;;;;;7.55;1.75;;;8.90;70.00;;;;;;5009541;28;20030;-81
2022/02/21 01:30:58;;;;;;;4.30;1.10;;;8.90;70.00;;;;;;5009525;28;20040;-81
2022/02/21 01:33:25;;;;;;;4.25;1.33;;;8.90;70.00;;;;;;5011058;28;20029;-81
2022/02/21 01:35:52;;;;;;;3.95;1.20;;;8.90;70.00;;;;;;5011715;28;20032;-82
2022/02/21 01:38:18;;;;;;;6.05;1.55;;;8.90;70.00;;;;;;5029163;28;20111;-81
2022/02/21 01:40:44;;;;;;;6.82;1.45;;;8.80;69.90;;;;;;4994493;28;20138;-81
2022/02/21 01:43:10;;;;;;;6.97;1.63;;;8.80;69.90;;;;;;5028072;28;20021;-82
2022/02/21 01:45:36;;;;;;;10.52;2.20;;;8.80;69.90;;;;;;5027470;28;20033;-81
2022/02/21 01:48:03;;;;;;;4.18;1.00;;;8.90;70.00;;;;;;5027826;28;20103;-82
2022/02/21 01:50:29;;;;;;;4.13;1.70;;;8.80;69.80;;;;;;5047473;28;20029;-82
2022/02/21 01:52:56;;;;;;;5.18;1.67;;;8.80;69.90;;;;;;5012490;28;20029;-82
2022/02/21 01:55:22;;;;;;;9.85;2.20;;;8.80;69.80;;;;;;5047232;28;20054;-82
2022/02/21 01:57:50;;;;;;;6.50;1.80;;;8.80;69.90;;;;;;5033093;28;20131;-82
2022/02/21 02:00:18;;;;;;;6.63;1.50;;;8.80;69.80;;;;;;5050421;28;20049;-82
2022/02/21 02:02:46;;;;;;;9.27;2.33;;;8.70;69.70;;;;;;5050634;28;20036;-80
2022/02/21 02:05:13;;;;;;;5.50;1.83;;;8.70;69.70;;;;;;5032697;28;20040;-80
2022/02/21 02:07:40;;;;;;;9.20;1.83;;;8.70;69.70;;;;;;5050263;28;20079;-80
2022/02/21 02:10:08;;;;;;;7.97;1.75;;;8.70;69.70;;;;;;5050049;28;20663;-80
2022/02/21 02:12:34;;;;;;;8.85;2.65;;;8.70;69.70;;;;;;5050066;28;20033;-80
2022/02/21 02:15:01;;;;;;;7.60;2.17;;;8.70;69.70;;;;;;5050834;28;20055;-81
2022/02/21 02:17:27;;;;;;;5.90;2.20;;;8.70;69.70;;;;;;5032594;28;20036;-81
2022/02/21 02:19:53;;;;;;;8.05;1.77;;;8.60;69.50;;;;;;5031590;28;20029;-81
2022/02/21 02:22:22;;;;;;;7.40;2.70;;;8.60;69.40;;;;;;5049791;28;20078;-80
2022/02/21 02:24:50;;;;;;;15.23;2.30;;;8.60;70.00;;;;;;5049622;28;20053;-80
2022/02/21 02:27:18;;;;;;;7.65;1.80;;;8.60;69.50;;;;;;5049994;28;20056;-80
2022/02/21 02:29:51;;;;;;;7.60;2.03;;;8.60;69.50;;;;;;5035022;28;20029;-84
2022/02/21 02:32:20;;;;;;;10.30;1.90;;;8.60;69.40;;;;;;5029743;28;20083;-82
2022/02/21 02:34:47;;;;;;;8.70;2.05;;;8.60;69.40;;;;;;5029653;28;20067;-82
2022/02/21 02:37:15;;;;;;;7.55;2.50;;;8.60;69.40;;;;;;5030070;28;20026;-82
2022/02/21 02:39:41;;;;;;;5.78;1.75;;;8.60;69.40;;;;;;5012248;28;20033;-82
2022/02/21 02:42:09;;;;;;;10.43;1.58;;;8.60;69.40;;;;;;5029765;28;20045;-82
2022/02/21 02:44:35;;;;;;;6.70;2.17;;;8.60;69.30;;;;;;4995773;28;20441;-82
2022/02/21 02:47:06;;;;;;;7.28;1.90;;;8.60;69.30;;;;;;5029218;28;20172;-82
2022/02/21 02:49:33;;;;;;;11.07;2.20;;;8.60;69.20;;;;;;5052853;28;20085;-81
2022/02/21 02:52:00;;;;;;;11.05;1.85;;;8.60;69.20;;;;;;5052569;28;20079;-80
2022/02/21 02:54:26;;;;;;;6.43;1.60;;;8.60;69.20;;;;;;5052857;28;20283;-81
2022/02/21 02:56:52;;;;;;;9.48;3.08;;;8.60;69.20;;;;;;5034741;28;20033;-80
2022/02/21 02:59:19;;;;;;;10.20;2.05;;;8.60;69.20;;;;;;5034499;28;20029;-80
2022/02/21 03:01:45;;;;;;;9.90;2.28;;;8.60;69.20;;;;;;5034704;28;20044;-80
2022/02/21 03:04:11;;;;;;;8.73;2.50;;;8.60;69.20;;;;;;5052510;28;20046;-80
2022/02/21 03:06:37;;;;;;;12.93;2.78;;;8.60;69.10;;;;;;5052379;28;20060;-81
2022/02/21 03:09:04;;;;;;;16.92;3.67;;;8.60;69.60;;;;;;5051340;28;20025;-81
2022/02/21 03:11:30;;;;;;;9.73;3.05;;;8.60;69.10;;;;;;5052200;28;20098;-79
2022/02/21 03:13:59;;;;;;;7.57;2.05;;;8.60;69.00;;;;;;5051846;28;20035;-79
2022/02/21 03:16:26;;;;;;;7.57;2.28;;;8.60;69.00;;;;;;5034634;28;20025;-79
2022/02/21 03:18:53;;;;;;;10.25;2.97;;;8.60;68.90;;;;;;5052106;28;20033;-80
2022/02/21 03:21:20;;;;;;;10.88;2.35;;;8.60;68.90;;;;;;5051943;28;20037;-79
2022/02/21 03:23:46;;;;;;;9.35;1.88;;;8.60;68.80;;;;;;5051885;28;20171;-79
2022/02/21 03:26:12;;;;;;;6.97;2.70;;;8.60;68.80;;;;;;5034375;28;20029;-80
2022/02/21 03:28:38;;;;;;;9.90;2.92;;;8.60;68.80;;;;;;5052455;28;20063;-80
2022/02/21 03:31:05;;;;;;;10.25;2.33;;;8.60;68.80;;;;;;5051925;28;20037;-81
2022/02/21 03:33:31;;;;;;;7.93;2.33;;;8.60;68.70;;;;;;5052137;28;20029;-80
2022/02/21 03:35:57;;;;;;;11.25;2.90;;;8.60;68.70;;;;;;5033904;28;20083;-81
2022/02/21 03:38:23;;;;;;;13.45;3.00;;;8.60;68.70;;;;;;5052115;28;20052;-81
2022/02/21 03:40:51;;;;;;;10.02;2.25;;;8.60;68.60;;;;;;5052300;28;20052;-81
2022/02/21 03:43:18;;;;;;;12.27;2.50;;;8.60;68.60;;;;;;5052273;28;20029;-81
2022/02/21 03:45:44;;;;;;;13.35;4.05;;;8.60;68.50;;;;;;5052317;28;20039;-81
2022/02/21 03:48:11;;;;;;;9.32;1.83;;;8.60;68.50;;;;;;5033964;28;20041;-81
2022/02/21 03:50:37;;;;;;;10.27;2.75;;;8.60;68.40;;;;;;5052144;28;20033;-81
2022/02/21 03:53:03;;;;;;;7.97;2.08;;;8.70;68.50;;;;;;5051469;28;20021;-82
2022/02/21 03:55:30;;;;;;;6.18;2.08;;;8.70;68.50;;;;;;5051920;28;20032;-82
2022/02/21 03:57:56;;;;;;;10.77;2.65;;;8.60;68.20;;;;;;5051129;28;20472;-81
2022/02/21 04:00:22;;;;;;;6.93;2.17;;;8.70;68.40;;;;;;5051589;28;20048;-83
2022/02/21 04:02:48;;;;;;;14.40;3.67;;;8.70;68.40;;;;;;5051742;28;20094;-83
2022/02/21 04:05:15;;;;;;;8.55;3.00;;;8.70;68.30;;;;;;5048097;28;20506;-83
2022/02/21 04:07:42;;;;;;;12.65;2.45;;;8.70;68.30;;;;;;5031513;28;20033;-83
2022/02/21 04:10:10;;;;;;;13.43;2.85;;;8.70;68.30;;;;;;5031057;28;20030;-82
2022/02/21 04:12:37;;;;;;;11.65;3.75;;;8.70;68.20;;;;;;5031878;28;20111;-81
2022/02/21 04:15:05;;;;;;;14.55;3.15;;;8.70;68.20;;;;;;5015888;28;20032;-83
2022/02/21 04:17:45;;;;;;;13.38;3.67;;;8.60;68.00;;;;;;5033504;28;20477;-80
2022/02/21 04:20:14;;;;;;;9.35;2.42;;;8.60;68.00;;;;;;5032398;28;20625;-82
2022/02/21 04:22:41;;;;;;;9.70;2.80;;;8.60;67.90;;;;;;5032031;28;20068;-82
2022/02/21 04:25:08;;;;;;;9.93;3.58;;;8.60;67.90;;;;;;5031477;28;20064;-82
2022/02/21 04:27:54;;;;;;;15.57;2.58;;;8.70;68.10;;;;;;5014212;28;20029;-82
2022/02/21 04:30:23;;;;;;;12.77;3.38;;;8.60;67.90;;;;;;5031521;28;20033;-82
2022/02/21 04:32:50;;;;;;;12.50;2.85;;;8.60;68.00;;;;;;5031582;28;20163;-82
2022/02/21 04:35:19;;;;;;;15.68;3.20;;;8.60;68.00;;;;;;5013401;28;20033;-82
2022/02/21 04:37:45;;;;;;;11.52;2.92;;;8.60;68.00;;;;;;5013149;28;20040;-82
2022/02/21 04:40:15;;;;;;;11.13;3.03;;;8.60;67.90;;;;;;5031228;28;20539;-82
2022/02/21 04:42:41;;;;;;;14.13;3.78;;;8.60;68.00;;;;;;5031360;28;20060;-82
2022/02/21 04:45:08;;;;;;;11.00;3.28;;;8.60;67.90;;;;;;5030866;28;20073;-80
2022/02/21 04:47:36;;;;;;;11.90;3.50;;;8.60;67.90;;;;;;5013015;28;20110;-80
2022/02/21 04:50:04;;;;;;;8.77;2.30;;;8.70;68.00;;;;;;5030712;28;20033;-80
2022/02/21 04:52:31;;;;;;;13.55;2.85;;;8.60;67.80;;;;;;5030933;28;20029;-80
2022/02/21 04:54:57;;;;;;;12.52;2.97;;;8.70;68.00;;;;;;5030773;28;20055;-80
2022/02/21 04:57:24;;;;;;;16.95;3.47;;;8.60;67.70;;;;;;5030442;28;20492;-80
2022/02/21 04:59:50;;;;;;;16.45;3.72;;;8.60;67.70;;;;;;5030621;28;20030;-81
2022/02/21 05:02:16;;;;;;;16.63;4.20;;;8.60;67.70;;;;;;5030846;28;20480;-81
2022/02/21 05:04:42;;;;;;;14.20;4.03;;;8.60;67.70;;;;;;4996730;28;20029;-81
2022/02/21 05:07:09;;;;;;;13.73;3.95;;;8.60;67.70;;;;;;4996718;28;20033;-82
2022/02/21 05:09:35;;;;;;;10.50;3.97;;;8.60;67.70;;;;;;5013153;28;20033;-81
2022/02/21 05:12:01;;;;;;;15.85;4.60;;;8.60;67.60;;;;;;5030731;28;20415;-81
2022/02/21 05:14:31;;;;;;;17.17;4.18;;;8.60;67.70;;;;;;5030573;28;20053;-82
2022/02/21 05:16:57;;;;;;;18.05;4.20;;;8.60;67.70;;;;;;5030574;28;20078;-80
2022/02/21 05:19:23;;;;;;;17.63;4.05;;;8.60;67.70;;;;;;5030660;28;20060;-83
2022/02/21 05:21:49;;;;;;;18.70;3.97;;;8.60;67.70;;;;;;5030659;28;20046;-80
2022/02/21 05:24:15;;;;;;;15.23;4.07;;;8.60;67.70;;;;;;5030483;28;20032;-82
2022/02/21 05:26:41;;;;;;;17.95;5.20;;;8.60;67.70;;;;;;5030095;28;20074;-80
2022/02/21 05:29:08;;;;;;;24.25;4.95;;;8.60;67.60;;;;;;5030246;28;20512;-79
2022/02/21 05:31:34;;;;;;;14.63;4.28;;;8.60;67.60;;;;;;5032346;28;20731;-80
2022/02/21 05:34:00;;;;;;;16.00;4.90;;;8.60;67.60;;;;;;5034145;28;20033;-79
2022/02/21 05:36:27;;;;;;;17.35;5.93;;;8.60;67.60;;;;;;5016479;28;20029;-79
2022/02/21 05:38:53;;;;;;;23.77;4.95;;;8.70;67.70;;;;;;5016450;28;20080;-80
2022/02/21 05:41:19;;;;;;;17.95;4.30;;;8.70;67.70;;;;;;4999908;28;20627;-78
2022/02/21 05:43:45;;;;;;;18.88;4.43;;;8.70;67.60;;;;;;5034546;28;20021;-80
2022/02/21 05:46:11;;;;;;;21.83;5.13;;;8.70;68.10;;;;;;5015940;28;20523;-78
2022/02/21 05:48:38;;;;;;;20.23;5.32;;;8.70;67.60;;;;;;5042322;28;20036;-79
2022/02/21 05:51:04;;;;;;;19.30;4.00;;;8.70;67.50;;;;;;5050202;28;20071;-79
2022/02/21 05:53:30;;;;;;;18.60;4.10;;;8.70;67.50;;;;;;5032668;28;20029;-79
2022/02/21 05:55:56;;;;;;;21.13;4.55;;;8.70;67.40;;;;;;5050325;28;20043;-80
2022/02/21 05:58:22;;;;;;;18.88;4.63;;;8.70;67.90;;;;;;5043692;28;20029;-80
2022/02/21 06:00:49;;;;;;;14.43;3.83;;;8.70;67.20;;;;;;5030473;28;20060;-80
2022/02/21 06:03:17;;;;;;;19.63;4.90;;;8.70;67.20;;;;;;5030494;28;20026;-78
2022/02/21 06:05:46;;;;;;;16.73;4.03;;;8.80;67.30;;;;;;5030142;28;20041;-79
2022/02/21 06:08:15;;;;;;;24.45;4.55;;;8.80;67.30;;;;;;5030187;28;20476;-79
2022/02/21 06:10:41;;;;;;;18.40;4.05;;;8.80;67.20;;;;;;5030184;28;20109;-78
2022/02/21 06:13:08;;;;;;;17.00;5.43;;;8.80;67.20;;;;;;5012886;28;20030;-79
2022/02/21 06:15:34;;;;;;;16.88;6.18;;;8.80;67.10;;;;;;5012188;28;20092;-79
2022/02/21 06:18:00;;;;;;;20.63;5.22;;;8.80;67.10;;;;;;5030216;28;20040;-83
2022/02/21 06:20:28;;;;;;;17.58;3.85;;;8.80;67.10;;;;;;5030833;28;20095;-81
2022/02/21 06:22:55;;;;;;;14.95;3.78;;;8.80;67.00;;;;;;5030700;28;20057;-83
2022/02/21 06:25:21;;;;;;;20.98;4.57;;;8.90;67.20;;;;;;5032515;28;20087;-78
2022/02/21 06:27:47;;;;;;;16.88;3.88;;;8.90;67.10;;;;;;5030303;28;20421;-81
2022/02/21 06:30:14;;;;;;;17.20;5.10;;;8.90;67.00;;;;;;5030715;28;20298;-84
2022/02/21 06:32:40;;;;;;;18.83;4.57;;;8.90;67.00;;;;;;5030244;28;20040;-82
2022/02/21 06:35:08;;;;;;;15.40;4.57;;;9.00;67.10;;;;;;5030524;28;20384;-84
2022/02/21 06:37:38;;;;;;;26.95;5.47;;;9.00;67.00;;;;;;5031038;28;20033;-86
2022/02/21 06:40:05;;;;;;;16.60;4.50;;;9.00;67.00;;;;;;5030472;28;20060;-86
2022/02/21 06:42:31;;;;;;;21.13;5.25;;;9.00;66.90;;;;;;4995139;28;20535;-84
2022/02/21 06:44:58;;;;;;;19.40;5.95;;;9.10;67.10;;;;;;4995676;28;20483;-79
2022/02/21 06:47:24;;;;;;;22.98;5.22;;;9.00;66.80;;;;;;5029470;28;20400;-80
2022/02/21 06:49:50;;;;;;;21.50;5.35;;;9.10;67.00;;;;;;5029630;28;20025;-79
2022/02/21 06:52:16;;;;;;;21.48;6.03;;;9.00;66.80;;;;;;5049583;28;20168;-78
2022/02/21 06:54:42;;;;;;;25.35;6.18;;;9.10;66.90;;;;;;5031596;28;20032;-76
2022/02/21 06:57:09;;;;;;;20.20;5.53;;;9.10;66.90;;;;;;5051742;28;20040;-79
2022/02/21 06:59:35;;;;;;;17.38;4.38;;;9.10;66.80;;;;;;5051720;28;20047;-76
2022/02/21 07:02:01;;;;;;;22.40;4.80;;;9.10;66.80;;;;;;5051379;28;20120;-77
2022/02/21 07:04:28;;;;;;;19.60;5.25;;;9.10;66.70;;;;;;5032745;28;20027;-79
2022/02/21 07:06:54;;;;;;;19.00;5.03;;;9.10;66.60;;;;;;5049711;28;20657;-77
2022/02/21 07:09:20;;;;;;;20.65;5.35;;;9.10;66.60;;;;;;5031555;28;20025;-77
2022/02/21 07:11:46;;;;;;;18.58;5.60;;;9.10;66.50;;;;;;5049705;28;20117;-79
2022/02/21 07:14:13;;;;;;;26.30;5.93;;;9.10;66.50;;;;;;5031294;28;20379;-77
2022/02/21 07:16:39;;;;;;;20.60;4.63;;;9.20;66.70;;;;;;5049227;28;20111;-84
2022/02/21 07:19:05;;;;;;;20.50;5.20;;;9.20;66.60;;;;;;5049404;28;20033;-84
2022/02/21 07:21:33;;;;;;;19.60;4.63;;;9.20;66.50;;;;;;5049988;28;20040;-87
2022/02/21 07:24:00;;;;;;;21.70;4.22;;;9.20;66.50;;;;;;5018502;28;20029;-78
2022/02/21 07:26:26;;;;;;;20.45;4.70;;;9.30;66.80;;;;;;5013896;28;20040;-85
2022/02/21 07:28:52;;;;;;;29.70;4.80;;;9.40;67.90;;;;;;5024756;28;20029;-82
2022/02/21 07:31:18;;;;;;;18.30;4.35;;;9.50;68.50;;;;;;5052936;28;20106;-83
2022/02/21 07:33:44;;;;;;;15.52;5.28;;;9.70;69.00;;;;;;5028433;28;20040;-81
2022/02/21 07:36:10;;;;;;;18.10;4.53;;;9.80;69.20;;;;;;5035518;28;20026;-81
2022/02/21 07:38:37;;;;;;;16.77;3.75;;;9.80;69.10;;;;;;5010564;28;20064;-79
2022/02/21 07:41:03;;;;;;;17.63;4.55;;;9.90;69.20;;;;;;5021463;28;20090;-81
2022/02/21 07:43:29;;;;;;;17.60;4.90;;;9.90;69.10;;;;;;5047973;28;20040;-80
2022/02/21 07:45:55;;;;;;;20.17;5.40;;;9.90;69.00;;;;;;5048123;28;20029;-79
2022/02/21 07:48:21;;;;;;;21.85;6.93;;;9.90;69.00;;;;;;5047987;28;20096;-80
2022/02/21 07:50:48;;;;;;;17.40;3.70;;;10.00;69.10;;;;;;5048416;28;20051;-79
2022/02/21 07:53:14;;;;;;;17.55;4.25;;;10.00;68.90;;;;;;5048274;28;20025;-80
2022/02/21 07:55:40;;;;;;;17.02;4.13;;;10.10;69.00;;;;;;5030103;28;20146;-80
2022/02/21 07:58:06;;;;;;;16.38;4.65;;;10.10;68.80;;;;;;5047651;28;20051;-80
2022/02/21 08:00:33;;;;;;;15.85;3.58;;;10.10;68.70;;;;;;5047861;28;20595;-80
2022/02/21 08:03:00;;;;;;;16.50;4.97;;;10.10;68.60;;;;;;5030247;28;20024;-80
2022/02/21 08:05:26;;;;;;;22.77;4.95;;;10.20;68.70;;;;;;5047704;28;20411;-79
2022/02/21 08:07:52;;;;;;;15.30;4.05;;;10.20;68.50;;;;;;5048230;28;20390;-83
2022/02/21 08:10:18;;;;;;;14.60;4.22;;;10.20;68.40;;;;;;5029922;28;20112;-79
2022/02/21 08:12:44;;;;;;;17.25;4.10;;;10.20;68.30;;;;;;5047805;28;20040;-78
2022/02/21 08:15:11;;;;;;;24.13;5.78;;;10.20;68.10;;;;;;5029895;28;20032;-78
2022/02/21 08:17:41;;;;;;;20.15;5.18;;;10.30;68.20;;;;;;5047971;28;20481;-79
2022/02/21 08:20:09;;;;;;;15.25;4.22;;;10.30;68.00;;;;;;5024416;28;20079;-83
2022/02/21 08:22:35;;;;;;;21.17;4.53;;;10.30;68.00;;;;;;5018569;28;20476;-79
2022/02/21 08:25:03;;;;;;;18.92;5.28;;;10.30;67.90;;;;;;5028576;28;20029;-85
2022/02/21 08:27:29;;;;;;;17.90;4.30;;;10.30;67.80;;;;;;5027885;28;20315;-89
2022/02/21 08:29:55;;;;;;;21.88;5.97;;;10.30;67.70;;;;;;5010154;28;20021;-79
2022/02/21 08:32:22;;;;;;;20.52;5.20;;;10.40;67.80;;;;;;5010138;28;20120;-80
2022/02/21 08:34:48;;;;;;;14.40;3.55;;;10.40;67.70;;;;;;5042101;28;20044;-79
2022/02/21 08:37:14;;;;;;;15.32;4.55;;;10.40;67.60;;;;;;5029533;28;20119;-79
2022/02/21 08:39:40;;;;;;;18.20;6.28;;;10.50;67.70;;;;;;5029122;28;20115;-79
2022/02/21 08:42:07;;;;;;;14.05;4.30;;;10.50;67.70;;;;;;5047194;28;20074;-80
2022/02/21 08:44:33;;;;;;;13.88;4.00;;;10.50;67.60;;;;;;5029586;28;20507;-80
2022/02/21 08:46:59;;;;;;;18.75;5.72;;;10.50;67.50;;;;;;5047063;28;20039;-80
2022/02/21 08:49:25;;;;;;;14.00;3.45;;;10.60;67.50;;;;;;5046946;28;20057;-83
2022/02/21 08:51:52;;;;;;;17.13;5.10;;;10.60;67.40;;;;;;5046279;28;20584;-83
2022/02/21 08:54:19;;;;;;;17.50;4.28;;;10.70;67.50;;;;;;5026266;28;20033;-82
2022/02/21 08:56:49;;;;;;;16.52;4.32;;;10.70;67.40;;;;;;5008457;28;20345;-81
2022/02/21 08:59:18;;;;;;;22.92;4.57;;;10.80;67.40;;;;;;5027054;28;20084;-81
2022/02/21 09:01:45;;;;;;;18.45;4.78;;;10.90;67.40;;;;;;5027334;28;20033;-80
2022/02/21 09:04:12;;;;;;;19.65;4.85;;;10.90;67.30;;;;;;5027260;28;20087;-80
2022/02/21 09:06:39;;;;;;;18.88;4.55;;;11.00;67.40;;;;;;5009112;28;20205;-78
2022/02/21 09:09:06;;;;;;;22.45;4.78;;;11.00;67.30;;;;;;5027061;28;20276;-82
2022/02/21 09:11:32;;;;;;;18.15;4.95;;;11.00;67.10;;;;;;5027457;28;20049;-84
2022/02/21 09:13:59;;;;;;;16.48;4.07;;;11.10;67.10;;;;;;5027347;28;20025;-83
2022/02/21 09:16:25;;;;;;;17.05;4.88;;;11.10;67.00;;;;;;5015532;28;20033;-85
2022/02/21 09:18:51;;;;;;;17.48;4.00;;;11.20;67.10;;;;;;5020474;28;20116;-82
2022/02/21 09:21:17;;;;;;;20.58;5.00;;;11.20;67.50;;;;;;5009595;28;20133;-84
2022/02/21 09:23:43;;;;;;;22.95;5.47;;;11.30;67.10;;;;;;5027447;28;20033;-80
2022/02/21 09:26:10;;;;;;;11.73;4.20;;;11.30;67.00;;;;;;5026845;28;20438;-80
2022/02/21 09:28:36;;;;;;;20.63;4.75;;;11.30;66.90;;;;;;5034354;28;20032;-82
2022/02/21 09:31:02;;;;;;;15.00;4.70;;;11.30;66.80;;;;;;5047100;28;20033;-82
2022/02/21 09:33:28;;;;;;;21.55;5.03;;;11.30;66.70;;;;;;5047096;28;20064;-81
2022/02/21 09:35:54;;;;;;;15.85;4.40;;;11.30;66.70;;;;;;5046824;28;20526;-81
2022/02/21 09:38:20;;;;;;;17.58;4.82;;;11.40;66.80;;;;;;5046415;28;20020;-83
2022/02/21 09:40:50;;;;;;;15.95;4.93;;;11.40;66.70;;;;;;5047252;28;20083;-80
2022/02/21 09:43:25;;;;;;;16.73;5.13;;;11.40;66.70;;;;;;5048024;28;20028;-92
2022/02/21 09:45:58;;;;;;;11.82;4.40;;;11.40;66.60;;;;;;5029005;28;20257;-81
2022/02/21 09:48:26;;;;;;;13.90;3.15;;;11.40;66.60;;;;;;5020848;28;20072;-87
2022/02/21 09:50:58;;;;;;;15.45;4.90;;;11.40;66.50;;;;;;5009188;28;20033;-80
2022/02/21 09:53:27;;;;;;;19.20;5.82;;;11.40;66.50;;;;;;5010395;28;20401;-87
2022/02/21 09:55:54;;;;;;;14.82;4.30;;;11.40;66.50;;;;;;5009368;28;20037;-84
2022/02/21 09:58:20;;;;;;;14.65;4.07;;;11.50;66.60;;;;;;5014887;28;20033;-89
2022/02/21 10:00:46;;;;;;;13.93;4.00;;;11.50;66.60;;;;;;5021690;28;20041;-84
2022/02/21 10:03:18;;;;;;;16.45;4.93;;;11.50;66.50;;;;;;5006835;28;20104;-86
2022/02/21 10:05:48;;;;;;;16.80;4.68;;;11.50;66.40;;;;;;5007853;28;20077;-88
2022/02/21 10:08:15;;;;;;;10.55;3.28;;;11.50;66.30;;;;;;5008009;28;20030;-86
2022/02/21 10:10:41;;;;;;;14.15;4.45;;;11.60;66.50;;;;;;5006907;28;20285;-81
2022/02/21 10:13:09;;;;;;;15.35;3.97;;;11.60;66.50;;;;;;5007107;28;20068;-81
2022/02/21 10:15:37;;;;;;;18.15;4.38;;;11.60;66.40;;;;;;5006878;28;20038;-81
2022/02/21 10:18:16;;;;;;;16.00;4.05;;;11.70;66.40;;;;;;5012841;28;20033;-90
2022/02/21 10:20:59;;;;;;;15.10;4.18;;;11.70;66.30;;;;;;5030699;28;20053;-82
2022/02/21 10:23:31;;;;;;;18.63;3.88;;;11.60;66.00;;;;;;5030361;28;20021;-82
2022/02/21 10:26:05;;;;;;;13.40;3.83;;;11.70;66.10;;;;;;5030032;28;20033;-82
2022/02/21 10:28:35;;;;;;;12.73;3.53;;;11.70;66.10;;;;;;5029967;28;20029;-82
2022/02/21 10:31:12;;;;;;;17.00;4.97;;;11.80;66.20;;;;;;5030378;28;20036;-81
2022/02/21 10:33:45;;;;;;;14.82;5.40;;;11.80;66.00;;;;;;5031036;28;20030;-81
2022/02/21 10:36:30;;;;;;;15.45;4.05;;;11.80;66.00;;;;;;5030103;28;20029;-85
2022/02/21 10:38:57;;;;;;;10.10;2.85;;;11.80;65.90;;;;;;5029342;28;20113;-81
2022/02/21 10:41:41;;;;;;;15.45;4.22;;;11.80;65.90;;;;;;5032005;28;20062;-82
2022/02/21 10:44:16;;;;;;;15.88;4.50;;;11.80;65.90;;;;;;5033967;28;20028;-82
2022/02/21 10:47:14;;;;;;;12.48;4.45;;;11.80;65.90;;;;;;5032356;28;20492;-80
2022/02/21 10:49:45;;;;;;;13.00;3.63;;;11.90;66.00;;;;;;5012752;28;20053;-79
2022/02/21 10:52:15;;;;;;;11.70;3.05;;;11.90;66.00;;;;;;5010930;28;20025;-79
2022/02/21 10:54:41;;;;;;;11.13;2.97;;;11.90;66.00;;;;;;5009490;28;20030;-79
2022/02/21 10:57:09;;;;;;;15.20;4.38;;;12.00;66.00;;;;;;5010386;28;20030;-79
2022/02/21 10:59:35;;;;;;;9.32;4.30;;;12.00;66.00;;;;;;5006828;28;20699;-79
2022/02/21 11:02:02;;;;;;;10.90;3.25;;;12.10;66.10;;;;;;5027793;28;20141;-80
2022/02/21 11:04:30;;;;;;;14.52;4.00;;;12.20;66.10;;;;;;5029825;28;20111;-78
2022/02/21 11:07:00;;;;;;;12.07;3.33;;;12.30;66.10;;;;;;5026367;28;20064;-82
2022/02/21 11:09:31;;;;;;;8.40;3.05;;;12.40;66.10;;;;;;5021476;28;20033;-80
2022/02/21 11:12:00;;;;;;;11.48;3.38;;;12.40;65.90;;;;;;5028482;28;20076;-81
2022/02/21 11:14:29;;;;;;;18.17;4.05;;;12.50;66.00;;;;;;5029535;28;20116;-84
2022/02/21 11:16:57;;;;;;;12.55;4.80;;;12.50;65.90;;;;;;5027781;28;20492;-81
2022/02/21 11:19:24;;;;;;;10.45;3.35;;;12.60;66.00;;;;;;5015152;28;20063;-86
2022/02/21 11:21:51;;;;;;;14.93;4.32;;;12.60;66.00;;;;;;5009218;28;20235;-81
2022/02/21 11:24:40;;;;;;;10.45;2.60;;;12.70;66.00;;;;;;5009142;28;20358;-80
2022/02/21 11:27:27;;;;;;;14.98;4.28;;;12.70;65.90;;;;;;5009802;28;20083;-79
2022/02/21 11:30:05;;;;;;;14.57;3.28;;;12.70;65.80;;;;;;5008694;28;20050;-81
2022/02/21 11:33:00;;;;;;;13.73;3.10;;;12.90;66.00;;;;;;5008977;28;20040;-80
2022/02/21 11:35:26;;;;;;;13.18;3.90;;;12.90;65.70;;;;;;5008806;28;20389;-80
2022/02/21 11:37:53;;;;;;;12.77;4.90;;;12.90;65.60;;;;;;5008742;28;20503;-80
2022/02/21 11:40:19;;;;;;;11.07;4.32;;;13.00;65.70;;;;;;5009076;28;20030;-80
2022/02/21 11:42:45;;;;;;;13.45;3.63;;;13.00;65.70;;;;;;5009473;28;20048;-81
2022/02/21 11:45:27;;;;;;;14.98;3.83;;;13.00;66.20;;;;;;5009107;28;20048;-80
2022/02/21 11:47:59;;;;;;;9.52;2.92;;;13.00;66.20;;;;;;5007264;28;20045;-81
2022/02/21 11:50:28;;;;;;;9.75;2.92;;;13.00;65.70;;;;;;5008978;28;20500;-82
2022/02/21 11:53:00;;;;;;;13.98;3.75;;;13.10;66.00;;;;;;5007120;28;20030;-81
2022/02/21 11:55:29;;;;;;;15.15;3.85;;;13.20;66.20;;;;;;5008736;28;20512;-81
2022/02/21 11:58:22;;;;;;;11.98;3.80;;;13.20;66.00;;;;;;5008160;28;20033;-82
2022/02/21 12:00:55;;;;;;;12.63;3.60;;;13.30;66.10;;;;;;5008626;28;20099;-81
2022/02/21 12:03:25;;;;;;;14.35;3.33;;;13.40;66.10;;;;;;5008371;28;20049;-82
2022/02/21 12:05:57;;;;;;;9.23;3.67;;;13.50;66.20;;;;;;5008582;28;20037;-82
2022/02/21 12:08:30;;;;;;;12.83;3.80;;;13.60;66.10;;;;;;5008169;28;20021;-81
2022/02/21 12:11:02;;;;;;;11.88;3.42;;;13.60;65.90;;;;;;5008298;28;20030;-83
2022/02/21 12:13:44;;;;;;;12.10;3.58;;;13.80;66.00;;;;;;5007453;28;20084;-79
2022/02/21 12:16:13;;;;;;;9.80;3.13;;;13.90;65.90;;;;;;5007604;28;20121;-82
2022/02/21 12:18:50;;;;;;;12.85;3.17;;;14.00;65.90;;;;;;5008440;28;20026;-81
2022/02/21 12:21:28;;;;;;;13.98;4.35;;;14.00;65.70;;;;;;5008983;28;20049;-85
2022/02/21 12:24:00;;;;;;;13.43;4.10;;;14.10;65.80;;;;;;5009756;28;20069;-85
2022/02/21 12:26:27;;;;;;;11.93;3.73;;;14.20;65.90;;;;;;5008707;28;20489;-80
2022/02/21 12:29:16;;;;;;;9.55;2.97;;;14.20;65.80;;;;;;5007018;28;20025;-78
2022/02/21 12:32:02;;;;;;;12.98;2.58;;;14.20;65.50;;;;;;5008295;28;20671;-81
2022/02/21 12:34:30;;;;;;;10.85;3.20;;;14.30;65.90;;;;;;5008710;28;20118;-80
2022/02/21 12:37:01;;;;;;;15.57;3.40;;;14.40;66.20;;;;;;5007160;28;20026;-81
2022/02/21 12:39:31;;;;;;;11.23;3.50;;;14.50;66.30;;;;;;5008142;28;20274;-92
2022/02/21 12:41:57;;;;;;;11.35;3.42;;;14.70;66.50;;;;;;5006890;28;20037;-86
2022/02/21 12:44:24;;;;;;;10.45;3.35;;;14.70;66.30;;;;;;5008244;28;20080;-87
2022/02/21 12:46:57;;;;;;;8.32;2.58;;;14.70;66.20;;;;;;5008648;28;20029;-82
2022/02/21 12:49:27;;;;;;;7.78;2.47;;;14.80;66.20;;;;;;5010284;28;20142;-81