Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 09:27:52;;;;;;;21.83;9.17;;;;;;;-2.65;69.83;100063.50;5109471;28;20588;-83
2024/01/10 09:30:20;;;;;;;18.00;9.20;;;;;;;-1.80;66.42;100073.69;5107801;28;40837;-84
2024/01/10 09:32:48;;;;;;;16.13;8.03;;;;;;;-0.93;63.10;100102.72;5090819;28;42038;-84
2024/01/10 09:35:17;;;;;;;14.70;8.60;;;;;;;-0.29;60.39;100116.78;5107811;28;42633;-82
2024/01/10 09:37:46;;;;;;;15.03;8.20;;;;;;;0.15;58.63;100124.59;5090924;28;41173;-82
2024/01/10 09:40:16;;;;;;;13.50;8.10;;;;;;;0.34;56.61;100102.00;5090894;28;41783;-82
2024/01/10 09:42:44;;;;;;;15.33;8.00;;;;;;;0.56;55.88;100108.03;5090453;28;40841;-82
2024/01/10 09:45:17;;;;;;;13.23;7.80;;;;;;;1.35;53.99;100149.53;5090489;28;44035;-82
2024/01/10 09:47:47;;;;;;;15.23;8.10;;;;;;;1.94;51.48;100158.75;5090925;28;42442;-81
2024/01/10 09:50:16;;;;;;;12.03;7.30;;;;;;;2.05;50.93;100146.47;5109550;27;39775;-81
2024/01/10 09:52:52;;;;;;;11.80;6.80;;;;;;;2.29;50.51;100172.41;5070315;28;41161;-82
2024/01/10 09:55:22;;;;;;;15.03;7.13;;;;;;;2.34;50.43;100141.88;5084921;28;43860;-82
2024/01/10 09:57:50;;;;;;;13.23;7.30;;;;;;;2.41;49.23;100148.78;5125185;27;41853;-82
2024/01/10 10:00:19;;;;;;;12.60;7.77;;;;;;;2.43;47.78;100162.72;5090381;28;39081;-82
2024/01/10 10:02:49;;;;;;;13.30;7.13;;;;;;;2.13;46.83;100127.22;5090336;28;41055;-82
2024/01/10 10:05:18;;;;;;;12.40;7.47;;;;;;;2.17;46.12;100155.09;5078715;28;43488;-82
2024/01/10 10:07:47;;;;;;;15.53;7.53;;;;;;;2.30;46.08;100173.28;5070243;28;41361;-82
2024/01/10 10:10:36;;;;;;;13.90;8.17;;;;;;;2.27;45.90;100182.00;5079597;28;40370;-83
2024/01/10 10:13:06;;;;;;;12.80;7.60;;;;;;;2.09;46.64;100150.81;5073496;28;40831;-82
2024/01/10 10:15:35;;;;;;;12.20;7.23;;;;;;;1.95;46.67;100137.84;5090144;28;43466;-82
2024/01/10 10:18:10;;;;;;;20.97;10.77;;;;;;;2.02;46.49;100154.31;5090552;28;41430;-82
2024/01/10 10:20:38;;;;;;;13.20;8.23;;;;;;;2.00;46.72;100140.41;5089576;28;41603;-87
2024/01/10 10:23:26;;;;;;;13.73;7.73;;;;;;;2.09;47.46;100135.13;5090618;28;43253;-86
2024/01/10 10:25:53;;;;;;;14.30;7.70;;;;;;;2.36;46.43;100150.56;5089836;28;44282;-84
2024/01/10 10:31:11;;;;;;;12.57;7.40;;;;;;;2.66;45.80;100144.19;5090624;28;40302;-85
2024/01/10 10:33:40;;;;;;;13.27;6.93;;;;;;;3.13;44.49;100148.03;5090341;28;41099;-82
2024/01/10 10:36:08;;;;;;;14.27;7.63;;;;;;;4.23;44.01;100165.69;5107169;28;42486;-82
2024/01/10 10:38:36;;;;;;;11.63;7.53;;;;;;;5.96;43.22;100164.97;5097299;28;42538;-82
2024/01/10 10:41:24;;;;;;;12.67;8.37;;;;;;;7.34;40.42;100186.88;5076011;28;38967;-81
2024/01/10 10:43:56;;;;;;;13.50;7.57;;;;;;;10.60;35.52;100178.22;5092694;28;41369;-82
2024/01/10 10:46:33;;;;;;;12.33;7.60;;;;;;;12.97;31.60;100193.75;5055955;28;43801;-83
2024/01/10 10:49:26;;;;;;;11.03;7.90;;;;;;;15.18;29.04;100230.34;5056723;28;41369;-84
2024/01/10 10:51:57;;;;;;;11.87;7.47;;;;;;;16.31;26.83;100207.31;5068343;28;39098;-85
2024/01/10 10:54:26;;;;;;;11.87;7.67;;;;;;;17.49;25.60;100219.88;5076642;28;41329;-84
2024/01/10 10:56:56;;;;;;;13.00;7.57;;;;;;;18.75;24.41;100202.72;5109703;28;41984;-85
2024/01/10 11:00:07;;;;;;;11.50;8.27;;;;;;;19.35;22.90;100202.56;5075786;28;41396;-88
2024/01/10 11:02:51;;;;;;;14.00;7.40;;;;;;;20.00;22.07;100225.28;5076596;27;40562;-87
2024/01/10 11:09:18;;;;;;;11.90;8.23;;;;;;;19.42;20.78;100183.28;5095685;28;43947;-85
2024/01/10 11:12:18;;;;;;;11.20;8.43;;;;;;;18.55;21.63;100179.16;5110946;27;41322;-84
2024/01/10 11:15:30;;;;;;;11.87;7.30;;;;;;;17.04;22.10;100159.66;5116579;27;41484;-84
2024/01/10 11:21:42;;;;;;;11.50;7.67;;;;;;;13.11;26.28;100167.25;5112981;27;42192;-82
2024/01/10 11:24:12;;;;;;;10.60;7.63;;;;;;;12.04;27.02;100139.03;5137714;27;41591;-87
2024/01/10 11:27:07;;;;;;;11.80;8.13;;;;;;;12.21;26.91;100110.72;5137000;27;40177;-85
2024/01/10 11:29:38;;;;;;;14.10;8.70;;;;;;;12.35;27.11;100098.56;5136518;27;41029;-83
2024/01/10 11:32:12;;;;;;;13.13;8.20;;;;;;;12.67;26.22;100118.19;5134020;27;41704;-84
2024/01/10 11:35:07;;;;;;;11.70;7.60;;;;;;;12.78;26.67;100121.16;5116384;27;41025;-85
2024/01/10 11:37:52;;;;;;;10.67;7.40;;;;;;;14.23;25.82;100120.31;5107563;28;41468;-87
2024/01/10 11:40:48;;;;;;;12.20;7.83;;;;;;;15.19;24.28;100137.78;5095999;28;40949;-83
2024/01/10 11:43:16;;;;;;;14.10;8.17;;;;;;;15.22;24.16;100161.59;5095666;27;43017;-86
2024/01/10 11:45:53;;;;;;;11.97;7.57;;;;;;;14.08;24.82;100158.50;5114120;28;43398;-84
2024/01/10 11:48:27;;;;;;;14.97;8.77;;;;;;;12.76;25.54;100160.25;5121400;27;40223;-88
2024/01/10 11:50:58;;;;;;;13.03;8.50;;;;;;;11.59;27.14;100147.34;5133151;27;41775;-82
2024/01/10 11:53:45;;;;;;;13.67;8.83;;;;;;;11.01;27.88;100124.28;5107860;27;41860;-83
2024/01/10 11:56:16;;;;;;;14.63;8.27;;;;;;;11.45;28.01;100138.22;5079384;28;40978;-82
2024/01/10 11:59:02;;;;;;;13.43;8.50;;;;;;;12.79;26.58;100139.69;5095768;27;38838;-85
2024/01/10 12:01:30;;;;;;;12.33;7.90;;;;;;;14.24;25.45;100102.50;5110103;28;41946;-89
2024/01/10 12:03:59;;;;;;;13.17;8.87;;;;;;;15.10;25.22;100141.84;5112574;27;43543;-85
2024/01/10 12:10:20;;;;;;;11.87;7.93;;;;;;;15.39;25.20;100142.75;5094456;28;40355;-83
2024/01/10 12:12:47;;;;;;;12.67;8.00;;;;;;;15.11;24.79;100143.56;5098796;28;41941;-86
2024/01/10 12:34:30;;;;;;;11.67;8.30;;;;;;;18.18;22.49;100141.63;5147322;27;42953;-83
2024/01/10 12:36:58;;;;;;;11.83;8.37;;;;;;;18.68;22.49;100131.69;5132486;27;40186;-82
2024/01/10 12:39:31;;;;;;;12.40;8.97;;;;;;;18.97;21.88;100138.38;5118195;27;42077;-82
2024/01/10 12:41:59;;;;;;;12.60;9.47;;;;;;;18.87;21.95;100141.88;5118028;27;41911;-82
2024/01/10 12:44:28;;;;;;;13.03;9.40;;;;;;;18.83;22.13;100114.41;5120310;27;41320;-87
2024/01/10 12:46:57;;;;;;;15.83;9.50;;;;;;;18.53;22.14;100097.94;5156679;27;40451;-82
2024/01/10 12:49:24;;;;;;;14.67;9.23;;;;;;;18.23;21.74;100118.03;5156017;27;41588;-83
2024/01/10 12:51:54;;;;;;;12.63;9.03;;;;;;;17.94;22.16;100127.34;5138942;27;44265;-83
2024/01/10 12:54:22;;;;;;;14.60;9.27;;;;;;;17.30;22.58;100118.53;5138711;27;41202;-82
2024/01/10 12:56:50;;;;;;;15.37;9.70;;;;;;;16.59;23.44;100137.66;5156404;27;40286;-84
2024/01/10 12:59:18;;;;;;;14.40;9.37;;;;;;;15.87;24.02;100130.81;5156306;27;41076;-86
2024/01/10 13:01:46;;;;;;;13.43;8.80;;;;;;;15.40;24.33;100113.28;5138298;27;42524;-86
2024/01/10 13:04:13;;;;;;;14.20;9.97;;;;;;;15.13;25.03;100116.78;5138542;27;41727;-83
2024/01/10 13:06:41;;;;;;;14.50;9.60;;;;;;;14.65;24.68;100106.31;5122798;27;39886;-85
2024/01/10 13:09:10;;;;;;;14.90;10.37;;;;;;;14.20;25.48;100114.31;5135875;27;42326;-84
2024/01/10 13:11:38;;;;;;;12.93;8.97;;;;;;;13.99;25.63;100111.03;5132349;27;41750;-81
2024/01/10 13:14:05;;;;;;;14.03;9.30;;;;;;;13.68;25.84;100119.91;5156155;27;41878;-85
2024/01/10 13:16:33;;;;;;;13.73;9.30;;;;;;;13.09;26.46;100092.03;5155692;27;41467;-82
2024/01/10 13:19:00;;;;;;;12.50;8.37;;;;;;;12.24;27.22;100048.59;5138690;27;42457;-85
2024/01/10 13:21:48;;;;;;;15.60;9.70;;;;;;;11.61;27.83;100089.75;5138124;27;41982;-86
2024/01/10 13:24:37;;;;;;;15.80;9.33;;;;;;;10.44;29.08;100058.78;5138463;27;43263;-87
2024/01/10 13:27:34;;;;;;;15.27;8.87;;;;;;;9.84;29.66;100086.84;5137922;27;41796;-84
2024/01/10 13:30:04;;;;;;;14.53;10.03;;;;;;;8.78;30.97;100025.69;5138614;27;41384;-85
2024/01/10 13:33:11;;;;;;;16.27;10.30;;;;;;;8.49;32.13;100070.78;5113567;27;42852;-85
2024/01/10 13:35:41;;;;;;;14.87;9.73;;;;;;;7.96;32.79;100064.59;5117456;27;43851;-86
2024/01/10 13:38:10;;;;;;;16.97;10.03;;;;;;;7.62;33.27;100060.41;5137735;27;39875;-85
2024/01/10 13:40:54;;;;;;;16.77;9.67;;;;;;;7.20;33.83;100039.72;5138699;27;40730;-83
2024/01/10 13:46:04;;;;;;;14.00;9.00;;;;;;;6.33;35.02;99998.34;5097109;27;40962;-86
2024/01/10 13:51:53;;;;;;;13.80;8.30;;;;;;;5.99;36.22;100020.28;5134060;27;42444;-86
2024/01/10 13:54:21;;;;;;;13.97;8.80;;;;;;;5.97;36.21;100040.50;5117713;27;44733;-86
2024/01/10 13:57:10;;;;;;;17.43;10.10;;;;;;;5.70;36.51;100022.72;5117610;27;42578;-83
2024/01/10 13:59:37;;;;;;;20.33;10.20;;;;;;;5.55;37.41;100038.88;5117406;27;39214;-85
2024/01/10 14:04:58;;;;;;;16.47;9.70;;;;;;;4.96;38.02;100001.66;5149493;27;42896;-87
2024/01/10 14:07:26;;;;;;;16.03;9.63;;;;;;;4.75;38.25;99992.50;5117416;27;41314;-85
2024/01/10 14:13:11;;;;;;;16.37;9.57;;;;;;;4.53;38.52;100007.81;5117809;27;41885;-86
2024/01/10 14:15:39;;;;;;;17.00;10.10;;;;;;;4.61;39.06;100041.75;5121519;27;42141;-83
2024/01/10 14:18:06;;;;;;;20.77;10.90;;;;;;;4.37;39.66;100022.09;5120272;27;42077;-82
2024/01/10 14:20:35;;;;;;;24.70;11.90;;;;;;;4.27;40.00;100036.28;5103607;27;40908;-85
2024/01/10 14:25:45;;;;;;;25.83;12.33;;;;;;;3.95;40.80;100023.75;5141207;27;44177;-85
2024/01/10 14:28:14;;;;;;;18.67;11.40;;;;;;;3.81;41.14;100021.38;5141599;27;41483;-83
2024/01/10 14:31:01;;;;;;;18.57;10.20;;;;;;;3.75;41.48;100018.84;5141785;27;38950;-84
2024/01/10 14:33:49;;;;;;;19.37;11.03;;;;;;;3.53;41.11;100004.34;5141461;27;42657;-89
2024/01/10 14:39:21;;;;;;;20.63;11.33;;;;;;;3.42;41.30;100016.75;5141108;27;41596;-84
2024/01/10 14:42:08;;;;;;;18.53;10.77;;;;;;;3.48;41.96;100043.69;5141524;27;42645;-84
2024/01/10 14:44:38;;;;;;;18.07;10.73;;;;;;;3.19;41.69;100004.88;5140917;27;40799;-83
2024/01/10 14:47:06;;;;;;;18.13;9.77;;;;;;;3.25;41.81;100025.72;5121092;27;45238;-82
2024/01/10 14:49:34;;;;;;;16.10;9.97;;;;;;;3.12;41.74;100013.69;5118390;27;44372;-84
2024/01/10 14:52:02;;;;;;;19.57;11.00;;;;;;;3.12;42.20;100026.75;5159961;27;40192;-81
2024/01/10 14:54:30;;;;;;;18.60;10.73;;;;;;;3.10;42.41;100038.13;5113708;27;40824;-85
2024/01/10 14:59:41;;;;;;;18.50;10.57;;;;;;;2.98;42.99;100047.00;5109005;27;43637;-82
2024/01/10 15:02:09;;;;;;;19.23;11.73;;;;;;;2.79;42.89;100040.28;5136538;27;38953;-88
2024/01/10 15:05:20;;;;;;;22.77;12.20;;;;;;;2.77;43.39;100048.16;5109728;27;42407;-87
2024/01/10 15:07:48;;;;;;;26.67;12.13;;;;;;;2.52;43.43;100020.56;5097658;27;41636;-85
2024/01/10 15:10:18;;;;;;;20.53;11.53;;;;;;;2.37;43.52;100007.66;5096239;27;41226;-91
2024/01/10 15:12:45;;;;;;;20.47;10.87;;;;;;;2.55;43.15;100049.28;5119251;27;39354;-87
2024/01/10 15:15:14;;;;;;;16.70;10.17;;;;;;;2.40;43.50;100033.75;5118129;27;42406;-84
2024/01/10 15:18:05;;;;;;;17.20;10.17;;;;;;;2.41;43.81;100044.22;5136614;27;45356;-87
2024/01/10 15:20:33;;;;;;;21.23;11.10;;;;;;;2.32;43.70;100036.47;5127880;27;41448;-82
2024/01/10 15:23:01;;;;;;;18.33;10.60;;;;;;;2.23;43.17;100038.28;5119250;27;39126;-86
2024/01/10 15:26:29;;;;;;;19.33;10.87;;;;;;;2.15;44.92;100046.22;5108846;27;42443;-86
2024/01/10 15:31:59;;;;;;;16.23;9.60;;;;;;;1.84;43.65;100029.97;5133258;27;41420;-85
2024/01/10 15:37:10;;;;;;;17.70;10.07;;;;;;;1.64;43.81;100027.50;5116287;27;40930;-82
2024/01/10 15:39:42;;;;;;;15.40;8.63;;;;;;;1.67;44.15;100053.59;5118652;27;41987;-84
2024/01/10 15:42:09;;;;;;;16.43;9.47;;;;;;;1.52;43.98;100048.47;5121318;27;42162;-87
2024/01/10 15:44:40;;;;;;;18.40;9.53;;;;;;;1.48;44.17;100057.22;5101357;27;43863;-83
2024/01/10 15:47:08;;;;;;;16.20;9.80;;;;;;;1.29;44.33;100027.75;5102871;27;41476;-87
2024/01/10 15:49:36;;;;;;;13.80;8.57;;;;;;;1.25;44.41;100040.81;5098259;27;42167;-85
2024/01/10 15:52:26;;;;;;;16.80;10.27;;;;;;;1.02;44.81;100010.50;5118731;27;41145;-85
2024/01/10 15:55:12;;;;;;;14.33;8.20;;;;;;;1.14;44.48;100045.22;5120261;27;39117;-83
2024/01/10 15:57:40;;;;;;;17.10;9.93;;;;;;;0.94;44.70;100027.97;5140352;27;41879;-84
2024/01/10 16:00:41;;;;;;;18.57;9.90;;;;;;;0.98;45.14;100050.56;5138815;27;41993;-87
2024/01/10 16:03:10;;;;;;;16.07;8.93;;;;;;;0.77;45.08;100029.75;5117923;27;40861;-86
2024/01/10 16:05:37;;;;;;;16.00;8.77;;;;;;;0.71;45.33;100035.03;5136574;27;40048;-88
2024/01/10 16:08:07;;;;;;;16.20;9.40;;;;;;;0.75;45.14;100052.38;5136860;27;40850;-87
2024/01/10 16:15:57;;;;;;;15.50;8.77;;;;;;;0.53;45.73;100058.53;5117059;27;42110;-88
2024/01/10 16:18:26;;;;;;;21.30;10.07;;;;;;;0.06;45.60;99991.78;5118974;27;40729;-84
2024/01/10 16:21:13;;;;;;;12.83;7.77;;;;;;;0.48;45.56;100062.91;5118645;27;42024;-83
2024/01/10 16:26:34;;;;;;;15.23;8.30;;;;;;;0.03;45.97;100011.75;5150564;27;40723;-83
2024/01/10 16:29:01;;;;;;;14.33;8.63;;;;;;;0.27;45.70;100059.44;5136891;27;41866;-82
2024/01/10 16:31:29;;;;;;;11.83;7.10;;;;;;;0.12;45.98;100046.47;5154840;27;42743;-81
2024/01/10 16:34:37;;;;;;;16.73;9.20;;;;;;;-0.13;46.32;100023.94;5136598;27;40868;-84
2024/01/10 16:37:24;;;;;;;18.67;9.37;;;;;;;0.10;46.40;100066.44;5126166;27;40241;-83
2024/01/10 16:39:52;;;;;;;22.87;10.93;;;;;;;0.04;46.42;100061.22;5139550;27;40842;-82
2024/01/10 16:42:19;;;;;;;17.90;8.90;;;;;;;-0.15;46.89;100033.47;5157225;27;42813;-80
2024/01/10 16:44:47;;;;;;;16.13;8.63;;;;;;;-0.04;46.97;100057.78;5157659;27;42036;-80
2024/01/10 16:47:16;;;;;;;15.40;9.50;;;;;;;-0.20;46.97;100059.50;5156539;27;40967;-83
2024/01/10 16:50:00;;;;;;;17.47;9.90;;;;;;;-0.10;47.30;100057.75;5139769;27;41239;-85
